"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/30 00:00:00.014,n,264,1.44,0.72,2.16,11.9,66.9,1023.42,0,0,0,0,0.028763
2021/05/30 00:01:00.000,n,249,2.52,1.8,3.24,11.9,66.9,1023.42,0,0,0,0,0.034828
2021/05/30 00:02:00.000,n,264,6.12,5.4,6.48,11.9,66.9,1023.42,0,0,0,0,0.034828
2021/05/30 00:03:00.000,n,124,0.72,0,1.08,11.9,67.1,1023.42,0,0,0,0,0.034828
2021/05/30 00:04:00.003,n,339,1.44,0.72,2.16,11.9,67.1,1023.42,0,0,0,0,0.028763
2021/05/30 00:05:00.000,n,177,1.44,1.08,2.16,11.9,67.1,1023.42,0,0,0,0,0.027008
2021/05/30 00:06:00.000,n,252,1.8,1.44,2.52,11.9,66.9,1023.42,0,0,0,0,0.031395
2021/05/30 00:07:00.011,n,224,0.36,0,0.72,11.9,67,1023.42,0,0,0,0,0.022621
2021/05/30 00:08:00.009,n,162,1.44,1.08,2.16,11.9,67,1023.42,0,0,0,0,0.031395
2021/05/30 00:09:00.005,n,229,1.44,0.72,1.8,11.9,67.1,1023.42,0,0,0,0,0.028763
2021/05/30 00:10:00.000,n,95,2.16,1.44,2.16,11.9,67.4,1023.42,0,0,0,0,0.021782
2021/05/30 00:11:00.000,n,153,2.88,2.52,3.6,11.9,67.6,1023.52,0,0,0,0,0.028763
2021/05/30 00:12:00.000,n,153,1.44,1.08,1.8,11.9,67.9,1023.52,0,0,0,0,0.029602
2021/05/30 00:13:00.000,n,198,2.88,2.16,3.6,11.9,67.9,1023.42,0,0,0,0,0.027885
2021/05/30 00:14:00.006,n,196,1.8,1.08,3.6,11.9,68,1023.52,0,0,0,0,0.031395
2021/05/30 00:15:00.003,n,248,2.88,2.16,3.6,11.9,68,1023.52,0,0,0,0,0.029602
2021/05/30 00:16:00.000,n,297,1.08,0.36,1.8,11.9,68.2,1023.52,0,0,0,0,0.031395
2021/05/30 00:17:00.000,n,161,0.72,0.36,1.08,11.9,68.1,1023.52,0,0,0,0,0.027008
2021/05/30 00:18:00.012,n,213,0.72,0.36,0.72,11.9,68.2,1023.52,0,0,0,0,0.032234
2021/05/30 00:19:00.000,n,98,1.44,0.72,2.16,11.9,68.4,1023.52,0,0,0,0,0.031395
2021/05/30 00:20:00.000,n,271,0.72,0.36,1.08,11.9,68.3,1023.52,0,0,0,0,0.028763
2021/05/30 00:21:00.003,n,340,1.8,1.08,2.88,11.9,68.7,1023.52,0,0,0,0,0.027885
2021/05/30 00:22:00.003,n,244,5.76,4.68,7.56,11.9,68.1,1023.52,0,0,0,0,0.028763
2021/05/30 00:23:00.000,n,285,5.76,5.04,6.12,11.8,68.4,1023.52,0,0,0,0,0.030479
2021/05/30 00:24:00.000,n,252,4.32,2.52,5.04,11.8,68.1,1023.52,0,0,0,0,0.027885
2021/05/30 00:25:00.010,n,293,3.6,3.24,3.96,11.8,68,1023.42,0,0,0,0,0.027008
2021/05/30 00:26:00.008,n,255,2.88,2.52,3.6,11.8,68,1023.42,0,0,0,0,0.029602
2021/05/30 00:27:00.005,n,271,4.32,2.88,6.48,11.8,68,1023.42,0,0,0,0,0.027885
2021/05/30 00:28:00.002,n,268,3.6,2.88,5.04,11.8,68.1,1023.42,0,0,0,0,0.029602
2021/05/30 00:29:00.000,n,265,5.04,3.24,6.12,11.8,67.9,1023.42,0,0,0,0,0.028763
2021/05/30 00:30:00.000,n,265,5.04,4.68,5.76,11.8,67.9,1023.42,0,0,0,0,0.032234
2021/05/30 00:31:00.000,n,273,5.76,4.68,6.84,11.8,67.9,1023.32,0,0,0,0,0.029602
2021/05/30 00:32:00.006,n,268,4.68,3.96,5.76,11.8,67.6,1023.32,0,0,0,0,0.022621
2021/05/30 00:33:00.003,n,267,3.24,2.16,3.96,11.8,67.6,1023.32,0,0,0,0,0.027008
2021/05/30 00:34:00.000,n,275,3.96,3.6,4.68,11.8,67.4,1023.32,0,0,0,0,0.033989
2021/05/30 00:35:00.010,n,160,5.04,3.96,5.4,11.8,67.3,1023.32,0,0,0,0,0.031395
2021/05/30 00:36:00.008,n,224,4.32,4.32,4.68,11.8,67.2,1023.32,0,0,0,0,0.036583
2021/05/30 00:37:00.000,n,276,1.08,0.36,1.08,11.8,67.1,1023.42,0,0,0,0,0.039215
2021/05/30 00:38:00.002,n,271,2.88,2.16,3.6,11.8,67.2,1023.42,0,0,0,0,0.033989
2021/05/30 00:39:00.000,n,49,1.08,0.36,1.44,11.8,67.5,1023.42,0,0,0,0,0.035744
2021/05/30 00:40:00.000,n,224,3.6,2.88,4.32,11.9,67.1,1023.42,0,0,0,0,0.034866
2021/05/30 00:41:00.000,n,118,2.16,1.44,2.52,11.9,67.1,1023.42,0,0,0,0,0.037498
2021/05/30 00:42:00.007,n,280,3.24,2.88,3.96,11.9,67.8,1023.32,0,0,0,0,0.037498
2021/05/30 00:43:00.004,n,274,3.6,1.08,5.4,11.9,66.6,1023.32,0,0,0,0,0.036583
2021/05/30 00:44:00.000,n,256,2.16,1.8,2.52,11.9,66.4,1023.32,0,0,0,0,0.031395
2021/05/30 00:45:00.015,n,275,7.2,6.48,7.92,11.9,66.300004,1023.32,0,0,0,0,0.035744
2021/05/30 00:46:00.000,n,204,2.88,1.44,3.96,11.9,66,1023.32,0,0,0,0,0.034866
2021/05/30 00:47:00.000,n,309,1.8,0.72,2.88,11.9,66.199996,1023.32,0,0,0,0,0.038376
2021/05/30 00:48:00.000,n,280,2.88,2.16,3.24,11.9,66.300004,1023.32,0,0,0,0,0.035744
2021/05/30 00:49:00.007,n,243,3.96,2.88,5.4,11.9,66.199996,1023.32,0,0,0,0,0.033989
2021/05/30 00:50:00.004,n,225,1.44,1.44,1.8,11.9,66.300004,1023.32,0,0,0,0,0.038376
2021/05/30 00:51:00.002,n,226,2.88,1.08,4.32,11.9,66.4,1023.32,0,0,0,0,0.036583
2021/05/30 00:52:00.000,n,285,1.44,0.72,2.52,11.9,66.800004,1023.32,0,0,0,0,0.037498
2021/05/30 00:53:00.012,n,256,1.8,1.44,2.16,11.9,66.4,1023.32,0,0,0,0,0.036583
2021/05/30 00:54:00.010,n,211,3.24,2.16,3.6,11.9,66.4,1023.32,0,0,0,0,0.038376
2021/05/30 00:55:00.000,n,273,3.6,3.24,3.96,11.9,66.4,1023.32,0,0,0,0,0.035744
2021/05/30 00:56:00.003,n,261,3.96,3.6,4.68,11.9,66.4,1023.32,0,0,0,0,0.033112
2021/05/30 00:57:00.000,n,241,2.52,1.8,2.88,11.9,66.4,1023.32,0,0,0,0,0.033112
2021/05/30 00:58:00.000,n,201,1.44,1.08,1.8,11.9,66.5,1023.32,0,0,0,0,0.032234
2021/05/30 00:59:00.000,n,271,1.8,1.44,2.52,11.9,66.6,1023.32,0,0,0,0,0.032234
2021/05/30 01:00:00.007,n,232,2.52,2.16,2.88,11.9,66.699996,1023.32,0,0,0,0,0.033989
2021/05/30 01:01:00.004,n,282,0.72,0.36,1.08,11.9,66.9,1023.22,0,0,0,0,0.033112
2021/05/30 01:02:00.002,n,105,3.24,2.88,3.6,11.9,67.1,1023.22,0,0,0,0,0.02964
2021/05/30 01:03:00.015,n,190,2.52,2.52,2.88,11.9,67,1023.22,0,0,0,0,0.031395
2021/05/30 01:04:00.000,n,155,3.96,3.96,4.32,12,67.3,1023.22,0,0,0,0,0.035744
2021/05/30 01:05:00.000,n,163,3.96,3.24,4.32,12,67.2,1023.22,0,0,0,0,0.035744
2021/05/30 01:06:00.000,n,145,1.8,1.44,2.16,12,67.1,1023.22,0,0,0,0,0.034866
2021/05/30 01:07:00.006,n,120,2.88,2.52,3.24,12,67.2,1023.22,0,0,0,0,0.039215
2021/05/30 01:08:00.004,n,214,2.52,1.44,3.96,12,67.1,1023.22,0,0,0,0,0.041847
2021/05/30 01:09:00.000,n,213,2.16,1.8,2.88,11.9,67.1,1023.22,0,0,0,0,0.034866
2021/05/30 01:10:00.000,n,207,2.16,0.72,5.76,11.9,66.9,1023.22,0,0,0,0,0.034866
2021/05/30 01:11:00.012,n,155,1.08,1.08,1.08,11.9,66.9,1023.12,0,0,0,0,0.035744
2021/05/30 01:12:00.009,n,121,1.8,1.44,2.52,11.9,66.9,1023.12,0,0,0,0,0.033989
2021/05/30 01:13:00.000,n,110,1.8,1.08,2.16,11.9,66.9,1023.12,0,0,0,0,0.039215
2021/05/30 01:14:00.000,n,150,2.16,1.8,2.52,11.9,66.699996,1023.22,0,0,0,0,0.040092
2021/05/30 01:15:00.000,n,189,2.52,2.16,2.88,11.9,66.800004,1023.22,0,0,0,0,0.04097
2021/05/30 01:16:00.000,n,161,7.56,6.12,8.28,11.9,66.6,1023.12,0,0,0,0,0.035744
2021/05/30 01:17:00.000,n,150,7.92,7.2,8.28,11.9,66.5,1023.12,0,0,0,0,0.038376
2021/05/30 01:18:00.008,n,156,1.44,0.72,2.16,11.8,66.6,1023.12,0,0,0,0,0.033989
2021/05/30 01:19:00.005,n,166,2.16,1.44,2.88,11.8,66.6,1023.12,0,0,0,0,0.033989
2021/05/30 01:20:00.001,n,114,1.08,0.36,1.44,11.8,66.5,1023.02,0,0,0,0,0.032234
2021/05/30 01:21:00.000,n,251,1.44,0.72,1.8,11.8,66.6,1023.02,0,0,0,0,0.040092
2021/05/30 01:22:00.000,n,244,1.8,1.44,2.16,11.8,67.8,1023.02,0,0,0,0,0.032234
2021/05/30 01:23:00.000,n,115,1.8,1.44,2.52,11.9,66.800004,1023.02,0,0,0,0,0.035744
2021/05/30 01:24:00.000,n,47,0.36,0.36,0.72,11.8,66.699996,1023.02,0,0,0,0,0.033989
2021/05/30 01:25:00.005,n,265,2.88,2.16,2.88,11.8,66.699996,1022.92,0,0,0,0,0.034866
2021/05/30 01:26:00.003,n,273,2.88,2.16,3.6,11.8,66.800004,1022.92,0,0,0,0,0.031395
2021/05/30 01:27:00.000,n,283,2.52,2.16,2.88,11.8,67,1022.92,0,0,0,0,0.02964
2021/05/30 01:28:00.013,n,270,2.88,2.52,2.88,11.8,66.699996,1022.92,0,0,0,0,0.032234
2021/05/30 01:29:00.010,n,265,3.6,3.24,3.6,11.8,66.6,1022.92,0,0,0,0,0.034866
2021/05/30 01:30:00.006,n,323,1.44,1.44,1.8,11.8,66.800004,1022.92,0,0,0,0,0.037498
2021/05/30 01:31:00.000,n,286,3.24,2.16,3.96,11.8,66.699996,1022.92,0,0,0,0,0.033112
2021/05/30 01:32:00.000,n,265,1.8,1.44,2.16,11.8,67.5,1022.92,0,0,0,0,0.035744
2021/05/30 01:33:00.000,n,264,3.24,2.88,3.6,11.9,66.6,1022.92,0,0,0,0,0.039215
2021/05/30 01:34:00.000,n,293,2.52,1.8,3.6,11.9,66.4,1022.92,0,0,0,0,0.039215
2021/05/30 01:35:00.000,n,278,3.24,3.24,3.6,11.9,66.199996,1022.92,0,0,0,0,0.037498
2021/05/30 01:36:00.005,n,273,2.52,1.8,2.88,11.9,66.1,1022.92,0,0,0,0,0.038376
2021/05/30 01:37:00.002,n,265,5.4,4.32,6.84,11.9,65.699996,1022.92,0,0,0,0,0.039215
2021/05/30 01:38:00.001,n,275,2.16,1.8,2.16,11.9,65.6,1022.92,0,0,0,0,0.032234
2021/05/30 01:39:00.014,n,257,4.68,4.68,5.04,12,65.1,1022.92,0,0,0,0,0.039215
2021/05/30 01:40:00.000,n,299,1.8,1.08,2.52,12,65,1022.92,0,0,0,0,0.038376
2021/05/30 01:41:00.000,n,288,5.04,3.24,6.12,12,64.800004,1022.92,0,0,0,0,0.038376
2021/05/30 01:42:00.000,n,168,1.44,0.36,2.52,12.1,65,1023.02,0,0,0,0,0.040092
2021/05/30 01:43:00.005,n,163,3.24,1.8,3.96,12.1,64.699996,1023.02,0,0,0,0,0.04097
2021/05/30 01:44:00.002,n,194,2.52,2.16,3.24,12.1,64.4,1023.02,0,0,0,0,0.04097
2021/05/30 01:45:00.000,n,151,2.88,2.88,3.24,12.2,64.4,1022.92,0,0,0,0,0.033989
2021/05/30 01:46:00.012,n,124,0.72,0.36,0.72,12.2,64.4,1022.92,0,0,0,0,0.039215
2021/05/30 01:47:00.009,n,172,1.8,1.44,1.8,12.2,64.6,1022.92,0,0,0,0,0.041847
2021/05/30 01:48:00.006,n,280,5.04,3.96,5.4,12.2,64.199996,1022.92,0,0,0,0,0.038376
2021/05/30 01:49:00.000,n,292,2.52,2.16,2.52,12.2,64.199996,1022.92,0,0,0,0,0.04097
2021/05/30 01:50:00.001,n,243,5.4,3.96,6.12,12.3,64.199996,1022.82,0,0,0,0,0.034866
2021/05/30 01:51:00.000,n,315,0.72,0.36,1.08,12.3,64.5,1022.92,0,0,0,0,0.040092
2021/05/30 01:52:00.000,n,243,3.24,2.88,3.6,12.3,64.300004,1022.82,0,0,0,0,0.040092
2021/05/30 01:53:00.000,n,258,2.88,2.52,3.6,12.3,64.300004,1022.82,0,0,0,0,0.038376
2021/05/30 01:54:00.005,n,150,3.6,2.52,4.32,12.3,64.199996,1022.82,0,0,0,0,0.037498
2021/05/30 01:55:00.002,n,183,1.08,0.72,1.44,12.4,64.199996,1022.82,0,0,0,0,0.037498
2021/05/30 01:56:00.001,n,249,1.8,1.44,2.88,12.4,64.1,1022.82,0,0,0,0,0.036583
2021/05/30 01:57:00.014,n,267,7.92,7.2,8.64,12.4,64.199996,1022.82,0,0,0,0,0.043564
2021/05/30 01:58:00.000,n,342,1.08,0.72,2.16,12.4,64.9,1022.82,0,0,0,0,0.039215
2021/05/30 01:59:00.000,n,289,2.88,2.52,3.24,12.4,64.199996,1022.82,0,0,0,0,0.042725
2021/05/30 02:00:00.000,n,262,4.32,3.96,4.68,12.4,64,1022.82,0,0,0,0,0.037498
2021/05/30 02:01:00.004,n,220,1.8,1.44,2.16,12.4,64,1022.82,0,0,0,0,0.036583
2021/05/30 02:02:00.001,n,148,0.72,0.36,1.08,12.4,64.4,1022.92,0,0,0,0,0.04097
2021/05/30 02:03:00.000,n,286,3.6,2.16,4.32,12.4,64.199996,1022.92,0,0,0,0,0.044441
2021/05/30 02:04:00.011,n,229,4.32,3.96,5.04,12.4,64.1,1022.92,0,0,0,0,0.047913
2021/05/30 02:05:00.008,n,291,1.44,0.72,3.24,12.4,63.9,1022.92,0,0,0,0,0.041847
2021/05/30 02:06:00.006,n,238,5.4,4.68,5.76,12.4,63.5,1022.92,0,0,0,0,0.040092
2021/05/30 02:07:00.000,n,192,1.8,1.8,2.16,12.4,63.6,1022.92,0,0,0,0,0.04097
2021/05/30 02:08:00.000,n,159,1.44,0.72,2.16,12.5,63.6,1022.92,0,0,0,0,0.045319
2021/05/30 02:09:00.000,n,248,1.08,0.72,1.8,12.5,63.4,1022.92,0,0,0,0,0.044441
2021/05/30 02:10:00.000,n,312,3.96,1.08,5.76,12.5,63.1,1022.92,0,0,0,0,0.037498
2021/05/30 02:11:00.000,n,279,7.2,6.48,7.56,12.5,62.7,1022.92,0,0,0,0,0.044441
2021/05/30 02:12:00.006,n,283,6.48,5.76,7.2,12.5,62.4,1022.92,0,0,0,0,0.037498
2021/05/30 02:13:00.003,n,253,5.4,5.4,5.76,12.6,62.3,1022.82,0,0,0,0,0.044441
2021/05/30 02:14:00.000,n,161,2.16,1.44,2.52,12.6,62.4,1022.92,0,0,0,0,0.038376
2021/05/30 02:15:00.013,n,308,2.52,1.44,2.88,12.6,62.2,1022.82,0,0,0,0,0.043564
2021/05/30 02:16:00.000,n,273,5.04,3.96,6.84,12.6,62.1,1022.82,0,0,0,0,0.042725
2021/05/30 02:17:00.000,n,274,6.48,5.4,7.56,12.6,61.8,1022.82,0,0,0,0,0.043564
2021/05/30 02:18:00.004,n,259,4.32,3.6,5.04,12.7,61.8,1022.82,0,0,0,0,0.044441
2021/05/30 02:19:00.001,n,254,1.8,1.08,2.52,12.7,61.8,1022.82,0,0,0,0,0.044441
2021/05/30 02:20:00.000,n,256,3.6,2.52,4.68,12.7,61.9,1022.82,0,0,0,0,0.050545
2021/05/30 02:21:00.000,n,227,2.52,1.8,2.88,12.7,61.9,1022.82,0,0,0,0,0.044441
2021/05/30 02:22:00.009,n,271,7.2,6.48,7.56,12.7,61.9,1022.82,0,0,0,0,0.042725
2021/05/30 02:23:00.006,n,250,5.76,5.4,6.48,12.7,61.9,1022.82,0,0,0,0,0.047073
2021/05/30 02:24:00.004,n,260,6.12,4.68,7.92,12.7,61.6,1022.82,0,0,0,0,0.04879
2021/05/30 02:25:00.000,n,256,6.84,6.12,7.56,12.7,61.3,1022.82,0,0,0,0,0.04879
2021/05/30 02:26:00.000,n,250,9,7.56,10.08,12.8,61,1022.72,0,0,0,0,0.049706
2021/05/30 02:27:00.000,n,260,9,7.92,9.72,12.8,60.3,1022.72,0,0,0,0,0.047073
2021/05/30 02:28:00.000,n,269,7.2,6.12,7.92,12.8,60.3,1022.72,0,0,0,0,0.050545
2021/05/30 02:29:00.007,n,274,5.04,4.32,6.48,12.9,60.2,1022.72,0,0,0,0,0.045319
2021/05/30 02:30:00.004,n,266,6.48,6.12,7.92,12.9,59.8,1022.72,0,0,0,0,0.056648
2021/05/30 02:31:00.001,n,262,5.76,5.4,6.48,12.9,59.8,1022.72,0,0,0,0,0.054054
2021/05/30 02:32:00.000,n,242,6.48,6.12,6.84,12.9,59.6,1022.72,0,0,0,0,0.0523
2021/05/30 02:33:00.015,n,240,7.56,4.68,9.36,13,59.4,1022.72,0,0,0,0,0.032272
2021/05/30 02:34:00.000,n,277,5.76,4.32,7.56,13,59.2,1022.62,0,0,0,0,0.037498
2021/05/30 02:35:00.000,n,249,7.2,6.48,7.92,13,59.1,1022.72,0,0,0,0,0.034866
2021/05/30 02:36:00.004,n,256,6.84,6.12,8.64,13,58.9,1022.72,0,0,0,0,0.03315
2021/05/30 02:37:00.001,n,260,7.2,5.76,8.64,13.1,58.8,1022.72,0,0,0,0,0.030518
2021/05/30 02:38:00.000,n,260,4.32,3.96,5.04,13.1,58.8,1022.72,0,0,0,0,0.031395
2021/05/30 02:39:00.000,n,252,3.6,2.88,4.32,13.1,58.7,1022.72,0,0,0,0,0.034027
2021/05/30 02:40:00.009,n,267,5.76,5.4,6.12,13.1,58.8,1022.72,0,0,0,0,0.034866
2021/05/30 02:41:00.006,n,238,5.04,3.96,7.2,13.1,58.8,1022.72,0,0,0,0,0.02964
2021/05/30 02:42:00.003,n,269,3.24,3.24,3.6,13.1,58.7,1022.72,0,0,0,0,0.036621
2021/05/30 02:43:00.002,n,279,5.76,3.24,6.84,13.1,58.7,1022.72,0,0,0,0,0.030518
2021/05/30 02:44:00.000,n,224,6.12,5.4,6.84,13.1,58.7,1022.72,0,0,0,0,0.035744
2021/05/30 02:45:00.000,n,242,3.96,2.88,5.4,13.1,58.6,1022.72,0,0,0,0,0.036621
2021/05/30 02:46:00.000,n,226,4.32,2.52,6.84,13.1,58.4,1022.62,0,0,0,0,0.034866
2021/05/30 02:47:00.000,n,254,11.52,9,14.04,13.2,58.2,1022.62,0,0,0,0,0.041847
2021/05/30 02:48:00.006,n,257,8.64,6.12,10.08,13.2,58,1022.62,0,0,0,0,0.04097
2021/05/30 02:49:00.003,n,219,2.16,0.36,3.24,13.3,58,1022.62,0,0,0,0,0.039215
2021/05/30 02:50:00.000,n,228,1.8,1.44,2.16,13.3,57.8,1022.62,0,0,0,0,0.034866
2021/05/30 02:51:00.014,n,264,3.6,2.52,3.96,13.3,57.7,1022.62,0,0,0,0,0.038376
2021/05/30 02:52:00.000,n,289,5.76,3.96,6.84,13.3,57.6,1022.72,0,0,0,0,0.036621
2021/05/30 02:53:00.000,n,229,2.52,1.44,3.96,13.3,57.7,1022.72,0,0,0,0,0.041847
2021/05/30 02:54:00.000,n,261,1.44,0.72,2.88,13.3,57.8,1022.72,0,0,0,0,0.043564
2021/05/30 02:55:00.002,n,277,4.32,3.6,5.04,13.3,57.8,1022.72,0,0,0,0,0.043564
2021/05/30 02:56:00.000,n,249,2.52,1.8,3.24,13.3,57.9,1022.72,0,0,0,0,0.038376
2021/05/30 02:57:00.000,n,195,4.68,3.96,5.76,13.3,58,1022.72,0,0,0,0,0.041847
2021/05/30 02:58:00.010,n,185,1.08,0.36,1.8,13.3,58.2,1022.72,0,0,0,0,0.040092
2021/05/30 02:59:00.007,n,191,1.44,1.08,1.44,13.3,58.6,1022.72,0,0,0,0,0.047073
2021/05/30 03:00:00.005,n,272,4.32,3.96,4.32,13.4,58.5,1022.72,0,0,0,0,0.04097
2021/05/30 03:01:00.000,n,276,3.24,2.88,3.24,13.3,58.5,1022.62,0,0,0,0,0.042725
2021/05/30 03:02:00.001,n,237,3.96,2.16,5.04,13.3,58.6,1022.62,0,0,0,0,0.042725
2021/05/30 03:03:00.000,n,268,6.12,5.4,6.84,13.3,58.8,1022.62,0,0,0,0,0.041847
2021/05/30 03:04:00.000,n,256,6.12,5.04,7.2,13.3,58.7,1022.62,0,0,0,0,0.047913
2021/05/30 03:05:00.000,n,230,6.12,5.4,6.12,13.3,58.7,1022.62,0,0,0,0,0.047073
2021/05/30 03:06:00.006,n,272,3.96,3.6,5.04,13.3,58.7,1022.62,0,0,0,0,0.044479
2021/05/30 03:07:00.003,n,124,1.8,1.08,2.16,13.3,59,1022.62,0,0,0,0,0.046196
2021/05/30 03:08:00.000,n,220,3.96,2.52,4.68,13.3,58.8,1022.62,0,0,0,0,0.051422
2021/05/30 03:09:00.014,n,274,4.32,3.6,5.4,13.3,58.9,1022.62,0,0,0,0,0.042725
2021/05/30 03:10:00.000,n,258,6.48,5.76,6.84,13.3,58.5,1022.62,0,0,0,0,0.049706
2021/05/30 03:11:00.000,n,242,9,6.48,12.96,13.3,58.4,1022.62,0,0,0,0,0.048828
2021/05/30 03:12:00.005,n,256,1.08,0.36,1.8,13.3,58.4,1022.62,0,0,0,0,0.053177
2021/05/30 03:13:00.002,n,280,1.8,1.08,2.52,13.3,58.5,1022.62,0,0,0,0,0.047073
2021/05/30 03:14:00.000,n,236,4.68,4.32,5.04,13.3,58.4,1022.62,0,0,0,0,0.046196
2021/05/30 03:15:00.000,n,302,4.68,4.32,5.4,13.3,58.2,1022.62,0,0,0,0,0.050545
2021/05/30 03:16:00.011,n,257,2.16,1.44,2.88,13.3,58.2,1022.62,0,0,0,0,0.050545
2021/05/30 03:17:00.009,n,247,6.84,5.4,7.56,13.3,58,1022.62,0,0,0,0,0.051422
2021/05/30 03:18:00.005,n,270,9.36,8.28,9.72,13.3,58,1022.62,0,0,0,0,0.051422
2021/05/30 03:19:00.000,n,275,3.6,2.52,4.32,13.3,57.9,1022.62,0,0,0,0,0.046196
2021/05/30 03:20:00.000,n,276,6.48,5.04,8.28,13.3,58,1022.62,0,0,0,0,0.054054
2021/05/30 03:21:00.000,n,247,3.6,3.24,3.96,13.3,57.8,1022.62,0,0,0,0,0.053177
2021/05/30 03:22:00.000,n,226,5.76,5.4,5.76,13.3,57.6,1022.52,0,0,0,0,0.022621
2021/05/30 03:23:00.004,n,271,6.48,6.12,7.56,13.3,57.5,1022.52,0,0,0,0,0.032196
2021/05/30 03:24:00.002,n,278,4.68,2.88,5.76,13.4,57.4,1022.52,0,0,0,0,0.032196
2021/05/30 03:25:00.000,n,233,7.92,4.68,10.8,13.4,57.3,1022.52,0,0,0,0,0.031357
2021/05/30 03:26:00.013,n,248,5.04,3.24,6.48,13.4,57.3,1022.62,0,0,0,0,0.033951
2021/05/30 03:27:00.011,n,254,6.48,3.96,8.64,13.4,57.2,1022.62,0,0,0,0,0.033112
2021/05/30 03:28:00.000,n,237,6.12,5.4,6.48,13.4,57.1,1022.52,0,0,0,0,0.035706
2021/05/30 03:29:00.000,n,231,3.6,3.24,4.32,13.4,57.2,1022.52,0,0,0,0,0.030479
2021/05/30 03:30:00.000,n,239,3.96,3.24,4.32,13.4,57.2,1022.52,0,0,0,0,0.036583
2021/05/30 03:31:00.000,n,259,8.64,5.76,12.24,13.4,57.2,1022.52,0,0,0,0,0.036583
2021/05/30 03:32:00.000,n,253,7.2,4.68,9,13.4,57.2,1022.52,0,0,0,0,0.027008
2021/05/30 03:33:00.009,n,337,2.88,1.8,4.32,13.4,57.4,1022.52,0,0,0,0,0.030479
2021/05/30 03:34:00.006,n,279,1.8,1.44,2.52,13.4,57.3,1022.52,0,0,0,0,0.035706
2021/05/30 03:35:00.003,n,267,2.88,2.16,3.6,13.4,57.2,1022.62,0,0,0,0,0.030479
2021/05/30 03:36:00.000,n,279,2.16,0.72,2.88,13.4,57.2,1022.62,0,0,0,0,0.039177
2021/05/30 03:37:00.000,n,222,2.88,2.52,3.24,13.4,57.3,1022.62,0,0,0,0,0.032196
2021/05/30 03:38:00.000,n,272,9,7.2,10.440002,13.3,57.3,1022.52,0,0,0,0,0.033112
2021/05/30 03:39:00.000,n,261,7.2,2.88,10.08,13.3,57.4,1022.52,0,0,0,0,0.034828
2021/05/30 03:40:00.005,n,269,5.4,3.96,6.84,13.3,57.4,1022.52,0,0,0,0,0.033112
2021/05/30 03:41:00.002,n,292,6.12,5.04,7.2,13.3,57.5,1022.52,0,0,0,0,0.033951
2021/05/30 03:42:00.000,n,256,9.36,6.84,10.8,13.3,57.4,1022.62,0,0,0,0,0.034828
2021/05/30 03:43:00.012,n,256,2.88,0.72,3.96,13.3,57.6,1022.62,0,0,0,0,0.031357
2021/05/30 03:44:00.008,n,270,5.76,4.68,7.2,13.3,57.4,1022.52,0,0,0,0,0.031357
2021/05/30 03:45:00.006,n,244,9.36,8.64,10.08,13.3,57.3,1022.52,0,0,0,0,0.035706
2021/05/30 03:46:00.000,n,246,8.64,6.12,9.72,13.3,57.2,1022.52,0,0,0,0,0.03746
2021/05/30 03:47:00.000,n,246,4.32,3.6,5.76,13.3,57.2,1022.52,0,0,0,0,0.032196
2021/05/30 03:48:00.000,n,237,6.12,3.96,7.56,13.3,57.1,1022.52,0,0,0,0,0.034828
2021/05/30 03:49:00.000,n,267,7.92,5.76,9,13.3,57.1,1022.52,0,0,0,0,0.030479
2021/05/30 03:50:00.000,n,177,2.88,1.44,4.32,13.3,57,1022.62,0,0,0,0,0.028763
2021/05/30 03:51:00.006,n,259,3.24,2.52,4.32,13.3,57.1,1022.62,0,0,0,0,0.036583
2021/05/30 03:52:00.003,n,258,4.32,3.96,4.68,13.3,57.1,1022.62,0,0,0,0,0.035706
2021/05/30 03:53:00.000,n,252,5.76,5.04,6.48,13.3,57,1022.62,0,0,0,0,0.030479
2021/05/30 03:54:00.014,n,246,10.8,10.08,11.52,13.3,57,1022.62,0,0,0,0,0.031357
2021/05/30 03:55:00.000,n,355,2.16,0.72,3.24,13.3,57.4,1022.62,0,0,0,0,0.032196
2021/05/30 03:56:00.000,n,262,7.2,6.84,7.92,13.3,57.1,1022.62,0,0,0,0,0.034828
2021/05/30 03:57:00.000,n,228,2.88,2.52,3.24,13.3,57.2,1022.62,0,0,0,0,0.029602
2021/05/30 03:58:00.003,n,286,4.68,3.96,5.76,13.3,57.3,1022.62,0,0,0,0,0.033951
2021/05/30 03:59:00.001,n,243,5.76,4.32,7.56,13.2,57.4,1022.62,0,0,0,0,0.03746
2021/05/30 04:00:00.000,n,249,2.16,1.44,3.6,13.2,57.5,1022.62,0,0,0,0,0.034828
2021/05/30 04:01:00.010,n,264,7.2,5.04,9.72,13.2,57.6,1022.62,0,0,0,0,0.034828
2021/05/30 04:02:00.007,n,276,6.12,5.4,6.48,13.2,57.7,1022.72,0,0,0,0,0.033112
