"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/15 00:00:00.014,n,148,3.6,3.24,3.6,14.8,62.9,1015.92,0,0,0,0,0.022659
2021/05/15 00:01:00.000,n,172,3.6,3.6,4.32,14.8,62.9,1015.92,0,0,0,0,0.026093
2021/05/15 00:02:00.000,n,154,3.6,3.24,3.96,14.8,63.4,1015.82,0,0,0,0,0.031357
2021/05/15 00:03:00.000,n,158,3.24,2.88,3.6,14.7,63.6,1015.82,0,0,0,0,0.030441
2021/05/15 00:04:00.002,n,171,4.32,3.96,4.32,14.7,63.3,1015.82,0,0,0,0,0.034828
2021/05/15 00:05:00.000,n,169,5.04,5.04,5.4,14.7,63.7,1015.82,0,0,0,0,0.032234
2021/05/15 00:06:00.000,n,161,5.4,5.04,5.76,14.6,63.3,1015.82,0,0,0,0,0.026093
2021/05/15 00:07:00.011,n,175,3.6,2.52,4.32,14.6,63.6,1015.82,0,0,0,0,0.032234
2021/05/15 00:08:00.008,n,181,5.04,4.68,5.4,14.6,63.7,1015.82,0,0,0,0,0.026093
2021/05/15 00:09:00.004,n,176,5.04,3.96,5.76,14.6,63.9,1015.72,0,0,0,0,0.027008
2021/05/15 00:10:00.002,n,178,5.4,5.04,6.12,14.6,63.7,1015.72,0,0,0,0,0.033073
2021/05/15 00:11:00.000,n,186,4.68,3.96,5.04,14.6,63.7,1015.72,0,0,0,0,0.032234
2021/05/15 00:12:00.000,n,166,3.6,3.24,3.96,14.7,63.9,1015.72,0,0,0,0,0.029602
2021/05/15 00:13:00.000,n,174,2.16,1.08,4.68,14.7,63.8,1015.72,0,0,0,0,0.022621
2021/05/15 00:14:00.006,n,176,4.32,3.96,4.68,14.7,63.2,1015.72,0,0,0,0,0.020027
2021/05/15 00:15:00.003,n,174,2.88,2.16,3.6,14.7,63,1015.72,0,0,0,0,0.027885
2021/05/15 00:16:00.000,n,192,3.6,3.24,3.96,14.7,62.6,1015.72,0,0,0,0,0.029602
2021/05/15 00:17:00.014,n,177,3.6,3.24,4.32,14.7,62.5,1015.72,0,0,0,0,0.029602
2021/05/15 00:18:00.011,n,169,2.16,1.44,3.24,14.8,62.7,1015.72,0,0,0,0,0.029602
2021/05/15 00:19:00.000,n,219,2.16,1.44,2.52,14.8,62.9,1015.72,0,0,0,0,0.030441
2021/05/15 00:20:00.000,n,197,1.8,1.44,1.8,14.7,63,1015.72,0,0,0,0,0.027008
2021/05/15 00:21:00.002,n,190,1.44,1.08,1.8,14.7,62.8,1015.82,0,0,0,0,0.027008
2021/05/15 00:22:00.001,n,132,0.36,0.36,0.72,14.7,62.8,1015.82,0,0,0,0,0.026093
2021/05/15 00:23:00.000,n,244,1.8,1.44,1.8,14.7,63,1015.82,0,0,0,0,0.026093
2021/05/15 00:24:00.000,n,75,0.72,0.36,1.44,14.7,63.1,1015.82,0,0,0,0,0.025253
2021/05/15 00:25:00.008,n,273,1.44,1.44,1.8,14.7,62.9,1015.92,0,0,0,0,0.023499
2021/05/15 00:26:00.005,n,287,1.44,1.44,1.8,14.7,62.9,1015.92,0,0,0,0,0.027008
2021/05/15 00:27:00.002,n,204,1.08,0.36,1.44,14.7,62.8,1015.92,0,0,0,0,0.026093
2021/05/15 00:28:00.000,n,80,1.08,0.72,1.08,14.6,63.1,1015.82,0,0,0,0,0.025253
2021/05/15 00:29:00.000,n,105,1.44,1.08,1.8,14.6,62.8,1015.82,0,0,0,0,0.025253
2021/05/15 00:30:00.000,n,160,1.08,0.72,1.44,14.6,62.8,1015.82,0,0,0,0,0.025253
2021/05/15 00:31:00.007,n,89,1.08,0.72,1.08,14.6,62.8,1015.82,0,0,0,0,0.020905
2021/05/15 00:32:00.004,n,154,1.08,0.72,1.44,14.6,62.7,1015.82,0,0,0,0,0.01915
2021/05/15 00:33:00.001,n,160,2.16,1.8,2.16,14.7,62.7,1015.82,0,0,0,0,0.01915
2021/05/15 00:34:00.000,n,148,1.44,1.44,1.8,14.7,62.8,1015.82,0,0,0,0,0.028763
2021/05/15 00:35:00.009,n,150,1.8,1.44,2.16,14.6,62.7,1015.82,0,0,0,0,0.02964
2021/05/15 00:36:00.008,n,200,2.52,2.16,2.88,14.6,62.7,1015.82,0,0,0,0,0.038338
2021/05/15 00:37:00.000,n,169,3.96,3.24,5.4,14.6,63.2,1015.82,0,0,0,0,0.033989
2021/05/15 00:38:00.001,n,157,2.52,2.16,2.88,14.7,63.3,1015.82,0,0,0,0,0.035744
2021/05/15 00:39:00.000,n,171,3.6,3.6,3.6,14.7,63.1,1015.82,0,0,0,0,0.036583
2021/05/15 00:40:00.000,n,181,1.8,0.72,2.52,14.7,63,1015.72,0,0,0,0,0.033989
2021/05/15 00:41:00.008,n,316,0.72,0.36,1.08,14.7,63.1,1015.72,0,0,0,0,0.035744
2021/05/15 00:42:00.006,n,150,1.8,1.44,1.8,14.6,63.9,1015.72,0,0,0,0,0.033112
2021/05/15 00:43:00.002,n,148,2.52,2.16,3.24,14.6,64.1,1015.72,0,0,0,0,0.033989
2021/05/15 00:44:00.000,n,98,1.08,0.72,1.8,14.6,63.9,1015.72,0,0,0,0,0.032234
2021/05/15 00:45:00.014,n,238,0.36,0,0.36,14.6,64.5,1015.72,0,0,0,0,0.033112
2021/05/15 00:46:00.000,n,158,2.52,2.16,2.88,14.5,64.6,1015.72,0,0,0,0,0.033989
2021/05/15 00:47:00.000,n,150,3.24,2.16,3.6,14.5,64.5,1015.72,0,0,0,0,0.033112
2021/05/15 00:48:00.000,n,159,4.32,3.6,5.04,14.5,64.5,1015.72,0,0,0,0,0.027885
2021/05/15 00:49:00.006,n,164,5.04,4.32,5.04,14.5,64.5,1015.72,0,0,0,0,0.028763
2021/05/15 00:50:00.004,n,194,2.88,2.52,3.6,14.4,64.6,1015.72,0,0,0,0,0.028763
2021/05/15 00:51:00.000,n,170,5.04,4.32,5.4,14.4,64.300004,1015.72,0,0,0,0,0.031395
2021/05/15 00:52:00.000,n,180,4.32,3.6,4.68,14.4,64.199996,1015.62,0,0,0,0,0.033989
2021/05/15 00:53:00.011,n,163,3.6,3.24,4.32,14.4,64.199996,1015.62,0,0,0,0,0.033989
2021/05/15 00:54:00.008,n,175,2.88,2.52,2.88,14.4,64.5,1015.62,0,0,0,0,0.032234
2021/05/15 00:55:00.000,n,167,2.52,2.16,2.88,14.4,64.300004,1015.62,0,0,0,0,0.028763
2021/05/15 00:56:00.002,n,166,2.88,2.52,2.88,14.4,64.5,1015.62,0,0,0,0,0.025291
2021/05/15 00:57:00.000,n,176,3.24,2.88,3.24,14.4,64.5,1015.62,0,0,0,0,0.030518
2021/05/15 00:58:00.000,n,192,2.16,2.16,2.52,14.4,64.4,1015.62,0,0,0,0,0.031395
2021/05/15 00:59:00.010,n,155,2.16,0.36,2.52,14.4,64.1,1015.62,0,0,0,0,0.028763
2021/05/15 01:00:00.007,n,163,2.88,2.16,3.6,14.4,64.1,1015.72,0,0,0,0,0.028763
2021/05/15 01:01:00.004,n,185,2.16,2.16,2.52,14.4,64.4,1015.72,0,0,0,0,0.031395
2021/05/15 01:02:00.001,n,169,1.44,1.08,1.44,14.4,64.1,1015.72,0,0,0,0,0.02964
2021/05/15 01:03:00.014,n,161,2.52,2.16,2.88,14.4,64.5,1015.72,0,0,0,0,0.02964
2021/05/15 01:04:00.000,n,175,1.8,0.72,2.52,14.4,64.1,1015.72,0,0,0,0,0.027008
2021/05/15 01:05:00.000,n,197,0.36,0,0.72,14.4,64,1015.72,0,0,0,0,0.027008
2021/05/15 01:06:00.000,n,159,1.08,0.72,1.44,14.4,64.1,1015.72,0,0,0,0,0.028763
2021/05/15 01:07:00.002,n,142,3.96,3.24,4.32,14.4,64,1015.72,0,0,0,0,0.028763
2021/05/15 01:08:00.001,n,185,2.52,2.16,3.24,14.3,63.7,1015.72,0,0,0,0,0.027885
2021/05/15 01:09:00.000,n,197,0.72,0.36,1.44,14.3,63.9,1015.72,0,0,0,0,0.026169
2021/05/15 01:10:00.011,n,121,1.8,0.72,3.6,14.3,63.8,1015.72,0,0,0,0,0.019188
2021/05/15 01:11:00.008,n,238,1.44,1.08,2.16,14.3,63.7,1015.72,0,0,0,0,0.028763
2021/05/15 01:12:00.005,n,268,2.16,2.16,2.52,14.3,64.300004,1015.72,0,0,0,0,0.020027
2021/05/15 01:13:00.002,n,148,1.8,1.08,2.16,14.3,63.6,1015.72,0,0,0,0,0.025291
2021/05/15 01:14:00.000,n,168,1.8,1.08,1.8,14.3,63.7,1015.72,0,0,0,0,0.025291
2021/05/15 01:15:00.000,n,153,3.96,3.24,5.4,14.3,63.5,1015.72,0,0,0,0,0.028763
2021/05/15 01:16:00.000,n,187,2.52,1.8,3.24,14.3,63.6,1015.72,0,0,0,0,0.027885
2021/05/15 01:17:00.000,n,245,0.36,0.36,0.36,14.3,63.3,1015.72,0,0,0,0,0.024414
2021/05/15 01:18:00.006,n,143,1.8,1.44,2.16,14.3,63.5,1015.72,0,0,0,0,0.022659
2021/05/15 01:19:00.003,n,177,0.36,0,0.72,14.3,63.3,1015.82,0,0,0,0,0.020943
2021/05/15 01:20:00.000,n,215,1.08,0.72,1.44,14.3,63.1,1015.82,0,0,0,0,0.025291
2021/05/15 01:21:00.013,n,164,2.16,2.16,2.16,14.3,63.2,1015.82,0,0,0,0,0.024414
2021/05/15 01:22:00.000,n,160,3.24,3.24,3.6,14.4,63.2,1015.82,0,0,0,0,0.026169
2021/05/15 01:23:00.000,n,255,3.6,2.88,4.32,14.4,63.3,1015.82,0,0,0,0,0.017471
2021/05/15 01:24:00.005,n,254,1.08,1.08,1.44,14.4,63.4,1015.72,0,0,0,0,0.024414
2021/05/15 01:25:00.002,n,172,1.08,0.72,1.44,14.4,63.6,1015.72,0,0,0,0,0.028763
2021/05/15 01:26:00.000,n,271,0.36,0.36,1.08,14.3,63.6,1015.82,0,0,0,0,0.024414
2021/05/15 01:27:00.000,n,150,0.72,0.36,2.52,14.3,64,1015.82,0,0,0,0,0.023537
2021/05/15 01:28:00.010,n,218,2.88,2.52,3.24,14.3,63.6,1015.82,0,0,0,0,0.026169
2021/05/15 01:29:00.007,n,274,1.08,0.72,1.08,14.3,64.300004,1015.92,0,0,0,0,0.024414
2021/05/15 01:30:00.004,n,190,3.96,3.24,4.68,14.3,64,1015.92,0,0,0,0,0.025291
2021/05/15 01:31:00.002,n,174,1.44,0.72,2.16,14.2,63.9,1015.92,0,0,0,0,0.027008
2021/05/15 01:32:00.000,n,124,3.6,2.88,3.96,14.2,64.1,1015.92,0,0,0,0,0.020943
2021/05/15 01:33:00.000,n,188,1.08,0.36,1.8,14.2,64.1,1015.92,0,0,0,0,0.022659
2021/05/15 01:34:00.000,n,172,3.96,3.96,4.32,14.2,64.199996,1015.92,0,0,0,0,0.019188
2021/05/15 01:35:00.007,n,164,3.96,1.8,5.04,14.3,64.300004,1015.82,0,0,0,0,0.022659
2021/05/15 01:36:00.004,n,207,0.36,0,0.72,14.3,64.199996,1015.82,0,0,0,0,0.023537
2021/05/15 01:37:00.000,n,207,1.8,1.44,2.16,14.3,64.4,1015.82,0,0,0,0,0.027885
2021/05/15 01:38:00.014,n,206,0.72,0.36,1.08,14.2,64.1,1015.82,0,0,0,0,0.026131
2021/05/15 01:39:00.011,n,222,0.72,0.36,1.8,14.2,63.9,1015.82,0,0,0,0,0.033112
2021/05/15 01:40:00.000,n,146,2.88,2.16,3.24,14.2,63.8,1015.82,0,0,0,0,0.03746
2021/05/15 01:41:00.000,n,183,3.24,2.88,3.24,14.3,63.6,1015.82,0,0,0,0,0.034828
2021/05/15 01:42:00.002,n,161,2.16,1.44,2.88,14.3,63.6,1015.82,0,0,0,0,0.033951
2021/05/15 01:43:00.000,n,153,3.96,3.24,4.68,14.3,63.8,1015.82,0,0,0,0,0.031357
2021/05/15 01:44:00.000,n,157,3.96,3.6,4.68,14.3,64.1,1015.82,0,0,0,0,0.031357
2021/05/15 01:45:00.010,n,152,2.88,2.52,3.24,14.3,63.8,1015.82,0,0,0,0,0.032234
2021/05/15 01:46:00.007,n,165,3.6,3.24,3.96,14.3,64.1,1015.72,0,0,0,0,0.033112
2021/05/15 01:47:00.004,n,159,4.32,3.6,5.04,14.2,64.1,1015.72,0,0,0,0,0.033951
2021/05/15 01:48:00.001,n,148,3.24,1.44,6.12,14.2,64.6,1015.72,0,0,0,0,0.032234
2021/05/15 01:49:00.000,n,149,5.04,4.68,5.76,14.2,65,1015.72,0,0,0,0,0.031357
2021/05/15 01:50:00.000,n,141,6.12,5.76,6.12,14.2,65.1,1015.72,0,0,0,0,0.032234
2021/05/15 01:51:00.000,n,184,5.04,4.32,5.76,14.1,65.4,1015.62,0,0,0,0,0.033112
2021/05/15 01:52:00.000,n,176,2.52,2.16,2.88,14.1,65.199996,1015.62,0,0,0,0,0.032234
2021/05/15 01:53:00.004,n,162,4.32,3.96,4.68,14.1,65,1015.62,0,0,0,0,0.028763
2021/05/15 01:54:00.001,n,159,4.32,3.96,4.68,14.1,65.5,1015.62,0,0,0,0,0.023537
2021/05/15 01:55:00.000,n,220,0.72,0.36,1.44,14.1,65.6,1015.62,0,0,0,0,0.029602
2021/05/15 01:56:00.011,n,126,1.8,1.8,2.16,14,65.5,1015.62,0,0,0,0,0.031357
2021/05/15 01:57:00.009,n,157,2.88,2.88,3.24,14,65.800004,1015.62,0,0,0,0,0.033112
2021/05/15 01:58:00.000,n,202,3.96,3.6,4.68,14,64.9,1015.62,0,0,0,0,0.030479
2021/05/15 01:59:00.002,n,149,8.28,4.32,9.36,14,64.4,1015.72,0,0,0,0,0.029602
2021/05/15 02:00:00.000,n,121,1.44,0.72,1.8,14.1,64.800004,1015.72,0,0,0,0,0.027885
2021/05/15 02:01:00.000,n,243,2.16,1.8,2.88,14.1,64.9,1015.72,0,0,0,0,0.032234
2021/05/15 02:02:00.000,n,163,3.24,2.88,4.32,14.1,65.199996,1015.72,0,0,0,0,0.027885
2021/05/15 02:03:00.007,n,149,6.12,5.76,6.84,14.1,64.800004,1015.72,0,0,0,0,0.030479
2021/05/15 02:04:00.004,n,183,2.52,2.52,2.88,14.1,65.300004,1015.72,0,0,0,0,0.029602
2021/05/15 02:05:00.001,n,187,1.8,1.44,2.52,14.1,65.4,1015.72,0,0,0,0,0.029602
2021/05/15 02:06:00.015,n,226,2.16,1.8,2.16,14,65.199996,1015.72,0,0,0,0,0.02697
2021/05/15 02:07:00.000,n,162,4.32,3.24,5.4,14,65.300004,1015.72,0,0,0,0,0.029602
2021/05/15 02:08:00.000,n,187,3.96,2.52,5.04,14,64.9,1015.72,0,0,0,0,0.028763
2021/05/15 02:09:00.000,n,302,1.44,0.72,1.8,14,65,1015.72,0,0,0,0,0.030479
2021/05/15 02:10:00.003,n,143,3.24,1.8,4.32,14,64.699996,1015.72,0,0,0,0,0.025253
2021/05/15 02:11:00.001,n,207,4.32,3.6,4.68,14.1,64.800004,1015.72,0,0,0,0,0.029602
2021/05/15 02:12:00.000,n,139,1.8,0.72,2.52,14.1,64.800004,1015.72,0,0,0,0,0.020027
2021/05/15 02:13:00.011,n,85,1.8,0.36,4.32,14.1,64.6,1015.72,0,0,0,0,0.026131
2021/05/15 02:14:00.009,n,158,2.52,2.16,2.88,14.1,64.4,1015.72,0,0,0,0,0.023537
2021/05/15 02:15:00.006,n,141,2.52,1.8,3.6,14.1,64.9,1015.72,0,0,0,0,0.026131
2021/05/15 02:16:00.000,n,116,1.44,0.72,2.52,14.1,64.699996,1015.72,0,0,0,0,0.028763
2021/05/15 02:17:00.000,n,169,3.24,2.88,3.6,14.1,64.9,1015.72,0,0,0,0,0.02697
2021/05/15 02:18:00.000,n,161,4.68,3.6,5.04,14.1,64.9,1015.72,0,0,0,0,0.025253
2021/05/15 02:19:00.000,n,149,1.44,0.72,2.52,14,65,1015.72,0,0,0,0,0.02697
2021/05/15 02:20:00.008,n,167,4.68,4.32,5.04,14,65.1,1015.72,0,0,0,0,0.025253
2021/05/15 02:21:00.005,n,149,3.6,3.24,3.96,14,65,1015.62,0,0,0,0,0.026131
2021/05/15 02:22:00.002,n,186,5.04,3.96,5.76,14,65,1015.62,0,0,0,0,0.027885
2021/05/15 02:23:00.000,n,175,2.52,2.16,2.88,14,65.1,1015.62,0,0,0,0,0.022621
2021/05/15 02:24:00.011,n,243,2.88,2.16,3.6,14,65.199996,1015.62,0,0,0,0,0.027885
2021/05/15 02:25:00.000,n,159,0.72,0.36,0.72,13.9,65.1,1015.62,0,0,0,0,0.040054
2021/05/15 02:26:00.000,n,191,1.8,1.08,2.52,13.9,65.199996,1015.62,0,0,0,0,0.036583
2021/05/15 02:27:00.001,n,179,1.08,0.36,1.8,13.9,65,1015.62,0,0,0,0,0.035706
2021/05/15 02:28:00.000,n,185,2.52,2.16,2.88,13.9,65,1015.62,0,0,0,0,0.036583
2021/05/15 02:29:00.000,n,169,2.88,1.08,4.32,13.9,65,1015.62,0,0,0,0,0.035706
2021/05/15 02:30:00.008,n,213,1.8,1.08,2.88,13.9,64.4,1015.62,0,0,0,0,0.035706
2021/05/15 02:31:00.006,n,165,5.4,4.32,5.4,13.9,64.6,1015.62,0,0,0,0,0.036583
2021/05/15 02:32:00.002,n,153,7.2,6.48,9,14,64,1015.52,0,0,0,0,0.035706
2021/05/15 02:33:00.015,n,203,3.24,2.52,3.24,14,64.300004,1015.62,0,0,0,0,0.03746
2021/05/15 02:34:00.000,n,167,2.88,2.88,3.24,14,64.199996,1015.62,0,0,0,0,0.03746
2021/05/15 02:35:00.000,n,177,3.6,3.24,4.32,14,64.5,1015.52,0,0,0,0,0.031357
2021/05/15 02:36:00.000,n,260,1.08,0.36,2.16,14,64.1,1015.52,0,0,0,0,0.030479
2021/05/15 02:37:00.003,n,178,0.72,0.72,1.08,14,64.5,1015.52,0,0,0,0,0.034866
2021/05/15 02:38:00.000,n,230,2.52,1.8,3.24,14,64.5,1015.52,0,0,0,0,0.031357
2021/05/15 02:39:00.000,n,223,5.76,5.04,6.12,13.9,64.4,1015.52,0,0,0,0,0.033073
2021/05/15 02:40:00.010,n,238,3.96,2.88,4.68,13.9,64.300004,1015.52,0,0,0,0,0.033951
2021/05/15 02:41:00.010,n,256,2.88,2.16,3.96,13.9,64.5,1015.52,0,0,0,0,0.034866
2021/05/15 02:42:00.006,n,213,2.88,1.44,3.6,13.9,64.699996,1015.52,0,0,0,0,0.033951
2021/05/15 02:43:00.000,n,206,2.52,1.8,2.88,13.9,64.5,1015.52,0,0,0,0,0.036583
2021/05/15 02:44:00.000,n,236,0.72,0.72,1.44,13.9,63.7,1015.52,0,0,0,0,0.033073
2021/05/15 02:45:00.000,n,161,4.68,4.32,5.4,13.9,64.1,1015.52,0,0,0,0,0.028725
2021/05/15 02:46:00.000,n,213,1.8,1.08,2.52,13.9,64.1,1015.52,0,0,0,0,0.030479
2021/05/15 02:47:00.008,n,346,0.72,0,1.08,13.9,64.1,1015.52,0,0,0,0,0.033073
2021/05/15 02:48:00.005,n,247,1.8,1.8,1.8,13.9,64.4,1015.52,0,0,0,0,0.032234
2021/05/15 02:49:00.002,n,194,1.08,0.72,1.8,13.9,64.1,1015.52,0,0,0,0,0.035706
2021/05/15 02:50:00.000,n,228,3.96,2.52,5.76,13.9,63.6,1015.42,0,0,0,0,0.033073
2021/05/15 02:51:00.013,n,191,2.88,2.52,3.24,13.9,63.7,1015.42,0,0,0,0,0.039215
2021/05/15 02:52:00.000,n,211,1.08,0.72,1.44,13.9,63.9,1015.42,0,0,0,0,0.033951
2021/05/15 02:53:00.000,n,284,1.44,1.44,2.16,13.9,63.6,1015.42,0,0,0,0,0.032234
2021/05/15 02:54:00.000,n,243,2.52,1.8,2.88,13.9,63.7,1015.42,0,0,0,0,0.035706
2021/05/15 02:55:00.004,n,332,1.44,0.72,1.8,13.9,63.6,1015.42,0,0,0,0,0.028725
2021/05/15 02:56:00.001,n,308,1.8,1.44,2.16,13.9,63.7,1015.42,0,0,0,0,0.034866
2021/05/15 02:57:00.000,n,164,2.16,2.16,2.52,13.9,63.4,1015.42,0,0,0,0,0.030479
2021/05/15 02:58:00.012,n,161,1.8,0.36,3.24,13.9,63.4,1015.42,0,0,0,0,0.035706
2021/05/15 02:59:00.009,n,124,1.8,1.08,4.32,14,63,1015.42,0,0,0,0,0.030479
2021/05/15 03:00:00.006,n,217,2.52,2.16,3.24,14,63.2,1015.42,0,0,0,0,0.036583
2021/05/15 03:01:00.000,n,174,6.12,5.76,6.84,14,64.199996,1015.42,0,0,0,0,0.032234
2021/05/15 03:02:00.000,n,174,6.84,5.76,7.56,14,64.199996,1015.42,0,0,0,0,0.027885
2021/05/15 03:03:00.000,n,166,7.92,7.2,8.64,14,64.5,1015.42,0,0,0,0,0.031357
2021/05/15 03:04:00.000,n,164,7.2,6.12,7.56,13.9,64.800004,1015.42,0,0,0,0,0.032234
2021/05/15 03:05:00.008,n,183,5.76,5.4,5.76,13.9,65.1,1015.42,0,0,0,0,0.031357
2021/05/15 03:06:00.005,n,186,5.04,4.32,5.4,13.8,65.4,1015.42,0,0,0,0,0.031357
2021/05/15 03:07:00.002,n,165,2.16,1.8,2.88,13.8,65.5,1015.42,0,0,0,0,0.033073
2021/05/15 03:08:00.000,n,164,3.6,3.24,3.96,13.7,65.1,1015.32,0,0,0,0,0.033951
2021/05/15 03:09:00.012,n,189,2.52,2.16,2.88,13.7,65,1015.32,0,0,0,0,0.032234
2021/05/15 03:10:00.000,n,223,1.8,1.44,2.52,13.7,65,1015.32,0,0,0,0,0.031357
2021/05/15 03:11:00.000,n,166,0.72,0,1.44,13.7,64.800004,1015.32,0,0,0,0,0.032234
2021/05/15 03:12:00.003,n,172,0.72,0.36,0.72,13.7,64.9,1015.32,0,0,0,0,0.033951
2021/05/15 03:13:00.000,n,296,0.72,0.36,1.44,13.7,64.6,1015.32,0,0,0,0,0.030479
2021/05/15 03:14:00.000,n,212,1.44,0.72,2.16,13.7,64.6,1015.32,0,0,0,0,0.033951
2021/05/15 03:15:00.000,n,122,0.72,0.36,2.52,13.7,64.6,1015.32,0,0,0,0,0.032234
2021/05/15 03:16:00.009,n,171,0.72,0.36,1.44,13.7,64.699996,1015.32,0,0,0,0,0.029602
2021/05/15 03:17:00.005,n,134,3.6,3.24,3.96,13.7,64.9,1015.32,0,0,0,0,0.034866
2021/05/15 03:18:00.003,n,174,4.32,3.96,4.68,13.7,64.699996,1015.32,0,0,0,0,0.033073
2021/05/15 03:19:00.000,n,164,5.76,5.76,6.12,13.7,64.800004,1015.32,0,0,0,0,0.028725
2021/05/15 03:20:00.000,n,146,5.4,5.04,6.12,13.7,65.4,1015.32,0,0,0,0,0.030479
2021/05/15 03:21:00.000,n,141,5.76,5.4,6.84,13.7,66.199996,1015.32,0,0,0,0,0.033951
2021/05/15 03:22:00.000,n,124,3.96,1.8,5.04,13.6,66.699996,1015.32,0,0,0,0,0.031357
2021/05/15 03:23:00.004,n,152,5.76,5.4,5.76,13.6,67,1015.22,0,0,0,0,0.031357
2021/05/15 03:24:00.001,n,149,6.84,6.48,6.84,13.5,67.2,1015.22,0,0,0,0,0.030479
2021/05/15 03:25:00.000,n,138,5.04,4.32,5.4,13.5,67.5,1015.22,0,0,0,0,0.029602
2021/05/15 03:26:00.012,n,162,6.48,6.12,7.56,13.4,67.6,1015.22,0,0,0,0,0.027885
2021/05/15 03:27:00.009,n,166,6.12,5.76,6.48,13.3,67.8,1015.12,0,0,0,0,0.028725
2021/05/15 03:28:00.000,n,139,3.96,3.6,4.32,13.3,68,1015.12,0,0,0,0,0.032234
2021/05/15 03:29:00.000,n,198,2.88,1.8,3.96,13.3,68.3,1015.12,0,0,0,0,0.029602
2021/05/15 03:30:00.001,n,170,3.96,3.24,4.32,13.3,68.3,1015.12,0,0,0,0,0.031357
2021/05/15 03:31:00.000,n,163,3.24,2.88,3.6,13.3,68.4,1015.12,0,0,0,0,0.027885
2021/05/15 03:32:00.000,n,167,3.96,3.6,4.32,13.3,68.1,1015.12,0,0,0,0,0.030479
2021/05/15 03:33:00.008,n,171,2.52,2.16,2.88,13.3,68,1015.12,0,0,0,0,0.027885
2021/05/15 03:34:00.004,n,153,3.6,2.88,4.32,13.3,67.8,1015.12,0,0,0,0,0.025253
2021/05/15 03:35:00.001,n,131,3.96,2.16,5.04,13.3,67.6,1015.12,0,0,0,0,0.028725
2021/05/15 03:36:00.015,n,140,5.4,4.68,5.4,13.3,67.3,1015.12,0,0,0,0,0.028725
2021/05/15 03:37:00.000,n,147,6.12,5.76,6.12,13.3,67.5,1015.12,0,0,0,0,0.030479
2021/05/15 03:38:00.000,n,153,4.32,3.96,4.68,13.3,67.6,1015.12,0,0,0,0,0.031357
2021/05/15 03:39:00.000,n,145,8.28,7.56,8.64,13.3,67.8,1015.12,0,0,0,0,0.030479
2021/05/15 03:40:00.004,n,155,5.04,3.96,5.76,13.3,68,1015.12,0,0,0,0,0.029602
2021/05/15 03:41:00.002,n,149,5.04,4.68,5.4,13.2,68.1,1015.12,0,0,0,0,0.028725
2021/05/15 03:42:00.000,n,200,3.6,2.88,4.68,13.2,68.5,1015.12,0,0,0,0,0.027885
2021/05/15 03:43:00.011,n,186,4.32,3.96,5.04,13.2,68.4,1015.02,0,0,0,0,0.022659
2021/05/15 03:44:00.008,n,178,6.48,5.76,6.84,13.2,68.2,1015.02,0,0,0,0,0.028725
2021/05/15 03:45:00.005,n,173,6.12,5.76,6.84,13.2,68.2,1015.02,0,0,0,0,0.026131
2021/05/15 03:46:00.000,n,166,3.96,3.6,4.32,13.2,68,1015.02,0,0,0,0,0.030479
2021/05/15 03:47:00.000,n,178,2.52,2.16,2.88,13.2,68.1,1015.12,0,0,0,0,0.038338
2021/05/15 03:48:00.000,n,181,3.6,2.88,3.96,13.2,68.1,1015.12,0,0,0,0,0.033112
2021/05/15 03:49:00.000,n,142,5.04,4.32,6.12,13.2,68.1,1015.12,0,0,0,0,0.035706
2021/05/15 03:50:00.006,n,153,6.12,5.76,6.84,13.2,68.4,1015.12,0,0,0,0,0.033989
2021/05/15 03:51:00.003,n,147,5.76,4.68,6.48,13.2,68.7,1015.12,0,0,0,0,0.033112
2021/05/15 03:52:00.001,n,175,5.4,4.68,6.12,13.1,68.5,1015.22,0,0,0,0,0.033112
2021/05/15 03:53:00.014,n,174,4.32,4.32,4.68,13.1,68.8,1015.22,0,0,0,0,0.034828
2021/05/15 03:54:00.011,n,171,3.6,3.24,4.32,13.1,69.2,1015.22,0,0,0,0,0.033112
2021/05/15 03:55:00.000,n,158,3.96,3.6,4.32,13.1,69.5,1015.12,0,0,0,0,0.032234
2021/05/15 03:56:00.000,n,177,5.4,5.04,5.4,13.1,69.6,1015.12,0,0,0,0,0.030479
2021/05/15 03:57:00.002,n,166,5.76,5.04,6.84,13,69.6,1015.12,0,0,0,0,0.033112
2021/05/15 03:58:00.000,n,168,4.68,4.32,5.04,13,69.3,1015.12,0,0,0,0,0.034828
2021/05/15 03:59:00.000,n,164,4.32,3.24,5.4,13,69.2,1015.12,0,0,0,0,0.035706
2021/05/15 04:00:00.010,n,167,5.76,5.4,5.76,13.1,68.9,1015.12,0,0,0,0,0.033112
2021/05/15 04:01:00.007,n,175,4.32,3.6,5.04,13.1,68.8,1015.12,0,0,0,0,0.031357
2021/05/15 04:02:00.004,n,195,0.36,0.36,0.72,13.1,69.1,1015.12,0,0,0,0,0.031357
2021/05/15 04:03:00.002,n,192,1.08,0.72,1.8,13,68.9,1015.12,0,0,0,0,0.031357
