"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/14 00:00:00.013,n,357,4.68,3.96,5.4,19.1,80,1017.92,0,0,0,0,0.028725
2022/10/14 00:01:00.001,n,15,2.88,1.44,4.32,19.1,80.5,1017.92,0,0,0,0,0.033073
2022/10/14 00:02:00.001,n,357,8.64,7.56,9.36,19.1,80,1017.92,0,0,0,0,0.033073
2022/10/14 00:03:00.001,n,38,1.08,0,2.16,19.1,80,1017.92,0,0,0,0,0.032196
2022/10/14 00:04:00.001,n,23,6.48,5.4,7.2,19.1,79.6,1017.92,0,0,0,0,0.033951
2022/10/14 00:05:00.002,n,0,2.52,1.44,3.6,19.1,80,1017.82,0,0,0,0,0.031319
2022/10/14 00:06:00.005,n,357,8.64,7.92,9.36,19.1,79.7,1017.82,0,0,0,0,0.030441
2022/10/14 00:07:00.008,n,15,5.4,2.16,8.64,19.1,79.6,1017.82,0,0,0,0,0.035667
2022/10/14 00:08:00.012,n,26,7.92,6.84,8.64,19.1,79.6,1017.82,0,0,0,0,0.032196
2022/10/14 00:09:00.015,n,336,5.76,3.6,6.48,19.1,79.7,1017.82,0,0,0,0,0.034828
2022/10/14 00:10:00.001,n,9,5.76,5.04,6.48,19.1,79.5,1017.82,0,0,0,0,0.033073
2022/10/14 00:11:00.002,n,338,9.72,6.84,10.8,19.1,80.6,1017.72,0,0,0,0,0.032196
2022/10/14 00:12:00.007,n,351,8.64,7.92,9.72,19.2,79.9,1017.72,0,0,0,0,0.030441
2022/10/14 00:13:00.001,n,53,5.4,1.44,7.92,19.2,79.9,1017.72,0,0,0,0,0.032196
2022/10/14 00:14:00.004,n,10,6.12,5.04,6.84,19.2,79.8,1017.72,0,0,0,0,0.032196
2022/10/14 00:15:00.008,n,353,5.04,0.72,10.8,19.2,79.7,1017.72,0,0,0,0,0.033951
2022/10/14 00:16:00.011,n,349,11.16,10.8,11.88,19.1,79.7,1017.72,0,0,0,0,0.033951
2022/10/14 00:17:00.013,n,356,5.04,4.68,6.12,19.1,79.4,1017.72,0,0,0,0,0.033951
2022/10/14 00:18:00.015,n,334,7.2,6.12,7.92,19.1,79.6,1017.82,0,0,0,0,0.033951
2022/10/14 00:19:00.002,n,0,1.8,0.72,3.24,19.1,79.8,1017.82,0,0,0,0,0.034828
2022/10/14 00:20:00.002,n,304,4.32,3.96,4.68,19.1,79.8,1017.82,0,0,0,0,0.029602
2022/10/14 00:21:00.002,n,5,4.68,2.16,5.76,19.2,79.9,1017.72,0,0,0,0,0.033073
2022/10/14 00:22:00.002,n,5,5.76,4.68,6.84,19.2,79.8,1017.72,0,0,0,0,0.033951
2022/10/14 00:23:00.008,n,352,7.56,6.48,8.28,19.2,79.1,1017.72,0,0,0,0,0.033951
2022/10/14 00:24:00.011,n,3,7.92,7.56,8.64,19.1,79.2,1017.82,0,0,0,0,0.032196
2022/10/14 00:25:00.013,n,340,8.28,6.48,9.36,19.1,79.3,1017.82,0,0,0,0,0.030441
2022/10/14 00:26:00.015,n,9,7.2,3.6,10.08,19.1,79.3,1017.82,0,0,0,0,0.033951
2022/10/14 00:27:00.002,n,8,11.16,10.08,12.6,19.1,78.7,1017.82,0,0,0,0,0.033073
2022/10/14 00:28:00.001,n,4,12.24,9.72,18,19,78.6,1017.82,0,0,0,0,0.031319
2022/10/14 00:29:00.001,n,334,10.08,5.04,11.88,19,79.1,1017.82,0,0,0,0,0.031319
2022/10/14 00:30:00.002,n,357,10.440002,7.56,11.88,19,79,1017.82,0,0,0,0,0.029602
2022/10/14 00:31:00.004,n,12,10.8,8.64,14.76,19,78.8,1017.82,0,0,0,0,0.032196
2022/10/14 00:32:00.006,n,355,7.56,6.84,8.64,19,79.1,1017.82,0,0,0,0,0.031319
2022/10/14 00:33:00.002,n,31,4.32,3.24,6.12,19,79.4,1017.82,0,0,0,0,0.033073
2022/10/14 00:34:00.003,n,13,8.64,7.56,11.88,18.9,79.4,1017.82,0,0,0,0,0.031319
2022/10/14 00:35:00.006,n,1,7.92,6.12,10.8,18.9,79.4,1017.72,0,0,0,0,0.028725
2022/10/14 00:36:00.008,n,17,11.52,10.08,12.6,18.9,79.4,1017.72,0,0,0,0,0.029602
2022/10/14 00:37:00.001,n,22,6.84,5.4,10.8,18.9,79.4,1017.72,0,0,0,0,0.029602
2022/10/14 00:38:00.001,n,315,5.04,3.6,6.84,18.9,79.9,1017.72,0,0,0,0,0.027847
2022/10/14 00:39:00.002,n,349,8.64,6.84,9.72,18.9,80.1,1017.72,0,0,0,0,0.027847
2022/10/14 00:40:00.003,n,15,8.28,7.2,10.08,18.9,79.7,1017.72,0,0,0,0,0.027847
2022/10/14 00:41:00.006,n,12,9.72,7.56,12.6,18.9,79.7,1017.72,0,0,0,0,0.029602
2022/10/14 00:42:00.011,n,28,6.84,5.4,8.28,18.9,79.9,1017.72,0,0,0,0,0.02697
2022/10/14 00:43:00.002,n,28,12.6,11.16,15.48,18.9,79.3,1017.72,0,0,0,0,0.025253
2022/10/14 00:44:00.001,n,8,3.6,1.8,5.4,18.9,79.6,1017.72,0,0,0,0,0.026093
2022/10/14 00:45:00.014,n,330,7.2,5.4,10.440002,18.9,79.8,1017.62,0,0,0,0,0.028725
2022/10/14 00:46:00.002,n,40,5.4,4.68,6.48,18.9,79.9,1017.62,0,0,0,0,0.024376
2022/10/14 00:47:00.003,n,339,11.52,9.72,14.4,18.9,79.3,1017.52,0,0,0,0,0.027847
2022/10/14 00:48:00.006,n,11,7.56,4.68,10.440002,18.9,79.7,1017.52,0,0,0,0,0.026093
2022/10/14 00:49:00.001,n,11,11.16,10.08,13.32,18.9,79.6,1017.52,0,0,0,0,0.021744
2022/10/14 00:50:00.002,n,350,2.88,1.44,6.48,18.9,79.9,1017.52,0,0,0,0,0.025253
2022/10/14 00:51:00.004,n,351,8.28,5.76,12.6,18.9,80.1,1017.52,0,0,0,0,0.024376
2022/10/14 00:52:00.009,n,4,3.6,1.08,6.84,19,80.5,1017.52,0,0,0,0,0.023499
2022/10/14 00:53:00.004,n,22,14.04,12.6,16.2,19,80.2,1017.52,0,0,0,0,0.020866
2022/10/14 00:54:00.006,n,11,9.72,7.92,13.32,18.9,80.4,1017.52,0,0,0,0,0.023499
2022/10/14 00:55:00.001,n,17,7.92,4.32,12.6,18.9,80.7,1017.52,0,0,0,0,0.020027
2022/10/14 00:56:00.001,n,24,11.52,11.16,12.24,18.8,80.6,1017.52,0,0,0,0,0.021744
2022/10/14 00:57:00.001,n,14,7.2,5.04,8.64,18.8,81,1017.52,0,0,0,0,0.020866
2022/10/14 00:58:00.002,n,32,5.04,3.6,6.84,18.8,81.1,1017.52,0,0,0,0,0.01915
2022/10/14 00:59:00.005,n,30,6.48,5.4,8.28,18.7,81.4,1017.52,0,0,0,0,0.020027
2022/10/14 01:00:00.008,n,41,9.72,7.92,11.16,18.7,81.1,1017.52,0,0,0,0,0.020027
2022/10/14 01:01:00.010,n,26,8.64,1.44,12.6,18.6,81,1017.52,0,0,0,0,0.020027
2022/10/14 01:02:00.012,n,5,4.32,2.88,6.12,18.6,81.3,1017.52,0,0,0,0,0.021744
2022/10/14 01:03:00.015,n,22,7.56,6.48,9.72,18.6,81.3,1017.52,0,0,0,0,0.020027
2022/10/14 01:04:00.002,n,15,19.44,15.84,27.72,18.5,81.3,1017.42,0,0,0,0,0.021744
2022/10/14 01:05:00.002,n,32,5.4,4.68,5.76,18.4,81.8,1017.42,0,0,0,0,0.01915
2022/10/14 01:06:00.002,n,23,15.48,12.6,16.919998,18.4,82.2,1017.32,0,0,0,0,0.020866
2022/10/14 01:07:00.002,n,36,12.96,9.36,14.4,18.4,82.6,1017.32,0,0,0,0,0.024376
2022/10/14 01:08:00.001,n,356,5.4,2.88,5.76,18.4,83,1017.32,0,0,0,0,0.027885
2022/10/14 01:09:00.007,n,329,3.24,1.44,5.76,18.4,83.3,1017.32,0,0,0,0,0.027885
2022/10/14 01:10:00.009,n,21,13.32,12.24,15.12,18.4,83.2,1017.22,0,0,0,0,0.028725
2022/10/14 01:11:00.011,n,51,5.4,2.16,9.36,18.4,83.3,1017.22,0,0,0,0,0.029602
2022/10/14 01:12:00.014,n,52,14.4,13.68,15.48,18.3,83.2,1017.22,0,0,0,0,0.024376
2022/10/14 01:13:00.001,n,32,8.64,5.04,11.16,18.3,83.6,1017.22,0,0,0,0,0.02697
2022/10/14 01:14:00.001,n,36,8.28,7.56,9.72,18.3,83.4,1017.22,0,0,0,0,0.027885
2022/10/14 01:15:00.005,n,41,10.8,6.12,12.24,18.2,83.3,1017.22,0,0,0,0,0.026093
2022/10/14 01:16:00.001,n,10,14.04,11.16,16.2,18.2,83.6,1017.22,0,0,0,0,0.024376
2022/10/14 01:17:00.002,n,11,5.76,5.04,6.48,18.2,83.8,1017.22,0,0,0,0,0.026093
2022/10/14 01:18:00.004,n,62,7.92,6.84,9,18.2,83.6,1017.22,0,0,0,0,0.022621
2022/10/14 01:19:00.003,n,28,8.28,6.48,11.16,18.2,83.6,1017.22,0,0,0,0,0.020866
2022/10/14 01:20:00.006,n,55,11.88,4.68,16.2,18.2,83.2,1017.12,0,0,0,0,0.022621
2022/10/14 01:21:00.008,n,39,7.56,4.32,11.16,18.1,83.4,1017.12,0,0,0,0,0.020866
2022/10/14 01:22:00.001,n,10,7.56,2.88,9,18.1,83.3,1017.12,0,0,0,0,0.020027
2022/10/14 01:23:00.004,n,41,8.28,4.32,11.16,18.1,83.6,1017.12,0,0,0,0,0.01915
2022/10/14 01:24:00.005,n,68,4.32,3.24,5.04,18.1,83.8,1017.12,0,0,0,0,0.01915
2022/10/14 01:25:00.002,n,44,8.28,7.56,8.64,18.1,83.9,1017.02,0,0,0,0,0.01915
2022/10/14 01:26:00.002,n,37,6.12,5.04,6.84,18.1,83.9,1017.02,0,0,0,0,0.01915
2022/10/14 01:27:00.002,n,7,5.76,4.68,6.48,18.1,84,1017.02,0,0,0,0,0.018272
2022/10/14 01:28:00.005,n,34,8.28,8.28,8.64,18.1,84.1,1017.02,0,0,0,0,0.017395
2022/10/14 01:29:00.008,n,19,7.56,6.48,9,18.1,84.3,1017.02,0,0,0,0,0.017395
2022/10/14 01:30:00.005,n,0,52.199996,9.36,56.88,18.2,84.3,1017.02,0,0,0,0,0.01915
2022/10/14 01:31:00.001,n,15,7.56,7.2,8.28,18.1,84.2,1016.92,0,0.1,0,0,0.01915
2022/10/14 01:32:00.001,n,355,5.76,5.4,6.12,18.1,84.4,1016.92,0,0,0,0,0.017395
2022/10/14 01:33:00.002,n,5,5.04,1.8,6.48,18.1,84.3,1016.92,0,0,0,0,0.017395
2022/10/14 01:34:00.001,n,69,4.32,2.52,6.48,18.2,84.6,1016.82,0,0,0,0,0.01915
2022/10/14 01:35:00.001,n,38,5.04,4.32,6.48,18.2,84.5,1016.82,0,0.1,0,0,0.017395
2022/10/14 01:36:00.009,n,34,1.8,1.08,3.24,18.2,84.8,1016.82,0,0,0,0,0.01915
2022/10/14 01:37:00.002,n,14,6.48,5.04,7.2,18.2,84.6,1016.82,0,0,0,0,0.018272
2022/10/14 01:38:00.001,n,52,2.16,2.16,2.52,18.2,84.7,1016.82,0,0,0,0,0.016518
2022/10/14 01:39:00.014,n,63,2.16,0.72,3.6,18.2,85,1016.82,0,0,0,0,0.026093
2022/10/14 01:40:00.001,n,34,6.84,6.48,7.56,18.2,84.9,1016.82,0,0,0,0,0.030441
2022/10/14 01:41:00.006,n,61,8.28,6.84,10.08,18.2,84.6,1016.82,0,0,0,0,0.030441
2022/10/14 01:42:00.002,n,43,5.04,3.24,5.76,18.2,84.5,1016.82,0,0,0,0,0.030441
2022/10/14 01:43:00.001,n,35,6.12,5.76,6.84,18.2,84.6,1016.82,0,0,0,0,0.031319
2022/10/14 01:44:00.004,n,354,3.24,2.16,3.6,18.2,84.6,1016.82,0,0,0,0,0.032196
2022/10/14 01:45:00.001,n,17,3.96,3.24,4.32,18.2,84.7,1016.72,0,0,0,0,0.031319
2022/10/14 01:46:00.011,n,22,7.56,5.4,9.36,18.2,84.7,1016.72,0,0,0,0,0.030441
2022/10/14 01:47:00.007,n,33,5.76,5.04,6.12,18.2,84.7,1016.72,0,0,0,0,0.032196
2022/10/14 01:48:00.004,n,46,7.92,7.56,8.28,18.2,84.7,1016.62,0,0,0,0,0.032196
2022/10/14 01:49:00.002,n,51,7.2,6.48,7.92,18.2,84.6,1016.62,0,0,0,0,0.029602
2022/10/14 01:50:00.001,n,46,7.56,7.2,8.28,18.2,84.6,1016.62,0,0,0,0,0.029602
2022/10/14 01:51:00.004,n,41,8.64,8.64,9,18.2,84.6,1016.52,0,0,0,0,0.033073
2022/10/14 01:52:00.002,n,61,5.4,4.68,6.48,18.2,84.6,1016.52,0,0,0,0,0.032196
2022/10/14 01:53:00.001,n,6,3.96,3.24,5.4,18.2,84.6,1016.52,0,0,0,0,0.031319
2022/10/14 01:54:00.006,n,31,2.88,1.44,3.6,18.2,84.6,1016.52,0,0,0,0,0.029602
2022/10/14 01:55:00.001,n,24,4.32,3.96,4.68,18.2,84.6,1016.52,0,0,0,0,0.030441
2022/10/14 01:56:00.010,n,25,4.68,3.96,5.4,18.2,84.7,1016.42,0,0,0,0,0.032196
2022/10/14 01:57:00.004,n,15,3.6,3.24,3.96,18.3,84.6,1016.42,0,0,0,0,0.032196
2022/10/14 01:58:00.001,n,26,3.24,2.16,5.04,18.3,84.7,1016.52,0,0,0,0,0.028725
2022/10/14 01:59:00.002,n,32,4.68,3.96,5.04,18.3,84.6,1016.42,0,0,0,0,0.029602
2022/10/14 02:00:00.003,n,1,3.24,2.52,3.6,18.3,84.6,1016.42,0,0,0,0,0.03479
2022/10/14 02:01:00.001,n,10,2.88,2.88,3.24,18.3,84.6,1016.42,0,0,0,0,0.032196
2022/10/14 02:02:00.010,n,11,2.88,2.88,3.24,18.3,84.6,1016.42,0,0,0,0,0.031319
2022/10/14 02:03:00.007,n,23,3.24,2.88,3.6,18.3,84.6,1016.42,0,0,0,0,0.031319
2022/10/14 02:04:00.001,n,7,4.68,3.6,5.76,18.3,84.6,1016.42,0,0,0,0,0.032196
2022/10/14 02:05:00.005,n,39,0.72,0.36,1.08,18.3,84.6,1016.42,0,0,0,0,0.029602
2022/10/14 02:06:00.015,n,51,2.88,2.88,2.88,18.3,84.7,1016.32,0,0,0,0,0.032196
2022/10/14 02:07:00.001,n,89,2.88,2.52,3.24,18.3,84.7,1016.32,0,0,0,0,0.031319
2022/10/14 02:08:00.004,n,50,2.88,2.88,3.6,18.3,84.6,1016.32,0,0,0,0,0.032196
2022/10/14 02:09:00.002,n,81,1.8,1.44,2.16,18.3,84.7,1016.32,0,0,0,0,0.033073
2022/10/14 02:10:00.001,n,282,0.36,0,0.72,18.3,84.9,1016.32,0,0,0,0,0.031319
2022/10/14 02:11:00.004,n,51,0.72,0.36,1.08,18.4,84.8,1016.32,0,0,0,0,0.033073
2022/10/14 02:12:00.005,n,139,0.36,0.36,0.72,18.4,84.8,1016.32,0,0,0,0,0.033073
2022/10/14 02:13:00.002,n,271,0.72,0.72,1.08,18.4,84.8,1016.32,0,0,0,0,0.033073
2022/10/14 02:14:00.011,n,22,1.8,1.8,1.8,18.4,84.8,1016.32,0,0,0,0,0.03479
2022/10/14 02:15:00.008,n,356,2.52,2.16,3.24,18.4,84.7,1016.32,0,0,0,0,0.033951
2022/10/14 02:16:00.002,n,12,1.08,0.72,1.44,18.4,84.7,1016.32,0,0,0,0,0.033073
2022/10/14 02:17:00.001,n,256,1.08,0.72,1.8,18.4,84.7,1016.32,0,0,0,0,0.033073
2022/10/14 02:18:00.001,n,234,1.08,0.72,1.08,18.4,84.9,1016.32,0,0,0,0,0.03479
2022/10/14 02:19:00.002,n,320,0.36,0.36,0.72,18.4,85,1016.32,0,0,0,0,0.03479
2022/10/14 02:20:00.002,n,13,2.88,2.52,3.24,18.4,84.7,1016.42,0,0,0,0,0.033951
2022/10/14 02:21:00.008,n,355,1.44,1.44,1.8,18.4,84.6,1016.42,0,0,0,0,0.031319
2022/10/14 02:22:00.003,n,265,1.44,1.08,1.8,18.4,84.6,1016.32,0,0,0,0,0.03479
2022/10/14 02:23:00.016,n,282,4.32,3.6,4.68,18.4,84.7,1016.32,0,0,0,0,0.033951
2022/10/14 02:24:00.010,n,266,3.24,2.88,3.96,18.4,84.6,1016.32,0,0,0,0,0.036545
2022/10/14 02:25:00.002,n,283,2.52,2.16,2.88,18.4,84.6,1016.32,0,0,0,0,0.033073
2022/10/14 02:26:00.001,n,269,3.6,3.6,3.6,18.4,84.6,1016.32,0,0,0,0,0.0383
2022/10/14 02:27:00.002,n,277,2.16,1.44,2.88,18.5,84.7,1016.32,0,0,0,0,0.0383
2022/10/14 02:28:00.001,n,194,1.8,1.44,2.16,18.5,84.9,1016.32,0,0,0,0,0.039177
2022/10/14 02:29:00.007,n,209,2.16,2.16,2.52,18.5,84.8,1016.32,0,0,0,0,0.0383
2022/10/14 02:30:00.001,n,258,4.32,3.96,4.68,18.5,84.7,1016.32,0,0,0,0,0.036545
2022/10/14 02:31:00.011,n,263,3.96,3.96,3.96,18.5,84.4,1016.42,0,0,0,0,0.037422
2022/10/14 02:32:00.005,n,279,3.24,3.24,3.6,18.5,84.6,1016.42,0,0,0,0,0.040016
2022/10/14 02:33:00.017,n,268,3.96,3.6,4.32,18.5,84.8,1016.42,0,0,0,0,0.040016
2022/10/14 02:34:00.002,n,263,5.4,4.68,5.76,18.5,84.7,1016.42,0,0,0,0,0.040016
2022/10/14 02:35:00.004,n,264,6.12,5.04,6.48,18.5,84.4,1016.32,0,0,0,0,0.040016
2022/10/14 02:36:00.001,n,261,6.12,5.4,6.48,18.5,84.2,1016.32,0,0,0,0,0.040016
2022/10/14 02:37:00.002,n,270,6.12,5.04,6.12,18.5,84.2,1016.42,0,0,0,0,0.041771
2022/10/14 02:38:00.010,n,268,6.12,6.12,6.48,18.4,84.2,1016.42,0,0,0,0,0.040016
2022/10/14 02:39:00.006,n,262,4.68,4.32,5.04,18.4,84.4,1016.42,0,0,0,0,0.041771
2022/10/14 02:40:00.002,n,262,5.04,4.32,5.76,18.4,84.4,1016.42,0,0,0,0,0.041771
2022/10/14 02:41:00.011,n,269,5.76,5.76,6.12,18.4,84.4,1016.42,0,0,0,0,0.045242
2022/10/14 02:42:00.008,n,281,6.12,5.76,6.12,18.4,84.4,1016.42,0,0,0,0,0.042648
2022/10/14 02:43:00.002,n,261,4.32,3.96,4.32,18.4,84.4,1016.42,0,0,0,0,0.039177
2022/10/14 02:44:00.002,n,276,4.32,3.96,5.04,18.4,84.4,1016.32,0,0,0,0,0.042648
2022/10/14 02:45:00.002,n,268,3.6,3.24,3.6,18.4,84.4,1016.32,0,0,0,0,0.043526
2022/10/14 02:46:00.002,n,283,2.88,2.16,3.6,18.4,84.5,1016.32,0,0,0,0,0.044365
2022/10/14 02:47:00.001,n,268,2.88,1.8,3.6,18.5,84.9,1016.32,0,0,0,0,0.044365
2022/10/14 02:48:00.006,n,294,0.36,0.36,0.72,18.5,84.9,1016.32,0,0,0,0,0.045242
2022/10/14 02:49:00.001,n,273,1.44,1.08,1.8,18.6,84.9,1016.32,0,0,0,0,0.041771
2022/10/14 02:50:00.013,n,233,2.52,2.16,3.24,18.6,84.7,1016.22,0,0,0,0,0.042648
2022/10/14 02:51:00.007,n,225,1.44,1.44,2.16,18.6,84.7,1016.22,0,0,0,0,0.043526
2022/10/14 02:52:00.003,n,244,3.24,2.88,3.6,18.6,84.5,1016.22,0,0,0,0,0.04612
2022/10/14 02:53:00.001,n,250,2.52,2.52,2.52,18.5,84.4,1016.22,0,0,0,0,0.04612
2022/10/14 02:54:00.001,n,115,1.08,0.72,2.16,18.5,84.5,1016.32,0,0,0,0,0.04612
2022/10/14 02:55:00.003,n,43,2.16,0.72,3.6,18.5,84.9,1016.32,0,0,0,0,0.046997
2022/10/14 02:56:00.002,n,60,3.6,3.24,3.96,18.6,84.8,1016.22,0,0,0,0,0.046997
2022/10/14 02:57:00.009,n,55,2.88,2.88,3.24,18.6,84.8,1016.22,0,0,0,0,0.047874
2022/10/14 02:58:00.005,n,65,2.16,1.8,2.52,18.6,84.7,1016.22,0,0,0,0,0.046997
2022/10/14 02:59:00.002,n,76,1.8,1.44,2.16,18.6,84.7,1016.22,0,0,0,0,0.046997
2022/10/14 03:00:00.011,n,94,4.32,3.96,4.32,18.6,84.7,1016.22,0,0,0,0,0.04612
2022/10/14 03:01:00.002,n,86,3.6,3.24,4.32,18.6,84.8,1016.22,0,0,0,0,0.049591
2022/10/14 03:02:00.004,n,123,3.96,3.6,4.32,18.6,84.8,1016.22,0,0,0,0,0.046997
2022/10/14 03:03:00.002,n,161,2.52,2.16,2.88,18.6,84.8,1016.22,0,0,0,0,0.046997
2022/10/14 03:04:00.002,n,162,3.24,2.88,3.24,18.6,84.9,1016.32,0,0,0,0,0.045242
2022/10/14 03:05:00.009,n,160,3.6,3.24,3.6,18.6,84.9,1016.32,0,0,0,0,0.046997
2022/10/14 03:06:00.003,n,173,4.32,3.96,4.68,18.6,84.9,1016.42,0,0,0,0,0.023537
2022/10/14 03:07:00.001,n,158,3.24,2.88,3.6,18.5,84.9,1016.42,0,0,0,0,0.029602
2022/10/14 03:08:00.013,n,182,4.32,3.96,4.68,18.5,85,1016.42,0,0,0,0,0.028763
2022/10/14 03:09:00.007,n,3,0.36,0.36,0.72,18.5,85,1016.42,0,0,0,0,0.031357
2022/10/14 03:10:00.001,n,196,2.52,2.16,2.88,18.5,85.2,1016.42,0,0,0,0,0.032196
2022/10/14 03:11:00.001,n,187,1.8,1.08,2.52,18.5,85.1,1016.42,0,0,0,0,0.027885
2022/10/14 03:12:00.001,n,212,2.16,1.8,2.52,18.5,85.2,1016.42,0,0,0,0,0.028763
2022/10/14 03:13:00.001,n,259,2.88,2.52,2.88,18.6,85.2,1016.42,0,0,0,0,0.029602
2022/10/14 03:14:00.005,n,261,1.8,1.8,2.16,18.5,85.2,1016.42,0,0,0,0,0.029602
2022/10/14 03:15:00.002,n,226,1.8,1.8,2.16,18.6,85.2,1016.42,0,0,0,0,0.030479
2022/10/14 03:16:00.011,n,232,1.44,1.08,1.44,18.5,85.2,1016.42,0,0,0,0,0.030479
2022/10/14 03:17:00.007,n,175,2.52,2.16,2.88,18.5,85.3,1016.42,0,0,0,0,0.033951
2022/10/14 03:18:00.018,n,162,1.44,1.08,2.52,18.6,85.3,1016.42,0,0,0,0,0.032196
2022/10/14 03:19:00.001,n,158,1.44,0.36,2.16,18.5,85.2,1016.42,0,0,0,0,0.033112
2022/10/14 03:20:00.001,n,182,2.16,2.16,2.52,18.6,85.4,1016.32,0,0,0,0,0.030479
2022/10/14 03:21:00.002,n,210,1.08,1.08,1.44,18.6,85.2,1016.32,0,0,0,0,0.031357
2022/10/14 03:22:00.001,n,296,0.72,0.36,1.08,18.6,85.3,1016.32,0,0,0,0,0.033951
2022/10/14 03:23:00.010,n,130,0.72,0.36,1.08,18.6,85.6,1016.22,0,0,0,0,0.036545
2022/10/14 03:24:00.006,n,232,0.72,0.36,1.08,18.6,85.5,1016.22,0,0,0,0,0.030479
2022/10/14 03:25:00.002,n,130,1.44,1.08,1.8,18.6,85.4,1016.22,0,0,0,0,0.033112
2022/10/14 03:26:00.013,n,162,2.52,2.16,3.24,18.6,85.2,1016.22,0,0,0,0,0.034828
2022/10/14 03:27:00.009,n,199,2.16,1.8,2.16,18.5,85.1,1016.22,0,0,0,0,0.032196
2022/10/14 03:28:00.001,n,165,1.08,0.36,2.16,18.5,85.2,1016.22,0,0,0,0,0.035706
2022/10/14 03:29:00.003,n,177,1.44,1.44,1.8,18.5,85.3,1016.22,0,0,0,0,0.032196
2022/10/14 03:30:00.003,n,150,0.72,0.72,1.08,18.5,85.3,1016.22,0,0,0,0,0.035706
2022/10/14 03:31:00.002,n,164,2.16,1.8,2.52,18.5,85.3,1016.22,0,0,0,0,0.035706
2022/10/14 03:32:00.002,n,157,2.16,1.8,2.88,18.5,85.2,1016.12,0,0,0,0,0.040932
2022/10/14 03:33:00.006,n,150,2.16,1.8,2.52,18.5,85.2,1016.12,0,0,0,0,0.03746
2022/10/14 03:34:00.002,n,97,1.8,1.44,1.8,18.5,85.3,1016.12,0,0,0,0,0.036545
2022/10/14 03:35:00.010,n,336,0.72,0,0.72,18.5,85.4,1016.12,0,0,0,0,0.03746
2022/10/14 03:36:00.005,n,108,0.72,0.36,1.08,18.6,85.7,1016.12,0,0,0,0,0.039177
2022/10/14 03:37:00.001,n,129,1.08,1.08,1.44,18.6,85.6,1016.12,0,0,0,0,0.033951
2022/10/14 03:38:00.001,n,150,0.72,0.72,1.08,18.6,85.5,1016.12,0,0,0,0,0.03746
2022/10/14 03:39:00.002,n,196,0.36,0,1.08,18.6,85.4,1016.12,0,0,0,0,0.036545
2022/10/14 03:40:00.002,n,149,1.8,1.08,2.16,18.6,85.4,1016.12,0,0,0,0,0.034828
2022/10/14 03:41:00.001,n,62,0.36,0.36,0.72,18.6,85.4,1016.22,0,0,0,0,0.036545
2022/10/14 03:42:00.010,n,141,1.44,0.72,1.8,18.6,85.4,1016.22,0,0,0,0,0.03746
2022/10/14 03:43:00.004,n,92,1.44,1.08,2.16,18.6,85.4,1016.22,0,0,0,0,0.036545
2022/10/14 03:44:00.001,n,105,1.44,1.44,2.16,18.6,85.4,1016.22,0,0,0,0,0.038338
2022/10/14 03:45:00.009,n,163,1.44,1.08,1.8,18.6,85.4,1016.22,0,0,0,0,0.041771
2022/10/14 03:46:00.002,n,132,1.8,1.44,2.16,18.6,85.3,1016.12,0,0,0,0,0.040054
2022/10/14 03:47:00.001,n,99,1.8,1.8,2.16,18.5,85.4,1016.12,0,0,0,0,0.042686
2022/10/14 03:48:00.001,n,115,2.52,2.16,2.88,18.5,85.4,1016.12,0,0,0,0,0.039177
2022/10/14 03:49:00.007,n,108,1.8,1.08,2.52,18.5,85.4,1016.02,0,0,0,0,0.040054
2022/10/14 03:50:00.005,n,134,2.52,1.8,3.24,18.5,85.4,1016.02,0,0,0,0,0.039177
2022/10/14 03:51:00.002,n,132,3.6,3.6,3.6,18.5,85.3,1016.02,0,0,0,0,0.041771
2022/10/14 03:52:00.010,n,130,2.88,2.52,3.24,18.5,85.3,1016.02,0,0,0,0,0.040054
2022/10/14 03:53:00.012,n,128,2.52,2.16,2.88,18.5,85.4,1016.12,0,0,0,0,0.03746
2022/10/14 03:54:00.009,n,101,1.44,1.08,2.16,18.5,85.5,1016.12,0,0,0,0,0.042686
2022/10/14 03:55:00.002,n,133,2.88,2.88,3.24,18.5,85.6,1016.12,0,0,0,0,0.042686
2022/10/14 03:56:00.002,n,194,2.16,2.16,2.52,18.5,85.6,1016.12,0,0,0,0,0.039177
2022/10/14 03:57:00.001,n,201,2.16,2.16,2.52,18.5,85.6,1016.12,0,0,0,0,0.039177
2022/10/14 03:58:00.007,n,183,4.32,4.32,4.32,18.5,85.5,1016.12,0,0,0,0,0.038338
2022/10/14 03:59:00.001,n,174,4.32,4.32,4.68,18.4,85.5,1016.12,0,0,0,0,0.040054
2022/10/14 04:00:00.001,n,158,2.88,2.16,3.6,18.4,85.6,1016.12,0,0,0,0,0.040054
2022/10/14 04:01:00.005,n,150,3.96,3.96,3.96,18.4,85.5,1016.12,0,0,0,0,0.03746
2022/10/14 04:02:00.001,n,129,2.16,1.08,2.88,18.4,85.6,1016.12,0,0,0,0,0.03746
