"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/13 00:00:00.005,n,211,4.68,3.6,8.28,17.6,57.4,1021.92,0,0,0,0,0.021782
2022/10/13 00:01:00.001,n,168,4.68,2.52,8.64,17.6,57.5,1021.92,0,0,0,0,0.020905
2022/10/13 00:02:00.001,n,164,7.56,2.88,12.96,17.6,57.7,1021.92,0,0,0,0,0.020027
2022/10/13 00:03:00.002,n,252,0.72,0.36,1.08,17.6,57.5,1021.92,0,0,0,0,0.026131
2022/10/13 00:04:00.002,n,114,1.08,0.36,2.52,17.6,57.8,1021.82,0,0,0,0,0.01915
2022/10/13 00:05:00.001,n,227,3.6,1.8,4.32,17.6,57.1,1021.82,0,0,0,0,0.021782
2022/10/13 00:06:00.001,n,175,6.12,3.96,9.72,17.6,57.5,1021.82,0,0,0,0,0.020905
2022/10/13 00:07:00.012,n,178,5.76,1.08,9.36,17.6,57.5,1021.82,0,0,0,0,0.023499
2022/10/13 00:08:00.007,n,225,1.8,1.08,3.96,17.5,57.1,1021.72,0,0,0,0,0.020905
2022/10/13 00:09:00.011,n,148,5.76,1.8,7.56,17.5,57.2,1021.72,0,0,0,0,0.022621
2022/10/13 00:10:00.001,n,163,3.24,0.72,6.84,17.5,58.1,1021.72,0,0,0,0,0.022621
2022/10/13 00:11:00.003,n,164,6.48,5.4,11.52,17.5,57.1,1021.72,0,0,0,0,0.020905
2022/10/13 00:12:00.001,n,183,11.88,9.72,14.4,17.5,56.8,1021.62,0,0,0,0,0.021782
2022/10/13 00:13:00.001,n,156,3.6,2.88,8.28,17.4,56.9,1021.62,0,0,0,0,0.023499
2022/10/13 00:14:00.001,n,175,9.72,6.48,12.24,17.4,56.8,1021.62,0,0,0,0,0.021782
2022/10/13 00:15:00.002,n,154,4.68,2.88,7.2,17.4,57.1,1021.62,0,0,0,0,0.020027
2022/10/13 00:16:00.001,n,96,2.52,0.36,4.32,17.4,57.3,1021.62,0,0,0,0,0.01915
2022/10/13 00:17:00.003,n,142,3.6,2.52,4.68,17.3,57.4,1021.62,0,0,0,0,0.018272
2022/10/13 00:18:00.007,n,181,4.32,2.52,7.92,17.3,57.7,1021.52,0,0,0,0,0.020027
2022/10/13 00:19:00.002,n,136,4.32,3.96,5.4,17.3,57.8,1021.52,0,0,0,0,0.020027
2022/10/13 00:20:00.002,n,170,3.6,2.88,4.32,17.3,57.9,1021.52,0,0,0,0,0.020027
2022/10/13 00:21:00.002,n,258,0.36,0.36,1.08,17.3,58,1021.52,0,0,0,0,0.020905
2022/10/13 00:22:00.002,n,174,7.56,5.04,10.08,17.2,58,1021.52,0,0,0,0,0.017433
2022/10/13 00:23:00.003,n,175,11.52,8.64,14.04,17.2,58,1021.52,0,0,0,0,0.01915
2022/10/13 00:24:00.006,n,108,2.88,1.44,3.96,17.2,58.1,1021.52,0,0,0,0,0.016556
2022/10/13 00:25:00.010,n,166,5.76,5.04,10.8,17.2,58.2,1021.52,0,0,0,0,0.014801
2022/10/13 00:26:00.012,n,177,5.76,4.32,11.88,17.2,58.2,1021.52,0,0,0,0,0.017433
2022/10/13 00:27:00.015,n,167,7.92,5.4,11.16,17.2,58,1021.52,0,0,0,0,0.020027
2022/10/13 00:28:00.001,n,213,6.84,5.76,8.28,17.1,57.9,1021.52,0,0,0,0,0.014801
2022/10/13 00:29:00.004,n,177,11.88,7.92,14.76,17.1,57.5,1021.42,0,0,0,0,0.01564
2022/10/13 00:30:00.002,n,180,5.04,3.96,6.48,17.1,57.5,1021.42,0,0,0,0,0.016556
2022/10/13 00:31:00.001,n,202,8.64,7.92,9,17.1,57.5,1021.42,0,0,0,0,0.025253
2022/10/13 00:32:00.002,n,173,9.36,7.56,14.04,17.1,57.8,1021.42,0,0,0,0,0.013924
2022/10/13 00:33:00.001,n,169,7.2,5.4,11.52,17.1,58,1021.42,0,0,0,0,0.024376
2022/10/13 00:34:00.002,n,175,9,5.04,12.96,17.1,57.4,1021.42,0,0,0,0,0.029564
2022/10/13 00:35:00.002,n,169,7.2,4.68,10.440002,17.1,57.5,1021.42,0,0,0,0,0.032196
2022/10/13 00:36:00.006,n,235,2.88,0.72,6.48,17.1,57.8,1021.42,0,0,0,0,0.030441
2022/10/13 00:37:00.002,n,234,5.76,4.68,6.48,17,57.7,1021.32,0,0,0,0,0.02697
2022/10/13 00:38:00.001,n,162,8.64,5.04,12.6,17,57.7,1021.32,0,0,0,0,0.029564
2022/10/13 00:39:00.001,n,176,8.28,6.12,12.96,17,57.4,1021.32,0,0,0,0,0.025215
2022/10/13 00:40:00.002,n,206,4.32,1.44,7.56,17,57.9,1021.42,0,0,0,0,0.02697
2022/10/13 00:41:00.006,n,172,5.76,4.68,6.48,17,58.1,1021.42,0,0,0,0,0.028725
2022/10/13 00:42:00.006,n,136,3.24,1.08,5.04,17,58,1021.32,0,0,0,0,0.026093
2022/10/13 00:43:00.011,n,208,5.76,4.32,6.12,16.9,58.1,1021.32,0,0,0,0,0.02697
2022/10/13 00:44:00.013,n,134,5.4,4.68,5.4,16.9,58.5,1021.32,0,0,0,0,0.024376
2022/10/13 00:45:00.016,n,184,8.28,6.12,12.96,16.9,58.4,1021.32,0,0,0,0,0.025215
2022/10/13 00:46:00.003,n,161,3.96,3.6,4.68,16.9,58.5,1021.32,0,0,0,0,0.020866
2022/10/13 00:47:00.004,n,184,6.48,4.32,11.52,16.9,58.3,1021.32,0,0,0,0,0.023499
2022/10/13 00:48:00.001,n,234,5.76,5.04,6.12,16.8,58.1,1021.32,0,0,0,0,0.023499
2022/10/13 00:49:00.009,n,162,7.92,5.4,11.52,16.8,58.1,1021.32,0,0,0,0,0.023499
2022/10/13 00:50:00.001,n,167,10.440002,6.48,13.32,16.8,58.1,1021.32,0,0,0,0,0.023499
2022/10/13 00:51:00.001,n,173,8.64,5.04,12.24,16.8,58,1021.22,0,0,0,0,0.023499
2022/10/13 00:52:00.003,n,167,5.76,5.04,9.36,16.8,58.2,1021.22,0,0,0,0,0.021744
2022/10/13 00:53:00.004,n,176,12.24,8.28,16.56,16.8,57.8,1021.22,0,0,0,0,0.021744
2022/10/13 00:54:00.017,n,193,10.08,7.56,11.16,16.700002,57.9,1021.22,0,0,0,0,0.01915
2022/10/13 00:55:00.002,n,206,10.08,8.28,12.96,16.700002,58.1,1021.22,0,0,0,0,0.019989
2022/10/13 00:56:00.002,n,122,1.44,0.36,5.4,16.700002,58.3,1021.22,0,0,0,0,0.01915
2022/10/13 00:57:00.001,n,211,6.48,4.68,10.440002,16.700002,58.3,1021.22,0,0,0,0,0.023537
2022/10/13 00:58:00.001,n,193,3.6,2.16,6.48,16.700002,58.4,1021.22,0,0,0,0,0.029602
2022/10/13 00:59:00.001,n,162,11.88,7.92,14.76,16.700002,58.5,1021.22,0,0,0,0,0.027885
2022/10/13 01:00:00.001,n,211,8.28,7.2,9,16.700002,58.3,1021.22,0,0,0,0,0.027885
2022/10/13 01:01:00.002,n,168,13.32,9.72,17.64,16.700002,58.2,1021.22,0,0,0,0,0.028725
2022/10/13 01:02:00.008,n,178,14.04,11.88,18,16.700002,58.1,1021.22,0,0,0,0,0.02697
2022/10/13 01:03:00.012,n,142,2.88,2.52,3.6,16.700002,58.1,1021.22,0,0,0,0,0.027885
2022/10/13 01:04:00.001,n,191,5.76,3.24,8.64,16.700002,58.1,1021.22,0,0,0,0,0.025253
2022/10/13 01:05:00.001,n,196,9,5.4,13.32,16.700002,58.2,1021.22,0,0,0,0,0.025253
2022/10/13 01:06:00.004,n,150,9.72,7.92,15.48,16.700002,58.4,1021.22,0,0,0,0,0.026131
2022/10/13 01:07:00.001,n,186,6.48,4.68,9.36,16.700002,58.5,1021.22,0,0,0,0,0.024376
2022/10/13 01:08:00.001,n,186,5.04,2.88,7.92,16.700002,58.6,1021.22,0,0,0,0,0.026131
2022/10/13 01:09:00.001,n,178,8.28,5.4,10.08,16.700002,58.6,1021.22,0,0,0,0,0.027885
2022/10/13 01:10:00.003,n,198,15.12,14.04,16.56,16.700002,58.6,1021.22,0,0,0,0,0.023537
2022/10/13 01:11:00.006,n,161,12.24,9.72,16.56,16.700002,58.5,1021.22,0,0,0,0,0.023537
2022/10/13 01:12:00.008,n,181,12.24,9,14.4,16.6,58.5,1021.22,0,0,0,0,0.021744
2022/10/13 01:13:00.001,n,210,7.2,6.12,7.92,16.6,58.8,1021.22,0,0,0,0,0.023537
2022/10/13 01:14:00.001,n,149,4.68,3.96,5.76,16.6,58.9,1021.22,0,0,0,0,0.022659
2022/10/13 01:15:00.001,n,163,10.440002,7.56,14.4,16.6,58.8,1021.22,0,0,0,0,0.020027
2022/10/13 01:16:00.001,n,164,12.6,8.64,15.84,16.6,58.8,1021.12,0,0,0,0,0.021744
2022/10/13 01:17:00.001,n,184,11.52,7.56,14.76,16.6,58.6,1021.12,0,0,0,0,0.021744
2022/10/13 01:18:00.001,n,175,13.32,9,17.64,16.6,58.7,1021.12,0,0,0,0,0.025253
2022/10/13 01:19:00.001,n,179,4.68,3.6,7.92,16.6,59,1021.12,0,0,0,0,0.020905
2022/10/13 01:20:00.003,n,188,11.88,10.08,15.48,16.6,58.8,1021.12,0,0,0,0,0.023537
2022/10/13 01:21:00.008,n,163,2.52,1.44,3.6,16.5,59,1021.12,0,0,0,0,0.022659
2022/10/13 01:22:00.001,n,172,3.6,2.88,5.4,16.5,58.9,1021.12,0,0,0,0,0.020905
2022/10/13 01:23:00.001,n,199,8.28,7.2,9.72,16.5,59,1021.12,0,0,0,0,0.020027
2022/10/13 01:24:00.001,n,158,5.76,4.68,9.36,16.5,59.1,1021.12,0,0,0,0,0.020905
2022/10/13 01:25:00.008,n,209,7.92,7.56,8.28,16.5,59.1,1021.12,0,0,0,0,0.021744
2022/10/13 01:26:00.001,n,170,7.2,5.04,11.16,16.5,59.1,1021.12,0,0,0,0,0.025253
2022/10/13 01:27:00.002,n,195,9.36,7.2,12.96,16.5,59.3,1021.12,0,0,0,0,0.024376
2022/10/13 01:28:00.008,n,173,3.24,1.8,6.12,16.5,59.3,1021.12,0,0,0,0,0.020905
2022/10/13 01:29:00.010,n,181,6.12,5.4,10.8,16.5,59.3,1021.12,0,0,0,0,0.021744
2022/10/13 01:30:00.012,n,174,4.32,3.24,5.4,16.5,59.3,1021.12,0,0,0,0,0.023537
2022/10/13 01:31:00.002,n,205,3.96,2.88,8.64,16.5,59.4,1021.12,0,0,0,0,0.024376
2022/10/13 01:32:00.002,n,291,2.88,2.16,3.6,16.5,59.2,1021.12,0,0,0,0,0.021744
2022/10/13 01:33:00.004,n,230,6.48,5.76,10.8,16.5,59.3,1021.02,0,0,0,0,0.021744
2022/10/13 01:34:00.005,n,185,10.08,6.48,12.6,16.5,59.3,1021.02,0,0,0,0,0.025253
2022/10/13 01:35:00.008,n,161,7.92,4.68,12.6,16.5,59.4,1021.02,0,0,0,0,0.023537
2022/10/13 01:36:00.010,n,194,4.68,3.24,8.28,16.5,59.5,1021.02,0,0,0,0,0.024376
2022/10/13 01:37:00.013,n,182,7.2,5.04,11.52,16.5,59.7,1021.02,0,0,0,0,0.026131
2022/10/13 01:38:00.014,n,167,7.56,4.68,10.440002,16.5,59.7,1021.02,0,0,0,0,0.023537
2022/10/13 01:39:00.004,n,146,3.24,1.8,8.28,16.5,59.8,1020.92,0,0,0,0,0.026131
2022/10/13 01:40:00.002,n,188,5.76,3.96,9,16.5,59.7,1020.92,0,0,0,0,0.023537
2022/10/13 01:41:00.002,n,294,6.48,3.96,7.92,16.5,59.9,1020.92,0,0,0,0,0.022659
2022/10/13 01:42:00.001,n,157,3.96,2.52,9.72,16.5,59.8,1020.92,0,0,0,0,0.022659
2022/10/13 01:43:00.007,n,114,2.16,0.36,5.4,16.5,60.4,1020.92,0,0,0,0,0.021744
2022/10/13 01:44:00.001,n,219,2.16,0.36,5.4,16.5,60,1020.92,0,0,0,0,0.021744
2022/10/13 01:45:00.001,n,203,5.76,1.08,11.16,16.5,59.7,1020.82,0,0,0,0,0.020905
2022/10/13 01:46:00.001,n,179,9.72,7.2,13.68,16.5,60,1020.82,0,0,0,0,0.024376
2022/10/13 01:47:00.006,n,166,9.36,5.4,12.24,16.5,60,1020.82,0,0,0,0,0.020027
2022/10/13 01:48:00.008,n,185,9.72,7.2,11.88,16.5,59.9,1020.82,0,0,0,0,0.021744
2022/10/13 01:49:00.001,n,178,8.64,7.56,14.4,16.5,59.9,1020.82,0,0,0,0,0.023537
2022/10/13 01:50:00.002,n,175,7.2,4.32,11.88,16.5,60.1,1020.82,0,0,0,0,0.025253
2022/10/13 01:51:00.004,n,176,3.6,1.8,6.12,16.5,60.2,1020.82,0,0,0,0,0.022659
2022/10/13 01:52:00.006,n,185,1.08,0.36,1.8,16.5,60.5,1020.82,0,0,0,0,0.025253
2022/10/13 01:53:00.009,n,237,3.6,2.16,4.32,16.5,60.5,1020.82,0,0,0,0,0.023537
2022/10/13 01:54:00.011,n,274,3.96,3.6,4.32,16.5,60.7,1020.72,0,0,0,0,0.020027
2022/10/13 01:55:00.014,n,215,2.16,1.08,3.6,16.5,61.1,1020.72,0,0,0,0,0.020027
2022/10/13 01:56:00.016,n,200,4.68,3.24,9.72,16.5,60.7,1020.72,0,0,0,0,0.022659
2022/10/13 01:57:00.002,n,139,2.52,1.8,3.6,16.4,61.4,1020.72,0,0,0,0,0.022659
2022/10/13 01:58:00.001,n,175,6.84,3.6,10.08,16.4,60.9,1020.72,0,0,0,0,0.020905
2022/10/13 01:59:00.002,n,245,0.36,0,0.72,16.4,61,1020.72,0,0,0,0,0.023537
2022/10/13 02:00:00.001,n,290,5.04,3.6,7.2,16.4,61.3,1020.72,0,0,0,0,0.020027
2022/10/13 02:01:00.002,n,339,6.48,3.24,7.56,16.3,61.4,1020.72,0,0,0,0,0.020027
2022/10/13 02:02:00.008,n,289,1.08,0.72,1.8,16.3,61.7,1020.72,0,0,0,0,0.020027
2022/10/13 02:03:00.010,n,179,2.88,2.52,3.24,16.3,61.7,1020.72,0,0,0,0,0.021744
2022/10/13 02:04:00.001,n,245,3.96,2.88,4.68,16.3,61.6,1020.72,0,0,0,0,0.018311
2022/10/13 02:05:00.004,n,82,4.68,1.8,7.56,16.3,61.9,1020.72,0,0,0,0,0.020905
2022/10/13 02:06:00.006,n,309,5.04,3.96,6.12,16.200002,62.3,1020.72,0,0,0,0,0.023537
2022/10/13 02:07:00.002,n,285,5.4,3.96,6.12,16.3,62.2,1020.72,0,0,0,0,0.01915
2022/10/13 02:08:00.002,n,281,3.6,2.16,3.96,16.200002,62.5,1020.72,0,0,0,0,0.020905
2022/10/13 02:09:00.001,n,283,4.32,3.6,4.68,16.200002,62.2,1020.62,0,0,0,0,0.01915
2022/10/13 02:10:00.002,n,181,2.88,2.16,3.6,16.200002,62.6,1020.62,0,0,0,0,0.020905
2022/10/13 02:11:00.005,n,212,3.6,3.24,3.96,16.200002,62.4,1020.72,0,0,0,0,0.01915
2022/10/13 02:12:00.008,n,164,2.88,0.72,5.04,16.1,62.5,1020.62,0,0,0,0,0.017395
2022/10/13 02:13:00.003,n,263,3.96,3.6,4.68,16.1,62.4,1020.72,0,0,0,0,0.017395
2022/10/13 02:14:00.005,n,132,3.96,1.44,5.04,16,62.5,1020.72,0,0,0,0,0.020027
2022/10/13 02:15:00.009,n,194,2.52,1.8,3.96,16,62.5,1020.72,0,0,0,0,0.020027
2022/10/13 02:16:00.001,n,305,2.52,1.8,3.24,16,62.7,1020.62,0,0,0,0,0.017395
2022/10/13 02:17:00.002,n,167,3.96,2.16,7.2,16,62.8,1020.62,0,0,0,0,0.016556
2022/10/13 02:18:00.002,n,193,3.24,1.8,4.68,16,62.9,1020.62,0,0,0,0,0.01915
2022/10/13 02:19:00.002,n,234,1.08,0.36,5.4,16,63.2,1020.72,0,0,0,0,0.013962
2022/10/13 02:20:00.004,n,114,1.44,1.08,2.16,16,62.9,1020.72,0,0,0,0,0.023499
2022/10/13 02:21:00.009,n,46,2.52,0.36,5.04,16,62.6,1020.72,0,0,0,0,0.030441
2022/10/13 02:22:00.012,n,184,3.96,1.8,7.56,16,62.7,1020.72,0,0,0,0,0.027847
2022/10/13 02:23:00.015,n,205,2.88,1.44,5.4,16,63.1,1020.62,0,0,0,0,0.028725
2022/10/13 02:24:00.017,n,194,2.16,1.44,4.68,16,62.9,1020.62,0,0,0,0,0.025253
2022/10/13 02:25:00.002,n,126,0.72,0.36,4.68,16,63,1020.62,0,0,0,0,0.028725
2022/10/13 02:26:00.001,n,288,3.96,3.6,4.68,16,63.5,1020.62,0,0,0,0,0.027847
2022/10/13 02:27:00.002,n,211,2.88,0.36,5.76,16,63.5,1020.52,0,0,0,0,0.028725
2022/10/13 02:28:00.001,n,175,5.76,2.52,9,16,63.3,1020.52,0,0,0,0,0.024376
2022/10/13 02:29:00.002,n,166,6.12,4.32,10.8,16,63.5,1020.52,0,0,0,0,0.025253
2022/10/13 02:30:00.001,n,163,4.68,3.24,9,16,63.7,1020.52,0,0,0,0,0.028725
2022/10/13 02:31:00.001,n,144,2.88,0.72,5.4,15.9,63.8,1020.52,0,0,0,0,0.028725
2022/10/13 02:32:00.002,n,176,7.92,6.12,11.88,15.9,63.9,1020.42,0,0,0,0,0.025253
2022/10/13 02:33:00.006,n,180,9,7.2,12.24,15.9,64.300004,1020.42,0,0,0,0,0.026093
2022/10/13 02:34:00.001,n,154,6.48,4.32,9,15.9,64.4,1020.42,0,0,0,0,0.025253
2022/10/13 02:35:00.001,n,194,3.24,2.16,4.68,15.9,64.5,1020.42,0,0,0,0,0.029602
2022/10/13 02:36:00.001,n,285,2.52,1.08,3.24,15.9,64.800004,1020.42,0,0,0,0,0.028725
2022/10/13 02:37:00.009,n,291,2.16,1.08,5.4,15.9,65,1020.42,0,0,0,0,0.028725
2022/10/13 02:38:00.011,n,222,3.24,2.52,3.6,15.9,65.1,1020.42,0,0,0,0,0.024376
2022/10/13 02:39:00.001,n,285,1.8,1.44,2.52,15.8,65,1020.42,0,0,0,0,0.026093
2022/10/13 02:40:00.002,n,239,1.8,1.08,2.52,15.8,65.1,1020.42,0,0,0,0,0.027847
2022/10/13 02:41:00.011,n,268,2.16,1.08,3.24,15.8,65.5,1020.52,0,0,0,0,0.022659
2022/10/13 02:42:00.015,n,181,3.24,1.8,3.96,15.8,65.5,1020.52,0,0,0,0,0.025253
2022/10/13 02:43:00.002,n,281,3.6,1.8,5.04,15.8,65.800004,1020.42,0,0,0,0,0.024376
2022/10/13 02:44:00.002,n,277,1.8,1.44,2.52,15.8,66,1020.42,0,0,0,0,0.025253
2022/10/13 02:45:00.001,n,220,2.52,1.44,4.32,15.8,65.9,1020.42,0,0,0,0,0.026093
2022/10/13 02:46:00.002,n,161,2.88,0.72,4.68,15.8,65.9,1020.42,0,0,0,0,0.026093
2022/10/13 02:47:00.003,n,294,6.48,5.76,7.2,15.8,66,1020.42,0,0,0,0,0.024376
2022/10/13 02:48:00.001,n,282,2.16,1.44,2.88,15.8,66,1020.42,0,0,0,0,0.023499
2022/10/13 02:49:00.001,n,125,1.8,0.36,5.76,15.7,66.300004,1020.32,0,0,0,0,0.025253
2022/10/13 02:50:00.004,n,7,1.8,1.08,3.6,15.7,66.300004,1020.32,0,0,0,0,0.022659
2022/10/13 02:51:00.008,n,286,3.24,2.88,3.6,15.8,66.300004,1020.32,0,0,0,0,0.026093
2022/10/13 02:52:00.001,n,160,3.96,1.08,5.76,15.8,66.199996,1020.32,0,0,0,0,0.024376
2022/10/13 02:53:00.001,n,152,6.48,1.08,9,15.8,66,1020.32,0,0,0,0,0.027847
2022/10/13 02:54:00.001,n,143,3.24,0.36,5.04,15.8,66,1020.32,0,0,0,0,0.022659
2022/10/13 02:55:00.003,n,178,2.52,1.44,2.88,15.8,66.1,1020.32,0,0,0,0,0.022659
2022/10/13 02:56:00.006,n,312,2.52,1.08,3.24,15.8,66.199996,1020.22,0,0,0,0,0.027847
2022/10/13 02:57:00.010,n,256,3.96,2.16,5.04,15.8,66.199996,1020.22,0,0,0,0,0.022659
2022/10/13 02:58:00.013,n,192,4.32,2.88,6.84,15.8,66.1,1020.22,0,0,0,0,0.025253
2022/10/13 02:59:00.015,n,233,2.88,1.8,4.32,15.8,66.199996,1020.32,0,0,0,0,0.02697
2022/10/13 03:00:00.006,n,201,5.76,2.16,7.92,15.8,66,1020.32,0,0,0,0,0.025253
2022/10/13 03:01:00.002,n,202,2.16,0.72,5.04,15.8,66,1020.32,0,0,0,0,0.027847
2022/10/13 03:02:00.002,n,290,2.88,1.8,3.24,15.8,66.699996,1020.32,0,0,0,0,0.028725
2022/10/13 03:03:00.003,n,286,2.88,2.52,3.24,15.9,67.4,1020.32,0,0,0,0,0.027847
2022/10/13 03:04:00.005,n,160,1.08,0.36,3.96,15.9,66.5,1020.32,0,0,0,0,0.027847
2022/10/13 03:05:00.007,n,250,4.68,0.72,6.12,15.9,66,1020.32,0,0,0,0,0.026093
2022/10/13 03:06:00.010,n,268,3.96,3.6,4.68,15.9,65.9,1020.32,0,0,0,0,0.022659
2022/10/13 03:07:00.013,n,226,1.8,0.72,4.68,15.9,65.800004,1020.32,0,0,0,0,0.025253
2022/10/13 03:08:00.001,n,302,3.24,2.52,3.96,15.9,66,1020.32,0,0,0,0,0.02697
2022/10/13 03:09:00.002,n,261,4.68,0.72,6.12,15.9,65.699996,1020.42,0,0,0,0,0.027847
2022/10/13 03:10:00.002,n,282,4.68,3.6,6.12,15.9,65.9,1020.42,0,0,0,0,0.027847
2022/10/13 03:11:00.001,n,253,4.32,1.08,5.76,15.9,65.800004,1020.32,0,0,0,0,0.025253
2022/10/13 03:12:00.001,n,271,3.6,3.24,3.96,15.9,66.1,1020.42,0,0,0,0,0.025253
2022/10/13 03:13:00.002,n,253,5.4,1.8,6.84,15.9,66,1020.42,0,0,0,0,0.030441
2022/10/13 03:14:00.003,n,282,4.32,3.6,5.76,15.9,66.1,1020.32,0,0,0,0,0.029602
2022/10/13 03:15:00.008,n,230,3.24,1.08,4.68,15.9,66,1020.32,0,0,0,0,0.027847
2022/10/13 03:16:00.011,n,277,5.76,1.8,7.2,15.9,65.9,1020.32,0,0,0,0,0.027847
2022/10/13 03:17:00.012,n,266,5.4,5.04,6.12,15.8,65.9,1020.32,0,0,0,0,0.026093
2022/10/13 03:18:00.015,n,275,5.76,4.32,7.92,15.8,65.800004,1020.32,0,0,0,0,0.02697
2022/10/13 03:19:00.001,n,219,2.16,1.8,3.6,15.8,66.1,1020.32,0,0,0,0,0.026093
2022/10/13 03:20:00.001,n,229,2.88,2.52,3.6,15.8,66,1020.32,0,0,0,0,0.026093
2022/10/13 03:21:00.002,n,225,5.04,2.16,5.76,15.8,66,1020.32,0,0,0,0,0.025253
2022/10/13 03:22:00.001,n,191,5.04,3.96,7.92,15.8,66,1020.32,0,0,0,0,0.028725
2022/10/13 03:23:00.011,n,271,1.8,1.44,2.88,15.8,66.4,1020.32,0,0,0,0,0.02697
2022/10/13 03:24:00.002,n,229,3.24,1.44,3.96,15.9,66.1,1020.32,0,0,0,0,0.027847
2022/10/13 03:25:00.001,n,235,1.44,0,3.6,15.9,66,1020.32,0,0,0,0,0.024376
2022/10/13 03:26:00.002,n,23,2.16,1.44,3.6,15.8,66.199996,1020.32,0,0,0,0,0.029602
2022/10/13 03:27:00.005,n,250,1.08,0.36,4.32,15.9,66.199996,1020.32,0,0,0,0,0.031319
2022/10/13 03:28:00.002,n,167,5.76,2.88,8.64,15.9,66.300004,1020.32,0,0,0,0,0.029602
2022/10/13 03:29:00.001,n,204,1.8,0.36,4.68,15.9,66.4,1020.32,0,0,0,0,0.028725
2022/10/13 03:30:00.002,n,156,3.24,1.08,5.04,15.9,66.699996,1020.32,0,0,0,0,0.030441
2022/10/13 03:31:00.002,n,161,4.68,3.96,5.04,15.9,66.300004,1020.32,0,0,0,0,0.028725
2022/10/13 03:32:00.003,n,175,5.04,2.16,6.48,15.9,66.300004,1020.32,0,0,0,0,0.030441
2022/10/13 03:33:00.004,n,296,1.08,0.36,1.44,15.9,66.699996,1020.32,0,0,0,0,0.029602
2022/10/13 03:34:00.008,n,181,4.68,1.8,6.48,15.9,66.5,1020.32,0,0,0,0,0.028725
2022/10/13 03:35:00.013,n,161,1.8,0.36,5.04,15.9,66.4,1020.32,0,0,0,0,0.028725
2022/10/13 03:36:00.006,n,215,1.08,0.36,1.8,15.9,66.699996,1020.42,0,0,0,0,0.029602
2022/10/13 03:37:00.001,n,353,3.24,0.72,4.68,15.9,66.6,1020.32,0,0,0,0,0.02697
2022/10/13 03:38:00.002,n,116,2.52,1.8,3.6,15.9,66.1,1020.32,0,0,0,0,0.02697
2022/10/13 03:39:00.001,n,254,3.96,1.44,5.04,15.9,65.800004,1020.32,0,0,0,0,0.02697
2022/10/13 03:40:00.004,n,192,3.96,0.72,8.28,15.9,65.800004,1020.32,0,0,0,0,0.027847
2022/10/13 03:41:00.006,n,2,1.08,0.72,5.04,15.9,65.300004,1020.32,0,0,0,0,0.029602
2022/10/13 03:42:00.009,n,150,1.44,0.72,2.16,15.9,65.4,1020.32,0,0,0,0,0.024376
2022/10/13 03:43:00.001,n,109,0.72,0.36,1.08,15.9,65.300004,1020.32,0,0,0,0,0.027847
2022/10/13 03:44:00.001,n,184,1.44,0.36,5.4,15.9,65.5,1020.32,0,0,0,0,0.028725
2022/10/13 03:45:00.002,n,175,2.16,1.08,3.6,15.9,65.300004,1020.32,0,0,0,0,0.026093
2022/10/13 03:46:00.001,n,173,4.68,2.16,7.92,15.9,65.300004,1020.32,0,0,0,0,0.028725
2022/10/13 03:47:00.001,n,186,6.48,4.68,9.36,15.9,64.800004,1020.32,0,0,0,0,0.030441
2022/10/13 03:48:00.002,n,211,4.32,3.24,5.4,15.9,64.800004,1020.22,0,0,0,0,0.027847
2022/10/13 03:49:00.001,n,147,2.52,1.08,8.28,15.9,65.5,1020.32,0,0,0,0,0.026093
2022/10/13 03:50:00.005,n,160,7.56,5.76,9,15.9,64.699996,1020.32,0,0,0,0,0.026093
2022/10/13 03:51:00.007,n,64,2.52,0.72,5.04,15.9,64.699996,1020.32,0,0,0,0,0.028725
2022/10/13 03:52:00.011,n,148,5.04,3.24,10.440002,15.9,64.699996,1020.32,0,0,0,0,0.02697
2022/10/13 03:53:00.013,n,48,1.44,0.36,4.32,15.9,64.699996,1020.22,0,0,0,0,0.02697
2022/10/13 03:54:00.003,n,168,2.16,1.8,3.24,15.9,65.199996,1020.22,0,0,0,0,0.025253
2022/10/13 03:55:00.002,n,56,1.44,0.36,4.32,15.9,65.4,1020.22,0,0,0,0,0.02697
2022/10/13 03:56:00.002,n,322,1.44,1.08,2.16,15.9,65.699996,1020.22,0,0,0,0,0.026093
2022/10/13 03:57:00.001,n,237,3.24,0.36,4.32,15.9,65.1,1020.22,0,0,0,0,0.027847
2022/10/13 03:58:00.001,n,203,3.96,1.44,6.12,15.9,65.199996,1020.32,0,0,0,0,0.026093
2022/10/13 03:59:00.001,n,314,2.52,0.36,5.04,15.9,65.5,1020.32,0,0,0,0,0.026093
2022/10/13 04:00:00.003,n,287,2.52,1.8,4.68,15.9,65.5,1020.32,0,0,0,0,0.026093
2022/10/13 04:01:00.006,n,163,3.96,0.72,6.48,15.9,64.9,1020.32,0,0,0,0,0.028725
2022/10/13 04:02:00.007,n,299,2.52,2.16,4.32,15.8,65,1020.32,0,0,0,0,0.027847
