"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/09 00:00:00.015,n,12,21.96,19.44,24.119998,20.8,75.7,1017.72,0,0,0,0,0.020027
2022/10/09 00:01:00.001,n,340,17.64,10.8,21.599998,20.8,75.7,1017.82,0,0,0,0,0.01915
2022/10/09 00:02:00.002,n,61,7.92,5.04,11.88,20.8,75.8,1017.82,0,0,0,0,0.016518
2022/10/09 00:03:00.001,n,21,19.8,14.4,22.319998,20.8,75.9,1017.82,0,0,0,0,0.017433
2022/10/09 00:04:00.001,n,13,10.08,7.92,13.68,20.8,76,1017.82,0,0,0,0,0.020866
2022/10/09 00:05:00.001,n,1,19.44,15.48,26.64,20.8,76.1,1017.82,0,0,0,0,0.020027
2022/10/09 00:06:00.003,n,19,16.2,8.28,20.519998,20.7,76.1,1017.72,0,0,0,0,0.020027
2022/10/09 00:07:00.001,n,20,14.04,13.68,16.2,20.7,76.2,1017.82,0,0,0,0,0.020027
2022/10/09 00:08:00.009,n,341,8.64,7.2,14.4,20.7,76.3,1017.82,0,0,0,0,0.01915
2022/10/09 00:09:00.010,n,19,10.08,7.92,13.32,20.7,76.4,1017.82,0,0,0,0,0.020866
2022/10/09 00:10:00.002,n,27,5.76,2.88,8.28,20.7,76.4,1017.72,0,0,0,0,0.016518
2022/10/09 00:11:00.002,n,11,7.2,1.44,12.6,20.7,76.5,1017.72,0,0,0,0,0.02346
2022/10/09 00:12:00.001,n,15,6.12,3.6,6.84,20.7,76.7,1017.82,0,0,0,0,0.032196
2022/10/09 00:13:00.001,n,6,9,5.4,13.68,20.7,77.1,1017.72,0,0,0,0,0.030441
2022/10/09 00:14:00.004,n,22,21.599998,20.519998,21.96,20.7,76.6,1017.72,0,0,0,0,0.029602
2022/10/09 00:15:00.007,n,19,7.2,5.76,10.440002,20.7,76.7,1017.82,0,0,0,0,0.029602
2022/10/09 00:16:00.004,n,338,10.08,7.92,12.24,20.7,76.7,1017.72,0,0,0,0,0.032196
2022/10/09 00:17:00.013,n,13,11.52,9,14.4,20.7,76.8,1017.72,0,0,0,0,0.031319
2022/10/09 00:18:00.015,n,308,10.08,7.2,11.52,20.7,77.2,1017.72,0,0,0,0,0.030441
2022/10/09 00:19:00.001,n,23,6.48,3.96,8.64,20.6,76.9,1017.72,0,0,0,0,0.031319
2022/10/09 00:20:00.002,n,23,16.2,14.4,17.28,20.6,76.9,1017.72,0,0,0,0,0.033035
2022/10/09 00:21:00.022,n,6,13.32,11.88,15.12,20.6,77,1017.82,0,0,0,0,0.031319
2022/10/09 00:22:00.001,n,26,11.88,10.8,14.04,20.6,77,1017.82,0,0,0,0,0.033913
2022/10/09 00:23:00.001,n,42,6.84,3.24,14.04,20.6,77.1,1017.72,0,0,0,0,0.033913
2022/10/09 00:24:00.002,n,5,11.88,6.84,14.4,20.6,76.9,1017.72,0,0,0,0,0.030441
2022/10/09 00:25:00.007,n,14,11.16,9,12.6,20.6,77.1,1017.72,0,0,0,0,0.032196
2022/10/09 00:26:00.013,n,342,13.68,11.16,16.56,20.6,77,1017.72,0,0,0,0,0.029602
2022/10/09 00:27:00.003,n,19,4.68,1.44,6.84,20.6,77,1017.72,0,0,0,0,0.029602
2022/10/09 00:28:00.001,n,16,8.28,6.84,12.24,20.6,77,1017.62,0,0,0,0,0.031319
2022/10/09 00:29:00.001,n,21,5.4,4.32,6.48,20.6,77,1017.62,0,0,0,0,0.031319
2022/10/09 00:30:00.001,n,13,3.24,2.16,4.32,20.6,77.1,1017.62,0,0,0,0,0.033913
2022/10/09 00:31:00.002,n,351,14.76,12.96,18.72,20.6,77,1017.62,0,0,0,0,0.031319
2022/10/09 00:32:00.005,n,9,10.440002,7.56,14.76,20.6,77.3,1017.62,0,0,0,0,0.031319
2022/10/09 00:33:00.012,n,345,11.16,6.84,13.68,20.7,77.4,1017.62,0,0,0,0,0.033913
2022/10/09 00:34:00.012,n,329,9.36,7.56,12.6,20.7,77.2,1017.62,0,0,0,0,0.031319
2022/10/09 00:35:00.014,n,19,6.84,4.32,7.92,20.7,77.2,1017.62,0,0,0,0,0.033913
2022/10/09 00:36:00.017,n,345,11.52,9,15.12,20.7,77,1017.62,0,0,0,0,0.035667
2022/10/09 00:37:00.002,n,20,8.28,6.84,12.96,20.6,76.9,1017.62,0,0,0,0,0.03479
2022/10/09 00:38:00.030,n,2,4.68,0.72,7.56,20.6,77,1017.62,0,0,0,0,0.03479
2022/10/09 00:39:00.001,n,18,6.48,5.4,7.2,20.6,77,1017.62,0,0,0,0,0.030441
2022/10/09 00:40:00.001,n,20,12.96,11.16,14.76,20.6,77,1017.62,0,0,0,0,0.031319
2022/10/09 00:41:00.001,n,351,5.76,4.32,9.36,20.6,77,1017.62,0,0,0,0,0.028687
2022/10/09 00:42:00.005,n,26,7.2,5.4,12.6,20.7,77.4,1017.62,0,0,0,0,0.032196
2022/10/09 00:43:00.002,n,346,12.96,9.36,19.44,20.7,77.2,1017.52,0,0,0,0,0.031319
2022/10/09 00:44:00.009,n,9,11.52,8.64,15.48,20.6,77.1,1017.52,0,0,0,0,0.035667
2022/10/09 00:45:00.012,n,13,9,7.56,10.440002,20.6,77.2,1017.52,0,0,0,0,0.031319
2022/10/09 00:46:00.065,n,10,5.76,3.96,10.8,20.6,77.2,1017.52,0,0,0,0,0.033035
2022/10/09 00:47:00.001,n,23,11.16,9.72,13.68,20.6,77.1,1017.52,0,0,0,0,0.033035
2022/10/09 00:48:00.002,n,27,12.96,8.64,14.76,20.6,77.1,1017.42,0,0,0,0,0.032196
2022/10/09 00:49:00.002,n,30,17.28,15.48,18.359998,20.6,77.2,1017.52,0,0,0,0,0.037384
2022/10/09 00:50:00.013,n,1,10.440002,9,16.56,20.6,77.2,1017.52,0,0,0,0,0.036545
2022/10/09 00:51:00.001,n,9,10.08,8.28,11.16,20.6,77.3,1017.52,0,0,0,0,0.033913
2022/10/09 00:52:00.012,n,0,9.36,6.12,10.440002,20.6,77.2,1017.52,0,0,0,0,0.035667
2022/10/09 00:53:00.005,n,5,7.92,6.12,10.440002,20.6,77.8,1017.52,0,0,0,0,0.037384
2022/10/09 00:54:00.004,n,8,2.52,1.44,5.4,20.6,77.3,1017.52,0,0,0,0,0.036545
2022/10/09 00:55:00.039,n,24,4.32,3.6,4.68,20.6,77.3,1017.52,0,0,0,0,0.041771
2022/10/09 00:56:00.002,n,1,11.88,9,15.12,20.6,77.2,1017.52,0,0,0,0,0.037384
2022/10/09 00:57:00.001,n,12,10.8,6.84,14.4,20.6,77.2,1017.52,0,0,0,0,0.036545
2022/10/09 00:58:00.001,n,334,9.36,6.84,13.68,20.6,77.4,1017.42,0,0,0,0,0.037384
2022/10/09 00:59:00.001,n,23,10.8,6.84,13.68,20.6,77.2,1017.52,0,0,0,0,0.035667
2022/10/09 01:00:00.001,n,27,6.48,5.04,10.08,20.6,77.2,1017.42,0,0,0,0,0.039139
2022/10/09 01:01:00.007,n,13,11.52,9.36,12.6,20.6,77.2,1017.52,0,0,0,0,0.039139
2022/10/09 01:02:00.011,n,338,12.24,10.08,14.4,20.6,77.5,1017.32,0,0,0,0,0.039139
2022/10/09 01:03:00.016,n,338,6.48,3.6,14.76,20.6,77.2,1017.42,0,0,0,0,0.038261
2022/10/09 01:04:00.002,n,8,18.359998,17.28,21.24,20.6,77.3,1017.42,0,0,0,0,0.040894
2022/10/09 01:05:00.002,n,13,12.96,11.88,15.48,20.6,77.3,1017.32,0,0,0,0,0.037384
2022/10/09 01:06:00.002,n,36,4.68,2.88,8.64,20.6,77.1,1017.32,0,0,0,0,0.040894
2022/10/09 01:07:00.025,n,20,6.12,4.68,7.56,20.6,77.3,1017.32,0,0,0,0,0.039139
2022/10/09 01:08:00.002,n,6,10.08,5.04,19.08,20.6,77,1017.32,0,0,0,0,0.036545
2022/10/09 01:09:00.004,n,0,13.68,12.24,16.919998,20.6,77,1017.32,0,0,0,0,0.039139
2022/10/09 01:10:00.007,n,19,10.8,9.36,12.24,20.6,77,1017.22,0,0,0,0,0.039139
2022/10/09 01:11:00.010,n,28,10.440002,6.48,12.6,20.6,77,1017.22,0,0,0,0,0.039139
2022/10/09 01:12:00.051,n,8,6.84,4.68,10.08,20.6,77.3,1017.22,0,0,0,0,0.040016
2022/10/09 01:13:00.001,n,22,9.72,7.56,11.88,20.6,77,1017.12,0,0,0,0,0.03479
2022/10/09 01:14:00.003,n,354,10.8,9.36,14.76,20.6,77,1017.12,0,0,0,0,0.036545
2022/10/09 01:15:00.002,n,331,7.56,6.48,10.08,20.6,77.4,1017.12,0,0,0,0,0.039139
2022/10/09 01:16:00.002,n,23,11.52,9.36,13.32,20.7,77.1,1017.12,0,0,0,0,0.039139
2022/10/09 01:17:00.003,n,0,10.8,7.92,13.68,20.6,76.9,1017.12,0,0,0,0,0.039139
2022/10/09 01:18:00.001,n,0,2.16,1.44,2.88,20.6,77.1,1017.12,0,0,0,0,0.036545
2022/10/09 01:19:00.011,n,21,10.440002,9,14.04,20.6,77,1017.12,0,0,0,0,0.040016
2022/10/09 01:20:00.005,n,11,12.96,9.72,15.48,20.6,77,1017.12,0,0.1,0,0,0.039139
2022/10/09 01:21:00.003,n,357,12.24,10.440002,14.04,20.6,77.1,1017.02,0.01,0,0,0,0.038261
2022/10/09 01:22:00.001,n,1,3.6,0.36,6.12,20.6,77.2,1017.12,0.01,0,0,0,0.039139
2022/10/09 01:23:00.001,n,28,8.28,6.84,10.440002,20.6,77.3,1017.02,0.01,0,0,0,0.037384
2022/10/09 01:24:00.029,n,340,5.76,0.36,13.32,20.6,77.2,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:25:00.001,n,42,7.56,5.4,9.36,20.6,77.2,1017.02,0.01,0,0,0,0.041771
2022/10/09 01:26:00.002,n,19,11.88,10.440002,14.76,20.6,77.2,1017.02,0.01,0,0,0,0.040016
2022/10/09 01:27:00.010,n,4,16.56,15.48,18,20.6,77.3,1017.02,0.01,0,0,0,0.038261
2022/10/09 01:28:00.005,n,5,16.919998,15.48,18.72,20.6,77,1017.02,0.01,0,0,0,0.038261
2022/10/09 01:29:00.063,n,341,8.64,6.48,9.72,20.6,77.4,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:30:00.004,n,16,10.08,6.12,13.32,20.6,77.1,1017.02,0.01,0,0,0,0.041771
2022/10/09 01:31:00.001,n,358,12.96,11.16,14.4,20.6,77.1,1017.02,0.01,0,0,0,0.040016
2022/10/09 01:32:00.001,n,12,10.440002,8.28,11.52,20.6,77.2,1017.02,0.01,0,0,0,0.036545
2022/10/09 01:33:00.001,n,4,13.32,12.24,15.84,20.6,77,1017.02,0.01,0,0,0,0.040894
2022/10/09 01:34:00.001,n,18,11.16,10.440002,12.6,20.6,77.1,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:35:00.002,n,13,15.12,14.4,15.48,20.6,77,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:36:00.002,n,17,12.24,10.8,12.6,20.6,77,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:37:00.009,n,331,9,5.76,15.48,20.6,77.2,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:38:00.002,n,334,11.52,10.440002,12.96,20.6,77.1,1017.02,0.01,0,0,0,0.037384
2022/10/09 01:39:00.014,n,348,10.440002,5.4,16.919998,20.6,77.4,1017.02,0.01,0,0,0,0.038261
2022/10/09 01:40:00.002,n,10,9,6.48,13.32,20.7,77,1017.02,0.01,0,0,0,0.036545
2022/10/09 01:41:00.043,n,18,3.6,1.8,8.28,20.6,76.9,1017.02,0.01,0,0,0,0.03479
2022/10/09 01:42:00.002,n,0,6.84,5.4,8.64,20.6,76.9,1017.02,0.01,0,0,0,0.030441
2022/10/09 01:43:00.004,n,7,11.52,8.64,15.48,20.6,77,1017.02,0.01,0,0,0,0.033035
2022/10/09 01:44:00.001,n,1,5.76,4.68,6.84,20.6,77,1017.02,0.01,0,0,0,0.033913
2022/10/09 01:45:00.009,n,16,11.88,10.440002,12.96,20.6,77,1017.02,0.01,0,0,0,0.032196
2022/10/09 01:46:00.010,n,3,13.32,10.8,16.56,20.6,76.9,1017.02,0.01,0,0,0,0.032196
2022/10/09 01:47:00.011,n,6,8.64,6.12,10.8,20.6,76.9,1017.02,0.01,0,0,0,0.033035
2022/10/09 01:48:00.005,n,25,5.76,5.04,7.2,20.6,76.8,1017.02,0.01,0,0,0,0.032196
2022/10/09 01:49:00.001,n,43,5.4,3.6,9,20.6,76.9,1016.92,0.01,0,0,0,0.033035
2022/10/09 01:50:00.001,n,12,11.88,4.32,15.12,20.6,76.8,1016.92,0.01,0,0,0,0.035667
2022/10/09 01:51:00.001,n,26,6.48,1.8,9,20.6,76.8,1016.92,0.01,0,0,0,0.033035
2022/10/09 01:52:00.001,n,8,7.92,6.48,10.440002,20.6,76.9,1017.02,0.01,0,0,0,0.036545
2022/10/09 01:53:00.001,n,17,9.72,7.92,10.440002,20.6,77,1017.02,0.01,0,0,0,0.03479
2022/10/09 01:54:00.001,n,354,8.28,2.16,10.8,20.6,77.2,1017.02,0.01,0,0,0,0.03479
2022/10/09 01:55:00.008,n,344,14.76,6.84,18.359998,20.6,77,1017.02,0.01,0,0,0,0.037384
2022/10/09 01:56:00.003,n,15,4.32,3.24,4.68,20.6,77.1,1017.02,0.01,0,0,0,0.033913
2022/10/09 01:57:00.013,n,328,7.2,6.48,9,20.6,77.6,1017.02,0.01,0,0,0,0.035667
2022/10/09 01:58:00.027,n,297,6.48,2.16,36.36,20.6,77.6,1017.02,0.01,0,0,0,0.039139
2022/10/09 01:59:00.002,n,357,9,6.84,11.16,20.6,77.3,1017.02,0.02,0,0,0,0.036545
2022/10/09 02:00:00.001,n,355,10.440002,9.36,11.88,20.6,77.2,1017.02,0.02,0.9,0,0,0.037384
2022/10/09 02:01:00.007,n,26,9.72,7.56,13.32,20.6,77.4,1017.02,0.03,0.1,0,0,0.040016
2022/10/09 02:02:00.001,n,3,6.12,5.4,6.84,20.6,77.5,1017.02,0.03,0.3,0,0,0.035667
2022/10/09 02:03:00.002,n,7,10.08,9,13.32,20.6,77.7,1017.02,0.03,0,0,0,0.035667
2022/10/09 02:04:00.006,n,241,2.88,0.72,5.76,20.5,78.2,1017.02,0.03,0.3,0,0,0.035667
2022/10/09 02:05:00.007,n,30,13.68,12.96,14.4,20.5,77.9,1016.92,0.04,0.2,0,0,0.037384
2022/10/09 02:06:00.013,n,12,5.4,3.6,8.28,20.5,78.3,1017.02,0.05,0.3,0,0,0.038261
2022/10/09 02:07:00.001,n,21,6.48,4.68,7.92,20.5,78.2,1017.02,0.1,3.2,0,0,0.037384
2022/10/09 02:08:00.004,n,34,8.28,7.2,9.36,20.5,78.5,1016.92,0.16,3.1,0,0,0.03479
2022/10/09 02:09:00.006,n,335,3.96,2.88,5.04,20.4,78.5,1016.92,0.19,2.3,0,0,0.036545
2022/10/09 02:10:00.011,n,1,14.04,10.08,16.2,20.4,78.7,1017.02,0.32,7,0,0,0.035667
2022/10/09 02:11:00.001,n,18,6.12,5.4,7.56,20.4,78.8,1017.02,0.54,13.5,0,0,0.033913
2022/10/09 02:12:00.006,n,25,6.84,5.4,7.92,20.4,79.4,1016.92,0.78,14.8,0,0,0.033913
2022/10/09 02:13:00.007,n,353,10.440002,6.48,12.24,20.4,79.8,1016.92,0.89,6,0,0,0.033913
2022/10/09 02:14:00.010,n,11,9.36,8.28,11.88,20.3,79.3,1016.92,1,6.8,0,0,0.032196
2022/10/09 02:15:00.063,n,346,9.36,8.64,9.72,20.3,79.5,1016.92,1.08,6.3,0,0,0.031319
2022/10/09 02:16:00.002,n,0,11.52,8.64,13.68,20.3,79.9,1016.92,1.09,1.5,0,0,0.030441
2022/10/09 02:17:00.003,n,96,1.44,0.36,4.68,20.3,80.6,1016.92,1.12,1.4,0,0,0.033035
2022/10/09 02:18:00.002,n,15,7.2,6.84,7.56,20.3,80.4,1016.92,1.13,0.7,0,0,0.032196
2022/10/09 02:19:00.001,n,15,10.08,8.28,13.68,20.2,80.4,1017.02,1.13,0.4,0,0,0.028687
2022/10/09 02:20:00.001,n,11,7.2,5.4,9.72,20.2,80.7,1017.02,1.14,0.2,0,0,0.028687
2022/10/09 02:21:00.004,n,350,5.76,4.68,6.48,20.1,80.9,1017.02,1.16,1.1,0,0,0.031319
2022/10/09 02:22:00.001,n,348,8.64,6.84,9.36,20.2,81.1,1017.02,1.19,1.3,0,0,0.028687
2022/10/09 02:23:00.010,n,0,7.92,4.32,12.24,20.1,80.9,1017.02,1.2,1.3,0,0,0.027809
2022/10/09 02:24:00.018,n,351,10.8,8.28,13.32,20.1,80.8,1017.02,1.21,0.2,0,0,0.02697
2022/10/09 02:25:00.001,n,0,8.28,3.6,11.52,20.1,81,1017.02,1.21,0.1,0,0,0.028687
2022/10/09 02:26:00.001,n,349,0.36,0,1.08,20.1,81.3,1017.02,1.22,0.1,0,0,0.027809
2022/10/09 02:27:00.007,n,1,8.28,5.4,11.16,20.1,81.2,1017.02,1.22,0.5,0,0,0.02697
2022/10/09 02:28:00.002,n,353,11.16,9,14.04,20.1,81.1,1016.92,1.23,0.2,0,0,0.025215
2022/10/09 02:29:00.001,n,354,10.440002,8.64,12.24,20.1,81.2,1016.92,1.23,0.2,0,0,0.02697
2022/10/09 02:30:00.011,n,353,10.440002,7.2,12.6,20.1,81.2,1017.02,1.24,0.5,0,0,0.025215
2022/10/09 02:31:00.007,n,0,9.36,7.56,11.88,20.1,81.4,1016.92,1.24,0.2,0,0,0.025215
2022/10/09 02:32:00.006,n,0,9.72,8.64,11.52,20.1,81.3,1016.92,1.24,0,0,0,0.022621
2022/10/09 02:33:00.011,n,356,3.96,1.8,6.84,20.1,81.7,1016.92,1.24,0,0,0,0.022621
2022/10/09 02:34:00.001,n,12,6.12,5.4,9.36,20.1,81.3,1016.92,1.25,0.6,0,0,0.022621
2022/10/09 02:35:00.001,n,3,9,7.56,11.88,20.1,81.3,1016.92,1.25,0,0,0,0.022621
2022/10/09 02:36:00.001,n,24,11.88,10.08,14.04,20.1,81.1,1016.82,1.25,0,0,0,0.024338
2022/10/09 02:37:00.001,n,11,10.440002,10.08,11.52,20,81.2,1016.82,1.25,0,0,0,0.022621
2022/10/09 02:38:00.001,n,15,10.440002,7.92,13.32,20,81.2,1016.72,1.27,0.9,0,0,0.022621
2022/10/09 02:39:00.007,n,24,10.08,8.28,12.6,20,81.1,1016.62,1.28,0.6,0,0,0.022621
2022/10/09 02:40:00.002,n,31,8.28,2.16,11.16,20,81.3,1016.72,1.31,1.8,0,0,0.020866
2022/10/09 02:41:00.015,n,20,11.16,6.12,17.28,20.1,81.2,1016.72,1.32,0.6,0,0,0.02346
2022/10/09 02:42:00.009,n,9,13.32,10.08,17.28,20,81,1016.72,1.32,0.1,0,0,0.019112
2022/10/09 02:43:00.001,n,3,7.92,6.48,9.72,20,81,1016.82,1.35,0.8,0,0,0.020027
2022/10/09 02:44:00.066,n,21,5.4,3.96,7.56,20.1,81.2,1016.92,1.35,0.9,0,0,0.020027
2022/10/09 02:45:00.001,n,335,12.24,11.52,13.68,20.1,81.1,1016.82,1.36,0.2,0,0,0.017395
2022/10/09 02:46:00.002,n,352,10.8,8.64,12.96,20.1,81.1,1016.82,1.37,0.6,0,0,0.019112
2022/10/09 02:47:00.001,n,25,13.32,11.88,17.28,20.1,81.1,1016.72,1.37,0,0,0,0.014801
2022/10/09 02:48:00.012,n,9,6.84,3.96,9.72,20,81.1,1016.82,1.39,0.7,0,0,0.017395
2022/10/09 02:49:00.007,n,21,10.8,9,14.04,20,81.2,1016.82,1.39,0.5,0,0,0.023499
2022/10/09 02:50:00.004,n,15,11.88,10.440002,14.76,20,81.1,1016.82,1.39,0.2,0,0,0.028725
2022/10/09 02:51:00.015,n,8,10.440002,8.64,12.96,20,81.2,1016.72,1.4,0.3,0,0,0.028725
2022/10/09 02:52:00.002,n,65,3.6,2.52,5.04,20,81.4,1016.72,1.4,0.2,0,0,0.027885
2022/10/09 02:53:00.001,n,14,8.28,7.2,9,20,81.4,1016.72,1.41,0.6,0,0,0.023499
2022/10/09 02:54:00.002,n,4,7.92,4.32,14.04,20,81.5,1016.82,1.42,0.2,0,0,0.025253
2022/10/09 02:55:00.001,n,4,14.04,12.24,16.919998,20,81.4,1016.72,1.42,0.2,0,0,0.024376
2022/10/09 02:56:00.008,n,19,19.8,18.359998,20.880002,20,81.4,1016.72,1.42,0.1,0,0,0.027008
2022/10/09 02:57:00.005,n,17,10.440002,7.92,12.24,20,81.3,1016.72,1.42,0,0,0,0.023499
2022/10/09 02:58:00.002,n,7,10.440002,7.56,14.04,20,81.5,1016.72,1.42,0,0,0,0.023499
2022/10/09 02:59:00.011,n,8,13.68,12.6,14.76,20,81.3,1016.72,1.42,0,0,0,0.024376
2022/10/09 03:00:00.006,n,5,8.28,5.04,10.08,20,81.5,1016.82,1.42,0,0,0,0.020905
2022/10/09 03:01:00.001,n,0,5.76,4.68,9,20,81.7,1016.92,1.42,0,0,0,0.022659
2022/10/09 03:02:00.001,n,17,12.24,11.16,14.04,20,81.6,1016.82,1.42,0,0,0,0.020905
2022/10/09 03:03:00.005,n,356,12.96,11.52,14.76,19.9,81.6,1016.92,1.42,0,0,0,0.022659
2022/10/09 03:04:00.001,n,6,9,4.68,10.440002,19.9,81.7,1016.92,1.42,0,0,0,0.023499
2022/10/09 03:05:00.001,n,5,10.08,9,11.52,19.9,81.9,1016.92,1.42,0,0,0,0.022659
2022/10/09 03:06:00.010,n,355,5.4,4.68,6.12,19.9,81.8,1017.02,1.42,0,0,0,0.020905
2022/10/09 03:07:00.004,n,348,9.36,7.2,10.440002,19.9,82.2,1017.02,1.46,0.7,0,0,0.020027
2022/10/09 03:08:00.001,n,343,3.6,2.52,4.32,20,82.4,1017.02,1.5,3.5,0,0,0.01915
2022/10/09 03:09:00.011,n,348,4.68,3.6,5.4,20,82.1,1017.12,1.5,0.3,0,0,0.020027
2022/10/09 03:10:00.001,n,38,4.32,2.16,5.76,20,82.2,1017.12,1.5,0,0,0,0.016556
2022/10/09 03:11:00.002,n,10,7.92,7.2,10.440002,20,82.1,1017.12,1.5,0,0,0,0.020027
2022/10/09 03:12:00.003,n,279,6.84,4.68,9.36,19.9,82.4,1017.22,1.5,0,0,0,0.01915
2022/10/09 03:13:00.001,n,350,7.56,6.12,9.36,20,82.9,1017.22,1.5,0,0,0,0.017433
2022/10/09 03:14:00.010,n,281,3.24,2.52,3.96,20,82.6,1017.22,1.5,0,0,0,0.01915
2022/10/09 03:15:00.005,n,296,4.32,2.16,5.76,20,82.7,1017.22,1.5,0,0,0,0.016556
2022/10/09 03:16:00.001,n,280,6.12,3.6,7.56,20.1,83,1017.22,1.5,0,0,0,0.020027
2022/10/09 03:17:00.010,n,320,3.24,2.88,3.96,20.1,82.8,1017.22,1.5,0,0,0,0.01915
2022/10/09 03:18:00.002,n,272,3.24,2.88,3.6,20.1,82.9,1017.22,1.5,0,0,0,0.020905
2022/10/09 03:19:00.002,n,295,6.84,6.12,7.92,20.1,82.9,1017.32,1.5,0.4,0,0,0.022659
2022/10/09 03:20:00.001,n,278,5.04,1.8,8.28,20.1,83.4,1017.32,1.5,0,0,0,0.020027
2022/10/09 03:21:00.006,n,236,3.24,2.16,4.32,20.1,82.9,1017.32,1.5,0,0,0,0.020027
2022/10/09 03:22:00.001,n,243,5.04,3.24,6.12,20.1,82.5,1017.32,1.5,0,0,0,0.020027
2022/10/09 03:23:00.001,n,257,6.84,5.4,7.56,20,82.5,1017.32,1.5,0,0,0,0.022659
2022/10/09 03:24:00.005,n,257,10.440002,9.36,11.16,19.9,82.4,1017.32,1.51,0,0,0,0.022659
2022/10/09 03:25:00.001,n,263,9,7.92,10.08,19.9,82.6,1017.32,1.51,0.1,0,0,0.022659
2022/10/09 03:26:00.013,n,259,5.4,5.4,6.12,19.9,83.2,1017.32,1.53,1,0,0,0.020905
2022/10/09 03:27:00.008,n,261,10.08,9.72,10.08,19.9,82.8,1017.32,1.53,0,0,0,0.021782
2022/10/09 03:28:00.003,n,256,9.36,7.56,11.88,19.9,83.2,1017.32,1.54,0.6,0,0,0.020027
2022/10/09 03:29:00.001,n,271,7.56,7.2,8.64,19.8,83.1,1017.32,1.55,0.6,0,0,0.025253
2022/10/09 03:30:00.001,n,253,6.48,5.76,6.84,19.8,83,1017.32,1.55,0,0,0,0.022659
2022/10/09 03:31:00.008,n,265,8.28,6.48,8.64,19.8,83.2,1017.32,1.55,0,0,0,0.025253
2022/10/09 03:32:00.004,n,265,7.92,7.56,7.92,19.7,83.1,1017.32,1.55,0,0,0,0.024376
2022/10/09 03:33:00.005,n,245,8.28,7.2,9.36,19.7,83.2,1017.32,1.55,0,0,0,0.028725
2022/10/09 03:34:00.002,n,279,6.48,6.12,6.84,19.7,83.2,1017.42,1.55,0,0,0,0.025253
2022/10/09 03:35:00.010,n,266,6.48,5.76,8.64,19.7,83.2,1017.32,1.55,0,0,0,0.027008
2022/10/09 03:36:00.005,n,266,2.16,0.72,4.32,19.6,83.5,1017.32,1.55,0.1,0,0,0.027008
2022/10/09 03:37:00.002,n,271,3.6,2.52,4.68,19.7,83.9,1017.32,1.55,0.1,0,0,0.025253
2022/10/09 03:38:00.002,n,261,5.4,5.04,5.76,19.7,83.5,1017.32,1.55,0,0,0,0.027885
2022/10/09 03:39:00.001,n,242,2.52,1.8,3.24,19.6,83.4,1017.32,1.55,0,0,0,0.027008
2022/10/09 03:40:00.005,n,205,2.16,2.16,2.52,19.6,83.5,1017.32,1.55,0.1,0,0,0.027885
2022/10/09 03:41:00.001,n,76,0.36,0,0.72,19.6,83.7,1017.32,1.55,0,0,0,0.027008
2022/10/09 03:42:00.002,n,340,1.8,1.44,2.16,19.6,84,1017.42,1.59,2.4,0,0,0.030479
2022/10/09 03:43:00.009,n,217,2.52,2.16,2.88,19.6,83.9,1017.42,1.6,0.1,0,0,0.027008
2022/10/09 03:44:00.015,n,258,4.32,3.6,5.04,19.6,83.8,1017.42,1.6,0,0,0,0.027008
2022/10/09 03:45:00.008,n,262,3.96,3.6,4.32,19.6,83.8,1017.42,1.6,0.2,0,0,0.028725
2022/10/09 03:46:00.002,n,264,5.76,5.76,6.12,19.6,83.3,1017.42,1.61,0.2,0,0,0.025253
2022/10/09 03:47:00.001,n,262,4.32,4.32,4.68,19.5,83.1,1017.42,1.61,0.2,0,0,0.027008
2022/10/09 03:48:00.001,n,260,3.24,2.88,3.24,19.5,83.3,1017.42,1.62,0.3,0,0,0.027008
2022/10/09 03:49:00.001,n,249,3.6,2.88,3.96,19.5,83.5,1017.42,1.62,0.3,0,0,0.027008
2022/10/09 03:50:00.006,n,272,3.96,3.6,4.32,19.5,83.7,1017.42,1.64,0.8,0,0,0.032234
2022/10/09 03:51:00.010,n,260,1.8,1.8,2.16,19.5,83.9,1017.42,1.64,0.3,0,0,0.027008
2022/10/09 03:52:00.005,n,159,0.72,0.36,1.8,19.6,84,1017.42,1.65,0.1,0,0,0.028725
2022/10/09 03:53:00.001,n,270,1.8,0.72,2.52,19.6,84,1017.42,1.65,0.2,0,0,0.027008
2022/10/09 03:54:00.014,n,255,3.24,2.52,3.96,19.6,83.8,1017.42,1.65,0.2,0,0,0.030479
2022/10/09 03:55:00.001,n,57,1.8,1.08,2.16,19.6,84,1017.32,1.65,0,0,0,0.030479
2022/10/09 03:56:00.001,n,76,1.08,0.72,1.44,19.6,84.2,1017.32,1.65,0,0,0,0.028725
