"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/06 00:00:00.009,n,77,5.76,3.6,6.84,16.6,80.9,1023.82,0,0,0,0,0.016556
2022/10/06 00:01:00.001,n,104,10.08,9.36,10.440002,16.5,81.3,1023.82,0,0,0,0,0.016556
2022/10/06 00:02:00.002,n,98,10.08,9,11.88,16.5,81.5,1023.72,0,0,0,0,0.015678
2022/10/06 00:03:00.002,n,346,4.68,2.16,8.28,16.5,82,1023.72,0,0,0,0,0.025253
2022/10/06 00:04:00.005,n,86,8.64,7.92,9.72,16.5,81.2,1023.72,0,0,0,0,0.030479
2022/10/06 00:05:00.001,n,72,8.64,6.12,10.440002,16.4,81.1,1023.62,0,0,0,0,0.031357
2022/10/06 00:06:00.001,n,117,10.08,9.36,10.8,16.4,81.6,1023.62,0,0,0,0,0.026131
2022/10/06 00:07:00.001,n,100,4.68,4.32,5.4,16.4,81.9,1023.62,0,0,0,0,0.027008
2022/10/06 00:08:00.003,n,83,6.84,6.12,7.2,16.4,81.7,1023.62,0,0,0,0,0.025253
2022/10/06 00:09:00.007,n,95,1.8,1.08,2.16,16.4,82.2,1023.62,0,0,0,0,0.026131
2022/10/06 00:10:00.001,n,136,4.32,2.16,5.4,16.5,82,1023.62,0,0,0,0,0.021782
2022/10/06 00:11:00.002,n,94,6.48,5.76,7.92,16.4,81.8,1023.62,0,0,0,0,0.020905
2022/10/06 00:12:00.005,n,38,3.96,3.24,5.76,16.4,81.9,1023.62,0,0,0,0,0.022659
2022/10/06 00:13:00.001,n,60,5.04,3.96,6.48,16.4,81.9,1023.62,0,0,0,0,0.020065
2022/10/06 00:14:00.010,n,97,3.6,2.88,3.96,16.4,81.9,1023.62,0,0,0,0,0.021782
2022/10/06 00:15:00.001,n,240,1.44,0.72,4.32,16.4,82.2,1023.62,0,0,0,0,0.022659
2022/10/06 00:16:00.014,n,85,1.44,0.72,3.96,16.4,82.5,1023.52,0,0,0,0,0.018272
2022/10/06 00:17:00.016,n,69,3.24,2.52,4.32,16.4,82.1,1023.52,0,0,0,0,0.01915
2022/10/06 00:18:00.017,n,128,6.48,4.68,7.92,16.4,82,1023.52,0,0,0,0,0.016556
2022/10/06 00:19:00.002,n,103,6.48,6.12,7.2,16.4,81.6,1023.52,0,0,0,0,0.020065
2022/10/06 00:20:00.002,n,130,5.4,3.96,7.2,16.3,81.7,1023.52,0,0,0,0,0.017433
2022/10/06 00:21:00.001,n,121,2.52,2.52,3.24,16.3,81.9,1023.52,0,0,0,0,0.018272
2022/10/06 00:22:00.001,n,114,2.16,1.44,2.88,16.4,82.1,1023.52,0,0,0,0,0.014801
2022/10/06 00:23:00.007,n,59,2.88,0.36,7.56,16.4,82.3,1023.52,0,0,0,0,0.025253
2022/10/06 00:24:00.003,n,16,0.36,0,0.36,16.4,82.3,1023.52,0,0,0,0,0.027008
2022/10/06 00:25:00.005,n,105,2.52,1.8,3.24,16.4,82.3,1023.52,0,0,0,0,0.02964
2022/10/06 00:26:00.007,n,123,1.8,1.44,2.52,16.4,82.1,1023.52,0,0,0,0,0.028763
2022/10/06 00:27:00.010,n,328,3.24,1.8,5.04,16.4,82.2,1023.52,0,0,0,0,0.027847
2022/10/06 00:28:00.002,n,125,1.44,0,5.76,16.4,82.4,1023.52,0,0,0,0,0.030479
2022/10/06 00:29:00.001,n,53,2.88,1.08,4.32,16.4,81.6,1023.52,0,0,0,0,0.027008
2022/10/06 00:30:00.001,n,152,6.84,4.32,9.36,16.4,81.9,1023.52,0,0,0,0,0.028763
2022/10/06 00:31:00.004,n,125,3.96,3.6,4.68,16.4,82.1,1023.52,0,0,0,0,0.027847
2022/10/06 00:32:00.005,n,146,3.96,1.08,6.12,16.4,82.2,1023.52,0,0,0,0,0.02964
2022/10/06 00:33:00.007,n,126,5.04,3.6,6.48,16.4,81.9,1023.52,0,0,0,0,0.025253
2022/10/06 00:34:00.010,n,150,7.2,4.32,10.8,16.4,82,1023.52,0,0,0,0,0.026131
2022/10/06 00:35:00.007,n,94,2.52,1.8,2.88,16.3,82.1,1023.62,0,0,0,0,0.024414
2022/10/06 00:36:00.009,n,179,1.8,1.08,2.52,16.4,82.3,1023.62,0,0,0,0,0.024414
2022/10/06 00:37:00.002,n,98,3.6,3.24,3.96,16.4,82.5,1023.62,0,0,0,0,0.02964
2022/10/06 00:38:00.002,n,114,2.88,2.52,3.96,16.4,82.1,1023.52,0,0,0,0,0.025253
2022/10/06 00:39:00.001,n,52,2.52,0.72,3.6,16.4,82.3,1023.52,0,0,0,0,0.024414
2022/10/06 00:40:00.002,n,99,8.28,7.92,9,16.4,82,1023.52,0,0,0,0,0.027008
2022/10/06 00:41:00.001,n,341,2.88,2.52,3.24,16.4,82,1023.52,0,0,0,0,0.028763
2022/10/06 00:42:00.002,n,116,7.56,6.12,8.64,16.3,82,1023.52,0,0,0,0,0.025253
2022/10/06 00:43:00.004,n,59,2.88,0.72,3.96,16.4,82.6,1023.52,0,0,0,0,0.027847
2022/10/06 00:44:00.007,n,36,2.16,1.08,6.48,16.4,82.7,1023.52,0,0,0,0,0.025253
2022/10/06 00:45:00.010,n,107,3.24,2.88,4.32,16.4,82.7,1023.52,0,0,0,0,0.024414
2022/10/06 00:46:00.002,n,126,4.32,1.8,6.12,16.4,82.3,1023.52,0,0,0,0,0.026131
2022/10/06 00:47:00.005,n,124,6.48,5.4,7.56,16.4,82.3,1023.52,0,0,0,0,0.024414
2022/10/06 00:48:00.006,n,96,4.68,2.52,6.48,16.4,82.5,1023.52,0,0,0,0,0.024414
2022/10/06 00:49:00.001,n,183,4.68,1.44,10.8,16.4,82.4,1023.42,0,0,0,0,0.025253
2022/10/06 00:50:00.002,n,42,3.24,1.44,3.6,16.4,82.7,1023.42,0,0,0,0,0.027847
2022/10/06 00:51:00.010,n,108,6.48,5.76,7.2,16.4,82.7,1023.42,0,0,0,0,0.025253
2022/10/06 00:52:00.007,n,94,7.56,7.2,7.56,16.4,82.7,1023.42,0,0,0,0,0.025253
2022/10/06 00:53:00.009,n,84,7.92,7.2,8.64,16.4,82.6,1023.32,0,0,0,0,0.025253
2022/10/06 00:54:00.013,n,157,7.56,3.96,9.36,16.3,82.7,1023.32,0,0,0,0,0.027847
2022/10/06 00:55:00.002,n,128,4.32,3.24,8.64,16.3,82.8,1023.32,0,0,0,0,0.027847
2022/10/06 00:56:00.001,n,101,4.68,2.52,5.76,16.3,82.9,1023.22,0,0,0,0,0.027008
2022/10/06 00:57:00.004,n,134,9,6.84,11.16,16.3,82.9,1023.22,0,0,0,0,0.024414
2022/10/06 00:58:00.001,n,51,8.28,4.68,11.16,16.3,82.8,1023.12,0,0,0,0,0.027847
2022/10/06 00:59:00.001,n,114,5.4,4.68,6.84,16.3,82.8,1023.12,0,0,0,0,0.024414
2022/10/06 01:00:00.001,n,251,1.44,0.72,2.52,16.3,83,1023.12,0,0,0,0,0.024414
2022/10/06 01:01:00.003,n,134,7.56,4.32,7.92,16.3,83.1,1023.12,0,0,0,0,0.023537
2022/10/06 01:02:00.016,n,109,7.92,6.48,9.36,16.3,82.8,1023.12,0,0,0,0,0.026131
2022/10/06 01:03:00.017,n,91,1.8,0.72,3.6,16.200002,83,1023.12,0,0,0,0,0.026131
2022/10/06 01:04:00.003,n,184,3.24,0.36,7.2,16.3,83.2,1023.12,0,0,0,0,0.025253
2022/10/06 01:05:00.004,n,127,5.4,4.68,6.84,16.3,83,1023.12,0,0,0,0,0.027008
2022/10/06 01:06:00.001,n,127,10.440002,9.72,11.52,16.3,82.8,1023.12,0,0,0,0,0.023537
2022/10/06 01:07:00.002,n,84,2.16,1.08,3.24,16.3,83.3,1023.12,0,0,0,0,0.020905
2022/10/06 01:08:00.001,n,143,5.4,4.68,5.76,16.3,82.8,1023.12,0,0,0,0,0.021782
2022/10/06 01:09:00.002,n,105,3.24,2.52,3.6,16.200002,82.9,1023.12,0,0,0,0,0.023537
2022/10/06 01:10:00.014,n,69,8.64,5.4,10.440002,16.200002,82.5,1023.02,0,0,0,0,0.022659
2022/10/06 01:11:00.001,n,45,2.16,0.72,4.68,16.200002,82.7,1023.02,0,0,0,0,0.025253
2022/10/06 01:12:00.003,n,153,5.04,1.8,7.2,16.200002,82.7,1023.02,0,0,0,0,0.022659
2022/10/06 01:13:00.054,n,126,7.2,6.48,7.92,16.200002,82.5,1023.02,0,0,0,0,0.021782
2022/10/06 01:14:00.005,n,125,6.12,4.68,6.84,16.200002,82.5,1023.02,0,0,0,0,0.025253
2022/10/06 01:15:00.001,n,134,6.48,5.76,7.56,16.200002,82.6,1023.02,0,0,0,0,0.020065
2022/10/06 01:16:00.001,n,37,2.88,1.8,3.96,16.200002,82.7,1023.02,0,0,0,0,0.021782
2022/10/06 01:17:00.001,n,93,5.04,3.96,5.76,16.200002,82.5,1022.92,0,0,0,0,0.020905
2022/10/06 01:18:00.002,n,103,11.52,10.8,11.88,16.200002,82.2,1022.92,0,0,0,0,0.020065
2022/10/06 01:19:00.003,n,24,3.96,1.08,5.4,16.1,82.4,1022.92,0,0,0,0,0.021782
2022/10/06 01:20:00.006,n,58,2.52,1.08,3.96,16.200002,82.3,1022.92,0,0,0,0,0.018272
2022/10/06 01:21:00.008,n,96,6.12,2.88,8.28,16.200002,82.2,1022.82,0,0,0,0,0.022659
2022/10/06 01:22:00.001,n,107,10.440002,9.72,11.52,16.200002,82,1022.82,0,0,0,0,0.023499
2022/10/06 01:23:00.001,n,4,4.68,1.08,9.36,16.200002,81.9,1022.82,0,0,0,0,0.02697
2022/10/06 01:24:00.001,n,88,5.4,1.08,6.12,16.200002,81.9,1022.82,0,0,0,0,0.02697
2022/10/06 01:25:00.002,n,43,6.12,4.68,7.92,16.200002,82,1022.82,0,0,0,0,0.027847
2022/10/06 01:26:00.002,n,90,5.4,2.16,7.92,16.200002,81.9,1022.72,0,0,0,0,0.027847
2022/10/06 01:27:00.008,n,74,6.48,2.88,8.28,16.200002,81.7,1022.72,0,0,0,0,0.030479
2022/10/06 01:28:00.011,n,27,5.04,3.24,7.56,16.200002,81.9,1022.72,0,0,0,0,0.028725
2022/10/06 01:29:00.012,n,107,7.56,7.2,8.28,16.200002,81.8,1022.72,0,0,0,0,0.030479
2022/10/06 01:30:00.002,n,124,5.4,4.68,5.76,16.200002,81.8,1022.72,0,0,0,0,0.029602
2022/10/06 01:31:00.003,n,104,6.84,5.76,8.28,16.200002,81.8,1022.72,0,0,0,0,0.028725
2022/10/06 01:32:00.001,n,127,4.68,4.32,5.04,16.200002,81.7,1022.72,0,0,0,0,0.02697
2022/10/06 01:33:00.002,n,116,3.6,3.24,3.96,16.200002,81.7,1022.72,0,0,0,0,0.026131
2022/10/06 01:34:00.002,n,278,2.16,0.36,3.24,16.200002,82,1022.62,0,0,0,0,0.029602
2022/10/06 01:35:00.004,n,308,1.8,0.36,3.24,16.200002,82.1,1022.62,0,0,0,0,0.027847
2022/10/06 01:36:00.008,n,111,7.92,7.2,8.64,16.200002,81.8,1022.62,0,0,0,0,0.029602
2022/10/06 01:37:00.010,n,123,7.2,5.76,8.64,16.200002,81.7,1022.62,0,0,0,0,0.029602
2022/10/06 01:38:00.014,n,146,5.76,3.96,9,16.200002,81.9,1022.62,0,0,0,0,0.029602
2022/10/06 01:39:00.016,n,141,9,9,9.36,16.200002,81.6,1022.62,0,0,0,0,0.025253
2022/10/06 01:40:00.003,n,172,1.44,0.36,5.4,16.200002,81.9,1022.62,0,0,0,0,0.027847
2022/10/06 01:41:00.005,n,35,2.16,1.44,3.6,16.200002,81.8,1022.62,0,0,0,0,0.031357
2022/10/06 01:42:00.001,n,138,5.4,4.32,5.76,16.200002,81.8,1022.62,0,0,0,0,0.030479
2022/10/06 01:43:00.001,n,152,8.64,5.76,12.6,16.200002,81.8,1022.62,0,0,0,0,0.033951
2022/10/06 01:44:00.001,n,129,7.2,6.12,7.56,16.200002,81.7,1022.62,0,0,0,0,0.031357
2022/10/06 01:45:00.001,n,133,6.12,4.32,6.84,16.200002,81.7,1022.52,0,0,0,0,0.031357
2022/10/06 01:46:00.005,n,149,5.76,4.32,10.08,16.200002,81.9,1022.52,0,0,0,0,0.02697
2022/10/06 01:47:00.008,n,128,7.2,4.68,8.64,16.200002,81.9,1022.52,0,0,0,0,0.029602
2022/10/06 01:48:00.012,n,245,1.44,0.72,2.52,16.1,81.8,1022.52,0,0,0,0,0.02697
2022/10/06 01:49:00.002,n,169,2.16,1.44,2.88,16.1,81.8,1022.52,0,0,0,0,0.026131
2022/10/06 01:50:00.001,n,150,6.48,3.6,9,16.200002,82,1022.52,0,0,0,0,0.026131
2022/10/06 01:51:00.001,n,165,6.12,3.6,8.28,16.200002,82,1022.52,0,0,0,0,0.027847
2022/10/06 01:52:00.001,n,154,6.84,4.32,10.8,16.200002,81.9,1022.52,0,0,0,0,0.031357
2022/10/06 01:53:00.001,n,152,3.24,2.16,4.68,16.200002,81.9,1022.62,0,0,0,0,0.030479
2022/10/06 01:54:00.001,n,110,1.44,1.08,1.44,16.200002,81.8,1022.62,0,0,0,0,0.031357
2022/10/06 01:55:00.001,n,149,2.16,2.16,2.88,16.1,81.5,1022.62,0,0,0,0,0.026131
2022/10/06 01:56:00.005,n,101,3.96,0.36,5.4,16.1,81.6,1022.52,0,0,0,0,0.028725
2022/10/06 01:57:00.015,n,295,3.24,1.08,3.96,16.1,81.7,1022.52,0,0,0,0,0.031357
2022/10/06 01:58:00.002,n,222,1.44,0.72,5.04,16.200002,81.8,1022.52,0,0,0,0,0.028725
2022/10/06 01:59:00.003,n,116,6.12,5.04,6.84,16.200002,81.7,1022.42,0,0,0,0,0.030479
2022/10/06 02:00:00.006,n,98,4.32,0.72,5.4,16.200002,81.3,1022.42,0,0,0,0,0.031357
2022/10/06 02:01:00.002,n,139,3.96,3.24,4.68,16.200002,81.4,1022.42,0,0,0,0,0.028725
2022/10/06 02:02:00.004,n,160,2.52,0.36,5.04,16.200002,81.7,1022.42,0,0,0,0,0.033073
2022/10/06 02:03:00.006,n,333,5.04,3.6,6.84,16.200002,81.7,1022.42,0,0,0,0,0.033951
2022/10/06 02:04:00.008,n,107,2.88,1.08,3.6,16.200002,81.4,1022.32,0,0,0,0,0.031357
2022/10/06 02:05:00.001,n,91,5.76,5.04,5.76,16.200002,81.3,1022.32,0,0,0,0,0.032196
2022/10/06 02:06:00.001,n,106,6.84,6.12,7.92,16.200002,81.1,1022.32,0,0,0,0,0.034828
2022/10/06 02:07:00.002,n,42,4.68,3.96,5.76,16.200002,81.4,1022.32,0,0,0,0,0.034828
2022/10/06 02:08:00.001,n,280,2.88,0.72,4.32,16.3,81.4,1022.32,0,0,0,0,0.036545
2022/10/06 02:09:00.007,n,141,5.04,2.16,6.84,16.3,81.2,1022.22,0,0,0,0,0.034828
2022/10/06 02:10:00.001,n,18,5.76,5.4,7.56,16.3,81.2,1022.22,0,0,0,0,0.036545
2022/10/06 02:11:00.001,n,64,5.04,2.88,6.48,16.200002,81.2,1022.22,0,0,0,0,0.035706
2022/10/06 02:12:00.004,n,104,5.4,4.68,6.48,16.3,81,1022.22,0,0,0,0,0.035706
2022/10/06 02:13:00.007,n,130,4.32,3.24,5.04,16.3,81.2,1022.22,0,0,0,0,0.035706
2022/10/06 02:14:00.009,n,153,2.16,0.72,6.84,16.200002,81.1,1022.22,0,0,0,0,0.036545
2022/10/06 02:15:00.011,n,171,2.88,1.44,3.6,16.3,81.2,1022.22,0,0,0,0,0.035706
2022/10/06 02:16:00.002,n,118,2.52,2.16,2.88,16.3,81,1022.22,0,0,0,0,0.033951
2022/10/06 02:17:00.001,n,177,5.04,1.44,7.92,16.3,81.2,1022.22,0,0,0,0,0.033951
2022/10/06 02:18:00.001,n,184,2.52,1.08,6.12,16.3,81.1,1022.22,0,0,0,0,0.037422
2022/10/06 02:19:00.008,n,182,3.96,2.88,7.2,16.3,81.3,1022.22,0,0,0,0,0.035706
2022/10/06 02:20:00.001,n,130,3.96,3.24,4.32,16.3,81.1,1022.22,0,0,0,0,0.037422
2022/10/06 02:21:00.001,n,187,5.4,3.96,8.64,16.3,81.2,1022.22,0,0,0,0,0.036545
2022/10/06 02:22:00.001,n,151,4.68,1.44,9.36,16.3,81,1022.22,0,0,0,0,0.037422
2022/10/06 02:23:00.011,n,167,8.28,4.68,12.24,16.200002,80.8,1022.12,0,0,0,0,0.036545
2022/10/06 02:24:00.014,n,201,5.4,4.68,9,16.200002,80.9,1022.12,0,0,0,0,0.035706
2022/10/06 02:25:00.001,n,223,1.8,0.72,3.6,16.3,80.9,1022.12,0,0,0,0,0.035706
2022/10/06 02:26:00.004,n,176,5.76,3.6,9,16.3,80.9,1022.12,0,0,0,0,0.0383
2022/10/06 02:27:00.004,n,229,3.6,1.8,5.76,16.200002,80.6,1022.12,0,0,0,0,0.033951
2022/10/06 02:28:00.007,n,180,3.96,2.88,6.12,16.200002,80.8,1022.12,0,0,0,0,0.039177
2022/10/06 02:29:00.001,n,237,4.68,4.32,5.04,16.3,80.8,1022.12,0,0,0,0,0.036545
2022/10/06 02:30:00.001,n,196,6.48,5.4,9.72,16.3,80.5,1022.12,0,0,0,0,0.037422
2022/10/06 02:31:00.001,n,163,4.32,1.44,7.2,16.3,80.8,1022.12,0,0,0,0,0.0383
2022/10/06 02:32:00.013,n,275,0.36,0,0.36,16.3,80.9,1022.12,0,0,0,0,0.035706
2022/10/06 02:33:00.011,n,312,1.8,1.08,2.16,16.4,81,1022.12,0,0,0,0,0.040054
2022/10/06 02:34:00.001,n,256,5.4,1.8,7.92,16.4,80.6,1022.12,0,0,0,0,0.040054
2022/10/06 02:35:00.005,n,105,2.16,1.8,2.88,16.4,80.6,1022.12,0,0,0,0,0.037422
2022/10/06 02:36:00.007,n,273,5.04,4.68,5.4,16.4,80.8,1022.12,0,0,0,0,0.036545
2022/10/06 02:37:00.009,n,264,5.4,4.32,9.36,16.5,81.1,1022.12,0,0,0,0,0.039177
2022/10/06 02:38:00.001,n,279,5.04,4.68,5.04,16.5,80.9,1022.12,0,0,0,0,0.041771
2022/10/06 02:39:00.001,n,275,5.76,5.04,6.48,16.5,80.7,1022.12,0,0,0,0,0.040054
2022/10/06 02:40:00.002,n,272,4.68,3.6,5.4,16.5,80.8,1022.12,0,0,0,0,0.0383
2022/10/06 02:41:00.002,n,280,5.04,3.96,5.76,16.5,80.9,1022.12,0,0,0,0,0.039177
2022/10/06 02:42:00.004,n,287,5.04,4.68,5.04,16.4,80.9,1022.12,0,0,0,0,0.043526
2022/10/06 02:43:00.001,n,249,4.68,3.96,6.12,16.4,80.9,1022.12,0,0,0,0,0.040932
2022/10/06 02:44:00.001,n,265,6.84,5.4,10.440002,16.4,80.9,1022.12,0,0,0,0,0.042648
2022/10/06 02:45:00.001,n,270,4.32,3.6,4.68,16.4,80.9,1022.12,0,0,0,0,0.042648
2022/10/06 02:46:00.004,n,279,6.48,4.68,7.2,16.4,80.8,1022.02,0,0,0,0,0.041771
2022/10/06 02:47:00.007,n,276,6.12,5.76,6.48,16.4,80.6,1022.02,0,0,0,0,0.04612
2022/10/06 02:48:00.010,n,291,5.04,4.32,5.4,16.4,81.4,1022.02,0,0,0,0,0.042648
2022/10/06 02:49:00.001,n,288,2.88,2.16,3.6,16.4,81.3,1022.02,0,0,0,0,0.044403
2022/10/06 02:50:00.001,n,263,5.04,4.32,5.4,16.4,81,1022.02,0,0,0,0,0.04612
2022/10/06 02:51:00.004,n,262,5.04,5.04,5.4,16.4,80.6,1022.02,0,0,0,0,0.04528
2022/10/06 02:52:00.002,n,264,5.76,5.4,5.76,16.4,80.6,1022.02,0,0,0,0,0.04612
2022/10/06 02:53:00.001,n,268,4.32,3.96,4.68,16.4,80.7,1022.02,0,0,0,0,0.025215
2022/10/06 02:54:00.001,n,271,5.76,5.4,6.12,16.4,80.7,1022.02,0,0,0,0,0.030441
2022/10/06 02:55:00.001,n,275,5.76,5.76,6.48,16.4,80.6,1022.02,0,0,0,0,0.029564
2022/10/06 02:56:00.001,n,289,6.12,5.4,6.48,16.4,81.6,1022.02,0,0,0,0,0.031319
2022/10/06 02:57:00.002,n,256,3.24,1.8,6.12,16.6,82.2,1021.92,0,0,0,0,0.027847
2022/10/06 02:58:00.005,n,312,2.88,2.52,3.24,16.700002,82.4,1021.92,0,0,0,0,0.028725
2022/10/06 02:59:00.007,n,312,4.68,1.44,6.48,16.8,82.9,1021.92,0,0,0,0,0.029564
2022/10/06 03:00:00.010,n,287,6.84,5.76,7.56,16.8,81.5,1021.82,0,0,0,0,0.02697
2022/10/06 03:01:00.002,n,137,1.08,0,4.68,16.700002,81.4,1021.82,0,0,0,0,0.027847
2022/10/06 03:02:00.001,n,299,2.52,0.72,3.6,16.700002,81.2,1021.82,0,0,0,0,0.02697
2022/10/06 03:03:00.002,n,329,2.88,1.08,5.76,16.700002,81.4,1021.82,0,0,0,0,0.031319
2022/10/06 03:04:00.002,n,304,4.68,3.96,5.76,16.6,81.6,1021.82,0,0,0,0,0.030441
2022/10/06 03:05:00.005,n,281,4.32,4.32,4.68,16.700002,82.5,1021.92,0,0,0,0,0.028725
2022/10/06 03:06:00.006,n,285,3.96,2.88,5.4,16.8,81.8,1021.92,0,0,0,0,0.03479
2022/10/06 03:07:00.002,n,276,3.24,2.52,6.84,16.8,81.7,1021.92,0,0,0,0,0.033073
2022/10/06 03:08:00.001,n,284,1.44,0.36,2.88,16.8,81.6,1021.92,0,0,0,0,0.03479
2022/10/06 03:09:00.003,n,221,2.52,1.44,4.32,16.8,81.7,1021.92,0,0,0,0,0.03479
2022/10/06 03:10:00.002,n,200,3.96,3.24,6.48,16.700002,81.4,1021.92,0,0,0,0,0.032196
2022/10/06 03:11:00.002,n,239,5.04,4.68,5.04,16.700002,81.1,1021.92,0,0,0,0,0.032196
2022/10/06 03:12:00.001,n,259,5.04,3.96,6.12,16.6,80.9,1021.92,0,0,0,0,0.032196
2022/10/06 03:13:00.004,n,262,10.08,9.36,10.8,16.6,80.4,1021.92,0,0,0,0,0.032196
2022/10/06 03:14:00.006,n,274,5.4,4.68,6.48,16.5,80.5,1021.92,0,0,0,0,0.033073
2022/10/06 03:15:00.009,n,271,6.84,5.76,7.2,16.5,80.8,1021.92,0,0,0,0,0.033073
2022/10/06 03:16:00.001,n,263,7.56,7.2,7.92,16.4,80.8,1021.92,0,0,0,0,0.037422
2022/10/06 03:17:00.014,n,268,6.12,5.76,6.48,16.4,80.8,1021.92,0,0,0,0,0.033913
2022/10/06 03:18:00.015,n,287,4.68,3.96,5.76,16.4,81.5,1021.92,0,0,0,0,0.033913
2022/10/06 03:19:00.001,n,269,7.2,6.84,7.2,16.5,81.3,1021.92,0,0,0,0,0.03479
2022/10/06 03:20:00.002,n,269,6.48,6.12,6.84,16.5,81.4,1022.02,0,0,0,0,0.036545
2022/10/06 03:21:00.005,n,155,6.12,2.88,8.28,16.5,81.4,1022.02,0,0,0,0,0.03479
2022/10/06 03:22:00.002,n,140,3.24,2.52,3.96,16.5,81.4,1022.02,0,0,0,0,0.033073
2022/10/06 03:23:00.002,n,96,2.52,1.08,4.32,16.5,81.7,1022.02,0,0,0,0,0.033073
2022/10/06 03:24:00.003,n,154,8.64,5.4,10.08,16.5,81.4,1022.02,0,0,0,0,0.032196
2022/10/06 03:25:00.005,n,181,3.24,0.36,6.12,16.5,81.4,1022.02,0,0,0,0,0.032196
2022/10/06 03:26:00.010,n,232,1.44,1.08,1.8,16.5,81.5,1022.02,0,0,0,0,0.032196
2022/10/06 03:27:00.013,n,272,3.24,2.88,3.96,16.5,81.6,1022.02,0,0,0,0,0.032196
2022/10/06 03:28:00.001,n,189,3.24,2.16,4.32,16.5,81.4,1022.02,0,0,0,0,0.032196
2022/10/06 03:29:00.001,n,269,1.44,0.36,5.04,16.5,81.5,1022.02,0,0,0,0,0.030441
2022/10/06 03:30:00.001,n,15,1.44,0.36,5.76,16.5,81.9,1022.12,0,0,0,0,0.030441
2022/10/06 03:31:00.001,n,266,2.52,1.08,5.04,16.5,81.7,1022.12,0,0,0,0,0.033913
2022/10/06 03:32:00.006,n,295,1.8,1.44,2.16,16.5,81.8,1022.12,0,0,0,0,0.035706
2022/10/06 03:33:00.008,n,291,1.08,1.08,1.44,16.5,81.7,1022.22,0,0,0,0,0.031319
2022/10/06 03:34:00.004,n,322,4.68,0.72,5.76,16.6,82,1022.22,0,0,0,0,0.036545
2022/10/06 03:35:00.006,n,329,4.32,3.24,4.68,16.6,81.9,1022.22,0,0,0,0,0.035706
2022/10/06 03:36:00.007,n,2,4.32,2.88,6.84,16.6,81.9,1022.22,0,0,0,0,0.037422
2022/10/06 03:37:00.001,n,354,5.76,2.52,7.56,16.6,81.5,1022.22,0,0,0,0,0.033073
2022/10/06 03:38:00.001,n,347,5.76,2.16,7.92,16.6,81.5,1022.22,0,0,0,0,0.037422
2022/10/06 03:39:00.001,n,311,4.32,1.44,6.12,16.6,81.4,1022.22,0,0,0,0,0.037422
2022/10/06 03:40:00.002,n,300,1.8,1.08,3.24,16.6,81.8,1022.22,0,0,0,0,0.037422
2022/10/06 03:41:00.005,n,256,0.72,0.36,1.44,16.6,81.8,1022.22,0,0,0,0,0.035706
2022/10/06 03:42:00.005,n,147,0.72,0.36,4.32,16.700002,82,1022.22,0,0,0,0,0.03479
2022/10/06 03:43:00.008,n,229,1.8,0.36,5.04,16.700002,81.9,1022.22,0,0,0,0,0.036545
2022/10/06 03:44:00.010,n,226,2.16,1.08,5.04,16.700002,81.7,1022.22,0,0,0,0,0.033913
2022/10/06 03:45:00.014,n,188,0.72,0,1.44,16.700002,81.6,1022.22,0,0,0,0,0.038261
2022/10/06 03:46:00.001,n,306,1.08,0.72,1.44,16.700002,81.7,1022.32,0,0,0,0,0.037422
2022/10/06 03:47:00.002,n,251,2.16,1.8,2.52,16.700002,81.6,1022.32,0,0,0,0,0.038261
2022/10/06 03:48:00.005,n,355,1.44,0.72,2.16,16.700002,81.6,1022.32,0,0,0,0,0.035706
2022/10/06 03:49:00.002,n,87,1.08,0.36,4.32,16.700002,81.7,1022.32,0,0,0,0,0.037422
2022/10/06 03:50:00.010,n,159,2.16,0.36,5.4,16.700002,81.9,1022.32,0,0,0,0,0.038261
2022/10/06 03:51:00.002,n,20,0.72,0.36,1.08,16.700002,81.9,1022.32,0,0,0,0,0.037422
2022/10/06 03:52:00.001,n,312,0.72,0.36,1.08,16.700002,81.9,1022.32,0,0,0,0,0.040054
2022/10/06 03:53:00.015,n,220,2.52,2.52,2.88,16.700002,81.8,1022.32,0,0,0,0,0.036545
2022/10/06 03:54:00.016,n,231,4.32,3.96,4.32,16.700002,81.6,1022.32,0,0,0,0,0.038261
2022/10/06 03:55:00.001,n,177,2.16,1.8,2.88,16.700002,81.8,1022.32,0,0,0,0,0.038261
2022/10/06 03:56:00.005,n,192,2.16,1.44,2.52,16.700002,82.1,1022.32,0,0,0,0,0.038261
2022/10/06 03:57:00.003,n,266,3.96,2.88,4.32,16.700002,82.4,1022.32,0,0,0,0,0.040054
2022/10/06 03:58:00.004,n,213,0.72,0,1.08,16.700002,82.4,1022.32,0,0,0,0,0.037422
2022/10/06 03:59:00.007,n,257,0.72,0.36,1.08,16.700002,82.5,1022.32,0,0,0,0,0.035706
2022/10/06 04:00:00.010,n,138,0.72,0.72,1.08,16.700002,82.4,1022.32,0,0,0,0,0.039139
2022/10/06 04:01:00.012,n,207,0.36,0.36,0.72,16.6,82.6,1022.32,0,0,0,0,0.038261
