"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/22 00:00:00.006,n,37,6.84,5.04,8.64,20.9,77.8,1016.22,0,0,0,0,0.038261
2022/10/22 00:01:00.001,n,37,5.4,3.96,7.56,20.9,77.8,1016.22,0,0,0,0,0.035667
2022/10/22 00:02:00.001,n,16,5.76,5.04,6.84,20.9,77.8,1016.22,0,0,0,0,0.039177
2022/10/22 00:03:00.002,n,19,7.56,4.68,10.440002,20.9,77.8,1016.22,0,0,0,0,0.040016
2022/10/22 00:04:00.001,n,43,7.92,6.12,8.64,20.9,77.9,1016.22,0,0,0,0,0.036545
2022/10/22 00:05:00.002,n,55,10.08,9,11.52,20.9,77.9,1016.12,0,0,0,0,0.038261
2022/10/22 00:06:00.001,n,57,16.2,15.48,16.56,20.9,77.9,1016.12,0,0,0,0,0.039177
2022/10/22 00:07:00.001,n,43,4.68,2.52,5.76,20.9,77.8,1016.12,0,0,0,0,0.038261
2022/10/22 00:08:00.001,n,39,12.24,11.52,12.6,20.9,77.8,1016.12,0,0,0,0,0.039177
2022/10/22 00:09:00.002,n,47,11.88,10.8,12.96,20.9,77.7,1016.12,0,0,0,0,0.038261
2022/10/22 00:10:00.002,n,35,7.2,5.76,7.92,21,77.8,1016.12,0,0,0,0,0.038261
2022/10/22 00:11:00.001,n,20,13.68,12.6,15.12,21,77.9,1016.02,0,0,0,0,0.045242
2022/10/22 00:12:00.001,n,30,6.12,5.4,7.56,21,77.9,1016.02,0,0,0,0,0.040016
2022/10/22 00:13:00.001,n,26,8.28,2.88,10.8,21,77.9,1016.02,0,0,0,0,0.039177
2022/10/22 00:14:00.003,n,55,6.12,5.4,7.2,21,78.1,1016.02,0,0,0,0,0.040016
2022/10/22 00:15:00.006,n,89,7.2,5.76,7.92,21,78.2,1016.02,0,0,0,0,0.040016
2022/10/22 00:16:00.011,n,46,7.92,5.04,9.72,20.9,78.2,1016.02,0,0,0,0,0.040894
2022/10/22 00:17:00.013,n,27,10.440002,9.72,11.16,20.9,78.3,1015.92,0,0,0,0,0.040894
2022/10/22 00:18:00.016,n,50,9.72,9,10.8,20.9,78.4,1015.92,0,0,0,0,0.04261
2022/10/22 00:19:00.003,n,36,16.919998,15.84,18.72,21,78.3,1015.92,0,0,0,0,0.043488
2022/10/22 00:20:00.004,n,41,4.68,3.6,7.2,21,78.3,1015.92,0,0,0,0,0.04612
2022/10/22 00:21:00.005,n,26,4.68,1.8,8.28,21,78.2,1015.92,0,0,0,0,0.041771
2022/10/22 00:22:00.001,n,50,9.36,5.76,10.8,21,78.3,1015.92,0,0,0,0,0.039177
2022/10/22 00:23:00.010,n,20,12.6,10.440002,14.4,21,78.3,1015.92,0,0,0,0,0.04261
2022/10/22 00:24:00.002,n,54,3.6,0.72,6.84,21,78.3,1015.92,0,0,0,0,0.041771
2022/10/22 00:25:00.014,n,42,9.36,8.28,10.08,21,78.3,1015.92,0,0,0,0,0.040894
2022/10/22 00:26:00.013,n,22,12.6,11.52,13.32,21,78.2,1015.92,0,0,0,0,0.040894
2022/10/22 00:27:00.002,n,72,7.2,5.4,9,21,78.2,1015.92,0,0,0,0,0.041771
2022/10/22 00:28:00.002,n,32,9.36,4.32,12.24,21,78.2,1015.82,0,0,0,0,0.04261
2022/10/22 00:29:00.002,n,43,12.6,11.52,13.32,21,78.2,1015.82,0,0,0,0,0.043488
2022/10/22 00:30:00.001,n,60,3.96,1.08,5.4,21,78.2,1015.82,0,0,0,0,0.041771
2022/10/22 00:31:00.002,n,50,13.32,12.6,14.04,21,78,1015.82,0,0,0,0,0.041771
2022/10/22 00:32:00.002,n,20,6.48,2.88,8.28,21,78,1015.82,0,0,0,0,0.043488
2022/10/22 00:33:00.001,n,34,13.68,12.24,15.84,21,78,1015.72,0,0,0,0,0.045242
2022/10/22 00:34:00.004,n,59,13.68,11.52,15.48,21,77.8,1015.72,0,0,0,0,0.040016
2022/10/22 00:35:00.008,n,28,5.76,2.52,10.08,21,77.7,1015.72,0,0,0,0,0.04261
2022/10/22 00:36:00.014,n,44,9,4.32,13.32,21,77.5,1015.72,0,0,0,0,0.041771
2022/10/22 00:37:00.001,n,64,3.96,2.88,5.76,21,77.4,1015.72,0,0,0,0,0.040894
2022/10/22 00:38:00.002,n,27,11.88,10.440002,12.96,21,77.5,1015.72,0,0,0,0,0.041771
2022/10/22 00:39:00.001,n,48,11.16,10.440002,11.88,21,77.5,1015.72,0,0,0,0,0.04261
2022/10/22 00:40:00.002,n,32,9.72,7.92,11.16,21,77.6,1015.72,0,0,0,0,0.04261
2022/10/22 00:41:00.004,n,80,5.4,1.44,10.08,21,77.4,1015.72,0,0,0,0,0.04261
2022/10/22 00:42:00.008,n,42,17.64,14.4,21.599998,21,77.5,1015.72,0,0,0,0,0.04261
2022/10/22 00:43:00.009,n,88,13.32,8.64,15.12,21,77.4,1015.62,0,0,0,0,0.041771
2022/10/22 00:44:00.012,n,40,12.96,9.36,14.76,21,77.1,1015.62,0,0,0,0,0.04261
2022/10/22 00:45:00.014,n,43,12.24,9.36,14.04,21,77,1015.62,0,0,0,0,0.04261
2022/10/22 00:46:00.003,n,49,17.64,15.48,18.72,21,76.8,1015.52,0,0,0,0,0.041771
2022/10/22 00:47:00.002,n,28,16.2,14.76,17.28,21,76.8,1015.62,0,0,0,0,0.040894
2022/10/22 00:48:00.006,n,57,13.68,10.08,16.919998,21,76.8,1015.52,0,0,0,0,0.040016
2022/10/22 00:49:00.002,n,57,13.68,6.48,18,21,76.7,1015.52,0,0,0,0,0.040894
2022/10/22 00:50:00.001,n,40,7.92,1.44,10.08,21,76.5,1015.62,0,0,0,0,0.04261
2022/10/22 00:51:00.003,n,56,16.56,13.32,19.8,21.1,76.4,1015.52,0,0,0,0,0.039177
2022/10/22 00:52:00.007,n,10,9.72,3.6,13.68,21.1,76.4,1015.52,0,0,0,0,0.040016
2022/10/22 00:53:00.008,n,44,11.88,3.96,15.48,21.1,76.4,1015.42,0,0,0,0,0.040016
2022/10/22 00:54:00.013,n,42,17.64,16.2,19.08,21.1,76.5,1015.52,0,0,0,0,0.039177
2022/10/22 00:55:00.001,n,34,21.24,11.52,23.759998,21.1,76.5,1015.42,0,0,0,0,0.040894
2022/10/22 00:56:00.002,n,43,10.440002,4.68,16.56,21.1,76.5,1015.42,0,0,0,0,0.035667
2022/10/22 00:57:00.002,n,61,11.88,6.12,17.64,21.1,76.6,1015.42,0,0,0,0,0.035667
2022/10/22 00:58:00.001,n,33,4.32,1.8,6.84,21.1,76.7,1015.42,0,0,0,0,0.035667
2022/10/22 00:59:00.002,n,42,10.8,9,14.04,21,76.7,1015.32,0,0,0,0,0.03479
2022/10/22 01:00:00.001,n,66,9.36,6.12,12.24,21,76.9,1015.32,0,0,0,0,0.035667
2022/10/22 01:01:00.004,n,26,18.359998,16.919998,20.16,21,77,1015.22,0,0,0,0,0.03479
2022/10/22 01:02:00.012,n,42,9.72,7.92,11.16,21,77,1015.32,0,0,0,0,0.036545
2022/10/22 01:03:00.017,n,64,4.32,2.16,6.12,21,77.1,1015.22,0,0,0,0,0.033951
2022/10/22 01:04:00.003,n,62,8.64,7.56,9.72,21,77.2,1015.22,0,0,0,0,0.036545
2022/10/22 01:05:00.002,n,48,8.64,7.2,9.72,20.9,77.3,1015.22,0,0,0,0,0.036545
2022/10/22 01:06:00.002,n,59,8.28,6.84,8.64,20.9,77.5,1015.22,0,0,0,0,0.032158
2022/10/22 01:07:00.001,n,28,13.68,10.440002,15.48,20.9,77.6,1015.22,0,0,0,0,0.037384
2022/10/22 01:08:00.005,n,30,6.12,4.32,7.56,20.9,77.7,1015.22,0,0,0,0,0.033035
2022/10/22 01:09:00.008,n,16,4.68,0.72,7.92,20.9,77.7,1015.22,0,0,0,0,0.036545
2022/10/22 01:10:00.011,n,348,7.92,7.2,8.64,20.9,77.8,1015.22,0,0,0,0,0.03479
2022/10/22 01:11:00.014,n,62,10.08,8.64,11.88,20.9,77.8,1015.22,0,0,0,0,0.03479
2022/10/22 01:12:00.005,n,25,5.04,2.88,7.2,20.9,77.9,1015.22,0,0,0,0,0.033035
2022/10/22 01:13:00.001,n,32,8.64,5.4,10.440002,20.9,77.9,1015.12,0,0,0,0,0.030441
2022/10/22 01:14:00.001,n,33,5.76,4.68,6.48,20.9,77.9,1015.12,0,0,0,0,0.039177
2022/10/22 01:15:00.001,n,18,12.6,10.440002,16.56,20.9,77.9,1015.12,0,0,0,0,0.033035
2022/10/22 01:16:00.002,n,21,6.48,1.44,9.72,20.9,77.9,1015.02,0,0,0,0,0.032158
2022/10/22 01:17:00.010,n,14,5.4,1.44,10.08,20.9,77.9,1015.02,0,0,0,0,0.040016
2022/10/22 01:18:00.011,n,47,9.72,7.56,10.08,20.9,77.9,1015.02,0,0,0,0,0.035667
2022/10/22 01:19:00.001,n,24,3.24,0.36,6.48,20.9,77.9,1015.02,0,0,0,0,0.03479
2022/10/22 01:20:00.006,n,38,8.28,7.56,9.36,20.9,77.9,1014.92,0,0,0,0,0.03479
2022/10/22 01:21:00.009,n,65,5.04,4.68,5.4,20.9,77.9,1014.92,0,0,0,0,0.031319
2022/10/22 01:22:00.002,n,68,4.32,3.96,5.76,20.9,78,1014.82,0,0,0,0,0.035667
2022/10/22 01:23:00.001,n,50,3.96,2.88,5.04,20.9,78.1,1014.82,0,0,0,0,0.036545
2022/10/22 01:24:00.002,n,46,12.24,10.8,13.32,20.9,78.3,1014.82,0,0,0,0,0.036545
2022/10/22 01:25:00.003,n,8,4.32,1.44,6.12,20.9,78.3,1014.82,0,0,0,0,0.037384
2022/10/22 01:26:00.002,n,44,6.84,5.76,9,20.8,78.3,1014.82,0,0,0,0,0.036545
2022/10/22 01:27:00.002,n,28,7.56,6.12,9,20.8,78.4,1014.82,0,0,0,0,0.039177
2022/10/22 01:28:00.004,n,58,2.16,1.08,3.96,20.8,78.5,1014.82,0,0,0,0,0.039177
2022/10/22 01:29:00.008,n,35,3.24,2.52,4.32,20.8,78.6,1014.82,0,0,0,0,0.037384
2022/10/22 01:30:00.012,n,61,4.68,4.32,5.76,20.8,78.6,1014.92,0,0,0,0,0.038261
2022/10/22 01:31:00.001,n,35,9.36,9,10.08,20.8,78.6,1014.82,0,0,0,0,0.040016
2022/10/22 01:32:00.002,n,85,2.88,1.44,4.32,20.8,78.6,1014.92,0,0,0,0,0.036545
2022/10/22 01:33:00.003,n,34,6.48,5.04,7.92,20.8,78.6,1014.82,0,0,0,0,0.040016
2022/10/22 01:34:00.003,n,54,10.440002,9.36,11.52,20.8,78.5,1014.82,0,0,0,0,0.037384
2022/10/22 01:35:00.007,n,358,1.44,0.72,2.88,20.8,78.5,1014.82,0,0,0,0,0.038261
2022/10/22 01:36:00.009,n,6,4.68,3.24,7.2,20.8,78.4,1014.72,0,0,0,0,0.043488
2022/10/22 01:37:00.012,n,64,12.6,11.16,13.32,20.9,78.3,1014.72,0,0,0,0,0.040016
2022/10/22 01:38:00.015,n,67,7.56,6.48,8.28,20.9,78.2,1014.72,0,0,0,0,0.038261
2022/10/22 01:39:00.017,n,71,6.48,6.12,7.56,20.9,78.2,1014.62,0,0,0,0,0.038261
2022/10/22 01:40:00.001,n,73,8.64,7.92,10.440002,20.9,78.2,1014.62,0,0,0,0,0.038261
2022/10/22 01:41:00.001,n,23,4.68,3.6,6.48,20.8,78.2,1014.62,0,0,0,0,0.04261
2022/10/22 01:42:00.001,n,93,3.6,2.16,4.68,20.8,78.2,1014.62,0,0,0,0,0.041771
2022/10/22 01:43:00.002,n,79,8.28,6.12,10.8,20.8,78.2,1014.62,0,0,0,0,0.040894
2022/10/22 01:44:00.001,n,91,6.12,5.4,6.48,20.8,78.3,1014.62,0,0,0,0,0.040016
2022/10/22 01:45:00.002,n,106,2.52,1.44,2.88,20.8,78.2,1014.62,0,0,0,0,0.041771
2022/10/22 01:46:00.005,n,45,6.84,5.4,9,20.8,78.2,1014.72,0,0,0,0,0.040894
2022/10/22 01:47:00.008,n,82,7.92,7.56,8.28,20.8,78.1,1014.62,0,0,0,0,0.040894
2022/10/22 01:48:00.011,n,67,5.76,4.32,7.2,20.8,78.1,1014.62,0,0,0,0,0.039177
2022/10/22 01:49:00.001,n,39,3.24,2.88,3.24,20.8,78,1014.62,0,0,0,0,0.038261
2022/10/22 01:50:00.002,n,56,3.6,2.52,3.96,20.8,78,1014.62,0,0,0,0,0.038261
2022/10/22 01:51:00.003,n,44,9.36,9,9.72,20.8,78,1014.62,0,0,0,0,0.039177
2022/10/22 01:52:00.005,n,102,8.28,7.56,9.36,20.8,77.8,1014.62,0,0,0,0,0.040016
2022/10/22 01:53:00.009,n,54,10.8,8.28,12.6,20.8,77.7,1014.62,0,0,0,0,0.04261
2022/10/22 01:54:00.011,n,50,8.64,8.64,9,20.9,77.7,1014.62,0,0,0,0,0.04261
2022/10/22 01:55:00.011,n,77,6.12,5.76,6.84,20.9,77.6,1014.62,0,0,0,0,0.041771
2022/10/22 01:56:00.014,n,22,3.24,2.52,3.6,20.9,77.7,1014.62,0,0,0,0,0.040016
2022/10/22 01:57:00.002,n,48,6.12,5.76,6.84,20.9,77.7,1014.62,0,0,0,0,0.040894
2022/10/22 01:58:00.001,n,102,2.88,2.16,4.32,20.9,77.7,1014.62,0,0,0,0,0.04261
2022/10/22 01:59:00.002,n,50,6.48,5.76,7.2,20.9,77.7,1014.62,0,0,0,0,0.041771
2022/10/22 02:00:00.001,n,105,3.96,3.96,4.68,20.9,77.7,1014.62,0,0,0,0,0.043488
2022/10/22 02:01:00.001,n,106,0.72,0.36,1.8,20.9,77.7,1014.62,0,0,0,0,0.040894
2022/10/22 02:02:00.004,n,91,6.48,5.04,7.92,20.9,77.7,1014.62,0,0,0,0,0.043488
2022/10/22 02:03:00.007,n,50,6.12,5.76,6.84,20.9,77.9,1014.62,0,0,0,0,0.041771
2022/10/22 02:04:00.009,n,57,1.08,0.36,1.44,20.9,78,1014.62,0,0,0,0,0.040016
2022/10/22 02:05:00.013,n,64,3.96,3.6,4.32,20.9,78,1014.62,0,0,0,0,0.043488
2022/10/22 02:06:00.014,n,56,6.84,6.12,8.28,20.8,77.9,1014.52,0,0,0,0,0.041771
2022/10/22 02:07:00.002,n,74,5.4,4.68,6.48,20.8,77.9,1014.52,0,0,0,0,0.04261
2022/10/22 02:08:00.004,n,56,7.92,7.2,8.28,20.8,77.9,1014.52,0,0,0,0,0.045242
2022/10/22 02:09:00.006,n,66,2.52,1.44,2.88,20.8,77.9,1014.52,0,0,0,0,0.041771
2022/10/22 02:10:00.002,n,76,8.64,7.56,9.36,20.8,77.9,1014.52,0,0,0,0,0.041771
2022/10/22 02:11:00.005,n,74,8.64,8.28,9,20.8,77.9,1014.52,0,0,0,0,0.04261
2022/10/22 02:12:00.009,n,80,4.32,4.32,4.68,20.8,77.9,1014.52,0,0,0,0,0.045242
2022/10/22 02:13:00.011,n,80,7.56,6.84,7.92,20.8,77.9,1014.52,0,0,0,0,0.041771
2022/10/22 02:14:00.014,n,78,5.04,3.6,6.48,20.8,78,1014.52,0,0,0,0,0.043488
2022/10/22 02:15:00.002,n,67,2.88,1.44,4.32,20.8,78,1014.52,0,0,0,0,0.043488
2022/10/22 02:16:00.001,n,93,4.32,2.88,5.04,20.8,78,1014.52,0,0,0,0,0.043488
2022/10/22 02:17:00.001,n,79,7.56,5.76,8.28,20.8,78,1014.42,0,0,0,0,0.04612
2022/10/22 02:18:00.002,n,65,8.28,7.2,9,20.8,78,1014.42,0,0,0,0,0.04612
2022/10/22 02:19:00.003,n,65,9.72,8.28,11.16,20.8,78,1014.42,0,0,0,0,0.046959
2022/10/22 02:20:00.001,n,53,8.64,7.2,9.36,20.8,78,1014.42,0,0,0,0,0.045242
2022/10/22 02:21:00.001,n,49,5.76,5.4,6.12,20.8,78,1014.42,0,0,0,0,0.046959
2022/10/22 02:22:00.001,n,71,7.56,6.84,8.28,20.8,78,1014.32,0,0,0,0,0.04612
2022/10/22 02:23:00.004,n,57,7.2,5.76,7.92,20.8,78,1014.32,0,0,0,0,0.045242
2022/10/22 02:24:00.006,n,25,5.4,3.96,6.84,20.8,78,1014.32,0,0,0,0,0.04261
2022/10/22 02:25:00.001,n,34,3.96,2.16,6.12,20.8,78.1,1014.32,0,0,0,0,0.044365
2022/10/22 02:26:00.001,n,44,10.08,8.64,10.8,20.8,78.1,1014.32,0,0,0,0,0.045242
2022/10/22 02:27:00.001,n,62,6.84,5.76,7.56,20.8,78.1,1014.32,0,0,0,0,0.047836
2022/10/22 02:28:00.001,n,83,7.92,5.04,10.8,20.8,78.2,1014.32,0,0,0,0,0.045242
2022/10/22 02:29:00.008,n,53,6.48,5.04,7.56,20.8,78.2,1014.32,0,0,0,0,0.045242
2022/10/22 02:30:00.002,n,41,3.96,2.16,4.32,20.8,78.3,1014.32,0,0,0,0,0.046959
2022/10/22 02:31:00.012,n,81,9.36,7.56,11.88,20.8,78.2,1014.22,0,0,0,0,0.046959
2022/10/22 02:32:00.015,n,75,3.24,2.88,3.6,20.8,78.2,1014.22,0,0,0,0,0.045242
2022/10/22 02:33:00.011,n,105,3.24,2.52,3.96,20.8,78.3,1014.22,0,0,0,0,0.04612
2022/10/22 02:34:00.001,n,70,6.84,6.12,7.2,20.8,78.3,1014.22,0,0,0,0,0.045242
2022/10/22 02:35:00.002,n,52,5.4,4.68,6.84,20.8,78.2,1014.12,0,0,0,0,0.025215
2022/10/22 02:36:00.003,n,41,9.72,6.48,10.8,20.8,78.1,1014.12,0,0,0,0,0.030441
2022/10/22 02:37:00.006,n,38,6.84,5.76,7.92,20.7,77.9,1014.12,0,0,0,0,0.031319
2022/10/22 02:38:00.009,n,76,2.88,2.16,3.6,20.7,77.8,1014.12,0,0,0,0,0.031319
2022/10/22 02:39:00.011,n,109,4.68,4.32,5.04,20.7,77.7,1014.12,0,0,0,0,0.033035
2022/10/22 02:40:00.002,n,97,7.56,6.12,9.36,20.7,77.7,1014.02,0,0,0,0,0.036545
2022/10/22 02:41:00.002,n,64,4.32,2.52,5.76,20.7,77.6,1014.02,0,0,0,0,0.033913
2022/10/22 02:42:00.003,n,69,6.84,5.4,7.92,20.7,77.4,1014.02,0,0,0,0,0.031319
2022/10/22 02:43:00.002,n,126,12.24,10.440002,12.96,20.7,77.1,1014.02,0,0,0,0,0.032196
2022/10/22 02:44:00.001,n,109,6.12,3.6,8.64,20.7,77.1,1014.02,0,0,0,0,0.030441
2022/10/22 02:45:00.003,n,68,7.2,6.48,7.2,20.7,77.1,1014.02,0,0,0,0,0.032196
2022/10/22 02:46:00.005,n,62,5.04,3.24,6.12,20.7,77.1,1013.92,0,0,0,0,0.033035
2022/10/22 02:47:00.009,n,84,3.24,2.16,5.04,20.7,77.2,1013.92,0,0,0,0,0.032196
2022/10/22 02:48:00.001,n,86,7.2,6.84,7.92,20.7,77.1,1013.92,0,0,0,0,0.028687
2022/10/22 02:49:00.003,n,111,6.84,5.04,8.64,20.7,77.2,1013.92,0,0,0,0,0.029602
2022/10/22 02:50:00.008,n,95,10.8,9.72,11.88,20.7,77.2,1013.92,0,0,0,0,0.027809
2022/10/22 02:51:00.010,n,44,4.68,3.6,5.76,20.7,77.3,1013.92,0,0,0,0,0.028687
2022/10/22 02:52:00.001,n,81,3.6,2.88,4.32,20.7,77.4,1013.92,0,0,0,0,0.029602
2022/10/22 02:53:00.002,n,75,6.84,5.04,7.56,20.7,77.5,1013.92,0,0,0,0,0.029602
2022/10/22 02:54:00.001,n,46,8.28,7.92,9.36,20.7,77.6,1013.92,0,0,0,0,0.028687
2022/10/22 02:55:00.002,n,52,6.12,5.76,6.48,20.7,77.7,1013.92,0,0,0,0,0.025215
2022/10/22 02:56:00.001,n,54,4.68,2.52,6.48,20.7,77.9,1013.92,0,0,0,0,0.027809
2022/10/22 02:57:00.001,n,75,12.24,10.8,12.96,20.6,78,1013.82,0,0,0,0,0.024376
2022/10/22 02:58:00.005,n,113,3.96,2.52,5.4,20.6,78.1,1013.82,0,0,0,0,0.027809
2022/10/22 02:59:00.008,n,75,5.04,3.24,9,20.6,78.2,1013.82,0,0,0,0,0.027809
2022/10/22 03:00:00.010,n,67,5.04,2.52,6.12,20.6,78.3,1013.82,0,0,0,0,0.026093
2022/10/22 03:01:00.002,n,108,3.6,1.8,5.4,20.6,78.5,1013.72,0,0,0,0,0.030441
2022/10/22 03:02:00.004,n,65,5.04,4.32,6.12,20.6,78.6,1013.72,0,0,0,0,0.026093
2022/10/22 03:03:00.005,n,101,3.96,3.6,4.68,20.6,78.6,1013.72,0,0,0,0,0.027809
2022/10/22 03:04:00.006,n,69,6.84,5.76,8.28,20.6,78.8,1013.72,0,0,0,0,0.028687
2022/10/22 03:05:00.009,n,57,14.4,13.32,15.48,20.6,78.8,1013.72,0,0,0,0,0.02697
2022/10/22 03:06:00.002,n,76,7.2,6.12,8.64,20.6,78.9,1013.72,0,0,0,0,0.02697
2022/10/22 03:07:00.008,n,59,14.04,13.32,14.76,20.6,78.9,1013.72,0,0,0,0,0.027809
2022/10/22 03:08:00.011,n,46,4.32,3.6,5.04,20.6,78.9,1013.72,0,0,0,0,0.026093
2022/10/22 03:09:00.012,n,94,9.72,8.28,10.08,20.6,78.9,1013.72,0,0,0,0,0.025215
2022/10/22 03:10:00.001,n,77,12.6,10.440002,14.76,20.6,78.9,1013.82,0,0,0,0,0.026093
2022/10/22 03:11:00.002,n,36,11.88,6.48,14.76,20.6,78.8,1013.82,0,0,0,0,0.026093
2022/10/22 03:12:00.005,n,44,7.56,4.68,12.6,20.7,78.8,1013.82,0,0,0,0,0.02697
2022/10/22 03:13:00.008,n,44,8.64,7.2,9.72,20.7,78.7,1013.82,0,0,0,0,0.026093
2022/10/22 03:14:00.010,n,65,6.48,5.76,7.92,20.7,78.7,1013.92,0,0,0,0,0.025215
2022/10/22 03:15:00.001,n,49,7.92,7.56,9.72,20.7,78.7,1013.92,0,0,0,0,0.026093
2022/10/22 03:16:00.001,n,58,7.92,6.84,9.72,20.7,78.6,1013.92,0,0,0,0,0.026093
2022/10/22 03:17:00.001,n,59,8.64,5.4,12.24,20.7,78.5,1013.92,0,0,0,0,0.020866
2022/10/22 03:18:00.004,n,4,7.92,6.12,10.8,20.7,78.5,1013.92,0,0,0,0,0.02697
2022/10/22 03:19:00.001,n,86,8.64,7.56,9.36,20.7,78.3,1013.92,0,0,0,0,0.026093
2022/10/22 03:20:00.002,n,34,6.84,5.4,9.36,20.7,78.2,1013.92,0,0,0,0,0.029602
2022/10/22 03:21:00.001,n,67,5.76,4.68,6.48,20.7,78.2,1013.92,0,0,0,0,0.027809
2022/10/22 03:22:00.002,n,22,6.48,3.24,7.92,20.7,78.2,1013.92,0,0,0,0,0.028687
2022/10/22 03:23:00.003,n,100,7.2,6.48,8.28,20.7,78.2,1013.92,0,0,0,0,0.02697
2022/10/22 03:24:00.006,n,57,7.2,6.48,7.92,20.7,78.3,1013.92,0,0,0,0,0.025215
2022/10/22 03:25:00.001,n,58,9.72,6.48,14.4,20.7,78.3,1013.92,0,0,0,0,0.026093
2022/10/22 03:26:00.001,n,289,1.44,0.72,2.52,20.7,78.4,1013.92,0,0,0,0,0.02346
2022/10/22 03:27:00.004,n,44,8.28,7.2,9,20.7,78.4,1013.82,0,0,0,0,0.026093
2022/10/22 03:28:00.001,n,46,17.28,14.76,18.359998,20.7,78.4,1013.82,0,0,0,0,0.025215
2022/10/22 03:29:00.001,n,38,8.28,3.96,10.08,20.7,78.4,1013.82,0,0,0,0,0.022583
2022/10/22 03:30:00.001,n,99,6.48,5.4,7.56,20.7,78.4,1013.82,0,0,0,0,0.025215
2022/10/22 03:31:00.004,n,57,6.48,5.76,7.2,20.7,78.5,1013.82,0,0,0,0,0.022583
2022/10/22 03:32:00.007,n,75,8.28,7.56,9.36,20.7,78.6,1013.82,0,0,0,0,0.024376
2022/10/22 03:33:00.009,n,69,5.04,2.16,6.48,20.7,78.7,1013.82,0,0,0,0,0.026093
2022/10/22 03:34:00.013,n,67,15.12,14.04,16.56,20.7,78.8,1013.72,0,0,0,0,0.026093
2022/10/22 03:35:00.014,n,43,2.88,0.72,5.4,20.7,78.8,1013.82,0,0,0,0,0.019989
2022/10/22 03:36:00.007,n,81,2.16,0.72,3.24,20.7,78.9,1013.82,0,0,0,0,0.022583
2022/10/22 03:37:00.003,n,58,6.12,3.96,7.2,20.7,79,1013.82,0,0,0,0,0.022583
2022/10/22 03:38:00.001,n,86,5.4,3.96,7.2,20.7,79,1013.82,0,0,0,0,0.02346
2022/10/22 03:39:00.001,n,35,2.52,0.36,4.68,20.6,79.1,1013.82,0,0,0,0,0.021744
2022/10/22 03:40:00.001,n,128,1.44,0.36,2.16,20.6,79,1013.72,0,0,0,0,0.019989
2022/10/22 03:41:00.003,n,37,11.52,9,12.96,20.6,79.1,1013.72,0,0,0,0,0.01915
2022/10/22 03:42:00.005,n,42,8.28,6.84,9,20.6,79,1013.72,0,0,0,0,0.022583
2022/10/22 03:43:00.006,n,51,10.8,9.72,11.52,20.6,79.1,1013.72,0,0,0,0,0.024376
2022/10/22 03:44:00.008,n,49,3.24,1.8,4.68,20.6,79.2,1013.82,0,0,0,0,0.025215
2022/10/22 03:45:00.013,n,49,6.48,5.4,7.92,20.6,79.2,1013.82,0,0,0,0,0.022583
2022/10/22 03:46:00.001,n,47,6.12,1.8,8.28,20.6,79.1,1013.72,0,0,0,0,0.022583
2022/10/22 03:47:00.005,n,68,3.6,1.44,5.76,20.6,79.2,1013.72,0,0,0,0,0.019989
2022/10/22 03:48:00.001,n,67,12.6,9.36,14.76,20.6,79.2,1013.72,0,0,0,0,0.020866
2022/10/22 03:49:00.001,n,87,10.8,10.08,11.52,20.6,79.1,1013.72,0,0,0,0,0.021744
2022/10/22 03:50:00.003,n,44,8.64,6.12,11.52,20.6,79.1,1013.72,0,0,0,0,0.01915
2022/10/22 03:51:00.006,n,55,9.36,7.2,11.52,20.6,79,1013.72,0,0,0,0,0.01915
2022/10/22 03:52:00.001,n,0,8.64,3.6,15.48,20.6,79,1013.72,0,0,0,0,0.026093
2022/10/22 03:53:00.013,n,51,7.2,5.04,8.64,20.6,79,1013.72,0,0,0,0,0.028725
2022/10/22 03:54:00.014,n,50,11.16,10.8,11.52,20.6,79,1013.62,0,0,0,0,0.029602
2022/10/22 03:55:00.002,n,73,5.4,5.04,5.76,20.6,78.9,1013.62,0,0,0,0,0.030479
2022/10/22 03:56:00.004,n,67,7.56,6.84,8.28,20.6,79,1013.62,0,0,0,0,0.029602
2022/10/22 03:57:00.006,n,47,6.84,5.76,7.56,20.6,79,1013.72,0,0,0,0,0.029602
2022/10/22 03:58:00.002,n,70,6.48,5.4,7.2,20.6,79,1013.72,0,0,0,0,0.032196
2022/10/22 03:59:00.001,n,68,3.24,0.72,4.68,20.6,79,1013.72,0,0,0,0,0.029602
2022/10/22 04:00:00.001,n,54,7.56,5.4,10.08,20.6,79.1,1013.72,0,0,0,0,0.028725
2022/10/22 04:01:00.002,n,81,14.76,14.04,15.48,20.6,79.1,1013.72,0,0,0,0,0.02697
2022/10/22 04:02:00.004,n,75,9.36,7.2,11.16,20.6,79.2,1013.72,0,0,0,0,0.030479
2022/10/22 04:03:00.006,n,70,5.76,3.96,7.2,20.6,79.3,1013.72,0,0,0,0,0.029602
2022/10/22 04:04:00.001,n,83,4.68,4.68,5.4,20.6,79.3,1013.72,0,0,0,0,0.031319
