"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/17 00:00:00.012,n,15,3.6,3.6,3.96,19,78.8,1019.32,0,0,0,0,0.037422
2022/10/17 00:01:00.001,n,25,3.24,2.88,3.6,19,79.3,1019.22,0,0,0,0,0.040932
2022/10/17 00:02:00.002,n,16,3.96,3.6,4.68,19,79.3,1019.22,0,0,0,0,0.040932
2022/10/17 00:03:00.001,n,34,3.6,3.24,7.56,19,79,1019.22,0,0,0,0,0.038338
2022/10/17 00:04:00.007,n,16,2.88,2.52,2.88,18.9,79.4,1019.22,0,0,0,0,0.043526
2022/10/17 00:05:00.002,n,12,3.24,2.88,7.56,18.9,79.8,1019.22,0,0,0,0,0.037422
2022/10/17 00:06:00.011,n,358,2.16,1.44,2.88,18.9,80.1,1019.22,0,0,0,0,0.039177
2022/10/17 00:07:00.005,n,1,4.32,3.96,5.04,18.9,80,1019.22,0.01,0,0,0,0.042648
2022/10/17 00:08:00.001,n,335,1.8,0.36,2.88,18.9,80.2,1019.22,0.01,0.3,0,0,0.042648
2022/10/17 00:09:00.011,n,348,1.8,1.08,2.88,18.9,80.6,1019.12,0.01,0,0,0,0.041771
2022/10/17 00:10:00.001,n,17,2.52,1.44,6.48,18.9,80.7,1019.12,0.01,0,0,0,0.039177
2022/10/17 00:11:00.003,n,190,0.36,0,1.08,18.9,80.3,1019.12,0.01,0,0,0,0.043526
2022/10/17 00:12:00.001,n,7,3.24,2.88,4.32,18.9,80.3,1019.12,0.01,0,0,0,0.043526
2022/10/17 00:13:00.002,n,232,1.08,0.36,2.52,18.9,80.5,1019.02,0.01,0,0,0,0.043526
2022/10/17 00:14:00.004,n,23,2.52,1.44,5.76,18.9,80.5,1019.02,0.01,0,0,0,0.041771
2022/10/17 00:15:00.001,n,38,2.52,1.44,4.68,18.9,80.6,1019.02,0.01,0,0,0,0.041771
2022/10/17 00:16:00.006,n,343,5.76,3.6,8.64,18.9,80.1,1019.02,0.01,0,0,0,0.040932
2022/10/17 00:17:00.001,n,239,0.72,0.36,2.16,18.8,80.3,1019.02,0.01,0,0,0,0.042648
2022/10/17 00:18:00.010,n,298,2.16,0.72,5.76,18.8,80.2,1019.02,0.01,0,0,0,0.043526
2022/10/17 00:19:00.001,n,61,2.88,1.8,4.68,18.8,80.2,1019.02,0.01,0,0,0,0.043526
2022/10/17 00:20:00.001,n,0,4.68,2.52,7.92,18.8,80.5,1019.02,0.01,0,0,0,0.044403
2022/10/17 00:21:00.001,n,61,2.88,0.72,6.12,18.8,80.3,1019.02,0.01,0,0,0,0.043526
2022/10/17 00:22:00.002,n,37,3.24,1.8,6.84,18.9,80.9,1019.02,0.01,0,0,0,0.044403
2022/10/17 00:23:00.007,n,17,1.08,0.36,1.44,18.9,80.7,1019.02,0.01,0,0,0,0.04528
2022/10/17 00:24:00.002,n,1,1.44,0.36,3.96,18.9,80.6,1018.92,0.01,0,0,0,0.040932
2022/10/17 00:25:00.001,n,43,2.52,2.16,2.88,18.9,80.2,1018.92,0.01,0,0,0,0.040054
2022/10/17 00:26:00.009,n,6,3.24,2.52,4.32,18.8,80.5,1018.92,0.01,0,0,0,0.042648
2022/10/17 00:27:00.003,n,13,2.52,1.8,3.6,18.8,80.7,1018.92,0.01,0,0,0,0.043526
2022/10/17 00:28:00.001,n,37,3.24,1.44,5.76,18.9,80.8,1018.92,0.01,0,0,0,0.046997
2022/10/17 00:29:00.001,n,1,2.52,1.08,4.68,18.9,80.8,1018.92,0.01,0,0,0,0.042648
2022/10/17 00:30:00.004,n,288,0.72,0,5.04,18.9,81,1018.92,0.01,0,0,0,0.037422
2022/10/17 00:31:00.001,n,71,1.8,1.08,2.16,18.9,80.1,1018.92,0.01,0,0,0,0.041771
2022/10/17 00:32:00.008,n,60,1.44,1.08,3.96,18.8,79.9,1018.82,0.01,0,0,0,0.042648
2022/10/17 00:33:00.001,n,67,1.8,1.44,2.16,18.8,80.2,1018.82,0.01,0,0,0,0.040932
2022/10/17 00:34:00.012,n,76,2.88,2.16,3.24,18.8,80.6,1018.82,0.01,0,0,0,0.044403
2022/10/17 00:35:00.010,n,42,1.8,1.08,3.24,18.9,80.8,1018.82,0.01,0,0,0,0.042648
2022/10/17 00:36:00.005,n,114,1.44,1.44,1.8,18.9,80.8,1018.82,0.01,0,0,0,0.043526
2022/10/17 00:37:00.002,n,111,1.8,1.44,3.24,18.9,80.4,1018.72,0.01,0,0,0,0.042648
2022/10/17 00:38:00.001,n,107,2.88,2.52,3.24,18.9,80.2,1018.72,0.01,0,0,0,0.040932
2022/10/17 00:39:00.001,n,102,1.8,0.36,2.52,18.8,80.2,1018.72,0.01,0,0,0,0.042648
2022/10/17 00:40:00.002,n,41,2.52,1.8,3.24,18.8,79.5,1018.72,0.01,0,0,0,0.041771
2022/10/17 00:41:00.001,n,115,2.16,1.8,2.16,18.7,79.4,1018.72,0.01,0,0,0,0.042648
2022/10/17 00:42:00.012,n,109,0.72,0.36,4.68,18.7,80,1018.72,0.01,0,0,0,0.041771
2022/10/17 00:43:00.007,n,61,0.72,0.36,1.08,18.8,80.3,1018.72,0.01,0,0,0,0.043526
2022/10/17 00:44:00.002,n,34,1.44,0.36,1.8,18.9,80.2,1018.72,0.01,0,0,0,0.044403
2022/10/17 00:45:00.002,n,54,1.44,1.44,1.8,18.9,79.5,1018.72,0.01,0,0,0,0.043526
2022/10/17 00:46:00.002,n,66,2.88,2.52,2.88,18.9,78.9,1018.72,0.01,0,0,0,0.043526
2022/10/17 00:47:00.001,n,83,2.16,1.44,2.16,18.8,78.4,1018.72,0.01,0,0,0,0.04528
2022/10/17 00:48:00.001,n,91,1.08,0.72,1.44,18.8,78.7,1018.72,0.01,0,0,0,0.044403
2022/10/17 00:49:00.001,n,357,2.88,1.8,6.48,18.8,78.7,1018.72,0.01,0,0,0,0.020866
2022/10/17 00:50:00.007,n,292,1.08,1.08,1.08,18.8,78.7,1018.72,0.01,0,0,0,0.027847
2022/10/17 00:51:00.006,n,17,1.44,1.08,1.8,18.8,78.1,1018.72,0.01,0,0,0,0.02697
2022/10/17 00:52:00.002,n,15,1.8,0.72,3.24,18.8,78,1018.72,0.01,0,0,0,0.028725
2022/10/17 00:53:00.010,n,9,3.6,2.52,6.84,18.8,77,1018.72,0.01,0,0,0,0.027847
2022/10/17 00:54:00.005,n,288,1.08,1.08,1.44,18.8,77.5,1018.72,0.01,0,0,0,0.029602
2022/10/17 00:55:00.001,n,9,2.88,2.52,3.24,18.8,77.1,1018.82,0.01,0,0,0,0.026093
2022/10/17 00:56:00.001,n,272,0.72,0.36,1.44,18.8,76.9,1018.82,0.01,0,0,0,0.030441
2022/10/17 00:57:00.002,n,279,5.4,4.32,6.12,18.8,78,1018.82,0.01,0,0,0,0.029602
2022/10/17 00:58:00.002,n,246,4.68,1.8,5.4,18.9,78,1018.82,0.01,0,0,0,0.026093
2022/10/17 00:59:00.010,n,273,7.2,6.12,7.56,18.9,78,1018.82,0.01,0,0,0,0.024376
2022/10/17 01:00:00.004,n,273,5.4,5.04,5.4,18.9,78.2,1018.72,0.01,0,0,0,0.029602
2022/10/17 01:01:00.002,n,266,5.4,5.04,5.4,18.9,78.4,1018.72,0.01,0,0,0,0.027847
2022/10/17 01:02:00.010,n,260,5.04,5.04,5.4,18.8,78.4,1018.72,0.01,0,0,0,0.02697
2022/10/17 01:03:00.004,n,272,5.04,3.6,5.76,18.8,78.7,1018.72,0.01,0,0,0,0.027847
2022/10/17 01:04:00.001,n,204,3.24,2.16,4.32,18.8,78.9,1018.72,0.01,0,0,0,0.026093
2022/10/17 01:05:00.001,n,275,3.6,3.24,3.6,18.8,79.2,1018.72,0.01,0,0,0,0.02697
2022/10/17 01:06:00.002,n,274,6.48,5.76,6.48,18.8,79.1,1018.72,0.01,0,0,0,0.031319
2022/10/17 01:07:00.005,n,273,5.4,5.04,5.76,18.7,79.1,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:08:00.005,n,267,6.48,6.12,6.84,18.7,79.3,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:09:00.001,n,279,7.2,6.84,7.56,18.7,79.4,1018.72,0.01,0,0,0,0.033073
2022/10/17 01:10:00.002,n,266,7.92,6.84,8.64,18.7,79.6,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:11:00.012,n,269,6.12,5.4,6.48,18.7,79.8,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:12:00.007,n,253,5.4,4.32,6.48,18.7,79.8,1018.72,0.01,0,0,0,0.030441
2022/10/17 01:13:00.001,n,265,7.56,7.2,7.92,18.6,79.6,1018.72,0.01,0,0,0,0.030441
2022/10/17 01:14:00.002,n,262,6.84,6.48,7.92,18.6,79.6,1018.72,0.01,0,0,0,0.025215
2022/10/17 01:15:00.002,n,269,6.12,6.12,6.84,18.6,79.7,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:16:00.002,n,254,5.76,4.68,6.48,18.5,79.7,1018.72,0.01,0,0,0,0.028725
2022/10/17 01:17:00.002,n,277,3.96,3.6,5.04,18.5,79.9,1018.72,0.01,0,0,0,0.026093
2022/10/17 01:18:00.008,n,258,6.12,5.4,6.48,18.5,79.8,1018.62,0.01,0,0,0,0.024376
2022/10/17 01:19:00.011,n,274,3.6,3.24,3.96,18.5,79.9,1018.62,0.01,0,0,0,0.030441
2022/10/17 01:20:00.006,n,252,4.32,0.36,5.04,18.4,79.8,1018.62,0.01,0,0,0,0.026093
2022/10/17 01:21:00.003,n,195,1.8,1.08,4.32,18.4,80.2,1018.62,0.01,0,0,0,0.026093
2022/10/17 01:22:00.001,n,0,1.08,0.36,1.44,18.5,80.3,1018.52,0.01,0,0,0,0.026093
2022/10/17 01:23:00.001,n,195,0.36,0,1.08,18.5,80.6,1018.52,0.01,0,0,0,0.026093
2022/10/17 01:24:00.006,n,136,0.72,0.36,0.72,18.5,80.6,1018.52,0.01,0,0,0,0.023499
2022/10/17 01:25:00.002,n,100,2.16,1.8,2.52,18.6,80.5,1018.42,0.01,0,0,0,0.024376
2022/10/17 01:26:00.001,n,59,1.8,1.44,2.88,18.6,80.3,1018.42,0.01,0,0,0,0.02697
2022/10/17 01:27:00.007,n,19,2.16,1.44,3.6,18.6,80.2,1018.42,0.01,0,0,0,0.03479
2022/10/17 01:28:00.007,n,202,1.08,0.36,1.8,18.6,80.6,1018.32,0.01,0,0,0,0.019989
2022/10/17 01:29:00.002,n,41,2.16,1.8,4.32,18.6,80,1018.32,0.01,0,0,0,0.02697
2022/10/17 01:30:00.012,n,20,3.96,0,7.92,18.6,80.2,1018.32,0.01,0,0,0,0.02697
2022/10/17 01:31:00.001,n,16,2.88,2.52,3.96,18.6,79.9,1018.32,0.01,0,0,0,0.025215
2022/10/17 01:32:00.004,n,323,0.72,0.36,1.44,18.6,79.8,1018.32,0.01,0,0,0,0.026093
2022/10/17 01:33:00.001,n,150,0.72,0.36,2.16,18.6,80.2,1018.32,0.01,0,0,0,0.022621
2022/10/17 01:34:00.001,n,39,1.8,1.08,3.6,18.7,80.1,1018.32,0.01,0,0,0,0.023499
2022/10/17 01:35:00.002,n,45,2.16,2.16,2.16,18.7,79.9,1018.22,0.01,0,0,0,0.027847
2022/10/17 01:36:00.001,n,122,1.44,1.08,1.44,18.7,79.8,1018.22,0.01,0,0,0,0.026093
2022/10/17 01:37:00.002,n,59,1.8,1.44,2.52,18.7,80,1018.22,0.01,0,0,0,0.025215
2022/10/17 01:38:00.009,n,49,1.08,0.72,1.44,18.7,80.3,1018.22,0.01,0,0,0,0.026093
2022/10/17 01:39:00.007,n,14,1.44,0,4.32,18.7,80.1,1018.22,0.01,0,0,0,0.024376
2022/10/17 01:40:00.001,n,303,1.8,0.72,3.96,18.7,80.2,1018.22,0.01,0,0,0,0.029602
2022/10/17 01:41:00.002,n,99,0.36,0,0.72,18.7,80.4,1018.22,0.01,0,0,0,0.022621
2022/10/17 01:42:00.001,n,91,0.36,0,1.08,18.8,80.4,1018.32,0.01,0,0,0,0.02697
2022/10/17 01:43:00.003,n,287,1.08,0.36,6.12,18.8,80.4,1018.32,0.01,0,0,0,0.021744
2022/10/17 01:44:00.001,n,193,1.08,0.36,4.68,18.8,80.3,1018.32,0.01,0,0,0,0.026093
2022/10/17 01:45:00.010,n,327,0.72,0.36,1.44,18.8,80.2,1018.32,0.01,0,0,0,0.024376
2022/10/17 01:46:00.006,n,170,0.72,0.36,0.72,18.8,80,1018.32,0.01,0,0,0,0.028725
2022/10/17 01:47:00.002,n,156,1.08,0.36,4.32,18.7,80,1018.32,0.01,0,0,0,0.026093
2022/10/17 01:48:00.011,n,200,1.8,1.8,2.16,18.7,79.9,1018.32,0.01,0,0,0,0.025215
2022/10/17 01:49:00.002,n,199,2.16,2.16,2.52,18.7,79.9,1018.32,0.01,0,0,0,0.025215
2022/10/17 01:50:00.002,n,177,4.32,2.88,7.56,18.7,79.9,1018.32,0.01,0,0,0,0.025215
2022/10/17 01:51:00.001,n,197,3.96,2.52,7.2,18.7,79.8,1018.32,0.01,0,0,0,0.02697
2022/10/17 01:52:00.001,n,188,3.24,2.52,7.56,18.6,79.7,1018.32,0.01,0,0,0,0.023499
2022/10/17 01:53:00.007,n,233,2.16,1.8,2.16,18.6,79.7,1018.32,0.01,0,0,0,0.024376
2022/10/17 01:54:00.002,n,201,3.24,2.52,3.6,18.6,79.8,1018.32,0.01,0,0,0,0.028725
2022/10/17 01:55:00.001,n,203,2.52,2.16,5.4,18.6,79.6,1018.32,0.01,0,0,0,0.02697
2022/10/17 01:56:00.014,n,241,1.8,1.08,3.24,18.6,79.7,1018.32,0.01,0,0,0,0.023499
2022/10/17 01:57:00.008,n,217,1.44,1.44,1.8,18.6,79.8,1018.32,0.01,0,0,0,0.026093
2022/10/17 01:58:00.002,n,236,2.16,2.16,2.16,18.6,79.6,1018.32,0.01,0,0,0,0.025215
2022/10/17 01:59:00.002,n,234,2.16,1.8,3.6,18.6,79.5,1018.32,0.01,0,0,0,0.02697
2022/10/17 02:00:00.001,n,254,2.16,2.16,2.52,18.5,79.3,1018.32,0.01,0,0,0,0.025215
2022/10/17 02:01:00.008,n,235,2.16,2.16,2.52,18.5,79.2,1018.32,0.01,0,0,0,0.023499
2022/10/17 02:02:00.002,n,271,1.8,1.44,1.8,18.5,79.2,1018.32,0.01,0,0,0,0.025215
2022/10/17 02:03:00.001,n,248,1.44,0.36,3.24,18.5,79.4,1018.32,0.01,0,0,0,0.024376
2022/10/17 02:04:00.009,n,219,1.08,1.08,1.44,18.5,79.5,1018.32,0.01,0,0,0,0.024376
2022/10/17 02:05:00.004,n,221,1.44,1.08,1.44,18.5,79.4,1018.32,0.01,0,0,0,0.025215
2022/10/17 02:06:00.013,n,226,1.8,1.8,2.16,18.5,79.5,1018.32,0.01,0,0,0,0.022621
2022/10/17 02:07:00.001,n,184,2.16,1.08,5.76,18.5,79.5,1018.32,0.01,0,0,0,0.020866
2022/10/17 02:08:00.004,n,253,1.8,1.44,4.32,18.5,79.5,1018.32,0.01,0,0,0,0.022621
2022/10/17 02:09:00.001,n,243,1.8,1.08,2.16,18.5,79.6,1018.32,0.01,0,0,0,0.025215
2022/10/17 02:10:00.001,n,268,0.72,0.36,1.08,18.5,79.8,1018.32,0.01,0,0,0,0.025215
2022/10/17 02:11:00.002,n,130,0.72,0,4.68,18.5,79.8,1018.22,0.01,0,0,0,0.020866
2022/10/17 02:12:00.002,n,29,0.36,0,1.08,18.6,80.1,1018.22,0.01,0,0,0,0.01915
2022/10/17 02:13:00.009,n,51,1.8,1.08,3.24,18.6,79.9,1018.22,0.01,0,0,0,0.024376
2022/10/17 02:14:00.004,n,297,0.72,0.36,0.72,18.6,80.2,1018.12,0.01,0,0,0,0.024376
2022/10/17 02:15:00.014,n,50,2.88,2.52,3.24,18.6,79.9,1018.12,0.01,0,0,0,0.023499
2022/10/17 02:16:00.001,n,10,2.52,2.16,3.24,18.6,79.9,1018.12,0.01,0,0,0,0.019989
2022/10/17 02:17:00.002,n,19,2.88,2.52,3.6,18.5,79.9,1018.12,0.01,0,0,0,0.022621
2022/10/17 02:18:00.002,n,26,2.52,1.8,3.24,18.5,80.1,1018.12,0.01,0,0,0,0.023499
2022/10/17 02:19:00.002,n,112,0.36,0,0.72,18.5,80.6,1018.02,0.01,0,0,0,0.023499
2022/10/17 02:20:00.007,n,26,3.6,3.24,3.96,18.5,80.6,1018.02,0.01,0,0,0,0.023499
2022/10/17 02:21:00.002,n,22,4.68,4.32,5.4,18.5,80.9,1018.02,0.01,0,0,0,0.022621
2022/10/17 02:22:00.012,n,22,3.6,3.24,4.32,18.6,81.1,1018.02,0.01,0,0,0,0.023499
2022/10/17 02:23:00.007,n,27,1.8,1.44,2.16,18.6,81.3,1018.02,0.01,0,0,0,0.024376
2022/10/17 02:24:00.018,n,12,2.88,2.16,6.12,18.6,81.3,1018.02,0.01,0,0,0,0.031319
2022/10/17 02:25:00.001,n,32,2.16,2.16,2.52,18.6,81.5,1018.02,0.01,0,0,0,0.029602
2022/10/17 02:26:00.001,n,31,2.52,2.16,3.6,18.6,81.7,1018.12,0.01,0,0,0,0.026093
2022/10/17 02:27:00.004,n,32,2.16,1.8,2.88,18.6,81.7,1018.12,0.01,0,0,0,0.027847
2022/10/17 02:28:00.001,n,25,2.16,1.8,4.68,18.6,81.5,1018.12,0.01,0,0,0,0.027847
2022/10/17 02:29:00.008,n,17,2.88,1.44,6.48,18.6,81.7,1018.12,0.01,0,0,0,0.027847
2022/10/17 02:30:00.004,n,36,1.08,0.36,1.8,18.6,81.9,1018.12,0.01,0,0,0,0.02697
2022/10/17 02:31:00.002,n,8,2.52,1.08,6.48,18.6,81.6,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:32:00.015,n,296,1.8,1.08,2.16,18.6,81.6,1018.12,0.01,0,0,0,0.026093
2022/10/17 02:33:00.009,n,226,2.52,1.8,3.6,18.6,81.8,1018.12,0.01,0,0,0,0.029602
2022/10/17 02:34:00.002,n,245,2.16,1.44,2.88,18.6,81.8,1018.12,0.01,0,0,0,0.029602
2022/10/17 02:35:00.002,n,319,1.8,1.08,2.52,18.6,81.6,1018.12,0.01,0,0,0,0.02697
2022/10/17 02:36:00.002,n,281,0.72,0.36,0.72,18.5,81.7,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:37:00.001,n,285,1.8,1.44,2.16,18.5,81.6,1018.12,0.01,0,0,0,0.030441
2022/10/17 02:38:00.006,n,240,0.72,0.36,1.44,18.5,81.5,1018.02,0.01,0,0,0,0.029602
2022/10/17 02:39:00.001,n,266,1.8,1.08,1.8,18.5,81.5,1018.02,0.01,0,0,0,0.027847
2022/10/17 02:40:00.012,n,313,1.08,0.36,4.32,18.5,81.4,1018.02,0.01,0,0,0,0.029602
2022/10/17 02:41:00.006,n,215,0.72,0.36,0.72,18.5,81.4,1018.02,0.01,0,0,0,0.029602
2022/10/17 02:42:00.017,n,265,1.44,1.08,1.8,18.4,81.3,1018.02,0.01,0,0,0,0.02697
2022/10/17 02:43:00.002,n,267,0.72,0.36,3.6,18.4,81.4,1018.02,0.01,0,0,0,0.028725
2022/10/17 02:44:00.002,n,14,2.88,2.16,4.32,18.4,81.4,1018.02,0.01,0,0,0,0.027847
2022/10/17 02:45:00.001,n,208,0.72,0.36,1.44,18.5,81.6,1018.02,0.01,0,0,0,0.028725
2022/10/17 02:46:00.002,n,88,1.44,1.08,1.8,18.5,81.7,1018.02,0.01,0,0,0,0.027847
2022/10/17 02:47:00.001,n,151,0.36,0,0.36,18.6,81.6,1018.02,0.01,0,0,0,0.029602
2022/10/17 02:48:00.008,n,217,0.72,0.36,1.8,18.6,81.6,1018.02,0.01,0,0,0,0.026093
2022/10/17 02:49:00.004,n,246,1.08,0.36,3.96,18.6,81.4,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:50:00.002,n,209,2.52,2.52,2.88,18.6,81.2,1018.12,0.01,0,0,0,0.029602
2022/10/17 02:51:00.010,n,232,3.6,1.44,4.32,18.5,80.8,1018.12,0.01,0,0,0,0.026093
2022/10/17 02:52:00.001,n,258,4.32,4.32,4.32,18.5,80.6,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:53:00.001,n,248,3.6,3.6,3.96,18.4,80.6,1018.12,0.01,0,0,0,0.027847
2022/10/17 02:54:00.002,n,262,3.96,3.96,4.32,18.4,80.7,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:55:00.005,n,260,2.88,1.44,3.6,18.4,80.8,1018.12,0.01,0,0,0,0.028725
2022/10/17 02:56:00.002,n,193,2.88,1.8,3.6,18.4,80.8,1018.12,0.01,0,0,0,0.030441
2022/10/17 02:57:00.001,n,273,3.24,3.24,3.6,18.4,80.9,1018.12,0.01,0,0,0,0.033951
2022/10/17 02:58:00.014,n,262,3.96,3.96,4.68,18.4,80.9,1018.12,0.01,0,0,0,0.02697
2022/10/17 02:59:00.008,n,262,3.96,3.96,4.68,18.4,80.8,1018.12,0.01,0,0,0,0.029602
2022/10/17 03:00:00.003,n,267,4.68,4.68,4.68,18.4,80.7,1018.12,0.01,0,0,0,0.033951
2022/10/17 03:01:00.002,n,261,3.96,3.96,3.96,18.4,80.8,1018.12,0.01,0,0,0,0.027847
2022/10/17 03:02:00.001,n,258,3.24,3.24,3.96,18.4,80.7,1018.12,0.01,0,0,0,0.031319
2022/10/17 03:03:00.002,n,271,2.16,1.8,2.52,18.3,80.7,1018.12,0.01,0,0,0,0.029602
2022/10/17 03:04:00.002,n,321,0.72,0.72,1.08,18.3,80.8,1018.12,0.01,0,0,0,0.028725
2022/10/17 03:05:00.008,n,74,0.72,0.36,1.08,18.3,81,1018.12,0.01,0,0,0,0.030441
2022/10/17 03:06:00.010,n,30,1.08,0.36,6.12,18.4,81.2,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:07:00.004,n,142,0.72,0.36,2.52,18.4,81.5,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:08:00.012,n,203,0.36,0.36,0.36,18.5,81.4,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:09:00.013,n,97,3.6,3.24,3.96,18.5,81.3,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:10:00.001,n,74,1.44,1.08,1.8,18.5,81.4,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:11:00.004,n,175,1.44,0.36,5.4,18.5,81.5,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:12:00.001,n,145,2.52,2.52,2.52,18.5,81.4,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:13:00.001,n,147,2.16,1.44,2.88,18.5,81.4,1017.92,0.01,0,0,0,0.032196
2022/10/17 03:14:00.007,n,164,1.8,0.72,4.68,18.5,81.7,1017.92,0.01,0,0,0,0.027847
2022/10/17 03:15:00.001,n,139,1.08,0.36,1.44,18.5,81.6,1017.92,0.01,0,0,0,0.031319
2022/10/17 03:16:00.009,n,147,2.52,1.8,2.88,18.5,81.7,1017.92,0.01,0,0,0,0.035667
2022/10/17 03:17:00.005,n,142,2.52,2.16,2.52,18.5,81.6,1017.92,0.01,0,0,0,0.02697
2022/10/17 03:18:00.017,n,205,1.8,1.08,6.48,18.5,81.6,1017.92,0.01,0,0,0,0.029602
2022/10/17 03:19:00.001,n,154,1.8,1.44,6.12,18.5,81.7,1017.92,0.01,0,0,0,0.028725
2022/10/17 03:20:00.001,n,150,1.08,0.72,1.44,18.5,81.7,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:21:00.002,n,232,1.08,0.72,1.08,18.5,81.8,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:22:00.002,n,244,0.72,0.36,1.44,18.5,82,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:23:00.009,n,195,1.8,1.08,3.6,18.5,82,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:24:00.004,n,162,0.72,0.36,0.72,18.5,81.9,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:25:00.001,n,209,0.36,0,0.36,18.5,82.1,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:26:00.010,n,239,0.72,0.36,1.44,18.5,82.2,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:27:00.003,n,184,1.8,0.72,5.4,18.5,82.2,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:28:00.002,n,277,3.6,2.88,4.32,18.5,81.8,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:29:00.001,n,250,2.88,2.16,2.88,18.5,81.2,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:30:00.002,n,232,2.88,2.52,3.24,18.4,81.1,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:31:00.006,n,243,2.52,2.52,2.88,18.4,81.1,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:32:00.010,n,240,1.08,0.72,1.44,18.4,81.2,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:33:00.003,n,253,2.88,2.88,3.24,18.3,81.2,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:34:00.013,n,211,2.88,2.16,5.76,18.3,81.3,1018.02,0.01,0,0,0,0.028725
2022/10/17 03:35:00.008,n,254,1.8,1.44,3.24,18.3,81.3,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:36:00.002,n,288,0.36,0,1.08,18.3,81.3,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:37:00.002,n,274,0.36,0.36,0.36,18.3,81.2,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:38:00.002,n,239,1.08,0.72,1.08,18.3,81.3,1018.02,0.01,0,0,0,0.02697
2022/10/17 03:39:00.001,n,274,1.44,1.08,1.8,18.3,81.2,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:40:00.002,n,271,1.8,1.08,2.16,18.3,81.1,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:41:00.001,n,270,2.88,2.52,3.24,18.3,81.1,1018.02,0.01,0,0,0,0.024376
2022/10/17 03:42:00.007,n,256,2.52,2.16,2.88,18.3,81.1,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:43:00.006,n,268,3.24,2.88,3.6,18.3,81.1,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:44:00.001,n,282,3.6,3.24,3.6,18.3,81,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:45:00.013,n,263,2.52,2.52,2.52,18.3,81,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:46:00.001,n,271,2.52,2.52,2.52,18.2,80.9,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:47:00.001,n,234,2.52,1.8,3.24,18.2,80.8,1018.02,0.01,0,0,0,0.029602
2022/10/17 03:48:00.001,n,269,2.88,2.88,3.24,18.2,80.9,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:49:00.005,n,269,2.52,2.52,2.52,18.2,80.9,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:50:00.002,n,250,2.88,1.8,2.88,18.2,80.9,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:51:00.013,n,252,2.88,2.88,3.24,18.2,80.9,1018.02,0.01,0,0,0,0.031319
2022/10/17 03:52:00.007,n,242,3.6,1.8,3.6,18.2,81,1018.02,0.01,0,0,0,0.027847
2022/10/17 03:53:00.002,n,230,3.24,1.08,4.32,18.2,81.1,1018.02,0.01,0,0,0,0.030441
2022/10/17 03:54:00.018,n,259,2.52,2.16,3.24,18.2,81.1,1018.02,0.01,0,0,0,0.033035
