"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/07 00:00:00.013,n,252,1.8,1.8,1.8,18,76.4,1022.32,0,0,0,0,0.033073
2022/10/07 00:01:00.002,n,265,2.52,2.16,2.52,18,76.6,1022.32,0,0,0,0,0.036583
2022/10/07 00:02:00.001,n,255,2.16,1.8,2.52,18,76.6,1022.22,0,0,0,0,0.035667
2022/10/07 00:03:00.004,n,245,2.16,1.8,2.16,18,76.8,1022.22,0,0,0,0,0.035667
2022/10/07 00:04:00.007,n,258,1.44,1.08,1.44,18,76.9,1022.22,0,0,0,0,0.035667
2022/10/07 00:05:00.009,n,246,1.8,1.44,2.52,18,77,1022.22,0,0,0,0,0.035667
2022/10/07 00:06:00.011,n,183,0.36,0,0.36,18,77.1,1022.22,0,0,0,0,0.036583
2022/10/07 00:07:00.013,n,255,1.8,1.08,2.88,18,77.1,1022.22,0,0,0,0,0.033073
2022/10/07 00:08:00.002,n,241,1.08,0.36,1.8,18,77.3,1022.22,0,0,0,0,0.033951
2022/10/07 00:09:00.004,n,215,2.16,2.16,3.24,18,77.4,1022.22,0,0,0,0,0.034828
2022/10/07 00:10:00.001,n,245,1.8,1.8,2.16,18,77.5,1022.22,0,0,0,0,0.033073
2022/10/07 00:11:00.002,n,241,1.44,1.44,1.8,18,77.6,1022.22,0,0,0,0,0.033073
2022/10/07 00:12:00.002,n,257,1.08,0.72,1.8,18,77.7,1022.22,0,0,0,0,0.035667
2022/10/07 00:13:00.001,n,252,2.52,2.52,2.88,18,77.8,1022.22,0,0,0,0,0.033073
2022/10/07 00:14:00.001,n,259,2.52,2.52,2.88,18,78,1022.22,0,0,0,0,0.035667
2022/10/07 00:15:00.004,n,249,1.44,1.08,1.8,18,78.1,1022.22,0,0,0,0,0.033951
2022/10/07 00:16:00.005,n,251,1.8,1.44,2.16,17.9,78.2,1022.22,0,0,0,0,0.031357
2022/10/07 00:17:00.010,n,245,0.72,0.36,1.08,17.9,78.2,1022.22,0,0,0,0,0.035667
2022/10/07 00:18:00.012,n,52,0.36,0,0.36,17.9,78.3,1022.22,0,0,0,0,0.034828
2022/10/07 00:19:00.002,n,54,0.36,0,0.36,17.9,78.5,1022.22,0,0,0,0,0.032234
2022/10/07 00:20:00.002,n,147,1.44,1.08,1.8,17.9,78.8,1022.12,0,0,0,0,0.035667
2022/10/07 00:21:00.001,n,233,2.88,1.08,6.12,17.9,79,1022.12,0,0,0,0,0.030441
2022/10/07 00:22:00.001,n,129,2.52,1.08,4.32,17.9,79,1022.12,0,0,0,0,0.031357
2022/10/07 00:23:00.002,n,162,4.32,3.96,4.68,17.8,79.2,1022.12,0,0,0,0,0.030441
2022/10/07 00:24:00.003,n,182,2.16,1.8,2.52,17.8,79.4,1022.12,0,0,0,0,0.031357
2022/10/07 00:25:00.006,n,153,3.24,2.52,6.84,17.8,79.4,1022.02,0,0,0,0,0.034828
2022/10/07 00:26:00.008,n,165,2.16,1.8,2.52,17.7,79.5,1022.02,0,0,0,0,0.031357
2022/10/07 00:27:00.010,n,197,2.16,2.16,3.24,17.7,79.7,1022.02,0,0,0,0,0.028725
2022/10/07 00:28:00.001,n,134,0.72,0.36,1.08,17.7,79.8,1022.02,0,0,0,0,0.031357
2022/10/07 00:29:00.002,n,154,0.36,0,1.08,17.7,80,1022.02,0,0,0,0,0.029602
2022/10/07 00:30:00.002,n,210,2.16,1.44,5.04,17.7,79.9,1022.02,0,0,0,0,0.031357
2022/10/07 00:31:00.006,n,210,2.16,1.8,2.16,17.7,79.9,1021.92,0,0,0,0,0.031357
2022/10/07 00:32:00.003,n,242,0.72,0.36,0.72,17.7,80.1,1021.92,0,0,0,0,0.030441
2022/10/07 00:33:00.003,n,237,2.52,2.16,2.52,17.6,80.1,1021.92,0,0,0,0,0.029602
2022/10/07 00:34:00.005,n,245,1.8,1.8,2.16,17.7,80.3,1021.92,0,0,0,0,0.027008
2022/10/07 00:35:00.008,n,268,2.16,1.8,2.52,17.6,80.3,1021.92,0,0,0,0,0.027847
2022/10/07 00:36:00.011,n,264,1.08,1.08,1.44,17.6,80.5,1021.92,0,0,0,0,0.025253
2022/10/07 00:37:00.001,n,279,1.08,0,2.88,17.6,80.6,1021.82,0,0,0,0,0.028725
2022/10/07 00:38:00.001,n,228,1.44,1.08,1.44,17.6,80.6,1021.82,0,0,0,0,0.027008
2022/10/07 00:39:00.002,n,256,1.08,1.08,1.08,17.6,80.6,1021.82,0,0,0,0,0.025253
2022/10/07 00:40:00.008,n,181,0.36,0.36,0.72,17.6,80.6,1021.82,0,0,0,0,0.029602
2022/10/07 00:41:00.001,n,225,1.08,0.72,1.44,17.6,80.6,1021.82,0,0,0,0,0.027008
2022/10/07 00:42:00.011,n,182,2.88,2.88,3.24,17.6,80.7,1021.82,0,0,0,0,0.025253
2022/10/07 00:43:00.002,n,177,2.16,1.8,2.88,17.6,80.9,1021.82,0,0,0,0,0.026131
2022/10/07 00:44:00.011,n,160,3.24,2.88,3.6,17.6,80.9,1021.82,0,0,0,0,0.027847
2022/10/07 00:45:00.012,n,162,3.24,2.88,3.6,17.6,81,1021.82,0,0,0,0,0.025253
2022/10/07 00:46:00.001,n,171,3.6,3.24,3.96,17.5,81,1021.82,0,0,0,0,0.024376
2022/10/07 00:47:00.001,n,167,9.36,6.48,12.24,17.5,81,1021.72,0,0,0,0,0.024376
2022/10/07 00:48:00.004,n,180,3.96,3.6,4.32,17.5,81.1,1021.82,0,0,0,0,0.023499
2022/10/07 00:49:00.005,n,178,4.32,2.88,6.84,17.5,81.3,1021.82,0,0,0,0,0.027008
2022/10/07 00:50:00.007,n,192,1.44,0.72,6.48,17.5,81.4,1021.82,0,0,0,0,0.025253
2022/10/07 00:51:00.011,n,256,1.8,1.44,1.8,17.5,81.4,1021.82,0,0,0,0,0.023499
2022/10/07 00:52:00.012,n,176,5.4,3.96,10.440002,17.5,81.4,1021.82,0,0,0,0,0.020866
2022/10/07 00:53:00.015,n,170,7.2,5.4,11.52,17.5,81.4,1021.82,0,0,0,0,0.022659
2022/10/07 00:54:00.006,n,174,5.04,4.68,5.4,17.5,81.4,1021.82,0,0,0,0,0.023499
2022/10/07 00:55:00.002,n,158,4.32,3.96,4.68,17.4,81.4,1021.82,0,0,0,0,0.021782
2022/10/07 00:56:00.002,n,156,7.2,5.76,9.36,17.4,81.4,1021.82,0,0,0,0,0.020866
2022/10/07 00:57:00.001,n,159,4.68,4.32,4.68,17.4,81.4,1021.82,0,0,0,0,0.023499
2022/10/07 00:58:00.002,n,145,3.96,3.24,4.32,17.4,81.5,1021.82,0,0,0,0,0.021782
2022/10/07 00:59:00.005,n,77,3.24,1.44,4.32,17.4,81.6,1021.92,0,0,0,0,0.021782
2022/10/07 01:00:00.008,n,169,1.08,0.72,1.44,17.4,81.7,1021.92,0,0,0,0,0.020866
2022/10/07 01:01:00.010,n,31,1.08,0.72,1.8,17.4,81.8,1021.82,0,0,0,0,0.020866
2022/10/07 01:02:00.013,n,115,2.16,1.8,2.52,17.4,81.8,1021.82,0,0,0,0,0.020866
2022/10/07 01:03:00.015,n,126,1.8,0.72,3.24,17.4,81.9,1021.82,0,0,0,0,0.020027
2022/10/07 01:04:00.001,n,125,2.52,2.16,3.24,17.4,81.8,1021.82,0,0,0,0,0.020027
2022/10/07 01:05:00.001,n,141,3.24,2.88,3.6,17.4,81.9,1021.82,0,0,0,0,0.01915
2022/10/07 01:06:00.001,n,139,2.88,2.88,3.24,17.4,81.9,1021.72,0,0,0,0,0.023499
2022/10/07 01:07:00.001,n,155,3.24,2.16,7.92,17.4,82,1021.72,0,0,0,0,0.030441
2022/10/07 01:08:00.001,n,123,0.72,0.36,1.44,17.4,82,1021.72,0,0,0,0,0.028725
2022/10/07 01:09:00.001,n,147,3.24,2.52,3.6,17.4,82.2,1021.72,0,0,0,0,0.030441
2022/10/07 01:10:00.002,n,204,2.52,2.16,2.88,17.4,82.3,1021.62,0,0,0,0,0.031319
2022/10/07 01:11:00.011,n,225,2.88,1.44,4.68,17.4,82.1,1021.62,0,0,0,0,0.027008
2022/10/07 01:12:00.014,n,151,3.96,2.88,7.56,17.3,82.1,1021.62,0,0,0,0,0.030441
2022/10/07 01:13:00.002,n,176,7.2,4.32,11.16,17.3,82.2,1021.62,0,0,0,0,0.025215
2022/10/07 01:14:00.004,n,160,7.56,6.84,12.24,17.3,82.2,1021.62,0,0,0,0,0.025215
2022/10/07 01:15:00.001,n,167,5.76,4.32,9.36,17.3,82.3,1021.62,0,0,0,0,0.028725
2022/10/07 01:16:00.001,n,178,3.24,2.52,3.6,17.3,82.3,1021.62,0,0,0,0,0.027008
2022/10/07 01:17:00.001,n,182,5.04,2.88,7.56,17.3,82.3,1021.62,0,0,0,0,0.027847
2022/10/07 01:18:00.001,n,194,6.12,5.04,9,17.3,82.3,1021.62,0,0,0,0,0.027008
2022/10/07 01:19:00.011,n,164,3.96,1.8,6.12,17.3,82.3,1021.62,0,0,0,0,0.025215
2022/10/07 01:20:00.012,n,194,6.12,5.04,9,17.3,82.1,1021.72,0,0,0,0,0.025215
2022/10/07 01:21:00.016,n,189,3.96,3.24,7.56,17.3,82,1021.62,0,0,0,0,0.025215
2022/10/07 01:22:00.001,n,182,6.12,4.32,9.72,17.3,81.7,1021.62,0,0,0,0,0.024376
2022/10/07 01:23:00.002,n,202,2.88,2.52,5.04,17.3,81.8,1021.62,0,0,0,0,0.025215
2022/10/07 01:24:00.003,n,213,1.8,1.08,2.16,17.3,81.8,1021.62,0,0,0,0,0.022621
2022/10/07 01:25:00.006,n,164,5.04,3.96,9.72,17.3,81.8,1021.62,0,0,0,0,0.026093
2022/10/07 01:26:00.008,n,283,0.72,0.36,1.08,17.3,81.5,1021.62,0,0,0,0,0.027008
2022/10/07 01:27:00.001,n,236,1.08,0.36,1.44,17.3,81.6,1021.62,0,0,0,0,0.022621
2022/10/07 01:28:00.001,n,141,2.16,1.08,6.84,17.3,81.4,1021.52,0,0,0,0,0.025215
2022/10/07 01:29:00.002,n,153,3.96,3.6,4.68,17.3,81.1,1021.52,0,0,0,0,0.025215
2022/10/07 01:30:00.003,n,214,1.08,0.36,6.12,17.2,80.7,1021.52,0,0,0,0,0.023499
2022/10/07 01:31:00.001,n,162,2.16,1.8,2.52,17.2,80.7,1021.52,0,0,0,0,0.025215
2022/10/07 01:32:00.001,n,219,2.52,2.52,2.88,17.2,80.7,1021.62,0,0,0,0,0.020027
2022/10/07 01:33:00.002,n,187,2.88,1.44,7.92,17.3,80.9,1021.62,0,0,0,0,0.023499
2022/10/07 01:34:00.005,n,209,2.52,2.16,2.88,17.3,80.8,1021.62,0,0,0,0,0.023499
2022/10/07 01:35:00.007,n,180,1.8,1.08,6.12,17.4,81,1021.52,0,0,0,0,0.023499
2022/10/07 01:36:00.009,n,228,2.52,2.16,2.52,17.4,81.1,1021.52,0,0,0,0,0.022621
2022/10/07 01:37:00.012,n,291,2.52,1.44,2.88,17.4,80.9,1021.52,0,0,0,0,0.021744
2022/10/07 01:38:00.014,n,265,3.24,2.88,3.6,17.4,81.1,1021.52,0,0,0,0,0.021744
2022/10/07 01:39:00.016,n,243,0.72,0.36,1.08,17.4,80.9,1021.52,0,0,0,0,0.023499
2022/10/07 01:40:00.001,n,229,2.88,1.8,3.6,17.4,80.8,1021.52,0,0,0,0,0.022621
2022/10/07 01:41:00.002,n,240,1.08,1.08,1.44,17.4,80.7,1021.42,0,0,0,0,0.022621
2022/10/07 01:42:00.002,n,151,1.08,0.36,5.4,17.4,80.9,1021.42,0,0,0,0,0.020866
2022/10/07 01:43:00.008,n,211,1.44,1.08,1.8,17.4,80.8,1021.42,0,0,0,0,0.021744
2022/10/07 01:44:00.009,n,215,2.16,1.8,2.52,17.4,80.8,1021.42,0,0,0,0,0.020866
2022/10/07 01:45:00.001,n,171,5.04,1.44,7.2,17.4,80.7,1021.42,0,0,0,0,0.025215
2022/10/07 01:46:00.006,n,161,7.2,4.68,9.72,17.4,80.4,1021.42,0,0,0,0,0.022621
2022/10/07 01:47:00.010,n,171,5.04,2.16,9.72,17.3,80.3,1021.42,0,0,0,0,0.022621
2022/10/07 01:48:00.012,n,164,8.28,5.4,11.16,17.3,80.2,1021.32,0,0,0,0,0.025215
2022/10/07 01:49:00.001,n,161,5.4,4.32,8.64,17.3,80.4,1021.32,0,0,0,0,0.022621
2022/10/07 01:50:00.002,n,171,6.84,3.6,11.52,17.3,80.6,1021.32,0,0,0,0,0.021744
2022/10/07 01:51:00.005,n,178,3.24,2.88,3.24,17.3,80.7,1021.32,0,0,0,0,0.022621
2022/10/07 01:52:00.007,n,201,1.08,0.72,1.8,17.3,80.7,1021.32,0,0,0,0,0.023499
2022/10/07 01:53:00.001,n,173,2.16,1.44,6.12,17.3,80.8,1021.32,0,0,0,0,0.021744
2022/10/07 01:54:00.001,n,243,2.16,1.08,6.12,17.3,80.9,1021.32,0,0,0,0,0.026093
2022/10/07 01:55:00.010,n,216,1.44,1.08,1.8,17.3,80.9,1021.32,0,0,0,0,0.025215
2022/10/07 01:56:00.014,n,204,0.72,0.36,0.72,17.3,80.9,1021.22,0,0,0,0,0.022621
2022/10/07 01:57:00.002,n,171,1.08,0.36,2.16,17.3,81,1021.22,0,0,0,0,0.027847
2022/10/07 01:58:00.002,n,187,1.08,0.36,6.12,17.3,81,1021.22,0,0,0,0,0.023499
2022/10/07 01:59:00.002,n,112,0.72,0.36,1.08,17.3,81,1021.22,0,0,0,0,0.024376
2022/10/07 02:00:00.001,n,252,1.44,1.08,1.8,17.3,81,1021.22,0,0,0,0,0.023499
2022/10/07 02:01:00.001,n,231,2.88,2.88,3.6,17.3,81.1,1021.12,0,0,0,0,0.020027
2022/10/07 02:02:00.006,n,270,2.88,2.52,3.24,17.3,81.6,1021.12,0,0,0,0,0.01915
2022/10/07 02:03:00.008,n,246,1.44,1.08,1.8,17.4,81.8,1021.12,0,0,0,0,0.020866
2022/10/07 02:04:00.011,n,258,2.88,2.52,3.24,17.4,81.8,1021.12,0,0,0,0,0.023499
2022/10/07 02:05:00.013,n,247,2.52,2.52,2.52,17.4,81.6,1021.12,0,0,0,0,0.025215
2022/10/07 02:06:00.001,n,264,3.24,2.88,3.24,17.4,81.6,1021.12,0,0,0,0,0.022621
2022/10/07 02:07:00.002,n,271,2.88,2.52,3.24,17.3,81.7,1021.12,0,0,0,0,0.020866
2022/10/07 02:08:00.005,n,255,2.88,1.44,4.32,17.3,82,1021.12,0,0,0,0,0.025215
2022/10/07 02:09:00.007,n,250,3.6,0.72,4.68,17.3,82,1021.12,0,0,0,0,0.024376
2022/10/07 02:10:00.002,n,270,3.96,3.96,3.96,17.3,82.1,1021.12,0,0,0,0,0.01915
2022/10/07 02:11:00.003,n,245,4.32,3.96,4.68,17.3,82,1021.02,0,0,0,0,0.024376
2022/10/07 02:12:00.005,n,271,3.96,3.96,3.96,17.3,82.1,1021.02,0,0,0,0,0.023499
2022/10/07 02:13:00.008,n,258,3.24,3.24,3.6,17.2,82.2,1021.02,0,0,0,0,0.022621
2022/10/07 02:14:00.010,n,223,2.88,1.44,4.32,17.2,82.5,1021.02,0,0,0,0,0.021744
2022/10/07 02:15:00.012,n,313,1.08,0.72,1.08,17.2,82.5,1021.02,0,0,0,0,0.022621
2022/10/07 02:16:00.001,n,200,1.8,1.08,4.68,17.2,82.6,1021.02,0,0,0,0,0.020027
2022/10/07 02:17:00.002,n,237,2.52,1.8,2.88,17.2,82.4,1021.02,0,0,0,0,0.023499
2022/10/07 02:18:00.006,n,271,4.32,3.96,4.68,17.2,82.6,1020.92,0,0,0,0,0.023499
2022/10/07 02:19:00.001,n,253,2.52,2.16,2.88,17.2,82.5,1020.92,0,0,0,0,0.020866
2022/10/07 02:20:00.002,n,272,3.24,3.24,3.6,17.2,82.5,1020.92,0,0,0,0,0.023499
2022/10/07 02:21:00.001,n,222,1.8,1.44,4.32,17.2,82.6,1020.92,0,0,0,0,0.024338
2022/10/07 02:22:00.010,n,238,2.52,2.16,2.52,17.1,82.5,1020.92,0,0,0,0,0.027809
2022/10/07 02:23:00.013,n,281,1.08,0.72,1.8,17.1,82.6,1020.82,0,0,0,0,0.026932
2022/10/07 02:24:00.017,n,197,1.08,0.36,4.68,17.1,82.6,1020.82,0,0,0,0,0.026093
2022/10/07 02:25:00.002,n,219,1.08,0.36,5.04,17.1,82.6,1020.82,0,0,0,0,0.026093
2022/10/07 02:26:00.001,n,197,0.36,0,0.72,17,82.7,1020.82,0,0,0,0,0.026932
2022/10/07 02:27:00.001,n,207,0.36,0,0.36,17,82.8,1020.82,0,0,0,0,0.026932
2022/10/07 02:28:00.001,n,157,1.08,0.72,1.44,17,82.8,1020.72,0,0,0,0,0.025215
2022/10/07 02:29:00.001,n,251,1.08,0.72,1.08,17,82.8,1020.72,0,0,0,0,0.024338
2022/10/07 02:30:00.007,n,215,1.8,1.44,6.12,17,82.8,1020.72,0,0,0,0,0.023499
2022/10/07 02:31:00.009,n,230,0.72,0.36,1.08,16.9,82.8,1020.72,0,0,0,0,0.026932
2022/10/07 02:32:00.011,n,265,1.8,1.8,2.16,16.9,82.9,1020.72,0,0,0,0,0.021744
2022/10/07 02:33:00.014,n,278,1.44,1.08,1.8,16.9,82.9,1020.72,0,0,0,0,0.018234
2022/10/07 02:34:00.001,n,259,2.16,1.8,2.16,16.9,83,1020.72,0,0,0,0,0.018234
2022/10/07 02:35:00.001,n,258,2.16,2.16,2.16,16.9,83,1020.72,0,0,0,0,0.020866
2022/10/07 02:36:00.004,n,259,1.8,1.44,2.16,16.9,83,1020.62,0,0,0,0,0.016518
2022/10/07 02:37:00.004,n,263,2.88,2.88,2.88,16.9,83.1,1020.62,0,0,0,0,0.018234
2022/10/07 02:38:00.008,n,238,1.08,0.72,1.44,16.9,83.2,1020.62,0,0,0,0,0.016518
2022/10/07 02:39:00.011,n,276,1.08,0.36,1.44,16.8,83.2,1020.62,0,0,0,0,0.017357
2022/10/07 02:40:00.001,n,249,1.08,1.08,1.44,16.8,83.3,1020.62,0,0,0,0,0.017357
2022/10/07 02:41:00.002,n,236,1.8,1.44,3.24,16.8,83.3,1020.62,0,0,0,0,0.016518
2022/10/07 02:42:00.013,n,228,1.8,1.08,2.16,16.8,83.3,1020.62,0,0,0,0,0.01564
2022/10/07 02:43:00.002,n,261,1.08,0.72,1.44,16.8,83.3,1020.62,0,0,0,0,0.014763
2022/10/07 02:44:00.002,n,171,0.72,0.36,4.32,16.8,83.5,1020.62,0,0,0,0,0.020027
2022/10/07 02:45:00.006,n,196,1.8,0.36,4.68,16.8,83.6,1020.62,0,0,0,0,0.024414
2022/10/07 02:46:00.001,n,182,2.52,1.8,6.84,16.8,83.6,1020.62,0,0,0,0,0.027008
2022/10/07 02:47:00.001,n,184,2.52,1.8,6.48,16.8,83.6,1020.62,0,0,0,0,0.025253
2022/10/07 02:48:00.005,n,177,2.52,2.16,2.52,16.8,83.7,1020.52,0,0,0,0,0.025253
2022/10/07 02:49:00.008,n,163,2.52,0.72,6.84,16.8,83.6,1020.52,0,0,0,0,0.025253
2022/10/07 02:50:00.011,n,195,3.96,3.24,7.92,16.8,83.6,1020.52,0,0,0,0,0.025253
2022/10/07 02:51:00.013,n,166,3.24,2.16,3.6,16.8,83.7,1020.52,0,0,0,0,0.020905
2022/10/07 02:52:00.002,n,167,3.96,3.24,4.32,16.8,83.7,1020.52,0,0,0,0,0.025253
2022/10/07 02:53:00.001,n,161,3.96,1.8,6.48,16.8,83.7,1020.52,0,0,0,0,0.022621
2022/10/07 02:54:00.006,n,194,3.96,2.16,7.56,16.8,83.7,1020.52,0,0,0,0,0.022621
2022/10/07 02:55:00.002,n,180,3.24,2.52,7.2,16.8,83.8,1020.52,0,0,0,0,0.021782
2022/10/07 02:56:00.001,n,157,3.96,3.24,7.56,16.8,83.8,1020.52,0,0,0,0,0.024414
2022/10/07 02:57:00.002,n,188,1.8,0.36,4.68,16.700002,83.8,1020.42,0,0,0,0,0.021782
2022/10/07 02:58:00.009,n,71,1.08,0,4.32,16.700002,83.9,1020.42,0,0,0,0,0.026131
2022/10/07 02:59:00.012,n,204,1.08,0.36,4.68,16.700002,83.9,1020.42,0,0,0,0,0.021782
2022/10/07 03:00:00.013,n,311,0.36,0,0.72,16.700002,83.9,1020.42,0,0,0,0,0.01915
2022/10/07 03:01:00.001,n,277,1.08,0,3.24,16.700002,83.9,1020.42,0,0,0,0,0.021782
2022/10/07 03:02:00.003,n,297,0.72,0.36,1.08,16.700002,83.9,1020.42,0,0,0,0,0.017433
2022/10/07 03:03:00.001,n,218,2.52,1.8,2.88,16.700002,83.9,1020.42,0,0,0,0,0.01915
2022/10/07 03:04:00.001,n,314,2.88,2.52,3.24,16.700002,84,1020.52,0,0,0,0,0.018272
2022/10/07 03:05:00.006,n,227,1.08,1.08,1.44,16.700002,83.9,1020.52,0,0,0,0,0.022621
2022/10/07 03:06:00.006,n,244,1.44,0.72,2.52,16.700002,83.9,1020.42,0,0,0,0,0.014801
2022/10/07 03:07:00.006,n,275,3.96,3.24,4.32,16.6,84,1020.42,0,0,0,0,0.017433
2022/10/07 03:08:00.009,n,248,2.88,1.8,3.24,16.6,84.1,1020.42,0,0,0,0,0.01915
2022/10/07 03:09:00.012,n,266,2.88,1.8,3.24,16.700002,84.4,1020.42,0,0,0,0,0.014801
2022/10/07 03:10:00.001,n,253,3.96,1.44,4.32,16.700002,84.4,1020.42,0,0,0,0,0.01915
2022/10/07 03:11:00.002,n,254,3.24,1.08,3.6,16.700002,84.3,1020.42,0,0,0,0,0.027885
2022/10/07 03:12:00.005,n,223,2.88,0.72,3.96,16.700002,84.1,1020.42,0,0,0,0,0.031357
2022/10/07 03:13:00.006,n,252,3.6,3.24,4.32,16.6,84.1,1020.42,0,0,0,0,0.030518
2022/10/07 03:14:00.007,n,194,2.52,2.16,3.24,16.6,84.2,1020.42,0,0,0,0,0.02964
2022/10/07 03:15:00.001,n,246,2.52,2.52,2.88,16.6,84.2,1020.42,0,0,0,0,0.028725
2022/10/07 03:16:00.001,n,224,1.08,0.72,1.44,16.6,84.2,1020.42,0,0,0,0,0.027008
2022/10/07 03:17:00.010,n,211,0.72,0.36,1.08,16.5,84.2,1020.42,0,0,0,0,0.027008
2022/10/07 03:18:00.014,n,241,1.44,1.08,1.44,16.5,84.2,1020.42,0,0,0,0,0.028725
2022/10/07 03:19:00.001,n,260,1.8,1.8,2.16,16.5,84.2,1020.42,0,0,0,0,0.028725
2022/10/07 03:20:00.002,n,256,1.8,1.44,2.16,16.5,84.3,1020.42,0,0,0,0,0.025291
2022/10/07 03:21:00.001,n,256,2.16,2.16,2.88,16.5,84.3,1020.42,0,0,0,0,0.024414
2022/10/07 03:22:00.001,n,236,2.52,2.52,2.88,16.5,84.5,1020.52,0,0,0,0,0.027008
2022/10/07 03:23:00.001,n,214,2.88,2.16,3.24,16.5,84.5,1020.52,0,0,0,0,0.027008
2022/10/07 03:24:00.003,n,263,3.24,3.24,3.6,16.5,84.5,1020.52,0,0,0,0,0.022659
2022/10/07 03:25:00.004,n,276,1.44,0.72,2.16,16.5,84.5,1020.42,0,0,0,0,0.024414
2022/10/07 03:26:00.007,n,242,2.16,1.8,2.16,16.5,84.5,1020.42,0,0,0,0,0.026131
2022/10/07 03:27:00.010,n,239,2.52,1.8,2.88,16.5,84.5,1020.42,0,0,0,0,0.022659
2022/10/07 03:28:00.001,n,286,0.72,0.36,1.44,16.5,84.6,1020.42,0,0,0,0,0.028725
2022/10/07 03:29:00.001,n,313,1.44,1.08,1.8,16.4,84.5,1020.42,0,0,0,0,0.023537
2022/10/07 03:30:00.001,n,284,1.08,0.72,1.08,16.4,84.5,1020.42,0,0,0,0,0.026131
2022/10/07 03:31:00.003,n,254,1.08,0.72,3.24,16.4,84.6,1020.42,0,0,0,0,0.022659
2022/10/07 03:32:00.006,n,298,0.72,0.72,1.08,16.4,84.5,1020.42,0,0,0,0,0.022659
2022/10/07 03:33:00.009,n,302,0.36,0,0.72,16.4,84.5,1020.42,0,0,0,0,0.02697
2022/10/07 03:34:00.008,n,19,2.16,1.08,6.48,16.4,84.6,1020.42,0,0,0,0,0.028763
2022/10/07 03:35:00.010,n,258,1.44,1.08,1.44,16.4,84.6,1020.32,0,0,0,0,0.033112
2022/10/07 03:36:00.012,n,221,0.36,0,0.72,16.4,84.6,1020.32,0,0,0,0,0.033112
2022/10/07 03:37:00.001,n,22,1.44,1.08,1.44,16.4,84.6,1020.32,0,0,0,0,0.025253
2022/10/07 03:38:00.002,n,9,0.72,0.36,1.08,16.4,84.7,1020.32,0,0,0,0,0.029602
2022/10/07 03:39:00.002,n,20,0.72,0.36,1.08,16.4,84.7,1020.32,0,0,0,0,0.027847
2022/10/07 03:40:00.167,n,95,0.36,0,0.72,16.4,84.6,1020.32,0,0,0,0,0.02697
2022/10/07 03:41:00.001,n,15,2.52,1.44,6.12,16.4,84.6,1020.32,0,0,0,0,0.02697
2022/10/07 03:42:00.006,n,216,0.36,0.36,0.72,16.3,84.6,1020.22,0,0,0,0,0.027847
2022/10/07 03:43:00.009,n,259,1.44,1.44,2.16,16.3,84.5,1020.22,0,0,0,0,0.025253
2022/10/07 03:44:00.010,n,215,2.16,1.8,2.52,16.3,84.5,1020.22,0,0,0,0,0.026131
2022/10/07 03:45:00.014,n,275,2.52,2.16,2.88,16.3,84.6,1020.22,0,0,0,0,0.02697
2022/10/07 03:46:00.002,n,224,2.16,1.44,3.24,16.3,84.8,1020.22,0,0,0,0,0.028763
2022/10/07 03:47:00.003,n,242,2.52,2.52,2.52,16.3,84.8,1020.22,0,0,0,0,0.031357
2022/10/07 03:48:00.006,n,192,2.88,2.88,3.6,16.3,84.6,1020.22,0,0,0,0,0.025253
2022/10/07 03:49:00.001,n,213,2.52,1.44,4.68,16.3,84.4,1020.22,0,0,0,0,0.029602
2022/10/07 03:50:00.001,n,202,2.16,1.44,3.6,16.3,84.5,1020.22,0,0,0,0,0.025253
2022/10/07 03:51:00.001,n,207,1.44,1.08,3.24,16.200002,84.5,1020.22,0,0,0,0,0.02697
2022/10/07 03:52:00.001,n,188,2.88,0.72,5.76,16.200002,84.5,1020.22,0,0,0,0,0.026131
2022/10/07 03:53:00.001,n,131,0.72,0.36,1.08,16.200002,84.5,1020.22,0,0,0,0,0.027847
2022/10/07 03:54:00.011,n,128,1.44,0.36,6.12,16.200002,84.6,1020.22,0,0,0,0,0.022621
2022/10/07 03:55:00.001,n,201,0.36,0.36,0.72,16.200002,84.8,1020.22,0,0,0,0,0.025253
2022/10/07 03:56:00.002,n,235,1.08,0.72,1.44,16.200002,84.8,1020.22,0,0,0,0,0.025253
2022/10/07 03:57:00.001,n,209,1.8,1.44,2.16,16.200002,84.7,1020.32,0,0,0,0,0.022621
2022/10/07 03:58:00.002,n,216,1.44,1.44,1.8,16.200002,84.7,1020.32,0,0,0,0,0.025253
2022/10/07 03:59:00.004,n,235,1.44,1.08,1.44,16.200002,84.8,1020.32,0,0,0,0,0.024376
2022/10/07 04:00:00.011,n,226,1.8,1.44,3.6,16.200002,84.8,1020.32,0,0,0,0,0.021782
2022/10/07 04:01:00.001,n,270,1.8,1.08,2.16,16.200002,84.9,1020.32,0,0,0,0,0.021782
2022/10/07 04:02:00.001,n,58,0.72,0.36,1.8,16.200002,84.9,1020.32,0,0,0,0,0.023499
2022/10/07 04:03:00.002,n,252,1.08,1.08,1.08,16.200002,84.9,1020.32,0,0,0,0,0.019188
