"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/30 00:00:00.004,n,180,7.2,4.68,10.08,20.4,57.2,1010.12,0,0,0,0,0.024376
2022/10/30 00:01:00.002,n,191,4.32,2.52,8.28,20.4,57.8,1010.22,0,0,0,0,0.02346
2022/10/30 00:02:00.004,n,191,3.24,2.52,7.2,20.4,58.7,1010.22,0,0,0,0,0.02346
2022/10/30 00:03:00.002,n,293,2.16,1.8,2.52,20.4,58.8,1010.22,0,0,0,0,0.01915
2022/10/30 00:04:00.001,n,248,3.24,1.08,4.32,20.4,57.1,1010.22,0,0,0,0,0.025253
2022/10/30 00:05:00.001,n,276,2.52,1.8,3.24,20.4,56.7,1010.22,0,0,0,0,0.020866
2022/10/30 00:06:00.001,n,283,3.96,3.6,4.32,20.4,55.6,1010.22,0,0,0,0,0.020027
2022/10/30 00:07:00.001,n,276,3.6,3.24,3.6,20.4,53.5,1010.32,0,0,0,0,0.020027
2022/10/30 00:08:00.002,n,164,1.08,0.36,2.16,20.4,57.5,1010.32,0,0,0,0,0.01915
2022/10/30 00:09:00.005,n,272,3.24,2.88,3.96,20.5,58.1,1010.32,0,0,0,0,0.020866
2022/10/30 00:10:00.001,n,262,1.08,0.36,1.8,20.5,57.7,1010.32,0,0,0,0,0.021744
2022/10/30 00:11:00.002,n,269,3.6,3.24,3.96,20.5,56.3,1010.32,0,0,0,0,0.018272
2022/10/30 00:12:00.001,n,300,0.72,0.36,1.44,20.5,55.3,1010.32,0,0,0,0,0.018272
2022/10/30 00:13:00.004,n,302,2.52,1.44,3.24,20.5,55.9,1010.22,0,0,0,0,0.016518
2022/10/30 00:14:00.006,n,233,0.72,0.72,1.08,20.5,55.1,1010.22,0,0,0,0,0.017395
2022/10/30 00:15:00.009,n,173,1.44,0.72,5.4,20.4,54.8,1010.22,0,0,0,0,0.017395
2022/10/30 00:16:00.010,n,308,1.44,0.72,1.8,20.4,55.1,1010.22,0,0,0,0,0.016518
2022/10/30 00:17:00.012,n,278,1.8,1.44,2.16,20.4,55.2,1010.22,0,0,0,0,0.023499
2022/10/30 00:18:00.012,n,342,0.36,0.36,0.72,20.4,55.2,1010.32,0,0,0,0,0.030441
2022/10/30 00:19:00.002,n,172,2.16,0.72,5.76,20.4,54.3,1010.32,0,0,0,0,0.028725
2022/10/30 00:20:00.001,n,282,0.72,0.36,1.44,20.4,56.4,1010.32,0,0,0,0,0.028725
2022/10/30 00:21:00.001,n,270,2.16,1.8,2.16,20.4,53.3,1010.32,0,0,0,0,0.030441
2022/10/30 00:22:00.001,n,286,3.24,2.16,4.68,20.4,54,1010.32,0,0,0,0,0.029564
2022/10/30 00:23:00.001,n,258,1.8,1.44,2.16,20.3,52.3,1010.32,0,0,0,0,0.02697
2022/10/30 00:24:00.001,n,323,4.32,3.96,4.68,20.3,53.8,1010.32,0,0,0,0,0.027847
2022/10/30 00:25:00.001,n,277,2.88,2.16,3.6,20.3,51.6,1010.22,0,0,0,0,0.025215
2022/10/30 00:26:00.005,n,266,3.96,3.6,4.68,20.3,50.9,1010.22,0,0,0,0,0.025215
2022/10/30 00:27:00.007,n,289,3.96,2.88,4.32,20.2,50.8,1010.22,0,0,0,0,0.026093
2022/10/30 00:28:00.001,n,263,1.08,0.36,1.44,20.2,50.6,1010.12,0,0,0,0,0.022621
2022/10/30 00:29:00.001,n,254,1.44,1.08,2.16,20.2,51.1,1010.12,0,0,0,0,0.025215
2022/10/30 00:30:00.002,n,296,0.72,0,1.44,20.2,50.9,1010.12,0,0,0,0,0.01915
2022/10/30 00:31:00.007,n,160,0.36,0,0.36,20.2,50.6,1010.12,0,0,0,0,0.019989
2022/10/30 00:32:00.002,n,124,2.16,1.44,2.52,20.2,50.2,1010.12,0,0,0,0,0.022621
2022/10/30 00:33:00.001,n,140,1.08,0.36,4.68,20.2,50.3,1010.12,0,0,0,0,0.018272
2022/10/30 00:34:00.002,n,214,1.44,0.72,1.8,20.2,49.7,1010.12,0,0,0,0,0.017395
2022/10/30 00:35:00.004,n,191,2.52,1.08,4.68,20.2,50.9,1010.12,0,0,0,0,0.018272
2022/10/30 00:36:00.007,n,107,2.52,2.16,2.52,20.2,51,1010.02,0,0,0,0,0.021782
2022/10/30 00:37:00.001,n,117,1.44,0.72,2.16,20.2,50.2,1010.02,0,0,0,0,0.017395
2022/10/30 00:38:00.001,n,284,1.08,0.36,1.44,20.2,52.1,1010.02,0,0,0,0,0.026131
2022/10/30 00:39:00.002,n,215,1.8,1.08,5.4,20.2,50.8,1010.02,0,0,0,0,0.027847
2022/10/30 00:40:00.001,n,277,0.72,0.72,1.08,20.2,51.2,1010.02,0,0,0,0,0.028725
2022/10/30 00:41:00.004,n,279,1.44,1.08,2.52,20.2,51.9,1010.02,0,0,0,0,0.029602
2022/10/30 00:42:00.007,n,347,1.8,0.72,4.68,20.2,52.7,1009.92,0,0,0,0,0.028725
2022/10/30 00:43:00.005,n,206,2.16,1.8,5.4,20.1,51.3,1009.92,0,0,0,0,0.028725
2022/10/30 00:44:00.009,n,212,2.52,1.8,4.32,20.1,49.7,1009.92,0,0,0,0,0.024376
2022/10/30 00:45:00.013,n,255,3.96,3.6,4.68,20.1,50.7,1009.92,0,0,0,0,0.022621
2022/10/30 00:46:00.002,n,210,2.16,1.8,2.52,20.1,48.7,1009.92,0,0,0,0,0.024376
2022/10/30 00:47:00.003,n,259,3.6,1.8,5.04,20,49.4,1009.92,0,0,0,0,0.022621
2022/10/30 00:48:00.007,n,248,5.76,5.4,6.12,20,48.5,1010.02,0,0,0,0,0.027847
2022/10/30 00:49:00.001,n,265,3.24,2.16,4.32,20,47.9,1010.02,0,0,0,0,0.029602
2022/10/30 00:50:00.005,n,256,2.52,2.16,2.88,20,47.6,1010.02,0,0,0,0,0.028725
2022/10/30 00:51:00.008,n,242,1.44,1.08,1.8,20.1,51.8,1010.02,0,0,0,0,0.036545
2022/10/30 00:52:00.006,n,227,0.36,0.36,1.08,20.1,48.6,1010.02,0,0,0,0,0.037422
2022/10/30 00:53:00.002,n,321,1.08,0.36,1.44,20.1,49.1,1010.02,0,0,0,0,0.040894
2022/10/30 00:54:00.010,n,286,2.52,2.16,3.6,20.1,51.1,1010.02,0,0,0,0,0.040054
2022/10/30 00:55:00.002,n,204,3.96,0.72,7.2,20.1,48.1,1010.02,0,0,0,0,0.040054
2022/10/30 00:56:00.001,n,258,1.8,1.8,2.16,20.1,48.2,1010.12,0,0,0,0,0.040894
2022/10/30 00:57:00.006,n,212,1.08,0.72,1.8,20.1,48.8,1010.02,0,0,0,0,0.044403
2022/10/30 00:58:00.002,n,335,1.44,1.08,2.16,20.1,48.9,1010.02,0,0,0,0,0.04528
2022/10/30 00:59:00.003,n,316,1.08,0.36,1.8,20.1,52.1,1010.02,0,0,0,0,0.021744
2022/10/30 01:00:00.009,n,284,3.96,3.6,4.32,20.1,48.4,1010.02,0,0,0,0,0.030441
2022/10/30 01:01:00.005,n,290,2.16,1.8,2.52,20,48.4,1010.02,0,0,0,0,0.028687
2022/10/30 01:02:00.005,n,283,3.96,3.6,4.68,20,51.6,1010.02,0,0,0,0,0.029526
2022/10/30 01:03:00.003,n,122,0.36,0.36,1.08,20,52.2,1010.02,0,0,0,0,0.031319
2022/10/30 01:04:00.006,n,309,0.72,0,1.08,20,53.7,1010.02,0,0,0,0,0.030441
2022/10/30 01:05:00.002,n,125,1.8,1.44,2.16,20,54.1,1010.02,0,0,0,0,0.033035
2022/10/30 01:06:00.001,n,20,0.72,0,1.8,20,52.3,1009.92,0,0,0,0,0.034752
2022/10/30 01:07:00.001,n,157,2.16,0.36,6.12,19.9,50.3,1009.92,0,0,0,0,0.039978
2022/10/30 01:08:00.010,n,164,2.88,1.8,7.56,19.8,49.7,1009.92,0,0,0,0,0.037384
2022/10/30 01:09:00.015,n,181,3.24,1.8,6.84,19.8,52.9,1009.92,0,0,0,0,0.039978
2022/10/30 01:10:00.010,n,152,2.16,0.36,3.6,19.7,56.3,1009.92,0,0,0,0,0.039978
2022/10/30 01:11:00.018,n,115,3.6,2.88,3.96,19.6,57,1009.82,0,0,0,0,0.040894
2022/10/30 01:12:00.003,n,127,3.6,2.52,4.68,19.6,57.6,1009.82,0,0,0,0,0.044327
2022/10/30 01:13:00.002,n,128,5.76,5.76,6.12,19.5,58,1009.82,0,0,0,0,0.026093
2022/10/30 01:14:00.002,n,125,4.32,2.88,6.12,19.4,58,1009.82,0,0,0,0,0.027847
2022/10/30 01:15:00.001,n,110,2.16,1.44,3.24,19.3,58.6,1009.82,0,0,0,0,0.027847
2022/10/30 01:16:00.006,n,141,2.88,2.52,3.6,19.2,58.8,1009.82,0,0,0,0,0.027008
2022/10/30 01:17:00.013,n,149,2.52,1.44,5.76,19.2,59,1009.82,0,0,0,0,0.031319
2022/10/30 01:18:00.001,n,148,2.16,1.8,2.16,19.1,58.4,1009.82,0,0,0,0,0.028725
2022/10/30 01:19:00.005,n,139,1.8,1.44,2.16,19.1,58.4,1009.82,0,0,0,0,0.035667
2022/10/30 01:20:00.003,n,130,2.52,2.16,2.52,19.1,58.7,1009.82,0,0,0,0,0.027847
2022/10/30 01:21:00.002,n,120,2.16,2.16,2.52,19.1,58.7,1009.82,0,0,0,0,0.033073
2022/10/30 01:22:00.002,n,84,1.08,0.72,1.44,19.1,58.9,1009.72,0,0,0,0,0.033951
2022/10/30 01:23:00.001,n,49,0.36,0.36,1.08,19.1,59.4,1009.72,0,0,0,0,0.031319
2022/10/30 01:24:00.002,n,98,2.52,2.52,2.88,19,59,1009.82,0,0,0,0,0.036583
2022/10/30 01:25:00.001,n,53,1.44,0.36,3.96,19,59.5,1009.82,0,0,0,0,0.036583
2022/10/30 01:26:00.004,n,147,0.72,0.36,0.72,19,59.5,1009.82,0,0,0,0,0.029602
2022/10/30 01:27:00.012,n,112,1.8,1.44,2.16,19,59.1,1009.82,0,0,0,0,0.03479
2022/10/30 01:28:00.005,n,137,2.16,1.8,2.16,18.9,58.8,1009.82,0,0,0,0,0.035667
2022/10/30 01:29:00.009,n,111,2.16,1.8,2.16,18.9,58.8,1009.82,0,0,0,0,0.028725
2022/10/30 01:30:00.011,n,216,0.72,0.36,1.08,18.9,58.8,1009.82,0,0,0,0,0.032196
2022/10/30 01:31:00.001,n,117,1.08,0.72,1.08,18.9,58.2,1009.82,0,0,0,0,0.030441
2022/10/30 01:32:00.001,n,140,1.8,1.44,1.8,18.9,58.7,1009.82,0,0,0,0,0.029602
2022/10/30 01:33:00.002,n,101,1.44,0.72,1.8,18.9,58.9,1009.82,0,0,0,0,0.032196
2022/10/30 01:34:00.002,n,94,1.8,1.44,1.8,18.8,57.8,1009.82,0,0,0,0,0.031319
2022/10/30 01:35:00.002,n,126,3.24,2.88,3.6,18.8,57.7,1009.82,0,0,0,0,0.031319
2022/10/30 01:36:00.012,n,137,2.16,2.16,2.52,18.8,57.6,1009.82,0,0,0,0,0.03479
2022/10/30 01:37:00.001,n,170,1.44,1.08,5.4,18.8,57.4,1009.82,0,0,0,0,0.033951
2022/10/30 01:38:00.014,n,133,1.44,0.72,1.44,18.8,57.5,1009.82,0,0,0,0,0.031319
2022/10/30 01:39:00.009,n,141,0.36,0.36,0.72,18.8,58.1,1009.82,0,0,0,0,0.032196
2022/10/30 01:40:00.001,n,140,1.44,1.08,1.44,18.8,57.8,1009.82,0,0,0,0,0.03479
2022/10/30 01:41:00.005,n,132,1.44,0.36,1.8,18.8,57.8,1009.72,0,0,0,0,0.035667
2022/10/30 01:42:00.002,n,114,2.88,2.52,3.24,18.8,57.8,1009.72,0,0,0,0,0.029602
2022/10/30 01:43:00.004,n,107,3.6,3.24,4.32,18.8,57.1,1009.72,0,0,0,0,0.031319
2022/10/30 01:44:00.001,n,120,2.88,2.16,3.24,18.8,57.3,1009.72,0,0,0,0,0.031319
2022/10/30 01:45:00.012,n,110,2.88,2.88,3.24,18.8,57.3,1009.72,0,0,0,0,0.032196
2022/10/30 01:46:00.019,n,115,2.16,1.44,2.16,18.8,57.6,1009.72,0,0,0,0,0.031319
2022/10/30 01:47:00.002,n,137,1.08,0.72,1.8,18.8,57.6,1009.62,0,0,0,0,0.03479
2022/10/30 01:48:00.012,n,140,2.52,2.16,2.88,18.8,57.2,1009.62,0,0,0,0,0.027008
2022/10/30 01:49:00.002,n,283,1.08,0.36,4.32,18.7,57.6,1009.62,0,0,0,0,0.031319
2022/10/30 01:50:00.001,n,44,0.72,0.36,2.16,18.7,58.3,1009.62,0,0,0,0,0.030441
2022/10/30 01:51:00.001,n,47,1.08,0.72,1.8,18.7,58.4,1009.62,0,0,0,0,0.027847
2022/10/30 01:52:00.002,n,79,1.44,1.08,1.8,18.7,58.8,1009.62,0,0,0,0,0.030441
2022/10/30 01:53:00.007,n,61,1.44,0.36,5.4,18.8,59.1,1009.62,0,0,0,0,0.030441
2022/10/30 01:54:00.007,n,196,0.72,0.36,0.72,18.8,58.7,1009.62,0,0,0,0,0.031319
2022/10/30 01:55:00.006,n,113,1.08,0,2.16,18.8,58.5,1009.62,0,0,0,0,0.030441
2022/10/30 01:56:00.010,n,107,2.16,2.16,2.88,18.8,58.4,1009.62,0,0,0,0,0.029602
2022/10/30 01:57:00.013,n,131,1.44,1.08,2.16,18.8,58.3,1009.62,0,0,0,0,0.028725
2022/10/30 01:58:00.001,n,115,1.8,1.44,2.16,18.7,58.3,1009.62,0,0,0,0,0.028725
2022/10/30 01:59:00.005,n,104,1.08,0.36,1.44,18.7,58.1,1009.62,0,0,0,0,0.032196
2022/10/30 02:00:00.001,n,143,1.8,1.44,1.8,18.6,57.5,1009.62,0,0,0,0,0.030441
2022/10/30 02:01:00.001,n,168,2.52,0.72,5.76,18.6,57.7,1009.62,0,0,0,0,0.029602
2022/10/30 02:02:00.009,n,211,1.44,1.08,1.44,18.7,57.7,1009.62,0,0,0,0,0.027847
2022/10/30 02:03:00.012,n,202,1.08,0.36,4.32,18.6,57.5,1009.62,0,0,0,0,0.028725
2022/10/30 02:04:00.015,n,125,0.72,0,1.44,18.6,57.2,1009.62,0,0,0,0,0.027847
2022/10/30 02:05:00.001,n,199,1.44,0.72,5.76,18.6,57.1,1009.62,0,0,0,0,0.033951
2022/10/30 02:06:00.009,n,231,0.36,0.36,0.36,18.6,57,1009.62,0,0,0,0,0.031319
2022/10/30 02:07:00.001,n,112,0.36,0,0.72,18.7,57.8,1009.62,0,0,0,0,0.028725
2022/10/30 02:08:00.006,n,110,1.08,0.36,1.08,18.7,57.6,1009.62,0,0,0,0,0.027008
2022/10/30 02:09:00.003,n,299,0.72,0.36,0.72,18.7,57.8,1009.72,0,0,0,0,0.026093
2022/10/30 02:10:00.004,n,42,1.08,0,6.12,18.7,57.7,1009.72,0,0,0,0,0.027008
2022/10/30 02:11:00.002,n,39,1.08,1.08,1.44,18.8,57.9,1009.72,0,0,0,0,0.027847
2022/10/30 02:12:00.002,n,325,0.72,0,2.16,18.8,57.5,1009.72,0,0,0,0,0.028725
2022/10/30 02:13:00.002,n,293,0.36,0,0.72,18.8,57.5,1009.72,0,0,0,0,0.027847
2022/10/30 02:14:00.010,n,246,1.08,0.36,3.96,18.8,57.5,1009.72,0,0,0,0,0.030441
2022/10/30 02:15:00.002,n,222,1.8,1.8,1.8,18.8,57.1,1009.72,0,0,0,0,0.026093
2022/10/30 02:16:00.002,n,210,0.72,0.36,1.08,18.8,57.1,1009.82,0,0,0,0,0.023499
2022/10/30 02:17:00.001,n,324,2.16,1.44,2.88,18.8,57.8,1009.82,0,0,0,0,0.027847
2022/10/30 02:18:00.002,n,326,0.72,0,6.12,18.8,57.5,1009.82,0,0,0,0,0.024376
2022/10/30 02:19:00.001,n,300,1.08,0.72,1.44,18.8,57.5,1009.82,0,0,0,0,0.025215
2022/10/30 02:20:00.002,n,269,1.8,1.44,2.16,18.8,57.5,1009.82,0,0,0,0,0.022621
2022/10/30 02:21:00.010,n,66,0.72,0.36,1.08,18.8,58,1009.82,0,0,0,0,0.024376
2022/10/30 02:22:00.003,n,250,0.36,0,0.72,18.8,58.1,1009.82,0,0,0,0,0.022621
2022/10/30 02:23:00.013,n,177,2.16,0.72,4.68,18.8,58.2,1009.82,0,0,0,0,0.027847
2022/10/30 02:24:00.011,n,137,1.08,0.72,1.44,18.8,58.2,1009.82,0,0,0,0,0.026093
2022/10/30 02:25:00.001,n,319,0.72,0,4.32,18.8,58.3,1009.82,0,0,0,0,0.026093
2022/10/30 02:26:00.002,n,309,1.08,0.36,2.52,18.8,58.7,1009.82,0,0,0,0,0.025215
2022/10/30 02:27:00.004,n,247,0.36,0.36,0.36,18.8,58.9,1009.82,0,0,0,0,0.023499
2022/10/30 02:28:00.001,n,0,0.72,0.36,1.08,18.8,59,1009.82,0,0,0,0,0.027008
2022/10/30 02:29:00.001,n,207,1.08,1.08,1.44,18.8,58.6,1009.72,0,0,0,0,0.025215
2022/10/30 02:30:00.001,n,29,2.16,1.8,3.6,18.7,59.2,1009.72,0,0,0,0,0.022621
2022/10/30 02:31:00.010,n,67,1.08,0.36,3.96,18.7,59.4,1009.72,0,0,0,0,0.023499
2022/10/30 02:32:00.014,n,285,0.72,0.36,0.72,18.7,59.5,1009.72,0,0,0,0,0.022621
2022/10/30 02:33:00.016,n,208,1.8,1.44,4.32,18.7,59.4,1009.72,0,0,0,0,0.024376
2022/10/30 02:34:00.005,n,99,1.8,1.44,1.8,18.7,59.7,1009.72,0,0,0,0,0.022621
2022/10/30 02:35:00.004,n,135,1.44,0,2.16,18.6,59.5,1009.72,0,0,0,0,0.021782
2022/10/30 02:36:00.005,n,134,1.44,0.72,5.4,18.6,59.4,1009.72,0,0,0,0,0.024338
2022/10/30 02:37:00.002,n,134,2.88,1.08,3.24,18.6,59.5,1009.72,0,0,0,0,0.028687
2022/10/30 02:38:00.005,n,140,3.24,2.88,3.6,18.5,59.6,1009.72,0,0,0,0,0.024338
2022/10/30 02:39:00.001,n,146,3.96,3.24,7.56,18.5,59.7,1009.72,0,0,0,0,0.026932
2022/10/30 02:40:00.021,n,153,2.52,1.8,6.84,18.4,60,1009.72,0,0,0,0,0.026093
2022/10/30 02:41:00.017,n,146,2.16,1.44,2.88,18.3,60.5,1009.72,0,0,0,0,0.025177
2022/10/30 02:42:00.007,n,207,0.72,0,1.08,18.3,60.4,1009.72,0,0,0,0,0.026093
2022/10/30 02:43:00.002,n,154,2.88,1.44,5.76,18.3,60.5,1009.72,0,0,0,0,0.026093
2022/10/30 02:44:00.007,n,163,2.16,1.44,5.04,18.3,59.9,1009.72,0,0,0,0,0.026932
2022/10/30 02:45:00.001,n,198,1.08,0.72,1.8,18.3,60.5,1009.82,0,0,0,0,0.025177
2022/10/30 02:46:00.007,n,140,2.88,2.52,3.24,18.3,61.1,1009.82,0,0,0,0,0.027809
2022/10/30 02:47:00.004,n,131,3.96,3.6,3.96,18.2,61.4,1009.82,0,0,0,0,0.026093
2022/10/30 02:48:00.008,n,128,3.6,3.24,3.96,18.2,61.2,1009.82,0,0,0,0,0.026093
2022/10/30 02:49:00.013,n,162,1.8,0.36,2.52,18.2,61.1,1009.82,0,0,0,0,0.025177
2022/10/30 02:50:00.009,n,160,3.6,2.52,7.56,18.2,61.1,1009.82,0,0,0,0,0.024338
2022/10/30 02:51:00.003,n,199,2.16,1.08,5.76,18.2,60.7,1009.92,0,0,0,0,0.020866
2022/10/30 02:52:00.001,n,141,1.44,0.72,2.52,18.2,60.6,1009.92,0,0,0,0,0.02346
2022/10/30 02:53:00.001,n,170,3.6,1.8,7.92,18.2,59.5,1009.92,0,0,0,0,0.026093
2022/10/30 02:54:00.001,n,149,2.16,2.16,2.52,18.2,58.6,1009.92,0,0,0,0,0.025177
2022/10/30 02:55:00.008,n,164,2.52,1.44,6.12,18.2,57.8,1009.82,0,0,0,0,0.02346
2022/10/30 02:56:00.011,n,242,1.08,0.36,1.8,18.2,58.2,1009.82,0,0,0,0,0.022583
2022/10/30 02:57:00.006,n,347,0.72,0.36,1.08,18.2,60,1009.82,0,0,0,0,0.016518
2022/10/30 02:58:00.014,n,54,1.44,0.36,2.16,18.3,60.7,1009.82,0,0,0,0,0.019951
2022/10/30 02:59:00.017,n,47,1.8,1.08,2.16,18.3,60.3,1009.82,0,0,0,0,0.020866
2022/10/30 03:00:00.016,n,121,0.72,0.36,0.72,18.4,60.3,1009.92,0,0,0,0,0.019112
2022/10/30 03:01:00.002,n,57,0.72,0.36,1.08,18.4,60.2,1009.92,0,0,0,0,0.020866
2022/10/30 03:02:00.001,n,115,1.44,0.72,1.8,18.4,60.5,1009.92,0,0,0,0,0.021744
2022/10/30 03:03:00.004,n,99,1.08,0.72,1.44,18.4,59.7,1009.92,0,0,0,0,0.017357
2022/10/30 03:04:00.005,n,97,0.72,0.36,1.8,18.3,59.1,1009.82,0,0,0,0,0.020866
2022/10/30 03:05:00.001,n,123,0.72,0.72,1.08,18.3,59.6,1009.82,0,0,0,0,0.019951
2022/10/30 03:06:00.003,n,150,1.44,1.44,1.8,18.3,58.6,1009.82,0,0,0,0,0.021744
2022/10/30 03:07:00.017,n,160,2.52,1.08,6.48,18.3,58.6,1009.82,0,0,0,0,0.020866
2022/10/30 03:08:00.017,n,153,3.96,3.24,8.28,18.3,57.3,1009.82,0,0,0,0,0.019112
2022/10/30 03:09:00.006,n,155,3.96,3.24,7.56,18.3,57.8,1009.82,0,0,0,0,0.017357
2022/10/30 03:10:00.003,n,145,3.6,3.24,8.28,18.2,57.9,1009.92,0,0,0,0,0.020866
2022/10/30 03:11:00.002,n,156,3.24,2.88,3.6,18.2,58.6,1009.92,0,0,0,0,0.017357
2022/10/30 03:12:00.003,n,150,4.68,4.32,5.04,18.2,59.8,1009.92,0,0,0,0,0.020866
2022/10/30 03:13:00.016,n,153,6.84,6.12,11.52,18.1,61.3,1009.92,0,0,0,0,0.01564
2022/10/30 03:14:00.001,n,158,4.32,3.6,8.64,18.1,61.3,1009.92,0,0,0,0,0.025253
2022/10/30 03:15:00.007,n,160,5.76,5.04,10.08,18,62.3,1009.92,0,0,0,0,0.027847
2022/10/30 03:16:00.011,n,156,4.68,4.32,4.68,18,63.2,1009.92,0,0,0,0,0.027847
2022/10/30 03:17:00.013,n,153,5.76,5.4,5.76,18,63.2,1009.92,0,0,0,0,0.028725
2022/10/30 03:18:00.019,n,150,5.76,5.76,6.12,18,63,1009.92,0,0,0,0,0.029602
2022/10/30 03:19:00.002,n,154,5.04,4.68,5.4,18,62.8,1010.02,0,0,0,0,0.029602
2022/10/30 03:20:00.002,n,152,5.76,5.04,10.440002,17.9,61.1,1010.02,0,0,0,0,0.027847
2022/10/30 03:21:00.002,n,158,3.6,3.24,3.6,17.9,61.2,1010.02,0,0,0,0,0.025253
2022/10/30 03:22:00.001,n,157,5.76,4.32,10.08,17.9,62.1,1010.02,0,0,0,0,0.024376
2022/10/30 03:23:00.002,n,153,5.76,5.4,6.12,17.9,59.9,1010.02,0,0,0,0,0.020866
2022/10/30 03:24:00.001,n,147,4.68,3.96,5.4,17.9,61,1010.02,0,0,0,0,0.017433
2022/10/30 03:25:00.009,n,145,5.04,4.68,5.4,17.9,58.8,1010.02,0,0,0,0,0.011292
2022/10/30 03:26:00.011,n,142,1.8,0.72,5.4,17.9,59.8,1010.02,0,0,0,0,0.023499
2022/10/30 03:27:00.010,n,153,1.08,0.36,4.68,18,60.1,1010.02,0,0,0,0,0.020905
2022/10/30 03:28:00.002,n,147,2.52,1.8,3.24,18,58.6,1010.02,0,0,0,0,0.021744
2022/10/30 03:29:00.002,n,152,3.6,2.52,6.48,18,60.3,1009.92,0,0,0,0,0.020905
2022/10/30 03:30:00.005,n,87,1.8,1.08,3.96,18,61.3,1009.92,0,0,0,0,0.012169
2022/10/30 03:31:00.001,n,125,3.24,2.16,3.6,18,60.5,1009.92,0,0,0,0,0.019989
2022/10/30 03:32:00.001,n,109,2.88,2.88,3.24,18,59.3,1009.92,0,0,0,0,0.02346
2022/10/30 03:33:00.010,n,123,2.16,1.08,2.88,18,58.6,1009.92,0,0,0,0,0.020866
2022/10/30 03:34:00.002,n,196,1.44,0.36,2.88,18,59,1009.92,0,0,0,0,0.021744
2022/10/30 03:35:00.003,n,140,1.44,1.08,2.16,18,58.4,1009.92,0,0,0,0,0.020866
2022/10/30 03:36:00.006,n,148,3.24,2.88,3.6,18,57.6,1009.92,0,0,0,0,0.01564
2022/10/30 03:37:00.001,n,145,3.24,3.24,3.6,18,57.6,1009.92,0,0,0,0,0.022621
2022/10/30 03:38:00.002,n,126,1.44,1.08,1.8,18.1,58,1009.92,0,0,0,0,0.02697
2022/10/30 03:39:00.002,n,147,3.24,2.52,6.48,18.1,58,1009.92,0,0,0,0,0.023499
2022/10/30 03:40:00.001,n,151,4.68,3.96,7.56,18.1,56.4,1010.02,0,0,0,0,0.020866
2022/10/30 03:41:00.003,n,152,4.68,4.68,4.68,18,56.4,1010.02,0,0,0,0,0.01915
2022/10/30 03:42:00.006,n,152,5.4,5.04,5.76,18,56.8,1010.02,0,0,0,0,0.016556
2022/10/30 03:43:00.011,n,160,6.48,5.04,10.440002,18,56,1010.02,0,0,0,0,0.021782
2022/10/30 03:44:00.014,n,160,8.64,6.84,12.24,18.1,54.9,1010.02,0,0,0,0,0.027885
2022/10/30 03:45:00.010,n,164,6.84,5.76,12.24,18.1,54.3,1010.02,0,0,0,0,0.022659
2022/10/30 03:46:00.002,n,179,6.84,5.04,11.16,18.1,55.5,1010.02,0,0,0,0,0.020943
2022/10/30 03:47:00.002,n,197,4.68,1.8,7.92,18.2,56.3,1010.02,0,0,0,0,0.017433
2022/10/30 03:48:00.001,n,123,1.08,0.36,4.32,18.2,56.6,1010.12,0,0,0,0,0.01915
2022/10/30 03:49:00.001,n,104,1.44,0.72,2.52,18.2,56.9,1010.12,0,0,0,0,0.013962
2022/10/30 03:50:00.001,n,196,2.52,0.72,5.76,18.2,57,1010.12,0,0,0,0,0.016556
2022/10/30 03:51:00.003,n,119,1.44,0.36,2.52,18.2,56.8,1010.12,0,0,0,0,0.021744
2022/10/30 03:52:00.005,n,246,1.08,1.08,1.44,18.2,56.6,1010.22,0,0,0,0,0.022621
2022/10/30 03:53:00.011,n,195,1.44,0.72,1.8,18.2,56.8,1010.22,0,0,0,0,0.022621
2022/10/30 03:54:00.014,n,104,0.72,0.36,1.08,18.1,56.3,1010.22,0,0,0,0,0.020027
2022/10/30 03:55:00.002,n,353,0.72,0.36,1.44,18.2,56.3,1010.22,0,0,0,0,0.022621
2022/10/30 03:56:00.001,n,229,1.8,1.8,2.16,18.2,55.9,1010.22,0,0,0,0,0.01915
2022/10/30 03:57:00.002,n,252,0.72,0.36,0.72,18.2,56.5,1010.32,0,0,0,0,0.021744
2022/10/30 03:58:00.005,n,189,0.72,0.36,1.08,18.2,56.1,1010.32,0,0,0,0,0.01915
2022/10/30 03:59:00.009,n,302,0.72,0.36,3.6,18.2,56.2,1010.32,0,0,0,0,0.020027
2022/10/30 04:00:00.002,n,249,1.44,1.08,1.8,18.2,56.8,1010.32,0,0,0,0,0.01915
2022/10/30 04:01:00.001,n,293,0.72,0.36,0.72,18.2,57,1010.32,0,0,0,0,0.013924
2022/10/30 04:02:00.002,n,12,1.44,1.08,1.8,18.2,57.7,1010.32,0,0,0,0,0.022659
2022/10/30 04:03:00.003,n,208,1.08,0.72,1.44,18.2,58.4,1010.42,0,0,0,0,0.030479
