"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/05 00:00:00.012,n,132,1.44,1.08,1.8,15.9,73.9,1023.12,0,0,0,0,0.025253
2022/10/05 00:01:00.001,n,145,0.72,0.36,0.72,15.9,73.8,1023.02,0,0,0,0,0.025253
2022/10/05 00:02:00.001,n,162,1.44,0.36,5.4,15.9,74,1023.02,0,0,0,0,0.025253
2022/10/05 00:03:00.001,n,152,2.52,0,5.04,15.9,74.1,1023.02,0,0,0,0,0.027008
2022/10/05 00:04:00.003,n,124,2.52,0.72,5.4,15.9,74.1,1023.02,0,0,0,0,0.023499
2022/10/05 00:05:00.005,n,121,1.08,1.08,1.44,15.9,74.2,1023.02,0,0,0,0,0.024376
2022/10/05 00:06:00.009,n,125,1.44,1.44,1.8,15.9,74.1,1022.92,0,0,0,0,0.026131
2022/10/05 00:07:00.010,n,161,1.08,0.36,3.96,15.9,74.2,1022.92,0,0,0,0,0.026131
2022/10/05 00:08:00.014,n,167,0.36,0.36,0.72,15.8,74.4,1022.92,0,0,0,0,0.027885
2022/10/05 00:09:00.016,n,204,1.44,0.36,5.04,15.8,74.6,1022.92,0,0,0,0,0.026131
2022/10/05 00:10:00.106,n,206,2.16,0,5.76,15.9,74.6,1022.92,0,0,0,0,0.023499
2022/10/05 00:11:00.001,n,184,1.44,0.72,3.96,15.9,74.6,1022.92,0,0,0,0,0.027008
2022/10/05 00:12:00.001,n,185,1.8,1.08,3.6,15.9,74.6,1022.92,0,0,0,0,0.024376
2022/10/05 00:13:00.003,n,294,0.72,0.36,1.44,15.9,74.5,1022.92,0,0,0,0,0.027008
2022/10/05 00:14:00.006,n,314,1.44,1.08,1.44,15.9,74.4,1022.92,0,0,0,0,0.023499
2022/10/05 00:15:00.002,n,285,1.8,1.08,2.88,15.9,74.6,1022.92,0,0,0,0,0.024376
2022/10/05 00:16:00.005,n,239,1.8,0.72,3.24,15.8,74.7,1022.92,0,0,0,0,0.024376
2022/10/05 00:17:00.007,n,252,1.08,0.36,2.16,15.8,74.8,1022.92,0,0,0,0,0.020905
2022/10/05 00:18:00.009,n,202,2.52,2.16,2.88,15.8,74.8,1022.92,0,0,0,0,0.020905
2022/10/05 00:19:00.001,n,173,2.88,1.8,3.96,15.8,75.3,1022.82,0,0,0,0,0.021782
2022/10/05 00:20:00.002,n,255,1.44,0.36,4.68,15.8,75.1,1022.82,0,0,0,0,0.021782
2022/10/05 00:21:00.001,n,307,2.16,0.72,3.24,15.8,75.1,1022.82,0,0,0,0,0.023499
2022/10/05 00:22:00.006,n,193,2.88,1.8,6.84,15.7,74.8,1022.82,0,0,0,0,0.017433
2022/10/05 00:23:00.008,n,287,1.8,1.44,2.52,15.7,74.7,1022.82,0,0,0,0,0.016518
2022/10/05 00:24:00.009,n,242,2.88,2.52,3.24,15.7,74.8,1022.82,0,0,0,0,0.016518
2022/10/05 00:25:00.012,n,161,1.44,0.72,3.96,15.6,74.7,1022.82,0,0,0,0,0.018311
2022/10/05 00:26:00.014,n,274,3.24,2.16,3.96,15.6,74.9,1022.82,0,0,0,0,0.024376
2022/10/05 00:27:00.016,n,126,2.16,1.08,3.24,15.5,74.8,1022.82,0,0,0,0,0.027847
2022/10/05 00:28:00.002,n,140,2.52,2.16,3.24,15.5,74.8,1022.82,0,0,0,0,0.029602
2022/10/05 00:29:00.001,n,264,4.68,1.44,6.48,15.4,74.8,1022.82,0,0,0,0,0.02697
2022/10/05 00:30:00.001,n,180,2.52,2.52,3.24,15.4,74.9,1022.82,0,0,0,0,0.027847
2022/10/05 00:31:00.002,n,249,3.24,0.72,4.68,15.4,75,1022.82,0,0,0,0,0.027847
2022/10/05 00:32:00.003,n,275,4.32,3.6,4.32,15.3,75,1022.82,0,0,0,0,0.029602
2022/10/05 00:33:00.006,n,183,2.52,0.72,4.68,15.3,74.9,1022.82,0,0,0,0,0.028725
2022/10/05 00:34:00.009,n,270,4.32,4.32,4.68,15.3,75,1022.82,0,0,0,0,0.02697
2022/10/05 00:35:00.013,n,179,2.88,2.16,3.24,15.2,74.8,1022.82,0,0,0,0,0.023499
2022/10/05 00:36:00.016,n,255,4.32,1.44,5.76,15.2,74.8,1022.82,0,0,0,0,0.025253
2022/10/05 00:37:00.001,n,265,4.68,4.32,5.04,15.2,74.9,1022.82,0,0,0,0,0.02697
2022/10/05 00:38:00.002,n,188,2.52,1.08,3.24,15.2,74.9,1022.82,0,0,0,0,0.022659
2022/10/05 00:39:00.006,n,243,2.52,2.16,2.88,15.1,75,1022.82,0,0,0,0,0.024376
2022/10/05 00:40:00.002,n,171,3.24,1.8,5.04,15.1,75.1,1022.82,0,0,0,0,0.020027
2022/10/05 00:41:00.001,n,53,1.8,0,4.68,15.1,75.1,1022.82,0,0,0,0,0.023499
2022/10/05 00:42:00.001,n,268,0.72,0,4.32,15.1,75.2,1022.72,0,0,0,0,0.024376
2022/10/05 00:43:00.003,n,272,0.72,0.36,1.44,15.1,75.3,1022.72,0,0,0,0,0.01915
2022/10/05 00:44:00.006,n,150,2.16,0.36,5.76,15.1,75.6,1022.72,0,0,0,0,0.023499
2022/10/05 00:45:00.004,n,277,0.72,0,1.8,15.1,75.8,1022.72,0,0,0,0,0.022659
2022/10/05 00:46:00.002,n,299,1.44,1.08,1.8,15.2,75.5,1022.72,0,0,0,0,0.022659
2022/10/05 00:47:00.001,n,126,3.96,0.72,5.4,15.2,75.4,1022.72,0,0,0,0,0.022659
2022/10/05 00:48:00.001,n,155,2.88,0,5.76,15.1,75.5,1022.72,0,0,0,0,0.020027
2022/10/05 00:49:00.003,n,150,5.04,2.16,6.84,15.1,75.6,1022.72,0,0,0,0,0.022659
2022/10/05 00:50:00.005,n,53,2.88,1.08,5.4,15.1,75.7,1022.72,0,0,0,0,0.020027
2022/10/05 00:51:00.007,n,332,0.36,0.36,0.72,15.1,75.7,1022.82,0,0,0,0,0.025253
2022/10/05 00:52:00.008,n,171,2.16,1.08,3.24,15.1,75.9,1022.82,0,0,0,0,0.030441
2022/10/05 00:53:00.009,n,235,2.16,1.08,2.88,15.1,75.8,1022.82,0,0,0,0,0.027008
2022/10/05 00:54:00.002,n,171,3.24,2.16,5.4,15.1,75.7,1022.72,0,0,0,0,0.028725
2022/10/05 00:55:00.001,n,152,2.52,2.52,2.52,15.1,75.7,1022.72,0,0,0,0,0.028725
2022/10/05 00:56:00.001,n,298,1.8,1.44,2.52,15.1,75.7,1022.72,0,0,0,0,0.030441
2022/10/05 00:57:00.002,n,151,3.96,0.72,5.76,15.1,75.7,1022.72,0,0,0,0,0.027847
2022/10/05 00:58:00.002,n,133,3.96,1.44,5.4,15.1,75.9,1022.72,0,0,0,0,0.027008
2022/10/05 00:59:00.003,n,152,2.88,2.52,3.24,15.1,75.9,1022.62,0,0,0,0,0.028725
2022/10/05 01:00:00.008,n,155,2.88,1.08,3.96,15.1,76.3,1022.62,0,0,0,0,0.026093
2022/10/05 01:01:00.010,n,176,3.24,2.16,6.84,15.1,76.2,1022.62,0,0,0,0,0.027008
2022/10/05 01:02:00.013,n,147,1.44,0.36,4.68,15.1,76.1,1022.62,0,0,0,0,0.023499
2022/10/05 01:03:00.014,n,349,1.8,0.36,5.04,15.1,76.3,1022.62,0,0,0,0,0.027008
2022/10/05 01:04:00.002,n,314,2.16,1.08,2.52,15.1,76.1,1022.62,0,0,0,0,0.025253
2022/10/05 01:05:00.006,n,346,3.96,1.44,6.48,15.1,76.4,1022.62,0,0,0,0,0.026093
2022/10/05 01:06:00.006,n,223,1.08,0,3.96,15.1,76.5,1022.62,0,0,0,0,0.023499
2022/10/05 01:07:00.001,n,170,4.68,1.8,6.12,15.1,76.4,1022.62,0,0,0,0,0.024376
2022/10/05 01:08:00.001,n,158,3.96,1.8,6.12,15.1,76.4,1022.62,0,0,0,0,0.024376
2022/10/05 01:09:00.004,n,216,0.36,0.36,0.72,15.1,76.4,1022.62,0,0,0,0,0.023499
2022/10/05 01:10:00.008,n,181,2.52,1.08,3.96,15.1,76.2,1022.62,0,0,0,0,0.021744
2022/10/05 01:11:00.010,n,16,1.44,0.36,3.6,15.1,76.1,1022.62,0,0,0,0,0.024376
2022/10/05 01:12:00.013,n,23,2.52,0.36,6.12,15.1,76.3,1022.62,0,0,0,0,0.024376
2022/10/05 01:13:00.001,n,214,2.52,0.72,4.32,15.1,76.3,1022.62,0,0,0,0,0.025253
2022/10/05 01:14:00.001,n,187,2.88,1.08,5.76,15.1,76.2,1022.62,0,0,0,0,0.021744
2022/10/05 01:15:00.004,n,309,0.72,0,4.32,15,76.1,1022.62,0,0,0,0,0.022659
2022/10/05 01:16:00.009,n,328,0.72,0.36,5.76,15,76.2,1022.62,0,0,0,0,0.028725
2022/10/05 01:17:00.001,n,58,1.08,0.36,1.44,15,76.4,1022.62,0,0,0,0,0.024376
2022/10/05 01:18:00.012,n,200,0.72,0.36,0.72,15,76.6,1022.62,0,0,0,0,0.020866
2022/10/05 01:19:00.001,n,202,1.08,0.36,2.16,15,76.6,1022.62,0,0,0,0,0.020027
2022/10/05 01:20:00.001,n,103,1.44,0.36,3.96,15.1,76.5,1022.62,0,0,0,0,0.021744
2022/10/05 01:21:00.004,n,233,5.04,3.96,6.12,15.1,76.2,1022.62,0,0,0,0,0.022659
2022/10/05 01:22:00.002,n,106,1.08,0.36,1.44,15,75.9,1022.62,0,0,0,0,0.020027
2022/10/05 01:23:00.001,n,37,1.08,0.36,4.68,15,76.4,1022.62,0,0,0,0,0.020866
2022/10/05 01:24:00.002,n,102,0.72,0.36,1.08,15,76.5,1022.62,0,0,0,0,0.023499
2022/10/05 01:25:00.002,n,134,4.32,2.52,6.12,15,76.1,1022.62,0,0,0,0,0.021744
2022/10/05 01:26:00.001,n,61,1.08,1.08,1.44,15,76.2,1022.62,0,0,0,0,0.021744
2022/10/05 01:27:00.003,n,161,0.72,0.36,1.8,15,76.1,1022.62,0,0,0,0,0.021744
2022/10/05 01:28:00.005,n,166,2.16,1.08,4.32,15,76.4,1022.62,0,0,0,0,0.023499
2022/10/05 01:29:00.009,n,126,1.44,0.72,1.8,15,76.3,1022.72,0,0,0,0,0.020027
2022/10/05 01:30:00.012,n,67,2.16,0.72,4.32,15,76.2,1022.62,0,0,0,0,0.021744
2022/10/05 01:31:00.002,n,0,2.52,1.08,4.68,15,76.2,1022.62,0,0,0,0,0.01915
2022/10/05 01:32:00.004,n,331,1.44,0.72,1.8,15,76.1,1022.62,0,0,0,0,0.018272
2022/10/05 01:33:00.001,n,126,2.16,0.36,4.68,15,76.1,1022.62,0,0,0,0,0.020866
2022/10/05 01:34:00.001,n,40,2.88,1.08,5.4,15,76,1022.62,0,0,0,0,0.020027
2022/10/05 01:35:00.002,n,36,2.52,1.8,3.96,15,76.1,1022.62,0,0,0,0,0.016518
2022/10/05 01:36:00.003,n,103,1.8,0,4.68,15,76,1022.62,0,0,0,0,0.021744
2022/10/05 01:37:00.004,n,166,1.44,0.72,4.68,15,76,1022.62,0,0,0,0,0.020866
2022/10/05 01:38:00.005,n,328,0.72,0.36,1.08,15,75.9,1022.62,0,0,0,0,0.021744
2022/10/05 01:39:00.009,n,353,3.96,1.44,6.48,15,75.9,1022.52,0,0,0,0,0.021744
2022/10/05 01:40:00.002,n,237,0.36,0,0.72,15,75.5,1022.52,0,0,0,0,0.023499
2022/10/05 01:41:00.001,n,227,2.16,0.36,6.12,15,75.5,1022.52,0,0,0,0,0.018272
2022/10/05 01:42:00.001,n,358,2.88,1.8,4.32,15,75.6,1022.52,0,0,0,0,0.020866
2022/10/05 01:43:00.001,n,323,2.16,0.36,4.68,15,75.6,1022.62,0,0,0,0,0.025253
2022/10/05 01:44:00.009,n,293,2.52,0.72,4.68,15.1,75.6,1022.62,0,0,0,0,0.022659
2022/10/05 01:45:00.011,n,17,2.52,0.36,6.12,15.1,75.5,1022.62,0,0,0,0,0.022621
2022/10/05 01:46:00.013,n,109,2.16,1.8,2.52,15.1,75.5,1022.52,0,0,0,0,0.02697
2022/10/05 01:47:00.005,n,117,2.16,1.44,2.52,15,75.4,1022.52,0,0,0,0,0.024376
2022/10/05 01:48:00.015,n,303,2.88,1.44,6.12,15,75.6,1022.52,0,0,0,0,0.027847
2022/10/05 01:49:00.002,n,16,2.88,1.44,5.76,15,75.6,1022.52,0,0,0,0,0.026131
2022/10/05 01:50:00.004,n,117,0.72,0.36,1.08,15,75.7,1022.52,0,0,0,0,0.034828
2022/10/05 01:51:00.006,n,21,2.16,1.08,3.24,15,75.8,1022.52,0,0,0,0,0.027847
2022/10/05 01:52:00.001,n,49,1.08,0.36,5.04,15,75.7,1022.52,0,0,0,0,0.029602
2022/10/05 01:53:00.002,n,123,4.68,1.08,5.76,15,75.8,1022.52,0,0,0,0,0.02697
2022/10/05 01:54:00.008,n,93,1.44,0,4.68,15,75.7,1022.52,0,0,0,0,0.028725
2022/10/05 01:55:00.002,n,278,1.44,0.72,3.24,15,75.7,1022.52,0,0,0,0,0.026131
2022/10/05 01:56:00.015,n,143,1.8,0.36,5.04,15,75.5,1022.52,0,0,0,0,0.026131
2022/10/05 01:57:00.016,n,113,2.52,1.8,3.24,15,75.6,1022.52,0,0,0,0,0.026131
2022/10/05 01:58:00.001,n,50,1.08,0.36,5.04,14.9,75.6,1022.62,0,0,0,0,0.027847
2022/10/05 01:59:00.002,n,52,2.52,1.8,3.24,14.9,75.4,1022.62,0,0,0,0,0.024376
2022/10/05 02:00:00.001,n,162,1.08,0.36,3.6,14.9,75.4,1022.62,0,0,0,0,0.024376
2022/10/05 02:01:00.001,n,318,1.44,0.36,4.32,14.9,75.5,1022.62,0,0,0,0,0.023499
2022/10/05 02:02:00.001,n,354,3.24,1.8,6.12,14.9,76,1022.62,0,0,0,0,0.02697
2022/10/05 02:03:00.003,n,139,1.8,0,5.04,14.9,75.7,1022.62,0,0,0,0,0.02697
2022/10/05 02:04:00.006,n,147,3.24,0.72,5.4,14.9,75.7,1022.62,0,0,0,0,0.02697
2022/10/05 02:05:00.006,n,37,2.52,1.8,3.6,14.9,75.8,1022.62,0,0,0,0,0.026131
2022/10/05 02:06:00.009,n,180,0.72,0.36,0.72,14.9,75.7,1022.62,0,0,0,0,0.028725
2022/10/05 02:07:00.001,n,172,2.16,0.72,3.96,14.9,75.4,1022.62,0,0,0,0,0.025253
2022/10/05 02:08:00.002,n,85,0.72,0,3.96,14.9,75.5,1022.62,0,0,0,0,0.02697
2022/10/05 02:09:00.001,n,204,4.32,2.88,5.04,14.9,75.5,1022.62,0,0,0,0,0.02697
2022/10/05 02:10:00.005,n,342,1.08,0.72,3.24,14.8,75.8,1022.62,0,0,0,0,0.025253
2022/10/05 02:11:00.009,n,184,1.8,0.36,2.88,14.8,75.8,1022.62,0,0,0,0,0.024376
2022/10/05 02:12:00.010,n,139,3.24,1.44,4.68,14.8,76.1,1022.62,0,0,0,0,0.02697
2022/10/05 02:13:00.013,n,259,1.08,0.72,3.24,14.8,76.2,1022.62,0,0,0,0,0.024376
2022/10/05 02:14:00.008,n,237,2.52,0.36,5.76,14.8,76.3,1022.62,0,0,0,0,0.024376
2022/10/05 02:15:00.010,n,98,1.8,0.72,4.32,14.8,76.4,1022.62,0,0,0,0,0.021744
2022/10/05 02:16:00.001,n,131,2.52,2.16,2.88,14.8,75.9,1022.62,0,0,0,0,0.022621
2022/10/05 02:17:00.001,n,116,1.8,1.44,2.16,14.8,76,1022.62,0,0,0,0,0.022621
2022/10/05 02:18:00.006,n,147,1.8,0.36,5.4,14.7,76.1,1022.62,0,0,0,0,0.026131
2022/10/05 02:19:00.007,n,281,1.8,1.08,2.16,14.7,76.2,1022.62,0,0,0,0,0.024376
2022/10/05 02:20:00.002,n,346,5.04,2.16,7.56,14.7,76.3,1022.62,0,0,0,0,0.022621
2022/10/05 02:21:00.001,n,175,3.24,1.8,5.4,14.7,76.1,1022.52,0,0,0,0,0.020905
2022/10/05 02:22:00.005,n,10,1.08,0.72,3.6,14.7,76,1022.52,0,0,0,0,0.024376
2022/10/05 02:23:00.009,n,114,1.8,1.44,2.16,14.7,75.9,1022.52,0,0,0,0,0.022621
2022/10/05 02:24:00.012,n,139,2.88,2.52,4.32,14.7,76,1022.52,0,0,0,0,0.025253
2022/10/05 02:25:00.001,n,160,4.32,2.88,7.56,14.6,76,1022.52,0,0,0,0,0.020027
2022/10/05 02:26:00.001,n,165,9,6.84,12.6,14.6,76.1,1022.52,0,0,0,0,0.020027
2022/10/05 02:27:00.002,n,126,4.68,3.96,5.04,14.6,76.2,1022.52,0,0,0,0,0.020905
2022/10/05 02:28:00.004,n,163,9.72,7.2,13.32,14.6,76.4,1022.52,0,0,0,0,0.021744
2022/10/05 02:29:00.007,n,169,9,4.68,9.72,14.5,76.4,1022.52,0,0,0,0,0.020027
2022/10/05 02:30:00.005,n,153,8.28,5.04,12.96,14.5,76.7,1022.42,0,0,0,0,0.020905
2022/10/05 02:31:00.007,n,187,6.84,3.24,9.36,14.5,76.7,1022.42,0,0,0,0,0.020027
2022/10/05 02:32:00.009,n,188,5.4,1.8,7.56,14.5,76.9,1022.42,0,0,0,0,0.019188
2022/10/05 02:33:00.010,n,179,8.28,5.76,10.440002,14.5,76.9,1022.42,0,0,0,0,0.022621
2022/10/05 02:34:00.002,n,160,4.68,2.16,9.36,14.4,77,1022.42,0,0,0,0,0.018272
2022/10/05 02:35:00.001,n,149,6.48,6.12,6.84,14.4,76.9,1022.42,0,0,0,0,0.014801
2022/10/05 02:36:00.003,n,178,5.4,2.52,9,14.4,77.2,1022.42,0,0,0,0,0.016556
2022/10/05 02:37:00.004,n,160,3.96,2.16,6.84,14.4,77.1,1022.42,0,0,0,0,0.019188
2022/10/05 02:38:00.008,n,177,3.24,2.88,6.48,14.4,77.1,1022.42,0,0,0,0,0.015678
2022/10/05 02:39:00.010,n,173,6.84,4.68,11.16,14.4,77.1,1022.42,0,0,0,0,0.014801
2022/10/05 02:40:00.013,n,172,3.6,1.8,5.76,14.4,77.1,1022.42,0,0,0,0,0.016556
2022/10/05 02:41:00.005,n,165,2.52,0.72,5.4,14.4,77.3,1022.42,0,0,0,0,0.014801
2022/10/05 02:42:00.012,n,137,1.08,0.72,1.08,14.4,77.4,1022.42,0,0,0,0,0.015678
2022/10/05 02:43:00.001,n,143,2.88,0.36,5.4,14.4,77.3,1022.42,0,0,0,0,0.027008
2022/10/05 02:44:00.001,n,107,2.52,1.44,3.96,14.4,77.6,1022.42,0,0,0,0,0.02964
2022/10/05 02:45:00.001,n,289,3.96,3.24,5.4,14.5,77.3,1022.52,0,0,0,0,0.026131
2022/10/05 02:46:00.001,n,329,1.08,0.72,1.8,14.5,77.3,1022.52,0,0,0,0,0.027847
2022/10/05 02:47:00.006,n,276,3.24,2.88,3.6,14.5,77.4,1022.52,0,0,0,0,0.027847
2022/10/05 02:48:00.007,n,288,1.8,0.36,4.68,14.5,77.4,1022.52,0,0,0,0,0.025253
2022/10/05 02:49:00.011,n,126,3.6,1.44,4.68,14.4,77.4,1022.52,0,0,0,0,0.027847
2022/10/05 02:50:00.001,n,103,0.36,0.36,0.72,14.4,77.5,1022.52,0,0,0,0,0.025253
2022/10/05 02:51:00.016,n,150,2.88,1.8,4.32,14.4,77.6,1022.52,0,0,0,0,0.028763
2022/10/05 02:52:00.003,n,142,3.24,2.16,3.96,14.5,78,1022.52,0,0,0,0,0.027847
2022/10/05 02:53:00.001,n,50,3.24,0.72,6.84,14.5,77.9,1022.52,0,0,0,0,0.02964
2022/10/05 02:54:00.002,n,195,1.44,0.72,3.24,14.5,77.8,1022.52,0,0,0,0,0.025253
2022/10/05 02:55:00.002,n,199,2.52,1.8,3.6,14.4,77.6,1022.52,0,0,0,0,0.025253
2022/10/05 02:56:00.001,n,208,2.88,2.16,3.6,14.4,77.6,1022.52,0,0,0,0,0.027847
2022/10/05 02:57:00.005,n,109,0.72,0.36,1.08,14.4,77.6,1022.52,0,0,0,0,0.023499
2022/10/05 02:58:00.006,n,124,1.44,1.08,2.16,14.4,77.7,1022.52,0,0,0,0,0.020905
2022/10/05 02:59:00.010,n,252,2.16,1.44,5.4,14.4,77.8,1022.52,0,0,0,0,0.020905
2022/10/05 03:00:00.011,n,107,1.8,1.44,1.8,14.4,77.8,1022.52,0,0,0,0,0.021782
2022/10/05 03:01:00.002,n,166,2.88,1.08,5.04,14.4,77.8,1022.42,0,0,0,0,0.025253
2022/10/05 03:02:00.001,n,125,2.52,0.36,3.96,14.3,77.9,1022.52,0,0,0,0,0.021782
2022/10/05 03:03:00.002,n,129,1.8,0.72,3.24,14.3,78.1,1022.52,0,0,0,0,0.025253
2022/10/05 03:04:00.003,n,66,1.44,0.72,2.88,14.3,78,1022.52,0,0,0,0,0.024414
2022/10/05 03:05:00.003,n,115,1.08,0.72,1.44,14.3,78,1022.52,0,0,0,0,0.026131
2022/10/05 03:06:00.005,n,94,1.08,0.36,2.88,14.3,78,1022.52,0,0,0,0,0.025253
2022/10/05 03:07:00.007,n,144,3.6,3.24,3.96,14.3,78.1,1022.52,0,0,0,0,0.021782
2022/10/05 03:08:00.010,n,78,0.36,0,0.72,14.3,78.2,1022.52,0,0,0,0,0.024414
2022/10/05 03:09:00.011,n,145,1.08,0,1.8,14.3,78.3,1022.52,0,0,0,0,0.013924
2022/10/05 03:10:00.002,n,144,1.44,1.08,1.8,14.3,78.2,1022.52,0,0,0,0,0.01915
2022/10/05 03:11:00.001,n,116,0.36,0.36,0.72,14.3,78.3,1022.52,0,0,0,0,0.01915
2022/10/05 03:12:00.005,n,287,0.72,0.36,1.08,14.3,78.2,1022.52,0,0,0,0,0.015717
2022/10/05 03:13:00.001,n,102,0.72,0,1.08,14.3,78.3,1022.52,0,0,0,0,0.020065
2022/10/05 03:14:00.001,n,115,1.44,0.36,4.32,14.3,78.3,1022.52,0,0,0,0,0.020065
2022/10/05 03:15:00.001,n,150,2.88,2.16,3.24,14.3,78.2,1022.52,0,0,0,0,0.020065
2022/10/05 03:16:00.009,n,310,2.16,1.8,2.88,14.3,78.4,1022.52,0,0,0,0,0.021782
2022/10/05 03:17:00.013,n,170,4.32,1.8,6.12,14.3,78.3,1022.52,0,0,0,0,0.027885
2022/10/05 03:18:00.006,n,165,3.6,0.72,5.76,14.2,78.2,1022.62,0,0,0,0,0.031357
2022/10/05 03:19:00.001,n,165,2.16,0.72,3.6,14.2,78.3,1022.62,0,0,0,0,0.029602
2022/10/05 03:20:00.001,n,291,1.44,1.08,1.8,14.2,78.5,1022.62,0,0,0,0,0.028725
2022/10/05 03:21:00.007,n,136,1.08,1.08,1.44,14.2,78.5,1022.52,0,0,0,0,0.029602
2022/10/05 03:22:00.008,n,0,1.8,0.72,4.32,14.2,78.4,1022.52,0,0,0,0,0.032234
2022/10/05 03:23:00.001,n,163,1.44,0.36,4.32,14.2,78.4,1022.52,0,0,0,0,0.031357
2022/10/05 03:24:00.002,n,344,1.44,0.36,5.04,14.2,78.4,1022.52,0,0,0,0,0.029602
2022/10/05 03:25:00.005,n,106,1.8,1.44,1.8,14.2,78.2,1022.62,0,0,0,0,0.028725
2022/10/05 03:26:00.006,n,338,0.72,0.36,3.96,14.2,78.3,1022.62,0,0,0,0,0.027885
2022/10/05 03:27:00.014,n,178,4.68,0.72,7.56,14.2,78.4,1022.62,0,0,0,0,0.029602
2022/10/05 03:28:00.003,n,205,0.72,0.36,4.32,14.2,78.5,1022.62,0,0,0,0,0.027885
2022/10/05 03:29:00.001,n,218,0.72,0.36,0.72,14.2,78.6,1022.62,0,0,0,0,0.030479
2022/10/05 03:30:00.001,n,200,1.44,0.72,2.52,14.2,78.3,1022.62,0,0,0,0,0.027885
2022/10/05 03:31:00.007,n,103,0.72,0.36,1.08,14.2,78.1,1022.62,0,0,0,0,0.028725
2022/10/05 03:32:00.010,n,96,1.08,0.72,1.44,14.1,78.2,1022.62,0,0,0,0,0.028725
2022/10/05 03:33:00.001,n,113,1.44,1.44,1.8,14.1,78.3,1022.62,0,0,0,0,0.025253
2022/10/05 03:34:00.001,n,98,1.08,0.72,1.08,14.1,78.3,1022.62,0,0,0,0,0.027008
2022/10/05 03:35:00.001,n,163,5.04,1.8,6.84,14.1,78.4,1022.62,0,0,0,0,0.025253
2022/10/05 03:36:00.001,n,124,1.08,0.72,1.44,14.1,78.4,1022.52,0,0,0,0,0.027885
2022/10/05 03:37:00.001,n,120,1.8,1.8,2.16,14.1,78.4,1022.52,0,0,0,0,0.027008
2022/10/05 03:38:00.001,n,148,5.76,3.24,8.28,14.1,78.5,1022.52,0,0,0,0,0.026131
2022/10/05 03:39:00.002,n,174,5.4,2.16,7.2,14,78.6,1022.52,0,0,0,0,0.023537
2022/10/05 03:40:00.004,n,196,4.68,3.6,6.84,14,78.6,1022.52,0,0,0,0,0.024376
2022/10/05 03:41:00.005,n,158,3.24,1.44,6.48,14,78.8,1022.62,0,0,0,0,0.025253
2022/10/05 03:42:00.007,n,137,1.8,1.08,2.52,14,78.8,1022.62,0,0,0,0,0.022659
2022/10/05 03:43:00.007,n,109,1.08,0.36,3.6,14,78.8,1022.62,0,0,0,0,0.021782
2022/10/05 03:44:00.009,n,293,0.72,0.36,1.08,14,78.7,1022.62,0,0,0,0,0.021782
2022/10/05 03:45:00.012,n,42,0.72,0.36,4.32,14,78.8,1022.62,0,0,0,0,0.023537
2022/10/05 03:46:00.002,n,152,0.72,0.36,1.08,14,79,1022.62,0,0,0,0,0.027008
2022/10/05 03:47:00.002,n,107,1.08,0.72,1.8,14,78.9,1022.62,0,0,0,0,0.023537
2022/10/05 03:48:00.002,n,152,1.44,0,5.4,14,78.8,1022.62,0,0,0,0,0.020905
2022/10/05 03:49:00.004,n,226,0.36,0.36,0.72,14,78.9,1022.62,0,0,0,0,0.022659
2022/10/05 03:50:00.006,n,112,1.44,0,4.68,14,79.1,1022.62,0,0,0,0,0.024376
2022/10/05 03:51:00.001,n,248,1.08,0.36,3.6,14,79.1,1022.62,0,0,0,0,0.024376
2022/10/05 03:52:00.001,n,77,1.44,0.72,6.12,14,79.1,1022.62,0,0,0,0,0.019188
2022/10/05 03:53:00.001,n,309,0.36,0,1.08,14,79.2,1022.62,0,0,0,0,0.022659
2022/10/05 03:54:00.012,n,142,1.44,0.36,5.04,14,79.4,1022.62,0,0,0,0,0.020905
2022/10/05 03:55:00.001,n,151,2.52,1.08,3.96,14.1,79.3,1022.72,0,0,0,0,0.020905
2022/10/05 03:56:00.001,n,290,0.72,0.36,1.44,14.1,79.2,1022.72,0,0,0,0,0.018311
2022/10/05 03:57:00.003,n,1,0.72,0.36,1.44,14,79.2,1022.72,0,0,0,0,0.020027
2022/10/05 03:58:00.006,n,39,1.08,0.72,1.08,14,79.4,1022.72,0,0,0,0,0.019188
2022/10/05 03:59:00.009,n,199,2.16,2.16,2.52,14,79.4,1022.72,0,0,0,0,0.019188
2022/10/05 04:00:00.011,n,226,2.16,1.8,2.52,14,79.4,1022.82,0,0,0,0,0.022659
2022/10/05 04:01:00.012,n,179,2.52,1.8,3.24,14,79.4,1022.82,0,0,0,0,0.019188
2022/10/05 04:02:00.003,n,336,2.52,2.52,2.88,14,79.6,1022.82,0,0,0,0,0.018311
2022/10/05 04:03:00.005,n,310,2.88,1.8,7.2,14,79.8,1022.82,0,0,0,0,0.020905
2022/10/05 04:04:00.001,n,127,2.52,1.8,3.24,14,79.7,1022.82,0,0,0,0,0.017395
2022/10/05 04:05:00.002,n,345,2.16,0.72,4.32,14,80.1,1022.82,0,0,0,0,0.019188
