"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/21 00:00:00.003,n,348,6.84,3.24,11.52,21.4,79.9,1017.32,0,0,0,0,0.031357
2022/10/21 00:01:00.001,n,25,5.04,3.24,5.76,21.5,80,1017.32,0,0,0,0,0.03746
2022/10/21 00:02:00.001,n,26,12.6,11.16,13.68,21.4,80,1017.22,0,0,0,0,0.033112
2022/10/21 00:03:00.001,n,19,10.440002,8.28,11.52,21.4,80,1017.22,0,0,0,0,0.035706
2022/10/21 00:04:00.002,n,23,15.84,11.88,19.08,21.4,79.9,1017.22,0,0,0,0,0.039177
2022/10/21 00:05:00.001,n,33,14.4,12.24,15.48,21.5,79.8,1017.22,0,0,0,0,0.039177
2022/10/21 00:06:00.001,n,55,3.96,2.16,7.56,21.5,79.8,1017.22,0,0,0,0,0.03746
2022/10/21 00:07:00.002,n,27,10.8,9,11.88,21.5,79.8,1017.32,0,0,0,0,0.035706
2022/10/21 00:08:00.005,n,40,7.56,6.48,8.64,21.5,79.8,1017.32,0,0,0,0,0.040932
2022/10/21 00:09:00.010,n,28,11.16,10.440002,12.6,21.5,79.9,1017.22,0,0,0,0,0.038338
2022/10/21 00:10:00.001,n,19,12.6,10.8,14.4,21.5,79.8,1017.32,0,0,0,0,0.039177
2022/10/21 00:11:00.002,n,13,13.68,12.6,14.76,21.5,79.7,1017.22,0,0,0,0,0.03746
2022/10/21 00:12:00.002,n,38,6.12,3.96,7.2,21.5,79.6,1017.32,0,0,0,0,0.039177
2022/10/21 00:13:00.005,n,34,13.32,12.24,14.4,21.5,79.7,1017.22,0,0,0,0,0.038338
2022/10/21 00:14:00.008,n,33,10.8,9,13.32,21.5,79.6,1017.22,0,0,0,0,0.040932
2022/10/21 00:15:00.012,n,32,18,15.84,19.44,21.5,79.3,1017.22,0,0,0,0,0.03746
2022/10/21 00:16:00.009,n,22,8.64,6.12,11.52,21.5,79.3,1017.22,0,0,0,0,0.039177
2022/10/21 00:17:00.012,n,1,11.52,9,14.4,21.5,79.3,1017.22,0,0,0,0,0.035706
2022/10/21 00:18:00.015,n,307,4.68,1.44,9.36,21.5,79.2,1017.22,0,0,0,0,0.038338
2022/10/21 00:19:00.001,n,35,11.16,10.08,12.24,21.5,79.3,1017.22,0,0,0,0,0.040054
2022/10/21 00:20:00.001,n,30,9.72,5.4,11.52,21.5,79.2,1017.12,0,0,0,0,0.035706
2022/10/21 00:21:00.001,n,58,5.4,2.16,9.36,21.5,79.1,1017.02,0,0,0,0,0.038338
2022/10/21 00:22:00.002,n,358,11.16,9.36,13.68,21.6,79,1017.12,0,0,0,0,0.041809
2022/10/21 00:23:00.001,n,357,7.2,5.04,9,21.6,79,1017.02,0,0,0,0,0.041809
2022/10/21 00:24:00.005,n,42,11.88,10.440002,14.4,21.6,79,1017.02,0,0,0,0,0.041809
2022/10/21 00:25:00.006,n,12,11.88,10.08,12.6,21.6,79.1,1017.02,0,0,0,0,0.040932
2022/10/21 00:26:00.007,n,27,11.52,10.440002,11.88,21.6,79.1,1017.02,0,0,0,0,0.040932
2022/10/21 00:27:00.009,n,20,9.72,6.48,13.68,21.6,79.1,1017.02,0,0,0,0,0.038338
2022/10/21 00:28:00.001,n,23,18.72,16.56,20.880002,21.6,78.8,1017.02,0,0,0,0,0.041809
2022/10/21 00:29:00.004,n,18,8.64,7.56,11.52,21.6,78.8,1017.02,0,0,0,0,0.039177
2022/10/21 00:30:00.007,n,339,11.16,10.440002,11.88,21.6,78.8,1017.02,0,0,0,0,0.042686
2022/10/21 00:31:00.007,n,5,10.8,8.64,12.6,21.6,78.9,1017.02,0,0,0,0,0.040932
2022/10/21 00:32:00.004,n,24,7.2,6.12,8.28,21.6,78.8,1017.02,0,0,0,0,0.043526
2022/10/21 00:33:00.006,n,25,10.08,6.84,12.24,21.6,78.8,1017.02,0,0,0,0,0.042686
2022/10/21 00:34:00.007,n,22,14.04,5.76,21.24,21.6,78.8,1016.92,0,0,0,0,0.039177
2022/10/21 00:35:00.011,n,67,7.56,6.84,8.64,21.6,78.8,1016.92,0,0,0,0,0.040054
2022/10/21 00:36:00.015,n,20,9.36,8.28,11.16,21.6,78.8,1016.92,0,0,0,0,0.043526
2022/10/21 00:37:00.001,n,28,16.56,13.32,17.28,21.6,78.7,1016.92,0,0,0,0,0.044403
2022/10/21 00:38:00.001,n,13,6.48,3.24,8.64,21.6,78.7,1016.92,0,0,0,0,0.040932
2022/10/21 00:39:00.001,n,43,23.04,15.84,27.359998,21.6,78.6,1016.72,0,0,0,0,0.040054
2022/10/21 00:40:00.002,n,24,10.8,5.04,14.04,21.6,78.7,1016.82,0,0,0,0,0.041809
2022/10/21 00:41:00.001,n,28,14.76,12.24,17.28,21.6,78.6,1016.82,0,0,0,0,0.042686
2022/10/21 00:42:00.002,n,23,15.48,14.4,16.919998,21.6,78.4,1016.82,0,0,0,0,0.040932
2022/10/21 00:43:00.005,n,18,7.2,5.04,9.72,21.6,78.7,1016.82,0,0,0,0,0.041809
2022/10/21 00:44:00.009,n,20,10.440002,8.28,12.6,21.6,78.7,1016.82,0,0,0,0,0.044403
2022/10/21 00:45:00.009,n,7,9.72,5.76,12.24,21.6,78.6,1016.82,0,0,0,0,0.040932
2022/10/21 00:46:00.002,n,42,2.88,0.72,7.2,21.6,78.7,1016.82,0,0,0,0,0.043526
2022/10/21 00:47:00.001,n,38,15.48,11.88,18,21.6,78.8,1016.82,0,0,0,0,0.042686
2022/10/21 00:48:00.001,n,22,8.64,7.56,11.16,21.6,78.9,1016.82,0,0,0,0,0.043526
2022/10/21 00:49:00.001,n,14,5.76,3.6,7.92,21.5,79,1016.82,0,0,0,0,0.044403
2022/10/21 00:50:00.008,n,24,8.64,7.2,9.36,21.5,79,1016.82,0,0,0,0,0.044403
2022/10/21 00:51:00.011,n,23,10.440002,7.56,12.24,21.5,79.1,1016.82,0,0,0,0,0.04528
2022/10/21 00:52:00.012,n,20,6.48,0.36,13.68,21.5,79.1,1016.72,0,0,0,0,0.04612
2022/10/21 00:53:00.001,n,74,11.16,8.28,14.76,21.5,79.1,1016.82,0,0,0,0,0.042686
2022/10/21 00:54:00.003,n,27,5.4,4.32,6.12,21.5,79.1,1016.72,0,0,0,0,0.044403
2022/10/21 00:55:00.002,n,31,12.24,10.440002,14.04,21.5,79.1,1016.72,0,0,0,0,0.044403
2022/10/21 00:56:00.002,n,357,12.24,7.56,18.72,21.5,78.9,1016.72,0,0,0,0,0.043526
2022/10/21 00:57:00.001,n,22,13.68,5.04,18.72,21.5,78.9,1016.72,0,0,0,0,0.043526
2022/10/21 00:58:00.001,n,17,9.72,6.84,11.88,21.5,78.9,1016.72,0,0,0,0,0.025215
2022/10/21 00:59:00.001,n,23,7.2,6.84,7.92,21.5,78.9,1016.72,0,0,0,0,0.032158
2022/10/21 01:00:00.006,n,33,14.4,12.96,15.12,21.5,78.9,1016.72,0,0,0,0,0.033035
2022/10/21 01:01:00.010,n,20,9.72,6.84,11.88,21.5,78.8,1016.72,0,0,0,0,0.032158
2022/10/21 01:02:00.013,n,33,7.2,3.24,10.440002,21.5,78.8,1016.72,0,0,0,0,0.028687
2022/10/21 01:03:00.015,n,28,13.68,10.8,15.12,21.5,78.8,1016.72,0,0,0,0,0.031319
2022/10/21 01:04:00.001,n,3,3.96,2.52,5.04,21.5,78.8,1016.72,0,0,0,0,0.031319
2022/10/21 01:05:00.001,n,12,10.440002,7.56,16.56,21.5,78.7,1016.72,0,0,0,0,0.033913
2022/10/21 01:06:00.001,n,9,8.64,6.48,12.96,21.5,78.7,1016.72,0,0,0,0,0.033913
2022/10/21 01:07:00.001,n,12,11.88,9.72,17.28,21.5,78.8,1016.72,0,0,0,0,0.035667
2022/10/21 01:08:00.004,n,10,11.88,7.92,13.32,21.5,78.7,1016.72,0,0,0,0,0.033035
2022/10/21 01:09:00.007,n,26,19.8,18.72,20.519998,21.5,78.6,1016.72,0,0,0,0,0.034752
2022/10/21 01:10:00.009,n,24,11.16,9.36,12.6,21.5,78.6,1016.72,0,0,0,0,0.032158
2022/10/21 01:11:00.012,n,335,3.24,2.16,6.48,21.5,78.6,1016.72,0,0,0,0,0.032158
2022/10/21 01:12:00.001,n,24,8.64,5.76,12.24,21.5,78.6,1016.72,0,0,0,0,0.034752
2022/10/21 01:13:00.002,n,346,4.68,0.72,7.92,21.6,78.7,1016.72,0,0,0,0,0.033913
2022/10/21 01:14:00.001,n,111,1.8,0.36,3.6,21.6,78.6,1016.62,0,0,0,0,0.032158
2022/10/21 01:15:00.002,n,342,3.96,2.88,5.76,21.6,78.7,1016.62,0,0,0,0,0.034752
2022/10/21 01:16:00.005,n,38,12.6,9.36,15.12,21.5,78.6,1016.62,0,0,0,0,0.033913
2022/10/21 01:17:00.009,n,18,13.68,12.6,15.84,21.5,78.5,1016.62,0,0,0,0,0.031319
2022/10/21 01:18:00.011,n,2,10.08,8.28,12.24,21.5,78.5,1016.62,0,0,0,0,0.033035
2022/10/21 01:19:00.013,n,14,13.32,11.88,15.48,21.5,78.5,1016.62,0,0,0,0,0.031319
2022/10/21 01:20:00.001,n,0,6.48,5.04,9,21.6,78.5,1016.62,0,0,0,0,0.031319
2022/10/21 01:21:00.002,n,25,9.36,7.56,11.88,21.6,78.5,1016.52,0,0,0,0,0.033035
2022/10/21 01:22:00.002,n,29,11.88,9.72,15.48,21.6,78.5,1016.42,0,0,0,0,0.032158
2022/10/21 01:23:00.001,n,2,5.76,4.68,8.28,21.6,78.5,1016.42,0,0,0,0,0.032158
2022/10/21 01:24:00.001,n,35,13.32,11.88,15.48,21.5,78.5,1016.42,0,0,0,0,0.034752
2022/10/21 01:25:00.001,n,9,9.72,8.64,10.8,21.5,78.6,1016.42,0,0,0,0,0.034752
2022/10/21 01:26:00.002,n,21,9.36,7.56,11.16,21.5,78.6,1016.42,0,0,0,0,0.035667
2022/10/21 01:27:00.004,n,19,7.92,5.4,9.36,21.6,78.6,1016.42,0,0,0,0,0.035667
2022/10/21 01:28:00.008,n,358,12.6,8.64,14.4,21.6,78.7,1016.42,0,0,0,0,0.034752
2022/10/21 01:29:00.010,n,18,11.88,9.72,16.56,21.6,78.7,1016.32,0,0,0,0,0.036545
2022/10/21 01:30:00.014,n,22,15.84,13.32,17.28,21.5,78.7,1016.32,0,0,0,0,0.033035
2022/10/21 01:31:00.001,n,15,10.440002,8.28,12.24,21.5,78.8,1016.32,0,0,0,0,0.034752
2022/10/21 01:32:00.005,n,1,8.64,4.68,12.6,21.5,78.9,1016.32,0,0,0,0,0.033035
2022/10/21 01:33:00.006,n,25,14.04,12.24,15.12,21.5,78.9,1016.32,0,0,0,0,0.034752
2022/10/21 01:34:00.009,n,41,6.84,5.04,8.64,21.5,79,1016.32,0,0,0,0,0.034752
2022/10/21 01:35:00.002,n,16,10.440002,9,11.16,21.5,79,1016.32,0,0,0,0,0.035667
2022/10/21 01:36:00.003,n,19,10.440002,9,11.52,21.5,79,1016.22,0,0,0,0,0.036545
2022/10/21 01:37:00.006,n,26,7.56,3.96,11.52,21.5,79.1,1016.22,0,0,0,0,0.036545
2022/10/21 01:38:00.010,n,28,12.96,7.56,14.4,21.5,79.1,1016.22,0,0,0,0,0.035667
2022/10/21 01:39:00.015,n,23,15.48,3.6,23.4,21.5,79,1016.22,0,0,0,0,0.036545
2022/10/21 01:40:00.002,n,19,15.84,10.440002,21.24,21.5,79.1,1016.22,0,0,0,0,0.036545
2022/10/21 01:41:00.004,n,36,16.919998,13.32,20.519998,21.5,78.9,1016.22,0,0,0,0,0.033913
2022/10/21 01:42:00.002,n,30,9.72,8.64,11.16,21.5,78.9,1016.12,0,0,0,0,0.037384
2022/10/21 01:43:00.001,n,27,10.8,10.08,12.6,21.5,78.9,1016.22,0,0,0,0,0.034752
2022/10/21 01:44:00.001,n,23,15.48,11.16,19.44,21.5,78.8,1016.12,0,0,0,0,0.033035
2022/10/21 01:45:00.001,n,35,16.56,14.04,18.359998,21.5,78.6,1016.12,0,0,0,0,0.034752
2022/10/21 01:46:00.003,n,3,11.88,7.2,14.76,21.5,78.4,1016.12,0,0,0,0,0.036545
2022/10/21 01:47:00.014,n,36,11.52,7.56,12.6,21.5,78.4,1016.12,0,0,0,0,0.033913
2022/10/21 01:48:00.017,n,25,16.56,14.76,19.44,21.5,78.4,1016.12,0,0,0,0,0.035667
2022/10/21 01:49:00.003,n,18,12.24,10.440002,15.48,21.5,78.4,1016.12,0,0,0,0,0.034752
2022/10/21 01:50:00.001,n,23,14.4,11.16,16.56,21.5,78.4,1016.12,0,0,0,0,0.033035
2022/10/21 01:51:00.001,n,24,9,4.68,10.440002,21.5,78.3,1016.12,0,0,0,0,0.036545
2022/10/21 01:52:00.001,n,356,15.84,13.32,19.44,21.5,78.3,1016.12,0,0,0,0,0.032158
2022/10/21 01:53:00.001,n,28,13.68,12.6,16.2,21.5,78.2,1016.12,0,0,0,0,0.030441
2022/10/21 01:54:00.002,n,21,9.72,7.92,11.88,21.5,78.3,1016.12,0,0,0,0,0.033035
2022/10/21 01:55:00.002,n,16,8.64,7.56,9.36,21.5,78.2,1016.12,0,0,0,0,0.033035
2022/10/21 01:56:00.005,n,357,5.4,2.52,10.08,21.5,78.3,1016.12,0,0,0,0,0.031319
2022/10/21 01:57:00.007,n,15,7.2,3.96,11.52,21.5,78.4,1016.12,0,0,0,0,0.029564
2022/10/21 01:58:00.002,n,23,16.2,12.6,19.08,21.5,78.3,1016.12,0,0,0,0,0.028687
2022/10/21 01:59:00.002,n,35,16.919998,15.84,18,21.5,78.3,1016.12,0,0,0,0,0.033913
2022/10/21 02:00:00.001,n,30,7.56,2.16,9.36,21.5,78.3,1016.12,0,0,0,0,0.030441
2022/10/21 02:01:00.004,n,306,3.24,1.8,5.04,21.5,78.3,1016.12,0,0,0,0,0.030441
2022/10/21 02:02:00.007,n,40,7.2,2.52,11.52,21.5,78.2,1016.02,0,0,0,0,0.030441
2022/10/21 02:03:00.009,n,20,10.8,9.72,12.6,21.5,78.3,1016.12,0,0,0,0,0.029564
2022/10/21 02:04:00.013,n,32,16.919998,15.48,19.44,21.5,78.2,1016.02,0,0,0,0,0.032158
2022/10/21 02:05:00.015,n,33,9.36,7.92,10.8,21.5,78.3,1016.02,0,0,0,0,0.029564
2022/10/21 02:06:00.016,n,29,11.52,10.8,12.6,21.5,78.3,1016.02,0,0,0,0,0.032158
2022/10/21 02:07:00.002,n,56,12.6,10.8,16.2,21.5,78.2,1015.92,0,0,0,0,0.031319
2022/10/21 02:08:00.001,n,34,19.44,18,21.24,21.5,78.2,1015.92,0,0,0,0,0.032158
2022/10/21 02:09:00.001,n,34,14.04,11.52,16.56,21.5,78.2,1015.92,0,0,0,0,0.032158
2022/10/21 02:10:00.002,n,31,8.64,1.8,16.56,21.5,78.2,1015.92,0,0,0,0,0.031319
2022/10/21 02:11:00.004,n,358,5.4,2.52,11.52,21.5,78.2,1015.92,0,0,0,0,0.031319
2022/10/21 02:12:00.003,n,30,5.76,2.88,8.28,21.5,78.2,1015.92,0,0,0,0,0.034752
2022/10/21 02:13:00.006,n,12,11.52,6.84,16.2,21.5,78.2,1015.92,0,0,0,0,0.029564
2022/10/21 02:14:00.010,n,3,10.08,6.12,13.68,21.5,78.3,1015.92,0,0,0,0,0.027809
2022/10/21 02:15:00.012,n,129,3.96,2.52,5.76,21.5,78.4,1015.92,0,0,0,0,0.030441
2022/10/21 02:16:00.001,n,14,12.96,5.4,19.44,21.4,78.1,1015.82,0,0,0,0,0.032158
2022/10/21 02:17:00.002,n,11,4.32,2.16,9,21.4,78.1,1015.82,0,0,0,0,0.030441
2022/10/21 02:18:00.003,n,63,5.4,0.72,8.64,21.4,78.1,1015.82,0,0,0,0,0.035667
2022/10/21 02:19:00.005,n,18,6.84,6.12,7.2,21.4,78.1,1015.82,0,0,0,0,0.029564
2022/10/21 02:20:00.007,n,35,9.72,7.92,11.16,21.4,78.2,1015.72,0,0,0,0,0.029564
2022/10/21 02:21:00.009,n,49,6.12,3.96,11.88,21.4,78.2,1015.72,0,0,0,0,0.031319
2022/10/21 02:22:00.012,n,18,7.92,5.76,9.72,21.4,78.1,1015.72,0,0,0,0,0.032158
2022/10/21 02:23:00.002,n,28,12.6,10.8,14.04,21.4,78.1,1015.72,0,0,0,0,0.032158
2022/10/21 02:24:00.005,n,10,10.08,9,12.96,21.4,78.2,1015.72,0,0,0,0,0.028687
2022/10/21 02:25:00.001,n,36,13.32,12.6,14.76,21.4,78.2,1015.72,0,0,0,0,0.033913
2022/10/21 02:26:00.002,n,24,8.64,4.32,12.24,21.4,78.2,1015.72,0,0,0,0,0.029564
2022/10/21 02:27:00.002,n,34,14.04,10.8,14.76,21.4,78.4,1015.72,0.06,3.1,0,0,0.030441
2022/10/21 02:28:00.001,n,38,10.08,8.28,10.8,21.4,78.9,1015.72,0.08,1.1,0,0,0.028687
2022/10/21 02:29:00.006,n,39,4.68,2.88,8.28,21.4,79.4,1015.72,0.08,0.3,0,0,0.033035
2022/10/21 02:30:00.009,n,28,11.52,10.08,12.24,21.3,79.4,1015.62,0.08,0.2,0,0,0.032158
2022/10/21 02:31:00.002,n,56,4.68,0.72,11.16,21.3,79.8,1015.72,0.08,0,0,0,0.033913
2022/10/21 02:32:00.002,n,42,13.32,11.88,14.04,21.2,79.8,1015.62,0.08,0,0,0,0.035667
2022/10/21 02:33:00.005,n,34,7.2,6.48,10.08,21.2,80,1015.62,0.08,0,0,0,0.036545
2022/10/21 02:34:00.001,n,37,10.08,9,10.8,21.1,79.9,1015.62,0.08,0,0,0,0.033035
2022/10/21 02:35:00.001,n,36,14.76,14.4,15.48,21.1,80,1015.62,0.08,0,0,0,0.033913
2022/10/21 02:36:00.002,n,35,11.52,8.28,13.32,21.1,80.1,1015.62,0.08,0,0,0,0.033035
2022/10/21 02:37:00.002,n,24,16.2,12.6,18.359998,21.1,79.8,1015.62,0.08,0,0,0,0.030441
2022/10/21 02:38:00.004,n,60,16.56,12.96,18,21.1,79.7,1015.52,0.08,0,0,0,0.032158
2022/10/21 02:39:00.008,n,19,14.76,11.52,18.72,21.1,79.4,1015.62,0.08,0,0,0,0.031319
2022/10/21 02:40:00.011,n,26,11.52,9,12.6,21.1,79.2,1015.62,0.08,0,0,0,0.027809
2022/10/21 02:41:00.015,n,38,5.76,3.96,7.92,21.2,79.3,1015.62,0.08,0,0,0,0.030441
2022/10/21 02:42:00.002,n,17,7.92,5.04,10.8,21.2,79.5,1015.62,0.08,0,0,0,0.025215
2022/10/21 02:43:00.001,n,27,9,5.04,11.88,21.1,79.2,1015.62,0.11,1.4,0,0,0.02697
2022/10/21 02:44:00.001,n,27,15.48,13.68,17.28,21.1,79.2,1015.62,0.11,0,0,0,0.027809
2022/10/21 02:45:00.001,n,50,11.16,5.4,16.2,21.1,78.9,1015.52,0.11,0,0,0,0.02697
2022/10/21 02:46:00.001,n,101,7.92,5.76,11.52,21.1,78.9,1015.52,0.11,0,0,0,0.024338
2022/10/21 02:47:00.002,n,59,16.56,13.32,19.08,21.2,78.9,1015.52,0.11,0,0,0,0.024338
2022/10/21 02:48:00.001,n,27,13.68,10.440002,18,21.2,78.9,1015.52,0.11,0,0,0,0.02697
2022/10/21 02:49:00.004,n,39,10.8,3.96,14.04,21.2,78.8,1015.52,0.11,0,0,0,0.02697
2022/10/21 02:50:00.001,n,27,10.440002,6.12,17.64,21.2,78.9,1015.62,0.11,0,0,0,0.021744
2022/10/21 02:51:00.007,n,19,8.64,5.76,12.96,21.2,78.9,1015.62,0.11,0,0,0,0.023537
2022/10/21 02:52:00.001,n,28,10.8,3.6,16.2,21.2,78.9,1015.52,0.11,0,0,0,0.029602
2022/10/21 02:53:00.001,n,13,12.24,9.72,12.96,21.2,78.9,1015.62,0.11,0,0,0,0.027847
2022/10/21 02:54:00.002,n,53,10.440002,7.56,12.24,21.2,78.8,1015.62,0.11,0,0,0,0.025253
2022/10/21 02:55:00.002,n,29,12.96,10.08,15.48,21.2,78.9,1015.62,0.11,0,0,0,0.028763
2022/10/21 02:56:00.004,n,34,11.52,9,16.56,21.2,78.7,1015.62,0.11,0,0,0,0.02697
2022/10/21 02:57:00.001,n,27,11.52,10.08,12.96,21.2,78.6,1015.52,0.11,0,0,0,0.027847
2022/10/21 02:58:00.001,n,80,9.36,2.16,14.76,21.2,78.8,1015.52,0.11,0,0,0,0.02697
2022/10/21 02:59:00.004,n,39,5.04,1.44,7.92,21.2,78.7,1015.52,0.11,0,0,0,0.02697
2022/10/21 03:00:00.005,n,33,10.440002,8.28,12.96,21.2,78.6,1015.52,0.11,0,0,0,0.025253
2022/10/21 03:01:00.001,n,32,8.28,6.12,10.8,21.2,78.6,1015.62,0.11,0,0,0,0.023537
2022/10/21 03:02:00.004,n,35,11.52,10.440002,12.96,21.2,78.6,1015.62,0.11,0,0,0,0.026131
2022/10/21 03:03:00.001,n,34,12.24,10.8,13.32,21.2,78.5,1015.62,0.11,0,0,0,0.023537
2022/10/21 03:04:00.001,n,27,10.440002,8.64,11.16,21.2,78.6,1015.62,0.11,0,0,0,0.025253
2022/10/21 03:05:00.004,n,45,11.88,11.52,12.96,21.2,78.6,1015.62,0.11,0,0,0,0.028763
2022/10/21 03:06:00.007,n,37,12.24,11.52,13.32,21.2,78.4,1015.62,0.11,0,0,0,0.025253
2022/10/21 03:07:00.011,n,34,11.16,9.72,12.6,21.2,78.2,1015.62,0.11,0,0,0,0.025253
2022/10/21 03:08:00.015,n,41,13.68,11.88,18.359998,21.2,78.1,1015.62,0.11,0,0,0,0.023537
2022/10/21 03:09:00.010,n,38,20.16,18.359998,21.96,21.2,78,1015.62,0.11,0,0,0,0.026131
2022/10/21 03:10:00.001,n,36,15.12,10.08,17.28,21.2,77.8,1015.62,0.11,0,0,0,0.025253
2022/10/21 03:11:00.001,n,21,11.52,9.72,13.32,21.3,77.8,1015.62,0.11,0,0,0,0.021782
2022/10/21 03:12:00.003,n,26,11.16,9.36,13.32,21.3,77.8,1015.62,0.11,0,0,0,0.021782
2022/10/21 03:13:00.003,n,34,10.8,9,11.88,21.3,77.7,1015.62,0.11,0,0,0,0.020027
2022/10/21 03:14:00.006,n,3,8.28,5.04,11.88,21.3,77.9,1015.62,0.11,0,0,0,0.024376
2022/10/21 03:15:00.009,n,34,12.6,10.440002,14.04,21.3,77.8,1015.62,0.11,0,0,0,0.026131
2022/10/21 03:16:00.014,n,25,12.6,10.8,14.04,21.3,77.9,1015.62,0.11,0,0,0,0.023537
2022/10/21 03:17:00.002,n,19,14.4,10.440002,17.64,21.3,77.9,1015.62,0.11,0,0,0,0.023537
2022/10/21 03:18:00.004,n,24,9.72,7.56,10.8,21.3,77.9,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:19:00.001,n,32,7.2,5.76,10.08,21.3,77.9,1015.72,0.11,0,0,0,0.020905
2022/10/21 03:20:00.001,n,29,7.2,5.4,8.28,21.3,77.9,1015.72,0.11,0,0,0,0.023537
2022/10/21 03:21:00.004,n,12,8.28,6.84,9,21.3,78.1,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:22:00.007,n,8,11.52,8.64,15.48,21.3,78.2,1015.62,0.11,0,0,0,0.027847
2022/10/21 03:23:00.002,n,62,7.2,4.68,10.08,21.3,78.1,1015.62,0.11,0,0,0,0.024376
2022/10/21 03:24:00.002,n,25,4.32,3.24,5.4,21.2,78.1,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:25:00.002,n,358,5.76,3.6,7.2,21.2,78.2,1015.72,0.11,0,0,0,0.026131
2022/10/21 03:26:00.005,n,42,5.76,2.88,9,21.2,78.3,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:27:00.008,n,0,9,4.68,10.8,21.2,78.3,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:28:00.002,n,49,5.4,3.6,7.56,21.2,78.4,1015.72,0.11,0,0,0,0.025253
2022/10/21 03:29:00.001,n,41,3.24,1.8,4.32,21.2,78.4,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:30:00.001,n,28,12.24,11.16,12.6,21.2,78.4,1015.72,0.11,0,0,0,0.026131
2022/10/21 03:31:00.003,n,34,12.6,9.72,16.56,21.2,78.3,1015.72,0.11,0,0,0,0.026131
2022/10/21 03:32:00.001,n,64,5.04,2.88,9,21.2,78.2,1015.72,0.11,0,0,0,0.024376
2022/10/21 03:33:00.003,n,31,12.6,9.36,14.4,21.2,78.2,1015.72,0.11,0,0,0,0.02697
2022/10/21 03:34:00.007,n,36,14.04,12.96,15.84,21.2,78.2,1015.72,0.11,0,0,0,0.025253
2022/10/21 03:35:00.014,n,31,12.6,11.16,14.4,21.2,78.3,1015.72,0.11,0,0,0,0.026131
2022/10/21 03:36:00.015,n,27,12.24,9.36,14.76,21.2,78.2,1015.72,0.11,0,0,0,0.030479
2022/10/21 03:37:00.001,n,43,17.64,15.48,18.359998,21.2,78.1,1015.72,0.11,0,0,0,0.032196
2022/10/21 03:38:00.004,n,15,12.24,9.72,15.12,21.2,78.1,1015.82,0.11,0,0,0,0.031357
2022/10/21 03:39:00.001,n,9,6.84,2.52,12.96,21.2,78.1,1015.82,0.11,0,0,0,0.029602
2022/10/21 03:40:00.002,n,20,14.4,12.24,15.84,21.2,78.1,1015.82,0.11,0,0,0,0.027847
2022/10/21 03:41:00.002,n,43,11.52,9.72,13.68,21.2,78,1015.72,0.11,0,0,0,0.029602
2022/10/21 03:42:00.002,n,321,2.52,0.72,3.96,21.2,78.1,1015.82,0.11,0,0,0,0.028763
2022/10/21 03:43:00.010,n,24,6.48,5.4,7.2,21.2,78.1,1015.82,0.11,0,0,0,0.02697
2022/10/21 03:44:00.013,n,22,3.24,2.16,5.04,21.2,78.2,1015.82,0.11,0,0,0,0.028763
2022/10/21 03:45:00.016,n,6,8.64,7.92,9.36,21.2,78.3,1015.72,0.11,0,0,0,0.031357
2022/10/21 03:46:00.001,n,10,7.56,5.4,9.72,21.2,78.3,1015.72,0.11,0,0,0,0.029602
2022/10/21 03:47:00.001,n,20,10.08,7.92,11.52,21.2,78.3,1015.72,0.11,0,0,0,0.029602
2022/10/21 03:48:00.001,n,355,10.08,7.56,12.96,21.2,78.2,1015.72,0.11,0,0,0,0.032196
2022/10/21 03:49:00.231,n,18,9.72,7.2,14.76,21.2,78.2,1015.72,0.11,0,0,0,0.032196
2022/10/21 03:50:00.005,n,39,6.84,4.32,9,21.2,78.2,1015.72,0.11,0,0,0,0.028763
2022/10/21 03:51:00.006,n,13,10.8,9.36,14.04,21.2,78.2,1015.72,0.11,0,0,0,0.031357
2022/10/21 03:52:00.008,n,6,9,6.84,10.8,21.2,78.2,1015.82,0.11,0,0,0,0.026131
2022/10/21 03:53:00.014,n,17,12.24,9,14.4,21.2,78.2,1015.72,0.11,0,0,0,0.030479
2022/10/21 03:54:00.007,n,20,12.6,11.16,13.68,21.2,78.2,1015.72,0.11,0,0,0,0.033073
2022/10/21 03:55:00.001,n,39,3.6,2.16,4.32,21.2,78.3,1015.82,0.11,0,0,0,0.032196
2022/10/21 03:56:00.001,n,35,8.28,7.2,10.440002,21.2,78.2,1015.82,0.11,0,0,0,0.033073
2022/10/21 03:57:00.003,n,65,5.76,2.52,7.56,21.2,78.2,1015.82,0.11,0,0,0,0.031357
2022/10/21 03:58:00.006,n,22,7.56,5.76,8.64,21.2,78.3,1015.82,0.11,0,0,0,0.034828
