"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/29 00:00:00.008,n,2,0.72,0.36,1.08,21.5,47.7,1008.42,0,0,0,0,0.01915
2022/10/29 00:01:00.002,n,31,0.36,0.36,0.36,21.5,49,1008.42,0,0,0,0,0.021744
2022/10/29 00:02:00.002,n,284,3.6,3.24,3.96,21.4,46.2,1008.42,0,0,0,0,0.022621
2022/10/29 00:03:00.005,n,237,3.24,1.8,3.96,21.4,43.2,1008.42,0,0,0,0,0.022621
2022/10/29 00:04:00.001,n,277,3.6,3.24,3.96,21.4,43.3,1008.42,0,0,0,0,0.01915
2022/10/29 00:05:00.002,n,264,3.6,2.88,3.96,21.4,42.9,1008.42,0,0,0,0,0.018272
2022/10/29 00:06:00.004,n,268,3.6,3.24,3.6,21.4,43.6,1008.42,0,0,0,0,0.01915
2022/10/29 00:07:00.006,n,270,3.6,3.24,3.96,21.4,43.5,1008.42,0,0,0,0,0.01915
2022/10/29 00:08:00.009,n,269,3.6,2.88,3.96,21.4,48.1,1008.52,0,0,0,0,0.01915
2022/10/29 00:09:00.009,n,247,3.96,3.24,4.32,21.4,43.6,1008.52,0,0,0,0,0.01915
2022/10/29 00:10:00.002,n,286,3.6,3.6,3.96,21.4,43.6,1008.52,0,0,0,0,0.020027
2022/10/29 00:11:00.002,n,262,3.24,2.88,3.6,21.4,43.9,1008.52,0,0,0,0,0.020905
2022/10/29 00:12:00.005,n,285,3.96,2.88,4.68,21.4,44.8,1008.42,0,0,0,0,0.016518
2022/10/29 00:13:00.156,n,328,2.52,2.16,2.88,21.3,45.1,1008.42,0,0,0,0,0.014801
2022/10/29 00:14:00.008,n,214,2.52,2.16,3.6,21.3,43.6,1008.42,0,0,0,0,0.024376
2022/10/29 00:15:00.002,n,253,2.16,1.08,3.6,21.3,43.4,1008.42,0,0,0,0,0.028763
2022/10/29 00:16:00.014,n,203,1.8,1.08,4.32,21.3,45.6,1008.42,0,0,0,0,0.027885
2022/10/29 00:17:00.001,n,278,2.16,1.8,2.52,21.3,47,1008.42,0,0,0,0,0.028763
2022/10/29 00:18:00.002,n,79,0.72,0,0.72,21.3,47.3,1008.42,0,0,0,0,0.025253
2022/10/29 00:19:00.001,n,252,1.44,1.08,1.44,21.3,44.5,1008.42,0,0,0,0,0.025253
2022/10/29 00:20:00.002,n,281,3.6,3.24,3.6,21.3,49.2,1008.32,0,0,0,0,0.029602
2022/10/29 00:21:00.002,n,66,1.44,0.36,1.8,21.3,46.1,1008.32,0,0,0,0,0.023537
2022/10/29 00:22:00.002,n,277,3.24,2.52,3.6,21.3,48.2,1008.32,0,0,0,0,0.025253
2022/10/29 00:23:00.008,n,269,6.48,6.12,6.84,21.3,43,1008.32,0,0,0,0,0.024376
2022/10/29 00:24:00.001,n,245,5.04,4.68,5.76,21.3,42.7,1008.22,0,0,0,0,0.025253
2022/10/29 00:25:00.002,n,257,4.68,3.96,5.76,21.3,43.4,1008.22,0,0,0,0,0.021782
2022/10/29 00:26:00.005,n,105,1.08,0.72,3.6,21.3,47.4,1008.22,0,0,0,0,0.020027
2022/10/29 00:27:00.010,n,333,1.8,1.08,4.32,21.3,45.7,1008.22,0,0,0,0,0.027008
2022/10/29 00:28:00.002,n,275,3.24,2.88,3.24,21.3,43.9,1008.22,0,0,0,0,0.024376
2022/10/29 00:29:00.003,n,266,5.4,1.08,5.76,21.3,42.8,1008.22,0,0,0,0,0.025253
2022/10/29 00:30:00.001,n,272,4.68,4.32,5.4,21.3,43.3,1008.22,0,0,0,0,0.019188
2022/10/29 00:31:00.002,n,262,4.68,4.32,5.4,21.3,43.2,1008.32,0,0,0,0,0.020027
2022/10/29 00:32:00.003,n,274,5.4,5.04,5.76,21.2,43.2,1008.32,0,0,0,0,0.021782
2022/10/29 00:33:00.006,n,270,3.24,2.88,3.6,21.2,43.7,1008.22,0,0,0,0,0.020943
2022/10/29 00:34:00.011,n,261,2.88,2.52,2.88,21.2,43.3,1008.22,0,0,0,0,0.020943
2022/10/29 00:35:00.015,n,267,3.96,3.24,4.32,21.2,43.3,1008.32,0,0,0,0,0.021782
2022/10/29 00:36:00.017,n,274,3.24,2.88,3.6,21.2,45.2,1008.32,0,0,0,0,0.018311
2022/10/29 00:37:00.001,n,255,1.44,0.36,2.88,21.1,44.6,1008.32,0,0,0,0,0.017433
2022/10/29 00:38:00.001,n,235,3.24,1.44,3.6,21.1,44.4,1008.32,0,0,0,0,0.017433
2022/10/29 00:39:00.001,n,281,5.04,4.68,5.76,21.1,47,1008.22,0,0,0,0,0.025215
2022/10/29 00:40:00.002,n,241,2.52,1.44,3.24,21.1,43.9,1008.22,0,0,0,0,0.030441
2022/10/29 00:41:00.010,n,199,2.88,1.08,4.32,21,43.9,1008.12,0,0,0,0,0.027847
2022/10/29 00:42:00.011,n,250,1.8,1.44,2.16,21,47.8,1008.12,0,0,0,0,0.029564
2022/10/29 00:43:00.015,n,253,2.52,2.16,2.88,21,48.4,1008.12,0,0,0,0,0.029564
2022/10/29 00:44:00.001,n,212,2.52,2.16,2.88,21,45,1008.12,0,0,0,0,0.030441
2022/10/29 00:45:00.004,n,273,1.08,0.72,1.8,21,46.9,1008.12,0,0,0,0,0.02697
2022/10/29 00:46:00.002,n,277,3.96,3.6,4.32,20.9,44.7,1008.12,0,0,0,0,0.028725
2022/10/29 00:47:00.010,n,276,4.32,3.96,4.32,20.9,44.6,1008.12,0,0,0,0,0.028725
2022/10/29 00:48:00.002,n,280,2.52,2.16,3.6,20.9,44.4,1008.12,0,0,0,0,0.031319
2022/10/29 00:49:00.001,n,257,1.8,1.44,1.8,20.9,44.6,1008.12,0,0,0,0,0.032196
2022/10/29 00:50:00.009,n,255,2.52,2.16,2.52,20.8,45,1008.12,0,0,0,0,0.033951
2022/10/29 00:51:00.001,n,241,3.24,2.52,3.6,20.8,45.6,1008.22,0,0,0,0,0.039139
2022/10/29 00:52:00.015,n,262,4.32,3.6,5.4,20.8,45,1008.22,0,0,0,0,0.042648
2022/10/29 00:53:00.022,n,268,4.32,3.6,5.04,20.8,45,1008.22,0,0,0,0,0.0383
2022/10/29 00:54:00.012,n,237,4.68,4.32,5.04,20.7,44.5,1008.12,0,0,0,0,0.045242
2022/10/29 00:55:00.001,n,262,5.04,4.68,5.4,20.7,45,1008.12,0,0,0,0,0.048714
2022/10/29 00:56:00.001,n,285,2.88,2.16,3.24,20.7,46.8,1008.22,0,0,0,0,0.04612
2022/10/29 00:57:00.001,n,288,3.24,2.88,3.6,20.7,48.8,1008.22,0,0,0,0,0.046959
2022/10/29 00:58:00.001,n,254,2.16,2.16,2.16,20.7,45.4,1008.22,0,0,0,0,0.023499
2022/10/29 00:59:00.010,n,262,1.44,0.72,2.16,20.7,47.4,1008.12,0,0,0,0,0.028725
2022/10/29 01:00:00.003,n,326,0.72,0.36,1.08,20.7,47.9,1008.12,0,0,0,0,0.03479
2022/10/29 01:01:00.001,n,240,2.88,1.44,9,20.7,47.8,1008.12,0,0,0,0,0.033073
2022/10/29 01:02:00.019,n,194,2.88,1.8,3.24,20.6,49.6,1008.12,0,0,0,0,0.035667
2022/10/29 01:03:00.010,n,337,1.44,1.08,1.8,20.6,49.4,1008.12,0,0,0,0,0.03479
2022/10/29 01:04:00.001,n,337,1.8,0.36,2.52,20.6,49.5,1008.12,0,0,0,0,0.032196
2022/10/29 01:05:00.002,n,172,1.44,0.36,2.16,20.6,50.9,1008.12,0,0,0,0,0.035667
2022/10/29 01:06:00.010,n,279,2.88,2.52,3.24,20.6,49.9,1008.12,0,0,0,0,0.039139
2022/10/29 01:07:00.014,n,206,1.8,0.36,2.88,20.5,50.3,1008.12,0,0,0,0,0.039139
2022/10/29 01:08:00.002,n,292,2.16,1.08,2.88,20.5,53.3,1008.12,0,0,0,0,0.0383
2022/10/29 01:09:00.017,n,50,1.08,0.36,5.76,20.5,54.7,1008.12,0,0,0,0,0.045242
2022/10/29 01:10:00.017,n,288,1.8,0.72,2.52,20.5,55.6,1008.12,0,0,0,0,0.042648
2022/10/29 01:11:00.014,n,274,2.88,2.16,4.32,20.5,53,1008.12,0,0,0,0,0.043526
2022/10/29 01:12:00.010,n,152,0.72,0.72,1.08,20.4,52.8,1008.02,0,0,0,0,0.042648
2022/10/29 01:13:00.003,n,249,1.44,0.72,3.6,20.4,52.4,1008.02,0,0,0,0,0.046997
2022/10/29 01:14:00.001,n,274,2.88,2.52,3.24,20.3,51.2,1008.12,0,0,0,0,0.045242
2022/10/29 01:15:00.010,n,264,1.44,0.72,2.16,20.3,50,1008.12,0,0,0,0,0.047874
2022/10/29 01:16:00.006,n,319,1.44,0.36,4.68,20.3,51.5,1008.12,0,0,0,0,0.04612
2022/10/29 01:17:00.002,n,296,3.6,1.44,5.04,20.3,52,1008.12,0,0,0,0,0.046997
2022/10/29 01:18:00.015,n,242,1.8,0.72,3.6,20.3,50.1,1008.12,0,0,0,0,0.044365
2022/10/29 01:19:00.010,n,255,1.44,0,4.32,20.2,52.4,1008.12,0,0,0,0,0.02697
2022/10/29 01:20:00.006,n,201,1.08,0.36,1.8,20.2,52.8,1008.12,0,0,0,0,0.027885
2022/10/29 01:21:00.013,n,235,2.16,0.72,3.24,20.2,56,1008.12,0,0,0,0,0.030479
2022/10/29 01:22:00.001,n,48,1.08,0.36,1.8,20.3,54.6,1008.12,0,0,0,0,0.031319
2022/10/29 01:23:00.001,n,119,0.36,0.36,0.72,20.2,54.3,1008.12,0,0,0,0,0.029602
2022/10/29 01:24:00.001,n,268,2.52,2.16,2.52,20.2,53.2,1008.12,0,0,0,0,0.033073
2022/10/29 01:25:00.002,n,212,2.52,2.16,2.88,20.2,52.7,1008.12,0,0,0,0,0.031319
2022/10/29 01:26:00.005,n,187,0.36,0.36,0.72,20.2,52.6,1008.12,0,0,0,0,0.033073
2022/10/29 01:27:00.008,n,41,0.36,0,0.36,20.2,53.7,1008.02,0,0,0,0,0.033951
2022/10/29 01:28:00.019,n,245,2.16,0.72,2.52,20.1,52.9,1008.12,0,0,0,0,0.031319
2022/10/29 01:29:00.006,n,232,1.08,0.36,3.24,20.1,52.6,1008.12,0,0,0,0,0.033073
2022/10/29 01:30:00.015,n,264,1.08,0.72,1.44,20.1,51.4,1008.02,0,0,0,0,0.030479
2022/10/29 01:31:00.001,n,64,1.44,0.72,2.16,20.1,54.3,1008.02,0,0,0,0,0.034828
2022/10/29 01:32:00.005,n,84,1.08,0.36,1.8,20,54.7,1008.02,0,0,0,0,0.026093
2022/10/29 01:33:00.011,n,191,1.08,0.36,4.68,20,54.9,1008.02,0,0,0,0,0.031319
2022/10/29 01:34:00.007,n,200,1.44,0.36,5.4,20,54.6,1008.02,0,0,0,0,0.031319
2022/10/29 01:35:00.007,n,269,1.44,0.36,2.16,19.9,53.7,1008.02,0,0,0,0,0.031319
2022/10/29 01:36:00.002,n,127,2.16,0.36,5.4,19.9,54.9,1008.02,0,0,0,0,0.033073
2022/10/29 01:37:00.018,n,9,0.36,0.36,0.72,19.9,55,1008.02,0,0,0,0,0.034828
2022/10/29 01:38:00.008,n,216,1.8,1.08,2.52,19.8,50.9,1008.02,0,0,0,0,0.026093
2022/10/29 01:39:00.004,n,246,2.52,1.8,3.6,19.8,52.1,1008.02,0,0,0,0,0.033073
2022/10/29 01:40:00.002,n,300,1.08,0.72,1.08,19.8,53.4,1008.02,0,0,0,0,0.031319
2022/10/29 01:41:00.002,n,40,1.44,1.44,1.44,19.9,54.6,1008.02,0,0,0,0,0.034828
2022/10/29 01:42:00.002,n,219,1.44,1.08,3.6,19.9,53.4,1008.12,0,0,0,0,0.033073
2022/10/29 01:43:00.001,n,274,3.24,2.88,3.24,19.8,51.1,1008.12,0,0,0,0,0.033073
2022/10/29 01:44:00.001,n,263,2.88,2.88,3.24,19.8,49.9,1008.12,0,0,0,0,0.033951
2022/10/29 01:45:00.001,n,269,2.88,2.16,3.24,19.8,49.3,1008.12,0,0,0,0,0.031319
2022/10/29 01:46:00.002,n,286,2.88,1.44,3.96,19.8,49.4,1008.12,0,0,0,0,0.029602
2022/10/29 01:47:00.003,n,270,4.68,4.32,5.04,19.8,48.3,1008.02,0,0,0,0,0.033951
2022/10/29 01:48:00.005,n,241,2.52,2.52,2.88,19.9,48.5,1008.02,0,0,0,0,0.033073
2022/10/29 01:49:00.015,n,261,0.72,0.72,0.72,19.9,49.5,1008.02,0,0,0,0,0.037422
2022/10/29 01:50:00.002,n,186,2.88,1.44,6.48,19.9,49.7,1008.02,0,0,0,0,0.028725
2022/10/29 01:51:00.001,n,197,1.08,0.72,1.44,19.9,49.1,1008.02,0,0,0,0,0.030479
2022/10/29 01:52:00.006,n,129,1.8,0.36,5.76,19.9,50.1,1008.02,0,0,0,0,0.034828
2022/10/29 01:53:00.004,n,170,1.8,1.08,2.16,19.9,49.6,1008.02,0,0,0,0,0.031319
2022/10/29 01:54:00.007,n,188,1.08,0.72,1.08,19.9,49.3,1008.02,0,0,0,0,0.033951
2022/10/29 01:55:00.015,n,188,1.08,0.36,2.16,19.9,48.5,1008.02,0,0,0,0,0.033073
2022/10/29 01:56:00.015,n,164,0.36,0,1.08,19.9,48.5,1008.02,0,0,0,0,0.033073
2022/10/29 01:57:00.020,n,179,1.08,0.36,5.4,19.9,48.3,1008.02,0,0,0,0,0.032196
2022/10/29 01:58:00.007,n,249,2.52,1.8,3.24,19.9,49.5,1008.02,0,0,0,0,0.02697
2022/10/29 01:59:00.001,n,249,2.52,2.52,2.88,19.9,48.5,1008.12,0,0,0,0,0.029602
2022/10/29 02:00:00.005,n,270,2.52,2.16,3.24,19.8,49.1,1008.12,0,0,0,0,0.030479
2022/10/29 02:01:00.001,n,273,2.88,2.88,3.24,19.8,49.3,1008.12,0,0,0,0,0.033073
2022/10/29 02:02:00.017,n,259,1.44,0.72,2.16,19.8,49.6,1008.12,0,0,0,0,0.033073
2022/10/29 02:03:00.002,n,268,1.8,1.8,1.8,19.8,48.8,1008.12,0,0,0,0,0.027885
2022/10/29 02:04:00.009,n,266,1.8,1.8,2.16,19.7,49.2,1008.12,0,0,0,0,0.027885
2022/10/29 02:05:00.004,n,242,1.44,1.44,2.16,19.7,48.8,1008.12,0,0,0,0,0.031319
2022/10/29 02:06:00.011,n,236,2.52,2.16,2.88,19.7,50.1,1008.12,0,0,0,0,0.033951
2022/10/29 02:07:00.001,n,226,1.44,0.72,1.44,19.7,49.8,1008.12,0,0,0,0,0.033073
2022/10/29 02:08:00.008,n,102,0.36,0,0.72,19.7,51.4,1008.12,0,0,0,0,0.031319
2022/10/29 02:09:00.005,n,250,2.88,2.16,3.6,19.7,52.3,1008.12,0,0,0,0,0.030479
2022/10/29 02:10:00.011,n,172,0.72,0.36,1.08,19.7,52.3,1008.02,0,0,0,0,0.030479
2022/10/29 02:11:00.001,n,282,1.8,1.08,2.16,19.7,51,1008.02,0,0,0,0,0.026093
2022/10/29 02:12:00.013,n,228,3.6,2.52,4.32,19.7,51.1,1008.02,0,0,0,0,0.031319
2022/10/29 02:13:00.013,n,117,1.8,1.44,2.16,19.6,52.4,1008.02,0,0,0,0,0.027885
2022/10/29 02:14:00.018,n,115,1.44,1.08,1.8,19.6,52.4,1008.02,0,0,0,0,0.030479
2022/10/29 02:15:00.004,n,103,2.16,0.72,6.12,19.5,52.8,1008.02,0,0,0,0,0.029602
2022/10/29 02:16:00.002,n,212,2.16,1.8,4.32,19.5,52,1007.92,0,0,0,0,0.028725
2022/10/29 02:17:00.001,n,125,1.08,0.72,1.44,19.5,52.6,1007.92,0,0,0,0,0.027885
2022/10/29 02:18:00.002,n,196,1.08,0.36,5.04,19.5,53,1007.92,0,0,0,0,0.023499
2022/10/29 02:19:00.016,n,146,1.8,1.44,2.52,19.4,52.2,1007.82,0,0,0,0,0.02697
2022/10/29 02:20:00.004,n,161,2.16,1.44,6.12,19.4,52,1007.82,0,0,0,0,0.026093
2022/10/29 02:21:00.011,n,154,1.8,0.36,2.88,19.4,52.6,1007.82,0,0,0,0,0.02697
2022/10/29 02:22:00.015,n,291,0.36,0,0.36,19.4,52.8,1007.82,0,0,0,0,0.030479
2022/10/29 02:23:00.012,n,100,1.08,0.72,1.08,19.4,54.1,1007.82,0,0,0,0,0.030479
2022/10/29 02:24:00.030,n,125,0.72,0,1.08,19.4,55.2,1007.82,0,0,0,0,0.025253
2022/10/29 02:25:00.009,n,319,0.36,0,0.72,19.4,55.5,1007.82,0,0,0,0,0.025253
2022/10/29 02:26:00.010,n,151,1.8,1.08,6.48,19.3,53.2,1007.82,0,0,0,0,0.022659
2022/10/29 02:27:00.007,n,157,2.52,1.44,5.4,19.3,54,1007.82,0,0,0,0,0.026093
2022/10/29 02:28:00.004,n,172,2.88,1.44,6.12,19.2,52.8,1007.82,0,0,0,0,0.02697
2022/10/29 02:29:00.002,n,198,3.6,2.16,6.48,19.2,53.6,1007.82,0,0,0,0,0.024376
2022/10/29 02:30:00.016,n,278,0.36,0,0.72,19.2,54.5,1007.82,0,0,0,0,0.02697
2022/10/29 02:31:00.007,n,270,0.36,0.36,0.72,19.2,55.2,1007.82,0,0,0,0,0.023499
2022/10/29 02:32:00.007,n,225,0.36,0.36,0.72,19.2,54.7,1007.82,0,0,0,0,0.020027
2022/10/29 02:33:00.012,n,230,1.8,1.08,2.16,19.2,55.7,1007.82,0,0,0,0,0.022659
2022/10/29 02:34:00.001,n,190,0.36,0,0.72,19.2,55.9,1007.82,0,0,0,0,0.025253
2022/10/29 02:35:00.001,n,259,1.08,0.36,1.8,19.2,55,1007.82,0,0,0,0,0.01915
2022/10/29 02:36:00.003,n,298,1.44,1.08,2.88,19.2,54.7,1007.82,0,0,0,0,0.023499
2022/10/29 02:37:00.007,n,314,1.8,0.36,2.52,19.2,54.4,1007.82,0,0,0,0,0.021744
2022/10/29 02:38:00.002,n,198,0.36,0.36,1.44,19.2,55,1007.82,0,0,0,0,0.023499
2022/10/29 02:39:00.005,n,23,0.36,0.36,0.72,19.2,55,1007.82,0,0,0,0,0.020027
2022/10/29 02:40:00.003,n,57,2.16,1.8,2.52,19.2,54.7,1007.82,0,0,0,0,0.021744
2022/10/29 02:41:00.005,n,126,2.16,1.8,2.16,19.2,54.4,1007.82,0,0,0,0,0.023499
2022/10/29 02:42:00.011,n,171,1.08,0,4.32,19.1,54.1,1007.82,0,0,0,0,0.021744
2022/10/29 02:43:00.001,n,143,1.44,1.44,1.8,19.1,54,1007.82,0,0,0,0,0.023499
2022/10/29 02:44:00.006,n,86,0.72,0.72,1.08,19.1,54.4,1007.82,0,0,0,0,0.024376
2022/10/29 02:45:00.002,n,323,0.72,0.36,1.08,19.1,54.9,1007.82,0,0,0,0,0.026093
2022/10/29 02:46:00.001,n,30,2.16,1.08,5.04,19.1,55.2,1007.82,0,0,0,0,0.030479
2022/10/29 02:47:00.006,n,233,0.36,0,0.36,19.1,55.2,1007.82,0,0,0,0,0.030479
2022/10/29 02:48:00.004,n,83,0.72,0.36,1.08,19.1,55.2,1007.82,0,0,0,0,0.027008
2022/10/29 02:49:00.003,n,12,1.8,1.44,2.88,19.1,55.4,1007.82,0,0,0,0,0.026093
2022/10/29 02:50:00.001,n,18,2.52,2.52,3.24,19.1,55.4,1007.82,0,0,0,0,0.029602
2022/10/29 02:51:00.015,n,12,1.8,1.44,2.52,19,54.9,1007.82,0,0,0,0,0.025253
2022/10/29 02:52:00.002,n,325,0.36,0.36,0.72,19,55.4,1007.72,0,0,0,0,0.026093
2022/10/29 02:53:00.001,n,196,0.72,0,5.04,19,55.4,1007.72,0,0,0,0,0.026093
2022/10/29 02:54:00.001,n,271,0.72,0.36,1.08,19,55.7,1007.72,0,0,0,0,0.026093
2022/10/29 02:55:00.016,n,76,0.72,0.36,1.08,19,56.1,1007.72,0,0,0,0,0.026093
2022/10/29 02:56:00.011,n,229,0.72,0.36,1.08,19,55.9,1007.72,0,0,0,0,0.027008
2022/10/29 02:57:00.005,n,86,1.08,0.72,1.44,19,56.1,1007.72,0,0,0,0,0.025253
2022/10/29 02:58:00.012,n,236,0.36,0.36,0.72,19,56.3,1007.72,0,0,0,0,0.022659
2022/10/29 02:59:00.011,n,130,1.08,0,1.44,19,56.5,1007.82,0,0,0,0,0.027008
2022/10/29 03:00:00.007,n,39,1.44,0.72,2.88,19,56.7,1007.82,0,0,0,0,0.027885
2022/10/29 03:01:00.006,n,81,0.72,0,1.08,19,56.7,1007.82,0,0,0,0,0.027008
2022/10/29 03:02:00.001,n,132,0.72,0.36,0.72,19,56.4,1007.82,0,0,0,0,0.021782
2022/10/29 03:03:00.001,n,126,1.8,1.08,2.16,19,52.9,1007.82,0,0,0,0,0.024376
2022/10/29 03:04:00.002,n,290,2.16,1.8,2.16,19,54.2,1007.82,0,0,0,0,0.023499
2022/10/29 03:05:00.007,n,289,1.08,0.36,1.44,19,55.1,1007.82,0,0,0,0,0.023499
2022/10/29 03:06:00.011,n,274,2.52,2.16,2.88,19,53.8,1007.82,0,0,0,0,0.022659
2022/10/29 03:07:00.013,n,267,1.8,1.44,3.24,18.9,53.8,1007.82,0,0,0,0,0.026093
2022/10/29 03:08:00.012,n,314,0.72,0.36,1.08,18.9,54.7,1007.82,0,0,0,0,0.023499
2022/10/29 03:09:00.005,n,256,2.16,1.8,2.52,18.9,53.8,1007.82,0,0,0,0,0.025253
2022/10/29 03:10:00.001,n,236,2.52,2.16,2.88,18.9,53.4,1007.82,0,0,0,0,0.022659
2022/10/29 03:11:00.004,n,300,1.8,1.44,2.52,18.9,54.8,1007.82,0,0,0,0,0.024376
2022/10/29 03:12:00.001,n,104,1.08,0.36,1.8,18.9,55,1007.82,0,0,0,0,0.020905
2022/10/29 03:13:00.001,n,320,0.72,0.36,1.8,18.9,55.3,1007.82,0,0,0,0,0.022659
2022/10/29 03:14:00.002,n,283,1.8,1.8,2.16,18.9,54.7,1007.82,0,0,0,0,0.021782
2022/10/29 03:15:00.001,n,280,1.8,1.44,1.8,18.9,54.4,1007.82,0,0,0,0,0.020027
2022/10/29 03:16:00.001,n,270,3.6,2.88,4.32,18.9,53.6,1007.82,0,0,0,0,0.020905
2022/10/29 03:17:00.005,n,169,1.08,0.72,1.44,18.9,53.5,1007.82,0,0,0,0,0.022659
2022/10/29 03:18:00.004,n,189,2.52,2.16,2.88,18.9,53.5,1007.82,0,0,0,0,0.017433
2022/10/29 03:19:00.001,n,116,1.8,1.44,2.16,18.9,54.8,1007.82,0,0,0,0,0.020905
2022/10/29 03:20:00.002,n,138,1.08,0.72,1.08,18.9,54.8,1007.82,0,0,0,0,0.01915
2022/10/29 03:21:00.002,n,200,1.08,0.36,2.16,18.8,54.5,1007.82,0,0,0,0,0.01915
2022/10/29 03:22:00.001,n,181,1.8,1.08,5.04,18.8,54.7,1007.82,0,0,0,0,0.014801
2022/10/29 03:23:00.002,n,145,1.08,0.72,1.44,18.8,55.2,1007.82,0,0,0,0,0.024376
2022/10/29 03:24:00.009,n,124,1.8,1.44,2.16,18.8,55.6,1007.82,0,0,0,0,0.021782
2022/10/29 03:25:00.011,n,125,1.8,1.44,2.16,18.8,56.2,1007.82,0,0,0,0,0.023537
2022/10/29 03:26:00.014,n,103,1.8,1.44,1.8,18.7,56.7,1007.82,0,0,0,0,0.017433
2022/10/29 03:27:00.003,n,95,0.72,0.36,1.44,18.7,57.9,1007.82,0,0,0,0,0.015678
2022/10/29 03:28:00.001,n,92,1.08,0.36,1.8,18.7,58.1,1007.82,0,0,0,0,0.023499
2022/10/29 03:29:00.002,n,194,2.52,1.44,7.92,18.7,57.6,1007.82,0,0,0,0,0.022621
2022/10/29 03:30:00.001,n,116,2.52,2.16,2.52,18.6,57.7,1007.82,0,0,0,0,0.021744
2022/10/29 03:31:00.001,n,220,2.16,0.36,3.24,18.6,58,1007.82,0,0,0,0,0.017395
2022/10/29 03:32:00.002,n,166,4.68,4.32,5.04,18.6,58.2,1007.82,0,0,0,0,0.016518
2022/10/29 03:33:00.005,n,150,3.6,3.24,3.96,18.5,59,1007.82,0,0,0,0,0.022621
2022/10/29 03:34:00.008,n,135,5.4,5.04,6.12,18.5,59.1,1007.82,0,0,0,0,0.027847
2022/10/29 03:35:00.010,n,147,6.48,5.76,11.52,18.5,59.3,1007.72,0,0,0,0,0.025253
2022/10/29 03:36:00.016,n,131,4.68,3.96,5.04,18.4,60.7,1007.72,0,0,0,0,0.020027
2022/10/29 03:37:00.003,n,156,6.48,5.76,6.84,18.4,62.8,1007.72,0,0,0,0,0.021744
2022/10/29 03:38:00.005,n,150,5.76,5.04,7.2,18.3,63.3,1007.72,0,0,0,0,0.01915
2022/10/29 03:39:00.001,n,161,5.76,3.96,9,18.3,64.199996,1007.72,0,0,0,0,0.017395
2022/10/29 03:40:00.002,n,154,7.2,6.12,11.16,18.2,65.1,1007.72,0,0,0,0,0.023537
2022/10/29 03:41:00.001,n,144,4.32,3.96,4.68,18.1,65.300004,1007.72,0,0,0,0,0.026131
2022/10/29 03:42:00.001,n,154,5.76,5.04,6.12,18,63,1007.72,0,0,0,0,0.02697
2022/10/29 03:43:00.003,n,156,5.04,4.68,6.12,18,65.199996,1007.72,0,0,0,0,0.024376
2022/10/29 03:44:00.007,n,165,7.56,5.76,12.24,17.9,64.800004,1007.82,0,0,0,0,0.025253
2022/10/29 03:45:00.009,n,150,7.56,6.12,11.88,17.8,64.800004,1007.82,0,0,0,0,0.020905
2022/10/29 03:46:00.001,n,147,4.68,3.96,5.04,17.7,64.800004,1007.82,0,0,0,0,0.020027
2022/10/29 03:47:00.002,n,154,5.4,3.96,9.72,17.7,63,1007.82,0,0,0,0,0.018311
2022/10/29 03:48:00.004,n,157,7.56,1.8,10.8,17.7,61.9,1007.82,0,0,0,0,0.017433
2022/10/29 03:49:00.008,n,186,4.68,2.52,8.28,17.7,61.9,1007.82,0,0,0,0,0.017433
2022/10/29 03:50:00.010,n,203,6.12,4.32,8.28,17.7,61,1007.92,0,0,0,0,0.026093
2022/10/29 03:51:00.011,n,283,3.6,2.88,4.68,17.7,62.3,1007.92,0,0,0,0,0.031319
2022/10/29 03:52:00.013,n,276,4.32,3.96,4.68,17.8,61.7,1007.92,0,0,0,0,0.029602
2022/10/29 03:53:00.004,n,267,5.76,3.96,6.48,17.8,61.4,1007.92,0,0,0,0,0.027847
2022/10/29 03:54:00.006,n,283,3.6,2.88,3.96,17.9,63.2,1007.92,0,0,0,0,0.022621
2022/10/29 03:55:00.001,n,296,5.76,4.68,7.2,18,65.300004,1007.92,0,0,0,0,0.021744
2022/10/29 03:56:00.001,n,284,5.4,4.68,6.48,18.1,66.199996,1008.02,0,0,0,0,0.018311
2022/10/29 03:57:00.001,n,250,3.6,3.24,4.68,18.2,62.9,1008.02,0,0,0,0,0.022621
2022/10/29 03:58:00.003,n,272,6.12,5.4,6.48,18.1,61.6,1008.02,0,0,0,0,0.026131
2022/10/29 03:59:00.006,n,272,3.24,2.52,4.32,18,63.9,1008.02,0,0,0,0,0.027008
2022/10/29 04:00:00.011,n,267,2.88,2.16,3.24,18,63,1008.02,0,0,0,0,0.026131
2022/10/29 04:01:00.002,n,239,3.96,1.8,5.04,17.9,62.3,1008.02,0,0,0,0,0.027008
2022/10/29 04:02:00.006,n,269,4.68,0.72,5.76,17.9,62.1,1008.02,0,0,0,0,0.026131
2022/10/29 04:03:00.011,n,272,3.6,3.24,3.96,17.8,63.1,1008.12,0,0,0,0,0.021782
