"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/28 00:00:00.011,n,319,2.52,2.16,3.24,23.9,61.9,1004.42,0,0,0,0,0.026131
2022/10/28 00:01:00.001,n,12,5.4,4.32,6.12,23.8,61.3,1004.32,0,0,0,0,0.022659
2022/10/28 00:02:00.002,n,334,5.76,5.04,7.56,23.8,61.4,1004.32,0,0,0,0,0.022659
2022/10/28 00:03:00.003,n,229,1.44,0.36,2.16,23.8,62.2,1004.32,0,0,0,0,0.027885
2022/10/28 00:04:00.001,n,314,3.24,1.44,4.32,23.8,62.1,1004.32,0,0,0,0,0.021782
2022/10/28 00:05:00.001,n,298,1.8,0.36,2.88,23.8,62.1,1004.32,0,0,0,0,0.023537
2022/10/28 00:06:00.012,n,299,3.96,2.16,5.04,23.7,62.5,1004.32,0,0,0,0,0.024376
2022/10/28 00:07:00.005,n,275,3.96,2.16,5.4,23.7,63.1,1004.32,0,0,0,0,0.020905
2022/10/28 00:08:00.001,n,223,2.16,0.72,3.6,23.7,61.8,1004.22,0,0,0,0,0.018311
2022/10/28 00:09:00.009,n,274,5.4,4.68,9.72,23.7,62.1,1004.32,0,0,0,0,0.021782
2022/10/28 00:10:00.002,n,291,9,6.12,12.96,23.7,61.3,1004.32,0,0,0,0,0.024376
2022/10/28 00:11:00.002,n,273,4.32,1.8,6.12,23.7,62.5,1004.32,0,0,0,0,0.022659
2022/10/28 00:12:00.006,n,300,6.84,5.76,9,23.7,62.7,1004.22,0,0,0,0,0.022659
2022/10/28 00:13:00.004,n,275,6.12,5.4,6.48,23.6,61.9,1004.22,0,0,0,0,0.020905
2022/10/28 00:14:00.002,n,292,5.04,4.32,6.84,23.6,63.3,1004.32,0,0,0,0,0.01915
2022/10/28 00:15:00.009,n,272,3.24,2.52,4.32,23.6,63.9,1004.32,0,0,0,0,0.01915
2022/10/28 00:16:00.004,n,270,2.88,2.16,3.24,23.6,63.6,1004.22,0,0,0,0,0.016556
2022/10/28 00:17:00.002,n,295,4.32,3.24,5.4,23.5,62.8,1004.22,0,0,0,0,0.021782
2022/10/28 00:18:00.013,n,269,5.4,1.8,6.48,23.5,63.7,1004.22,0,0,0,0,0.022659
2022/10/28 00:19:00.001,n,280,2.52,1.08,5.4,23.5,62,1004.22,0,0,0,0,0.022621
2022/10/28 00:20:00.001,n,293,1.44,1.08,1.8,23.4,62.9,1004.22,0,0,0,0,0.028763
2022/10/28 00:21:00.001,n,298,5.76,4.68,7.56,23.4,62.7,1004.22,0,0,0,0,0.022621
2022/10/28 00:22:00.003,n,130,2.16,0.72,6.12,23.5,62.4,1004.22,0,0,0,0,0.02697
2022/10/28 00:23:00.002,n,13,3.24,2.88,3.6,23.4,61.7,1004.22,0,0,0,0,0.028763
2022/10/28 00:24:00.011,n,354,4.32,3.96,4.68,23.4,60.8,1004.22,0,0,0,0,0.02697
2022/10/28 00:25:00.002,n,288,6.48,3.96,8.64,23.5,61.7,1004.22,0,0,0,0,0.024376
2022/10/28 00:26:00.015,n,6,7.2,5.04,9.36,23.5,60.1,1004.32,0,0,0,0,0.023537
2022/10/28 00:27:00.011,n,345,5.04,3.6,6.84,23.5,61.5,1004.32,0,0,0,0,0.020905
2022/10/28 00:28:00.002,n,223,0.72,0,1.08,23.6,59.5,1004.32,0,0,0,0,0.024376
2022/10/28 00:29:00.001,n,343,6.12,3.96,10.08,23.6,59.1,1004.32,0,0,0,0,0.021782
2022/10/28 00:30:00.001,n,35,6.48,4.32,7.2,23.6,58.9,1004.42,0,0,0,0,0.023537
2022/10/28 00:31:00.002,n,32,3.96,3.24,4.32,23.6,59.3,1004.32,0,0,0,0,0.024376
2022/10/28 00:32:00.001,n,38,3.6,2.52,5.04,23.6,59.8,1004.32,0,0,0,0,0.020905
2022/10/28 00:33:00.006,n,21,3.6,2.88,3.96,23.5,60.1,1004.32,0,0,0,0,0.022621
2022/10/28 00:34:00.001,n,0,5.76,4.68,6.84,23.4,59.2,1004.32,0,0,0,0,0.023537
2022/10/28 00:35:00.009,n,20,2.88,2.52,3.24,23.4,59.5,1004.32,0,0,0,0,0.02697
2022/10/28 00:36:00.001,n,32,3.6,3.24,4.32,23.5,59.8,1004.32,0,0,0,0,0.022621
2022/10/28 00:37:00.002,n,5,2.52,1.08,3.6,23.5,59.2,1004.32,0,0,0,0,0.020905
2022/10/28 00:38:00.001,n,16,3.6,2.88,4.32,23.5,59.2,1004.32,0,0,0,0,0.020905
2022/10/28 00:39:00.002,n,4,2.16,0.72,2.88,23.5,59,1004.32,0,0,0,0,0.019188
2022/10/28 00:40:00.002,n,35,2.88,2.16,3.6,23.5,58.8,1004.32,0,0,0,0,0.018311
2022/10/28 00:41:00.006,n,24,2.52,1.08,3.24,23.6,58.9,1004.32,0,0,0,0,0.022621
2022/10/28 00:42:00.001,n,30,3.24,2.88,3.24,23.6,58.4,1004.32,0,0,0,0,0.020905
2022/10/28 00:43:00.010,n,307,2.16,1.8,2.52,23.6,60,1004.32,0,0,0,0,0.021782
2022/10/28 00:44:00.003,n,77,2.16,1.8,2.88,23.6,58.9,1004.32,0,0,0,0,0.020027
2022/10/28 00:45:00.013,n,36,2.88,2.16,3.6,23.6,59.3,1004.32,0,0,0,0,0.020027
2022/10/28 00:46:00.001,n,45,1.8,1.44,2.16,23.6,59,1004.32,0,0,0,0,0.023537
2022/10/28 00:47:00.002,n,67,2.52,2.16,2.88,23.5,59,1004.32,0,0,0,0,0.021782
2022/10/28 00:48:00.002,n,46,1.8,1.08,2.16,23.5,60.4,1004.32,0,0,0,0,0.023537
2022/10/28 00:49:00.004,n,64,0.72,0.72,1.08,23.4,60.1,1004.32,0,0,0,0,0.020905
2022/10/28 00:50:00.009,n,111,2.52,2.16,2.88,23.3,60.3,1004.32,0,0,0,0,0.021782
2022/10/28 00:51:00.008,n,30,3.24,2.52,3.96,23.3,60.2,1004.32,0,0,0,0,0.021782
2022/10/28 00:52:00.010,n,80,3.24,2.88,3.6,23.2,60.3,1004.32,0,0,0,0,0.029602
2022/10/28 00:53:00.002,n,29,3.24,2.88,3.6,23.2,60.3,1004.32,0,0,0,0,0.032196
2022/10/28 00:54:00.004,n,65,3.24,2.88,3.96,23.2,60.2,1004.32,0,0,0,0,0.034828
2022/10/28 00:55:00.002,n,90,3.6,3.24,3.6,23.2,60.5,1004.32,0,0,0,0,0.034828
2022/10/28 00:56:00.002,n,67,2.88,2.16,3.24,23.1,60.5,1004.32,0,0,0,0,0.037422
2022/10/28 00:57:00.011,n,81,3.24,2.88,4.68,23.1,60.3,1004.32,0,0,0,0,0.036583
2022/10/28 00:58:00.001,n,84,3.6,2.88,4.68,23.1,60.2,1004.32,0,0,0,0,0.0383
2022/10/28 00:59:00.005,n,82,4.32,4.32,4.32,23.1,60.4,1004.32,0,0,0,0,0.042648
2022/10/28 01:00:00.011,n,118,2.52,2.16,2.88,23.2,60.4,1004.32,0,0,0,0,0.042648
2022/10/28 01:01:00.011,n,78,2.88,2.52,3.24,23.1,60.3,1004.32,0,0,0,0,0.046997
2022/10/28 01:02:00.010,n,31,2.52,1.8,3.24,23.1,60.6,1004.32,0,0,0,0,0.046997
2022/10/28 01:03:00.015,n,64,4.32,1.8,5.04,23.1,59.8,1004.32,0,0,0,0,0.022621
2022/10/28 01:04:00.001,n,91,3.24,3.24,3.96,23.1,60.9,1004.32,0,0,0,0,0.033951
2022/10/28 01:05:00.001,n,36,3.6,3.24,3.6,23.1,60.6,1004.22,0,0,0,0,0.03479
2022/10/28 01:06:00.002,n,95,3.6,2.88,4.68,23.1,60.4,1004.22,0,0,0,0,0.036545
2022/10/28 01:07:00.008,n,32,1.8,0.72,2.88,23.1,60.7,1004.22,0,0,0,0,0.0383
2022/10/28 01:08:00.002,n,52,5.4,5.04,6.12,23.1,60.6,1004.22,0,0,0,0,0.035667
2022/10/28 01:09:00.009,n,89,2.88,2.52,3.24,23.1,60.7,1004.32,0,0,0,0,0.036545
2022/10/28 01:10:00.018,n,80,3.96,1.8,4.68,23.1,60.5,1004.32,0,0,0,0,0.0383
2022/10/28 01:11:00.003,n,77,3.6,3.6,3.6,23.1,59.7,1004.32,0,0,0,0,0.041771
2022/10/28 01:12:00.011,n,147,3.24,2.16,9.72,23.2,59.6,1004.32,0,0,0,0,0.04261
2022/10/28 01:13:00.002,n,131,4.68,4.68,5.04,23.3,59.3,1004.32,0,0,0,0,0.041771
2022/10/28 01:14:00.011,n,143,5.4,3.96,6.84,23.3,59,1004.32,0,0,0,0,0.04261
2022/10/28 01:15:00.004,n,207,0.72,0.36,5.4,23.4,59,1004.32,0,0,0,0,0.04612
2022/10/28 01:16:00.004,n,175,6.84,5.04,11.16,23.4,59.2,1004.32,0,0,0,0,0.044403
2022/10/28 01:17:00.002,n,154,3.96,3.24,4.32,23.3,59.1,1004.42,0,0,0,0,0.045242
2022/10/28 01:18:00.014,n,143,5.4,4.68,6.48,23.3,58.8,1004.42,0,0,0,0,0.045242
2022/10/28 01:19:00.001,n,144,5.04,3.96,5.76,23.4,59.9,1004.42,0,0,0,0,0.044403
2022/10/28 01:20:00.012,n,148,3.96,3.96,4.32,23.3,60.2,1004.42,0,0,0,0,0.050468
2022/10/28 01:21:00.005,n,156,5.76,5.4,6.12,23.3,60.3,1004.32,0,0,0,0,0.020866
2022/10/28 01:22:00.001,n,149,4.68,2.52,9.36,23.2,60.2,1004.32,0,0,0,0,0.028725
2022/10/28 01:23:00.004,n,147,3.96,3.6,4.32,23.2,60.8,1004.32,0,0,0,0,0.028725
2022/10/28 01:24:00.002,n,118,3.96,3.6,4.68,23.2,60.5,1004.32,0,0,0,0,0.032196
2022/10/28 01:25:00.010,n,118,5.04,4.32,5.76,23.2,60.3,1004.42,0,0,0,0,0.028725
2022/10/28 01:26:00.004,n,117,2.88,2.52,3.6,23.2,59.5,1004.42,0,0,0,0,0.030441
2022/10/28 01:27:00.003,n,79,2.16,1.8,2.52,23.2,59.1,1004.42,0,0,0,0,0.032196
2022/10/28 01:28:00.003,n,41,2.16,1.8,2.52,23.3,59.2,1004.42,0,0,0,0,0.033951
2022/10/28 01:29:00.006,n,103,5.4,4.68,5.76,23.4,59.2,1004.42,0,0,0,0,0.033035
2022/10/28 01:30:00.009,n,186,0.72,0,1.44,23.3,61.1,1004.42,0,0,0,0,0.032196
2022/10/28 01:31:00.001,n,345,1.44,1.08,1.8,23.2,60.2,1004.42,0,0,0,0,0.030441
2022/10/28 01:32:00.002,n,61,6.12,5.4,6.48,23.2,60.3,1004.32,0,0,0,0,0.032196
2022/10/28 01:33:00.010,n,112,3.96,3.24,4.32,23.1,61,1004.32,0,0,0,0,0.037422
2022/10/28 01:34:00.001,n,8,1.08,0.72,1.44,23.1,61,1004.32,0,0,0,0,0.036545
2022/10/28 01:35:00.001,n,20,1.44,0.36,4.68,23,62,1004.42,0,0,0,0,0.032196
2022/10/28 01:36:00.008,n,83,1.44,0.72,1.8,23,61.5,1004.32,0,0,0,0,0.037422
2022/10/28 01:37:00.007,n,201,0.72,0.36,1.08,23,61.4,1004.32,0,0,0,0,0.039177
2022/10/28 01:38:00.016,n,211,2.52,2.16,2.52,23,61.7,1004.32,0,0,0,0,0.035667
2022/10/28 01:39:00.015,n,186,1.8,1.8,2.16,22.9,61.4,1004.42,0,0,0,0,0.040016
2022/10/28 01:40:00.001,n,96,2.52,2.16,2.88,22.9,60,1004.42,0,0,0,0,0.038261
2022/10/28 01:41:00.001,n,105,2.16,1.8,2.88,23,59.8,1004.42,0,0,0,0,0.040016
2022/10/28 01:42:00.001,n,29,1.8,1.44,1.8,23,59.9,1004.42,0,0,0,0,0.040016
2022/10/28 01:43:00.008,n,63,2.52,2.16,2.88,23.1,59.9,1004.32,0,0,0,0,0.039177
2022/10/28 01:44:00.001,n,111,1.08,1.08,1.44,23.1,60.6,1004.32,0,0,0,0,0.043488
2022/10/28 01:45:00.001,n,132,1.44,1.44,1.44,23.1,60.2,1004.32,0,0,0,0,0.037422
2022/10/28 01:46:00.002,n,170,2.52,2.16,3.24,23.1,60.3,1004.32,0,0,0,0,0.04261
2022/10/28 01:47:00.017,n,155,1.8,1.8,1.8,23,60.5,1004.32,0,0,0,0,0.038261
2022/10/28 01:48:00.002,n,86,4.32,3.96,5.04,23,60.6,1004.32,0,0,0,0,0.034828
2022/10/28 01:49:00.002,n,219,2.16,0.72,5.04,23,59.8,1004.32,0,0,0,0,0.043488
2022/10/28 01:50:00.004,n,354,1.8,1.08,3.24,23.1,60.6,1004.32,0,0,0,0,0.038261
2022/10/28 01:51:00.004,n,86,3.6,3.24,3.6,23.1,59.5,1004.32,0,0,0,0,0.04261
2022/10/28 01:52:00.007,n,180,3.24,1.8,3.6,23.1,60.4,1004.32,0,0,0,0,0.039177
2022/10/28 01:53:00.004,n,169,6.12,1.44,10.440002,23,61.3,1004.32,0,0,0,0,0.041771
2022/10/28 01:54:00.012,n,153,3.6,3.24,3.96,23,61.6,1004.32,0,0,0,0,0.040894
2022/10/28 01:55:00.012,n,146,5.04,2.16,6.12,22.9,62.6,1004.32,0,0,0,0,0.04261
2022/10/28 01:56:00.014,n,151,6.48,6.12,6.84,22.9,62.1,1004.32,0,0,0,0,0.041771
2022/10/28 01:57:00.005,n,145,3.24,2.52,3.96,22.8,61.8,1004.42,0,0,0,0,0.040894
2022/10/28 01:58:00.005,n,106,4.32,4.32,4.68,22.8,60.8,1004.42,0,0,0,0,0.040894
2022/10/28 01:59:00.001,n,80,1.08,0.72,2.88,22.9,62.8,1004.42,0,0,0,0,0.037422
2022/10/28 02:00:00.001,n,89,2.16,1.8,2.52,22.9,63,1004.42,0,0,0,0,0.040894
2022/10/28 02:01:00.003,n,130,2.52,2.16,2.88,22.8,62.5,1004.42,0,0,0,0,0.043488
2022/10/28 02:02:00.009,n,151,2.52,2.16,2.88,22.8,62,1004.52,0,0,0,0,0.04261
2022/10/28 02:03:00.002,n,111,2.52,2.52,2.88,22.7,61.7,1004.42,0,0,0,0,0.040016
2022/10/28 02:04:00.009,n,53,2.52,1.44,3.24,22.8,60.3,1004.42,0,0,0,0,0.044365
2022/10/28 02:05:00.013,n,54,1.8,1.44,2.16,22.9,62.2,1004.42,0,0,0,0,0.04261
2022/10/28 02:06:00.014,n,177,2.16,1.8,6.84,22.9,62.6,1004.42,0,0,0,0,0.04261
2022/10/28 02:07:00.005,n,204,4.68,3.24,7.92,22.8,61.1,1004.42,0,0,0,0,0.040016
2022/10/28 02:08:00.002,n,160,5.04,4.32,9.36,22.8,59.6,1004.42,0,0,0,0,0.039177
2022/10/28 02:09:00.003,n,138,3.96,3.6,4.32,22.9,59.4,1004.42,0,0,0,0,0.041771
2022/10/28 02:10:00.006,n,116,3.24,2.88,3.6,23,56.6,1004.42,0,0,0,0,0.040894
2022/10/28 02:11:00.002,n,126,4.32,3.96,5.04,23.1,57.1,1004.42,0,0,0,0,0.039177
2022/10/28 02:12:00.007,n,155,3.96,3.6,9,23.3,58.4,1004.42,0,0,0,0,0.043488
2022/10/28 02:13:00.007,n,179,4.32,3.96,4.68,23.3,59.1,1004.42,0,0,0,0,0.041771
2022/10/28 02:14:00.015,n,155,5.04,3.24,9,23.2,57.7,1004.42,0,0,0,0,0.041771
2022/10/28 02:15:00.022,n,145,4.32,4.32,4.68,23.2,56.2,1004.42,0,0,0,0,0.04261
2022/10/28 02:16:00.002,n,181,2.88,2.16,3.24,23.3,56.8,1004.42,0,0,0,0,0.040894
2022/10/28 02:17:00.001,n,227,2.16,1.8,2.52,23.4,58.3,1004.42,0,0,0,0,0.041771
2022/10/28 02:18:00.001,n,181,2.16,1.08,6.12,23.4,56.8,1004.42,0,0,0,0,0.040894
2022/10/28 02:19:00.265,n,107,1.08,1.08,1.44,23.3,56.9,1004.42,0,0,0,0,0.040894
2022/10/28 02:20:00.001,n,27,4.32,3.96,5.4,23.3,59.6,1004.42,0,0,0,0,0.038261
2022/10/28 02:21:00.001,n,261,0.36,0.36,0.72,23.2,60.4,1004.42,0,0,0,0,0.040894
2022/10/28 02:22:00.019,n,144,3.24,2.52,3.6,23,59.4,1004.42,0,0,0,0,0.036545
2022/10/28 02:23:00.022,n,108,3.6,3.24,3.6,22.9,56.3,1004.42,0,0,0,0,0.044365
2022/10/28 02:24:00.010,n,191,3.6,2.16,6.84,23,58.1,1004.42,0,0,0,0,0.04261
2022/10/28 02:25:00.002,n,99,1.8,1.44,2.16,23.1,57.7,1004.42,0,0,0,0,0.040894
2022/10/28 02:26:00.001,n,327,0.72,0.36,1.08,23.1,58.5,1004.42,0,0,0,0,0.041771
2022/10/28 02:27:00.001,n,154,3.96,3.6,3.96,23.1,57.7,1004.42,0,0,0,0,0.04261
2022/10/28 02:28:00.002,n,206,2.52,0.36,5.4,23.1,58,1004.42,0,0,0,0,0.041771
2022/10/28 02:29:00.001,n,128,1.8,1.44,2.16,23.1,57.6,1004.42,0,0,0,0,0.037422
2022/10/28 02:30:00.002,n,216,2.52,2.16,3.24,23.1,57.6,1004.42,0,0,0,0,0.04261
2022/10/28 02:31:00.010,n,100,1.44,1.08,1.44,23.1,56.3,1004.42,0,0,0,0,0.04261
2022/10/28 02:32:00.008,n,214,1.44,0.72,2.16,23.1,56.2,1004.42,0,0,0,0,0.040894
2022/10/28 02:33:00.020,n,285,3.6,0.36,3.96,23.2,55.8,1004.42,0,0,0,0,0.040894
2022/10/28 02:34:00.002,n,291,1.44,0.72,2.16,23.3,55.6,1004.42,0,0,0,0,0.038261
2022/10/28 02:35:00.001,n,116,1.44,1.08,3.96,23.3,56.8,1004.42,0,0,0,0,0.04261
2022/10/28 02:36:00.001,n,42,1.08,0.36,5.76,23.4,59.4,1004.42,0,0,0,0,0.04261
2022/10/28 02:37:00.002,n,227,0.72,0.36,0.72,23.4,56.9,1004.42,0,0,0,0,0.040016
2022/10/28 02:38:00.002,n,253,1.08,0.36,1.8,23.3,56.1,1004.42,0,0,0,0,0.043488
2022/10/28 02:39:00.012,n,222,2.16,1.44,4.68,23.3,55.7,1004.42,0,0,0,0,0.041771
2022/10/28 02:40:00.001,n,36,1.44,0.72,2.16,23.3,56.3,1004.42,0,0,0,0,0.038261
2022/10/28 02:41:00.007,n,15,1.44,0.72,2.52,23.3,56.9,1004.42,0,0,0,0,0.04261
2022/10/28 02:42:00.025,n,111,1.08,0.72,1.44,23.3,57.6,1004.42,0,0,0,0,0.04261
2022/10/28 02:43:00.004,n,69,1.8,1.08,2.52,23.3,58.4,1004.42,0,0,0,0,0.040016
2022/10/28 02:44:00.001,n,170,0.72,0.36,1.08,23.2,59.9,1004.42,0,0,0,0,0.043488
2022/10/28 02:45:00.013,n,317,1.08,0.72,1.8,23.2,58.4,1004.52,0,0,0,0,0.043488
2022/10/28 02:46:00.001,n,206,1.8,0.72,3.96,23.1,57.5,1004.52,0,0,0,0,0.044365
2022/10/28 02:47:00.003,n,19,2.88,2.16,3.6,23.1,59.4,1004.52,0,0,0,0,0.045242
2022/10/28 02:48:00.002,n,59,1.08,0.72,1.44,23.1,56.5,1004.52,0,0,0,0,0.043488
2022/10/28 02:49:00.001,n,205,2.52,1.44,5.04,23.1,56,1004.52,0,0,0,0,0.04612
2022/10/28 02:50:00.010,n,269,2.16,1.44,3.24,23.2,56.4,1004.52,0,0,0,0,0.043488
2022/10/28 02:51:00.009,n,280,3.24,0.72,5.04,23.3,57,1004.52,0,0,0,0,0.046997
2022/10/28 02:52:00.002,n,246,1.44,0.72,2.16,23.4,55.5,1004.52,0,0,0,0,0.04612
2022/10/28 02:53:00.010,n,203,0,0,0.36,23.4,55.5,1004.52,0,0,0,0,0.04261
2022/10/28 02:54:00.003,n,327,0.72,0.36,1.08,23.4,55.1,1004.52,0,0,0,0,0.047836
2022/10/28 02:55:00.014,n,313,1.44,0.36,3.24,23.4,55.8,1004.52,0,0,0,0,0.043488
2022/10/28 02:56:00.002,n,289,3.6,2.52,4.32,23.5,55.8,1004.52,0,0,0,0,0.043488
2022/10/28 02:57:00.015,n,15,2.16,1.8,2.88,23.5,55.7,1004.52,0,0,0,0,0.04261
2022/10/28 02:58:00.017,n,46,2.52,2.16,2.88,23.4,57.1,1004.52,0,0,0,0,0.027809
2022/10/28 02:59:00.014,n,92,1.44,1.08,1.8,23.3,56.3,1004.52,0,0,0,0,0.027809
2022/10/28 03:00:00.015,n,43,1.44,1.44,1.8,23.2,57,1004.52,0,0,0,0,0.023499
2022/10/28 03:01:00.002,n,246,0.72,0,1.08,23.1,57.1,1004.52,0,0,0,0,0.030441
2022/10/28 03:02:00.002,n,212,3.24,2.16,3.96,23.1,55.8,1004.62,0,0,0,0,0.030441
2022/10/28 03:03:00.001,n,106,0.36,0,0.72,23.1,56.9,1004.62,0,0,0,0,0.030441
2022/10/28 03:04:00.001,n,305,2.16,0.72,2.52,23.1,57,1004.62,0,0,0,0,0.029564
2022/10/28 03:05:00.011,n,22,2.52,2.52,2.52,23.1,57.2,1004.62,0,0,0,0,0.030441
2022/10/28 03:06:00.009,n,278,0.72,0.36,1.08,23.1,55.7,1004.62,0,0,0,0,0.030441
2022/10/28 03:07:00.002,n,0,2.88,1.8,5.04,23.1,54.9,1004.62,0,0,0,0,0.029564
2022/10/28 03:08:00.010,n,18,2.52,2.16,2.88,23.2,53.4,1004.62,0,0,0,0,0.028725
2022/10/28 03:09:00.011,n,29,2.88,2.52,2.88,23.3,53.2,1004.62,0,0,0,0,0.028725
2022/10/28 03:10:00.001,n,30,2.16,1.8,2.16,23.3,53.4,1004.62,0,0,0,0,0.031319
2022/10/28 03:11:00.009,n,20,2.16,1.8,2.52,23.3,54,1004.62,0,0,0,0,0.028725
2022/10/28 03:12:00.012,n,205,0.36,0,1.08,23.3,54.2,1004.62,0,0,0,0,0.028725
2022/10/28 03:13:00.009,n,44,2.16,2.16,2.16,23.3,53.9,1004.72,0,0,0,0,0.029564
2022/10/28 03:14:00.002,n,251,1.08,0.36,5.4,23.4,53.9,1004.72,0,0,0,0,0.029564
2022/10/28 03:15:00.010,n,11,2.16,0.72,4.68,23.4,53.9,1004.72,0,0,0,0,0.028725
2022/10/28 03:16:00.006,n,328,1.44,0.36,2.52,23.4,54.5,1004.72,0,0,0,0,0.031319
2022/10/28 03:17:00.004,n,18,0.72,0.36,0.72,23.4,53.6,1004.72,0,0,0,0,0.030441
2022/10/28 03:18:00.006,n,81,2.52,2.16,2.52,23.3,52.9,1004.82,0,0,0,0,0.028725
2022/10/28 03:19:00.002,n,99,3.6,3.6,3.96,23.3,52.8,1004.82,0,0,0,0,0.028725
2022/10/28 03:20:00.003,n,118,2.52,1.8,6.12,23.3,53.3,1004.82,0,0,0,0,0.033035
2022/10/28 03:21:00.005,n,138,3.24,2.88,3.24,23.3,53.1,1004.82,0,0,0,0,0.032158
2022/10/28 03:22:00.007,n,113,2.88,2.52,3.24,23.3,52.7,1004.82,0,0,0,0,0.02697
2022/10/28 03:23:00.001,n,100,4.32,3.96,4.68,23.3,52.9,1004.82,0,0,0,0,0.022621
2022/10/28 03:24:00.002,n,79,1.44,0.72,2.88,23.3,53.5,1004.82,0,0,0,0,0.025215
2022/10/28 03:25:00.008,n,125,3.96,3.6,3.96,23.3,53.4,1004.82,0,0,0,0,0.021744
2022/10/28 03:26:00.012,n,133,3.6,3.24,3.96,23.2,52.9,1004.92,0,0,0,0,0.018272
2022/10/28 03:27:00.015,n,118,2.88,2.16,3.24,23.2,53.1,1004.92,0,0,0,0,0.025215
2022/10/28 03:28:00.002,n,124,2.16,1.8,2.88,23.3,53.2,1004.92,0,0,0,0,0.020866
2022/10/28 03:29:00.004,n,100,3.24,2.88,3.24,23.3,52.7,1004.92,0,0,0,0,0.021744
2022/10/28 03:30:00.001,n,109,1.8,1.44,2.16,23.3,53.5,1004.92,0,0,0,0,0.018272
2022/10/28 03:31:00.001,n,100,3.96,3.24,3.96,23.3,52.6,1004.92,0,0,0,0,0.019112
2022/10/28 03:32:00.001,n,113,3.96,3.6,3.96,23.3,52.9,1004.92,0,0,0,0,0.022659
2022/10/28 03:33:00.004,n,99,3.24,2.88,3.24,23.3,53.2,1004.92,0,0,0,0,0.025253
2022/10/28 03:34:00.009,n,97,2.16,1.8,2.52,23.3,52.8,1005.02,0,0,0,0,0.026093
2022/10/28 03:35:00.012,n,134,2.16,1.44,2.52,23.3,53.2,1005.02,0,0,0,0,0.021744
2022/10/28 03:36:00.015,n,142,2.16,1.44,2.16,23.2,53.1,1005.02,0,0,0,0,0.020027
2022/10/28 03:37:00.003,n,26,3.24,1.44,7.2,23.2,52.6,1005.02,0,0,0,0,0.018272
2022/10/28 03:38:00.001,n,88,2.88,2.52,3.6,23.3,52.8,1005.02,0,0,0,0,0.025253
2022/10/28 03:39:00.001,n,84,3.96,3.6,4.32,23.3,52.9,1005.02,0,0,0,0,0.02697
2022/10/28 03:40:00.001,n,38,3.96,3.6,4.68,23.3,52.8,1005.02,0,0,0,0,0.025253
2022/10/28 03:41:00.001,n,30,2.88,2.52,3.24,23.2,53.9,1005.02,0,0,0,0,0.022621
2022/10/28 03:42:00.006,n,78,3.6,2.52,3.96,23.2,53.1,1005.02,0,0,0,0,0.022621
2022/10/28 03:43:00.009,n,111,1.8,1.44,2.16,23.1,53.4,1005.02,0,0,0,0,0.022621
2022/10/28 03:44:00.012,n,330,1.44,0.36,2.16,23.1,53.8,1005.02,0,0,0,0,0.021744
2022/10/28 03:45:00.007,n,121,0.36,0,1.44,23.1,54,1005.02,0,0,0,0,0.025253
2022/10/28 03:46:00.002,n,161,0.36,0,0.72,23.1,53.3,1005.02,0,0,0,0,0.027885
2022/10/28 03:47:00.001,n,127,3.24,2.52,3.6,23.1,53,1005.02,0,0,0,0,0.026131
2022/10/28 03:48:00.002,n,192,1.44,0.36,6.12,23.1,53.2,1005.02,0,0,0,0,0.029602
2022/10/28 03:49:00.004,n,119,0,0,0.36,23.1,53.7,1005.12,0,0,0,0,0.020027
2022/10/28 03:50:00.008,n,52,1.8,1.44,2.16,23.1,54.2,1005.12,0,0,0,0,0.020027
2022/10/28 03:51:00.009,n,84,2.52,2.16,2.88,23.1,54,1005.12,0,0,0,0,0.021782
2022/10/28 03:52:00.012,n,81,2.88,2.52,3.6,23.1,53.6,1005.12,0,0,0,0,0.019188
2022/10/28 03:53:00.001,n,195,3.96,2.52,7.2,23,53.7,1005.12,0,0,0,0,0.016594
2022/10/28 03:54:00.001,n,208,3.24,2.16,5.4,23,54.2,1005.12,0,0,0,0,0.019188
2022/10/28 03:55:00.001,n,138,3.96,2.88,4.32,22.9,54,1005.12,0,0,0,0,0.017433
2022/10/28 03:56:00.001,n,154,5.04,4.68,5.4,22.9,54.4,1005.12,0,0,0,0,0.015678
2022/10/28 03:57:00.007,n,153,5.4,5.4,5.76,22.9,54.4,1005.22,0,0,0,0,0.014801
2022/10/28 03:58:00.002,n,149,5.76,5.4,5.76,22.9,54.7,1005.22,0,0,0,0,0.02697
2022/10/28 03:59:00.001,n,171,7.92,4.68,11.16,22.9,54.9,1005.22,0,0,0,0,0.029564
2022/10/28 04:00:00.001,n,153,4.68,3.24,5.76,22.8,55.1,1005.22,0,0,0,0,0.027847
2022/10/28 04:01:00.003,n,141,3.6,3.24,3.96,22.7,55.1,1005.22,0,0,0,0,0.027847
2022/10/28 04:02:00.005,n,143,3.96,3.6,4.32,22.7,55.4,1005.22,0,0,0,0,0.024338
2022/10/28 04:03:00.009,n,157,3.96,3.6,4.32,22.7,55.6,1005.22,0,0,0,0,0.019989
