"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/16 00:00:00.018,n,94,5.04,4.32,5.76,19.5,64.1,1019.72,0,0,0,0,0.02346
2022/10/16 00:01:00.001,n,52,2.16,2.16,2.52,19.5,64.199996,1019.72,0,0,0,0,0.024376
2022/10/16 00:02:00.001,n,27,2.16,1.8,2.88,19.5,64.199996,1019.72,0,0,0,0,0.021744
2022/10/16 00:03:00.001,n,348,1.44,0.72,3.24,19.5,64.300004,1019.72,0,0,0,0,0.026093
2022/10/16 00:04:00.001,n,55,3.6,3.24,4.32,19.5,64.300004,1019.72,0,0,0,0,0.020866
2022/10/16 00:05:00.001,n,89,4.32,3.96,4.32,19.5,64.4,1019.72,0,0,0,0,0.022621
2022/10/16 00:06:00.002,n,79,4.32,3.96,4.68,19.4,64.5,1019.62,0,0,0,0,0.020027
2022/10/16 00:07:00.004,n,75,5.76,4.68,5.76,19.4,64.6,1019.62,0,0,0,0,0.020866
2022/10/16 00:08:00.007,n,74,4.32,3.96,5.04,19.4,64.699996,1019.72,0,0,0,0,0.025253
2022/10/16 00:09:00.011,n,80,5.4,5.04,5.4,19.4,64.699996,1019.72,0,0,0,0,0.025253
2022/10/16 00:10:00.002,n,59,3.6,2.52,4.32,19.4,64.699996,1019.72,0,0,0,0,0.022621
2022/10/16 00:11:00.002,n,43,2.52,1.8,3.24,19.4,64.800004,1019.62,0,0,0,0,0.02346
2022/10/16 00:12:00.002,n,39,2.88,2.52,2.88,19.4,64.9,1019.62,0,0,0,0,0.02346
2022/10/16 00:13:00.001,n,57,4.32,3.24,5.4,19.4,65,1019.62,0,0,0,0,0.022621
2022/10/16 00:14:00.002,n,65,3.24,2.88,3.96,19.4,65.1,1019.62,0,0,0,0,0.026093
2022/10/16 00:15:00.002,n,40,3.24,2.88,3.96,19.3,65.1,1019.62,0,0,0,0,0.01915
2022/10/16 00:16:00.005,n,20,2.16,1.08,3.24,19.3,65.199996,1019.62,0,0,0,0,0.021744
2022/10/16 00:17:00.007,n,36,2.88,2.16,3.6,19.3,65.4,1019.62,0,0,0,0,0.022621
2022/10/16 00:18:00.010,n,79,3.6,3.24,3.96,19.4,65.5,1019.52,0,0,0,0,0.021744
2022/10/16 00:19:00.002,n,23,3.24,2.88,3.96,19.3,65.4,1019.52,0,0,0,0,0.022621
2022/10/16 00:20:00.001,n,58,2.88,2.52,3.6,19.3,65.4,1019.52,0,0,0,0,0.024376
2022/10/16 00:21:00.003,n,36,1.44,0.72,2.16,19.3,65.6,1019.52,0,0,0,0,0.020866
2022/10/16 00:22:00.001,n,41,3.6,3.24,3.96,19.3,65.4,1019.52,0,0,0,0,0.020027
2022/10/16 00:23:00.001,n,76,3.24,2.16,3.6,19.3,65.5,1019.52,0,0,0,0,0.022621
2022/10/16 00:24:00.004,n,60,5.04,4.32,5.76,19.3,65.6,1019.52,0,0,0,0,0.020866
2022/10/16 00:25:00.005,n,54,3.6,3.24,3.96,19.3,65.699996,1019.52,0,0,0,0,0.01915
2022/10/16 00:26:00.012,n,38,3.6,2.88,3.96,19.3,65.699996,1019.52,0,0,0,0,0.020866
2022/10/16 00:27:00.014,n,32,3.6,2.88,5.04,19.3,65.699996,1019.52,0,0,0,0,0.022621
2022/10/16 00:28:00.002,n,358,2.52,1.08,3.6,19.3,65.699996,1019.52,0,0,0,0,0.022621
2022/10/16 00:29:00.001,n,5,2.88,1.44,4.32,19.3,65.800004,1019.52,0,0,0,0,0.021744
2022/10/16 00:30:00.001,n,31,2.52,1.44,3.96,19.3,65.699996,1019.52,0,0,0,0,0.020027
2022/10/16 00:31:00.004,n,41,4.32,3.96,5.04,19.3,65.699996,1019.52,0,0,0,0,0.021744
2022/10/16 00:32:00.006,n,36,5.76,5.76,6.12,19.3,65.4,1019.52,0,0,0,0,0.017395
2022/10/16 00:33:00.009,n,36,2.16,2.16,2.52,19.3,65.5,1019.52,0,0,0,0,0.021744
2022/10/16 00:34:00.003,n,29,2.88,2.52,3.96,19.4,65.6,1019.52,0,0,0,0,0.020866
2022/10/16 00:35:00.006,n,34,1.8,1.08,2.52,19.4,65.5,1019.52,0,0,0,0,0.022621
2022/10/16 00:36:00.010,n,44,2.52,1.44,2.88,19.4,65.5,1019.52,0,0,0,0,0.020866
2022/10/16 00:37:00.001,n,24,1.8,1.44,2.16,19.4,65.4,1019.52,0,0,0,0,0.021744
2022/10/16 00:38:00.001,n,51,2.16,1.8,3.24,19.4,65.4,1019.52,0,0,0,0,0.020027
2022/10/16 00:39:00.002,n,47,1.44,1.44,1.8,19.4,65.4,1019.52,0,0,0,0,0.022621
2022/10/16 00:40:00.007,n,62,2.88,2.16,3.24,19.4,65.4,1019.52,0,0,0,0,0.022621
2022/10/16 00:41:00.001,n,28,2.52,2.52,3.96,19.4,65.5,1019.52,0,0,0,0,0.02346
2022/10/16 00:42:00.003,n,68,1.8,1.08,1.8,19.4,65.6,1019.42,0,0,0,0,0.022621
2022/10/16 00:43:00.004,n,267,0.36,0,1.08,19.4,65.699996,1019.42,0,0,0,0,0.026093
2022/10/16 00:44:00.008,n,97,2.52,1.8,2.52,19.5,65.4,1019.42,0,0,0,0,0.027847
2022/10/16 00:45:00.015,n,93,1.44,0.36,1.8,19.5,65.4,1019.42,0,0,0,0,0.026093
2022/10/16 00:46:00.001,n,68,2.52,1.08,3.24,19.5,65.5,1019.42,0,0,0,0,0.026093
2022/10/16 00:47:00.001,n,64,3.6,3.24,3.6,19.5,65.300004,1019.42,0,0,0,0,0.02697
2022/10/16 00:48:00.002,n,29,1.8,1.44,2.16,19.5,65.300004,1019.42,0,0,0,0,0.025253
2022/10/16 00:49:00.004,n,56,2.16,1.8,2.52,19.5,65.1,1019.42,0,0,0,0,0.032196
2022/10/16 00:50:00.008,n,44,1.8,1.44,2.52,19.5,64.9,1019.42,0,0,0,0,0.024376
2022/10/16 00:51:00.002,n,63,1.08,0.36,1.8,19.5,65.1,1019.42,0,0,0,0,0.028687
2022/10/16 00:52:00.001,n,24,1.08,0.72,1.8,19.6,65.1,1019.42,0,0,0,0,0.027847
2022/10/16 00:53:00.009,n,309,0.36,0.36,0.72,19.6,65.1,1019.42,0,0,0,0,0.026093
2022/10/16 00:54:00.011,n,35,1.08,0.36,1.08,19.6,65,1019.42,0,0,0,0,0.031319
2022/10/16 00:55:00.002,n,40,2.88,2.52,3.24,19.6,64.699996,1019.32,0,0,0,0,0.029602
2022/10/16 00:56:00.002,n,53,1.8,0.36,2.52,19.6,64.699996,1019.42,0,0,0,0,0.02697
2022/10/16 00:57:00.002,n,42,2.52,2.16,2.88,19.6,64.6,1019.42,0,0,0,0,0.029602
2022/10/16 00:58:00.002,n,54,2.16,1.8,2.52,19.6,64.6,1019.42,0,0,0,0,0.030479
2022/10/16 00:59:00.001,n,35,2.52,1.8,2.88,19.6,64.800004,1019.42,0,0,0,0,0.032196
2022/10/16 01:00:00.001,n,103,2.16,1.8,2.16,19.6,65,1019.42,0,0,0,0,0.034828
2022/10/16 01:01:00.002,n,98,2.16,1.8,2.16,19.6,64.800004,1019.42,0,0,0,0,0.031319
2022/10/16 01:02:00.005,n,94,2.16,1.8,2.16,19.6,64.800004,1019.32,0,0,0,0,0.031319
2022/10/16 01:03:00.008,n,90,3.24,2.52,3.96,19.6,64.9,1019.32,0,0,0,0,0.031319
2022/10/16 01:04:00.002,n,92,2.88,2.88,3.24,19.6,64.800004,1019.32,0,0,0,0,0.032196
2022/10/16 01:05:00.001,n,119,3.24,3.24,3.6,19.6,64.800004,1019.32,0,0,0,0,0.033951
2022/10/16 01:06:00.001,n,157,1.8,0,7.56,19.6,65,1019.42,0,0,0,0,0.033951
2022/10/16 01:07:00.003,n,148,3.24,2.52,3.96,19.6,65.199996,1019.42,0,0,0,0,0.032196
2022/10/16 01:08:00.001,n,217,1.44,0.36,2.52,19.6,65.5,1019.42,0,0,0,0,0.035667
2022/10/16 01:09:00.001,n,166,1.8,1.08,2.16,19.5,65.5,1019.42,0,0,0,0,0.035667
2022/10/16 01:10:00.004,n,139,0.72,0.36,1.44,19.5,65.6,1019.42,0,0,0,0,0.033951
2022/10/16 01:11:00.007,n,172,3.24,2.88,3.24,19.5,65.4,1019.42,0,0,0,0,0.035667
2022/10/16 01:12:00.010,n,180,3.96,2.88,8.28,19.5,65.5,1019.42,0,0,0,0,0.034828
2022/10/16 01:13:00.001,n,155,3.96,3.6,4.32,19.5,65.9,1019.42,0,0,0,0,0.034828
2022/10/16 01:14:00.001,n,158,3.96,2.88,7.2,19.5,66.300004,1019.42,0,0,0,0,0.037422
2022/10/16 01:15:00.003,n,200,3.96,3.6,4.32,19.5,66.9,1019.42,0,0,0,0,0.036545
2022/10/16 01:16:00.001,n,191,6.84,5.04,11.16,19.5,67,1019.32,0,0,0,0,0.040054
2022/10/16 01:17:00.002,n,184,6.48,6.48,6.84,19.4,67.1,1019.32,0,0,0,0,0.035667
2022/10/16 01:18:00.001,n,180,5.04,4.32,6.84,19.4,67.2,1019.42,0,0,0,0,0.036545
2022/10/16 01:19:00.006,n,183,7.56,6.12,10.8,19.3,67,1019.32,0,0,0,0,0.038261
2022/10/16 01:20:00.008,n,174,5.04,4.68,5.4,19.3,67,1019.32,0,0,0,0,0.038261
2022/10/16 01:21:00.010,n,173,6.12,4.32,9.36,19.3,67.2,1019.32,0,0,0,0,0.040894
2022/10/16 01:22:00.001,n,180,4.32,3.96,4.68,19.3,67.3,1019.32,0,0,0,0,0.038261
2022/10/16 01:23:00.001,n,180,6.48,3.6,12.24,19.2,67.3,1019.32,0,0,0,0,0.038261
2022/10/16 01:24:00.004,n,185,7.2,5.4,11.16,19.2,67.2,1019.32,0,0,0,0,0.038261
2022/10/16 01:25:00.007,n,189,3.96,2.52,4.32,19.2,67.4,1019.22,0,0,0,0,0.036545
2022/10/16 01:26:00.002,n,187,5.4,4.68,10.08,19.2,67.4,1019.22,0,0,0,0,0.037422
2022/10/16 01:27:00.001,n,172,5.76,4.68,6.12,19.2,67.3,1019.22,0,0,0,0,0.034828
2022/10/16 01:28:00.010,n,165,6.84,2.16,9.72,19.2,67.2,1019.22,0,0,0,0,0.035667
2022/10/16 01:29:00.012,n,177,5.04,1.44,8.64,19.2,67.3,1019.22,0,0,0,0,0.040894
2022/10/16 01:30:00.015,n,157,2.88,2.16,7.2,19.2,67,1019.22,0,0,0,0,0.035667
2022/10/16 01:31:00.002,n,201,3.96,3.24,7.92,19.2,66.800004,1019.22,0,0,0,0,0.035667
2022/10/16 01:32:00.001,n,158,5.04,3.6,9.36,19.2,66.800004,1019.22,0,0,0,0,0.034828
2022/10/16 01:33:00.001,n,171,9,5.4,11.52,19.1,67.3,1019.22,0,0,0,0,0.037422
2022/10/16 01:34:00.001,n,170,3.96,2.52,9.36,19.1,67.5,1019.22,0,0,0,0,0.039177
2022/10/16 01:35:00.001,n,148,2.88,2.52,3.24,19.1,67.9,1019.22,0,0,0,0,0.036545
2022/10/16 01:36:00.002,n,172,2.88,2.88,3.6,19.1,68,1019.22,0,0,0,0,0.038261
2022/10/16 01:37:00.005,n,156,3.6,2.88,3.96,19.1,68.1,1019.22,0,0,0,0,0.036545
2022/10/16 01:38:00.006,n,168,2.88,2.52,2.88,19.1,68.3,1019.22,0,0,0,0,0.034828
2022/10/16 01:39:00.010,n,169,3.96,2.88,4.32,19.1,68.5,1019.12,0,0,0,0,0.035667
2022/10/16 01:40:00.002,n,179,1.08,1.08,1.44,19.1,68.5,1019.12,0,0,0,0,0.040054
2022/10/16 01:41:00.001,n,139,2.52,1.44,3.6,19.1,68.6,1019.12,0,0,0,0,0.037422
2022/10/16 01:42:00.001,n,165,5.76,5.04,10.08,19.1,68.9,1019.12,0,0,0,0,0.033951
2022/10/16 01:43:00.002,n,210,3.6,3.24,6.12,19.1,68.8,1019.12,0,0,0,0,0.032196
2022/10/16 01:44:00.002,n,188,3.24,2.52,3.96,19.1,68.8,1019.12,0,0,0,0,0.035667
2022/10/16 01:45:00.001,n,163,3.24,2.88,3.6,19,68.7,1019.12,0,0,0,0,0.035667
2022/10/16 01:46:00.002,n,243,4.32,1.44,7.92,19,68.8,1019.02,0,0,0,0,0.033951
2022/10/16 01:47:00.003,n,190,5.4,4.32,8.64,19,68.2,1019.02,0,0,0,0,0.033951
2022/10/16 01:48:00.005,n,157,5.04,3.6,7.92,19,68.5,1019.02,0,0,0,0,0.034828
2022/10/16 01:49:00.002,n,176,3.96,3.6,4.68,19,69,1019.02,0,0,0,0,0.039177
2022/10/16 01:50:00.001,n,200,4.68,3.24,7.56,19,68.9,1019.02,0,0,0,0,0.034828
2022/10/16 01:51:00.001,n,170,2.88,2.52,3.24,19,69.4,1019.02,0,0,0,0,0.033073
2022/10/16 01:52:00.001,n,169,2.88,1.8,4.32,18.9,69.5,1018.92,0,0,0,0,0.035667
2022/10/16 01:53:00.008,n,124,2.16,1.8,3.24,18.9,69.6,1018.92,0,0,0,0,0.035667
2022/10/16 01:54:00.010,n,172,1.8,1.08,2.52,18.9,70.1,1018.92,0,0,0,0,0.033951
2022/10/16 01:55:00.012,n,152,3.96,2.88,7.56,18.9,70.2,1018.82,0,0,0,0,0.036545
2022/10/16 01:56:00.015,n,102,0.72,0.36,1.44,18.8,70.3,1018.82,0,0,0,0,0.036545
2022/10/16 01:57:00.001,n,129,3.96,3.96,3.96,18.8,70.3,1018.82,0,0,0,0,0.033073
2022/10/16 01:58:00.002,n,136,4.32,3.96,4.68,18.8,70.4,1018.82,0,0,0,0,0.033951
2022/10/16 01:59:00.001,n,131,2.88,1.8,3.6,18.8,70.5,1018.82,0,0,0,0,0.034828
2022/10/16 02:00:00.001,n,164,2.52,2.52,2.88,18.7,70.7,1018.82,0,0,0,0,0.030479
2022/10/16 02:01:00.002,n,165,3.96,3.6,4.68,18.7,70.8,1018.82,0,0,0,0,0.034828
2022/10/16 02:02:00.001,n,169,3.24,2.88,7.92,18.7,70.9,1018.82,0,0,0,0,0.030479
2022/10/16 02:03:00.003,n,169,2.52,2.52,3.24,18.6,71.1,1018.72,0,0,0,0,0.031319
2022/10/16 02:04:00.006,n,162,3.24,1.08,6.84,18.6,70.8,1018.72,0,0,0,0,0.033951
2022/10/16 02:05:00.008,n,185,3.24,3.24,3.6,18.6,71,1018.72,0,0,0,0,0.032196
2022/10/16 02:06:00.010,n,168,4.32,3.6,4.32,18.6,71,1018.72,0,0,0,0,0.028687
2022/10/16 02:07:00.001,n,158,3.24,3.24,3.6,18.6,70.9,1018.72,0,0,0,0,0.026093
2022/10/16 02:08:00.001,n,167,1.8,1.44,2.16,18.5,70.9,1018.72,0,0,0,0,0.027847
2022/10/16 02:09:00.001,n,162,3.6,3.24,3.96,18.5,70.7,1018.62,0,0,0,0,0.024376
2022/10/16 02:10:00.002,n,162,3.24,3.24,3.24,18.5,70.7,1018.62,0,0,0,0,0.026093
2022/10/16 02:11:00.007,n,188,5.4,3.96,9,18.5,70.6,1018.62,0,0,0,0,0.022621
2022/10/16 02:12:00.008,n,181,4.68,4.32,9.36,18.5,70.5,1018.62,0,0,0,0,0.024376
2022/10/16 02:13:00.011,n,350,0.72,0.36,5.04,18.5,70.4,1018.62,0,0,0,0,0.022621
2022/10/16 02:14:00.014,n,167,4.68,2.52,8.64,18.5,70.6,1018.62,0,0,0,0,0.022621
2022/10/16 02:15:00.016,n,191,4.32,2.88,7.92,18.5,70.6,1018.62,0,0,0,0,0.02346
2022/10/16 02:16:00.002,n,146,5.04,4.68,5.4,18.5,70.3,1018.62,0,0,0,0,0.021744
2022/10/16 02:17:00.004,n,148,4.32,4.32,5.4,18.5,70.2,1018.62,0,0,0,0,0.02346
2022/10/16 02:18:00.002,n,148,3.6,2.16,8.28,18.5,70.3,1018.52,0,0,0,0,0.021744
2022/10/16 02:19:00.002,n,135,4.68,4.32,5.04,18.5,70.1,1018.52,0,0,0,0,0.02346
2022/10/16 02:20:00.010,n,132,3.96,3.6,4.32,18.5,70.2,1018.52,0,0,0,0,0.020027
2022/10/16 02:21:00.012,n,138,4.32,3.96,4.68,18.5,70.2,1018.52,0,0,0,0,0.017395
2022/10/16 02:22:00.014,n,124,5.04,4.32,5.4,18.5,70.1,1018.52,0,0,0,0,0.018272
2022/10/16 02:23:00.004,n,98,2.88,2.16,3.24,18.5,70.2,1018.42,0,0,0,0,0.018272
2022/10/16 02:24:00.006,n,103,2.52,2.16,3.24,18.5,70.3,1018.42,0,0,0,0,0.017395
2022/10/16 02:25:00.001,n,17,0.72,0.36,1.08,18.5,70.7,1018.42,0,0,0,0,0.013046
2022/10/16 02:26:00.001,n,116,2.16,1.8,2.52,18.5,70.5,1018.42,0,0,0,0,0.024376
2022/10/16 02:27:00.002,n,43,2.16,1.44,2.88,18.5,70.6,1018.42,0,0,0,0,0.028725
2022/10/16 02:28:00.003,n,106,2.88,2.52,3.24,18.4,70.7,1018.42,0,0,0,0,0.027847
2022/10/16 02:29:00.004,n,111,1.44,1.08,1.44,18.4,70.9,1018.42,0,0,0,0,0.030479
2022/10/16 02:30:00.008,n,327,0.36,0,1.08,18.4,71,1018.42,0,0,0,0,0.027847
2022/10/16 02:31:00.013,n,99,2.88,2.52,3.24,18.4,71.2,1018.32,0,0,0,0,0.025253
2022/10/16 02:32:00.002,n,143,3.24,1.44,4.32,18.3,71.3,1018.32,0,0,0,0,0.025253
2022/10/16 02:33:00.006,n,115,4.68,4.32,5.4,18.3,71.3,1018.32,0,0,0,0,0.027847
2022/10/16 02:34:00.002,n,141,3.24,2.88,3.24,18.3,71.4,1018.32,0,0,0,0,0.020027
2022/10/16 02:35:00.002,n,135,1.8,1.44,2.16,18.3,71.5,1018.32,0,0,0,0,0.020027
2022/10/16 02:36:00.005,n,174,2.16,0.72,3.96,18.2,71.5,1018.32,0,0,0,0,0.024376
2022/10/16 02:37:00.006,n,140,0.72,0,4.32,18.2,71.5,1018.32,0,0,0,0,0.025253
2022/10/16 02:38:00.009,n,133,3.6,3.24,3.96,18.2,71.5,1018.32,0,0,0,0,0.022621
2022/10/16 02:39:00.002,n,143,2.16,0.72,6.12,18.2,71.5,1018.32,0,0,0,0,0.021744
2022/10/16 02:40:00.002,n,147,2.88,2.16,6.48,18.2,71.6,1018.32,0,0,0,0,0.020905
2022/10/16 02:41:00.002,n,111,1.8,1.08,6.48,18.2,71.6,1018.32,0,0,0,0,0.020027
2022/10/16 02:42:00.005,n,127,1.8,1.44,2.16,18.1,71.6,1018.32,0,0,0,0,0.020905
2022/10/16 02:43:00.001,n,79,2.16,1.44,2.52,18.1,71.7,1018.32,0,0,0,0,0.021744
2022/10/16 02:44:00.002,n,117,2.16,2.16,2.52,18.1,71.3,1018.32,0,0,0,0,0.020027
2022/10/16 02:45:00.001,n,147,3.96,3.6,4.32,18.1,71.2,1018.32,0,0,0,0,0.020905
2022/10/16 02:46:00.005,n,89,0.72,0.36,1.44,18.1,71.2,1018.32,0,0,0,0,0.018311
2022/10/16 02:47:00.009,n,138,7.2,6.12,8.28,18.1,70.9,1018.32,0,0,0,0,0.017395
2022/10/16 02:48:00.011,n,97,1.8,1.08,2.52,18.1,70.9,1018.32,0,0,0,0,0.018311
2022/10/16 02:49:00.001,n,133,1.8,1.44,2.16,18.1,70.7,1018.32,0,0,0,0,0.026131
2022/10/16 02:50:00.001,n,252,0.72,0.36,1.08,18.1,70.9,1018.32,0,0,0,0,0.028725
2022/10/16 02:51:00.005,n,58,1.08,0.72,5.04,18.1,70.9,1018.32,0,0,0,0,0.027885
2022/10/16 02:52:00.002,n,110,0.72,0,1.08,18.1,70.9,1018.32,0,0,0,0,0.027008
2022/10/16 02:53:00.001,n,29,0.36,0.36,1.08,18.2,71.1,1018.32,0,0,0,0,0.024376
2022/10/16 02:54:00.001,n,182,1.44,0.72,7.2,18.2,70.8,1018.32,0,0,0,0,0.025291
2022/10/16 02:55:00.002,n,70,0.36,0.36,0.36,18.2,70.7,1018.32,0,0,0,0,0.026131
2022/10/16 02:56:00.006,n,125,0.72,0.72,0.72,18.2,70.6,1018.32,0,0,0,0,0.023537
2022/10/16 02:57:00.008,n,125,2.16,0.36,5.4,18.2,70.7,1018.32,0,0,0,0,0.026131
2022/10/16 02:58:00.008,n,153,1.8,1.44,2.52,18.2,70.7,1018.22,0,0,0,0,0.025291
2022/10/16 02:59:00.010,n,156,1.44,1.08,1.8,18.1,70.6,1018.22,0,0,0,0,0.024376
2022/10/16 03:00:00.013,n,199,3.6,2.16,8.28,18.1,70.8,1018.22,0,0,0,0,0.026131
2022/10/16 03:01:00.001,n,153,2.52,1.8,2.88,18.1,70.8,1018.22,0,0,0,0,0.022659
2022/10/16 03:02:00.004,n,178,2.52,1.8,8.28,18.1,70.9,1018.22,0,0,0,0,0.023537
2022/10/16 03:03:00.006,n,143,2.16,2.16,2.52,18,70.9,1018.22,0,0,0,0,0.021782
2022/10/16 03:04:00.008,n,190,2.52,1.08,7.2,18,71,1018.22,0,0,0,0,0.023537
2022/10/16 03:05:00.008,n,198,1.44,0.36,2.52,18,71.1,1018.22,0,0,0,0,0.022659
2022/10/16 03:06:00.011,n,157,3.24,1.8,7.2,18,71.4,1018.22,0,0,0,0,0.022659
2022/10/16 03:07:00.001,n,157,2.52,1.44,6.12,18,71.6,1018.32,0,0,0,0,0.020943
2022/10/16 03:08:00.003,n,186,2.52,1.8,2.88,18,71.8,1018.32,0,0,0,0,0.022659
2022/10/16 03:09:00.012,n,160,2.52,2.52,2.88,17.9,71.9,1018.32,0,0,0,0,0.020065
2022/10/16 03:10:00.001,n,174,1.44,1.08,3.24,17.9,71.8,1018.32,0,0,0,0,0.021782
2022/10/16 03:11:00.001,n,137,1.08,1.08,1.44,18,71.8,1018.32,0,0,0,0,0.022659
2022/10/16 03:12:00.002,n,196,0.36,0,0.72,17.9,71.9,1018.32,0,0,0,0,0.022659
2022/10/16 03:13:00.001,n,111,1.8,1.44,2.52,17.9,72.1,1018.32,0,0,0,0,0.020943
2022/10/16 03:14:00.003,n,150,1.44,0.72,5.04,18,72,1018.32,0,0,0,0,0.016556
2022/10/16 03:15:00.006,n,215,0.36,0.36,0.72,18,72,1018.32,0,0,0,0,0.020065
2022/10/16 03:16:00.008,n,146,0.72,0.72,1.08,18,71.9,1018.32,0,0,0,0,0.018311
2022/10/16 03:17:00.010,n,118,1.08,0,5.04,18,71.7,1018.32,0,0,0,0,0.01915
2022/10/16 03:18:00.014,n,175,1.44,1.44,1.44,18,71.9,1018.22,0,0,0,0,0.018311
2022/10/16 03:19:00.002,n,212,2.16,1.44,4.32,18,71.9,1018.32,0,0,0,0,0.018311
2022/10/16 03:20:00.002,n,116,1.8,1.44,2.16,18,72,1018.32,0,0,0,0,0.020065
2022/10/16 03:21:00.002,n,141,2.88,2.88,3.6,17.9,72.1,1018.32,0,0,0,0,0.01915
2022/10/16 03:22:00.001,n,152,3.6,1.8,8.28,17.9,72.1,1018.32,0,0,0,0,0.020943
2022/10/16 03:23:00.001,n,161,2.16,0.72,6.84,17.9,72.1,1018.32,0,0,0,0,0.018311
2022/10/16 03:24:00.001,n,179,2.52,0.36,5.76,17.9,72.3,1018.32,0,0,0,0,0.01915
2022/10/16 03:25:00.001,n,161,2.88,2.16,3.6,17.9,72.3,1018.32,0,0,0,0,0.018311
2022/10/16 03:26:00.002,n,181,2.88,2.16,7.56,17.9,72.3,1018.32,0,0,0,0,0.018311
2022/10/16 03:27:00.007,n,180,2.16,1.8,7.2,17.9,72.3,1018.32,0,0,0,0,0.015717
2022/10/16 03:28:00.001,n,141,1.08,0.72,1.44,17.8,72.3,1018.32,0,0,0,0,0.018311
2022/10/16 03:29:00.001,n,179,2.88,2.52,7.56,17.8,72.3,1018.42,0,0,0,0,0.020943
2022/10/16 03:30:00.002,n,168,2.88,2.52,3.24,17.8,72.3,1018.42,0,0,0,0,0.015717
2022/10/16 03:31:00.004,n,168,2.16,1.8,2.52,17.8,72.3,1018.32,0,0,0,0,0.014801
2022/10/16 03:32:00.007,n,157,3.96,2.88,6.48,17.8,72.3,1018.32,0,0,0,0,0.025215
2022/10/16 03:33:00.008,n,177,2.52,2.16,5.76,17.8,72.2,1018.32,0,0,0,0,0.027809
2022/10/16 03:34:00.011,n,127,0.72,0.36,1.08,17.8,72.3,1018.32,0,0,0,0,0.026932
2022/10/16 03:35:00.014,n,155,2.52,2.52,2.88,17.8,72.2,1018.32,0,0,0,0,0.026093
2022/10/16 03:36:00.014,n,169,2.88,1.44,7.56,17.8,72.2,1018.32,0,0,0,0,0.027809
2022/10/16 03:37:00.001,n,176,2.16,1.8,2.52,17.8,72.1,1018.32,0,0,0,0,0.027809
2022/10/16 03:38:00.002,n,151,2.52,1.8,5.76,17.8,72.1,1018.32,0,0,0,0,0.027809
2022/10/16 03:39:00.003,n,138,1.08,0.36,1.8,17.8,72,1018.32,0,0,0,0,0.029564
2022/10/16 03:40:00.007,n,152,2.16,1.44,2.52,17.8,72.1,1018.32,0,0,0,0,0.030441
2022/10/16 03:41:00.010,n,170,0.72,0.36,1.08,17.8,72.2,1018.32,0,0,0,0,0.027809
2022/10/16 03:42:00.001,n,182,1.44,1.08,1.8,17.8,72.1,1018.42,0,0,0,0,0.028725
2022/10/16 03:43:00.014,n,212,2.16,2.16,2.52,17.8,72.1,1018.42,0,0,0,0,0.031319
2022/10/16 03:44:00.008,n,216,2.88,2.52,3.24,17.8,71.9,1018.42,0,0,0,0,0.029564
2022/10/16 03:45:00.011,n,220,2.52,2.16,2.52,17.8,71.8,1018.52,0,0,0,0,0.025215
2022/10/16 03:46:00.001,n,217,2.52,2.16,2.88,17.8,71.8,1018.52,0,0,0,0,0.029564
2022/10/16 03:47:00.001,n,194,1.08,0.36,1.08,17.8,71.8,1018.52,0,0,0,0,0.032158
2022/10/16 03:48:00.001,n,185,1.08,1.08,1.44,17.8,72,1018.52,0,0,0,0,0.033913
2022/10/16 03:49:00.146,n,158,0.72,0.72,1.44,17.8,72,1018.42,0,0,0,0,0.033073
2022/10/16 03:50:00.001,n,206,1.8,1.08,6.12,17.9,71.9,1018.42,0,0,0,0,0.032158
2022/10/16 03:51:00.002,n,177,1.08,0.36,5.4,17.9,71.7,1018.42,0,0,0,0,0.032158
2022/10/16 03:52:00.001,n,244,1.08,0.36,5.76,17.9,71.7,1018.42,0,0,0,0,0.031319
2022/10/16 03:53:00.004,n,187,1.44,0.72,5.76,17.9,71.5,1018.52,0,0,0,0,0.028725
2022/10/16 03:54:00.005,n,205,0.72,0.36,0.72,17.9,71.5,1018.52,0,0,0,0,0.033073
2022/10/16 03:55:00.001,n,223,2.52,1.8,3.6,17.9,71.7,1018.52,0,0,0,0,0.030441
2022/10/16 03:56:00.001,n,266,4.32,4.32,5.04,17.9,71.6,1018.52,0,0,0,0,0.030441
2022/10/16 03:57:00.002,n,269,3.96,3.6,4.32,17.9,71.8,1018.62,0,0,0,0,0.030441
2022/10/16 03:58:00.001,n,232,2.88,2.52,3.24,17.9,71.9,1018.62,0,0,0,0,0.031319
2022/10/16 03:59:00.001,n,254,2.88,1.44,3.6,17.9,72.1,1018.62,0,0,0,0,0.029564
2022/10/16 04:00:00.006,n,287,2.16,1.8,2.88,17.9,72.2,1018.62,0,0,0,0,0.030441
2022/10/16 04:01:00.007,n,262,5.04,4.32,5.4,17.9,72.3,1018.72,0,0,0,0,0.031319
2022/10/16 04:02:00.011,n,243,3.24,2.88,3.6,17.9,72.4,1018.72,0,0,0,0,0.033073
