"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/04 00:00:00.009,n,35,1.44,1.08,3.96,15.3,72.1,1022.32,0,0,0,0,0.033073
2022/10/04 00:01:00.001,n,33,1.44,0.36,4.68,15.3,72.3,1022.32,0,0,0,0,0.032196
2022/10/04 00:02:00.001,n,356,3.24,0.72,6.12,15.3,72.5,1022.32,0,0,0,0,0.03479
2022/10/04 00:03:00.002,n,268,1.44,0.36,4.68,15.3,72.5,1022.32,0,0,0,0,0.033913
2022/10/04 00:04:00.004,n,309,0.36,0,0.72,15.3,72.3,1022.32,0,0,0,0,0.03479
2022/10/04 00:05:00.001,n,70,2.16,1.08,5.04,15.3,72.4,1022.32,0,0,0,0,0.032196
2022/10/04 00:06:00.006,n,9,1.44,0.36,5.4,15.3,72.5,1022.32,0,0,0,0,0.036545
2022/10/04 00:07:00.001,n,95,1.8,1.08,5.76,15.2,72.7,1022.32,0,0,0,0,0.032196
2022/10/04 00:08:00.005,n,222,2.52,0.72,5.04,15.2,72.6,1022.32,0,0,0,0,0.033073
2022/10/04 00:09:00.006,n,164,3.96,1.8,6.12,15.2,72.7,1022.32,0,0,0,0,0.033913
2022/10/04 00:10:00.001,n,182,2.52,1.8,3.6,15.2,72.8,1022.22,0,0,0,0,0.037422
2022/10/04 00:11:00.001,n,186,2.52,1.8,2.88,15.1,72.9,1022.22,0,0,0,0,0.035706
2022/10/04 00:12:00.002,n,101,3.6,3.24,3.6,15.1,73.1,1022.22,0,0,0,0,0.032196
2022/10/04 00:13:00.002,n,133,3.24,1.44,4.32,15.1,73.2,1022.22,0,0,0,0,0.033073
2022/10/04 00:14:00.003,n,95,3.24,2.88,3.6,15.1,73.3,1022.22,0,0,0,0,0.03479
2022/10/04 00:15:00.010,n,144,3.24,1.44,4.68,15,73.3,1022.12,0,0,0,0,0.031319
2022/10/04 00:16:00.012,n,152,0.72,0.36,4.68,15,73.4,1022.12,0,0,0,0,0.033073
2022/10/04 00:17:00.010,n,136,1.08,1.08,1.44,15,73.7,1022.12,0,0,0,0,0.033073
2022/10/04 00:18:00.016,n,124,1.8,0.36,2.52,15,74.1,1022.12,0,0,0,0,0.027847
2022/10/04 00:19:00.001,n,162,5.76,2.52,7.2,15,74.1,1022.12,0,0,0,0,0.027847
2022/10/04 00:20:00.001,n,144,5.04,2.52,7.56,15,74.3,1022.12,0,0,0,0,0.029564
2022/10/04 00:21:00.001,n,166,5.76,3.24,7.56,15,74.4,1022.12,0,0,0,0,0.033073
2022/10/04 00:22:00.006,n,163,5.04,2.52,7.92,14.9,74.7,1022.12,0,0,0,0,0.027847
2022/10/04 00:23:00.001,n,175,4.32,2.52,6.84,14.9,75,1022.12,0,0,0,0,0.026131
2022/10/04 00:24:00.002,n,290,2.16,1.8,3.24,14.9,75,1022.22,0,0,0,0,0.028725
2022/10/04 00:25:00.011,n,112,3.6,1.44,4.68,14.9,75.1,1022.22,0,0,0,0,0.030479
2022/10/04 00:26:00.012,n,0,2.16,1.08,6.48,14.9,75.2,1022.22,0,0,0,0,0.026131
2022/10/04 00:27:00.011,n,216,1.44,0.72,3.96,14.9,75.2,1022.22,0,0,0,0,0.028725
2022/10/04 00:28:00.002,n,285,0.72,0.36,3.6,14.8,75.2,1022.22,0,0,0,0,0.02697
2022/10/04 00:29:00.002,n,300,2.16,1.8,2.52,14.8,75.8,1022.22,0,0,0,0,0.029564
2022/10/04 00:30:00.001,n,128,2.16,1.8,2.52,14.9,75.7,1022.22,0,0,0,0,0.028725
2022/10/04 00:31:00.005,n,161,2.52,1.8,3.24,14.9,75.3,1022.12,0,0,0,0,0.026131
2022/10/04 00:32:00.006,n,256,4.32,0.72,5.04,14.8,75.2,1022.12,0,0,0,0,0.025215
2022/10/04 00:33:00.008,n,231,3.24,0.72,4.68,14.8,75.1,1022.12,0,0,0,0,0.02697
2022/10/04 00:34:00.004,n,119,3.6,0.72,4.68,14.8,75.2,1022.12,0,0,0,0,0.025215
2022/10/04 00:35:00.010,n,326,2.16,1.8,2.52,14.7,75.2,1022.12,0,0,0,0,0.024338
2022/10/04 00:36:00.005,n,122,3.24,1.08,3.96,14.7,75.3,1022.12,0,0,0,0,0.024338
2022/10/04 00:37:00.002,n,147,3.6,1.44,5.4,14.7,75.4,1022.12,0,0,0,0,0.022621
2022/10/04 00:38:00.002,n,284,1.08,0.36,3.96,14.7,75.5,1022.12,0,0,0,0,0.023499
2022/10/04 00:39:00.002,n,96,2.52,0.36,5.76,14.7,75.8,1022.12,0,0,0,0,0.021782
2022/10/04 00:40:00.002,n,299,1.8,0.36,6.12,14.7,76,1022.12,0,0,0,0,0.01915
2022/10/04 00:41:00.001,n,247,0.72,0.36,4.32,14.7,76.1,1022.12,0,0,0,0,0.025215
2022/10/04 00:42:00.002,n,262,2.16,1.8,2.52,14.7,75.9,1022.12,0,0,0,0,0.021782
2022/10/04 00:43:00.007,n,281,3.96,3.6,4.32,14.7,75.8,1022.12,0,0,0,0,0.02697
2022/10/04 00:44:00.012,n,173,2.88,2.16,3.96,14.7,75.2,1022.12,0,0,0,0,0.026131
2022/10/04 00:45:00.009,n,118,1.08,0.72,1.44,14.6,75.2,1022.12,0,0,0,0,0.030479
2022/10/04 00:46:00.001,n,234,1.44,0.36,4.32,14.6,75.2,1022.12,0,0,0,0,0.029602
2022/10/04 00:47:00.001,n,148,3.6,2.52,4.68,14.6,75.1,1022.12,0,0,0,0,0.026131
2022/10/04 00:48:00.005,n,157,6.48,3.24,9,14.6,75.2,1022.12,0,0,0,0,0.031357
2022/10/04 00:49:00.002,n,150,5.76,5.76,5.76,14.5,75.1,1022.12,0,0,0,0,0.02697
2022/10/04 00:50:00.005,n,159,7.2,3.96,9,14.5,75.4,1022.12,0,0,0,0,0.02697
2022/10/04 00:51:00.006,n,124,2.16,1.08,3.24,14.5,75.6,1022.02,0,0,0,0,0.029602
2022/10/04 00:52:00.013,n,175,5.04,2.52,7.92,14.5,75.6,1022.02,0,0,0,0,0.022621
2022/10/04 00:53:00.001,n,167,7.2,3.24,7.92,14.5,75.5,1022.02,0,0,0,0,0.025253
2022/10/04 00:54:00.015,n,190,6.48,4.68,9.36,14.5,75.6,1022.02,0,0,0,0,0.023499
2022/10/04 00:55:00.001,n,152,3.6,2.16,7.2,14.4,75.5,1022.02,0,0,0,0,0.024376
2022/10/04 00:56:00.002,n,164,5.76,2.52,6.48,14.4,75.6,1022.02,0,0,0,0,0.023499
2022/10/04 00:57:00.002,n,145,1.08,0.36,1.8,14.4,75.8,1022.02,0,0,0,0,0.024376
2022/10/04 00:58:00.005,n,146,2.88,1.08,3.96,14.4,75.8,1022.02,0,0,0,0,0.022621
2022/10/04 00:59:00.002,n,150,3.6,2.88,4.32,14.4,75.8,1022.02,0,0,0,0,0.024376
2022/10/04 01:00:00.001,n,150,4.32,3.96,4.32,14.4,76,1022.02,0,0,0,0,0.021782
2022/10/04 01:01:00.001,n,158,9.72,5.4,11.88,14.3,76,1022.02,0,0,0,0,0.024376
2022/10/04 01:02:00.016,n,152,5.4,3.6,9.72,14.3,75.9,1022.02,0,0,0,0,0.022621
2022/10/04 01:03:00.006,n,144,3.96,3.24,5.04,14.3,76,1022.02,0,0,0,0,0.020905
2022/10/04 01:04:00.001,n,164,9.72,5.76,11.52,14.3,75.7,1022.02,0,0,0,0,0.022621
2022/10/04 01:05:00.003,n,175,6.12,3.24,7.92,14.3,75.9,1022.02,0,0,0,0,0.022621
2022/10/04 01:06:00.001,n,158,7.2,2.88,8.64,14.3,75.8,1022.02,0,0,0,0,0.019989
2022/10/04 01:07:00.003,n,154,1.44,0.72,5.76,14.3,76.1,1021.92,0,0,0,0,0.022621
2022/10/04 01:08:00.002,n,202,0.72,0.36,1.44,14.3,76,1021.92,0,0,0,0,0.024376
2022/10/04 01:09:00.009,n,141,3.96,3.6,4.68,14.3,75.6,1021.92,0,0,0,0,0.020905
2022/10/04 01:10:00.004,n,145,6.12,5.4,7.2,14.3,75.5,1021.92,0,0,0,0,0.019989
2022/10/04 01:11:00.013,n,144,4.68,4.68,5.04,14.3,75.8,1021.92,0,0,0,0,0.016556
2022/10/04 01:12:00.017,n,154,3.6,2.16,6.84,14.3,76.1,1021.92,0,0,0,0,0.014801
2022/10/04 01:13:00.001,n,178,2.52,1.08,5.76,14.3,76.4,1021.92,0,0,0,0,0.020905
2022/10/04 01:14:00.002,n,148,0.72,0.36,1.08,14.3,76.4,1021.92,0,0,0,0,0.01564
2022/10/04 01:15:00.002,n,162,3.96,0.36,5.4,14.2,76.3,1021.92,0,0,0,0,0.01915
2022/10/04 01:16:00.001,n,87,1.44,1.08,2.16,14.2,76.6,1021.92,0,0,0,0,0.01564
2022/10/04 01:17:00.001,n,108,1.08,0.72,2.16,14.2,76.7,1021.92,0,0,0,0,0.01915
2022/10/04 01:18:00.005,n,181,2.16,1.44,5.4,14.2,76.6,1021.92,0,0,0,0,0.024376
2022/10/04 01:19:00.001,n,211,2.16,1.8,3.24,14.2,76.6,1021.92,0,0,0,0,0.030479
2022/10/04 01:20:00.004,n,227,2.88,1.8,3.24,14.2,76.6,1021.92,0,0,0,0,0.030479
2022/10/04 01:21:00.008,n,134,2.52,2.16,2.88,14.2,76.6,1021.92,0,0,0,0,0.028725
2022/10/04 01:22:00.001,n,182,2.16,1.08,3.6,14.2,76.6,1021.92,0,0,0,0,0.027847
2022/10/04 01:23:00.001,n,325,0.72,0.36,1.08,14.2,76.8,1021.92,0,0,0,0,0.028725
2022/10/04 01:24:00.002,n,44,2.16,1.08,3.6,14.2,76.8,1021.92,0,0,0,0,0.030479
2022/10/04 01:25:00.003,n,152,1.44,0.36,3.6,14.2,76.8,1021.92,0,0,0,0,0.02697
2022/10/04 01:26:00.001,n,112,2.16,1.8,2.88,14.2,76.7,1022.02,0,0,0,0,0.030479
2022/10/04 01:27:00.002,n,246,3.24,1.8,3.96,14.2,77,1022.02,0,0,0,0,0.032196
2022/10/04 01:28:00.010,n,213,2.16,2.16,2.52,14.2,77,1022.02,0,0,0,0,0.028725
2022/10/04 01:29:00.011,n,183,2.52,1.8,2.88,14.2,77.5,1022.02,0,0,0,0,0.027847
2022/10/04 01:30:00.015,n,138,3.24,2.16,3.96,14.2,77.5,1022.02,0,0,0,0,0.026131
2022/10/04 01:31:00.004,n,193,2.16,1.08,3.6,14.2,77.4,1022.02,0,0,0,0,0.026131
2022/10/04 01:32:00.001,n,112,2.88,1.8,3.24,14.2,77.3,1022.02,0,0,0,0,0.026131
2022/10/04 01:33:00.001,n,167,2.88,1.8,3.6,14.2,77.5,1022.02,0,0,0,0,0.025253
2022/10/04 01:34:00.002,n,285,2.16,1.8,2.16,14.2,77.4,1022.02,0,0,0,0,0.027847
2022/10/04 01:35:00.002,n,178,2.88,0.36,4.68,14.2,77.3,1021.92,0,0,0,0,0.030479
2022/10/04 01:36:00.009,n,91,1.8,0,4.68,14.2,77.3,1021.92,0,0,0,0,0.025253
2022/10/04 01:37:00.011,n,132,3.24,1.08,3.96,14.1,77,1021.92,0,0,0,0,0.030479
2022/10/04 01:38:00.001,n,173,1.44,0,5.04,14.1,77,1021.92,0,0,0,0,0.028725
2022/10/04 01:39:00.002,n,252,1.44,1.08,3.6,14.1,77,1021.92,0,0,0,0,0.02697
2022/10/04 01:40:00.002,n,124,2.52,1.44,3.24,14.1,77,1021.92,0,0,0,0,0.029602
2022/10/04 01:41:00.005,n,153,2.16,1.08,3.96,14.1,77,1021.92,0,0,0,0,0.030479
2022/10/04 01:42:00.006,n,141,2.88,2.52,3.24,14.1,76.9,1021.92,0,0,0,0,0.027847
2022/10/04 01:43:00.001,n,163,2.16,0.72,4.68,14.1,76.8,1021.92,0,0,0,0,0.027847
2022/10/04 01:44:00.001,n,178,1.44,0.36,5.04,14.1,76.9,1021.82,0,0,0,0,0.027847
2022/10/04 01:45:00.005,n,166,2.52,1.8,2.88,14.1,76.7,1021.82,0,0,0,0,0.031319
2022/10/04 01:46:00.007,n,152,2.52,1.8,2.88,14.1,76.9,1021.82,0,0,0,0,0.028725
2022/10/04 01:47:00.008,n,154,2.88,1.8,4.32,14.1,76.7,1021.82,0,0,0,0,0.030479
2022/10/04 01:48:00.002,n,277,1.08,0.36,3.24,14.1,76.8,1021.82,0,0,0,0,0.032196
2022/10/04 01:49:00.001,n,111,3.24,0.72,4.68,14.1,76.8,1021.72,0,0,0,0,0.033073
2022/10/04 01:50:00.002,n,204,1.08,0.36,3.24,14.1,76.7,1021.72,0,0,0,0,0.030479
2022/10/04 01:51:00.002,n,121,1.08,0,3.24,14.1,77.2,1021.72,0,0,0,0,0.029602
2022/10/04 01:52:00.002,n,302,1.8,1.44,1.8,14.2,77.1,1021.72,0,0,0,0,0.033073
2022/10/04 01:53:00.005,n,93,3.24,0.72,3.96,14.2,76.8,1021.72,0,0,0,0,0.029602
2022/10/04 01:54:00.007,n,143,2.88,0.72,4.68,14.2,76.7,1021.72,0,0,0,0,0.02697
2022/10/04 01:55:00.012,n,305,1.8,0.72,4.32,14.2,76.7,1021.72,0,0,0,0,0.033073
2022/10/04 01:56:00.005,n,164,2.52,1.8,2.88,14.2,76.8,1021.72,0,0,0,0,0.030479
2022/10/04 01:57:00.008,n,124,3.24,1.08,3.96,14.2,76.7,1021.72,0,0,0,0,0.027847
2022/10/04 01:58:00.002,n,279,1.44,1.08,1.8,14.2,77,1021.72,0,0,0,0,0.028725
2022/10/04 01:59:00.002,n,173,2.88,0.36,5.04,14.2,76.7,1021.72,0,0,0,0,0.029602
2022/10/04 02:00:00.001,n,189,2.16,1.08,3.6,14.2,76.7,1021.72,0,0,0,0,0.032196
2022/10/04 02:01:00.002,n,284,1.44,0.36,3.24,14.2,76.6,1021.72,0,0,0,0,0.032196
2022/10/04 02:02:00.004,n,317,1.44,1.44,2.16,14.1,76.5,1021.62,0,0,0,0,0.033951
2022/10/04 02:03:00.005,n,155,3.96,2.52,5.76,14.1,76.5,1021.62,0,0,0,0,0.033951
2022/10/04 02:04:00.009,n,186,5.04,2.88,6.48,14.1,76.4,1021.62,0,0,0,0,0.030479
2022/10/04 02:05:00.001,n,183,2.88,1.44,5.76,14.1,76.4,1021.62,0,0,0,0,0.032196
2022/10/04 02:06:00.002,n,195,0.36,0.36,1.08,14.1,76.4,1021.62,0,0,0,0,0.031319
2022/10/04 02:07:00.003,n,185,2.52,1.44,4.32,14.1,76.4,1021.62,0,0,0,0,0.033073
2022/10/04 02:08:00.002,n,167,4.32,0.72,6.12,14.1,76.5,1021.52,0,0,0,0,0.032196
2022/10/04 02:09:00.003,n,352,1.8,1.08,2.16,14.2,76.5,1021.52,0,0,0,0,0.032196
2022/10/04 02:10:00.007,n,162,6.48,6.12,6.84,14.2,76.4,1021.52,0,0,0,0,0.031319
2022/10/04 02:11:00.009,n,187,2.16,1.08,4.32,14.2,76.4,1021.52,0,0,0,0,0.035667
2022/10/04 02:12:00.001,n,278,0.36,0,1.08,14.2,76.5,1021.52,0,0,0,0,0.034828
2022/10/04 02:13:00.002,n,167,3.96,1.08,5.76,14.2,76.5,1021.52,0,0,0,0,0.033073
2022/10/04 02:14:00.004,n,115,1.8,1.8,2.16,14.2,76.6,1021.52,0,0,0,0,0.030479
2022/10/04 02:15:00.007,n,115,0.72,0.36,1.08,14.1,76.7,1021.52,0,0,0,0,0.033073
2022/10/04 02:16:00.001,n,66,1.44,0.36,5.04,14.1,76.7,1021.52,0,0,0,0,0.033951
2022/10/04 02:17:00.002,n,252,0.36,0,0.72,14.1,76.8,1021.52,0,0,0,0,0.032196
2022/10/04 02:18:00.001,n,300,1.44,0.36,5.04,14.1,76.8,1021.42,0,0,0,0,0.034828
2022/10/04 02:19:00.001,n,136,2.88,0.36,5.76,14.1,76.9,1021.42,0,0,0,0,0.029602
2022/10/04 02:20:00.005,n,162,4.68,1.8,6.84,14.1,76.6,1021.42,0,0,0,0,0.034828
2022/10/04 02:21:00.006,n,125,2.16,0,5.76,14.1,76.6,1021.42,0,0,0,0,0.033951
2022/10/04 02:22:00.008,n,187,6.48,5.04,10.440002,14.1,76.6,1021.42,0,0,0,0,0.031319
2022/10/04 02:23:00.001,n,131,2.16,1.44,2.16,14.1,76.5,1021.42,0,0,0,0,0.033951
2022/10/04 02:24:00.004,n,274,1.08,0.36,1.44,14.1,76.6,1021.42,0,0,0,0,0.030479
2022/10/04 02:25:00.001,n,255,2.52,0.36,5.4,14.1,76.7,1021.42,0,0,0,0,0.031319
2022/10/04 02:26:00.002,n,161,2.16,1.44,2.88,14.1,76.8,1021.42,0,0,0,0,0.030479
2022/10/04 02:27:00.001,n,274,3.24,2.88,3.6,14,76.9,1021.42,0,0,0,0,0.030479
2022/10/04 02:28:00.001,n,122,0.36,0.36,0.72,14,77,1021.42,0,0,0,0,0.031319
2022/10/04 02:29:00.003,n,211,1.8,1.08,4.32,14,77.1,1021.42,0,0,0,0,0.030479
2022/10/04 02:30:00.005,n,273,2.16,1.8,2.88,14,77.3,1021.42,0,0,0,0,0.027847
2022/10/04 02:31:00.001,n,294,0.72,0,4.68,14,77.4,1021.42,0,0,0,0,0.029602
2022/10/04 02:32:00.003,n,139,1.44,0.36,4.32,14,77.3,1021.42,0,0,0,0,0.029602
2022/10/04 02:33:00.005,n,341,3.24,1.8,7.2,14,77.5,1021.42,0,0,0,0,0.027847
2022/10/04 02:34:00.001,n,193,1.8,0.72,3.24,14,77.5,1021.42,0,0,0,0,0.027847
2022/10/04 02:35:00.004,n,182,5.76,3.96,7.56,13.9,77.6,1021.42,0,0,0,0,0.031319
2022/10/04 02:36:00.001,n,238,2.16,0.72,6.48,13.9,77.6,1021.42,0,0,0,0,0.024376
2022/10/04 02:37:00.008,n,118,2.88,1.44,3.24,13.9,77.6,1021.52,0,0,0,0,0.02697
2022/10/04 02:38:00.009,n,322,2.16,1.08,2.88,13.9,77.8,1021.52,0,0,0,0,0.029602
2022/10/04 02:39:00.011,n,255,1.08,0.72,5.4,13.9,78,1021.52,0,0,0,0,0.028725
2022/10/04 02:40:00.001,n,286,0.72,0.36,1.44,13.9,78.2,1021.52,0,0,0,0,0.025253
2022/10/04 02:41:00.016,n,152,5.76,3.24,7.92,13.9,78.2,1021.52,0,0,0,0,0.024376
2022/10/04 02:42:00.008,n,286,1.44,1.44,2.16,13.9,78.8,1021.52,0,0,0,0,0.022621
2022/10/04 02:43:00.003,n,179,2.16,0,5.04,13.9,78.7,1021.52,0,0,0,0,0.025253
2022/10/04 02:44:00.004,n,184,1.08,0.36,3.24,13.9,78.6,1021.52,0,0,0,0,0.027847
2022/10/04 02:45:00.001,n,207,2.52,1.8,3.6,13.9,78.7,1021.52,0,0,0,0,0.023499
2022/10/04 02:46:00.001,n,162,5.04,1.08,5.76,13.9,78.7,1021.52,0,0,0,0,0.023499
2022/10/04 02:47:00.002,n,176,2.88,1.8,3.6,13.9,78.7,1021.52,0,0,0,0,0.024376
2022/10/04 02:48:00.001,n,266,2.16,1.44,3.6,13.8,78.8,1021.52,0,0,0,0,0.020905
2022/10/04 02:49:00.004,n,258,1.44,0.72,3.96,13.8,78.9,1021.62,0,0,0,0,0.023499
2022/10/04 02:50:00.005,n,172,3.24,2.16,4.32,13.8,79.1,1021.62,0,0,0,0,0.022621
2022/10/04 02:51:00.010,n,169,3.6,1.44,5.4,13.8,79.2,1021.62,0,0,0,0,0.024376
2022/10/04 02:52:00.001,n,267,1.08,0.72,1.8,13.8,79.3,1021.62,0,0,0,0,0.021744
2022/10/04 02:53:00.002,n,236,2.88,1.8,4.32,13.8,79.3,1021.62,0,0,0,0,0.01915
2022/10/04 02:54:00.002,n,166,2.52,1.08,4.32,13.8,79.2,1021.62,0,0,0,0,0.020027
2022/10/04 02:55:00.004,n,315,1.44,0.72,1.8,13.7,79.3,1021.62,0,0,0,0,0.020905
2022/10/04 02:56:00.007,n,190,2.16,1.08,3.24,13.7,79.4,1021.62,0,0,0,0,0.023499
2022/10/04 02:57:00.010,n,231,2.88,2.52,3.24,13.7,79.5,1021.62,0,0,0,0,0.025253
2022/10/04 02:58:00.009,n,301,2.52,2.16,2.88,13.7,79.4,1021.62,0,0,0,0,0.022621
2022/10/04 02:59:00.012,n,193,1.08,0.36,1.8,13.7,79.4,1021.62,0,0,0,0,0.024376
2022/10/04 03:00:00.014,n,157,3.96,2.16,5.04,13.7,79.3,1021.72,0,0,0,0,0.025253
2022/10/04 03:01:00.002,n,294,1.44,1.44,1.8,13.7,79.3,1021.72,0,0,0,0,0.025253
2022/10/04 03:02:00.002,n,298,2.16,1.44,3.24,13.7,79.3,1021.72,0,0,0,0,0.026131
2022/10/04 03:03:00.003,n,285,2.16,2.16,2.52,13.7,79.3,1021.72,0,0,0,0,0.024376
2022/10/04 03:04:00.006,n,200,2.52,1.08,3.6,13.7,79.3,1021.72,0,0,0,0,0.023499
2022/10/04 03:05:00.008,n,295,2.52,1.08,4.68,13.6,79.3,1021.72,0,0,0,0,0.026131
2022/10/04 03:06:00.003,n,190,3.96,3.6,4.68,13.7,79.4,1021.72,0,0,0,0,0.025253
2022/10/04 03:07:00.004,n,277,3.6,2.88,5.4,13.7,79.2,1021.72,0,0,0,0,0.023499
2022/10/04 03:08:00.007,n,221,1.44,0.72,4.68,13.6,79.1,1021.82,0,0,0,0,0.024376
2022/10/04 03:09:00.013,n,189,2.16,1.8,2.88,13.7,79.3,1021.82,0,0,0,0,0.022621
2022/10/04 03:10:00.002,n,350,3.24,1.08,7.92,13.7,79.6,1021.82,0,0,0,0,0.024376
2022/10/04 03:11:00.003,n,28,1.08,0,3.96,13.7,79.1,1021.82,0,0,0,0,0.023499
2022/10/04 03:12:00.001,n,139,5.4,4.68,5.76,13.7,79.1,1021.82,0,0,0,0,0.026131
2022/10/04 03:13:00.001,n,179,2.52,1.8,6.84,13.7,78.9,1021.82,0,0,0,0,0.02697
2022/10/04 03:14:00.001,n,170,9.72,1.8,11.88,13.7,78.7,1021.82,0,0,0,0,0.025253
2022/10/04 03:15:00.001,n,337,2.52,1.8,3.24,13.7,78.5,1021.82,0,0,0,0,0.026131
2022/10/04 03:16:00.004,n,161,3.24,2.52,3.96,13.7,78.4,1021.82,0,0,0,0,0.026131
2022/10/04 03:17:00.006,n,246,2.52,2.16,2.88,13.6,78.3,1021.82,0,0,0,0,0.025253
2022/10/04 03:18:00.008,n,205,2.52,2.16,2.52,13.6,78.5,1021.82,0,0,0,0,0.027847
2022/10/04 03:19:00.002,n,146,1.08,0.36,1.44,13.6,78.3,1021.82,0,0,0,0,0.028725
2022/10/04 03:20:00.001,n,286,2.88,1.8,4.32,13.7,78.7,1021.82,0,0,0,0,0.029602
2022/10/04 03:21:00.001,n,193,1.44,0.72,4.68,13.7,78.5,1021.82,0,0,0,0,0.02697
2022/10/04 03:22:00.001,n,277,3.24,2.52,3.96,13.7,78.6,1021.82,0,0,0,0,0.030479
2022/10/04 03:23:00.003,n,185,2.52,1.8,3.24,13.7,78.5,1021.82,0,0,0,0,0.028725
2022/10/04 03:24:00.004,n,297,2.16,1.08,3.24,13.7,78.4,1021.82,0,0,0,0,0.029602
2022/10/04 03:25:00.007,n,6,1.8,1.08,2.16,13.7,78.4,1021.92,0,0,0,0,0.030479
2022/10/04 03:26:00.007,n,178,5.4,2.88,7.56,13.7,78.4,1021.92,0,0,0,0,0.029602
2022/10/04 03:27:00.010,n,140,2.52,1.8,2.88,13.7,78.3,1021.92,0,0,0,0,0.027847
2022/10/04 03:28:00.002,n,283,4.68,3.24,6.12,13.7,78.6,1021.92,0,0,0,0,0.028725
2022/10/04 03:29:00.003,n,236,6.12,5.4,6.48,13.7,78.2,1021.92,0,0,0,0,0.02697
2022/10/04 03:30:00.001,n,134,3.24,2.16,3.6,13.7,77.9,1021.92,0,0,0,0,0.028725
2022/10/04 03:31:00.001,n,226,1.08,0.72,1.08,13.6,78,1021.92,0,0,0,0,0.027847
2022/10/04 03:32:00.005,n,0,2.16,1.44,3.6,13.6,78,1021.92,0,0,0,0,0.028725
2022/10/04 03:33:00.007,n,280,1.8,0.72,3.24,13.7,77.9,1021.92,0,0,0,0,0.030479
2022/10/04 03:34:00.010,n,168,2.52,0.72,3.96,13.7,78,1022.02,0,0,0,0,0.029602
2022/10/04 03:35:00.012,n,307,1.08,0.36,2.16,13.7,77.5,1022.02,0,0,0,0,0.029602
2022/10/04 03:36:00.017,n,298,4.32,3.6,5.04,13.7,77.5,1022.02,0,0,0,0,0.033073
2022/10/04 03:37:00.001,n,148,1.44,0.36,5.4,13.7,77.6,1022.02,0,0,0,0,0.029602
2022/10/04 03:38:00.001,n,233,3.24,1.08,4.68,13.7,77.1,1022.02,0,0,0,0,0.02697
2022/10/04 03:39:00.001,n,156,2.88,2.16,4.32,13.7,76.9,1022.12,0,0,0,0,0.029602
2022/10/04 03:40:00.002,n,242,3.96,1.8,4.68,13.7,76.5,1022.12,0,0,0,0,0.029602
2022/10/04 03:41:00.006,n,276,1.44,1.08,1.44,13.7,76.5,1022.12,0,0,0,0,0.034828
2022/10/04 03:42:00.008,n,233,3.24,2.16,3.96,13.7,76.2,1022.12,0,0,0,0,0.033073
2022/10/04 03:43:00.001,n,327,4.32,2.52,8.28,13.7,76.6,1022.22,0,0,0,0,0.033951
2022/10/04 03:44:00.003,n,157,3.96,1.8,5.76,13.7,76.3,1022.22,0,0,0,0,0.032196
2022/10/04 03:45:00.005,n,181,2.52,0.72,4.68,13.7,76,1022.22,0,0,0,0,0.032196
2022/10/04 03:46:00.001,n,60,2.16,0,4.32,13.7,75.8,1022.22,0,0,0,0,0.034828
2022/10/04 03:47:00.001,n,205,6.48,4.68,8.28,13.7,75.7,1022.22,0,0,0,0,0.035667
2022/10/04 03:48:00.001,n,184,4.32,2.16,6.84,13.7,75.6,1022.32,0,0,0,0,0.032196
2022/10/04 03:49:00.002,n,291,4.68,3.96,5.4,13.7,75.6,1022.32,0,0,0,0,0.034828
2022/10/04 03:50:00.005,n,288,3.96,3.6,4.68,13.7,75.9,1022.32,0,0,0,0,0.032196
2022/10/04 03:51:00.002,n,255,7.92,7.2,8.64,13.7,75.4,1022.32,0,0,0,0,0.036545
2022/10/04 03:52:00.005,n,274,5.04,4.32,5.76,13.7,75.3,1022.32,0,0,0,0,0.035667
2022/10/04 03:53:00.008,n,275,2.52,1.8,2.88,13.7,75.4,1022.32,0,0,0,0,0.033073
2022/10/04 03:54:00.010,n,240,4.68,1.44,5.76,13.7,75.4,1022.42,0,0,0,0,0.035667
2022/10/04 03:55:00.001,n,276,5.76,3.96,6.12,13.7,75.4,1022.42,0,0,0,0,0.036545
2022/10/04 03:56:00.001,n,282,5.4,4.32,6.48,13.7,75.3,1022.42,0,0,0,0,0.033073
2022/10/04 03:57:00.002,n,252,3.96,0.72,6.12,13.7,75.4,1022.42,0,0,0,0,0.036545
2022/10/04 03:58:00.004,n,278,1.8,1.8,2.16,13.6,75.5,1022.42,0,0,0,0,0.039177
2022/10/04 03:59:00.006,n,195,2.52,2.16,2.88,13.7,75.9,1022.42,0,0,0,0,0.034828
2022/10/04 04:00:00.009,n,192,2.16,0.36,5.04,13.7,75.9,1022.42,0,0,0,0,0.035667
2022/10/04 04:01:00.012,n,201,0.72,0,4.68,13.7,76,1022.32,0,0,0,0,0.035667
2022/10/04 04:02:00.015,n,283,2.52,1.8,3.96,13.7,75.8,1022.32,0,0,0,0,0.033951
2022/10/04 04:03:00.016,n,271,5.4,4.68,7.2,13.7,75.7,1022.32,0,0,0,0,0.036545
