"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/19 00:00:00.009,n,53,3.24,1.08,5.4,20.5,63.9,1020.22,0,0,0,0,0.031319
2022/10/19 00:01:00.002,n,306,5.76,4.32,6.48,20.5,64,1020.22,0,0,0,0,0.033951
2022/10/19 00:02:00.002,n,35,20.16,17.64,21.599998,20.5,64.1,1020.22,0,0,0,0,0.032234
2022/10/19 00:03:00.003,n,17,16.2,14.4,18.72,20.5,64.1,1020.22,0,0,0,0,0.032234
2022/10/19 00:04:00.006,n,6,11.52,9,16.2,20.5,64.1,1020.22,0,0,0,0,0.032234
2022/10/19 00:05:00.008,n,19,4.68,2.88,6.84,20.5,64.199996,1020.22,0,0,0,0,0.030479
2022/10/19 00:06:00.011,n,27,12.6,11.16,15.84,20.5,64.199996,1020.22,0,0,0,0,0.027885
2022/10/19 00:07:00.002,n,17,2.52,1.08,4.32,20.5,64.300004,1020.32,0,0,0,0,0.029602
2022/10/19 00:08:00.004,n,352,9.36,3.6,11.88,20.5,64.199996,1020.22,0,0,0,0,0.031319
2022/10/19 00:09:00.011,n,21,6.12,3.96,7.2,20.5,64.199996,1020.22,0,0,0,0,0.030479
2022/10/19 00:10:00.001,n,4,5.4,3.96,6.12,20.5,64.300004,1020.32,0,0,0,0,0.031319
2022/10/19 00:11:00.002,n,55,5.76,1.44,11.88,20.5,64.300004,1020.22,0,0,0,0,0.029602
2022/10/19 00:12:00.005,n,35,11.88,10.8,13.32,20.5,64.199996,1020.22,0,0,0,0,0.032234
2022/10/19 00:13:00.009,n,15,11.52,10.440002,11.88,20.5,64.300004,1020.22,0,0,0,0,0.030479
2022/10/19 00:14:00.001,n,15,19.08,16.56,24.119998,20.5,64.300004,1020.22,0,0,0,0,0.031319
2022/10/19 00:15:00.001,n,17,8.64,6.84,10.8,20.5,64.300004,1020.22,0,0,0,0,0.032234
2022/10/19 00:16:00.002,n,34,5.04,4.32,5.76,20.5,64.300004,1020.22,0,0,0,0,0.025253
2022/10/19 00:17:00.005,n,19,6.48,5.76,7.2,20.5,64.300004,1020.22,0,0,0,0,0.026093
2022/10/19 00:18:00.011,n,39,6.48,3.96,8.28,20.5,64.4,1020.22,0,0,0,0,0.033951
2022/10/19 00:19:00.002,n,3,14.4,12.6,16.2,20.5,64.4,1020.22,0,0,0,0,0.029602
2022/10/19 00:20:00.002,n,31,11.16,9.36,12.96,20.5,64.5,1020.22,0,0,0,0,0.027885
2022/10/19 00:21:00.006,n,19,12.24,9.36,14.4,20.5,64.5,1020.22,0,0,0,0,0.027885
2022/10/19 00:22:00.002,n,34,4.68,2.88,6.12,20.5,64.5,1020.22,0,0,0,0,0.02697
2022/10/19 00:23:00.002,n,22,11.88,11.16,15.12,20.5,64.6,1020.22,0,0,0,0,0.02697
2022/10/19 00:24:00.001,n,12,10.8,9.72,14.4,20.5,64.6,1020.22,0,0,0,0,0.029602
2022/10/19 00:25:00.003,n,31,7.56,7.2,8.64,20.5,64.699996,1020.22,0,0,0,0,0.02697
2022/10/19 00:26:00.008,n,52,4.32,1.44,6.48,20.5,64.6,1020.22,0,0,0,0,0.030479
2022/10/19 00:27:00.010,n,36,1.08,0,2.16,20.5,64.699996,1020.32,0,0,0,0,0.026093
2022/10/19 00:28:00.002,n,31,12.6,10.440002,13.32,20.5,64.699996,1020.32,0,0,0,0,0.027885
2022/10/19 00:29:00.001,n,11,12.24,10.8,14.76,20.5,64.699996,1020.32,0,0,0,0,0.028725
2022/10/19 00:30:00.001,n,23,14.04,13.32,14.76,20.5,64.699996,1020.32,0,0,0,0,0.028725
2022/10/19 00:31:00.005,n,37,6.12,5.4,7.92,20.5,64.699996,1020.32,0,0,0,0,0.030479
2022/10/19 00:32:00.009,n,37,9.36,8.64,9.72,20.5,64.800004,1020.32,0,0,0,0,0.028725
2022/10/19 00:33:00.011,n,22,14.76,12.96,16.919998,20.5,64.9,1020.32,0,0,0,0,0.032234
2022/10/19 00:34:00.001,n,9,6.12,3.24,9.36,20.5,64.9,1020.32,0,0,0,0,0.028725
2022/10/19 00:35:00.004,n,339,5.4,1.08,8.64,20.5,64.9,1020.32,0,0,0,0,0.030479
2022/10/19 00:36:00.005,n,23,7.92,7.56,8.28,20.5,64.9,1020.32,0,0,0,0,0.029602
2022/10/19 00:37:00.002,n,22,7.2,6.12,8.28,20.5,65,1020.32,0,0,0,0,0.026093
2022/10/19 00:38:00.001,n,33,4.68,3.96,6.12,20.5,65,1020.22,0,0,0,0,0.027885
2022/10/19 00:39:00.002,n,353,6.48,3.24,7.92,20.5,65.1,1020.22,0,0,0,0,0.026093
2022/10/19 00:40:00.005,n,14,5.04,4.32,5.4,20.5,65.1,1020.22,0,0,0,0,0.023499
2022/10/19 00:41:00.002,n,28,12.6,11.16,15.12,20.5,65.1,1020.22,0,0,0,0,0.02697
2022/10/19 00:42:00.001,n,33,13.32,12.6,14.4,20.5,65.1,1020.22,0,0,0,0,0.02697
2022/10/19 00:43:00.004,n,30,9.36,8.64,10.440002,20.5,65.199996,1020.12,0,0,0,0,0.02697
2022/10/19 00:44:00.008,n,14,6.48,3.96,11.16,20.5,65.199996,1020.12,0,0,0,0,0.026093
2022/10/19 00:45:00.011,n,28,10.440002,7.92,12.24,20.5,65.199996,1020.02,0,0,0,0,0.028725
2022/10/19 00:46:00.001,n,351,1.8,0.72,5.4,20.5,65.199996,1020.02,0,0,0,0,0.028725
2022/10/19 00:47:00.002,n,32,7.92,5.04,9.72,20.5,65.199996,1020.02,0,0,0,0,0.028725
2022/10/19 00:48:00.002,n,20,7.92,7.2,9.72,20.5,65.300004,1019.92,0,0,0,0,0.027885
2022/10/19 00:49:00.004,n,79,3.24,0.72,5.4,20.5,65.300004,1019.92,0,0,0,0,0.031319
2022/10/19 00:50:00.008,n,35,7.92,6.84,9,20.4,65.300004,1019.82,0,0,0,0,0.027885
2022/10/19 00:51:00.014,n,36,4.68,3.24,6.12,20.4,65.300004,1019.82,0,0,0,0,0.028725
2022/10/19 00:52:00.001,n,31,9.72,9,10.440002,20.4,65.300004,1019.82,0,0,0,0,0.029602
2022/10/19 00:53:00.004,n,23,12.24,9.72,14.76,20.4,65.300004,1019.72,0,0,0,0,0.026093
2022/10/19 00:54:00.005,n,79,4.32,2.16,7.2,20.4,65.199996,1019.72,0,0,0,0,0.029602
2022/10/19 00:55:00.001,n,29,10.08,9,11.16,20.4,65.4,1019.72,0,0,0,0,0.02697
2022/10/19 00:56:00.002,n,37,5.04,2.52,8.28,20.4,65.4,1019.72,0,0,0,0,0.030479
2022/10/19 00:57:00.002,n,0,8.28,3.6,10.8,20.4,65.199996,1019.72,0,0,0,0,0.027885
2022/10/19 00:58:00.003,n,12,6.84,5.4,7.56,20.4,65.199996,1019.72,0,0,0,0,0.029602
2022/10/19 00:59:00.004,n,45,4.32,1.44,7.56,20.4,65.199996,1019.72,0,0,0,0,0.029602
2022/10/19 01:00:00.005,n,45,8.28,6.12,10.8,20.4,65.199996,1019.72,0,0,0,0,0.02697
2022/10/19 01:01:00.009,n,51,4.32,3.6,5.04,20.4,65.199996,1019.72,0,0,0,0,0.028725
2022/10/19 01:02:00.010,n,41,5.04,2.16,9.36,20.4,65.300004,1019.62,0,0,0,0,0.028725
2022/10/19 01:03:00.012,n,107,2.88,1.44,3.96,20.4,65.300004,1019.62,0,0,0,0,0.025253
2022/10/19 01:04:00.002,n,79,9.36,3.96,10.440002,20.4,65.199996,1019.62,0,0,0,0,0.031319
2022/10/19 01:05:00.005,n,109,4.68,3.96,6.12,20.4,65.1,1019.52,0,0,0,0,0.030479
2022/10/19 01:06:00.005,n,10,6.48,4.32,7.56,20.4,65.1,1019.62,0,0,0,0,0.032234
2022/10/19 01:07:00.001,n,28,8.28,7.56,9.36,20.4,65.199996,1019.62,0,0,0,0,0.028725
2022/10/19 01:08:00.001,n,68,6.48,5.04,7.92,20.4,65.199996,1019.72,0,0,0,0,0.029602
2022/10/19 01:09:00.002,n,39,2.88,2.52,3.96,20.4,65.300004,1019.72,0,0,0,0,0.02697
2022/10/19 01:10:00.001,n,29,4.32,3.6,5.76,20.4,65.300004,1019.72,0,0,0,0,0.029602
2022/10/19 01:11:00.003,n,44,5.76,4.68,6.84,20.4,65.300004,1019.72,0,0,0,0,0.031319
2022/10/19 01:12:00.005,n,30,9.72,7.92,10.8,20.4,65.300004,1019.72,0,0,0,0,0.030479
2022/10/19 01:13:00.002,n,37,9,8.28,9.36,20.4,65.300004,1019.72,0,0,0,0,0.029602
2022/10/19 01:14:00.002,n,19,6.12,5.76,6.84,20.4,65.4,1019.72,0,0,0,0,0.029602
2022/10/19 01:15:00.001,n,29,6.12,5.4,7.92,20.4,65.5,1019.62,0,0,0,0,0.030479
2022/10/19 01:16:00.001,n,43,7.56,6.84,7.92,20.4,65.5,1019.62,0,0,0,0,0.031319
2022/10/19 01:17:00.009,n,28,8.64,7.92,9.36,20.4,65.4,1019.62,0,0,0,0,0.033951
2022/10/19 01:18:00.012,n,5,10.440002,7.2,13.32,20.4,65.5,1019.62,0,0,0,0,0.028725
2022/10/19 01:19:00.001,n,27,7.56,7.2,9.72,20.4,65.5,1019.62,0,0,0,0,0.032234
2022/10/19 01:20:00.012,n,30,7.56,6.84,8.64,20.4,65.5,1019.62,0,0,0,0,0.031319
2022/10/19 01:21:00.014,n,16,3.6,2.52,3.96,20.4,65.5,1019.62,0,0,0,0,0.030479
2022/10/19 01:22:00.001,n,36,2.52,1.44,3.24,20.4,65.6,1019.62,0,0,0,0,0.029602
2022/10/19 01:23:00.001,n,34,3.96,3.96,4.68,20.4,65.6,1019.52,0,0,0,0,0.035667
2022/10/19 01:24:00.002,n,31,3.24,3.24,3.6,20.4,65.6,1019.52,0,0,0,0,0.031319
2022/10/19 01:25:00.002,n,29,5.76,3.96,7.56,20.4,65.6,1019.52,0,0,0,0,0.033951
2022/10/19 01:26:00.002,n,28,4.68,2.88,5.76,20.4,65.6,1019.52,0,0,0,0,0.035667
2022/10/19 01:27:00.086,n,22,4.68,4.32,5.04,20.3,65.6,1019.52,0,0,0,0,0.031319
2022/10/19 01:28:00.003,n,24,3.6,2.52,4.32,20.3,65.6,1019.62,0,0,0,0,0.031319
2022/10/19 01:29:00.006,n,73,1.44,0.36,3.6,20.3,65.5,1019.62,0,0,0,0,0.035667
2022/10/19 01:30:00.009,n,23,2.16,1.8,2.88,20.4,65.5,1019.62,0,0,0,0,0.033073
2022/10/19 01:31:00.001,n,13,2.88,2.16,4.32,20.4,65.6,1019.62,0,0,0,0,0.031319
2022/10/19 01:32:00.001,n,30,1.8,0.72,2.16,20.4,65.699996,1019.62,0,0,0,0,0.033951
2022/10/19 01:33:00.003,n,40,5.04,4.68,5.4,20.4,65.5,1019.52,0,0,0,0,0.033073
2022/10/19 01:34:00.005,n,28,7.2,5.76,8.28,20.4,65.1,1019.52,0,0,0,0,0.033073
2022/10/19 01:35:00.007,n,69,3.6,1.08,8.64,20.4,65.199996,1019.42,0,0,0,0,0.034828
2022/10/19 01:36:00.011,n,26,6.84,4.68,10.8,20.4,64.9,1019.42,0,0,0,0,0.033073
2022/10/19 01:37:00.001,n,35,10.440002,9.72,11.16,20.4,64.699996,1019.42,0,0,0,0,0.031319
2022/10/19 01:38:00.002,n,35,7.56,5.76,9.36,20.4,64.800004,1019.42,0,0,0,0,0.032234
2022/10/19 01:39:00.008,n,23,7.56,5.76,8.28,20.4,64.9,1019.32,0,0,0,0,0.034828
2022/10/19 01:40:00.002,n,351,3.96,2.88,4.68,20.4,65.1,1019.32,0,0,0,0,0.033073
2022/10/19 01:41:00.001,n,74,2.52,0.72,4.32,20.4,65,1019.32,0,0,0,0,0.033951
2022/10/19 01:42:00.001,n,100,4.32,2.52,6.84,20.4,64.9,1019.32,0,0,0,0,0.034828
2022/10/19 01:43:00.005,n,24,2.88,1.08,3.6,20.4,64.800004,1019.32,0,0,0,0,0.036545
2022/10/19 01:44:00.007,n,18,3.96,2.52,5.04,20.4,64.699996,1019.32,0,0,0,0,0.035667
2022/10/19 01:45:00.008,n,31,6.48,3.96,7.92,20.4,64.5,1019.32,0,0,0,0,0.035667
2022/10/19 01:46:00.011,n,32,6.84,6.12,7.2,20.4,64.4,1019.32,0,0,0,0,0.0383
2022/10/19 01:47:00.014,n,38,2.52,0.36,6.12,20.4,64.6,1019.42,0,0,0,0,0.03746
2022/10/19 01:48:00.015,n,31,3.96,1.08,5.04,20.4,64.6,1019.42,0,0,0,0,0.0383
2022/10/19 01:49:00.002,n,40,3.24,2.88,4.32,20.4,64.6,1019.42,0,0,0,0,0.039177
2022/10/19 01:50:00.002,n,20,8.64,3.6,10.8,20.4,64,1019.32,0,0,0,0,0.0383
2022/10/19 01:51:00.001,n,29,9.72,6.12,13.32,20.4,63.9,1019.32,0,0,0,0,0.039177
2022/10/19 01:52:00.002,n,18,10.8,7.56,12.96,20.5,63.9,1019.32,0,0,0,0,0.040054
2022/10/19 01:53:00.001,n,22,9.36,5.76,10.8,20.5,63.9,1019.22,0,0,0,0,0.035667
2022/10/19 01:54:00.002,n,0,8.64,5.76,12.96,20.5,63.8,1019.22,0,0,0,0,0.039177
2022/10/19 01:55:00.010,n,17,5.04,4.32,7.92,20.5,63.8,1019.22,0,0,0,0,0.039177
2022/10/19 01:56:00.013,n,347,3.6,2.16,5.04,20.5,63.7,1019.22,0,0,0,0,0.040894
2022/10/19 01:57:00.015,n,25,7.56,7.2,7.92,20.5,63.7,1019.22,0,0,0,0,0.040054
2022/10/19 01:58:00.001,n,26,10.8,9.72,12.24,20.5,63.6,1019.12,0,0,0,0,0.03746
2022/10/19 01:59:00.001,n,24,6.12,5.04,8.28,20.5,63.7,1019.22,0,0,0,0,0.040054
2022/10/19 02:00:00.002,n,19,8.28,7.92,8.64,20.5,63.9,1019.12,0,0,0,0,0.039177
2022/10/19 02:01:00.002,n,29,3.6,2.16,5.76,20.5,64,1019.12,0,0,0,0,0.036545
2022/10/19 02:02:00.006,n,356,4.32,2.16,7.2,20.5,64,1019.22,0,0,0,0,0.036545
2022/10/19 02:03:00.010,n,28,6.12,5.04,6.84,20.5,64,1019.22,0,0,0,0,0.039177
2022/10/19 02:04:00.011,n,8,6.12,3.6,7.2,20.5,64.1,1019.22,0,0,0,0,0.03746
2022/10/19 02:05:00.016,n,23,7.56,6.48,11.88,20.5,64.1,1019.22,0,0,0,0,0.0383
2022/10/19 02:06:00.016,n,22,2.52,1.8,3.96,20.5,64,1019.22,0,0,0,0,0.040054
2022/10/19 02:07:00.002,n,2,11.16,8.28,14.04,20.5,63.9,1019.12,0,0,0,0,0.039177
2022/10/19 02:08:00.001,n,10,15.12,13.32,17.64,20.5,63.8,1019.02,0,0,0,0,0.040894
2022/10/19 02:09:00.001,n,31,13.32,11.52,17.64,20.5,63.8,1019.02,0,0,0,0,0.03746
2022/10/19 02:10:00.002,n,22,10.08,7.56,11.16,20.5,63.8,1019.02,0,0,0,0,0.035667
2022/10/19 02:11:00.002,n,23,11.16,9.72,12.96,20.5,63.8,1018.92,0,0,0,0,0.03746
2022/10/19 02:12:00.001,n,36,15.48,14.4,16.919998,20.5,63.9,1018.92,0,0,0,0,0.0383
2022/10/19 02:13:00.003,n,35,9.72,6.48,11.88,20.5,63.9,1018.92,0,0,0,0,0.039177
2022/10/19 02:14:00.011,n,21,5.04,1.8,7.2,20.5,64.199996,1018.92,0,0,0,0,0.03746
2022/10/19 02:15:00.012,n,29,13.68,12.24,15.12,20.5,64.1,1018.82,0,0,0,0,0.034828
2022/10/19 02:16:00.001,n,16,12.24,1.08,15.48,20.5,64.300004,1018.82,0,0,0,0,0.039177
2022/10/19 02:17:00.002,n,35,6.84,5.4,7.56,20.5,64.300004,1018.82,0,0,0,0,0.03746
2022/10/19 02:18:00.001,n,27,4.32,3.6,5.4,20.5,64.300004,1018.82,0,0,0,0,0.035667
2022/10/19 02:19:00.003,n,36,8.64,7.92,10.8,20.5,64.4,1018.82,0,0,0,0,0.0383
2022/10/19 02:20:00.004,n,0,6.48,4.68,8.28,20.4,64.5,1018.72,0,0,0,0,0.036545
2022/10/19 02:21:00.007,n,17,12.24,11.16,12.96,20.4,64.4,1018.72,0,0,0,0,0.035667
2022/10/19 02:22:00.008,n,15,10.8,9,13.32,20.4,64.4,1018.72,0,0,0,0,0.0383
2022/10/19 02:23:00.010,n,25,5.4,1.8,6.48,20.4,64.5,1018.72,0,0,0,0,0.033951
2022/10/19 02:24:00.014,n,24,6.84,5.04,8.28,20.4,64.5,1018.72,0,0,0,0,0.03746
2022/10/19 02:25:00.003,n,20,6.48,5.76,7.92,20.4,64.6,1018.72,0,0,0,0,0.033951
2022/10/19 02:26:00.001,n,50,3.24,1.44,6.84,20.4,64.699996,1018.72,0,0,0,0,0.033951
2022/10/19 02:27:00.002,n,64,1.8,1.08,3.24,20.4,64.6,1018.72,0,0,0,0,0.033951
2022/10/19 02:28:00.001,n,13,4.68,3.6,5.4,20.4,64.6,1018.62,0,0,0,0,0.033951
2022/10/19 02:29:00.003,n,31,9.72,9,10.8,20.4,64.6,1018.62,0,0,0,0,0.033951
2022/10/19 02:30:00.005,n,37,6.84,5.76,7.2,20.4,64.699996,1018.62,0,0,0,0,0.036545
2022/10/19 02:31:00.008,n,33,5.4,4.68,6.48,20.4,64.699996,1018.62,0,0,0,0,0.040054
2022/10/19 02:32:00.010,n,24,8.28,5.76,9.72,20.4,64.800004,1018.72,0,0,0,0,0.033073
2022/10/19 02:33:00.013,n,24,10.08,9,11.52,20.4,64.800004,1018.72,0,0,0,0,0.036545
2022/10/19 02:34:00.001,n,27,5.04,3.6,7.2,20.4,64.9,1018.72,0,0,0,0,0.034828
2022/10/19 02:35:00.001,n,2,3.6,2.88,4.32,20.4,65,1018.72,0,0,0,0,0.035667
2022/10/19 02:36:00.004,n,5,4.68,2.52,5.4,20.4,65,1018.72,0,0,0,0,0.036545
2022/10/19 02:37:00.007,n,28,5.4,4.68,6.12,20.4,65,1018.72,0,0,0,0,0.032234
2022/10/19 02:38:00.002,n,31,6.84,2.52,9.36,20.4,65.1,1018.72,0,0,0,0,0.033951
2022/10/19 02:39:00.001,n,18,6.48,4.32,7.92,20.4,65.1,1018.72,0,0,0,0,0.036545
2022/10/19 02:40:00.002,n,24,7.2,3.96,9.72,20.4,65.199996,1018.72,0,0,0,0,0.034828
2022/10/19 02:41:00.004,n,22,3.6,3.24,4.68,20.4,65.199996,1018.72,0,0,0,0,0.034828
2022/10/19 02:42:00.006,n,44,4.68,3.96,5.4,20.4,65.300004,1018.82,0,0,0,0,0.036545
2022/10/19 02:43:00.001,n,26,2.52,1.44,3.24,20.4,65.4,1018.82,0,0,0,0,0.036545
2022/10/19 02:44:00.002,n,19,2.88,1.08,4.32,20.4,65.300004,1018.82,0,0,0,0,0.0383
2022/10/19 02:45:00.001,n,21,4.68,4.32,7.56,20.4,65.4,1018.82,0,0,0,0,0.033951
2022/10/19 02:46:00.003,n,90,5.04,0.72,5.76,20.4,65.4,1018.82,0,0,0,0,0.0383
2022/10/19 02:47:00.005,n,17,2.16,2.16,2.52,20.4,65.5,1018.82,0,0,0,0,0.036545
2022/10/19 02:48:00.010,n,26,2.88,2.52,3.24,20.4,65.5,1018.82,0,0,0,0,0.033951
2022/10/19 02:49:00.001,n,17,5.04,4.32,5.76,20.4,65.6,1018.92,0,0,0,0,0.035667
2022/10/19 02:50:00.001,n,15,6.84,6.48,7.2,20.4,65.6,1018.92,0,0,0,0,0.036545
2022/10/19 02:51:00.005,n,29,3.24,2.52,3.96,20.4,65.6,1018.92,0,0,0,0,0.039177
2022/10/19 02:52:00.001,n,15,7.92,6.84,9.36,20.4,65.699996,1018.92,0,0,0,0,0.0383
2022/10/19 02:53:00.001,n,31,5.4,3.6,6.48,20.4,65.699996,1018.92,0,0,0,0,0.0383
2022/10/19 02:54:00.002,n,27,5.4,4.68,6.12,20.4,65.800004,1018.92,0,0,0,0,0.040054
2022/10/19 02:55:00.002,n,29,7.92,6.84,9.72,20.4,65.9,1018.92,0,0,0,0,0.039177
2022/10/19 02:56:00.004,n,30,7.2,5.76,9,20.4,66,1018.92,0,0,0,0,0.039177
2022/10/19 02:57:00.002,n,27,9.36,9,10.08,20.4,66.1,1018.92,0,0,0,0,0.040054
2022/10/19 02:58:00.001,n,22,3.96,2.88,4.68,20.4,66,1018.92,0,0,0,0,0.040894
2022/10/19 02:59:00.002,n,36,6.84,6.48,7.56,20.4,66.199996,1018.82,0,0,0,0,0.040054
2022/10/19 03:00:00.009,n,33,9.72,9.36,10.08,20.4,66.199996,1018.82,0,0,0,0,0.039177
2022/10/19 03:01:00.003,n,39,6.12,5.4,6.84,20.4,66.199996,1018.82,0,0,0,0,0.040894
2022/10/19 03:02:00.001,n,38,4.32,3.24,5.04,20.4,66.300004,1018.82,0,0,0,0,0.040054
2022/10/19 03:03:00.001,n,20,9.72,9,12.96,20.4,66.4,1018.82,0,0,0,0,0.0383
2022/10/19 03:04:00.001,n,32,7.2,6.84,7.92,20.4,66.5,1018.82,0,0,0,0,0.039177
2022/10/19 03:05:00.001,n,37,6.12,5.4,6.48,20.4,66.6,1018.82,0,0,0,0,0.043526
2022/10/19 03:06:00.001,n,354,2.52,0.72,4.68,20.4,66.6,1018.82,0,0,0,0,0.040894
2022/10/19 03:07:00.001,n,19,3.6,1.44,5.4,20.4,66.6,1018.82,0,0,0,0,0.042648
2022/10/19 03:08:00.003,n,34,9.72,9.36,10.08,20.4,66.6,1018.72,0,0,0,0,0.03746
2022/10/19 03:09:00.009,n,56,2.88,1.8,5.4,20.4,66.6,1018.72,0,0,0,0,0.043526
2022/10/19 03:10:00.001,n,21,3.96,3.24,4.68,20.4,66.699996,1018.72,0,0,0,0,0.045242
2022/10/19 03:11:00.001,n,32,8.28,6.84,9.36,20.4,66.699996,1018.72,0,0,0,0,0.040894
2022/10/19 03:12:00.007,n,75,5.76,2.88,7.56,20.4,66.699996,1018.72,0,0,0,0,0.041771
2022/10/19 03:13:00.002,n,70,9,6.12,10.8,20.4,66.699996,1018.72,0,0,0,0,0.042648
2022/10/19 03:14:00.001,n,348,2.16,0.72,4.68,20.4,66.800004,1018.82,0,0,0,0,0.045242
2022/10/19 03:15:00.001,n,12,7.2,5.76,9,20.4,66.9,1018.82,0,0,0,0,0.044403
2022/10/19 03:16:00.001,n,30,3.24,2.88,3.96,20.4,66.9,1018.82,0,0,0,0,0.045242
2022/10/19 03:17:00.011,n,33,6.48,5.76,6.84,20.5,66.9,1018.92,0,0,0,0,0.026093
2022/10/19 03:18:00.013,n,14,6.48,6.12,7.2,20.5,66.800004,1018.92,0,0,0,0,0.030441
2022/10/19 03:19:00.002,n,25,3.6,3.6,3.96,20.5,66.9,1018.92,0,0,0,0,0.030441
2022/10/19 03:20:00.002,n,0,7.92,5.04,12.6,20.4,66.9,1018.92,0,0,0,0,0.032158
2022/10/19 03:21:00.002,n,27,10.440002,9.72,11.16,20.4,66.800004,1018.92,0,0,0,0,0.029564
2022/10/19 03:22:00.008,n,96,1.44,0.36,5.4,20.5,66.9,1018.92,0,0,0,0,0.030441
2022/10/19 03:23:00.009,n,23,2.52,1.44,2.88,20.5,66.9,1018.92,0,0,0,0,0.030441
2022/10/19 03:24:00.002,n,21,5.04,3.96,6.48,20.5,66.800004,1019.02,0,0,0,0,0.030441
2022/10/19 03:25:00.001,n,35,6.12,5.76,6.84,20.5,66.800004,1019.02,0,0,0,0,0.032158
2022/10/19 03:26:00.004,n,0,2.16,1.08,3.6,20.5,66.800004,1019.02,0,0,0,0,0.031319
2022/10/19 03:27:00.012,n,15,3.6,3.6,3.96,20.5,66.800004,1019.02,0,0,0,0,0.027847
2022/10/19 03:28:00.001,n,16,4.68,3.96,7.56,20.5,66.800004,1019.02,0,0,0,0,0.031319
2022/10/19 03:29:00.001,n,18,3.6,3.24,3.96,20.5,66.9,1019.02,0,0,0,0,0.033073
2022/10/19 03:30:00.005,n,26,7.56,6.84,7.92,20.5,66.800004,1019.02,0,0,0,0,0.030441
2022/10/19 03:31:00.007,n,353,10.440002,7.56,14.4,20.5,66.800004,1019.02,0,0,0,0,0.029564
2022/10/19 03:32:00.008,n,342,3.6,2.52,8.28,20.5,66.9,1019.02,0,0,0,0,0.033951
2022/10/19 03:33:00.011,n,15,5.76,5.4,6.12,20.5,66.800004,1019.02,0,0,0,0,0.030441
2022/10/19 03:34:00.001,n,27,3.24,2.88,3.96,20.5,66.800004,1019.12,0,0,0,0,0.029564
2022/10/19 03:35:00.002,n,23,2.88,2.16,3.96,20.5,66.800004,1019.12,0,0,0,0,0.031319
2022/10/19 03:36:00.006,n,62,1.44,0.36,2.52,20.5,66.800004,1019.12,0,0,0,0,0.033951
2022/10/19 03:37:00.003,n,53,3.96,3.24,4.68,20.5,66.800004,1019.12,0,0,0,0,0.033073
2022/10/19 03:38:00.002,n,13,3.96,3.6,4.68,20.5,66.9,1019.12,0,0,0,0,0.03479
2022/10/19 03:39:00.001,n,13,3.96,3.24,7.2,20.5,66.800004,1019.12,0,0,0,0,0.032158
2022/10/19 03:40:00.002,n,24,2.88,2.16,3.96,20.5,66.9,1019.12,0,0,0,0,0.031319
2022/10/19 03:41:00.001,n,27,4.68,4.32,5.04,20.5,66.9,1019.02,0,0,0,0,0.033073
2022/10/19 03:42:00.001,n,29,5.4,4.68,6.12,20.5,66.9,1019.02,0,0,0,0,0.032158
2022/10/19 03:43:00.002,n,24,4.32,3.6,5.04,20.5,66.9,1019.02,0,0,0,0,0.032158
2022/10/19 03:44:00.006,n,48,1.44,0,3.6,20.5,67,1019.02,0,0,0,0,0.03479
2022/10/19 03:45:00.008,n,23,5.4,4.68,5.76,20.5,66.800004,1019.02,0,0,0,0,0.032158
2022/10/19 03:46:00.002,n,357,7.56,5.04,9.72,20.5,66.699996,1019.12,0,0,0,0,0.035667
2022/10/19 03:47:00.001,n,355,7.92,6.12,11.52,20.5,66.800004,1019.12,0,0,0,0,0.035667
2022/10/19 03:48:00.002,n,3,5.4,4.68,6.12,20.5,66.800004,1019.12,0,0,0,0,0.033951
2022/10/19 03:49:00.001,n,33,2.88,2.16,3.24,20.5,66.9,1019.12,0,0,0,0,0.035667
2022/10/19 03:50:00.001,n,49,5.04,2.88,7.56,20.5,66.800004,1019.12,0,0,0,0,0.039177
2022/10/19 03:51:00.005,n,27,4.68,3.24,6.12,20.5,66.6,1019.12,0,0,0,0,0.03479
2022/10/19 03:52:00.014,n,90,2.16,1.08,3.24,20.5,66.5,1019.12,0,0,0,0,0.037384
2022/10/19 03:53:00.001,n,27,9.36,8.28,10.440002,20.5,66.5,1019.12,0,0,0,0,0.035667
2022/10/19 03:54:00.001,n,34,7.2,5.76,8.28,20.5,66.6,1019.12,0,0,0,0,0.037384
2022/10/19 03:55:00.002,n,5,4.32,3.24,5.4,20.5,66.699996,1019.12,0,0,0,0,0.037384
2022/10/19 03:56:00.002,n,14,5.4,3.96,6.48,20.5,66.699996,1019.12,0,0,0,0,0.0383
2022/10/19 03:57:00.002,n,15,4.68,3.6,5.04,20.5,66.699996,1019.22,0,0,0,0,0.0383
2022/10/19 03:58:00.001,n,19,3.24,1.8,3.96,20.5,66.800004,1019.22,0,0,0,0,0.040016
2022/10/19 03:59:00.002,n,22,5.4,4.32,10.08,20.5,66.800004,1019.12,0,0,0,0,0.03479
2022/10/19 04:00:00.010,n,11,5.04,2.52,7.92,20.5,66.800004,1019.22,0,0,0,0,0.037384
