"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/25 00:02:00.001,n,5,6.12,5.4,7.92,22.6,81.7,1008.22,0,0,0,0,0.033913
2022/10/25 00:03:00.002,n,277,4.32,2.88,4.68,22.7,81.6,1008.22,0,0,0,0,0.033035
2022/10/25 00:04:00.001,n,295,8.28,7.2,9.72,22.7,82,1008.32,0,0,0,0,0.030441
2022/10/25 00:05:00.001,n,322,6.12,3.6,10.440002,22.7,81.7,1008.42,0,0,0,0,0.027847
2022/10/25 00:06:00.009,n,289,6.84,3.6,10.8,22.8,82.1,1008.42,0,0,0,0,0.030441
2022/10/25 00:07:00.010,n,181,2.88,2.16,3.6,22.8,82,1008.42,0,0,0,0,0.027847
2022/10/25 00:08:00.011,n,264,7.2,2.52,8.28,22.8,81.4,1008.42,0,0,0,0,0.02697
2022/10/25 00:09:00.013,n,253,10.440002,9.36,11.16,22.7,81.2,1008.42,0,0,0,0,0.028687
2022/10/25 00:10:00.002,n,253,9.72,8.28,11.52,22.7,81.5,1008.42,0,0,0,0,0.027847
2022/10/25 00:11:00.001,n,231,7.2,6.12,7.56,22.7,81.5,1008.42,0,0,0,0,0.032196
2022/10/25 00:12:00.003,n,258,3.96,2.88,5.04,22.7,82,1008.42,0,0,0,0,0.027847
2022/10/25 00:13:00.006,n,296,1.44,0.36,2.16,22.7,82.1,1008.32,0,0,0,0,0.030441
2022/10/25 00:14:00.001,n,12,4.68,2.88,8.64,22.6,81.5,1008.32,0,0,0,0,0.027847
2022/10/25 00:15:00.001,n,25,3.96,3.24,5.04,22.6,81.4,1008.22,0,0,0,0,0.030441
2022/10/25 00:16:00.002,n,20,3.24,2.88,3.96,22.5,81.4,1008.22,0,0,0,0,0.029602
2022/10/25 00:17:00.005,n,192,3.6,1.8,7.2,22.5,81.6,1008.12,0,0,0,0,0.025253
2022/10/25 00:18:00.009,n,284,1.8,1.44,2.16,22.5,81.9,1008.12,0,0,0,0,0.027847
2022/10/25 00:19:00.002,n,233,2.88,2.52,3.24,22.5,81.8,1008.12,0,0,0,0,0.029602
2022/10/25 00:20:00.002,n,232,2.88,2.52,3.24,22.5,81.6,1008.12,0,0,0,0,0.028687
2022/10/25 00:21:00.002,n,205,0.72,0,1.44,22.4,81.6,1008.12,0,0,0,0,0.028687
2022/10/25 00:22:00.004,n,99,1.44,0.36,2.16,22.4,81.9,1008.12,0,0,0,0,0.028687
2022/10/25 00:23:00.001,n,212,1.44,0.72,1.8,22.4,81.8,1008.12,0,0,0,0,0.031319
2022/10/25 00:24:00.002,n,203,2.88,1.8,6.12,22.4,81.7,1008.12,0,0,0,0,0.029602
2022/10/25 00:25:00.006,n,120,1.8,1.8,2.16,22.4,81.6,1008.02,0,0,0,0,0.032196
2022/10/25 00:26:00.010,n,135,1.44,1.44,1.8,22.4,81.6,1008.12,0,0,0,0,0.031319
2022/10/25 00:27:00.015,n,36,2.16,1.8,3.6,22.4,81.7,1008.12,0,0,0,0,0.030441
2022/10/25 00:28:00.002,n,22,1.8,1.44,2.16,22.4,81.7,1008.12,0,0,0,0,0.031319
2022/10/25 00:29:00.001,n,27,2.52,2.16,2.52,22.4,81.7,1008.12,0,0,0,0,0.031319
2022/10/25 00:30:00.001,n,47,1.8,1.08,2.16,22.3,81.8,1008.12,0,0,0,0,0.02697
2022/10/25 00:31:00.002,n,319,1.08,0,1.44,22.4,81.9,1008.02,0,0,0,0,0.030441
2022/10/25 00:32:00.002,n,257,2.52,1.8,2.88,22.4,81.8,1008.02,0,0,0,0,0.030441
2022/10/25 00:33:00.005,n,254,1.8,1.08,2.52,22.4,81.8,1008.02,0,0,0,0,0.035667
2022/10/25 00:34:00.010,n,228,2.52,2.52,3.6,22.4,81.8,1008.02,0,0,0,0,0.033035
2022/10/25 00:35:00.001,n,236,1.44,1.08,1.8,22.3,81.8,1008.02,0,0,0,0,0.032196
2022/10/25 00:36:00.004,n,260,1.44,0.36,2.16,22.3,81.9,1008.12,0,0,0,0,0.030441
2022/10/25 00:37:00.002,n,241,1.44,1.08,2.16,22.3,82,1008.12,0,0,0,0,0.030441
2022/10/25 00:38:00.002,n,289,0.72,0.72,1.08,22.3,82,1008.02,0,0,0,0,0.032196
2022/10/25 00:39:00.001,n,164,0.36,0.36,1.08,22.4,82,1008.02,0,0,0,0,0.033035
2022/10/25 00:40:00.002,n,159,1.08,0.72,1.44,22.4,81.9,1008.02,0,0,0,0,0.031319
2022/10/25 00:41:00.001,n,83,1.8,1.08,6.84,22.4,81.9,1008.02,0,0,0,0,0.031319
2022/10/25 00:42:00.002,n,113,1.08,0.72,1.08,22.4,81.8,1008.02,0,0,0,0,0.030441
2022/10/25 00:43:00.005,n,130,1.44,1.08,1.8,22.4,81.8,1008.02,0,0,0,0,0.033913
2022/10/25 00:44:00.006,n,110,1.08,1.08,1.44,22.4,81.8,1008.02,0,0,0,0,0.033035
2022/10/25 00:45:00.009,n,133,1.8,0.72,2.88,22.4,81.8,1008.02,0,0,0,0,0.032196
2022/10/25 00:46:00.001,n,137,0.72,0.36,1.44,22.4,81.8,1008.02,0,0,0,0,0.02697
2022/10/25 00:47:00.001,n,157,2.88,2.88,2.88,22.4,81.7,1007.92,0,0,0,0,0.031319
2022/10/25 00:48:00.001,n,154,5.04,5.04,5.4,22.4,81.7,1007.92,0,0,0,0,0.030441
2022/10/25 00:49:00.002,n,158,6.12,6.12,6.48,22.4,81.8,1007.92,0,0,0,0,0.032196
2022/10/25 00:50:00.004,n,156,5.4,3.96,9.72,22.4,81.9,1007.92,0,0,0,0,0.032196
2022/10/25 00:51:00.010,n,159,3.96,3.6,4.32,22.3,82.1,1007.92,0,0,0,0,0.033913
2022/10/25 00:52:00.011,n,153,2.52,1.44,3.24,22.3,82.1,1007.92,0,0,0,0,0.035667
2022/10/25 00:53:00.013,n,238,1.08,0.72,3.24,22.3,82.2,1007.92,0,0,0,0,0.033035
2022/10/25 00:54:00.015,n,115,0.72,0.72,1.08,22.3,82.1,1007.92,0,0,0,0,0.035667
2022/10/25 00:55:00.003,n,217,0.36,0.36,0.36,22.3,82.3,1007.92,0,0,0,0,0.036545
2022/10/25 00:56:00.001,n,100,0.36,0.36,0.72,22.3,82.4,1007.92,0,0,0,0,0.030441
2022/10/25 00:57:00.001,n,296,1.8,1.08,2.16,22.3,82.4,1008.02,0,0,0,0,0.033913
2022/10/25 00:58:00.005,n,238,2.52,1.8,2.52,22.3,82.4,1008.02,0,0,0,0,0.034828
2022/10/25 00:59:00.001,n,225,3.96,2.88,5.04,22.3,82.3,1008.02,0,0,0,0,0.032196
2022/10/25 01:00:00.001,n,249,4.68,1.44,5.4,22.3,82.1,1008.02,0,0,0,0,0.034828
2022/10/25 01:01:00.005,n,238,3.96,3.24,4.32,22.2,82,1008.02,0,0,0,0,0.030441
2022/10/25 01:02:00.008,n,217,3.24,2.52,3.24,22.2,82.1,1008.02,0,0,0,0,0.032196
2022/10/25 01:03:00.014,n,233,2.16,1.8,2.52,22.2,82.2,1008.02,0,0,0,0,0.031319
2022/10/25 01:04:00.001,n,251,0.72,0.72,1.08,22.2,82.2,1008.02,0,0,0,0,0.033035
2022/10/25 01:05:00.003,n,164,1.08,0.36,1.8,22.2,82.4,1008.02,0,0,0,0,0.030441
2022/10/25 01:06:00.001,n,155,3.96,3.24,8.64,22.2,82.4,1008.02,0,0,0,0,0.031319
2022/10/25 01:07:00.001,n,166,3.6,2.88,8.28,22.2,82.4,1008.02,0,0,0,0,0.034828
2022/10/25 01:08:00.002,n,145,3.96,3.6,3.96,22.2,82.4,1007.92,0,0,0,0,0.035667
2022/10/25 01:09:00.002,n,140,3.6,3.24,3.6,22.2,82.5,1007.92,0,0,0,0,0.033035
2022/10/25 01:10:00.007,n,69,1.44,1.08,1.8,22.2,82.4,1007.92,0,0,0,0,0.034828
2022/10/25 01:11:00.012,n,134,4.68,4.32,5.4,22.2,82.5,1007.92,0,0,0,0,0.031319
2022/10/25 01:12:00.015,n,121,3.96,3.24,4.32,22.2,82.5,1007.92,0,0,0,0,0.033913
2022/10/25 01:13:00.003,n,166,3.6,2.88,4.32,22.2,82.6,1007.92,0,0,0,0,0.031319
2022/10/25 01:14:00.002,n,88,0.72,0.36,1.08,22.2,82.7,1007.92,0,0,0,0,0.033913
2022/10/25 01:15:00.001,n,90,3.96,3.24,4.32,22.2,82.7,1007.82,0,0,0,0,0.033913
2022/10/25 01:16:00.002,n,64,1.44,1.08,3.96,22.1,82.8,1007.82,0,0,0,0,0.038261
2022/10/25 01:17:00.007,n,95,5.04,4.68,5.04,22.1,82.9,1007.82,0,0,0,0,0.032196
2022/10/25 01:18:00.010,n,122,1.08,0.36,1.44,22.1,83,1007.82,0,0,0,0,0.035667
2022/10/25 01:19:00.014,n,132,4.32,3.96,4.68,22.1,83,1007.82,0,0,0,0,0.032196
2022/10/25 01:20:00.001,n,105,2.52,2.16,2.88,22.1,83.1,1007.82,0,0,0,0,0.034828
2022/10/25 01:21:00.002,n,75,2.52,2.16,2.52,22.1,83.2,1007.82,0,0,0,0,0.034828
2022/10/25 01:22:00.002,n,82,4.32,3.96,4.68,22,83.2,1007.72,0,0,0,0,0.035667
2022/10/25 01:23:00.001,n,47,2.16,1.08,3.24,22,83.3,1007.72,0,0,0,0,0.035667
2022/10/25 01:24:00.001,n,111,3.24,2.88,3.96,22,83.2,1007.72,0,0,0,0,0.033035
2022/10/25 01:25:00.002,n,146,2.16,1.44,3.24,22,83.2,1007.82,0,0,0,0,0.032196
2022/10/25 01:26:00.003,n,104,1.08,0.72,1.44,21.9,83.1,1007.82,0,0,0,0,0.033035
2022/10/25 01:27:00.005,n,137,2.16,1.8,2.52,21.9,83.2,1007.82,0,0,0,0,0.033913
2022/10/25 01:28:00.006,n,147,1.08,0.72,1.8,21.9,83.2,1007.82,0,0,0,0,0.031319
2022/10/25 01:29:00.009,n,143,2.88,2.88,3.24,21.9,83.1,1007.82,0,0,0,0,0.029602
2022/10/25 01:30:00.011,n,150,4.68,4.32,4.68,21.8,82.8,1007.72,0,0,0,0,0.032196
2022/10/25 01:31:00.002,n,153,3.96,3.96,4.32,21.8,82.6,1007.82,0,0,0,0,0.032196
2022/10/25 01:32:00.001,n,134,3.24,2.88,3.24,21.8,82.7,1007.72,0,0,0,0,0.035667
2022/10/25 01:33:00.004,n,173,2.16,1.8,2.52,21.8,82.8,1007.82,0,0,0,0,0.031319
2022/10/25 01:34:00.001,n,176,3.6,3.24,3.6,21.8,82.7,1007.82,0,0,0,0,0.033913
2022/10/25 01:35:00.002,n,157,3.24,3.24,3.6,21.8,82.7,1007.82,0,0,0,0,0.032196
2022/10/25 01:36:00.002,n,175,2.52,2.52,2.88,21.8,82.6,1007.82,0,0,0,0,0.030441
2022/10/25 01:37:00.014,n,191,1.08,0.36,1.44,21.8,82.6,1007.82,0,0,0,0,0.030441
2022/10/25 01:38:00.002,n,202,5.76,4.68,9.36,21.8,82.3,1007.92,0,0,0,0,0.029602
2022/10/25 01:39:00.005,n,276,2.88,2.52,2.88,21.8,82.2,1007.92,0,0,0,0,0.033035
2022/10/25 01:40:00.001,n,58,1.08,0.36,1.8,21.8,82.5,1007.92,0,0,0,0,0.031319
2022/10/25 01:41:00.002,n,167,1.8,1.08,5.76,21.9,82.2,1007.82,0,0,0,0,0.031319
2022/10/25 01:42:00.001,n,165,2.16,1.44,2.88,21.8,81.4,1007.82,0,0,0,0,0.031319
2022/10/25 01:43:00.004,n,164,2.88,2.16,3.24,21.8,81.4,1007.82,0,0,0,0,0.030441
2022/10/25 01:44:00.008,n,161,3.6,3.24,3.96,21.8,81.2,1007.82,0,0,0,0,0.031319
2022/10/25 01:45:00.010,n,140,3.24,3.24,3.6,21.8,80.8,1007.72,0,0,0,0,0.029602
2022/10/25 01:46:00.002,n,118,2.88,2.52,3.24,21.8,80.7,1007.72,0,0,0,0,0.028687
2022/10/25 01:47:00.001,n,141,1.44,0.72,2.16,21.9,80.8,1007.72,0,0,0,0,0.030441
2022/10/25 01:48:00.014,n,132,0.72,0.36,1.8,21.9,80.8,1007.72,0,0,0,0,0.030441
2022/10/25 01:49:00.002,n,156,5.76,5.04,10.8,21.9,80.7,1007.72,0,0,0,0,0.030441
2022/10/25 01:50:00.002,n,142,4.32,2.16,5.4,21.9,80.7,1007.72,0,0,0,0,0.025253
2022/10/25 01:51:00.002,n,223,1.44,0.36,2.52,21.9,80.8,1007.62,0,0,0,0,0.02697
2022/10/25 01:52:00.001,n,164,6.48,5.4,11.16,21.9,80.7,1007.62,0,0,0,0,0.029602
2022/10/25 01:53:00.002,n,151,3.96,2.16,9,21.9,80.7,1007.62,0,0,0,0,0.030441
2022/10/25 01:54:00.002,n,159,5.76,5.04,6.12,21.9,80.7,1007.62,0,0,0,0,0.032196
2022/10/25 01:55:00.006,n,155,9.36,8.28,14.04,21.9,80.7,1007.62,0,0,0,0,0.029602
2022/10/25 01:56:00.010,n,171,15.12,10.08,18.72,21.9,80.5,1007.62,0,0,0,0,0.027847
2022/10/25 01:57:00.014,n,140,5.4,1.8,12.24,21.9,80.5,1007.62,0,0,0,0,0.030441
2022/10/25 01:58:00.002,n,163,10.8,9.72,11.88,21.9,80.5,1007.52,0,0,0,0,0.033035
2022/10/25 01:59:00.001,n,170,9.36,6.12,12.6,21.9,80.3,1007.52,0,0,0,0,0.029602
2022/10/25 02:00:00.001,n,157,4.32,2.52,5.76,21.9,80.3,1007.52,0,0,0,0,0.032196
2022/10/25 02:01:00.001,n,144,6.84,5.76,8.64,21.9,80.1,1007.52,0,0,0,0,0.025253
2022/10/25 02:02:00.001,n,185,11.88,9.36,14.04,21.9,79.9,1007.52,0,0,0,0,0.027847
2022/10/25 02:03:00.001,n,174,7.92,5.4,12.6,21.9,79.3,1007.52,0,0,0,0,0.029602
2022/10/25 02:04:00.005,n,187,8.64,6.48,12.6,21.9,79.2,1007.52,0,0,0,0,0.031319
2022/10/25 02:05:00.009,n,175,7.56,5.04,11.88,21.9,78.4,1007.52,0,0,0,0,0.027847
2022/10/25 02:06:00.006,n,178,10.440002,6.48,11.52,21.9,78.5,1007.52,0,0,0,0,0.029602
2022/10/25 02:07:00.001,n,186,3.24,2.52,7.2,21.9,77.8,1007.52,0,0,0,0,0.02697
2022/10/25 02:08:00.001,n,202,3.6,2.88,4.68,21.9,77.5,1007.62,0,0,0,0,0.026093
2022/10/25 02:09:00.001,n,224,2.52,2.16,2.52,21.9,77,1007.72,0,0,0,0,0.024376
2022/10/25 02:10:00.009,n,280,5.4,4.32,6.48,22,76.8,1007.82,0,0,0,0,0.02697
2022/10/25 02:11:00.009,n,274,6.84,5.4,8.28,22,75.9,1007.92,0,0,0,0,0.024376
2022/10/25 02:12:00.010,n,268,8.28,6.48,10.08,22,75.1,1008.02,0,0,0,0,0.02346
2022/10/25 02:13:00.011,n,261,7.56,7.2,8.28,22,74.5,1008.12,0,0,0,0,0.027847
2022/10/25 02:14:00.014,n,294,3.96,1.44,6.12,22.1,74.1,1008.22,0,0,0,0,0.025253
2022/10/25 02:15:00.002,n,272,4.32,3.24,5.76,22.1,73.9,1008.22,0,0,0,0,0.024376
2022/10/25 02:16:00.002,n,227,5.04,3.24,9.72,22.2,73.6,1008.32,0,0,0,0,0.028687
2022/10/25 02:17:00.003,n,270,6.48,5.76,7.2,22.2,72.1,1008.42,0,0,0,0,0.02697
2022/10/25 02:18:00.005,n,199,5.04,4.32,6.48,22.2,70.9,1008.42,0,0,0,0,0.025253
2022/10/25 02:19:00.007,n,198,5.4,3.96,7.2,22.3,70.1,1008.42,0,0,0,0,0.026093
2022/10/25 02:20:00.010,n,285,12.96,9.72,16.2,22.4,69.4,1008.42,0,0,0,0,0.026093
2022/10/25 02:21:00.002,n,230,11.16,10.08,12.96,22.5,68.6,1008.42,0,0,0,0,0.026093
2022/10/25 02:22:00.004,n,235,12.96,8.28,15.84,22.6,67.9,1008.42,0,0,0,0,0.026093
2022/10/25 02:23:00.007,n,267,14.04,9.72,17.28,22.7,67.5,1008.52,0,0,0,0,0.027847
2022/10/25 02:24:00.009,n,214,11.88,9.36,14.04,22.8,66.9,1008.52,0,0,0,0,0.02346
2022/10/25 02:25:00.002,n,246,11.16,9.72,13.32,22.8,66.9,1008.52,0,0,0,0,0.026093
2022/10/25 02:26:00.036,n,224,7.2,5.4,8.64,22.9,66.5,1008.52,0,0,0,0,0.021744
2022/10/25 02:27:00.002,n,261,12.96,12.6,13.32,22.9,66.5,1008.62,0,0,0,0,0.026093
2022/10/25 02:28:00.006,n,271,4.68,2.88,6.48,22.9,66.5,1008.62,0,0,0,0,0.024376
2022/10/25 02:29:00.008,n,248,9,7.2,11.52,22.9,66.5,1008.72,0,0,0,0,0.024376
2022/10/25 02:30:00.002,n,224,16.56,14.04,17.28,22.9,66,1008.72,0,0,0,0,0.022621
2022/10/25 02:31:00.001,n,287,12.96,11.88,14.04,22.9,65.800004,1008.82,0,0,0,0,0.020866
2022/10/25 02:32:00.002,n,296,13.32,11.52,14.76,22.9,66.6,1008.82,0,0,0,0,0.020027
2022/10/25 02:33:00.003,n,289,11.52,10.8,11.88,22.9,65.5,1008.92,0,0,0,0,0.021744
2022/10/25 02:34:00.002,n,274,7.92,6.12,10.8,22.9,65.4,1008.92,0,0,0,0,0.022621
2022/10/25 02:35:00.001,n,267,13.32,11.52,17.28,22.9,65.4,1009.02,0,0,0,0,0.02346
2022/10/25 02:36:00.006,n,294,9.72,8.28,10.440002,22.9,65.9,1008.92,0,0,0,0,0.02346
2022/10/25 02:37:00.001,n,285,13.68,12.24,14.04,22.9,64.199996,1008.92,0,0,0,0,0.022621
2022/10/25 02:38:00.001,n,219,11.16,8.28,15.84,22.9,63.4,1008.92,0,0,0,0,0.021744
2022/10/25 02:39:00.002,n,255,18.72,10.440002,22.68,22.9,62.9,1008.92,0,0,0,0,0.020866
2022/10/25 02:40:00.001,n,263,15.48,11.52,19.08,23,62,1008.92,0,0,0,0,0.020027
2022/10/25 02:41:00.010,n,242,10.08,9.36,11.16,23,61.6,1008.92,0,0,0,0,0.01915
2022/10/25 02:42:00.013,n,245,16.56,12.6,23.759998,23.1,61.8,1008.92,0,0,0,0,0.018234
2022/10/25 02:43:00.001,n,207,16.2,14.76,19.08,23.1,60.8,1008.92,0,0,0,0,0.020866
2022/10/25 02:44:00.004,n,254,7.2,4.32,10.08,23.1,60.1,1008.92,0,0,0,0,0.017395
2022/10/25 02:45:00.002,n,281,11.88,11.16,12.24,23.1,60.2,1008.82,0,0,0,0,0.020866
2022/10/25 02:46:00.001,n,241,6.48,5.04,7.56,23.1,60.1,1008.82,0,0,0,0,0.022621
2022/10/25 02:47:00.010,n,259,9.36,7.2,10.8,23.1,60.4,1008.92,0,0,0,0,0.020027
2022/10/25 02:48:00.001,n,204,6.84,5.4,9.72,23.1,59.7,1008.82,0,0,0,0,0.017395
2022/10/25 02:49:00.002,n,255,11.88,9,14.76,23.1,60.2,1008.82,0,0,0,0,0.021744
2022/10/25 02:50:00.002,n,219,12.96,7.92,17.64,23.1,59.4,1008.82,0,0,0,0,0.01915
2022/10/25 02:51:00.004,n,283,9,7.2,13.32,23.1,59.3,1008.72,0,0,0,0,0.028725
2022/10/25 02:52:00.002,n,252,7.56,4.32,12.24,23,58.9,1008.72,0,0,0,0,0.027809
2022/10/25 02:53:00.001,n,292,12.6,11.16,16.919998,23,58.7,1008.72,0,0,0,0,0.026093
2022/10/25 02:54:00.001,n,233,12.6,9.72,17.28,23,58.4,1008.72,0,0,0,0,0.025215
2022/10/25 02:55:00.001,n,257,12.6,11.88,12.96,23,58,1008.72,0,0,0,0,0.028725
2022/10/25 02:56:00.001,n,284,6.12,5.4,6.48,22.9,57.9,1008.72,0,0,0,0,0.026093
2022/10/25 02:57:00.001,n,233,5.76,4.32,6.48,22.9,57.6,1008.82,0,0,0,0,0.026093
2022/10/25 02:58:00.003,n,246,12.96,10.440002,14.4,22.9,57.8,1008.82,0,0,0,0,0.025215
2022/10/25 02:59:00.005,n,252,10.440002,7.92,11.52,22.9,57.7,1008.92,0,0,0,0,0.024376
2022/10/25 03:00:00.010,n,241,11.16,8.64,13.32,22.9,57.7,1008.92,0,0,0,0,0.020866
2022/10/25 03:01:00.001,n,161,5.76,2.52,11.16,22.9,57.7,1008.92,0,0,0,0,0.022583
2022/10/25 03:02:00.001,n,238,9.72,8.28,10.440002,22.9,57.6,1008.92,0,0,0,0,0.017395
2022/10/25 03:03:00.001,n,201,6.48,4.68,8.28,22.8,57.6,1008.92,0.01,0.2,0,0,0.016518
2022/10/25 03:04:00.001,n,222,6.84,4.68,11.88,22.8,58,1009.12,0.01,0,0,0,0.028725
2022/10/25 03:05:00.005,n,256,6.12,4.68,7.2,22.8,58.1,1009.22,0.02,0.3,0,0,0.079155
2022/10/25 03:06:00.001,n,187,10.440002,7.2,13.68,22.8,58.5,1009.42,0.02,0.2,0,0,0.049591
2022/10/25 03:07:00.011,n,260,13.32,10.8,18,22.7,58.9,1009.42,0.02,0,0,0,-0.004387
2022/10/25 03:08:00.007,n,288,10.8,9,14.4,22.7,58.9,1009.42,0.02,0,0,0,0.062637
2022/10/25 03:09:00.002,n,257,20.16,18,23.04,22.6,59.1,1009.62,0.02,0,0,0,-0.023499
2022/10/25 03:10:00.001,n,260,22.319998,14.4,26.64,22.6,59.7,1009.62,0.05,0.4,0,0,-0.058327
2022/10/25 03:11:00.001,n,255,21.24,17.28,25.199998,22.6,60.5,1009.82,0.09,3.6,0,0,0.031319
2022/10/25 03:12:00.001,n,255,7.2,3.6,14.04,22.5,60.5,1009.82,0.11,0.9,0,0,0.030441
2022/10/25 03:13:00.002,n,283,15.84,12.6,18.72,22.4,61.4,1010.02,0.12,0.6,0,0,0.064354
2022/10/25 03:14:00.002,n,296,11.52,10.440002,13.32,22.2,62,1010.02,0.13,0.7,0,0,0.038261
2022/10/25 03:15:00.005,n,267,14.04,11.52,16.2,22.1,62.8,1010.22,0.13,0.1,0,0,0.027809
2022/10/25 03:16:00.009,n,272,15.84,9.72,21.599998,21.9,63.3,1010.32,0.14,0.2,0,0,0.01915
2022/10/25 03:17:00.014,n,252,10.440002,8.28,13.32,21.8,63.8,1010.32,0.14,0.3,0,0,0.021744
2022/10/25 03:18:00.003,n,226,8.28,7.2,9.72,21.7,64.6,1010.42,0.19,2.7,0,0,0.017395
2022/10/25 03:19:00.001,n,250,13.32,9.72,15.12,21.6,65.4,1010.32,0.21,1.3,0,0,0.020866
2022/10/25 03:20:00.003,n,264,13.32,10.440002,14.76,21.4,65.9,1010.32,0.22,0.8,0,0,0.018311
2022/10/25 03:21:00.006,n,281,19.44,15.48,22.319998,21.3,66.5,1010.32,0.35,7.3,0,0,0.023537
2022/10/25 03:22:00.001,n,256,20.16,17.64,21.96,21.2,66.800004,1010.12,0.47,7.6,0,0,0.025253
2022/10/25 03:23:00.001,n,279,10.08,7.92,11.52,21.1,68.5,1010.12,0.93,27.4,0,0,0.020027
2022/10/25 03:24:00.001,n,261,22.319998,15.48,26.64,21,68.9,1010.02,1.06,11.6,0,0,0.016518
2022/10/25 03:25:00.010,n,208,8.64,6.12,11.16,20.8,69.8,1010.02,1.06,2.9,0,0,0.014801
2022/10/25 03:26:00.016,n,271,5.76,2.88,9,20.6,70.7,1009.92,1.06,0.1,0,0,0.013924
2022/10/25 03:27:00.002,n,304,4.32,2.52,6.48,20.5,71.9,1009.82,1.08,0.5,0,0,0.018234
2022/10/25 03:28:00.001,n,165,6.12,2.88,9,20.4,71.5,1009.72,1.1,1.2,0,0,0.02346
2022/10/25 03:29:00.001,n,274,7.2,6.48,9,20.3,72,1009.72,1.11,0.9,0,0,0.02346
2022/10/25 03:30:00.002,n,270,6.12,2.88,8.64,20.2,72.3,1009.72,1.12,0.5,0,0,0.021744
2022/10/25 03:31:00.002,n,261,13.68,11.52,17.64,20.2,72.6,1009.82,1.14,1,0,0,0.020027
2022/10/25 03:32:00.004,n,262,8.64,6.48,9.72,20.1,73.1,1009.82,1.15,0.6,0,0,0.01564
2022/10/25 03:33:00.001,n,226,5.76,4.32,6.48,20.1,73.5,1009.82,1.15,0.1,0,0,0.013008
2022/10/25 03:34:00.001,n,276,5.04,4.32,6.12,20.1,73.8,1009.82,1.15,0.1,0,0,0.023499
2022/10/25 03:35:00.009,n,209,8.64,5.04,11.52,20,74.1,1009.82,1.16,0.1,0,0,0.028725
2022/10/25 03:36:00.006,n,238,11.88,8.64,16.2,20,74,1009.82,1.16,0.3,0,0,0.028725
2022/10/25 03:37:00.001,n,281,9.36,5.4,11.16,19.9,74.4,1009.82,1.16,0,0,0,0.025253
2022/10/25 03:38:00.002,n,250,8.64,7.56,9,19.9,74.5,1009.82,1.17,0.4,0,0,0.024376
2022/10/25 03:39:00.001,n,245,9,7.92,10.08,19.9,74.3,1009.82,1.17,0.3,0,0,0.023499
2022/10/25 03:40:00.007,n,227,3.96,2.16,8.28,19.9,74.7,1009.82,1.19,0.8,0,0,0.01915
2022/10/25 03:41:00.009,n,270,9.36,7.2,10.440002,19.9,74.6,1009.82,1.19,0.2,0,0,0.015678
2022/10/25 03:42:00.004,n,304,2.88,2.16,3.24,19.9,74.7,1009.82,1.2,0.5,0,0,0.022621
2022/10/25 03:43:00.001,n,232,6.12,3.96,7.92,19.9,74.9,1009.82,1.21,0.4,0,0,0.024376
2022/10/25 03:44:00.010,n,270,7.92,5.76,8.64,19.8,74.8,1009.82,1.22,0.6,0,0,0.020866
2022/10/25 03:45:00.008,n,259,7.92,4.68,10.8,19.8,74.9,1009.82,1.22,0.1,0,0,0.021782
2022/10/25 03:46:00.002,n,234,2.88,2.16,3.6,19.8,75.4,1009.82,1.23,0.5,0,0,0.020866
2022/10/25 03:47:00.002,n,275,4.32,3.6,6.12,19.8,75.3,1009.82,1.24,0.3,0,0,0.020027
2022/10/25 03:48:00.002,n,268,2.88,2.52,3.6,19.8,75.9,1009.82,1.24,0.1,0,0,0.018272
2022/10/25 03:49:00.001,n,301,6.12,4.68,7.56,19.8,75.8,1009.72,1.25,0.3,0,0,0.01915
2022/10/25 03:50:00.009,n,200,6.12,4.68,8.28,19.8,75.8,1009.72,1.25,0.4,0,0,0.018272
2022/10/25 03:51:00.007,n,234,7.56,6.12,10.440002,19.8,75.9,1009.62,1.25,0,0,0,0.013924
2022/10/25 03:52:00.003,n,214,3.96,2.52,5.4,19.8,76.3,1009.62,1.25,0,0,0,0.024376
2022/10/25 03:53:00.015,n,178,3.6,0.36,7.2,19.8,76.5,1009.52,1.25,0,0,0,0.027008
2022/10/25 03:54:00.012,n,154,2.88,2.52,4.32,19.8,76.8,1009.52,1.25,0,0,0,0.027885
2022/10/25 03:55:00.002,n,281,1.08,0.72,1.8,19.8,77,1009.42,1.25,0,0,0,0.025253
2022/10/25 03:56:00.003,n,150,6.48,5.76,7.2,19.7,76.4,1009.32,1.25,0,0,0,0.027885
2022/10/25 03:57:00.001,n,269,3.6,2.88,4.32,19.7,76.6,1009.32,1.25,0,0,0,0.023499
2022/10/25 03:58:00.001,n,210,1.08,0.72,1.8,19.7,76.7,1009.32,1.25,0,0,0,0.022659
2022/10/25 03:59:00.007,n,215,6.12,4.68,8.64,19.7,76.5,1009.32,1.26,0,0,0,0.020027
2022/10/25 04:00:00.002,n,294,7.2,3.96,9,19.7,76.2,1009.32,1.26,0,0,0,0.021782
2022/10/25 04:01:00.005,n,267,6.12,5.4,7.56,19.6,76.1,1009.22,1.26,0,0,0,0.021782
