"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/15 00:00:00.003,n,298,2.16,1.08,4.32,21.7,71.2,1015.72,0,0,0,0,0.035706
2022/10/15 00:01:00.001,n,233,3.96,1.44,5.04,21.7,70,1015.62,0,0,0,0,0.032196
2022/10/15 00:02:00.001,n,278,3.6,2.52,4.32,21.7,70.7,1015.62,0,0,0,0,0.035706
2022/10/15 00:03:00.001,n,219,2.88,1.8,3.6,21.7,69.8,1015.72,0,0,0,0,0.031357
2022/10/15 00:04:00.001,n,219,2.52,1.08,6.12,21.7,70,1015.62,0,0,0,0,0.032196
2022/10/15 00:05:00.001,n,193,2.16,1.44,2.52,21.7,70.1,1015.62,0,0,0,0,0.030479
2022/10/15 00:06:00.002,n,268,6.48,5.04,7.56,21.7,70.1,1015.62,0,0,0,0,0.033989
2022/10/15 00:07:00.005,n,264,6.48,6.12,6.84,21.7,68,1015.62,0,0,0,0,0.033989
2022/10/15 00:08:00.006,n,240,6.48,5.4,6.84,21.7,68.4,1015.62,0,0,0,0,0.030479
2022/10/15 00:09:00.009,n,283,6.84,6.48,7.92,21.7,68.9,1015.62,0,0,0,0,0.034828
2022/10/15 00:10:00.002,n,272,5.4,1.44,6.12,21.7,68,1015.62,0,0,0,0,0.035706
2022/10/15 00:11:00.003,n,247,6.48,6.12,6.84,21.7,65.699996,1015.62,0,0,0,0,0.034828
2022/10/15 00:12:00.007,n,233,3.6,1.8,5.76,21.6,66,1015.62,0,0,0,0,0.033989
2022/10/15 00:13:00.001,n,267,8.28,7.56,9,21.6,66,1015.62,0,0,0,0,0.039177
2022/10/15 00:14:00.001,n,256,5.04,3.96,6.12,21.7,65.300004,1015.62,0,0,0,0,0.033989
2022/10/15 00:15:00.001,n,279,5.04,4.68,5.76,21.7,65.300004,1015.72,0,0,0,0,0.035706
2022/10/15 00:16:00.002,n,264,7.56,5.4,10.8,21.7,64.1,1015.72,0,0,0,0,0.033989
2022/10/15 00:17:00.004,n,299,9.36,7.56,10.440002,21.7,64.6,1015.72,0,0,0,0,0.033112
2022/10/15 00:18:00.010,n,250,7.56,4.32,10.08,21.7,63.9,1015.72,0,0,0,0,0.031357
2022/10/15 00:19:00.002,n,252,5.04,1.44,6.12,21.8,64.300004,1015.72,0,0,0,0,0.029602
2022/10/15 00:20:00.002,n,254,10.440002,9.36,12.6,21.8,63.2,1015.72,0,0,0,0,0.028763
2022/10/15 00:21:00.003,n,266,8.28,7.92,9,21.8,63.1,1015.72,0,0,0,0,0.033112
2022/10/15 00:22:00.007,n,275,4.32,3.96,4.68,21.8,63,1015.72,0,0,0,0,0.034828
2022/10/15 00:23:00.009,n,275,5.76,5.04,6.48,21.8,63,1015.72,0,0,0,0,0.033989
2022/10/15 00:24:00.010,n,280,4.68,4.32,5.04,21.8,63,1015.72,0,0,0,0,0.033112
2022/10/15 00:25:00.002,n,245,4.32,1.44,6.48,21.8,63,1015.72,0,0,0,0,0.029602
2022/10/15 00:26:00.003,n,284,4.32,3.96,5.04,21.8,63.7,1015.72,0,0,0,0,0.028763
2022/10/15 00:27:00.007,n,215,4.68,2.88,5.76,21.8,63,1015.72,0,0,0,0,0.027885
2022/10/15 00:28:00.002,n,251,10.440002,9,12.24,21.8,62.9,1015.72,0,0,0,0,0.028763
2022/10/15 00:29:00.001,n,273,6.12,3.6,7.56,21.8,62.8,1015.72,0,0,0,0,0.028763
2022/10/15 00:30:00.002,n,294,5.4,3.96,6.48,21.8,63,1015.72,0,0,0,0,0.026131
2022/10/15 00:31:00.004,n,247,10.08,6.84,11.16,21.8,62.8,1015.72,0,0,0,0,0.026131
2022/10/15 00:32:00.006,n,244,7.2,3.6,9.72,21.8,63,1015.72,0,0,0,0,0.023537
2022/10/15 00:33:00.001,n,267,5.4,4.32,6.48,21.8,62.9,1015.72,0,0,0,0,0.028763
2022/10/15 00:34:00.001,n,227,2.88,1.8,5.4,21.8,62.9,1015.72,0,0,0,0,0.024414
2022/10/15 00:35:00.003,n,277,9.36,6.84,11.16,21.8,62.8,1015.72,0,0,0,0,0.025253
2022/10/15 00:36:00.004,n,249,3.24,2.16,3.6,21.8,63.2,1015.72,0,0,0,0,0.026131
2022/10/15 00:37:00.001,n,285,7.92,6.84,9,21.7,63.1,1015.72,0,0,0,0,0.022659
2022/10/15 00:38:00.001,n,262,6.48,5.04,7.92,21.7,63.1,1015.72,0,0,0,0,0.023537
2022/10/15 00:39:00.002,n,255,10.8,9.36,11.88,21.7,63,1015.72,0,0,0,0,0.024414
2022/10/15 00:40:00.001,n,277,7.56,6.84,8.64,21.7,63.1,1015.72,0,0,0,0,0.020905
2022/10/15 00:41:00.007,n,283,6.48,5.4,8.28,21.7,63.1,1015.72,0,0,0,0,0.026131
2022/10/15 00:42:00.004,n,280,6.48,5.76,6.84,21.7,63.7,1015.72,0,0,0,0,0.024414
2022/10/15 00:43:00.007,n,258,6.84,5.76,7.92,21.7,63.1,1015.72,0,0,0,0,0.020905
2022/10/15 00:44:00.010,n,282,9,7.56,10.440002,21.6,63.1,1015.72,0,0,0,0,0.021782
2022/10/15 00:45:00.012,n,258,9.72,7.92,11.16,21.6,63,1015.72,0,0,0,0,0.020027
2022/10/15 00:46:00.002,n,262,7.92,7.56,8.64,21.6,63.1,1015.62,0,0,0,0,0.020027
2022/10/15 00:47:00.001,n,267,10.440002,9.72,11.88,21.6,63.5,1015.72,0,0,0,0,0.020027
2022/10/15 00:48:00.003,n,226,5.4,3.24,6.84,21.6,63.2,1015.62,0,0,0,0,0.020027
2022/10/15 00:49:00.002,n,251,9,6.84,10.8,21.6,63.2,1015.62,0,0,0,0,0.019188
2022/10/15 00:50:00.011,n,273,10.440002,10.08,11.16,21.5,63.1,1015.62,0,0,0,0,0.020905
2022/10/15 00:51:00.002,n,289,10.8,9.72,11.52,21.5,63.2,1015.72,0,0,0,0,0.020027
2022/10/15 00:52:00.001,n,257,14.04,9.36,15.48,21.5,63,1015.72,0,0,0,0,0.016594
2022/10/15 00:53:00.006,n,233,6.12,3.6,8.64,21.5,62.8,1015.72,0,0,0,0,0.021782
2022/10/15 00:54:00.010,n,263,11.52,10.8,13.68,21.5,62.9,1015.72,0,0,0,0,0.027885
2022/10/15 00:55:00.001,n,271,10.440002,9.36,11.52,21.5,62.9,1015.72,0,0,0,0,0.027885
2022/10/15 00:56:00.001,n,256,9.72,8.64,11.16,21.5,63,1015.72,0,0,0,0,0.027885
2022/10/15 00:57:00.002,n,288,10.440002,9,11.52,21.4,63,1015.72,0,0,0,0,0.029602
2022/10/15 00:58:00.006,n,261,8.64,7.56,9.72,21.4,63.1,1015.72,0,0,0,0,0.023537
2022/10/15 00:59:00.001,n,259,7.2,6.84,7.56,21.4,63.2,1015.82,0,0,0,0,0.026169
2022/10/15 01:00:00.011,n,274,12.6,10.8,14.4,21.4,63.1,1015.82,0,0,0,0,0.024376
2022/10/15 01:01:00.001,n,239,7.2,6.12,9,21.4,63.2,1015.82,0,0,0,0,0.022659
2022/10/15 01:02:00.002,n,261,13.32,11.88,14.4,21.4,63.2,1015.82,0,0,0,0,0.020943
2022/10/15 01:03:00.004,n,302,11.88,10.8,14.4,21.3,63.5,1015.72,0,0,0,0,0.021782
2022/10/15 01:04:00.002,n,257,12.6,7.2,13.32,21.3,63.2,1015.72,0,0,0,0,0.020943
2022/10/15 01:05:00.002,n,282,4.68,3.6,5.4,21.3,63.5,1015.82,0,0,0,0,0.018311
2022/10/15 01:06:00.001,n,254,7.92,4.32,9,21.3,63.4,1015.82,0,0,0,0,0.024338
2022/10/15 01:07:00.001,n,272,1.44,0.36,2.52,21.2,63.7,1015.72,0,0,0,0,0.026131
2022/10/15 01:08:00.001,n,243,8.28,2.16,11.52,21.2,63.6,1015.72,0,0,0,0,0.028725
2022/10/15 01:09:00.003,n,246,7.92,5.4,9.72,21.2,63.2,1015.72,0,0,0,0,0.025253
2022/10/15 01:10:00.009,n,257,14.4,10.440002,16.56,21.1,62.9,1015.72,0,0,0,0,0.028725
2022/10/15 01:11:00.009,n,274,5.4,2.16,8.64,21.1,63.1,1015.72,0,0,0,0,0.025253
2022/10/15 01:12:00.013,n,253,7.2,2.16,7.92,21.1,63.2,1015.82,0,0,0,0,0.021744
2022/10/15 01:13:00.001,n,274,11.52,7.2,14.04,21,63.1,1015.72,0,0,0,0,0.020905
2022/10/15 01:14:00.001,n,260,7.56,6.12,10.08,21,63,1015.82,0,0,0,0,0.021744
2022/10/15 01:15:00.002,n,256,7.56,6.48,8.64,21,63,1015.82,0,0,0,0,0.019112
2022/10/15 01:16:00.002,n,262,7.92,3.96,9.72,20.9,63,1015.82,0,0,0,0,0.022621
2022/10/15 01:17:00.001,n,244,5.76,4.68,7.2,20.9,63.1,1015.82,0,0,0,0,0.020905
2022/10/15 01:18:00.002,n,271,9.36,7.2,10.8,20.9,63.2,1015.82,0,0,0,0,0.020027
2022/10/15 01:19:00.013,n,266,17.28,16.56,19.08,20.8,63.1,1015.82,0,0,0,0,0.023499
2022/10/15 01:20:00.002,n,279,7.56,6.48,8.28,20.8,63.1,1015.82,0,0,0,0,0.016518
2022/10/15 01:21:00.005,n,286,5.76,5.04,7.2,20.8,63.1,1015.82,0,0,0,0,0.018272
2022/10/15 01:22:00.001,n,262,6.84,5.4,9,20.8,62.8,1015.82,0,0,0,0,0.018272
2022/10/15 01:23:00.002,n,273,7.92,7.2,8.64,20.7,63,1015.82,0,0,0,0,0.021744
2022/10/15 01:24:00.002,n,259,10.08,3.96,12.24,20.7,62.8,1015.82,0,0,0,0,0.02697
2022/10/15 01:25:00.001,n,266,8.28,6.84,9,20.7,62.9,1015.82,0,0,0,0,0.027847
2022/10/15 01:26:00.002,n,251,14.76,13.32,16.2,20.6,62.4,1015.72,0,0,0,0,0.025215
2022/10/15 01:27:00.006,n,229,7.2,5.76,9.72,20.6,62.3,1015.82,0,0,0,0,0.026093
2022/10/15 01:28:00.009,n,279,10.08,8.64,11.16,20.6,62.1,1015.72,0,0,0,0,0.025215
2022/10/15 01:29:00.012,n,247,6.48,5.04,8.28,20.6,62,1015.72,0,0,0,0,0.02346
2022/10/15 01:30:00.002,n,257,12.6,11.52,14.4,20.5,62.2,1015.72,0,0,0,0,0.024338
2022/10/15 01:31:00.001,n,244,14.4,9.36,17.28,20.5,61.4,1015.72,0,0,0,0,0.02346
2022/10/15 01:32:00.002,n,227,10.440002,9,12.24,20.5,61,1015.72,0,0,0,0,0.025215
2022/10/15 01:33:00.001,n,276,12.96,9.72,17.64,20.5,60.5,1015.72,0,0,0,0,0.019112
2022/10/15 01:34:00.002,n,244,10.440002,9.72,11.16,20.5,60.7,1015.82,0,0,0,0,0.023499
2022/10/15 01:35:00.002,n,257,9,4.68,10.08,20.5,60.8,1015.82,0,0,0,0,0.029602
2022/10/15 01:36:00.002,n,206,6.84,2.16,11.16,20.4,60.6,1015.82,0,0,0,0,0.031319
2022/10/15 01:37:00.003,n,258,9.36,7.92,11.88,20.4,60.6,1015.82,0,0,0,0,0.026093
2022/10/15 01:38:00.008,n,266,10.8,9.36,12.6,20.4,60.8,1015.82,0,0,0,0,0.026093
2022/10/15 01:39:00.009,n,272,7.56,5.76,10.08,20.4,60.8,1015.82,0,0,0,0,0.025215
2022/10/15 01:40:00.001,n,262,8.64,3.6,11.52,20.4,60.8,1015.82,0,0,0,0,0.024376
2022/10/15 01:41:00.001,n,231,11.16,4.32,14.76,20.3,61,1015.82,0,0,0,0,0.022621
2022/10/15 01:42:00.001,n,264,19.44,18,21.599998,20.3,60.2,1015.82,0,0,0,0,0.020027
2022/10/15 01:43:00.001,n,258,15.12,11.16,17.64,20.3,60.1,1015.82,0,0,0,0,0.023499
2022/10/15 01:44:00.001,n,248,8.28,4.32,9.72,20.3,60.6,1015.82,0,0,0,0,0.022621
2022/10/15 01:45:00.002,n,252,11.88,10.08,13.68,20.3,60.2,1015.82,0,0,0,0,0.020027
2022/10/15 01:46:00.005,n,275,7.56,3.6,10.08,20.3,60.4,1015.82,0,0,0,0,0.018272
2022/10/15 01:47:00.007,n,281,12.24,11.52,13.32,20.3,60.4,1015.82,0,0,0,0,0.01564
2022/10/15 01:48:00.010,n,261,8.28,5.76,9.36,20.2,60.3,1015.82,0,0,0,0,0.01564
2022/10/15 01:49:00.001,n,261,10.8,9.72,12.24,20.2,60.1,1015.72,0,0,0,0,0.020866
2022/10/15 01:50:00.001,n,262,15.12,11.88,17.28,20.2,60,1015.82,0,0,0,0,0.022621
2022/10/15 01:51:00.005,n,276,12.6,11.16,13.68,20.2,60.1,1015.82,0,0,0,0,0.026093
2022/10/15 01:52:00.002,n,258,19.08,16.56,20.880002,20.1,59.3,1015.82,0,0,0,0,0.02697
2022/10/15 01:53:00.001,n,254,10.08,8.28,11.16,20.1,59.4,1015.82,0,0,0,0,0.023499
2022/10/15 01:54:00.002,n,253,14.04,12.96,15.12,20.1,59.5,1015.82,0,0,0,0,0.025215
2022/10/15 01:55:00.002,n,244,11.52,10.08,13.68,20.1,59.4,1015.82,0,0,0,0,0.026093
2022/10/15 01:56:00.005,n,267,12.96,11.16,14.4,20.1,58.9,1015.82,0,0,0,0,0.01915
2022/10/15 01:57:00.009,n,264,14.4,13.68,15.48,20.1,59.2,1015.82,0,0,0,0,0.021744
2022/10/15 01:58:00.001,n,284,10.440002,9.36,12.24,20.1,59.2,1015.72,0,0,0,0,0.017395
2022/10/15 01:59:00.001,n,272,11.52,9.36,14.4,20.1,59.3,1015.72,0,0,0,0,0.027885
2022/10/15 02:00:00.001,n,242,7.56,5.76,9.72,20,58.7,1015.72,0,0,0,0,0.033073
2022/10/15 02:01:00.002,n,262,7.92,5.4,11.16,20,58.4,1015.72,0,0,0,0,0.030479
2022/10/15 02:02:00.004,n,275,9.72,3.96,12.96,20,58.3,1015.72,0,0,0,0,0.032234
2022/10/15 02:03:00.002,n,274,9.72,6.12,13.32,20,58,1015.72,0,0,0,0,0.032234
2022/10/15 02:04:00.001,n,283,10.440002,9,12.6,20,57,1015.72,0,0,0,0,0.025253
2022/10/15 02:05:00.002,n,272,11.16,9.36,12.24,20,57.5,1015.72,0,0,0,0,0.024376
2022/10/15 02:06:00.004,n,268,8.64,7.56,10.8,20,57.3,1015.72,0,0,0,0,0.024376
2022/10/15 02:07:00.001,n,260,11.16,10.08,12.6,19.9,56.9,1015.72,0,0,0,0,0.023499
2022/10/15 02:08:00.001,n,251,10.440002,8.28,13.32,19.9,56,1015.82,0,0,0,0,0.018311
2022/10/15 02:09:00.004,n,252,12.24,10.08,14.04,19.9,55.9,1015.82,0,0,0,0,0.027008
2022/10/15 02:10:00.001,n,266,14.4,12.96,16.2,19.9,54.2,1015.82,0,0,0,0,0.020027
2022/10/15 02:11:00.001,n,244,10.08,9,11.16,19.9,54.8,1015.82,0,0,0,0,0.024376
2022/10/15 02:12:00.001,n,273,9,6.84,11.16,19.9,54.3,1015.82,0,0,0,0,0.020027
2022/10/15 02:13:00.013,n,317,3.24,1.8,4.68,19.8,54.6,1015.82,0,0,0,0,0.021782
2022/10/15 02:14:00.001,n,312,2.52,2.16,3.24,19.8,55.3,1015.82,0,0,0,0,0.015678
2022/10/15 02:15:00.004,n,232,3.96,1.44,5.4,19.8,54.4,1015.82,0,0,0,0,0.017433
2022/10/15 02:16:00.001,n,314,6.12,5.04,7.56,19.8,54.9,1015.82,0,0,0,0,0.022621
2022/10/15 02:17:00.001,n,259,11.52,9.36,15.84,19.8,53.9,1015.82,0,0,0,0,0.02697
2022/10/15 02:18:00.002,n,259,5.4,3.96,6.12,19.8,53.2,1015.72,0,0,0,0,0.025253
2022/10/15 02:19:00.003,n,230,5.04,2.88,7.92,19.7,53.4,1015.82,0,0,0,0,0.024338
2022/10/15 02:20:00.006,n,244,9,7.92,10.08,19.7,52.8,1015.82,0,0,0,0,0.021744
2022/10/15 02:21:00.009,n,246,8.28,7.56,9,19.7,52.7,1015.82,0,0,0,0,0.024338
2022/10/15 02:22:00.012,n,259,10.440002,9.36,11.52,19.7,52.7,1015.72,0,0,0,0,0.020027
2022/10/15 02:23:00.003,n,254,2.88,1.8,3.6,19.7,52.1,1015.72,0,0,0,0,0.019112
2022/10/15 02:24:00.007,n,253,7.2,6.12,8.64,19.7,52.3,1015.82,0,0,0,0,0.020027
2022/10/15 02:25:00.001,n,261,10.440002,8.28,12.24,19.7,52.3,1015.82,0,0,0,0,0.018272
2022/10/15 02:26:00.001,n,296,4.32,3.96,4.68,19.7,52.9,1015.82,0,0,0,0,0.020027
2022/10/15 02:27:00.001,n,247,7.2,5.4,9,19.7,52.7,1015.82,0,0,0,0,0.019112
2022/10/15 02:28:00.001,n,287,4.68,3.6,7.56,19.6,53.9,1015.82,0,0,0,0,0.015678
2022/10/15 02:29:00.002,n,288,4.68,3.6,5.04,19.6,53.3,1015.82,0,0,0,0,0.018272
2022/10/15 02:30:00.001,n,280,7.92,7.2,8.64,19.6,54.1,1015.82,0,0,0,0,0.015678
2022/10/15 02:31:00.001,n,276,11.52,9.72,13.32,19.6,53.4,1015.82,0,0,0,0,0.019112
2022/10/15 02:32:00.006,n,267,3.6,1.8,6.12,19.6,56.1,1015.82,0,0,0,0,0.016518
2022/10/15 02:33:00.010,n,259,6.12,5.76,6.48,19.5,53.6,1015.82,0,0,0,0,0.016518
2022/10/15 02:34:00.001,n,265,7.56,6.48,9.72,19.5,53.6,1015.82,0,0,0,0,0.015678
2022/10/15 02:35:00.002,n,249,8.28,6.12,9.72,19.5,53.7,1015.82,0,0,0,0,0.013885
2022/10/15 02:36:00.001,n,241,6.84,6.48,7.56,19.5,54.1,1015.82,0,0,0,0,0.026093
2022/10/15 02:37:00.001,n,269,3.6,2.16,4.68,19.5,55.4,1015.82,0,0,0,0,0.027809
2022/10/15 02:38:00.001,n,259,7.56,5.76,8.64,19.4,53.9,1015.82,0,0,0,0,0.02697
2022/10/15 02:39:00.011,n,236,2.88,1.8,8.28,19.4,54.1,1015.82,0,0,0,0,0.026093
2022/10/15 02:40:00.002,n,281,10.440002,8.64,12.6,19.4,54.6,1015.82,0,0,0,0,0.02697
2022/10/15 02:41:00.002,n,276,7.56,6.84,8.28,19.4,54.6,1015.82,0,0,0,0,0.02697
2022/10/15 02:42:00.005,n,237,3.24,1.08,5.76,19.3,54.6,1015.82,0,0,0,0,0.028725
2022/10/15 02:43:00.001,n,279,6.84,6.12,8.64,19.3,54.8,1015.72,0,0,0,0,0.029564
2022/10/15 02:44:00.002,n,281,9.72,8.64,11.52,19.3,54.8,1015.72,0,0,0,0,0.026093
2022/10/15 02:45:00.002,n,273,7.56,6.12,8.64,19.2,55,1015.72,0,0,0,0,0.02697
2022/10/15 02:46:00.005,n,273,8.28,7.92,8.28,19.2,55.3,1015.72,0,0,0,0,0.029564
2022/10/15 02:47:00.006,n,271,3.6,2.88,3.96,19.2,57,1015.72,0,0,0,0,0.025215
2022/10/15 02:48:00.007,n,328,3.96,2.88,5.4,19.2,58.1,1015.72,0,0,0,0,0.025215
2022/10/15 02:49:00.001,n,272,4.32,3.96,4.68,19.2,55.9,1015.72,0,0,0,0,0.024376
2022/10/15 02:50:00.008,n,288,4.32,3.6,5.04,19.1,56.9,1015.72,0,0,0,0,0.026093
2022/10/15 02:51:00.009,n,311,1.08,0,2.52,19.1,56.6,1015.72,0,0,0,0,0.02346
2022/10/15 02:52:00.001,n,191,3.24,1.08,5.4,19.1,57.2,1015.72,0,0,0,0,0.022583
2022/10/15 02:53:00.001,n,264,6.84,6.48,7.2,19.1,56.7,1015.72,0,0,0,0,0.023499
2022/10/15 02:54:00.003,n,271,4.32,3.96,5.4,19.1,56.7,1015.72,0,0,0,0,0.026093
2022/10/15 02:55:00.002,n,223,3.96,2.52,5.04,19,56.7,1015.72,0,0,0,0,0.025215
2022/10/15 02:56:00.001,n,273,2.16,1.8,2.52,19,57.7,1015.72,0,0,0,0,0.026093
2022/10/15 02:57:00.002,n,336,1.08,0.72,1.8,19,58.4,1015.72,0,0,0,0,0.024376
2022/10/15 02:58:00.006,n,350,2.52,0.36,8.64,19,59.3,1015.72,0,0,0,0,0.024376
2022/10/15 02:59:00.032,n,292,1.08,0.36,1.44,19,60.6,1015.72,0,0,0,0,0.022583
2022/10/15 03:00:00.015,n,280,1.8,1.08,3.24,19,60.1,1015.72,0,0,0,0,0.022583
2022/10/15 03:01:00.001,n,259,3.96,1.44,4.68,19,59.4,1015.72,0,0,0,0,0.020866
2022/10/15 03:02:00.003,n,288,4.32,3.6,5.4,19,59.7,1015.72,0,0,0,0,0.019989
2022/10/15 03:03:00.004,n,294,5.4,4.68,6.48,19,60.6,1015.72,0,0,0,0,0.021744
2022/10/15 03:04:00.057,n,300,5.4,3.96,6.84,18.9,60,1015.72,0,0,0,0,0.024376
2022/10/15 03:05:00.002,n,229,3.6,3.24,3.96,18.9,60,1015.82,0,0,0,0,0.025215
2022/10/15 03:06:00.001,n,225,2.52,1.08,6.48,18.9,59,1015.82,0,0,0,0,0.020866
2022/10/15 03:07:00.001,n,325,1.8,0.72,6.84,18.8,59.8,1015.82,0,0,0,0,0.022583
2022/10/15 03:08:00.003,n,260,1.8,1.44,2.52,18.8,59.3,1015.82,0,0,0,0,0.01915
2022/10/15 03:09:00.009,n,128,2.52,2.16,2.52,18.8,59.8,1015.82,0,0,0,0,0.019989
2022/10/15 03:10:00.002,n,105,2.16,2.16,2.52,18.8,59.5,1015.82,0,0,0,0,0.01915
2022/10/15 03:11:00.001,n,327,0.72,0.36,2.16,18.7,59.3,1015.82,0,0,0,0,0.017395
2022/10/15 03:12:00.006,n,286,2.88,2.16,4.32,18.7,59.5,1015.82,0,0,0,0,0.019989
2022/10/15 03:13:00.002,n,200,1.8,0.72,4.68,18.7,59.5,1015.82,0,0,0,0,0.01915
2022/10/15 03:14:00.002,n,42,1.08,0,6.48,18.7,59.6,1015.82,0,0,0,0,0.018272
2022/10/15 03:15:00.005,n,25,2.52,2.16,2.52,18.6,59.5,1015.82,0,0,0,0,0.018272
2022/10/15 03:16:00.022,n,42,1.8,1.8,2.16,18.6,59.1,1015.82,0,0,0,0,0.01564
2022/10/15 03:17:00.007,n,48,1.8,1.8,1.8,18.6,59.3,1015.82,0,0,0,0,0.013924
2022/10/15 03:18:00.010,n,51,1.08,1.08,1.44,18.5,59.3,1015.82,0,0,0,0,0.019989
2022/10/15 03:19:00.001,n,32,1.8,1.8,1.8,18.5,60,1015.82,0,0,0,0,0.01564
2022/10/15 03:20:00.001,n,357,1.8,1.08,5.76,18.5,60.2,1015.82,0,0,0,0,0.02697
2022/10/15 03:21:00.061,n,6,4.32,2.88,7.56,18.5,60.1,1015.82,0,0,0,0,0.033073
2022/10/15 03:22:00.001,n,27,2.52,2.16,5.76,18.5,60.2,1015.82,0,0,0,0,0.030479
2022/10/15 03:23:00.002,n,25,3.24,2.88,3.6,18.4,60,1015.82,0,0,0,0,0.032196
2022/10/15 03:24:00.001,n,35,2.52,1.8,3.96,18.4,60.2,1015.82,0,0,0,0,0.02697
2022/10/15 03:25:00.006,n,118,1.08,0.36,6.48,18.4,60.5,1015.82,0,0,0,0,0.027847
2022/10/15 03:26:00.006,n,12,1.44,0.72,3.6,18.5,60.7,1015.82,0,0,0,0,0.027847
2022/10/15 03:27:00.006,n,240,1.44,1.08,1.44,18.5,60.6,1015.92,0,0,0,0,0.02697
2022/10/15 03:28:00.002,n,282,3.24,2.52,3.96,18.5,60.6,1015.92,0,0,0,0,0.022621
2022/10/15 03:29:00.001,n,236,2.88,2.16,3.96,18.5,61.8,1015.92,0,0,0,0,0.030479
2022/10/15 03:30:00.001,n,268,3.24,2.88,3.6,18.5,61.4,1015.92,0,0,0,0,0.025253
2022/10/15 03:31:00.001,n,244,1.8,1.08,3.24,18.4,61,1015.92,0,0,0,0,0.026093
2022/10/15 03:32:00.005,n,234,2.16,1.8,2.88,18.4,60.8,1015.92,0,0,0,0,0.027847
2022/10/15 03:33:00.042,n,268,4.32,4.32,5.04,18.4,60.6,1015.92,0,0,0,0,0.028725
2022/10/15 03:34:00.010,n,304,3.6,2.52,4.68,18.4,62.6,1015.92,0,0,0,0,0.023499
2022/10/15 03:35:00.013,n,269,7.56,6.48,9,18.4,60.2,1015.92,0,0,0,0,0.020905
2022/10/15 03:36:00.004,n,241,2.16,1.44,3.6,18.4,60.2,1015.92,0,0,0,0,0.025253
2022/10/15 03:37:00.001,n,238,2.52,1.44,2.88,18.4,60.6,1015.92,0,0,0,0,0.023499
2022/10/15 03:38:00.017,n,262,4.68,2.16,5.76,18.4,60.7,1015.92,0,0,0,0,0.021744
2022/10/15 03:39:00.002,n,274,2.52,0.36,3.24,18.3,60.6,1015.92,0,0,0,0,0.020905
2022/10/15 03:40:00.001,n,251,5.04,4.32,5.76,18.3,60.8,1015.92,0,0,0,0,0.020905
2022/10/15 03:41:00.002,n,271,4.32,4.32,4.68,18.3,60.9,1015.92,0,0,0,0,0.02697
2022/10/15 03:42:00.003,n,209,5.76,4.32,8.64,18.3,60.6,1015.92,0,0,0,0,0.02697
2022/10/15 03:43:00.005,n,275,3.96,3.6,4.32,18.3,60.6,1015.92,0,0,0,0,0.030441
2022/10/15 03:44:00.008,n,276,4.68,4.32,5.04,18.3,60.8,1015.92,0,0,0,0,0.028725
2022/10/15 03:45:00.010,n,278,6.84,6.48,7.2,18.2,60.5,1015.92,0,0,0,0,0.02697
2022/10/15 03:46:00.001,n,238,4.68,3.6,5.76,18.3,62.5,1015.92,0,0,0,0,0.026093
2022/10/15 03:47:00.002,n,275,6.84,6.12,7.56,18.3,60.8,1015.92,0,0,0,0,0.028725
2022/10/15 03:48:00.006,n,272,6.12,6.12,6.84,18.2,60.7,1015.92,0,0,0,0,0.02697
2022/10/15 03:49:00.002,n,254,5.4,4.68,6.12,18.2,61.4,1015.92,0,0,0,0,0.023499
2022/10/15 03:50:00.054,n,283,6.84,5.4,7.56,18.2,61.3,1015.92,0,0,0,0,0.025215
2022/10/15 03:51:00.001,n,249,7.56,4.32,7.92,18.2,60.9,1015.92,0,0,0,0,0.024376
2022/10/15 03:52:00.001,n,265,5.04,1.44,6.12,18.1,61,1015.92,0,0,0,0,0.024376
2022/10/15 03:53:00.016,n,256,6.12,2.52,6.84,18.1,61.1,1015.92,0,0,0,0,0.024376
2022/10/15 03:54:00.002,n,274,8.64,7.92,9.36,18.1,61.1,1015.92,0,0,0,0,0.023499
2022/10/15 03:55:00.004,n,268,6.12,5.76,6.48,18.1,61.1,1015.92,0,0,0,0,0.024376
2022/10/15 03:56:00.001,n,301,4.32,3.24,5.4,18.1,61.9,1015.92,0,0,0,0,0.023499
2022/10/15 03:57:00.001,n,257,9.72,9.36,9.72,18.1,61.3,1015.92,0,0,0,0,0.024376
2022/10/15 03:58:00.001,n,286,5.4,4.32,6.12,18.1,61.3,1015.92,0,0,0,0,0.025215
2022/10/15 03:59:00.002,n,271,7.56,6.48,9.36,18,61.1,1015.92,0,0,0,0,0.026093
2022/10/15 04:00:00.001,n,250,5.76,2.52,6.48,18,61.1,1015.92,0,0,0,0,0.021744
2022/10/15 04:01:00.001,n,246,4.32,3.24,5.04,18,60.9,1015.92,0,0,0,0,0.021744
2022/10/15 04:02:00.004,n,214,5.04,3.24,5.4,18,61.1,1016.02,0,0,0,0,0.021744
2022/10/15 04:03:00.006,n,264,5.4,5.4,5.76,18,61.4,1016.02,0,0,0,0,0.020866
2022/10/15 04:04:00.001,n,266,4.32,2.52,6.12,17.9,60.9,1016.02,0,0,0,0,0.019989
