"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/27 00:00:00.009,n,75,1.08,0.72,1.44,21.9,75.2,1006.02,0,0,0,0,0.017395
2022/10/27 00:01:00.001,n,82,1.08,1.08,1.08,21.9,75.5,1006.02,0,0,0,0,0.02346
2022/10/27 00:02:00.001,n,56,1.08,1.08,1.08,21.9,75.6,1006.02,0,0,0,0,0.018234
2022/10/27 00:03:00.001,n,357,0.36,0,1.08,21.8,75.8,1006.02,0,0,0,0,0.020866
2022/10/27 00:04:00.002,n,0,0.72,0.36,1.44,21.8,75.7,1006.02,0,0,0,0,0.021744
2022/10/27 00:05:00.001,n,254,0.36,0,1.44,21.8,75.9,1006.02,0,0,0,0,0.02346
2022/10/27 00:06:00.001,n,200,0.36,0.36,0.72,21.8,75.9,1006.02,0,0,0,0,0.020866
2022/10/27 00:07:00.002,n,47,1.44,1.08,1.44,21.8,76.3,1006.02,0,0,0,0,0.020027
2022/10/27 00:08:00.004,n,5,1.08,0.36,1.44,21.8,76.6,1006.02,0,0,0,0,0.019112
2022/10/27 00:09:00.007,n,17,1.08,0.72,1.44,21.8,76.5,1006.02,0,0,0,0,0.018234
2022/10/27 00:10:00.001,n,284,1.08,0.36,2.16,21.8,76.4,1006.02,0,0,0,0,0.020027
2022/10/27 00:11:00.001,n,344,1.08,0.72,1.08,21.7,76.4,1006.02,0,0,0,0,0.018234
2022/10/27 00:12:00.002,n,287,1.44,1.08,1.8,21.7,76.6,1006.02,0,0,0,0,0.018234
2022/10/27 00:13:00.001,n,303,1.8,1.08,2.16,21.7,76.4,1006.02,0,0,0,0,0.020866
2022/10/27 00:14:00.003,n,257,1.44,1.08,1.8,21.7,76.4,1006.02,0,0,0,0,0.016518
2022/10/27 00:15:00.002,n,263,1.44,1.08,2.16,21.7,76.4,1006.02,0,0,0,0,0.021744
2022/10/27 00:16:00.004,n,326,0.72,0.36,0.72,21.6,76.2,1006.02,0,0,0,0,0.026093
2022/10/27 00:17:00.009,n,300,1.08,0.72,1.44,21.6,76.3,1006.02,0,0,0,0,0.025215
2022/10/27 00:18:00.013,n,178,0.36,0,0.36,21.6,76.3,1006.02,0,0,0,0,0.028687
2022/10/27 00:19:00.002,n,308,1.44,0.36,2.16,21.6,76.4,1006.02,0,0,0,0,0.02697
2022/10/27 00:20:00.002,n,43,0.72,0.36,1.08,21.6,76.5,1006.02,0,0,0,0,0.024338
2022/10/27 00:21:00.005,n,16,0.36,0,0.72,21.6,76.7,1006.02,0,0,0,0,0.02346
2022/10/27 00:22:00.001,n,308,0.36,0.36,0.72,21.6,76.7,1006.02,0,0,0,0,0.026093
2022/10/27 00:23:00.001,n,322,0.36,0,1.08,21.7,77.1,1005.92,0,0,0,0,0.021744
2022/10/27 00:24:00.002,n,110,1.08,0.72,1.44,21.7,77.3,1006.02,0,0,0,0,0.027809
2022/10/27 00:25:00.004,n,117,1.44,1.44,1.8,21.7,77.4,1005.92,0,0,0,0,0.021744
2022/10/27 00:26:00.006,n,105,0.72,0.36,1.08,21.7,77.5,1006.02,0,0,0,0,0.026093
2022/10/27 00:27:00.007,n,112,1.08,1.08,1.08,21.6,77.5,1006.02,0,0,0,0,0.02346
2022/10/27 00:28:00.002,n,127,1.08,1.08,1.44,21.6,77.6,1006.02,0,0,0,0,0.02346
2022/10/27 00:29:00.001,n,120,1.08,0.72,1.08,21.6,77.9,1006.02,0,0,0,0,0.02346
2022/10/27 00:30:00.001,n,84,0.72,0.36,1.44,21.5,77.9,1005.92,0,0,0,0,0.02346
2022/10/27 00:31:00.002,n,13,0.72,0.36,2.16,21.5,78.1,1005.92,0,0,0,0,0.024338
2022/10/27 00:32:00.007,n,134,0.72,0.36,1.08,21.5,78.1,1005.92,0,0,0,0,0.022621
2022/10/27 00:33:00.010,n,79,0.36,0.36,0.72,21.5,78.1,1005.92,0,0,0,0,0.022621
2022/10/27 00:34:00.010,n,109,0.72,0.36,1.08,21.5,78.1,1005.92,0,0,0,0,0.021744
2022/10/27 00:35:00.012,n,146,0.72,0.36,1.44,21.4,78.1,1005.92,0,0,0,0,0.019989
2022/10/27 00:36:00.005,n,126,0.36,0.36,0.72,21.4,78,1005.92,0,0,0,0,0.019112
2022/10/27 00:37:00.002,n,170,0.36,0.36,1.08,21.4,78,1005.92,0,0,0,0,0.019112
2022/10/27 00:38:00.002,n,138,0.72,0.72,0.72,21.4,78,1005.92,0,0,0,0,0.019989
2022/10/27 00:39:00.001,n,135,1.44,1.08,1.8,21.4,78,1005.92,0,0,0,0,0.016518
2022/10/27 00:40:00.001,n,137,2.16,1.8,2.52,21.3,78.1,1005.92,0,0,0,0,0.019989
2022/10/27 00:41:00.001,n,152,2.16,1.8,2.16,21.3,78.1,1005.82,0,0,0,0,0.019989
2022/10/27 00:42:00.002,n,154,2.52,2.16,2.88,21.3,77.9,1005.82,0,0,0,0,0.01564
2022/10/27 00:43:00.005,n,209,1.8,0.36,5.04,21.2,77.9,1005.82,0,0,0,0,0.021744
2022/10/27 00:44:00.008,n,156,1.8,1.44,2.16,21.2,77.8,1005.82,0,0,0,0,0.016518
2022/10/27 00:45:00.011,n,162,2.88,2.52,3.24,21.2,77.6,1005.82,0,0,0,0,0.019989
2022/10/27 00:46:00.001,n,155,3.24,3.24,3.6,21.1,77.3,1005.82,0,0,0,0,0.01564
2022/10/27 00:47:00.002,n,153,3.24,2.88,6.84,21.1,77.2,1005.82,0,0,0,0,0.021744
2022/10/27 00:48:00.002,n,156,3.96,1.8,7.56,21,77.2,1005.82,0,0,0,0,0.019112
2022/10/27 00:49:00.001,n,150,2.16,1.44,2.52,21,77,1005.82,0,0,0,0,0.01564
2022/10/27 00:50:00.001,n,161,1.44,1.08,1.8,21,76.8,1005.82,0,0,0,0,0.018234
2022/10/27 00:51:00.014,n,140,1.44,1.08,1.44,20.9,76.3,1005.82,0,0,0,0,0.019989
2022/10/27 00:52:00.007,n,305,0.36,0,0.72,20.9,76,1005.82,0,0,0,0,0.021744
2022/10/27 00:53:00.021,n,208,0.36,0,0.36,20.9,76.3,1005.82,0,0,0,0,0.027809
2022/10/27 00:54:00.014,n,52,0.72,0.36,0.72,20.9,76.6,1005.82,0,0,0,0,0.028687
2022/10/27 00:55:00.001,n,312,0.36,0,0.72,21,77.1,1005.82,0,0,0,0,0.029564
2022/10/27 00:56:00.002,n,256,0.36,0,0.36,21.1,76.8,1005.82,0,0,0,0,0.033913
2022/10/27 00:57:00.002,n,108,1.08,0.72,1.08,21.1,76.3,1005.82,0,0,0,0,0.033913
2022/10/27 00:58:00.002,n,314,0.36,0.36,0.72,21.1,76.1,1005.82,0,0,0,0,0.036545
2022/10/27 00:59:00.004,n,33,1.44,1.08,1.8,21.1,76,1005.82,0,0,0,0,0.03479
2022/10/27 01:00:00.020,n,49,1.44,0.72,1.8,21,75.7,1005.82,0,0,0,0,0.039139
2022/10/27 01:01:00.002,n,168,1.08,0.36,4.68,21,75.9,1005.82,0,0,0,0,0.041771
2022/10/27 01:02:00.001,n,108,1.08,1.08,1.08,21,75.6,1005.82,0,0,0,0,0.041771
2022/10/27 01:03:00.014,n,110,0.72,0.36,1.08,21,75.4,1005.82,0,0,0,0,0.044365
2022/10/27 01:04:00.002,n,172,1.44,1.44,1.8,21,74.8,1005.72,0,0,0,0,0.046082
2022/10/27 01:05:00.004,n,210,1.08,0.72,1.44,21,74.1,1005.82,0,0,0,0,0.047836
2022/10/27 01:06:00.001,n,16,0.36,0,0.36,20.9,74.2,1005.72,0,0,0,0,0.023499
2022/10/27 01:07:00.002,n,78,0.72,0.72,1.08,20.9,74,1005.72,0,0,0,0,0.027885
2022/10/27 01:08:00.002,n,113,1.08,0.36,1.8,20.9,74,1005.72,0,0,0,0,0.033951
2022/10/27 01:09:00.002,n,9,0.36,0,0.36,20.9,74,1005.72,0,0,0,0,0.032234
2022/10/27 01:10:00.001,n,311,0.36,0,1.08,21,74,1005.72,0,0,0,0,0.033951
2022/10/27 01:11:00.002,n,258,1.8,1.08,2.16,20.9,73.4,1005.72,0,0,0,0,0.035667
2022/10/27 01:12:00.014,n,58,1.44,1.08,1.8,20.9,74,1005.72,0,0,0,0,0.034828
2022/10/27 01:13:00.001,n,44,1.8,1.08,2.16,20.9,74.4,1005.72,0,0,0,0,0.036545
2022/10/27 01:14:00.002,n,55,1.08,0.36,1.44,20.9,74.4,1005.72,0,0,0,0,0.037422
2022/10/27 01:15:00.001,n,59,0.72,0.36,1.08,20.9,74.3,1005.72,0,0,0,0,0.0383
2022/10/27 01:16:00.002,n,303,0.36,0.36,0.72,20.9,74.2,1005.72,0,0,0,0,0.042648
2022/10/27 01:17:00.008,n,324,1.44,1.08,2.88,20.9,73.3,1005.72,0,0,0,0,0.040894
2022/10/27 01:18:00.014,n,264,0.36,0,1.08,20.8,73.5,1005.72,0,0,0,0,0.04528
2022/10/27 01:19:00.012,n,277,0.72,0.36,1.08,20.8,73.7,1005.72,0,0,0,0,0.040894
2022/10/27 01:20:00.003,n,314,0.36,0,0.72,20.8,73.5,1005.72,0,0,0,0,0.044403
2022/10/27 01:21:00.005,n,180,0.36,0.36,1.08,20.8,73.9,1005.72,0,0,0,0,0.042648
2022/10/27 01:22:00.001,n,247,1.8,1.44,2.16,20.8,73.1,1005.72,0,0,0,0,0.043526
2022/10/27 01:23:00.001,n,85,0.36,0,0.36,20.7,71.1,1005.72,0,0,0,0,0.042648
2022/10/27 01:24:00.010,n,231,0.36,0,0.36,20.7,70.5,1005.72,0,0,0,0,0.042648
2022/10/27 01:25:00.006,n,292,0.72,0.36,1.08,20.7,70.4,1005.72,0,0,0,0,0.043526
2022/10/27 01:26:00.008,n,62,0.72,0.36,1.08,20.7,70.2,1005.72,0,0,0,0,0.043526
2022/10/27 01:27:00.001,n,355,1.8,1.08,2.16,20.8,72.2,1005.72,0,0,0,0,0.04528
2022/10/27 01:28:00.011,n,279,3.24,2.88,3.6,20.8,70.7,1005.72,0,0,0,0,0.040894
2022/10/27 01:29:00.021,n,298,1.08,0.36,1.08,20.8,69.3,1005.72,0,0,0,0,0.047874
2022/10/27 01:30:00.017,n,284,1.8,1.08,2.52,20.7,68.7,1005.72,0,0,0,0,0.047874
2022/10/27 01:31:00.008,n,280,1.08,0,2.16,20.7,68,1005.72,0,0,0,0,0.048752
2022/10/27 01:32:00.001,n,276,2.16,1.8,2.88,20.7,67.5,1005.72,0,0,0,0,0.049629
2022/10/27 01:33:00.006,n,284,2.88,2.52,3.24,20.7,67,1005.72,0,0,0,0,0.046997
2022/10/27 01:34:00.002,n,253,3.6,1.8,3.6,20.7,67.1,1005.72,0,0,0,0,0.049629
2022/10/27 01:35:00.002,n,265,3.24,2.88,3.6,20.7,66.300004,1005.72,0,0,0,0,0.047874
2022/10/27 01:36:00.013,n,267,2.52,2.16,2.88,20.7,65.9,1005.72,0,0,0,0,0.047874
2022/10/27 01:37:00.008,n,277,3.6,3.6,3.96,20.7,65.9,1005.72,0,0,0,0,0.050468
2022/10/27 01:38:00.016,n,278,2.88,2.52,2.88,20.7,65.800004,1005.72,0,0,0,0,0.046997
2022/10/27 01:39:00.022,n,282,2.52,2.16,2.88,20.7,65.800004,1005.72,0,0,0,0,0.04612
2022/10/27 01:40:00.006,n,247,3.6,1.08,4.32,20.8,65.699996,1005.62,0,0,0,0,0.020866
2022/10/27 01:41:00.001,n,238,1.44,0.36,2.16,20.8,65.699996,1005.62,0,0,0,0,0.02697
2022/10/27 01:42:00.002,n,264,1.44,1.44,1.8,20.8,65.699996,1005.62,0,0,0,0,0.022621
2022/10/27 01:43:00.001,n,308,0.72,0.36,1.08,20.8,65.800004,1005.62,0,0,0,0,0.025215
2022/10/27 01:44:00.010,n,268,2.16,1.8,2.52,20.8,65.800004,1005.62,0,0,0,0,0.02346
2022/10/27 01:45:00.014,n,284,2.52,2.16,2.88,20.8,65.6,1005.62,0,0,0,0,0.026093
2022/10/27 01:46:00.004,n,288,0.72,0.36,1.08,20.8,65.699996,1005.62,0,0,0,0,0.026093
2022/10/27 01:47:00.014,n,283,1.8,1.44,2.16,20.8,65.4,1005.62,0,0,0,0,0.025215
2022/10/27 01:48:00.011,n,250,2.16,1.44,2.52,20.8,65.800004,1005.62,0,0,0,0,0.027847
2022/10/27 01:49:00.005,n,251,1.44,1.08,2.16,20.8,65.800004,1005.62,0,0,0,0,0.026093
2022/10/27 01:50:00.002,n,272,3.24,2.16,3.6,20.8,65.1,1005.62,0,0,0,0,0.02346
2022/10/27 01:51:00.004,n,277,2.52,2.16,2.52,20.8,64.699996,1005.62,0,0,0,0,0.024338
2022/10/27 01:52:00.002,n,266,1.44,1.44,1.8,20.8,64.699996,1005.62,0,0,0,0,0.020866
2022/10/27 01:53:00.014,n,263,2.16,1.8,2.52,20.8,64.4,1005.62,0,0,0,0,0.022621
2022/10/27 01:54:00.002,n,263,3.24,2.88,3.96,20.8,63.9,1005.62,0,0,0,0,0.02346
2022/10/27 01:55:00.006,n,243,1.8,1.44,2.16,20.8,63.9,1005.52,0,0,0,0,0.024338
2022/10/27 01:56:00.005,n,272,1.08,1.08,1.44,20.8,63.5,1005.52,0,0,0,0,0.025215
2022/10/27 01:57:00.011,n,285,1.8,1.44,2.16,20.8,64.1,1005.52,0,0,0,0,0.022621
2022/10/27 01:58:00.002,n,212,1.44,1.44,1.44,20.8,64.4,1005.52,0,0,0,0,0.025215
2022/10/27 01:59:00.001,n,240,1.08,0.36,4.32,20.9,64.4,1005.52,0,0,0,0,0.020866
2022/10/27 02:00:00.003,n,163,1.8,0.72,3.24,20.9,63.3,1005.52,0,0,0,0,0.025215
2022/10/27 02:01:00.008,n,211,2.52,2.16,2.52,20.9,63.4,1005.52,0,0,0,0,0.024338
2022/10/27 02:02:00.004,n,277,2.16,1.8,2.16,20.9,62.6,1005.52,0,0,0,0,0.022621
2022/10/27 02:03:00.007,n,282,2.16,1.8,2.52,20.9,63.1,1005.52,0,0,0,0,0.025215
2022/10/27 02:04:00.022,n,286,1.44,1.08,1.8,20.9,62.6,1005.52,0,0,0,0,0.02346
2022/10/27 02:05:00.019,n,253,3.96,0.72,4.68,20.9,62.5,1005.52,0,0,0,0,0.020866
2022/10/27 02:06:00.016,n,238,2.16,1.8,2.52,20.9,62.5,1005.52,0,0,0,0,0.019989
2022/10/27 02:07:00.002,n,278,1.08,0.72,1.8,20.9,63.3,1005.52,0,0,0,0,0.022621
2022/10/27 02:08:00.001,n,285,3.24,2.88,3.96,20.9,64.1,1005.52,0,0,0,0,0.026093
2022/10/27 02:09:00.002,n,341,0.72,0.72,1.44,21,64.5,1005.52,0,0,0,0,0.021744
2022/10/27 02:10:00.013,n,330,1.44,1.08,2.16,21,64.1,1005.52,0,0,0,0,0.02346
2022/10/27 02:11:00.005,n,248,0.72,0.72,1.08,20.9,63.3,1005.52,0,0,0,0,0.02346
2022/10/27 02:12:00.009,n,178,2.16,1.8,2.52,20.9,63.6,1005.52,0,0,0,0,0.022621
2022/10/27 02:13:00.001,n,241,1.08,1.08,1.08,20.9,63.6,1005.52,0,0,0,0,0.022621
2022/10/27 02:14:00.013,n,252,1.44,0.36,2.88,20.9,63.6,1005.52,0,0,0,0,0.027847
2022/10/27 02:15:00.007,n,102,1.08,0.72,1.8,20.9,66.9,1005.52,0,0,0,0,0.025215
2022/10/27 02:16:00.002,n,283,0.72,0,1.08,21,67.3,1005.52,0,0,0,0,0.024338
2022/10/27 02:17:00.001,n,89,1.8,1.44,2.52,20.9,66.4,1005.52,0,0,0,0,0.027847
2022/10/27 02:18:00.006,n,281,1.08,0.36,1.44,20.8,67.4,1005.52,0,0,0,0,0.02346
2022/10/27 02:19:00.001,n,29,1.08,0.36,5.4,20.8,67.1,1005.52,0,0,0,0,0.024338
2022/10/27 02:20:00.001,n,186,0.72,0.36,1.08,20.8,66.4,1005.52,0,0,0,0,0.025215
2022/10/27 02:21:00.005,n,228,2.16,1.44,4.68,20.7,66,1005.42,0,0,0,0,0.025215
2022/10/27 02:22:00.010,n,205,2.88,2.16,3.6,20.6,65.9,1005.52,0,0,0,0,0.02346
2022/10/27 02:23:00.023,n,149,1.44,0.36,2.16,20.6,65.4,1005.42,0,0,0,0,0.022621
2022/10/27 02:24:00.013,n,288,0.72,0.36,1.44,20.6,65.6,1005.42,0,0,0,0,0.020866
2022/10/27 02:25:00.001,n,74,0.72,0.36,1.44,20.6,66.1,1005.42,0,0,0,0,0.020866
2022/10/27 02:26:00.003,n,317,2.16,1.8,2.88,20.6,66.1,1005.42,0,0,0,0,0.02346
2022/10/27 02:27:00.002,n,177,0.72,0.36,1.08,20.6,67.1,1005.42,0,0,0,0,0.025215
2022/10/27 02:28:00.002,n,105,0.36,0.36,0.72,20.6,67.3,1005.42,0,0,0,0,0.020866
2022/10/27 02:29:00.001,n,58,0.36,0.36,0.72,20.7,67.2,1005.42,0,0,0,0,0.02346
2022/10/27 02:30:00.012,n,180,0.72,0.36,0.72,20.6,67.2,1005.42,0,0,0,0,0.021744
2022/10/27 02:31:00.002,n,257,1.44,1.08,2.16,20.6,67.1,1005.42,0,0,0,0,0.020866
2022/10/27 02:32:00.009,n,150,1.08,0,1.8,20.6,66.5,1005.42,0,0,0,0,0.021744
2022/10/27 02:33:00.006,n,153,2.52,2.16,2.88,20.6,65.9,1005.42,0,0,0,0,0.022621
2022/10/27 02:34:00.002,n,137,2.52,1.08,3.24,20.5,66.1,1005.42,0,0,0,0,0.024338
2022/10/27 02:35:00.002,n,124,1.08,0.36,1.44,20.5,66.300004,1005.42,0,0,0,0,0.020866
2022/10/27 02:36:00.001,n,89,1.44,0.36,1.8,20.5,66.800004,1005.32,0,0,0,0,0.022621
2022/10/27 02:37:00.002,n,113,1.44,0.72,1.8,20.5,66.5,1005.32,0,0,0,0,0.019989
2022/10/27 02:38:00.006,n,80,0.36,0.36,0.72,20.5,66.300004,1005.32,0,0,0,0,0.019989
2022/10/27 02:39:00.005,n,148,3.24,2.52,7.56,20.5,66.199996,1005.32,0,0,0,0,0.020866
2022/10/27 02:40:00.019,n,12,1.08,0.72,1.44,20.5,66.800004,1005.32,0,0,0,0,0.019989
2022/10/27 02:41:00.015,n,343,0.36,0,0.72,20.5,67.2,1005.32,0,0,0,0,0.018234
2022/10/27 02:42:00.010,n,232,0.72,0.36,1.44,20.5,66.800004,1005.32,0,0,0,0,0.016518
2022/10/27 02:43:00.002,n,198,0.72,0,1.44,20.5,66.699996,1005.32,0,0,0,0,0.016518
2022/10/27 02:44:00.002,n,158,2.88,0.36,4.68,20.5,66.699996,1005.32,0,0,0,0,0.01564
2022/10/27 02:45:00.001,n,131,0.72,0.36,1.8,20.4,66.6,1005.32,0,0,0,0,0.019112
2022/10/27 02:46:00.001,n,195,1.08,0,6.84,20.4,66.6,1005.32,0,0,0,0,0.01564
2022/10/27 02:47:00.008,n,314,1.08,1.08,1.8,20.4,66.4,1005.32,0,0,0,0,0.013885
2022/10/27 02:48:00.001,n,158,1.8,1.8,2.52,20.4,66.1,1005.32,0,0,0,0,0.016518
2022/10/27 02:49:00.005,n,143,3.24,2.88,3.24,20.4,66.300004,1005.32,0,0,0,0,0.020866
2022/10/27 02:50:00.002,n,153,0.72,0.36,1.08,20.4,66.4,1005.22,0,0,0,0,0.013885
2022/10/27 02:51:00.022,n,183,1.08,0.72,1.08,20.4,66.300004,1005.22,0,0,0,0,0.01564
2022/10/27 02:52:00.002,n,147,2.52,2.16,2.88,20.4,66.1,1005.22,0,0,0,0,0.023537
2022/10/27 02:53:00.001,n,107,1.08,0.36,1.44,20.4,66.300004,1005.22,0,0,0,0,0.032196
2022/10/27 02:54:00.001,n,44,0.72,0.36,1.8,20.4,66.4,1005.32,0,0,0,0,0.033073
2022/10/27 02:55:00.006,n,98,0.72,0.36,1.08,20.4,66.5,1005.32,0,0,0,0,0.030479
2022/10/27 02:56:00.002,n,71,1.44,1.08,1.44,20.5,67.2,1005.32,0,0,0,0,0.031357
2022/10/27 02:57:00.001,n,1,1.08,1.08,1.44,20.5,67.1,1005.32,0,0,0,0,0.031357
2022/10/27 02:58:00.011,n,31,0.72,0.72,0.72,20.5,67.6,1005.32,0,0,0,0,0.028725
2022/10/27 02:59:00.009,n,97,0.36,0.36,0.72,20.5,67.9,1005.32,0,0,0,0,0.033073
2022/10/27 03:00:00.017,n,90,0.36,0.36,1.08,20.5,68.1,1005.32,0,0,0,0,0.031357
2022/10/27 03:01:00.002,n,197,0.72,0.36,1.08,20.5,68,1005.32,0,0,0,0,0.031357
2022/10/27 03:02:00.002,n,205,0.36,0,0.72,20.4,68.1,1005.32,0,0,0,0,0.030479
2022/10/27 03:03:00.002,n,85,0.72,0.36,0.72,20.4,68.3,1005.32,0,0,0,0,0.029602
2022/10/27 03:04:00.006,n,46,1.44,1.08,1.44,20.4,68.3,1005.32,0,0,0,0,0.030479
2022/10/27 03:05:00.001,n,356,1.08,0.72,1.8,20.4,68.6,1005.32,0,0,0,0,0.031357
2022/10/27 03:06:00.006,n,306,0.36,0.36,1.08,20.4,69,1005.22,0,0,0,0,0.027847
2022/10/27 03:07:00.002,n,60,2.16,1.44,2.52,20.4,69,1005.32,0,0,0,0,0.027847
2022/10/27 03:08:00.007,n,41,2.16,1.8,2.16,20.3,69.5,1005.22,0,0,0,0,0.028725
2022/10/27 03:09:00.020,n,35,2.16,1.8,2.16,20.2,69.6,1005.22,0,0,0,0,0.029602
2022/10/27 03:10:00.001,n,323,0.36,0.36,0.72,20.2,69.9,1005.22,0,0,0,0,0.029602
2022/10/27 03:11:00.001,n,38,2.16,1.8,2.88,20.2,70,1005.22,0,0,0,0,0.030479
2022/10/27 03:12:00.002,n,95,0.72,0,1.08,20.1,70.4,1005.22,0,0,0,0,0.027847
2022/10/27 03:13:00.001,n,52,1.8,1.08,2.16,20.1,70.6,1005.22,0,0,0,0,0.02697
2022/10/27 03:14:00.004,n,18,0.72,0.36,1.08,20.1,70.8,1005.22,0,0,0,0,0.030479
2022/10/27 03:15:00.007,n,355,0.72,0.36,1.08,20.1,70.9,1005.32,0,0,0,0,0.02697
2022/10/27 03:16:00.014,n,0,0.36,0,1.08,20.1,70.9,1005.32,0,0,0,0,0.026131
2022/10/27 03:17:00.004,n,13,2.16,1.8,2.16,20.1,70.7,1005.32,0,0,0,0,0.025253
2022/10/27 03:18:00.012,n,347,1.8,1.44,2.16,20.1,70.9,1005.32,0,0,0,0,0.025253
2022/10/27 03:19:00.002,n,281,2.88,2.52,3.24,20.1,70.7,1005.32,0,0,0,0,0.027847
2022/10/27 03:20:00.002,n,258,2.88,1.8,3.24,20,70.4,1005.42,0,0,0,0,0.028725
2022/10/27 03:21:00.003,n,265,2.16,1.8,2.52,20,70.1,1005.42,0,0,0,0,0.02697
2022/10/27 03:22:00.005,n,272,3.6,3.6,3.6,19.9,69.9,1005.42,0,0,0,0,0.026131
2022/10/27 03:23:00.006,n,267,3.24,2.88,3.6,19.9,69.9,1005.42,0,0,0,0,0.020027
2022/10/27 03:24:00.007,n,266,3.24,2.88,3.6,19.9,69.9,1005.42,0,0,0,0,0.021782
2022/10/27 03:25:00.010,n,271,2.52,2.52,2.52,19.9,69.9,1005.32,0,0,0,0,0.02697
2022/10/27 03:26:00.012,n,271,2.16,1.8,2.52,19.9,69.9,1005.32,0,0,0,0,0.029564
2022/10/27 03:27:00.005,n,275,2.52,2.16,3.96,19.9,69.9,1005.32,0,0,0,0,0.030441
2022/10/27 03:28:00.002,n,281,1.8,1.44,2.52,19.9,69.8,1005.32,0,0,0,0,0.025215
2022/10/27 03:29:00.002,n,282,1.44,1.08,1.8,19.9,69.9,1005.32,0,0,0,0,0.01564
2022/10/27 03:30:00.001,n,276,2.88,1.8,3.24,19.9,70,1005.32,0,0,0,0,0.020905
2022/10/27 03:31:00.001,n,273,1.08,0,1.8,19.9,69.7,1005.32,0,0,0,0,0.026131
2022/10/27 03:32:00.002,n,280,1.44,1.08,1.8,19.9,69.7,1005.32,0,0,0,0,0.021782
2022/10/27 03:33:00.004,n,266,1.44,1.44,1.8,19.9,69.6,1005.32,0,0,0,0,0.022659
2022/10/27 03:34:00.007,n,244,1.44,0.72,2.52,19.9,69.7,1005.32,0,0,0,0,0.020027
2022/10/27 03:35:00.012,n,167,0.36,0,0.72,19.9,69.6,1005.32,0,0,0,0,0.018311
2022/10/27 03:36:00.002,n,347,0.72,0,1.08,19.9,70,1005.32,0,0,0,0,0.025215
2022/10/27 03:37:00.003,n,264,0.36,0,0.36,19.9,69.5,1005.32,0,0,0,0,0.02697
2022/10/27 03:38:00.002,n,308,1.8,1.08,2.16,19.9,69.5,1005.32,0,0,0,0,0.023499
2022/10/27 03:39:00.001,n,248,0.72,0.36,1.08,20,69.6,1005.32,0,0,0,0,0.019989
2022/10/27 03:40:00.003,n,261,2.52,2.16,2.88,20,69.4,1005.42,0,0,0,0,0.01915
2022/10/27 03:41:00.006,n,277,2.16,1.8,2.16,20,68.9,1005.42,0,0,0,0,0.018272
2022/10/27 03:42:00.011,n,271,1.44,1.08,1.8,19.9,68.7,1005.42,0,0,0,0,0.019989
2022/10/27 03:43:00.006,n,280,0.72,0.36,1.44,19.9,68.7,1005.42,0,0,0,0,0.02346
2022/10/27 03:44:00.002,n,354,0.72,0.36,1.44,19.9,69.1,1005.42,0,0,0,0,0.02346
2022/10/27 03:45:00.005,n,258,1.44,0.72,1.44,19.9,68.8,1005.42,0,0,0,0,0.026093
2022/10/27 03:46:00.001,n,232,1.8,1.8,2.16,19.9,68.6,1005.42,0,0,0,0,0.025253
2022/10/27 03:47:00.002,n,267,1.8,1.44,2.16,19.9,68.4,1005.42,0,0,0,0,0.022621
2022/10/27 03:48:00.003,n,286,2.16,1.44,2.16,19.9,68.4,1005.42,0,0,0,0,0.02346
2022/10/27 03:49:00.002,n,280,2.88,2.52,3.6,19.9,68.3,1005.42,0,0,0,0,0.021744
2022/10/27 03:50:00.001,n,292,1.8,1.44,1.8,19.9,68.3,1005.42,0,0,0,0,0.019112
2022/10/27 03:51:00.002,n,241,1.08,0.36,2.16,19.9,68.3,1005.52,0,0,0,0,0.018272
2022/10/27 03:52:00.004,n,354,0.72,0,1.44,19.9,68.4,1005.52,0,0,0,0,0.018272
2022/10/27 03:53:00.005,n,258,1.8,1.08,2.52,19.9,68.4,1005.52,0,0,0,0,0.024338
2022/10/27 03:54:00.012,n,245,1.44,1.08,1.8,19.9,68.5,1005.52,0,0,0,0,0.028687
2022/10/27 03:55:00.002,n,271,2.16,1.8,2.52,19.9,68.4,1005.52,0,0,0,0,0.028687
2022/10/27 03:56:00.002,n,270,1.44,1.44,1.8,19.9,68.4,1005.52,0,0,0,0,0.02346
2022/10/27 03:57:00.002,n,279,2.52,2.52,2.88,19.9,68.4,1005.52,0,0,0,0,0.024338
2022/10/27 03:58:00.001,n,278,2.88,2.52,3.24,19.9,68.3,1005.52,0,0,0,0,0.019112
2022/10/27 03:59:00.002,n,271,2.88,2.16,3.24,19.9,68.4,1005.52,0,0,0,0,0.020866
2022/10/27 04:00:00.001,n,249,3.6,1.8,3.6,19.8,68.3,1005.52,0,0,0,0,0.019989
2022/10/27 04:01:00.001,n,271,4.68,4.32,5.76,19.8,68.4,1005.52,0,0,0,0,0.018234
2022/10/27 04:02:00.005,n,267,4.32,3.96,4.68,19.8,68.3,1005.62,0,0,0,0,0.018234
2022/10/27 04:03:00.007,n,257,3.24,2.88,3.24,19.8,68.7,1005.62,0,0,0,0,0.016518
