"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/18 00:00:00.005,n,14,6.12,4.32,7.92,20.3,62.3,1019.82,0,0,0,0,0.033951
2022/10/18 00:01:00.001,n,13,1.8,1.08,3.24,20.3,62.4,1019.72,0,0,0,0,0.033073
2022/10/18 00:02:00.001,n,49,5.76,4.32,7.56,20.3,62.4,1019.72,0,0,0,0,0.035667
2022/10/18 00:03:00.001,n,20,3.24,2.16,4.32,20.3,62.5,1019.72,0,0,0,0,0.033951
2022/10/18 00:04:00.001,n,41,3.6,2.88,5.04,20.3,62.6,1019.72,0,0,0,0,0.033073
2022/10/18 00:05:00.001,n,31,6.12,5.04,7.2,20.2,62.7,1019.72,0,0,0,0,0.032196
2022/10/18 00:06:00.002,n,23,8.64,6.84,10.440002,20.2,62.8,1019.72,0,0,0,0,0.03479
2022/10/18 00:07:00.008,n,30,5.76,5.04,6.12,20.2,62.8,1019.72,0,0,0,0,0.03479
2022/10/18 00:08:00.011,n,31,4.68,4.32,4.68,20.2,62.9,1019.72,0,0,0,0,0.032196
2022/10/18 00:09:00.014,n,30,5.04,3.6,5.76,20.2,62.9,1019.72,0,0,0,0,0.036583
2022/10/18 00:10:00.001,n,25,8.28,8.28,8.64,20.2,62.8,1019.72,0,0,0,0,0.036583
2022/10/18 00:11:00.001,n,16,7.92,7.2,11.52,20.2,62.8,1019.72,0,0,0,0,0.037422
2022/10/18 00:12:00.001,n,10,2.52,1.8,3.6,20.2,62.7,1019.72,0,0,0,0,0.039177
2022/10/18 00:13:00.001,n,23,4.68,1.8,6.84,20.2,62.8,1019.72,0,0,0,0,0.035667
2022/10/18 00:14:00.002,n,44,6.12,3.24,6.84,20.2,62.9,1019.72,0,0,0,0,0.039177
2022/10/18 00:15:00.005,n,34,5.4,3.96,6.12,20.2,63,1019.72,0,0,0,0,0.035667
2022/10/18 00:16:00.007,n,34,3.96,3.6,4.68,20.2,63.1,1019.72,0,0,0,0,0.0383
2022/10/18 00:17:00.013,n,35,1.8,0.72,3.96,20.2,63.1,1019.72,0,0,0,0,0.0383
2022/10/18 00:18:00.016,n,21,3.6,2.88,9.36,20.2,63.2,1019.82,0,0,0,0,0.040932
2022/10/18 00:19:00.001,n,26,4.68,4.32,5.04,20.2,63.2,1019.82,0,0,0,0,0.039177
2022/10/18 00:20:00.002,n,34,3.96,3.24,4.32,20.2,63.3,1019.72,0,0,0,0,0.036583
2022/10/18 00:21:00.001,n,40,2.16,1.8,2.52,20.2,63.2,1019.72,0,0,0,0,0.041771
2022/10/18 00:22:00.002,n,356,3.96,2.52,5.76,20.2,63,1019.72,0,0,0,0,0.039177
2022/10/18 00:23:00.002,n,41,9,8.28,9.72,20.2,62.9,1019.62,0,0,0,0,0.039177
2022/10/18 00:24:00.001,n,27,5.04,3.96,6.48,20.2,63,1019.62,0,0,0,0,0.039177
2022/10/18 00:25:00.004,n,18,4.32,2.88,5.04,20.2,63.1,1019.62,0,0,0,0,0.0383
2022/10/18 00:26:00.010,n,8,9.72,7.92,10.440002,20.2,62.8,1019.62,0,0,0,0,0.039177
2022/10/18 00:27:00.014,n,354,6.84,5.04,7.92,20.2,62.8,1019.62,0,0,0,0,0.044365
2022/10/18 00:28:00.002,n,27,7.56,6.84,9,20.2,62.7,1019.62,0,0,0,0,0.039177
2022/10/18 00:29:00.004,n,20,6.84,6.12,9.72,20.2,62.7,1019.62,0,0,0,0,0.035667
2022/10/18 00:30:00.001,n,30,3.24,2.88,3.6,20.2,62.7,1019.62,0,0,0,0,0.041771
2022/10/18 00:31:00.002,n,25,5.04,2.88,6.48,20.2,62.7,1019.62,0,0,0,0,0.039177
2022/10/18 00:32:00.001,n,33,3.96,3.24,4.32,20.2,62.7,1019.62,0,0,0,0,0.040016
2022/10/18 00:33:00.003,n,29,5.04,4.68,5.76,20.2,62.8,1019.52,0,0,0,0,0.039177
2022/10/18 00:34:00.012,n,16,5.76,4.68,6.84,20.2,62.8,1019.52,0,0,0,0,0.040016
2022/10/18 00:35:00.013,n,51,5.76,5.04,7.56,20.2,62.9,1019.52,0,0,0,0,0.040016
2022/10/18 00:36:00.016,n,15,5.4,4.68,6.48,20.2,62.8,1019.52,0,0,0,0,0.037422
2022/10/18 00:37:00.002,n,20,5.04,5.04,5.76,20.2,62.9,1019.52,0,0,0,0,0.040016
2022/10/18 00:38:00.001,n,13,3.6,2.16,5.76,20.2,62.8,1019.52,0,0,0,0,0.040932
2022/10/18 00:39:00.001,n,3,7.56,5.76,9.36,20.2,62.8,1019.52,0,0,0,0,0.040932
2022/10/18 00:40:00.001,n,30,6.12,0.36,9,20.2,63,1019.52,0,0,0,0,0.041771
2022/10/18 00:41:00.001,n,351,4.68,1.44,9.36,20.2,62.7,1019.52,0,0,0,0,0.037422
2022/10/18 00:42:00.006,n,12,6.48,4.32,12.24,20.2,62.8,1019.52,0,0,0,0,0.0383
2022/10/18 00:43:00.007,n,21,2.16,0.72,4.32,20.2,62.8,1019.52,0,0,0,0,0.0383
2022/10/18 00:44:00.010,n,344,11.16,7.92,13.32,20.2,62.8,1019.42,0,0,0,0,0.037422
2022/10/18 00:45:00.017,n,4,5.4,2.88,7.56,20.2,62.8,1019.42,0,0,0,0,0.040016
2022/10/18 00:46:00.002,n,20,7.56,4.32,10.08,20.2,62.8,1019.42,0,0,0,0,0.039177
2022/10/18 00:47:00.001,n,3,6.84,4.68,8.64,20.2,62.8,1019.42,0,0,0,0,0.037422
2022/10/18 00:48:00.004,n,30,8.28,7.2,9,20.2,62.9,1019.32,0,0,0,0,0.037422
2022/10/18 00:49:00.005,n,28,5.4,4.32,6.12,20.2,62.9,1019.32,0,0,0,0,0.037422
2022/10/18 00:50:00.009,n,19,10.08,8.64,13.68,20.2,63,1019.32,0,0,0,0,0.040932
2022/10/18 00:51:00.001,n,335,6.12,5.04,7.2,20.2,63.3,1019.32,0,0,0,0,0.035667
2022/10/18 00:52:00.002,n,33,6.12,5.4,6.48,20.2,63,1019.42,0,0,0,0,0.035667
2022/10/18 00:53:00.001,n,18,3.6,3.24,5.4,20.2,63,1019.42,0,0,0,0,0.036583
2022/10/18 00:54:00.008,n,347,8.28,5.4,12.24,20.2,62.9,1019.32,0,0,0,0,0.036583
2022/10/18 00:55:00.002,n,352,7.92,6.84,9,20.2,62.9,1019.32,0,0,0,0,0.039177
2022/10/18 00:56:00.001,n,12,8.64,4.68,10.440002,20.2,62.9,1019.32,0,0,0,0,0.036583
2022/10/18 00:57:00.004,n,22,3.96,3.6,4.32,20.2,63,1019.42,0,0,0,0,0.036583
2022/10/18 00:58:00.006,n,12,5.04,4.32,5.4,20.2,63.4,1019.42,0,0,0,0,0.033073
2022/10/18 00:59:00.008,n,346,5.04,3.6,6.12,20.2,62.8,1019.42,0,0,0,0,0.036583
2022/10/18 01:00:00.001,n,13,3.6,1.8,6.84,20.2,63.2,1019.42,0,0,0,0,0.0383
2022/10/18 01:01:00.002,n,30,2.52,2.16,2.88,20.2,63,1019.42,0,0,0,0,0.037422
2022/10/18 01:02:00.003,n,8,7.2,6.12,9.36,20.2,62.9,1019.42,0,0,0,0,0.035667
2022/10/18 01:03:00.006,n,56,0.72,0.36,2.16,20.2,63.7,1019.42,0,0,0,0,0.036583
2022/10/18 01:04:00.001,n,10,3.96,3.6,4.68,20.2,62.9,1019.42,0,0,0,0,0.035667
2022/10/18 01:05:00.002,n,347,5.4,3.6,7.2,20.2,64,1019.42,0,0,0,0,0.035667
2022/10/18 01:06:00.001,n,22,3.6,2.88,4.32,20.2,63.9,1019.42,0,0,0,0,0.040016
2022/10/18 01:07:00.002,n,4,7.2,5.4,11.88,20.2,63.3,1019.32,0,0,0,0,0.039177
2022/10/18 01:08:00.005,n,9,5.04,3.96,7.2,20.2,63.7,1019.32,0,0,0,0,0.037422
2022/10/18 01:09:00.010,n,17,6.12,5.76,6.84,20.2,63,1019.32,0,0,0,0,0.0383
2022/10/18 01:10:00.013,n,2,9.36,7.2,12.24,20.2,62.9,1019.22,0,0,0,0,0.036583
2022/10/18 01:11:00.015,n,351,3.96,2.16,5.04,20.2,63.2,1019.22,0,0,0,0,0.033951
2022/10/18 01:12:00.003,n,14,2.88,2.52,3.24,20.2,63.6,1019.22,0,0,0,0,0.036583
2022/10/18 01:13:00.001,n,323,5.04,4.32,6.48,20.2,63.3,1019.22,0,0,0,0,0.033073
2022/10/18 01:14:00.002,n,26,4.32,3.96,4.68,20.1,63.2,1019.12,0,0,0,0,0.033073
2022/10/18 01:15:00.002,n,331,2.88,2.16,3.24,20.1,63.9,1019.12,0,0,0,0,0.035667
2022/10/18 01:16:00.001,n,2,5.76,1.8,10.8,20.1,64.4,1019.12,0,0,0,0,0.039177
2022/10/18 01:17:00.002,n,15,2.16,1.44,2.52,20.1,63.7,1019.02,0,0,0,0,0.037422
2022/10/18 01:18:00.004,n,354,6.12,5.04,6.48,20.1,64.699996,1019.02,0,0,0,0,0.0383
2022/10/18 01:19:00.007,n,14,3.96,3.6,4.32,20.1,63.7,1019.02,0,0,0,0,0.037422
2022/10/18 01:20:00.010,n,20,4.32,3.96,4.68,20,63.7,1019.02,0,0,0,0,0.036583
2022/10/18 01:21:00.018,n,1,6.48,3.96,10.440002,20,64.5,1019.02,0,0,0,0,0.036583
2022/10/18 01:22:00.001,n,10,3.6,2.16,9,20,63.9,1019.02,0,0,0,0,0.033951
2022/10/18 01:23:00.002,n,19,4.32,2.88,5.76,19.9,63.8,1019.02,0,0,0,0,0.0383
2022/10/18 01:24:00.002,n,11,3.6,3.24,4.32,19.9,63.9,1019.02,0,0,0,0,0.031357
2022/10/18 01:25:00.003,n,16,5.76,4.68,9.36,19.9,64,1019.02,0,0,0,0,0.033073
2022/10/18 01:26:00.006,n,22,6.12,5.76,7.2,19.9,64.1,1019.12,0,0,0,0,0.036583
2022/10/18 01:27:00.009,n,21,6.12,5.4,6.12,19.9,64,1019.12,0,0,0,0,0.035667
2022/10/18 01:28:00.013,n,29,4.32,3.6,5.04,19.9,64.1,1019.12,0,0,0,0,0.037422
2022/10/18 01:29:00.006,n,15,4.68,3.6,8.64,19.9,64.199996,1019.12,0,0,0,0,0.031357
2022/10/18 01:30:00.008,n,28,2.88,2.52,4.32,19.9,64.4,1019.12,0,0,0,0,0.032196
2022/10/18 01:31:00.001,n,38,2.52,2.16,2.88,19.8,64.4,1019.02,0,0,0,0,0.033073
2022/10/18 01:32:00.001,n,19,2.88,2.16,3.6,19.8,64.300004,1019.02,0,0,0,0,0.031357
2022/10/18 01:33:00.002,n,16,4.32,3.24,9.72,19.8,64.5,1018.92,0,0,0,0,0.033073
2022/10/18 01:34:00.006,n,343,3.6,3.24,3.96,19.8,64.6,1018.92,0,0,0,0,0.033073
2022/10/18 01:35:00.001,n,4,4.32,3.6,4.68,19.8,65,1018.92,0,0,0,0,0.027847
2022/10/18 01:36:00.002,n,327,2.52,1.8,2.88,19.8,65,1018.92,0,0,0,0,0.032196
2022/10/18 01:37:00.001,n,32,3.6,2.88,3.96,19.8,64.800004,1018.92,0,0,0,0,0.029602
2022/10/18 01:38:00.004,n,12,4.32,3.24,4.68,19.7,64.9,1018.92,0,0,0,0,0.031357
2022/10/18 01:39:00.007,n,357,2.16,1.08,4.68,19.7,65.1,1018.92,0,0,0,0,0.031357
2022/10/18 01:40:00.001,n,13,4.68,4.68,5.4,19.7,65.199996,1018.92,0,0,0,0,0.029602
2022/10/18 01:41:00.001,n,14,2.88,2.52,3.24,19.7,65.300004,1018.92,0,0,0,0,0.027008
2022/10/18 01:42:00.001,n,27,3.6,3.24,4.32,19.7,65.300004,1018.92,0,0,0,0,0.029602
2022/10/18 01:43:00.002,n,357,6.48,5.76,10.8,19.7,65.4,1018.92,0,0,0,0,0.031357
2022/10/18 01:44:00.003,n,28,5.04,4.68,6.12,19.6,65.5,1018.92,0,0,0,0,0.027008
2022/10/18 01:45:00.008,n,13,4.32,2.88,8.28,19.6,65.6,1018.92,0,0,0,0,0.027847
2022/10/18 01:46:00.010,n,8,6.12,4.32,9.36,19.6,65.6,1018.92,0,0,0,0,0.026131
2022/10/18 01:47:00.013,n,17,2.52,1.8,3.24,19.6,65.699996,1018.92,0,0,0,0,0.030441
2022/10/18 01:48:00.002,n,18,3.24,2.88,3.6,19.6,65.800004,1018.92,0,0,0,0,0.025215
2022/10/18 01:49:00.002,n,16,3.96,3.96,4.68,19.6,66,1018.92,0,0,0,0,0.026131
2022/10/18 01:50:00.003,n,6,3.96,2.88,4.32,19.6,66.1,1018.92,0,0,0,0,0.028725
2022/10/18 01:51:00.001,n,348,2.88,2.16,3.6,19.5,66,1018.82,0,0,0,0,0.027008
2022/10/18 01:52:00.001,n,32,4.68,3.96,5.76,19.5,66.1,1018.82,0,0,0,0,0.025215
2022/10/18 01:53:00.001,n,358,6.12,4.68,10.08,19.5,66.300004,1018.82,0,0,0,0,0.028725
2022/10/18 01:54:00.002,n,8,5.04,2.52,9.36,19.5,66.1,1018.72,0,0,0,0,0.027847
2022/10/18 01:55:00.004,n,342,4.32,3.6,5.4,19.5,66.199996,1018.72,0,0,0,0,0.025215
2022/10/18 01:56:00.006,n,7,4.32,3.6,5.04,19.5,66,1018.72,0,0,0,0,0.026131
2022/10/18 01:57:00.010,n,350,4.32,3.6,5.04,19.5,66,1018.62,0,0,0,0,0.025215
2022/10/18 01:58:00.002,n,347,6.48,5.76,7.2,19.5,66.1,1018.62,0,0,0,0,0.022621
2022/10/18 01:59:00.002,n,17,4.32,3.24,4.68,19.5,66.199996,1018.62,0,0,0,0,0.024376
2022/10/18 02:00:00.001,n,19,4.68,3.96,5.4,19.5,66.300004,1018.62,0,0,0,0,0.020027
2022/10/18 02:01:00.003,n,7,3.24,2.88,3.6,19.5,66.300004,1018.62,0,0,0,0,0.024376
2022/10/18 02:02:00.002,n,21,3.96,3.24,4.32,19.5,66.4,1018.62,0,0,0,0,0.024376
2022/10/18 02:03:00.003,n,10,2.52,1.8,3.24,19.4,66.6,1018.62,0,0,0,0,0.020027
2022/10/18 02:04:00.010,n,9,2.88,2.16,3.24,19.4,66.699996,1018.62,0,0,0,0,0.022621
2022/10/18 02:05:00.006,n,23,2.88,1.44,3.96,19.4,66.699996,1018.62,0,0,0,0,0.01915
2022/10/18 02:06:00.009,n,16,2.52,2.16,2.88,19.4,66.800004,1018.62,0,0,0,0,0.01915
2022/10/18 02:07:00.002,n,1,2.16,0.72,3.6,19.4,66.800004,1018.62,0,0,0,0,0.023499
2022/10/18 02:08:00.002,n,348,5.04,4.32,9.72,19.4,66.800004,1018.62,0,0,0,0,0.018272
2022/10/18 02:09:00.004,n,26,2.52,2.16,2.88,19.4,66.800004,1018.62,0,0,0,0,0.020866
2022/10/18 02:10:00.001,n,356,2.16,1.08,2.88,19.4,66.9,1018.62,0,0,0,0,0.021782
2022/10/18 02:11:00.001,n,7,4.68,2.88,8.28,19.4,67.3,1018.52,0,0,0,0,0.01915
2022/10/18 02:12:00.002,n,358,3.6,2.16,7.2,19.4,67.1,1018.52,0,0,0,0,0.01915
2022/10/18 02:13:00.004,n,24,2.16,1.44,2.52,19.4,67,1018.52,0,0,0,0,0.021782
2022/10/18 02:14:00.006,n,17,1.08,0.72,1.44,19.4,67,1018.52,0,0,0,0,0.017433
2022/10/18 02:15:00.010,n,31,2.52,2.16,2.52,19.4,67,1018.52,0,0,0,0,0.020027
2022/10/18 02:16:00.001,n,29,1.8,1.08,2.88,19.3,67.2,1018.52,0,0,0,0,0.018272
2022/10/18 02:17:00.006,n,98,2.16,1.8,2.52,19.3,67.3,1018.52,0,0,0,0,0.01915
2022/10/18 02:18:00.002,n,140,2.88,2.16,3.6,19.3,67.4,1018.62,0,0,0,0,0.01564
2022/10/18 02:19:00.001,n,132,3.24,2.16,3.96,19.2,67.9,1018.62,0,0,0,0,0.018272
2022/10/18 02:20:00.002,n,120,3.24,2.52,3.6,19.2,68.5,1018.62,0,0,0,0,0.016556
2022/10/18 02:21:00.001,n,124,1.08,0,2.16,19.2,68.6,1018.62,0,0,0,0,0.018272
2022/10/18 02:22:00.004,n,107,1.44,1.08,2.16,19.2,68.6,1018.62,0,0,0,0,0.014801
2022/10/18 02:23:00.008,n,142,0.72,0.36,0.72,19.1,68.8,1018.62,0,0,0,0,0.012207
2022/10/18 02:24:00.012,n,27,1.8,1.44,2.16,19.1,68.8,1018.62,0,0,0,0,0.027885
2022/10/18 02:25:00.002,n,169,0.36,0,0.72,19.1,68.8,1018.62,0,0,0,0,0.032234
2022/10/18 02:26:00.002,n,138,1.08,0.72,1.08,19.1,68.7,1018.62,0,0,0,0,0.030479
2022/10/18 02:27:00.002,n,215,1.08,0.72,5.04,19.1,68.6,1018.62,0,0,0,0,0.029602
2022/10/18 02:28:00.004,n,269,1.44,1.44,1.8,19.1,68.7,1018.62,0,0,0,0,0.032234
2022/10/18 02:29:00.007,n,307,0.72,0.36,1.08,19.1,69,1018.62,0,0,0,0,0.031319
2022/10/18 02:30:00.013,n,139,1.44,1.08,1.44,19,69.1,1018.62,0,0,0,0,0.033112
2022/10/18 02:31:00.001,n,152,1.44,1.08,1.8,19,69.1,1018.52,0,0,0,0,0.028725
2022/10/18 02:32:00.001,n,103,1.8,1.08,2.52,19,69.2,1018.52,0,0,0,0,0.031319
2022/10/18 02:33:00.005,n,90,1.8,1.8,2.16,19,69.5,1018.62,0,0,0,0,0.031319
2022/10/18 02:34:00.002,n,66,1.44,1.08,1.44,19,69.4,1018.62,0,0,0,0,0.031319
2022/10/18 02:35:00.001,n,114,1.44,1.08,1.8,19,69.5,1018.62,0,0,0,0,0.029602
2022/10/18 02:36:00.001,n,180,2.52,2.16,2.88,18.9,69.6,1018.62,0,0,0,0,0.029602
2022/10/18 02:37:00.001,n,221,2.88,2.16,3.96,18.9,69.9,1018.62,0,0,0,0,0.027885
2022/10/18 02:38:00.004,n,177,1.8,1.08,6.48,18.9,70,1018.62,0,0,0,0,0.027008
2022/10/18 02:39:00.006,n,139,1.8,1.44,1.8,18.8,70.1,1018.62,0,0,0,0,0.028725
2022/10/18 02:40:00.012,n,277,0.36,0,1.08,18.8,70.2,1018.62,0,0,0,0,0.029602
2022/10/18 02:41:00.015,n,209,0.72,0.36,0.72,18.8,70.3,1018.62,0,0,0,0,0.031319
2022/10/18 02:42:00.003,n,22,0.36,0.36,0.72,18.8,70.3,1018.62,0,0,0,0,0.029602
2022/10/18 02:43:00.002,n,108,0.72,0.36,1.08,18.8,70.4,1018.62,0,0,0,0,0.027885
2022/10/18 02:44:00.001,n,220,1.44,0.72,6.12,18.8,70.4,1018.62,0,0,0,0,0.024376
2022/10/18 02:45:00.001,n,184,2.16,1.44,5.04,18.8,70.4,1018.52,0,0,0,0,0.027008
2022/10/18 02:46:00.001,n,255,1.08,0.72,1.44,18.7,70.5,1018.52,0,0,0,0,0.028725
2022/10/18 02:47:00.003,n,68,1.08,0.36,1.44,18.7,70.6,1018.52,0,0,0,0,0.025253
2022/10/18 02:48:00.004,n,174,1.44,0.36,5.4,18.7,70.6,1018.52,0,0,0,0,0.023499
2022/10/18 02:49:00.009,n,228,1.8,0.72,2.88,18.7,70.8,1018.52,0,0,0,0,0.027008
2022/10/18 02:50:00.010,n,212,2.16,2.16,2.52,18.6,70.9,1018.52,0,0,0,0,0.028725
2022/10/18 02:51:00.006,n,230,1.44,1.08,1.44,18.6,70.9,1018.52,0,0,0,0,0.025253
2022/10/18 02:52:00.001,n,343,0.36,0,0.36,18.6,71.2,1018.52,0,0,0,0,0.021744
2022/10/18 02:53:00.001,n,26,3.96,1.08,7.2,18.6,71.2,1018.52,0,0,0,0,0.022659
2022/10/18 02:54:00.001,n,11,3.6,2.52,6.84,18.6,71.2,1018.52,0,0,0,0,0.022659
2022/10/18 02:55:00.006,n,30,1.44,1.44,1.8,18.6,71.5,1018.52,0,0,0,0,0.023499
2022/10/18 02:56:00.008,n,80,1.8,0.36,6.12,18.6,71.4,1018.52,0,0,0,0,0.01915
2022/10/18 02:57:00.001,n,223,2.16,1.08,2.88,18.6,71.3,1018.42,0,0,0,0,0.01915
2022/10/18 02:58:00.001,n,246,1.8,1.44,1.8,18.6,71.5,1018.52,0,0,0,0,0.022659
2022/10/18 02:59:00.015,n,71,0.72,0.36,1.08,18.6,71.6,1018.52,0,0,0,0,0.020905
2022/10/18 03:00:00.001,n,4,2.52,1.8,3.6,18.5,71.6,1018.52,0,0,0,0,0.020905
2022/10/18 03:01:00.001,n,45,0.72,0.36,1.08,18.5,71.5,1018.52,0,0,0,0,0.022659
2022/10/18 03:02:00.002,n,15,2.52,2.52,2.52,18.5,71.7,1018.52,0,0,0,0,0.01915
2022/10/18 03:03:00.001,n,32,1.44,1.08,1.44,18.5,72,1018.52,0,0,0,0,0.020905
2022/10/18 03:04:00.001,n,25,1.8,1.44,2.16,18.5,72.1,1018.52,0,0,0,0,0.016518
2022/10/18 03:05:00.001,n,32,1.08,0.72,1.8,18.5,72,1018.52,0,0,0,0,0.018311
2022/10/18 03:06:00.001,n,35,2.52,1.8,4.68,18.5,72,1018.52,0,0,0,0,0.016518
2022/10/18 03:07:00.005,n,80,2.16,1.44,2.52,18.4,72.1,1018.52,0,0,0,0,0.026131
2022/10/18 03:08:00.006,n,174,3.6,1.08,5.76,18.4,72.4,1018.52,0,0,0,0,0.030479
2022/10/18 03:09:00.008,n,124,0.72,0.72,1.08,18.4,72.6,1018.52,0,0,0,0,0.031319
2022/10/18 03:10:00.001,n,130,1.08,0.72,1.08,18.3,72.9,1018.52,0,0,0,0,0.025253
2022/10/18 03:11:00.001,n,144,3.96,3.6,3.96,18.3,72.7,1018.52,0,0,0,0,0.027885
2022/10/18 03:12:00.004,n,95,2.16,1.08,2.88,18.3,73,1018.52,0,0,0,0,0.027885
2022/10/18 03:13:00.002,n,150,2.88,2.52,2.88,18.2,73,1018.52,0,0,0,0,0.023537
2022/10/18 03:14:00.001,n,179,3.96,3.6,3.96,18.2,73.1,1018.52,0,0,0,0,0.024376
2022/10/18 03:15:00.002,n,173,5.76,4.68,10.8,18.2,73.8,1018.52,0,0,0,0,0.024376
2022/10/18 03:16:00.005,n,149,5.04,3.96,5.4,18.2,74.2,1018.52,0,0,0,0,0.023537
2022/10/18 03:17:00.007,n,148,4.32,3.96,4.68,18.2,74.9,1018.52,0,0,0,0,0.025253
2022/10/18 03:18:00.010,n,149,4.68,4.68,5.04,18.1,74.9,1018.52,0,0,0,0,0.026131
2022/10/18 03:19:00.001,n,182,3.24,2.52,3.24,18.1,75.1,1018.52,0,0,0,0,0.026131
2022/10/18 03:20:00.001,n,156,5.04,4.32,6.84,18.1,75.2,1018.52,0,0,0,0,0.026131
2022/10/18 03:21:00.004,n,164,3.96,3.96,3.96,18,75.3,1018.42,0,0,0,0,0.025253
2022/10/18 03:22:00.007,n,160,4.32,3.6,7.92,18,75.4,1018.42,0,0,0,0,0.025253
2022/10/18 03:23:00.002,n,145,3.6,3.6,3.96,18,75.5,1018.42,0,0,0,0,0.021782
2022/10/18 03:24:00.003,n,151,3.24,2.88,3.6,17.9,75.6,1018.42,0,0,0,0,0.021782
2022/10/18 03:25:00.005,n,166,3.96,3.6,4.32,17.9,75.6,1018.52,0,0,0,0,0.021782
2022/10/18 03:26:00.008,n,183,3.96,2.88,7.92,17.9,75.6,1018.52,0,0,0,0,0.022659
2022/10/18 03:27:00.011,n,200,3.6,3.24,5.04,17.9,75.5,1018.52,0,0,0,0,0.020027
2022/10/18 03:28:00.001,n,168,2.52,2.16,6.48,17.9,75.4,1018.52,0,0,0,0,0.021782
2022/10/18 03:29:00.001,n,172,2.52,1.8,6.12,17.9,75.5,1018.52,0,0,0,0,0.020905
2022/10/18 03:30:00.003,n,155,2.16,1.44,2.16,17.9,75.3,1018.52,0,0,0,0,0.017433
2022/10/18 03:31:00.006,n,105,0.72,0.36,1.44,17.9,75.4,1018.52,0,0,0,0,0.020905
2022/10/18 03:32:00.002,n,155,0.72,0,5.04,17.9,75.4,1018.52,0,0,0,0,0.016556
2022/10/18 03:33:00.012,n,166,2.88,1.44,7.2,17.9,75.4,1018.52,0,0,0,0,0.017433
2022/10/18 03:34:00.001,n,155,1.44,0.72,2.16,17.9,75.4,1018.52,0,0,0,0,0.027847
2022/10/18 03:35:00.003,n,144,3.24,2.88,3.96,17.9,75.3,1018.52,0,0,0,0,0.028725
2022/10/18 03:36:00.006,n,121,4.32,3.96,4.32,17.9,75.3,1018.62,0,0,0,0,0.030479
2022/10/18 03:37:00.002,n,132,3.24,2.16,3.96,17.9,75.2,1018.62,0,0,0,0,0.030479
2022/10/18 03:38:00.001,n,141,1.08,0.36,1.8,17.9,75.2,1018.62,0,0,0,0,0.029602
2022/10/18 03:39:00.002,n,120,2.52,2.16,3.6,17.9,75.1,1018.62,0,0,0,0,0.031357
2022/10/18 03:40:00.004,n,98,2.16,0.36,6.12,17.9,75.1,1018.62,0,0,0,0,0.032196
2022/10/18 03:41:00.007,n,91,2.88,2.52,2.88,17.9,75.1,1018.62,0,0,0,0,0.027847
2022/10/18 03:42:00.010,n,120,1.8,1.44,1.8,17.9,75.1,1018.62,0,0,0,0,0.026131
2022/10/18 03:43:00.014,n,152,1.44,0.72,2.16,17.9,75.1,1018.62,0,0,0,0,0.027847
2022/10/18 03:44:00.015,n,128,1.08,0.72,1.44,17.9,75.1,1018.62,0,0,0,0,0.029602
2022/10/18 03:45:00.006,n,178,2.88,1.08,6.12,17.9,75.2,1018.62,0,0,0,0,0.030479
2022/10/18 03:46:00.001,n,167,1.44,0.36,6.48,17.9,75.2,1018.72,0,0,0,0,0.030479
2022/10/18 03:47:00.001,n,99,1.08,0.72,1.44,17.9,75.4,1018.72,0,0,0,0,0.030479
2022/10/18 03:48:00.002,n,126,1.8,1.44,2.16,18,75.2,1018.72,0,0,0,0,0.033073
2022/10/18 03:49:00.001,n,121,1.8,1.44,2.16,18,75.2,1018.62,0,0,0,0,0.033073
2022/10/18 03:50:00.003,n,198,2.88,0.36,5.76,18,75.3,1018.72,0,0,0,0,0.027847
2022/10/18 03:51:00.006,n,156,2.88,2.52,2.88,18,75.3,1018.72,0,0,0,0,0.033073
2022/10/18 03:52:00.011,n,170,3.24,2.88,3.6,18,75.4,1018.72,0,0,0,0,0.027847
2022/10/18 03:53:00.015,n,166,2.16,1.44,2.16,18,75.4,1018.72,0,0,0,0,0.027847
2022/10/18 03:54:00.002,n,150,3.24,2.88,3.6,18,75.5,1018.72,0,0,0,0,0.027008
2022/10/18 03:55:00.002,n,150,2.16,2.16,2.16,18,75.7,1018.82,0,0,0,0,0.033073
2022/10/18 03:56:00.002,n,177,1.44,0.36,3.24,18,75.9,1018.82,0,0,0,0,0.033073
2022/10/18 03:57:00.001,n,138,1.44,0.72,1.8,18,75.8,1018.82,0,0,0,0,0.030479
2022/10/18 03:58:00.001,n,166,4.32,3.96,4.32,18,75.7,1018.82,0,0,0,0,0.030479
2022/10/18 03:59:00.001,n,201,4.32,3.6,4.68,18,75.8,1018.82,0,0,0,0,0.030479
2022/10/18 04:00:00.008,n,183,3.24,2.16,3.96,18,75.7,1018.82,0,0,0,0,0.032196
2022/10/18 04:01:00.013,n,165,3.96,3.6,5.04,18,75.7,1018.82,0,0,0,0,0.029602
2022/10/18 04:02:00.014,n,166,6.48,5.04,11.16,17.9,75.9,1018.82,0,0,0,0,0.028725
2022/10/18 04:03:00.016,n,157,3.24,2.88,3.6,17.9,76,1018.82,0,0,0,0,0.030479
