"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/20 00:00:00.010,n,29,6.12,5.76,7.56,19,84.7,1018.92,0,0,0,0,0.033951
2022/10/20 00:01:00.001,n,34,8.28,7.92,8.64,19,84.7,1018.92,0,0,0,0,0.032196
2022/10/20 00:02:00.002,n,49,7.2,5.76,7.92,19,84.6,1018.92,0,0,0,0,0.03479
2022/10/20 00:03:00.002,n,42,10.08,9.36,11.52,19,84.7,1018.92,0,0,0,0,0.03479
2022/10/20 00:04:00.004,n,28,10.8,9.36,11.52,19,84.6,1018.92,0,0,0,0,0.035667
2022/10/20 00:05:00.005,n,30,2.88,1.8,3.6,19,84.8,1018.92,0,0,0,0,0.037422
2022/10/20 00:06:00.012,n,51,4.68,4.32,5.4,19,84.8,1018.92,0,0,0,0,0.036583
2022/10/20 00:07:00.006,n,44,2.16,1.8,2.88,19,84.8,1018.92,0,0,0,0,0.033951
2022/10/20 00:08:00.008,n,56,7.2,5.76,7.92,19,84.7,1018.92,0,0,0,0,0.033073
2022/10/20 00:09:00.011,n,56,4.32,3.96,5.4,19,84.6,1018.92,0,0,0,0,0.037422
2022/10/20 00:10:00.003,n,53,6.48,6.12,6.84,18.9,84.6,1018.92,0,0,0,0,0.0383
2022/10/20 00:11:00.002,n,31,7.56,7.2,7.92,18.9,84.7,1018.92,0,0,0,0,0.039177
2022/10/20 00:12:00.001,n,40,3.96,2.88,4.68,18.9,84.7,1018.92,0,0,0,0,0.037422
2022/10/20 00:13:00.002,n,9,6.84,3.24,8.28,18.9,84.7,1018.92,0,0,0,0,0.0383
2022/10/20 00:14:00.001,n,15,5.4,4.32,5.76,18.9,84.8,1018.92,0,0,0,0,0.035667
2022/10/20 00:15:00.002,n,8,4.32,3.6,4.68,19,84.9,1019.02,0,0,0,0,0.035667
2022/10/20 00:16:00.004,n,32,5.04,4.32,5.76,19,84.8,1019.02,0,0,0,0,0.03479
2022/10/20 00:17:00.005,n,48,9,6.12,10.440002,19,84.9,1018.92,0,0,0,0,0.03479
2022/10/20 00:18:00.012,n,32,15.48,14.76,15.84,19,84.6,1018.92,0,0,0,0,0.035667
2022/10/20 00:19:00.001,n,45,5.76,4.32,6.48,18.9,84.7,1018.92,0,0,0,0,0.035667
2022/10/20 00:20:00.002,n,25,6.12,6.12,6.48,18.9,84.7,1018.82,0,0,0,0,0.036583
2022/10/20 00:21:00.001,n,11,5.4,3.24,7.2,19,84.8,1018.82,0,0,0,0,0.033951
2022/10/20 00:22:00.004,n,57,8.64,5.04,11.88,19,84.6,1018.72,0,0,0,0,0.031357
2022/10/20 00:23:00.006,n,19,13.68,11.88,15.12,18.9,84.4,1018.72,0,0,0,0,0.03479
2022/10/20 00:24:00.009,n,53,12.6,11.16,14.4,18.9,84.5,1018.72,0,0,0,0,0.033073
2022/10/20 00:25:00.012,n,54,5.4,3.24,8.64,18.9,84.6,1018.72,0,0,0,0,0.035667
2022/10/20 00:26:00.014,n,62,9.72,9.36,10.440002,18.9,84.4,1018.82,0,0,0,0,0.033073
2022/10/20 00:27:00.018,n,4,11.16,7.2,12.96,18.9,84.3,1018.82,0,0,0,0,0.039177
2022/10/20 00:28:00.002,n,42,6.48,4.32,8.28,18.9,84.5,1018.82,0,0,0,0,0.03479
2022/10/20 00:29:00.002,n,16,10.08,7.92,12.24,18.9,84.4,1018.72,0,0,0,0,0.037422
2022/10/20 00:30:00.001,n,9,13.32,12.6,14.04,18.9,84.2,1018.72,0,0,0,0,0.036583
2022/10/20 00:31:00.005,n,21,3.24,2.88,3.6,18.9,84.3,1018.72,0,0,0,0,0.031357
2022/10/20 00:32:00.001,n,33,5.4,4.68,6.48,18.9,84.5,1018.72,0,0,0,0,0.032196
2022/10/20 00:33:00.002,n,36,6.84,5.4,8.28,18.9,84.1,1018.72,0,0,0,0,0.033073
2022/10/20 00:34:00.008,n,20,8.28,6.84,9.72,18.9,84.2,1018.72,0,0,0,0,0.03479
2022/10/20 00:35:00.011,n,29,6.12,2.88,7.56,18.9,84.2,1018.72,0,0,0,0,0.033073
2022/10/20 00:36:00.015,n,14,7.2,5.76,7.92,18.9,84.2,1018.72,0,0,0,0,0.032196
2022/10/20 00:37:00.002,n,9,7.2,2.16,7.92,18.9,84.1,1018.72,0,0,0,0,0.032196
2022/10/20 00:38:00.001,n,349,2.88,2.88,3.24,18.9,84.2,1018.72,0,0,0,0,0.032196
2022/10/20 00:39:00.003,n,40,6.84,6.84,7.2,18.9,84.2,1018.62,0,0,0,0,0.033073
2022/10/20 00:40:00.007,n,59,7.56,6.12,9,18.9,84.2,1018.62,0,0,0,0,0.033951
2022/10/20 00:41:00.002,n,18,1.8,1.08,2.88,18.9,84.2,1018.62,0,0,0,0,0.030441
2022/10/20 00:42:00.008,n,43,2.52,1.08,3.6,18.9,84.3,1018.62,0,0,0,0,0.028725
2022/10/20 00:43:00.010,n,37,7.2,5.4,8.28,18.9,84.3,1018.62,0,0,0,0,0.032196
2022/10/20 00:44:00.014,n,24,7.2,6.48,7.56,18.9,84.4,1018.62,0,0,0,0,0.032196
2022/10/20 00:45:00.004,n,54,4.32,2.88,5.04,18.9,84.4,1018.62,0,0,0,0,0.031357
2022/10/20 00:46:00.001,n,20,4.68,2.16,6.12,19,84.4,1018.62,0,0,0,0,0.030441
2022/10/20 00:47:00.001,n,17,5.76,5.4,6.12,18.9,84.4,1018.62,0,0,0,0,0.031357
2022/10/20 00:48:00.001,n,33,6.84,1.44,8.28,18.9,84.3,1018.62,0,0,0,0,0.035667
2022/10/20 00:49:00.001,n,33,5.76,5.4,6.12,18.9,84.3,1018.62,0,0,0,0,0.033951
2022/10/20 00:50:00.002,n,44,7.92,7.56,8.28,18.9,84.4,1018.62,0,0,0,0,0.033073
2022/10/20 00:51:00.001,n,16,7.92,7.56,8.28,18.9,84.3,1018.62,0,0,0,0,0.032196
2022/10/20 00:52:00.001,n,6,7.2,6.48,7.92,18.9,84.3,1018.62,0,0,0,0,0.032196
2022/10/20 00:53:00.005,n,67,3.24,3.24,3.96,18.9,84.3,1018.62,0,0,0,0,0.029602
2022/10/20 00:54:00.016,n,35,5.04,4.32,5.4,18.9,84.4,1018.62,0,0,0,0,0.033073
2022/10/20 00:55:00.002,n,61,4.68,3.96,5.76,18.9,84.4,1018.62,0,0,0,0,0.033951
2022/10/20 00:56:00.001,n,63,4.68,0.72,6.84,18.9,84.3,1018.62,0,0,0,0,0.032196
2022/10/20 00:57:00.002,n,48,5.4,4.32,6.12,18.9,84.4,1018.52,0,0,0,0,0.031357
2022/10/20 00:58:00.002,n,22,4.68,3.24,5.4,18.9,84.2,1018.52,0,0,0,0,0.030441
2022/10/20 00:59:00.002,n,57,2.88,2.16,3.6,18.9,84.4,1018.42,0,0,0,0,0.032196
2022/10/20 01:00:00.002,n,35,5.4,4.32,6.12,19,84.5,1018.42,0,0,0,0,0.031357
2022/10/20 01:01:00.004,n,42,3.96,2.52,5.04,19,84.4,1018.42,0,0,0,0,0.030441
2022/10/20 01:02:00.005,n,8,5.76,5.4,6.12,19,84.5,1018.32,0,0,0,0,0.033073
2022/10/20 01:03:00.007,n,4,6.84,5.76,7.56,19,84.2,1018.32,0,0,0,0,0.033951
2022/10/20 01:04:00.001,n,28,6.12,4.68,6.84,19,84.2,1018.22,0,0,0,0,0.03479
2022/10/20 01:05:00.001,n,26,5.76,5.4,6.12,19,84.3,1018.22,0,0,0,0,0.03479
2022/10/20 01:06:00.001,n,42,8.64,7.92,9.36,19,84.3,1018.12,0,0,0,0,0.032196
2022/10/20 01:07:00.001,n,50,9,8.28,9.36,19,84.3,1018.12,0,0,0,0,0.031357
2022/10/20 01:08:00.001,n,38,10.440002,9.36,10.8,19,84.3,1018.02,0,0,0,0,0.031357
2022/10/20 01:09:00.001,n,32,6.48,5.76,7.2,19,84.2,1017.92,0,0,0,0,0.032196
2022/10/20 01:10:00.003,n,51,5.76,4.68,6.84,19,84.4,1017.92,0,0,0,0,0.03479
2022/10/20 01:11:00.005,n,35,4.32,3.6,5.04,19,84.2,1017.82,0,0,0,0,0.03479
2022/10/20 01:12:00.009,n,57,11.88,10.08,12.96,19,84.1,1017.82,0,0,0,0,0.033951
2022/10/20 01:13:00.002,n,30,12.6,10.8,13.32,19,84.2,1017.82,0,0,0,0,0.033073
2022/10/20 01:14:00.001,n,47,12.96,10.440002,14.76,19,84.1,1017.82,0,0,0,0,0.033073
2022/10/20 01:15:00.001,n,53,11.52,10.8,11.88,19,84.1,1017.82,0,0,0,0,0.033951
2022/10/20 01:16:00.002,n,23,3.96,3.6,4.32,19,84.2,1017.82,0,0,0,0,0.035667
2022/10/20 01:17:00.005,n,43,6.48,6.12,6.84,19,84.2,1017.82,0,0,0,0,0.036583
2022/10/20 01:18:00.008,n,17,9,8.64,9.36,19,84.1,1017.82,0,0,0,0,0.033073
2022/10/20 01:19:00.010,n,48,8.64,7.2,10.8,19,84.2,1017.82,0,0,0,0,0.03479
2022/10/20 01:20:00.014,n,56,5.04,1.08,9.72,19,84.2,1017.72,0,0,0,0,0.03479
2022/10/20 01:21:00.017,n,15,9,1.8,14.04,19,84,1017.72,0,0,0,0,0.033951
2022/10/20 01:22:00.002,n,30,15.84,14.04,18,19,83.9,1017.72,0,0,0,0,0.033073
2022/10/20 01:23:00.001,n,43,10.8,10.08,11.52,19,83.8,1017.72,0,0,0,0,0.032196
2022/10/20 01:24:00.002,n,37,10.08,8.64,11.88,19,83.9,1017.72,0,0,0,0,0.03479
2022/10/20 01:25:00.001,n,23,8.28,6.12,9.72,19,83.8,1017.72,0,0,0,0,0.029602
2022/10/20 01:26:00.001,n,33,6.48,5.76,7.2,19,83.8,1017.82,0,0,0,0,0.033073
2022/10/20 01:27:00.004,n,24,7.56,7.2,8.28,19,83.9,1017.82,0,0,0,0,0.033951
2022/10/20 01:28:00.007,n,20,6.84,6.12,7.92,19,83.9,1017.92,0,0,0,0,0.032196
2022/10/20 01:29:00.006,n,16,6.48,5.76,7.2,19,83.9,1017.92,0,0,0,0,0.033073
2022/10/20 01:30:00.008,n,333,5.76,3.96,7.56,19,83.9,1017.92,0,0,0,0,0.036583
2022/10/20 01:31:00.001,n,353,4.32,3.24,5.4,19,84,1018.02,0,0,0,0,0.033951
2022/10/20 01:32:00.001,n,321,2.52,2.16,3.24,19.1,84.1,1018.02,0,0,0,0,0.033951
2022/10/20 01:33:00.001,n,156,0.72,0.72,1.08,19.1,84,1018.12,0,0,0,0,0.035667
2022/10/20 01:34:00.002,n,236,2.16,1.44,2.16,19.1,84,1018.12,0,0,0,0,0.033951
2022/10/20 01:35:00.002,n,230,1.8,1.44,2.16,19.1,84.1,1018.12,0,0,0,0,0.036583
2022/10/20 01:36:00.001,n,17,2.16,1.8,2.52,19.1,84.1,1018.12,0,0,0,0,0.032196
2022/10/20 01:37:00.003,n,7,2.88,2.88,3.24,19.1,84,1018.12,0,0,0,0,0.03479
2022/10/20 01:38:00.006,n,10,3.96,3.6,4.68,19.1,84,1018.12,0,0,0,0,0.033073
2022/10/20 01:39:00.009,n,5,7.92,7.56,8.64,19.1,83.9,1018.12,0,0,0,0,0.037422
2022/10/20 01:40:00.001,n,24,6.12,5.76,7.56,19,83.9,1018.12,0,0,0,0,0.033951
2022/10/20 01:41:00.002,n,8,7.92,7.2,8.28,19,84,1018.12,0,0,0,0,0.035667
2022/10/20 01:42:00.001,n,16,6.12,5.4,6.84,19,84,1018.12,0,0,0,0,0.032196
2022/10/20 01:43:00.002,n,30,5.4,4.68,6.48,19,84.1,1018.12,0,0,0,0,0.033073
2022/10/20 01:44:00.002,n,16,9.36,9,10.08,19,84.2,1018.02,0,0,0,0,0.035667
2022/10/20 01:45:00.004,n,16,12.24,3.24,30.96,19,84.2,1018.02,0,0,0,0,0.032196
2022/10/20 01:46:00.008,n,23,3.6,0.72,8.28,19,84.2,1017.92,0,0,0,0,0.032196
2022/10/20 01:47:00.011,n,17,13.32,11.88,14.4,19,84.3,1017.82,0,0,0,0,0.033073
2022/10/20 01:48:00.014,n,22,19.08,15.48,21.96,19,83.9,1017.72,0,0,0,0,0.033951
2022/10/20 01:49:00.002,n,28,12.24,7.2,19.44,18.9,83.8,1017.52,0,0,0,0,0.033073
2022/10/20 01:50:00.003,n,23,15.12,12.96,17.64,18.8,83.8,1017.42,0,0,0,0,0.03479
2022/10/20 01:51:00.001,n,40,10.08,3.6,14.4,18.8,83.5,1017.42,0,0,0,0,0.033073
2022/10/20 01:52:00.002,n,49,2.52,0.72,5.4,18.8,83.6,1017.32,0,0,0,0,0.030441
2022/10/20 01:53:00.001,n,39,10.8,10.440002,11.88,18.8,83.6,1017.32,0,0,0,0,0.033073
2022/10/20 01:54:00.006,n,4,5.4,4.32,5.76,18.8,83.5,1017.32,0,0,0,0,0.03479
2022/10/20 01:55:00.012,n,317,2.16,1.8,2.88,18.8,83.6,1017.42,0,0,0,0,0.029602
2022/10/20 01:56:00.002,n,94,2.52,1.8,4.32,18.9,83.4,1017.42,0,0,0,0,0.030441
2022/10/20 01:57:00.017,n,52,3.24,2.16,4.32,18.8,83.6,1017.42,0,0,0,0,0.032196
2022/10/20 01:58:00.002,n,49,11.52,9.36,12.6,18.9,83.3,1017.42,0,0,0,0,0.033073
2022/10/20 01:59:00.001,n,20,14.76,11.16,16.2,18.8,82.8,1017.32,0,0,0,0,0.028725
2022/10/20 02:00:00.001,n,38,14.04,12.24,18,18.8,82.6,1017.22,0,0,0,0,0.029602
2022/10/20 02:01:00.001,n,52,5.76,4.68,6.84,18.8,82.6,1017.22,0,0,0,0,0.031357
2022/10/20 02:02:00.002,n,85,4.32,3.6,5.4,18.8,82.6,1017.22,0,0,0,0,0.027847
2022/10/20 02:03:00.004,n,37,13.32,12.6,13.68,18.8,82.4,1017.22,0,0,0,0,0.029602
2022/10/20 02:04:00.008,n,27,5.76,3.24,8.28,18.8,82.4,1017.22,0,0,0,0,0.029602
2022/10/20 02:05:00.010,n,55,5.4,1.8,6.84,18.8,82.4,1017.22,0,0,0,0,0.026131
2022/10/20 02:06:00.015,n,34,7.56,7.2,7.92,18.8,82.4,1017.22,0,0,0,0,0.028725
2022/10/20 02:07:00.002,n,19,12.6,11.16,13.32,18.8,82.1,1017.12,0,0,0,0,0.030441
2022/10/20 02:08:00.001,n,23,3.96,2.16,5.4,18.8,82.3,1017.12,0,0,0,0,0.028725
2022/10/20 02:09:00.001,n,31,5.76,5.4,6.12,18.8,82.4,1017.12,0,0,0,0,0.029602
2022/10/20 02:10:00.001,n,38,9,7.92,9.72,18.9,82.3,1017.12,0,0,0,0,0.029602
2022/10/20 02:11:00.001,n,70,7.56,6.48,8.64,18.8,82.2,1017.12,0,0,0,0,0.027847
2022/10/20 02:12:00.003,n,346,7.2,2.16,12.96,18.8,82.1,1017.02,0,0,0,0,0.027008
2022/10/20 02:13:00.005,n,30,10.8,10.440002,11.52,18.8,82,1017.02,0,0,0,0,0.027008
2022/10/20 02:14:00.009,n,39,7.2,6.48,7.92,18.9,82.1,1017.02,0,0,0,0,0.026131
2022/10/20 02:15:00.015,n,14,8.64,7.56,9.36,18.9,82,1017.02,0,0,0,0,0.028725
2022/10/20 02:16:00.001,n,9,7.2,3.96,9.36,18.9,82.1,1017.02,0,0,0,0,0.027008
2022/10/20 02:17:00.003,n,41,12.24,11.16,13.32,18.9,82.1,1017.02,0,0,0,0,0.027847
2022/10/20 02:18:00.002,n,51,6.48,2.88,8.64,18.9,82.1,1017.02,0,0,0,0,0.027847
2022/10/20 02:19:00.002,n,33,7.56,7.2,7.56,18.9,82,1017.02,0,0,0,0,0.026131
2022/10/20 02:20:00.001,n,50,5.4,3.96,6.48,18.9,82,1017.12,0,0,0,0,0.026131
2022/10/20 02:21:00.002,n,31,8.28,7.56,9,18.9,82,1017.12,0,0,0,0,0.028725
2022/10/20 02:22:00.001,n,10,9.36,2.88,15.84,18.9,82,1017.12,0,0,0,0,0.029602
2022/10/20 02:23:00.001,n,9,5.76,4.68,6.48,18.9,81.9,1017.12,0,0,0,0,0.027847
2022/10/20 02:24:00.004,n,354,10.08,6.84,13.68,18.9,82,1017.12,0,0,0,0,0.031357
2022/10/20 02:25:00.001,n,355,10.08,9,11.16,19,81.9,1017.12,0,0,0,0,0.027847
2022/10/20 02:26:00.001,n,33,10.440002,9,11.16,19,81.9,1017.22,0,0,0,0,0.026131
2022/10/20 02:27:00.002,n,10,5.76,5.04,6.48,19,81.9,1017.22,0,0,0,0,0.028725
2022/10/20 02:28:00.002,n,37,7.92,6.84,9.72,19,82,1017.22,0,0,0,0,0.027847
2022/10/20 02:29:00.001,n,342,1.44,0.72,3.6,19,82.1,1017.22,0,0,0,0,0.024376
2022/10/20 02:30:00.002,n,1,5.4,5.04,5.4,19,82,1017.22,0,0,0,0,0.026131
2022/10/20 02:31:00.002,n,30,6.12,5.76,6.84,19,82.1,1017.22,0,0,0,0,0.030441
2022/10/20 02:32:00.006,n,60,7.2,2.88,9.72,19,82.1,1017.22,0,0,0,0,0.026131
2022/10/20 02:33:00.007,n,35,5.76,4.68,7.92,19,82.1,1017.22,0,0,0,0,0.027008
2022/10/20 02:34:00.001,n,28,5.04,2.88,6.84,19,82.1,1017.32,0,0,0,0,0.028725
2022/10/20 02:35:00.001,n,25,7.2,6.12,8.28,19,82.1,1017.32,0,0,0,0,0.028725
2022/10/20 02:36:00.001,n,18,4.68,4.32,5.4,19,82.1,1017.32,0,0,0,0,0.031357
2022/10/20 02:37:00.006,n,296,1.08,0.36,2.16,19,82.3,1017.32,0,0,0,0,0.027847
2022/10/20 02:38:00.001,n,20,7.2,6.48,7.92,19,82.3,1017.32,0,0,0,0,0.027847
2022/10/20 02:39:00.001,n,43,7.56,7.2,8.28,19,82.3,1017.32,0,0,0,0,0.027847
2022/10/20 02:40:00.004,n,24,5.76,5.04,6.48,19,82.4,1017.22,0,0,0,0,0.025215
2022/10/20 02:41:00.005,n,35,8.64,6.84,9.72,19,82.5,1017.22,0,0,0,0,0.027008
2022/10/20 02:42:00.010,n,39,8.28,7.92,9.36,19,82.5,1017.22,0,0,0,0,0.029602
2022/10/20 02:43:00.001,n,51,9,7.92,10.08,19.1,82.6,1017.22,0,0,0,0,0.033073
2022/10/20 02:44:00.001,n,14,4.68,0.36,8.28,19.1,82.6,1017.22,0,0,0,0,0.032196
2022/10/20 02:45:00.001,n,33,5.4,5.04,6.12,19.1,82.6,1017.32,0,0,0,0,0.033073
2022/10/20 02:46:00.004,n,14,5.4,5.4,5.76,19.1,82.7,1017.32,0,0,0,0,0.033073
2022/10/20 02:47:00.006,n,28,7.56,6.48,8.28,19.1,82.6,1017.32,0,0,0,0,0.032196
2022/10/20 02:48:00.001,n,14,6.48,5.04,7.2,19.1,82.7,1017.42,0,0,0,0,0.0383
2022/10/20 02:49:00.015,n,11,9.36,7.2,10.440002,19.1,82.7,1017.42,0,0,0,0,0.037422
2022/10/20 02:50:00.002,n,8,5.76,5.04,6.48,19.1,82.7,1017.52,0,0,0,0,0.033073
2022/10/20 02:51:00.009,n,354,4.68,3.6,5.4,19.1,82.7,1017.52,0,0,0,0,0.035667
2022/10/20 02:52:00.002,n,4,5.04,4.68,5.4,19.1,82.7,1017.52,0,0,0,0,0.036583
2022/10/20 02:53:00.001,n,58,5.4,3.6,6.84,19.1,82.8,1017.52,0,0,0,0,0.033073
2022/10/20 02:54:00.002,n,343,5.4,4.32,6.48,19.1,82.6,1017.62,0,0,0,0,0.035667
2022/10/20 02:55:00.006,n,25,4.68,3.6,5.4,19.1,82.6,1017.62,0,0,0,0,0.032196
2022/10/20 02:56:00.010,n,35,3.24,2.52,4.32,19.1,82.6,1017.62,0,0,0,0,0.037422
2022/10/20 02:57:00.012,n,67,1.44,0.36,2.16,19.1,82.7,1017.52,0,0,0,0,0.033951
2022/10/20 02:58:00.001,n,87,0.72,0.36,1.08,19.2,82.7,1017.52,0,0,0,0,0.036583
2022/10/20 02:59:00.002,n,56,5.4,4.68,5.76,19.2,82.6,1017.52,0,0,0,0,0.037422
2022/10/20 03:00:00.003,n,64,5.4,4.32,6.12,19.1,82.4,1017.52,0,0,0,0,0.035667
2022/10/20 03:01:00.001,n,92,2.88,2.16,2.88,19.1,82.5,1017.52,0,0,0,0,0.040016
2022/10/20 03:02:00.002,n,36,2.88,2.52,3.6,19.2,82.5,1017.52,0,0,0,0,0.037422
2022/10/20 03:03:00.001,n,28,1.08,0.72,1.44,19.2,82.5,1017.52,0,0,0,0,0.037422
2022/10/20 03:04:00.002,n,6,3.24,2.88,3.96,19.2,82.4,1017.52,0,0,0,0,0.0383
2022/10/20 03:05:00.006,n,303,0.36,0,0.36,19.2,82.4,1017.52,0,0,0,0,0.0383
2022/10/20 03:06:00.008,n,17,2.16,1.8,2.52,19.2,82.6,1017.62,0,0,0,0,0.040016
2022/10/20 03:07:00.001,n,48,2.52,2.52,2.88,19.2,82.5,1017.62,0,0,0,0,0.040932
2022/10/20 03:08:00.004,n,46,0.72,0.72,1.08,19.2,82.5,1017.62,0,0,0,0,0.041771
2022/10/20 03:09:00.006,n,22,1.8,1.44,2.16,19.2,82.6,1017.62,0,0,0,0,0.0383
2022/10/20 03:10:00.002,n,55,1.44,1.08,1.8,19.2,82.7,1017.62,0,0,0,0,0.041771
2022/10/20 03:11:00.002,n,46,1.8,1.08,1.8,19.2,82.7,1017.62,0,0,0,0,0.041771
2022/10/20 03:12:00.004,n,10,2.16,2.16,2.52,19.2,82.6,1017.62,0,0,0,0,0.042648
2022/10/20 03:13:00.008,n,12,2.16,1.8,2.16,19.2,82.5,1017.62,0,0,0,0,0.041771
2022/10/20 03:14:00.001,n,282,1.8,1.08,2.52,19.2,82.6,1017.62,0,0,0,0,0.042648
2022/10/20 03:15:00.002,n,7,2.88,2.52,3.24,19.2,82.6,1017.62,0,0,0,0,0.046158
2022/10/20 03:16:00.001,n,242,0.72,0.36,1.08,19.2,82.6,1017.62,0,0,0,0,0.047874
2022/10/20 03:17:00.005,n,33,0.72,0,0.72,19.2,82.8,1017.62,0,0,0,0,0.046158
2022/10/20 03:18:00.008,n,63,1.8,1.8,2.16,19.2,82.8,1017.62,0,0,0,0,0.049591
2022/10/20 03:19:00.002,n,47,1.44,0.72,2.16,19.2,82.7,1017.52,0,0,0,0,0.048752
2022/10/20 03:20:00.001,n,23,1.8,1.8,2.16,19.2,82.7,1017.52,0,0,0,0,0.052223
2022/10/20 03:21:00.002,n,8,1.8,1.08,2.16,19.2,82.5,1017.52,0,0,0,0,0.046997
2022/10/20 03:22:00.005,n,82,0.72,0.36,1.08,19.2,82.7,1017.52,0,0,0,0,0.048752
2022/10/20 03:23:00.001,n,22,1.08,1.08,1.08,19.2,82.6,1017.42,0,0,0,0,0.051384
2022/10/20 03:24:00.010,n,36,1.8,1.8,2.16,19.2,82.6,1017.42,0,0,0,0,0.021744
2022/10/20 03:25:00.013,n,73,1.08,0.72,1.08,19.2,82.8,1017.42,0,0,0,0,0.029602
2022/10/20 03:26:00.016,n,130,1.08,0.72,1.08,19.2,82.9,1017.32,0,0,0,0,0.030479
2022/10/20 03:27:00.003,n,85,3.24,2.88,3.24,19.2,82.8,1017.32,0,0,0,0,0.029602
2022/10/20 03:28:00.001,n,77,2.88,2.52,2.88,19.2,82.8,1017.32,0,0,0,0,0.028687
2022/10/20 03:29:00.001,n,84,2.16,2.16,2.52,19.2,82.9,1017.32,0,0,0,0,0.031319
2022/10/20 03:30:00.001,n,98,2.16,1.44,2.52,19.2,82.9,1017.32,0,0,0,0,0.031319
2022/10/20 03:31:00.001,n,292,5.4,4.68,6.84,19.2,82.9,1017.22,0,0,0,0,0.032196
2022/10/20 03:32:00.004,n,106,1.8,1.8,2.52,19.2,83,1017.22,0,0,0,0,0.033073
2022/10/20 03:33:00.008,n,61,5.04,4.32,5.76,19.2,82.8,1017.22,0,0,0,0,0.031319
2022/10/20 03:34:00.011,n,32,2.88,2.88,3.6,19.2,82.9,1017.22,0,0,0,0,0.032196
2022/10/20 03:35:00.014,n,76,4.68,4.68,5.76,19.2,83,1017.22,0,0,0,0,0.031319
2022/10/20 03:36:00.002,n,25,3.96,3.6,4.32,19.2,83.1,1017.22,0,0,0,0,0.033073
2022/10/20 03:37:00.001,n,37,4.68,4.68,5.04,19.2,83.2,1017.22,0,0,0,0,0.033073
2022/10/20 03:38:00.002,n,21,5.04,4.68,5.4,19.2,83.1,1017.22,0,0,0,0,0.034828
2022/10/20 03:39:00.001,n,43,5.04,4.68,5.4,19.2,82.9,1017.22,0,0,0,0,0.035667
2022/10/20 03:40:00.006,n,11,3.96,3.24,4.68,19.2,82.8,1017.22,0,0,0,0,0.034828
2022/10/20 03:41:00.009,n,34,2.52,2.16,2.88,19.2,82.8,1017.22,0,0,0,0,0.035667
2022/10/20 03:42:00.001,n,26,2.88,2.16,3.96,19.2,83,1017.22,0,0,0,0,0.033951
2022/10/20 03:43:00.001,n,38,7.56,6.84,8.64,19.2,82.7,1017.22,0,0,0,0,0.036545
2022/10/20 03:44:00.002,n,26,6.12,4.68,8.28,19.2,82.4,1017.22,0,0,0,0,0.036545
2022/10/20 03:45:00.003,n,26,3.96,3.96,4.68,19.2,82.4,1017.22,0,0,0,0,0.033951
2022/10/20 03:46:00.002,n,60,2.52,2.16,3.24,19.2,82.4,1017.22,0,0,0,0,0.033951
2022/10/20 03:47:00.001,n,31,3.6,2.88,3.96,19.2,82.4,1017.22,0,0,0,0,0.033073
2022/10/20 03:48:00.002,n,35,5.76,5.04,6.48,19.2,82.3,1017.22,0,0,0,0,0.037422
2022/10/20 03:49:00.007,n,39,4.32,3.6,5.04,19.2,82.4,1017.22,0,0,0,0,0.036545
2022/10/20 03:50:00.008,n,18,6.48,4.32,7.2,19.2,82.1,1017.22,0,0,0,0,0.035667
2022/10/20 03:51:00.011,n,45,7.2,6.12,8.28,19.2,82.1,1017.32,0,0,0,0,0.036545
2022/10/20 03:52:00.002,n,36,5.4,4.68,6.48,19.2,82.2,1017.32,0,0,0,0,0.038261
2022/10/20 03:53:00.004,n,37,8.28,7.56,8.64,19.3,81.9,1017.32,0,0,0,0,0.037422
2022/10/20 03:54:00.009,n,52,6.84,6.12,7.2,19.3,81.9,1017.32,0,0,0,0,0.035667
2022/10/20 03:55:00.001,n,48,4.68,4.32,5.04,19.3,82,1017.32,0,0,0,0,0.040054
2022/10/20 03:56:00.002,n,45,7.2,6.84,7.56,19.3,81.8,1017.32,0,0,0,0,0.035667
2022/10/20 03:57:00.001,n,46,6.12,5.76,6.84,19.3,81.8,1017.32,0,0,0,0,0.042648
2022/10/20 03:58:00.002,n,29,5.4,5.4,6.12,19.3,81.7,1017.32,0,0,0,0,0.035667
2022/10/20 03:59:00.005,n,49,4.68,4.32,4.68,19.3,81.8,1017.42,0,0,0,0,0.039177
2022/10/20 04:00:00.002,n,32,5.76,5.04,6.84,19.3,81.7,1017.32,0,0,0,0,0.035667
2022/10/20 04:01:00.007,n,37,8.28,7.92,8.64,19.3,81.4,1017.32,0,0,0,0,0.039177
2022/10/20 04:02:00.011,n,67,4.32,4.32,5.04,19.3,81.5,1017.32,0,0,0,0,0.036545
2022/10/20 04:03:00.013,n,64,5.04,5.04,5.4,19.3,81.4,1017.32,0,0,0,0,0.040894
2022/10/20 04:04:00.001,n,57,4.32,4.32,4.68,19.3,81.4,1017.42,0,0,0,0,0.039177
2022/10/20 04:05:00.002,n,30,2.88,2.88,3.6,19.4,81.6,1017.42,0,0,0,0,0.040894
