"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/23 00:00:00.011,n,192,5.04,3.96,6.12,18,86.2,1012.72,0,0,0,0,0.026131
2022/10/23 00:01:00.001,n,189,6.84,5.76,8.64,18,86.2,1012.72,0,0,0,0,0.022621
2022/10/23 00:02:00.001,n,256,2.16,2.16,2.52,18,86.3,1012.72,0,0,0,0,0.024376
2022/10/23 00:03:00.002,n,205,2.52,1.44,3.6,18,86.3,1012.72,0,0,0,0,0.026131
2022/10/23 00:04:00.003,n,185,10.8,9.72,12.24,18,86.2,1012.72,0,0,0,0,0.023499
2022/10/23 00:05:00.001,n,192,10.8,10.08,11.88,18,86.3,1012.62,0,0,0,0,0.026131
2022/10/23 00:06:00.001,n,211,9.72,8.28,11.16,18,86.3,1012.62,0,0,0,0,0.025253
2022/10/23 00:07:00.001,n,174,10.08,9,11.16,18,86.3,1012.62,0,0,0,0,0.024376
2022/10/23 00:08:00.003,n,131,3.96,1.44,6.48,18,86.3,1012.62,0,0,0,0,0.023499
2022/10/23 00:09:00.006,n,185,1.8,0.72,3.6,18.1,86.4,1012.52,0,0,0,0,0.024376
2022/10/23 00:10:00.001,n,179,9,8.64,9.72,18.1,86.4,1012.52,0,0,0,0,0.025253
2022/10/23 00:11:00.002,n,216,6.84,5.04,7.92,18.1,86.3,1012.52,0,0,0,0,0.025253
2022/10/23 00:12:00.001,n,146,7.56,6.84,8.28,18.1,86.3,1012.52,0,0,0,0,0.025253
2022/10/23 00:13:00.002,n,214,6.84,5.04,8.28,18.1,86.3,1012.52,0,0,0,0,0.02697
2022/10/23 00:14:00.005,n,174,12.96,11.88,14.04,18,86.3,1012.42,0,0,0,0,0.026131
2022/10/23 00:15:00.006,n,186,11.88,11.52,13.32,18,86.3,1012.42,0,0,0,0,0.026131
2022/10/23 00:16:00.008,n,152,18.72,17.64,19.8,18,86.3,1012.42,0,0,0,0,0.023499
2022/10/23 00:17:00.014,n,192,5.4,3.96,7.56,18,86.4,1012.32,0,0,0,0,0.02697
2022/10/23 00:18:00.012,n,206,10.08,7.56,12.96,18,86.4,1012.32,0,0,0,0,0.025253
2022/10/23 00:19:00.001,n,172,12.6,9.72,15.48,18,86.4,1012.32,0,0,0,0,0.026131
2022/10/23 00:20:00.002,n,207,11.16,9,12.6,18,86.4,1012.32,0,0,0,0,0.025253
2022/10/23 00:21:00.007,n,180,10.08,8.28,12.24,18,86.3,1012.32,0,0,0,0,0.026131
2022/10/23 00:22:00.002,n,160,7.56,6.12,9,18,86.4,1012.32,0,0,0,0,0.024376
2022/10/23 00:23:00.001,n,187,7.92,6.84,9,18,86.4,1012.22,0.01,0,0,0,0.026131
2022/10/23 00:24:00.002,n,169,7.2,4.68,9,18,86.5,1012.22,0.01,0,0,0,0.025253
2022/10/23 00:25:00.008,n,126,6.48,5.76,7.56,18.1,86.5,1012.22,0.01,0,0,0,0.026131
2022/10/23 00:26:00.002,n,217,4.68,3.96,5.76,18.1,86.5,1012.22,0.01,0,0,0,0.026131
2022/10/23 00:27:00.016,n,182,10.8,9.72,11.88,18.1,86.5,1012.12,0.01,0,0,0,0.023499
2022/10/23 00:28:00.001,n,144,7.2,6.12,7.56,18.1,86.5,1012.22,0.01,0,0,0,0.02697
2022/10/23 00:29:00.002,n,218,7.56,6.84,9.36,18.1,86.5,1012.12,0.02,0.6,0,0,0.026131
2022/10/23 00:30:00.003,n,155,6.48,2.52,7.92,18.1,86.5,1012.12,0.02,0,0,0,0.023499
2022/10/23 00:31:00.001,n,159,10.08,6.48,11.88,18.1,86.4,1012.02,0.02,0,0,0,0.025253
2022/10/23 00:32:00.008,n,124,3.6,1.8,5.76,18,86.4,1012.02,0.02,0,0,0,0.023499
2022/10/23 00:33:00.010,n,204,1.08,0.72,2.88,18.1,86.5,1012.02,0.02,0,0,0,0.023499
2022/10/23 00:34:00.003,n,123,4.68,2.88,5.76,18,86.3,1012.02,0.02,0,0,0,0.023499
2022/10/23 00:35:00.013,n,139,15.12,14.04,15.84,18,86.1,1012.02,0.02,0,0,0,0.024376
2022/10/23 00:36:00.007,n,133,5.76,4.32,6.84,17.9,86.2,1011.92,0.02,0,0,0,0.021744
2022/10/23 00:37:00.002,n,189,2.52,0.72,3.96,17.9,86.2,1011.92,0.02,0,0,0,0.022621
2022/10/23 00:38:00.001,n,218,9,7.2,10.440002,17.9,86.2,1011.82,0.02,0,0,0,0.020027
2022/10/23 00:39:00.001,n,172,11.88,10.440002,14.04,17.9,86.1,1011.82,0.02,0,0,0,0.024376
2022/10/23 00:40:00.007,n,177,12.6,10.8,14.4,17.8,86,1011.82,0.02,0,0,0,0.023499
2022/10/23 00:41:00.002,n,215,3.24,0.72,9.72,17.8,86.1,1011.82,0.02,0,0,0,0.023499
2022/10/23 00:42:00.008,n,189,8.64,5.76,13.32,17.8,86,1011.82,0.02,0,0,0,0.022621
2022/10/23 00:43:00.004,n,168,11.88,9.72,12.96,17.8,86.1,1011.72,0.02,0,0,0,0.020905
2022/10/23 00:44:00.002,n,160,5.04,3.96,6.48,17.8,86.1,1011.82,0.02,0,0,0,0.023499
2022/10/23 00:45:00.012,n,158,14.4,12.6,15.48,17.8,86.1,1011.72,0.02,0,0,0,0.024376
2022/10/23 00:46:00.001,n,152,7.2,6.48,7.92,17.8,86.1,1011.72,0.02,0,0,0,0.023499
2022/10/23 00:47:00.001,n,140,6.12,5.04,6.84,17.7,86,1011.72,0.02,0,0,0,0.023499
2022/10/23 00:48:00.002,n,176,3.96,2.88,6.48,17.7,86.1,1011.72,0.02,0,0,0,0.024376
2022/10/23 00:49:00.005,n,191,9.36,5.4,12.6,17.7,86.1,1011.62,0.02,0,0,0,0.021744
2022/10/23 00:50:00.001,n,140,5.04,4.32,5.4,17.7,86.1,1011.62,0.02,0,0,0,0.022621
2022/10/23 00:51:00.010,n,198,3.24,2.16,4.32,17.7,86.1,1011.62,0.02,0,0,0,0.026131
2022/10/23 00:52:00.010,n,155,8.64,7.56,10.08,17.7,86.1,1011.52,0.02,0,0,0,0.021744
2022/10/23 00:53:00.006,n,177,5.4,3.6,8.28,17.7,86.1,1011.52,0.02,0,0,0,0.018272
2022/10/23 00:54:00.016,n,188,0.72,0.36,1.44,17.7,86.2,1011.52,0.02,0,0,0,0.020027
2022/10/23 00:55:00.001,n,197,11.88,11.16,13.32,17.7,86.2,1011.52,0.02,0,0,0,0.021744
2022/10/23 00:56:00.002,n,199,10.8,7.56,14.04,17.7,86.2,1011.52,0.02,0,0,0,0.018272
2022/10/23 00:57:00.001,n,152,4.32,1.44,6.84,17.7,86.2,1011.52,0.02,0,0,0,0.021744
2022/10/23 00:58:00.001,n,198,1.08,0,1.8,17.7,86.3,1011.52,0.02,0,0,0,0.021744
2022/10/23 00:59:00.007,n,178,6.12,4.32,6.48,17.8,86.3,1011.42,0.02,0,0,0,0.017395
2022/10/23 01:00:00.008,n,203,5.04,4.32,5.76,17.8,86.3,1011.42,0.02,0,0,0,0.016556
2022/10/23 01:01:00.002,n,152,5.76,4.68,6.48,17.8,86.2,1011.42,0.02,0,0,0,0.023499
2022/10/23 01:02:00.013,n,193,3.96,3.6,4.68,17.8,86.2,1011.42,0.02,0,0,0,0.020027
2022/10/23 01:03:00.008,n,147,3.96,0.72,6.48,17.8,86.3,1011.42,0.02,0,0,0,0.021744
2022/10/23 01:04:00.001,n,161,8.28,7.56,9.36,17.8,86.3,1011.32,0.02,0,0,0,0.01915
2022/10/23 01:05:00.001,n,240,6.84,4.68,9.36,17.8,86.3,1011.32,0.02,0,0,0,0.017395
2022/10/23 01:06:00.006,n,185,10.08,9,11.52,17.8,86.3,1011.32,0.02,0,0,0,0.020905
2022/10/23 01:07:00.001,n,194,7.92,5.76,10.08,17.8,86.3,1011.32,0.02,0,0,0,0.020905
2022/10/23 01:08:00.009,n,163,3.96,2.88,5.04,17.8,86.3,1011.32,0.02,0,0,0,0.01915
2022/10/23 01:09:00.004,n,198,7.56,5.4,9,17.8,86.3,1011.32,0.02,0,0,0,0.024414
2022/10/23 01:10:00.014,n,196,9.72,7.2,13.68,17.8,86.3,1011.32,0.02,0,0,0,0.02964
2022/10/23 01:11:00.009,n,204,10.440002,9,13.68,17.8,86.3,1011.32,0.02,0,0,0,0.030479
2022/10/23 01:12:00.003,n,73,2.88,1.08,6.12,17.8,86.3,1011.32,0.02,0,0,0,0.030479
2022/10/23 01:13:00.001,n,170,9.36,5.04,11.88,17.8,86.3,1011.22,0.02,0,0,0,0.030479
2022/10/23 01:14:00.001,n,213,16.2,14.04,19.08,17.8,86.3,1011.22,0.02,0,0,0,0.027847
2022/10/23 01:15:00.002,n,194,10.440002,9,12.24,17.8,86.2,1011.22,0.02,0,0,0,0.030479
2022/10/23 01:16:00.002,n,175,5.04,4.32,5.4,17.8,86.3,1011.22,0.02,0,0,0,0.028763
2022/10/23 01:17:00.002,n,157,3.6,1.08,5.04,17.8,86.3,1011.22,0.02,0,0,0,0.030479
2022/10/23 01:18:00.001,n,168,10.8,9.36,11.88,17.8,86.3,1011.22,0.02,0,0,0,0.026131
2022/10/23 01:19:00.013,n,159,3.24,2.88,3.96,17.8,86.3,1011.12,0.02,0,0,0,0.032234
2022/10/23 01:20:00.008,n,204,11.88,10.8,13.32,17.8,86.3,1011.12,0.02,0,0,0,0.028763
2022/10/23 01:21:00.009,n,185,12.96,10.8,15.12,17.8,86.3,1011.12,0.02,0,0,0,0.027847
2022/10/23 01:22:00.003,n,185,3.6,2.16,5.04,17.8,86.3,1011.12,0.02,0,0,0,0.02964
2022/10/23 01:23:00.002,n,220,4.68,3.6,5.04,17.8,86.3,1011.12,0.02,0,0,0,0.028763
2022/10/23 01:24:00.002,n,161,15.84,11.52,21.24,17.8,86.2,1011.12,0.02,0,0,0,0.028763
2022/10/23 01:25:00.003,n,173,14.04,11.88,16.2,17.8,86.2,1011.12,0.02,0,0,0,0.027008
2022/10/23 01:26:00.009,n,178,5.76,3.96,7.56,17.8,86.2,1011.12,0.02,0,0,0,0.031357
2022/10/23 01:27:00.004,n,186,9.36,7.56,11.16,17.8,86.2,1011.12,0.02,0,0,0,0.028763
2022/10/23 01:28:00.002,n,190,13.32,11.16,16.56,17.8,86.3,1011.12,0.02,0,0,0,0.025253
2022/10/23 01:29:00.009,n,148,1.8,0.72,3.24,17.8,86.3,1011.02,0.02,0,0,0,0.028763
2022/10/23 01:30:00.003,n,200,7.56,6.84,8.64,17.8,86.3,1011.02,0.03,0.5,0,0,0.027847
2022/10/23 01:31:00.002,n,187,9.36,7.2,10.08,17.8,86.3,1011.02,0.03,0,0,0,0.027847
2022/10/23 01:32:00.002,n,194,9,7.56,10.8,17.8,86.3,1011.02,0.03,0,0,0,0.02964
2022/10/23 01:33:00.001,n,186,11.88,9.36,14.4,17.8,86.2,1011.02,0.03,0,0,0,0.028763
2022/10/23 01:34:00.001,n,179,9,6.84,11.16,17.7,86.2,1011.02,0.03,0,0,0,0.028763
2022/10/23 01:35:00.006,n,198,11.52,10.8,12.96,17.7,86.2,1011.02,0.03,0,0,0,0.033073
2022/10/23 01:36:00.009,n,176,10.440002,6.48,11.88,17.7,86.3,1010.92,0.03,0,0,0,0.026131
2022/10/23 01:37:00.012,n,186,11.52,9.36,14.4,17.7,86.3,1010.92,0.03,0,0,0,0.027847
2022/10/23 01:38:00.009,n,236,4.68,2.88,5.76,17.7,86.3,1010.92,0.03,0,0,0,0.025253
2022/10/23 01:39:00.010,n,181,9.36,3.6,13.68,17.7,86.3,1010.92,0.04,0,0,0,0.030479
2022/10/23 01:40:00.001,n,202,6.12,3.96,7.92,17.8,86.4,1011.02,0.04,0.4,0,0,0.027008
2022/10/23 01:41:00.002,n,140,8.64,7.2,9,17.8,86.3,1011.02,0.04,0,0,0,0.026131
2022/10/23 01:42:00.001,n,179,9.36,6.84,11.16,17.8,86.3,1010.92,0.04,0.1,0,0,0.023499
2022/10/23 01:43:00.001,n,203,7.2,4.68,8.28,17.8,86.4,1010.92,0.04,0,0,0,0.027847
2022/10/23 01:44:00.003,n,151,4.32,1.8,7.56,17.7,86.4,1010.92,0.04,0,0,0,0.030479
2022/10/23 01:45:00.005,n,177,10.08,5.76,12.6,17.7,86.3,1010.92,0.04,0,0,0,0.030479
2022/10/23 01:46:00.007,n,164,9,6.84,10.440002,17.7,86.3,1010.92,0.04,0,0,0,0.027008
2022/10/23 01:47:00.015,n,188,3.96,1.8,7.2,17.7,86.3,1010.82,0.04,0,0,0,0.025253
2022/10/23 01:48:00.011,n,186,7.2,6.48,8.28,17.7,86.3,1010.82,0.04,0,0,0,0.027008
2022/10/23 01:49:00.002,n,185,11.16,10.08,12.24,17.7,86.3,1010.72,0.04,0,0,0,0.028763
2022/10/23 01:50:00.001,n,199,3.96,3.24,4.68,17.7,86.3,1010.82,0.04,0,0,0,0.027008
2022/10/23 01:51:00.001,n,169,8.64,5.76,12.96,17.7,86.3,1010.82,0.04,0,0,0,0.024414
2022/10/23 01:52:00.001,n,202,11.52,7.92,15.84,17.7,86.3,1010.82,0.04,0,0,0,0.025253
2022/10/23 01:53:00.002,n,153,4.68,2.16,8.28,17.7,86.4,1010.82,0.04,0,0,0,0.026131
2022/10/23 01:54:00.001,n,181,11.88,10.08,12.96,17.7,86.4,1010.82,0.04,0,0,0,0.026131
2022/10/23 01:55:00.002,n,172,9,8.64,9.36,17.7,86.4,1010.72,0.05,0.6,0,0,0.028763
2022/10/23 01:56:00.005,n,197,12.24,9,13.32,17.7,86.4,1010.72,0.06,0.3,0,0,0.024414
2022/10/23 01:57:00.015,n,187,9.72,6.12,12.96,17.7,86.4,1010.72,0.06,0.5,0,0,0.026131
2022/10/23 01:58:00.002,n,192,10.8,5.76,13.32,17.7,86.4,1010.72,0.06,0,0,0,0.023499
2022/10/23 01:59:00.002,n,96,2.16,0.72,3.6,17.7,86.4,1010.72,0.08,0.6,0,0,0.026131
2022/10/23 02:00:00.001,n,165,5.4,3.24,6.12,17.7,86.4,1010.62,0.08,0.2,0,0,0.024414
2022/10/23 02:01:00.002,n,161,7.92,7.2,9,17.7,86.4,1010.62,0.08,0.3,0,0,0.025253
2022/10/23 02:02:00.001,n,201,9.36,7.92,10.440002,17.7,86.4,1010.62,0.08,0,0,0,0.024414
2022/10/23 02:03:00.005,n,209,8.64,6.12,10.8,17.7,86.4,1010.62,0.08,0,0,0,0.028763
2022/10/23 02:04:00.007,n,133,14.04,13.32,15.12,17.7,86.4,1010.62,0.09,0.2,0,0,0.027008
2022/10/23 02:05:00.010,n,143,5.76,4.68,6.12,17.7,86.5,1010.62,0.09,0.1,0,0,0.025253
2022/10/23 02:06:00.015,n,165,5.4,4.32,6.12,17.7,86.5,1010.62,0.09,0,0,0,0.026131
2022/10/23 02:07:00.002,n,185,4.32,3.24,6.12,17.7,86.6,1010.62,0.09,0,0,0,0.023499
2022/10/23 02:08:00.005,n,184,8.64,5.4,12.24,17.7,86.5,1010.62,0.09,0,0,0,0.024414
2022/10/23 02:09:00.001,n,191,14.76,12.6,16.2,17.7,86.5,1010.52,0.1,0.8,0,0,0.023499
2022/10/23 02:10:00.001,n,131,13.32,11.52,14.04,17.6,86.5,1010.52,0.1,0,0,0,0.025253
2022/10/23 02:11:00.002,n,209,7.2,6.12,10.08,17.6,86.5,1010.52,0.1,0,0,0,0.024414
2022/10/23 02:12:00.004,n,70,1.44,0.72,2.16,17.6,86.6,1010.52,0.1,0,0,0,0.025253
2022/10/23 02:13:00.009,n,169,11.88,10.440002,12.96,17.6,86.6,1010.52,0.1,0,0,0,0.025253
2022/10/23 02:14:00.012,n,126,3.6,1.8,5.04,17.6,86.6,1010.52,0.11,0,0,0,0.023499
2022/10/23 02:15:00.016,n,137,3.96,2.16,7.56,17.6,86.6,1010.52,0.12,1.1,0,0,0.023499
2022/10/23 02:16:00.002,n,149,9.36,8.28,10.440002,17.6,86.6,1010.52,0.13,0.2,0,0,0.025253
2022/10/23 02:17:00.001,n,126,4.32,2.88,7.56,17.6,86.6,1010.52,0.13,0.2,0,0,0.022659
2022/10/23 02:18:00.001,n,192,16.2,10.8,27.359998,17.6,86.6,1010.42,0.13,0,0,0,0.025253
2022/10/23 02:19:00.001,n,183,7.2,5.4,15.84,17.6,86.7,1010.42,0.14,0.2,0,0,0.023499
2022/10/23 02:20:00.004,n,198,12.6,9.36,15.48,17.6,86.6,1010.42,0.15,0.4,0,0,0.020065
2022/10/23 02:21:00.001,n,159,12.24,10.440002,13.68,17.6,86.6,1010.42,0.16,0.3,0,0,0.026131
2022/10/23 02:22:00.001,n,123,3.24,1.8,4.32,17.6,86.7,1010.42,0.16,0.5,0,0,0.020065
2022/10/23 02:23:00.004,n,109,1.44,0.36,2.88,17.6,86.7,1010.42,0.16,0.1,0,0,0.022659
2022/10/23 02:24:00.010,n,170,10.440002,9.72,11.16,17.6,86.7,1010.42,0.16,0.1,0,0,0.023499
2022/10/23 02:25:00.001,n,185,13.68,12.6,14.4,17.6,86.7,1010.32,0.17,0.1,0,0,0.021782
2022/10/23 02:26:00.003,n,184,7.92,5.76,10.08,17.6,86.7,1010.32,0.17,0.2,0,0,0.020905
2022/10/23 02:27:00.001,n,172,9.72,8.28,10.08,17.6,86.7,1010.32,0.17,0,0,0,0.022659
2022/10/23 02:28:00.001,n,196,11.52,11.16,12.24,17.6,86.7,1010.32,0.19,1.4,0,0,0.020065
2022/10/23 02:29:00.002,n,226,5.4,1.08,7.2,17.6,86.7,1010.32,0.2,0.5,0,0,0.020065
2022/10/23 02:30:00.003,n,150,9.72,6.48,12.24,17.6,86.8,1010.32,0.2,0,0,0,0.020065
2022/10/23 02:31:00.006,n,128,8.64,4.68,15.48,17.6,86.8,1010.32,0.22,0.8,0,0,0.020905
2022/10/23 02:32:00.012,n,185,11.88,8.64,14.04,17.6,86.7,1010.32,0.22,0,0,0,0.020905
2022/10/23 02:33:00.014,n,168,5.04,2.16,7.2,17.6,86.7,1010.32,0.22,0,0,0,0.021782
2022/10/23 02:34:00.001,n,169,6.84,5.76,9.72,17.6,86.7,1010.32,0.22,0,0,0,0.01915
2022/10/23 02:35:00.001,n,152,5.4,3.6,6.48,17.6,86.8,1010.32,0.22,0.1,0,0,0.020905
2022/10/23 02:36:00.001,n,167,10.440002,7.56,12.96,17.6,86.8,1010.22,0.23,0.4,0,0,0.022659
2022/10/23 02:37:00.002,n,193,7.2,5.76,8.28,17.6,86.7,1010.22,0.23,0.1,0,0,0.021782
2022/10/23 02:38:00.002,n,183,11.52,10.08,12.6,17.6,86.7,1010.22,0.26,1.7,0,0,0.020065
2022/10/23 02:39:00.005,n,225,4.68,3.6,5.4,17.6,86.8,1010.22,0.28,0,0,0,0.021782
2022/10/23 02:40:00.008,n,205,3.24,2.52,4.32,17.6,86.8,1010.22,0.28,1.3,0,0,0.020905
2022/10/23 02:41:00.013,n,196,6.84,5.4,8.28,17.6,86.8,1010.22,0.29,0.1,0,0,0.020905
2022/10/23 02:42:00.018,n,209,6.84,3.96,9.36,17.6,86.8,1010.22,0.29,0.2,0,0,0.022659
2022/10/23 02:43:00.001,n,171,10.440002,9.72,10.8,17.6,86.7,1010.22,0.29,0,0,0,0.020905
2022/10/23 02:44:00.002,n,174,10.08,9.36,11.16,17.6,86.7,1010.22,0.3,0.3,0,0,0.020065
2022/10/23 02:45:00.001,n,193,13.68,11.16,16.919998,17.6,86.7,1010.22,0.31,0.8,0,0,0.018272
2022/10/23 02:46:00.001,n,169,14.04,11.52,15.48,17.6,86.7,1010.12,0.33,0.9,0,0,0.020065
2022/10/23 02:47:00.005,n,226,1.44,0.72,3.6,17.6,86.7,1010.22,0.39,3.3,0,0,0.01915
2022/10/23 02:48:00.001,n,182,20.519998,18,21.96,17.6,86.7,1010.12,0.45,3.4,0,0,0.018272
2022/10/23 02:49:00.010,n,167,12.96,10.8,14.4,17.6,86.7,1010.12,0.5,2.8,0,0,0.020905
2022/10/23 02:50:00.007,n,191,15.48,13.32,20.519998,17.6,86.7,1010.02,0.56,3.9,0,0,0.01915
2022/10/23 02:51:00.003,n,182,8.28,6.84,11.16,17.6,86.8,1010.12,0.64,4.5,0,0,0.020905
2022/10/23 02:52:00.001,n,201,11.52,10.440002,12.24,17.6,86.8,1010.02,0.72,5.1,0,0,0.020065
2022/10/23 02:53:00.002,n,170,9,6.48,10.8,17.5,86.8,1010.02,0.78,3.5,0,0,0.016556
2022/10/23 02:54:00.006,n,149,14.76,10.08,18,17.5,86.8,1010.02,0.83,3,0,0,0.020065
2022/10/23 02:55:00.001,n,177,13.68,13.32,14.76,17.5,86.8,1010.02,0.87,2.4,0,0,0.01915
2022/10/23 02:56:00.002,n,228,4.68,2.16,5.76,17.5,86.8,1010.02,0.89,1.3,0,0,0.017433
2022/10/23 02:57:00.008,n,187,6.84,6.12,8.64,17.5,86.8,1010.02,0.9,0.9,0,0,0.020065
2022/10/23 02:58:00.005,n,256,5.4,4.32,6.84,17.5,86.8,1010.02,0.91,0.4,0,0,0.018272
2022/10/23 02:59:00.001,n,151,11.88,10.440002,12.6,17.5,86.8,1009.92,0.92,0.1,0,0,0.017433
2022/10/23 03:00:00.013,n,109,1.08,0.36,1.44,17.5,86.9,1009.92,0.92,0.3,0,0,0.025253
2022/10/23 03:01:00.001,n,188,9.36,7.92,10.08,17.5,86.9,1009.92,0.93,0.4,0,0,0.027847
2022/10/23 03:02:00.003,n,191,7.56,6.84,10.440002,17.5,86.9,1009.92,0.94,0.2,0,0,0.029564
2022/10/23 03:03:00.001,n,206,5.76,1.8,8.64,17.5,86.9,1009.92,0.94,0.5,0,0,0.027847
2022/10/23 03:04:00.003,n,205,4.68,3.6,5.04,17.5,86.9,1009.92,0.95,0.2,0,0,0.028725
2022/10/23 03:05:00.001,n,224,5.4,1.8,7.56,17.5,86.9,1009.92,0.95,0.4,0,0,0.031319
2022/10/23 03:06:00.001,n,217,5.4,3.6,6.48,17.5,87,1009.92,0.96,0.6,0,0,0.027847
2022/10/23 03:07:00.013,n,198,10.08,7.2,13.32,17.5,87,1009.92,0.98,0.6,0,0,0.029564
2022/10/23 03:08:00.009,n,166,13.32,8.64,18.359998,17.5,87,1009.92,0.99,0.9,0,0,0.028725
2022/10/23 03:09:00.002,n,109,3.96,1.08,7.2,17.5,87,1009.92,1.03,1.8,0,0,0.028725
2022/10/23 03:10:00.001,n,167,15.84,13.68,17.64,17.5,87,1009.92,1.08,3.4,0,0,0.029564
2022/10/23 03:11:00.002,n,169,15.12,13.32,18.359998,17.5,87,1009.92,1.15,4.1,0,0,0.02697
2022/10/23 03:12:00.005,n,162,7.92,3.96,12.24,17.5,87,1009.92,1.19,2.5,0,0,0.030479
2022/10/23 03:13:00.003,n,184,7.92,4.68,10.08,17.5,87,1009.92,1.23,2.8,0,0,0.028725
2022/10/23 03:14:00.001,n,171,5.76,3.96,7.2,17.5,87.1,1009.92,1.27,2,0,0,0.025253
2022/10/23 03:15:00.001,n,190,12.6,11.16,14.76,17.5,87.1,1009.92,1.3,2,0,0,0.027847
2022/10/23 03:16:00.010,n,167,4.32,3.6,5.76,17.5,87,1009.92,1.32,0.9,0,0,0.02697
2022/10/23 03:17:00.007,n,283,1.44,0.72,3.24,17.5,87,1009.82,1.35,1.4,0,0,0.02697
2022/10/23 03:18:00.018,n,166,11.16,9.36,13.32,17.5,87.1,1009.82,1.37,1.5,0,0,0.030479
2022/10/23 03:19:00.001,n,190,7.92,6.12,9.72,17.5,87.1,1009.82,1.38,1.3,0,0,0.028725
2022/10/23 03:20:00.001,n,185,8.28,6.84,9.72,17.6,87.1,1009.82,1.43,1.5,0,0,0.02697
2022/10/23 03:21:00.005,n,156,9.72,3.6,12.96,17.6,87.1,1009.82,1.47,3.5,0,0,0.027847
2022/10/23 03:22:00.003,n,162,7.56,5.76,9,17.6,87.1,1009.82,1.48,0.7,0,0,0.027847
2022/10/23 03:23:00.001,n,133,8.64,7.56,10.08,17.6,87.1,1009.82,1.48,0.1,0,0,0.026131
2022/10/23 03:24:00.009,n,139,2.52,1.08,5.76,17.6,87.1,1009.82,1.48,0,0,0,0.027847
2022/10/23 03:25:00.005,n,159,7.56,4.68,11.16,17.6,87.1,1009.82,1.49,0.9,0,0,0.02697
2022/10/23 03:26:00.001,n,113,10.8,9,14.4,17.6,87.1,1009.82,1.49,0,0,0,0.02697
2022/10/23 03:27:00.012,n,145,5.4,4.68,6.48,17.6,87.1,1009.82,1.5,0.1,0,0,0.02697
2022/10/23 03:28:00.002,n,187,7.92,6.84,9,17.6,87.1,1009.82,1.5,0,0,0,0.028725
2022/10/23 03:29:00.002,n,173,2.16,1.08,3.96,17.6,87.1,1009.82,1.5,0,0,0,0.025253
2022/10/23 03:30:00.002,n,175,6.48,5.04,9,17.6,87.1,1009.82,1.51,0.8,0,0,0.025253
2022/10/23 03:31:00.001,n,177,9.72,9,10.8,17.6,87.1,1009.82,1.51,0,0,0,0.02697
2022/10/23 03:32:00.007,n,143,17.64,16.56,18,17.6,87.1,1009.72,1.52,0.2,0,0,0.02697
2022/10/23 03:33:00.001,n,181,4.32,3.6,4.68,17.6,87.1,1009.82,1.53,1,0,0,0.027847
2022/10/23 03:34:00.014,n,147,12.24,10.440002,13.32,17.6,87.1,1009.82,1.55,0.7,0,0,0.028725
2022/10/23 03:35:00.009,n,168,10.8,9.36,12.6,17.6,87.1,1009.82,1.59,2.3,0,0,0.026131
2022/10/23 03:36:00.014,n,192,10.440002,1.08,14.04,17.6,87.1,1009.82,1.61,1.4,0,0,0.024338
2022/10/23 03:37:00.001,n,186,2.52,1.08,3.96,17.6,87.2,1009.92,1.62,0.3,0,0,0.028725
2022/10/23 03:38:00.002,n,179,2.52,1.8,3.6,17.6,87.2,1009.82,1.64,1.5,0,0,0.026131
2022/10/23 03:39:00.001,n,170,10.8,8.64,15.12,17.6,87.2,1009.82,1.66,1,0,0,0.02697
2022/10/23 03:40:00.002,n,103,3.96,1.08,5.04,17.6,87.2,1009.72,1.7,1.6,0,0,0.024338
2022/10/23 03:41:00.004,n,169,3.96,2.52,6.12,17.6,87.2,1009.72,1.74,2.6,0,0,0.026131
2022/10/23 03:42:00.001,n,162,15.84,7.2,21.96,17.6,87.2,1009.72,1.75,1.2,0,0,0.026131
2022/10/23 03:43:00.012,n,185,9.36,7.56,10.8,17.6,87.1,1009.62,1.75,0.2,0,0,0.024338
2022/10/23 03:44:00.006,n,195,12.96,11.52,14.4,17.6,87.1,1009.62,1.79,2.4,0,0,0.027847
2022/10/23 03:45:00.004,n,170,10.440002,9.36,11.52,17.6,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:46:00.001,n,176,7.56,5.76,9.72,17.6,87.2,1009.62,1.82,1.9,0,0,0.027847
2022/10/23 03:47:00.005,n,163,6.84,5.04,9.36,17.6,87.2,1009.62,1.82,0,0,0,0.027847
2022/10/23 03:48:00.001,n,148,5.76,3.6,7.56,17.6,87.2,1009.62,1.82,0,0,0,0.026131
2022/10/23 03:49:00.001,n,150,11.16,9.36,11.88,17.6,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:50:00.007,n,148,9.72,8.28,11.88,17.6,87.2,1009.62,1.82,0,0,0,0.02697
2022/10/23 03:51:00.004,n,190,16.56,15.12,18.359998,17.6,87.2,1009.62,1.82,0,0,0,0.026131
2022/10/23 03:52:00.014,n,116,4.32,1.44,5.76,17.7,87.2,1009.62,1.82,0,0,0,0.028725
