"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/26 00:00:00.009,n,271,5.76,4.68,6.48,22.2,83.1,1007.22,0,0,0,0,0.029564
2022/10/26 00:01:00.001,n,271,5.76,5.76,6.48,22.2,83.1,1007.22,0,0,0,0,0.030441
2022/10/26 00:02:00.001,n,256,7.2,6.12,7.92,22.2,83.1,1007.32,0,0,0,0,0.029564
2022/10/26 00:03:00.003,n,260,7.2,6.84,7.56,22.2,83.2,1007.32,0,0,0,0,0.027847
2022/10/26 00:04:00.007,n,260,5.04,1.44,5.76,22.2,83.2,1007.32,0,0,0,0,0.033073
2022/10/26 00:05:00.009,n,250,6.12,5.4,6.48,22.2,83.3,1007.32,0,0,0,0,0.030441
2022/10/26 00:06:00.001,n,234,3.24,2.16,4.32,22.2,83.3,1007.32,0,0,0,0,0.02697
2022/10/26 00:07:00.004,n,250,5.76,4.68,6.84,22.1,83.4,1007.32,0,0,0,0,0.029564
2022/10/26 00:08:00.003,n,250,4.32,3.96,4.68,22.1,83.4,1007.32,0,0,0,0,0.029564
2022/10/26 00:09:00.004,n,260,7.56,6.48,7.92,22.1,83.3,1007.42,0,0,0,0,0.025215
2022/10/26 00:10:00.001,n,237,3.24,1.08,5.04,22.1,83.4,1007.42,0,0,0,0,0.030441
2022/10/26 00:11:00.001,n,247,5.76,3.6,7.92,22.1,83.2,1007.42,0,0,0,0,0.029564
2022/10/26 00:12:00.001,n,257,5.4,3.96,5.76,22,83.3,1007.42,0,0,0,0,0.026131
2022/10/26 00:13:00.001,n,276,8.28,7.56,10.440002,22,83,1007.32,0,0,0,0,0.026131
2022/10/26 00:14:00.001,n,277,10.8,10.08,11.52,21.9,82.9,1007.32,0,0,0,0,0.022621
2022/10/26 00:15:00.002,n,267,9,8.28,10.440002,21.9,83.1,1007.32,0,0,0,0,0.024338
2022/10/26 00:16:00.006,n,277,9,8.28,9.36,21.8,83.3,1007.32,0,0,0,0,0.021744
2022/10/26 00:17:00.008,n,272,5.4,4.32,6.48,21.8,83.2,1007.32,0,0,0,0,0.023499
2022/10/26 00:18:00.002,n,241,9.72,9,11.52,21.8,83.2,1007.32,0,0,0,0,0.022621
2022/10/26 00:19:00.002,n,264,8.64,6.48,10.08,21.7,83.3,1007.32,0,0,0,0,0.022621
2022/10/26 00:20:00.001,n,278,6.12,5.04,6.48,21.7,83.5,1007.32,0,0,0,0,0.021744
2022/10/26 00:21:00.002,n,274,6.48,5.04,6.84,21.7,83.5,1007.32,0,0,0,0,0.01915
2022/10/26 00:22:00.001,n,273,7.2,6.12,7.92,21.7,83.6,1007.32,0,0,0,0,0.022621
2022/10/26 00:23:00.002,n,264,5.04,2.16,7.56,21.6,83.6,1007.32,0,0,0,0,0.024338
2022/10/26 00:24:00.001,n,281,3.96,3.96,4.68,21.6,83.8,1007.32,0,0,0,0,0.019989
2022/10/26 00:25:00.005,n,237,6.84,5.4,7.56,21.6,84,1007.32,0,0,0,0,0.019989
2022/10/26 00:26:00.013,n,272,6.84,5.04,8.28,21.6,84.1,1007.32,0,0,0,0,0.019989
2022/10/26 00:27:00.002,n,284,7.56,6.84,7.92,21.7,84,1007.32,0,0,0,0,0.017395
2022/10/26 00:28:00.001,n,290,3.96,2.88,5.4,21.6,84,1007.22,0,0,0,0,0.017395
2022/10/26 00:29:00.002,n,290,3.96,1.08,5.04,21.6,84,1007.22,0,0,0,0,0.017395
2022/10/26 00:30:00.006,n,256,6.48,5.76,7.2,21.6,84,1007.22,0,0,0,0,0.017395
2022/10/26 00:31:00.009,n,246,3.96,2.16,4.32,21.7,84.3,1007.12,0,0,0,0,0.020866
2022/10/26 00:32:00.001,n,270,4.68,4.32,4.68,21.7,84.2,1007.12,0,0,0,0,0.030479
2022/10/26 00:33:00.001,n,288,4.32,1.44,5.04,21.6,84.1,1007.12,0,0,0,0,0.027847
2022/10/26 00:34:00.002,n,267,5.04,2.16,7.56,21.6,84.3,1007.02,0,0,0,0,0.025253
2022/10/26 00:35:00.005,n,186,3.96,2.16,5.4,21.6,84.5,1007.02,0,0,0,0,0.025253
2022/10/26 00:36:00.009,n,251,5.76,2.52,6.48,21.6,84.2,1007.02,0,0,0,0,0.027847
2022/10/26 00:37:00.001,n,241,8.28,7.92,9,21.6,84,1007.02,0,0,0,0,0.026093
2022/10/26 00:38:00.002,n,226,5.4,4.68,6.12,21.6,84.3,1007.02,0,0,0,0,0.027847
2022/10/26 00:39:00.002,n,257,7.56,6.84,7.92,21.6,84.4,1007.02,0,0,0,0,0.025253
2022/10/26 00:40:00.002,n,287,7.56,6.12,9.36,21.6,84.2,1007.02,0,0,0,0,0.022621
2022/10/26 00:41:00.002,n,276,6.84,5.76,7.92,21.6,84.1,1006.92,0,0,0,0,0.024338
2022/10/26 00:42:00.006,n,260,7.92,7.56,8.64,21.6,84.2,1006.92,0,0,0,0,0.02346
2022/10/26 00:43:00.014,n,270,6.84,5.76,7.92,21.5,84.1,1006.92,0,0,0,0,0.020866
2022/10/26 00:44:00.002,n,271,6.84,1.8,7.56,21.5,84.1,1006.92,0,0,0,0,0.021744
2022/10/26 00:45:00.006,n,270,5.4,2.88,7.2,21.5,84.2,1006.92,0,0,0,0,0.021744
2022/10/26 00:46:00.001,n,261,12.96,12.6,13.68,21.5,84,1006.92,0,0,0,0,0.021744
2022/10/26 00:47:00.001,n,290,8.64,7.92,9,21.5,84.2,1006.92,0,0,0,0,0.022621
2022/10/26 00:48:00.003,n,262,11.16,9.36,12.6,21.5,84.1,1006.92,0,0,0,0,0.022621
2022/10/26 00:49:00.012,n,256,3.96,1.08,7.92,21.5,84.2,1006.92,0,0,0,0,0.021744
2022/10/26 00:50:00.002,n,254,5.76,5.4,6.48,21.5,84.2,1006.92,0,0,0,0,0.026093
2022/10/26 00:51:00.001,n,262,5.04,2.52,7.56,21.5,84.2,1006.92,0,0,0,0,0.02346
2022/10/26 00:52:00.008,n,258,6.48,4.68,7.92,21.5,84.2,1006.92,0,0,0,0,0.02697
2022/10/26 00:53:00.010,n,266,9.72,7.56,10.440002,21.5,84.2,1006.92,0,0,0,0,0.027847
2022/10/26 00:54:00.013,n,289,10.08,9.36,11.16,21.5,84.2,1006.92,0,0,0,0,0.031319
2022/10/26 00:55:00.001,n,263,8.28,7.2,10.8,21.5,84.1,1006.92,0,0,0,0,0.03479
2022/10/26 00:56:00.011,n,277,9.36,7.92,12.24,21.5,84,1006.92,0,0,0,0,0.035667
2022/10/26 00:57:00.001,n,258,10.440002,9,11.16,21.5,84.2,1006.92,0,0,0,0,0.037422
2022/10/26 00:58:00.001,n,267,6.48,6.48,6.84,21.5,84.3,1006.82,0,0,0,0,0.040016
2022/10/26 00:59:00.001,n,264,11.88,11.52,12.24,21.5,84.2,1006.82,0,0,0,0,0.042648
2022/10/26 01:00:00.002,n,255,6.12,1.8,7.56,21.5,84.2,1006.82,0,0,0,0,0.020027
2022/10/26 01:01:00.003,n,279,8.64,7.2,10.8,21.4,84.3,1006.82,0,0,0,0,0.032196
2022/10/26 01:02:00.012,n,227,7.92,5.4,9.36,21.5,84.4,1006.72,0,0,0,0,0.030441
2022/10/26 01:03:00.005,n,252,6.48,5.4,7.56,21.5,84.4,1006.82,0,0,0,0,0.034828
2022/10/26 01:04:00.001,n,270,7.2,6.84,7.56,21.5,84.4,1006.82,0,0,0,0,0.036545
2022/10/26 01:05:00.002,n,260,6.48,5.4,7.2,21.5,84.5,1006.82,0,0,0,0,0.035667
2022/10/26 01:06:00.001,n,239,5.04,2.52,6.12,21.5,84.4,1006.82,0,0,0,0,0.040016
2022/10/26 01:07:00.001,n,274,5.4,4.68,6.12,21.5,84.5,1006.82,0,0,0,0,0.038261
2022/10/26 01:08:00.007,n,261,5.04,4.68,5.4,21.5,84.5,1006.82,0,0,0,0,0.040016
2022/10/26 01:09:00.018,n,264,9,8.28,9.36,21.5,84.5,1006.82,0,0,0,0,0.039177
2022/10/26 01:10:00.001,n,264,8.28,7.56,9.36,21.5,84.5,1006.82,0,0,0,0,0.040894
2022/10/26 01:11:00.001,n,263,9,8.64,9.72,21.5,84.5,1006.82,0,0,0,0,0.040894
2022/10/26 01:12:00.020,n,286,4.32,2.16,6.84,21.5,84.5,1006.82,0,0,0,0,0.044403
2022/10/26 01:13:00.002,n,244,4.32,3.6,5.76,21.5,84.5,1006.72,0,0,0,0,0.043488
2022/10/26 01:14:00.015,n,171,5.4,1.44,7.56,21.5,84.6,1006.72,0,0,0,0,0.046997
2022/10/26 01:15:00.012,n,283,5.04,3.6,6.12,21.5,84.6,1006.72,0,0,0,0,0.043488
2022/10/26 01:16:00.002,n,226,3.6,2.16,4.68,21.5,84.6,1006.72,0,0,0,0,0.048714
2022/10/26 01:17:00.009,n,263,6.48,5.4,7.2,21.5,84.6,1006.72,0,0,0,0,0.045242
2022/10/26 01:18:00.005,n,263,6.12,5.4,6.84,21.5,84.5,1006.72,0,0,0,0,0.048714
2022/10/26 01:19:00.011,n,255,6.84,6.48,7.56,21.5,84.5,1006.72,0,0,0,0,0.043488
2022/10/26 01:20:00.010,n,250,6.12,5.04,6.84,21.5,84.6,1006.72,0,0,0,0,0.046997
2022/10/26 01:21:00.009,n,274,3.96,1.08,5.04,21.5,84.6,1006.72,0,0,0,0,0.027008
2022/10/26 01:22:00.005,n,180,3.96,1.8,7.2,21.5,84.6,1006.72,0,0,0,0,0.027847
2022/10/26 01:23:00.002,n,250,6.48,6.12,6.84,21.5,84.6,1006.62,0,0,0,0,0.031357
2022/10/26 01:24:00.001,n,247,8.64,8.28,9,21.5,84.5,1006.62,0,0,0,0,0.032196
2022/10/26 01:25:00.018,n,232,3.96,3.6,4.32,21.5,84.5,1006.62,0,0,0,0,0.033951
2022/10/26 01:26:00.002,n,281,3.24,1.44,4.68,21.5,84.5,1006.62,0,0,0,0,0.030479
2022/10/26 01:27:00.009,n,215,3.24,0.36,6.48,21.5,84.5,1006.62,0,0,0,0,0.031357
2022/10/26 01:28:00.007,n,199,3.6,2.88,6.84,21.5,84.4,1006.62,0,0,0,0,0.03479
2022/10/26 01:29:00.009,n,224,3.6,1.44,5.76,21.5,84.5,1006.52,0,0,0,0,0.033073
2022/10/26 01:30:00.026,n,251,1.44,0.72,2.88,21.5,84.5,1006.52,0,0,0,0,0.035706
2022/10/26 01:31:00.001,n,245,0.36,0,0.72,21.5,84.5,1006.52,0,0,0,0,0.036583
2022/10/26 01:32:00.001,n,244,3.96,2.16,4.32,21.5,84.5,1006.52,0,0,0,0,0.037422
2022/10/26 01:33:00.001,n,178,3.96,2.88,5.76,21.5,84.4,1006.52,0,0,0,0,0.036583
2022/10/26 01:34:00.001,n,153,2.52,2.52,3.24,21.5,84.4,1006.42,0,0,0,0,0.037422
2022/10/26 01:35:00.005,n,257,4.32,0.72,5.76,21.5,84.4,1006.42,0,0,0,0,0.035706
2022/10/26 01:36:00.014,n,177,3.6,1.08,6.12,21.5,84.5,1006.42,0,0,0,0,0.036583
2022/10/26 01:37:00.002,n,161,3.96,2.88,4.68,21.5,84.5,1006.42,0,0,0,0,0.0383
2022/10/26 01:38:00.004,n,165,3.24,2.52,3.6,21.5,84.4,1006.42,0,0,0,0,0.041809
2022/10/26 01:39:00.005,n,275,4.68,4.32,5.4,21.4,84.5,1006.42,0,0,0,0,0.0383
2022/10/26 01:40:00.009,n,254,6.12,2.52,6.48,21.4,84.4,1006.42,0,0,0,0,0.037422
2022/10/26 01:41:00.001,n,268,5.04,3.24,6.12,21.4,84.4,1006.42,0,0,0,0,0.0383
2022/10/26 01:42:00.016,n,250,9.36,8.64,11.16,21.4,84.4,1006.42,0,0,0,0,0.044403
2022/10/26 01:43:00.015,n,253,7.2,3.96,7.56,21.4,84.4,1006.42,0,0,0,0,0.039177
2022/10/26 01:44:00.001,n,221,3.24,0.72,4.68,21.4,84.5,1006.32,0,0,0,0,0.039177
2022/10/26 01:45:00.008,n,256,6.48,5.76,7.56,21.4,84.5,1006.32,0,0,0,0,0.041809
2022/10/26 01:46:00.007,n,247,5.76,5.4,6.48,21.4,84.5,1006.32,0,0,0,0,0.045242
2022/10/26 01:47:00.001,n,267,5.4,5.04,5.76,21.4,84.5,1006.22,0,0,0,0,0.042648
2022/10/26 01:48:00.018,n,230,4.32,2.16,5.4,21.4,84.6,1006.22,0,0,0,0,0.040894
2022/10/26 01:49:00.002,n,249,3.96,1.44,4.32,21.4,84.6,1006.22,0,0,0,0,0.044403
2022/10/26 01:50:00.008,n,267,5.04,3.24,6.84,21.4,84.6,1006.22,0,0,0,0,0.039177
2022/10/26 01:51:00.002,n,278,3.96,3.24,5.04,21.4,84.6,1006.22,0,0,0,0,0.041809
2022/10/26 01:52:00.003,n,242,2.88,1.8,3.24,21.4,84.6,1006.22,0,0,0,0,0.040016
2022/10/26 01:53:00.012,n,259,5.4,5.04,5.76,21.4,84.7,1006.22,0,0,0,0,0.042648
2022/10/26 01:54:00.009,n,215,4.32,1.08,9.36,21.4,85,1006.12,0,0,0,0,0.039177
2022/10/26 01:55:00.007,n,306,3.6,1.44,5.76,21.4,85.5,1006.12,0,0,0,0,0.040894
2022/10/26 01:56:00.016,n,218,4.32,3.6,5.4,21.5,84.9,1006.12,0,0,0,0,0.040894
2022/10/26 01:57:00.023,n,254,6.12,5.04,7.2,21.5,84.7,1006.12,0,0,0,0,0.041809
2022/10/26 01:58:00.002,n,166,3.6,2.16,5.04,21.4,84.6,1006.02,0,0,0,0,0.041809
2022/10/26 01:59:00.001,n,157,2.88,2.52,3.6,21.4,84.6,1006.02,0,0,0,0,0.043526
2022/10/26 02:00:00.002,n,251,5.04,4.68,5.76,21.4,84.7,1006.02,0,0,0,0,0.040016
2022/10/26 02:01:00.001,n,233,3.96,0.72,5.4,21.3,84.7,1006.02,0,0,0,0,0.0383
2022/10/26 02:02:00.008,n,245,4.68,2.52,5.4,21.3,84.7,1006.12,0,0,0,0,0.043526
2022/10/26 02:03:00.013,n,212,2.88,1.44,3.6,21.3,84.7,1006.12,0,0,0,0,0.036583
2022/10/26 02:04:00.004,n,175,2.52,0.72,3.6,21.3,84.8,1006.12,0,0,0,0,0.044403
2022/10/26 02:05:00.011,n,212,3.6,2.88,4.32,21.3,84.8,1006.12,0,0,0,0,0.040016
2022/10/26 02:06:00.001,n,193,3.24,2.16,4.32,21.3,84.8,1006.12,0,0,0,0,0.041809
2022/10/26 02:07:00.001,n,91,2.52,1.44,4.32,21.3,84.9,1006.02,0,0,0,0,0.0383
2022/10/26 02:08:00.001,n,149,3.96,1.08,5.76,21.3,84.9,1006.02,0,0,0,0,0.039177
2022/10/26 02:09:00.009,n,153,2.52,2.52,2.88,21.3,84.9,1006.02,0,0,0,0,0.037422
2022/10/26 02:10:00.005,n,101,3.6,3.6,3.96,21.2,84.9,1006.12,0,0,0,0,0.035706
2022/10/26 02:11:00.001,n,163,3.6,1.8,6.12,21.2,84.9,1006.12,0,0,0,0,0.0383
2022/10/26 02:12:00.009,n,140,5.76,2.52,6.48,21.2,85,1006.12,0,0,0,0,0.039177
2022/10/26 02:13:00.004,n,168,2.88,2.52,2.88,21.2,85,1006.22,0,0,0,0,0.040016
2022/10/26 02:14:00.016,n,277,3.24,2.88,3.6,21.2,85,1006.22,0,0,0,0,0.042648
2022/10/26 02:15:00.018,n,187,2.88,2.52,3.6,21.2,85,1006.22,0,0,0,0,0.037422
2022/10/26 02:16:00.001,n,227,2.52,1.8,3.24,21.2,85,1006.22,0,0,0,0,0.039177
2022/10/26 02:17:00.006,n,124,3.24,2.16,3.96,21.2,85,1006.22,0,0,0,0,0.039177
2022/10/26 02:18:00.010,n,161,2.88,1.44,3.96,21.2,85,1006.12,0,0,0,0,0.033951
2022/10/26 02:19:00.001,n,274,3.6,2.88,4.32,21.2,85.2,1006.12,0,0,0,0,0.039177
2022/10/26 02:20:00.005,n,334,2.52,1.44,3.24,21.2,85.3,1006.12,0,0,0,0,0.039177
2022/10/26 02:21:00.002,n,236,1.8,1.08,2.52,21.2,85.2,1006.12,0,0,0,0,0.0383
2022/10/26 02:22:00.001,n,323,3.24,1.8,5.04,21.2,85.2,1006.12,0,0,0,0,0.037422
2022/10/26 02:23:00.010,n,174,2.88,1.44,4.68,21.2,85.2,1006.12,0,0,0,0,0.036583
2022/10/26 02:24:00.015,n,267,2.52,1.8,3.6,21.1,85.2,1006.12,0,0,0,0,0.040016
2022/10/26 02:25:00.002,n,168,2.16,1.08,3.24,21.1,85.2,1006.12,0,0,0,0,0.036583
2022/10/26 02:26:00.001,n,286,1.44,0.72,2.16,21.2,85.5,1006.12,0,0,0,0,0.036583
2022/10/26 02:27:00.008,n,114,2.88,0.72,6.48,21.2,85.4,1006.02,0,0,0,0,0.039177
2022/10/26 02:28:00.004,n,37,2.52,0.36,6.12,21.1,85.3,1006.02,0,0,0,0,0.040016
2022/10/26 02:29:00.001,n,303,2.88,1.44,4.32,21.1,85.4,1006.02,0,0,0,0,0.040016
2022/10/26 02:30:00.003,n,161,3.96,1.44,6.12,21.1,85.4,1006.12,0,0,0,0,0.040016
2022/10/26 02:31:00.006,n,241,2.52,2.16,2.52,21.1,85.5,1006.12,0,0,0,0,0.039177
2022/10/26 02:32:00.018,n,243,2.52,1.8,3.6,21.1,85.4,1006.12,0,0,0,0,0.036583
2022/10/26 02:33:00.012,n,290,4.32,3.96,5.04,21.1,85.4,1006.12,0,0,0,0,0.039177
2022/10/26 02:34:00.004,n,141,2.88,2.52,3.24,21.1,85.4,1006.12,0,0,0,0,0.0383
2022/10/26 02:35:00.001,n,169,2.52,1.8,3.96,21.1,85.4,1006.12,0,0,0,0,0.037422
2022/10/26 02:36:00.002,n,152,2.88,2.52,2.88,21.1,85.4,1006.12,0,0,0,0,0.036583
2022/10/26 02:37:00.008,n,126,3.6,2.88,4.32,21.1,85.5,1006.12,0,0,0,0,0.0383
2022/10/26 02:38:00.013,n,162,3.96,3.24,5.04,21.1,85.5,1006.02,0,0,0,0,0.03479
2022/10/26 02:39:00.010,n,155,3.96,2.16,5.4,21.1,85.4,1006.02,0,0,0,0,0.037422
2022/10/26 02:40:00.006,n,134,3.96,2.16,4.68,21,85.5,1006.02,0,0,0,0,0.036583
2022/10/26 02:41:00.016,n,258,6.48,5.4,7.2,21,85.5,1006.12,0,0,0,0,0.0383
2022/10/26 02:42:00.007,n,127,3.96,2.52,4.68,21,85.5,1006.12,0,0,0,0,0.03479
2022/10/26 02:43:00.001,n,186,3.6,2.16,5.04,21,85.5,1006.12,0,0,0,0,0.0383
2022/10/26 02:44:00.002,n,242,4.32,2.88,5.04,21,85.6,1006.12,0,0,0,0,0.036583
2022/10/26 02:45:00.094,n,249,2.52,2.16,2.88,21,85.6,1006.12,0,0,0,0,0.033951
2022/10/26 02:46:00.002,n,176,3.24,2.52,4.68,21,85.6,1006.12,0,0,0,0,0.0383
2022/10/26 02:47:00.001,n,132,3.24,2.88,3.96,21,85.6,1006.12,0,0,0,0,0.035706
2022/10/26 02:48:00.001,n,213,3.24,1.8,7.2,21,85.6,1006.12,0,0,0,0,0.033073
2022/10/26 02:49:00.002,n,265,2.52,1.08,3.6,21,85.6,1006.12,0,0,0,0,0.033951
2022/10/26 02:50:00.009,n,146,3.24,1.44,5.4,21,85.8,1006.12,0,0,0,0,0.03479
2022/10/26 02:51:00.005,n,176,5.76,3.6,6.84,21,85.7,1006.12,0,0,0,0,0.036583
2022/10/26 02:52:00.002,n,266,8.64,7.56,9.36,21,85.6,1006.12,0,0,0,0,0.03479
2022/10/26 02:53:00.001,n,267,5.04,4.32,6.12,21,85.5,1006.22,0,0,0,0,0.0383
2022/10/26 02:54:00.001,n,259,7.2,1.44,10.08,21,85.5,1006.22,0,0,0,0,0.036583
2022/10/26 02:55:00.005,n,274,6.84,6.12,7.56,21,85.5,1006.22,0,0,0,0,0.035706
2022/10/26 02:56:00.010,n,279,5.76,5.04,7.92,21,85.5,1006.22,0,0,0,0,0.035706
2022/10/26 02:57:00.011,n,258,11.16,10.08,12.6,21,85.4,1006.22,0,0,0,0,0.035706
2022/10/26 02:58:00.008,n,175,4.32,3.6,5.4,21,85.5,1006.22,0,0,0,0,0.033951
2022/10/26 02:59:00.023,n,203,3.96,2.88,4.68,20.9,85.4,1006.12,0,0,0,0,0.039177
2022/10/26 03:00:00.011,n,253,6.84,5.04,8.28,20.9,85.6,1006.22,0,0,0,0,0.036583
2022/10/26 03:01:00.001,n,276,7.2,6.48,8.28,20.9,85.4,1006.22,0,0,0,0,0.040016
2022/10/26 03:02:00.004,n,258,10.440002,9.36,11.88,20.9,85.3,1006.22,0,0,0,0,0.039177
2022/10/26 03:03:00.012,n,247,12.24,10.08,14.76,20.9,85.2,1006.32,0,0,0,0,0.0383
2022/10/26 03:04:00.001,n,264,4.68,1.8,6.12,20.9,85.3,1006.32,0,0,0,0,0.0383
2022/10/26 03:05:00.002,n,267,9.36,8.64,10.8,20.9,85.4,1006.32,0,0,0,0,0.036583
2022/10/26 03:06:00.002,n,268,6.12,2.16,7.2,20.9,85.4,1006.32,0,0,0,0,0.033951
2022/10/26 03:07:00.010,n,255,10.08,9,12.6,20.9,85.3,1006.32,0,0,0,0,0.035706
2022/10/26 03:08:00.015,n,247,5.04,1.44,7.92,20.9,85.3,1006.32,0,0,0,0,0.0383
2022/10/26 03:09:00.007,n,256,8.28,7.56,9.36,20.9,85.3,1006.32,0,0,0,0,0.036583
2022/10/26 03:10:00.001,n,286,2.88,2.16,3.6,20.9,85.3,1006.32,0,0,0,0,0.033951
2022/10/26 03:11:00.002,n,231,5.04,3.24,6.48,20.9,85.3,1006.32,0,0,0,0,0.035706
2022/10/26 03:12:00.002,n,258,3.6,1.08,5.4,20.9,85.3,1006.32,0,0,0,0,0.0383
2022/10/26 03:13:00.003,n,242,4.32,1.44,6.12,20.9,85.3,1006.32,0,0,0,0,0.035706
2022/10/26 03:14:00.001,n,145,2.52,1.8,2.88,20.9,85.3,1006.32,0,0,0,0,0.03479
2022/10/26 03:15:00.001,n,285,2.88,1.08,3.6,20.9,85.4,1006.32,0,0,0,0,0.035706
2022/10/26 03:16:00.002,n,122,5.04,1.44,5.76,20.9,85.3,1006.32,0,0,0,0,0.035706
2022/10/26 03:17:00.010,n,276,6.48,5.4,7.2,20.9,85.3,1006.42,0,0,0,0,0.036583
2022/10/26 03:18:00.021,n,232,0.36,0.36,0.72,20.9,85.7,1006.42,0,0,0,0,0.035706
2022/10/26 03:19:00.001,n,213,2.88,1.44,4.32,20.9,85.4,1006.42,0,0,0,0,0.036583
2022/10/26 03:20:00.002,n,158,5.76,2.52,10.08,20.9,85.3,1006.42,0,0,0,0,0.035706
2022/10/26 03:21:00.001,n,278,2.88,1.8,3.96,20.9,85.3,1006.42,0,0,0,0,0.033073
2022/10/26 03:22:00.004,n,243,7.2,2.88,8.64,20.9,85.3,1006.42,0,0,0,0,0.040016
2022/10/26 03:23:00.007,n,325,0.72,0.36,1.8,20.9,85.2,1006.42,0,0,0,0,0.029602
2022/10/26 03:24:00.001,n,164,7.92,3.96,10.440002,20.9,85.3,1006.42,0,0,0,0,0.027847
2022/10/26 03:25:00.009,n,160,7.2,4.32,9.72,20.8,85.3,1006.32,0,0,0,0,0.027847
2022/10/26 03:26:00.014,n,208,2.16,0.36,7.2,20.8,85.4,1006.42,0,0,0,0,0.026131
2022/10/26 03:27:00.019,n,254,1.08,0.36,4.68,20.9,85.5,1006.42,0,0,0,0,0.024376
2022/10/26 03:28:00.002,n,14,3.24,0,6.84,20.9,85.4,1006.42,0,0,0,0,0.021782
2022/10/26 03:29:00.002,n,196,5.04,0.72,9.72,20.9,85.4,1006.42,0,0,0,0,0.024376
2022/10/26 03:30:00.003,n,337,1.08,0.36,1.8,20.9,85.3,1006.42,0,0,0,0,0.024376
2022/10/26 03:31:00.006,n,274,2.16,2.16,2.52,20.9,85.4,1006.42,0,0,0,0,0.024376
2022/10/26 03:32:00.010,n,163,2.52,1.08,4.32,20.8,85.2,1006.32,0,0,0,0,0.020905
2022/10/26 03:33:00.002,n,124,1.08,1.08,1.44,20.8,85.2,1006.32,0,0,0,0,0.013962
2022/10/26 03:34:00.002,n,120,5.4,3.6,6.48,20.8,85.2,1006.32,0,0,0,0,0.020905
2022/10/26 03:35:00.001,n,285,1.8,1.44,2.16,20.8,85.2,1006.32,0,0,0,0,0.020905
2022/10/26 03:36:00.004,n,132,4.32,3.6,4.68,20.8,85.3,1006.22,0,0,0,0,0.013962
2022/10/26 03:37:00.001,n,141,3.24,1.08,6.12,20.8,85.3,1006.22,0,0,0,0,0.026093
2022/10/26 03:38:00.001,n,164,7.56,5.04,11.16,20.8,85.3,1006.22,0,0,0,0,0.028725
2022/10/26 03:39:00.002,n,248,3.6,2.52,3.96,20.8,85.2,1006.22,0,0,0,0,0.028725
2022/10/26 03:40:00.001,n,307,2.16,1.44,3.24,20.8,85.2,1006.22,0,0,0,0,0.025253
2022/10/26 03:41:00.011,n,177,7.92,5.4,10.8,20.7,85.3,1006.22,0,0,0,0,0.023499
2022/10/26 03:42:00.002,n,161,9,8.28,10.8,20.7,85.3,1006.22,0,0,0,0,0.017433
2022/10/26 03:43:00.014,n,175,3.6,1.08,5.76,20.7,85.3,1006.22,0,0,0,0,0.025253
2022/10/26 03:44:00.015,n,157,6.12,2.88,6.84,20.7,85.2,1006.22,0,0,0,0,0.029602
2022/10/26 03:45:00.016,n,152,6.12,3.6,10.08,20.7,85.3,1006.32,0,0,0,0,0.028725
2022/10/26 03:46:00.001,n,195,3.6,2.52,3.6,20.7,85.4,1006.32,0,0,0,0,0.024376
2022/10/26 03:47:00.001,n,282,4.32,3.96,5.4,20.7,85.4,1006.42,0,0,0,0,0.024376
2022/10/26 03:48:00.002,n,251,2.88,2.16,3.6,20.7,85.3,1006.42,0,0,0,0,0.024376
2022/10/26 03:49:00.002,n,129,3.96,2.52,5.04,20.7,85.3,1006.42,0,0,0,0,0.021744
2022/10/26 03:50:00.007,n,222,5.76,5.04,7.2,20.7,85.4,1006.42,0,0,0,0,0.01915
2022/10/26 03:51:00.011,n,196,1.44,0,4.32,20.7,85.5,1006.42,0,0,0,0,0.020027
2022/10/26 03:52:00.001,n,343,2.16,1.8,2.52,20.7,85.6,1006.32,0,0,0,0,0.015678
2022/10/26 03:53:00.007,n,200,2.88,2.52,3.6,20.7,85.5,1006.32,0,0,0,0,0.016518
2022/10/26 03:54:00.010,n,152,0.72,0,5.04,20.7,85.4,1006.32,0,0,0,0,0.028725
2022/10/26 03:55:00.002,n,162,2.88,1.8,6.84,20.7,85.4,1006.32,0,0,0,0,0.030441
2022/10/26 03:56:00.001,n,164,9.36,5.76,12.6,20.7,85.4,1006.32,0,0,0,0,0.028725
2022/10/26 03:57:00.002,n,167,6.48,3.24,7.92,20.6,85.4,1006.32,0,0,0,0,0.02697
2022/10/26 03:58:00.006,n,325,4.68,3.24,7.92,20.6,85.7,1006.32,0,0,0,0,0.026093
2022/10/26 03:59:00.009,n,94,3.96,1.08,6.12,20.6,85.6,1006.32,0,0,0,0,0.028725
2022/10/26 04:00:00.009,n,143,3.96,2.16,6.48,20.6,85.5,1006.32,0,0,0,0,0.024376
2022/10/26 04:01:00.013,n,84,2.52,0.72,3.24,20.6,85.5,1006.32,0,0,0,0,0.025215
2022/10/26 04:02:00.015,n,156,4.68,1.08,9,20.6,85.5,1006.32,0,0,0,0,0.02346
2022/10/26 04:03:00.011,n,171,6.48,2.88,9,20.6,85.5,1006.32,0,0,0,0,0.020866
