"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/10/08 00:00:00.012,n,11,5.4,4.68,6.48,20.2,67.2,1020.02,0,0,0,0,0.034828
2022/10/08 00:01:00.001,n,29,9.72,7.2,11.88,20.2,67,1019.92,0,0,0,0,0.0383
2022/10/08 00:02:00.002,n,23,13.32,9.72,15.84,20.2,67,1019.92,0,0,0,0,0.036583
2022/10/08 00:03:00.001,n,3,10.440002,8.28,14.04,20.2,66.9,1019.92,0,0,0,0,0.037422
2022/10/08 00:04:00.001,n,24,12.96,11.88,14.4,20.2,66.9,1019.92,0,0,0,0,0.037422
2022/10/08 00:05:00.001,n,27,6.48,5.4,7.92,20.2,66.800004,1019.92,0,0,0,0,0.037422
2022/10/08 00:06:00.002,n,15,17.28,15.84,19.44,20.2,66.9,1019.92,0,0,0,0,0.036583
2022/10/08 00:07:00.001,n,25,10.8,9.72,14.04,20.2,66.9,1019.92,0,0,0,0,0.039177
2022/10/08 00:08:00.002,n,32,4.68,3.96,5.04,20.2,66.9,1019.92,0,0,0,0,0.040016
2022/10/08 00:09:00.004,n,14,6.12,4.68,7.2,20.2,67,1019.92,0,0,0,0,0.040894
2022/10/08 00:10:00.001,n,37,14.76,13.68,15.84,20.2,67,1019.82,0,0,0,0,0.037422
2022/10/08 00:11:00.002,n,6,8.64,3.96,11.52,20.2,67.1,1019.92,0,0,0,0,0.037422
2022/10/08 00:12:00.002,n,8,10.08,4.68,11.16,20.2,67.1,1019.82,0,0,0,0,0.037422
2022/10/08 00:13:00.005,n,11,10.08,7.2,13.68,20.2,67.1,1019.82,0,0,0,0,0.040894
2022/10/08 00:14:00.007,n,27,5.4,1.8,6.84,20.2,67.2,1019.92,0,0,0,0,0.039177
2022/10/08 00:15:00.011,n,34,6.12,1.44,11.52,20.2,67.2,1019.92,0,0,0,0,0.039177
2022/10/08 00:16:00.003,n,10,7.92,3.6,11.52,20.2,67.2,1019.92,0,0,0,0,0.033951
2022/10/08 00:17:00.004,n,27,12.24,11.52,12.96,20.2,67.2,1019.82,0,0,0,0,0.037422
2022/10/08 00:18:00.006,n,19,6.12,3.6,6.48,20.2,67.2,1019.92,0,0,0,0,0.0383
2022/10/08 00:19:00.001,n,21,7.2,6.48,8.64,20.2,67.3,1019.82,0,0,0,0,0.035667
2022/10/08 00:20:00.001,n,23,5.04,3.6,6.84,20.2,67.4,1019.82,0,0,0,0,0.040894
2022/10/08 00:21:00.002,n,323,4.32,1.8,6.12,20.2,67.4,1019.82,0,0,0,0,0.0383
2022/10/08 00:22:00.003,n,25,8.28,7.2,9,20.2,67.5,1019.82,0,0,0,0,0.037422
2022/10/08 00:23:00.005,n,1,5.04,2.52,8.28,20.2,67.5,1019.72,0,0,0,0,0.037422
2022/10/08 00:24:00.003,n,8,7.56,5.76,8.64,20.2,67.6,1019.72,0,0,0,0,0.0383
2022/10/08 00:25:00.005,n,9,12.6,10.8,14.76,20.2,67.6,1019.72,0,0,0,0,0.035667
2022/10/08 00:26:00.006,n,26,7.2,6.84,7.56,20.2,67.7,1019.72,0,0,0,0,0.040016
2022/10/08 00:27:00.007,n,20,5.4,3.6,7.2,20.2,67.7,1019.62,0,0,0,0,0.037422
2022/10/08 00:28:00.002,n,41,7.56,6.84,9,20.2,67.8,1019.62,0,0,0,0,0.037422
2022/10/08 00:29:00.001,n,10,7.92,6.48,10.8,20.2,67.9,1019.62,0,0,0,0,0.0383
2022/10/08 00:30:00.001,n,351,7.2,3.6,10.08,20.2,67.9,1019.62,0,0,0,0,0.0383
2022/10/08 00:31:00.004,n,349,10.08,6.84,12.24,20.2,67.9,1019.62,0,0,0,0,0.040016
2022/10/08 00:32:00.005,n,30,4.32,3.96,4.68,20.2,67.9,1019.52,0,0,0,0,0.037422
2022/10/08 00:33:00.009,n,26,8.64,6.84,10.440002,20.2,67.8,1019.52,0,0,0,0,0.0383
2022/10/08 00:34:00.012,n,26,7.2,6.84,8.64,20.2,67.8,1019.52,0,0,0,0,0.040016
2022/10/08 00:35:00.011,n,30,7.2,4.68,8.64,20.1,67.9,1019.42,0,0,0,0,0.036583
2022/10/08 00:36:00.016,n,33,9.72,9.36,10.440002,20.1,67.9,1019.42,0,0,0,0,0.036583
2022/10/08 00:37:00.001,n,33,4.68,4.32,5.4,20.1,68.1,1019.42,0,0,0,0,0.040016
2022/10/08 00:38:00.001,n,9,9.72,7.92,11.16,20.1,68.1,1019.42,0,0,0,0,0.039177
2022/10/08 00:39:00.002,n,22,8.28,5.4,10.440002,20.1,68.1,1019.42,0,0,0,0,0.036583
2022/10/08 00:40:00.001,n,19,3.96,3.24,5.4,20.1,68.1,1019.32,0,0,0,0,0.039177
2022/10/08 00:41:00.002,n,14,14.04,13.32,15.12,20.1,68.2,1019.32,0,0,0,0,0.040016
2022/10/08 00:42:00.005,n,14,6.84,2.88,10.8,20.1,68.3,1019.22,0,0,0,0,0.040894
2022/10/08 00:43:00.008,n,10,7.56,3.96,11.52,20.1,68.3,1019.22,0,0,0,0,0.040016
2022/10/08 00:44:00.016,n,22,17.64,16.2,19.44,20.1,68.3,1019.12,0,0,0,0,0.040894
2022/10/08 00:45:00.002,n,39,7.92,4.32,10.8,20.1,68.2,1019.12,0,0,0,0,0.036583
2022/10/08 00:46:00.001,n,13,10.8,7.92,12.96,20.1,68.3,1019.12,0,0,0,0,0.037422
2022/10/08 00:47:00.001,n,18,13.68,10.440002,16.2,20.1,68.3,1019.02,0,0,0,0,0.036583
2022/10/08 00:48:00.001,n,19,11.16,8.28,12.6,20.1,68.3,1019.02,0,0,0,0,0.0383
2022/10/08 00:49:00.003,n,31,10.08,7.92,11.88,20.1,68.4,1019.02,0,0,0,0,0.039177
2022/10/08 00:50:00.008,n,12,14.04,12.96,16.56,20.1,68.4,1019.02,0,0,0,0,0.0383
2022/10/08 00:51:00.010,n,8,20.16,18.72,20.880002,20.1,68.5,1018.92,0,0,0,0,0.036583
2022/10/08 00:52:00.013,n,349,18.359998,16.2,19.8,20.1,68.5,1018.92,0,0,0,0,0.033951
2022/10/08 00:53:00.002,n,19,12.24,10.440002,14.4,20.1,68.5,1018.92,0,0,0,0,0.033951
2022/10/08 00:54:00.006,n,70,5.4,1.8,8.64,20.1,68.6,1018.92,0,0,0,0,0.033951
2022/10/08 00:55:00.001,n,29,15.48,14.76,17.28,20.1,68.6,1018.92,0,0,0,0,0.033951
2022/10/08 00:56:00.001,n,17,11.16,8.64,12.6,20.1,68.7,1018.92,0,0,0,0,0.032234
2022/10/08 00:57:00.005,n,13,17.28,16.2,18.359998,20.1,68.7,1018.82,0,0,0,0,0.030441
2022/10/08 00:58:00.007,n,11,6.12,4.68,7.92,20.1,68.7,1018.82,0,0,0,0,0.031319
2022/10/08 00:59:00.002,n,19,17.28,15.48,22.319998,20.1,68.5,1018.72,0,0,0,0,0.033073
2022/10/08 01:00:00.012,n,344,9.72,6.84,10.8,20.1,69.1,1018.72,0,0,0,0,0.027847
2022/10/08 01:01:00.001,n,13,14.76,12.6,15.84,20.1,68.5,1018.62,0,0,0,0,0.027847
2022/10/08 01:02:00.001,n,4,7.56,3.6,11.88,20.1,68.5,1018.62,0,0,0,0,0.025253
2022/10/08 01:03:00.003,n,24,12.6,10.440002,15.48,20,68.6,1018.62,0,0,0,0,0.026093
2022/10/08 01:04:00.001,n,26,12.24,9.72,14.76,20,68.7,1018.62,0,0,0,0,0.024376
2022/10/08 01:05:00.002,n,36,8.28,5.4,10.8,20,68.6,1018.62,0,0,0,0,0.027008
2022/10/08 01:06:00.002,n,12,7.56,5.76,10.8,20,68.7,1018.62,0,0,0,0,0.024376
2022/10/08 01:07:00.001,n,356,11.52,10.440002,12.24,20,68.6,1018.62,0,0,0,0,0.024376
2022/10/08 01:08:00.002,n,13,9,7.2,12.96,20,68.7,1018.62,0,0,0,0,0.025253
2022/10/08 01:09:00.001,n,25,4.68,4.32,5.4,20,68.8,1018.62,0,0,0,0,0.022659
2022/10/08 01:10:00.003,n,337,9,6.84,10.8,19.9,69.2,1018.62,0,0,0,0,0.023499
2022/10/08 01:11:00.008,n,338,7.92,6.12,11.16,19.9,68.9,1018.62,0,0,0,0,0.020866
2022/10/08 01:12:00.010,n,35,5.76,2.88,8.64,19.9,69,1018.62,0,0,0,0,0.020866
2022/10/08 01:13:00.001,n,353,5.76,5.04,6.48,19.9,69.6,1018.62,0,0,0,0,0.023499
2022/10/08 01:14:00.001,n,0,9.36,7.2,13.68,19.9,69.4,1018.52,0,0,0,0,0.025253
2022/10/08 01:15:00.004,n,19,8.64,7.92,9,19.8,69.6,1018.52,0,0,0,0,0.021782
2022/10/08 01:16:00.006,n,2,10.8,9.72,11.88,19.8,69.7,1018.42,0,0,0,0,0.021782
2022/10/08 01:17:00.009,n,18,11.88,11.16,13.32,19.7,69.8,1018.42,0,0,0,0,0.01915
2022/10/08 01:18:00.012,n,7,12.24,10.440002,16.2,19.7,69.9,1018.32,0,0,0,0,0.023499
2022/10/08 01:19:00.014,n,25,11.52,9.72,12.24,19.7,70.1,1018.32,0,0,0,0,0.023499
2022/10/08 01:20:00.016,n,14,12.6,11.52,12.96,19.7,70.1,1018.42,0,0,0,0,0.020866
2022/10/08 01:21:00.016,n,19,10.8,7.92,11.88,19.7,70.1,1018.42,0,0,0,0,0.022659
2022/10/08 01:22:00.003,n,351,13.68,12.6,14.76,19.7,70.2,1018.32,0,0,0,0,0.020027
2022/10/08 01:23:00.005,n,24,4.32,3.24,6.48,19.7,70.2,1018.32,0,0,0,0,0.01915
2022/10/08 01:24:00.001,n,346,12.96,11.52,16.2,19.6,70.3,1018.32,0,0,0,0,0.022659
2022/10/08 01:25:00.002,n,334,2.52,0.72,5.04,19.6,70.5,1018.32,0,0,0,0,0.020866
2022/10/08 01:26:00.003,n,6,6.84,5.04,11.88,19.6,70.6,1018.32,0,0,0,0,0.020866
2022/10/08 01:27:00.008,n,345,9.72,7.2,11.88,19.6,70.9,1018.22,0,0,0,0,0.017433
2022/10/08 01:28:00.010,n,14,9,7.2,11.52,19.5,70.8,1018.12,0,0,0,0,0.01915
2022/10/08 01:29:00.013,n,2,10.440002,9,13.32,19.5,70.9,1018.12,0,0,0,0,0.026932
2022/10/08 01:30:00.013,n,355,10.8,9,12.24,19.5,71,1018.02,0,0,0,0,0.028725
2022/10/08 01:31:00.001,n,1,9.36,7.2,12.6,19.5,71,1018.02,0,0,0,0,0.030441
2022/10/08 01:32:00.002,n,36,7.56,5.76,10.08,19.5,71.1,1018.02,0,0,0,0,0.032158
2022/10/08 01:33:00.002,n,355,11.88,10.440002,14.4,19.4,71.1,1018.02,0,0,0,0,0.027847
2022/10/08 01:34:00.001,n,11,12.24,10.440002,16.2,19.4,71.2,1018.12,0,0,0,0,0.029564
2022/10/08 01:35:00.003,n,0,4.68,3.24,5.76,19.4,71.4,1018.12,0,0,0,0,0.030441
2022/10/08 01:36:00.005,n,349,10.8,7.56,13.68,19.4,71.4,1018.12,0,0,0,0,0.029564
2022/10/08 01:37:00.009,n,355,10.440002,7.56,13.68,19.4,72,1018.12,0,0,0,0,0.026093
2022/10/08 01:38:00.010,n,9,10.440002,9,11.52,19.4,71.5,1018.12,0,0,0,0,0.028725
2022/10/08 01:39:00.013,n,5,11.52,9.72,13.68,19.3,71.3,1018.12,0,0,0,0,0.026932
2022/10/08 01:40:00.002,n,0,7.92,6.12,12.24,19.3,71.3,1018.22,0,0,0,0,0.024376
2022/10/08 01:41:00.004,n,21,11.52,6.48,14.04,19.3,71.3,1018.12,0,0,0,0,0.026093
2022/10/08 01:42:00.001,n,357,8.64,5.4,11.16,19.3,71.4,1018.12,0,0,0,0,0.023499
2022/10/08 01:43:00.001,n,23,5.76,5.04,9,19.3,71.5,1018.12,0,0,0,0,0.026932
2022/10/08 01:44:00.002,n,22,8.64,7.2,11.52,19.2,71.6,1018.12,0,0,0,0,0.028725
2022/10/08 01:45:00.001,n,357,11.16,9.72,12.96,19.2,71.6,1018.12,0,0,0,0,0.035667
2022/10/08 01:46:00.003,n,15,8.64,7.2,10.8,19.2,71.7,1018.12,0,0,0,0,0.026093
2022/10/08 01:47:00.005,n,38,2.88,2.16,4.68,19.2,72.2,1018.12,0,0,0,0,0.025215
2022/10/08 01:48:00.017,n,293,5.4,4.32,5.76,19.2,72,1018.12,0,0,0,0,0.020866
2022/10/08 01:49:00.004,n,338,4.32,3.6,4.68,19.2,72,1018.12,0,0,0,0,0.021744
2022/10/08 01:50:00.001,n,331,8.64,5.4,12.6,19.2,72.2,1018.12,0,0,0,0,0.025215
2022/10/08 01:51:00.006,n,290,2.88,0.36,3.96,19.2,72.5,1018.12,0,0,0,0,0.026093
2022/10/08 01:52:00.001,n,28,3.96,0.72,5.04,19.2,72.1,1018.22,0,0,0,0,0.020866
2022/10/08 01:53:00.002,n,13,6.48,3.96,7.92,19.2,72.2,1018.12,0,0,0,0,0.022621
2022/10/08 01:54:00.006,n,25,10.8,6.84,14.76,19.2,71.9,1018.12,0,0,0,0,0.021744
2022/10/08 01:55:00.008,n,3,7.2,5.4,12.6,19.1,72,1018.12,0,0,0,0,0.01915
2022/10/08 01:56:00.011,n,245,3.24,2.52,3.6,19.1,72.2,1018.12,0,0,0,0,0.021744
2022/10/08 01:57:00.012,n,297,2.88,1.8,3.96,19.1,72.5,1018.12,0,0,0,0,0.024376
2022/10/08 01:58:00.001,n,271,7.92,6.84,9,19.1,72.7,1018.12,0,0,0,0,0.021744
2022/10/08 01:59:00.003,n,16,1.44,0,2.88,19.1,72.8,1018.12,0,0,0,0,0.019989
2022/10/08 02:00:00.006,n,301,3.6,1.08,4.68,19.1,73.1,1018.12,0,0,0,0,0.021744
2022/10/08 02:01:00.009,n,275,2.52,0.36,9,19.1,73,1018.12,0,0,0,0,0.023499
2022/10/08 02:02:00.001,n,353,2.88,2.16,3.24,19.1,72.6,1018.12,0,0,0,0,0.025215
2022/10/08 02:03:00.001,n,264,5.76,2.52,7.2,19.1,73.6,1018.12,0,0,0,0,0.023499
2022/10/08 02:04:00.001,n,271,7.2,6.12,8.64,19.1,73.8,1018.12,0,0,0,0,0.01915
2022/10/08 02:05:00.003,n,319,4.32,3.24,5.04,19.1,73.7,1018.12,0,0,0,0,0.017357
2022/10/08 02:06:00.006,n,312,4.32,1.8,7.92,19.1,74.3,1018.12,0,0,0,0,0.021744
2022/10/08 02:07:00.002,n,307,5.04,4.32,6.48,19.1,74.1,1018.22,0,0,0,0,0.019989
2022/10/08 02:08:00.001,n,293,8.28,6.48,9.72,19.1,75.3,1018.22,0,0,0,0,0.020866
2022/10/08 02:09:00.002,n,287,3.6,2.88,3.96,19.2,75.1,1018.12,0,0,0,0,0.022621
2022/10/08 02:10:00.004,n,15,3.6,2.16,5.76,19.1,73.7,1018.12,0,0,0,0,0.020866
2022/10/08 02:11:00.006,n,247,2.88,2.16,3.6,19,73.8,1018.12,0,0,0,0,0.023499
2022/10/08 02:12:00.008,n,16,5.76,3.96,6.48,18.9,73.6,1018.12,0,0,0,0,0.022621
2022/10/08 02:13:00.011,n,291,2.52,1.8,2.88,18.9,75.1,1018.12,0,0,0,0,0.021744
2022/10/08 02:14:00.013,n,294,4.32,3.24,5.4,18.9,74.6,1018.12,0,0,0,0,0.021744
2022/10/08 02:15:00.015,n,297,1.08,0.36,1.8,19,74.6,1018.12,0,0,0,0,0.021744
2022/10/08 02:16:00.001,n,23,3.24,1.44,7.2,18.9,73.6,1018.12,0,0,0,0,0.021744
2022/10/08 02:17:00.002,n,0,8.64,6.48,11.16,18.8,73.4,1018.12,0,0,0,0,0.022621
2022/10/08 02:18:00.007,n,4,6.12,5.4,6.84,18.7,73.8,1018.12,0,0,0,0,0.021744
2022/10/08 02:19:00.001,n,5,3.96,2.52,5.4,18.7,73.6,1018.12,0,0,0,0,0.020866
2022/10/08 02:20:00.001,n,26,5.4,4.68,6.12,18.7,73.8,1018.22,0,0,0,0,0.022621
2022/10/08 02:21:00.001,n,346,2.16,1.44,3.96,18.6,73.9,1018.22,0,0,0,0,0.023499
2022/10/08 02:22:00.008,n,1,8.28,7.2,11.16,18.6,73.9,1018.22,0,0,0,0,0.020866
2022/10/08 02:23:00.011,n,16,9.36,7.2,11.52,18.6,73.9,1018.22,0,0,0,0,0.022621
2022/10/08 02:24:00.013,n,31,8.64,6.48,11.16,18.6,73.9,1018.22,0,0,0,0,0.021744
2022/10/08 02:25:00.002,n,30,3.96,3.24,7.2,18.6,73.9,1018.22,0,0,0,0,0.019989
2022/10/08 02:26:00.002,n,354,4.68,3.24,5.04,18.6,74,1018.22,0,0,0,0,0.01915
2022/10/08 02:27:00.003,n,13,3.24,2.88,3.6,18.7,74.5,1018.32,0,0,0,0,0.020866
2022/10/08 02:28:00.005,n,7,3.96,3.6,4.68,18.7,73.9,1018.32,0,0,0,0,0.020866
2022/10/08 02:29:00.008,n,23,5.4,4.68,6.12,18.7,74,1018.32,0,0,0,0,0.023499
2022/10/08 02:30:00.001,n,18,5.76,5.4,6.48,18.7,73.8,1018.32,0,0,0,0,0.021744
2022/10/08 02:31:00.004,n,11,5.04,4.68,5.4,18.7,73.7,1018.32,0,0,0,0,0.023499
2022/10/08 02:32:00.008,n,354,3.96,3.6,4.32,18.7,73.6,1018.32,0,0,0,0,0.021744
2022/10/08 02:33:00.014,n,33,3.6,2.16,4.68,18.7,73.5,1018.32,0,0,0,0,0.021744
2022/10/08 02:34:00.001,n,32,3.96,3.96,4.68,18.7,73.5,1018.32,0,0,0,0,0.021744
2022/10/08 02:35:00.003,n,17,8.28,7.56,9,18.7,73.4,1018.22,0,0,0,0,0.022621
2022/10/08 02:36:00.006,n,344,3.96,2.88,5.76,18.7,73.6,1018.22,0,0,0,0,0.025215
2022/10/08 02:37:00.008,n,26,3.96,3.24,5.04,18.8,73.3,1018.22,0,0,0,0,0.023499
2022/10/08 02:38:00.001,n,2,7.2,5.4,9.36,18.8,73.2,1018.22,0,0,0,0,0.022621
2022/10/08 02:39:00.001,n,22,6.48,6.12,7.2,18.8,73.2,1018.22,0,0,0,0,0.022621
2022/10/08 02:40:00.002,n,28,5.76,5.4,6.12,18.8,73.2,1018.22,0,0,0,0,0.022621
2022/10/08 02:41:00.003,n,37,5.76,5.4,6.12,18.7,73.3,1018.22,0,0,0,0,0.020866
2022/10/08 02:42:00.013,n,25,6.12,5.76,6.84,18.7,73.4,1018.12,0,0,0,0,0.021744
2022/10/08 02:43:00.002,n,22,5.04,4.32,5.76,18.7,73.3,1018.12,0,0,0,0,0.023499
2022/10/08 02:44:00.003,n,5,4.32,2.88,6.48,18.7,73.3,1018.02,0,0,0,0,0.019989
2022/10/08 02:45:00.002,n,7,9.36,6.84,14.04,18.7,73.3,1018.02,0,0,0,0,0.020866
2022/10/08 02:46:00.001,n,14,9.36,8.28,11.16,18.7,73.3,1018.02,0,0,0,0,0.018272
2022/10/08 02:47:00.001,n,5,7.2,4.68,10.08,18.7,73.3,1018.02,0,0,0,0,0.019989
2022/10/08 02:48:00.004,n,333,6.48,5.4,7.2,18.7,73.4,1018.02,0,0,0,0,0.021744
2022/10/08 02:49:00.010,n,36,6.12,5.04,9.72,18.7,73.4,1018.02,0,0,0,0,0.01915
2022/10/08 02:50:00.012,n,21,6.12,5.76,6.48,18.7,73.4,1018.12,0,0,0,0,0.017357
2022/10/08 02:51:00.016,n,348,6.84,5.4,7.56,18.7,73.4,1018.12,0,0,0,0,0.020866
2022/10/08 02:52:00.001,n,4,3.6,2.88,4.32,18.7,73.3,1018.12,0,0,0,0,0.020866
2022/10/08 02:53:00.001,n,29,3.96,3.6,4.32,18.7,73.3,1018.12,0,0,0,0,0.01915
2022/10/08 02:54:00.001,n,21,1.8,1.44,2.16,18.7,73.3,1018.12,0,0,0,0,0.019989
2022/10/08 02:55:00.007,n,24,5.4,5.04,5.76,18.7,73.3,1018.12,0,0,0,0,0.019989
2022/10/08 02:56:00.001,n,18,9.36,7.2,12.6,18.7,73.4,1018.12,0,0,0,0,0.018272
2022/10/08 02:57:00.001,n,349,5.4,4.32,6.12,18.7,73.4,1018.12,0,0,0,0,0.018272
2022/10/08 02:58:00.004,n,43,6.12,5.04,7.2,18.7,73.5,1018.12,0,0,0,0,0.016518
2022/10/08 02:59:00.005,n,5,6.84,5.04,10.8,18.7,73.3,1018.12,0,0,0,0,0.016518
2022/10/08 03:00:00.006,n,317,2.88,2.16,3.6,18.7,74,1018.12,0,0,0,0,0.013046
2022/10/08 03:01:00.001,n,6,6.12,4.68,10.440002,18.7,73.4,1018.12,0,0,0,0,0.017357
2022/10/08 03:02:00.002,n,0,5.04,3.96,6.12,18.7,73.3,1018.12,0,0,0,0,0.020866
2022/10/08 03:03:00.002,n,4,5.04,4.32,5.76,18.7,73.3,1018.22,0,0,0,0,0.01564
2022/10/08 03:04:00.003,n,355,5.04,4.32,5.76,18.7,73.4,1018.22,0,0,0,0,0.017357
2022/10/08 03:05:00.006,n,29,4.68,2.88,10.8,18.7,73.4,1018.12,0,0,0,0,0.017357
2022/10/08 03:06:00.007,n,10,7.56,5.04,11.52,18.7,73.4,1018.12,0,0,0,0,0.01564
2022/10/08 03:07:00.002,n,342,2.52,1.44,3.24,18.7,73.6,1018.02,0,0,0,0,0.016518
2022/10/08 03:08:00.004,n,34,2.16,1.8,2.52,18.7,73.4,1018.02,0,0,0,0,0.018272
2022/10/08 03:09:00.007,n,23,2.16,1.8,2.52,18.7,73.4,1018.02,0,0,0,0,0.017357
2022/10/08 03:10:00.001,n,17,2.52,2.16,2.88,18.7,73.5,1018.02,0,0,0,0,0.02697
2022/10/08 03:11:00.002,n,32,2.88,2.88,3.24,18.6,73.6,1018.12,0,0,0,0,0.030441
2022/10/08 03:12:00.001,n,10,3.24,2.52,3.96,18.6,73.6,1018.12,0,0,0,0,0.032196
2022/10/08 03:13:00.001,n,345,2.16,2.16,2.52,18.6,73.7,1018.12,0,0,0,0,0.030441
2022/10/08 03:14:00.003,n,5,3.96,3.6,4.68,18.6,73.8,1018.12,0,0,0,0,0.030441
2022/10/08 03:15:00.010,n,33,1.8,1.08,2.88,18.6,73.8,1018.12,0,0,0,0,0.030441
2022/10/08 03:16:00.001,n,30,2.16,1.8,2.16,18.6,73.7,1018.22,0,0,0,0,0.030441
2022/10/08 03:17:00.002,n,21,3.24,1.8,4.32,18.6,73.7,1018.22,0,0,0,0,0.029564
2022/10/08 03:18:00.005,n,12,3.24,2.88,4.32,18.6,73.7,1018.22,0,0,0,0,0.031319
2022/10/08 03:19:00.002,n,249,2.52,1.8,2.88,18.7,74.1,1018.22,0,0,0,0,0.033913
2022/10/08 03:20:00.001,n,58,1.08,0.72,1.44,18.7,73.9,1018.22,0,0,0,0,0.031319
2022/10/08 03:21:00.001,n,340,3.6,3.6,3.96,18.6,73.8,1018.22,0,0,0,0,0.033913
2022/10/08 03:22:00.004,n,4,7.92,5.76,11.52,18.6,75,1018.22,0,0,0,0,0.031319
2022/10/08 03:23:00.007,n,8,4.68,3.24,8.28,18.7,74.2,1018.32,0,0,0,0,0.02697
2022/10/08 03:24:00.011,n,340,4.68,4.32,5.04,18.7,74,1018.32,0,0,0,0,0.032196
2022/10/08 03:25:00.001,n,339,5.4,4.68,6.12,18.7,73.7,1018.42,0,0,0,0,0.033913
2022/10/08 03:26:00.003,n,293,4.68,3.6,6.84,18.7,73.9,1018.42,0,0,0,0,0.029564
2022/10/08 03:27:00.012,n,8,5.04,3.96,8.64,18.7,74.2,1018.42,0,0,0,0,0.030441
2022/10/08 03:28:00.001,n,293,2.88,2.52,3.24,18.7,73.7,1018.42,0,0,0,0,0.02697
2022/10/08 03:29:00.001,n,229,2.16,1.08,3.24,18.7,74.6,1018.42,0,0,0,0,0.031319
2022/10/08 03:30:00.001,n,103,1.08,0.36,1.8,18.7,74.2,1018.42,0,0,0,0,0.029564
2022/10/08 03:31:00.005,n,2,3.6,2.16,4.32,18.7,73.9,1018.42,0,0,0,0,0.03479
2022/10/08 03:32:00.005,n,19,2.52,2.16,2.88,18.7,73.7,1018.42,0,0,0,0,0.030441
2022/10/08 03:33:00.007,n,0,5.04,4.68,5.76,18.7,73.5,1018.42,0,0,0,0,0.035667
2022/10/08 03:34:00.010,n,341,3.96,3.6,4.32,18.7,73.5,1018.42,0,0,0,0,0.033913
2022/10/08 03:35:00.001,n,7,2.88,2.52,3.24,18.7,73.5,1018.42,0,0,0,0,0.035667
2022/10/08 03:36:00.003,n,38,1.08,0.36,2.16,18.7,73.5,1018.42,0,0,0,0,0.031319
2022/10/08 03:37:00.001,n,32,1.08,0.72,1.8,18.7,73.6,1018.42,0,0,0,0,0.03479
2022/10/08 03:38:00.001,n,0,3.6,3.24,3.96,18.7,73.6,1018.42,0,0,0,0,0.033913
2022/10/08 03:39:00.005,n,319,0.36,0.36,0.72,18.6,73.6,1018.52,0,0,0,0,0.029564
2022/10/08 03:40:00.006,n,230,1.08,0.36,1.8,18.6,73.8,1018.52,0,0,0,0,0.030441
2022/10/08 03:41:00.010,n,248,1.8,1.8,2.88,18.6,73.8,1018.52,0,0,0,0,0.03479
2022/10/08 03:42:00.001,n,194,1.08,0.72,1.44,18.6,73.8,1018.52,0,0,0,0,0.033913
2022/10/08 03:43:00.002,n,191,0.36,0,0.72,18.6,73.9,1018.52,0,0,0,0,0.036545
2022/10/08 03:44:00.005,n,271,1.8,1.44,2.16,18.7,73.8,1018.52,0,0,0,0,0.036545
2022/10/08 03:45:00.007,n,238,0.72,0.72,1.08,18.7,73.8,1018.52,0,0,0,0,0.033073
2022/10/08 03:46:00.001,n,179,0.72,0,1.08,18.7,73.8,1018.52,0,0,0,0,0.03479
2022/10/08 03:47:00.001,n,202,0.36,0,0.36,18.7,73.8,1018.52,0,0,0,0,0.032196
2022/10/08 03:48:00.002,n,162,1.08,1.08,1.44,18.7,73.8,1018.52,0,0,0,0,0.037422
2022/10/08 03:49:00.005,n,179,0.72,0.36,1.08,18.7,73.7,1018.52,0,0,0,0,0.036545
2022/10/08 03:50:00.009,n,85,0.72,0.36,1.44,18.7,73.8,1018.52,0,0,0,0,0.035667
2022/10/08 03:51:00.010,n,30,0.72,0.36,1.08,18.7,73.8,1018.52,0,0,0,0,0.037422
2022/10/08 03:52:00.013,n,32,0.72,0,0.72,18.7,73.7,1018.52,0,0,0,0,0.035667
2022/10/08 03:53:00.015,n,33,0.36,0.36,0.72,18.7,73.7,1018.52,0,0,0,0,0.036545
2022/10/08 03:54:00.002,n,54,0.72,0,1.44,18.7,73.7,1018.42,0,0,0,0,0.0383
2022/10/08 03:55:00.002,n,36,0.36,0.36,0.36,18.7,73.7,1018.42,0,0,0,0,0.035667
2022/10/08 03:56:00.001,n,162,2.52,1.08,6.84,18.7,73.6,1018.42,0,0,0,0,0.040016
2022/10/08 03:57:00.001,n,135,1.44,1.08,1.8,18.6,73.7,1018.42,0,0,0,0,0.039139
2022/10/08 03:58:00.001,n,116,1.08,0.72,1.08,18.6,73.9,1018.42,0,0,0,0,0.041771
2022/10/08 03:59:00.001,n,34,1.08,0.72,3.24,18.6,74,1018.42,0,0,0,0,0.040894
2022/10/08 04:00:00.001,n,57,1.08,0.72,1.08,18.6,74,1018.42,0,0,0,0,0.039139
2022/10/08 04:01:00.006,n,96,1.08,0.36,1.44,18.6,74.1,1018.42,0,0,0,0,0.0383
2022/10/08 04:02:00.008,n,180,1.8,1.08,2.16,18.6,74.1,1018.52,0,0,0,0,0.040016
