"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/15 00:00:00.004,n,243,4.68,0.72,6.84,12.6,58.9,1023.42,0,0,0,0,0.033989
2022/07/15 00:01:00.001,n,281,5.4,3.96,6.84,12.6,59.6,1023.42,0,0,0,0,0.036621
2022/07/15 00:02:00.000,n,187,6.12,4.68,9,12.6,59.2,1023.42,0,0,0,0,0.036621
2022/07/15 00:03:00.000,n,279,1.08,0.36,1.8,12.6,59.5,1023.42,0,0,0,0,0.036621
2022/07/15 00:04:00.000,n,240,3.96,3.6,4.32,12.6,59.4,1023.42,0,0,0,0,0.036621
2022/07/15 00:05:00.005,n,209,2.52,2.16,2.88,12.6,58.7,1023.42,0,0,0,0,0.036621
2022/07/15 00:06:00.003,n,177,4.68,3.96,6.48,12.6,58.9,1023.42,0,0,0,0,0.035744
2022/07/15 00:07:00.000,n,273,4.68,3.96,5.04,12.6,58.6,1023.42,0,0,0,0,0.040092
2022/07/15 00:08:00.014,n,172,2.16,1.08,5.4,12.6,59.2,1023.42,0,0,0,0,0.033112
2022/07/15 00:09:00.011,n,275,2.88,2.52,3.6,12.6,59.1,1023.42,0,0,0,0,0.03746
2022/07/15 00:10:00.000,n,245,2.52,2.16,2.88,12.5,59.2,1023.42,0,0,0,0,0.036621
2022/07/15 00:11:00.000,n,279,2.88,2.16,3.24,12.5,59.3,1023.42,0,0,0,0,0.035744
2022/07/15 00:12:00.004,n,162,3.6,2.52,7.56,12.5,59.7,1023.42,0,0,0,0,0.036621
2022/07/15 00:13:00.001,n,129,1.8,1.08,2.52,12.4,59.5,1023.42,0,0,0,0,0.036621
2022/07/15 00:14:00.000,n,159,6.48,3.24,8.64,12.4,59.7,1023.42,0,0,0,0,0.035744
2022/07/15 00:15:00.000,n,191,5.4,2.88,7.92,12.4,60.6,1023.42,0,0,0,0,0.038338
2022/07/15 00:16:00.009,n,174,5.4,3.24,8.28,12.3,61.2,1023.42,0,0,0,0,0.038338
2022/07/15 00:17:00.006,n,177,2.16,1.44,4.32,12.2,61,1023.42,0,0,0,0,0.039215
2022/07/15 00:18:00.003,n,164,2.88,1.44,4.68,12.2,61.8,1023.42,0,0,0,0,0.03746
2022/07/15 00:19:00.000,n,212,2.52,1.8,4.32,12.2,62.1,1023.42,0,0,0,0,0.039215
2022/07/15 00:20:00.000,n,246,2.52,0.72,3.6,12.1,62,1023.42,0,0,0,0,0.03746
2022/07/15 00:21:00.000,n,259,6.48,5.04,8.28,12.1,61.2,1023.42,0,0,0,0,0.039215
2022/07/15 00:22:00.000,n,278,4.32,3.96,4.68,12.1,61.7,1023.42,0,0,0,0,0.035744
2022/07/15 00:23:00.005,n,193,3.96,2.88,5.04,12.1,61.7,1023.42,0,0,0,0,0.039215
2022/07/15 00:24:00.002,n,164,3.24,1.44,7.2,12.1,61.5,1023.42,0,0,0,0,0.039215
2022/07/15 00:25:00.000,n,179,4.32,2.16,6.12,12.1,61.8,1023.42,0,0,0,0,0.036621
2022/07/15 00:26:00.012,n,230,2.88,2.16,3.6,12.1,61.4,1023.42,0,0,0,0,0.036621
2022/07/15 00:27:00.011,n,247,1.8,1.44,2.88,12.1,61.4,1023.42,0,0,0,0,0.038338
2022/07/15 00:28:00.000,n,209,2.88,2.52,4.68,12.1,62,1023.42,0,0,0,0,0.03746
2022/07/15 00:29:00.000,n,253,2.88,1.44,5.4,12.1,62.1,1023.42,0,0,0,0,0.036621
2022/07/15 00:30:00.002,n,226,2.88,2.16,3.24,12,61.7,1023.42,0,0,0,0,0.038338
2022/07/15 00:31:00.000,n,242,2.16,1.44,3.24,12,62,1023.42,0,0,0,0,0.039215
2022/07/15 00:32:00.000,n,296,6.12,5.4,6.84,12,62.1,1023.42,0,0,0,0,0.036621
2022/07/15 00:33:00.010,n,231,4.68,0.36,7.2,12,61.7,1023.52,0,0,0,0,0.04097
2022/07/15 00:34:00.008,n,249,5.76,4.68,6.84,12,61.6,1023.52,0,0,0,0,0.038338
2022/07/15 00:35:00.004,n,277,1.8,1.44,2.16,12,61.8,1023.52,0,0,0,0,0.036621
2022/07/15 00:36:00.002,n,270,6.48,5.76,7.56,12,61.9,1023.52,0,0,0,0,0.036621
2022/07/15 00:37:00.000,n,221,3.24,1.44,6.84,12,61.9,1023.52,0,0,0,0,0.038338
2022/07/15 00:38:00.000,n,215,2.88,1.08,5.04,12,62,1023.52,0,0,0,0,0.039215
2022/07/15 00:39:00.000,n,191,2.88,1.8,5.4,11.9,61.8,1023.52,0,0,0,0,0.038338
2022/07/15 00:40:00.000,n,116,1.08,0.72,1.44,11.9,61.9,1023.52,0,0,0,0,0.034866
2022/07/15 00:41:00.005,n,181,2.52,0.72,4.68,11.9,62.1,1023.52,0,0,0,0,0.03746
2022/07/15 00:42:00.003,n,40,3.24,1.44,6.12,11.9,62.5,1023.52,0,0,0,0,0.038338
2022/07/15 00:43:00.001,n,171,7.92,4.32,10.440002,11.9,62.2,1023.42,0,0,0,0,0.040092
2022/07/15 00:44:00.000,n,230,5.4,1.8,9.36,11.9,62.3,1023.42,0,0,0,0,0.038338
2022/07/15 00:45:00.013,n,281,3.24,2.52,4.32,11.9,62.1,1023.42,0,0,0,0,0.03746
2022/07/15 00:46:00.000,n,140,3.96,1.08,5.76,11.9,62.1,1023.42,0,0,0,0,0.038338
2022/07/15 00:47:00.000,n,57,2.52,1.44,2.88,11.9,62.3,1023.42,0,0,0,0,0.034866
2022/07/15 00:48:00.004,n,207,3.24,2.52,5.04,11.9,62.3,1023.42,0,0,0,0,0.036621
2022/07/15 00:49:00.001,n,348,2.88,1.44,3.6,11.8,62.4,1023.42,0,0,0,0,0.03746
2022/07/15 00:50:00.000,n,224,4.32,2.52,5.4,11.8,62.5,1023.42,0,0,0,0,0.038338
2022/07/15 00:51:00.000,n,167,2.52,1.08,4.68,11.8,62.6,1023.42,0,0,0,0,0.033989
2022/07/15 00:52:00.010,n,244,1.8,1.44,2.88,11.8,62.7,1023.42,0,0,0,0,0.030518
2022/07/15 00:53:00.007,n,104,1.44,0.72,1.8,11.8,62.8,1023.42,0,0,0,0,0.034866
2022/07/15 00:54:00.004,n,158,5.04,1.44,6.48,11.8,62.7,1023.42,0,0,0,0,0.034866
2022/07/15 00:55:00.001,n,125,4.68,1.44,6.12,11.8,62.8,1023.42,0,0,0,0,0.033112
2022/07/15 00:56:00.000,n,183,3.24,2.16,5.76,11.8,62.8,1023.42,0,0,0,0,0.036621
2022/07/15 00:57:00.000,n,137,2.52,1.8,3.96,11.8,62.9,1023.42,0,0,0,0,0.035744
2022/07/15 00:58:00.000,n,153,3.96,1.08,5.4,11.8,63,1023.42,0,0,0,0,0.036621
2022/07/15 00:59:00.005,n,174,5.04,2.52,7.2,11.8,63.2,1023.42,0,0,0,0,0.034866
2022/07/15 01:00:00.006,n,215,4.32,2.88,5.04,11.7,62.9,1023.42,0,0,0,0,0.036621
2022/07/15 01:01:00.000,n,194,2.16,1.8,2.88,11.8,62.8,1023.42,0,0,0,0,0.039215
2022/07/15 01:02:00.013,n,179,2.52,1.44,3.96,11.8,62.7,1023.42,0,0,0,0,0.036621
2022/07/15 01:03:00.011,n,120,1.44,0.36,2.16,11.8,62.8,1023.42,0,0,0,0,0.040092
2022/07/15 01:04:00.000,n,159,2.16,1.08,5.76,11.8,62.6,1023.42,0,0,0,0,0.035744
2022/07/15 01:05:00.000,n,150,5.4,5.04,6.48,11.8,62.8,1023.42,0,0,0,0,0.036621
2022/07/15 01:06:00.003,n,210,3.24,0.72,5.4,11.7,63,1023.42,0,0,0,0,0.035744
2022/07/15 01:07:00.000,n,211,3.24,2.52,4.32,11.7,63,1023.42,0,0,0,0,0.035744
2022/07/15 01:08:00.000,n,284,2.52,2.16,2.88,11.7,62.9,1023.32,0,0,0,0,0.03746
2022/07/15 01:09:00.010,n,211,3.24,2.52,3.6,11.7,62.9,1023.32,0,0,0,0,0.036621
2022/07/15 01:10:00.007,n,239,2.52,2.16,2.88,11.7,63.1,1023.32,0,0,0,0,0.036621
2022/07/15 01:11:00.005,n,165,3.24,2.16,4.32,11.7,62.8,1023.32,0,0,0,0,0.033989
2022/07/15 01:12:00.002,n,251,6.12,1.44,9.36,11.7,62.6,1023.32,0,0,0,0,0.033112
2022/07/15 01:13:00.000,n,240,1.8,0.72,2.88,11.7,62.6,1023.32,0,0,0,0,0.033989
2022/07/15 01:14:00.000,n,291,3.6,2.52,4.68,11.7,62.5,1023.32,0,0,0,0,0.033989
2022/07/15 01:15:00.000,n,221,3.24,2.52,3.6,11.8,62.3,1023.32,0,0,0,0,0.032272
2022/07/15 01:16:00.000,n,244,5.76,5.4,6.12,11.8,62.2,1023.42,0,0,0,0,0.034866
2022/07/15 01:17:00.005,n,150,2.88,1.44,6.12,11.8,62.4,1023.42,0,0,0,0,0.033989
2022/07/15 01:18:00.002,n,150,3.6,1.08,5.4,11.8,62.5,1023.42,0,0,0,0,0.035744
2022/07/15 01:19:00.000,n,257,3.24,0.36,3.96,11.8,62.5,1023.42,0,0,0,0,0.036621
2022/07/15 01:20:00.013,n,287,7.92,6.84,10.08,11.8,62.4,1023.32,0,0,0,0,0.033112
2022/07/15 01:21:00.010,n,266,7.92,7.2,9.36,11.8,62.1,1023.32,0,0,0,0,0.034866
2022/07/15 01:22:00.000,n,251,2.16,1.8,2.52,11.8,61.9,1023.32,0,0,0,0,0.036621
2022/07/15 01:23:00.000,n,245,7.2,6.48,8.64,11.8,61.9,1023.32,0,0,0,0,0.033112
2022/07/15 01:24:00.000,n,287,2.52,0.72,3.6,11.8,61.8,1023.32,0,0,0,0,0.034866
2022/07/15 01:25:00.000,n,268,6.48,5.4,7.56,11.9,62,1023.32,0,0,0,0,0.033989
2022/07/15 01:26:00.000,n,264,5.04,3.96,6.12,11.9,61.6,1023.32,0,0,0,0,0.033112
2022/07/15 01:27:00.009,n,251,4.32,2.88,5.04,11.9,61.8,1023.32,0,0,0,0,0.033112
2022/07/15 01:28:00.006,n,179,4.32,2.88,6.84,11.9,61.6,1023.42,0,0,0,0,0.034866
2022/07/15 01:29:00.005,n,217,4.68,4.32,5.04,11.9,61.7,1023.42,0,0,0,0,0.033989
2022/07/15 01:30:00.003,n,172,2.88,1.44,5.76,11.9,61.6,1023.42,0,0,0,0,0.028763
2022/07/15 01:31:00.000,n,183,4.68,2.52,6.48,11.9,61.6,1023.42,0,0,0,0,0.030518
2022/07/15 01:32:00.000,n,274,3.6,2.88,4.32,11.9,61.9,1023.42,0,0,0,0,0.032272
2022/07/15 01:33:00.000,n,166,2.52,1.44,3.6,11.8,62.1,1023.42,0,0,0,0,0.02964
2022/07/15 01:34:00.007,n,265,8.64,5.4,10.440002,11.8,62,1023.42,0,0,0,0,0.031395
2022/07/15 01:35:00.005,n,119,2.16,0.72,3.96,11.8,62.2,1023.42,0,0,0,0,0.033112
2022/07/15 01:36:00.002,n,256,6.48,1.44,6.84,11.8,62.1,1023.42,0,0,0,0,0.031395
2022/07/15 01:37:00.000,n,191,3.96,3.24,4.68,11.8,62,1023.42,0,0,0,0,0.031395
2022/07/15 01:38:00.013,n,211,3.6,2.52,4.32,11.8,62.1,1023.42,0,0,0,0,0.032272
2022/07/15 01:39:00.010,n,257,5.4,3.24,7.2,11.8,62.4,1023.42,0,0,0,0,0.030518
2022/07/15 01:40:00.000,n,187,2.88,1.44,4.32,11.8,62,1023.32,0,0,0,0,0.02964
2022/07/15 01:41:00.000,n,255,6.48,5.76,7.2,11.8,61.8,1023.42,0,0,0,0,0.030518
2022/07/15 01:42:00.001,n,235,4.32,2.16,6.48,11.8,61.9,1023.42,0,0,0,0,0.030518
2022/07/15 01:43:00.000,n,268,5.04,4.68,5.76,11.8,61.7,1023.42,0,0,0,0,0.031395
2022/07/15 01:44:00.000,n,201,3.96,3.24,4.68,11.8,61.7,1023.42,0,0,0,0,0.032272
2022/07/15 01:45:00.008,n,194,2.16,0.36,5.04,11.8,62.2,1023.42,0,0,0,0,0.031395
2022/07/15 01:46:00.006,n,210,2.16,1.08,3.24,11.7,62.1,1023.42,0,0,0,0,0.033989
2022/07/15 01:47:00.003,n,282,3.6,2.88,4.68,11.7,62,1023.42,0,0,0,0,0.031395
2022/07/15 01:48:00.000,n,211,3.96,2.52,6.48,11.7,61.8,1023.32,0,0,0,0,0.030518
2022/07/15 01:49:00.000,n,228,2.16,0,4.32,11.7,61.9,1023.32,0,0,0,0,0.031395
2022/07/15 01:50:00.000,n,181,2.16,1.44,3.24,11.7,61.8,1023.32,0,0,0,0,0.02964
2022/07/15 01:51:00.000,n,198,3.24,1.44,5.04,11.7,61.8,1023.32,0,0,0,0,0.032272
2022/07/15 01:52:00.004,n,266,2.52,2.52,3.24,11.7,61.9,1023.32,0,0,0,0,0.031395
2022/07/15 01:53:00.001,n,231,4.68,3.96,5.04,11.7,61.7,1023.22,0,0,0,0,0.031395
2022/07/15 01:54:00.000,n,229,5.76,5.04,6.48,11.7,61.6,1023.22,0,0,0,0,0.034866
2022/07/15 01:55:00.012,n,189,5.04,2.88,7.2,11.7,61.7,1023.22,0,0,0,0,0.030518
2022/07/15 01:56:00.009,n,164,4.32,2.16,6.84,11.7,62.1,1023.22,0,0,0,0,0.032272
2022/07/15 01:57:00.006,n,273,4.68,3.96,5.04,11.7,62,1023.22,0,0,0,0,0.032272
2022/07/15 01:58:00.000,n,188,5.76,3.6,8.64,11.7,61.2,1023.22,0,0,0,0,0.02964
2022/07/15 01:59:00.000,n,172,4.32,1.44,5.4,11.8,62,1023.22,0,0,0,0,0.026131
2022/07/15 02:00:00.000,n,193,3.6,0.72,5.76,11.8,61.9,1023.22,0,0,0,0,0.031395
2022/07/15 02:01:00.000,n,283,4.32,3.6,5.76,11.7,61.5,1023.22,0,0,0,0,0.032272
2022/07/15 02:02:00.007,n,154,7.2,3.24,8.64,11.7,62.4,1023.22,0,0,0,0,0.033112
2022/07/15 02:03:00.004,n,200,2.52,1.8,5.4,11.7,62.4,1023.22,0,0,0,0,0.032272
2022/07/15 02:04:00.002,n,284,6.48,6.12,6.48,11.7,62,1023.22,0,0,0,0,0.032272
2022/07/15 02:05:00.014,n,156,4.68,3.24,8.28,11.7,63.1,1023.22,0,0,0,0,0.038338
2022/07/15 02:06:00.011,n,153,6.12,5.04,7.92,11.7,63,1023.22,0,0,0,0,0.032272
2022/07/15 02:07:00.000,n,179,4.68,2.52,7.2,11.6,64.300004,1023.22,0,0,0,0,0.027885
2022/07/15 02:08:00.000,n,215,1.08,0.36,4.32,11.5,63.7,1023.22,0,0,0,0,0.028763
2022/07/15 02:09:00.002,n,160,5.04,2.16,7.92,11.5,64.300004,1023.22,0,0,0,0,0.031395
2022/07/15 02:10:00.000,n,155,7.2,4.68,10.08,11.4,65.4,1023.22,0,0,0,0,0.028763
2022/07/15 02:11:00.000,n,166,6.12,3.24,7.56,11.3,65.6,1023.22,0,0,0,0,0.028763
2022/07/15 02:12:00.000,n,159,5.76,2.16,6.48,11.3,65.800004,1023.22,0,0,0,0,0.030518
2022/07/15 02:13:00.009,n,115,3.96,0.72,5.04,11.2,65.9,1023.22,0,0,0,0,0.027046
2022/07/15 02:14:00.006,n,246,4.68,3.6,5.76,11.2,65.699996,1023.22,0,0,0,0,0.026131
2022/07/15 02:15:00.003,n,41,3.96,2.16,8.28,11.2,65.5,1023.22,0,0,0,0,0.027885
2022/07/15 02:16:00.000,n,166,5.04,1.08,6.48,11.2,65.199996,1023.22,0,0,0,0,0.02964
2022/07/15 02:17:00.000,n,145,4.68,1.08,6.48,11.2,65,1023.22,0,0,0,0,0.026131
2022/07/15 02:18:00.000,n,154,5.04,3.24,7.92,11.2,65.4,1023.22,0,0,0,0,0.027046
2022/07/15 02:19:00.000,n,179,3.6,2.52,5.04,11.2,65.5,1023.22,0,0,0,0,0.026131
2022/07/15 02:20:00.004,n,146,5.4,5.04,6.84,11.2,65.800004,1023.22,0,0,0,0,0.027046
2022/07/15 02:21:00.001,n,156,6.12,3.96,9.36,11.2,65.9,1023.22,0,0,0,0,0.028763
2022/07/15 02:22:00.000,n,155,4.68,2.52,7.92,11.2,66.5,1023.22,0,0,0,0,0.02964
2022/07/15 02:23:00.011,n,161,7.92,6.84,8.64,11.1,67.1,1023.22,0,0,0,0,0.027046
2022/07/15 02:24:00.009,n,161,8.64,4.68,9.72,11,67.3,1023.22,0,0,0,0,0.02964
2022/07/15 02:25:00.000,n,157,7.92,2.52,9,10.9,67.5,1023.22,0,0,0,0,0.025291
2022/07/15 02:26:00.002,n,170,7.56,4.32,9,10.8,67.6,1023.22,0,0,0,0,0.026131
2022/07/15 02:27:00.000,n,169,7.92,4.68,9,10.8,67.5,1023.12,0,0,0,0,0.027046
2022/07/15 02:28:00.000,n,235,2.88,1.8,4.32,10.8,66.6,1023.12,0,0,0,0,0.026131
2022/07/15 02:29:00.000,n,145,2.88,1.08,4.32,10.9,65.800004,1023.12,0,0,0,0,0.024414
2022/07/15 02:30:00.008,n,182,4.32,3.24,6.12,11,65.9,1023.22,0,0,0,0,0.025291
2022/07/15 02:31:00.005,n,172,5.04,2.16,7.56,11.1,65.699996,1023.12,0,0,0,0,0.021782
2022/07/15 02:32:00.002,n,166,6.12,2.88,8.64,11.1,65.699996,1023.12,0,0,0,0,0.022697
2022/07/15 02:33:00.000,n,260,2.88,2.16,3.6,11.1,65.300004,1023.12,0,0,0,0,0.022697
2022/07/15 02:34:00.000,n,142,2.52,2.16,2.52,11.2,65.4,1023.12,0,0,0,0,0.022697
2022/07/15 02:35:00.000,n,154,7.2,4.32,9.72,11.2,65.4,1023.12,0,0,0,0,0.019188
2022/07/15 02:36:00.000,n,197,3.6,2.16,6.48,11.2,65.4,1023.12,0,0,0,0,0.019188
2022/07/15 02:37:00.005,n,127,1.08,0.36,5.76,11.2,65.800004,1023.12,0,0,0,0,0.020905
2022/07/15 02:38:00.002,n,170,4.32,1.08,9.36,11.2,65.5,1023.22,0,0,0,0,0.032234
2022/07/15 02:39:00.010,n,155,5.76,1.8,6.84,11.1,65.4,1023.12,0,0,0,0,0.035706
2022/07/15 02:40:00.008,n,123,2.88,2.16,4.32,11.1,65.300004,1023.12,0,0,0,0,0.035706
2022/07/15 02:41:00.004,n,161,4.32,2.16,6.48,11.1,65.4,1023.12,0,0,0,0,0.033951
2022/07/15 02:42:00.002,n,154,4.68,2.16,5.76,11.1,65.699996,1023.12,0,0,0,0,0.034828
2022/07/15 02:43:00.000,n,243,3.6,0.36,4.68,11.1,65.199996,1023.12,0,0,0,0,0.036583
2022/07/15 02:44:00.000,n,124,3.96,0.72,5.04,11.1,65.199996,1023.12,0,0,0,0,0.030479
2022/07/15 02:45:00.000,n,210,2.88,0.72,3.96,11.1,65.300004,1023.12,0,0,0,0,0.035706
2022/07/15 02:46:00.000,n,196,3.24,2.16,3.6,11.1,65.800004,1023.12,0,0,0,0,0.033951
2022/07/15 02:47:00.005,n,230,3.6,2.16,4.32,11.1,65.5,1023.12,0,0,0,0,0.031357
2022/07/15 02:48:00.001,n,200,3.24,1.8,3.96,11.1,65.300004,1023.12,0,0,0,0,0.033951
2022/07/15 02:49:00.000,n,177,3.6,1.8,6.48,11.1,65.300004,1023.12,0,0,0,0,0.033951
2022/07/15 02:50:00.012,n,264,5.76,5.4,6.12,11.1,65.199996,1023.02,0,0,0,0,0.030479
2022/07/15 02:51:00.010,n,237,3.6,1.44,4.32,11.1,65.1,1023.02,0,0,0,0,0.035706
2022/07/15 02:52:00.000,n,261,7.2,3.24,8.28,11.1,65,1023.02,0,0,0,0,0.032234
2022/07/15 02:53:00.007,n,245,4.68,2.88,6.12,11.1,64.800004,1023.02,0,0,0,0,0.031357
2022/07/15 02:54:00.000,n,254,3.24,0.72,5.4,11.1,64.9,1023.02,0,0,0,0,0.033951
2022/07/15 02:55:00.000,n,138,3.24,2.16,4.32,11.1,64.9,1023.02,0,0,0,0,0.033951
2022/07/15 02:56:00.000,n,252,6.48,6.12,6.84,11.1,64.800004,1023.02,0,0,0,0,0.032234
2022/07/15 02:57:00.008,n,161,3.96,1.8,7.2,11.1,64.699996,1023.02,0,0,0,0,0.033073
2022/07/15 02:58:00.005,n,279,2.88,1.08,5.76,11.1,64.699996,1023.02,0,0,0,0,0.031357
2022/07/15 02:59:00.002,n,150,4.68,2.16,7.2,11.1,65,1023.02,0,0,0,0,0.029602
2022/07/15 03:00:00.015,n,156,2.52,1.44,5.76,11.1,65.1,1023.02,0,0,0,0,0.033951
2022/07/15 03:01:00.000,n,161,5.4,2.88,8.28,11.1,65.199996,1023.02,0,0,0,0,0.029602
2022/07/15 03:02:00.000,n,108,2.88,1.44,3.96,11,65.1,1023.02,0,0,0,0,0.033951
2022/07/15 03:03:00.000,n,303,2.52,1.8,5.4,11,65.1,1023.12,0,0,0,0,0.029602
2022/07/15 03:04:00.005,n,270,3.96,2.88,5.76,11,65.300004,1023.02,0,0,0,0,0.027885
2022/07/15 03:05:00.002,n,189,2.88,1.8,3.96,11,65,1023.12,0,0,0,0,0.028725
2022/07/15 03:06:00.000,n,140,2.52,1.08,5.4,11,65.4,1023.12,0,0,0,0,0.029602
2022/07/15 03:07:00.012,n,132,3.6,1.08,5.04,11,65.6,1023.12,0,0,0,0,0.031357
2022/07/15 03:08:00.009,n,165,5.4,1.8,6.48,11,65.699996,1023.12,0,0,0,0,0.027885
2022/07/15 03:09:00.006,n,134,5.04,1.08,5.76,11,65.699996,1023.12,0,0,0,0,0.029602
2022/07/15 03:10:00.000,n,150,3.6,3.24,7.92,11,66.1,1023.12,0,0,0,0,0.028725
2022/07/15 03:11:00.001,n,158,3.6,0.72,6.48,10.9,66.199996,1023.12,0,0,0,0,0.030479
2022/07/15 03:12:00.000,n,154,6.84,4.68,9.36,10.9,66.800004,1023.12,0,0,0,0,0.028725
2022/07/15 03:13:00.000,n,162,4.32,3.24,8.28,10.8,67.4,1023.12,0,0,0,0,0.030479
2022/07/15 03:14:00.000,n,160,4.32,2.16,6.84,10.8,67.6,1023.12,0,0,0,0,0.029602
2022/07/15 03:15:00.007,n,147,4.68,1.8,7.2,10.7,67.5,1023.12,0,0,0,0,0.031357
2022/07/15 03:16:00.004,n,130,3.24,2.16,3.96,10.7,67.3,1023.12,0,0,0,0,0.028725
2022/07/15 03:17:00.002,n,171,2.88,2.16,3.96,10.7,67.3,1023.12,0,0,0,0,0.029602
2022/07/15 03:18:00.016,n,102,3.96,3.6,4.32,10.7,67.5,1023.12,0,0,0,0,0.026093
2022/07/15 03:19:00.000,n,214,2.52,1.8,2.88,10.7,67.5,1023.12,0,0,0,0,0.028725
2022/07/15 03:20:00.000,n,213,2.88,0.72,5.4,10.7,67.4,1023.12,0,0,0,0,0.027008
2022/07/15 03:21:00.000,n,162,4.68,1.44,6.48,10.7,67.6,1023.12,0,0,0,0,0.028725
2022/07/15 03:22:00.005,n,164,2.52,1.44,6.12,10.7,67.6,1023.22,0,0,0,0,0.027885
2022/07/15 03:23:00.002,n,163,5.4,2.88,8.28,10.7,67.5,1023.12,0,0,0,0,0.027885
2022/07/15 03:24:00.000,n,157,3.96,1.8,6.12,10.7,67.3,1023.12,0,0,0,0,0.028725
2022/07/15 03:25:00.000,n,158,6.12,2.52,7.92,10.7,67.4,1023.12,0,0,0,0,0.024376
2022/07/15 03:26:00.012,n,247,2.88,1.44,5.04,10.7,67.3,1023.12,0,0,0,0,0.027008
2022/07/15 03:27:00.009,n,187,1.08,0.36,5.4,10.7,67.3,1023.12,0,0,0,0,0.030479
2022/07/15 03:28:00.000,n,173,6.12,2.88,6.84,10.7,67.5,1023.12,0,0,0,0,0.027885
2022/07/15 03:29:00.003,n,287,0.72,0.72,1.08,10.7,67.4,1023.12,0,0,0,0,0.026093
2022/07/15 03:30:00.000,n,184,5.4,4.32,7.56,10.7,67.3,1023.12,0,0,0,0,0.025253
2022/07/15 03:31:00.000,n,207,2.16,0.36,4.32,10.7,67.2,1023.12,0,0,0,0,0.023537
2022/07/15 03:32:00.000,n,147,2.88,1.8,5.04,10.7,67.2,1023.12,0,0,0,0,0.027008
2022/07/15 03:33:00.008,n,113,1.44,1.08,2.16,10.7,67.3,1023.12,0,0,0,0,0.026093
2022/07/15 03:34:00.009,n,168,5.04,2.52,8.28,10.7,67.4,1023.12,0,0,0,0,0.026093
2022/07/15 03:35:00.003,n,154,4.68,2.16,6.12,10.7,67.1,1023.12,0,0,0,0,0.027885
2022/07/15 03:36:00.000,n,165,4.68,2.88,7.56,10.7,67.2,1023.12,0,0,0,0,0.024376
2022/07/15 03:37:00.000,n,140,2.16,1.8,2.88,10.7,67.2,1023.12,0,0,0,0,0.023537
2022/07/15 03:38:00.000,n,150,5.4,1.8,6.12,10.7,67.1,1023.12,0,0,0,0,0.029602
2022/07/15 03:39:00.000,n,152,3.96,2.52,6.84,10.7,67.1,1023.12,0,0,0,0,0.027008
2022/07/15 03:40:00.005,n,245,2.16,1.08,3.24,10.7,66.9,1023.12,0,0,0,0,0.023537
2022/07/15 03:41:00.003,n,94,2.88,0.72,5.4,10.7,66.9,1023.12,0,0,0,0,0.027008
2022/07/15 03:42:00.002,n,150,3.24,2.16,6.84,10.7,67.2,1023.12,0,0,0,0,0.025253
2022/07/15 03:43:00.000,n,161,7.56,6.84,8.64,10.6,67.3,1023.12,0,0,0,0,0.022659
2022/07/15 03:44:00.012,n,159,8.64,5.4,10.08,10.6,67.4,1023.12,0,0,0,0,0.021744
2022/07/15 03:45:00.009,n,75,1.08,0.36,1.44,10.6,67.4,1023.02,0,0,0,0,0.027008
2022/07/15 03:46:00.000,n,129,2.16,1.44,2.52,10.5,67.6,1023.02,0,0,0,0,0.022659
2022/07/15 03:47:00.003,n,161,4.32,1.8,6.84,10.5,67.8,1023.02,0,0,0,0,0.022659
2022/07/15 03:48:00.001,n,98,0.72,0,1.08,10.5,67.9,1023.02,0,0,0,0,0.024376
2022/07/15 03:49:00.000,n,160,1.08,0.36,1.44,10.4,68.1,1023.02,0,0,0,0,0.02697
2022/07/15 03:50:00.009,n,264,4.32,1.08,4.68,10.4,68.1,1023.02,0,0,0,0,0.029602
2022/07/15 03:51:00.006,n,137,3.24,1.8,4.32,10.4,68.1,1023.12,0,0,0,0,0.02697
2022/07/15 03:52:00.003,n,153,1.44,1.08,5.76,10.4,68.2,1023.12,0,0,0,0,0.031357
2022/07/15 03:53:00.001,n,149,5.76,2.16,7.2,10.4,68.3,1023.02,0,0,0,0,0.032234
2022/07/15 03:54:00.014,n,215,3.6,1.44,4.68,10.4,68.1,1023.02,0,0,0,0,0.026131
2022/07/15 03:55:00.000,n,99,2.88,2.52,3.24,10.4,68.1,1023.02,0,0,0,0,0.029602
2022/07/15 03:56:00.000,n,208,1.08,0.72,1.08,10.4,68.1,1023.02,0,0,0,0,0.033951
2022/07/15 03:57:00.000,n,163,4.68,1.44,7.2,10.4,68.2,1023.02,0,0,0,0,0.029602
2022/07/15 03:58:00.003,n,341,1.8,0.72,2.52,10.4,68.1,1023.02,0,0,0,0,0.030479
2022/07/15 03:59:00.000,n,157,7.56,6.12,10.08,10.4,68.1,1023.02,0,0,0,0,0.030479
2022/07/15 04:00:00.000,n,164,3.96,2.88,6.48,10.4,67.9,1023.02,0,0,0,0,0.033112
2022/07/15 04:01:00.011,n,242,1.44,0.36,4.32,10.4,67.8,1023.02,0,0,0,0,0.027885
2022/07/15 04:02:00.008,n,186,2.52,0.72,5.4,10.4,67.7,1023.02,0,0,0,0,0.028763
