"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/03 00:00:00.005,n,124,5.4,5.04,6.12,15,86.6,1016.12,0,0,0,0,0.02964
2022/07/03 00:01:00.001,n,146,2.88,2.52,3.6,15,86.6,1016.32,0,0,0,0,0.027885
2022/07/03 00:02:00.000,n,184,7.56,7.2,8.28,15,86.6,1016.52,0,0,0,0,0.031357
2022/07/03 00:03:00.000,n,190,5.76,4.68,7.92,15,86.5,1016.72,0,0,0,0,0.027885
2022/07/03 00:04:00.000,n,225,1.44,0.72,2.52,15,86.6,1016.82,0,0,0,0,0.02964
2022/07/03 00:05:00.005,n,298,2.88,2.52,3.6,15,86.7,1016.82,0,0,0,0,0.02964
2022/07/03 00:06:00.002,n,210,2.16,2.16,2.52,15.1,87,1016.82,0,0,0,0,0.02964
2022/07/03 00:07:00.000,n,216,2.52,2.16,3.24,15.1,86.9,1016.82,0,0,0,0,0.027008
2022/07/03 00:08:00.013,n,237,1.44,0.72,2.88,15.1,86.8,1016.82,0,0,0,0,0.027008
2022/07/03 00:09:00.011,n,251,3.96,3.6,4.32,15.1,86.7,1016.72,0,0,0,0,0.025291
2022/07/03 00:10:00.000,n,168,1.08,0,2.88,15,86.6,1016.62,0,0,0,0,0.024414
2022/07/03 00:11:00.000,n,171,3.6,1.44,3.96,15,86.5,1016.52,0,0,0,0,0.027008
2022/07/03 00:12:00.001,n,190,4.32,2.52,5.04,15,86.5,1016.52,0,0,0,0,0.023499
2022/07/03 00:13:00.000,n,186,4.68,3.6,5.4,15,86.4,1016.42,0,0,0,0,0.024414
2022/07/03 00:14:00.000,n,236,3.6,3.24,3.96,14.9,86.4,1016.42,0,0,0,0,0.023499
2022/07/03 00:15:00.008,n,187,1.8,1.8,2.52,14.9,86.4,1016.52,0,0,0,0,0.024414
2022/07/03 00:16:00.005,n,261,1.08,0.72,1.44,14.9,86.5,1016.52,0,0,0,0,0.024414
2022/07/03 00:17:00.002,n,167,2.52,2.52,2.88,14.9,86.5,1016.52,0,0,0,0,0.026131
2022/07/03 00:18:00.015,n,169,2.16,1.8,2.52,14.9,86.5,1016.52,0,0,0,0,0.027885
2022/07/03 00:19:00.000,n,248,2.52,1.08,4.32,14.9,86.4,1016.52,0,0,0,0,0.025291
2022/07/03 00:20:00.000,n,298,1.44,1.08,2.16,14.9,86.4,1016.52,0,0,0,0,0.025291
2022/07/03 00:21:00.000,n,170,2.52,2.52,3.24,14.9,86.4,1016.52,0,0,0,0,0.022659
2022/07/03 00:22:00.004,n,180,4.68,4.32,5.04,14.9,86.4,1016.42,0,0,0,0,0.022659
2022/07/03 00:23:00.002,n,201,5.4,3.96,6.12,14.9,86.3,1016.42,0,0,0,0,0.021782
2022/07/03 00:24:00.000,n,221,2.88,2.16,2.88,14.9,86.3,1016.42,0,0,0,0,0.026131
2022/07/03 00:25:00.000,n,141,4.32,4.32,4.68,14.9,86.3,1016.42,0,0,0,0,0.020905
2022/07/03 00:26:00.012,n,222,2.52,2.16,2.88,14.9,86.3,1016.32,0,0,0,0,0.022659
2022/07/03 00:27:00.010,n,216,2.88,2.52,3.24,14.9,86.3,1016.32,0,0,0,0,0.020905
2022/07/03 00:28:00.000,n,171,4.68,4.32,5.4,14.9,86.3,1016.32,0,0,0,0,0.020905
2022/07/03 00:29:00.003,n,180,1.08,0.72,1.44,14.8,86.2,1016.32,0,0,0,0,0.018311
2022/07/03 00:30:00.004,n,179,0.72,0.36,1.08,14.8,86.2,1016.42,0,0,0,0,0.021782
2022/07/03 00:31:00.000,n,156,2.52,1.44,3.24,14.8,86.1,1016.42,0,0,0,0,0.025291
2022/07/03 00:32:00.000,n,251,1.08,0.72,1.8,14.8,86.1,1016.42,0,0,0,0,0.019188
2022/07/03 00:33:00.008,n,230,2.16,2.16,2.52,14.8,86.1,1016.42,0,0,0,0,0.016556
2022/07/03 00:34:00.005,n,189,0.72,0.36,0.72,14.8,86.2,1016.42,0,0,0,0,0.020905
2022/07/03 00:35:00.002,n,278,2.16,1.8,2.16,14.8,86.2,1016.52,0,0,0,0,0.017433
2022/07/03 00:36:00.015,n,184,2.16,1.8,2.52,14.8,86.1,1016.52,0,0,0,0,0.020905
2022/07/03 00:37:00.000,n,218,1.44,1.08,1.44,14.8,86.1,1016.42,0,0,0,0,0.021782
2022/07/03 00:38:00.000,n,195,2.16,2.16,2.52,14.8,86,1016.42,0,0,0,0,0.020905
2022/07/03 00:39:00.000,n,256,3.6,2.88,4.68,14.7,85.9,1016.32,0,0,0,0,0.020065
2022/07/03 00:40:00.002,n,215,1.44,1.44,1.8,14.7,85.8,1016.32,0,0,0,0,0.017433
2022/07/03 00:41:00.000,n,275,3.6,1.08,4.32,14.7,85.9,1016.32,0,0,0,0,0.021782
2022/07/03 00:42:00.000,n,282,1.44,1.08,1.8,14.7,85.8,1016.32,0,0,0,0,0.020065
2022/07/03 00:43:00.010,n,274,1.08,0.72,1.44,14.7,85.8,1016.42,0,0,0,0,0.017433
2022/07/03 00:44:00.008,n,232,1.08,0.36,1.44,14.7,85.8,1016.32,0,0,0,0,0.022659
2022/07/03 00:45:00.005,n,248,5.04,3.96,5.76,14.7,85.7,1016.32,0,0,0,0,0.020905
2022/07/03 00:46:00.000,n,213,4.32,3.6,5.04,14.6,85.6,1016.32,0,0,0,0,0.020905
2022/07/03 00:47:00.000,n,277,8.64,7.2,9.72,14.6,85.5,1016.32,0,0,0,0,0.020065
2022/07/03 00:48:00.000,n,263,10.8,8.64,12.24,14.6,85.4,1016.32,0,0,0,0,0.021782
2022/07/03 00:49:00.000,n,238,2.88,1.8,3.96,14.5,85.3,1016.42,0,0,0,0,0.018311
2022/07/03 00:50:00.007,n,270,7.92,6.12,8.64,14.5,85.3,1016.42,0,0,0,0,0.019188
2022/07/03 00:51:00.004,n,267,9,7.92,10.08,14.5,85.1,1016.42,0,0,0,0,0.020065
2022/07/03 00:52:00.001,n,280,6.48,5.4,7.56,14.5,84.9,1016.52,0,0,0,0,0.028763
2022/07/03 00:53:00.014,n,215,5.76,2.16,8.64,14.5,84.7,1016.52,0,0,0,0,0.032234
2022/07/03 00:54:00.012,n,270,10.440002,7.92,14.04,14.4,84.3,1016.52,0,0,0,0,0.031357
2022/07/03 00:55:00.000,n,244,9.36,6.48,11.52,14.4,84.1,1016.52,0,0,0,0,0.032234
2022/07/03 00:56:00.000,n,203,4.32,3.96,4.68,14.4,84.2,1016.52,0,0,0,0,0.032234
2022/07/03 00:57:00.003,n,270,15.12,13.32,16.56,14.4,83.6,1016.52,0,0,0,0,0.027885
2022/07/03 00:58:00.000,n,288,8.28,6.48,11.16,14.4,83.5,1016.52,0,0,0,0,0.028763
2022/07/03 00:59:00.000,n,258,10.440002,9.72,12.6,14.4,83.2,1016.52,0,0,0,0,0.031357
2022/07/03 01:00:00.000,n,262,7.56,6.84,9,14.3,82.8,1016.62,0,0,0,0,0.027885
2022/07/03 01:01:00.008,n,235,14.04,11.16,16.2,14.3,82.7,1016.62,0,0,0,0,0.027008
2022/07/03 01:02:00.005,n,230,11.88,8.64,14.76,14.3,82.3,1016.62,0,0,0,0,0.029602
2022/07/03 01:03:00.002,n,281,3.6,1.08,6.48,14.3,82.2,1016.62,0,0,0,0,0.029602
2022/07/03 01:04:00.000,n,244,7.2,5.4,8.28,14.3,81.5,1016.62,0,0,0,0,0.024414
2022/07/03 01:05:00.000,n,254,16.56,14.76,18,14.2,81.1,1016.62,0,0,0,0,0.025253
2022/07/03 01:06:00.000,n,254,12.24,10.440002,13.68,14.2,81.1,1016.62,0,0,0,0,0.025253
2022/07/03 01:07:00.006,n,285,12.24,9,13.68,14.3,80.9,1016.62,0,0,0,0,0.025253
2022/07/03 01:08:00.003,n,261,14.04,12.96,14.76,14.3,80.2,1016.62,0,0,0,0,0.024414
2022/07/03 01:09:00.000,n,270,17.28,15.84,18.359998,14.3,79.7,1016.62,0,0,0,0,0.031319
2022/07/03 01:10:00.012,n,249,10.08,8.64,14.4,14.3,79.8,1016.62,0,0,0,0,0.030479
2022/07/03 01:11:00.010,n,280,16.919998,15.84,18.72,14.3,79.4,1016.62,0,0,0,0,0.030479
2022/07/03 01:12:00.006,n,267,9,8.28,9.36,14.3,79.5,1016.62,0,0,0,0,0.030479
2022/07/03 01:13:00.000,n,280,7.56,2.88,11.88,14.3,79.3,1016.62,0,0,0,0,0.029602
2022/07/03 01:14:00.001,n,240,10.8,7.2,12.6,14.4,79.1,1016.52,0,0,0,0,0.025253
2022/07/03 01:15:00.000,n,268,10.08,6.48,12.6,14.4,79.1,1016.52,0,0,0,0,0.026131
2022/07/03 01:16:00.000,n,237,6.48,4.68,7.56,14.4,79.1,1016.52,0,0,0,0,0.026131
2022/07/03 01:17:00.007,n,271,14.04,12.6,15.48,14.4,78.8,1016.62,0,0,0,0,0.02697
2022/07/03 01:18:00.006,n,264,13.68,11.52,15.84,14.4,78.6,1016.62,0,0,0,0,0.028725
2022/07/03 01:19:00.003,n,285,7.56,5.04,11.88,14.4,78.7,1016.52,0,0,0,0,0.028725
2022/07/03 01:20:00.000,n,346,1.44,0.72,2.88,14.4,79.3,1016.52,0,0,0,0,0.02964
2022/07/03 01:21:00.014,n,236,5.04,2.52,6.48,14.4,79,1016.52,0,0,0,0,0.02964
2022/07/03 01:22:00.000,n,242,10.440002,8.28,12.6,14.4,78.3,1016.52,0,0,0,0,0.026131
2022/07/03 01:23:00.000,n,268,12.24,10.08,15.12,14.4,78.3,1016.42,0,0,0,0,0.027847
2022/07/03 01:24:00.005,n,259,9.72,9,10.440002,14.4,78.3,1016.42,0,0,0,0,0.024376
2022/07/03 01:25:00.002,n,254,10.440002,9,11.16,14.4,78.2,1016.32,0,0,0,0,0.028725
2022/07/03 01:26:00.000,n,265,9,8.28,10.440002,14.4,78.2,1016.32,0,0,0,0,0.027008
2022/07/03 01:27:00.000,n,250,6.48,6.12,6.84,14.4,78.2,1016.32,0,0,0,0,0.026131
2022/07/03 01:28:00.010,n,246,9.72,9,11.88,14.4,78.3,1016.22,0,0,0,0,0.024376
2022/07/03 01:29:00.008,n,266,11.52,10.440002,11.88,14.4,78.3,1016.22,0,0,0,0,0.024376
2022/07/03 01:30:00.004,n,242,7.56,6.84,8.64,14.4,77.8,1016.22,0,0,0,0,0.023499
2022/07/03 01:31:00.002,n,222,6.12,5.76,6.48,14.4,78.1,1016.12,0,0,0,0,0.023499
2022/07/03 01:32:00.000,n,254,6.12,5.04,6.84,14.4,78.2,1016.02,0,0,0,0,0.022659
2022/07/03 01:33:00.000,n,251,7.92,7.56,9,14.4,78.1,1016.02,0,0,0,0,0.020905
2022/07/03 01:34:00.000,n,260,3.96,3.6,4.68,14.4,78.3,1016.02,0,0,0,0,0.024376
2022/07/03 01:35:00.006,n,240,7.56,6.84,8.28,14.3,78.4,1016.02,0,0,0,0,0.025253
2022/07/03 01:36:00.003,n,271,6.12,5.4,6.84,14.3,78.3,1015.92,0,0,0,0,0.023499
2022/07/03 01:37:00.000,n,243,3.24,3.24,3.6,14.3,78.5,1015.92,0,0,0,0,0.024376
2022/07/03 01:38:00.014,n,257,6.84,6.48,7.56,14.3,78.5,1015.92,0,0,0,0,0.024376
2022/07/03 01:39:00.013,n,269,7.56,4.32,9,14.3,78.6,1015.92,0,0,0,0,0.022659
2022/07/03 01:40:00.000,n,265,4.68,4.32,5.4,14.3,78.6,1015.92,0,0,0,0,0.023499
2022/07/03 01:41:00.000,n,282,7.56,6.48,8.28,14.3,78.7,1015.92,0,0,0,0,0.020905
2022/07/03 01:42:00.000,n,267,9.72,8.28,10.440002,14.3,78.7,1015.92,0,0,0,0,0.025253
2022/07/03 01:43:00.002,n,250,5.4,4.32,6.12,14.2,78.7,1015.92,0,0,0,0,0.023499
2022/07/03 01:44:00.000,n,284,7.92,6.84,8.64,14.2,78.8,1016.02,0,0,0,0,0.018272
2022/07/03 01:45:00.000,n,276,5.4,5.04,5.76,14.2,78.8,1016.02,0,0,0,0,0.021782
2022/07/03 01:46:00.012,n,261,8.28,7.2,8.64,14.2,78.5,1016.02,0,0,0,0,0.024376
2022/07/03 01:47:00.009,n,248,4.32,3.96,5.04,14.2,78.7,1016.02,0,0,0,0,0.021782
2022/07/03 01:48:00.006,n,250,6.12,5.04,6.48,14.2,78.8,1016.12,0,0,0,0,0.020905
2022/07/03 01:49:00.000,n,283,6.48,5.4,7.2,14.2,79.1,1016.12,0,0,0,0,0.021782
2022/07/03 01:50:00.000,n,233,4.32,3.6,6.12,14.2,79,1016.12,0,0,0,0,0.021782
2022/07/03 01:51:00.000,n,250,3.96,2.88,4.32,14.2,79.1,1016.12,0,0,0,0,0.020027
2022/07/03 01:52:00.000,n,227,6.48,4.68,7.56,14.2,79,1016.12,0,0,0,0,0.020027
2022/07/03 01:53:00.008,n,265,5.76,4.68,6.84,14.2,79,1016.12,0,0,0,0,0.020905
2022/07/03 01:54:00.006,n,290,6.48,5.04,7.2,14.2,79.4,1016.12,0,0,0,0,0.020905
2022/07/03 01:55:00.003,n,283,6.84,6.12,7.56,14.2,79.4,1016.12,0,0,0,0,0.020027
2022/07/03 01:56:00.000,n,212,12.24,11.16,13.68,14.2,78.9,1016.12,0,0,0,0,0.017433
2022/07/03 01:57:00.013,n,271,9,7.2,10.440002,14.1,78.5,1016.12,0,0,0,0,0.017433
2022/07/03 01:58:00.000,n,250,9.36,8.64,9.72,14.1,78.7,1016.12,0,0,0,0,0.016556
2022/07/03 01:59:00.000,n,273,11.16,10.8,11.52,14.1,78.4,1016.12,0,0,0,0,0.01915
2022/07/03 02:00:00.000,n,269,7.92,7.2,8.28,14.1,78.5,1016.02,0,0,0,0,0.021782
2022/07/03 02:01:00.002,n,256,4.32,3.24,6.12,14.1,78.5,1016.02,0,0,0,0,0.01915
2022/07/03 02:02:00.000,n,290,7.56,6.12,9,14.1,78.8,1016.02,0,0,0,0,0.026131
2022/07/03 02:03:00.009,n,258,12.24,9.72,14.76,14.1,78.3,1016.02,0,0,0,0,0.032234
2022/07/03 02:04:00.007,n,257,9,7.92,10.08,14.1,78.2,1016.02,0,0,0,0,0.027885
2022/07/03 02:05:00.004,n,273,8.28,7.92,9,14.1,78.3,1016.02,0,0,0,0,0.030479
2022/07/03 02:06:00.002,n,268,11.16,8.64,12.96,14,78.1,1016.02,0,0,0,0,0.030479
2022/07/03 02:07:00.000,n,283,12.24,10.440002,13.68,14,78.1,1016.02,0,0,0,0,0.02964
2022/07/03 02:08:00.000,n,253,8.64,7.56,9.72,14,78.1,1016.02,0,0,0,0,0.031357
2022/07/03 02:09:00.000,n,275,5.4,3.96,6.12,14,78.2,1016.12,0,0,0,0,0.030479
2022/07/03 02:10:00.005,n,251,8.64,5.04,12.6,14,78,1016.12,0,0,0,0,0.028725
2022/07/03 02:11:00.002,n,269,7.2,6.12,7.56,14,77.8,1016.12,0,0,0,0,0.02964
2022/07/03 02:12:00.000,n,251,14.04,13.68,15.84,14,77.8,1016.02,0,0,0,0,0.030479
2022/07/03 02:13:00.012,n,275,11.88,10.8,12.24,14,77.7,1016.12,0,0,0,0,0.026131
2022/07/03 02:14:00.009,n,278,9.36,7.2,12.24,14,78.2,1016.02,0,0,0,0,0.026131
2022/07/03 02:15:00.005,n,247,7.56,6.84,9,14,77.9,1016.02,0,0,0,0,0.028725
2022/07/03 02:16:00.000,n,277,11.52,10.08,13.32,14,77.4,1016.02,0,0,0,0,0.027885
2022/07/03 02:17:00.000,n,254,5.04,4.68,5.4,14,77.6,1016.02,0,0,0,0,0.027885
2022/07/03 02:18:00.000,n,257,7.56,6.84,8.28,14,77.6,1016.02,0,0,0,0,0.025291
2022/07/03 02:19:00.000,n,264,5.76,5.4,6.12,14,77.7,1016.02,0,0,0,0,0.025291
2022/07/03 02:20:00.006,n,271,7.92,7.2,8.64,14,77.4,1016.02,0,0,0,0,0.024414
2022/07/03 02:21:00.003,n,272,9,6.84,10.08,14,77.2,1015.92,0,0,0,0,0.02964
2022/07/03 02:22:00.000,n,248,8.28,6.48,10.440002,14,77.2,1016.02,0,0,0,0,0.027885
2022/07/03 02:23:00.001,n,242,10.08,9,11.88,14,77.1,1016.02,0,0,0,0,0.026131
2022/07/03 02:24:00.009,n,246,14.4,12.24,15.12,13.9,77.1,1016.02,0,0,0,0,0.027046
2022/07/03 02:25:00.000,n,233,6.84,5.4,8.28,13.9,76.9,1015.92,0,0,0,0,0.028763
2022/07/03 02:26:00.002,n,251,12.24,9.72,13.68,13.9,77.1,1015.92,0,0,0,0,0.033989
2022/07/03 02:27:00.000,n,257,8.28,7.56,9.36,13.9,77,1015.92,0,0,0,0,0.028763
2022/07/03 02:28:00.000,n,272,8.28,6.12,10.08,13.9,77,1015.92,0,0,0,0,0.031395
2022/07/03 02:29:00.000,n,270,7.92,6.84,9.72,13.9,77.1,1015.92,0,0,0,0,0.027046
2022/07/03 02:30:00.007,n,247,12.6,12.24,12.96,13.9,76.7,1015.92,0,0,0,0,0.02964
2022/07/03 02:31:00.009,n,257,7.92,4.68,9.36,13.9,77,1015.92,0,0,0,0,0.030479
2022/07/03 02:32:00.005,n,270,4.68,3.6,5.4,13.9,77.2,1015.92,0,0,0,0,0.028763
2022/07/03 02:33:00.002,n,234,8.28,6.84,10.08,13.9,77.2,1015.82,0,0,0,0,0.030479
2022/07/03 02:34:00.000,n,222,7.92,6.48,9.36,13.9,77.3,1015.82,0,0,0,0,0.030479
2022/07/03 02:35:00.000,n,270,9.36,7.2,11.52,13.9,77.2,1015.82,0,0,0,0,0.02964
2022/07/03 02:36:00.000,n,269,8.28,3.24,10.08,13.9,77.2,1015.82,0,0,0,0,0.031395
2022/07/03 02:37:00.006,n,276,4.68,3.6,6.48,13.8,77.3,1015.72,0,0,0,0,0.027046
2022/07/03 02:38:00.004,n,227,4.32,3.6,4.68,13.8,77.4,1015.62,0,0,0,0,0.028763
2022/07/03 02:39:00.001,n,253,10.8,7.92,12.24,13.8,77.3,1015.62,0,0,0,0,0.027046
2022/07/03 02:40:00.000,n,246,6.12,5.4,7.2,13.8,77.3,1015.62,0,0,0,0,0.030479
2022/07/03 02:41:00.011,n,252,5.76,5.4,5.76,13.8,77.4,1015.52,0,0,0,0,0.02964
2022/07/03 02:42:00.008,n,270,6.12,5.4,6.84,13.8,77.5,1015.52,0,0,0,0,0.030479
2022/07/03 02:43:00.000,n,266,5.04,4.68,5.4,13.8,77.7,1015.52,0,0,0,0,0.024414
2022/07/03 02:44:00.002,n,240,6.12,4.68,8.28,13.8,78.1,1015.52,0,0,0,0,0.025253
2022/07/03 02:45:00.000,n,258,3.6,3.24,3.96,13.8,77.9,1015.52,0,0,0,0,0.025253
2022/07/03 02:46:00.000,n,284,6.12,4.68,7.92,13.7,77.8,1015.52,0,0,0,0,0.024414
2022/07/03 02:47:00.000,n,254,2.52,2.16,3.24,13.8,78.3,1015.52,0,0,0,0,0.026131
2022/07/03 02:48:00.007,n,250,4.68,4.68,5.4,13.8,78.2,1015.52,0,0,0,0,0.027885
2022/07/03 02:49:00.005,n,274,5.04,4.68,5.4,13.7,78.1,1015.52,0,0,0,0,0.027046
2022/07/03 02:50:00.001,n,263,4.68,3.96,5.4,13.7,78.3,1015.52,0,0,0,0,0.025253
2022/07/03 02:51:00.015,n,226,3.96,3.6,3.96,13.7,78.1,1015.52,0,0,0,0,0.026131
2022/07/03 02:52:00.000,n,220,2.16,1.44,2.88,13.7,78.2,1015.42,0,0,0,0,0.023537
2022/07/03 02:53:00.000,n,230,3.24,2.88,3.6,13.6,78.3,1015.42,0,0,0,0,0.027885
2022/07/03 02:54:00.000,n,116,1.08,0.36,1.8,13.6,78.4,1015.42,0,0,0,0,0.025253
2022/07/03 02:55:00.004,n,259,4.68,3.96,5.76,13.6,78.5,1015.42,0,0,0,0,0.025253
2022/07/03 02:56:00.001,n,249,7.56,6.84,8.28,13.6,78.5,1015.42,0,0,0,0,0.023537
2022/07/03 02:57:00.000,n,273,5.4,4.68,6.12,13.6,78.7,1015.52,0,0,0,0,0.020065
2022/07/03 02:58:00.011,n,268,7.56,6.84,7.56,13.6,78.7,1015.52,0,0,0,0,0.025253
2022/07/03 02:59:00.008,n,262,7.2,5.76,7.92,13.5,78.8,1015.52,0,0,0,0,0.024414
2022/07/03 03:00:00.005,n,278,2.52,1.8,2.88,13.5,79,1015.52,0,0,0,0,0.029602
2022/07/03 03:01:00.000,n,264,3.6,3.6,3.96,13.5,79.2,1015.52,0,0,0,0,0.031357
2022/07/03 03:02:00.000,n,209,2.52,1.8,3.24,13.5,79.1,1015.52,0,0,0,0,0.030479
2022/07/03 03:03:00.000,n,0,0.36,0,0.72,13.5,79.6,1015.62,0,0,0,0,0.030479
2022/07/03 03:04:00.000,n,37,0.72,0.72,0.72,13.5,79.7,1015.62,0,0,0,0,0.033112
2022/07/03 03:05:00.006,n,242,4.32,3.24,5.4,13.6,79.8,1015.62,0,0,0,0,0.033112
2022/07/03 03:06:00.002,n,269,6.12,6.12,6.84,13.6,79.5,1015.72,0,0,0,0,0.031357
2022/07/03 03:07:00.000,n,230,2.88,2.52,2.88,13.5,79.2,1015.72,0,0,0,0,0.028763
2022/07/03 03:08:00.013,n,159,0.36,0.36,0.72,13.5,79.2,1015.72,0,0,0,0,0.027008
2022/07/03 03:09:00.010,n,178,1.44,1.08,1.8,13.5,79.4,1015.72,0,0,0,0,0.028763
2022/07/03 03:10:00.000,n,167,1.8,1.44,2.16,13.5,79.4,1015.72,0,0,0,0,0.031357
2022/07/03 03:11:00.000,n,131,1.8,1.44,2.16,13.5,79.5,1015.72,0,0,0,0,0.026131
2022/07/03 03:12:00.002,n,199,0.72,0.36,1.08,13.5,79.8,1015.72,0,0,0,0,0.027885
2022/07/03 03:13:00.000,n,245,3.24,2.52,4.32,13.5,79.7,1015.72,0,0,0,0,0.031357
2022/07/03 03:14:00.000,n,272,2.52,2.52,2.88,13.5,79.7,1015.72,0,0,0,0,0.029602
2022/07/03 03:15:00.009,n,252,2.52,2.16,3.24,13.5,80.2,1015.72,0,0,0,0,0.027008
2022/07/03 03:16:00.007,n,241,3.24,1.8,4.32,13.5,80,1015.62,0,0,0,0,0.030479
2022/07/03 03:17:00.005,n,264,4.32,2.88,5.4,13.5,79,1015.62,0,0,0,0,0.026131
2022/07/03 03:18:00.002,n,253,7.2,5.76,8.28,13.4,78.8,1015.62,0,0,0,0,0.029602
2022/07/03 03:19:00.000,n,274,7.92,7.56,8.28,13.4,78.7,1015.72,0,0,0,0,0.028763
2022/07/03 03:20:00.000,n,264,5.04,4.32,6.12,13.4,79,1015.72,0,0,0,0,0.028763
2022/07/03 03:21:00.000,n,296,6.48,5.04,8.28,13.4,78.6,1015.72,0,0,0,0,0.028763
2022/07/03 03:22:00.006,n,265,7.2,6.84,7.92,13.4,78.5,1015.72,0,0,0,0,0.026131
2022/07/03 03:23:00.005,n,267,5.76,5.4,6.12,13.4,78.3,1015.72,0,0,0,0,0.026131
2022/07/03 03:24:00.002,n,256,6.48,6.12,6.84,13.4,78.4,1015.72,0,0,0,0,0.030479
2022/07/03 03:25:00.000,n,283,6.84,5.76,7.56,13.4,78.1,1015.72,0,0,0,0,0.027885
2022/07/03 03:26:00.014,n,261,3.6,1.44,5.04,13.4,78.1,1015.72,0,0,0,0,0.029602
2022/07/03 03:27:00.012,n,259,6.48,5.76,6.84,13.4,78.1,1015.72,0,0,0,0,0.033951
2022/07/03 03:28:00.000,n,260,12.6,10.440002,16.2,13.4,77.9,1015.72,0,0,0,0,0.029602
2022/07/03 03:29:00.000,n,283,5.76,5.04,8.28,13.4,77.5,1015.62,0,0,0,0,0.029602
2022/07/03 03:30:00.002,n,256,9,7.92,10.08,13.3,77.8,1015.62,0,0,0,0,0.031357
2022/07/03 03:31:00.000,n,254,5.76,5.04,6.84,13.3,77.3,1015.62,0,0,0,0,0.029602
2022/07/03 03:32:00.000,n,254,3.6,2.88,4.68,13.3,77.5,1015.62,0,0,0,0,0.028763
2022/07/03 03:33:00.009,n,253,6.12,6.12,6.48,13.3,77.1,1015.62,0,0,0,0,0.030479
2022/07/03 03:34:00.006,n,282,6.84,6.48,7.56,13.3,77.1,1015.72,0,0,0,0,0.027885
2022/07/03 03:35:00.004,n,245,6.48,5.4,7.2,13.3,77.2,1015.72,0,0,0,0,0.032234
2022/07/03 03:36:00.001,n,259,8.64,8.64,9,13.3,77.1,1015.72,0,0,0,0,0.034828
2022/07/03 03:37:00.000,n,267,9.36,7.56,11.52,13.3,76.7,1015.72,0,0,0,0,0.029602
2022/07/03 03:38:00.000,n,253,2.88,2.52,3.6,13.3,76.7,1015.72,0,0,0,0,0.029602
2022/07/03 03:39:00.000,n,271,7.2,6.12,7.92,13.3,76.8,1015.72,0,0,0,0,0.028763
2022/07/03 03:40:00.006,n,250,6.12,5.76,6.48,13.3,76.8,1015.72,0,0,0,0,0.025253
2022/07/03 03:41:00.003,n,284,3.24,2.52,4.32,13.3,76.7,1015.82,0,0,0,0,0.024376
2022/07/03 03:42:00.000,n,270,8.28,7.92,8.64,13.4,77,1015.72,0,0,0,0,0.024376
2022/07/03 03:43:00.000,n,258,6.84,6.12,7.2,13.4,76.4,1015.72,0,0,0,0,0.024376
2022/07/03 03:44:00.009,n,266,4.68,3.96,5.4,13.3,76.3,1015.82,0,0,0,0,0.028763
2022/07/03 03:45:00.007,n,263,2.88,2.16,3.6,13.3,76.4,1015.82,0,0,0,0,0.027008
2022/07/03 03:46:00.000,n,269,12.96,11.16,14.04,13.3,76.2,1015.82,0,0,0,0,0.030479
2022/07/03 03:47:00.000,n,274,4.32,3.6,5.04,13.3,76.1,1015.82,0,0,0,0,0.027008
2022/07/03 03:48:00.000,n,256,5.04,4.32,5.76,13.3,76.2,1015.82,0,0,0,0,0.027008
2022/07/03 03:49:00.000,n,207,7.2,5.4,9.72,13.3,76.1,1015.72,0,0,0,0,0.027885
2022/07/03 03:50:00.007,n,267,9.36,8.28,11.88,13.3,76,1015.72,0,0,0,0,0.027008
2022/07/03 03:51:00.005,n,260,7.2,6.84,7.92,13.3,76,1015.72,0,0,0,0,0.028763
2022/07/03 03:52:00.001,n,259,6.12,5.76,6.48,13.3,76,1015.72,0,0,0,0,0.024376
2022/07/03 03:53:00.000,n,273,4.32,3.24,4.68,13.3,76.1,1015.72,0,0,0,0,0.021782
2022/07/03 03:54:00.012,n,271,8.64,7.92,9,13.3,76,1015.72,0,0,0,0,0.027008
2022/07/03 03:55:00.000,n,273,9.36,8.28,10.08,13.3,75.8,1015.72,0,0,0,0,0.024376
2022/07/03 03:56:00.000,n,229,3.24,2.16,3.96,13.3,76.1,1015.72,0,0,0,0,0.026131
2022/07/03 03:57:00.003,n,231,3.6,3.6,3.96,13.3,76.1,1015.72,0,0,0,0,0.023537
2022/07/03 03:58:00.000,n,267,6.84,6.84,7.56,13.3,76.3,1015.72,0,0,0,0,0.027008
2022/07/03 03:59:00.000,n,251,5.76,5.04,6.84,13.3,76.3,1015.72,0,0,0,0,0.027885
2022/07/03 04:00:00.000,n,263,7.56,6.48,8.28,13.3,76.3,1015.72,0,0,0,0,0.031357
2022/07/03 04:01:00.008,n,268,4.68,3.6,5.76,13.3,76.3,1015.72,0,0,0,0,0.026131
2022/07/03 04:02:00.005,n,242,9.36,6.48,11.52,13.3,76.3,1015.72,0,0,0,0,0.028763
2022/07/03 04:03:00.002,n,271,6.84,4.32,8.28,13.3,76.5,1015.72,0,0,0,0,0.027008
