"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/06 00:00:00.007,n,223,2.16,1.8,2.52,12.2,85.9,1014.52,0,0,0,0,0.038338
2022/07/06 00:01:00.000,n,221,1.44,1.08,1.44,12.2,85.9,1014.52,0,0,0,0,0.040054
2022/07/06 00:02:00.001,n,221,1.8,1.44,2.52,12.2,85.9,1014.62,0,0,0,0,0.040932
2022/07/06 00:03:00.000,n,239,3.96,3.6,3.96,12.2,85.9,1014.72,0,0,0,0,0.040932
2022/07/06 00:04:00.000,n,263,7.92,7.56,8.28,12.2,85.9,1014.92,0,0,0,0,0.040932
2022/07/06 00:05:00.000,n,269,8.64,8.28,8.64,12.2,85.8,1014.92,0,0,0,0,0.040932
2022/07/06 00:06:00.008,n,268,8.64,7.2,9.72,12.2,85.9,1015.02,0,0,0,0,0.042686
2022/07/06 00:07:00.005,n,271,7.92,6.84,9.36,12.2,85.8,1015.02,0,0,0,0,0.042686
2022/07/06 00:08:00.003,n,255,9,7.92,9.36,12.2,85.7,1015.02,0,0,0,0,0.040054
2022/07/06 00:09:00.000,n,250,6.48,4.32,7.2,12.2,85.8,1015.02,0,0,0,0,0.041809
2022/07/06 00:10:00.000,n,275,5.04,3.96,5.04,12.2,85.9,1014.92,0,0,0,0,0.040054
2022/07/06 00:11:00.000,n,273,5.04,4.68,5.76,12.2,85.9,1014.82,0,0,0,0,0.042686
2022/07/06 00:12:00.000,n,285,4.32,3.96,4.68,12.2,86,1014.72,0,0,0,0,0.039215
2022/07/06 00:13:00.005,n,240,3.24,2.88,3.24,12.3,86,1014.52,0,0,0,0,0.043564
2022/07/06 00:14:00.002,n,205,2.16,2.16,2.52,12.3,85.9,1014.42,0,0,0,0,0.041809
2022/07/06 00:15:00.000,n,220,2.52,2.16,2.88,12.2,85.9,1014.32,0,0,0,0,0.040054
2022/07/06 00:16:00.000,n,239,2.16,1.8,2.52,12.2,86,1014.22,0,0,0,0,0.040932
2022/07/06 00:17:00.010,n,179,1.44,0.36,2.52,12.2,85.9,1014.12,0,0,0,0,0.040932
2022/07/06 00:18:00.006,n,168,0.72,0.36,1.08,12.2,86,1014.12,0,0,0,0,0.043564
2022/07/06 00:19:00.000,n,160,4.68,3.96,5.76,12.3,86,1013.92,0,0,0,0,0.03746
2022/07/06 00:20:00.000,n,186,4.68,3.96,5.04,12.3,86,1013.72,0,0,0,0,0.043564
2022/07/06 00:21:00.000,n,168,6.12,4.68,6.84,12.2,85.9,1013.52,0,0,0,0,0.040054
2022/07/06 00:22:00.000,n,154,8.64,8.28,9.36,12.2,85.9,1013.32,0,0,0,0,0.040054
2022/07/06 00:23:00.008,n,148,3.96,1.44,6.48,12.2,85.9,1013.42,0,0,0,0,0.038338
2022/07/06 00:24:00.006,n,230,5.76,5.04,6.84,12.2,85.9,1013.62,0,0,0,0,0.036583
2022/07/06 00:25:00.003,n,83,2.52,2.52,3.24,12.2,86,1013.92,0,0,0,0,0.03746
2022/07/06 00:26:00.000,n,262,6.12,4.68,7.2,12.2,86.1,1014.22,0,0,0,0,0.03746
2022/07/06 00:27:00.015,n,290,9,8.64,9.72,12.2,86,1014.42,0,0,0,0,0.03746
2022/07/06 00:28:00.000,n,290,6.84,6.48,7.56,12.2,86,1014.52,0,0,0,0,0.033989
2022/07/06 00:29:00.000,n,265,4.32,3.96,5.4,12.2,86,1014.42,0,0,0,0,0.035706
2022/07/06 00:30:00.000,n,251,9.36,7.92,10.8,12.2,85.9,1014.32,0,0,0,0,0.036583
2022/07/06 00:31:00.002,n,238,3.96,2.88,5.04,12.2,86,1014.22,0,0,0,0,0.036583
2022/07/06 00:32:00.000,n,268,2.88,1.44,3.6,12.2,86,1014.02,0,0,0,0,0.035706
2022/07/06 00:33:00.000,n,169,2.52,1.8,3.24,12.2,86.1,1013.92,0,0,0,0,0.034828
2022/07/06 00:34:00.009,n,135,5.04,4.32,5.4,12.2,86.1,1013.92,0,0,0,0,0.03746
2022/07/06 00:35:00.006,n,158,3.24,2.88,3.6,12.2,86.2,1013.82,0,0,0,0,0.033989
2022/07/06 00:36:00.004,n,301,1.8,1.08,2.16,12.2,86.1,1013.82,0,0,0,0,0.035706
2022/07/06 00:37:00.001,n,166,4.32,3.96,4.68,12.2,86.1,1013.92,0,0,0,0,0.033989
2022/07/06 00:38:00.000,n,269,2.88,1.08,4.32,12.2,86.2,1014.02,0,0,0,0,0.033112
2022/07/06 00:39:00.000,n,258,5.4,3.96,8.28,12.2,86.1,1014.32,0,0,0,0,0.033989
2022/07/06 00:40:00.000,n,273,7.92,3.6,9,12.2,86.1,1014.42,0,0,0,0,0.034828
2022/07/06 00:41:00.005,n,260,11.52,10.08,12.24,12.2,86.1,1014.52,0,0,0,0,0.030479
2022/07/06 00:42:00.003,n,251,7.92,7.56,8.28,12.2,86.1,1014.52,0,0,0,0,0.033112
2022/07/06 00:43:00.000,n,256,9,8.28,9.72,12.2,86.1,1014.42,0,0,0,0,0.032234
2022/07/06 00:44:00.013,n,258,6.12,5.4,6.84,12.2,86,1014.42,0,0,0,0,0.032234
2022/07/06 00:45:00.010,n,114,1.08,0.36,1.8,12.2,86.1,1014.32,0,0,0,0,0.036583
2022/07/06 00:46:00.000,n,262,3.24,2.88,3.96,12.2,86.1,1014.22,0,0,0,0,0.033112
2022/07/06 00:47:00.000,n,233,3.24,1.44,4.32,12.2,86.1,1014.12,0,0,0,0,0.033989
2022/07/06 00:48:00.002,n,273,2.16,2.16,2.52,12.2,86.1,1014.02,0,0,0,0,0.033112
2022/07/06 00:49:00.000,n,246,0.72,0.72,1.44,12.2,86.1,1014.02,0,0,0,0,0.035706
2022/07/06 00:50:00.000,n,190,2.16,0.36,2.88,12.2,86.2,1014.02,0,0,0,0,0.033112
2022/07/06 00:51:00.010,n,184,2.88,2.16,3.6,12.2,86.3,1014.12,0,0,0,0,0.035706
2022/07/06 00:52:00.008,n,176,1.8,1.44,2.52,12.3,86.3,1014.22,0,0,0,0,0.033989
2022/07/06 00:53:00.005,n,268,2.88,2.52,2.88,12.3,86.3,1014.22,0,0,0,0,0.034828
2022/07/06 00:54:00.002,n,274,5.4,4.32,6.12,12.3,86.2,1014.32,0,0,0,0,0.033989
2022/07/06 00:55:00.000,n,261,7.92,7.2,8.64,12.3,86.2,1014.32,0,0,0,0,0.033112
2022/07/06 00:56:00.000,n,272,6.12,5.4,6.48,12.2,86.1,1014.32,0.01,0.9,0,0,0.033112
2022/07/06 00:57:00.000,n,227,5.4,4.68,7.56,12.2,86.1,1014.32,0.02,0.1,0,0,0.033112
2022/07/06 00:58:00.001,n,272,2.52,1.8,3.24,12.2,86.1,1014.22,0.02,0,0,0,0.033112
2022/07/06 00:59:00.007,n,264,5.76,4.32,6.84,12.2,86.1,1014.32,0.04,1.6,0,0,0.035706
2022/07/06 01:00:00.004,n,268,6.84,6.12,7.56,12.2,86.2,1014.32,0.04,0,0,0,0.032234
2022/07/06 01:01:00.003,n,245,4.32,3.6,4.68,12.2,86.2,1014.32,0.04,0,0,0,0.032234
2022/07/06 01:02:00.000,n,257,7.56,7.2,7.92,12.2,86.2,1014.42,0.04,0,0,0,0.035706
2022/07/06 01:03:00.014,n,265,9,8.64,9.36,12.3,86.2,1014.52,0.04,0,0,0,0.033989
2022/07/06 01:04:00.000,n,266,11.52,10.8,12.6,12.3,86.1,1014.52,0.04,0,0,0,0.033989
2022/07/06 01:05:00.000,n,268,11.16,9,11.88,12.3,86.1,1014.62,0.04,0,0,0,0.032234
2022/07/06 01:06:00.000,n,263,6.84,5.76,8.28,12.3,86.1,1014.62,0.05,0.6,0,0,0.031357
2022/07/06 01:07:00.005,n,269,12.24,10.8,15.12,12.3,86.1,1014.62,0.06,0.1,0,0,0.02964
2022/07/06 01:08:00.002,n,267,11.52,9.36,13.32,12.3,86,1014.62,0.06,0.1,0,0,0.032234
2022/07/06 01:09:00.000,n,280,8.64,7.56,9.36,12.3,86,1014.62,0.06,0,0,0,0.032234
2022/07/06 01:10:00.000,n,276,10.08,8.64,11.16,12.3,86.1,1014.62,0.06,0,0,0,0.034828
2022/07/06 01:11:00.010,n,296,3.6,2.88,3.96,12.3,86.1,1014.72,0.06,0,0,0,0.033989
2022/07/06 01:12:00.009,n,275,5.76,4.68,6.84,12.3,86.1,1014.72,0.06,0,0,0,0.034828
2022/07/06 01:13:00.000,n,268,7.92,7.92,7.92,12.3,86.2,1014.82,0.06,0,0,0,0.031357
2022/07/06 01:14:00.000,n,261,9.36,6.12,11.88,12.3,86.2,1014.82,0.06,0,0,0,0.031357
2022/07/06 01:15:00.002,n,265,5.76,4.68,6.48,12.3,86.2,1014.82,0.06,0,0,0,0.031357
2022/07/06 01:16:00.000,n,270,4.32,3.6,5.04,12.3,86.3,1014.82,0.06,0,0,0,0.033989
2022/07/06 01:17:00.000,n,254,3.96,3.24,4.68,12.4,86.3,1014.82,0.07,0.6,0,0,0.031357
2022/07/06 01:18:00.010,n,277,5.76,4.32,6.12,12.4,86.4,1014.82,0.09,0.9,0,0,0.032234
2022/07/06 01:19:00.007,n,277,4.32,1.08,6.48,12.4,86.4,1014.72,0.09,0.2,0,0,0.032234
2022/07/06 01:20:00.006,n,288,3.24,2.88,4.32,12.5,86.5,1014.52,0.1,0.2,0,0,0.031357
2022/07/06 01:21:00.004,n,292,3.24,2.52,3.96,12.5,86.5,1014.42,0.1,0.1,0,0,0.02964
2022/07/06 01:22:00.002,n,300,2.16,1.8,2.52,12.5,86.6,1014.42,0.1,0,0,0,0.033112
2022/07/06 01:23:00.000,n,274,5.04,3.96,5.76,12.6,86.7,1014.42,0.11,0.8,0,0,0.030479
2022/07/06 01:24:00.000,n,260,5.04,4.68,5.76,12.6,86.5,1014.42,0.11,0,0,0,0.031357
2022/07/06 01:25:00.000,n,216,3.24,2.88,3.6,12.6,86.4,1014.42,0.11,0,0,0,0.028763
2022/07/06 01:26:00.000,n,257,1.8,1.44,2.52,12.5,86.3,1014.32,0.11,0,0,0,0.031357
2022/07/06 01:27:00.007,n,230,2.16,1.8,2.52,12.5,86.3,1014.22,0.11,0,0,0,0.031357
2022/07/06 01:28:00.004,n,231,2.16,1.8,2.88,12.5,86.3,1014.12,0.11,0,0,0,0.027885
2022/07/06 01:29:00.001,n,247,1.44,1.08,1.8,12.5,86.4,1014.02,0.11,0,0,0,0.032234
2022/07/06 01:30:00.015,n,265,2.16,1.8,2.52,12.5,86.5,1014.02,0.11,0,0,0,0.030479
2022/07/06 01:31:00.000,n,263,2.52,2.16,2.88,12.5,86.5,1014.02,0.11,0,0,0,0.02964
2022/07/06 01:32:00.000,n,273,3.24,2.88,3.6,12.6,86.5,1014.02,0.11,0,0,0,0.031357
2022/07/06 01:33:00.000,n,260,3.24,2.88,3.96,12.6,86.4,1013.92,0.11,0,0,0,0.033112
2022/07/06 01:34:00.004,n,256,3.6,3.24,3.96,12.6,86.4,1013.82,0.11,0,0,0,0.02964
2022/07/06 01:35:00.000,n,259,3.96,3.6,4.32,12.6,86.4,1013.82,0.11,0,0,0,0.030479
2022/07/06 01:36:00.000,n,190,2.88,2.88,3.24,12.5,86.4,1013.72,0.11,0,0,0,0.031357
2022/07/06 01:37:00.011,n,265,2.88,2.16,3.6,12.5,86.4,1013.72,0.11,0,0,0,0.028763
2022/07/06 01:38:00.009,n,265,2.16,1.8,2.16,12.6,86.4,1013.72,0.11,0,0,0,0.02964
2022/07/06 01:39:00.006,n,162,0.36,0,0.72,12.6,86.5,1013.72,0.11,0,0,0,0.02964
2022/07/06 01:40:00.000,n,222,2.16,1.8,2.88,12.6,86.5,1013.72,0.11,0,0,0,0.027008
2022/07/06 01:41:00.000,n,213,2.88,2.52,2.88,12.6,86.5,1013.72,0.11,0,0,0,0.033989
2022/07/06 01:42:00.000,n,196,1.8,1.08,2.52,12.6,86.5,1013.72,0.11,0,0,0,0.032234
2022/07/06 01:43:00.000,n,181,2.88,1.44,3.96,12.6,86.5,1013.72,0.11,0,0,0,0.033112
2022/07/06 01:44:00.009,n,145,4.68,2.52,5.76,12.6,86.5,1013.52,0.11,0,0,0,0.031357
2022/07/06 01:45:00.005,n,152,4.32,3.6,5.4,12.6,86.4,1013.42,0.11,0,0,0,0.031357
2022/07/06 01:46:00.002,n,127,3.96,3.24,4.32,12.6,86.4,1013.32,0.11,0,0,0,0.033989
2022/07/06 01:47:00.000,n,89,2.16,0.72,2.88,12.6,86.3,1013.32,0.11,0,0,0,0.034828
2022/07/06 01:48:00.015,n,231,3.6,3.24,3.96,12.5,86.3,1013.42,0.11,0,0,0,0.036583
2022/07/06 01:49:00.000,n,198,2.16,0.72,2.88,12.5,86.3,1013.52,0.11,0,0,0,0.036583
2022/07/06 01:50:00.000,n,237,2.88,1.8,3.6,12.5,86.4,1013.62,0.11,0,0,0,0.034828
2022/07/06 01:51:00.005,n,288,5.04,4.68,5.76,12.5,86.5,1013.62,0.11,0,0,0,0.034828
2022/07/06 01:52:00.002,n,106,0.72,0.36,1.44,12.6,86.8,1013.52,0.11,0,0,0,0.036583
2022/07/06 01:53:00.000,n,136,2.52,1.08,3.6,12.6,86.7,1013.52,0.11,0,0,0,0.03746
2022/07/06 01:54:00.000,n,153,3.6,3.24,3.6,12.6,86.5,1013.42,0.11,0,0,0,0.036583
2022/07/06 01:55:00.011,n,154,4.32,3.6,5.04,12.6,86.4,1013.42,0.11,0,0,0,0.035706
2022/07/06 01:56:00.008,n,162,4.68,4.32,5.04,12.6,86.4,1013.42,0.11,0,0,0,0.032234
2022/07/06 01:57:00.005,n,162,4.68,4.32,5.4,12.5,86.4,1013.32,0.11,0,0,0,0.03746
2022/07/06 01:58:00.000,n,129,3.6,3.24,3.96,12.5,86.4,1013.22,0.11,0,0,0,0.035706
2022/07/06 01:59:00.000,n,149,6.84,6.12,6.84,12.5,86.4,1013.12,0.11,0,0,0,0.034828
2022/07/06 02:00:00.000,n,151,7.56,7.2,7.56,12.5,86.4,1013.12,0.11,0,0,0,0.03746
2022/07/06 02:01:00.000,n,152,5.4,4.68,6.12,12.5,86.4,1013.12,0.11,0,0,0,0.03746
2022/07/06 02:02:00.008,n,132,3.6,2.88,4.32,12.5,86.4,1013.12,0.11,0,0,0,0.033989
2022/07/06 02:03:00.004,n,140,2.88,2.52,3.6,12.5,86.5,1013.12,0.11,0,0,0,0.036583
2022/07/06 02:04:00.001,n,116,0.72,0.36,0.72,12.5,86.5,1013.12,0.11,0,0,0,0.035706
2022/07/06 02:05:00.015,n,191,3.24,2.52,3.24,12.5,86.5,1013.12,0.11,0,0,0,0.03746
2022/07/06 02:06:00.011,n,140,1.08,0.72,1.44,12.5,86.5,1013.22,0.11,0,0,0,0.040054
2022/07/06 02:07:00.000,n,187,0.72,0.36,0.72,12.5,86.6,1013.22,0.11,0,0,0,0.041809
2022/07/06 02:08:00.000,n,141,1.8,1.8,1.8,12.5,86.6,1013.12,0.11,0,0,0,0.038338
2022/07/06 02:09:00.003,n,133,2.16,1.44,3.24,12.5,86.6,1012.92,0.11,0,0,0,0.036583
2022/07/06 02:10:00.001,n,161,4.68,4.32,5.4,12.5,86.6,1012.82,0.11,0,0,0,0.038338
2022/07/06 02:11:00.000,n,154,4.32,3.96,4.68,12.5,86.6,1012.72,0.11,0,0,0,0.036583
2022/07/06 02:12:00.000,n,135,6.48,6.12,6.84,12.5,86.6,1012.62,0.11,0,0,0,0.038338
2022/07/06 02:13:00.010,n,126,5.04,4.32,5.4,12.5,86.6,1012.42,0.11,0,0,0,0.039215
2022/07/06 02:14:00.007,n,140,5.04,4.32,5.76,12.5,86.7,1012.22,0.11,0,0,0,0.035706
2022/07/06 02:15:00.004,n,68,2.88,2.16,3.6,12.5,86.6,1012.02,0.11,0,0,0,0.036583
2022/07/06 02:16:00.001,n,70,5.04,3.96,6.48,12.5,86.7,1012.02,0.11,0,0,0,0.038338
2022/07/06 02:17:00.000,n,99,5.04,3.96,6.12,12.5,86.7,1012.02,0.11,0,0,0,0.035706
2022/07/06 02:18:00.000,n,130,7.2,5.4,8.64,12.5,86.7,1012.02,0.11,0,0,0,0.035706
2022/07/06 02:19:00.000,n,121,7.92,6.84,9.36,12.5,86.7,1012.12,0.11,0,0,0,0.03746
2022/07/06 02:20:00.007,n,207,3.96,3.6,4.68,12.5,86.7,1012.22,0.11,0,0,0,0.040054
2022/07/06 02:21:00.004,n,185,1.8,1.08,2.52,12.5,86.7,1012.42,0.11,0,0,0,0.036583
2022/07/06 02:22:00.001,n,244,3.24,2.52,3.24,12.4,86.7,1012.52,0.11,0,0,0,0.038338
2022/07/06 02:23:00.015,n,228,3.24,2.88,3.24,12.5,86.7,1012.62,0.11,0,0,0,0.038338
2022/07/06 02:24:00.011,n,267,1.44,1.08,1.44,12.5,86.8,1012.82,0.11,0,0,0,0.03746
2022/07/06 02:25:00.000,n,267,6.48,5.4,6.84,12.5,86.9,1013.02,0.11,0,0,0,0.039215
2022/07/06 02:26:00.000,n,277,6.48,5.76,7.2,12.5,86.9,1013.12,0.11,0,0,0,0.035706
2022/07/06 02:27:00.003,n,281,6.12,1.08,9,12.5,86.8,1013.32,0.11,0,0,0,0.040932
2022/07/06 02:28:00.000,n,254,6.84,5.4,9.36,12.5,86.8,1013.32,0.11,0,0,0,0.040054
2022/07/06 02:29:00.000,n,267,4.68,3.24,6.12,12.5,86.7,1013.22,0.11,0,0,0,0.041809
2022/07/06 02:30:00.011,n,222,2.88,2.52,2.88,12.5,86.7,1013.12,0.11,0,0,0,0.040054
2022/07/06 02:31:00.008,n,176,7.2,6.48,7.92,12.5,86.7,1012.92,0.11,0,0,0,0.039215
2022/07/06 02:32:00.005,n,177,6.12,5.76,7.56,12.5,86.7,1012.82,0.11,0,0,0,0.038338
2022/07/06 02:33:00.002,n,169,8.64,7.56,10.08,12.5,86.7,1012.72,0.11,0,0,0,0.041809
2022/07/06 02:34:00.000,n,187,9,7.56,10.08,12.5,86.7,1012.52,0.11,0,0,0,0.040932
2022/07/06 02:35:00.000,n,151,8.28,6.48,10.08,12.5,86.7,1012.52,0.11,0,0,0,0.041809
2022/07/06 02:36:00.000,n,162,9.36,6.84,10.8,12.5,86.7,1012.42,0.11,0,0,0,0.041809
2022/07/06 02:37:00.000,n,181,7.56,7.2,7.92,12.5,86.7,1012.52,0.11,0,0,0,0.038338
2022/07/06 02:38:00.005,n,190,8.64,8.28,10.8,12.5,86.8,1012.72,0.11,0,0,0,0.03746
2022/07/06 02:39:00.002,n,206,1.44,1.08,1.8,12.5,86.8,1012.92,0.11,0,0,0,0.040054
2022/07/06 02:40:00.000,n,227,4.68,3.96,5.4,12.5,86.8,1013.12,0.11,0,0,0,0.040932
2022/07/06 02:41:00.013,n,261,9.36,8.28,10.440002,12.5,86.8,1013.32,0.11,0,0,0,0.038338
2022/07/06 02:42:00.010,n,263,5.4,3.96,6.84,12.5,86.8,1013.42,0.11,0,0,0,0.040054
2022/07/06 02:43:00.000,n,265,7.92,7.2,8.64,12.5,86.7,1013.42,0.11,0,0,0,0.040054
2022/07/06 02:44:00.000,n,270,7.56,5.4,10.440002,12.5,86.7,1013.42,0.11,0,0,0,0.039215
2022/07/06 02:45:00.002,n,277,6.12,5.76,6.48,12.5,86.7,1013.42,0.11,0,0,0,0.036583
2022/07/06 02:46:00.000,n,198,3.24,2.52,4.68,12.5,86.6,1013.32,0.11,0,0,0,0.040054
2022/07/06 02:47:00.000,n,169,0.72,0.36,1.08,12.5,86.6,1013.32,0.11,0,0,0,0.03746
2022/07/06 02:48:00.011,n,139,5.76,5.4,6.48,12.5,86.7,1013.12,0.11,0,0,0,0.040932
2022/07/06 02:49:00.008,n,162,8.64,7.2,9.72,12.5,86.6,1013.02,0.11,0,0,0,0.042686
2022/07/06 02:50:00.005,n,162,4.32,2.88,6.12,12.5,86.6,1012.82,0.11,0,0,0,0.041809
2022/07/06 02:51:00.003,n,120,5.04,3.24,6.12,12.5,86.6,1012.72,0.11,0,0,0,0.043564
2022/07/06 02:52:00.000,n,146,8.64,7.92,9.36,12.4,86.6,1012.52,0.11,0,0,0,0.042686
2022/07/06 02:53:00.000,n,176,4.68,3.24,5.4,12.4,86.6,1012.52,0.11,0,0,0,0.041809
2022/07/06 02:54:00.000,n,182,6.84,5.4,7.92,12.4,86.6,1012.72,0.11,0,0,0,0.040932
2022/07/06 02:55:00.000,n,183,3.6,3.24,3.96,12.4,86.6,1012.92,0.11,0,0,0,0.038338
2022/07/06 02:56:00.006,n,222,1.8,0.36,2.16,12.4,86.7,1013.02,0.11,0,0,0,0.040054
2022/07/06 02:57:00.002,n,280,6.12,5.04,6.84,12.4,86.8,1013.12,0.11,0,0,0,0.03746
2022/07/06 02:58:00.000,n,271,3.24,2.88,3.96,12.4,86.7,1013.22,0.11,0,0,0,0.040054
2022/07/06 02:59:00.014,n,239,1.8,1.08,2.16,12.4,86.7,1013.22,0.11,0,0,0,0.040932
2022/07/06 03:00:00.010,n,193,1.44,0.36,1.8,12.4,86.7,1013.12,0.11,0,0,0,0.039215
2022/07/06 03:01:00.000,n,297,2.16,1.8,2.52,12.4,86.8,1013.12,0.11,0,0,0,0.041809
2022/07/06 03:02:00.000,n,137,5.76,5.76,6.48,12.5,86.8,1013.12,0.11,0,0,0,0.040932
2022/07/06 03:03:00.002,n,355,1.44,1.08,2.16,12.5,86.8,1013.12,0.11,0,0,0,0.041809
2022/07/06 03:04:00.000,n,230,2.16,0.72,4.32,12.5,86.8,1013.12,0.11,0,0,0,0.042686
2022/07/06 03:05:00.000,n,137,3.24,2.52,3.24,12.4,86.7,1013.12,0.11,0,0,0,0.040932
2022/07/06 03:06:00.000,n,356,0.72,0.36,1.08,12.4,86.7,1013.02,0.11,0,0,0,0.040054
2022/07/06 03:07:00.010,n,145,3.24,3.24,3.6,12.4,86.7,1013.02,0.11,0,0,0,0.040054
2022/07/06 03:08:00.007,n,137,3.24,1.08,5.04,12.4,86.6,1012.92,0.11,0,0,0,0.040932
2022/07/06 03:09:00.006,n,213,2.52,2.16,2.88,12.4,86.7,1012.92,0.11,0,0,0,0.039215
2022/07/06 03:10:00.000,n,128,3.24,2.52,3.6,12.4,86.7,1012.92,0.11,0,0,0,0.042686
2022/07/06 03:11:00.001,n,186,6.84,6.48,7.2,12.4,86.6,1012.92,0.11,0,0,0,0.040932
2022/07/06 03:12:00.000,n,226,3.6,3.6,3.96,12.4,86.6,1012.92,0.11,0,0,0,0.043564
2022/07/06 03:13:00.000,n,286,2.88,2.52,3.6,12.4,86.7,1012.92,0.11,0,0,0,0.041809
2022/07/06 03:14:00.008,n,292,4.32,2.88,6.48,12.4,86.7,1012.92,0.11,0,0,0,0.041809
2022/07/06 03:15:00.004,n,250,1.8,1.08,2.16,12.4,86.6,1012.92,0.11,0,0,0,0.040932
2022/07/06 03:16:00.002,n,91,0.72,0.36,0.72,12.4,86.7,1012.82,0.11,0,0,0,0.041809
2022/07/06 03:17:00.000,n,304,2.52,2.16,2.52,12.4,86.7,1012.82,0.11,0,0,0,0.043564
2022/07/06 03:18:00.013,n,106,1.08,0.36,2.52,12.4,86.7,1012.72,0.11,0,0,0,0.041809
2022/07/06 03:19:00.000,n,260,1.8,1.44,2.16,12.4,86.7,1012.72,0.11,0,0,0,0.042686
2022/07/06 03:20:00.000,n,213,1.44,0.72,1.8,12.4,86.7,1012.72,0.11,0,0,0,0.040932
2022/07/06 03:21:00.004,n,252,2.52,1.44,4.32,12.4,86.6,1012.62,0.11,0,0,0,0.04528
2022/07/06 03:22:00.001,n,283,2.52,1.08,3.24,12.4,86.6,1012.72,0.11,0,0,0,0.042686
2022/07/06 03:23:00.000,n,277,2.88,2.52,3.6,12.4,86.7,1012.62,0.11,0,0,0,0.047035
2022/07/06 03:24:00.000,n,297,2.88,2.16,3.24,12.4,86.8,1012.62,0.11,0,0,0,0.04528
2022/07/06 03:25:00.009,n,177,2.52,1.8,3.24,12.5,86.7,1012.62,0.11,0,0,0,0.043564
2022/07/06 03:26:00.006,n,261,2.52,0.72,3.6,12.5,86.7,1012.62,0.11,0,0,0,0.046196
2022/07/06 03:27:00.003,n,305,6.48,5.76,7.2,12.4,86.6,1012.62,0.11,0,0,0,0.047913
2022/07/06 03:28:00.000,n,165,9,7.2,9.72,12.4,86.5,1012.52,0.11,0,0,0,0.047035
2022/07/06 03:29:00.000,n,129,2.16,1.08,3.24,12.4,86.5,1012.52,0.11,0,0,0,0.046196
2022/07/06 03:30:00.000,n,212,5.4,4.68,5.76,12.4,86.5,1012.42,0.11,0,0,0,0.026131
2022/07/06 03:31:00.007,n,133,2.52,1.8,3.96,12.4,86.5,1012.32,0.11,0,0,0,0.029602
2022/07/06 03:32:00.004,n,140,3.24,1.08,5.04,12.4,86.5,1012.32,0.11,0,0,0,0.030479
2022/07/06 03:33:00.002,n,112,3.96,3.24,4.68,12.4,86.5,1012.42,0.11,0,0,0,0.032196
2022/07/06 03:34:00.000,n,96,3.6,3.24,3.96,12.4,86.5,1012.42,0.11,0,0,0,0.027008
2022/07/06 03:35:00.014,n,29,1.44,0.72,2.16,12.4,86.6,1012.42,0.11,0,0,0,0.031357
2022/07/06 03:36:00.011,n,224,1.8,1.8,2.16,12.4,86.6,1012.42,0.11,0,0,0,0.028725
2022/07/06 03:37:00.000,n,113,3.24,2.52,4.32,12.4,86.6,1012.42,0.11,0,0,0,0.035706
2022/07/06 03:38:00.000,n,225,2.52,1.08,2.88,12.4,86.6,1012.42,0.11,0,0,0,0.030479
2022/07/06 03:39:00.003,n,289,1.44,0.72,2.16,12.4,86.6,1012.52,0.11,0,0,0,0.031357
2022/07/06 03:40:00.000,n,200,2.16,1.44,2.52,12.4,86.5,1012.52,0.11,0,0,0,0.029602
2022/07/06 03:41:00.000,n,245,3.6,3.24,3.96,12.4,86.6,1012.52,0.11,0,0,0,0.033073
2022/07/06 03:42:00.010,n,202,1.8,1.08,1.8,12.4,86.6,1012.62,0.11,0,0,0,0.034828
2022/07/06 03:43:00.007,n,298,2.88,2.52,3.6,12.4,86.6,1012.62,0.11,0,0,0,0.030479
2022/07/06 03:44:00.004,n,207,0.72,0,0.72,12.5,86.7,1012.52,0.11,0,0,0,0.035706
2022/07/06 03:45:00.001,n,124,1.8,1.44,2.52,12.5,86.6,1012.42,0.11,0,0,0,0.033989
2022/07/06 03:46:00.000,n,164,6.48,3.24,8.28,12.5,86.5,1012.42,0.11,0,0,0,0.033073
2022/07/06 03:47:00.000,n,297,1.8,0.72,2.88,12.4,86.4,1012.52,0.11,0,0,0,0.036583
2022/07/06 03:48:00.000,n,249,3.96,3.24,4.68,12.4,86.5,1012.62,0.11,0,0,0,0.035706
2022/07/06 03:49:00.000,n,265,1.8,0.36,2.88,12.4,86.4,1012.72,0.11,0,0,0,0.035706
2022/07/06 03:50:00.005,n,263,5.76,3.6,7.2,12.4,86.4,1012.92,0.11,0,0,0,0.036583
2022/07/06 03:51:00.003,n,241,4.68,3.96,5.04,12.4,86.4,1012.92,0.11,0,0,0,0.033989
2022/07/06 03:52:00.000,n,227,4.32,3.24,5.4,12.4,86.4,1012.92,0.11,0,0,0,0.034828
2022/07/06 03:53:00.015,n,235,4.68,3.96,5.4,12.4,86.3,1012.72,0.11,0,0,0,0.036583
2022/07/06 03:54:00.011,n,182,1.44,0.72,1.8,12.4,86.4,1012.72,0.11,0,0,0,0.037422
2022/07/06 03:55:00.000,n,203,0.72,0.36,0.72,12.4,86.4,1012.62,0.11,0,0,0,0.037422
