"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/27 00:00:00.004,n,257,14.76,12.96,16.919998,15.8,42.5,1016.92,0,0,0,0,0.032234
2022/07/27 00:01:00.002,n,279,7.56,2.88,10.440002,15.8,42.5,1016.92,0,0,0,0,0.03746
2022/07/27 00:02:00.000,n,250,17.28,12.24,20.16,15.7,42.8,1016.92,0,0,0,0,0.035706
2022/07/27 00:03:00.000,n,284,10.8,7.92,13.68,15.7,42.3,1016.92,0,0,0,0,0.036583
2022/07/27 00:04:00.000,n,269,16.56,15.48,18.72,15.7,42.7,1016.92,0,0,0,0,0.034828
2022/07/27 00:05:00.006,n,236,6.48,3.96,9.36,15.7,42.5,1016.92,0,0,0,0,0.033112
2022/07/27 00:06:00.004,n,263,21.599998,18.72,23.759998,15.6,42.7,1016.82,0,0,0,0,0.034828
2022/07/27 00:07:00.000,n,292,20.880002,19.8,21.96,15.6,42.6,1016.82,0,0,0,0,0.033989
2022/07/27 00:08:00.013,n,264,12.96,8.64,16.2,15.6,42,1016.82,0,0,0,0,0.035706
2022/07/27 00:09:00.011,n,256,17.64,15.48,19.8,15.6,42.3,1016.82,0,0,0,0,0.036583
2022/07/27 00:10:00.000,n,247,14.4,12.6,15.48,15.6,42.1,1016.82,0,0,0,0,0.033112
2022/07/27 00:11:00.000,n,265,6.12,2.88,9.36,15.6,42,1016.92,0,0,0,0,0.033112
2022/07/27 00:12:00.000,n,269,20.880002,18.359998,22.319998,15.5,42.5,1016.92,0,0,0,0,0.02964
2022/07/27 00:13:00.000,n,272,14.4,11.16,16.2,15.5,41.8,1016.92,0,0,0,0,0.030479
2022/07/27 00:14:00.000,n,255,9.36,8.28,10.8,15.5,41.8,1016.92,0,0,0,0,0.033112
2022/07/27 00:15:00.008,n,258,15.84,9.36,20.880002,15.5,42.1,1016.82,0,0,0,0,0.032234
2022/07/27 00:16:00.005,n,288,6.48,4.32,10.08,15.4,41.6,1016.92,0,0,0,0,0.032234
2022/07/27 00:17:00.001,n,254,19.08,16.919998,23.4,15.4,42.1,1016.92,0,0,0,0,0.028763
2022/07/27 00:18:00.015,n,251,11.16,10.08,11.88,15.4,41.5,1016.92,0,0,0,0,0.032234
2022/07/27 00:19:00.000,n,301,18.72,17.64,19.44,15.4,42,1016.82,0,0,0,0,0.031357
2022/07/27 00:20:00.000,n,260,11.88,9.36,15.84,15.4,41.8,1016.92,0,0,0,0,0.032234
2022/07/27 00:21:00.000,n,242,10.08,8.28,11.52,15.4,41.7,1016.92,0,0,0,0,0.031357
2022/07/27 00:22:00.005,n,255,14.4,11.16,18.359998,15.3,41.8,1016.92,0,0,0,0,0.030479
2022/07/27 00:23:00.002,n,248,11.88,5.76,15.12,15.3,41.8,1016.92,0,0,0,0,0.028763
2022/07/27 00:24:00.000,n,255,16.919998,15.84,18.359998,15.3,41.9,1016.92,0,0,0,0,0.028763
2022/07/27 00:25:00.000,n,238,11.16,9.36,12.6,15.3,41.9,1016.92,0,0,0,0,0.028763
2022/07/27 00:26:00.014,n,281,11.52,8.28,14.4,15.2,41.7,1016.82,0,0,0,0,0.027847
2022/07/27 00:27:00.011,n,271,23.759998,22.68,24.84,15.2,42.6,1016.92,0,0,0,0,0.027008
2022/07/27 00:28:00.000,n,240,10.08,8.64,14.4,15.2,41.5,1016.92,0,0,0,0,0.027847
2022/07/27 00:29:00.000,n,258,11.16,9.72,13.68,15.2,41.7,1016.92,0,0,0,0,0.027847
2022/07/27 00:30:00.002,n,266,16.2,11.88,18,15.2,41.9,1016.82,0,0,0,0,0.024414
2022/07/27 00:31:00.000,n,243,10.440002,8.64,11.88,15.1,42,1016.92,0,0,0,0,0.024414
2022/07/27 00:32:00.000,n,246,19.08,16.2,20.880002,15.1,41.8,1016.92,0,0,0,0,0.023499
2022/07/27 00:33:00.009,n,233,14.4,10.8,17.28,15.1,41.9,1016.92,0,0,0,0,0.023499
2022/07/27 00:34:00.006,n,261,12.6,10.440002,14.76,15.1,41.8,1016.92,0,0,0,0,0.022659
2022/07/27 00:35:00.003,n,259,21.24,14.76,24.84,15.1,42.2,1016.92,0,0,0,0,0.021782
2022/07/27 00:36:00.001,n,260,17.64,15.48,20.519998,15.1,42.1,1016.92,0,0,0,0,0.023499
2022/07/27 00:37:00.000,n,255,9.36,7.92,11.52,15.1,41.6,1016.92,0,0,0,0,0.029602
2022/07/27 00:38:00.000,n,241,20.880002,19.8,23.04,15,42.3,1016.92,0,0,0,0,0.028725
2022/07/27 00:39:00.000,n,257,11.16,7.2,13.68,15,41.7,1016.92,0,0,0,0,0.029602
2022/07/27 00:40:00.006,n,247,14.76,14.04,16.2,15,41.8,1016.92,0,0,0,0,0.030479
2022/07/27 00:41:00.003,n,264,14.76,13.32,15.48,15,42.2,1016.92,0,0,0,0,0.028725
2022/07/27 00:42:00.000,n,273,16.2,11.88,20.880002,15,42.4,1016.92,0,0,0,0,0.028725
2022/07/27 00:43:00.000,n,255,18.72,16.919998,20.880002,14.9,42.3,1016.92,0,0,0,0,0.028725
2022/07/27 00:44:00.010,n,273,18.72,14.76,21.599998,14.9,42.4,1016.92,0,0,0,0,0.027847
2022/07/27 00:45:00.008,n,266,19.08,15.12,25.56,14.9,42.9,1016.82,0,0,0,0,0.028725
2022/07/27 00:46:00.000,n,267,25.199998,21.24,26.64,14.9,42.6,1016.92,0,0,0,0,0.023499
2022/07/27 00:47:00.001,n,257,13.68,10.8,18.72,14.9,42.7,1016.92,0,0,0,0,0.025253
2022/07/27 00:48:00.000,n,259,18.359998,9.36,23.04,14.8,42.8,1016.82,0,0,0,0,0.024376
2022/07/27 00:49:00.000,n,274,19.08,16.2,20.519998,14.8,42.5,1016.82,0,0,0,0,0.022621
2022/07/27 00:50:00.008,n,276,16.56,14.4,17.64,14.8,42.3,1016.82,0,0,0,0,0.020905
2022/07/27 00:51:00.005,n,252,14.76,9.72,18,14.8,42.5,1016.82,0,0,0,0,0.020905
2022/07/27 00:52:00.002,n,268,17.64,12.6,26.28,14.7,42.5,1016.82,0,0,0,0,0.023499
2022/07/27 00:53:00.000,n,260,18.359998,14.04,24.84,14.7,42.7,1016.82,0,0,0,0,0.021782
2022/07/27 00:54:00.012,n,256,23.4,19.44,29.519998,14.7,43.6,1016.82,0,0,0,0,0.01564
2022/07/27 00:55:00.000,n,266,17.64,12.96,19.44,14.7,43.1,1016.82,0,0,0,0,0.01564
2022/07/27 00:56:00.000,n,258,21.24,19.8,21.96,14.7,43.4,1016.82,0,0,0,0,0.021744
2022/07/27 00:57:00.002,n,278,15.48,10.440002,21.24,14.7,43.4,1016.82,0,0,0,0,0.029602
2022/07/27 00:58:00.000,n,263,18.72,17.28,20.16,14.6,43.2,1016.72,0,0,0,0,0.028725
2022/07/27 00:59:00.000,n,274,20.880002,17.64,23.4,14.6,43.2,1016.72,0,0,0,0,0.02697
2022/07/27 01:00:00.010,n,288,8.64,6.48,11.16,14.6,43.3,1016.72,0,0,0,0,0.027847
2022/07/27 01:01:00.007,n,256,21.24,19.44,22.319998,14.5,43.6,1016.72,0,0,0,0,0.02697
2022/07/27 01:02:00.004,n,267,24.119998,21.24,27,14.5,43.9,1016.72,0,0,0,0,0.026093
2022/07/27 01:03:00.004,n,281,17.28,12.6,21.24,14.5,43.2,1016.82,0,0,0,0,0.023499
2022/07/27 01:04:00.000,n,272,17.64,15.84,20.880002,14.5,43.7,1016.82,0,0,0,0,0.019112
2022/07/27 01:05:00.000,n,259,12.24,10.8,12.6,14.5,43.3,1016.82,0,0,0,0,0.020905
2022/07/27 01:06:00.000,n,226,8.28,5.76,10.08,14.4,43.3,1016.72,0,0,0,0,0.018272
2022/07/27 01:07:00.005,n,263,18.72,16.919998,19.8,14.4,43.6,1016.82,0,0,0,0,0.020027
2022/07/27 01:08:00.002,n,261,7.92,5.04,9.72,14.4,43.6,1016.82,0,0,0,0,0.020027
2022/07/27 01:09:00.000,n,257,20.519998,17.28,21.96,14.4,44,1016.82,0,0,0,0,0.021744
2022/07/27 01:10:00.000,n,257,12.24,10.8,12.96,14.4,43.7,1016.82,0,0,0,0,0.019112
2022/07/27 01:11:00.010,n,263,21.599998,19.44,23.04,14.3,44.2,1016.82,0,0,0,0,0.018272
2022/07/27 01:12:00.007,n,263,11.88,10.8,12.96,14.3,43.6,1016.82,0,0,0,0,0.016556
2022/07/27 01:13:00.000,n,278,8.28,6.48,11.16,14.3,43.7,1016.82,0,0,0,0,0.016556
2022/07/27 01:14:00.000,n,244,15.12,13.68,18.359998,14.2,43.8,1016.72,0,0,0,0,0.016556
2022/07/27 01:15:00.000,n,239,14.04,8.28,17.64,14.2,43.6,1016.82,0,0,0,0,0.027008
2022/07/27 01:16:00.000,n,267,18,15.12,21.599998,14.2,44.3,1016.82,0,0,0,0,0.027885
2022/07/27 01:17:00.006,n,244,17.28,15.84,18.359998,14.2,43.9,1016.82,0,0,0,0,0.028763
2022/07/27 01:18:00.003,n,261,20.519998,16.2,23.759998,14.2,44.3,1016.72,0,0,0,0,0.025291
2022/07/27 01:19:00.000,n,258,12.6,7.92,15.48,14.1,44.2,1016.72,0,0,0,0,0.024414
2022/07/27 01:20:00.013,n,262,13.68,12.24,15.12,14.1,44.2,1016.72,0,0,0,0,0.027008
2022/07/27 01:21:00.009,n,246,11.16,9,13.32,14.1,44.3,1016.72,0,0,0,0,0.030479
2022/07/27 01:22:00.000,n,258,15.12,13.68,17.28,14.1,44.2,1016.72,0,0,0,0,0.028763
2022/07/27 01:23:00.000,n,247,19.08,13.68,22.68,14.1,44.7,1016.72,0,0,0,0,0.027008
2022/07/27 01:24:00.001,n,257,16.56,15.84,17.28,14.1,44.5,1016.72,0,0,0,0,0.027008
2022/07/27 01:25:00.000,n,283,7.92,4.68,10.08,14.1,44.1,1016.72,0,0,0,0,0.026131
2022/07/27 01:26:00.000,n,273,9.72,9,11.16,14,44.2,1016.82,0,0,0,0,0.022659
2022/07/27 01:27:00.008,n,235,12.6,9.72,14.76,14,44.3,1016.72,0,0,0,0,0.025291
2022/07/27 01:28:00.005,n,274,13.68,11.52,15.48,14,44.4,1016.72,0,0,0,0,0.027885
2022/07/27 01:29:00.002,n,251,20.519998,18.72,23.4,14,44.9,1016.72,0,0,0,0,0.024414
2022/07/27 01:30:00.000,n,259,11.16,10.440002,12.6,14,44.5,1016.82,0,0,0,0,0.022659
2022/07/27 01:31:00.000,n,254,10.8,6.12,16.919998,14,44.6,1016.72,0,0,0,0,0.023537
2022/07/27 01:32:00.000,n,280,14.4,9,18.359998,14,44.6,1016.82,0,0,0,0,0.020065
2022/07/27 01:33:00.000,n,300,6.12,2.52,10.08,14,44.2,1016.82,0,0,0,0,0.027885
2022/07/27 01:34:00.005,n,257,14.04,9.36,16.56,13.9,44.4,1016.82,0,0,0,0,0.023537
2022/07/27 01:35:00.002,n,253,10.440002,8.64,13.68,13.9,44.7,1016.82,0,0,0,0,0.022659
2022/07/27 01:36:00.000,n,286,14.76,13.32,16.2,13.9,44.6,1016.72,0,0,0,0,0.024414
2022/07/27 01:37:00.000,n,246,16.56,12.96,18.72,13.9,44.7,1016.82,0,0,0,0,0.020065
2022/07/27 01:38:00.010,n,264,15.84,12.96,19.08,13.9,44.5,1016.82,0,0,0,0,0.020943
2022/07/27 01:39:00.007,n,264,13.68,12.6,14.76,13.9,44.4,1016.82,0,0,0,0,0.027008
2022/07/27 01:40:00.000,n,262,10.440002,8.28,11.16,13.8,44.3,1016.82,0,0,0,0,0.020065
2022/07/27 01:41:00.001,n,273,11.16,10.440002,13.68,13.8,44.4,1016.82,0,0,0,0,0.020943
2022/07/27 01:42:00.001,n,267,9.36,7.2,12.24,13.8,44.5,1016.82,0,0,0,0,0.022659
2022/07/27 01:43:00.000,n,268,9,6.84,10.8,13.8,44.4,1016.82,0,0,0,0,0.023537
2022/07/27 01:44:00.000,n,276,13.68,11.52,18.359998,13.7,44.5,1016.82,0,0,0,0,0.020943
2022/07/27 01:45:00.008,n,251,9,3.6,13.32,13.7,44.6,1016.92,0,0,0,0,0.020065
2022/07/27 01:46:00.005,n,280,12.96,11.88,14.04,13.7,44.5,1016.82,0,0,0,0,0.020065
2022/07/27 01:47:00.002,n,260,12.96,11.88,13.68,13.7,44.6,1016.82,0,0,0,0,0.018311
2022/07/27 01:48:00.015,n,270,9,5.4,12.24,13.7,44.5,1016.82,0,0,0,0,0.017433
2022/07/27 01:49:00.000,n,251,12.96,11.16,14.04,13.7,44.4,1016.82,0,0,0,0,0.017433
2022/07/27 01:50:00.000,n,261,13.32,10.08,15.84,13.7,44.6,1016.82,0,0,0,0,0.020065
2022/07/27 01:51:00.000,n,276,4.68,3.24,7.2,13.7,44.4,1016.82,0,0,0,0,0.018311
2022/07/27 01:52:00.004,n,244,18.359998,16.56,20.16,13.7,44.6,1016.82,0,0,0,0,0.018311
2022/07/27 01:53:00.001,n,260,15.12,11.88,16.919998,13.7,44.6,1016.82,0,0,0,0,0.017433
2022/07/27 01:54:00.000,n,283,5.4,3.96,7.2,13.7,44.5,1016.82,0,0,0,0,0.017433
2022/07/27 01:55:00.010,n,244,12.6,11.16,14.76,13.7,44.4,1016.82,0,0,0,0,0.027008
2022/07/27 01:56:00.006,n,259,15.84,15.12,17.28,13.6,44.6,1016.92,0,0,0,0,0.033989
2022/07/27 01:57:00.004,n,271,10.08,8.28,11.16,13.6,44.6,1016.92,0,0,0,0,0.033073
2022/07/27 01:58:00.002,n,267,13.32,11.88,14.04,13.6,44.7,1016.92,0,0,0,0,0.033073
2022/07/27 01:59:00.000,n,265,6.48,4.68,7.92,13.6,44.6,1016.92,0,0,0,0,0.031357
2022/07/27 02:00:00.000,n,263,8.64,4.32,13.32,13.6,44.4,1016.92,0,0,0,0,0.032234
2022/07/27 02:01:00.000,n,263,15.84,15.12,16.56,13.6,44.5,1016.92,0,0,0,0,0.02964
2022/07/27 02:02:00.006,n,278,14.76,12.24,17.28,13.6,44.1,1016.92,0,0,0,0,0.031357
2022/07/27 02:03:00.002,n,275,16.56,14.04,22.68,13.6,44.4,1016.92,0,0,0,0,0.033073
2022/07/27 02:04:00.000,n,263,13.68,12.24,14.76,13.6,43.9,1016.92,0,0,0,0,0.031357
2022/07/27 02:05:00.013,n,249,11.16,9.72,11.88,13.6,44.1,1016.92,0,0,0,0,0.030479
2022/07/27 02:06:00.011,n,242,21.96,20.880002,24.48,13.5,44.5,1016.92,0,0,0,0,0.02964
2022/07/27 02:07:00.000,n,257,9.72,8.28,11.52,13.6,44.2,1016.92,0,0,0,0,0.031357
2022/07/27 02:08:00.000,n,285,6.12,5.04,6.84,13.5,44.1,1016.92,0,0,0,0,0.030479
2022/07/27 02:09:00.002,n,272,7.56,6.12,9,13.5,44.2,1016.92,0,0,0,0,0.030479
2022/07/27 02:10:00.000,n,254,9,7.56,10.08,13.5,44.3,1016.92,0,0,0,0,0.030479
2022/07/27 02:11:00.000,n,232,11.16,9.72,13.68,13.4,44.3,1016.92,0,0,0,0,0.030479
2022/07/27 02:12:00.010,n,235,8.28,6.48,9.36,13.4,44.3,1016.92,0,0,0,0,0.028725
2022/07/27 02:13:00.007,n,245,10.08,8.64,11.16,13.4,44.5,1016.92,0,0,0,0,0.024376
2022/07/27 02:14:00.004,n,259,14.04,11.88,14.76,13.4,44.7,1016.92,0,0,0,0,0.030479
2022/07/27 02:15:00.001,n,246,7.92,6.12,10.08,13.3,44.6,1016.92,0,0,0,0,0.02964
2022/07/27 02:16:00.000,n,279,9.72,8.28,11.16,13.3,44.7,1016.92,0,0,0,0,0.027008
2022/07/27 02:17:00.000,n,263,13.68,12.6,14.4,13.3,45,1016.92,0,0,0,0,0.02964
2022/07/27 02:18:00.000,n,280,7.2,4.68,9.36,13.3,44.7,1016.92,0,0,0,0,0.027008
2022/07/27 02:19:00.007,n,252,12.96,8.64,15.84,13.3,44.7,1016.92,0,0,0,0,0.02964
2022/07/27 02:20:00.004,n,257,16.56,13.32,18,13.3,44.7,1016.92,0,0,0,0,0.027008
2022/07/27 02:21:00.001,n,271,11.88,9,16.2,13.3,44.7,1016.92,0,0,0,0,0.026131
2022/07/27 02:22:00.000,n,257,12.96,10.8,15.12,13.3,44.7,1016.92,0,0,0,0,0.027847
2022/07/27 02:23:00.011,n,263,6.48,4.68,7.56,13.3,44.6,1016.92,0,0,0,0,0.028725
2022/07/27 02:24:00.009,n,254,21.24,19.44,22.68,13.3,44.9,1016.92,0,0,0,0,0.022659
2022/07/27 02:25:00.000,n,238,10.440002,8.64,11.88,13.3,44.5,1016.92,0,0,0,0,0.024376
2022/07/27 02:26:00.002,n,273,16.56,15.12,17.28,13.3,44.5,1016.92,0,0,0,0,0.022659
2022/07/27 02:27:00.000,n,278,11.16,7.56,14.04,13.2,44.3,1016.92,0,0,0,0,0.024376
2022/07/27 02:28:00.000,n,276,11.52,4.68,14.76,13.2,44.4,1016.92,0,0,0,0,0.024376
2022/07/27 02:29:00.000,n,268,12.6,11.52,15.48,13.2,44.5,1016.92,0,0,0,0,0.025291
2022/07/27 02:30:00.007,n,257,11.52,8.28,14.76,13.2,44.6,1016.92,0,0,0,0,0.027008
2022/07/27 02:31:00.004,n,272,12.6,10.440002,16.919998,13.1,44.6,1016.92,0,0,0,0,0.025291
2022/07/27 02:32:00.001,n,240,11.52,10.08,12.96,13.1,44.6,1016.92,0,0,0,0,0.023499
2022/07/27 02:33:00.015,n,279,10.08,7.56,12.24,13.1,44.5,1016.92,0,0,0,0,0.023499
2022/07/27 02:34:00.000,n,269,16.919998,6.84,23.04,13.1,44.5,1016.92,0,0,0,0,0.021782
2022/07/27 02:35:00.000,n,267,15.84,6.48,18.359998,13.1,44.6,1016.92,0,0,0,0,0.022659
2022/07/27 02:36:00.000,n,286,9.72,6.84,11.16,13.1,44.3,1016.92,0,0,0,0,0.020027
2022/07/27 02:37:00.002,n,263,16.919998,12.6,19.08,13.1,44.3,1016.92,0,0,0,0,0.020905
2022/07/27 02:38:00.000,n,262,13.32,11.52,15.48,13.1,44.2,1016.92,0,0,0,0,0.022659
2022/07/27 02:39:00.000,n,260,18,16.919998,20.16,13.1,44.6,1017.02,0,0,0,0,0.022621
2022/07/27 02:40:00.006,n,276,10.440002,8.28,13.68,13.1,44.2,1017.02,0,0,0,0,0.026131
2022/07/27 02:41:00.004,n,258,14.4,12.24,16.919998,13,44.3,1017.02,0,0,0,0,0.025253
2022/07/27 02:42:00.000,n,276,12.96,11.88,14.76,13,44.3,1017.02,0,0,0,0,0.025253
2022/07/27 02:43:00.000,n,269,13.32,11.16,16.56,13,44.3,1017.02,0,0,0,0,0.022621
2022/07/27 02:44:00.000,n,253,5.4,3.96,8.28,13,44.3,1017.02,0,0,0,0,0.023537
2022/07/27 02:45:00.000,n,262,14.4,14.04,15.48,13,44.5,1017.02,0,0,0,0,0.024414
2022/07/27 02:46:00.006,n,292,8.64,6.48,10.08,13,44.3,1017.02,0,0,0,0,0.020905
2022/07/27 02:47:00.003,n,259,7.56,6.12,8.64,12.9,44.3,1017.02,0,0,0,0,0.021782
2022/07/27 02:48:00.000,n,240,7.92,6.12,10.08,12.9,44.3,1017.02,0,0,0,0,0.023537
2022/07/27 02:49:00.000,n,269,14.04,11.52,15.84,12.9,44.4,1017.02,0,0,0,0,0.024414
2022/07/27 02:50:00.011,n,286,12.96,11.88,14.4,12.9,44.2,1017.02,0,0,0,0,0.020905
2022/07/27 02:51:00.008,n,234,15.12,9.72,19.8,12.9,44.3,1017.02,0,0,0,0,0.020905
2022/07/27 02:52:00.000,n,233,5.76,3.96,6.84,12.9,44.2,1017.12,0,0,0,0,0.020065
2022/07/27 02:53:00.002,n,273,7.2,6.48,7.56,12.9,44.3,1017.12,0,0,0,0,0.017433
2022/07/27 02:54:00.000,n,251,7.56,6.48,9,12.9,44.4,1017.12,0,0,0,0,0.020905
2022/07/27 02:55:00.000,n,212,8.28,1.8,13.68,12.9,44.4,1017.12,0,0,0,0,0.018272
2022/07/27 02:56:00.000,n,272,10.440002,8.64,11.16,12.8,44.4,1017.12,0,0,0,0,0.029602
2022/07/27 02:57:00.005,n,237,2.16,0.72,3.6,12.8,44.6,1017.12,0,0,0,0,0.032234
2022/07/27 02:58:00.003,n,293,14.4,12.24,15.84,12.8,45.3,1017.12,0,0,0,0,0.030479
2022/07/27 02:59:00.000,n,273,9.36,4.68,12.24,12.8,44.7,1017.12,0,0,0,0,0.032234
2022/07/27 03:00:00.014,n,273,14.76,14.04,15.84,12.7,45,1017.12,0,0,0,0,0.027008
2022/07/27 03:01:00.000,n,253,11.88,7.92,13.68,12.7,44.9,1017.12,0,0,0,0,0.029602
2022/07/27 03:02:00.000,n,300,5.04,2.88,6.48,12.7,45,1017.22,0,0,0,0,0.030479
2022/07/27 03:03:00.004,n,267,3.24,2.16,5.04,12.6,45.1,1017.22,0,0,0,0,0.027885
2022/07/27 03:04:00.002,n,280,3.6,2.52,6.84,12.6,45.3,1017.22,0,0,0,0,0.030479
2022/07/27 03:05:00.000,n,245,6.48,3.24,7.56,12.6,45.4,1017.22,0,0,0,0,0.029602
2022/07/27 03:06:00.000,n,254,10.8,10.08,11.52,12.5,45.4,1017.22,0,0,0,0,0.027885
2022/07/27 03:07:00.009,n,254,11.88,11.88,12.96,12.5,45.7,1017.22,0,0,0,0,0.030479
2022/07/27 03:08:00.006,n,258,6.12,3.24,7.2,12.5,45.7,1017.22,0,0,0,0,0.027885
2022/07/27 03:09:00.005,n,237,11.88,10.08,12.96,12.5,45.7,1017.22,0,0,0,0,0.031357
2022/07/27 03:10:00.002,n,245,9.36,7.2,10.08,12.4,45.9,1017.22,0,0,0,0,0.026093
2022/07/27 03:11:00.000,n,222,6.84,6.12,7.2,12.4,45.8,1017.22,0,0,0,0,0.028725
2022/07/27 03:12:00.000,n,250,11.52,10.440002,12.6,12.4,46,1017.22,0,0,0,0,0.025253
2022/07/27 03:13:00.000,n,252,14.04,13.68,14.76,12.4,46.1,1017.22,0,0,0,0,0.032234
2022/07/27 03:14:00.006,n,266,11.88,9.36,14.4,12.3,46,1017.22,0,0,0,0,0.025253
2022/07/27 03:15:00.004,n,267,9.72,8.28,10.8,12.3,46.2,1017.22,0,0,0,0,0.028725
2022/07/27 03:16:00.002,n,275,14.04,11.16,16.919998,12.3,46.1,1017.22,0,0,0,0,0.027885
2022/07/27 03:17:00.000,n,272,5.4,4.32,6.48,12.3,46.2,1017.22,0,0,0,0,0.027885
2022/07/27 03:18:00.012,n,265,7.2,3.6,8.64,12.3,46.4,1017.22,0,0,0,0,0.025253
2022/07/27 03:19:00.000,n,303,4.68,2.88,6.84,12.3,46.3,1017.22,0,0,0,0,0.025253
2022/07/27 03:20:00.000,n,241,7.92,6.12,9.36,12.2,46.5,1017.22,0,0,0,0,0.025253
2022/07/27 03:21:00.003,n,250,12.96,11.88,14.04,12.2,46.4,1017.22,0,0,0,0,0.025253
2022/07/27 03:22:00.000,n,280,10.8,9.36,13.32,12.2,46.4,1017.22,0,0,0,0,0.027008
2022/07/27 03:23:00.000,n,253,8.64,7.2,9.72,12.2,46.6,1017.22,0,0,0,0,0.021744
2022/07/27 03:24:00.000,n,249,6.84,5.4,8.28,12.2,46.7,1017.22,0,0,0,0,0.024376
2022/07/27 03:25:00.008,n,262,7.92,6.84,9.72,12.2,46.7,1017.12,0,0,0,0,0.024376
2022/07/27 03:26:00.005,n,277,4.32,3.24,5.04,12.1,46.7,1017.12,0,0,0,0,0.024376
2022/07/27 03:27:00.004,n,226,4.68,1.44,6.84,12.1,46.6,1017.12,0,0,0,0,0.024376
2022/07/27 03:28:00.000,n,250,4.68,3.24,6.12,12.1,46.7,1017.12,0,0,0,0,0.026093
2022/07/27 03:29:00.000,n,260,14.04,12.24,15.84,12.1,46.8,1017.02,0,0,0,0,0.024376
2022/07/27 03:30:00.000,n,258,10.8,9.72,11.88,12.1,46.8,1017.02,0,0,0,0,0.021744
2022/07/27 03:31:00.000,n,274,5.4,4.32,6.48,12.1,46.8,1017.12,0,0,0,0,0.020905
2022/07/27 03:32:00.006,n,279,9,7.92,10.08,12.1,46.8,1017.12,0,0,0,0,0.021744
2022/07/27 03:33:00.004,n,244,5.4,1.08,8.64,12,46.7,1017.12,0,0,0,0,0.022659
2022/07/27 03:34:00.000,n,278,7.2,5.4,8.28,12,46.7,1017.12,0,0,0,0,0.020905
2022/07/27 03:35:00.003,n,285,6.12,2.88,8.64,12,46.8,1017.12,0,0,0,0,0.021744
2022/07/27 03:36:00.010,n,289,10.440002,10.08,11.16,12,46.9,1017.12,0,0,0,0,0.020027
2022/07/27 03:37:00.000,n,268,15.48,13.68,16.919998,12,46.9,1017.02,0,0,0,0,0.021744
2022/07/27 03:38:00.000,n,279,6.12,4.68,7.92,12,47.1,1017.02,0,0,0,0,0.020027
2022/07/27 03:39:00.001,n,251,8.64,7.92,10.8,12,47.1,1017.02,0,0,0,0,0.02697
2022/07/27 03:40:00.000,n,251,12.24,10.08,14.04,11.9,47.1,1017.02,0,0,0,0,0.025253
2022/07/27 03:41:00.000,n,255,12.6,10.8,15.48,11.9,47.3,1017.02,0,0,0,0,0.031357
2022/07/27 03:42:00.008,n,273,9,6.84,10.8,11.9,47.3,1017.02,0,0,0,0,0.028763
2022/07/27 03:43:00.007,n,248,10.08,8.28,11.88,11.9,47.4,1017.02,0,0,0,0,0.031357
2022/07/27 03:44:00.004,n,285,9.36,8.28,10.08,11.8,47.4,1017.02,0,0,0,0,0.02697
2022/07/27 03:45:00.002,n,244,12.24,10.8,13.68,11.8,47.6,1017.02,0,0,0,0,0.027885
2022/07/27 03:46:00.000,n,250,10.440002,6.84,11.16,11.8,47.6,1017.02,0,0,0,0,0.025253
2022/07/27 03:47:00.000,n,255,8.28,4.32,10.08,11.8,47.6,1017.02,0,0,0,0,0.025253
2022/07/27 03:48:00.000,n,261,16.2,15.12,16.56,11.8,47.1,1017.02,0,0,0,0,0.028763
2022/07/27 03:49:00.000,n,265,8.28,7.56,9,11.8,46.9,1017.02,0,0,0,0,0.029602
2022/07/27 03:50:00.005,n,271,10.440002,8.64,12.6,11.8,46.4,1017.02,0,0,0,0,0.029602
2022/07/27 03:51:00.002,n,266,14.4,14.04,15.84,11.8,46.8,1017.12,0,0,0,0,0.024376
2022/07/27 03:52:00.000,n,248,8.28,7.92,9.36,11.8,46.9,1017.12,0,0,0,0,0.028763
2022/07/27 03:53:00.013,n,259,8.28,7.56,8.64,11.8,46.8,1017.02,0,0,0,0,0.020905
2022/07/27 03:54:00.010,n,277,4.68,2.16,10.440002,11.8,47.4,1017.02,0,0,0,0,0.023537
2022/07/27 03:55:00.000,n,263,9.36,8.28,11.88,11.8,46.7,1017.02,0,0,0,0,0.023537
2022/07/27 03:56:00.000,n,265,16.2,13.68,19.44,11.8,46.7,1017.02,0,0,0,0,0.023537
2022/07/27 03:57:00.000,n,268,9,6.12,10.440002,11.8,46.5,1017.02,0,0,0,0,0.024376
2022/07/27 03:58:00.000,n,251,8.64,8.28,9.72,11.8,46.4,1017.12,0,0,0,0,0.024376
2022/07/27 03:59:00.000,n,242,6.84,5.4,8.28,11.8,46.5,1017.12,0,0,0,0,0.022621
2022/07/27 04:00:00.009,n,186,3.6,2.16,5.04,11.8,46.7,1017.12,0,0,0,0,0.02697
2022/07/27 04:01:00.004,n,288,9.36,6.12,11.16,11.8,46.7,1017.12,0,0,0,0,0.02697
2022/07/27 04:02:00.002,n,247,9.36,9,10.08,11.8,46.8,1017.12,0,0,0,0,0.032234
