"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/11 00:00:00.015,n,176,2.52,1.8,3.24,9.8,75.3,1020.92,0,0,0,0,0.026131
2022/07/11 00:01:00.000,n,108,0.72,0.36,1.08,9.8,75.3,1020.92,0,0,0,0,0.025253
2022/07/11 00:02:00.000,n,242,2.88,2.52,3.24,9.8,75.3,1020.92,0,0,0,0,0.026131
2022/07/11 00:03:00.000,n,167,4.68,4.32,9,9.8,75.4,1020.92,0,0,0,0,0.027847
2022/07/11 00:04:00.002,n,181,3.24,2.52,3.96,9.8,75.3,1020.92,0,0,0,0,0.021782
2022/07/11 00:05:00.007,n,179,6.48,5.4,6.84,9.8,75.3,1020.92,0,0,0,0,0.02697
2022/07/11 00:06:00.000,n,175,6.48,5.4,7.56,9.8,75.1,1020.92,0,0,0,0,0.026131
2022/07/11 00:07:00.001,n,184,2.16,0.36,7.56,9.8,75,1020.92,0,0,0,0,0.02697
2022/07/11 00:08:00.006,n,145,3.6,2.88,3.96,9.8,75,1021.02,0,0,0,0,0.025253
2022/07/11 00:09:00.012,n,168,7.56,6.12,11.16,9.8,74.9,1021.02,0,0,0,0,0.025253
2022/07/11 00:10:00.001,n,171,6.48,4.68,11.16,9.8,74.8,1021.02,0,0,0,0,0.027847
2022/07/11 00:11:00.000,n,182,8.28,6.12,12.6,9.8,74.6,1021.02,0,0,0,0,0.022621
2022/07/11 00:12:00.000,n,186,6.48,5.76,8.64,9.8,74.6,1021.02,0,0,0,0,0.021782
2022/07/11 00:13:00.000,n,133,2.52,1.44,4.68,9.8,74.5,1020.92,0,0,0,0,0.023499
2022/07/11 00:14:00.004,n,183,1.08,1.08,1.44,9.8,74.5,1021.02,0,0,0,0,0.021782
2022/07/11 00:15:00.009,n,16,0.72,0,1.08,9.8,74.5,1021.02,0,0,0,0,0.019989
2022/07/11 00:16:00.000,n,268,2.52,2.16,3.24,9.8,74.6,1021.02,0,0,0,0,0.023499
2022/07/11 00:17:00.004,n,167,2.52,1.8,3.24,9.8,74.7,1020.92,0,0,0,0,0.020905
2022/07/11 00:18:00.009,n,198,1.08,0.72,1.8,9.8,74.8,1021.02,0,0,0,0,0.01915
2022/07/11 00:19:00.000,n,163,1.08,0.36,1.44,9.8,74.9,1021.02,0,0,0,0,0.017395
2022/07/11 00:20:00.003,n,164,0.72,0.36,0.72,9.8,74.8,1021.02,0,0,0,0,0.025253
2022/07/11 00:21:00.003,n,217,2.16,1.8,4.32,9.8,74.8,1021.02,0,0,0,0,0.028725
2022/07/11 00:22:00.000,n,218,2.88,1.8,3.6,9.8,74.8,1021.02,0,0,0,0,0.031319
2022/07/11 00:23:00.000,n,190,2.16,1.8,2.52,9.8,74.8,1021.02,0,0,0,0,0.030441
2022/07/11 00:24:00.003,n,267,2.52,2.52,2.88,9.8,74.8,1021.02,0,0,0,0,0.027885
2022/07/11 00:25:00.008,n,213,0.72,0.36,1.08,9.8,74.8,1021.02,0,0,0,0,0.030441
2022/07/11 00:26:00.000,n,248,0.72,0.36,1.08,9.7,74.8,1021.02,0,0,0,0,0.031319
2022/07/11 00:27:00.003,n,251,2.88,2.52,3.24,9.7,74.7,1021.02,0,0,0,0,0.034828
2022/07/11 00:28:00.000,n,210,1.08,0.36,1.44,9.7,74.7,1021.12,0,0,0,0,0.031319
2022/07/11 00:29:00.000,n,171,1.44,1.08,2.16,9.7,74.9,1021.12,0,0,0,0,0.028725
2022/07/11 00:30:00.002,n,190,1.08,0.72,1.8,9.7,74.8,1021.12,0,0,0,0,0.028725
2022/07/11 00:31:00.007,n,203,1.08,0.72,1.44,9.7,74.7,1021.12,0,0,0,0,0.030441
2022/07/11 00:32:00.000,n,286,2.88,2.16,3.96,9.7,74.8,1021.02,0,0,0,0,0.027885
2022/07/11 00:33:00.002,n,127,0.72,0.36,1.08,9.7,75.1,1021.02,0,0,0,0,0.028725
2022/07/11 00:34:00.007,n,166,1.08,0.36,2.16,9.7,74.9,1021.02,0,0,0,0,0.030441
2022/07/11 00:35:00.012,n,15,2.88,1.08,3.96,9.7,75.2,1021.12,0,0,0,0,0.030441
2022/07/11 00:36:00.000,n,192,3.96,3.6,4.68,9.7,75.1,1021.12,0,0,0,0,0.029602
2022/07/11 00:37:00.000,n,178,1.08,0.36,1.44,9.7,75,1021.12,0,0,0,0,0.025253
2022/07/11 00:38:00.000,n,180,2.88,1.8,4.32,9.7,75.1,1021.12,0,0,0,0,0.030441
2022/07/11 00:39:00.000,n,216,3.24,2.88,3.6,9.7,75,1021.12,0,0,0,0,0.026093
2022/07/11 00:40:00.004,n,248,1.44,1.08,2.16,9.7,75,1021.12,0,0,0,0,0.028725
2022/07/11 00:41:00.000,n,322,0.72,0.72,1.44,9.6,75,1021.12,0,0,0,0,0.028725
2022/07/11 00:42:00.000,n,127,0.72,0,1.08,9.6,75,1021.12,0,0,0,0,0.027885
2022/07/11 00:43:00.002,n,136,1.8,0.72,2.52,9.6,75.2,1021.12,0,0,0,0,0.02697
2022/07/11 00:44:00.007,n,148,5.4,3.96,9,9.6,75.2,1021.12,0,0,0,0,0.02697
2022/07/11 00:45:00.013,n,156,5.76,4.32,9,9.6,75.1,1021.12,0,0,0,0,0.026093
2022/07/11 00:46:00.002,n,149,4.68,3.24,5.4,9.6,75.1,1021.12,0,0,0,0,0.02697
2022/07/11 00:47:00.000,n,135,4.68,4.32,4.68,9.6,74.9,1021.12,0,0,0,0,0.024376
2022/07/11 00:48:00.000,n,234,3.6,2.88,4.68,9.6,74.9,1021.12,0,0,0,0,0.025253
2022/07/11 00:49:00.001,n,195,0.72,0.36,1.8,9.6,74.9,1021.12,0,0,0,0,0.02697
2022/07/11 00:50:00.006,n,172,6.48,2.88,11.52,9.6,75,1021.12,0,0,0,0,0.026093
2022/07/11 00:51:00.000,n,170,3.6,0.72,9,9.6,75,1021.12,0,0,0,0,0.025253
2022/07/11 00:52:00.001,n,168,8.64,5.4,11.88,9.6,74.9,1021.12,0,0,0,0,0.02697
2022/07/11 00:53:00.006,n,174,3.96,3.6,4.32,9.6,74.9,1021.02,0,0,0,0,0.021744
2022/07/11 00:54:00.011,n,145,2.52,1.8,2.88,9.6,74.9,1021.02,0,0,0,0,0.02697
2022/07/11 00:55:00.000,n,180,5.76,5.04,6.48,9.6,74.9,1021.02,0,0,0,0,0.02697
2022/07/11 00:56:00.000,n,177,5.76,3.96,9,9.6,74.9,1021.02,0,0,0,0,0.028725
2022/07/11 00:57:00.000,n,149,3.24,2.52,3.6,9.5,74.9,1021.02,0,0,0,0,0.02697
2022/07/11 00:58:00.001,n,184,3.6,3.6,3.6,9.5,74.9,1021.02,0,0,0,0,0.027885
2022/07/11 00:59:00.006,n,184,3.96,3.24,4.32,9.5,75.1,1021.02,0,0,0,0,0.026093
2022/07/11 01:00:00.000,n,191,4.32,3.96,5.04,9.5,75.1,1021.02,0,0,0,0,0.023499
2022/07/11 01:01:00.000,n,196,6.12,5.4,6.84,9.5,75.1,1021.02,0,0,0,0,0.024376
2022/07/11 01:02:00.005,n,142,2.52,0.36,4.68,9.5,75,1021.02,0,0,0,0,0.02697
2022/07/11 01:03:00.010,n,196,3.6,2.88,4.68,9.5,75,1021.02,0,0,0,0,0.025253
2022/07/11 01:04:00.000,n,170,6.84,6.12,10.440002,9.4,74.9,1021.02,0,0,0,0,0.022621
2022/07/11 01:05:00.003,n,185,4.32,3.6,6.12,9.4,74.9,1021.02,0,0,0,0,0.027885
2022/07/11 01:06:00.000,n,192,3.6,3.24,3.6,9.4,74.8,1021.02,0,0,0,0,0.025253
2022/07/11 01:07:00.000,n,171,6.48,5.4,10.8,9.4,74.8,1021.02,0,0,0,0,0.020027
2022/07/11 01:08:00.002,n,180,4.68,4.32,6.12,9.5,74.8,1021.02,0,0,0,0,0.023499
2022/07/11 01:09:00.008,n,193,6.12,5.4,6.48,9.5,74.7,1020.92,0,0,0,0,0.021744
2022/07/11 01:10:00.000,n,187,6.48,5.76,7.92,9.5,74.7,1020.92,0,0,0,0,0.022621
2022/07/11 01:11:00.002,n,119,1.8,0.72,3.96,9.5,74.6,1020.92,0,0,0,0,0.026093
2022/07/11 01:12:00.007,n,168,6.48,5.4,10.440002,9.5,74.7,1020.92,0,0,0,0,0.01915
2022/07/11 01:13:00.000,n,181,3.24,2.52,3.96,9.4,74.7,1020.82,0,0,0,0,0.020905
2022/07/11 01:14:00.000,n,174,5.76,4.32,9.36,9.4,74.9,1020.82,0,0,0,0,0.020905
2022/07/11 01:15:00.000,n,161,7.92,5.04,10.440002,9.4,74.9,1020.82,0,0,0,0,0.020027
2022/07/11 01:16:00.000,n,173,9,6.12,12.6,9.4,75,1020.82,0,0,0,0,0.017395
2022/07/11 01:17:00.000,n,161,9,4.32,11.16,9.4,75.1,1020.82,0,0,0,0,0.020027
2022/07/11 01:18:00.005,n,196,2.16,1.44,3.6,9.3,75.2,1020.82,0,0,0,0,0.015678
2022/07/11 01:19:00.000,n,181,5.76,5.04,6.48,9.3,75.2,1020.82,0,0,0,0,0.020905
2022/07/11 01:20:00.014,n,167,5.04,3.24,9,9.3,75.3,1020.82,0,0,0,0,0.028763
2022/07/11 01:21:00.002,n,160,3.96,0.72,6.84,9.3,75.4,1020.82,0,0,0,0,0.027008
2022/07/11 01:22:00.000,n,185,5.76,4.68,6.84,9.2,75.6,1020.82,0,0,0,0,0.029602
2022/07/11 01:23:00.000,n,163,6.12,5.04,11.52,9.2,75.6,1020.82,0,0,0,0,0.029602
2022/07/11 01:24:00.000,n,289,1.44,1.08,1.8,9.2,75.7,1020.82,0,0,0,0,0.023499
2022/07/11 01:25:00.005,n,179,6.48,6.12,7.2,9.2,75.8,1020.72,0,0,0,0,0.025253
2022/07/11 01:26:00.000,n,140,1.8,1.08,2.52,9.2,75.8,1020.72,0,0,0,0,0.027847
2022/07/11 01:27:00.000,n,112,2.16,1.8,3.6,9.1,75.8,1020.72,0,0,0,0,0.025253
2022/07/11 01:28:00.005,n,145,3.24,1.08,5.76,9.1,75.9,1020.72,0,0,0,0,0.026131
2022/07/11 01:29:00.010,n,209,1.44,1.08,1.8,9.1,75.8,1020.72,0,0,0,0,0.029602
2022/07/11 01:30:00.015,n,167,1.08,0.36,1.44,9.1,75.8,1020.72,0,0,0,0,0.025253
2022/07/11 01:31:00.000,n,148,3.6,2.52,8.64,9.1,75.8,1020.72,0,0,0,0,0.023499
2022/07/11 01:32:00.000,n,152,4.32,2.52,7.92,9.1,75.8,1020.72,0,0,0,0,0.024414
2022/07/11 01:33:00.000,n,161,2.88,2.16,3.6,9.1,75.9,1020.72,0,0,0,0,0.027008
2022/07/11 01:34:00.001,n,251,5.04,4.32,5.76,9.1,75.8,1020.72,0,0,0,0,0.026131
2022/07/11 01:35:00.006,n,207,4.68,3.96,5.04,9.1,75.7,1020.72,0,0,0,0,0.023499
2022/07/11 01:36:00.000,n,173,2.52,0.72,3.6,9.1,75.7,1020.72,0,0,0,0,0.028763
2022/07/11 01:37:00.000,n,168,1.8,0.72,2.88,9.1,75.6,1020.72,0,0,0,0,0.024414
2022/07/11 01:38:00.005,n,175,3.6,2.52,4.32,9.1,75.7,1020.72,0,0,0,0,0.024414
2022/07/11 01:39:00.010,n,199,1.8,1.08,3.24,9.1,75.7,1020.72,0,0,0,0,0.023499
2022/07/11 01:40:00.000,n,169,1.44,0.72,2.16,9.1,75.7,1020.62,0,0,0,0,0.025253
2022/07/11 01:41:00.003,n,215,3.96,3.6,4.32,9.1,75.8,1020.72,0,0,0,0,0.024414
2022/07/11 01:42:00.000,n,112,2.16,1.8,2.88,9.1,75.7,1020.62,0,0,0,0,0.026131
2022/07/11 01:43:00.000,n,176,2.52,1.8,2.52,9.1,75.9,1020.62,0,0,0,0,0.020027
2022/07/11 01:44:00.002,n,153,3.96,3.24,4.68,9.1,75.9,1020.62,0,0,0,0,0.021782
2022/07/11 01:45:00.007,n,154,3.96,2.16,8.64,9.1,75.9,1020.62,0,0,0,0,0.024414
2022/07/11 01:46:00.000,n,145,1.08,0.36,2.52,9,75.9,1020.62,0,0,0,0,0.021782
2022/07/11 01:47:00.001,n,295,2.52,2.16,2.88,9,75.9,1020.52,0,0,0,0,0.020905
2022/07/11 01:48:00.006,n,175,1.44,1.08,2.16,9,75.9,1020.52,0,0,0,0,0.021782
2022/07/11 01:49:00.000,n,170,4.32,2.88,5.04,9,75.9,1020.52,0,0,0,0,0.021782
2022/07/11 01:50:00.000,n,258,1.8,0.36,2.88,9,75.8,1020.52,0,0,0,0,0.020027
2022/07/11 01:51:00.004,n,168,9.72,7.2,11.88,9,75.8,1020.52,0,0,0,0,0.020905
2022/07/11 01:52:00.000,n,176,7.92,7.2,8.28,9,75.7,1020.52,0,0,0,0,0.01915
2022/07/11 01:53:00.000,n,183,6.84,6.12,7.56,9,75.7,1020.52,0,0,0,0,0.022621
2022/07/11 01:54:00.001,n,195,5.76,4.68,6.84,9,75.7,1020.52,0,0,0,0,0.026093
2022/07/11 01:55:00.006,n,165,6.48,3.6,11.16,9,75.7,1020.52,0,0,0,0,0.024338
2022/07/11 01:56:00.012,n,229,1.08,0.36,2.16,9,75.6,1020.42,0,0,0,0,0.026093
2022/07/11 01:57:00.016,n,183,5.04,3.96,5.76,9,75.6,1020.42,0,0,0,0,0.027847
2022/07/11 01:58:00.000,n,168,2.88,2.16,3.6,9,75.6,1020.42,0,0,0,0,0.021744
2022/07/11 01:59:00.000,n,154,10.8,7.2,12.6,9,75.7,1020.42,0,0,0,0,0.025253
2022/07/11 02:00:00.000,n,182,5.04,4.68,5.76,9,75.7,1020.42,0,0,0,0,0.020905
2022/07/11 02:01:00.003,n,209,1.8,1.44,2.16,9,75.7,1020.42,0,0,0,0,0.019989
2022/07/11 02:02:00.008,n,205,1.8,0.72,3.6,8.9,75.8,1020.42,0,0,0,0,0.019989
2022/07/11 02:03:00.000,n,177,3.24,2.52,3.96,8.9,75.8,1020.42,0,0,0,0,0.024414
2022/07/11 02:04:00.000,n,167,1.8,0.72,2.52,8.9,75.9,1020.42,0,0,0,0,0.027008
2022/07/11 02:05:00.005,n,181,5.4,4.68,5.76,8.9,75.9,1020.32,0,0,0,0,0.026131
2022/07/11 02:06:00.011,n,165,4.32,2.88,5.04,8.9,75.9,1020.32,0,0,0,0,0.024414
2022/07/11 02:07:00.000,n,160,3.96,3.24,4.68,8.9,76,1020.32,0,0,0,0,0.022659
2022/07/11 02:08:00.000,n,176,6.84,5.76,7.56,8.8,76.1,1020.22,0,0,0,0,0.020905
2022/07/11 02:09:00.000,n,161,4.32,2.88,5.04,8.8,76.1,1020.22,0,0,0,0,0.021782
2022/07/11 02:10:00.000,n,141,2.16,1.8,2.88,8.8,76.1,1020.22,0,0,0,0,0.020065
2022/07/11 02:11:00.004,n,169,5.76,4.32,10.08,8.8,76.2,1020.22,0,0,0,0,0.020905
2022/07/11 02:12:00.009,n,250,2.88,1.44,3.96,8.8,76.2,1020.22,0,0,0,0,0.025253
2022/07/11 02:13:00.009,n,206,4.32,3.6,4.68,8.8,76.4,1020.12,0,0,0,0,0.027885
2022/07/11 02:14:00.000,n,241,2.88,2.16,3.24,8.8,76.4,1020.12,0,0,0,0,0.025253
2022/07/11 02:15:00.002,n,273,2.88,2.52,3.24,8.7,76.5,1020.12,0,0,0,0,0.023499
2022/07/11 02:16:00.000,n,305,1.44,1.44,1.8,8.7,76.4,1020.12,0,0,0,0,0.024376
2022/07/11 02:17:00.000,n,265,3.24,2.52,4.68,8.7,76.5,1020.12,0,0,0,0,0.025253
2022/07/11 02:18:00.001,n,213,0.72,0.36,1.08,8.7,76.4,1020.12,0,0,0,0,0.021744
2022/07/11 02:19:00.006,n,145,4.32,3.96,5.04,8.7,76.6,1020.12,0,0,0,0,0.023499
2022/07/11 02:20:00.000,n,148,8.64,8.28,9,8.7,76.5,1020.12,0,0,0,0,0.023499
2022/07/11 02:21:00.000,n,147,5.4,5.04,5.76,8.7,76.4,1020.12,0,0,0,0,0.016556
2022/07/11 02:22:00.004,n,162,8.28,5.76,11.52,8.7,76.5,1020.12,0,0,0,0,0.01915
2022/07/11 02:23:00.010,n,175,5.4,5.04,5.76,8.7,76.5,1020.12,0,0,0,0,0.018272
2022/07/11 02:24:00.015,n,185,4.32,3.6,5.4,8.7,76.6,1020.02,0,0,0,0,0.015678
2022/07/11 02:25:00.000,n,248,1.8,1.08,2.52,8.6,76.6,1020.02,0,0,0,0,0.013924
2022/07/11 02:26:00.000,n,141,2.16,0.72,3.6,8.6,76.7,1020.02,0,0,0,0,0.027008
2022/07/11 02:27:00.000,n,109,1.08,0.36,2.52,8.6,76.7,1020.02,0,0,0,0,0.02964
2022/07/11 02:28:00.000,n,158,4.32,1.08,5.4,8.6,76.8,1020.02,0,0,0,0,0.027008
2022/07/11 02:29:00.005,n,180,3.96,2.52,4.68,8.6,76.8,1020.02,0,0,0,0,0.026169
2022/07/11 02:30:00.010,n,156,3.6,2.88,4.68,8.6,76.8,1020.02,0,0,0,0,0.025291
2022/07/11 02:31:00.000,n,178,4.32,1.8,10.08,8.6,76.7,1020.02,0,0,0,0,0.026169
2022/07/11 02:32:00.005,n,193,6.12,5.4,6.48,8.6,76.8,1020.02,0,0,0,0,0.027008
2022/07/11 02:33:00.010,n,164,2.52,1.8,3.6,8.6,77.1,1020.02,0,0,0,0,0.028725
2022/07/11 02:34:00.000,n,268,3.24,2.16,3.6,8.6,76.9,1020.02,0,0,0,0,0.021782
2022/07/11 02:35:00.000,n,125,1.8,0.72,3.6,8.6,76.7,1020.02,0,0,0,0,0.022659
2022/07/11 02:36:00.000,n,213,1.8,1.08,3.24,8.6,76.7,1020.02,0,0,0,0,0.022659
2022/07/11 02:37:00.000,n,170,5.4,4.68,6.84,8.5,76.7,1020.02,0,0,0,0,0.020027
2022/07/11 02:38:00.003,n,153,10.08,5.04,14.4,8.5,76.7,1020.02,0,0,0,0,0.022659
2022/07/11 02:39:00.007,n,114,1.44,0.72,2.16,8.5,76.7,1020.02,0,0,0,0,0.022659
2022/07/11 02:40:00.000,n,277,7.56,5.4,8.64,8.5,76.8,1020.02,0,0,0,0,0.020905
2022/07/11 02:41:00.002,n,197,3.6,2.88,5.4,8.5,76.8,1020.02,0,0,0,0,0.019188
2022/07/11 02:42:00.006,n,170,4.32,2.88,6.12,8.5,76.8,1020.02,0,0,0,0,0.020905
2022/07/11 02:43:00.000,n,123,1.08,0.36,1.8,8.5,76.7,1020.02,0,0,0,0,0.026131
2022/07/11 02:44:00.000,n,130,0.36,0,0.72,8.5,76.8,1020.02,0,0,0,0,0.028725
2022/07/11 02:45:00.003,n,346,0.36,0.36,0.36,8.4,76.9,1020.02,0,0,0,0,0.031319
2022/07/11 02:46:00.000,n,168,5.76,5.4,6.12,8.4,77,1020.02,0,0,0,0,0.028725
2022/07/11 02:47:00.000,n,195,3.24,2.88,3.6,8.4,77,1020.02,0,0,0,0,0.028725
2022/07/11 02:48:00.002,n,144,3.24,3.24,3.6,8.4,77,1020.12,0,0,0,0,0.027885
2022/07/11 02:49:00.006,n,168,4.68,4.68,5.04,8.4,77,1020.12,0,0,0,0,0.024376
2022/07/11 02:50:00.011,n,177,4.68,3.96,5.76,8.3,77.1,1020.12,0,0,0,0,0.026131
2022/07/11 02:51:00.000,n,179,2.88,2.52,3.6,8.3,77.2,1020.12,0,0,0,0,0.024376
2022/07/11 02:52:00.000,n,177,6.12,5.4,7.56,8.3,77.5,1020.12,0,0,0,0,0.021782
2022/07/11 02:53:00.000,n,151,5.76,5.04,6.84,8.2,77.7,1020.12,0,0,0,0,0.022621
2022/07/11 02:54:00.000,n,165,2.52,1.8,2.88,8.2,77.7,1020.12,0,0,0,0,0.025253
2022/07/11 02:55:00.005,n,157,5.76,5.04,6.48,8.2,77.7,1020.12,0,0,0,0,0.022621
2022/07/11 02:56:00.000,n,173,1.8,0.72,3.6,8.2,77.8,1020.12,0,0,0,0,0.01915
2022/07/11 02:57:00.000,n,187,4.68,3.96,5.4,8.2,77.9,1020.12,0,0,0,0,0.020905
2022/07/11 02:58:00.005,n,235,5.4,5.04,5.76,8.2,77.9,1020.12,0,0,0,0,0.018272
2022/07/11 02:59:00.010,n,182,6.12,5.04,6.48,8.2,77.9,1020.12,0,0,0,0,0.027885
2022/07/11 03:00:00.011,n,190,8.28,7.56,9,8.2,77.8,1020.12,0,0,0,0,0.033112
2022/07/11 03:01:00.000,n,198,5.4,4.68,6.12,8.2,77.9,1020.12,0,0,0,0,0.029602
2022/07/11 03:02:00.000,n,208,0.72,0.36,1.44,8.2,77.9,1020.12,0,0,0,0,0.027885
2022/07/11 03:03:00.000,n,229,2.88,1.44,4.68,8.2,77.8,1020.02,0,0,0,0,0.026131
2022/07/11 03:04:00.000,n,152,2.88,1.8,4.68,8.2,77.9,1020.02,0,0,0,0,0.024414
2022/07/11 03:05:00.005,n,180,2.88,2.16,3.24,8.2,77.8,1020.02,0,0,0,0,0.024414
2022/07/11 03:06:00.010,n,179,4.68,4.32,5.4,8.2,77.8,1020.02,0,0,0,0,0.025253
2022/07/11 03:07:00.000,n,155,4.68,2.88,5.4,8.2,77.7,1020.02,0,0,0,0,0.022621
2022/07/11 03:08:00.004,n,221,4.68,3.96,5.4,8.100001,77.8,1020.02,0,0,0,0,0.024414
2022/07/11 03:09:00.009,n,159,2.52,0.72,4.32,8.100001,77.9,1020.02,0,0,0,0,0.023537
2022/07/11 03:10:00.000,n,190,5.4,3.24,7.56,8.100001,77.8,1020.02,0,0,0,0,0.023537
2022/07/11 03:11:00.002,n,164,6.84,4.68,7.56,8.100001,77.8,1020.02,0,0,0,0,0.024414
2022/07/11 03:12:00.000,n,230,5.04,3.96,5.76,8.100001,78,1020.02,0,0,0,0,0.01915
2022/07/11 03:13:00.000,n,168,6.48,2.88,8.28,8.100001,78,1019.92,0,0,0,0,0.020905
2022/07/11 03:14:00.003,n,128,1.8,0.36,3.24,8.100001,78,1019.92,0,0,0,0,0.020027
2022/07/11 03:15:00.008,n,193,7.2,5.76,9.36,8.100001,78.1,1019.92,0,0,0,0,0.018272
2022/07/11 03:16:00.000,n,139,6.12,3.96,6.84,8.100001,78,1019.92,0,0,0,0,0.01915
2022/07/11 03:17:00.002,n,145,6.48,4.68,8.28,8.100001,78.1,1019.92,0,0,0,0,0.023499
2022/07/11 03:18:00.005,n,177,6.84,3.96,8.28,8.100001,78,1019.92,0,0,0,0,0.027885
2022/07/11 03:19:00.000,n,170,3.6,3.24,3.96,8.100001,77.8,1019.92,0,0,0,0,0.025291
2022/07/11 03:20:00.000,n,178,6.12,5.76,6.48,8.100001,77.9,1019.92,0,0,0,0,0.028763
2022/07/11 03:21:00.004,n,191,4.68,3.6,5.76,8.100001,77.9,1019.92,0,0,0,0,0.027885
2022/07/11 03:22:00.000,n,179,8.64,6.84,10.8,8.100001,77.9,1019.92,0,0,0,0,0.024414
2022/07/11 03:23:00.000,n,181,3.96,3.24,4.32,8.100001,78.1,1019.92,0,0,0,0,0.023499
2022/07/11 03:24:00.003,n,204,1.08,0,2.88,8.100001,78,1019.92,0,0,0,0,0.025291
2022/07/11 03:25:00.008,n,174,7.56,6.48,8.28,8.100001,78.2,1019.92,0,0,0,0,0.023499
2022/07/11 03:26:00.012,n,204,4.32,3.6,4.68,8.100001,78.2,1020.02,0,0,0,0,0.022659
2022/07/11 03:27:00.001,n,166,4.68,3.6,6.12,8.100001,78.3,1020.02,0,0,0,0,0.023499
2022/07/11 03:28:00.000,n,216,1.8,1.44,2.16,8.100001,78.2,1020.02,0,0,0,0,0.020943
2022/07/11 03:29:00.000,n,282,5.04,3.6,6.12,8.100001,78.1,1020.02,0,0,0,0,0.016556
2022/07/11 03:30:00.000,n,318,1.08,0.72,1.08,8.100001,78.1,1020.02,0,0,0,0,0.017433
2022/07/11 03:31:00.005,n,179,5.04,4.68,5.4,8.100001,78.1,1020.02,0,0,0,0,0.01915
2022/07/11 03:32:00.000,n,178,7.92,6.48,8.64,8,78.1,1020.02,0,0,0,0,0.027008
2022/07/11 03:33:00.000,n,164,7.2,6.12,8.28,8,78.1,1020.02,0,0,0,0,0.030479
2022/07/11 03:34:00.001,n,102,1.8,1.08,2.52,8,78,1020.02,0,0,0,0,0.033073
2022/07/11 03:35:00.006,n,183,9.72,8.28,10.440002,8,78.1,1020.02,0,0,0,0,0.030479
2022/07/11 03:36:00.011,n,159,4.32,3.96,5.04,8,78,1020.12,0,0,0,0,0.029602
2022/07/11 03:37:00.000,n,148,5.76,5.04,6.84,8,78.1,1020.02,0,0,0,0,0.029602
2022/07/11 03:38:00.000,n,180,7.56,6.48,7.92,8,78.2,1020.12,0,0,0,0,0.029602
2022/07/11 03:39:00.000,n,183,6.48,5.04,7.56,8,78.1,1020.12,0,0,0,0,0.027008
2022/07/11 03:40:00.000,n,165,5.76,5.04,6.48,7.9,78.2,1020.12,0,0,0,0,0.026131
2022/07/11 03:41:00.003,n,149,7.92,6.12,9.72,7.9,78.2,1020.12,0,0,0,0,0.029602
2022/07/11 03:42:00.008,n,169,7.2,6.48,7.56,7.9,78.1,1020.22,0,0,0,0,0.027885
2022/07/11 03:43:00.000,n,223,3.6,3.24,5.4,7.8,78.4,1020.22,0,0,0,0,0.029602
2022/07/11 03:44:00.003,n,149,7.92,6.84,9,7.8,78.4,1020.22,0,0,0,0,0.027885
2022/07/11 03:45:00.008,n,172,5.04,3.96,6.12,7.8,78.6,1020.22,0,0,0,0,0.024376
2022/07/11 03:46:00.000,n,177,7.56,6.84,7.92,7.8,78.7,1020.22,0,0,0,0,0.023537
2022/07/11 03:47:00.002,n,164,4.68,2.88,6.12,7.8,78.8,1020.22,0,0,0,0,0.023537
2022/07/11 03:48:00.000,n,172,8.64,7.56,10.08,7.8,78.8,1020.22,0,0,0,0,0.022659
2022/07/11 03:49:00.000,n,195,3.96,2.52,4.68,7.7,78.8,1020.22,0,0,0,0,0.026131
2022/07/11 03:50:00.000,n,155,7.56,6.48,11.52,7.7,78.8,1020.22,0,0,0,0,0.022659
2022/07/11 03:51:00.005,n,179,6.48,5.76,6.84,7.7,78.9,1020.22,0,0,0,0,0.020027
2022/07/11 03:52:00.000,n,164,5.4,3.24,6.48,7.7,78.9,1020.12,0,0,0,0,0.017395
2022/07/11 03:53:00.000,n,133,1.8,0.72,4.32,7.7,78.8,1020.12,0,0,0,0,0.017395
2022/07/11 03:54:00.005,n,173,4.68,4.32,5.04,7.8,78.8,1020.12,0,0,0,0,0.01915
2022/07/11 03:55:00.000,n,161,3.24,2.88,3.6,7.7,78.8,1020.12,0,0,0,0,0.018311
2022/07/11 03:56:00.001,n,101,1.44,0.36,1.8,7.7,78.9,1020.12,0,0,0,0,0.027885
2022/07/11 03:57:00.004,n,35,0.72,0.36,1.08,7.7,78.8,1020.22,0,0,0,0,0.02964
2022/07/11 03:58:00.000,n,313,1.44,1.08,1.8,7.7,78.7,1020.22,0,0,0,0,0.030518
2022/07/11 03:59:00.000,n,190,2.16,0.72,2.88,7.7,78.8,1020.22,0,0,0,0,0.028763
2022/07/11 04:00:00.004,n,163,5.4,4.32,6.12,7.7,78.8,1020.22,0,0,0,0,0.027885
2022/07/11 04:01:00.010,n,241,2.88,2.52,3.24,7.7,78.8,1020.22,0,0,0,0,0.028763
2022/07/11 04:02:00.014,n,170,6.84,5.76,7.2,7.7,78.8,1020.22,0,0,0,0,0.028763
2022/07/11 04:03:00.003,n,121,4.32,3.6,5.4,7.7,78.9,1020.22,0,0,0,0,0.026169
