"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/12 00:00:00.005,n,150,3.24,0.72,5.04,12.5,78,1020.02,0,0,0,0,0.021782
2022/07/12 00:01:00.000,n,140,1.8,1.44,2.16,12.5,78.3,1020.02,0,0,0,0,0.021782
2022/07/12 00:02:00.000,n,161,7.2,2.88,7.92,12.5,78.5,1020.02,0,0,0,0,0.022621
2022/07/12 00:03:00.000,n,176,5.04,2.88,6.48,12.5,78.5,1020.02,0,0,0,0,0.025253
2022/07/12 00:04:00.000,n,161,7.92,3.96,10.08,12.5,78.7,1020.02,0,0,0,0,0.026131
2022/07/12 00:05:00.007,n,174,5.04,3.24,7.56,12.5,78.9,1020.02,0,0,0,0,0.024376
2022/07/12 00:06:00.006,n,184,2.52,0.72,5.4,12.5,78.9,1020.02,0,0,0,0,0.024376
2022/07/12 00:07:00.004,n,199,2.52,1.8,3.6,12.4,78.9,1020.02,0,0,0,0,0.021782
2022/07/12 00:08:00.002,n,177,3.6,2.16,6.48,12.4,79.1,1020.02,0,0,0,0,0.025253
2022/07/12 00:09:00.000,n,133,4.32,1.44,5.76,12.4,79.1,1019.92,0,0,0,0,0.021782
2022/07/12 00:10:00.000,n,250,2.52,2.16,3.24,12.4,79.2,1019.92,0,0,0,0,0.023537
2022/07/12 00:11:00.000,n,150,0.36,0.36,0.36,12.4,79.2,1019.92,0,0,0,0,0.020027
2022/07/12 00:12:00.000,n,133,1.8,1.8,2.16,12.3,79.3,1019.92,0,0,0,0,0.025253
2022/07/12 00:13:00.003,n,322,1.08,0.72,1.44,12.3,79.6,1019.92,0,0,0,0,0.030479
2022/07/12 00:14:00.000,n,183,2.88,1.44,5.4,12.3,79.6,1019.92,0,0,0,0,0.032196
2022/07/12 00:15:00.000,n,167,2.52,2.16,3.24,12.3,79.6,1019.92,0,0,0,0,0.033951
2022/07/12 00:16:00.010,n,160,3.6,1.44,7.56,12.3,79.7,1019.82,0,0,0,0,0.028687
2022/07/12 00:17:00.008,n,241,1.44,0.72,3.24,12.3,79.8,1019.82,0,0,0,0,0.032196
2022/07/12 00:18:00.004,n,300,3.24,1.44,4.32,12.3,80.1,1019.82,0,0,0,0,0.029602
2022/07/12 00:19:00.001,n,156,4.32,1.08,6.12,12.3,80.5,1019.82,0,0,0,0,0.028687
2022/07/12 00:20:00.000,n,277,2.52,1.44,3.24,12.3,80.2,1019.82,0,0,0,0,0.025253
2022/07/12 00:21:00.000,n,198,2.52,1.8,3.24,12.3,80.3,1019.72,0,0,0,0,0.028687
2022/07/12 00:22:00.000,n,201,2.52,1.8,3.6,12.3,80.5,1019.72,0,0,0,0,0.027847
2022/07/12 00:23:00.006,n,20,4.32,1.8,6.48,12.3,80.5,1019.72,0,0,0,0,0.029602
2022/07/12 00:24:00.003,n,146,3.6,1.44,5.04,12.2,80.5,1019.72,0,0,0,0,0.026093
2022/07/12 00:25:00.000,n,123,3.6,1.8,4.32,12.2,80.5,1019.72,0,0,0,0,0.02697
2022/07/12 00:26:00.013,n,212,2.52,1.44,4.32,12.2,80.8,1019.72,0,0,0,0,0.028687
2022/07/12 00:27:00.010,n,120,1.44,1.08,1.44,12.2,80.6,1019.62,0,0,0,0,0.02697
2022/07/12 00:28:00.000,n,124,1.8,0.72,2.52,12.2,80.3,1019.72,0,0,0,0,0.026093
2022/07/12 00:29:00.000,n,99,1.8,0.36,5.76,12.2,80.3,1019.62,0,0,0,0,0.025253
2022/07/12 00:30:00.003,n,157,5.76,1.8,6.84,12.1,80.2,1019.62,0,0,0,0,0.024338
2022/07/12 00:31:00.000,n,87,2.16,0.36,6.48,12.1,80.2,1019.62,0,0,0,0,0.021744
2022/07/12 00:32:00.000,n,282,1.44,0.72,2.88,12.1,80.3,1019.62,0,0,0,0,0.022621
2022/07/12 00:33:00.000,n,121,1.8,0.36,2.88,12,80.4,1019.62,0,0,0,0,0.024338
2022/07/12 00:34:00.008,n,149,2.52,1.8,6.12,12,80.5,1019.72,0,0,0,0,0.020905
2022/07/12 00:35:00.005,n,139,1.8,0.36,5.4,12,80.5,1019.72,0,0,0,0,0.020905
2022/07/12 00:36:00.002,n,155,4.68,1.08,5.4,12,80.5,1019.62,0,0,0,0,0.023499
2022/07/12 00:37:00.000,n,133,3.24,1.08,4.32,12,80.5,1019.62,0,0,0,0,0.023499
2022/07/12 00:38:00.000,n,172,2.16,1.44,3.6,11.9,80.6,1019.62,0,0,0,0,0.019989
2022/07/12 00:39:00.000,n,262,0.36,0,1.44,11.9,81,1019.62,0,0,0,0,0.027847
2022/07/12 00:40:00.006,n,193,1.8,0.72,5.04,11.9,80.7,1019.62,0,0,0,0,0.029602
2022/07/12 00:41:00.004,n,149,3.24,2.52,3.96,11.9,80.8,1019.62,0,0,0,0,0.028725
2022/07/12 00:42:00.000,n,152,2.52,1.08,3.6,11.9,80.8,1019.62,0,0,0,0,0.028725
2022/07/12 00:43:00.000,n,104,2.16,1.44,6.84,11.8,80.9,1019.62,0,0,0,0,0.02697
2022/07/12 00:44:00.012,n,152,5.04,2.88,7.56,11.8,81,1019.62,0,0,0,0,0.029602
2022/07/12 00:45:00.009,n,126,2.88,2.52,2.88,11.8,81.1,1019.62,0,0,0,0,0.029602
2022/07/12 00:46:00.000,n,126,1.8,1.08,1.8,11.8,81.1,1019.62,0,0,0,0,0.02697
2022/07/12 00:47:00.002,n,154,3.96,1.8,6.48,11.7,81.1,1019.62,0,0,0,0,0.027847
2022/07/12 00:48:00.000,n,158,5.4,2.88,7.2,11.7,81.1,1019.62,0,0,0,0,0.02697
2022/07/12 00:49:00.000,n,156,3.96,1.8,5.76,11.7,81.2,1019.72,0,0,0,0,0.028725
2022/07/12 00:50:00.000,n,161,3.96,2.52,6.84,11.6,81.3,1019.72,0,0,0,0,0.02697
2022/07/12 00:51:00.008,n,132,1.44,1.08,1.8,11.6,81.4,1019.62,0,0,0,0,0.023499
2022/07/12 00:52:00.005,n,157,5.04,2.52,7.56,11.6,81.6,1019.62,0,0,0,0,0.025253
2022/07/12 00:53:00.002,n,151,3.6,2.52,7.56,11.6,81.6,1019.62,0,0,0,0,0.024376
2022/07/12 00:54:00.015,n,136,3.24,2.16,3.6,11.6,81.6,1019.62,0,0,0,0,0.024376
2022/07/12 00:55:00.000,n,156,3.6,2.16,6.84,11.5,81.7,1019.62,0,0,0,0,0.021744
2022/07/12 00:56:00.000,n,145,1.8,1.08,5.76,11.5,81.7,1019.62,0,0,0,0,0.023499
2022/07/12 00:57:00.000,n,276,3.96,3.6,4.68,11.5,81.8,1019.62,0,0,0,0,0.024376
2022/07/12 00:58:00.005,n,48,2.16,0.72,4.32,11.5,82,1019.62,0,0,0,0,0.023499
2022/07/12 00:59:00.002,n,295,1.8,1.44,2.52,11.5,82,1019.62,0,0,0,0,0.024376
2022/07/12 01:00:00.000,n,212,2.88,1.44,6.12,11.5,82,1019.62,0,0,0,0,0.020027
2022/07/12 01:01:00.012,n,106,1.44,1.08,2.16,11.5,82,1019.62,0,0,0,0,0.020905
2022/07/12 01:02:00.011,n,159,3.96,1.8,6.12,11.5,81.9,1019.52,0,0,0,0,0.020905
2022/07/12 01:03:00.008,n,145,2.88,1.44,5.76,11.5,81.9,1019.52,0,0,0,0,0.024376
2022/07/12 01:04:00.000,n,189,1.8,1.08,3.96,11.4,81.9,1019.52,0,0,0,0,0.022621
2022/07/12 01:05:00.001,n,128,1.08,1.08,1.44,11.4,82,1019.52,0,0,0,0,0.021744
2022/07/12 01:06:00.000,n,168,2.16,0.36,3.96,11.4,81.9,1019.52,0,0,0,0,0.02697
2022/07/12 01:07:00.000,n,62,1.8,1.08,3.6,11.4,82.1,1019.52,0,0,0,0,0.027847
2022/07/12 01:08:00.008,n,288,1.44,0.72,2.16,11.4,82.2,1019.52,0,0,0,0,0.030479
2022/07/12 01:09:00.006,n,134,2.52,2.52,2.88,11.4,82,1019.52,0,0,0,0,0.028725
2022/07/12 01:10:00.002,n,139,1.8,1.44,1.8,11.4,81.9,1019.52,0,0,0,0,0.028725
2022/07/12 01:11:00.000,n,124,1.8,1.08,2.52,11.4,81.9,1019.52,0,0,0,0,0.029564
2022/07/12 01:12:00.014,n,103,2.16,1.8,2.52,11.4,81.8,1019.62,0,0,0,0,0.027847
2022/07/12 01:13:00.000,n,163,6.12,2.52,7.56,11.4,81.8,1019.52,0,0,0,0,0.027847
2022/07/12 01:14:00.000,n,185,1.8,0.36,4.68,11.4,81.8,1019.52,0,0,0,0,0.029564
2022/07/12 01:15:00.000,n,161,3.96,2.52,6.48,11.4,81.8,1019.52,0,0,0,0,0.02697
2022/07/12 01:16:00.003,n,158,3.96,2.88,4.68,11.4,81.7,1019.52,0,0,0,0,0.02697
2022/07/12 01:17:00.001,n,154,4.32,2.52,6.84,11.3,81.7,1019.52,0,0,0,0,0.025215
2022/07/12 01:18:00.000,n,150,1.8,1.8,2.16,11.3,81.7,1019.52,0,0,0,0,0.027847
2022/07/12 01:19:00.011,n,155,3.96,1.8,6.12,11.3,81.8,1019.52,0,0,0,0,0.026131
2022/07/12 01:20:00.008,n,177,6.84,3.96,10.08,11.3,81.9,1019.52,0,0,0,0,0.024338
2022/07/12 01:21:00.005,n,169,5.4,1.8,6.84,11.3,81.8,1019.52,0,0,0,0,0.026131
2022/07/12 01:22:00.000,n,158,2.16,0.36,5.76,11.3,81.9,1019.52,0,0,0,0,0.024338
2022/07/12 01:23:00.001,n,160,5.76,2.52,6.84,11.2,81.9,1019.52,0,0,0,0,0.025215
2022/07/12 01:24:00.000,n,148,1.8,1.08,2.16,11.2,81.9,1019.52,0,0,0,0,0.021782
2022/07/12 01:25:00.000,n,179,4.68,2.88,7.56,11.2,82,1019.42,0,0,0,0,0.024338
2022/07/12 01:26:00.000,n,154,5.4,1.8,6.84,11.2,82.1,1019.42,0,0,0,0,0.022621
2022/07/12 01:27:00.006,n,165,6.12,2.16,7.92,11.2,82.1,1019.42,0,0,0,0,0.021782
2022/07/12 01:28:00.003,n,127,1.8,1.08,2.52,11.2,82.1,1019.42,0,0,0,0,0.021782
2022/07/12 01:29:00.000,n,156,4.32,1.08,8.64,11.2,82.1,1019.42,0,0,0,0,0.025215
2022/07/12 01:30:00.015,n,146,2.88,1.08,4.32,11.2,82,1019.42,0,0,0,0,0.017395
2022/07/12 01:31:00.000,n,164,6.48,3.24,7.92,11.2,82,1019.42,0,0,0,0,0.021782
2022/07/12 01:32:00.000,n,152,3.6,1.08,6.12,11.2,82,1019.32,0,0,0,0,0.019989
2022/07/12 01:33:00.000,n,173,1.44,0.36,4.32,11.2,81.9,1019.32,0,0,0,0,0.018272
2022/07/12 01:34:00.003,n,138,2.16,1.44,2.16,11.2,81.9,1019.32,0,0,0,0,0.018272
2022/07/12 01:35:00.000,n,116,2.52,2.16,2.52,11.2,82,1019.32,0,0,0,0,0.027046
2022/07/12 01:36:00.009,n,90,1.44,0.72,1.8,11.2,82,1019.32,0,0,0,0,0.028763
2022/07/12 01:37:00.007,n,171,2.88,1.08,5.4,11.2,81.9,1019.32,0,0,0,0,0.02964
2022/07/12 01:38:00.004,n,171,0.36,0.36,0.72,11.2,81.8,1019.22,0,0,0,0,0.031395
2022/07/12 01:39:00.003,n,133,3.6,1.8,4.68,11.2,81.8,1019.22,0,0,0,0,0.027885
2022/07/12 01:40:00.001,n,140,2.88,2.16,3.6,11.2,81.9,1019.22,0,0,0,0,0.032234
2022/07/12 01:41:00.000,n,139,0.72,0.36,1.44,11.2,81.9,1019.22,0,0,0,0,0.02964
2022/07/12 01:42:00.000,n,125,2.88,1.44,3.6,11.2,81.8,1019.22,0,0,0,0,0.02964
2022/07/12 01:43:00.000,n,159,3.96,0.72,5.4,11.2,81.9,1019.22,0,0,0,0,0.02964
2022/07/12 01:44:00.005,n,154,6.48,2.88,7.2,11.2,81.9,1019.22,0,0,0,0,0.027885
2022/07/12 01:45:00.002,n,116,1.44,1.08,2.52,11.2,81.9,1019.22,0,0,0,0,0.027885
2022/07/12 01:46:00.000,n,146,3.96,3.6,4.32,11.2,82,1019.12,0,0,0,0,0.025253
2022/07/12 01:47:00.013,n,147,2.16,0.36,6.12,11.2,82,1019.12,0,0,0,0,0.026131
2022/07/12 01:48:00.010,n,287,2.16,1.44,3.24,11.1,81.9,1019.12,0,0,0,0,0.028763
2022/07/12 01:49:00.000,n,141,5.04,4.68,5.4,11.1,82,1019.12,0,0,0,0,0.025253
2022/07/12 01:50:00.000,n,132,1.8,0.72,4.32,11.1,82,1019.12,0,0,0,0,0.025253
2022/07/12 01:51:00.000,n,181,3.96,2.16,6.12,11.1,82,1019.12,0,0,0,0,0.026131
2022/07/12 01:52:00.000,n,293,0.72,0.36,1.08,11.1,82.1,1019.02,0,0,0,0,0.022659
2022/07/12 01:53:00.000,n,87,1.8,0.72,2.16,11.1,82.2,1019.02,0,0,0,0,0.027885
2022/07/12 01:54:00.010,n,114,1.08,0.72,1.08,11.1,82.2,1019.02,0,0,0,0,0.023537
2022/07/12 01:55:00.007,n,153,4.32,1.44,6.12,11.1,82.2,1019.02,0,0,0,0,0.020905
2022/07/12 01:56:00.004,n,148,2.88,0.72,6.48,11.1,82.3,1019.02,0,0,0,0,0.020065
2022/07/12 01:57:00.002,n,236,4.32,2.52,5.04,11.1,82.3,1019.02,0,0,0,0,0.023537
2022/07/12 01:58:00.000,n,148,3.6,2.16,4.68,11.1,82.4,1019.02,0,0,0,0,0.022659
2022/07/12 01:59:00.000,n,103,1.8,1.08,6.12,11.1,82.2,1019.02,0,0,0,0,0.020065
2022/07/12 02:00:00.000,n,110,1.8,1.44,1.8,11.1,82.3,1019.02,0,0,0,0,0.023537
2022/07/12 02:01:00.000,n,154,5.04,3.24,7.56,11.1,82.2,1019.02,0,0,0,0,0.022659
2022/07/12 02:02:00.006,n,147,2.52,2.16,2.88,11.1,82.2,1018.92,0,0,0,0,0.019188
2022/07/12 02:03:00.003,n,138,2.16,1.8,2.52,11.1,82.3,1018.92,0,0,0,0,0.022659
2022/07/12 02:04:00.000,n,146,3.96,3.6,4.32,11,82.3,1018.92,0,0,0,0,0.018311
2022/07/12 02:05:00.000,n,212,2.16,0.36,5.4,11,82.3,1018.92,0,0,0,0,0.016556
2022/07/12 02:06:00.012,n,150,4.32,1.8,6.84,11,82.4,1018.92,0,0,0,0,0.020065
2022/07/12 02:07:00.000,n,146,3.24,2.88,7.92,11,82.5,1018.92,0,0,0,0,0.018311
2022/07/12 02:08:00.000,n,163,5.04,2.16,7.56,11,82.5,1018.92,0,0,0,0,0.020065
2022/07/12 02:09:00.004,n,158,5.4,2.88,7.92,11,82.5,1018.92,0,0,0,0,0.019188
2022/07/12 02:10:00.001,n,142,2.16,1.8,2.52,11,82.5,1018.92,0,0,0,0,0.018311
2022/07/12 02:11:00.000,n,145,1.44,1.08,1.8,10.9,82.6,1018.92,0,0,0,0,0.025253
2022/07/12 02:12:00.010,n,144,2.88,2.16,6.12,10.9,82.7,1018.92,0,0,0,0,0.030479
2022/07/12 02:13:00.007,n,117,1.08,0.72,1.8,10.9,82.7,1018.92,0,0,0,0,0.029602
2022/07/12 02:14:00.004,n,173,4.32,1.08,5.76,10.9,82.7,1018.92,0,0,0,0,0.030479
2022/07/12 02:15:00.002,n,161,2.88,0.36,5.76,10.9,82.7,1018.92,0,0,0,0,0.030479
2022/07/12 02:16:00.000,n,170,2.16,0.36,4.32,10.9,82.8,1018.92,0,0,0,0,0.028725
2022/07/12 02:17:00.000,n,236,1.44,0.36,4.32,10.9,82.8,1018.92,0,0,0,0,0.029602
2022/07/12 02:18:00.000,n,53,1.8,1.08,2.52,10.8,82.8,1018.92,0,0,0,0,0.029602
2022/07/12 02:19:00.007,n,155,3.24,1.44,6.48,10.8,83,1018.92,0,0,0,0,0.029602
2022/07/12 02:20:00.003,n,156,5.4,2.52,7.92,10.8,83,1018.82,0,0,0,0,0.030479
2022/07/12 02:21:00.000,n,200,2.52,1.8,3.24,10.8,83,1018.82,0,0,0,0,0.027847
2022/07/12 02:22:00.000,n,314,3.6,3.24,4.32,10.8,83.1,1018.82,0,0,0,0,0.026131
2022/07/12 02:23:00.012,n,192,2.52,1.08,4.32,10.8,83.1,1018.82,0,0,0,0,0.02697
2022/07/12 02:24:00.010,n,342,5.4,1.8,8.64,10.8,83.3,1018.82,0,0,0,0,0.02697
2022/07/12 02:25:00.000,n,63,1.8,1.44,2.16,10.9,83.2,1018.82,0,0,0,0,0.027847
2022/07/12 02:26:00.000,n,139,2.16,1.08,5.4,10.9,83.3,1018.82,0,0,0,0,0.024376
2022/07/12 02:27:00.001,n,172,2.16,1.08,2.88,10.9,83.2,1018.82,0,0,0,0,0.025253
2022/07/12 02:28:00.000,n,123,1.08,1.08,1.44,10.8,83.1,1018.82,0,0,0,0,0.026131
2022/07/12 02:29:00.000,n,90,1.44,1.08,2.16,10.8,83.2,1018.82,0,0,0,0,0.02697
2022/07/12 02:30:00.008,n,118,1.08,0.72,1.44,10.8,83.1,1018.82,0,0,0,0,0.026131
2022/07/12 02:31:00.005,n,296,4.68,3.6,5.04,10.8,83.1,1018.82,0,0,0,0,0.028725
2022/07/12 02:32:00.002,n,224,0.72,0.36,1.08,10.8,83.3,1018.82,0,0,0,0,0.026131
2022/07/12 02:33:00.016,n,115,3.24,2.52,3.96,10.8,83.3,1018.82,0,0,0,0,0.024376
2022/07/12 02:34:00.000,n,286,3.6,2.52,4.32,10.8,83.3,1018.82,0,0,0,0,0.021782
2022/07/12 02:35:00.000,n,103,3.6,3.24,3.96,10.8,83.4,1018.72,0,0,0,0,0.021782
2022/07/12 02:36:00.000,n,275,0.36,0.36,0.72,10.8,83.3,1018.72,0,0,0,0,0.025253
2022/07/12 02:37:00.005,n,110,1.8,1.08,2.52,10.8,83.3,1018.72,0,0,0,0,0.024376
2022/07/12 02:38:00.003,n,139,2.16,1.8,2.52,10.8,83.2,1018.72,0,0,0,0,0.027847
2022/07/12 02:39:00.000,n,132,1.08,0.72,1.8,10.8,83.2,1018.72,0,0,0,0,0.025253
2022/07/12 02:40:00.000,n,179,2.52,0.72,6.12,10.7,83.2,1018.72,0,0,0,0,0.022621
2022/07/12 02:41:00.010,n,319,0.72,0.72,1.08,10.7,83.2,1018.72,0,0,0,0,0.026131
2022/07/12 02:42:00.007,n,212,0.36,0.36,0.36,10.7,83.2,1018.62,0,0,0,0,0.022621
2022/07/12 02:43:00.000,n,168,3.6,0.72,6.12,10.7,83.2,1018.62,0,0,0,0,0.020905
2022/07/12 02:44:00.001,n,99,0.72,0.36,0.72,10.7,83.2,1018.62,0,0,0,0,0.01915
2022/07/12 02:45:00.000,n,124,0.36,0,0.36,10.6,83.2,1018.62,0,0,0,0,0.020905
2022/07/12 02:46:00.000,n,142,1.8,1.8,2.16,10.6,83.3,1018.62,0,0,0,0,0.023499
2022/07/12 02:47:00.000,n,284,1.44,1.08,1.8,10.6,83.3,1018.62,0,0,0,0,0.020905
2022/07/12 02:48:00.007,n,113,1.8,1.44,2.16,10.6,83.4,1018.62,0,0,0,0,0.021782
2022/07/12 02:49:00.004,n,142,3.96,2.16,6.84,10.6,83.5,1018.62,0,0,0,0,0.024376
2022/07/12 02:50:00.002,n,150,1.8,1.44,5.4,10.6,83.3,1018.62,0,0,0,0,0.022621
2022/07/12 02:51:00.016,n,167,2.16,1.44,3.24,10.6,83.3,1018.62,0,0,0,0,0.021782
2022/07/12 02:52:00.000,n,163,6.12,5.76,6.84,10.6,83.4,1018.52,0,0,0,0,0.023499
2022/07/12 02:53:00.000,n,192,2.52,0.72,6.12,10.6,83.3,1018.52,0,0,0,0,0.021782
2022/07/12 02:54:00.000,n,134,2.88,2.52,3.24,10.5,83.3,1018.52,0,0,0,0,0.020905
2022/07/12 02:55:00.004,n,158,4.68,1.08,6.48,10.5,83.4,1018.52,0,0,0,0,0.023499
2022/07/12 02:56:00.002,n,150,5.4,5.04,5.4,10.5,83.4,1018.52,0,0,0,0,0.022621
2022/07/12 02:57:00.000,n,157,6.84,3.24,7.92,10.5,83.4,1018.52,0,0,0,0,0.018272
2022/07/12 02:58:00.012,n,166,7.56,4.32,10.08,10.5,83.5,1018.52,0,0,0,0,0.019989
2022/07/12 02:59:00.009,n,148,5.04,3.24,7.92,10.4,83.4,1018.52,0,0,0,0,0.017395
2022/07/12 03:00:00.007,n,156,6.12,3.96,9,10.4,83.5,1018.52,0,0,0,0,0.01564
2022/07/12 03:01:00.000,n,164,6.84,5.04,9.36,10.4,83.5,1018.52,0,0,0,0,0.01915
2022/07/12 03:02:00.000,n,184,6.12,4.68,9,10.4,83.7,1018.52,0,0,0,0,0.027885
2022/07/12 03:03:00.000,n,144,2.16,0.36,3.24,10.4,83.8,1018.42,0,0,0,0,0.030479
2022/07/12 03:04:00.000,n,152,3.96,2.16,7.56,10.4,83.8,1018.42,0,0,0,0,0.02964
2022/07/12 03:05:00.006,n,154,3.96,2.88,7.56,10.3,83.7,1018.42,0,0,0,0,0.033112
2022/07/12 03:06:00.002,n,183,1.08,0.36,5.76,10.3,83.6,1018.32,0,0,0,0,0.027008
2022/07/12 03:07:00.000,n,130,2.16,1.44,2.52,10.3,83.8,1018.32,0,0,0,0,0.030479
2022/07/12 03:08:00.013,n,148,6.48,4.32,9,10.3,83.9,1018.32,0,0,0,0,0.026131
2022/07/12 03:09:00.011,n,149,4.32,3.24,4.68,10.3,84,1018.32,0,0,0,0,0.024414
2022/07/12 03:10:00.000,n,145,6.12,5.04,9.36,10.3,84,1018.32,0,0,0,0,0.027885
2022/07/12 03:11:00.000,n,140,4.68,3.24,6.48,10.3,84,1018.32,0,0,0,0,0.027885
2022/07/12 03:12:00.000,n,133,1.8,1.44,1.8,10.3,84,1018.32,0,0,0,0,0.027008
2022/07/12 03:13:00.000,n,297,2.88,2.16,3.24,10.3,83.9,1018.32,0,0,0,0,0.027885
2022/07/12 03:14:00.000,n,155,6.48,3.24,7.92,10.4,84,1018.32,0,0,0,0,0.025291
2022/07/12 03:15:00.008,n,160,3.6,2.52,4.68,10.4,83.9,1018.42,0,0,0,0,0.026131
2022/07/12 03:16:00.005,n,85,2.88,2.52,3.24,10.4,83.9,1018.42,0,0,0,0,0.023499
2022/07/12 03:17:00.002,n,39,1.44,0.36,2.88,10.4,83.8,1018.42,0,0,0,0,0.030479
2022/07/12 03:18:00.016,n,174,3.6,1.8,6.12,10.4,83.8,1018.42,0,0,0,0,0.024414
2022/07/12 03:19:00.000,n,176,3.24,0.72,6.12,10.3,83.7,1018.42,0,0,0,0,0.026131
2022/07/12 03:20:00.000,n,223,1.08,0.36,5.4,10.3,83.7,1018.42,0,0,0,0,0.024414
2022/07/12 03:21:00.000,n,155,3.6,1.44,5.04,10.3,83.6,1018.42,0,0,0,0,0.027008
2022/07/12 03:22:00.006,n,162,3.6,2.16,5.04,10.3,83.6,1018.42,0,0,0,0,0.023499
2022/07/12 03:23:00.004,n,161,2.88,1.08,4.68,10.3,83.7,1018.32,0,0,0,0,0.021782
2022/07/12 03:24:00.001,n,291,2.52,1.8,3.24,10.3,83.8,1018.42,0,0,0,0,0.021782
2022/07/12 03:25:00.000,n,181,2.16,1.08,3.96,10.3,83.8,1018.42,0,0,0,0,0.025291
2022/07/12 03:26:00.014,n,134,0.72,0.36,1.44,10.3,83.9,1018.32,0,0,0,0,0.025291
2022/07/12 03:27:00.012,n,284,1.08,0.72,1.08,10.3,83.7,1018.32,0,0,0,0,0.018311
2022/07/12 03:28:00.000,n,289,2.88,1.8,3.6,10.3,83.9,1018.32,0,0,0,0,0.025291
2022/07/12 03:29:00.000,n,181,1.8,1.08,5.76,10.3,84,1018.32,0,0,0,0,0.022659
2022/07/12 03:30:00.002,n,357,0.72,0.36,1.08,10.3,84,1018.32,0,0,0,0,0.024414
2022/07/12 03:31:00.000,n,216,0.72,0.36,1.08,10.4,83.9,1018.32,0,0,0,0,0.023499
2022/07/12 03:32:00.000,n,244,0.72,0.36,0.72,10.3,83.8,1018.32,0,0,0,0,0.026131
2022/07/12 03:33:00.010,n,288,0.72,0.72,1.44,10.3,83.7,1018.32,0,0,0,0,0.023499
2022/07/12 03:34:00.007,n,93,0.72,0.36,1.08,10.3,83.8,1018.32,0,0,0,0,0.023499
2022/07/12 03:35:00.005,n,108,1.08,0.36,1.8,10.3,84,1018.32,0,0,0,0,0.022659
2022/07/12 03:36:00.002,n,224,1.08,0.36,4.32,10.3,83.9,1018.32,0,0,0,0,0.021782
2022/07/12 03:37:00.000,n,211,5.04,4.32,8.64,10.3,83.7,1018.32,0,0,0,0,0.018311
2022/07/12 03:38:00.000,n,259,0.36,0,1.44,10.3,83.6,1018.32,0,0,0,0,0.023499
2022/07/12 03:39:00.000,n,28,0.36,0,0.72,10.3,83.6,1018.32,0,0,0,0,0.021782
2022/07/12 03:40:00.007,n,243,2.52,2.16,2.52,10.3,83.6,1018.32,0,0,0,0,0.021782
2022/07/12 03:41:00.004,n,326,1.44,0,2.88,10.3,83.7,1018.32,0,0,0,0,0.024414
2022/07/12 03:42:00.001,n,263,1.8,0.72,3.96,10.3,83.6,1018.32,0,0,0,0,0.025291
2022/07/12 03:43:00.000,n,154,8.64,4.68,10.08,10.3,83.5,1018.32,0,0,0,0,0.020905
2022/07/12 03:44:00.013,n,335,3.6,3.24,4.32,10.3,83.5,1018.32,0,0,0,0,0.022659
2022/07/12 03:45:00.010,n,154,6.12,1.44,6.84,10.3,83.6,1018.32,0,0,0,0,0.023499
2022/07/12 03:46:00.000,n,179,2.52,1.44,2.88,10.3,83.6,1018.32,0,0,0,0,0.023499
2022/07/12 03:47:00.000,n,242,0.36,0,0.36,10.2,83.5,1018.32,0,0,0,0,0.021782
2022/07/12 03:48:00.003,n,269,1.44,0.36,3.6,10.2,83.4,1018.22,0,0,0,0,0.022659
2022/07/12 03:49:00.000,n,51,0.72,0.36,1.44,10.2,83.5,1018.22,0,0,0,0,0.020905
2022/07/12 03:50:00.000,n,136,3.6,2.52,3.96,10.2,83.4,1018.32,0,0,0,0,0.021782
2022/07/12 03:51:00.010,n,198,3.24,2.52,5.4,10.2,83.4,1018.32,0,0,0,0,0.020065
2022/07/12 03:52:00.007,n,273,4.32,3.96,5.4,10.2,83.5,1018.32,0,0,0,0,0.020905
2022/07/12 03:53:00.004,n,354,1.44,0.72,1.8,10.2,83.5,1018.32,0,0,0,0,0.022659
2022/07/12 03:54:00.001,n,299,1.08,0.72,1.8,10.2,83.6,1018.32,0,0,0,0,0.020065
2022/07/12 03:55:00.000,n,151,2.16,1.08,5.04,10.2,83.6,1018.32,0,0,0,0,0.020065
2022/07/12 03:56:00.000,n,282,3.24,2.52,3.6,10.2,83.7,1018.32,0,0,0,0,0.020905
2022/07/12 03:57:00.000,n,55,1.8,1.44,2.16,10.2,83.6,1018.32,0,0,0,0,0.017433
2022/07/12 03:58:00.000,n,135,2.16,1.44,2.52,10.2,83.6,1018.32,0,0,0,0,0.016556
2022/07/12 03:59:00.005,n,236,1.8,1.44,3.24,10.2,83.4,1018.32,0,0,0,0,0.017433
2022/07/12 04:00:00.002,n,73,2.52,1.08,3.24,10.2,83.6,1018.22,0,0,0,0,0.01915
2022/07/12 04:01:00.000,n,244,2.52,1.8,3.96,10.1,83.4,1018.32,0,0,0,0,0.020065
2022/07/12 04:02:00.013,n,145,3.96,1.44,7.2,10.1,83.4,1018.32,0,0,0,0,0.020065
2022/07/12 04:03:00.010,n,130,5.4,4.32,6.48,10.1,83.3,1018.32,0,0,0,0,0.018311
