"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/17 00:00:00.001,n,318,0.72,0,1.44,14.7,71.8,1027.02,0,0,0,0,0.046997
2022/07/17 00:01:00.000,n,221,0.36,0.36,0.72,14.7,71.9,1027.02,0,0,0,0,0.046997
2022/07/17 00:02:00.000,n,357,2.52,2.16,2.88,14.7,72,1027.02,0,0,0,0,0.026093
2022/07/17 00:03:00.005,n,242,2.88,2.16,3.6,14.7,72,1027.02,0,0,0,0,0.029602
2022/07/17 00:04:00.003,n,293,1.08,0.36,1.44,14.7,72,1026.92,0,0,0,0,0.029602
2022/07/17 00:05:00.000,n,276,2.52,2.16,3.24,14.7,72.8,1027.02,0,0,0,0,0.032234
2022/07/17 00:06:00.000,n,271,1.08,0.36,2.16,14.7,72.2,1027.02,0,0,0,0,0.031357
2022/07/17 00:07:00.010,n,275,2.88,1.44,3.24,14.7,71.8,1027.02,0,0,0,0,0.031357
2022/07/17 00:08:00.007,n,186,1.8,1.08,5.04,14.7,72.2,1027.02,0,0,0,0,0.030441
2022/07/17 00:09:00.005,n,5,1.8,1.44,1.8,14.8,72,1026.92,0,0,0,0,0.029602
2022/07/17 00:10:00.000,n,293,2.88,1.8,3.96,14.8,72.7,1026.92,0,0,0,0,0.028725
2022/07/17 00:11:00.000,n,304,2.16,1.8,2.52,14.9,73.5,1026.92,0,0,0,0,0.031357
2022/07/17 00:12:00.000,n,0,1.44,0.72,2.16,14.9,72.5,1026.92,0,0,0,0,0.029602
2022/07/17 00:13:00.000,n,15,1.8,0.36,2.52,14.9,71.8,1026.82,0,0,0,0,0.033951
2022/07/17 00:14:00.007,n,0,3.96,3.24,4.32,14.9,71.4,1026.82,0,0,0,0,0.030441
2022/07/17 00:15:00.004,n,281,0.36,0,0.72,14.8,71.4,1026.82,0,0,0,0,0.033073
2022/07/17 00:16:00.000,n,340,2.52,2.16,3.24,14.9,72,1026.82,0,0,0,0,0.033073
2022/07/17 00:17:00.013,n,16,3.24,2.16,4.32,14.9,71.7,1026.82,0,0,0,0,0.035706
2022/07/17 00:18:00.012,n,344,1.8,1.08,1.8,14.9,72.1,1026.82,0,0,0,0,0.032234
2022/07/17 00:19:00.000,n,339,3.6,1.44,3.96,15,72.2,1026.82,0,0,0,0,0.033073
2022/07/17 00:20:00.000,n,176,2.16,1.08,3.24,15,71.6,1026.82,0,0,0,0,0.033951
2022/07/17 00:21:00.002,n,27,0.72,0.36,1.08,15,71.8,1026.82,0,0,0,0,0.034828
2022/07/17 00:22:00.000,n,348,2.52,1.44,3.24,15,71.9,1026.82,0,0,0,0,0.033073
2022/07/17 00:23:00.000,n,249,2.52,2.52,2.88,15,72.1,1026.72,0,0,0,0,0.033951
2022/07/17 00:24:00.010,n,211,1.08,0.36,1.44,15,71.5,1026.72,0,0,0,0,0.033073
2022/07/17 00:25:00.007,n,253,2.88,2.52,3.24,15,71.4,1026.72,0,0,0,0,0.035706
2022/07/17 00:26:00.004,n,261,2.52,1.44,3.24,14.9,71.5,1026.72,0,0,0,0,0.034828
2022/07/17 00:27:00.000,n,256,2.88,2.52,3.24,14.9,71.5,1026.72,0,0,0,0,0.036583
2022/07/17 00:28:00.000,n,316,2.52,1.8,3.24,14.9,72.2,1026.72,0,0,0,0,0.036583
2022/07/17 00:29:00.000,n,276,2.16,2.16,2.88,14.9,72.1,1026.72,0,0,0,0,0.034828
2022/07/17 00:30:00.000,n,27,1.8,1.08,2.16,14.9,71.8,1026.72,0,0,0,0,0.035706
2022/07/17 00:31:00.005,n,342,2.16,1.8,2.88,14.9,71.7,1026.82,0,0,0,0,0.033951
2022/07/17 00:32:00.002,n,323,4.32,2.88,7.92,14.9,71.8,1026.82,0,0,0,0,0.035706
2022/07/17 00:33:00.000,n,343,7.56,6.48,12.6,15,71.7,1026.72,0,0,0,0,0.034828
2022/07/17 00:34:00.000,n,345,7.2,2.88,10.08,15,71.9,1026.72,0,0,0,0,0.033951
2022/07/17 00:35:00.010,n,18,5.76,3.96,7.92,15,71.5,1026.72,0,0,0,0,0.035706
2022/07/17 00:36:00.007,n,13,7.56,5.76,11.16,15,71.6,1026.72,0,0,0,0,0.0383
2022/07/17 00:37:00.000,n,340,9.72,5.4,12.24,15,71.6,1026.72,0,0,0,0,0.033951
2022/07/17 00:38:00.001,n,353,10.8,7.2,12.24,15,71.5,1026.72,0,0,0,0,0.035706
2022/07/17 00:39:00.000,n,350,11.16,9.36,12.6,15.1,71.6,1026.72,0,0,0,0,0.033073
2022/07/17 00:40:00.000,n,346,6.84,2.88,10.8,15.1,72.5,1026.72,0,0,0,0,0.035706
2022/07/17 00:41:00.008,n,0,9.72,4.68,12.24,15.2,71.5,1026.72,0,0,0,0,0.033951
2022/07/17 00:42:00.005,n,350,8.64,5.4,12.24,15.2,71.6,1026.72,0,0,0,0,0.035706
2022/07/17 00:43:00.003,n,323,4.68,3.6,5.4,15.2,71.6,1026.72,0,0,0,0,0.031357
2022/07/17 00:44:00.000,n,355,3.24,2.16,5.4,15.2,71.6,1026.82,0,0,0,0,0.034828
2022/07/17 00:45:00.013,n,337,8.64,6.48,11.52,15.3,71.1,1026.82,0,0,0,0,0.035706
2022/07/17 00:46:00.000,n,341,11.52,6.12,13.32,15.2,71,1026.72,0,0,0,0,0.032234
2022/07/17 00:47:00.000,n,23,5.76,4.32,6.48,15.3,71.1,1026.72,0,0,0,0,0.030441
2022/07/17 00:48:00.004,n,37,3.24,2.52,5.04,15.3,71.1,1026.72,0,0,0,0,0.029602
2022/07/17 00:49:00.002,n,6,7.2,3.96,9.72,15.3,70.8,1026.72,0,0,0,0,0.031357
2022/07/17 00:50:00.000,n,6,3.96,2.88,4.68,15.3,71.2,1026.72,0,0,0,0,0.033073
2022/07/17 00:51:00.000,n,338,11.16,7.92,15.48,15.3,70.6,1026.72,0,0,0,0,0.030441
2022/07/17 00:52:00.010,n,16,2.16,0.72,3.24,15.2,70.8,1026.72,0,0,0,0,0.030441
2022/07/17 00:53:00.007,n,16,6.84,4.68,10.08,15.2,70.6,1026.72,0,0,0,0,0.029602
2022/07/17 00:54:00.004,n,2,11.16,10.08,13.32,15.2,70.6,1026.72,0,0,0,0,0.027008
2022/07/17 00:55:00.002,n,13,12.96,11.16,16.2,15.2,70.7,1026.72,0,0,0,0,0.027008
2022/07/17 00:56:00.000,n,3,10.8,8.64,12.96,15.1,70.8,1026.72,0,0,0,0,0.027847
2022/07/17 00:57:00.000,n,349,7.56,4.68,10.8,15.1,70.9,1026.72,0,0,0,0,0.029602
2022/07/17 00:58:00.000,n,346,8.64,1.8,12.96,15.1,71,1026.72,0,0,0,0,0.027008
2022/07/17 00:59:00.005,n,13,9,5.4,12.6,15.1,71,1026.72,0,0,0,0,0.023499
2022/07/17 01:00:00.002,n,11,5.76,3.24,10.08,15.1,70.9,1026.72,0,0,0,0,0.023499
2022/07/17 01:01:00.000,n,3,6.48,3.6,9.36,15.1,71,1026.72,0,0,0,0,0.020027
2022/07/17 01:02:00.011,n,1,11.52,9,16.2,15.1,71,1026.72,0,0,0,0,0.025253
2022/07/17 01:03:00.008,n,345,11.88,8.28,14.04,15.1,71.1,1026.72,0,0,0,0,0.020027
2022/07/17 01:04:00.000,n,11,3.24,2.16,3.96,15.1,72,1026.72,0,0,0,0,0.020027
2022/07/17 01:05:00.001,n,336,7.92,5.76,13.32,15.1,71.4,1026.72,0,0,0,0,0.016518
2022/07/17 01:06:00.000,n,336,6.48,3.6,12.96,15.2,72.9,1026.72,0,0,0,0,0.026093
2022/07/17 01:07:00.000,n,12,2.52,0.72,4.68,15.2,71.3,1026.72,0,0,0,0,0.030441
2022/07/17 01:08:00.008,n,348,11.16,7.2,13.32,15.1,71.1,1026.72,0,0,0,0,0.027847
2022/07/17 01:09:00.005,n,341,11.88,10.08,15.48,15.1,71,1026.72,0,0,0,0,0.029602
2022/07/17 01:10:00.002,n,351,11.16,9.72,13.68,15.1,71,1026.62,0,0,0,0,0.027847
2022/07/17 01:11:00.000,n,358,8.28,4.32,11.52,15.1,71.2,1026.62,0,0,0,0,0.027008
2022/07/17 01:12:00.011,n,358,6.84,4.68,11.16,15,71.3,1026.62,0,0,0,0,0.028725
2022/07/17 01:13:00.000,n,358,9.72,8.28,13.32,15,71.2,1026.62,0,0,0,0,0.030441
2022/07/17 01:14:00.000,n,318,7.92,5.76,10.8,15,72.2,1026.62,0,0,0,0,0.027008
2022/07/17 01:15:00.002,n,300,3.96,3.24,5.04,15,71.9,1026.62,0,0,0,0,0.026093
2022/07/17 01:16:00.000,n,6,6.84,5.04,11.16,15.1,71.6,1026.62,0,0,0,0,0.027008
2022/07/17 01:17:00.000,n,282,3.24,2.52,3.6,15,71.6,1026.62,0,0,0,0,0.030479
2022/07/17 01:18:00.006,n,38,3.24,1.08,8.28,15.1,71.2,1026.62,0,0,0,0,0.02964
2022/07/17 01:19:00.004,n,331,9,5.4,11.88,15.1,71.7,1026.62,0,0,0,0,0.02964
2022/07/17 01:20:00.001,n,244,3.96,1.44,6.84,15.1,71.1,1026.62,0,0,0,0,0.035706
2022/07/17 01:21:00.015,n,332,8.64,6.48,12.96,15.1,71.6,1026.62,0,0,0,0,0.033989
2022/07/17 01:22:00.000,n,279,3.96,3.24,4.68,15.1,71.5,1026.62,0,0,0,0,0.032234
2022/07/17 01:23:00.000,n,272,4.68,3.24,5.76,15.1,72.4,1026.62,0,0,0,0,0.031357
2022/07/17 01:24:00.000,n,286,4.32,3.24,5.4,15.1,72.2,1026.62,0,0,0,0,0.028725
2022/07/17 01:25:00.005,n,283,4.68,3.24,6.48,15.1,72.5,1026.62,0,0,0,0,0.030479
2022/07/17 01:26:00.002,n,316,9.72,8.28,10.440002,15.1,72.7,1026.52,0,0,0,0,0.027885
2022/07/17 01:27:00.000,n,357,4.68,2.52,9.72,15.1,72.7,1026.52,0,0,0,0,0.030479
2022/07/17 01:28:00.012,n,303,3.96,2.88,5.76,15.1,72.7,1026.52,0,0,0,0,0.030479
2022/07/17 01:29:00.010,n,318,6.12,2.88,7.92,15.1,72.9,1026.52,0,0,0,0,0.027008
2022/07/17 01:30:00.008,n,320,2.52,0.36,4.68,15,71.9,1026.52,0,0,0,0,0.027885
2022/07/17 01:31:00.000,n,341,8.28,5.04,11.52,15,71.7,1026.52,0,0,0,0,0.031357
2022/07/17 01:32:00.001,n,338,4.68,3.24,6.48,14.9,71.5,1026.42,0,0,0,0,0.028725
2022/07/17 01:33:00.000,n,337,8.64,2.88,11.52,14.9,71.6,1026.42,0,0,0,0,0.031357
2022/07/17 01:34:00.000,n,30,3.6,2.88,4.32,14.9,72.4,1026.42,0,0,0,0,0.027885
2022/07/17 01:35:00.008,n,5,2.16,0.36,3.6,14.9,71.8,1026.42,0,0,0,0,0.027885
2022/07/17 01:36:00.006,n,353,5.76,3.24,6.84,14.9,72.6,1026.42,0,0,0,0,0.025291
2022/07/17 01:37:00.003,n,344,7.2,4.68,10.440002,14.9,71.8,1026.32,0,0,0,0,0.030479
2022/07/17 01:38:00.000,n,353,3.24,2.52,4.68,14.8,72.3,1026.32,0,0,0,0,0.026131
2022/07/17 01:39:00.013,n,19,5.04,3.96,8.64,14.8,71.9,1026.32,0,0,0,0,0.027885
2022/07/17 01:40:00.000,n,10,1.8,0.72,2.16,14.8,72.6,1026.32,0,0,0,0,0.026131
2022/07/17 01:41:00.000,n,347,9.72,6.48,13.32,14.8,71.8,1026.22,0,0,0,0,0.02964
2022/07/17 01:42:00.003,n,20,7.56,5.04,11.88,14.8,71.7,1026.22,0,0,0,0,0.027885
2022/07/17 01:43:00.000,n,340,2.52,1.8,2.88,14.8,72.1,1026.12,0,0,0,0,0.02964
2022/07/17 01:44:00.000,n,7,3.96,3.24,4.32,14.8,72,1026.12,0,0,0,0,0.027008
2022/07/17 01:45:00.000,n,350,7.2,5.04,10.440002,14.8,71.8,1026.12,0,0,0,0,0.032234
2022/07/17 01:46:00.008,n,1,5.04,3.96,6.48,14.8,71.9,1026.12,0,0,0,0,0.02964
2022/07/17 01:47:00.005,n,342,9.72,6.84,11.16,14.8,72.9,1026.12,0,0,0,0,0.030479
2022/07/17 01:48:00.002,n,4,3.96,2.88,7.92,14.9,72,1026.22,0,0,0,0,0.028725
2022/07/17 01:49:00.000,n,300,5.76,2.88,7.92,14.9,74.4,1026.12,0,0,0,0,0.033073
2022/07/17 01:50:00.000,n,282,6.12,4.32,7.2,15,73.1,1026.12,0,0,0,0,0.031357
2022/07/17 01:51:00.000,n,356,1.44,0.72,2.16,15.1,73.3,1026.12,0,0,0,0,0.02964
2022/07/17 01:52:00.006,n,302,3.24,2.88,3.6,15.1,72.3,1026.12,0,0,0,0,0.030479
2022/07/17 01:53:00.003,n,344,6.48,3.24,10.440002,15.1,72.6,1026.12,0,0,0,0,0.033073
2022/07/17 01:54:00.000,n,295,4.32,3.6,4.68,15.1,72.3,1026.12,0,0,0,0,0.02964
2022/07/17 01:55:00.000,n,314,3.6,2.16,8.28,15.1,72,1026.02,0,0,0,0,0.02964
2022/07/17 01:56:00.010,n,0,3.24,0.72,5.4,15.1,73,1026.02,0,0,0,0,0.033989
2022/07/17 01:57:00.007,n,282,7.56,5.76,9.36,15.1,72.1,1026.02,0,0,0,0,0.035706
2022/07/17 01:58:00.000,n,317,4.32,2.88,4.68,15.1,71.9,1026.12,0,0,0,0,0.036583
2022/07/17 01:59:00.001,n,0,1.44,0.36,2.88,15.1,72.3,1026.12,0,0,0,0,0.034866
2022/07/17 02:00:00.000,n,301,3.6,2.52,4.68,15.2,72.9,1026.12,0,0,0,0,0.034866
2022/07/17 02:01:00.000,n,297,4.68,3.96,5.76,15.2,71.6,1026.12,0,0,0,0,0.033073
2022/07/17 02:02:00.000,n,281,4.68,3.6,5.04,15.1,71.6,1026.12,0,0,0,0,0.036583
2022/07/17 02:03:00.007,n,271,5.4,4.68,6.12,15.1,71.6,1026.12,0,0,0,0,0.034866
2022/07/17 02:04:00.005,n,256,5.04,3.6,9,15,71.1,1026.12,0,0,0,0,0.036583
2022/07/17 02:05:00.000,n,223,3.24,2.88,3.96,15,70.9,1026.12,0,0,0,0,0.038338
2022/07/17 02:06:00.014,n,243,2.88,2.52,3.6,14.9,71,1026.12,0,0,0,0,0.039215
2022/07/17 02:07:00.000,n,267,3.96,3.6,4.68,14.9,71.1,1026.12,0,0,0,0,0.039215
2022/07/17 02:08:00.000,n,270,2.16,2.16,2.88,14.9,71.2,1026.12,0,0,0,0,0.040932
2022/07/17 02:09:00.000,n,296,1.44,0.72,1.8,14.8,72.3,1026.12,0,0,0,0,0.038338
2022/07/17 02:10:00.002,n,255,2.88,2.52,3.6,14.9,73.1,1026.02,0,0,0,0,0.038338
2022/07/17 02:11:00.000,n,237,1.44,1.08,2.16,14.9,72.3,1026.02,0,0,0,0,0.038338
2022/07/17 02:12:00.000,n,219,2.16,1.8,2.52,14.9,71.8,1026.02,0,0,0,0,0.040054
2022/07/17 02:13:00.010,n,264,1.8,1.44,2.16,14.8,71.6,1026.02,0,0,0,0,0.042686
2022/07/17 02:14:00.007,n,230,3.6,2.88,3.96,14.8,71.5,1026.12,0,0,0,0,0.043564
2022/07/17 02:15:00.004,n,251,3.6,2.88,3.6,14.7,71.4,1026.12,0,0,0,0,0.038338
2022/07/17 02:16:00.002,n,238,3.6,1.8,3.96,14.7,71.3,1026.12,0,0,0,0,0.040054
2022/07/17 02:17:00.000,n,254,4.68,3.96,9,14.7,71.3,1026.12,0,0,0,0,0.042686
2022/07/17 02:18:00.000,n,220,3.24,2.88,4.32,14.7,71.4,1026.12,0,0,0,0,0.041809
2022/07/17 02:19:00.000,n,152,2.52,2.16,2.88,14.7,71.7,1026.12,0,0,0,0,0.043564
2022/07/17 02:20:00.006,n,192,5.4,3.6,7.92,14.6,71.9,1026.12,0,0,0,0,0.041809
2022/07/17 02:21:00.004,n,276,1.08,0.72,2.16,14.6,72,1026.12,0,0,0,0,0.039215
2022/07/17 02:22:00.000,n,192,4.32,2.88,6.12,14.6,72.1,1026.12,0,0,0,0,0.043564
2022/07/17 02:23:00.014,n,255,2.52,2.16,3.24,14.5,72,1026.12,0,0,0,0,0.042686
2022/07/17 02:24:00.011,n,197,1.8,1.44,6.12,14.4,72,1026.12,0,0,0,0,0.042686
2022/07/17 02:25:00.000,n,176,9.72,5.04,12.6,14.3,72.1,1026.12,0,0,0,0,0.040054
2022/07/17 02:26:00.000,n,166,6.48,4.68,10.440002,14.1,72.5,1026.02,0,0,0,0,0.042686
2022/07/17 02:27:00.002,n,179,5.04,3.24,7.92,14,72.9,1026.02,0,0,0,0,0.042686
2022/07/17 02:28:00.000,n,181,7.2,4.32,9.72,13.9,73.3,1026.02,0,0,0,0,0.041809
2022/07/17 02:29:00.000,n,189,3.96,3.24,4.68,13.8,73.9,1026.02,0,0,0,0,0.042686
2022/07/17 02:30:00.009,n,196,6.12,5.76,9.36,13.8,74.2,1026.02,0,0,0,0,0.041809
2022/07/17 02:31:00.006,n,164,7.2,3.24,11.16,13.8,74.3,1026.02,0,0,0,0,0.039215
2022/07/17 02:32:00.005,n,172,7.92,3.6,11.88,13.7,74.4,1026.02,0,0,0,0,0.043564
2022/07/17 02:33:00.002,n,188,6.12,4.68,7.56,13.7,74.4,1025.92,0,0,0,0,0.041809
2022/07/17 02:34:00.000,n,130,4.32,3.24,8.28,13.6,74.5,1026.02,0,0,0,0,0.040932
2022/07/17 02:35:00.000,n,163,11.16,6.48,14.4,13.6,74.6,1026.02,0,0,0,0,0.042686
2022/07/17 02:36:00.000,n,186,4.68,2.88,7.2,13.5,74.7,1026.02,0,0,0,0,0.039215
2022/07/17 02:37:00.000,n,169,7.56,5.4,11.88,13.5,74.8,1025.92,0,0,0,0,0.041809
2022/07/17 02:38:00.004,n,204,6.48,4.68,7.92,13.4,75.1,1025.92,0,0,0,0,0.038338
2022/07/17 02:39:00.001,n,173,9.72,5.76,11.88,13.3,75.2,1025.92,0,0,0,0,0.040054
2022/07/17 02:40:00.000,n,188,6.12,3.24,9.36,13.3,75.5,1025.92,0,0,0,0,0.034866
2022/07/17 02:41:00.012,n,246,0.36,0,1.08,13.3,75.6,1025.92,0,0,0,0,0.034866
2022/07/17 02:42:00.009,n,272,3.24,2.16,3.96,13.3,75.6,1025.92,0,0,0,0,0.036583
2022/07/17 02:43:00.000,n,185,5.4,4.32,8.64,13.3,75.6,1026.02,0,0,0,0,0.034866
2022/07/17 02:44:00.000,n,196,2.16,0.72,4.68,13.2,75.5,1026.02,0,0,0,0,0.036583
2022/07/17 02:45:00.001,n,169,13.32,3.24,19.08,13.2,75.1,1026.02,0,0,0,0,0.035706
2022/07/17 02:46:00.000,n,219,6.84,3.6,11.16,13.1,75.2,1026.02,0,0,0,0,0.035706
2022/07/17 02:47:00.000,n,186,8.28,5.04,10.8,13,75.6,1026.02,0,0,0,0,0.030479
2022/07/17 02:48:00.010,n,132,3.24,3.24,3.6,12.9,75.7,1026.02,0,0,0,0,0.035706
2022/07/17 02:49:00.007,n,156,5.04,1.8,9.36,12.9,75.7,1026.02,0,0,0,0,0.031357
2022/07/17 02:50:00.004,n,122,2.52,1.8,2.88,12.9,75.8,1025.92,0,0,0,0,0.028725
2022/07/17 02:51:00.001,n,221,3.96,3.6,4.68,12.8,75.8,1026.02,0,0,0,0,0.028725
2022/07/17 02:52:00.000,n,178,7.56,4.32,10.440002,12.8,75.9,1025.92,0,0,0,0,0.028725
2022/07/17 02:53:00.000,n,181,3.96,1.08,6.12,12.7,76,1025.92,0,0,0,0,0.02964
2022/07/17 02:54:00.000,n,152,6.84,3.96,8.64,12.7,76.3,1025.92,0,0,0,0,0.02964
2022/07/17 02:55:00.006,n,172,2.88,1.08,6.84,12.7,76.3,1025.92,0,0,0,0,0.028725
2022/07/17 02:56:00.003,n,197,2.88,1.44,4.68,12.7,76.3,1025.92,0,0,0,0,0.02964
2022/07/17 02:57:00.000,n,159,4.68,2.88,7.2,12.7,76.3,1025.92,0,0,0,0,0.028725
2022/07/17 02:58:00.012,n,176,7.92,5.4,10.440002,12.6,76.2,1025.92,0,0,0,0,0.026131
2022/07/17 02:59:00.010,n,342,1.44,0.36,4.68,12.6,76.3,1025.92,0,0,0,0,0.026131
2022/07/17 03:00:00.007,n,187,6.84,3.96,9.36,12.6,76.4,1025.92,0,0,0,0,0.022659
2022/07/17 03:01:00.000,n,173,10.440002,7.2,11.88,12.5,76.5,1025.92,0,0,0,0,0.028725
2022/07/17 03:02:00.000,n,163,3.24,2.88,6.84,12.5,76.6,1025.92,0,0,0,0,0.021782
2022/07/17 03:03:00.000,n,127,2.52,2.16,2.88,12.5,76.9,1025.82,0,0,0,0,0.026131
2022/07/17 03:04:00.000,n,145,2.88,2.16,6.84,12.5,77,1025.82,0,0,0,0,0.031357
2022/07/17 03:05:00.007,n,160,3.24,1.44,7.2,12.4,77.2,1025.82,0,0,0,0,0.028763
2022/07/17 03:06:00.003,n,141,4.32,3.96,4.68,12.4,77.2,1025.82,0,0,0,0,0.025253
2022/07/17 03:07:00.000,n,151,5.04,3.6,7.2,12.4,77.4,1025.82,0,0,0,0,0.025253
2022/07/17 03:08:00.013,n,185,2.88,1.8,6.48,12.3,77.5,1025.82,0,0,0,0,0.023499
2022/07/17 03:09:00.010,n,188,3.24,1.8,5.76,12.3,77.7,1025.82,0,0,0,0,0.020905
2022/07/17 03:10:00.000,n,150,2.52,2.16,3.24,12.3,77.8,1025.82,0,0,0,0,0.020905
2022/07/17 03:11:00.003,n,133,2.88,2.16,7.2,12.3,78,1025.82,0,0,0,0,0.018272
2022/07/17 03:12:00.000,n,84,0.72,0,4.32,12.2,78.3,1025.92,0,0,0,0,0.020065
2022/07/17 03:13:00.000,n,153,4.32,3.96,4.32,12.2,78.4,1025.92,0,0,0,0,0.015678
2022/07/17 03:14:00.000,n,169,5.76,3.6,8.28,12.2,78.7,1025.92,0,0,0,0,0.027847
2022/07/17 03:15:00.003,n,131,3.96,2.52,4.68,12.2,78.8,1025.92,0,0,0,0,0.029602
2022/07/17 03:16:00.004,n,339,1.8,1.08,3.24,12.1,78.9,1025.92,0,0,0,0,0.031319
2022/07/17 03:17:00.001,n,136,1.8,1.08,2.52,12.1,78.9,1025.92,0,0,0,0,0.031319
2022/07/17 03:18:00.010,n,155,3.96,2.88,7.2,12.1,78.9,1025.92,0,0,0,0,0.027847
2022/07/17 03:19:00.000,n,150,5.04,3.6,7.92,12.1,78.9,1025.92,0,0,0,0,0.025253
2022/07/17 03:20:00.000,n,151,1.8,0.36,6.84,12,79,1025.92,0,0,0,0,0.023499
2022/07/17 03:21:00.001,n,134,4.68,4.32,5.04,12,79.1,1025.92,0,0,0,0,0.026131
2022/07/17 03:22:00.000,n,143,3.96,3.6,3.96,11.9,79.2,1025.92,0,0,0,0,0.030479
2022/07/17 03:23:00.006,n,145,5.4,4.68,5.76,11.9,79.2,1025.92,0,0,0,0,0.028763
2022/07/17 03:24:00.003,n,150,6.84,5.04,10.08,11.8,79.4,1025.92,0,0,0,0,0.028763
2022/07/17 03:25:00.000,n,154,3.96,1.44,7.92,11.8,79.6,1025.92,0,0,0,0,0.030479
2022/07/17 03:26:00.013,n,185,5.4,4.32,9,11.7,79.7,1025.92,0,0,0,0,0.026131
2022/07/17 03:27:00.010,n,180,4.32,2.88,7.2,11.7,79.8,1025.92,0,0,0,0,0.024376
2022/07/17 03:28:00.000,n,154,3.24,2.16,7.56,11.7,79.8,1025.92,0,0,0,0,0.02697
2022/07/17 03:29:00.000,n,109,1.44,1.08,2.16,11.7,79.8,1025.92,0,0,0,0,0.023499
2022/07/17 03:30:00.002,n,147,2.52,1.08,6.12,11.7,79.8,1025.92,0,0,0,0,0.022621
2022/07/17 03:31:00.000,n,131,1.8,1.44,2.16,11.7,79.8,1025.92,0,0,0,0,0.024376
2022/07/17 03:32:00.000,n,157,7.56,4.32,8.64,11.7,79.7,1025.92,0,0,0,0,0.01915
2022/07/17 03:33:00.010,n,150,7.56,5.76,12.24,11.6,79.7,1025.92,0,0,0,0,0.01915
2022/07/17 03:34:00.008,n,151,5.4,4.32,7.56,11.6,79.7,1025.92,0,0,0,0,0.020027
2022/07/17 03:35:00.005,n,155,8.28,5.76,10.440002,11.5,79.8,1025.92,0,0,0,0,0.01915
2022/07/17 03:36:00.002,n,153,9.36,5.4,10.08,11.5,79.9,1025.82,0,0,0,0,0.01915
2022/07/17 03:37:00.000,n,142,5.4,5.04,6.12,11.5,79.9,1025.82,0,0,0,0,0.017395
2022/07/17 03:38:00.000,n,151,6.84,5.04,9.72,11.5,79.9,1025.82,0,0,0,0,0.024338
2022/07/17 03:39:00.000,n,162,8.64,5.4,11.88,11.5,80,1025.82,0,0,0,0,0.025253
2022/07/17 03:40:00.000,n,166,6.48,3.6,9,11.5,80,1025.82,0,0,0,0,0.029602
2022/07/17 03:41:00.005,n,153,4.68,2.16,6.84,11.5,80.1,1025.82,0,0,0,0,0.025253
2022/07/17 03:42:00.002,n,148,3.6,3.24,4.32,11.4,80.1,1025.82,0,0,0,0,0.023499
2022/07/17 03:43:00.000,n,149,5.04,1.8,6.12,11.4,80.1,1025.82,0,0,0,0,0.023499
2022/07/17 03:44:00.012,n,150,1.08,0.72,4.68,11.4,80.1,1025.82,0,0,0,0,0.021744
2022/07/17 03:45:00.009,n,141,1.44,1.44,1.8,11.4,80.1,1025.82,0,0,0,0,0.01915
2022/07/17 03:46:00.000,n,126,2.16,1.8,2.52,11.4,80.2,1025.82,0,0,0,0,0.020905
2022/07/17 03:47:00.003,n,142,1.8,1.08,5.4,11.4,80.1,1025.82,0,0,0,0,0.030441
2022/07/17 03:48:00.000,n,158,3.6,0.36,5.04,11.4,80,1025.82,0,0,0,0,0.034828
2022/07/17 03:49:00.000,n,22,1.8,1.8,2.52,11.4,80.5,1025.82,0,0,0,0,0.033913
2022/07/17 03:50:00.006,n,111,1.44,0.72,1.8,11.4,80.2,1025.82,0,0,0,0,0.033035
2022/07/17 03:51:00.003,n,129,1.08,0.72,1.08,11.4,80,1025.82,0,0,0,0,0.029564
2022/07/17 03:52:00.000,n,137,1.44,0.72,2.16,11.4,79.9,1025.82,0,0,0,0,0.030441
2022/07/17 03:53:00.013,n,146,3.96,3.24,7.2,11.4,79.9,1025.82,0,0,0,0,0.030441
2022/07/17 03:54:00.011,n,155,5.76,2.16,6.12,11.3,79.9,1025.82,0,0,0,0,0.02697
2022/07/17 03:55:00.000,n,155,2.16,0.36,5.76,11.3,79.9,1025.82,0,0,0,0,0.027847
2022/07/17 03:56:00.000,n,144,3.96,1.08,8.64,11.3,80,1025.82,0,0,0,0,0.027847
2022/07/17 03:57:00.000,n,142,4.32,3.96,5.04,11.3,80,1025.82,0,0,0,0,0.025215
2022/07/17 03:58:00.000,n,162,6.12,4.32,9.72,11.2,80.1,1025.82,0,0,0,0,0.026093
2022/07/17 03:59:00.000,n,180,7.56,5.4,10.08,11.2,80.3,1025.82,0,0,0,0,0.025215
2022/07/17 04:00:00.007,n,165,7.92,5.04,10.440002,11.2,80.2,1025.82,0,0,0,0,0.027008
2022/07/17 04:01:00.005,n,166,6.84,4.68,10.08,11.2,80.2,1025.82,0,0,0,0,0.030479
2022/07/17 04:02:00.002,n,156,7.56,5.04,10.440002,11.2,80.2,1025.82,0,0,0,0,0.02964
2022/07/17 04:03:00.015,n,133,4.68,3.24,5.76,11.2,80.3,1025.82,0,0,0,0,0.026131
