"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/16 00:00:00.014,n,255,1.8,1.08,3.24,11.5,72.7,1027.82,0,0,0,0,0.026131
2022/07/16 00:01:00.000,n,225,2.16,0.36,5.04,11.5,72.6,1027.82,0,0,0,0,0.025253
2022/07/16 00:02:00.000,n,164,3.24,1.8,6.48,11.5,72.7,1027.82,0,0,0,0,0.030479
2022/07/16 00:03:00.000,n,146,3.24,0.72,5.04,11.4,72.7,1027.82,0,0,0,0,0.030479
2022/07/16 00:04:00.002,n,93,2.52,0.36,3.6,11.4,72.7,1027.82,0,0,0,0,0.029602
2022/07/16 00:05:00.000,n,217,3.6,0.36,5.04,11.4,72.8,1027.82,0,0,0,0,0.029602
2022/07/16 00:06:00.000,n,167,2.88,1.08,5.76,11.4,72.6,1027.82,0,0,0,0,0.027885
2022/07/16 00:07:00.009,n,108,1.08,1.08,1.44,11.4,72.8,1027.82,0,0,0,0,0.027885
2022/07/16 00:08:00.010,n,148,7.2,5.76,10.440002,11.4,73.2,1027.82,0,0,0,0,0.028725
2022/07/16 00:09:00.004,n,152,7.2,3.96,8.64,11.3,73.7,1027.82,0,0,0,0,0.024376
2022/07/16 00:10:00.002,n,148,2.52,1.44,3.24,11.2,74.4,1027.82,0,0,0,0,0.026131
2022/07/16 00:11:00.000,n,165,5.4,2.88,8.28,11.1,74.9,1027.82,0,0,0,0,0.025253
2022/07/16 00:12:00.000,n,153,2.88,0.72,5.4,11,75.3,1027.82,0,0,0,0,0.026131
2022/07/16 00:13:00.000,n,137,3.24,2.52,3.96,11,75.6,1027.82,0,0,0,0,0.024376
2022/07/16 00:14:00.005,n,136,4.32,3.96,5.04,10.9,75.7,1027.72,0,0,0,0,0.023499
2022/07/16 00:15:00.002,n,156,6.84,3.96,8.64,10.8,76,1027.72,0,0,0,0,0.020027
2022/07/16 00:16:00.000,n,131,3.6,1.8,4.68,10.7,76.7,1027.72,0,0,0,0,0.023499
2022/07/16 00:17:00.014,n,124,5.4,2.88,7.2,10.7,77,1027.72,0,0,0,0,0.022659
2022/07/16 00:18:00.011,n,154,3.6,3.24,4.68,10.7,77,1027.72,0,0,0,0,0.023499
2022/07/16 00:19:00.000,n,150,2.16,1.8,2.88,10.7,77,1027.72,0,0,0,0,0.021782
2022/07/16 00:20:00.000,n,158,3.6,1.8,6.12,10.7,77,1027.72,0,0,0,0,0.021782
2022/07/16 00:21:00.002,n,139,4.68,3.24,5.4,10.7,76.6,1027.72,0,0,0,0,0.020905
2022/07/16 00:22:00.000,n,158,8.64,5.4,9.72,10.6,76.7,1027.72,0,0,0,0,0.020905
2022/07/16 00:23:00.000,n,165,6.48,2.88,7.56,10.5,77.1,1027.72,0,0,0,0,0.017395
2022/07/16 00:24:00.010,n,176,5.4,3.24,8.64,10.5,77.5,1027.72,0,0,0,0,0.016518
2022/07/16 00:25:00.007,n,159,6.84,3.96,9,10.4,77.7,1027.72,0,0,0,0,0.015678
2022/07/16 00:26:00.005,n,158,10.440002,10.08,11.16,10.4,77.5,1027.72,0,0,0,0,0.026131
2022/07/16 00:27:00.001,n,166,8.28,5.76,9.72,10.4,77.5,1027.72,0,0,0,0,0.02697
2022/07/16 00:28:00.000,n,175,4.68,3.24,8.64,10.3,77.7,1027.72,0,0,0,0,0.027847
2022/07/16 00:29:00.000,n,161,1.08,0.72,1.8,10.3,77.9,1027.72,0,0,0,0,0.025253
2022/07/16 00:30:00.000,n,141,3.24,2.88,7.2,10.3,78,1027.72,0,0,0,0,0.026131
2022/07/16 00:31:00.005,n,141,2.52,2.16,2.88,10.2,78.1,1027.72,0,0,0,0,0.023499
2022/07/16 00:32:00.002,n,152,6.84,2.52,8.64,10.2,78.4,1027.72,0,0,0,0,0.021782
2022/07/16 00:33:00.000,n,143,2.52,1.8,2.88,10.2,78.4,1027.72,0,0,0,0,0.025253
2022/07/16 00:34:00.000,n,165,2.88,2.16,6.84,10.2,78.4,1027.72,0,0,0,0,0.025253
2022/07/16 00:35:00.010,n,152,3.24,2.16,7.56,10.1,78.5,1027.72,0,0,0,0,0.021782
2022/07/16 00:36:00.007,n,150,2.16,0.72,5.4,10.1,78.6,1027.72,0,0,0,0,0.025253
2022/07/16 00:37:00.000,n,130,2.52,2.16,2.52,10.1,78.7,1027.72,0,0,0,0,0.024376
2022/07/16 00:38:00.001,n,148,3.96,2.88,8.64,10.1,78.6,1027.72,0,0,0,0,0.020905
2022/07/16 00:39:00.000,n,160,1.44,1.08,2.16,10.1,78.7,1027.72,0,0,0,0,0.021782
2022/07/16 00:40:00.000,n,153,5.4,2.52,7.56,10.1,78.8,1027.72,0,0,0,0,0.023499
2022/07/16 00:41:00.000,n,164,0.72,0.36,1.08,10,78.9,1027.72,0,0,0,0,0.018272
2022/07/16 00:42:00.007,n,164,6.12,2.88,7.92,10,79.1,1027.72,0,0,0,0,0.018272
2022/07/16 00:43:00.004,n,98,0.72,0.36,1.44,10,79.1,1027.72,0,0,0,0,0.018272
2022/07/16 00:44:00.002,n,119,2.16,1.8,2.52,10,79.2,1027.72,0,0,0,0,0.01915
2022/07/16 00:45:00.015,n,151,1.8,1.44,1.8,10,79.3,1027.72,0,0,0,0,0.026131
2022/07/16 00:46:00.000,n,108,2.52,2.16,3.24,10,79.2,1027.72,0,0,0,0,0.033112
2022/07/16 00:47:00.000,n,146,2.88,2.52,3.24,10,79.1,1027.72,0,0,0,0,0.033112
2022/07/16 00:48:00.003,n,129,3.6,3.24,3.6,10,79.2,1027.72,0,0,0,0,0.02697
2022/07/16 00:49:00.001,n,151,6.12,3.24,8.28,10,79.2,1027.72,0,0,0,0,0.029602
2022/07/16 00:50:00.000,n,164,6.12,1.44,8.64,9.9,79.2,1027.72,0,0,0,0,0.02697
2022/07/16 00:51:00.003,n,197,6.48,6.12,6.48,9.9,79.2,1027.72,0,0,0,0,0.030479
2022/07/16 00:52:00.008,n,186,6.48,5.76,10.8,9.9,79.3,1027.72,0,0,0,0,0.030479
2022/07/16 00:53:00.013,n,145,2.88,2.16,3.6,9.9,79.5,1027.72,0,0,0,0,0.032234
2022/07/16 00:54:00.003,n,162,3.24,2.52,7.2,9.9,79.4,1027.62,0,0,0,0,0.027885
2022/07/16 00:55:00.000,n,201,3.24,2.88,3.6,9.9,79.5,1027.62,0,0,0,0,0.029602
2022/07/16 00:56:00.000,n,154,6.12,3.24,9,9.9,79.5,1027.62,0,0,0,0,0.024414
2022/07/16 00:57:00.002,n,150,7.2,5.04,10.08,9.9,79.4,1027.72,0,0,0,0,0.025253
2022/07/16 00:58:00.000,n,164,9.72,6.48,12.24,9.9,79.4,1027.62,0,0,0,0,0.02697
2022/07/16 00:59:00.000,n,167,6.84,3.24,9.36,9.9,79.3,1027.72,0,0,0,0,0.026131
2022/07/16 01:00:00.002,n,187,7.92,7.2,8.28,9.9,79.4,1027.72,0,0,0,0,0.026131
2022/07/16 01:01:00.007,n,175,6.48,5.4,11.52,9.9,79.4,1027.62,0,0,0,0,0.026131
2022/07/16 01:02:00.013,n,188,5.04,3.6,8.28,9.9,79.5,1027.62,0,0,0,0,0.030518
2022/07/16 01:03:00.003,n,171,9.36,6.84,12.96,9.9,79.4,1027.62,0,0,0,0,0.031357
2022/07/16 01:04:00.000,n,146,3.6,2.88,4.32,9.9,79.3,1027.62,0,0,0,0,0.02964
2022/07/16 01:05:00.000,n,156,9,8.64,9.72,9.9,79.1,1027.62,0,0,0,0,0.031357
2022/07/16 01:06:00.001,n,137,5.76,4.68,8.64,9.9,79,1027.62,0,0,0,0,0.032234
2022/07/16 01:07:00.006,n,201,1.44,1.08,1.8,9.9,78.8,1027.62,0,0,0,0,0.02964
2022/07/16 01:08:00.000,n,173,3.24,0.36,8.64,9.9,78.8,1027.62,0,0,0,0,0.025291
2022/07/16 01:09:00.001,n,208,2.16,1.8,3.24,9.9,78.9,1027.62,0,0,0,0,0.031357
2022/07/16 01:10:00.006,n,168,0.72,0.36,0.72,9.9,78.9,1027.52,0,0,0,0,0.027008
2022/07/16 01:11:00.011,n,193,0.72,0.36,1.08,9.9,78.8,1027.52,0,0,0,0,0.024376
2022/07/16 01:12:00.001,n,68,0.36,0,0.36,9.9,78.8,1027.52,0,0,0,0,0.023537
2022/07/16 01:13:00.000,n,135,4.32,2.16,8.64,9.9,78.8,1027.52,0,0,0,0,0.024376
2022/07/16 01:14:00.000,n,208,1.44,1.08,1.8,9.9,78.7,1027.52,0,0,0,0,0.023537
2022/07/16 01:15:00.000,n,258,0.36,0,0.72,9.9,78.5,1027.52,0,0,0,0,0.024376
2022/07/16 01:16:00.004,n,142,4.32,3.96,5.4,9.9,78.5,1027.52,0,0,0,0,0.022659
2022/07/16 01:17:00.000,n,202,2.16,1.08,5.76,9.9,78.6,1027.52,0,0,0,0,0.023537
2022/07/16 01:18:00.000,n,107,1.8,1.8,2.16,9.9,78.6,1027.52,0,0,0,0,0.022659
2022/07/16 01:19:00.005,n,180,1.08,0.72,1.8,10,78.6,1027.52,0,0,0,0,0.024376
2022/07/16 01:20:00.001,n,164,4.68,2.52,7.92,10,78.6,1027.52,0,0,0,0,0.024376
2022/07/16 01:21:00.016,n,147,1.08,0.72,1.8,10,78.6,1027.42,0,0,0,0,0.023537
2022/07/16 01:22:00.000,n,133,1.8,1.44,1.8,9.9,78.5,1027.52,0,0,0,0,0.020943
2022/07/16 01:23:00.002,n,171,7.2,5.76,10.8,9.9,78.7,1027.52,0,0,0,0,0.021782
2022/07/16 01:24:00.000,n,170,6.48,3.96,8.64,9.9,78.8,1027.52,0,0,0,0,0.024376
2022/07/16 01:25:00.000,n,201,2.16,0.72,2.52,9.9,78.9,1027.52,0,0,0,0,0.021782
2022/07/16 01:26:00.001,n,151,4.68,2.16,8.28,9.9,79,1027.42,0,0,0,0,0.024376
2022/07/16 01:27:00.006,n,198,0.72,0.36,1.08,9.9,79,1027.42,0,0,0,0,0.026131
2022/07/16 01:28:00.007,n,158,8.64,4.68,9.36,9.9,79.1,1027.42,0,0,0,0,0.028725
2022/07/16 01:29:00.012,n,167,6.84,3.24,8.64,9.9,79.1,1027.42,0,0,0,0,0.030479
2022/07/16 01:30:00.001,n,157,9.36,5.4,10.440002,9.9,79,1027.52,0,0,0,0,0.031357
2022/07/16 01:31:00.000,n,146,4.32,3.24,7.92,9.9,79,1027.52,0,0,0,0,0.027008
2022/07/16 01:32:00.000,n,172,5.04,3.96,5.76,9.9,79.1,1027.52,0,0,0,0,0.027008
2022/07/16 01:33:00.000,n,149,3.24,2.16,6.48,9.9,79,1027.52,0,0,0,0,0.027885
2022/07/16 01:34:00.005,n,144,5.04,3.96,5.4,9.9,79.1,1027.52,0,0,0,0,0.027885
2022/07/16 01:35:00.000,n,180,5.04,3.6,8.64,9.9,79.2,1027.42,0,0,0,0,0.026131
2022/07/16 01:36:00.000,n,153,6.48,3.6,9,9.8,79.2,1027.42,0,0,0,0,0.027008
2022/07/16 01:37:00.004,n,140,5.76,3.96,9.36,9.8,79.3,1027.42,0,0,0,0,0.027008
2022/07/16 01:38:00.011,n,141,2.16,1.08,6.12,9.8,79.3,1027.42,0,0,0,0,0.027008
2022/07/16 01:39:00.000,n,153,8.64,4.68,10.08,9.8,79.4,1027.42,0,0,0,0,0.027885
2022/07/16 01:40:00.000,n,193,1.8,1.44,2.52,9.8,79.4,1027.42,0,0,0,0,0.026131
2022/07/16 01:41:00.000,n,124,7.56,5.4,9.36,9.8,79.5,1027.42,0,0,0,0,0.027008
2022/07/16 01:42:00.000,n,149,3.6,3.24,3.6,9.8,79.5,1027.42,0,0,0,0,0.023537
2022/07/16 01:43:00.000,n,127,3.96,2.16,5.4,9.8,79.4,1027.42,0,0,0,0,0.021782
2022/07/16 01:44:00.000,n,172,2.52,1.8,7.2,9.8,79.3,1027.32,0,0,0,0,0.022659
2022/07/16 01:45:00.000,n,156,10.08,5.76,11.88,9.8,79.3,1027.32,0,0,0,0,0.022659
2022/07/16 01:46:00.005,n,197,1.44,0,2.52,9.8,79.4,1027.32,0,0,0,0,0.024376
2022/07/16 01:47:00.010,n,199,1.8,1.08,3.6,9.8,79.3,1027.32,0,0,0,0,0.022659
2022/07/16 01:48:00.014,n,141,5.76,5.04,9.36,9.8,79.3,1027.32,0,0,0,0,0.023537
2022/07/16 01:49:00.000,n,162,4.68,2.88,8.28,9.8,79.4,1027.32,0,0,0,0,0.021782
2022/07/16 01:50:00.000,n,159,6.84,3.24,9,9.8,79.4,1027.32,0,0,0,0,0.023537
2022/07/16 01:51:00.000,n,224,1.44,1.08,1.8,9.8,79.3,1027.32,0,0,0,0,0.022659
2022/07/16 01:52:00.003,n,156,7.2,2.52,11.88,9.8,79.4,1027.32,0,0,0,0,0.021782
2022/07/16 01:53:00.008,n,193,3.96,2.52,7.56,9.8,79.4,1027.32,0,0,0,0,0.025253
2022/07/16 01:54:00.000,n,130,3.96,2.52,4.68,9.8,79.3,1027.32,0,0,0,0,0.024376
2022/07/16 01:55:00.003,n,153,2.52,0.72,3.24,9.7,79.3,1027.32,0,0,0,0,0.023537
2022/07/16 01:56:00.008,n,140,1.8,1.44,3.24,9.7,79.5,1027.32,0,0,0,0,0.022659
2022/07/16 01:57:00.008,n,168,2.88,2.16,7.56,9.7,79.6,1027.32,0,0,0,0,0.02964
2022/07/16 01:58:00.000,n,156,1.8,1.44,2.52,9.7,79.6,1027.32,0,0,0,0,0.031357
2022/07/16 01:59:00.002,n,180,3.6,2.88,3.96,9.7,79.7,1027.22,0,0,0,0,0.033112
2022/07/16 02:00:00.000,n,154,10.08,9.36,10.8,9.6,79.7,1027.22,0,0,0,0,0.034828
2022/07/16 02:01:00.000,n,127,0.72,0.72,1.08,9.6,79.8,1027.22,0,0,0,0,0.033112
2022/07/16 02:02:00.001,n,120,2.88,0.72,3.96,9.6,79.8,1027.22,0,0,0,0,0.028763
2022/07/16 02:03:00.006,n,188,0.36,0,0.72,9.6,79.9,1027.22,0,0,0,0,0.032234
2022/07/16 02:04:00.012,n,201,2.16,1.44,3.24,9.5,80,1027.32,0,0,0,0,0.033112
2022/07/16 02:05:00.000,n,83,1.44,0.72,2.52,9.5,80,1027.32,0,0,0,0,0.028763
2022/07/16 02:06:00.005,n,106,0.72,0.36,1.08,9.5,80.1,1027.32,0,0,0,0,0.030479
2022/07/16 02:07:00.000,n,129,1.8,1.08,2.52,9.5,80.2,1027.32,0,0,0,0,0.030479
2022/07/16 02:08:00.000,n,243,2.52,1.8,2.52,9.5,80.4,1027.32,0,0,0,0,0.027008
2022/07/16 02:09:00.004,n,66,1.44,1.08,1.8,9.6,80.4,1027.32,0,0,0,0,0.032234
2022/07/16 02:10:00.000,n,8,0.72,0.36,1.08,9.6,80.2,1027.32,0,0,0,0,0.028763
2022/07/16 02:11:00.000,n,329,4.68,2.52,8.64,9.6,80.4,1027.32,0,0,0,0,0.033112
2022/07/16 02:12:00.003,n,139,3.96,3.24,4.32,9.6,80.2,1027.32,0,0,0,0,0.030479
2022/07/16 02:13:00.009,n,254,0.72,0,1.08,9.6,80.2,1027.32,0,0,0,0,0.030479
2022/07/16 02:14:00.001,n,160,3.96,2.16,8.28,9.5,80,1027.32,0,0,0,0,0.026131
2022/07/16 02:15:00.002,n,118,2.52,1.8,2.88,9.5,80,1027.32,0,0,0,0,0.027008
2022/07/16 02:16:00.000,n,152,5.04,3.24,8.28,9.5,80,1027.32,0,0,0,0,0.02964
2022/07/16 02:17:00.000,n,139,2.52,2.16,2.88,9.5,80.1,1027.32,0,0,0,0,0.027008
2022/07/16 02:18:00.003,n,146,2.88,1.08,4.32,9.5,80.2,1027.32,0,0,0,0,0.026131
2022/07/16 02:19:00.000,n,166,6.12,4.68,10.440002,9.4,80.2,1027.32,0,0,0,0,0.028763
2022/07/16 02:20:00.000,n,169,3.24,2.52,4.68,9.4,80.2,1027.32,0,0,0,0,0.028763
2022/07/16 02:21:00.001,n,154,2.16,0.36,3.6,9.4,80.3,1027.32,0,0,0,0,0.02964
2022/07/16 02:22:00.006,n,143,1.8,0.72,3.6,9.4,80.5,1027.32,0,0,0,0,0.026131
2022/07/16 02:23:00.011,n,120,4.32,3.96,4.68,9.4,80.5,1027.32,0,0,0,0,0.025291
2022/07/16 02:24:00.000,n,224,1.8,1.44,2.52,9.4,80.5,1027.32,0,0,0,0,0.022659
2022/07/16 02:25:00.000,n,127,2.52,2.16,2.88,9.4,80.5,1027.22,0,0,0,0,0.028763
2022/07/16 02:26:00.000,n,114,0.72,0.36,1.44,9.4,80.5,1027.32,0,0,0,0,0.02964
2022/07/16 02:27:00.000,n,319,1.08,0.36,3.6,9.4,81.1,1027.32,0,0,0,0,0.027008
2022/07/16 02:28:00.005,n,157,1.44,1.08,1.8,9.4,80.6,1027.32,0,0,0,0,0.022659
2022/07/16 02:29:00.000,n,29,2.16,1.08,3.24,9.4,80.7,1027.32,0,0,0,0,0.027008
2022/07/16 02:30:00.000,n,74,2.88,1.08,4.32,9.4,81,1027.32,0,0,0,0,0.027008
2022/07/16 02:31:00.005,n,94,1.8,1.44,2.52,9.5,80.8,1027.32,0,0,0,0,0.027008
2022/07/16 02:32:00.010,n,176,2.52,2.16,2.88,9.5,80.3,1027.32,0,0,0,0,0.02964
2022/07/16 02:33:00.001,n,98,2.16,1.44,2.88,9.4,80.1,1027.32,0,0,0,0,0.027885
2022/07/16 02:34:00.000,n,154,3.6,2.52,7.92,9.4,80.1,1027.32,0,0,0,0,0.028763
2022/07/16 02:35:00.000,n,135,2.88,2.52,3.24,9.4,80,1027.32,0,0,0,0,0.022659
2022/07/16 02:36:00.000,n,157,3.96,3.6,3.96,9.3,80,1027.32,0,0,0,0,0.027885
2022/07/16 02:37:00.004,n,142,1.44,1.44,1.8,9.3,80.1,1027.32,0,0,0,0,0.027008
2022/07/16 02:38:00.000,n,328,1.44,0.36,2.52,9.3,80.1,1027.32,0,0,0,0,0.023499
2022/07/16 02:39:00.000,n,155,5.04,2.88,8.28,9.3,80.1,1027.32,0,0,0,0,0.026131
2022/07/16 02:40:00.003,n,131,1.08,0.36,1.8,9.3,80.2,1027.32,0,0,0,0,0.022659
2022/07/16 02:41:00.009,n,75,0.72,0.36,0.72,9.3,80.1,1027.32,0,0,0,0,0.028763
2022/07/16 02:42:00.015,n,128,0.72,0.36,1.08,9.3,80.4,1027.32,0,0,0,0,0.026131
2022/07/16 02:43:00.000,n,68,1.08,0.72,1.8,9.3,80.2,1027.42,0,0,0,0,0.027885
2022/07/16 02:44:00.000,n,237,3.6,2.16,3.96,9.3,80.1,1027.42,0,0,0,0,0.025291
2022/07/16 02:45:00.000,n,241,0.72,0.36,1.08,9.3,80.1,1027.42,0,0,0,0,0.028763
2022/07/16 02:46:00.000,n,134,2.52,2.16,2.88,9.2,80.1,1027.42,0,0,0,0,0.032234
2022/07/16 02:47:00.005,n,311,0.72,0,1.08,9.2,80.3,1027.42,0,0,0,0,0.033112
2022/07/16 02:48:00.010,n,149,2.52,2.16,2.52,9.2,80.1,1027.42,0,0,0,0,0.031357
2022/07/16 02:49:00.000,n,149,1.8,1.08,2.16,9.2,80,1027.42,0,0,0,0,0.027885
2022/07/16 02:50:00.004,n,66,2.16,1.44,3.6,9.2,80.1,1027.42,0,0,0,0,0.033989
2022/07/16 02:51:00.008,n,155,1.8,0.72,2.16,9.2,80.1,1027.42,0,0,0,0,0.033112
2022/07/16 02:52:00.000,n,86,1.08,0.72,1.08,9.2,79.9,1027.42,0,0,0,0,0.032234
2022/07/16 02:53:00.000,n,126,5.04,4.32,5.76,9.2,80,1027.52,0,0,0,0,0.030479
2022/07/16 02:54:00.000,n,353,0.72,0.36,1.44,9.2,80,1027.52,0,0,0,0,0.032234
2022/07/16 02:55:00.000,n,97,1.08,0.36,1.08,9.2,80.2,1027.52,0,0,0,0,0.031357
2022/07/16 02:56:00.003,n,289,2.16,1.8,2.52,9.2,79.9,1027.42,0,0,0,0,0.032234
2022/07/16 02:57:00.007,n,159,2.52,0.72,3.6,9.1,79.9,1027.52,0,0,0,0,0.030479
2022/07/16 02:58:00.012,n,184,2.16,0.72,3.24,9.1,79.9,1027.52,0,0,0,0,0.026131
2022/07/16 02:59:00.002,n,114,0.72,0.36,1.08,9.1,80,1027.52,0,0,0,0,0.031357
2022/07/16 03:00:00.006,n,144,3.24,2.52,4.68,9.1,79.9,1027.52,0,0,0,0,0.02964
2022/07/16 03:01:00.000,n,138,5.04,3.96,6.12,9.1,79.9,1027.52,0,0,0,0,0.031357
2022/07/16 03:02:00.000,n,113,2.88,2.52,3.24,9.1,80.1,1027.52,0,0,0,0,0.028763
2022/07/16 03:03:00.000,n,123,2.52,2.16,2.52,9.1,80,1027.52,0,0,0,0,0.026131
2022/07/16 03:04:00.000,n,160,3.96,2.52,4.68,9,79.9,1027.42,0,0,0,0,0.033112
2022/07/16 03:05:00.000,n,125,2.52,2.16,2.88,9,79.9,1027.42,0,0,0,0,0.030479
2022/07/16 03:06:00.005,n,167,0.72,0.36,1.08,9,79.9,1027.42,0,0,0,0,0.027008
2022/07/16 03:07:00.009,n,90,0.72,0.36,1.08,9,80.1,1027.52,0,0,0,0,0.025291
2022/07/16 03:08:00.001,n,174,3.24,2.88,3.6,9,80.1,1027.52,0,0,0,0,0.028763
2022/07/16 03:09:00.003,n,139,3.96,3.6,4.32,9,80.1,1027.42,0,0,0,0,0.02964
2022/07/16 03:10:00.000,n,124,1.08,0,2.16,8.9,80.2,1027.42,0,0,0,0,0.027008
2022/07/16 03:11:00.000,n,57,1.08,0,1.8,8.9,80.4,1027.42,0,0,0,0,0.02964
2022/07/16 03:12:00.002,n,143,2.88,1.8,5.04,8.9,80.2,1027.42,0,0,0,0,0.02964
2022/07/16 03:13:00.006,n,143,1.8,1.08,2.52,8.9,80.4,1027.42,0,0,0,0,0.027008
2022/07/16 03:14:00.000,n,143,2.88,2.52,2.88,8.9,80.3,1027.42,0,0,0,0,0.026131
2022/07/16 03:15:00.000,n,184,1.44,1.08,1.8,8.9,80.3,1027.42,0,0,0,0,0.027008
2022/07/16 03:16:00.006,n,157,2.16,1.8,2.52,8.9,80.4,1027.42,0,0,0,0,0.022659
2022/07/16 03:17:00.011,n,139,4.32,2.88,4.68,8.9,80.5,1027.42,0,0,0,0,0.025291
2022/07/16 03:18:00.000,n,183,0.72,0.36,1.44,8.9,80.6,1027.42,0,0,0,0,0.027008
2022/07/16 03:19:00.000,n,156,0.36,0.36,0.72,8.9,80.8,1027.42,0,0,0,0,0.024414
2022/07/16 03:20:00.000,n,86,1.8,1.08,2.16,8.9,80.7,1027.42,0,0,0,0,0.024414
2022/07/16 03:21:00.000,n,45,1.44,0.36,2.52,8.9,80.6,1027.42,0,0,0,0,0.026131
2022/07/16 03:22:00.004,n,19,3.6,3.24,3.6,8.9,80.6,1027.42,0,0,0,0,0.023537
2022/07/16 03:23:00.000,n,238,0.36,0,0.36,8.9,80.7,1027.42,0,0,0,0,0.026131
2022/07/16 03:24:00.000,n,73,2.52,1.44,2.88,8.9,81,1027.42,0,0,0,0,0.020943
2022/07/16 03:25:00.003,n,92,2.52,2.16,2.52,8.9,80.4,1027.42,0,0,0,0,0.025291
2022/07/16 03:26:00.008,n,168,3.6,2.88,4.68,8.9,80.5,1027.42,0,0,0,0,0.025291
2022/07/16 03:27:00.014,n,159,2.52,1.44,3.96,8.8,80.6,1027.42,0,0,0,0,0.023537
2022/07/16 03:28:00.000,n,160,2.88,1.8,3.6,8.8,80.6,1027.42,0,0,0,0,0.025291
2022/07/16 03:29:00.000,n,194,0.72,0.36,2.16,8.8,80.6,1027.42,0,0,0,0,0.023537
2022/07/16 03:30:00.000,n,136,2.16,1.08,3.24,8.8,80.6,1027.42,0,0,0,0,0.023537
2022/07/16 03:31:00.001,n,145,3.96,3.24,4.32,8.8,80.7,1027.42,0,0,0,0,0.022659
2022/07/16 03:32:00.007,n,163,4.68,3.6,5.76,8.8,80.7,1027.42,0,0,0,0,0.025291
2022/07/16 03:33:00.000,n,205,2.16,0.72,3.24,8.8,80.7,1027.32,0,0,0,0,0.024414
2022/07/16 03:34:00.002,n,142,3.6,0.72,4.32,8.7,80.6,1027.32,0,0,0,0,0.023537
2022/07/16 03:35:00.007,n,147,6.48,5.76,7.2,8.7,80.6,1027.32,0,0,0,0,0.027008
2022/07/16 03:36:00.012,n,162,2.52,1.08,3.24,8.7,80.6,1027.32,0,0,0,0,0.023537
2022/07/16 03:37:00.001,n,158,3.6,1.8,4.68,8.6,80.7,1027.32,0,0,0,0,0.024414
2022/07/16 03:38:00.000,n,167,9,8.28,9.36,8.6,80.8,1027.32,0,0,0,0,0.021782
2022/07/16 03:39:00.000,n,88,1.8,0.72,2.52,8.6,80.9,1027.22,0,0,0,0,0.020027
2022/07/16 03:40:00.000,n,129,5.4,5.04,6.48,8.6,80.9,1027.22,0,0,0,0,0.01915
2022/07/16 03:41:00.005,n,145,8.64,5.4,15.12,8.6,80.9,1027.22,0,0,0,0,0.021782
2022/07/16 03:42:00.010,n,144,3.96,2.52,4.32,8.6,80.9,1027.22,0,0,0,0,0.023537
2022/07/16 03:43:00.000,n,164,2.16,1.44,2.52,8.6,80.8,1027.32,0,0,0,0,0.018311
2022/07/16 03:44:00.004,n,146,6.12,5.4,6.84,8.6,80.9,1027.22,0,0,0,0,0.017433
2022/07/16 03:45:00.009,n,118,3.24,1.08,4.32,8.6,80.8,1027.22,0,0,0,0,0.020027
2022/07/16 03:46:00.000,n,296,0.72,0.36,1.08,8.6,80.7,1027.22,0,0,0,0,0.023537
2022/07/16 03:47:00.000,n,133,3.96,3.24,4.32,8.5,80.7,1027.22,0,0,0,0,0.027885
2022/07/16 03:48:00.004,n,119,2.52,2.16,2.88,8.5,80.8,1027.22,0,0,0,0,0.026169
2022/07/16 03:49:00.000,n,153,9.36,5.76,10.08,8.5,80.9,1027.22,0,0,0,0,0.027885
2022/07/16 03:50:00.000,n,140,4.68,3.24,5.4,8.5,80.9,1027.22,0,0,0,0,0.025253
2022/07/16 03:51:00.004,n,125,1.08,1.08,1.44,8.6,80.8,1027.22,0,0,0,0,0.027046
2022/07/16 03:52:00.009,n,165,2.52,2.16,2.88,8.5,80.8,1027.22,0,0,0,0,0.026169
2022/07/16 03:53:00.014,n,132,0.72,0.72,0.72,8.5,80.8,1027.22,0,0,0,0,0.027885
2022/07/16 03:54:00.004,n,162,3.96,3.24,4.68,8.5,80.7,1027.12,0,0,0,0,0.030518
2022/07/16 03:55:00.000,n,166,0.36,0.36,0.36,8.5,80.8,1027.12,0,0,0,0,0.023537
2022/07/16 03:56:00.000,n,57,2.16,1.44,2.52,8.5,80.8,1027.12,0,0,0,0,0.027046
2022/07/16 03:57:00.003,n,167,2.88,2.16,7.2,8.5,80.9,1027.12,0,0,0,0,0.025253
2022/07/16 03:58:00.000,n,249,3.96,3.24,4.68,8.5,80.7,1027.12,0,0,0,0,0.024414
2022/07/16 03:59:00.000,n,111,4.68,2.88,5.4,8.5,80.7,1027.02,0,0,0,0,0.027046
2022/07/16 04:00:00.002,n,131,6.12,4.68,9,8.6,80.9,1027.12,0,0,0,0,0.023537
2022/07/16 04:01:00.007,n,240,1.08,0.36,1.44,8.6,80.8,1027.12,0,0,0,0,0.027885
2022/07/16 04:02:00.012,n,103,1.44,1.08,1.44,8.6,80.6,1027.12,0,0,0,0,0.025253
2022/07/16 04:03:00.001,n,151,2.16,0.72,3.6,8.6,80.6,1027.12,0,0,0,0,0.025253
