"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/21 00:00:00.008,n,189,9.72,7.56,10.8,12.9,78,1027.22,0,0,0,0,0.033989
2022/07/21 00:01:00.000,n,167,7.92,4.32,10.440002,12.9,78,1027.22,0,0,0,0,0.033112
2022/07/21 00:02:00.001,n,184,5.76,3.24,9,12.9,78.1,1027.22,0,0,0,0,0.033989
2022/07/21 00:03:00.000,n,165,9.72,5.4,12.6,12.9,78.2,1027.12,0,0,0,0,0.035744
2022/07/21 00:04:00.000,n,132,6.84,3.24,8.64,12.9,78.2,1027.12,0,0,0,0,0.036583
2022/07/21 00:05:00.000,n,194,6.48,4.32,9.36,12.9,78.2,1027.12,0,0,0,0,0.039215
2022/07/21 00:06:00.007,n,165,9.36,2.88,14.76,12.9,78.3,1027.12,0,0,0,0,0.035744
2022/07/21 00:07:00.004,n,154,10.08,6.48,13.32,12.9,78.4,1027.12,0,0,0,0,0.035744
2022/07/21 00:08:00.001,n,209,6.12,5.04,9.72,12.9,78.4,1027.12,0,0,0,0,0.034866
2022/07/21 00:09:00.015,n,184,6.48,4.68,8.64,12.9,78.5,1027.12,0,0,0,0,0.035744
2022/07/21 00:10:00.000,n,177,12.6,10.440002,16.56,12.9,78.5,1027.12,0,0,0,0,0.035744
2022/07/21 00:11:00.000,n,154,7.56,2.52,12.24,12.9,78.6,1027.12,0,0,0,0,0.033112
2022/07/21 00:12:00.000,n,172,1.8,1.08,3.96,12.9,78.7,1027.12,0,0,0,0,0.03746
2022/07/21 00:13:00.004,n,277,2.52,0.72,4.68,12.9,78.7,1027.12,0,0,0,0,0.035744
2022/07/21 00:14:00.001,n,315,1.44,1.08,1.8,12.9,78.8,1027.12,0,0,0,0,0.033112
2022/07/21 00:15:00.000,n,148,5.76,3.6,9.36,12.9,78.9,1027.12,0,0,0,0,0.033112
2022/07/21 00:16:00.010,n,98,0.72,0.36,0.72,12.9,79,1027.12,0,0,0,0,0.03746
2022/07/21 00:17:00.007,n,150,6.48,3.96,10.440002,12.9,79.1,1027.12,0,0,0,0,0.038338
2022/07/21 00:18:00.005,n,107,3.24,2.16,5.04,12.9,79.1,1027.12,0,0,0,0,0.035744
2022/07/21 00:19:00.000,n,173,9,6.84,11.16,12.9,79.2,1027.12,0,0,0,0,0.033112
2022/07/21 00:20:00.000,n,209,10.08,9.36,11.16,12.9,79.3,1027.12,0,0,0,0,0.033112
2022/07/21 00:21:00.000,n,187,0.36,0,0.72,12.8,79.4,1027.12,0,0,0,0,0.03746
2022/07/21 00:22:00.000,n,141,5.4,3.96,10.08,12.8,79.5,1027.12,0,0,0,0,0.03746
2022/07/21 00:23:00.007,n,163,10.440002,3.24,12.24,12.8,79.6,1027.12,0,0,0,0,0.035744
2022/07/21 00:24:00.004,n,212,5.4,4.32,7.2,12.8,79.7,1027.12,0,0,0,0,0.033989
2022/07/21 00:25:00.001,n,196,3.24,2.16,3.96,12.8,79.7,1027.12,0,0,0,0,0.032234
2022/07/21 00:26:00.000,n,158,11.88,9.72,13.32,12.8,79.7,1027.12,0,0,0,0,0.036583
2022/07/21 00:27:00.011,n,235,7.2,3.96,9,12.8,79.7,1027.12,0,0,0,0,0.030518
2022/07/21 00:28:00.000,n,15,1.8,1.08,2.52,12.8,80,1027.02,0,0,0,0,0.033989
2022/07/21 00:29:00.000,n,258,1.44,0.72,2.16,12.8,80,1027.02,0,0,0,0,0.030518
2022/07/21 00:30:00.004,n,140,6.48,2.88,6.84,12.7,79.9,1027.12,0,0,0,0,0.033989
2022/07/21 00:31:00.001,n,45,1.44,0.36,2.88,12.7,80,1027.02,0,0,0,0,0.031395
2022/07/21 00:32:00.000,n,157,10.08,5.76,11.88,12.7,80.2,1027.02,0,0,0,0,0.036583
2022/07/21 00:33:00.000,n,170,12.24,8.64,14.04,12.7,79.9,1027.02,0,0,0,0,0.033989
2022/07/21 00:34:00.008,n,205,5.76,5.04,9,12.7,79.9,1027.02,0,0,0,0,0.034866
2022/07/21 00:35:00.005,n,164,3.96,2.52,7.92,12.7,79.9,1027.02,0,0,0,0,0.036583
2022/07/21 00:36:00.002,n,183,7.56,5.4,11.16,12.7,79.9,1027.02,0,0,0,0,0.033112
2022/07/21 00:37:00.000,n,175,18,16.2,19.8,12.6,79.9,1026.92,0,0,0,0,0.035744
2022/07/21 00:38:00.000,n,143,5.76,2.16,13.32,12.6,80,1027.02,0,0,0,0,0.031395
2022/07/21 00:39:00.000,n,191,11.16,9,12.6,12.6,80,1026.92,0,0,0,0,0.033989
2022/07/21 00:40:00.006,n,227,2.52,0.36,6.12,12.6,80,1026.92,0,0,0,0,0.030518
2022/07/21 00:41:00.003,n,179,11.16,9,13.68,12.6,79.9,1026.92,0,0,0,0,0.030518
2022/07/21 00:42:00.000,n,163,4.68,1.44,7.2,12.6,80,1026.92,0,0,0,0,0.027885
2022/07/21 00:43:00.000,n,162,7.2,6.48,9.36,12.6,80.1,1026.92,0,0,0,0,0.031395
2022/07/21 00:44:00.011,n,167,11.52,6.48,14.4,12.6,80,1026.82,0,0,0,0,0.031395
2022/07/21 00:45:00.007,n,187,3.24,2.88,6.84,12.6,80,1026.82,0,0,0,0,0.027885
2022/07/21 00:46:00.000,n,175,8.64,4.68,10.440002,12.6,80.1,1026.82,0,0,0,0,0.029602
2022/07/21 00:47:00.000,n,163,15.12,13.68,16.2,12.6,80.1,1026.82,0,0,0,0,0.031395
2022/07/21 00:48:00.000,n,168,13.32,9.72,16.919998,12.6,80.1,1026.82,0,0,0,0,0.027885
2022/07/21 00:49:00.000,n,153,3.24,0.72,8.28,12.6,80.1,1026.82,0,0,0,0,0.029602
2022/07/21 00:50:00.000,n,195,6.84,5.76,7.2,12.6,80.1,1026.72,0,0,0,0,0.031395
2022/07/21 00:51:00.005,n,160,12.24,8.28,15.48,12.6,80.1,1026.72,0,0,0,0,0.029602
2022/07/21 00:52:00.003,n,189,8.64,7.2,10.440002,12.6,80.1,1026.72,0,0,0,0,0.027885
2022/07/21 00:53:00.000,n,161,5.4,1.8,8.28,12.6,80.2,1026.72,0,0,0,0,0.028763
2022/07/21 00:54:00.013,n,173,9.36,6.84,11.88,12.6,80.2,1026.72,0,0,0,0,0.027885
2022/07/21 00:55:00.000,n,181,7.56,5.4,9.72,12.6,80.2,1026.62,0,0,0,0,0.028763
2022/07/21 00:56:00.000,n,171,10.08,7.92,13.68,12.6,80.2,1026.62,0,0,0,0,0.027885
2022/07/21 00:57:00.005,n,179,9.72,6.84,12.6,12.6,80.3,1026.62,0,0,0,0,0.027885
2022/07/21 00:58:00.002,n,160,12.96,9.72,15.12,12.5,80.4,1026.52,0,0,0,0,0.030518
2022/07/21 00:59:00.000,n,195,9.36,7.2,11.88,12.5,80.5,1026.52,0,0,0,0,0.027046
2022/07/21 01:00:00.000,n,148,3.6,1.08,6.12,12.5,80.5,1026.52,0,0,0,0,0.026169
2022/07/21 01:01:00.009,n,208,10.08,9,11.16,12.5,80.6,1026.42,0,0,0,0,0.025253
2022/07/21 01:02:00.006,n,166,12.96,9.72,16.2,12.5,80.7,1026.42,0,0,0,0,0.028763
2022/07/21 01:03:00.003,n,162,14.76,12.96,15.48,12.5,80.7,1026.42,0,0,0,0,0.027885
2022/07/21 01:04:00.001,n,139,7.92,7.56,8.28,12.5,80.8,1026.32,0,0,0,0,0.028763
2022/07/21 01:05:00.000,n,119,2.88,1.44,5.04,12.5,80.8,1026.32,0,0,0,0,0.027046
2022/07/21 01:06:00.000,n,179,4.68,3.24,7.56,12.5,80.9,1026.32,0,0,0,0,0.029602
2022/07/21 01:07:00.000,n,152,6.84,5.4,10.8,12.5,81,1026.32,0,0,0,0,0.027046
2022/07/21 01:08:00.005,n,192,6.12,3.6,9,12.5,81,1026.32,0,0,0,0,0.024414
2022/07/21 01:09:00.002,n,191,8.64,7.2,12.24,12.5,81.1,1026.32,0,0,0,0,0.025253
2022/07/21 01:10:00.000,n,148,8.28,5.04,13.32,12.5,81.1,1026.32,0,0,0,0,0.026169
2022/07/21 01:11:00.012,n,199,6.84,6.12,7.92,12.5,81.2,1026.32,0,0,0,0,0.030518
2022/07/21 01:12:00.009,n,181,9,3.96,12.24,12.5,81.2,1026.32,0,0,0,0,0.028763
2022/07/21 01:13:00.000,n,168,2.16,1.08,3.96,12.5,81.2,1026.32,0,0,0,0,0.027885
2022/07/21 01:14:00.000,n,186,9.36,7.2,12.24,12.5,81.2,1026.32,0,0,0,0,0.027885
2022/07/21 01:15:00.002,n,144,7.56,5.76,12.24,12.5,81.2,1026.32,0,0,0,0,0.026169
2022/07/21 01:16:00.000,n,192,5.4,3.96,7.56,12.5,81.2,1026.32,0,0,0,0,0.029602
2022/07/21 01:17:00.000,n,176,9,5.4,11.16,12.5,81.3,1026.32,0,0,0,0,0.027046
2022/07/21 01:18:00.010,n,175,9,5.76,11.52,12.5,81.2,1026.32,0,0,0,0,0.027046
2022/07/21 01:19:00.009,n,162,11.52,9.72,12.96,12.5,81.3,1026.32,0,0,0,0,0.026169
2022/07/21 01:20:00.007,n,171,3.96,1.8,7.92,12.5,81.3,1026.32,0,0,0,0,0.028763
2022/07/21 01:21:00.003,n,157,5.76,2.88,9,12.6,81.3,1026.32,0,0,0,0,0.027046
2022/07/21 01:22:00.001,n,161,8.28,5.76,10.8,12.6,81.3,1026.32,0,0,0,0,0.027885
2022/07/21 01:23:00.000,n,164,11.88,8.64,14.76,12.6,81.3,1026.32,0,0,0,0,0.030518
2022/07/21 01:24:00.000,n,116,2.88,2.52,3.24,12.6,81.2,1026.22,0,0,0,0,0.028763
2022/07/21 01:25:00.000,n,159,11.52,6.48,14.4,12.6,81.2,1026.22,0,0,0,0,0.026169
2022/07/21 01:26:00.006,n,187,9.36,8.64,13.32,12.6,81.1,1026.12,0,0,0,0,0.028763
2022/07/21 01:27:00.003,n,185,6.12,3.96,8.28,12.6,81.1,1026.12,0,0,0,0,0.033112
2022/07/21 01:28:00.000,n,203,3.6,0.36,7.2,12.6,81,1026.12,0,0,0,0,0.027046
2022/07/21 01:29:00.013,n,128,3.24,2.52,3.96,12.6,81,1026.12,0,0,0,0,0.030518
2022/07/21 01:30:00.011,n,196,1.8,1.44,2.16,12.6,80.9,1026.12,0,0,0,0,0.028763
2022/07/21 01:31:00.000,n,174,5.76,3.96,8.64,12.6,81,1026.12,0,0,0,0,0.027885
2022/07/21 01:32:00.000,n,224,3.96,2.88,4.68,12.6,81,1026.12,0,0,0,0,0.032234
2022/07/21 01:33:00.001,n,114,5.04,3.6,5.4,12.6,81.1,1026.12,0,0,0,0,0.029602
2022/07/21 01:34:00.000,n,166,12.96,9,17.28,12.6,81.2,1026.12,0,0,0,0,0.032234
2022/07/21 01:35:00.000,n,166,5.76,2.88,11.16,12.6,81.2,1026.12,0,0,0,0,0.028763
2022/07/21 01:36:00.008,n,187,5.04,2.88,7.92,12.7,81.1,1026.12,0,0,0,0,0.028763
2022/07/21 01:37:00.005,n,193,6.48,4.68,9.36,12.7,81.1,1026.12,0,0,0,0,0.030518
2022/07/21 01:38:00.005,n,187,7.92,5.76,10.08,12.7,81.1,1026.12,0,0,0,0,0.031395
2022/07/21 01:39:00.016,n,187,7.2,5.4,11.16,12.7,81.1,1026.12,0,0,0,0,0.031395
2022/07/21 01:40:00.000,n,159,11.52,11.16,12.24,12.7,81.1,1026.02,0,0,0,0,0.033112
2022/07/21 01:41:00.000,n,181,9.72,6.48,11.88,12.7,81.1,1026.02,0,0,0,0,0.030518
2022/07/21 01:42:00.000,n,168,6.84,3.96,9,12.7,81.1,1026.02,0,0,0,0,0.033989
2022/07/21 01:43:00.006,n,199,9,8.64,9.72,12.7,81.2,1026.02,0,0,0,0,0.033112
2022/07/21 01:44:00.003,n,186,14.04,11.52,20.880002,12.6,81.2,1026.02,0,0.1,0,0,0.034866
2022/07/21 01:45:00.010,n,191,14.04,11.16,20.880002,12.7,81.2,1026.02,0.02,0.6,0,0,0.033112
2022/07/21 01:46:00.000,n,156,9.36,3.96,12.6,12.7,81.3,1026.02,0.02,0.3,0,0,0.031395
2022/07/21 01:47:00.005,n,182,4.68,3.6,5.4,12.7,81.3,1025.92,0.02,0,0,0,0.033989
2022/07/21 01:48:00.010,n,186,7.92,5.04,11.16,12.7,81.4,1025.82,0.02,0,0,0,0.033112
2022/07/21 01:49:00.000,n,138,5.76,0.36,12.6,12.6,81.4,1025.82,0.02,0,0,0,0.036583
2022/07/21 01:50:00.000,n,161,11.88,7.2,13.68,12.6,81.5,1025.82,0.02,0,0,0,0.033112
2022/07/21 01:51:00.000,n,157,9.72,5.76,11.52,12.6,81.5,1025.82,0.02,0,0,0,0.034866
2022/07/21 01:52:00.000,n,166,10.8,7.92,12.24,12.6,81.5,1025.82,0.02,0,0,0,0.035744
2022/07/21 01:53:00.005,n,194,7.2,5.76,10.08,12.6,81.6,1025.82,0.02,0,0,0,0.035744
2022/07/21 01:54:00.010,n,170,3.24,1.44,7.56,12.6,81.7,1025.82,0.02,0,0,0,0.036583
2022/07/21 01:55:00.000,n,211,0.72,0.36,0.72,12.6,81.8,1025.82,0.02,0,0,0,0.035744
2022/07/21 01:56:00.004,n,266,2.16,1.8,2.52,12.6,81.9,1025.82,0.02,0,0,0,0.036583
2022/07/21 01:57:00.009,n,169,11.52,8.28,13.68,12.6,81.9,1025.82,0.02,0,0,0,0.033989
2022/07/21 01:58:00.000,n,258,2.16,0.36,3.96,12.6,81.9,1025.82,0.02,0,0,0,0.033112
2022/07/21 01:59:00.000,n,332,0.72,0.36,1.08,12.6,82.1,1025.82,0.02,0,0,0,0.035744
2022/07/21 02:00:00.000,n,131,2.52,2.16,3.24,12.6,82.1,1025.82,0.02,0,0,0,0.03746
2022/07/21 02:01:00.000,n,192,6.48,4.32,9.72,12.6,82,1025.82,0.02,0,0,0,0.033112
2022/07/21 02:02:00.004,n,153,9,5.4,10.8,12.5,82,1025.72,0.02,0,0,0,0.03746
2022/07/21 02:03:00.009,n,191,1.8,0.36,2.52,12.5,82,1025.72,0.02,0,0,0,0.034866
2022/07/21 02:04:00.000,n,229,0.72,0.72,1.08,12.5,82.2,1025.72,0.02,0,0,0,0.034866
2022/07/21 02:05:00.002,n,143,1.8,0.72,2.52,12.5,82.2,1025.62,0.02,0,0,0,0.033112
2022/07/21 02:06:00.009,n,170,4.32,0.72,7.56,12.5,82.2,1025.62,0.02,0,0,0,0.033989
2022/07/21 02:07:00.000,n,301,0.72,0.36,1.08,12.5,82.1,1025.62,0.02,0,0,0,0.031395
2022/07/21 02:08:00.003,n,204,3.24,2.52,3.6,12.5,82.2,1025.62,0.02,0,0,0,0.032234
2022/07/21 02:09:00.000,n,135,3.96,0.72,8.28,12.5,82.3,1025.52,0.02,0,0,0,0.033112
2022/07/21 02:10:00.000,n,265,6.12,5.4,10.440002,12.5,82.2,1025.52,0.02,0,0,0,0.035744
2022/07/21 02:11:00.003,n,258,4.68,2.88,8.28,12.4,82.2,1025.52,0.02,0,0,0,0.03746
2022/07/21 02:12:00.008,n,142,2.88,0.36,6.12,12.4,82.3,1025.52,0.02,0,0,0,0.034866
2022/07/21 02:13:00.000,n,177,9.72,7.56,13.32,12.4,82.3,1025.52,0.02,0,0,0,0.033989
2022/07/21 02:14:00.003,n,193,6.84,4.68,8.64,12.4,82.4,1025.52,0.02,0,0,0,0.034866
2022/07/21 02:15:00.009,n,257,2.52,1.44,8.28,12.4,82.5,1025.52,0.02,0,0,0,0.032234
2022/07/21 02:16:00.000,n,174,8.64,6.12,11.88,12.4,82.6,1025.52,0.02,0,0,0,0.033989
2022/07/21 02:17:00.003,n,186,6.84,3.96,9,12.4,82.5,1025.52,0.02,0,0,0,0.031395
2022/07/21 02:18:00.000,n,211,2.16,1.8,2.52,12.4,82.6,1025.52,0.02,0,0,0,0.035744
2022/07/21 02:19:00.000,n,242,5.76,5.4,6.48,12.4,82.6,1025.52,0.02,0,0,0,0.033989
2022/07/21 02:20:00.003,n,239,1.08,0.36,2.52,12.3,82.7,1025.52,0.02,0,0,0,0.033989
2022/07/21 02:21:00.009,n,351,2.16,1.44,2.52,12.3,82.7,1025.62,0.02,0,0,0,0.033989
2022/07/21 02:22:00.000,n,232,1.08,0.72,1.8,12.3,82.9,1025.62,0.02,0,0,0,0.035744
2022/07/21 02:23:00.003,n,266,4.68,3.96,5.4,12.3,82.9,1025.62,0.02,0,0,0,0.032234
2022/07/21 02:24:00.009,n,239,4.68,3.6,7.92,12.3,82.7,1025.62,0.02,0,0,0,0.033989
2022/07/21 02:25:00.000,n,140,4.68,0.72,8.28,12.3,82.8,1025.52,0.02,0,0,0,0.034866
2022/07/21 02:26:00.004,n,281,5.76,2.16,8.28,12.3,82.6,1025.52,0.02,0,0,0,0.033989
2022/07/21 02:27:00.000,n,104,2.16,1.08,2.52,12.3,82.7,1025.52,0.02,0,0,0,0.032234
2022/07/21 02:28:00.000,n,125,1.8,1.8,2.16,12.3,82.8,1025.52,0.02,0,0,0,0.032234
2022/07/21 02:29:00.002,n,149,4.32,3.24,8.28,12.3,82.8,1025.62,0.02,0,0,0,0.030518
2022/07/21 02:30:00.008,n,194,2.16,1.08,3.6,12.3,82.9,1025.62,0.02,0,0,0,0.030518
2022/07/21 02:31:00.013,n,118,1.44,0.72,5.04,12.2,83,1025.62,0.02,0,0,0,0.029602
2022/07/21 02:32:00.002,n,217,2.16,1.44,3.24,12.2,83,1025.62,0.02,0,0,0,0.034866
2022/07/21 02:33:00.007,n,341,2.16,1.8,2.52,12.2,83.1,1025.52,0.02,0,0,0,0.027885
2022/07/21 02:34:00.000,n,81,2.16,1.08,2.88,12.2,83.2,1025.52,0.02,0,0,0,0.031395
2022/07/21 02:35:00.001,n,191,5.4,3.6,7.92,12.2,83.1,1025.52,0.02,0,0,0,0.028763
2022/07/21 02:36:00.006,n,268,4.32,2.16,8.64,12.2,83.3,1025.42,0.02,0,0,0,0.029602
2022/07/21 02:37:00.000,n,134,4.32,3.6,5.04,12.3,83.3,1025.42,0.02,0,0,0,0.034866
2022/07/21 02:38:00.000,n,299,1.8,1.08,3.24,12.3,83.2,1025.42,0.02,0,0,0,0.030518
2022/07/21 02:39:00.005,n,262,4.32,0.72,4.68,12.2,83.1,1025.42,0.02,0,0,0,0.028763
2022/07/21 02:40:00.010,n,242,1.8,1.8,3.24,12.2,83,1025.42,0.02,0,0,0,0.030518
2022/07/21 02:41:00.015,n,272,1.08,0.36,1.8,12.2,83,1025.42,0.02,0,0,0,0.032234
2022/07/21 02:42:00.003,n,169,2.52,1.08,7.56,12.2,83,1025.42,0.02,0,0,0,0.030518
2022/07/21 02:43:00.000,n,276,3.96,3.24,4.68,12.2,83.1,1025.32,0.02,0,0,0,0.031395
2022/07/21 02:44:00.000,n,270,2.88,2.52,3.6,12.1,83.1,1025.32,0.02,0,0,0,0.031395
2022/07/21 02:45:00.005,n,129,3.6,2.52,4.32,12.1,83.1,1025.32,0.02,0,0,0,0.031395
2022/07/21 02:46:00.000,n,211,1.44,0.72,2.16,12.1,83.2,1025.32,0.02,0,0,0,0.028763
2022/07/21 02:47:00.000,n,234,3.24,2.52,4.32,12.1,83.3,1025.32,0.02,0,0,0,0.032234
2022/07/21 02:48:00.005,n,238,2.52,2.52,2.88,12.1,83.3,1025.32,0.02,0,0,0,0.029602
2022/07/21 02:49:00.011,n,314,2.88,1.8,3.6,12.1,83.7,1025.32,0.02,0,0,0,0.033989
2022/07/21 02:50:00.000,n,205,2.16,1.44,2.52,12.1,83.4,1025.32,0.02,0,0,0,0.031395
2022/07/21 02:51:00.005,n,260,2.52,2.52,2.88,12.1,83.3,1025.22,0.02,0,0,0,0.029602
2022/07/21 02:52:00.000,n,229,1.44,1.44,1.8,12.1,83.3,1025.22,0.02,0,0,0,0.032234
2022/07/21 02:53:00.000,n,216,1.44,0.72,1.8,12,83.4,1025.22,0.02,0,0,0,0.032234
2022/07/21 02:54:00.006,n,283,3.96,3.6,3.96,12,83.5,1025.22,0.02,0,0,0,0.032234
2022/07/21 02:55:00.000,n,253,1.44,1.44,2.16,12.1,83.7,1025.22,0.02,0,0,0,0.030518
2022/07/21 02:56:00.001,n,17,3.6,2.88,7.56,12.1,83.6,1025.12,0.02,0,0,0,0.032234
2022/07/21 02:57:00.006,n,292,3.24,1.8,3.96,12.1,83.8,1025.12,0.02,0,0,0,0.030518
2022/07/21 02:58:00.012,n,226,2.52,0.72,5.76,12.1,83.9,1025.12,0.02,0,0,0,0.030518
2022/07/21 02:59:00.000,n,244,4.32,1.44,5.04,12.1,83.5,1025.12,0.02,0,0,0,0.03746
2022/07/21 03:00:00.005,n,256,1.08,0.36,2.16,12.1,83.5,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:01:00.000,n,245,3.96,2.16,4.32,12,83.4,1025.12,0.02,0,0,0,0.031395
2022/07/21 03:02:00.001,n,273,3.96,3.6,4.32,12,83.4,1025.12,0.02,0,0,0,0.031395
2022/07/21 03:03:00.000,n,254,2.52,2.16,2.88,12,83.4,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:04:00.000,n,210,1.44,1.08,1.8,12,83.7,1025.02,0.02,0,0,0,0.028763
2022/07/21 03:05:00.001,n,272,5.04,5.04,5.4,12,83.6,1025.02,0.02,0,0,0,0.027885
2022/07/21 03:06:00.007,n,268,6.84,4.68,10.08,11.9,83.6,1024.92,0.02,0,0,0,0.025253
2022/07/21 03:07:00.011,n,252,5.04,2.16,5.76,11.9,83.6,1024.92,0.02,0,0,0,0.027885
2022/07/21 03:08:00.000,n,285,3.96,3.6,4.32,11.9,83.6,1024.92,0.02,0,0,0,0.029602
2022/07/21 03:09:00.005,n,245,1.8,1.08,2.16,11.9,83.6,1024.92,0.02,0,0,0,0.032234
2022/07/21 03:10:00.000,n,291,2.88,2.52,3.24,11.9,83.6,1024.92,0.02,0,0,0,0.029602
2022/07/21 03:11:00.000,n,249,1.08,0.36,1.8,11.8,83.6,1024.92,0.02,0,0,0,0.032234
2022/07/21 03:12:00.005,n,202,2.16,0.36,5.4,11.8,83.7,1025.02,0.02,0,0,0,0.028763
2022/07/21 03:13:00.000,n,140,2.52,0.36,3.24,11.8,83.9,1025.02,0.02,0,0,0,0.030518
2022/07/21 03:14:00.000,n,162,6.12,2.88,11.88,11.8,84,1025.02,0.02,0,0,0,0.031395
2022/07/21 03:15:00.005,n,225,3.6,3.24,4.32,11.9,84,1025.02,0.02,0,0,0,0.033112
2022/07/21 03:16:00.009,n,200,4.68,0.36,11.16,11.9,84.1,1025.02,0.02,0,0,0,0.030518
2022/07/21 03:17:00.000,n,86,1.44,1.08,1.44,11.9,84,1025.12,0.02,0,0,0,0.030518
2022/07/21 03:18:00.004,n,239,3.6,3.24,4.32,11.9,84.1,1025.12,0.02,0,0,0,0.029602
2022/07/21 03:19:00.000,n,182,8.64,6.12,10.8,11.9,84.1,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:20:00.000,n,207,2.52,1.44,5.76,11.9,84,1025.12,0.02,0,0,0,0.026169
2022/07/21 03:21:00.003,n,177,9.72,7.2,12.24,11.9,84.1,1025.12,0.02,0,0,0,0.031395
2022/07/21 03:22:00.000,n,184,7.2,5.76,10.8,11.8,84.1,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:23:00.000,n,170,10.8,7.2,13.68,11.9,84.2,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:24:00.004,n,36,0.72,0.36,1.8,11.9,84.3,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:25:00.010,n,175,9.72,8.64,11.88,11.9,84.4,1025.12,0.02,0,0,0,0.029602
2022/07/21 03:26:00.015,n,174,8.28,3.6,10.440002,11.9,84.3,1025.12,0.02,0,0,0,0.027046
2022/07/21 03:27:00.003,n,194,6.12,4.32,7.56,11.9,84.2,1025.12,0.02,0,0,0,0.028763
2022/07/21 03:28:00.000,n,184,8.64,7.2,13.32,11.9,84.2,1025.12,0.02,0,0,0,0.027885
2022/07/21 03:29:00.000,n,206,3.6,2.88,4.32,11.9,84.2,1025.02,0.02,0,0,0,0.026169
2022/07/21 03:30:00.003,n,201,6.84,5.04,10.8,11.9,84.3,1025.02,0.02,0,0,0,0.026169
2022/07/21 03:31:00.000,n,162,2.88,1.08,5.76,11.9,84.2,1025.02,0.02,0,0,0,0.030518
2022/07/21 03:32:00.000,n,170,6.48,3.96,9.72,11.9,84.3,1025.02,0.02,0,0,0,0.027885
2022/07/21 03:33:00.002,n,176,7.92,3.6,10.08,12,84.3,1024.92,0.02,0,0,0,0.026169
2022/07/21 03:34:00.008,n,330,6.48,3.6,9.72,12,84.3,1024.92,0.02,0,0,0,0.027885
2022/07/21 03:35:00.013,n,180,6.84,3.96,9,12,84.3,1024.92,0.02,0,0,0,0.024414
2022/07/21 03:36:00.001,n,190,9,7.56,12.24,12,84.3,1024.92,0.02,0,0,0,0.023537
2022/07/21 03:37:00.000,n,168,9,4.32,11.52,12,84.3,1024.82,0.02,0,0,0,0.027046
2022/07/21 03:38:00.000,n,19,0.72,0.36,1.44,12.1,84.3,1024.82,0.02,0,0,0,0.028763
2022/07/21 03:39:00.001,n,257,1.08,0.36,1.8,12.1,84.3,1024.82,0.02,0,0,0,0.024414
2022/07/21 03:40:00.006,n,195,6.12,5.4,6.48,12.1,84.3,1024.82,0.02,0,0,0,0.026169
2022/07/21 03:41:00.000,n,194,3.24,1.8,6.84,12.1,84.2,1024.72,0.02,0,0,0,0.024414
2022/07/21 03:42:00.000,n,158,4.32,2.52,6.48,12.1,84.3,1024.82,0.02,0,0,0,0.027046
2022/07/21 03:43:00.006,n,276,2.88,2.16,3.6,12.1,84.3,1024.72,0.02,0,0,0,0.024414
2022/07/21 03:44:00.011,n,83,1.44,0.72,1.8,12.1,84.4,1024.72,0.02,0,0,0,0.026169
2022/07/21 03:45:00.016,n,57,1.44,0.36,2.16,12.1,84.3,1024.82,0.02,0,0,0,0.028763
2022/07/21 03:46:00.000,n,165,2.16,1.44,6.12,12.2,84.3,1024.82,0.02,0,0,0,0.028763
2022/07/21 03:47:00.000,n,245,2.52,1.44,2.88,12.2,84.2,1024.82,0.02,0,0,0,0.027046
2022/07/21 03:48:00.001,n,159,2.88,1.44,5.76,12.2,84.3,1024.72,0.02,0,0,0,0.032234
2022/07/21 03:49:00.006,n,185,9.36,7.2,12.24,12.2,84.3,1024.72,0.02,0,0,0,0.029602
2022/07/21 03:50:00.000,n,176,3.96,1.08,7.2,12.2,84.2,1024.72,0.02,0,0,0,0.027046
2022/07/21 03:51:00.001,n,159,3.96,0.36,8.64,12.2,84.3,1024.82,0.02,0,0,0,0.033989
2022/07/21 03:52:00.007,n,141,5.04,3.96,9.72,12.2,84.3,1024.82,0.02,0,0,0,0.029602
2022/07/21 03:53:00.012,n,171,7.2,2.16,9.36,12.2,84.2,1024.82,0.02,0,0,0,0.027885
2022/07/21 03:54:00.016,n,196,7.2,6.84,9.72,12.2,84.2,1024.82,0.02,0,0,0,0.031395
2022/07/21 03:55:00.000,n,140,5.04,3.96,5.76,12.2,84.2,1024.82,0.02,0,0,0,0.027885
2022/07/21 03:56:00.000,n,162,9,5.4,11.16,12.2,84.2,1024.82,0.02,0,0,0,0.029602
2022/07/21 03:57:00.000,n,182,8.28,5.4,11.16,12.2,84.2,1024.82,0.02,0,0,0,0.030518
2022/07/21 03:58:00.005,n,164,9.36,6.48,12.24,12.2,84.2,1024.92,0.02,0,0,0,0.031395
