"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/09 00:00:00.013,n,260,12.24,11.16,12.6,11.3,53.7,1016.12,0,0,0,0,0.025253
2022/07/09 00:01:00.000,n,269,9.36,9,9.72,11.3,53.8,1016.12,0,0,0,0,0.021782
2022/07/09 00:02:00.000,n,257,10.08,8.28,12.24,11.3,53.9,1016.12,0,0,0,0,0.025253
2022/07/09 00:03:00.003,n,263,9,8.28,9.36,11.3,54,1016.12,0,0,0,0,0.021782
2022/07/09 00:04:00.002,n,273,9.72,8.64,10.08,11.3,54.1,1016.12,0,0,0,0,0.023537
2022/07/09 00:05:00.000,n,260,11.52,9.36,12.96,11.2,54.1,1016.12,0,0,0,0,0.024414
2022/07/09 00:06:00.000,n,257,12.24,6.48,14.76,11.2,54.1,1016.12,0,0,0,0,0.024414
2022/07/09 00:07:00.010,n,265,12.96,12.6,13.68,11.2,54.1,1016.12,0,0,0,0,0.025253
2022/07/09 00:08:00.008,n,276,14.04,12.24,16.2,11.2,54.1,1016.12,0,0,0,0,0.026131
2022/07/09 00:09:00.005,n,283,14.04,11.88,15.84,11.2,54.2,1016.12,0,0,0,0,0.021782
2022/07/09 00:10:00.000,n,260,8.64,7.56,9.36,11.2,54.4,1016.12,0,0,0,0,0.021782
2022/07/09 00:11:00.000,n,254,15.12,12.96,16.56,11.2,54.3,1016.02,0,0,0,0,0.020905
2022/07/09 00:12:00.000,n,253,12.6,11.52,12.96,11.2,54.3,1016.12,0,0,0,0,0.022659
2022/07/09 00:13:00.000,n,277,5.76,3.24,9,11.2,54.4,1016.12,0,0,0,0,0.024376
2022/07/09 00:14:00.000,n,268,14.4,11.52,16.919998,11.1,54.3,1016.02,0,0,0,0,0.027847
2022/07/09 00:15:00.008,n,252,11.16,10.440002,12.6,11.1,54.3,1016.02,0,0,0,0,0.025253
2022/07/09 00:16:00.006,n,242,7.56,6.48,9,11.1,54.5,1016.02,0,0,0,0,0.02964
2022/07/09 00:17:00.002,n,227,3.24,0.72,6.84,11.1,54.5,1016.02,0,0,0,0,0.02964
2022/07/09 00:18:00.016,n,238,5.4,1.8,7.2,11.1,54.7,1016.02,0,0,0,0,0.026131
2022/07/09 00:19:00.000,n,272,5.4,3.96,7.2,11.1,54.7,1016.12,0,0,0,0,0.027008
2022/07/09 00:20:00.000,n,276,5.04,4.32,5.76,11,54.8,1016.12,0,0,0,0,0.026131
2022/07/09 00:21:00.000,n,222,4.68,2.16,6.12,11,54.9,1016.12,0,0,0,0,0.026131
2022/07/09 00:22:00.003,n,241,6.84,6.12,8.28,11,54.9,1016.12,0,0,0,0,0.027008
2022/07/09 00:23:00.000,n,230,6.84,5.76,7.92,11,55,1016.12,0,0,0,0,0.024376
2022/07/09 00:24:00.000,n,257,7.92,7.2,8.64,11,55.1,1016.12,0,0,0,0,0.024376
2022/07/09 00:25:00.011,n,249,4.32,3.24,5.76,11,55.2,1016.12,0,0,0,0,0.024376
2022/07/09 00:26:00.007,n,265,6.12,5.4,7.56,10.9,55.2,1016.02,0,0,0,0,0.023499
2022/07/09 00:27:00.006,n,267,4.32,2.16,6.12,10.9,55.3,1016.02,0,0,0,0,0.020905
2022/07/09 00:28:00.000,n,278,6.12,5.04,6.48,10.9,55.4,1016.02,0,0,0,0,0.025253
2022/07/09 00:29:00.000,n,274,7.56,6.84,9,10.9,55.4,1016.02,0,0,0,0,0.024376
2022/07/09 00:30:00.000,n,263,9.72,8.28,11.52,10.9,55.5,1016.02,0,0,0,0,0.023499
2022/07/09 00:31:00.000,n,260,6.48,5.4,9.36,10.9,55.5,1016.02,0,0,0,0,0.023499
2022/07/09 00:32:00.008,n,269,12.24,11.16,13.32,10.8,55.4,1016.02,0,0,0,0,0.020027
2022/07/09 00:33:00.006,n,280,8.64,7.56,9.36,10.8,55.6,1016.02,0,0,0,0,0.023499
2022/07/09 00:34:00.002,n,271,10.440002,9.72,11.16,10.8,55.6,1016.02,0,0,0,0,0.025253
2022/07/09 00:35:00.000,n,260,5.04,4.32,6.12,10.8,55.7,1016.02,0,0,0,0,0.024376
2022/07/09 00:36:00.013,n,244,7.56,6.12,9.72,10.8,55.6,1016.02,0,0,0,0,0.020905
2022/07/09 00:37:00.000,n,271,9.72,8.28,10.8,10.8,55.7,1016.02,0,0,0,0,0.022659
2022/07/09 00:38:00.000,n,243,6.84,6.48,7.56,10.8,55.8,1016.02,0,0,0,0,0.018311
2022/07/09 00:39:00.004,n,275,9.36,9,10.08,10.8,55.9,1016.02,0,0,0,0,0.021782
2022/07/09 00:40:00.002,n,265,12.24,11.52,12.96,10.7,55.9,1016.12,0,0,0,0,0.018311
2022/07/09 00:41:00.000,n,263,5.4,3.6,7.2,10.7,56,1016.12,0,0,0,0,0.020905
2022/07/09 00:42:00.000,n,272,6.84,6.12,7.92,10.7,56.1,1016.12,0,0,0,0,0.017433
2022/07/09 00:43:00.010,n,285,9.72,7.92,11.16,10.7,56.1,1016.12,0,0,0,0,0.018311
2022/07/09 00:44:00.007,n,267,11.16,10.440002,12.24,10.7,56.1,1016.02,0,0,0,0,0.016556
2022/07/09 00:45:00.004,n,260,9.72,8.64,10.08,10.7,56.2,1016.02,0,0,0,0,0.014801
2022/07/09 00:46:00.001,n,263,9.72,9,10.440002,10.7,56.3,1016.02,0,0,0,0,0.017433
2022/07/09 00:47:00.000,n,231,7.2,5.76,8.64,10.6,56.3,1016.02,0,0,0,0,0.01133
2022/07/09 00:48:00.000,n,270,11.52,10.8,12.6,10.6,56.3,1016.02,0,0,0,0,0.016556
2022/07/09 00:49:00.000,n,250,7.2,4.68,9.72,10.6,56.4,1015.92,0,0,0,0,0.028763
2022/07/09 00:50:00.002,n,266,7.92,7.2,8.28,10.6,56.5,1015.92,0,0,0,0,0.033989
2022/07/09 00:51:00.004,n,256,11.16,8.64,12.6,10.6,56.5,1015.92,0,0,0,0,0.030518
2022/07/09 00:52:00.000,n,254,9,7.92,9.72,10.6,56.5,1015.92,0,0,0,0,0.030518
2022/07/09 00:53:00.012,n,274,7.92,3.24,10.440002,10.6,56.5,1015.92,0,0,0,0,0.028763
2022/07/09 00:54:00.010,n,255,11.52,10.8,12.24,10.5,56.5,1015.92,0,0,0,0,0.031395
2022/07/09 00:55:00.000,n,261,14.04,12.96,15.12,10.6,56.5,1015.92,0,0,0,0,0.027008
2022/07/09 00:56:00.003,n,242,8.28,6.48,9.72,10.6,56.6,1015.82,0,0,0,0,0.029602
2022/07/09 00:57:00.000,n,259,9.36,8.28,10.8,10.5,56.6,1015.82,0,0,0,0,0.025253
2022/07/09 00:58:00.000,n,235,9.36,8.28,10.08,10.5,56.6,1015.92,0,0,0,0,0.026169
2022/07/09 00:59:00.000,n,217,11.16,10.440002,11.88,10.5,56.6,1015.92,0,0,0,0,0.027008
2022/07/09 01:00:00.008,n,257,10.440002,9,11.16,10.5,56.6,1015.92,0,0,0,0,0.023537
2022/07/09 01:01:00.005,n,234,5.4,3.6,6.48,10.5,56.7,1015.92,0,0,0,0,0.023537
2022/07/09 01:02:00.002,n,252,7.2,6.48,7.92,10.5,56.8,1015.92,0,0,0,0,0.025253
2022/07/09 01:03:00.000,n,280,10.08,6.12,11.16,10.5,56.8,1015.92,0,0,0,0,0.025253
2022/07/09 01:04:00.000,n,283,5.4,4.68,6.48,10.5,56.9,1015.92,0,0,0,0,0.023537
2022/07/09 01:05:00.000,n,268,1.08,0.72,2.16,10.5,56.9,1015.92,0,0,0,0,0.024414
2022/07/09 01:06:00.000,n,265,6.12,2.16,6.84,10.5,56.8,1015.92,0,0,0,0,0.020905
2022/07/09 01:07:00.005,n,223,2.16,1.8,2.52,10.5,56.8,1016.02,0,0,0,0,0.022659
2022/07/09 01:08:00.002,n,268,2.52,0.72,3.24,10.5,57.1,1016.02,0,0,0,0,0.022659
2022/07/09 01:09:00.000,n,227,3.24,2.16,4.32,10.5,57,1016.02,0,0,0,0,0.02182
2022/07/09 01:10:00.000,n,272,7.2,6.48,8.28,10.4,56.9,1016.02,0,0,0,0,0.023537
2022/07/09 01:11:00.011,n,308,1.8,0.72,3.24,10.4,57,1016.02,0,0,0,0,0.020027
2022/07/09 01:12:00.008,n,238,5.4,3.6,7.92,10.4,57,1016.02,0,0,0,0,0.028725
2022/07/09 01:13:00.000,n,258,7.2,5.04,9,10.4,56.8,1016.02,0,0,0,0,0.032234
2022/07/09 01:14:00.000,n,278,10.440002,9.36,11.88,10.4,56.7,1016.02,0,0,0,0,0.031319
2022/07/09 01:15:00.000,n,270,6.48,3.24,7.92,10.4,56.9,1016.02,0,0,0,0,0.031319
2022/07/09 01:16:00.000,n,285,4.68,2.88,6.48,10.4,56.8,1016.02,0,0,0,0,0.031319
2022/07/09 01:17:00.008,n,206,5.4,4.32,6.48,10.4,56.9,1016.02,0,0,0,0,0.033073
2022/07/09 01:18:00.005,n,266,7.56,6.12,9,10.4,56.8,1016.02,0,0,0,0,0.034828
2022/07/09 01:19:00.004,n,296,6.12,3.96,7.2,10.4,57.2,1016.02,0,0,0,0,0.033073
2022/07/09 01:20:00.001,n,251,6.12,5.4,6.48,10.4,57,1016.12,0,0,0,0,0.033951
2022/07/09 01:21:00.015,n,248,7.56,6.84,8.28,10.4,56.9,1016.12,0,0,0,0,0.032234
2022/07/09 01:22:00.000,n,279,11.52,10.440002,12.96,10.4,56.8,1016.02,0,0,0,0,0.030441
2022/07/09 01:23:00.000,n,237,7.2,7.2,7.56,10.4,56.9,1016.12,0,0,0,0,0.031319
2022/07/09 01:24:00.000,n,294,5.4,5.04,6.12,10.4,57,1016.12,0,0,0,0,0.033073
2022/07/09 01:25:00.003,n,275,9.36,8.28,11.52,10.4,56.9,1016.12,0,0,0,0,0.033951
2022/07/09 01:26:00.000,n,252,6.48,1.44,8.28,10.4,56.8,1016.12,0,0,0,0,0.032234
2022/07/09 01:27:00.000,n,258,11.16,10.440002,11.52,10.4,56.7,1016.12,0,0,0,0,0.033951
2022/07/09 01:28:00.011,n,254,6.12,4.32,8.28,10.4,56.8,1016.12,0,0,0,0,0.035667
2022/07/09 01:29:00.008,n,263,9,8.64,9.36,10.4,56.7,1016.12,0,0,0,0,0.032234
2022/07/09 01:30:00.006,n,259,6.48,5.04,8.28,10.4,56.7,1016.12,0,0,0,0,0.036583
2022/07/09 01:31:00.000,n,263,6.48,6.48,7.2,10.4,56.9,1016.02,0,0,0,0,0.035667
2022/07/09 01:32:00.000,n,218,4.32,3.6,5.4,10.4,56.9,1016.02,0,0,0,0,0.036583
2022/07/09 01:33:00.000,n,276,11.88,10.440002,12.96,10.4,56.8,1016.02,0,0,0,0,0.034828
2022/07/09 01:34:00.000,n,276,11.88,11.52,12.24,10.4,56.6,1016.02,0,0,0,0,0.033073
2022/07/09 01:35:00.008,n,247,8.28,7.92,9,10.4,56.8,1016.12,0,0,0,0,0.033073
2022/07/09 01:36:00.005,n,260,9.36,8.64,9.72,10.4,56.8,1016.12,0,0,0,0,0.034828
2022/07/09 01:37:00.002,n,273,8.64,8.28,9,10.3,56.7,1016.12,0,0,0,0,0.031319
2022/07/09 01:38:00.000,n,298,3.6,2.88,5.04,10.3,56.9,1016.12,0,0,0,0,0.035667
2022/07/09 01:39:00.013,n,271,7.2,6.48,7.2,10.3,56.9,1016.12,0,0,0,0,0.036583
2022/07/09 01:40:00.000,n,275,5.76,5.4,6.48,10.3,57,1016.12,0,0,0,0,0.037422
2022/07/09 01:41:00.000,n,288,5.76,5.04,6.48,10.3,57.1,1016.12,0,0,0,0,0.035667
2022/07/09 01:42:00.004,n,245,4.68,3.96,5.4,10.3,57.1,1016.12,0,0,0,0,0.0383
2022/07/09 01:43:00.001,n,274,5.04,3.96,6.12,10.3,57.2,1016.12,0,0,0,0,0.039177
2022/07/09 01:44:00.000,n,264,6.12,5.76,6.48,10.3,57.2,1016.12,0,0,0,0,0.039177
2022/07/09 01:45:00.000,n,250,5.04,4.68,5.4,10.2,57.2,1016.12,0,0,0,0,0.039177
2022/07/09 01:46:00.010,n,278,3.96,3.6,3.96,10.2,57.2,1016.12,0,0,0,0,0.039177
2022/07/09 01:47:00.007,n,277,1.8,1.44,2.16,10.2,57.3,1016.12,0,0,0,0,0.039177
2022/07/09 01:48:00.004,n,265,1.44,1.08,1.8,10.2,57.9,1016.12,0,0,0,0,0.040932
2022/07/09 01:49:00.002,n,217,2.16,1.8,2.16,10.2,57.8,1016.12,0,0,0,0,0.040016
2022/07/09 01:50:00.000,n,294,2.52,2.16,3.24,10.2,57.5,1016.22,0,0,0,0,0.039177
2022/07/09 01:51:00.000,n,282,3.96,3.6,4.68,10.2,57.6,1016.22,0,0,0,0,0.040016
2022/07/09 01:52:00.000,n,263,3.6,1.08,4.32,10.2,57.5,1016.22,0,0,0,0,0.033951
2022/07/09 01:53:00.006,n,280,2.88,1.8,3.6,10.2,57.4,1016.22,0,0,0,0,0.041771
2022/07/09 01:54:00.003,n,281,4.32,4.32,4.68,10.2,57.5,1016.22,0,0,0,0,0.042648
2022/07/09 01:55:00.001,n,284,3.24,2.88,3.96,10.2,57.6,1016.22,0,0,0,0,0.041771
2022/07/09 01:56:00.000,n,239,6.12,5.04,7.92,10.1,57.5,1016.22,0,0,0,0,0.040932
2022/07/09 01:57:00.012,n,265,5.04,4.32,5.76,10.1,57.6,1016.22,0,0,0,0,0.04528
2022/07/09 01:58:00.000,n,278,10.440002,10.08,10.8,10.1,57.6,1016.22,0,0,0,0,0.04528
2022/07/09 01:59:00.000,n,271,7.92,7.56,8.64,10.1,57.6,1016.22,0,0,0,0,0.04528
2022/07/09 02:00:00.005,n,235,4.68,3.96,6.12,10.1,57.7,1016.12,0,0,0,0,0.044403
2022/07/09 02:01:00.001,n,196,2.16,0.36,3.24,10.1,57.9,1016.12,0,0,0,0,0.044403
2022/07/09 02:02:00.000,n,221,4.32,3.24,5.04,10.1,57.8,1016.12,0,0,0,0,0.041771
2022/07/09 02:03:00.000,n,217,2.16,1.8,3.24,10.1,57.8,1016.12,0,0,0,0,0.044403
2022/07/09 02:04:00.010,n,257,7.56,5.76,9,10.1,57.8,1016.12,0,0,0,0,0.044403
2022/07/09 02:05:00.008,n,256,3.6,1.8,5.4,10.1,57.9,1016.12,0,0,0,0,0.024376
2022/07/09 02:06:00.005,n,267,7.56,7.2,7.56,10.1,57.8,1016.02,0,0,0,0,0.027008
2022/07/09 02:07:00.002,n,246,7.92,6.48,8.64,10.1,57.8,1016.02,0,0,0,0,0.031357
2022/07/09 02:08:00.000,n,262,6.48,5.04,8.64,10.1,57.8,1016.02,0,0,0,0,0.027008
2022/07/09 02:09:00.000,n,269,6.84,6.12,7.56,10.1,57.8,1016.02,0,0,0,0,0.029602
2022/07/09 02:10:00.000,n,261,5.76,5.04,6.48,10.1,57.9,1016.02,0,0,0,0,0.030518
2022/07/09 02:11:00.008,n,262,6.12,5.4,6.48,10.1,57.9,1016.02,0,0,0,0,0.029602
2022/07/09 02:12:00.005,n,254,9,8.28,10.440002,10.1,57.9,1016.02,0,0,0,0,0.031357
2022/07/09 02:13:00.002,n,272,10.08,7.56,11.88,10.1,57.8,1016.02,0,0,0,0,0.028725
2022/07/09 02:14:00.000,n,272,8.28,5.4,11.16,10.1,57.9,1016.02,0,0,0,0,0.033112
2022/07/09 02:15:00.014,n,278,4.32,3.6,5.04,10.1,57.8,1016.02,0,0,0,0,0.033951
2022/07/09 02:16:00.000,n,274,9,7.56,13.68,10.1,57.8,1016.02,0,0,0,0,0.033112
2022/07/09 02:17:00.000,n,251,6.12,3.96,7.56,10.1,57.8,1015.92,0,0,0,0,0.033112
2022/07/09 02:18:00.000,n,250,5.76,5.4,6.12,10.1,58,1015.92,0,0,0,0,0.033112
2022/07/09 02:19:00.003,n,246,10.440002,9,12.24,10.1,57.8,1015.92,0,0,0,0,0.031357
2022/07/09 02:20:00.001,n,246,8.64,5.04,11.52,10.1,57.8,1015.92,0,0,0,0,0.034866
2022/07/09 02:21:00.000,n,276,6.48,5.76,6.84,10.1,58.1,1015.92,0,0,0,0,0.032234
2022/07/09 02:22:00.011,n,273,10.440002,8.28,12.24,10.1,57.8,1015.92,0,0,0,0,0.032234
2022/07/09 02:23:00.008,n,261,9.72,8.28,10.8,10.1,57.8,1015.92,0,0,0,0,0.034866
2022/07/09 02:24:00.005,n,254,9.36,9,10.8,10.1,57.9,1015.92,0,0,0,0,0.031357
2022/07/09 02:25:00.000,n,260,12.6,11.16,14.04,10.1,57.9,1015.92,0,0,0,0,0.033112
2022/07/09 02:26:00.000,n,263,13.32,11.52,14.04,10,57.8,1015.92,0,0,0,0,0.033112
2022/07/09 02:27:00.000,n,257,11.88,11.16,13.32,10,58,1015.82,0,0,0,0,0.035706
2022/07/09 02:28:00.000,n,253,7.92,6.84,9.36,10,58.1,1015.92,0,0,0,0,0.033112
2022/07/09 02:29:00.008,n,245,6.84,3.24,9.36,10,58.1,1015.82,0,0,0,0,0.034866
2022/07/09 02:30:00.005,n,238,5.76,5.4,6.12,10,58.3,1015.82,0,0,0,0,0.033112
2022/07/09 02:31:00.004,n,253,8.64,6.84,11.88,10,58.2,1015.82,0,0,0,0,0.033112
2022/07/09 02:32:00.000,n,262,4.32,3.6,5.4,10,58.5,1015.82,0,0,0,0,0.03746
2022/07/09 02:33:00.015,n,247,3.24,2.88,3.6,9.9,58.6,1015.92,0,0,0,0,0.034866
2022/07/09 02:34:00.000,n,259,9.36,7.56,10.8,9.9,58.5,1015.92,0,0,0,0,0.03746
2022/07/09 02:35:00.000,n,253,8.28,7.56,9.36,9.9,58.7,1015.92,0,0,0,0,0.03746
2022/07/09 02:36:00.000,n,242,5.4,4.68,6.48,9.9,58.8,1015.92,0,0,0,0,0.034866
2022/07/09 02:37:00.001,n,279,5.4,2.52,7.56,9.9,58.8,1015.92,0,0,0,0,0.033951
2022/07/09 02:38:00.006,n,256,5.76,5.4,6.48,9.9,58.9,1016.02,0,0,0,0,0.036583
2022/07/09 02:39:00.000,n,248,7.56,7.2,8.28,9.9,58.9,1016.02,0,0,0,0,0.036583
2022/07/09 02:40:00.000,n,261,2.52,1.08,6.84,9.9,58.8,1016.02,0,0,0,0,0.03746
2022/07/09 02:41:00.004,n,253,5.76,5.04,6.48,9.9,59,1016.02,0,0,0,0,0.03746
2022/07/09 02:42:00.010,n,267,5.04,2.52,7.2,9.8,59.1,1016.02,0,0,0,0,0.035706
2022/07/09 02:43:00.000,n,246,5.04,4.32,5.76,9.8,59.2,1016.02,0,0,0,0,0.035706
2022/07/09 02:44:00.000,n,247,7.92,6.84,8.28,9.8,59.3,1016.02,0,0,0,0,0.033951
2022/07/09 02:45:00.000,n,267,2.52,1.08,4.32,9.8,59.4,1016.02,0,0,0,0,0.03746
2022/07/09 02:46:00.000,n,235,7.92,5.04,9.36,9.8,59.4,1016.02,0,0,0,0,0.039215
2022/07/09 02:47:00.004,n,261,9.36,7.92,10.440002,9.8,59.4,1016.02,0,0,0,0,0.036583
2022/07/09 02:48:00.009,n,234,3.24,1.8,4.68,9.8,59.5,1016.02,0,0,0,0,0.0383
2022/07/09 02:49:00.000,n,246,5.76,1.08,8.64,9.7,59.6,1016.02,0,0,0,0,0.033112
2022/07/09 02:50:00.003,n,259,7.56,6.12,8.64,9.7,59.7,1016.02,0,0,0,0,0.0383
2022/07/09 02:51:00.008,n,252,5.76,5.4,6.48,9.7,59.8,1016.02,0,0,0,0,0.0383
2022/07/09 02:52:00.000,n,289,3.6,2.88,4.32,9.7,60,1016.02,0,0,0,0,0.036583
2022/07/09 02:53:00.002,n,281,5.4,4.68,6.12,9.6,60,1016.02,0,0,0,0,0.039215
2022/07/09 02:54:00.000,n,269,3.6,2.88,4.32,9.6,60.2,1016.02,0,0,0,0,0.036583
2022/07/09 02:55:00.000,n,278,5.04,3.24,6.12,9.6,60.3,1016.02,0,0,0,0,0.0383
2022/07/09 02:56:00.002,n,320,2.52,2.16,3.24,9.6,60.6,1015.92,0,0,0,0,0.036583
2022/07/09 02:57:00.007,n,234,2.16,1.8,3.24,9.6,60.4,1016.02,0,0,0,0,0.036583
2022/07/09 02:58:00.012,n,128,1.44,1.08,2.16,9.6,60.4,1016.02,0,0,0,0,0.03746
2022/07/09 02:59:00.001,n,275,3.96,3.6,3.96,9.5,60.6,1016.02,0,0,0,0,0.03746
2022/07/09 03:00:00.006,n,253,2.52,2.16,2.88,9.5,60.7,1016.02,0,0,0,0,0.040054
2022/07/09 03:01:00.000,n,261,8.64,8.28,10.8,9.5,60.7,1016.02,0,0,0,0,0.0383
2022/07/09 03:02:00.000,n,238,5.04,4.32,5.4,9.5,60.8,1016.02,0,0,0,0,0.036583
2022/07/09 03:03:00.005,n,255,3.96,3.6,4.68,9.4,61.1,1016.02,0,0,0,0,0.03746
2022/07/09 03:04:00.000,n,271,5.76,5.4,6.12,9.4,61,1016.02,0,0,0,0,0.035706
2022/07/09 03:05:00.000,n,263,2.52,1.8,3.24,9.4,61.1,1016.02,0,0,0,0,0.033951
2022/07/09 03:06:00.003,n,240,3.6,3.24,3.96,9.4,61.1,1016.02,0,0,0,0,0.039215
2022/07/09 03:07:00.008,n,263,3.96,3.24,4.68,9.4,61.1,1016.02,0,0,0,0,0.040054
2022/07/09 03:08:00.013,n,235,4.32,3.96,5.04,9.4,61.3,1016.02,0,0,0,0,0.03746
2022/07/09 03:09:00.003,n,274,3.6,3.24,4.32,9.4,61.2,1016.02,0,0,0,0,0.035706
2022/07/09 03:10:00.000,n,263,5.4,5.04,6.12,9.4,61.2,1016.02,0,0,0,0,0.0383
2022/07/09 03:11:00.000,n,269,3.24,2.88,3.6,9.4,61.2,1016.12,0,0,0,0,0.040054
2022/07/09 03:12:00.001,n,254,3.96,3.6,4.32,9.4,61.3,1016.12,0,0,0,0,0.042648
2022/07/09 03:13:00.006,n,272,3.24,2.88,3.6,9.3,61.2,1016.12,0,0,0,0,0.0383
2022/07/09 03:14:00.000,n,251,3.96,2.88,4.68,9.3,61.2,1016.12,0,0,0,0,0.0383
2022/07/09 03:15:00.000,n,259,3.24,2.88,4.32,9.3,61.3,1016.12,0,0,0,0,0.040054
2022/07/09 03:16:00.005,n,268,3.24,2.88,3.24,9.3,61.5,1016.12,0,0,0,0,0.03746
2022/07/09 03:17:00.010,n,222,2.88,2.52,2.88,9.3,61.5,1016.12,0,0,0,0,0.039215
2022/07/09 03:18:00.015,n,237,4.68,4.32,5.76,9.3,61.4,1016.12,0,0,0,0,0.036583
2022/07/09 03:19:00.000,n,256,2.16,1.8,2.52,9.3,61.6,1016.12,0,0,0,0,0.040054
2022/07/09 03:20:00.000,n,226,3.24,2.88,3.6,9.3,61.6,1016.12,0,0,0,0,0.0383
2022/07/09 03:21:00.000,n,255,2.88,2.52,3.24,9.3,61.7,1016.12,0,0,0,0,0.039215
2022/07/09 03:22:00.003,n,238,0.72,0.72,1.08,9.3,61.7,1016.12,0,0,0,0,0.039215
2022/07/09 03:23:00.009,n,143,1.08,0.72,1.44,9.2,61.8,1016.12,0,0,0,0,0.034866
2022/07/09 03:24:00.000,n,135,0.36,0.36,0.72,9.2,61.8,1016.12,0,0,0,0,0.03746
2022/07/09 03:25:00.003,n,266,3.96,2.52,5.4,9.2,61.8,1016.12,0,0,0,0,0.036583
2022/07/09 03:26:00.008,n,300,2.16,1.8,2.88,9.1,61.9,1016.12,0,0,0,0,0.03746
2022/07/09 03:27:00.014,n,271,2.16,1.8,2.88,9.1,62,1016.22,0,0,0,0,0.040054
2022/07/09 03:28:00.000,n,271,2.88,2.52,3.6,9.1,62,1016.22,0,0,0,0,0.036583
2022/07/09 03:29:00.000,n,281,3.24,2.52,3.96,9.1,61.9,1016.22,0,0,0,0,0.039215
2022/07/09 03:30:00.000,n,232,1.8,1.44,1.8,9.2,61.9,1016.22,0,0,0,0,0.039215
2022/07/09 03:31:00.000,n,281,1.8,1.44,2.16,9.2,61.9,1016.22,0,0,0,0,0.0383
2022/07/09 03:32:00.005,n,276,2.88,2.16,3.6,9.1,61.9,1016.22,0,0,0,0,0.035706
2022/07/09 03:33:00.010,n,275,1.08,0.72,1.44,9.1,61.9,1016.22,0,0,0,0,0.03746
2022/07/09 03:34:00.000,n,252,3.6,2.52,4.32,9.1,62,1016.22,0,0,0,0,0.040054
2022/07/09 03:35:00.004,n,274,2.88,2.52,3.24,9.1,61.8,1016.22,0,0,0,0,0.040932
2022/07/09 03:36:00.009,n,245,3.24,2.52,3.96,9.2,62.1,1016.22,0,0,0,0,0.0383
2022/07/09 03:37:00.000,n,191,1.8,1.44,2.52,9.2,61.8,1016.22,0,0,0,0,0.040932
2022/07/09 03:38:00.003,n,228,2.16,1.8,2.52,9.2,61.9,1016.22,0,0,0,0,0.03746
2022/07/09 03:39:00.000,n,250,2.52,2.16,2.52,9.2,61.9,1016.32,0,0,0,0,0.039215
2022/07/09 03:40:00.000,n,259,3.24,2.52,3.96,9.2,62,1016.32,0,0,0,0,0.036583
2022/07/09 03:41:00.002,n,279,1.8,1.44,2.52,9.2,62,1016.32,0,0,0,0,0.040932
2022/07/09 03:42:00.007,n,233,1.44,1.08,1.8,9.2,61.9,1016.32,0,0,0,0,0.03746
2022/07/09 03:43:00.012,n,212,2.16,1.8,2.16,9.1,62.2,1016.32,0,0,0,0,0.0383
2022/07/09 03:44:00.001,n,270,2.16,1.08,2.52,9.1,62,1016.32,0,0,0,0,0.03746
2022/07/09 03:45:00.006,n,253,1.44,1.08,1.8,9.1,62,1016.32,0,0,0,0,0.040054
2022/07/09 03:46:00.000,n,256,1.44,0.36,2.16,9.1,62.1,1016.32,0,0,0,0,0.039215
2022/07/09 03:47:00.000,n,300,1.8,1.44,2.52,9.1,62.5,1016.32,0,0,0,0,0.042648
2022/07/09 03:48:00.000,n,289,3.96,3.24,5.04,9.1,62.5,1016.32,0,0,0,0,0.039215
2022/07/09 03:49:00.000,n,275,6.48,5.4,6.84,9.1,62,1016.32,0,0,0,0,0.039215
2022/07/09 03:50:00.001,n,290,6.48,6.12,6.84,9.2,62,1016.32,0,0,0,0,0.0383
2022/07/09 03:51:00.006,n,271,2.16,0.72,3.24,9.2,61.8,1016.32,0,0,0,0,0.040054
2022/07/09 03:52:00.011,n,302,5.4,4.68,6.12,9.2,62.2,1016.32,0,0,0,0,0.041809
2022/07/09 03:53:00.000,n,247,1.44,1.08,1.8,9.2,62,1016.32,0,0,0,0,0.0383
2022/07/09 03:54:00.005,n,289,3.96,3.6,4.68,9.2,62.2,1016.32,0,0,0,0,0.036583
2022/07/09 03:55:00.000,n,271,3.24,2.52,3.6,9.2,62.1,1016.32,0,0,0,0,0.040054
2022/07/09 03:56:00.000,n,250,1.8,1.44,1.8,9.2,62,1016.32,0,0,0,0,0.0383
2022/07/09 03:57:00.003,n,263,1.8,1.8,1.8,9.1,62.2,1016.32,0,0,0,0,0.041809
2022/07/09 03:58:00.000,n,277,1.8,1.44,2.52,9.1,62.3,1016.32,0,0,0,0,0.0383
2022/07/09 03:59:00.000,n,227,1.08,0.72,1.8,9.1,62.3,1016.42,0,0,0,0,0.039215
2022/07/09 04:00:00.002,n,209,2.88,2.52,4.32,9.1,62.5,1016.42,0,0,0,0,0.040932
2022/07/09 04:01:00.008,n,232,1.8,1.8,2.16,9.1,62.6,1016.42,0,0,0,0,0.040054
2022/07/09 04:02:00.013,n,103,0.36,0,1.08,9.1,62.7,1016.42,0,0,0,0,0.040932
2022/07/09 04:03:00.002,n,160,1.44,1.08,1.8,9,62.7,1016.42,0,0,0,0,0.042648
