"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/04 00:00:00.009,n,154,2.52,2.16,2.88,13.2,58.9,1015.02,0,0,0,0,0.032234
2022/07/04 00:01:00.000,n,195,3.24,2.88,7.2,13.2,58.6,1014.92,0,0,0,0,0.034828
2022/07/04 00:02:00.003,n,264,3.96,3.6,4.32,13.2,58.7,1015.02,0,0,0,0,0.037422
2022/07/04 00:03:00.001,n,256,9,8.28,9.72,13.2,58.4,1015.22,0,0,0,0,0.033073
2022/07/04 00:04:00.000,n,271,6.12,5.4,6.84,13.2,58.8,1015.32,0,0,0,0,0.035706
2022/07/04 00:05:00.000,n,258,6.12,4.32,6.48,13.1,58.7,1015.32,0,0,0,0,0.033073
2022/07/04 00:06:00.009,n,242,8.28,6.84,9.72,13.1,58.7,1015.32,0,0,0,0,0.035706
2022/07/04 00:07:00.008,n,256,8.28,6.84,9,13.1,58.6,1015.32,0,0,0,0,0.035706
2022/07/04 00:08:00.005,n,214,3.6,2.52,5.76,13.1,58.9,1015.32,0,0,0,0,0.034828
2022/07/04 00:09:00.005,n,273,5.04,5.04,5.76,13.1,58.9,1015.22,0,0,0,0,0.038338
2022/07/04 00:10:00.000,n,322,1.8,1.8,2.52,13.1,59.1,1015.12,0,0,0,0,0.035706
2022/07/04 00:11:00.000,n,224,2.52,2.16,3.96,13.1,59.1,1015.12,0,0,0,0,0.033989
2022/07/04 00:12:00.000,n,236,5.4,3.6,8.28,13.1,59.2,1015.22,0,0,0,0,0.036583
2022/07/04 00:13:00.000,n,238,3.96,2.88,4.32,13,59.1,1015.32,0,0,0,0,0.033989
2022/07/04 00:14:00.004,n,158,3.24,1.08,6.48,13,59.2,1015.42,0,0,0,0,0.036583
2022/07/04 00:15:00.001,n,231,6.48,5.76,7.92,13,59.2,1015.32,0,0,0,0,0.036583
2022/07/04 00:16:00.000,n,256,8.64,6.84,9.72,13,59.2,1015.22,0,0,0,0,0.035706
2022/07/04 00:17:00.012,n,266,9,8.64,9.36,13,59.2,1015.22,0,0,0,0,0.034828
2022/07/04 00:18:00.011,n,262,5.4,2.88,6.48,13,59.4,1015.12,0,0,0,0,0.037422
2022/07/04 00:19:00.000,n,145,3.24,2.16,4.68,13,59.6,1015.02,0,0,0,0,0.034828
2022/07/04 00:20:00.000,n,169,2.52,2.16,2.88,12.9,59.4,1015.02,0,0,0,0,0.033073
2022/07/04 00:21:00.003,n,239,5.4,2.16,8.28,12.9,59.2,1015.02,0,0,0,0,0.033073
2022/07/04 00:22:00.000,n,258,12.96,9.36,14.76,12.9,59.3,1015.02,0,0,0,0,0.032234
2022/07/04 00:23:00.000,n,292,3.6,1.08,5.76,12.9,59.2,1015.02,0,0,0,0,0.037422
2022/07/04 00:24:00.000,n,241,3.24,1.8,3.96,12.9,59.3,1015.02,0,0,0,0,0.036583
2022/07/04 00:25:00.010,n,228,5.04,1.8,6.48,12.9,59.3,1015.02,0,0,0,0,0.035706
2022/07/04 00:26:00.007,n,233,11.88,10.08,13.32,12.9,59.3,1015.02,0,0,0,0,0.031357
2022/07/04 00:27:00.004,n,205,4.32,3.6,5.4,12.9,59.3,1015.02,0,0,0,0,0.033073
2022/07/04 00:28:00.001,n,227,3.24,1.08,5.04,12.9,59.2,1015.02,0,0,0,0,0.037422
2022/07/04 00:29:00.000,n,232,14.04,11.88,15.84,12.9,59.3,1015.02,0,0,0,0,0.035706
2022/07/04 00:30:00.000,n,244,8.28,6.48,9.36,12.9,59.2,1015.02,0,0,0,0,0.033989
2022/07/04 00:31:00.000,n,264,6.48,2.52,9.36,12.9,59.3,1015.02,0,0,0,0,0.034828
2022/07/04 00:32:00.006,n,247,5.4,5.04,5.76,12.8,59.3,1014.92,0,0,0,0,0.034828
2022/07/04 00:33:00.003,n,274,7.2,4.68,11.16,12.8,59.2,1014.92,0,0,0,0,0.02964
2022/07/04 00:34:00.000,n,192,7.92,6.12,11.52,12.8,59.3,1014.92,0,0,0,0,0.035706
2022/07/04 00:35:00.014,n,239,9.72,7.92,10.8,12.8,59.2,1014.92,0,0,0,0,0.033073
2022/07/04 00:36:00.011,n,236,6.84,5.76,7.92,12.8,59.3,1014.72,0,0,0,0,0.034828
2022/07/04 00:37:00.000,n,257,11.88,8.64,15.12,12.8,59.3,1014.62,0,0,0,0,0.034828
2022/07/04 00:38:00.000,n,348,2.16,1.08,2.88,12.8,59.4,1014.52,0,0,0,0,0.02964
2022/07/04 00:39:00.002,n,208,3.6,2.16,5.04,12.8,59.5,1014.62,0,0,0,0,0.032234
2022/07/04 00:40:00.000,n,267,4.68,2.52,6.84,12.8,59.4,1014.72,0,0,0,0,0.034828
2022/07/04 00:41:00.000,n,240,7.2,5.4,10.08,12.8,59.4,1014.72,0,0,0,0,0.034828
2022/07/04 00:42:00.009,n,266,11.16,10.440002,11.88,12.8,59.4,1014.62,0,0,0,0,0.030479
2022/07/04 00:43:00.008,n,249,6.48,3.96,8.28,12.8,59.4,1014.62,0,0,0,0,0.033989
2022/07/04 00:44:00.005,n,213,5.76,4.32,9,12.8,59.3,1014.72,0,0,0,0,0.031357
2022/07/04 00:45:00.002,n,234,14.76,12.6,16.2,12.8,59.2,1014.72,0,0,0,0,0.032234
2022/07/04 00:46:00.000,n,268,9.36,8.28,10.440002,12.8,59.2,1014.82,0,0,0,0,0.027847
2022/07/04 00:47:00.000,n,314,2.52,1.08,3.6,12.8,59.4,1014.92,0,0,0,0,0.028725
2022/07/04 00:48:00.000,n,229,6.48,3.96,8.28,12.8,59.3,1015.02,0,0,0,0,0.031357
2022/07/04 00:49:00.000,n,256,12.6,11.88,12.96,12.8,59.3,1015.02,0,0,0,0,0.026131
2022/07/04 00:50:00.006,n,274,6.48,3.6,7.92,12.7,59.4,1015.02,0,0,0,0,0.026131
2022/07/04 00:51:00.003,n,264,6.84,5.4,7.56,12.7,59.4,1015.02,0,0,0,0,0.027847
2022/07/04 00:52:00.000,n,271,11.52,10.8,11.88,12.7,59.3,1015.02,0,0,0,0,0.02964
2022/07/04 00:53:00.014,n,206,0.36,0.36,0.72,12.7,59.2,1015.02,0,0,0,0,0.028725
2022/07/04 00:54:00.011,n,254,12.6,11.52,13.32,12.7,59.2,1015.12,0,0,0,0,0.028725
2022/07/04 00:55:00.000,n,272,7.92,6.48,9.72,12.7,59,1015.12,0,0,0,0,0.02964
2022/07/04 00:56:00.000,n,226,3.96,1.44,6.84,12.7,59.1,1015.12,0,0,0,0,0.027847
2022/07/04 00:57:00.002,n,247,6.48,1.08,9,12.7,59.1,1015.12,0,0,0,0,0.02964
2022/07/04 00:58:00.000,n,252,10.8,10.08,11.88,12.7,59.1,1015.22,0,0,0,0,0.028725
2022/07/04 00:59:00.000,n,195,3.6,2.16,5.04,12.7,59.1,1015.32,0,0,0,0,0.027847
2022/07/04 01:00:00.000,n,261,10.8,8.64,13.32,12.7,59.2,1015.32,0,0,0,0,0.028725
2022/07/04 01:01:00.007,n,233,17.64,14.04,19.8,12.7,59.1,1015.42,0,0,0,0,0.027008
2022/07/04 01:02:00.005,n,285,7.56,3.6,9.36,12.7,59,1015.42,0,0,0,0,0.026131
2022/07/04 01:03:00.002,n,265,11.88,10.440002,12.96,12.7,59,1015.42,0,0,0,0,0.026131
2022/07/04 01:04:00.000,n,260,8.64,5.4,10.440002,12.7,59,1015.42,0,0,0,0,0.025253
2022/07/04 01:05:00.000,n,202,3.6,2.88,4.32,12.7,59.1,1015.42,0,0,0,0,0.024376
2022/07/04 01:06:00.000,n,242,2.16,0.36,3.96,12.7,59.3,1015.32,0,0,0,0,0.027847
2022/07/04 01:07:00.000,n,183,6.84,5.04,10.440002,12.7,59.4,1015.32,0,0,0,0,0.026131
2022/07/04 01:08:00.005,n,242,5.4,2.16,7.56,12.7,59.5,1015.22,0,0,0,0,0.026131
2022/07/04 01:09:00.003,n,178,2.52,1.08,4.68,12.7,59.4,1015.22,0,0,0,0,0.022659
2022/07/04 01:10:00.000,n,200,2.88,1.8,3.96,12.6,59.5,1015.22,0,0,0,0,0.023499
2022/07/04 01:11:00.014,n,228,7.56,5.4,8.64,12.6,59.3,1015.22,0,0,0,0,0.025253
2022/07/04 01:12:00.011,n,256,6.12,1.44,7.56,12.6,59.3,1015.22,0,0,0,0,0.024376
2022/07/04 01:13:00.000,n,254,6.12,4.68,7.2,12.6,59.6,1015.22,0,0,0,0,0.023499
2022/07/04 01:14:00.000,n,161,3.96,1.44,5.76,12.6,59.6,1015.22,0,0,0,0,0.024376
2022/07/04 01:15:00.003,n,225,3.24,1.8,3.96,12.6,59.4,1015.22,0,0,0,0,0.024376
2022/07/04 01:16:00.001,n,268,10.440002,9,12.96,12.6,59.5,1015.22,0,0,0,0,0.026131
2022/07/04 01:17:00.000,n,262,9,7.92,10.08,12.6,59.4,1015.22,0,0,0,0,0.023499
2022/07/04 01:18:00.000,n,263,7.56,5.76,11.88,12.6,59.5,1015.12,0,0,0,0,0.022659
2022/07/04 01:19:00.009,n,291,2.52,2.16,3.24,12.6,59.5,1015.12,0,0,0,0,0.022659
2022/07/04 01:20:00.006,n,260,9,6.84,12.96,12.6,59.8,1015.12,0,0,0,0,0.025253
2022/07/04 01:21:00.004,n,234,5.76,3.6,8.28,12.6,59.6,1015.22,0,0,0,0,0.026131
2022/07/04 01:22:00.000,n,240,7.92,6.48,9.72,12.6,59.7,1015.22,0,0,0,0,0.023499
2022/07/04 01:23:00.000,n,195,3.24,2.52,3.6,12.6,59.9,1015.12,0,0,0,0,0.027847
2022/07/04 01:24:00.000,n,170,2.52,0.36,5.4,12.5,59.7,1015.12,0,0,0,0,0.024376
2022/07/04 01:25:00.000,n,137,2.52,1.08,6.12,12.5,60.1,1015.02,0,0,0,0,0.027008
2022/07/04 01:26:00.006,n,219,6.12,5.4,6.84,12.5,60,1015.02,0,0,0,0,0.027008
2022/07/04 01:27:00.003,n,200,2.88,1.8,3.6,12.5,60,1015.02,0,0,0,0,0.024376
2022/07/04 01:28:00.001,n,264,3.96,0.36,4.68,12.5,60.1,1015.02,0,0,0,0,0.024376
2022/07/04 01:29:00.014,n,255,4.68,2.52,5.4,12.5,60.1,1015.02,0,0,0,0,0.024376
2022/07/04 01:30:00.011,n,200,5.4,3.96,6.48,12.5,60.1,1015.02,0,0,0,0,0.020905
2022/07/04 01:31:00.000,n,237,5.04,2.52,6.12,12.5,60.4,1014.92,0,0,0,0,0.027008
2022/07/04 01:32:00.000,n,307,2.16,1.8,2.52,12.5,59.8,1014.82,0,0,0,0,0.028725
2022/07/04 01:33:00.002,n,268,2.52,1.8,3.24,12.5,60.1,1014.82,0,0,0,0,0.022659
2022/07/04 01:34:00.000,n,100,0.36,0,0.36,12.5,60.1,1014.82,0,0,0,0,0.030479
2022/07/04 01:35:00.000,n,174,5.04,3.6,6.48,12.5,60.2,1014.82,0,0,0,0,0.026131
2022/07/04 01:36:00.010,n,245,1.44,0.72,2.88,12.5,60.2,1014.82,0,0,0,0,0.025253
2022/07/04 01:37:00.007,n,218,3.96,1.8,5.4,12.5,60.2,1014.72,0,0,0,0,0.024376
2022/07/04 01:38:00.003,n,156,1.08,0.36,6.12,12.5,60.3,1014.62,0,0,0,0,0.026131
2022/07/04 01:39:00.001,n,254,7.2,2.88,9.36,12.5,60.3,1014.62,0,0,0,0,0.024376
2022/07/04 01:40:00.000,n,319,1.8,0.36,4.32,12.5,60.5,1014.62,0,0,0,0,0.024376
2022/07/04 01:41:00.000,n,329,1.8,1.44,2.88,12.4,60.7,1014.62,0,0,0,0,0.025253
2022/07/04 01:42:00.000,n,232,5.76,2.16,8.64,12.4,60.4,1014.72,0,0,0,0,0.025253
2022/07/04 01:43:00.000,n,260,10.8,5.04,13.32,12.4,60.4,1014.72,0,0,0,0,0.021782
2022/07/04 01:44:00.004,n,203,7.92,6.12,10.440002,12.4,60.4,1014.82,0,0,0,0,0.027008
2022/07/04 01:45:00.001,n,250,10.08,9,11.52,12.4,60.5,1014.82,0,0,0,0,0.024376
2022/07/04 01:46:00.000,n,245,6.84,5.76,7.92,12.4,60.5,1014.82,0,0,0,0,0.025253
2022/07/04 01:47:00.012,n,284,2.88,1.8,5.04,12.4,60.6,1014.72,0,0,0,0,0.025253
2022/07/04 01:48:00.010,n,172,2.88,0.72,5.4,12.4,60.8,1014.62,0,0,0,0,0.024376
2022/07/04 01:49:00.000,n,197,4.68,3.24,7.2,12.3,60.7,1014.52,0,0,0,0,0.025253
2022/07/04 01:50:00.000,n,89,3.24,1.44,5.76,12.3,60.8,1014.52,0,0,0,0,0.027008
2022/07/04 01:51:00.002,n,256,7.56,6.84,9,12.3,60.8,1014.62,0,0,0,0,0.027008
2022/07/04 01:52:00.000,n,272,4.32,3.24,5.4,12.3,60.8,1014.62,0,0,0,0,0.023499
2022/07/04 01:53:00.000,n,231,2.52,1.44,4.68,12.3,61.1,1014.62,0,0,0,0,0.022659
2022/07/04 01:54:00.010,n,210,5.04,3.96,7.2,12.3,61,1014.62,0,0,0,0,0.027008
2022/07/04 01:55:00.006,n,276,7.2,3.96,9.36,12.2,60.8,1014.62,0,0,0,0,0.020905
2022/07/04 01:56:00.003,n,243,6.48,2.52,7.92,12.2,60.9,1014.62,0,0,0,0,0.024376
2022/07/04 01:57:00.017,n,227,13.68,11.52,15.12,12.3,60.9,1014.62,0,0,0,0,0.025253
2022/07/04 01:58:00.000,n,250,6.12,4.32,7.92,12.3,60.9,1014.72,0,0,0,0,0.022659
2022/07/04 01:59:00.000,n,243,9.36,7.2,10.8,12.3,60.9,1014.62,0,0,0,0,0.020905
2022/07/04 02:00:00.000,n,223,6.84,5.76,7.92,12.3,60.9,1014.52,0,0,0,0,0.022659
2022/07/04 02:01:00.006,n,261,5.4,4.68,6.12,12.3,61,1014.52,0,0,0,0,0.022659
2022/07/04 02:02:00.005,n,293,6.48,4.32,9.36,12.2,60.9,1014.42,0,0,0,0,0.022659
2022/07/04 02:03:00.001,n,290,8.64,5.76,10.08,12.2,60.9,1014.42,0,0,0,0,0.021782
2022/07/04 02:04:00.000,n,185,3.96,2.16,5.4,12.2,61.2,1014.52,0,0,0,0,0.020905
2022/07/04 02:05:00.013,n,271,9,7.2,11.88,12.2,61,1014.62,0,0,0,0,0.021782
2022/07/04 02:06:00.012,n,262,7.56,6.48,8.28,12.2,61,1014.62,0,0,0,0,0.020027
2022/07/04 02:07:00.000,n,242,9.36,8.28,10.440002,12.2,60.9,1014.62,0,0,0,0,0.020905
2022/07/04 02:08:00.000,n,194,3.24,1.44,5.04,12.2,60.7,1014.52,0,0,0,0,0.030479
2022/07/04 02:09:00.002,n,271,2.52,2.16,3.24,12.2,60.9,1014.42,0,0,0,0,0.033989
2022/07/04 02:10:00.000,n,237,9.36,8.64,9.72,12.2,61,1014.42,0,0,0,0,0.039215
2022/07/04 02:11:00.000,n,275,9.72,8.28,10.8,12.2,61.1,1014.52,0,0,0,0,0.033989
2022/07/04 02:12:00.010,n,260,13.32,11.16,15.48,12.2,61,1014.52,0,0,0,0,0.037422
2022/07/04 02:13:00.010,n,263,9,7.2,11.16,12.2,60.9,1014.62,0,0,0,0,0.033989
2022/07/04 02:14:00.007,n,256,14.76,14.04,15.84,12.2,60.8,1014.72,0,0,0,0,0.028725
2022/07/04 02:15:00.005,n,275,10.440002,9.36,11.52,12.2,60.9,1014.82,0,0,0,0,0.032234
2022/07/04 02:16:00.000,n,242,8.28,6.48,10.08,12.2,61,1014.82,0,0,0,0,0.034866
2022/07/04 02:17:00.000,n,251,6.12,2.88,7.2,12.2,61.1,1014.82,0,0,0,0,0.030479
2022/07/04 02:18:00.000,n,265,6.48,4.68,7.92,12.2,61.1,1014.92,0,0,0,0,0.033989
2022/07/04 02:19:00.000,n,265,7.56,6.84,8.64,12.2,61.1,1015.02,0,0,0,0,0.02964
2022/07/04 02:20:00.007,n,235,11.16,10.08,12.24,12.2,60.8,1015.12,0,0,0,0,0.033989
2022/07/04 02:21:00.004,n,249,3.96,1.8,6.12,12.2,61,1015.12,0,0,0,0,0.030479
2022/07/04 02:22:00.001,n,248,12.96,11.16,15.12,12.2,60.6,1015.12,0,0,0,0,0.032234
2022/07/04 02:23:00.014,n,245,3.96,1.08,5.76,12.2,60.8,1015.12,0,0,0,0,0.028725
2022/07/04 02:24:00.012,n,213,8.64,7.56,9.72,12.2,60.6,1015.22,0,0,0,0,0.031357
2022/07/04 02:25:00.000,n,240,12.6,12.24,12.6,12.2,60.6,1015.22,0,0,0,0,0.02964
2022/07/04 02:26:00.000,n,257,10.08,8.64,11.88,12.3,60.6,1015.22,0,0,0,0,0.02964
2022/07/04 02:27:00.003,n,170,4.68,2.52,5.76,12.3,60.7,1015.22,0,0,0,0,0.030479
2022/07/04 02:28:00.001,n,268,11.16,10.08,11.88,12.3,60.4,1015.22,0,0,0,0,0.023499
2022/07/04 02:29:00.000,n,266,5.76,3.96,6.48,12.3,60.4,1015.22,0,0,0,0,0.026131
2022/07/04 02:30:00.000,n,260,7.92,6.12,11.88,12.3,60.5,1015.22,0,0,0,0,0.025291
2022/07/04 02:31:00.009,n,250,7.56,3.6,9.36,12.3,60.4,1015.32,0,0,0,0,0.027008
2022/07/04 02:32:00.006,n,255,12.6,9.72,14.4,12.3,60.3,1015.32,0,0,0,0,0.026131
2022/07/04 02:33:00.003,n,247,7.2,3.96,9.36,12.3,60.4,1015.32,0,0,0,0,0.026131
2022/07/04 02:34:00.001,n,247,9.36,7.92,10.08,12.3,60.3,1015.32,0,0,0,0,0.027008
2022/07/04 02:35:00.000,n,242,5.4,0.36,6.48,12.3,60.3,1015.22,0,0,0,0,0.024376
2022/07/04 02:36:00.000,n,252,8.28,3.96,11.88,12.3,60.3,1015.12,0,0,0,0,0.024376
2022/07/04 02:37:00.000,n,218,4.32,1.08,6.12,12.3,60.3,1015.12,0,0,0,0,0.026131
2022/07/04 02:38:00.004,n,260,7.2,6.84,7.92,12.3,60.4,1015.02,0,0,0,0,0.025291
2022/07/04 02:39:00.001,n,292,3.24,1.08,4.32,12.3,60.5,1015.02,0,0,0,0,0.028763
2022/07/04 02:40:00.000,n,290,1.44,0.36,2.16,12.3,60.3,1015.02,0,0,0,0,0.033989
2022/07/04 02:41:00.013,n,281,4.32,3.24,5.4,12.3,60.6,1015.02,0,0,0,0,0.030479
2022/07/04 02:42:00.010,n,252,5.76,5.04,6.48,12.3,60.4,1015.22,0,0,0,0,0.031357
2022/07/04 02:43:00.000,n,245,3.96,1.8,5.76,12.3,60.4,1015.32,0,0,0,0,0.031357
2022/07/04 02:44:00.000,n,282,4.68,2.16,6.48,12.3,60.8,1015.42,0,0,0,0,0.030479
2022/07/04 02:45:00.002,n,181,2.88,2.16,3.24,12.3,60.6,1015.52,0,0,0,0,0.02964
2022/07/04 02:46:00.000,n,173,2.16,1.44,3.6,12.3,60.3,1015.52,0,0,0,0,0.027885
2022/07/04 02:47:00.000,n,257,4.32,1.44,6.48,12.3,60.5,1015.62,0,0,0,0,0.028763
2022/07/04 02:48:00.008,n,264,6.84,2.52,7.56,12.3,60.5,1015.62,0,0,0,0,0.031357
2022/07/04 02:49:00.005,n,339,2.88,1.8,7.2,12.3,60.5,1015.62,0,0,0,0,0.02964
2022/07/04 02:50:00.003,n,256,5.76,4.68,6.48,12.3,60.6,1015.62,0,0,0,0,0.030479
2022/07/04 02:51:00.000,n,316,2.52,2.16,2.88,12.3,61.5,1015.62,0,0,0,0,0.030479
2022/07/04 02:52:00.000,n,202,2.52,0.72,4.68,12.3,60.4,1015.62,0,0,0,0,0.032272
2022/07/04 02:53:00.000,n,348,2.16,1.08,2.88,12.3,61.5,1015.72,0,0,0,0,0.031357
2022/07/04 02:54:00.000,n,14,5.76,1.8,6.84,12.3,61.4,1015.72,0,0,0,0,0.031357
2022/07/04 02:55:00.005,n,161,2.16,1.44,3.24,12.3,60.8,1015.82,0,0,0,0,0.030479
2022/07/04 02:56:00.004,n,270,2.52,2.52,2.88,12.3,61.3,1015.82,0,0,0,0,0.030479
2022/07/04 02:57:00.000,n,305,2.16,1.8,2.52,12.3,61.3,1015.82,0,0,0,0,0.030479
2022/07/04 02:58:00.000,n,257,5.76,2.16,6.48,12.3,60.9,1015.82,0,0,0,0,0.030479
2022/07/04 02:59:00.010,n,250,5.04,5.04,5.76,12.3,60.6,1015.82,0,0,0,0,0.031357
2022/07/04 03:00:00.008,n,234,3.96,1.08,5.4,12.3,60.7,1015.82,0,0,0,0,0.02964
2022/07/04 03:01:00.000,n,289,3.96,3.24,3.96,12.3,60.4,1015.72,0,0,0,0,0.032272
2022/07/04 03:02:00.001,n,262,2.88,2.16,3.96,12.3,60.5,1015.72,0,0,0,0,0.02964
2022/07/04 03:03:00.000,n,222,1.8,0.72,4.32,12.3,60.2,1015.62,0,0,0,0,0.02964
2022/07/04 03:04:00.000,n,248,6.84,5.76,7.2,12.3,60.1,1015.52,0,0,0,0,0.030479
2022/07/04 03:05:00.009,n,260,5.76,1.44,6.84,12.3,59.8,1015.52,0,0,0,0,0.02964
2022/07/04 03:06:00.006,n,265,12.24,11.52,12.96,12.4,58.1,1015.42,0,0,0,0,0.030479
2022/07/04 03:07:00.003,n,265,11.52,10.8,12.24,12.5,58.1,1015.42,0,0,0,0,0.031357
2022/07/04 03:08:00.000,n,265,6.48,3.24,7.2,12.6,57.7,1015.42,0,0,0,0,0.031357
2022/07/04 03:09:00.013,n,246,5.76,3.96,7.2,12.6,57.8,1015.42,0,0,0,0,0.02964
2022/07/04 03:10:00.000,n,224,12.96,11.52,14.4,12.7,57.9,1015.42,0,0,0,0,0.031357
2022/07/04 03:11:00.000,n,235,4.68,3.6,6.12,12.7,57.6,1015.22,0,0,0,0,0.028763
2022/07/04 03:12:00.004,n,189,3.6,1.44,5.04,12.6,58,1015.12,0,0,0,0,0.034866
2022/07/04 03:13:00.002,n,189,2.52,2.16,3.24,12.6,58.5,1015.02,0,0,0,0,0.032272
2022/07/04 03:14:00.000,n,140,3.24,2.16,3.96,12.6,58.6,1014.82,0,0,0,0,0.034866
2022/07/04 03:15:00.000,n,180,3.96,3.24,7.2,12.6,58.6,1014.72,0,0,0,0,0.033112
2022/07/04 03:16:00.009,n,266,5.4,5.04,6.12,12.6,58.8,1014.72,0,0,0,0,0.035706
2022/07/04 03:17:00.007,n,251,8.64,7.56,9.36,12.5,58.4,1014.82,0,0,0,0,0.033112
2022/07/04 03:18:00.004,n,258,6.84,2.88,7.56,12.5,58.5,1014.92,0,0,0,0,0.032272
2022/07/04 03:19:00.001,n,258,9.36,8.64,10.440002,12.5,58.8,1015.02,0,0,0,0,0.033989
2022/07/04 03:20:00.000,n,237,4.68,2.88,6.48,12.5,58.7,1015.02,0,0,0,0,0.033989
2022/07/04 03:21:00.000,n,251,8.64,6.84,9.72,12.4,59,1015.12,0,0,0,0,0.035706
2022/07/04 03:22:00.000,n,243,4.68,1.44,5.76,12.4,59.3,1015.22,0,0,0,0,0.036621
2022/07/04 03:23:00.006,n,248,6.48,5.76,7.56,12.4,59,1015.32,0,0,0,0,0.03746
2022/07/04 03:24:00.004,n,247,6.84,6.48,7.92,12.4,59.3,1015.32,0,0,0,0,0.036621
2022/07/04 03:25:00.000,n,227,1.8,1.08,3.96,12.4,59.5,1015.22,0,0,0,0,0.034866
2022/07/04 03:26:00.013,n,187,2.52,1.44,4.32,12.4,59.6,1015.12,0,0,0,0,0.036621
2022/07/04 03:27:00.010,n,163,3.6,2.88,4.32,12.4,59.7,1015.02,0,0,0,0,0.03746
2022/07/04 03:28:00.000,n,212,2.88,1.8,4.32,12.3,59.7,1014.92,0,0,0,0,0.035706
2022/07/04 03:29:00.000,n,320,2.52,1.44,3.24,12.3,60.2,1014.82,0,0,0,0,0.038338
2022/07/04 03:30:00.002,n,38,2.88,1.44,6.48,12.3,60.1,1014.72,0,0,0,0,0.03746
2022/07/04 03:31:00.000,n,305,5.76,3.96,7.56,12.4,59.6,1014.82,0,0,0,0,0.036621
2022/07/04 03:32:00.000,n,265,9,7.2,10.8,12.3,59.3,1014.92,0,0,0,0,0.040054
2022/07/04 03:33:00.008,n,253,6.84,5.4,8.28,12.3,59.4,1015.02,0,0,0,0,0.039215
2022/07/04 03:34:00.007,n,266,8.64,6.48,9.36,12.3,59.5,1015.02,0,0,0,0,0.033112
2022/07/04 03:35:00.004,n,251,9.72,7.92,11.52,12.3,59.2,1014.92,0,0,0,0,0.036621
2022/07/04 03:36:00.001,n,299,10.8,7.56,12.6,12.3,60.5,1014.82,0,0,0,0,0.035706
2022/07/04 03:37:00.000,n,271,5.04,1.8,6.84,12.3,59.5,1014.82,0,0,0,0,0.038338
2022/07/04 03:38:00.000,n,271,7.92,7.92,7.92,12.3,59.1,1014.82,0,0,0,0,0.035706
2022/07/04 03:39:00.000,n,273,12.24,10.8,14.4,12.3,58.9,1014.72,0,0,0,0,0.038338
2022/07/04 03:40:00.005,n,276,13.32,12.24,14.76,12.3,59,1014.72,0,0,0,0,0.044403
2022/07/04 03:41:00.003,n,229,13.32,9.72,15.48,12.3,58.6,1014.72,0,0,0,0,0.03746
2022/07/04 03:42:00.000,n,291,7.56,5.4,9,12.3,59.6,1014.72,0,0,0,0,0.036621
2022/07/04 03:43:00.012,n,267,13.68,11.16,14.76,12.3,59,1014.62,0,0,0,0,0.036621
2022/07/04 03:44:00.010,n,244,10.08,9,10.8,12.3,58.6,1014.52,0,0,0,0,0.036621
2022/07/04 03:45:00.007,n,270,7.2,5.4,7.56,12.3,59.2,1014.52,0,0,0,0,0.036621
2022/07/04 03:46:00.000,n,263,8.28,6.48,9.72,12.3,58.7,1014.62,0,0,0,0,0.034866
2022/07/04 03:47:00.002,n,253,16.919998,14.76,18,12.3,58.4,1014.62,0,0,0,0,0.035706
2022/07/04 03:48:00.000,n,261,13.32,12.6,14.4,12.3,58.1,1014.62,0,0,0,0,0.033989
2022/07/04 03:49:00.000,n,279,10.08,7.92,12.24,12.3,58.2,1014.62,0,0,0,0,0.030479
2022/07/04 03:50:00.000,n,248,9.72,7.56,12.6,12.3,58,1014.62,0,0,0,0,0.033112
2022/07/04 03:51:00.007,n,250,7.2,6.84,7.92,12.3,58.1,1014.62,0,0,0,0,0.033112
2022/07/04 03:52:00.005,n,248,7.2,6.48,7.92,12.3,58,1014.52,0,0,0,0,0.033989
2022/07/04 03:53:00.001,n,247,6.48,3.24,9.72,12.3,58,1014.42,0,0,0,0,0.033112
2022/07/04 03:54:00.015,n,268,6.48,2.88,9.36,12.4,58,1014.42,0,0,0,0,0.031357
2022/07/04 03:55:00.000,n,232,7.56,6.12,7.92,12.4,58,1014.32,0,0,0,0,0.030479
2022/07/04 03:56:00.000,n,256,7.92,6.84,9,12.4,57.9,1014.22,0,0,0,0,0.031357
2022/07/04 03:57:00.000,n,252,6.48,3.24,7.56,12.3,57.9,1014.12,0,0,0,0,0.028763
2022/07/04 03:58:00.005,n,261,10.08,2.52,11.88,12.3,58.3,1014.12,0,0,0,0,0.033112
2022/07/04 03:59:00.002,n,261,6.48,1.8,8.28,12.3,58.7,1014.12,0,0,0,0,0.032272
2022/07/04 04:00:00.000,n,279,6.48,5.04,8.28,12.3,58.4,1014.02,0,0,0,0,0.02964
2022/07/04 04:01:00.012,n,321,5.76,4.32,6.84,12.3,58.7,1013.92,0,0,0,0,0.031357
2022/07/04 04:02:00.009,n,182,2.88,1.08,4.32,12.3,58.5,1013.92,0,0,0,0,0.030479
