"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/20 00:00:00.003,n,245,0.72,0.36,1.44,13.1,72,1024.52,0,0,0,0,0.02964
2022/07/20 00:01:00.000,n,162,2.52,0.72,5.04,13.1,71.5,1024.52,0,0,0,0,0.027885
2022/07/20 00:02:00.000,n,171,0.36,0,0.36,13.1,71.2,1024.52,0,0,0,0,0.030479
2022/07/20 00:03:00.000,n,203,1.44,1.08,2.52,13.1,71.2,1024.42,0,0,0,0,0.033073
2022/07/20 00:04:00.000,n,283,8.64,7.2,9.72,13.1,71.3,1024.42,0,0,0,0,0.030479
2022/07/20 00:05:00.004,n,185,4.32,2.52,7.92,13.1,71,1024.42,0,0,0,0,0.033073
2022/07/20 00:06:00.001,n,180,5.04,2.88,8.64,13.1,71.1,1024.32,0,0,0,0,0.033073
2022/07/20 00:07:00.000,n,93,0.72,0.36,1.44,13.1,71,1024.32,0,0,0,0,0.033989
2022/07/20 00:08:00.011,n,48,1.08,0.36,3.24,13.2,71.3,1024.32,0,0,0,0,0.031357
2022/07/20 00:09:00.008,n,284,4.32,3.24,5.4,13.2,71.1,1024.32,0,0,0,0,0.033989
2022/07/20 00:10:00.000,n,157,5.76,1.44,9.72,13.2,70.8,1024.22,0,0,0,0,0.032234
2022/07/20 00:11:00.003,n,162,7.56,2.16,9.36,13.2,70.9,1024.22,0,0,0,0,0.032234
2022/07/20 00:12:00.000,n,117,2.16,1.08,3.24,13.2,70.9,1024.22,0,0,0,0,0.033989
2022/07/20 00:13:00.000,n,189,2.16,1.08,3.6,13.1,71,1024.22,0,0,0,0,0.033073
2022/07/20 00:14:00.000,n,221,3.96,1.44,7.92,13.1,70.8,1024.22,0,0,0,0,0.033989
2022/07/20 00:15:00.007,n,289,1.8,1.44,2.52,13.1,70.9,1024.22,0,0,0,0,0.033073
2022/07/20 00:16:00.005,n,88,2.16,1.44,3.24,13.1,71.1,1024.22,0,0,0,0,0.033073
2022/07/20 00:17:00.002,n,181,6.12,4.32,9,13.1,71.1,1024.22,0,0,0,0,0.034866
2022/07/20 00:18:00.016,n,233,1.8,1.08,3.6,13.1,71.1,1024.12,0,0,0,0,0.036583
2022/07/20 00:19:00.000,n,140,3.24,2.52,4.68,13.1,71,1024.02,0,0,0,0,0.033989
2022/07/20 00:20:00.000,n,162,13.68,10.440002,15.12,13.1,70.9,1024.02,0,0,0,0,0.033989
2022/07/20 00:21:00.000,n,160,9.72,3.24,17.28,13.1,71,1024.02,0,0,0,0,0.034866
2022/07/20 00:22:00.004,n,161,9.36,5.76,12.6,13.1,71.1,1024.02,0,0,0,0,0.033989
2022/07/20 00:23:00.002,n,228,5.76,4.32,7.56,13,71.1,1024.12,0,0,0,0,0.032234
2022/07/20 00:24:00.000,n,157,12.6,4.68,17.28,13,71.1,1024.12,0,0,0,0,0.032234
2022/07/20 00:25:00.012,n,145,7.56,5.4,11.88,13,71.1,1024.02,0,0,0,0,0.035706
2022/07/20 00:26:00.010,n,203,7.56,5.4,8.64,13,71.2,1024.02,0,0,0,0,0.035706
2022/07/20 00:27:00.006,n,141,3.96,3.24,4.68,13,71.1,1024.02,0,0,0,0,0.033989
2022/07/20 00:28:00.000,n,115,2.16,1.08,2.88,13,71.3,1024.02,0,0,0,0,0.032234
2022/07/20 00:29:00.001,n,280,3.96,3.24,5.4,13,71.6,1024.02,0,0,0,0,0.033073
2022/07/20 00:30:00.000,n,213,1.08,0.72,1.44,13,71.4,1024.02,0,0,0,0,0.032234
2022/07/20 00:31:00.000,n,233,2.52,0.36,3.96,13,71.4,1024.02,0,0,0,0,0.02964
2022/07/20 00:32:00.008,n,224,2.52,1.44,3.96,13,71.7,1024.12,0,0,0,0,0.034866
2022/07/20 00:33:00.005,n,213,3.24,2.52,3.96,13,71.7,1024.12,0,0,0,0,0.030479
2022/07/20 00:34:00.001,n,310,0.72,0.36,1.08,13,71.6,1024.12,0,0,0,0,0.033989
2022/07/20 00:35:00.000,n,270,1.8,0.36,3.24,13,71.9,1024.22,0,0,0,0,0.032234
2022/07/20 00:36:00.011,n,256,2.52,2.16,3.6,13,71.5,1024.12,0,0,0,0,0.031357
2022/07/20 00:37:00.000,n,210,2.16,1.44,4.68,13,71.5,1024.12,0,0,0,0,0.031357
2022/07/20 00:38:00.000,n,62,1.44,0.36,4.32,13,71.9,1024.12,0,0,0,0,0.034866
2022/07/20 00:39:00.002,n,195,1.8,1.44,2.16,13,71.9,1024.22,0,0,0,0,0.033073
2022/07/20 00:40:00.000,n,283,2.16,1.44,2.88,13,72.1,1024.22,0,0,0,0,0.028725
2022/07/20 00:41:00.000,n,221,3.24,2.88,4.68,13,71.8,1024.22,0,0,0,0,0.02964
2022/07/20 00:42:00.009,n,198,2.16,0.72,5.4,12.9,71.8,1024.22,0,0,0,0,0.02964
2022/07/20 00:43:00.006,n,168,3.96,2.52,6.84,12.9,72,1024.22,0,0,0,0,0.033073
2022/07/20 00:44:00.004,n,277,2.52,1.8,3.24,12.9,72.6,1024.22,0,0,0,0,0.033073
2022/07/20 00:45:00.001,n,183,3.6,1.44,6.48,12.9,72.3,1024.22,0,0,0,0,0.028725
2022/07/20 00:46:00.000,n,232,2.52,2.16,3.6,12.9,72.2,1024.22,0,0,0,0,0.027885
2022/07/20 00:47:00.000,n,230,0.72,0,1.08,12.8,72.2,1024.22,0,0,0,0,0.026131
2022/07/20 00:48:00.000,n,215,3.6,2.52,4.68,12.8,72.4,1024.22,0,0,0,0,0.028725
2022/07/20 00:49:00.006,n,199,2.52,1.44,4.68,12.8,72.5,1024.22,0,0,0,0,0.027008
2022/07/20 00:50:00.003,n,242,1.08,0.36,1.44,12.8,72.8,1024.22,0,0,0,0,0.027885
2022/07/20 00:51:00.000,n,108,1.08,0.36,3.96,12.8,72.8,1024.22,0,0,0,0,0.027885
2022/07/20 00:52:00.000,n,189,2.16,1.08,3.96,12.8,72.8,1024.22,0,0,0,0,0.027008
2022/07/20 00:53:00.011,n,28,2.52,1.08,4.68,12.8,73,1024.22,0,0,0,0,0.025291
2022/07/20 00:54:00.008,n,258,1.44,1.44,1.8,12.8,72.9,1024.22,0,0,0,0,0.027008
2022/07/20 00:55:00.000,n,117,2.16,1.44,2.88,12.8,72.9,1024.32,0,0,0,0,0.027008
2022/07/20 00:56:00.002,n,347,3.6,2.52,5.4,12.8,73.1,1024.32,0,0,0,0,0.023499
2022/07/20 00:57:00.000,n,226,0.36,0,0.72,12.8,73.1,1024.32,0,0,0,0,0.028725
2022/07/20 00:58:00.000,n,264,4.68,3.6,5.76,12.8,73.3,1024.32,0,0,0,0,0.025291
2022/07/20 00:59:00.000,n,335,0.72,0.36,1.44,12.8,73.2,1024.32,0,0,0,0,0.02964
2022/07/20 01:00:00.007,n,212,2.52,1.08,3.6,12.8,73.1,1024.32,0,0,0,0,0.027008
2022/07/20 01:01:00.004,n,210,2.16,1.44,4.32,12.7,73.1,1024.22,0,0,0,0,0.027885
2022/07/20 01:02:00.001,n,197,1.8,0.72,3.96,12.7,73.3,1024.22,0,0,0,0,0.023499
2022/07/20 01:03:00.015,n,275,1.08,0.72,1.8,12.7,73.4,1024.22,0,0,0,0,0.027008
2022/07/20 01:04:00.000,n,254,1.44,0.36,3.24,12.7,73.4,1024.12,0,0,0,0,0.024376
2022/07/20 01:05:00.000,n,274,4.68,4.68,5.04,12.7,73.4,1024.12,0,0,0,0,0.024376
2022/07/20 01:06:00.000,n,271,3.6,3.24,3.6,12.7,73.9,1024.12,0,0,0,0,0.024376
2022/07/20 01:07:00.003,n,252,1.8,1.08,2.88,12.7,73.6,1024.22,0,0,0,0,0.024376
2022/07/20 01:08:00.001,n,225,1.08,0.36,1.8,12.6,73.6,1024.22,0,0,0,0,0.024376
2022/07/20 01:09:00.000,n,207,3.96,2.52,6.48,12.6,73.6,1024.12,0,0,0,0,0.021782
2022/07/20 01:10:00.011,n,320,2.88,1.8,3.96,12.6,74,1024.12,0,0,0,0,0.023499
2022/07/20 01:11:00.009,n,207,3.6,2.16,8.28,12.6,74.1,1024.02,0,0,0,0,0.023499
2022/07/20 01:12:00.005,n,104,1.08,0.72,1.44,12.6,74.1,1024.02,0,0,0,0,0.024376
2022/07/20 01:13:00.000,n,165,2.52,1.8,3.96,12.6,74,1024.02,0,0,0,0,0.023499
2022/07/20 01:14:00.000,n,210,2.16,1.8,3.96,12.6,73.9,1024.02,0,0,0,0,0.021782
2022/07/20 01:15:00.000,n,294,0.72,0,1.44,12.6,74.1,1024.02,0,0,0,0,0.022659
2022/07/20 01:16:00.000,n,178,0.36,0.36,0.36,12.6,74.1,1023.92,0,0,0,0,0.020027
2022/07/20 01:17:00.008,n,322,1.44,1.08,1.8,12.6,74.6,1024.02,0,0,0,0,0.01915
2022/07/20 01:18:00.005,n,232,3.24,0.36,4.32,12.6,74.1,1024.02,0,0,0,0,0.022659
2022/07/20 01:19:00.002,n,225,2.52,2.16,2.52,12.6,74.1,1024.02,0,0,0,0,0.024376
2022/07/20 01:20:00.000,n,267,5.4,1.44,6.12,12.6,74.1,1024.02,0,0,0,0,0.01915
2022/07/20 01:21:00.011,n,280,2.88,2.52,3.24,12.6,74.2,1024.02,0,0,0,0,0.028763
2022/07/20 01:22:00.000,n,285,3.96,3.6,4.32,12.6,74.2,1024.02,0,0,0,0,0.028763
2022/07/20 01:23:00.000,n,276,5.04,2.88,6.84,12.6,74.2,1024.02,0,0,0,0,0.031395
2022/07/20 01:24:00.003,n,261,4.32,1.08,6.12,12.6,74.1,1024.02,0,0,0,0,0.033112
2022/07/20 01:25:00.000,n,264,5.76,5.4,5.76,12.6,74,1024.12,0,0,0,0,0.030479
2022/07/20 01:26:00.000,n,277,5.76,5.4,6.84,12.5,73.9,1024.12,0,0,0,0,0.031395
2022/07/20 01:27:00.000,n,241,4.32,3.24,5.04,12.5,74,1024.12,0,0,0,0,0.032272
2022/07/20 01:28:00.009,n,357,2.16,1.08,3.96,12.5,74.5,1024.12,0,0,0,0,0.02964
2022/07/20 01:29:00.006,n,208,3.96,3.24,6.12,12.5,74.2,1024.12,0,0,0,0,0.031395
2022/07/20 01:30:00.003,n,265,2.16,1.8,2.88,12.6,74.8,1024.12,0,0,0,0,0.031395
2022/07/20 01:31:00.000,n,229,1.08,0.72,1.44,12.6,74.5,1024.12,0,0,0,0,0.033989
2022/07/20 01:32:00.000,n,243,0.72,0.36,0.72,12.6,74.3,1024.12,0,0,0,0,0.033989
2022/07/20 01:33:00.000,n,221,2.88,1.44,5.76,12.6,74.1,1024.12,0,0,0,0,0.031395
2022/07/20 01:34:00.000,n,202,2.52,2.52,2.88,12.5,73.9,1024.02,0,0,0,0,0.030479
2022/07/20 01:35:00.005,n,260,2.52,2.16,2.88,12.5,73.9,1024.02,0,0,0,0,0.033112
2022/07/20 01:36:00.009,n,256,3.96,1.44,4.68,12.5,74.2,1024.02,0,0,0,0,0.032272
2022/07/20 01:37:00.000,n,201,3.24,2.52,5.76,12.5,74,1024.02,0,0,0,0,0.033112
2022/07/20 01:38:00.013,n,302,2.16,1.8,2.88,12.5,74,1024.12,0,0,0,0,0.032272
2022/07/20 01:39:00.010,n,314,1.08,0.36,1.8,12.5,74,1024.12,0,0,0,0,0.033989
2022/07/20 01:40:00.000,n,282,2.52,1.08,4.32,12.5,74.2,1024.12,0,0,0,0,0.027885
2022/07/20 01:41:00.000,n,262,3.24,2.88,3.6,12.5,74.5,1024.12,0,0,0,0,0.02964
2022/07/20 01:42:00.002,n,157,1.8,0.72,3.96,12.6,74.3,1024.12,0,0,0,0,0.02964
2022/07/20 01:43:00.000,n,148,4.32,0.72,9.36,12.6,74,1024.12,0,0,0,0,0.02964
2022/07/20 01:44:00.000,n,182,3.6,2.16,6.48,12.6,73.8,1024.12,0,0,0,0,0.033112
2022/07/20 01:45:00.009,n,222,1.8,0.72,2.52,12.6,73.8,1024.12,0,0,0,0,0.028763
2022/07/20 01:46:00.006,n,284,0.36,0.36,0.72,12.6,73.8,1024.12,0,0,0,0,0.028763
2022/07/20 01:47:00.004,n,173,3.24,1.8,7.2,12.6,73.8,1024.12,0,0,0,0,0.033112
2022/07/20 01:48:00.001,n,132,2.52,1.8,3.6,12.6,73.8,1024.02,0,0,0,0,0.02964
2022/07/20 01:49:00.000,n,21,2.16,1.08,4.32,12.6,73.8,1024.02,0,0,0,0,0.035744
2022/07/20 01:50:00.000,n,174,3.6,1.8,7.56,12.6,73.8,1024.02,0,0,0,0,0.031395
2022/07/20 01:51:00.000,n,167,2.16,0.72,6.84,12.6,73.8,1024.02,0,0,0,0,0.032272
2022/07/20 01:52:00.005,n,311,2.52,1.08,4.32,12.7,73.7,1024.02,0,0,0,0,0.033989
2022/07/20 01:53:00.002,n,262,0.72,0.36,1.08,12.7,74.4,1023.92,0,0,0,0,0.033989
2022/07/20 01:54:00.000,n,192,2.88,2.16,6.12,12.7,74,1023.92,0,0,0,0,0.031395
2022/07/20 01:55:00.000,n,268,4.32,3.6,5.4,12.7,73.5,1023.92,0,0,0,0,0.033112
2022/07/20 01:56:00.011,n,260,4.32,3.96,4.32,12.7,73.4,1023.92,0,0,0,0,0.033989
2022/07/20 01:57:00.008,n,246,2.52,1.44,4.32,12.7,73.2,1023.92,0,0,0,0,0.033989
2022/07/20 01:58:00.000,n,210,2.52,2.16,2.88,12.7,73.2,1023.92,0,0,0,0,0.02964
2022/07/20 01:59:00.003,n,277,1.44,1.08,1.8,12.6,73.3,1023.92,0,0,0,0,0.031395
2022/07/20 02:00:00.000,n,48,3.24,1.8,4.32,12.6,73.4,1023.92,0,0,0,0,0.033989
2022/07/20 02:01:00.000,n,309,2.16,1.44,3.24,12.7,73.5,1023.92,0,0,0,0,0.033112
2022/07/20 02:02:00.000,n,155,0.36,0.36,1.44,12.7,73.5,1023.92,0,0,0,0,0.032272
2022/07/20 02:03:00.009,n,300,1.8,1.08,2.52,12.7,73.3,1023.92,0,0,0,0,0.031395
2022/07/20 02:04:00.006,n,346,1.44,0.72,1.8,12.7,73.4,1023.92,0,0,0,0,0.034866
2022/07/20 02:05:00.003,n,256,3.24,1.08,3.96,12.7,73.2,1023.92,0,0,0,0,0.038338
2022/07/20 02:06:00.001,n,181,2.88,1.08,4.68,12.7,73.3,1023.92,0,0,0,0,0.032272
2022/07/20 02:07:00.000,n,224,2.16,1.08,3.6,12.7,73.4,1024.02,0,0,0,0,0.036621
2022/07/20 02:08:00.000,n,284,5.76,4.32,6.48,12.7,73.4,1024.02,0,0,0,0,0.034866
2022/07/20 02:09:00.000,n,274,5.76,5.04,6.48,12.7,73.3,1024.02,0,0,0,0,0.038338
2022/07/20 02:10:00.000,n,218,3.24,1.08,4.68,12.7,73.1,1024.02,0,0,0,0,0.035744
2022/07/20 02:11:00.005,n,263,2.52,2.16,2.88,12.7,73.2,1023.92,0,0,0,0,0.035744
2022/07/20 02:12:00.003,n,229,2.16,1.44,3.24,12.7,73.3,1023.92,0,0,0,0,0.036621
2022/07/20 02:13:00.001,n,193,1.44,0.72,2.88,12.7,73.3,1023.92,0,0,0,0,0.03746
2022/07/20 02:14:00.000,n,247,3.96,0.72,5.4,12.7,73.5,1024.02,0,0,0,0,0.035744
2022/07/20 02:15:00.012,n,251,5.76,2.16,8.28,12.7,73.6,1024.02,0,0,0,0,0.034866
2022/07/20 02:16:00.000,n,274,6.48,5.4,8.28,12.6,73.4,1024.02,0,0,0,0,0.038338
2022/07/20 02:17:00.000,n,197,0.72,0.36,1.08,12.6,73.4,1024.02,0,0,0,0,0.033989
2022/07/20 02:18:00.004,n,249,2.88,0.72,4.32,12.6,74,1024.12,0,0,0,0,0.035744
2022/07/20 02:19:00.001,n,250,4.32,1.08,6.12,12.6,73.5,1024.12,0,0,0,0,0.034866
2022/07/20 02:20:00.000,n,243,2.88,2.52,3.6,12.6,73.5,1024.12,0,0,0,0,0.03746
2022/07/20 02:21:00.000,n,232,4.32,1.08,5.76,12.6,73.7,1024.02,0,0,0,0,0.03746
2022/07/20 02:22:00.010,n,165,1.44,0.36,2.16,12.5,73.6,1024.02,0,0,0,0,0.033989
2022/07/20 02:23:00.008,n,287,2.16,2.16,2.88,12.5,73.7,1024.02,0,0,0,0,0.034866
2022/07/20 02:24:00.004,n,287,2.52,1.08,3.6,12.5,73.7,1023.92,0,0,0,0,0.033112
2022/07/20 02:25:00.002,n,233,2.16,2.16,2.52,12.5,73.6,1023.92,0,0,0,0,0.031395
2022/07/20 02:26:00.000,n,231,2.16,1.44,3.96,12.5,73.8,1023.92,0,0,0,0,0.034866
2022/07/20 02:27:00.000,n,129,1.08,0.36,1.08,12.5,73.8,1023.82,0,0,0,0,0.032272
2022/07/20 02:28:00.000,n,120,1.8,1.44,2.16,12.5,73.9,1023.82,0,0,0,0,0.033989
2022/07/20 02:29:00.006,n,202,1.08,0.72,1.44,12.5,73.9,1023.82,0,0,0,0,0.031395
2022/07/20 02:30:00.003,n,243,3.96,3.24,4.68,12.5,74,1023.82,0,0,0,0,0.030479
2022/07/20 02:31:00.000,n,215,2.88,2.16,6.12,12.5,74,1023.82,0,0,0,0,0.030479
2022/07/20 02:32:00.013,n,152,4.32,1.44,6.48,12.5,74,1023.82,0,0,0,0,0.031395
2022/07/20 02:33:00.011,n,346,2.16,1.08,2.88,12.5,74.2,1023.72,0,0,0,0,0.032272
2022/07/20 02:34:00.000,n,134,5.04,4.32,5.76,12.5,74,1023.72,0,0,0,0,0.030479
2022/07/20 02:35:00.000,n,241,1.44,0.72,3.96,12.5,73.9,1023.82,0,0,0,0,0.028763
2022/07/20 02:36:00.001,n,140,1.44,1.08,1.8,12.5,73.8,1023.82,0,0,0,0,0.032272
2022/07/20 02:37:00.000,n,353,2.88,0.72,6.12,12.5,73.8,1023.82,0,0,0,0,0.031395
2022/07/20 02:38:00.000,n,206,2.52,1.44,3.96,12.5,73.8,1023.82,0,0,0,0,0.02964
2022/07/20 02:39:00.008,n,159,2.52,1.8,2.88,12.4,73.9,1023.92,0,0,0,0,0.030479
2022/07/20 02:40:00.006,n,151,2.52,0.72,4.32,12.4,74,1023.92,0,0,0,0,0.032272
2022/07/20 02:41:00.003,n,237,2.88,2.16,5.04,12.4,74.1,1023.92,0,0,0,0,0.027046
2022/07/20 02:42:00.001,n,300,4.32,3.24,5.4,12.4,73.9,1023.92,0,0,0,0,0.028763
2022/07/20 02:43:00.000,n,249,2.16,1.8,2.52,12.4,73.9,1023.92,0,0,0,0,0.027046
2022/07/20 02:44:00.000,n,177,2.88,1.44,4.68,12.4,74,1023.92,0,0,0,0,0.02964
2022/07/20 02:45:00.000,n,308,0.72,0.72,1.08,12.4,74,1023.92,0,0,0,0,0.030479
2022/07/20 02:46:00.005,n,261,4.68,0.36,6.12,12.4,74,1023.92,0,0,0,0,0.026131
2022/07/20 02:47:00.002,n,271,3.6,2.88,3.96,12.4,74,1023.92,0,0,0,0,0.026131
2022/07/20 02:48:00.000,n,277,2.52,2.52,2.88,12.3,74.1,1023.92,0,0,0,0,0.026131
2022/07/20 02:49:00.012,n,201,2.16,1.44,3.6,12.3,74.3,1023.92,0,0,0,0,0.027885
2022/07/20 02:50:00.009,n,243,2.16,1.8,2.88,12.3,74.3,1023.92,0,0,0,0,0.026131
2022/07/20 02:51:00.006,n,195,3.6,2.16,4.68,12.3,74.4,1023.92,0,0,0,0,0.027885
2022/07/20 02:52:00.000,n,268,3.96,2.52,4.68,12.3,74.5,1023.92,0,0,0,0,0.027885
2022/07/20 02:53:00.000,n,221,3.24,1.8,3.96,12.3,74.6,1023.92,0,0,0,0,0.027046
2022/07/20 02:54:00.000,n,258,5.4,5.4,5.76,12.3,74.6,1023.92,0,0,0,0,0.027046
2022/07/20 02:55:00.000,n,166,5.04,3.24,7.2,12.3,74.6,1023.92,0,0,0,0,0.024414
2022/07/20 02:56:00.008,n,249,5.4,4.68,5.4,12.3,74.6,1023.92,0,0,0,0,0.026131
2022/07/20 02:57:00.005,n,281,4.32,3.6,5.04,12.3,74.6,1023.92,0,0,0,0,0.027885
2022/07/20 02:58:00.005,n,267,5.76,5.04,6.48,12.2,74.6,1023.92,0,0,0,0,0.023537
2022/07/20 02:59:00.000,n,271,6.48,5.4,6.84,12.2,74.5,1023.82,0,0,0,0,0.023537
2022/07/20 03:00:00.012,n,269,8.28,7.2,9,12.2,74.5,1023.82,0,0,0,0,0.024414
2022/07/20 03:01:00.000,n,282,3.96,0.72,5.4,12.2,74.6,1023.72,0,0,0,0,0.024414
2022/07/20 03:02:00.000,n,281,3.6,2.88,4.32,12.2,74.6,1023.72,0,0,0,0,0.021782
2022/07/20 03:03:00.003,n,203,2.88,2.16,3.24,12.2,74.6,1023.82,0,0,0,0,0.024414
2022/07/20 03:04:00.001,n,280,1.8,1.44,2.52,12.2,74.7,1023.82,0,0,0,0,0.020905
2022/07/20 03:05:00.000,n,280,3.6,2.88,4.32,12.2,74.7,1023.82,0,0,0,0,0.022697
2022/07/20 03:06:00.000,n,235,3.24,2.16,4.68,12.1,74.7,1023.82,0,0,0,0,0.019188
2022/07/20 03:07:00.008,n,233,5.04,3.6,6.48,12.1,74.7,1023.82,0,0,0,0,0.020905
2022/07/20 03:08:00.005,n,266,5.76,3.96,6.48,12.1,74.7,1023.82,0,0,0,0,0.020065
2022/07/20 03:09:00.002,n,222,4.32,2.16,6.12,12.1,74.7,1023.82,0,0,0,0,0.022697
2022/07/20 03:10:00.000,n,170,6.84,3.6,7.92,12.1,74.8,1023.82,0,0,0,0,0.021782
2022/07/20 03:11:00.000,n,295,1.8,1.8,2.16,12.1,74.9,1023.82,0,0,0,0,0.020905
2022/07/20 03:12:00.000,n,234,3.6,1.44,5.04,12.1,74.8,1023.92,0,0,0,0,0.020905
2022/07/20 03:13:00.006,n,249,3.24,1.44,3.6,12.1,74.9,1024.02,0,0,0,0,0.020065
2022/07/20 03:14:00.004,n,267,1.8,0.36,3.96,12.1,74.9,1024.02,0,0,0,0,0.019188
2022/07/20 03:15:00.001,n,201,4.32,3.6,5.04,12.1,75.1,1024.12,0,0,0,0,0.020065
2022/07/20 03:16:00.000,n,263,7.2,5.76,9.36,12.1,75.1,1024.12,0,0,0,0,0.017433
2022/07/20 03:17:00.011,n,298,2.88,2.52,3.24,12.1,75.1,1024.02,0,0,0,0,0.020065
2022/07/20 03:18:00.009,n,167,2.16,0.72,5.76,12.1,75,1024.02,0,0,0,0,0.014839
2022/07/20 03:19:00.000,n,264,2.52,2.16,2.52,12.1,75.1,1024.02,0,0,0,0,0.027008
2022/07/20 03:20:00.000,n,98,4.32,1.44,6.84,12,75.1,1024.02,0,0,0,0,0.027885
2022/07/20 03:21:00.000,n,208,4.32,3.24,7.2,12,75.1,1024.02,0,0,0,0,0.029602
2022/07/20 03:22:00.000,n,212,2.52,0.72,4.32,12,75.3,1024.02,0,0,0,0,0.030479
2022/07/20 03:23:00.000,n,202,5.76,5.4,6.48,12.1,75.3,1024.02,0,0,0,0,0.030479
2022/07/20 03:24:00.006,n,231,2.88,2.52,3.96,12.1,75.2,1024.02,0,0,0,0,0.027008
2022/07/20 03:25:00.003,n,281,3.6,3.24,4.32,12.1,75.1,1024.12,0,0,0,0,0.027008
2022/07/20 03:26:00.000,n,267,6.84,6.12,7.92,12,75.1,1024.12,0,0,0,0,0.026131
2022/07/20 03:27:00.013,n,264,10.08,7.92,11.52,12,75,1024.12,0,0,0,0,0.026131
2022/07/20 03:28:00.000,n,248,6.48,5.4,7.2,12,75.1,1024.12,0,0,0,0,0.025253
2022/07/20 03:29:00.000,n,260,6.84,3.24,7.92,12,75.1,1024.12,0,0,0,0,0.027885
2022/07/20 03:30:00.000,n,265,1.8,1.08,2.52,12,75,1024.12,0,0,0,0,0.027885
2022/07/20 03:31:00.000,n,210,2.88,2.16,3.6,12,75,1024.12,0,0,0,0,0.027008
2022/07/20 03:32:00.000,n,275,5.76,4.32,6.84,12,74.9,1024.22,0,0,0,0,0.027008
2022/07/20 03:33:00.000,n,295,2.88,2.16,3.24,12,75,1024.22,0,0,0,0,0.027008
2022/07/20 03:34:00.009,n,189,3.24,2.16,4.32,12,75,1024.12,0,0,0,0,0.026131
2022/07/20 03:35:00.006,n,287,2.88,2.52,2.88,12,74.9,1024.12,0,0,0,0,0.026131
2022/07/20 03:36:00.003,n,265,6.48,6.12,7.2,12,75,1024.12,0,0,0,0,0.027008
2022/07/20 03:37:00.000,n,42,1.08,0.72,2.52,12,75.1,1024.12,0,0,0,0,0.026131
2022/07/20 03:38:00.000,n,274,5.04,4.32,5.4,12,75.1,1024.22,0,0,0,0,0.023537
2022/07/20 03:39:00.000,n,267,3.96,3.24,4.68,12,75,1024.22,0,0,0,0,0.027008
2022/07/20 03:40:00.000,n,283,2.52,1.08,4.68,12,75,1024.22,0,0,0,0,0.026131
2022/07/20 03:41:00.005,n,171,2.88,2.16,4.32,12,74.9,1024.22,0,0,0,0,0.023537
2022/07/20 03:42:00.002,n,150,1.44,0.36,5.04,12,75,1024.22,0,0,0,0,0.027008
2022/07/20 03:43:00.000,n,273,4.68,4.32,5.04,12,75,1024.22,0,0,0,0,0.024414
2022/07/20 03:44:00.012,n,193,3.96,2.88,6.84,12,75,1024.12,0,0,0,0,0.023537
2022/07/20 03:45:00.009,n,276,2.16,0.72,3.96,12,75,1024.12,0,0,0,0,0.029602
2022/07/20 03:46:00.000,n,285,5.04,3.96,5.76,12.1,75,1024.12,0,0,0,0,0.027008
2022/07/20 03:47:00.002,n,311,3.6,2.52,6.84,12.1,75.2,1024.12,0,0,0,0,0.028763
2022/07/20 03:48:00.000,n,208,1.8,1.44,3.24,12.1,74.9,1024.12,0,0,0,0,0.025253
2022/07/20 03:49:00.000,n,168,2.52,1.08,4.32,12.1,74.9,1024.12,0,0,0,0,0.026131
2022/07/20 03:50:00.000,n,191,3.24,2.16,3.96,12.2,75.1,1024.12,0,0,0,0,0.028763
2022/07/20 03:51:00.007,n,193,1.44,1.08,2.16,12.2,74.8,1024.12,0,0,0,0,0.024414
2022/07/20 03:52:00.004,n,219,7.2,3.6,8.64,12.2,74.8,1024.12,0,0,0,0,0.027008
2022/07/20 03:53:00.000,n,180,1.44,0.72,6.12,12.2,74.7,1024.12,0,0,0,0,0.022659
2022/07/20 03:54:00.014,n,24,2.16,0.72,2.52,12.2,75,1024.22,0,0,0,0,0.026131
2022/07/20 03:55:00.000,n,315,4.68,3.96,5.04,12.2,74.9,1024.22,0,0,0,0,0.025253
2022/07/20 03:56:00.000,n,281,3.24,2.88,3.6,12.2,74.8,1024.32,0,0,0,0,0.027885
2022/07/20 03:57:00.000,n,173,5.4,3.96,7.92,12.2,74.7,1024.22,0,0,0,0,0.025253
2022/07/20 03:58:00.002,n,181,3.6,2.52,7.92,12.2,74.7,1024.22,0,0,0,0,0.025253
2022/07/20 03:59:00.000,n,254,5.4,5.4,5.76,12.2,74.7,1024.22,0,0,0,0,0.027008
2022/07/20 04:00:00.000,n,143,2.88,0.36,7.56,12.2,74.7,1024.22,0,0,0,0,0.025253
2022/07/20 04:01:00.011,n,311,3.6,3.24,4.68,12.2,74.7,1024.12,0,0,0,0,0.025253
2022/07/20 04:02:00.008,n,210,2.88,1.08,4.32,12.2,74.6,1024.12,0,0,0,0,0.023537
2022/07/20 04:03:00.005,n,149,2.16,1.8,2.52,12.2,74.8,1024.02,0,0,0,0,0.025253
2022/07/20 04:04:00.002,n,224,3.6,2.16,4.32,12.2,74.7,1023.92,0,0,0,0,0.028763
