"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/28 00:00:00.015,n,63,1.8,0.72,5.4,11.7,50,1022.32,0,0,0,0,0.023537
2022/07/28 00:01:00.000,n,43,1.8,1.08,2.52,11.6,50,1022.32,0,0,0,0,0.026169
2022/07/28 00:02:00.000,n,168,2.88,1.8,4.68,11.6,50.2,1022.32,0,0,0,0,0.025291
2022/07/28 00:03:00.000,n,198,2.88,1.08,5.04,11.6,50,1022.32,0,0,0,0,0.025291
2022/07/28 00:04:00.004,n,286,3.6,1.44,4.68,11.6,50.2,1022.42,0,0,0,0,0.025291
2022/07/28 00:05:00.001,n,144,2.88,1.44,6.48,11.6,50,1022.42,0,0,0,0,0.025291
2022/07/28 00:06:00.000,n,265,4.68,1.08,5.76,11.5,50.3,1022.42,0,0,0,0,0.023537
2022/07/28 00:07:00.013,n,256,6.12,5.76,6.84,11.5,50.2,1022.42,0,0,0,0,0.022697
2022/07/28 00:08:00.009,n,214,2.88,2.16,3.96,11.5,50.4,1022.42,0,0,0,0,0.027046
2022/07/28 00:09:00.007,n,212,2.52,1.44,4.32,11.5,50.5,1022.42,0,0,0,0,0.022697
2022/07/28 00:10:00.000,n,173,3.6,3.24,3.96,11.5,50.6,1022.42,0,0,0,0,0.025291
2022/07/28 00:11:00.002,n,244,4.68,4.32,6.12,11.5,50.3,1022.42,0,0,0,0,0.018311
2022/07/28 00:12:00.000,n,185,6.12,4.32,7.56,11.4,50.7,1022.42,0,0,0,0,0.024414
2022/07/28 00:13:00.000,n,205,1.08,0.36,5.04,11.4,50.6,1022.42,0,0,0,0,0.020065
2022/07/28 00:14:00.000,n,74,1.8,0.72,3.96,11.4,50.7,1022.42,0,0,0,0,0.022697
2022/07/28 00:15:00.008,n,210,2.88,1.08,6.48,11.4,50.6,1022.42,0,0,0,0,0.020905
2022/07/28 00:16:00.005,n,178,0.72,0.36,3.24,11.4,50.6,1022.42,0,0,0,0,0.020065
2022/07/28 00:17:00.003,n,94,0.72,0.36,1.44,11.4,50.9,1022.42,0,0,0,0,0.020905
2022/07/28 00:18:00.000,n,252,1.08,0.36,3.6,11.3,50.9,1022.42,0,0,0,0,0.016556
2022/07/28 00:19:00.000,n,163,5.04,3.96,8.28,11.3,51.2,1022.42,0,0,0,0,0.020905
2022/07/28 00:20:00.000,n,202,1.44,0.72,2.88,11.3,51,1022.42,0,0,0,0,0.025291
2022/07/28 00:21:00.000,n,154,4.32,1.08,6.48,11.3,51.4,1022.42,0,0,0,0,0.020905
2022/07/28 00:22:00.006,n,175,2.52,1.44,6.12,11.3,51.3,1022.42,0,0,0,0,0.017471
2022/07/28 00:23:00.004,n,152,2.52,1.8,3.6,11.3,51.6,1022.42,0,0,0,0,0.026093
2022/07/28 00:24:00.000,n,148,4.32,1.44,6.12,11.3,51.5,1022.42,0,0,0,0,0.031357
2022/07/28 00:25:00.010,n,132,2.16,1.44,2.88,11.3,52.3,1022.42,0,0,0,0,0.029602
2022/07/28 00:26:00.008,n,297,3.6,2.88,4.68,11.3,51,1022.42,0,0,0,0,0.031357
2022/07/28 00:27:00.004,n,175,3.96,1.8,7.2,11.3,51.5,1022.42,0,0,0,0,0.030479
2022/07/28 00:28:00.001,n,148,5.04,1.44,7.2,11.3,51.2,1022.42,0,0,0,0,0.027847
2022/07/28 00:29:00.000,n,160,0.72,0.72,1.8,11.3,51.5,1022.42,0,0,0,0,0.027008
2022/07/28 00:30:00.000,n,317,2.88,1.8,3.96,11.3,51.8,1022.42,0,0,0,0,0.024376
2022/07/28 00:31:00.000,n,194,1.8,1.44,2.16,11.3,51.1,1022.42,0,0,0,0,0.027008
2022/07/28 00:32:00.006,n,110,1.08,0.72,1.8,11.3,51.2,1022.42,0,0,0,0,0.030479
2022/07/28 00:33:00.003,n,76,1.08,0.36,4.32,11.3,51.2,1022.42,0,0,0,0,0.026093
2022/07/28 00:34:00.000,n,171,2.88,1.44,6.48,11.3,51.7,1022.42,0,0,0,0,0.024376
2022/07/28 00:35:00.014,n,184,2.16,1.08,3.96,11.2,51.7,1022.42,0,0,0,0,0.022659
2022/07/28 00:36:00.011,n,151,3.6,1.44,7.56,11.2,51.7,1022.42,0,0,0,0,0.025253
2022/07/28 00:37:00.000,n,149,5.4,4.68,9,11.2,51.8,1022.42,0,0,0,0,0.026093
2022/07/28 00:38:00.000,n,156,4.68,1.8,6.84,11.2,51.9,1022.42,0,0,0,0,0.024376
2022/07/28 00:39:00.004,n,170,7.56,4.32,10.8,11.2,52,1022.42,0,0,0,0,0.023499
2022/07/28 00:40:00.001,n,165,7.2,4.32,9,11.2,51.8,1022.42,0,0,0,0,0.022659
2022/07/28 00:41:00.000,n,145,3.6,2.88,3.6,11.2,52.2,1022.42,0,0,0,0,0.022659
2022/07/28 00:42:00.000,n,176,5.76,3.24,7.92,11.1,52.5,1022.42,0,0,0,0,0.021744
2022/07/28 00:43:00.008,n,222,2.52,2.16,5.76,11.1,52.4,1022.42,0,0,0,0,0.022659
2022/07/28 00:44:00.005,n,160,6.12,3.96,9,11,52.6,1022.42,0,0,0,0,0.022659
2022/07/28 00:45:00.002,n,179,1.8,1.08,2.52,11,52.5,1022.42,0,0,0,0,0.020905
2022/07/28 00:46:00.000,n,182,5.04,2.88,7.2,11,53,1022.42,0,0,0,0,0.018311
2022/07/28 00:47:00.000,n,153,10.440002,5.76,11.52,11,52.7,1022.42,0,0,0,0,0.022659
2022/07/28 00:48:00.000,n,165,6.12,2.52,7.56,11,52.9,1022.42,0,0,0,0,0.020905
2022/07/28 00:49:00.007,n,168,3.6,2.16,6.12,11,53,1022.42,0,0,0,0,0.020905
2022/07/28 00:50:00.004,n,216,3.24,2.52,4.68,11,52.7,1022.42,0,0,0,0,0.020027
2022/07/28 00:51:00.000,n,183,3.96,1.44,7.2,11,52.8,1022.42,0,0,0,0,0.020905
2022/07/28 00:52:00.000,n,177,4.68,2.52,7.56,11,52.6,1022.32,0,0,0,0,0.018311
2022/07/28 00:53:00.011,n,171,6.12,3.96,9.72,11,52.5,1022.32,0,0,0,0,0.01915
2022/07/28 00:54:00.008,n,147,3.6,2.16,4.68,11,52.8,1022.32,0,0,0,0,0.01915
2022/07/28 00:55:00.000,n,132,2.16,1.8,2.52,11,53,1022.32,0,0,0,0,0.017395
2022/07/28 00:56:00.001,n,140,3.96,0.72,8.64,11,52.5,1022.32,0,0,0,0,0.020905
2022/07/28 00:57:00.000,n,189,5.76,4.32,8.28,11,52.5,1022.32,0,0,0,0,0.016518
2022/07/28 00:58:00.000,n,139,1.8,0.36,3.24,11,53.1,1022.32,0,0,0,0,0.024414
2022/07/28 00:59:00.000,n,153,1.08,0.72,1.8,11,53.2,1022.32,0,0,0,0,0.028763
2022/07/28 01:00:00.006,n,154,8.64,4.68,9.72,10.9,53.3,1022.32,0,0,0,0,0.030479
2022/07/28 01:01:00.004,n,261,3.6,1.8,5.76,10.9,52.8,1022.32,0,0,0,0,0.027008
2022/07/28 01:02:00.000,n,152,6.48,3.6,9,10.9,53.3,1022.32,0,0,0,0,0.028763
2022/07/28 01:03:00.013,n,199,1.08,0.36,3.6,10.9,53.2,1022.32,0,0,0,0,0.023499
2022/07/28 01:04:00.000,n,188,5.4,3.96,9.72,10.9,53.3,1022.32,0,0,0,0,0.022659
2022/07/28 01:05:00.000,n,86,1.8,0.36,2.88,10.9,53.3,1022.32,0,0,0,0,0.020027
2022/07/28 01:06:00.004,n,92,2.52,0.72,4.32,10.9,53.6,1022.32,0,0,0,0,0.024414
2022/07/28 01:07:00.002,n,316,2.16,0.72,7.2,10.9,53.3,1022.32,0,0,0,0,0.025253
2022/07/28 01:08:00.000,n,7,0.36,0,0.36,10.8,53.2,1022.32,0,0,0,0,0.024414
2022/07/28 01:09:00.000,n,186,4.32,2.52,7.2,10.8,53.4,1022.32,0,0,0,0,0.022659
2022/07/28 01:10:00.009,n,201,1.08,0.72,1.44,10.8,53.4,1022.22,0,0,0,0,0.023499
2022/07/28 01:11:00.006,n,180,1.44,0.36,5.04,10.8,53.4,1022.22,0,0,0,0,0.022659
2022/07/28 01:12:00.004,n,177,2.16,0.72,5.76,10.8,53.1,1022.22,0,0,0,0,0.024414
2022/07/28 01:13:00.000,n,206,1.8,1.08,3.6,10.8,53.3,1022.22,0,0,0,0,0.022659
2022/07/28 01:14:00.000,n,167,6.12,2.88,7.92,10.8,53.4,1022.22,0,0,0,0,0.022659
2022/07/28 01:15:00.000,n,275,1.08,0.72,1.8,10.8,53.4,1022.22,0,0,0,0,0.022659
2022/07/28 01:16:00.000,n,126,1.44,0.72,1.8,10.8,53.8,1022.22,0,0,0,0,0.024414
2022/07/28 01:17:00.006,n,147,1.08,0.72,1.8,10.8,53.9,1022.22,0,0,0,0,0.023499
2022/07/28 01:18:00.004,n,217,5.76,4.68,7.2,10.8,53.4,1022.22,0,0,0,0,0.020905
2022/07/28 01:19:00.005,n,211,6.48,5.4,7.2,10.8,53.4,1022.22,0,0,0,0,0.021782
2022/07/28 01:20:00.000,n,137,1.44,1.08,2.16,10.8,53.6,1022.22,0,0,0,0,0.01915
2022/07/28 01:21:00.012,n,201,3.24,0.72,6.84,10.7,53.4,1022.22,0,0,0,0,0.020905
2022/07/28 01:22:00.000,n,158,3.6,1.44,6.84,10.7,53.5,1022.22,0,0,0,0,0.020905
2022/07/28 01:23:00.000,n,183,2.52,0.72,6.12,10.8,53.7,1022.22,0,0,0,0,0.020027
2022/07/28 01:24:00.004,n,245,2.88,0.36,4.68,10.7,53.8,1022.22,0,0,0,0,0.022659
2022/07/28 01:25:00.001,n,208,5.04,4.32,8.28,10.7,53.5,1022.12,0,0,0,0,0.020027
2022/07/28 01:26:00.000,n,327,2.88,2.16,3.24,10.7,53.5,1022.12,0,0,0,0,0.023499
2022/07/28 01:27:00.011,n,167,1.44,0.36,1.8,10.7,53.7,1022.12,0,0,0,0,0.020905
2022/07/28 01:28:00.008,n,199,1.8,1.08,3.6,10.7,53.8,1022.12,0,0,0,0,0.01915
2022/07/28 01:29:00.005,n,148,4.68,2.16,7.2,10.7,53.4,1022.12,0,0,0,0,0.020027
2022/07/28 01:30:00.002,n,261,0.36,0,1.08,10.7,53.8,1022.12,0,0,0,0,0.02697
2022/07/28 01:31:00.000,n,108,1.8,1.44,2.16,10.7,54,1022.12,0,0,0,0,0.030441
2022/07/28 01:32:00.000,n,209,2.52,1.08,4.32,10.7,54,1022.12,0,0,0,0,0.029602
2022/07/28 01:33:00.000,n,178,2.88,0.36,6.48,10.7,54.9,1022.12,0,0,0,0,0.031319
2022/07/28 01:34:00.004,n,337,1.08,0.72,1.44,10.7,54.1,1022.12,0,0,0,0,0.029602
2022/07/28 01:35:00.002,n,251,4.32,4.32,4.68,10.6,54.4,1022.12,0,0,0,0,0.031319
2022/07/28 01:36:00.000,n,175,5.04,3.24,8.28,10.6,54.1,1022.12,0,0,0,0,0.033951
2022/07/28 01:37:00.011,n,124,1.8,0.72,2.16,10.6,54.1,1022.12,0,0,0,0,0.030441
2022/07/28 01:38:00.008,n,161,3.6,1.08,6.12,10.6,54.4,1022.12,0,0,0,0,0.031319
2022/07/28 01:39:00.005,n,87,1.08,0.36,1.44,10.6,54.4,1022.02,0,0,0,0,0.028725
2022/07/28 01:40:00.000,n,179,8.28,6.84,11.88,10.6,54.1,1022.02,0,0,0,0,0.031319
2022/07/28 01:41:00.000,n,180,8.64,7.2,11.16,10.6,54.3,1022.02,0,0,0,0,0.029602
2022/07/28 01:42:00.000,n,154,4.68,2.52,7.92,10.6,54.5,1022.02,0,0,0,0,0.029602
2022/07/28 01:43:00.000,n,158,9,5.4,13.32,10.6,54.1,1022.02,0,0,0,0,0.02697
2022/07/28 01:44:00.000,n,149,2.16,1.08,3.24,10.6,54.3,1021.92,0,0,0,0,0.026093
2022/07/28 01:45:00.006,n,146,2.88,2.16,4.32,10.5,54.6,1021.92,0,0,0,0,0.027847
2022/07/28 01:46:00.004,n,186,5.76,3.96,9,10.5,54.7,1021.92,0,0,0,0,0.026093
2022/07/28 01:47:00.001,n,211,2.16,1.44,2.88,10.5,54.9,1021.92,0,0,0,0,0.027847
2022/07/28 01:48:00.016,n,173,7.92,6.12,12.24,10.5,54.6,1021.92,0,0,0,0,0.027847
2022/07/28 01:49:00.000,n,159,7.56,3.96,13.68,10.5,54.6,1021.92,0,0,0,0,0.027847
2022/07/28 01:50:00.000,n,136,3.96,2.16,7.92,10.5,55.1,1021.92,0,0,0,0,0.028725
2022/07/28 01:51:00.000,n,227,5.76,3.6,6.84,10.5,54.9,1021.92,0,0,0,0,0.028725
2022/07/28 01:52:00.006,n,208,2.16,1.8,3.24,10.5,55.1,1021.92,0,0,0,0,0.027847
2022/07/28 01:53:00.004,n,48,0.72,0.36,1.08,10.5,55.2,1021.92,0,0,0,0,0.025253
2022/07/28 01:54:00.000,n,227,2.52,1.44,3.6,10.5,55,1022.02,0,0,0,0,0.027847
2022/07/28 01:55:00.000,n,212,5.04,4.32,5.76,10.4,55.2,1022.02,0,0,0,0,0.027847
2022/07/28 01:56:00.011,n,178,4.32,1.08,8.28,10.4,55,1022.02,0,0,0,0,0.026093
2022/07/28 01:57:00.008,n,222,8.64,6.84,11.88,10.4,55.2,1022.02,0,0,0,0,0.02697
2022/07/28 01:58:00.000,n,262,4.32,3.24,5.04,10.4,55.3,1021.92,0,0,0,0,0.026093
2022/07/28 01:59:00.001,n,92,0.72,0.36,1.44,10.3,55.3,1021.92,0,0,0,0,0.025253
2022/07/28 02:00:00.000,n,128,5.04,3.96,6.84,10.3,55.3,1021.92,0,0,0,0,0.024376
2022/07/28 02:01:00.000,n,157,11.16,7.92,13.32,10.3,55.4,1021.92,0,0,0,0,0.022621
2022/07/28 02:02:00.000,n,180,7.56,6.12,8.28,10.3,55.5,1021.92,0,0,0,0,0.02697
2022/07/28 02:03:00.006,n,166,10.440002,7.92,13.32,10.3,55.5,1021.82,0,0,0,0,0.024376
2022/07/28 02:04:00.003,n,153,9.72,4.32,12.24,10.3,55.5,1021.82,0,0,0,0,0.021744
2022/07/28 02:05:00.000,n,188,5.76,3.6,10.8,10.3,55.6,1021.82,0,0,0,0,0.02346
2022/07/28 02:06:00.013,n,199,5.04,3.24,8.64,10.3,55.6,1021.82,0,0,0,0,0.022621
2022/07/28 02:07:00.000,n,200,1.8,1.44,2.16,10.3,55.7,1021.82,0,0,0,0,0.020866
2022/07/28 02:08:00.000,n,123,1.44,0.36,3.24,10.3,55.8,1021.82,0,0,0,0,0.021744
2022/07/28 02:09:00.005,n,163,5.04,1.44,8.64,10.3,55.8,1021.92,0,0,0,0,0.025253
2022/07/28 02:10:00.002,n,170,7.92,7.2,10.08,10.2,55.6,1021.92,0,0,0,0,0.021744
2022/07/28 02:11:00.000,n,177,2.52,1.8,3.96,10.2,55.6,1021.92,0,0,0,0,0.022621
2022/07/28 02:12:00.000,n,248,3.6,2.88,4.68,10.3,56,1021.92,0,0,0,0,0.019112
2022/07/28 02:13:00.009,n,182,1.08,1.08,1.8,10.3,55.9,1021.92,0,0,0,0,0.019989
2022/07/28 02:14:00.006,n,197,5.4,4.68,9,10.2,55.9,1021.92,0,0,0,0,0.018272
2022/07/28 02:15:00.004,n,232,5.04,4.68,5.04,10.2,55.5,1021.92,0,0,0,0,0.022621
2022/07/28 02:16:00.001,n,175,1.8,0.72,3.96,10.2,55.7,1021.92,0,0,0,0,0.019989
2022/07/28 02:17:00.000,n,169,3.24,2.88,4.32,10.2,55.9,1021.92,0,0,0,0,0.019112
2022/07/28 02:18:00.000,n,301,3.6,2.88,3.6,10.2,56.7,1021.92,0,0,0,0,0.017395
2022/07/28 02:19:00.000,n,293,3.24,2.52,4.32,10.2,56.2,1021.92,0,0,0,0,0.029602
2022/07/28 02:20:00.005,n,259,3.96,0.72,5.04,10.2,56.2,1021.92,0,0,0,0,0.032234
2022/07/28 02:21:00.002,n,138,4.32,1.08,6.48,10.1,56.2,1021.92,0,0,0,0,0.029602
2022/07/28 02:22:00.000,n,199,6.84,3.96,10.08,10.1,56.3,1021.92,0,0,0,0,0.026093
2022/07/28 02:23:00.014,n,176,2.52,1.44,4.32,10.1,56.4,1021.92,0,0,0,0,0.030441
2022/07/28 02:24:00.011,n,187,2.52,2.16,3.6,10.1,56.3,1021.92,0,0,0,0,0.030441
2022/07/28 02:25:00.000,n,180,7.92,6.84,10.8,10.1,56.3,1021.92,0,0,0,0,0.030441
2022/07/28 02:26:00.000,n,181,5.04,4.32,6.12,10.1,56.4,1021.92,0,0,0,0,0.030441
2022/07/28 02:27:00.003,n,145,2.16,1.08,3.6,10.1,56.6,1022.02,0,0,0,0,0.028725
2022/07/28 02:28:00.000,n,302,0.72,0.36,0.72,10.1,56.5,1022.02,0,0,0,0,0.031319
2022/07/28 02:29:00.000,n,158,9.72,4.68,12.6,10.1,56.5,1022.02,0,0,0,0,0.025253
2022/07/28 02:30:00.010,n,171,6.12,3.6,8.28,10.1,56.6,1022.02,0,0,0,0,0.029602
2022/07/28 02:31:00.007,n,162,8.64,3.96,12.6,10.1,56.7,1022.02,0,0,0,0,0.028725
2022/07/28 02:32:00.004,n,157,1.8,1.08,3.6,10.1,56.7,1022.02,0,0,0,0,0.028725
2022/07/28 02:33:00.001,n,180,7.92,7.2,8.64,10.1,57,1022.02,0,0,0,0,0.02697
2022/07/28 02:34:00.000,n,223,5.04,4.32,5.4,10,57,1022.02,0,0,0,0,0.025253
2022/07/28 02:35:00.000,n,324,7.56,4.32,12.6,10,56.9,1022.02,0,0,0,0,0.024376
2022/07/28 02:36:00.000,n,237,1.8,0.72,2.88,10,57.1,1022.02,0,0,0,0,0.024376
2022/07/28 02:37:00.007,n,206,0.36,0.36,0.72,10,57,1022.02,0,0,0,0,0.024376
2022/07/28 02:38:00.004,n,138,1.8,1.08,2.52,10,57.3,1022.02,0,0,0,0,0.026093
2022/07/28 02:39:00.001,n,251,2.16,1.44,3.24,10,57.4,1022.02,0,0,0,0,0.02697
2022/07/28 02:40:00.000,n,47,1.08,0.36,1.44,10,57.5,1021.92,0,0,0,0,0.023499
2022/07/28 02:41:00.000,n,175,0.72,0.36,1.08,9.9,57.4,1021.92,0,0,0,0,0.027847
2022/07/28 02:42:00.003,n,131,2.16,0.36,4.32,9.9,58,1021.92,0,0,0,0,0.025253
2022/07/28 02:43:00.000,n,177,2.52,2.16,3.24,9.9,57.8,1022.02,0,0,0,0,0.025253
2022/07/28 02:44:00.000,n,150,1.44,0,2.88,9.9,57.8,1022.02,0,0,0,0,0.024376
2022/07/28 02:45:00.002,n,99,2.16,0.72,2.88,9.9,58.3,1022.02,0,0,0,0,0.023499
2022/07/28 02:46:00.000,n,49,0.72,0.72,1.44,9.9,58.2,1022.02,0,0,0,0,0.027847
2022/07/28 02:47:00.000,n,242,1.8,1.44,1.8,9.9,58.1,1022.02,0,0,0,0,0.02697
2022/07/28 02:48:00.001,n,163,2.88,1.08,7.2,9.8,58.3,1022.02,0,0,0,0,0.026093
2022/07/28 02:49:00.006,n,192,6.12,4.68,7.2,9.8,58.2,1022.02,0,0,0,0,0.022621
2022/07/28 02:50:00.011,n,180,6.12,3.6,9,9.8,58.1,1022.02,0,0,0,0,0.019112
2022/07/28 02:51:00.016,n,153,2.88,1.08,5.4,9.8,58.1,1022.02,0,0,0,0,0.024376
2022/07/28 02:52:00.000,n,197,4.68,3.96,5.4,9.8,58.3,1022.02,0,0,0,0,0.019112
2022/07/28 02:53:00.000,n,173,3.24,2.16,4.32,9.8,58.3,1022.02,0,0,0,0,0.020027
2022/07/28 02:54:00.000,n,282,0.72,0.36,1.44,9.8,59.1,1022.02,0,0,0,0,0.020905
2022/07/28 02:55:00.003,n,169,6.84,4.68,10.440002,9.8,58.6,1022.02,0,0,0,0,0.021744
2022/07/28 02:56:00.008,n,165,8.64,2.52,12.6,9.8,58.5,1022.02,0,0,0,0,0.020905
2022/07/28 02:57:00.000,n,185,4.68,4.32,5.04,9.8,58.6,1022.02,0,0,0,0,0.017395
2022/07/28 02:58:00.002,n,169,4.68,3.96,9.72,9.8,58.7,1022.02,0,0,0,0,0.023499
2022/07/28 02:59:00.007,n,224,3.24,2.16,3.96,9.7,58.9,1022.02,0,0,0,0,0.022621
2022/07/28 03:00:00.012,n,158,2.88,1.08,3.96,9.7,59.1,1022.02,0,0,0,0,0.028725
2022/07/28 03:01:00.000,n,151,3.6,1.8,9,9.7,58.7,1022.12,0,0,0,0,0.028725
2022/07/28 03:02:00.000,n,189,5.4,4.32,6.12,9.7,59,1022.12,0,0,0,0,0.02964
2022/07/28 03:03:00.000,n,180,3.96,3.24,4.68,9.7,59.1,1022.12,0,0,0,0,0.02964
2022/07/28 03:04:00.000,n,169,8.64,7.2,14.4,9.7,59,1022.12,0,0,0,0,0.027008
2022/07/28 03:05:00.002,n,173,7.92,2.52,12.96,9.7,59.1,1022.12,0,0,0,0,0.028725
2022/07/28 03:06:00.007,n,145,2.88,1.08,4.68,9.7,59.2,1022.12,0,0,0,0,0.027008
2022/07/28 03:07:00.000,n,187,3.24,2.52,4.32,9.6,59.3,1022.12,0,0,0,0,0.027885
2022/07/28 03:08:00.002,n,176,5.4,5.04,6.12,9.6,59.4,1022.12,0,0,0,0,0.028725
2022/07/28 03:09:00.007,n,160,10.8,6.48,11.52,9.6,59.5,1022.12,0,0,0,0,0.027008
2022/07/28 03:10:00.000,n,142,5.04,4.32,5.04,9.6,59.5,1022.12,0,0,0,0,0.027008
2022/07/28 03:11:00.000,n,217,2.88,2.16,3.24,9.6,59.7,1022.12,0,0,0,0,0.025291
2022/07/28 03:12:00.000,n,141,4.32,3.6,5.4,9.6,59.7,1022.12,0,0,0,0,0.024376
2022/07/28 03:13:00.000,n,218,6.12,5.76,6.84,9.6,59.6,1022.12,0,0,0,0,0.023499
2022/07/28 03:14:00.000,n,162,2.52,1.8,2.88,9.6,59.8,1022.12,0,0,0,0,0.027008
2022/07/28 03:15:00.004,n,163,5.04,2.52,11.88,9.6,59.8,1022.12,0,0,0,0,0.020905
2022/07/28 03:16:00.009,n,160,1.8,0,3.24,9.5,60,1022.12,0,0,0,0,0.020905
2022/07/28 03:17:00.000,n,216,4.68,3.96,5.04,9.5,59.9,1022.12,0,0,0,0,0.022659
2022/07/28 03:18:00.003,n,158,7.56,5.04,11.16,9.5,59.8,1022.12,0,0,0,0,0.025291
2022/07/28 03:19:00.000,n,169,3.96,3.24,4.32,9.5,60,1022.12,0,0,0,0,0.026131
2022/07/28 03:20:00.000,n,180,5.04,3.96,6.12,9.5,60.1,1022.12,0,0,0,0,0.023499
2022/07/28 03:21:00.002,n,147,4.32,2.52,6.48,9.5,60.1,1022.12,0,0,0,0,0.020905
2022/07/28 03:22:00.000,n,198,6.84,5.76,9,9.5,60.1,1022.12,0,0,0,0,0.022659
2022/07/28 03:23:00.000,n,194,5.04,3.96,5.76,9.5,60.3,1022.02,0,0,0,0,0.025291
2022/07/28 03:24:00.002,n,190,1.8,0.72,3.96,9.4,60.3,1022.02,0,0,0,0,0.020905
2022/07/28 03:25:00.007,n,171,3.24,1.8,4.68,9.4,60.3,1022.02,0,0,0,0,0.023499
2022/07/28 03:26:00.013,n,193,5.76,5.04,6.12,9.4,60.4,1022.02,0,0,0,0,0.021782
2022/07/28 03:27:00.001,n,179,7.2,5.4,8.64,9.4,60.3,1022.02,0,0,0,0,0.021782
2022/07/28 03:28:00.000,n,155,4.32,3.6,8.28,9.4,60.5,1022.02,0,0,0,0,0.022659
2022/07/28 03:29:00.000,n,161,11.88,7.56,14.04,9.4,60.2,1022.02,0,0,0,0,0.022659
2022/07/28 03:30:00.000,n,207,3.24,2.16,4.68,9.4,60.2,1022.02,0,0,0,0,0.023499
2022/07/28 03:31:00.005,n,276,2.52,2.52,3.24,9.4,60.4,1022.02,0,0,0,0,0.020905
2022/07/28 03:32:00.000,n,198,1.08,1.08,1.44,9.4,60.4,1022.02,0,0,0,0,0.01915
2022/07/28 03:33:00.000,n,149,3.24,2.88,3.6,9.4,60.4,1022.02,0,0,0,0,0.020027
2022/07/28 03:34:00.005,n,142,2.88,1.44,4.68,9.4,60.5,1022.02,0,0,0,0,0.01915
2022/07/28 03:35:00.010,n,151,2.16,1.8,2.88,9.4,60.5,1022.02,0,0,0,0,0.020027
2022/07/28 03:36:00.015,n,171,5.04,4.32,9,9.4,60.5,1022.02,0,0,0,0,0.021782
2022/07/28 03:37:00.000,n,109,1.8,0.72,2.16,9.4,60.6,1022.02,0,0,0,0,0.017433
2022/07/28 03:38:00.000,n,142,2.88,1.8,4.32,9.4,60.7,1022.12,0,0,0,0,0.020027
2022/07/28 03:39:00.000,n,160,1.8,1.08,2.52,9.4,60.5,1022.12,0,0,0,0,0.028725
2022/07/28 03:40:00.001,n,198,3.6,2.16,4.32,9.3,60.6,1022.12,0,0,0,0,0.031357
2022/07/28 03:41:00.006,n,334,0.72,0.36,1.08,9.3,60.8,1022.12,0,0,0,0,0.033989
2022/07/28 03:42:00.000,n,193,5.76,5.04,7.2,9.3,60.8,1022.12,0,0,0,0,0.027885
2022/07/28 03:43:00.000,n,255,5.04,3.24,6.12,9.3,60.6,1022.12,0,0,0,0,0.02964
2022/07/28 03:44:00.005,n,162,11.88,9.72,16.919998,9.3,60.5,1022.12,0,0,0,0,0.026131
2022/07/28 03:45:00.010,n,262,3.6,3.24,4.32,9.3,60.8,1022.12,0,0,0,0,0.02964
2022/07/28 03:46:00.000,n,163,7.92,5.04,10.440002,9.3,60.8,1022.12,0,0,0,0,0.02964
2022/07/28 03:47:00.003,n,179,5.76,4.68,10.08,9.4,60.7,1022.12,0,0,0,0,0.033989
2022/07/28 03:48:00.000,n,172,5.04,3.96,7.92,9.4,60.8,1022.12,0,0,0,0,0.032234
2022/07/28 03:49:00.000,n,123,3.24,2.88,3.96,9.3,60.9,1022.12,0,0,0,0,0.02964
2022/07/28 03:50:00.003,n,187,1.44,0.36,2.16,9.3,61,1022.12,0,0,0,0,0.031357
2022/07/28 03:51:00.009,n,348,0.72,0.36,0.72,9.3,60.9,1022.12,0,0,0,0,0.027885
2022/07/28 03:52:00.000,n,166,2.88,0.36,5.4,9.3,61.1,1022.12,0,0,0,0,0.025291
2022/07/28 03:53:00.003,n,251,1.8,1.08,2.16,9.3,60.9,1022.12,0,0,0,0,0.02964
2022/07/28 03:54:00.008,n,196,6.84,6.48,7.92,9.3,60.9,1022.12,0,0,0,0,0.027885
2022/07/28 03:55:00.000,n,158,10.8,6.48,14.04,9.3,60.8,1022.12,0,0,0,0,0.02964
2022/07/28 03:56:00.003,n,170,6.12,3.96,11.16,9.3,60.9,1022.12,0,0,0,0,0.02964
2022/07/28 03:57:00.000,n,162,7.92,5.04,11.52,9.3,60.9,1022.12,0,0,0,0,0.027885
2022/07/28 03:58:00.000,n,162,12.96,9.72,15.48,9.3,60.8,1022.12,0,0,0,0,0.02964
2022/07/28 03:59:00.002,n,149,0.72,0.36,1.44,9.3,61.1,1022.12,0,0,0,0,0.026131
2022/07/28 04:00:00.007,n,130,1.08,0.36,1.8,9.3,61.2,1022.12,0,0,0,0,0.027008
2022/07/28 04:01:00.012,n,266,1.08,0.72,1.8,9.3,61.2,1022.12,0,0,0,0,0.027885
2022/07/28 04:02:00.000,n,175,5.4,3.6,9.36,9.3,61.2,1022.12,0,0,0,0,0.026131
2022/07/28 04:03:00.005,n,174,9,5.76,16.2,9.3,61.1,1022.12,0,0,0,0,0.026131
