"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/23 00:00:00.004,n,282,6.84,3.96,10.08,15.1,74.5,1017.22,0.02,1,0,0,0.044403
2022/07/23 00:01:00.000,n,290,8.64,5.76,9.36,15.1,74.8,1017.22,0.02,0,0,0,0.043564
2022/07/23 00:02:00.000,n,262,7.2,5.4,7.92,15,74.7,1017.12,0.02,0,0,0,0.040932
2022/07/23 00:03:00.002,n,270,5.04,4.68,5.76,15,74.9,1017.12,0.02,0,0,0,0.043564
2022/07/23 00:04:00.000,n,258,8.28,7.2,9.36,15,74.9,1017.12,0.02,0,0,0,0.0383
2022/07/23 00:05:00.000,n,229,5.76,5.04,6.48,14.9,75.4,1017.12,0.02,0,0,0,0.040054
2022/07/23 00:06:00.005,n,209,3.24,2.16,7.56,14.9,75.7,1017.12,0.02,0,0,0,0.041771
2022/07/23 00:07:00.010,n,249,1.8,1.08,2.88,14.9,76.2,1017.12,0.02,0,0,0,0.040932
2022/07/23 00:08:00.000,n,207,2.88,1.44,5.4,14.9,76.2,1017.12,0.02,0,0,0,0.040054
2022/07/23 00:09:00.004,n,306,8.28,5.76,10.08,14.9,76.3,1017.22,0.02,0,0,0,0.037422
2022/07/23 00:10:00.000,n,266,4.32,0.72,4.68,14.9,76.6,1017.22,0.02,0,0,0,0.037422
2022/07/23 00:11:00.000,n,320,1.44,0.72,3.6,14.9,77.2,1017.12,0.02,0,0,0,0.035706
2022/07/23 00:12:00.005,n,254,6.84,5.4,7.56,14.8,77.1,1017.12,0.02,0,0,0,0.033073
2022/07/23 00:13:00.000,n,203,6.48,5.4,7.2,14.8,77.2,1017.12,0.02,0,0,0,0.033951
2022/07/23 00:14:00.000,n,183,2.16,1.8,3.24,14.7,77.4,1017.12,0.02,0,0,0,0.033073
2022/07/23 00:15:00.006,n,126,2.52,1.44,3.96,14.7,77.9,1017.12,0.02,0,0,0,0.033073
2022/07/23 00:16:00.010,n,210,6.12,3.24,8.28,14.7,77.9,1017.12,0.02,0,0,0,0.033073
2022/07/23 00:17:00.000,n,252,7.92,6.84,8.64,14.7,78.3,1017.12,0.02,0,0,0,0.034828
2022/07/23 00:18:00.004,n,278,8.28,7.56,9,14.6,78.6,1017.12,0.02,0,0,0,0.032196
2022/07/23 00:19:00.000,n,235,5.76,4.32,8.64,14.6,78.8,1017.12,0.02,0,0,0,0.027008
2022/07/23 00:20:00.000,n,268,2.16,0.72,2.88,14.6,78.9,1017.12,0.02,0,0,0,0.027847
2022/07/23 00:21:00.005,n,294,5.4,3.96,6.12,14.6,79,1017.12,0.02,0,0,0,0.029602
2022/07/23 00:22:00.000,n,110,0.36,0,0.72,14.5,79.4,1017.12,0.02,0,0,0,0.027008
2022/07/23 00:23:00.000,n,240,0.72,0.36,1.44,14.5,79.6,1017.12,0.02,0,0,0,0.027008
2022/07/23 00:24:00.005,n,243,6.12,1.8,8.28,14.5,79.7,1017.12,0.02,0,0,0,0.024376
2022/07/23 00:25:00.010,n,170,7.92,1.8,11.52,14.6,79.9,1017.12,0.02,0,0,0,0.021782
2022/07/23 00:26:00.015,n,273,6.48,5.04,9.72,14.5,79.7,1017.22,0.02,0,0,0,0.025253
2022/07/23 00:27:00.003,n,248,7.92,4.68,10.08,14.5,79.7,1017.22,0.02,0,0,0,0.027008
2022/07/23 00:28:00.000,n,256,7.92,6.48,10.8,14.5,79.9,1017.22,0.02,0,0,0,0.023499
2022/07/23 00:29:00.000,n,160,10.440002,9.36,15.48,14.5,80,1017.22,0.02,0,0,0,0.022621
2022/07/23 00:30:00.002,n,200,15.84,14.76,16.56,14.5,80.1,1017.22,0.02,0,0,0,0.020905
2022/07/23 00:31:00.008,n,157,9.72,5.4,12.6,14.5,80.2,1017.32,0.02,0,0,0,0.023499
2022/07/23 00:32:00.000,n,162,19.08,10.08,23.04,14.5,80.1,1017.12,0.02,0,0,0,0.022621
2022/07/23 00:33:00.002,n,186,5.76,4.32,6.48,14.5,80.2,1017.32,0.02,0,0,0,0.026131
2022/07/23 00:34:00.006,n,210,2.52,0.72,3.24,14.5,80.3,1017.32,0.02,0,0,0,0.032196
2022/07/23 00:35:00.011,n,274,9.36,8.64,9.72,14.5,80.2,1017.22,0.02,0,0,0,0.030479
2022/07/23 00:36:00.000,n,284,1.8,0.72,2.52,14.5,80.2,1017.22,0.02,0,0,0,0.029564
2022/07/23 00:37:00.000,n,286,2.52,2.52,2.88,14.5,80.3,1017.12,0.02,0,0,0,0.02697
2022/07/23 00:38:00.000,n,176,3.6,2.52,5.04,14.5,80.5,1017.22,0.02,0,0,0,0.027847
2022/07/23 00:39:00.000,n,260,3.24,0,4.32,14.5,80.6,1017.22,0.02,0,0,0,0.028725
2022/07/23 00:40:00.006,n,259,2.88,2.88,3.24,14.5,80.7,1017.22,0.02,0,0,0,0.02697
2022/07/23 00:41:00.000,n,250,3.6,2.52,4.32,14.4,80.8,1017.22,0.02,0,0,0,0.023499
2022/07/23 00:42:00.000,n,261,3.96,2.52,5.04,14.4,81,1017.22,0.02,0,0,0,0.024338
2022/07/23 00:43:00.006,n,277,5.04,2.88,7.92,14.4,81.1,1017.12,0.02,0,0,0,0.020866
2022/07/23 00:44:00.018,n,50,1.08,0.72,1.8,14.4,81,1017.12,0.02,0,0,0,0.023499
2022/07/23 00:45:00.001,n,273,6.12,4.32,7.56,14.4,81.1,1017.12,0.02,0,0,0,0.022621
2022/07/23 00:46:00.000,n,271,2.88,2.52,3.24,14.4,81,1017.12,0.02,0,0,0,0.02697
2022/07/23 00:47:00.000,n,270,3.6,2.88,4.32,14.4,81.1,1017.12,0.02,0,0,0,0.022621
2022/07/23 00:48:00.000,n,312,2.52,1.8,2.88,14.4,81.5,1017.12,0.02,0,0,0,0.021782
2022/07/23 00:49:00.005,n,268,6.84,5.4,7.92,14.4,81.3,1017.12,0.02,0,0,0,0.021782
2022/07/23 00:50:00.000,n,257,4.32,2.52,5.4,14.3,81.1,1017.12,0.02,0,0,0,0.017395
2022/07/23 00:51:00.000,n,9,1.44,0.36,2.16,14.3,81.2,1017.12,0.02,0,0,0,0.026131
2022/07/23 00:52:00.003,n,286,4.32,4.32,5.04,14.3,81.3,1017.02,0.02,0,0,0,0.033989
2022/07/23 00:53:00.009,n,244,2.16,2.16,2.52,14.3,81.4,1017.02,0.02,0,0,0,0.032234
2022/07/23 00:54:00.014,n,299,3.6,2.88,4.68,14.3,81.1,1017.02,0.02,0,0,0,0.02964
2022/07/23 00:55:00.000,n,199,1.44,0.36,3.24,14.3,81.1,1017.02,0.02,0,0,0,0.033112
2022/07/23 00:56:00.000,n,186,3.24,2.52,3.6,14.3,81.2,1017.02,0.02,0,0,0,0.027885
2022/07/23 00:57:00.000,n,183,3.96,2.52,5.76,14.3,81.1,1017.02,0.02,0,0,0,0.02964
2022/07/23 00:58:00.003,n,177,7.56,6.48,8.64,14.3,81.1,1017.02,0.02,0,0,0,0.032234
2022/07/23 00:59:00.008,n,172,10.440002,9.72,12.24,14.3,81,1017.02,0.02,0,0,0,0.028763
2022/07/23 01:00:00.000,n,192,15.48,12.6,17.28,14.3,80.7,1017.02,0.02,0,0,0,0.02964
2022/07/23 01:01:00.002,n,170,12.24,11.16,13.32,14.4,80.5,1016.92,0.02,0,0,0,0.032234
2022/07/23 01:02:00.008,n,127,5.4,3.96,6.12,14.4,80.3,1016.92,0.02,0,0,0,0.028763
2022/07/23 01:03:00.014,n,214,4.68,3.6,5.4,14.5,80.2,1016.92,0.02,0,0,0,0.027885
2022/07/23 01:04:00.001,n,263,4.68,2.52,5.76,14.5,80.1,1016.92,0.02,0,0,0,0.027008
2022/07/23 01:05:00.000,n,150,2.88,1.8,3.6,14.5,80.2,1016.92,0.02,0,0,0,0.024414
2022/07/23 01:06:00.000,n,263,2.16,1.44,3.6,14.5,80.7,1016.92,0.02,0,0,0,0.028763
2022/07/23 01:07:00.001,n,110,6.12,5.04,6.84,14.5,80.2,1016.92,0.02,0,0,0,0.027008
2022/07/23 01:08:00.007,n,219,3.96,2.16,5.4,14.5,80,1016.92,0.02,0,0,0,0.024414
2022/07/23 01:09:00.000,n,230,2.88,2.52,3.24,14.5,80,1016.92,0.02,0,0,0,0.026131
2022/07/23 01:10:00.000,n,335,1.8,1.08,2.52,14.5,80.2,1016.92,0.02,0,0,0,0.027008
2022/07/23 01:11:00.006,n,232,2.52,2.16,2.88,14.5,80.2,1016.92,0.02,0,0,0,0.025253
2022/07/23 01:12:00.011,n,325,2.52,1.8,3.96,14.5,80.2,1016.92,0.02,0,0,0,0.027008
2022/07/23 01:13:00.000,n,188,1.44,0.72,2.88,14.5,80.2,1016.92,0.02,0,0,0,0.023537
2022/07/23 01:14:00.000,n,223,2.52,1.8,2.88,14.5,80.4,1016.82,0.02,0,0,0,0.026131
2022/07/23 01:15:00.000,n,203,2.88,1.44,3.96,14.5,80.1,1016.82,0.02,0,0,0,0.023537
2022/07/23 01:16:00.001,n,147,2.16,2.16,2.52,14.5,79.9,1016.82,0.02,0,0,0,0.024414
2022/07/23 01:17:00.006,n,183,3.6,2.52,4.32,14.5,79.8,1016.82,0.02,0,0,0,0.025253
2022/07/23 01:18:00.000,n,233,2.52,1.8,4.32,14.6,79.8,1016.82,0.02,0,0,0,0.023537
2022/07/23 01:19:00.000,n,134,2.88,1.8,3.6,14.6,79.7,1016.82,0.02,0,0,0,0.025253
2022/07/23 01:20:00.006,n,208,6.48,4.68,9,14.6,79.6,1016.82,0.02,0,0,0,0.024414
2022/07/23 01:21:00.013,n,220,2.88,2.52,2.88,14.6,79.5,1016.82,0.02,0,0,0,0.022659
2022/07/23 01:22:00.000,n,214,3.96,3.24,4.68,14.6,79.4,1016.82,0.02,0,0,0,0.023537
2022/07/23 01:23:00.000,n,137,1.44,0.72,2.16,14.6,79.4,1016.82,0.02,0,0,0,0.024414
2022/07/23 01:24:00.000,n,220,3.6,2.16,4.32,14.6,79.4,1016.72,0.02,0,0,0,0.023537
2022/07/23 01:25:00.000,n,265,2.16,1.8,2.52,14.6,79.3,1016.72,0.02,0,0,0,0.024414
2022/07/23 01:26:00.005,n,245,4.68,4.32,5.4,14.6,79.2,1016.72,0.02,0,0,0,0.023537
2022/07/23 01:27:00.010,n,252,3.24,2.88,3.24,14.6,79.1,1016.72,0.02,0,0,0,0.023537
2022/07/23 01:28:00.000,n,219,4.32,1.8,6.84,14.6,79.2,1016.72,0.02,0,0,0,0.024414
2022/07/23 01:29:00.005,n,249,3.96,2.88,4.68,14.5,79.2,1016.72,0.02,0,0,0,0.020905
2022/07/23 01:30:00.010,n,287,4.32,3.6,4.68,14.5,79.2,1016.62,0.02,0,0,0,0.021782
2022/07/23 01:31:00.000,n,261,7.56,6.48,8.28,14.5,79.1,1016.62,0.02,0,0,0,0.023537
2022/07/23 01:32:00.000,n,254,9,8.64,9.72,14.5,78.9,1016.62,0.02,0,0,0,0.021782
2022/07/23 01:33:00.000,n,256,1.8,1.08,2.16,14.4,79,1016.62,0.02,0,0,0,0.022659
2022/07/23 01:34:00.000,n,218,4.32,3.6,4.68,14.4,79.2,1016.62,0.02,0,0,0,0.022659
2022/07/23 01:35:00.004,n,274,4.32,3.6,4.32,14.4,78.9,1016.62,0.02,0,0,0,0.022659
2022/07/23 01:36:00.009,n,234,7.2,5.04,8.64,14.4,78.9,1016.62,0.02,0,0,0,0.021782
2022/07/23 01:37:00.000,n,217,2.88,1.8,3.6,14.4,78.9,1016.62,0.02,0,0,0,0.022659
2022/07/23 01:38:00.004,n,272,2.16,1.44,2.88,14.4,79,1016.62,0.02,0,0,0,0.027008
2022/07/23 01:39:00.010,n,222,3.6,2.88,3.96,14.4,78.9,1016.62,0.02,0,0,0,0.020065
2022/07/23 01:40:00.000,n,276,4.68,3.6,5.4,14.4,79.2,1016.62,0.02,0,0,0,0.023537
2022/07/23 01:41:00.000,n,171,0.36,0,1.08,14.4,79,1016.62,0.02,0,0,0,0.027008
2022/07/23 01:42:00.000,n,208,5.4,3.6,7.2,14.4,78.9,1016.62,0.02,0,0,0,0.022659
2022/07/23 01:43:00.000,n,257,4.32,3.24,5.4,14.4,78.8,1016.62,0.02,0,0,0,0.020905
2022/07/23 01:44:00.006,n,246,1.08,0.72,1.8,14.4,78.6,1016.62,0.02,0,0,0,0.025253
2022/07/23 01:45:00.011,n,250,1.8,1.08,2.88,14.4,79,1016.72,0.02,0,0,0,0.026131
2022/07/23 01:46:00.000,n,251,5.76,5.04,6.12,14.4,78.7,1016.62,0.02,0,0,0,0.027008
2022/07/23 01:47:00.006,n,211,3.6,3.24,4.32,14.4,78.7,1016.62,0.02,0,0,0,0.024414
2022/07/23 01:48:00.011,n,237,9.36,9,10.08,14.4,78.4,1016.62,0.02,0,0,0,0.024414
2022/07/23 01:49:00.000,n,131,0.72,0.36,1.08,14.4,78.6,1016.62,0.02,0,0,0,0.027885
2022/07/23 01:50:00.000,n,352,1.44,0.36,2.16,14.4,78.6,1016.62,0.02,0,0,0,0.025253
2022/07/23 01:51:00.000,n,251,4.32,2.88,5.4,14.5,78.6,1016.62,0.02,0,0,0,0.027885
2022/07/23 01:52:00.000,n,264,5.4,4.32,6.48,14.5,78.8,1016.62,0.02,0,0,0,0.026131
2022/07/23 01:53:00.006,n,210,5.04,4.32,5.4,14.5,78.5,1016.52,0.02,0,0,0,0.028763
2022/07/23 01:54:00.000,n,239,5.04,4.32,5.4,14.5,78.3,1016.52,0.02,0,0,0,0.026131
2022/07/23 01:55:00.000,n,283,3.96,1.08,5.4,14.5,78.2,1016.52,0.02,0,0,0,0.027008
2022/07/23 01:56:00.007,n,294,7.56,5.4,9,14.5,78.1,1016.42,0.02,0,0,0,0.027008
2022/07/23 01:57:00.012,n,274,6.48,5.04,9,14.5,78.4,1016.42,0.02,0,0,0,0.030479
2022/07/23 01:58:00.001,n,274,3.24,2.52,3.96,14.5,78.3,1016.42,0.02,0,0,0,0.027885
2022/07/23 01:59:00.000,n,243,2.16,1.8,2.88,14.5,78.1,1016.52,0.02,0,0,0,0.027885
2022/07/23 02:00:00.000,n,279,0.72,0.72,0.72,14.5,78.1,1016.52,0.02,0,0,0,0.02964
2022/07/23 02:01:00.001,n,274,3.24,2.52,3.96,14.5,78.2,1016.52,0.02,0,0,0,0.02964
2022/07/23 02:02:00.007,n,304,3.6,2.52,4.68,14.5,78.1,1016.42,0.02,0,0,0,0.027885
2022/07/23 02:03:00.000,n,257,3.24,2.52,4.32,14.5,78.1,1016.42,0.02,0,0,0,0.030479
2022/07/23 02:04:00.000,n,267,0.36,0.36,0.72,14.5,78.2,1016.42,0.02,0,0,0,0.02964
2022/07/23 02:05:00.006,n,256,0.72,0.36,1.8,14.4,78.2,1016.42,0.02,0,0,0,0.031357
2022/07/23 02:06:00.012,n,113,0.72,0.36,1.44,14.4,78.2,1016.42,0.02,0,0,0,0.033989
2022/07/23 02:07:00.001,n,200,2.88,2.16,3.6,14.4,78.1,1016.42,0.02,0,0,0,0.028763
2022/07/23 02:08:00.000,n,229,2.88,2.52,2.88,14.4,78.1,1016.42,0.02,0,0,0,0.02964
2022/07/23 02:09:00.000,n,260,3.96,3.24,4.32,14.4,78.1,1016.42,0.02,0,0,0,0.027008
2022/07/23 02:10:00.001,n,165,9,6.12,14.04,14.4,78.3,1016.42,0.02,0,0,0,0.028763
2022/07/23 02:11:00.007,n,302,2.52,1.44,3.24,14.4,78.4,1016.42,0.02,0,0,0,0.028763
2022/07/23 02:12:00.000,n,298,3.24,2.88,3.96,14.4,78.3,1016.42,0.02,0,0,0,0.031357
2022/07/23 02:13:00.002,n,252,2.52,2.16,3.24,14.4,78.2,1016.42,0.02,0,0,0,0.02964
2022/07/23 02:14:00.008,n,130,1.44,1.44,2.16,14.4,78.2,1016.42,0.02,0,0,0,0.030479
2022/07/23 02:15:00.013,n,176,3.96,1.44,4.68,14.4,78.3,1016.42,0.02,0,0,0,0.028763
2022/07/23 02:16:00.000,n,185,3.24,2.88,3.96,14.4,78.3,1016.42,0.02,0,0,0,0.027008
2022/07/23 02:17:00.000,n,268,2.52,2.16,2.88,14.4,78.3,1016.42,0.02,0,0,0,0.031357
2022/07/23 02:18:00.000,n,265,4.32,3.96,4.68,14.4,78.4,1016.32,0.02,0,0,0,0.031357
2022/07/23 02:19:00.003,n,215,1.8,1.44,2.52,14.4,78.4,1016.32,0.02,0,0,0,0.032234
2022/07/23 02:20:00.008,n,167,3.6,2.16,4.32,14.4,78.6,1016.32,0.02,0,0,0,0.028763
2022/07/23 02:21:00.000,n,254,0.72,0.36,1.08,14.4,78.5,1016.32,0.02,0,0,0,0.031357
2022/07/23 02:22:00.002,n,273,2.52,1.8,2.88,14.4,78.6,1016.42,0.02,0,0,0,0.031357
2022/07/23 02:23:00.012,n,244,0.72,0.36,1.08,14.4,78.6,1016.42,0.02,0,0,0,0.02964
2022/07/23 02:24:00.014,n,309,1.08,0.36,1.44,14.4,78.9,1016.42,0.02,0,0,0,0.032234
2022/07/23 02:25:00.000,n,245,1.8,1.44,2.52,14.4,78.9,1016.42,0.02,0,0,0,0.032234
2022/07/23 02:26:00.000,n,193,5.76,3.6,8.28,14.4,78.9,1016.42,0.02,0,0,0,0.032234
2022/07/23 02:27:00.000,n,226,5.04,3.96,5.76,14.4,78.7,1016.42,0.02,0,0,0,0.031357
2022/07/23 02:28:00.004,n,262,2.88,2.52,3.24,14.4,78.7,1016.32,0.02,0,0,0,0.031357
2022/07/23 02:29:00.009,n,309,1.8,0.72,2.88,14.4,78.6,1016.32,0.02,0,0,0,0.030479
2022/07/23 02:30:00.000,n,256,4.32,2.52,5.4,14.4,78.5,1016.32,0.02,0,0,0,0.030479
2022/07/23 02:31:00.003,n,254,2.16,2.16,2.52,14.4,78.4,1016.32,0.02,0,0,0,0.031357
2022/07/23 02:32:00.008,n,146,3.24,2.52,3.6,14.4,78.8,1016.32,0.02,0,0,0,0.033112
2022/07/23 02:33:00.014,n,255,3.24,2.16,3.96,14.4,78.6,1016.32,0.02,0,0,0,0.032234
2022/07/23 02:34:00.000,n,285,2.88,2.16,3.96,14.4,78.8,1016.32,0.02,0,0,0,0.033112
2022/07/23 02:35:00.000,n,270,2.16,1.8,2.52,14.4,78.7,1016.32,0.02,0,0,0,0.033112
2022/07/23 02:36:00.000,n,245,1.08,0.36,1.44,14.4,78.5,1016.32,0.02,0,0,0,0.031357
2022/07/23 02:37:00.003,n,200,3.24,2.88,3.6,14.4,78.5,1016.32,0.02,0,0,0,0.036583
2022/07/23 02:38:00.007,n,234,3.96,2.88,4.68,14.4,78.4,1016.22,0.02,0,0,0,0.035706
2022/07/23 02:39:00.000,n,246,2.52,2.16,3.24,14.4,78.7,1016.22,0.02,0,0,0,0.03746
2022/07/23 02:40:00.002,n,263,3.96,3.24,4.32,14.4,78.5,1016.22,0.02,0,0,0,0.033989
2022/07/23 02:41:00.008,n,246,5.4,5.04,6.12,14.5,78.4,1016.32,0.02,0,0,0,0.034828
2022/07/23 02:42:00.015,n,348,1.8,0.72,3.6,14.5,78.2,1016.32,0.02,0,0,0,0.035706
2022/07/23 02:43:00.000,n,226,3.24,2.16,4.32,14.5,78.2,1016.32,0.02,0,0,0,0.034828
2022/07/23 02:44:00.000,n,212,4.68,3.96,5.76,14.5,78.2,1016.32,0.02,0,0,0,0.03746
2022/07/23 02:45:00.000,n,207,1.8,1.44,2.52,14.5,78.1,1016.32,0.02,0,0,0,0.038338
2022/07/23 02:46:00.004,n,216,2.16,1.44,2.88,14.5,78.1,1016.32,0.02,0,0,0,0.035706
2022/07/23 02:47:00.009,n,197,1.8,0.72,2.52,14.5,78.2,1016.32,0.02,0,0,0,0.035706
2022/07/23 02:48:00.000,n,278,4.32,3.6,4.68,14.5,78.1,1016.32,0.02,0,0,0,0.033112
2022/07/23 02:49:00.003,n,244,4.68,3.6,5.76,14.5,78,1016.42,0.02,0,0,0,0.03746
2022/07/23 02:50:00.009,n,291,0.36,0.36,0.72,14.5,78,1016.42,0.02,0,0,0,0.038338
2022/07/23 02:51:00.014,n,225,7.2,6.48,7.92,14.6,77.9,1016.42,0.02,0,0,0,0.033989
2022/07/23 02:52:00.000,n,218,2.88,2.16,3.24,14.6,77.9,1016.42,0.02,0,0,0,0.03746
2022/07/23 02:53:00.000,n,171,3.6,2.52,6.84,14.6,77.8,1016.42,0.02,0,0,0,0.03746
2022/07/23 02:54:00.000,n,278,1.8,1.44,3.24,14.6,77.8,1016.52,0.02,0,0,0,0.038338
2022/07/23 02:55:00.003,n,109,3.6,2.88,4.32,14.6,77.8,1016.42,0.02,0,0,0,0.036583
2022/07/23 02:56:00.007,n,144,5.76,3.6,9,14.6,77.7,1016.42,0.02,0,0,0,0.036583
2022/07/23 02:57:00.000,n,186,3.96,3.24,5.04,14.6,77.6,1016.52,0.02,0,0,0,0.039177
2022/07/23 02:58:00.001,n,165,4.68,2.52,7.2,14.6,77.5,1016.52,0.02,0,0,0,0.036583
2022/07/23 02:59:00.006,n,232,2.16,1.8,3.6,14.6,77.3,1016.42,0.02,0,0,0,0.040932
2022/07/23 03:00:00.012,n,180,4.32,2.16,5.76,14.7,77.4,1016.42,0.02,0,0,0,0.038338
2022/07/23 03:01:00.000,n,109,3.24,0.72,7.56,14.7,77.3,1016.42,0.02,0,0,0,0.040932
2022/07/23 03:02:00.000,n,161,4.68,1.8,6.84,14.7,77.3,1016.42,0.02,0,0,0,0.040932
2022/07/23 03:03:00.000,n,190,4.32,3.24,7.2,14.7,77.3,1016.42,0.02,0,0,0,0.041809
2022/07/23 03:04:00.001,n,314,4.32,2.16,5.76,14.7,77.8,1016.42,0.02,0,0,0,0.040054
2022/07/23 03:05:00.006,n,180,4.68,2.16,7.2,14.7,77.5,1016.42,0.02,0,0,0,0.040932
2022/07/23 03:06:00.011,n,213,6.84,5.4,7.56,14.7,77.2,1016.42,0.02,0,0,0,0.038338
2022/07/23 03:07:00.000,n,176,3.24,2.88,3.96,14.7,77.2,1016.42,0.02,0,0,0,0.039177
2022/07/23 03:08:00.006,n,53,1.08,0.36,3.24,14.7,77,1016.42,0.02,0,0,0,0.040932
2022/07/23 03:09:00.011,n,183,3.24,1.8,7.2,14.7,77,1016.42,0.02,0,0,0,0.040054
2022/07/23 03:10:00.000,n,285,3.24,1.44,6.12,14.7,76.9,1016.42,0.02,0,0,0,0.038338
2022/07/23 03:11:00.000,n,187,4.32,3.24,5.4,14.7,76.8,1016.32,0.02,0,0,0,0.039177
2022/07/23 03:12:00.000,n,200,6.48,5.04,8.64,14.7,76.9,1016.32,0.02,0,0,0,0.040932
2022/07/23 03:13:00.001,n,204,2.52,1.8,2.88,14.7,76.8,1016.32,0.02,0,0,0,0.040054
2022/07/23 03:14:00.006,n,171,2.88,1.08,6.84,14.8,76.7,1016.32,0.02,0,0,0,0.042686
2022/07/23 03:15:00.010,n,199,2.52,1.08,3.24,14.8,76.6,1016.22,0.02,0,0,0,0.042686
2022/07/23 03:16:00.000,n,225,0.36,0,0.72,14.8,76.6,1016.22,0.02,0,0,0,0.040932
2022/07/23 03:17:00.004,n,195,1.44,0.36,5.04,14.8,76.6,1016.22,0.02,0,0,0,0.040054
2022/07/23 03:18:00.010,n,204,2.16,2.16,2.88,14.8,76.6,1016.22,0.02,0,0,0,0.041809
2022/07/23 03:19:00.000,n,185,2.16,1.08,3.6,14.8,76.6,1016.22,0.02,0,0,0,0.038338
2022/07/23 03:20:00.000,n,104,1.08,0,5.04,14.7,76.6,1016.22,0.02,0,0,0,0.040054
2022/07/23 03:21:00.000,n,292,5.76,5.04,6.12,14.7,76.8,1016.22,0.02,0,0,0,0.044403
2022/07/23 03:22:00.000,n,234,2.16,1.08,6.48,14.7,76.7,1016.22,0.02,0,0,0,0.041809
2022/07/23 03:23:00.006,n,132,2.16,1.08,2.16,14.7,76.9,1016.22,0.02,0,0,0,0.043564
2022/07/23 03:24:00.011,n,319,5.04,1.08,10.440002,14.7,77,1016.22,0.02,0,0,0,0.038338
2022/07/23 03:25:00.000,n,201,6.12,4.68,9.72,14.7,76.9,1016.22,0.02,0,0,0,0.040932
2022/07/23 03:26:00.004,n,280,3.24,2.16,3.96,14.7,76.8,1016.22,0.02,0,0,0,0.040932
2022/07/23 03:27:00.010,n,249,6.48,6.12,7.2,14.7,76.8,1016.22,0.02,0,0,0,0.040932
2022/07/23 03:28:00.000,n,237,3.6,0.72,7.2,14.7,76.7,1016.22,0.02,0,0,0,0.041809
2022/07/23 03:29:00.000,n,233,4.68,3.6,8.28,14.7,76.7,1016.22,0.02,0,0,0,0.042686
2022/07/23 03:30:00.000,n,171,6.84,3.96,8.64,14.7,76.7,1016.22,0.02,0,0,0,0.03746
2022/07/23 03:31:00.001,n,285,4.68,3.24,6.12,14.7,76.9,1016.22,0.02,0,0,0,0.042686
2022/07/23 03:32:00.007,n,164,3.6,0.72,7.2,14.7,76.8,1016.22,0.02,0,0,0,0.041809
2022/07/23 03:33:00.000,n,209,5.4,4.68,7.56,14.7,76.7,1016.32,0.02,0,0,0,0.041809
2022/07/23 03:34:00.001,n,242,4.32,1.44,5.4,14.6,76.6,1016.32,0.02,0,0,0,0.03746
2022/07/23 03:35:00.006,n,197,2.16,0.72,5.4,14.6,76.6,1016.32,0.02,0,0,0,0.042686
2022/07/23 03:36:00.012,n,246,1.44,1.08,1.8,14.6,76.6,1016.32,0.02,0,0,0,0.040054
2022/07/23 03:37:00.000,n,248,3.24,2.52,3.96,14.6,76.6,1016.32,0.02,0,0,0,0.042686
2022/07/23 03:38:00.000,n,259,9.36,4.32,11.16,14.6,76.6,1016.32,0.02,0,0,0,0.041809
2022/07/23 03:39:00.000,n,240,5.4,5.04,5.76,14.6,76.6,1016.32,0.02,0,0,0,0.039177
2022/07/23 03:40:00.003,n,267,7.2,6.48,7.56,14.6,76.5,1016.32,0.02,0,0,0,0.040054
2022/07/23 03:41:00.008,n,164,6.48,3.96,8.28,14.6,76.8,1016.32,0.02,0,0,0,0.040932
2022/07/23 03:42:00.000,n,296,1.8,0.72,6.12,14.6,76.6,1016.32,0.02,0,0,0,0.040054
2022/07/23 03:43:00.002,n,252,4.32,2.52,5.76,14.6,76.5,1016.32,0.02,0,0,0,0.040932
2022/07/23 03:44:00.008,n,41,1.8,0.72,2.52,14.6,76.4,1016.32,0.02,0,0,0,0.03746
2022/07/23 03:45:00.013,n,158,2.52,1.08,3.6,14.6,76.5,1016.22,0.02,0,0,0,0.039177
2022/07/23 03:46:00.000,n,210,2.88,2.16,5.04,14.6,76.4,1016.22,0.02,0,0,0,0.039177
2022/07/23 03:47:00.000,n,234,4.68,3.24,5.04,14.6,76.5,1016.22,0.02,0,0,0,0.035706
2022/07/23 03:48:00.000,n,252,6.84,5.04,7.56,14.6,76.3,1016.22,0.02,0,0,0,0.039177
2022/07/23 03:49:00.002,n,253,4.68,2.52,5.76,14.6,76.2,1016.22,0.02,0,0,0,0.039177
2022/07/23 03:50:00.007,n,300,3.6,3.24,4.32,14.6,76.5,1016.22,0.02,0,0,0,0.03746
2022/07/23 03:51:00.000,n,300,4.68,3.96,6.48,14.6,76.3,1016.22,0.02,0,0,0,0.039177
2022/07/23 03:52:00.002,n,229,3.96,2.52,5.4,14.7,76.1,1016.22,0.02,0,0,0,0.038338
2022/07/23 03:53:00.008,n,257,6.84,6.48,7.92,14.6,76.1,1016.22,0.02,0,0,0,0.038338
2022/07/23 03:54:00.013,n,270,4.68,3.6,6.12,14.6,76,1016.22,0.02,0,0,0,0.035706
