"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/10 00:00:00.012,n,211,0.36,0.36,0.72,9.1,73.9,1019.82,0,0,0,0,0.022621
2022/07/10 00:01:00.000,n,106,1.08,0.72,1.8,9.1,74,1019.82,0,0,0,0,0.020027
2022/07/10 00:02:00.000,n,100,1.8,1.08,1.8,9.1,74.1,1019.82,0,0,0,0,0.024376
2022/07/10 00:03:00.000,n,162,1.44,0.72,2.52,9.1,74.2,1019.82,0,0,0,0,0.022621
2022/07/10 00:04:00.000,n,250,0.36,0.36,0.36,9.1,74.2,1019.82,0,0,0,0,0.023499
2022/07/10 00:05:00.003,n,155,0.36,0.36,0.72,9,74.5,1019.82,0,0,0,0,0.024376
2022/07/10 00:06:00.008,n,151,2.88,2.16,2.88,9,74.6,1019.82,0,0,0,0,0.020866
2022/07/10 00:07:00.000,n,164,2.52,2.16,2.52,9,74.6,1019.82,0,0,0,0,0.024376
2022/07/10 00:08:00.002,n,137,1.8,1.08,2.52,8.9,74.7,1019.82,0,0,0,0,0.021744
2022/07/10 00:09:00.007,n,134,2.88,2.52,3.24,8.9,74.6,1019.82,0,0,0,0,0.021744
2022/07/10 00:10:00.000,n,191,1.44,1.08,1.44,8.9,74.7,1019.82,0,0,0,0,0.024376
2022/07/10 00:11:00.000,n,82,1.8,1.8,2.16,8.9,74.6,1019.82,0,0,0,0,0.022621
2022/07/10 00:12:00.000,n,142,2.16,1.08,2.88,8.9,74.8,1019.82,0,0,0,0,0.020866
2022/07/10 00:13:00.000,n,91,1.44,0.72,1.8,8.8,74.9,1019.82,0,0,0,0,0.021744
2022/07/10 00:14:00.000,n,229,0.72,0.36,1.44,8.8,75.2,1019.82,0,0,0,0,0.017395
2022/07/10 00:15:00.004,n,169,0.72,0,1.08,8.8,75.3,1019.82,0,0,0,0,0.027008
2022/07/10 00:16:00.009,n,132,1.08,1.08,1.44,8.8,75.1,1019.92,0,0,0,0,0.028725
2022/07/10 00:17:00.014,n,295,0.72,0.72,0.72,8.8,75.5,1019.92,0,0,0,0,0.028725
2022/07/10 00:18:00.002,n,158,1.44,1.44,1.8,8.8,75.5,1019.92,0,0,0,0,0.031357
2022/07/10 00:19:00.000,n,123,1.8,1.08,2.52,8.8,75.4,1019.92,0,0,0,0,0.032234
2022/07/10 00:20:00.000,n,225,1.44,0.36,2.52,8.8,75.3,1019.92,0,0,0,0,0.027885
2022/07/10 00:21:00.001,n,170,3.24,3.24,4.32,8.8,75,1019.92,0,0,0,0,0.029602
2022/07/10 00:22:00.007,n,144,1.44,0.72,1.8,8.7,74.8,1019.92,0,0,0,0,0.029602
2022/07/10 00:23:00.000,n,200,1.8,1.08,2.88,8.7,74.8,1019.92,0,0,0,0,0.032234
2022/07/10 00:24:00.002,n,210,2.52,1.8,3.24,8.7,74.9,1019.92,0,0,0,0,0.029602
2022/07/10 00:25:00.007,n,84,1.44,0.72,2.52,8.7,75.5,1019.92,0,0,0,0,0.027008
2022/07/10 00:26:00.012,n,193,1.44,1.08,1.8,8.8,75.2,1019.92,0,0,0,0,0.028725
2022/07/10 00:27:00.001,n,63,1.08,0.72,1.44,8.8,75.2,1019.92,0,0,0,0,0.028725
2022/07/10 00:28:00.000,n,107,1.44,1.08,2.52,8.8,74.7,1019.92,0,0,0,0,0.024376
2022/07/10 00:29:00.000,n,49,0.36,0.36,0.72,8.8,74.7,1019.92,0,0,0,0,0.026131
2022/07/10 00:30:00.000,n,140,5.76,4.68,6.12,8.7,74.6,1019.92,0,0,0,0,0.025253
2022/07/10 00:31:00.005,n,121,0.36,0.36,0.72,8.7,74.5,1019.92,0,0,0,0,0.027885
2022/07/10 00:32:00.000,n,150,2.16,1.08,2.52,8.7,74.4,1019.92,0,0,0,0,0.025253
2022/07/10 00:33:00.000,n,176,7.2,5.76,12.96,8.7,74.4,1019.82,0,0,0,0,0.025253
2022/07/10 00:34:00.005,n,274,2.16,1.44,2.88,8.7,74.3,1019.82,0,0,0,0,0.025253
2022/07/10 00:35:00.010,n,294,6.84,5.4,8.64,8.7,74.4,1019.82,0,0,0,0,0.028725
2022/07/10 00:36:00.000,n,193,5.76,5.4,5.76,8.7,74.3,1019.82,0,0,0,0,0.027885
2022/07/10 00:37:00.000,n,175,4.68,3.96,5.04,8.7,74.4,1019.82,0,0,0,0,0.026131
2022/07/10 00:38:00.000,n,196,6.12,4.32,7.92,8.7,74.3,1019.82,0,0,0,0,0.025253
2022/07/10 00:39:00.000,n,199,1.08,0.36,1.8,8.7,74.2,1019.82,0,0,0,0,0.026131
2022/07/10 00:40:00.004,n,167,1.44,1.08,2.16,8.7,74.2,1019.82,0,0,0,0,0.024376
2022/07/10 00:41:00.000,n,199,1.44,0.36,2.16,8.7,74.3,1019.82,0,0,0,0,0.023499
2022/07/10 00:42:00.000,n,122,1.8,1.44,2.52,8.7,74.3,1019.82,0,0,0,0,0.020905
2022/07/10 00:43:00.003,n,151,4.68,3.6,5.4,8.7,74.2,1019.72,0,0,0,0,0.023499
2022/07/10 00:44:00.009,n,128,1.08,0.72,1.44,8.6,74.3,1019.72,0,0,0,0,0.020027
2022/07/10 00:45:00.014,n,229,3.24,1.8,4.68,8.6,74.3,1019.72,0,0,0,0,0.026131
2022/07/10 00:46:00.000,n,187,3.96,3.6,5.04,8.6,74.3,1019.72,0,0,0,0,0.027008
2022/07/10 00:47:00.000,n,139,3.24,1.8,3.6,8.6,74.4,1019.72,0,0,0,0,0.028763
2022/07/10 00:48:00.000,n,147,2.88,2.52,3.24,8.6,74.6,1019.72,0,0,0,0,0.02964
2022/07/10 00:49:00.000,n,153,2.88,2.88,3.24,8.6,74.5,1019.82,0,0,0,0,0.02964
2022/07/10 00:50:00.005,n,132,3.24,2.88,3.96,8.6,74.5,1019.82,0,0,0,0,0.027885
2022/07/10 00:51:00.010,n,84,1.08,0.36,1.08,8.6,74.5,1019.82,0,0,0,0,0.02964
2022/07/10 00:52:00.000,n,133,4.68,4.32,5.04,8.6,74.9,1019.82,0,0,0,0,0.026169
2022/07/10 00:53:00.004,n,117,1.8,1.44,2.88,8.6,74.7,1019.82,0,0,0,0,0.027008
2022/07/10 00:54:00.009,n,167,1.8,1.44,2.52,8.5,74.6,1019.82,0,0,0,0,0.027008
2022/07/10 00:55:00.000,n,136,1.8,0.72,2.52,8.5,74.8,1019.82,0,0,0,0,0.026169
2022/07/10 00:56:00.003,n,140,3.24,2.88,3.6,8.5,74.8,1019.82,0,0,0,0,0.027885
2022/07/10 00:57:00.000,n,358,2.16,1.08,3.6,8.5,75.3,1019.82,0,0,0,0,0.027008
2022/07/10 00:58:00.000,n,299,1.44,0.36,1.8,8.5,75.4,1019.82,0,0,0,0,0.024376
2022/07/10 00:59:00.001,n,132,1.44,1.44,1.8,8.5,75,1019.72,0,0,0,0,0.023537
2022/07/10 01:00:00.006,n,23,2.16,1.44,2.52,8.5,75.2,1019.72,0,0,0,0,0.02182
2022/07/10 01:01:00.012,n,136,3.24,2.52,3.6,8.5,74.9,1019.72,0,0,0,0,0.023537
2022/07/10 01:02:00.000,n,156,4.68,4.32,5.76,8.5,74.9,1019.72,0,0,0,0,0.02182
2022/07/10 01:03:00.005,n,153,5.4,5.04,5.76,8.4,75,1019.72,0,0,0,0,0.027885
2022/07/10 01:04:00.000,n,157,6.12,5.04,10.08,8.4,75.4,1019.72,0,0,0,0,0.02182
2022/07/10 01:05:00.000,n,153,3.6,3.6,3.96,8.3,75.6,1019.72,0,0,0,0,0.024376
2022/07/10 01:06:00.003,n,125,2.52,1.44,3.6,8.3,75.7,1019.72,0,0,0,0,0.02182
2022/07/10 01:07:00.000,n,150,2.88,1.44,3.96,8.3,75.8,1019.62,0,0,0,0,0.02182
2022/07/10 01:08:00.000,n,166,2.52,0.72,3.6,8.2,75.9,1019.62,0,0,0,0,0.020027
2022/07/10 01:09:00.002,n,145,3.24,0.36,4.32,8.2,76,1019.62,0,0,0,0,0.023537
2022/07/10 01:10:00.007,n,189,2.52,1.44,3.96,8.2,76.1,1019.62,0,0,0,0,0.023537
2022/07/10 01:11:00.012,n,144,2.52,0.72,3.96,8.2,76,1019.62,0,0,0,0,0.018311
2022/07/10 01:12:00.001,n,235,0.72,0.72,1.8,8.2,76.1,1019.62,0,0,0,0,0.027008
2022/07/10 01:13:00.000,n,136,0.36,0.36,0.72,8.2,76.1,1019.62,0,0,0,0,0.02964
2022/07/10 01:14:00.000,n,94,1.08,0.36,1.44,8.2,76.1,1019.62,0,0,0,0,0.031357
2022/07/10 01:15:00.000,n,87,0.72,0.36,1.08,8.2,76,1019.62,0,0,0,0,0.028725
2022/07/10 01:16:00.002,n,137,2.16,1.08,3.6,8.2,76,1019.52,0,0,0,0,0.025253
2022/07/10 01:17:00.007,n,148,2.88,1.8,3.6,8.2,75.9,1019.52,0,0,0,0,0.034866
2022/07/10 01:18:00.000,n,224,1.08,0.72,1.44,8.2,76,1019.52,0,0,0,0,0.030479
2022/07/10 01:19:00.000,n,133,2.88,2.52,3.24,8.2,76,1019.52,0,0,0,0,0.027008
2022/07/10 01:20:00.006,n,167,4.68,2.52,6.48,8.100001,75.9,1019.52,0,0,0,0,0.027008
2022/07/10 01:21:00.011,n,189,3.96,3.96,5.04,8.100001,75.8,1019.52,0,0,0,0,0.024376
2022/07/10 01:22:00.000,n,140,2.16,1.08,3.6,8.100001,75.7,1019.52,0,0,0,0,0.027885
2022/07/10 01:23:00.000,n,105,1.08,0.36,2.16,8.100001,75.7,1019.52,0,0,0,0,0.026131
2022/07/10 01:24:00.000,n,178,3.24,3.24,3.96,8.100001,75.6,1019.52,0,0,0,0,0.027885
2022/07/10 01:25:00.000,n,145,5.04,2.52,8.28,8.100001,75.6,1019.42,0,0,0,0,0.024376
2022/07/10 01:26:00.004,n,229,2.16,1.8,2.88,8.100001,75.6,1019.42,0,0,0,0,0.023537
2022/07/10 01:27:00.009,n,157,2.16,1.8,3.24,8.100001,75.6,1019.42,0,0,0,0,0.025253
2022/07/10 01:28:00.000,n,257,0.72,0,1.08,8.100001,75.5,1019.42,0,0,0,0,0.027008
2022/07/10 01:29:00.003,n,184,2.88,1.08,5.4,8.100001,75.5,1019.42,0,0,0,0,0.024376
2022/07/10 01:30:00.008,n,149,4.32,2.16,6.48,8.100001,75.4,1019.32,0,0,0,0,0.022659
2022/07/10 01:31:00.000,n,163,6.12,5.4,6.48,8.100001,75.4,1019.32,0,0,0,0,0.023537
2022/07/10 01:32:00.002,n,189,5.4,4.32,5.76,8.2,75.4,1019.32,0,0,0,0,0.020027
2022/07/10 01:33:00.000,n,180,2.88,1.8,3.96,8.2,75.3,1019.32,0,0,0,0,0.024376
2022/07/10 01:34:00.000,n,230,2.88,2.16,3.6,8.2,75.2,1019.32,0,0,0,0,0.022659
2022/07/10 01:35:00.002,n,124,2.52,2.16,3.24,8.2,75.3,1019.32,0,0,0,0,0.022659
2022/07/10 01:36:00.007,n,167,3.24,2.16,4.32,8.2,74.9,1019.32,0,0,0,0,0.018311
2022/07/10 01:37:00.012,n,127,2.52,2.16,2.52,8.2,74.8,1019.32,0,0,0,0,0.020027
2022/07/10 01:38:00.001,n,135,4.68,4.32,5.76,8.2,74.7,1019.32,0,0,0,0,0.020905
2022/07/10 01:39:00.006,n,140,3.96,3.6,4.68,8.2,74.5,1019.22,0,0,0,0,0.016556
2022/07/10 01:40:00.000,n,107,2.88,2.88,3.24,8.2,74.5,1019.22,0,0,0,0,0.022659
2022/07/10 01:41:00.000,n,178,3.96,3.24,4.68,8.2,74.4,1019.22,0,0,0,0,0.020027
2022/07/10 01:42:00.000,n,113,2.16,1.8,2.88,8.3,74.4,1019.22,0,0,0,0,0.017395
2022/07/10 01:43:00.000,n,133,0.72,0.36,1.08,8.3,74.5,1019.22,0,0,0,0,0.018311
2022/07/10 01:44:00.000,n,185,2.16,0.72,2.88,8.3,74.5,1019.22,0,0,0,0,0.018311
2022/07/10 01:45:00.005,n,134,5.76,2.88,8.28,8.2,74.3,1019.22,0,0,0,0,0.014801
2022/07/10 01:46:00.010,n,100,1.44,0.72,1.8,8.2,74.3,1019.22,0,0,0,0,0.028725
2022/07/10 01:47:00.013,n,133,1.44,0.36,2.52,8.2,74.3,1019.22,0,0,0,0,0.029602
2022/07/10 01:48:00.002,n,180,1.44,0.72,1.44,8.3,74.3,1019.22,0,0,0,0,0.031357
2022/07/10 01:49:00.000,n,181,1.08,0.36,2.16,8.3,74,1019.22,0,0,0,0,0.028725
2022/07/10 01:50:00.000,n,137,1.8,0.36,3.6,8.3,74.4,1019.22,0,0,0,0,0.028725
2022/07/10 01:51:00.002,n,203,5.76,3.96,7.2,8.3,74.1,1019.22,0,0,0,0,0.033112
2022/07/10 01:52:00.006,n,149,6.84,5.04,9.72,8.3,73.9,1019.22,0,0,0,0,0.027885
2022/07/10 01:53:00.000,n,131,2.88,1.8,3.96,8.3,74.2,1019.22,0,0,0,0,0.031357
2022/07/10 01:54:00.001,n,343,0.36,0.36,0.72,8.3,74.2,1019.22,0,0,0,0,0.026131
2022/07/10 01:55:00.006,n,159,3.96,1.8,5.04,8.3,74.3,1019.22,0,0,0,0,0.030479
2022/07/10 01:56:00.011,n,188,8.28,7.56,9,8.3,73.7,1019.22,0,0,0,0,0.027885
2022/07/10 01:57:00.000,n,194,2.16,1.44,2.88,8.3,73.7,1019.22,0,0,0,0,0.028725
2022/07/10 01:58:00.000,n,164,9.36,8.64,15.48,8.2,73.5,1019.22,0,0,0,0,0.028725
2022/07/10 01:59:00.000,n,141,1.8,0.72,2.88,8.2,73.7,1019.22,0,0,0,0,0.027008
2022/07/10 02:00:00.000,n,215,3.24,2.16,4.68,8.2,73.6,1019.22,0,0,0,0,0.028725
2022/07/10 02:01:00.005,n,165,7.92,1.44,8.64,8.2,73.6,1019.12,0,0,0,0,0.026131
2022/07/10 02:02:00.000,n,146,2.88,1.44,3.96,8.2,73.5,1019.12,0,0,0,0,0.027008
2022/07/10 02:03:00.000,n,164,12.24,10.08,15.84,8.2,73.6,1019.12,0,0,0,0,0.027008
2022/07/10 02:04:00.004,n,179,7.56,7.2,7.92,8.2,73.5,1019.12,0,0,0,0,0.027008
2022/07/10 02:05:00.009,n,169,10.08,8.28,11.52,8.2,73.6,1019.12,0,0,0,0,0.027885
2022/07/10 02:06:00.014,n,280,1.08,0.72,1.8,8.2,73.5,1019.12,0,0,0,0,0.027008
2022/07/10 02:07:00.000,n,122,4.68,4.32,5.04,8.2,73.7,1019.12,0,0,0,0,0.028725
2022/07/10 02:08:00.000,n,189,4.32,1.08,6.84,8.2,73.5,1019.12,0,0,0,0,0.027008
2022/07/10 02:09:00.000,n,133,2.16,0.72,3.6,8.2,73.7,1019.12,0,0,0,0,0.028725
2022/07/10 02:10:00.001,n,303,1.08,0.36,1.8,8.2,73.7,1019.12,0,0,0,0,0.025253
2022/07/10 02:11:00.006,n,163,1.44,0.36,2.16,8.100001,73.6,1019.12,0,0,0,0,0.023537
2022/07/10 02:12:00.000,n,127,1.8,1.08,2.52,8.100001,73.6,1019.12,0,0,0,0,0.024376
2022/07/10 02:13:00.000,n,300,0.72,0.36,1.08,8.100001,73.9,1019.02,0,0,0,0,0.024376
2022/07/10 02:14:00.005,n,189,5.76,5.4,6.84,8.100001,73.7,1019.02,0,0,0,0,0.024376
2022/07/10 02:15:00.010,n,173,2.88,1.08,4.32,8.100001,73.4,1019.02,0,0,0,0,0.028725
2022/07/10 02:16:00.000,n,165,9.72,7.2,13.68,8.100001,73.5,1019.02,0,0,0,0,0.027885
2022/07/10 02:17:00.000,n,237,2.88,1.8,3.96,8.100001,73.2,1019.02,0,0,0,0,0.024376
2022/07/10 02:18:00.000,n,165,3.96,2.16,4.68,8.100001,73.1,1019.02,0,0,0,0,0.023537
2022/07/10 02:19:00.000,n,178,3.6,2.88,5.76,8.100001,73.1,1019.02,0,0,0,0,0.022621
2022/07/10 02:20:00.003,n,189,2.16,1.8,2.88,8.100001,73.1,1019.02,0,0,0,0,0.024376
2022/07/10 02:21:00.008,n,181,7.92,7.2,9.36,8.100001,73.1,1019.02,0,0,0,0,0.022621
2022/07/10 02:22:00.013,n,214,2.16,1.08,2.52,8.100001,73,1019.02,0,0,0,0,0.022621
2022/07/10 02:23:00.002,n,169,2.16,1.44,3.24,8.100001,73.2,1019.02,0,0,0,0,0.021782
2022/07/10 02:24:00.006,n,165,1.44,0.72,2.88,8.100001,73.2,1019.02,0,0,0,0,0.020027
2022/07/10 02:25:00.000,n,282,1.08,0.72,1.44,8.100001,73.2,1019.02,0,0,0,0,0.020905
2022/07/10 02:26:00.000,n,197,5.76,5.4,6.84,8,73.1,1019.02,0,0,0,0,0.018272
2022/07/10 02:27:00.004,n,185,4.32,3.24,5.76,8,73,1018.92,0,0,0,0,0.023537
2022/07/10 02:28:00.000,n,147,1.44,0.72,2.16,8.100001,73,1018.92,0,0,0,0,0.020905
2022/07/10 02:29:00.000,n,145,5.04,3.96,5.4,8.100001,72.8,1018.92,0,0,0,0,0.022621
2022/07/10 02:30:00.005,n,139,2.16,1.44,3.96,8.100001,72.8,1018.92,0,0,0,0,0.022621
2022/07/10 02:31:00.009,n,191,3.6,1.8,5.04,8.100001,72.8,1018.92,0,0,0,0,0.019188
2022/07/10 02:32:00.000,n,230,2.88,1.08,4.68,8.100001,72.7,1018.92,0,0,0,0,0.022621
2022/07/10 02:33:00.004,n,150,6.84,5.4,8.64,8.100001,72.8,1018.92,0,0,0,0,0.021782
2022/07/10 02:34:00.000,n,171,6.48,5.76,7.56,8.100001,72.8,1018.92,0,0,0,0,0.019188
2022/07/10 02:35:00.000,n,264,5.04,3.96,6.12,8.100001,72.7,1018.92,0,0,0,0,0.020905
2022/07/10 02:36:00.003,n,204,3.6,2.52,5.76,8.100001,72.6,1018.92,0,0,0,0,0.020027
2022/07/10 02:37:00.000,n,158,3.96,2.88,5.76,8,72.6,1018.82,0,0,0,0,0.021782
2022/07/10 02:38:00.000,n,190,1.08,0.72,2.16,8,72.9,1018.92,0,0,0,0,0.018272
2022/07/10 02:39:00.002,n,173,3.6,1.8,4.68,8,72.9,1018.82,0,0,0,0,0.026131
2022/07/10 02:40:00.003,n,86,2.88,1.44,4.32,8,72.7,1018.82,0,0,0,0,0.030479
2022/07/10 02:41:00.009,n,153,4.68,3.6,5.76,8,72.6,1018.82,0,0,0,0,0.02964
2022/07/10 02:42:00.013,n,185,7.2,5.76,8.28,8,72.5,1018.82,0,0,0,0,0.028725
2022/07/10 02:43:00.002,n,153,8.64,6.48,12.96,8,72.7,1018.82,0,0,0,0,0.032234
2022/07/10 02:44:00.000,n,174,3.96,1.08,5.04,8,72.6,1018.82,0,0,0,0,0.028725
2022/07/10 02:45:00.000,n,156,2.88,1.8,5.04,8,72.6,1018.82,0,0,0,0,0.026131
2022/07/10 02:46:00.001,n,209,1.44,0.72,2.52,8,72.8,1018.92,0,0,0,0,0.027008
2022/07/10 02:47:00.006,n,133,3.96,3.24,6.12,8,72.7,1018.82,0,0,0,0,0.027885
2022/07/10 02:48:00.000,n,176,6.48,5.04,7.2,8,72.8,1018.92,0,0,0,0,0.02964
2022/07/10 02:49:00.000,n,203,6.84,4.68,8.64,8,72.6,1018.92,0,0,0,0,0.027885
2022/07/10 02:50:00.004,n,160,5.4,4.32,6.48,8,72.5,1018.92,0,0,0,0,0.026131
2022/07/10 02:51:00.009,n,165,11.88,9.72,12.96,7.9,72.5,1018.82,0,0,0,0,0.028725
2022/07/10 02:52:00.000,n,197,3.6,2.88,4.32,7.9,72.6,1018.92,0,0,0,0,0.026131
2022/07/10 02:53:00.002,n,214,5.4,4.32,6.12,7.9,72.7,1018.92,0,0,0,0,0.026131
2022/07/10 02:54:00.000,n,187,3.24,2.16,4.32,7.9,72.9,1018.92,0,0,0,0,0.026131
2022/07/10 02:55:00.000,n,142,2.52,0.36,4.32,7.9,72.9,1018.92,0,0,0,0,0.026131
2022/07/10 02:56:00.001,n,185,6.12,5.04,6.84,7.9,72.8,1018.92,0,0,0,0,0.027885
2022/07/10 02:57:00.006,n,138,5.4,4.32,6.84,7.9,72.9,1018.92,0,0,0,0,0.025291
2022/07/10 02:58:00.011,n,186,4.68,2.52,7.56,7.9,72.7,1018.92,0,0,0,0,0.023537
2022/07/10 02:59:00.001,n,53,4.32,2.52,6.12,7.9,72.8,1018.82,0,0,0,0,0.024376
2022/07/10 03:00:00.006,n,204,1.8,1.08,2.88,8,72.6,1018.82,0,0,0,0,0.027008
2022/07/10 03:01:00.000,n,276,1.08,0.72,1.44,7.9,72.6,1018.82,0,0,0,0,0.026131
2022/07/10 03:02:00.000,n,191,2.88,2.16,3.96,7.9,72.7,1018.82,0,0,0,0,0.020905
2022/07/10 03:03:00.004,n,181,2.52,1.8,2.88,7.9,72.7,1018.82,0,0,0,0,0.022659
2022/07/10 03:04:00.000,n,129,1.44,1.08,1.44,7.9,72.5,1018.82,0,0,0,0,0.024376
2022/07/10 03:05:00.000,n,169,2.52,1.8,3.6,7.9,72.5,1018.82,0,0,0,0,0.025291
2022/07/10 03:06:00.002,n,194,1.8,1.08,2.16,7.9,72.9,1018.82,0,0,0,0,0.024376
2022/07/10 03:07:00.009,n,247,3.6,1.44,5.04,7.9,72.7,1018.82,0,0,0,0,0.021782
2022/07/10 03:08:00.014,n,257,1.8,0.72,2.88,7.9,72.7,1018.82,0,0,0,0,0.023537
2022/07/10 03:09:00.003,n,211,3.24,2.88,3.24,7.9,73,1018.82,0,0,0,0,0.022659
2022/07/10 03:10:00.000,n,251,2.52,2.16,3.96,8,72.7,1018.82,0,0,0,0,0.022659
2022/07/10 03:11:00.000,n,252,1.8,1.44,2.52,8,72.8,1018.82,0,0,0,0,0.01915
2022/07/10 03:12:00.001,n,133,2.88,2.16,3.6,8,72.7,1018.82,0,0,0,0,0.018311
2022/07/10 03:13:00.006,n,323,0.72,0,1.08,7.9,72.7,1018.82,0,0,0,0,0.023537
2022/07/10 03:14:00.000,n,111,2.52,1.08,3.6,7.9,73.8,1018.82,0,0,0,0,0.026131
2022/07/10 03:15:00.001,n,156,5.76,3.6,7.56,8,72.8,1018.82,0,0,0,0,0.021782
2022/07/10 03:16:00.005,n,261,3.6,1.44,4.68,8,72.6,1018.82,0,0,0,0,0.022659
2022/07/10 03:17:00.010,n,276,6.12,4.68,7.56,8,72.8,1018.82,0,0,0,0,0.022659
2022/07/10 03:18:00.015,n,202,1.08,0,2.16,8,73.2,1018.82,0,0,0,0,0.020905
2022/07/10 03:19:00.000,n,287,5.04,4.32,5.76,8,72.8,1018.82,0,0,0,0,0.023537
2022/07/10 03:20:00.000,n,283,6.48,4.68,7.92,8,72.6,1018.92,0,0,0,0,0.022659
2022/07/10 03:21:00.000,n,327,1.8,1.08,2.52,7.9,72.8,1018.92,0,0,0,0,0.020027
2022/07/10 03:22:00.002,n,329,3.6,3.24,3.96,7.9,73.8,1018.92,0,0,0,0,0.027008
2022/07/10 03:23:00.007,n,261,2.52,2.16,4.32,7.9,73.1,1018.82,0,0,0,0,0.025291
2022/07/10 03:24:00.000,n,287,4.68,4.32,5.04,7.9,72.7,1018.82,0,0,0,0,0.020027
2022/07/10 03:25:00.003,n,240,5.04,3.6,6.12,7.9,72.8,1018.82,0,0,0,0,0.024376
2022/07/10 03:26:00.007,n,251,7.92,6.84,8.64,7.8,72.8,1018.82,0,0,0,0,0.021782
2022/07/10 03:27:00.012,n,211,1.8,1.08,2.52,7.8,72.9,1018.82,0,0,0,0,0.026131
2022/07/10 03:28:00.001,n,255,5.4,5.04,6.12,7.8,73,1018.82,0,0,0,0,0.022659
2022/07/10 03:29:00.000,n,260,2.88,2.16,3.6,7.7,73,1018.82,0,0,0,0,0.027885
2022/07/10 03:30:00.000,n,236,2.16,0.72,3.96,7.7,73.1,1018.82,0,0,0,0,0.021782
2022/07/10 03:31:00.000,n,272,2.52,2.52,2.52,7.7,73.2,1018.82,0,0,0,0,0.021782
2022/07/10 03:32:00.003,n,307,2.52,2.16,2.88,7.7,73.2,1018.82,0,0,0,0,0.023537
2022/07/10 03:33:00.008,n,274,2.52,1.44,3.6,7.7,73.3,1018.82,0,0,0,0,0.022659
2022/07/10 03:34:00.000,n,191,1.44,1.08,2.16,7.7,73.5,1018.82,0,0,0,0,0.024376
2022/07/10 03:35:00.003,n,248,1.8,1.8,2.16,7.6,73.6,1018.82,0,0,0,0,0.022659
2022/07/10 03:36:00.008,n,245,0.72,0.36,1.08,7.6,73.6,1018.82,0,0,0,0,0.021782
2022/07/10 03:37:00.000,n,267,2.16,1.8,2.16,7.6,73.8,1018.82,0,0,0,0,0.023537
2022/07/10 03:38:00.002,n,231,2.88,2.52,3.6,7.7,74,1018.82,0,0,0,0,0.024376
2022/07/10 03:39:00.000,n,247,2.16,1.8,2.52,7.7,73.8,1018.82,0,0,0,0,0.021782
2022/07/10 03:40:00.000,n,278,1.44,0.36,2.88,7.7,73.7,1018.82,0,0,0,0,0.022659
2022/07/10 03:41:00.000,n,221,0.72,0,1.44,7.7,73.8,1018.72,0,0,0,0,0.024376
2022/07/10 03:42:00.005,n,209,0.72,0.36,1.08,7.7,73.7,1018.72,0,0,0,0,0.021782
2022/07/10 03:43:00.010,n,312,1.08,0.72,1.8,7.7,73.6,1018.72,0,0,0,0,0.023537
2022/07/10 03:44:00.000,n,292,3.24,2.16,4.32,7.7,73.7,1018.72,0,0,0,0,0.023537
2022/07/10 03:45:00.006,n,300,0.72,0.36,1.44,7.7,73.8,1018.72,0,0,0,0,0.027008
2022/07/10 03:46:00.000,n,36,1.08,0.72,1.8,7.7,74.1,1018.82,0,0,0,0,0.023537
2022/07/10 03:47:00.001,n,180,4.68,3.96,5.4,7.8,73.8,1018.82,0,0,0,0,0.020905
2022/07/10 03:48:00.000,n,161,2.88,2.52,3.6,7.8,73.7,1018.82,0,0,0,0,0.024376
2022/07/10 03:49:00.000,n,170,2.52,1.08,3.6,7.8,73.7,1018.92,0,0,0,0,0.023537
2022/07/10 03:50:00.000,n,175,1.08,0.72,1.08,7.8,73.6,1018.92,0,0,0,0,0.018311
2022/07/10 03:51:00.004,n,196,3.96,2.52,5.04,7.8,73.7,1018.92,0,0,0,0,0.025291
2022/07/10 03:52:00.009,n,162,0.72,0.36,1.08,7.9,73.6,1018.92,0,0,0,0,0.022659
2022/07/10 03:53:00.014,n,245,1.8,1.44,2.16,7.9,73.6,1018.92,0,0,0,0,0.020905
2022/07/10 03:54:00.003,n,73,2.16,1.08,2.88,7.9,73.7,1018.82,0,0,0,0,0.022659
2022/07/10 03:55:00.000,n,191,1.44,1.08,2.16,7.9,73.7,1018.82,0,0,0,0,0.023537
2022/07/10 03:56:00.000,n,151,2.88,2.16,3.24,7.9,73.8,1018.82,0,0,0,0,0.020905
2022/07/10 03:57:00.001,n,242,2.88,2.16,3.24,7.9,73.9,1018.92,0,0,0,0,0.020905
2022/07/10 03:58:00.007,n,120,2.16,1.8,2.88,7.9,73.7,1018.92,0,0,0,0,0.020905
2022/07/10 03:59:00.000,n,212,7.2,6.84,7.56,7.9,73.5,1018.92,0,0,0,0,0.024376
2022/07/10 04:00:00.000,n,255,1.8,1.8,2.16,7.9,73.3,1018.92,0,0,0,0,0.022659
2022/07/10 04:01:00.005,n,182,2.16,1.08,3.6,7.9,73.3,1018.92,0,0,0,0,0.025291
2022/07/10 04:02:00.010,n,177,6.48,6.12,6.48,7.9,73.4,1018.92,0,0,0,0,0.017433
