"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/19 00:00:00.007,n,150,4.68,3.24,8.64,13.1,64.300004,1019.92,0,0,0,0,0.029602
2022/07/19 00:01:00.000,n,163,5.04,3.96,9,13.1,64.5,1019.92,0,0,0,0,0.027847
2022/07/19 00:02:00.001,n,167,2.88,1.08,6.12,13,64.800004,1019.92,0,0,0,0,0.028725
2022/07/19 00:03:00.000,n,151,1.44,1.08,1.8,13,64.5,1019.92,0,0,0,0,0.028725
2022/07/19 00:04:00.000,n,162,2.88,1.08,5.4,13,64.300004,1019.92,0,0,0,0,0.027847
2022/07/19 00:05:00.000,n,166,3.96,2.52,5.4,13,64.5,1019.92,0,0,0,0,0.024376
2022/07/19 00:06:00.008,n,146,1.44,0.72,2.16,13,64.300004,1019.92,0,0,0,0,0.029602
2022/07/19 00:07:00.004,n,143,2.88,1.08,6.48,13,63.9,1019.82,0,0,0,0,0.026131
2022/07/19 00:08:00.001,n,152,5.4,3.96,8.64,13,63.9,1019.82,0,0,0,0,0.023499
2022/07/19 00:09:00.014,n,153,4.32,3.6,8.64,13,64,1019.82,0,0,0,0,0.027847
2022/07/19 00:10:00.000,n,232,3.24,2.88,4.32,13,62.8,1019.82,0,0,0,0,0.026131
2022/07/19 00:11:00.000,n,134,1.8,1.08,2.52,13,63.3,1019.82,0,0,0,0,0.025253
2022/07/19 00:12:00.005,n,147,1.8,1.44,2.16,13,63.6,1019.82,0,0,0,0,0.021744
2022/07/19 00:13:00.002,n,155,4.68,3.96,9,13,63.2,1019.92,0,0,0,0,0.022621
2022/07/19 00:14:00.000,n,154,5.04,2.88,9,13,63.4,1019.92,0,0,0,0,0.024376
2022/07/19 00:15:00.000,n,159,6.84,3.96,10.08,13,64,1019.92,0,0,0,0,0.024376
2022/07/19 00:16:00.009,n,151,3.96,3.6,3.96,13,64.800004,1019.92,0,0,0,0,0.023499
2022/07/19 00:17:00.005,n,170,6.84,4.32,9.36,12.9,65.1,1019.92,0,0,0,0,0.025253
2022/07/19 00:18:00.003,n,158,7.56,6.12,11.88,12.8,64.5,1019.92,0,0,0,0,0.022621
2022/07/19 00:19:00.000,n,150,3.6,3.24,3.96,12.8,64.9,1019.92,0,0,0,0,0.018272
2022/07/19 00:20:00.000,n,143,3.96,3.24,4.32,12.7,65.6,1019.92,0,0,0,0,0.020905
2022/07/19 00:21:00.000,n,137,3.6,3.24,4.32,12.7,66.199996,1019.92,0,0,0,0,0.022621
2022/07/19 00:22:00.000,n,175,1.8,1.44,6.12,12.6,66.6,1019.92,0,0,0,0,0.022621
2022/07/19 00:23:00.004,n,151,3.24,1.08,5.04,12.6,66.9,1019.92,0,0,0,0,0.021744
2022/07/19 00:24:00.002,n,150,6.84,5.76,9.36,12.6,67.7,1020.02,0,0,0,0,0.027847
2022/07/19 00:25:00.011,n,150,5.4,3.6,7.92,12.5,68.3,1020.02,0,0,0,0,0.030479
2022/07/19 00:26:00.009,n,138,2.16,1.8,2.52,12.5,68.9,1020.02,0,0,0,0,0.030479
2022/07/19 00:27:00.005,n,124,1.8,1.08,2.52,12.4,69.5,1020.02,0,0,0,0,0.026093
2022/07/19 00:28:00.000,n,128,3.24,2.88,3.6,12.4,70.1,1020.02,0,0,0,0,0.030479
2022/07/19 00:29:00.000,n,157,5.04,3.96,9.72,12.4,70.1,1020.02,0,0,0,0,0.032196
2022/07/19 00:30:00.000,n,246,1.8,0.36,5.4,12.3,69.5,1020.02,0,0,0,0,0.030479
2022/07/19 00:31:00.000,n,127,2.52,1.8,3.24,12.3,69.4,1020.02,0,0,0,0,0.029602
2022/07/19 00:32:00.007,n,174,2.88,1.8,6.12,12.3,69.7,1020.02,0,0,0,0,0.023499
2022/07/19 00:33:00.006,n,334,2.88,1.8,3.24,12.3,70.1,1020.02,0,0,0,0,0.029602
2022/07/19 00:34:00.003,n,169,3.96,2.16,6.84,12.3,70.2,1020.02,0,0,0,0,0.028687
2022/07/19 00:35:00.000,n,145,2.16,1.08,2.52,12.3,70.1,1020.02,0,0,0,0,0.020905
2022/07/19 00:36:00.014,n,117,1.44,1.08,1.44,12.2,70,1020.02,0,0,0,0,0.031319
2022/07/19 00:37:00.000,n,118,3.6,0,5.04,12.2,69.8,1020.02,0,0,0,0,0.027847
2022/07/19 00:38:00.000,n,121,1.8,1.08,2.16,12.1,70.2,1020.02,0,0,0,0,0.027847
2022/07/19 00:39:00.005,n,117,2.16,1.8,2.52,12.1,69.7,1020.02,0,0,0,0,0.027847
2022/07/19 00:40:00.002,n,117,2.52,1.8,2.88,12.1,69.8,1020.02,0,0,0,0,0.028687
2022/07/19 00:41:00.000,n,6,2.52,2.16,2.88,12.1,70.8,1020.02,0,0,0,0,0.023499
2022/07/19 00:42:00.000,n,16,2.88,2.16,5.4,12.1,71.2,1020.12,0,0,0,0,0.026093
2022/07/19 00:43:00.011,n,104,2.88,2.16,3.6,12.2,71,1020.02,0,0,0,0,0.026093
2022/07/19 00:44:00.008,n,91,2.16,0.36,5.76,12.2,71.2,1020.12,0,0,0,0,0.023499
2022/07/19 00:45:00.005,n,20,2.52,1.44,3.24,12.1,71.1,1020.12,0,0,0,0,0.022621
2022/07/19 00:46:00.002,n,28,2.88,1.8,7.2,12.1,70.8,1020.12,0,0,0,0,0.023499
2022/07/19 00:47:00.000,n,43,2.16,1.08,3.24,12.1,70.2,1020.12,0,0,0,0,0.025253
2022/07/19 00:48:00.000,n,24,3.6,1.44,6.48,12.1,69.9,1020.12,0,0,0,0,0.024338
2022/07/19 00:49:00.000,n,113,2.16,1.8,2.52,12.1,69.5,1020.12,0,0,0,0,0.020905
2022/07/19 00:50:00.006,n,350,2.52,2.16,2.88,12.1,69.5,1020.12,0,0,0,0,0.019989
2022/07/19 00:51:00.003,n,102,2.52,1.44,6.84,12.1,69.5,1020.12,0,0,0,0,0.023499
2022/07/19 00:52:00.000,n,125,3.6,3.24,3.96,12.1,69.1,1020.12,0,0,0,0,0.019112
2022/07/19 00:53:00.014,n,111,2.88,2.52,2.88,12,68.9,1020.12,0,0,0,0,0.019989
2022/07/19 00:54:00.011,n,76,3.24,2.16,3.96,12,69.1,1020.12,0,0,0,0,0.016556
2022/07/19 00:55:00.000,n,119,3.96,3.24,4.32,12,68.8,1020.12,0,0,0,0,0.01564
2022/07/19 00:56:00.000,n,100,3.24,2.52,3.96,12,68.4,1020.12,0,0,0,0,0.027008
2022/07/19 00:57:00.000,n,122,2.88,2.52,3.24,12,68.5,1020.12,0,0,0,0,0.029602
2022/07/19 00:58:00.000,n,111,2.16,2.16,2.52,12,68.2,1020.12,0,0,0,0,0.027885
2022/07/19 00:59:00.000,n,137,3.24,2.52,3.6,12,67.6,1020.12,0,0,0,0,0.031357
2022/07/19 01:00:00.008,n,106,3.96,3.6,4.68,12,67.6,1020.12,0,0,0,0,0.030479
2022/07/19 01:01:00.005,n,111,3.96,3.6,4.32,12,67.4,1020.12,0,0,0,0,0.027885
2022/07/19 01:02:00.002,n,100,2.52,2.16,2.88,12,67,1020.12,0,0,0,0,0.028763
2022/07/19 01:03:00.015,n,100,1.8,1.44,2.16,12,67.2,1020.12,0,0,0,0,0.031357
2022/07/19 01:04:00.000,n,99,1.8,1.44,2.16,12,67.3,1020.12,0,0,0,0,0.028763
2022/07/19 01:05:00.000,n,129,3.6,3.24,3.96,12,66.6,1020.12,0,0,0,0,0.029602
2022/07/19 01:06:00.000,n,131,2.88,2.52,3.24,12,66.6,1020.12,0,0,0,0,0.027885
2022/07/19 01:07:00.001,n,119,2.88,2.52,3.24,12,67.3,1020.12,0,0,0,0,0.027008
2022/07/19 01:08:00.000,n,122,3.24,2.88,3.96,12,66.4,1020.12,0,0,0,0,0.027885
2022/07/19 01:09:00.000,n,120,3.24,2.52,3.96,12,66.199996,1020.12,0,0,0,0,0.025253
2022/07/19 01:10:00.009,n,129,3.24,2.52,4.32,12,65.9,1020.12,0,0,0,0,0.028763
2022/07/19 01:11:00.007,n,152,2.88,2.16,3.24,12,65.199996,1020.12,0,0,0,0,0.027885
2022/07/19 01:12:00.003,n,134,4.32,4.32,4.68,12,64.9,1020.02,0,0,0,0,0.025253
2022/07/19 01:13:00.000,n,138,2.16,0.72,5.4,12,65.199996,1020.02,0,0,0,0,0.024414
2022/07/19 01:14:00.000,n,148,3.96,3.6,4.32,12,64.5,1020.02,0,0,0,0,0.025253
2022/07/19 01:15:00.000,n,150,3.24,2.88,3.6,12,64.300004,1020.02,0,0,0,0,0.027008
2022/07/19 01:16:00.000,n,138,5.76,5.4,5.76,12,64.1,1020.02,0,0,0,0,0.026131
2022/07/19 01:17:00.006,n,154,5.04,2.88,7.92,12,64.1,1020.02,0,0,0,0,0.020905
2022/07/19 01:18:00.003,n,150,6.12,4.68,9,12,63.9,1020.02,0,0,0,0,0.023537
2022/07/19 01:19:00.000,n,161,6.12,4.68,9.36,12,63.5,1020.02,0,0,0,0,0.020065
2022/07/19 01:20:00.014,n,150,7.92,5.76,11.16,12,63.2,1020.02,0,0,0,0,0.021782
2022/07/19 01:21:00.011,n,156,9.36,6.48,11.52,12,62.8,1020.02,0,0,0,0,0.020905
2022/07/19 01:22:00.000,n,150,6.48,4.68,10.440002,12,62.6,1020.02,0,0,0,0,0.022659
2022/07/19 01:23:00.000,n,149,5.4,3.6,10.440002,12,62.4,1020.02,0,0,0,0,0.021782
2022/07/19 01:24:00.001,n,136,3.6,2.88,4.32,12.1,62.4,1020.02,0,0,0,0,0.023537
2022/07/19 01:25:00.000,n,158,3.96,2.52,7.56,12,62.2,1020.02,0,0,0,0,0.018272
2022/07/19 01:26:00.000,n,135,4.68,4.68,5.04,12.1,61.7,1020.02,0,0,0,0,0.022659
2022/07/19 01:27:00.009,n,134,3.24,2.16,3.96,12.1,62.1,1020.02,0,0,0,0,0.025253
2022/07/19 01:28:00.001,n,137,3.24,2.88,3.6,12.1,61.8,1020.02,0,0,0,0,0.029602
2022/07/19 01:29:00.000,n,155,4.68,3.24,8.64,12,62,1020.02,0,0,0,0,0.031357
2022/07/19 01:30:00.011,n,153,3.6,2.88,3.96,12,61.9,1020.02,0,0,0,0,0.031357
2022/07/19 01:31:00.000,n,149,3.24,1.8,7.92,12,61.9,1020.02,0,0,0,0,0.028725
2022/07/19 01:32:00.000,n,159,1.44,0.36,4.68,12,62.2,1020.02,0,0,0,0,0.029602
2022/07/19 01:33:00.004,n,143,3.96,2.88,7.2,12,61.8,1020.02,0,0,0,0,0.027008
2022/07/19 01:34:00.001,n,145,3.6,3.24,3.96,12,61.7,1019.92,0,0,0,0,0.027008
2022/07/19 01:35:00.000,n,153,4.68,3.96,8.28,12,61.8,1019.92,0,0,0,0,0.029602
2022/07/19 01:36:00.010,n,147,4.32,3.24,8.28,12,61.7,1019.92,0,0,0,0,0.026169
2022/07/19 01:37:00.007,n,152,6.48,5.4,10.440002,12,61.3,1019.92,0,0,0,0,0.026169
2022/07/19 01:38:00.004,n,154,6.12,4.68,9.72,12,61.4,1019.92,0,0,0,0,0.028725
2022/07/19 01:39:00.001,n,151,5.4,4.68,9.36,12,61.3,1019.92,0,0,0,0,0.025253
2022/07/19 01:40:00.000,n,145,5.04,4.32,5.04,12,61.4,1019.92,0,0,0,0,0.029602
2022/07/19 01:41:00.000,n,143,5.4,4.32,5.76,12,61.2,1019.92,0,0,0,0,0.026169
2022/07/19 01:42:00.000,n,148,4.32,3.96,4.68,12,61.4,1019.92,0,0,0,0,0.021782
2022/07/19 01:43:00.005,n,151,6.48,5.04,9.72,12,61.4,1019.92,0,0,0,0,0.026169
2022/07/19 01:44:00.002,n,152,6.12,4.32,9.36,12,61.7,1019.92,0,0,0,0,0.026169
2022/07/19 01:45:00.000,n,152,5.76,4.32,9.36,12,61.7,1019.92,0,0,0,0,0.026169
2022/07/19 01:46:00.011,n,152,5.04,3.24,7.92,12,62,1019.92,0,0,0,0,0.027008
2022/07/19 01:47:00.008,n,153,7.56,3.96,9,11.9,61.6,1019.92,0,0,0,0,0.025253
2022/07/19 01:48:00.005,n,161,7.56,4.68,10.440002,12,61.3,1019.92,0,0,0,0,0.023537
2022/07/19 01:49:00.000,n,166,7.2,4.68,10.08,12,61.7,1019.92,0,0,0,0,0.022659
2022/07/19 01:50:00.000,n,174,6.12,3.96,8.64,12,61.7,1019.92,0,0,0,0,0.027885
2022/07/19 01:51:00.000,n,168,7.56,3.24,9.72,12,61.5,1019.92,0,0,0,0,0.025253
2022/07/19 01:52:00.000,n,154,9.36,5.4,11.16,12,61.2,1019.92,0,0,0,0,0.022659
2022/07/19 01:53:00.007,n,180,6.12,2.88,10.8,12.1,61.2,1019.92,0,0,0,0,0.024376
2022/07/19 01:54:00.007,n,156,10.08,4.68,11.88,12.1,61.2,1019.92,0,0,0,0,0.022659
2022/07/19 01:55:00.003,n,158,10.08,4.32,12.96,12.1,61.3,1019.92,0,0,0,0,0.022659
2022/07/19 01:56:00.002,n,155,9.72,6.12,11.16,12.1,61.4,1020.02,0,0,0,0,0.029602
2022/07/19 01:57:00.011,n,204,6.48,5.76,9.72,12.1,61.6,1020.02,0,0,0,0,0.034828
2022/07/19 01:58:00.000,n,151,8.64,6.48,13.32,12,61.5,1020.02,0,0,0,0,0.033951
2022/07/19 01:59:00.000,n,163,7.2,6.12,11.16,12,61.7,1020.02,0,0,0,0,0.032196
2022/07/19 02:00:00.003,n,169,7.56,5.04,10.440002,12,61.3,1020.02,0,0,0,0,0.031319
2022/07/19 02:01:00.000,n,167,8.64,5.04,10.8,12,61.5,1020.02,0,0,0,0,0.029602
2022/07/19 02:02:00.000,n,165,10.08,9,10.8,12,61.1,1020.12,0,0,0,0,0.027847
2022/07/19 02:03:00.009,n,157,12.96,9,15.12,12,60.8,1020.02,0,0,0,0,0.032196
2022/07/19 02:04:00.006,n,150,5.76,3.6,9.72,12,60.5,1020.12,0,0,0,0,0.027847
2022/07/19 02:05:00.003,n,123,3.6,0.36,4.68,12,60.8,1020.12,0,0,0,0,0.028687
2022/07/19 02:06:00.002,n,157,8.28,5.76,11.16,12,60.1,1020.12,0,0,0,0,0.027847
2022/07/19 02:07:00.000,n,154,11.52,7.92,13.68,12,59.7,1020.02,0,0,0,0,0.024338
2022/07/19 02:08:00.000,n,171,7.56,4.32,8.28,12.1,59.7,1020.02,0,0,0,0,0.028687
2022/07/19 02:09:00.000,n,176,10.440002,8.28,14.76,12.1,59.2,1020.02,0,0,0,0,0.027847
2022/07/19 02:10:00.000,n,179,7.92,5.4,12.24,12.1,59.3,1020.02,0,0,0,0,0.02697
2022/07/19 02:11:00.005,n,177,9,6.84,12.96,12.1,59.7,1020.02,0,0,0,0,0.028687
2022/07/19 02:12:00.002,n,166,7.56,6.48,12.6,12.1,59.6,1020.02,0,0,0,0,0.024338
2022/07/19 02:13:00.000,n,177,8.28,4.68,10.8,12.1,59.2,1020.02,0,0,0,0,0.025253
2022/07/19 02:14:00.014,n,170,11.52,7.2,14.4,12.1,59.3,1020.02,0,0,0,0,0.02697
2022/07/19 02:15:00.011,n,165,11.52,7.92,14.4,12,59.3,1020.02,0,0,0,0,0.026131
2022/07/19 02:16:00.000,n,186,6.84,3.6,9.36,12,59.9,1020.12,0,0,0,0,0.023499
2022/07/19 02:17:00.000,n,182,7.2,4.68,9.36,12,59.4,1020.12,0,0,0,0,0.024338
2022/07/19 02:18:00.002,n,163,9.36,8.28,10.08,12,59.3,1020.12,0,0,0,0,0.022621
2022/07/19 02:19:00.000,n,152,5.76,3.96,9,12,59.7,1020.12,0,0,0,0,0.023499
2022/07/19 02:20:00.000,n,161,6.84,3.24,9.72,12,59.3,1020.12,0,0,0,0,0.024338
2022/07/19 02:21:00.000,n,154,6.12,3.6,10.440002,12,59.8,1020.12,0,0,0,0,0.020905
2022/07/19 02:22:00.008,n,153,8.64,6.12,11.88,12,59.5,1020.02,0,0,0,0,0.025253
2022/07/19 02:23:00.006,n,175,8.64,4.68,10.8,12,58.8,1020.02,0,0,0,0,0.023499
2022/07/19 02:24:00.003,n,144,3.24,2.52,4.32,12,58.9,1020.02,0,0,0,0,0.021744
2022/07/19 02:25:00.001,n,156,6.12,3.96,9.72,12,59.1,1020.02,0,0,0,0,0.023499
2022/07/19 02:26:00.000,n,166,10.08,6.12,13.32,12,59,1020.02,0,0,0,0,0.025253
2022/07/19 02:27:00.000,n,160,11.88,7.2,14.76,12,59.1,1020.02,0,0,0,0,0.022621
2022/07/19 02:28:00.000,n,164,11.52,7.56,14.76,12,59.5,1020.02,0,0,0,0,0.023499
2022/07/19 02:29:00.006,n,163,10.8,8.64,14.4,12,59.6,1020.02,0,0,0,0,0.021744
2022/07/19 02:30:00.002,n,160,7.2,3.96,12.24,11.9,60.2,1020.02,0,0,0,0,0.026131
2022/07/19 02:31:00.000,n,158,7.2,5.4,10.440002,11.9,60.8,1020.02,0,0,0,0,0.032234
2022/07/19 02:32:00.009,n,150,5.4,5.04,5.76,11.8,61.2,1020.02,0,0,0,0,0.032234
2022/07/19 02:33:00.006,n,162,7.92,4.32,9,11.8,61.4,1020.02,0,0,0,0,0.030518
2022/07/19 02:34:00.000,n,183,7.56,4.68,9.72,11.7,61.2,1020.02,0,0,0,0,0.033112
2022/07/19 02:35:00.001,n,163,7.56,3.24,10.08,11.7,61.1,1020.02,0,0,0,0,0.031357
2022/07/19 02:36:00.000,n,166,6.12,3.6,9.36,11.7,60.8,1020.02,0,0,0,0,0.033989
2022/07/19 02:37:00.000,n,199,4.68,2.88,6.84,11.7,60.8,1020.02,0,0,0,0,0.033112
2022/07/19 02:38:00.000,n,153,1.8,1.44,2.16,11.8,60.6,1020.02,0,0,0,0,0.031357
2022/07/19 02:39:00.005,n,212,2.16,1.44,3.96,11.8,60.2,1020.02,0,0,0,0,0.030518
2022/07/19 02:40:00.003,n,227,2.52,1.44,3.24,11.8,59.4,1020.02,0,0,0,0,0.031357
2022/07/19 02:41:00.000,n,175,3.6,2.16,6.12,11.8,59.3,1020.02,0,0,0,0,0.028725
2022/07/19 02:42:00.014,n,139,2.16,0.36,5.4,11.8,59.7,1020.02,0,0,0,0,0.030518
2022/07/19 02:43:00.000,n,159,5.04,2.16,7.56,11.9,59.3,1020.02,0,0,0,0,0.032234
2022/07/19 02:44:00.000,n,210,2.16,1.44,2.88,11.9,59.3,1020.02,0,0,0,0,0.030518
2022/07/19 02:45:00.000,n,118,1.44,1.08,1.44,11.9,59.2,1020.02,0,0,0,0,0.02964
2022/07/19 02:46:00.004,n,142,5.76,3.24,6.48,11.9,58.5,1020.02,0,0,0,0,0.032234
2022/07/19 02:47:00.002,n,180,2.88,1.08,5.4,11.9,59.4,1020.12,0,0,0,0,0.031357
2022/07/19 02:48:00.000,n,150,4.68,2.16,6.12,11.9,60.2,1020.12,0,0,0,0,0.02964
2022/07/19 02:49:00.000,n,159,4.32,3.24,7.92,11.9,58.5,1020.12,0,0,0,0,0.02964
2022/07/19 02:50:00.009,n,169,4.32,1.44,6.12,11.9,58.2,1020.12,0,0,0,0,0.027885
2022/07/19 02:51:00.006,n,159,5.4,1.8,6.48,11.9,58.1,1020.12,0,0,0,0,0.030518
2022/07/19 02:52:00.000,n,288,2.88,1.8,3.6,11.9,57.3,1020.12,0,0,0,0,0.027008
2022/07/19 02:53:00.000,n,156,2.16,0.72,3.24,11.9,57.7,1020.12,0,0,0,0,0.02964
2022/07/19 02:54:00.000,n,143,3.6,0,6.12,11.9,57.6,1020.02,0,0,0,0,0.027008
2022/07/19 02:55:00.000,n,159,5.76,1.8,6.84,12,58.3,1020.02,0,0,0,0,0.028725
2022/07/19 02:56:00.000,n,44,1.44,0.72,2.52,12,60,1020.02,0,0,0,0,0.031357
2022/07/19 02:57:00.005,n,222,1.44,0.36,4.68,12,59.7,1020.02,0,0,0,0,0.026131
2022/07/19 02:58:00.003,n,232,2.16,1.44,3.6,11.9,59,1020.02,0,0,0,0,0.027008
2022/07/19 02:59:00.001,n,262,3.6,0.72,4.68,11.9,57.4,1020.02,0,0,0,0,0.02964
2022/07/19 03:00:00.014,n,182,2.16,1.44,2.16,11.9,57.5,1020.02,0,0,0,0,0.026131
2022/07/19 03:01:00.000,n,284,2.52,2.52,3.24,11.8,57.1,1020.02,0,0,0,0,0.033112
2022/07/19 03:02:00.000,n,181,3.6,0,6.48,11.8,57.8,1020.02,0,0,0,0,0.02964
2022/07/19 03:03:00.000,n,157,2.52,0.36,5.76,11.8,58,1020.02,0,0,0,0,0.030518
2022/07/19 03:04:00.004,n,95,2.52,0.36,5.04,11.8,57.8,1020.02,0,0,0,0,0.035706
2022/07/19 03:05:00.001,n,218,1.8,1.08,2.52,11.8,58.6,1020.02,0,0,0,0,0.02964
2022/07/19 03:06:00.000,n,130,3.24,1.08,4.68,11.8,58.1,1020.02,0,0,0,0,0.027885
2022/07/19 03:07:00.011,n,134,3.6,1.08,5.76,11.8,57.9,1020.02,0,0,0,0,0.033112
2022/07/19 03:08:00.008,n,245,2.88,2.16,3.24,11.7,57.6,1020.02,0,0,0,0,0.030518
2022/07/19 03:09:00.006,n,220,1.08,1.08,1.44,11.7,57.7,1020.02,0,0,0,0,0.030518
2022/07/19 03:10:00.000,n,235,2.88,2.16,2.88,11.7,57.7,1020.02,0,0,0,0,0.033989
2022/07/19 03:11:00.000,n,161,3.96,1.8,5.76,11.7,57.9,1020.02,0,0,0,0,0.027885
2022/07/19 03:12:00.000,n,257,2.16,0.72,3.24,11.7,57.8,1020.02,0,0,0,0,0.032234
2022/07/19 03:13:00.000,n,274,3.96,3.6,4.32,11.7,57,1020.02,0,0,0,0,0.032234
2022/07/19 03:14:00.007,n,292,2.52,2.52,2.88,11.8,57.4,1020.02,0,0,0,0,0.027008
2022/07/19 03:15:00.004,n,280,3.6,3.24,4.32,11.8,57.2,1020.02,0,0,0,0,0.030518
2022/07/19 03:16:00.001,n,267,2.52,1.8,3.24,11.8,57.3,1020.02,0,0,0,0,0.036583
2022/07/19 03:17:00.000,n,293,3.6,2.88,3.96,11.8,57.4,1020.02,0,0,0,0,0.028725
2022/07/19 03:18:00.011,n,241,3.24,1.08,4.68,11.9,56.8,1020.02,0,0,0,0,0.032234
2022/07/19 03:19:00.000,n,252,1.44,1.08,2.88,11.9,57.9,1020.02,0,0,0,0,0.036583
2022/07/19 03:20:00.000,n,177,5.04,2.52,7.2,11.9,57.2,1020.02,0,0,0,0,0.030518
2022/07/19 03:21:00.004,n,259,2.88,2.16,3.24,11.9,56.9,1019.92,0,0,0,0,0.033112
2022/07/19 03:22:00.002,n,200,2.52,1.44,3.24,11.9,56.9,1019.92,0,0,0,0,0.02964
2022/07/19 03:23:00.000,n,238,3.24,2.88,3.6,11.9,56.1,1019.92,0,0,0,0,0.032234
2022/07/19 03:24:00.000,n,236,3.6,0.36,6.12,11.9,56.1,1019.92,0,0,0,0,0.030518
2022/07/19 03:25:00.008,n,134,2.52,2.16,3.6,11.9,56.4,1019.92,0,0,0,0,0.030518
2022/07/19 03:26:00.005,n,165,0.72,0.36,1.44,11.9,56.9,1019.92,0,0,0,0,0.031357
2022/07/19 03:27:00.003,n,185,2.88,2.16,5.4,11.9,56.5,1019.92,0,0,0,0,0.032234
2022/07/19 03:28:00.000,n,288,2.52,2.16,3.24,11.9,56.7,1019.92,0,0,0,0,0.02964
2022/07/19 03:29:00.000,n,273,3.6,2.52,3.96,11.9,56.3,1019.92,0,0,0,0,0.030518
2022/07/19 03:30:00.000,n,258,2.16,1.8,2.52,11.9,57.2,1019.92,0,0,0,0,0.032234
2022/07/19 03:31:00.007,n,244,4.68,3.96,5.04,11.9,56.9,1020.02,0,0,0,0,0.031357
2022/07/19 03:32:00.005,n,263,2.52,2.16,2.88,11.8,56.5,1019.92,0,0,0,0,0.031357
2022/07/19 03:33:00.001,n,239,3.96,1.08,5.4,11.8,56.1,1020.02,0,0,0,0,0.02964
2022/07/19 03:34:00.000,n,185,2.88,1.8,4.68,11.9,56.6,1020.02,0,0,0,0,0.032234
2022/07/19 03:35:00.012,n,216,3.24,2.16,4.68,11.9,57.1,1020.02,0,0,0,0,0.035706
2022/07/19 03:36:00.010,n,200,2.52,0.72,3.6,11.9,56.8,1020.02,0,0,0,0,0.031357
2022/07/19 03:37:00.000,n,264,2.52,2.16,2.88,11.9,56.1,1020.02,0,0,0,0,0.031357
2022/07/19 03:38:00.003,n,305,2.52,1.44,3.96,11.9,57.9,1020.02,0,0,0,0,0.030518
2022/07/19 03:39:00.000,n,289,3.24,2.52,3.96,11.9,58.5,1019.92,0,0,0,0,0.026131
2022/07/19 03:40:00.000,n,150,1.8,1.08,4.32,12,57,1019.92,0,0,0,0,0.030518
2022/07/19 03:41:00.000,n,250,1.8,1.08,3.96,12,59.4,1019.92,0,0,0,0,0.02964
2022/07/19 03:42:00.007,n,177,3.24,2.16,4.68,12,57.2,1020.02,0,0,0,0,0.031357
2022/07/19 03:43:00.004,n,224,2.52,2.16,3.6,12,56.6,1020.02,0,0,0,0,0.02964
2022/07/19 03:44:00.004,n,192,1.08,0,4.68,11.9,58.5,1019.92,0,0,0,0,0.027008
2022/07/19 03:45:00.014,n,83,3.6,0.36,4.32,11.9,58.6,1019.92,0,0,0,0,0.031357
2022/07/19 03:46:00.000,n,270,3.6,2.88,3.6,11.9,59.5,1019.92,0,0,0,0,0.032234
2022/07/19 03:47:00.000,n,321,4.68,2.52,7.56,11.9,60.9,1019.92,0,0,0,0,0.033989
2022/07/19 03:48:00.000,n,122,3.96,1.44,5.04,11.9,60.9,1019.92,0,0,0,0,0.02964
2022/07/19 03:49:00.003,n,177,2.52,2.52,2.88,11.9,60.3,1019.92,0,0,0,0,0.031357
2022/07/19 03:50:00.000,n,196,2.52,2.16,2.88,11.8,58,1019.92,0,0,0,0,0.02964
2022/07/19 03:51:00.000,n,202,3.24,1.44,4.32,11.7,57.3,1019.92,0,0,0,0,0.032234
2022/07/19 03:52:00.011,n,271,3.24,2.88,3.6,11.7,58.1,1019.92,0,0,0,0,0.033112
2022/07/19 03:53:00.008,n,231,3.6,1.8,4.68,11.6,57.7,1019.92,0,0,0,0,0.028725
2022/07/19 03:54:00.005,n,258,4.68,0.36,6.12,11.6,57.2,1019.82,0,0,0,0,0.030518
2022/07/19 03:55:00.002,n,213,2.88,2.52,4.32,11.6,56.9,1019.82,0,0,0,0,0.031357
2022/07/19 03:56:00.000,n,194,2.52,0.72,4.68,11.6,57.1,1019.92,0,0,0,0,0.031357
2022/07/19 03:57:00.000,n,265,2.52,1.8,3.6,11.6,57.3,1019.82,0,0,0,0,0.032234
2022/07/19 03:58:00.000,n,259,3.6,0.72,3.96,11.6,57.3,1019.82,0,0,0,0,0.032234
2022/07/19 03:59:00.006,n,250,4.68,1.44,5.4,11.5,57,1019.82,0,0,0,0,0.031357
2022/07/19 04:00:00.005,n,241,4.32,2.52,5.04,11.5,56.9,1019.82,0,0,0,0,0.032234
2022/07/19 04:01:00.002,n,263,6.84,6.48,7.56,11.5,56.2,1019.82,0,0,0,0,0.030518
2022/07/19 04:02:00.000,n,275,5.4,5.04,5.76,11.5,56.4,1019.82,0,0,0,0,0.027885
2022/07/19 04:03:00.011,n,263,7.56,5.04,10.8,11.6,55.7,1019.82,0,0,0,0,0.032234
2022/07/19 04:04:00.000,n,264,8.64,8.28,9,11.6,55.4,1019.82,0,0,0,0,0.033989
2022/07/19 04:05:00.000,n,254,4.32,0.72,6.12,11.7,55.2,1019.92,0,0,0,0,0.028725
