"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/26 00:00:00.014,n,349,5.4,3.6,9.72,15.4,71.6,1018.82,0,0,0,0,0.02964
2022/07/26 00:01:00.000,n,10,2.52,2.52,2.52,15.4,71.4,1018.82,0,0,0,0,0.027885
2022/07/26 00:02:00.000,n,30,2.52,1.08,3.6,15.3,71.6,1018.82,0,0,0,0,0.032234
2022/07/26 00:03:00.005,n,13,5.04,3.96,9.72,15.4,72.3,1018.82,0,0,0,0,0.033989
2022/07/26 00:04:00.002,n,21,1.44,1.08,1.8,15.4,71.8,1018.72,0,0,0,0,0.033073
2022/07/26 00:05:00.000,n,283,2.16,1.08,5.04,15.3,71.7,1018.82,0,0,0,0,0.033073
2022/07/26 00:06:00.000,n,264,1.44,0.36,2.88,15.3,71.7,1018.82,0,0,0,0,0.033073
2022/07/26 00:07:00.008,n,306,1.44,1.44,1.8,15.2,71.9,1018.82,0,0,0,0,0.031357
2022/07/26 00:08:00.005,n,250,2.16,1.8,2.52,15.2,71.8,1018.82,0,0,0,0,0.02964
2022/07/26 00:09:00.002,n,233,2.52,2.16,2.88,15.2,71.7,1018.72,0,0,0,0,0.030479
2022/07/26 00:10:00.000,n,264,3.24,2.16,3.96,15.1,71.8,1018.72,0,0,0,0,0.032234
2022/07/26 00:11:00.000,n,225,4.32,2.16,9.36,15,71.9,1018.72,0,0,0,0,0.033073
2022/07/26 00:12:00.000,n,265,3.6,3.24,3.6,15,72.1,1018.72,0,0,0,0,0.030479
2022/07/26 00:13:00.006,n,250,2.88,2.16,3.24,14.9,72.3,1018.72,0,0,0,0,0.033989
2022/07/26 00:14:00.004,n,262,3.24,3.24,3.96,14.8,72.5,1018.72,0,0,0,0,0.033073
2022/07/26 00:15:00.000,n,287,1.44,1.08,1.8,14.8,72.9,1018.72,0,0,0,0,0.036583
2022/07/26 00:16:00.000,n,321,0.72,0.36,1.08,14.8,73,1018.72,0,0,0,0,0.030479
2022/07/26 00:17:00.010,n,263,0.36,0,0.36,14.7,73.2,1018.72,0,0,0,0,0.032234
2022/07/26 00:18:00.008,n,246,1.8,1.44,3.24,14.7,73.3,1018.72,0,0,0,0,0.032234
2022/07/26 00:19:00.000,n,237,1.44,1.08,1.8,14.6,73.3,1018.72,0,0,0,0,0.028725
2022/07/26 00:20:00.002,n,179,0.72,0,1.08,14.6,73.5,1018.72,0,0,0,0,0.031357
2022/07/26 00:21:00.000,n,9,0.72,0,1.08,14.6,73.7,1018.72,0,0,0,0,0.02964
2022/07/26 00:22:00.000,n,196,0.36,0,1.08,14.5,73.8,1018.72,0,0,0,0,0.030479
2022/07/26 00:23:00.000,n,207,1.8,1.08,2.16,14.5,74,1018.72,0,0,0,0,0.027008
2022/07/26 00:24:00.007,n,17,1.08,0.72,1.8,14.4,74.3,1018.72,0,0,0,0,0.031357
2022/07/26 00:25:00.004,n,171,1.44,1.08,1.8,14.4,74.5,1018.72,0,0,0,0,0.031357
2022/07/26 00:26:00.000,n,168,1.8,1.8,1.8,14.3,75,1018.72,0,0,0,0,0.030479
2022/07/26 00:27:00.014,n,205,1.8,1.8,2.16,14.3,75.1,1018.72,0,0,0,0,0.032234
2022/07/26 00:28:00.000,n,209,2.16,1.8,2.52,14.3,75.2,1018.72,0,0,0,0,0.027885
2022/07/26 00:29:00.000,n,207,2.52,2.16,2.52,14.2,75.4,1018.72,0,0,0,0,0.026131
2022/07/26 00:30:00.000,n,219,4.32,3.6,7.56,14.2,75.6,1018.72,0,0,0,0,0.031357
2022/07/26 00:31:00.006,n,171,3.96,1.44,6.12,14.2,75.6,1018.72,0,0,0,0,0.02964
2022/07/26 00:32:00.004,n,213,1.8,1.44,4.68,14.2,75.7,1018.72,0,0,0,0,0.032234
2022/07/26 00:33:00.000,n,204,3.24,2.88,3.24,14.1,75.8,1018.72,0,0,0,0,0.030479
2022/07/26 00:34:00.000,n,210,2.88,2.88,3.24,14.1,75.9,1018.72,0,0,0,0,0.02964
2022/07/26 00:35:00.011,n,211,2.52,1.8,3.24,14.1,76,1018.72,0,0,0,0,0.027008
2022/07/26 00:36:00.008,n,202,2.88,2.16,5.76,14.1,76.1,1018.72,0,0,0,0,0.027885
2022/07/26 00:37:00.000,n,172,2.16,0.72,5.76,14.1,76,1018.72,0,0,0,0,0.025291
2022/07/26 00:38:00.001,n,317,0.36,0.36,0.72,14.1,76,1018.72,0,0,0,0,0.027008
2022/07/26 00:39:00.000,n,185,1.08,0.36,4.32,14,76,1018.72,0,0,0,0,0.027008
2022/07/26 00:40:00.000,n,338,0.72,0.36,1.08,14,76,1018.72,0,0,0,0,0.028725
2022/07/26 00:41:00.000,n,275,2.88,1.08,3.96,14,76.3,1018.72,0,0,0,0,0.024414
2022/07/26 00:42:00.006,n,278,2.88,2.52,3.6,13.9,76.4,1018.72,0,0,0,0,0.027885
2022/07/26 00:43:00.004,n,282,3.24,2.88,3.6,13.9,76.5,1018.72,0,0,0,0,0.028725
2022/07/26 00:44:00.001,n,255,1.08,1.08,1.44,13.9,76.6,1018.72,0,0,0,0,0.027885
2022/07/26 00:45:00.015,n,42,0.72,0.36,1.08,13.9,76.7,1018.72,0,0,0,0,0.028725
2022/07/26 00:46:00.000,n,35,1.08,0.72,1.8,13.8,76.7,1018.72,0,0,0,0,0.026131
2022/07/26 00:47:00.000,n,57,1.08,0.72,1.08,13.8,76.8,1018.72,0,0,0,0,0.027008
2022/07/26 00:48:00.000,n,353,2.16,1.44,6.12,13.7,77.1,1018.72,0,0,0,0,0.023499
2022/07/26 00:49:00.004,n,313,0.72,0,1.08,13.7,77.3,1018.72,0,0,0,0,0.024414
2022/07/26 00:50:00.001,n,178,2.16,1.8,2.52,13.6,77.5,1018.72,0,0,0,0,0.026131
2022/07/26 00:51:00.000,n,271,0.72,0.36,1.44,13.6,77.7,1018.72,0,0,0,0,0.023499
2022/07/26 00:52:00.010,n,310,0.72,0.36,1.08,13.6,77.7,1018.62,0,0,0,0,0.020065
2022/07/26 00:53:00.008,n,136,1.44,0.72,2.16,13.6,77.8,1018.62,0,0,0,0,0.023499
2022/07/26 00:54:00.005,n,111,1.08,0.72,1.08,13.5,77.9,1018.62,0,0,0,0,0.021782
2022/07/26 00:55:00.002,n,99,2.16,1.08,3.24,13.5,78.1,1018.62,0,0,0,0,0.020905
2022/07/26 00:56:00.000,n,152,0.36,0.36,0.36,13.4,78.1,1018.62,0,0,0,0,0.020905
2022/07/26 00:57:00.000,n,128,1.44,0.36,3.6,13.4,78.2,1018.62,0,0,0,0,0.020065
2022/07/26 00:58:00.000,n,232,1.08,0,6.84,13.4,78.2,1018.62,0,0,0,0,0.025291
2022/07/26 00:59:00.007,n,146,1.8,1.8,2.52,13.3,78.4,1018.62,0,0,0,0,0.018311
2022/07/26 01:00:00.005,n,153,3.96,2.16,6.48,13.3,78.5,1018.62,0,0,0,0,0.027885
2022/07/26 01:01:00.003,n,117,1.08,0.36,3.96,13.3,78.7,1018.62,0,0,0,0,0.030479
2022/07/26 01:02:00.000,n,170,2.16,2.16,2.52,13.2,78.7,1018.52,0,0,0,0,0.029602
2022/07/26 01:03:00.014,n,157,2.52,1.44,5.76,13.2,78.8,1018.52,0,0,0,0,0.033951
2022/07/26 01:04:00.000,n,17,2.88,2.52,3.24,13.2,79,1018.52,0,0,0,0,0.028725
2022/07/26 01:05:00.000,n,121,1.44,1.08,2.16,13.1,79.1,1018.52,0,0,0,0,0.030479
2022/07/26 01:06:00.000,n,131,1.08,0.72,1.44,13.1,79.2,1018.52,0,0,0,0,0.026093
2022/07/26 01:07:00.004,n,164,3.24,0.72,5.4,13.1,79.2,1018.52,0,0,0,0,0.026093
2022/07/26 01:08:00.001,n,332,3.96,2.88,4.68,13,79.4,1018.52,0,0,0,0,0.026093
2022/07/26 01:09:00.000,n,134,1.8,0,5.04,13,79.5,1018.52,0,0,0,0,0.026093
2022/07/26 01:10:00.011,n,64,2.52,1.44,7.92,12.9,79.7,1018.52,0,0,0,0,0.023499
2022/07/26 01:11:00.009,n,323,3.24,1.08,4.68,12.9,80.1,1018.52,0,0,0,0,0.026093
2022/07/26 01:12:00.005,n,305,2.16,1.08,2.52,12.9,80.3,1018.52,0,0,0,0,0.024376
2022/07/26 01:13:00.000,n,321,0.72,0.36,0.72,12.9,80.4,1018.52,0,0,0,0,0.024376
2022/07/26 01:14:00.000,n,237,2.52,1.8,3.24,12.9,80.4,1018.52,0,0,0,0,0.022659
2022/07/26 01:15:00.000,n,267,2.52,2.16,2.52,12.9,80.4,1018.52,0,0,0,0,0.023499
2022/07/26 01:16:00.000,n,257,1.44,1.08,1.44,12.9,80.5,1018.52,0,0,0,0,0.020027
2022/07/26 01:17:00.008,n,283,1.08,0.72,1.08,12.9,80.4,1018.52,0,0,0,0,0.020905
2022/07/26 01:18:00.005,n,52,2.52,1.08,4.68,12.9,80.4,1018.52,0,0,0,0,0.020905
2022/07/26 01:19:00.002,n,178,2.88,1.8,5.04,12.9,80.4,1018.52,0,0,0,0,0.021744
2022/07/26 01:20:00.000,n,292,0.72,0.36,1.08,12.8,80.4,1018.52,0,0,0,0,0.014801
2022/07/26 01:21:00.013,n,229,1.44,1.08,3.96,12.8,80.4,1018.52,0,0,0,0,0.021744
2022/07/26 01:22:00.000,n,97,1.44,0.36,6.84,12.8,80.5,1018.52,0,0,0,0,0.018311
2022/07/26 01:23:00.000,n,168,5.4,1.08,6.48,12.8,80.5,1018.52,0,0,0,0,0.01915
2022/07/26 01:24:00.004,n,60,0.72,0.36,5.04,12.8,80.5,1018.52,0,0,0,0,0.025253
2022/07/26 01:25:00.004,n,279,0.72,0.36,1.08,12.8,80.5,1018.52,0,0,0,0,0.030479
2022/07/26 01:26:00.001,n,40,1.08,0.36,2.88,12.7,80.5,1018.52,0,0,0,0,0.025253
2022/07/26 01:27:00.000,n,336,3.24,1.8,4.32,12.7,80.7,1018.42,0,0,0,0,0.028763
2022/07/26 01:28:00.011,n,116,1.8,1.44,2.16,12.7,80.5,1018.42,0,0,0,0,0.027008
2022/07/26 01:29:00.011,n,337,2.16,0.72,4.32,12.7,80.6,1018.42,0,0,0,0,0.026131
2022/07/26 01:30:00.008,n,114,1.44,0.72,5.04,12.7,80.6,1018.42,0,0,0,0,0.024414
2022/07/26 01:31:00.000,n,68,1.08,1.08,1.8,12.6,80.5,1018.42,0,0,0,0,0.026131
2022/07/26 01:32:00.002,n,154,1.44,0.72,5.04,12.6,80.5,1018.42,0,0,0,0,0.023499
2022/07/26 01:33:00.000,n,90,0.72,0.36,1.08,12.6,80.6,1018.42,0,0,0,0,0.025253
2022/07/26 01:34:00.000,n,128,1.44,0.36,2.16,12.6,80.8,1018.42,0,0,0,0,0.025253
2022/07/26 01:35:00.000,n,149,1.8,1.44,1.8,12.6,80.9,1018.42,0,0,0,0,0.022659
2022/07/26 01:36:00.007,n,126,1.8,0.72,2.52,12.6,81.1,1018.42,0,0,0,0,0.024414
2022/07/26 01:37:00.005,n,332,5.4,2.16,9.36,12.6,81.1,1018.42,0,0,0,0,0.023499
2022/07/26 01:38:00.001,n,40,2.52,1.8,3.24,12.6,81,1018.42,0,0,0,0,0.021782
2022/07/26 01:39:00.015,n,293,2.88,0.36,6.12,12.6,81.1,1018.42,0,0,0,0,0.021782
2022/07/26 01:40:00.000,n,112,1.44,0.72,1.8,12.6,81.1,1018.42,0,0,0,0,0.01915
2022/07/26 01:41:00.000,n,145,1.08,1.08,1.44,12.5,81,1018.42,0,0,0,0,0.025253
2022/07/26 01:42:00.000,n,219,2.52,2.16,3.24,12.5,81,1018.42,0,0,0,0,0.020905
2022/07/26 01:43:00.005,n,24,3.96,2.88,4.68,12.5,80.9,1018.42,0,0,0,0,0.016556
2022/07/26 01:44:00.002,n,350,2.88,2.16,6.84,12.4,81,1018.42,0,0,0,0,0.017433
2022/07/26 01:45:00.000,n,207,2.88,2.16,5.76,12.4,81.2,1018.42,0,0,0,0,0.021782
2022/07/26 01:46:00.012,n,299,2.88,1.8,5.4,12.4,81.5,1018.42,0,0,0,0,0.020905
2022/07/26 01:47:00.009,n,29,2.88,1.8,6.12,12.4,81.5,1018.42,0,0,0,0,0.016556
2022/07/26 01:48:00.006,n,27,1.8,0.72,5.4,12.4,81.3,1018.42,0,0,0,0,0.020065
2022/07/26 01:49:00.000,n,132,2.88,2.16,3.6,12.4,81.6,1018.42,0,0,0,0,0.028763
2022/07/26 01:50:00.000,n,147,6.84,6.12,7.92,12.4,81.7,1018.42,0,0,0,0,0.031395
2022/07/26 01:51:00.000,n,286,3.24,2.52,3.96,12.4,81.8,1018.42,0,0,0,0,0.032234
2022/07/26 01:52:00.000,n,147,3.6,2.16,7.92,12.4,81.9,1018.42,0,0,0,0,0.028763
2022/07/26 01:53:00.004,n,214,5.4,4.32,6.84,12.4,81.7,1018.42,0,0,0,0,0.027046
2022/07/26 01:54:00.002,n,290,1.8,0.36,6.12,12.4,81.8,1018.42,0,0,0,0,0.027885
2022/07/26 01:55:00.000,n,145,2.52,0.36,5.04,12.4,81.7,1018.42,0,0,0,0,0.025253
2022/07/26 01:56:00.011,n,156,3.6,1.08,7.2,12.4,81.8,1018.42,0,0,0,0,0.027885
2022/07/26 01:57:00.009,n,153,10.08,3.6,14.04,12.4,81.8,1018.42,0,0,0,0,0.027885
2022/07/26 01:58:00.000,n,90,2.16,1.44,2.88,12.4,81.9,1018.42,0,0,0,0,0.021782
2022/07/26 01:59:00.003,n,110,6.12,5.04,8.28,12.4,81.8,1018.42,0,0,0,0,0.025253
2022/07/26 02:00:00.000,n,194,2.16,1.8,2.88,12.4,81.8,1018.42,0,0,0,0,0.02964
2022/07/26 02:01:00.000,n,174,5.04,3.96,7.56,12.4,81.7,1018.42,0,0,0,0,0.025253
2022/07/26 02:02:00.000,n,156,2.52,0.72,4.32,12.4,81.8,1018.42,0,0,0,0,0.024414
2022/07/26 02:03:00.009,n,142,1.8,1.44,2.16,12.3,81.7,1018.42,0,0,0,0,0.023537
2022/07/26 02:04:00.005,n,333,0.36,0,0.72,12.3,81.7,1018.42,0,0,0,0,0.023537
2022/07/26 02:05:00.003,n,158,9,5.76,10.440002,12.3,81.7,1018.42,0,0,0,0,0.023537
2022/07/26 02:06:00.000,n,179,2.16,1.44,6.12,12.3,81.7,1018.42,0,0,0,0,0.021782
2022/07/26 02:07:00.000,n,324,3.24,2.52,4.68,12.3,81.9,1018.42,0,0,0,0,0.020905
2022/07/26 02:08:00.000,n,201,4.68,3.96,8.28,12.3,81.9,1018.42,0,0,0,0,0.021782
2022/07/26 02:09:00.000,n,10,0.72,0,1.8,12.3,81.9,1018.42,0,0,0,0,0.020905
2022/07/26 02:10:00.000,n,250,3.96,2.16,6.12,12.2,81.8,1018.42,0,0,0,0,0.021782
2022/07/26 02:11:00.004,n,135,2.88,2.52,3.96,12.2,81.8,1018.42,0,0,0,0,0.027847
2022/07/26 02:12:00.000,n,258,2.88,1.08,3.96,12.2,81.9,1018.42,0,0,0,0,0.030479
2022/07/26 02:13:00.000,n,144,3.96,2.52,5.4,12.2,82,1018.42,0,0,0,0,0.033989
2022/07/26 02:14:00.010,n,161,5.04,2.52,6.84,12.2,82,1018.42,0,0,0,0,0.02964
2022/07/26 02:15:00.007,n,120,2.52,1.44,3.24,12.2,81.9,1018.42,0,0,0,0,0.027847
2022/07/26 02:16:00.000,n,149,3.96,2.52,6.12,12.2,82,1018.42,0,0,0,0,0.028725
2022/07/26 02:17:00.000,n,202,2.52,1.44,3.24,12.2,82.1,1018.42,0,0,0,0,0.028725
2022/07/26 02:18:00.002,n,142,3.96,1.08,5.4,12.2,82.4,1018.32,0,0,0,0,0.026131
2022/07/26 02:19:00.000,n,98,2.16,0.36,5.4,12.2,82.3,1018.32,0,0,0,0,0.027847
2022/07/26 02:20:00.000,n,218,2.52,1.8,2.52,12.2,82.2,1018.32,0,0,0,0,0.027008
2022/07/26 02:21:00.010,n,275,1.8,0.72,2.52,12.2,82,1018.32,0,0,0,0,0.027847
2022/07/26 02:22:00.006,n,135,2.88,2.88,3.24,12.2,82,1018.32,0,0,0,0,0.027008
2022/07/26 02:23:00.004,n,104,2.16,1.8,2.52,12.1,82,1018.32,0,0,0,0,0.027008
2022/07/26 02:24:00.001,n,124,3.24,2.52,3.6,12.1,82,1018.32,0,0,0,0,0.026131
2022/07/26 02:25:00.000,n,155,4.68,3.24,7.56,12.1,81.9,1018.32,0,0,0,0,0.027847
2022/07/26 02:26:00.000,n,165,6.84,2.88,8.64,12,81.9,1018.32,0,0,0,0,0.026131
2022/07/26 02:27:00.000,n,127,1.8,1.08,2.52,12,81.9,1018.32,0,0,0,0,0.024376
2022/07/26 02:28:00.000,n,160,4.32,2.16,6.12,12,82.1,1018.32,0,0,0,0,0.025253
2022/07/26 02:29:00.006,n,177,5.04,2.52,6.84,12,82.1,1018.32,0,0,0,0,0.025253
2022/07/26 02:30:00.003,n,147,3.6,2.88,7.2,12,82.3,1018.32,0,0,0,0,0.026131
2022/07/26 02:31:00.000,n,150,2.88,2.52,6.48,11.9,82.3,1018.32,0,0,0,0,0.025253
2022/07/26 02:32:00.013,n,121,3.6,2.16,4.68,11.9,82.3,1018.32,0,0,0,0,0.026131
2022/07/26 02:33:00.010,n,137,1.8,1.8,2.16,11.9,82.4,1018.32,0,0,0,0,0.020905
2022/07/26 02:34:00.000,n,154,4.32,3.24,7.56,11.9,82.4,1018.22,0,0,0,0,0.024376
2022/07/26 02:35:00.000,n,156,5.04,3.6,9.36,11.9,82.4,1018.22,0,0,0,0,0.025253
2022/07/26 02:36:00.002,n,155,3.24,2.88,3.6,11.9,82.5,1018.22,0,0,0,0,0.024376
2022/07/26 02:37:00.001,n,132,4.68,1.44,5.76,11.9,82.6,1018.22,0,0,0,0,0.025253
2022/07/26 02:38:00.000,n,150,0.72,0.72,1.44,11.9,82.5,1018.22,0,0,0,0,0.032234
2022/07/26 02:39:00.000,n,147,0.72,0,4.68,11.9,82.5,1018.22,0,0,0,0,0.031395
2022/07/26 02:40:00.010,n,157,3.24,1.8,6.48,11.8,82.5,1018.22,0,0,0,0,0.033951
2022/07/26 02:41:00.008,n,161,3.96,1.8,6.48,11.8,82.5,1018.22,0,0,0,0,0.032234
2022/07/26 02:42:00.005,n,119,1.8,1.8,1.8,11.8,82.6,1018.12,0,0,0,0,0.032234
2022/07/26 02:43:00.002,n,131,1.44,1.08,2.16,11.8,82.6,1018.12,0,0,0,0,0.030479
2022/07/26 02:44:00.000,n,136,2.88,1.8,3.24,11.8,82.7,1018.12,0,0,0,0,0.030479
2022/07/26 02:45:00.003,n,131,1.44,1.44,1.44,11.8,82.7,1018.12,0,0,0,0,0.030479
2022/07/26 02:46:00.001,n,130,2.16,1.8,2.16,11.8,82.7,1018.12,0,0,0,0,0.027885
2022/07/26 02:47:00.000,n,168,3.24,0.72,5.04,11.8,82.7,1018.12,0,0,0,0,0.029602
2022/07/26 02:48:00.000,n,96,2.52,0.36,5.4,11.8,82.7,1018.12,0,0,0,0,0.031395
2022/07/26 02:49:00.008,n,132,1.44,0.72,4.68,11.7,82.8,1018.12,0,0,0,0,0.026131
2022/07/26 02:50:00.005,n,115,3.96,0.36,5.04,11.7,82.8,1018.12,0,0,0,0,0.026131
2022/07/26 02:51:00.002,n,275,3.6,3.24,7.92,11.7,83.1,1018.12,0,0,0,0,0.028763
2022/07/26 02:52:00.000,n,131,2.16,1.08,2.52,11.7,83,1018.12,0,0,0,0,0.029602
2022/07/26 02:53:00.000,n,285,2.52,2.16,2.52,11.7,83,1018.12,0,0,0,0,0.030479
2022/07/26 02:54:00.000,n,305,2.88,2.16,3.24,11.8,83.1,1018.12,0,0,0,0,0.027008
2022/07/26 02:55:00.000,n,278,1.8,1.08,4.32,11.8,83.1,1018.12,0,0,0,0,0.026131
2022/07/26 02:56:00.006,n,288,2.16,0.36,3.96,11.8,83.1,1018.12,0,0,0,0,0.022659
2022/07/26 02:57:00.004,n,110,1.8,1.44,2.88,11.8,83,1018.02,0,0,0,0,0.025253
2022/07/26 02:58:00.002,n,149,3.6,3.24,3.96,11.8,83,1018.02,0,0,0,0,0.027885
2022/07/26 02:59:00.000,n,142,1.44,1.08,1.44,11.7,83,1018.02,0,0,0,0,0.022659
2022/07/26 03:00:00.011,n,146,2.88,2.52,2.88,11.7,82.9,1018.02,0,0,0,0,0.024414
2022/07/26 03:01:00.000,n,152,5.4,3.6,8.28,11.7,82.9,1018.02,0,0,0,0,0.027008
2022/07/26 03:02:00.000,n,155,4.68,1.8,7.2,11.7,83,1018.02,0,0,0,0,0.025253
2022/07/26 03:03:00.003,n,148,2.52,0.36,5.76,11.7,82.9,1018.02,0,0,0,0,0.027008
2022/07/26 03:04:00.000,n,113,4.32,0.72,5.76,11.7,82.9,1018.02,0,0,0,0,0.024414
2022/07/26 03:05:00.000,n,150,2.88,1.8,6.12,11.7,82.9,1018.02,0,0,0,0,0.026131
2022/07/26 03:06:00.000,n,149,3.96,2.88,7.56,11.6,83,1018.02,0,0,0,0,0.027008
2022/07/26 03:07:00.010,n,150,2.16,1.8,2.52,11.6,82.9,1018.02,0,0,0,0,0.021782
2022/07/26 03:08:00.007,n,143,3.96,3.24,3.96,11.6,83,1018.02,0,0,0,0,0.022659
2022/07/26 03:09:00.005,n,173,5.04,2.88,7.56,11.6,83.1,1018.02,0,0,0,0,0.024414
2022/07/26 03:10:00.002,n,151,2.16,0.36,4.68,11.6,83.1,1018.02,0,0,0,0,0.023537
2022/07/26 03:11:00.000,n,92,0.72,0,0.72,11.6,83,1018.02,0,0,0,0,0.025253
2022/07/26 03:12:00.000,n,154,1.08,0.36,1.44,11.6,83,1018.02,0,0,0,0,0.025253
2022/07/26 03:13:00.000,n,137,1.44,0,4.68,11.6,83.1,1018.02,0,0,0,0,0.023537
2022/07/26 03:14:00.007,n,191,3.24,0.36,5.76,11.6,83.1,1017.92,0,0,0,0,0.022659
2022/07/26 03:15:00.005,n,147,1.8,1.44,2.16,11.6,83.1,1017.92,0,0,0,0,0.021782
2022/07/26 03:16:00.002,n,217,1.44,0.36,5.04,11.6,83.2,1017.92,0,0,0,0,0.022659
2022/07/26 03:17:00.000,n,163,2.52,0.72,6.84,11.6,83.2,1017.92,0,0,0,0,0.025253
2022/07/26 03:18:00.012,n,156,4.32,1.8,6.48,11.6,83.2,1017.92,0,0,0,0,0.021782
2022/07/26 03:19:00.000,n,113,1.08,0.72,1.44,11.6,83.1,1017.92,0,0,0,0,0.020905
2022/07/26 03:20:00.000,n,130,2.16,1.8,2.52,11.5,83.2,1017.92,0,0,0,0,0.021782
2022/07/26 03:21:00.000,n,152,2.52,1.44,6.48,11.5,83.2,1017.82,0,0,0,0,0.020027
2022/07/26 03:22:00.003,n,113,1.08,0.72,1.44,11.5,83.2,1017.82,0,0,0,0,0.020905
2022/07/26 03:23:00.000,n,156,2.52,1.44,2.88,11.5,83.3,1017.82,0,0,0,0,0.027847
2022/07/26 03:24:00.000,n,145,3.6,3.24,4.32,11.5,83.4,1017.82,0,0,0,0,0.032196
2022/07/26 03:25:00.009,n,174,2.16,0.36,4.68,11.5,83.3,1017.82,0,0,0,0,0.029602
2022/07/26 03:26:00.006,n,150,4.32,2.52,7.92,11.5,83.4,1017.72,0,0,0,0,0.033951
2022/07/26 03:27:00.002,n,134,3.6,3.24,4.68,11.5,83.4,1017.72,0,0,0,0,0.032196
2022/07/26 03:28:00.000,n,159,5.76,1.08,8.28,11.5,83.4,1017.72,0,0,0,0,0.033951
2022/07/26 03:29:00.000,n,156,5.04,2.16,7.2,11.5,83.4,1017.72,0,0,0,0,0.030479
2022/07/26 03:30:00.000,n,161,3.6,0.36,7.2,11.5,83.4,1017.72,0,0,0,0,0.033073
2022/07/26 03:31:00.000,n,143,5.76,3.96,9,11.5,83.5,1017.72,0,0,0,0,0.028725
2022/07/26 03:32:00.005,n,168,7.56,3.96,9.36,11.5,83.5,1017.72,0,0,0,0,0.032196
2022/07/26 03:33:00.000,n,150,3.96,3.24,8.64,11.5,83.5,1017.72,0,0,0,0,0.02697
2022/07/26 03:34:00.009,n,160,3.96,2.52,6.12,11.5,83.6,1017.72,0,0,0,0,0.030479
2022/07/26 03:35:00.006,n,190,5.04,2.88,7.56,11.5,83.5,1017.72,0,0,0,0,0.029602
2022/07/26 03:36:00.004,n,168,4.32,1.8,7.56,11.5,83.5,1017.72,0,0,0,0,0.027847
2022/07/26 03:37:00.001,n,287,1.44,0.72,4.32,11.5,83.5,1017.72,0,0,0,0,0.025253
2022/07/26 03:38:00.000,n,148,3.24,0.72,5.4,11.5,83.5,1017.72,0,0,0,0,0.024376
2022/07/26 03:39:00.000,n,121,1.44,0.36,2.16,11.5,83.5,1017.72,0,0,0,0,0.028725
2022/07/26 03:40:00.000,n,141,2.52,2.52,2.88,11.5,83.6,1017.62,0,0,0,0,0.026131
2022/07/26 03:41:00.007,n,128,1.8,1.8,1.8,11.5,83.5,1017.62,0,0,0,0,0.024376
2022/07/26 03:42:00.006,n,157,5.04,2.16,7.92,11.5,83.5,1017.62,0,0,0,0,0.02697
2022/07/26 03:43:00.004,n,159,7.92,3.96,10.08,11.5,83.6,1017.62,0,0,0,0,0.025253
2022/07/26 03:44:00.002,n,201,1.8,0.36,5.4,11.5,83.6,1017.62,0,0,0,0,0.029602
2022/07/26 03:45:00.016,n,164,2.52,2.16,3.24,11.5,83.5,1017.62,0,0,0,0,0.024376
2022/07/26 03:46:00.000,n,294,1.8,1.44,2.16,11.5,83.5,1017.62,0,0,0,0,0.024376
2022/07/26 03:47:00.000,n,137,3.24,1.08,5.4,11.4,83.6,1017.62,0,0,0,0,0.022621
2022/07/26 03:48:00.000,n,122,0.72,0,1.08,11.4,83.5,1017.62,0,0,0,0,0.025253
2022/07/26 03:49:00.004,n,19,1.44,0.36,3.24,11.4,83.6,1017.62,0,0,0,0,0.025253
2022/07/26 03:50:00.000,n,157,4.32,0.36,6.12,11.4,83.6,1017.62,0,0,0,0,0.026131
2022/07/26 03:51:00.006,n,251,1.44,1.08,3.24,11.4,83.6,1017.62,0,0,0,0,0.021782
2022/07/26 03:52:00.004,n,146,2.52,1.44,5.76,11.4,83.7,1017.62,0,0,0,0,0.026131
2022/07/26 03:53:00.001,n,73,1.8,0,5.04,11.4,83.6,1017.62,0,0,0,0,0.022621
2022/07/26 03:54:00.015,n,89,3.24,0.36,8.28,11.4,83.7,1017.62,0,0,0,0,0.024376
2022/07/26 03:55:00.000,n,142,3.96,0.72,6.12,11.4,83.8,1017.62,0,0,0,0,0.023499
2022/07/26 03:56:00.000,n,113,1.8,1.44,2.16,11.4,83.7,1017.62,0,0,0,0,0.026131
2022/07/26 03:57:00.000,n,140,2.52,2.52,2.88,11.4,83.7,1017.62,0,0,0,0,0.025253
2022/07/26 03:58:00.000,n,154,5.76,3.96,9.36,11.4,83.7,1017.62,0,0,0,0,0.021782
2022/07/26 03:59:00.008,n,174,6.84,3.96,8.64,11.4,83.7,1017.62,0,0,0,0,0.024376
2022/07/26 04:00:00.006,n,176,5.76,3.24,7.56,11.4,83.7,1017.62,0,0,0,0,0.025253
2022/07/26 04:01:00.008,n,303,2.16,1.44,3.6,11.4,83.6,1017.62,0,0,0,0,0.025253
2022/07/26 04:02:00.002,n,103,2.16,1.44,2.52,11.4,83.6,1017.62,0,0,0,0,0.023499
2022/07/26 04:03:00.001,n,157,4.32,1.44,5.4,11.4,83.6,1017.62,0,0,0,0,0.031357
