"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/08 00:00:00.016,n,291,11.16,2.16,15.12,15.9,61.7,1012.82,0,0,0,0,0.028763
2022/07/08 00:01:00.000,n,254,11.88,10.440002,16.56,15.9,61.6,1012.82,0,0,0,0,0.025291
2022/07/08 00:02:00.000,n,277,11.16,10.08,11.88,15.9,61.6,1012.82,0,0,0,0,0.027008
2022/07/08 00:03:00.000,n,284,12.6,10.08,13.68,15.9,61.7,1012.82,0,0,0,0,0.028763
2022/07/08 00:04:00.004,n,276,12.24,11.16,12.6,15.9,61.8,1012.82,0,0,0,0,0.027885
2022/07/08 00:05:00.001,n,244,10.440002,7.92,13.68,15.9,61.9,1012.82,0,0,0,0,0.026131
2022/07/08 00:06:00.000,n,259,12.96,12.24,14.04,15.8,61.9,1012.82,0,0,0,0,0.027885
2022/07/08 00:07:00.000,n,302,11.52,9.36,15.12,15.8,62,1012.82,0,0,0,0,0.025291
2022/07/08 00:08:00.010,n,257,11.16,8.28,13.68,15.8,61.9,1012.82,0,0,0,0,0.025291
2022/07/08 00:09:00.006,n,310,6.12,2.88,10.8,15.8,62.4,1012.82,0,0,0,0,0.024414
2022/07/08 00:10:00.000,n,269,10.440002,6.12,13.32,15.8,61.9,1012.72,0,0,0,0,0.025291
2022/07/08 00:11:00.000,n,261,11.16,3.24,17.64,15.8,61.9,1012.72,0,0,0,0,0.024414
2022/07/08 00:12:00.000,n,275,15.84,14.04,19.08,15.8,61.8,1012.72,0,0,0,0,0.025291
2022/07/08 00:13:00.000,n,269,18.72,18,20.880002,15.8,61.8,1012.72,0,0,0,0,0.024414
2022/07/08 00:14:00.008,n,357,3.6,1.44,5.76,15.8,62,1012.72,0,0,0,0,0.022659
2022/07/08 00:15:00.005,n,264,15.84,14.76,16.919998,15.8,61.7,1012.72,0,0,0,0,0.025291
2022/07/08 00:16:00.002,n,266,12.6,11.16,14.04,15.8,61.8,1012.72,0,0,0,0,0.025291
2022/07/08 00:17:00.000,n,246,11.88,10.08,14.4,15.8,61.6,1012.82,0,0,0,0,0.028725
2022/07/08 00:18:00.008,n,239,7.2,6.48,10.08,15.9,61.6,1012.82,0,0,0,0,0.033951
2022/07/08 00:19:00.000,n,283,18.359998,16.919998,19.8,15.9,61.6,1012.82,0,0,0,0,0.035706
2022/07/08 00:20:00.002,n,272,9,8.64,9.72,15.9,61.6,1012.82,0,0,0,0,0.032196
2022/07/08 00:21:00.000,n,266,10.8,9.36,12.6,15.9,61.6,1012.82,0,0,0,0,0.028725
2022/07/08 00:22:00.000,n,271,10.08,9,10.8,15.8,61.6,1012.82,0,0,0,0,0.033951
2022/07/08 00:23:00.000,n,283,10.08,9.36,11.16,15.8,62,1012.82,0,0,0,0,0.033951
2022/07/08 00:24:00.006,n,260,7.92,5.04,9.72,15.8,61.8,1012.82,0,0,0,0,0.031357
2022/07/08 00:25:00.003,n,275,18,16.56,19.44,15.8,61.8,1012.72,0,0,0,0,0.033951
2022/07/08 00:26:00.000,n,289,16.2,12.6,19.08,15.8,61.8,1012.72,0,0,0,0,0.031357
2022/07/08 00:27:00.013,n,244,10.08,7.2,11.52,15.8,62,1012.72,0,0,0,0,0.031357
2022/07/08 00:28:00.000,n,275,17.28,15.12,20.16,15.8,61.9,1012.72,0,0,0,0,0.030479
2022/07/08 00:29:00.000,n,274,16.919998,14.76,19.44,15.8,62,1012.82,0,0,0,0,0.029602
2022/07/08 00:30:00.005,n,262,14.4,10.8,16.919998,15.7,62,1012.82,0,0,0,0,0.029602
2022/07/08 00:31:00.001,n,295,9.36,6.84,11.88,15.7,62.7,1012.82,0,0,0,0,0.028725
2022/07/08 00:32:00.000,n,265,10.08,8.28,11.16,15.7,62.1,1012.82,0,0,0,0,0.028725
2022/07/08 00:33:00.000,n,272,16.2,14.76,17.64,15.7,62.2,1012.82,0,0,0,0,0.032196
2022/07/08 00:34:00.009,n,265,11.16,9,15.12,15.7,62.2,1012.82,0,0,0,0,0.029602
2022/07/08 00:35:00.006,n,246,12.24,10.8,13.32,15.7,62.2,1012.82,0,0,0,0,0.030479
2022/07/08 00:36:00.002,n,272,9,7.2,11.16,15.6,62.3,1012.72,0,0,0,0,0.026131
2022/07/08 00:37:00.000,n,247,12.6,8.28,16.919998,15.6,62.3,1012.72,0,0,0,0,0.030479
2022/07/08 00:38:00.000,n,273,11.88,10.08,13.68,15.6,62.3,1012.72,0,0,0,0,0.032196
2022/07/08 00:39:00.000,n,268,12.96,11.52,14.76,15.6,62.3,1012.82,0,0,0,0,0.028725
2022/07/08 00:40:00.000,n,274,12.24,8.64,14.76,15.6,62.3,1012.82,0,0,0,0,0.029602
2022/07/08 00:41:00.003,n,266,11.16,10.08,12.6,15.6,62.4,1012.82,0,0,0,0,0.026131
2022/07/08 00:42:00.001,n,250,10.440002,9,12.24,15.6,62.5,1012.82,0,0,0,0,0.028725
2022/07/08 00:43:00.000,n,257,11.88,2.88,15.84,15.5,62.4,1012.82,0,0,0,0,0.027008
2022/07/08 00:44:00.011,n,252,16.2,13.68,19.08,15.5,62.5,1012.82,0,0,0,0,0.027008
2022/07/08 00:45:00.008,n,278,10.440002,9.36,11.16,15.5,62.5,1012.82,0,0,0,0,0.027008
2022/07/08 00:46:00.000,n,269,9.36,8.64,10.08,15.5,62.5,1012.82,0,0,0,0,0.027847
2022/07/08 00:47:00.001,n,252,13.68,8.64,17.64,15.5,62.5,1012.72,0,0,0,0,0.032196
2022/07/08 00:48:00.000,n,267,15.84,14.4,16.919998,15.5,62.4,1012.72,0,0,0,0,0.026131
2022/07/08 00:49:00.000,n,232,16.919998,12.96,19.8,15.5,62.4,1012.82,0,0,0,0,0.029602
2022/07/08 00:50:00.000,n,271,13.32,12.24,14.76,15.5,62.5,1012.82,0,0,0,0,0.027847
2022/07/08 00:51:00.007,n,249,8.64,6.48,13.32,15.5,62.4,1012.72,0,0,0,0,0.029602
2022/07/08 00:52:00.005,n,240,11.88,9,13.68,15.5,62.5,1012.72,0,0,0,0,0.027847
2022/07/08 00:53:00.001,n,255,12.96,10.8,14.04,15.5,62.4,1012.72,0,0,0,0,0.029602
2022/07/08 00:54:00.015,n,224,14.76,11.16,22.68,15.4,62.3,1012.72,0,0,0,0,0.028725
2022/07/08 00:55:00.000,n,285,14.4,12.96,14.76,15.4,62.3,1012.72,0,0,0,0,0.030479
2022/07/08 00:56:00.000,n,293,16.56,12.6,20.519998,15.4,62.3,1012.72,0,0,0,0,0.027008
2022/07/08 00:57:00.000,n,253,13.32,10.08,16.56,15.4,62.3,1012.62,0,0,0,0,0.026131
2022/07/08 00:58:00.003,n,255,9,7.2,10.8,15.4,62.8,1012.72,0,0,0,0,0.024376
2022/07/08 00:59:00.001,n,244,14.4,12.6,17.28,15.4,62.3,1012.72,0,0,0,0,0.024376
2022/07/08 01:00:00.000,n,246,10.08,3.24,15.84,15.4,62.2,1012.72,0,0,0,0,0.028763
2022/07/08 01:01:00.006,n,297,15.84,12.24,19.08,15.4,62.2,1012.72,0,0,0,0,0.039215
2022/07/08 01:02:00.004,n,262,15.84,13.32,19.44,15.4,62.1,1012.72,0,0,0,0,0.035706
2022/07/08 01:03:00.001,n,267,18,15.48,21.24,15.4,62,1012.72,0,0,0,0,0.030479
2022/07/08 01:04:00.000,n,277,5.4,3.6,7.56,15.4,62,1012.82,0,0,0,0,0.036621
2022/07/08 01:05:00.000,n,270,2.16,1.44,2.88,15.4,61.9,1012.82,0,0,0,0,0.035706
2022/07/08 01:06:00.000,n,281,10.440002,8.28,11.88,15.4,62,1012.82,0,0,0,0,0.033989
2022/07/08 01:07:00.006,n,243,22.68,21.24,24.119998,15.3,61.9,1012.72,0,0,0,0,0.031357
2022/07/08 01:08:00.003,n,244,14.76,13.32,16.2,15.3,61.9,1012.72,0,0,0,0,0.035706
2022/07/08 01:09:00.000,n,230,6.48,4.68,7.56,15.3,62.3,1012.82,0,0,0,0,0.033989
2022/07/08 01:10:00.000,n,268,10.8,7.92,16.919998,15.3,61.9,1012.82,0,0,0,0,0.036621
2022/07/08 01:11:00.011,n,274,12.6,11.88,14.04,15.3,61.9,1012.82,0,0,0,0,0.030479
2022/07/08 01:12:00.009,n,264,9.72,6.84,11.88,15.3,62,1012.82,0,0,0,0,0.033989
2022/07/08 01:13:00.000,n,262,16.56,12.96,21.24,15.3,61.8,1012.82,0,0,0,0,0.032234
2022/07/08 01:14:00.003,n,257,13.32,11.16,15.48,15.3,61.9,1012.82,0,0,0,0,0.031357
2022/07/08 01:15:00.000,n,252,18.359998,15.84,20.16,15.3,61.8,1012.82,0,0,0,0,0.027885
2022/07/08 01:16:00.000,n,266,22.319998,14.76,28.8,15.3,61.7,1012.72,0,0,0,0,0.032234
2022/07/08 01:17:00.000,n,268,14.76,11.88,18.72,15.3,61.8,1012.72,0,0,0,0,0.028763
2022/07/08 01:18:00.008,n,251,15.12,10.08,17.64,15.3,61.7,1012.72,0,0,0,0,0.030479
2022/07/08 01:19:00.007,n,269,9.72,8.28,12.6,15.2,61.9,1012.82,0,0,0,0,0.018311
2022/07/08 01:20:00.004,n,234,15.84,12.6,17.64,15.2,61.7,1012.82,0,0,0,0,0.030479
2022/07/08 01:21:00.002,n,251,16.919998,14.4,19.8,15.2,61.7,1012.72,0,0,0,0,0.028763
2022/07/08 01:22:00.000,n,283,12.96,11.16,14.04,15.2,61.8,1012.72,0,0,0,0,0.02964
2022/07/08 01:23:00.000,n,270,15.12,10.8,19.8,15.2,61.8,1012.72,0,0,0,0,0.027885
2022/07/08 01:24:00.000,n,246,17.28,13.68,20.519998,15.1,61.7,1012.72,0,0,0,0,0.028763
2022/07/08 01:25:00.000,n,251,18.359998,14.76,21.599998,15.1,61.6,1012.72,0,0,0,0,0.027885
2022/07/08 01:26:00.005,n,221,11.16,3.24,17.64,15.1,61.5,1012.72,0,0,0,0,0.027885
2022/07/08 01:27:00.002,n,278,15.48,14.4,16.2,15.1,61.5,1012.72,0,0,0,0,0.026131
2022/07/08 01:28:00.000,n,290,8.64,5.76,12.6,15.1,61.7,1012.72,0,0,0,0,0.026131
2022/07/08 01:29:00.013,n,209,3.96,0.72,6.84,15.1,61.5,1012.72,0,0,0,0,0.023537
2022/07/08 01:30:00.011,n,252,11.88,9.36,12.6,15.1,61.3,1012.72,0,0,0,0,0.024414
2022/07/08 01:31:00.000,n,260,3.24,0.72,6.48,15.1,61.4,1012.72,0,0,0,0,0.025291
2022/07/08 01:32:00.000,n,256,8.28,7.56,9,15.1,61.4,1012.72,0,0,0,0,0.022659
2022/07/08 01:33:00.003,n,249,8.64,6.84,10.8,15.1,61.3,1012.72,0,0,0,0,0.026131
2022/07/08 01:34:00.002,n,284,12.24,10.08,15.12,15.1,61.3,1012.72,0,0,0,0,0.025291
2022/07/08 01:35:00.000,n,260,11.88,10.8,12.6,15.1,61.2,1012.72,0,0,0,0,0.027008
2022/07/08 01:36:00.000,n,250,13.32,12.24,14.04,15.1,61,1012.72,0,0,0,0,0.020065
2022/07/08 01:37:00.011,n,264,11.52,9,15.48,15.1,61,1012.72,0,0,0,0,0.023537
2022/07/08 01:38:00.008,n,288,12.24,7.56,18,15.1,61.1,1012.72,0,0,0,0,0.020905
2022/07/08 01:39:00.005,n,237,7.2,4.68,9,15.1,60.9,1012.72,0,0,0,0,0.025291
2022/07/08 01:40:00.000,n,227,8.28,7.56,9.36,15.1,60.9,1012.72,0,0,0,0,0.020065
2022/07/08 01:41:00.000,n,278,12.24,4.68,16.56,15,60.9,1012.72,0,0,0,0,0.024414
2022/07/08 01:42:00.000,n,257,8.64,7.92,9.36,15,60.9,1012.82,0,0,0,0,0.023537
2022/07/08 01:43:00.000,n,283,9.72,8.64,11.88,15,61,1012.82,0,0,0,0,0.024414
2022/07/08 01:44:00.007,n,238,8.64,7.2,9.36,15,60.8,1012.82,0,0,0,0,0.019188
2022/07/08 01:45:00.003,n,234,8.28,5.04,12.6,15,60.7,1012.82,0,0,0,0,0.022659
2022/07/08 01:46:00.000,n,266,16.919998,14.04,19.08,15,60.7,1012.82,0,0,0,0,0.018311
2022/07/08 01:47:00.001,n,289,6.48,6.12,6.84,15,61.1,1012.82,0,0,0,0,0.024414
2022/07/08 01:48:00.011,n,268,11.52,10.08,14.04,15,60.7,1012.82,0,0,0,0,0.020905
2022/07/08 01:49:00.000,n,269,10.8,7.2,13.32,15,60.5,1012.72,0,0,0,0,0.021782
2022/07/08 01:50:00.000,n,252,12.6,9,14.4,15,60.5,1012.72,0,0,0,0,0.017433
2022/07/08 01:51:00.001,n,237,9.72,3.6,12.24,15,60.5,1012.82,0,0,0,0,0.021782
2022/07/08 01:52:00.000,n,290,14.04,11.52,17.28,15,60.3,1012.72,0,0,0,0,0.020905
2022/07/08 01:53:00.000,n,252,12.24,10.8,13.68,15,60.3,1012.82,0,0,0,0,0.020905
2022/07/08 01:54:00.009,n,272,19.44,16.2,21.24,15,60.2,1012.72,0,0,0,0,0.026093
2022/07/08 01:55:00.005,n,251,3.96,1.08,6.12,15,60.2,1012.72,0,0,0,0,0.032196
2022/07/08 01:56:00.002,n,278,5.04,2.88,6.84,15,60.1,1012.72,0,0,0,0,0.028687
2022/07/08 01:57:00.015,n,271,21.24,19.44,25.199998,15,59.9,1012.72,0,0,0,0,0.032196
2022/07/08 01:58:00.000,n,246,4.68,3.24,6.84,15,59.8,1012.72,0,0,0,0,0.029602
2022/07/08 01:59:00.000,n,226,12.6,9,17.64,15,59.9,1012.62,0,0,0,0,0.033951
2022/07/08 02:00:00.000,n,275,8.28,6.84,9.72,15,59.8,1012.72,0,0,0,0,0.027847
2022/07/08 02:01:00.002,n,218,13.68,11.88,15.12,15,59.7,1012.72,0,0,0,0,0.028687
2022/07/08 02:02:00.000,n,264,12.96,12.24,14.76,15,59.8,1012.72,0,0,0,0,0.027847
2022/07/08 02:03:00.000,n,270,6.84,1.8,7.92,15,59.7,1012.72,0,0,0,0,0.031319
2022/07/08 02:04:00.010,n,241,5.4,1.08,9,15,59.8,1012.72,0,0,0,0,0.033073
2022/07/08 02:05:00.008,n,261,6.84,6.12,7.92,14.9,59.9,1012.72,0,0,0,0,0.029602
2022/07/08 02:06:00.005,n,252,8.28,6.84,9,14.9,60.4,1012.72,0,0,0,0,0.029602
2022/07/08 02:07:00.001,n,276,4.32,3.24,5.4,14.9,60.4,1012.72,0,0,0,0,0.029602
2022/07/08 02:08:00.000,n,247,6.12,3.96,7.92,14.9,60.1,1012.82,0,0,0,0,0.02697
2022/07/08 02:09:00.000,n,220,8.64,7.56,10.08,14.9,59.8,1012.82,0,0,0,0,0.029602
2022/07/08 02:10:00.000,n,273,6.84,6.12,7.56,14.9,59.9,1012.82,0,0,0,0,0.026093
2022/07/08 02:11:00.006,n,288,13.32,10.8,15.84,14.8,60,1012.82,0,0,0,0,0.033073
2022/07/08 02:12:00.003,n,271,10.8,9.36,13.32,14.8,59.9,1012.82,0,0,0,0,0.030479
2022/07/08 02:13:00.000,n,280,7.92,6.84,8.64,14.8,59.9,1012.82,0,0,0,0,0.029602
2022/07/08 02:14:00.013,n,279,9.72,7.92,10.08,14.8,59.9,1012.82,0,0,0,0,0.027847
2022/07/08 02:15:00.010,n,257,11.88,8.64,14.04,14.8,59.9,1012.82,0,0,0,0,0.029602
2022/07/08 02:16:00.000,n,258,11.16,9.72,12.24,14.8,59.9,1012.82,0,0,0,0,0.027847
2022/07/08 02:17:00.000,n,158,2.52,1.08,3.96,14.8,61.1,1012.72,0,0,0,0,0.028687
2022/07/08 02:18:00.001,n,239,5.4,3.96,6.48,14.8,59.8,1012.72,0,0,0,0,0.02697
2022/07/08 02:19:00.000,n,277,12.6,10.8,13.68,14.8,59.8,1012.72,0,0,0,0,0.02697
2022/07/08 02:20:00.000,n,245,10.440002,9.72,10.8,14.8,59.8,1012.72,0,0,0,0,0.028687
2022/07/08 02:21:00.008,n,251,3.6,2.52,3.96,14.7,59.8,1012.72,0,0,0,0,0.027847
2022/07/08 02:22:00.005,n,291,7.2,5.76,7.92,14.7,60.1,1012.72,0,0,0,0,0.029602
2022/07/08 02:23:00.002,n,259,6.84,3.24,7.56,14.7,59.9,1012.72,0,0,0,0,0.027847
2022/07/08 02:24:00.000,n,245,4.32,3.6,4.68,14.7,59.9,1012.72,0,0,0,0,0.031319
2022/07/08 02:25:00.000,n,276,5.04,4.32,6.48,14.7,60.1,1012.72,0,0,0,0,0.026093
2022/07/08 02:26:00.000,n,22,1.44,1.08,3.24,14.6,61.2,1012.72,0,0,0,0,0.027847
2022/07/08 02:27:00.000,n,197,3.24,1.8,7.92,14.6,60.4,1012.72,0,0,0,0,0.028687
2022/07/08 02:28:00.003,n,266,6.12,6.12,6.48,14.6,60.2,1012.72,0,0,0,0,0.028687
2022/07/08 02:29:00.001,n,281,8.64,7.92,9.36,14.6,60.3,1012.82,0,0,0,0,0.025253
2022/07/08 02:30:00.000,n,249,2.16,1.44,4.68,14.6,60.7,1012.72,0,0,0,0,0.027847
2022/07/08 02:31:00.010,n,287,16.2,14.4,18.72,14.6,60.1,1012.82,0,0,0,0,0.030479
2022/07/08 02:32:00.007,n,245,12.96,10.440002,15.12,14.6,60.1,1012.82,0,0,0,0,0.029602
2022/07/08 02:33:00.005,n,262,15.48,14.76,16.56,14.6,59.8,1012.72,0,0,0,0,0.02697
2022/07/08 02:34:00.000,n,289,9,7.92,10.8,14.6,60.1,1012.72,0,0,0,0,0.030479
2022/07/08 02:35:00.000,n,256,9.36,8.28,10.08,14.6,59.8,1012.72,0,0,0,0,0.026093
2022/07/08 02:36:00.000,n,272,6.12,5.76,7.2,14.6,60.3,1012.72,0,0,0,0,0.028687
2022/07/08 02:37:00.000,n,314,4.68,3.96,5.4,14.6,60.8,1012.72,0,0,0,0,0.028687
2022/07/08 02:38:00.008,n,265,11.16,7.56,12.6,14.5,59.9,1012.72,0,0,0,0,0.028687
2022/07/08 02:39:00.005,n,270,8.28,6.84,9,14.5,60,1012.72,0,0,0,0,0.025253
2022/07/08 02:40:00.002,n,272,10.440002,9.36,11.88,14.5,60,1012.82,0,0,0,0,0.027847
2022/07/08 02:41:00.000,n,299,4.68,3.6,6.12,14.5,60.6,1012.82,0,0,0,0,0.02697
2022/07/08 02:42:00.012,n,265,18.359998,14.4,20.880002,14.5,59.5,1012.82,0,0,0,0,0.026093
2022/07/08 02:43:00.000,n,272,10.08,9,11.16,14.5,59.6,1012.82,0,0,0,0,0.024338
2022/07/08 02:44:00.000,n,257,6.84,5.76,7.2,14.5,59.4,1012.72,0,0,0,0,0.029602
2022/07/08 02:45:00.003,n,196,2.88,1.08,5.4,14.5,59.5,1012.72,0,0,0,0,0.025253
2022/07/08 02:46:00.000,n,245,9.36,7.56,11.16,14.5,59.3,1012.72,0,0,0,0,0.02697
2022/07/08 02:47:00.000,n,260,15.48,12.6,16.919998,14.5,59.4,1012.82,0,0,0,0,0.024338
2022/07/08 02:48:00.010,n,246,15.48,12.6,17.28,14.5,59.4,1012.72,0,0,0,0,0.025253
2022/07/08 02:49:00.007,n,305,10.08,7.92,12.24,14.5,60,1012.72,0,0,0,0,0.024338
2022/07/08 02:50:00.005,n,271,16.2,11.88,17.64,14.5,59.1,1012.72,0,0,0,0,0.02697
2022/07/08 02:51:00.001,n,244,8.28,7.56,9.36,14.5,59.1,1012.72,0,0,0,0,0.023499
2022/07/08 02:52:00.000,n,257,18,17.28,19.8,14.5,59.1,1012.72,0,0,0,0,0.026093
2022/07/08 02:53:00.000,n,258,6.12,5.4,7.2,14.5,59,1012.72,0,0,0,0,0.021744
2022/07/08 02:54:00.000,n,282,9,7.92,9.72,14.5,59,1012.72,0,0,0,0,0.026093
2022/07/08 02:55:00.005,n,266,4.68,3.6,5.76,14.4,59.7,1012.72,0,0,0,0,0.019112
2022/07/08 02:56:00.002,n,241,8.28,7.56,9.36,14.4,59.2,1012.72,0,0,0,0,0.021744
2022/07/08 02:57:00.000,n,264,13.32,12.96,13.68,14.4,59.2,1012.72,0,0,0,0,0.019112
2022/07/08 02:58:00.000,n,265,10.440002,8.64,12.24,14.4,59.5,1012.62,0,0,0,0,0.019989
2022/07/08 02:59:00.010,n,290,17.28,15.48,19.8,14.4,59.1,1012.62,0,0,0,0,0.023499
2022/07/08 03:00:00.007,n,267,19.44,18.359998,20.519998,14.4,59,1012.62,0,0,0,0,0.030479
2022/07/08 03:01:00.001,n,275,3.6,2.52,4.32,14.4,59,1012.62,0,0,0,0,0.027885
2022/07/08 03:02:00.000,n,233,6.12,5.4,6.84,14.4,58.8,1012.62,0,0,0,0,0.032234
2022/07/08 03:03:00.000,n,273,9,7.2,11.52,14.4,58.7,1012.62,0,0,0,0,0.02964
2022/07/08 03:04:00.000,n,271,5.76,2.16,10.440002,14.4,58.7,1012.62,0,0,0,0,0.030479
2022/07/08 03:05:00.005,n,42,2.88,1.44,5.76,14.4,59.2,1012.62,0,0,0,0,0.028763
2022/07/08 03:06:00.003,n,273,25.199998,18.72,26.64,14.4,58.8,1012.62,0,0,0,0,0.031357
2022/07/08 03:07:00.000,n,260,7.92,5.76,9.72,14.4,59,1012.62,0,0,0,0,0.028763
2022/07/08 03:08:00.013,n,266,12.96,10.440002,14.04,14.4,58.7,1012.62,0,0,0,0,0.031357
2022/07/08 03:09:00.010,n,290,10.440002,7.92,13.68,14.4,58.6,1012.52,0,0,0,0,0.02964
2022/07/08 03:10:00.000,n,277,10.440002,9.36,12.24,14.4,58.5,1012.52,0,0,0,0,0.02964
2022/07/08 03:11:00.000,n,268,18.359998,14.76,20.519998,14.4,58.7,1012.52,0,0,0,0,0.030479
2022/07/08 03:12:00.002,n,264,12.6,11.52,14.76,14.3,58.7,1012.52,0,0,0,0,0.027885
2022/07/08 03:13:00.000,n,266,20.519998,18,22.68,14.3,58.6,1012.52,0,0,0,0,0.032234
2022/07/08 03:14:00.000,n,270,14.4,11.52,18.359998,14.3,58.4,1012.52,0,0,0,0,0.025253
2022/07/08 03:15:00.009,n,279,15.12,13.68,16.919998,14.3,58.3,1012.52,0,0,0,0,0.02964
2022/07/08 03:16:00.008,n,242,13.32,12.24,14.04,14.3,58.2,1012.52,0,0,0,0,0.026131
2022/07/08 03:17:00.005,n,282,14.4,10.8,16.2,14.3,58.2,1012.52,0,0,0,0,0.027008
2022/07/08 03:18:00.002,n,242,19.08,16.56,23.04,14.3,58.6,1012.42,0,0,0,0,0.024414
2022/07/08 03:19:00.000,n,261,16.919998,14.76,19.8,14.3,58.6,1012.42,0,0,0,0,0.025253
2022/07/08 03:20:00.000,n,267,25.919998,21.599998,31.319998,14.2,58.9,1012.42,0,0,0,0,0.024414
2022/07/08 03:21:00.000,n,258,14.04,12.96,15.48,14.2,58.7,1012.42,0,0,0,0,0.026131
2022/07/08 03:22:00.006,n,250,16.56,15.48,17.28,14.2,58.8,1012.52,0,0,0,0,0.019188
2022/07/08 03:23:00.004,n,256,19.44,16.919998,22.68,14.2,58.8,1012.42,0,0,0,0,0.027008
2022/07/08 03:24:00.000,n,256,18,6.48,25.919998,14.1,58.9,1012.42,0,0,0,0,0.019188
2022/07/08 03:25:00.000,n,280,18,15.48,24.119998,14.1,58.9,1012.42,0,0,0,0,0.022659
2022/07/08 03:26:00.010,n,225,9.36,4.68,11.88,14.1,58.6,1012.42,0,0,0,0,0.030479
2022/07/08 03:27:00.007,n,256,20.16,16.56,24.48,14.1,58.8,1012.42,0,0,0,0,0.034828
2022/07/08 03:28:00.000,n,258,22.319998,11.16,26.64,14.1,58.9,1012.42,0,0,0,0,0.027885
2022/07/08 03:29:00.000,n,303,7.2,3.6,12.24,14.1,58.5,1012.42,0,0,0,0,0.033112
2022/07/08 03:30:00.000,n,221,6.84,5.4,7.92,14.1,58.5,1012.42,0,0,0,0,0.030479
2022/07/08 03:31:00.000,n,263,10.08,5.4,12.24,14,58.5,1012.42,0,0,0,0,0.026131
2022/07/08 03:32:00.008,n,269,10.440002,9.72,11.88,14,58.5,1012.42,0,0,0,0,0.02964
2022/07/08 03:33:00.005,n,263,18.359998,15.48,20.880002,14,58.4,1012.42,0,0,0,0,0.027885
2022/07/08 03:34:00.002,n,270,24.119998,21.96,27.359998,14,58.4,1012.42,0,0,0,0,0.027008
2022/07/08 03:35:00.000,n,262,17.64,11.52,23.04,14,58.3,1012.42,0,0,0,0,0.026131
2022/07/08 03:36:00.014,n,257,20.880002,11.16,24.119998,14,58.4,1012.42,0,0,0,0,0.024414
2022/07/08 03:37:00.000,n,255,9,3.6,11.88,14,58.3,1012.42,0,0,0,0,0.025291
2022/07/08 03:38:00.000,n,258,15.12,12.6,20.16,14,58.5,1012.42,0,0,0,0,0.023537
2022/07/08 03:39:00.000,n,265,8.64,6.84,10.08,14,58.4,1012.42,0,0,0,0,0.025253
2022/07/08 03:40:00.000,n,264,21.96,19.8,25.199998,13.9,58.4,1012.42,0,0,0,0,0.030441
2022/07/08 03:41:00.000,n,271,27.359998,21.96,32.039998,13.9,58.3,1012.32,0,0,0,0,0.033073
2022/07/08 03:42:00.000,n,251,16.919998,13.32,21.24,13.9,57.9,1012.32,0,0,0,0,0.036583
2022/07/08 03:43:00.007,n,265,26.64,20.880002,33.839996,13.9,58.2,1012.42,0,0,0,0,0.033073
2022/07/08 03:44:00.006,n,263,25.56,15.84,31.68,13.9,58.2,1012.32,0,0,0,0,0.029602
2022/07/08 03:45:00.003,n,263,21.24,18.72,23.4,13.9,57.8,1012.42,0,0,0,0,0.028725
2022/07/08 03:46:00.000,n,270,12.96,9,18,13.9,58,1012.32,0,0,0,0,0.030441
2022/07/08 03:47:00.000,n,269,16.919998,14.04,23.759998,13.9,57.9,1012.32,0,0,0,0,0.026093
2022/07/08 03:48:00.000,n,265,18.72,12.24,23.4,13.9,58,1012.32,0,0,0,0,0.026093
2022/07/08 03:49:00.007,n,269,30.239998,24.119998,35.28,13.9,58.2,1012.32,0,0,0,0,0.026093
2022/07/08 03:50:00.004,n,273,29.519998,10.440002,36.36,13.9,58.6,1012.32,0,0,0,0,0.025253
2022/07/08 03:51:00.009,n,269,17.28,5.4,23.4,13.9,57.9,1012.32,0,0,0,0,0.024376
2022/07/08 03:52:00.006,n,262,24.119998,19.08,28.44,13.9,58.3,1012.22,0,0,0,0,0.020905
2022/07/08 03:53:00.002,n,262,23.759998,17.64,27.72,13.8,58.5,1012.22,0,0,0,0,0.022659
2022/07/08 03:54:00.015,n,258,15.12,10.8,19.44,13.8,57.9,1012.22,0,0,0,0,0.01915
2022/07/08 03:55:00.000,n,259,14.04,11.88,18,13.8,57.8,1012.22,0,0,0,0,0.025253
2022/07/08 03:56:00.000,n,256,34.56,32.039998,37.08,13.8,58.1,1012.22,0,0,0,0,0.030479
2022/07/08 03:57:00.000,n,255,19.08,15.84,21.24,13.8,57.5,1012.12,0,0,0,0,0.028725
2022/07/08 03:58:00.000,n,266,29.88,26.64,39.239996,13.8,57.9,1012.12,0,0,0,0,0.031319
2022/07/08 03:59:00.000,n,271,23.4,15.12,32.039998,13.8,57.9,1012.02,0,0,0,0,0.024376
2022/07/08 04:00:00.010,n,256,25.199998,23.04,29.519998,13.8,58.3,1012.02,0,0,0,0,0.025253
2022/07/08 04:01:00.008,n,247,26.28,13.68,32.039998,13.8,58.2,1012.02,0,0.1,0,0,0.022621
2022/07/08 04:02:00.013,n,271,25.56,23.4,30.599998,13.8,58.1,1012.12,0,0,0,0,0.022621
2022/07/08 04:03:00.001,n,279,13.32,5.4,17.64,13.7,57.9,1012.12,0,0,0,0,0.020027
