"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/07 00:00:00.014,n,221,11.88,10.440002,14.04,13.7,62.2,1010.62,0,0,0,0,0.030479
2022/07/07 00:01:00.000,n,264,10.440002,7.92,12.24,13.7,62.3,1010.72,0,0,0,0,0.031357
2022/07/07 00:02:00.000,n,276,14.04,12.96,15.12,13.7,62.1,1010.72,0,0,0,0,0.034828
2022/07/07 00:03:00.000,n,296,1.8,0.72,2.16,13.8,62,1010.72,0,0,0,0,0.035706
2022/07/07 00:04:00.002,n,259,10.8,10.8,11.52,13.8,62.9,1010.72,0,0,0,0,0.032196
2022/07/07 00:05:00.000,n,267,5.76,5.04,6.48,13.8,62.3,1010.72,0,0,0,0,0.031357
2022/07/07 00:06:00.000,n,258,11.16,6.12,12.24,13.8,62.2,1010.72,0,0,0,0,0.033989
2022/07/07 00:07:00.009,n,271,9.36,9,10.440002,13.8,62,1010.72,0,0,0,0,0.029602
2022/07/07 00:08:00.007,n,279,10.08,9.36,10.8,13.8,61.9,1010.72,0,0,0,0,0.033112
2022/07/07 00:09:00.003,n,274,10.8,9.36,13.68,13.8,62.1,1010.72,0,0,0,0,0.033989
2022/07/07 00:10:00.000,n,257,17.64,13.68,19.08,13.8,61.9,1010.72,0,0,0,0,0.034828
2022/07/07 00:11:00.000,n,274,8.64,7.92,9.36,13.9,61.7,1010.72,0,0,0,0,0.034828
2022/07/07 00:12:00.000,n,311,9.36,8.28,9.72,13.9,62.2,1010.62,0,0,0,0,0.031357
2022/07/07 00:13:00.000,n,261,5.04,2.52,9,13.9,62.5,1010.62,0,0,0,0,0.033112
2022/07/07 00:14:00.005,n,10,2.16,0,3.96,13.9,62.7,1010.72,0,0,0,0,0.031357
2022/07/07 00:15:00.003,n,271,5.04,4.68,5.4,13.9,62.4,1010.72,0,0,0,0,0.031357
2022/07/07 00:16:00.000,n,247,4.32,2.88,5.04,13.9,61.9,1010.72,0,0,0,0,0.031357
2022/07/07 00:17:00.013,n,308,7.56,5.04,9,13.8,63,1010.72,0,0,0,0,0.030479
2022/07/07 00:18:00.010,n,326,1.44,0,3.24,13.8,62.9,1010.72,0,0,0,0,0.030479
2022/07/07 00:19:00.000,n,264,4.68,3.24,6.12,13.8,62.3,1010.62,0,0,0,0,0.033989
2022/07/07 00:20:00.000,n,74,1.44,0,2.52,13.8,62.4,1010.62,0,0,0,0,0.031357
2022/07/07 00:21:00.003,n,269,18.359998,14.76,20.880002,13.8,62,1010.62,0,0,0,0,0.028763
2022/07/07 00:22:00.000,n,254,10.8,9,12.96,13.8,61.7,1010.62,0,0,0,0,0.028763
2022/07/07 00:23:00.000,n,299,4.68,3.6,5.4,13.9,63.9,1010.72,0,0,0,0,0.032196
2022/07/07 00:24:00.010,n,256,17.28,16.919998,18,13.9,61.7,1010.72,0,0,0,0,0.031357
2022/07/07 00:25:00.006,n,314,3.6,2.16,4.68,13.9,63.3,1010.62,0,0,0,0,0.030479
2022/07/07 00:26:00.003,n,24,4.68,1.08,9,14,63.8,1010.72,0,0,0,0,0.027847
2022/07/07 00:27:00.001,n,305,6.12,3.6,7.2,14,61.6,1010.62,0,0,0,0,0.033112
2022/07/07 00:28:00.000,n,302,5.4,4.32,6.84,14,62.3,1010.62,0,0,0,0,0.034828
2022/07/07 00:29:00.000,n,284,7.92,6.84,8.64,14,61,1010.62,0,0,0,0,0.029602
2022/07/07 00:30:00.000,n,271,9.36,8.64,10.08,14,61,1010.62,0,0,0,0,0.028763
2022/07/07 00:31:00.004,n,283,5.4,4.68,6.48,14,62.4,1010.62,0,0,0,0,0.033989
2022/07/07 00:32:00.005,n,278,1.44,0.72,5.04,13.9,61.9,1010.62,0,0,0,0,0.033112
2022/07/07 00:33:00.000,n,290,25.919998,20.880002,31.319998,13.9,62,1010.52,0,0,0,0,0.033112
2022/07/07 00:34:00.012,n,231,6.12,5.04,7.56,13.9,60.6,1010.62,0,0,0,0,0.031357
2022/07/07 00:35:00.009,n,2,4.32,3.24,9.36,13.9,61,1010.62,0,0,0,0,0.030479
2022/07/07 00:36:00.006,n,268,7.56,6.84,7.92,13.9,60.4,1010.62,0,0,0,0,0.030479
2022/07/07 00:37:00.000,n,282,3.96,3.24,5.04,14,61.1,1010.62,0,0,0,0,0.031357
2022/07/07 00:38:00.001,n,258,5.76,4.68,7.56,14,61.1,1010.62,0,0,0,0,0.028763
2022/07/07 00:39:00.000,n,277,8.28,6.84,9.72,14,61.1,1010.62,0,0,0,0,0.030479
2022/07/07 00:40:00.000,n,241,12.96,11.16,14.76,14,60.2,1010.52,0,0,0,0,0.027847
2022/07/07 00:41:00.009,n,321,2.52,1.44,7.2,14,61.5,1010.52,0,0,0,0,0.031357
2022/07/07 00:42:00.006,n,192,4.68,2.52,7.2,14,60.7,1010.52,0,0,0,0,0.028763
2022/07/07 00:43:00.003,n,305,5.04,4.32,5.4,14.1,62.7,1010.52,0,0,0,0,0.028763
2022/07/07 00:44:00.000,n,43,2.16,1.08,3.96,14.1,62.7,1010.52,0,0,0,0,0.028763
2022/07/07 00:45:00.013,n,234,5.4,4.32,6.84,14.1,61,1010.52,0,0,0,0,0.029602
2022/07/07 00:46:00.000,n,262,7.56,6.12,8.64,14,60.2,1010.52,0,0,0,0,0.033112
2022/07/07 00:47:00.000,n,233,2.88,1.8,4.32,14,61.1,1010.52,0,0,0,0,0.029602
2022/07/07 00:48:00.000,n,273,11.88,10.440002,12.96,14,59.8,1010.52,0,0,0,0,0.029602
2022/07/07 00:49:00.003,n,262,7.2,5.4,13.32,14,59.3,1010.52,0,0,0,0,0.029602
2022/07/07 00:50:00.000,n,158,1.44,0.36,2.88,14,61.2,1010.52,0,0,0,0,0.032196
2022/07/07 00:51:00.000,n,269,7.2,5.4,8.28,14.1,59.9,1010.52,0,0,0,0,0.033112
2022/07/07 00:52:00.009,n,268,10.440002,7.56,13.68,14,59.5,1010.42,0,0,0,0,0.032196
2022/07/07 00:53:00.006,n,256,3.24,1.08,4.32,14.1,60.8,1010.42,0,0,0,0,0.029602
2022/07/07 00:54:00.003,n,283,1.44,0.36,2.16,14.1,60.1,1010.52,0,0,0,0,0.033112
2022/07/07 00:55:00.001,n,272,9,7.92,10.440002,14,58.9,1010.52,0,0,0,0,0.032196
2022/07/07 00:56:00.000,n,276,9.36,8.28,10.440002,14,58.9,1010.52,0,0,0,0,0.035706
2022/07/07 00:57:00.000,n,267,8.64,7.2,10.440002,14,59.5,1010.42,0,0,0,0,0.030479
2022/07/07 00:58:00.000,n,255,6.12,2.88,11.88,14,58.9,1010.42,0,0,0,0,0.033112
2022/07/07 00:59:00.004,n,271,10.08,9.72,11.16,14,59.3,1010.42,0,0,0,0,0.035706
2022/07/07 01:00:00.000,n,285,8.64,7.92,9.36,14.1,59.1,1010.42,0,0,0,0,0.031357
2022/07/07 01:01:00.000,n,267,11.16,9.72,11.88,14.1,58.6,1010.42,0,0,0,0,0.034828
2022/07/07 01:02:00.011,n,254,2.16,1.8,2.16,14.1,60.3,1010.42,0,0,0,0,0.035706
2022/07/07 01:03:00.008,n,307,7.56,5.76,8.64,14.1,59.4,1010.42,0,0,0,0,0.033112
2022/07/07 01:04:00.000,n,261,7.56,6.48,8.28,14,58.4,1010.42,0,0,0,0,0.030479
2022/07/07 01:05:00.002,n,286,4.68,3.96,5.76,14,59.1,1010.42,0,0,0,0,0.033112
2022/07/07 01:06:00.000,n,279,11.88,11.16,12.6,14,58.5,1010.42,0,0,0,0,0.033112
2022/07/07 01:07:00.000,n,257,7.92,7.56,8.64,14,58.4,1010.42,0,0,0,0,0.033989
2022/07/07 01:08:00.000,n,251,5.4,2.52,8.64,14,58.3,1010.42,0,0,0,0,0.033112
2022/07/07 01:09:00.006,n,209,0.36,0.36,0.72,14.1,58.3,1010.42,0,0,0,0,0.033989
2022/07/07 01:10:00.003,n,239,6.84,5.4,10.8,14.1,58.2,1010.42,0,0,0,0,0.033989
2022/07/07 01:11:00.000,n,271,6.84,5.04,7.92,14.1,58.3,1010.42,0,0,0,0,0.034828
2022/07/07 01:12:00.014,n,290,6.48,4.68,8.28,14.1,60.9,1010.42,0,0,0,0,0.034828
2022/07/07 01:13:00.000,n,265,7.2,5.76,8.28,14.1,58.8,1010.42,0,0,0,0,0.036545
2022/07/07 01:14:00.000,n,304,3.96,3.24,4.68,14.1,60.1,1010.42,0,0,0,0,0.033989
2022/07/07 01:15:00.000,n,242,10.08,8.28,12.6,14.1,58.3,1010.32,0,0,0,0,0.032196
2022/07/07 01:16:00.002,n,321,3.96,1.8,8.28,14.1,60.1,1010.32,0,0,0,0,0.034828
2022/07/07 01:17:00.000,n,272,6.48,5.76,7.2,14,59.5,1010.32,0,0,0,0,0.036545
2022/07/07 01:18:00.000,n,266,10.440002,9.72,12.6,14,58.9,1010.32,0,0,0,0,0.035706
2022/07/07 01:19:00.009,n,263,7.92,5.76,9.72,14,58.4,1010.32,0,0,0,0,0.036545
2022/07/07 01:20:00.006,n,252,11.52,9.72,13.68,14,58.1,1010.32,0,0,0,0,0.03746
2022/07/07 01:21:00.003,n,195,3.96,2.52,5.4,14.1,59.6,1010.32,0,0,0,0,0.03746
2022/07/07 01:22:00.000,n,280,11.88,7.92,14.04,14.1,59,1010.32,0,0,0,0,0.034828
2022/07/07 01:23:00.000,n,285,2.88,2.52,3.24,14.1,58.8,1010.32,0,0,0,0,0.033989
2022/07/07 01:24:00.000,n,231,2.88,1.8,4.32,14.1,58.5,1010.32,0,0,0,0,0.033112
2022/07/07 01:25:00.000,n,205,3.6,1.44,4.68,14.1,58.7,1010.32,0,0,0,0,0.039177
2022/07/07 01:26:00.006,n,302,10.8,7.2,12.24,14.1,60.5,1010.32,0,0,0,0,0.035706
2022/07/07 01:27:00.003,n,267,12.24,11.52,12.96,14.2,58.4,1010.32,0,0,0,0,0.035706
2022/07/07 01:28:00.000,n,257,3.24,2.16,5.04,14.1,58.9,1010.32,0,0,0,0,0.036545
2022/07/07 01:29:00.013,n,275,3.96,2.52,5.76,14.1,58.2,1010.22,0,0,0,0,0.038338
2022/07/07 01:30:00.010,n,274,3.6,2.88,4.32,14.1,58.9,1010.32,0,0,0,0,0.03746
2022/07/07 01:31:00.000,n,166,3.6,0.72,6.48,14.1,58.9,1010.22,0,0,0,0,0.036545
2022/07/07 01:32:00.000,n,273,9.72,7.2,12.6,14.1,58.4,1010.22,0,0,0,0,0.03746
2022/07/07 01:33:00.002,n,251,5.4,4.32,5.76,14.1,57.8,1010.22,0,0,0,0,0.038338
2022/07/07 01:34:00.000,n,273,9.72,6.48,11.52,14.1,58,1010.22,0,0,0,0,0.035706
2022/07/07 01:35:00.000,n,282,8.28,6.84,9.36,14.1,58.4,1010.12,0,0,0,0,0.034828
2022/07/07 01:36:00.010,n,295,3.6,1.8,3.96,14.2,59,1010.12,0,0,0,0,0.034828
2022/07/07 01:37:00.007,n,216,4.68,4.32,5.76,14.1,58,1010.12,0,0,0,0,0.036545
2022/07/07 01:38:00.004,n,177,3.6,2.88,5.04,14.1,58.3,1010.12,0,0,0,0,0.034828
2022/07/07 01:39:00.002,n,247,5.04,4.32,9,14.1,58,1010.02,0,0,0,0,0.040054
2022/07/07 01:40:00.000,n,269,7.56,7.2,7.92,14,57.9,1010.12,0,0,0,0,0.038338
2022/07/07 01:41:00.000,n,267,2.88,1.8,4.32,14,58.3,1010.02,0,0,0,0,0.03746
2022/07/07 01:42:00.000,n,272,3.96,3.6,4.32,14,60.8,1010.02,0,0,0,0,0.03746
2022/07/07 01:43:00.005,n,32,1.08,0.72,2.52,14,59.7,1010.02,0,0,0,0,0.036545
2022/07/07 01:44:00.002,n,278,5.04,4.32,5.4,14,59.1,1010.02,0,0,0,0,0.038338
2022/07/07 01:45:00.000,n,266,6.12,5.4,7.2,13.9,58.6,1010.02,0,0,0,0,0.038338
2022/07/07 01:46:00.012,n,280,3.6,3.6,4.32,13.9,58.9,1010.02,0,0,0,0,0.038338
2022/07/07 01:47:00.009,n,264,3.6,3.24,4.32,13.9,59.7,1009.92,0,0,0,0,0.035706
2022/07/07 01:48:00.006,n,309,2.88,1.08,3.6,13.9,59.1,1009.92,0,0,0,0,0.038338
2022/07/07 01:49:00.000,n,255,5.4,5.04,6.12,13.9,58.8,1009.92,0,0,0,0,0.039177
2022/07/07 01:50:00.000,n,283,4.68,2.88,6.12,13.9,59,1010.02,0,0,0,0,0.038338
2022/07/07 01:51:00.000,n,291,5.76,4.32,7.2,13.9,59,1010.02,0,0,0,0,0.038338
2022/07/07 01:52:00.000,n,278,6.84,6.84,7.2,13.9,58.9,1009.92,0,0,0,0,0.033989
2022/07/07 01:53:00.007,n,275,6.84,6.12,7.56,13.9,58.8,1009.92,0,0,0,0,0.038338
2022/07/07 01:54:00.005,n,295,6.84,4.68,9.72,13.9,61,1009.92,0,0,0,0,0.035706
2022/07/07 01:55:00.001,n,273,4.32,1.44,6.48,13.9,59.3,1009.92,0,0,0,0,0.040932
2022/07/07 01:56:00.000,n,352,3.6,1.8,7.92,13.9,60.1,1009.92,0,0,0,0,0.038338
2022/07/07 01:57:00.011,n,344,7.56,4.32,10.440002,13.9,62.2,1009.92,0,0,0,0,0.03746
2022/07/07 01:58:00.000,n,291,5.04,2.52,7.92,13.9,62.1,1009.92,0,0,0,0,0.036545
2022/07/07 01:59:00.000,n,248,3.24,1.44,3.96,13.9,60.9,1009.92,0,0,0,0,0.039177
2022/07/07 02:00:00.003,n,299,6.48,5.4,7.2,13.9,60.6,1009.92,0,0,0,0,0.038338
2022/07/07 02:01:00.000,n,291,5.04,4.32,6.12,13.9,60,1009.92,0,0,0,0,0.040932
2022/07/07 02:02:00.000,n,249,0.72,0.36,1.08,13.9,60.8,1009.92,0,0,0,0,0.042686
2022/07/07 02:03:00.000,n,296,3.6,1.08,4.68,13.9,60.4,1009.92,0,0,0,0,0.042686
2022/07/07 02:04:00.009,n,297,4.68,3.96,5.4,13.9,60.4,1009.92,0,0,0,0,0.040932
2022/07/07 02:05:00.006,n,324,3.24,2.52,4.32,13.9,59.7,1009.92,0,0,0,0,0.040054
2022/07/07 02:06:00.003,n,28,3.24,0.72,4.32,13.9,59.4,1009.92,0,0,0,0,0.03746
2022/07/07 02:07:00.000,n,282,5.04,3.24,6.12,13.9,60.4,1009.92,0,0,0,0,0.036545
2022/07/07 02:08:00.000,n,257,3.6,1.08,5.4,13.9,59.9,1009.92,0,0,0,0,0.039177
2022/07/07 02:09:00.000,n,294,3.6,2.88,4.68,13.9,60.6,1009.92,0,0,0,0,0.040054
2022/07/07 02:10:00.006,n,287,5.04,3.6,6.84,13.9,59.6,1009.82,0,0,0,0,0.040932
2022/07/07 02:11:00.003,n,218,5.04,3.6,6.48,13.8,59.4,1009.82,0,0,0,0,0.03746
2022/07/07 02:12:00.000,n,265,6.84,2.88,7.92,13.8,59,1009.82,0,0,0,0,0.03746
2022/07/07 02:13:00.000,n,320,4.32,3.24,5.4,13.8,59.8,1009.82,0,0,0,0,0.041809
2022/07/07 02:14:00.010,n,279,7.2,6.84,7.56,13.9,59.2,1009.72,0,0,0,0,0.040932
2022/07/07 02:15:00.008,n,33,2.52,1.44,6.84,13.9,60.2,1009.72,0,0,0,0,0.039177
2022/07/07 02:16:00.000,n,294,4.68,3.96,5.4,13.9,61.1,1009.72,0,0,0,0,0.035706
2022/07/07 02:17:00.001,n,312,0.36,0.36,1.08,13.9,61.6,1009.72,0,0,0,0,0.040932
2022/07/07 02:18:00.000,n,308,3.96,2.16,6.48,13.9,61.6,1009.72,0,0,0,0,0.038338
2022/07/07 02:19:00.000,n,329,7.92,5.04,11.88,13.9,60.3,1009.72,0,0,0,0,0.039177
2022/07/07 02:20:00.000,n,285,6.12,5.76,6.84,14,59.7,1009.72,0,0,0,0,0.03746
2022/07/07 02:21:00.007,n,223,3.6,1.44,5.4,14,59,1009.72,0,0,0,0,0.03746
2022/07/07 02:22:00.004,n,287,4.32,3.6,5.04,14,59.6,1009.72,0,0,0,0,0.039177
2022/07/07 02:23:00.000,n,288,6.12,4.32,7.2,14,62,1009.62,0,0,0,0,0.036545
2022/07/07 02:24:00.013,n,347,0.72,0.36,1.8,14,60.9,1009.62,0,0,0,0,0.033989
2022/07/07 02:25:00.000,n,252,6.84,6.12,7.56,14,59.8,1009.62,0,0,0,0,0.039177
2022/07/07 02:26:00.000,n,260,11.52,10.440002,12.24,13.9,59.4,1009.62,0,0,0,0,0.040054
2022/07/07 02:27:00.000,n,252,10.440002,8.64,11.52,13.9,59.4,1009.62,0,0,0,0,0.038338
2022/07/07 02:28:00.002,n,223,4.68,2.52,6.84,13.9,59.7,1009.62,0,0,0,0,0.03746
2022/07/07 02:29:00.000,n,269,8.28,7.92,8.64,13.9,59.3,1009.62,0,0,0,0,0.039177
2022/07/07 02:30:00.000,n,255,5.4,2.52,5.76,13.9,59.3,1009.52,0,0,0,0,0.03746
2022/07/07 02:31:00.010,n,288,4.68,3.6,6.12,13.9,59.8,1009.62,0,0,0,0,0.038338
2022/07/07 02:32:00.007,n,280,5.4,4.68,5.76,13.9,60.3,1009.62,0,0,0,0,0.03746
2022/07/07 02:33:00.004,n,249,8.28,6.84,11.16,13.9,60.3,1009.62,0,0,0,0,0.040932
2022/07/07 02:34:00.001,n,262,9.36,9,9.72,13.9,59.9,1009.62,0,0,0,0,0.03746
2022/07/07 02:35:00.000,n,242,4.32,2.52,5.4,13.9,61.4,1009.62,0,0,0,0,0.038338
2022/07/07 02:36:00.000,n,264,5.4,3.96,8.64,13.9,60,1009.62,0,0,0,0,0.039177
2022/07/07 02:37:00.000,n,270,6.84,6.48,6.84,13.9,60,1009.62,0,0,0,0,0.039177
2022/07/07 02:38:00.006,n,271,2.88,2.52,3.6,13.9,62.7,1009.62,0,0,0,0,0.042686
2022/07/07 02:39:00.004,n,253,7.56,6.84,9,13.9,60.4,1009.62,0,0,0,0,0.036545
2022/07/07 02:40:00.001,n,266,11.88,10.8,14.04,13.8,60.2,1009.62,0,0,0,0,0.040054
2022/07/07 02:41:00.013,n,252,12.6,11.16,14.04,13.8,60.7,1009.62,0,0,0,0,0.040932
2022/07/07 02:42:00.010,n,320,2.52,0.36,5.04,13.9,61.5,1009.52,0,0,0,0,0.040054
2022/07/07 02:43:00.000,n,273,7.56,7.2,7.92,13.9,60.5,1009.52,0,0,0,0,0.041809
2022/07/07 02:44:00.000,n,188,2.88,1.8,4.32,13.8,60.3,1009.52,0,0,0,0,0.044403
2022/07/07 02:45:00.000,n,282,7.2,6.12,7.56,13.8,60.5,1009.62,0,0,0,0,0.042686
2022/07/07 02:46:00.000,n,269,9,8.64,9.72,13.8,60.5,1009.62,0,0,0,0,0.040932
2022/07/07 02:47:00.000,n,275,6.48,5.4,6.84,13.8,60.3,1009.62,0,0,0,0,0.043526
2022/07/07 02:48:00.008,n,321,3.6,2.88,4.68,13.8,60.7,1009.52,0,0,0,0,0.043526
2022/07/07 02:49:00.005,n,292,6.48,4.68,7.92,13.9,63.2,1009.62,0,0,0,0,0.040054
2022/07/07 02:50:00.002,n,264,6.48,5.4,7.2,13.9,60.8,1009.62,0,0,0,0,0.040932
2022/07/07 02:51:00.015,n,255,3.96,3.24,4.32,13.8,60.6,1009.62,0,0,0,0,0.038338
2022/07/07 02:52:00.000,n,165,2.16,1.8,3.24,13.8,62,1009.62,0,0,0,0,0.040932
2022/07/07 02:53:00.000,n,326,1.08,0.36,1.8,13.8,62.3,1009.62,0,0,0,0,0.040054
2022/07/07 02:54:00.000,n,8,1.8,0.72,5.4,13.8,62.1,1009.62,0,0,0,0,0.039177
2022/07/07 02:55:00.004,n,274,3.24,2.88,3.96,13.8,61.9,1009.62,0,0,0,0,0.038338
2022/07/07 02:56:00.002,n,261,3.24,1.8,3.96,13.7,62.6,1009.62,0,0,0,0,0.03746
2022/07/07 02:57:00.000,n,248,3.6,3.24,3.96,13.7,62.3,1009.62,0,0,0,0,0.03746
2022/07/07 02:58:00.012,n,236,2.52,2.16,2.52,13.7,62,1009.62,0,0,0,0,0.042686
2022/07/07 02:59:00.010,n,270,3.96,3.24,7.56,13.6,62.6,1009.62,0,0,0,0,0.034828
2022/07/07 03:00:00.007,n,170,2.16,1.08,5.76,13.6,63,1009.52,0,0,0,0,0.039177
2022/07/07 03:01:00.000,n,235,2.88,2.52,3.6,13.6,62.7,1009.52,0,0,0,0,0.039177
2022/07/07 03:02:00.000,n,267,2.52,2.52,2.52,13.5,62.5,1009.52,0,0,0,0,0.039177
2022/07/07 03:03:00.000,n,181,2.88,1.44,5.4,13.5,63.9,1009.52,0,0,0,0,0.043526
2022/07/07 03:04:00.000,n,345,0.72,0.36,1.44,13.6,62.8,1009.42,0,0,0,0,0.039177
2022/07/07 03:05:00.007,n,295,2.16,1.44,2.52,13.6,63.1,1009.42,0,0,0,0,0.03746
2022/07/07 03:06:00.004,n,89,1.8,1.44,1.8,13.5,63,1009.42,0,0,0,0,0.039177
2022/07/07 03:07:00.001,n,186,2.16,1.08,3.6,13.5,63.2,1009.42,0,0,0,0,0.03746
2022/07/07 03:08:00.000,n,259,6.12,5.76,6.48,13.5,63.2,1009.42,0,0,0,0,0.03746
2022/07/07 03:09:00.011,n,273,5.04,3.96,6.48,13.5,64.300004,1009.42,0,0,0,0,0.042686
2022/07/07 03:10:00.000,n,351,5.4,3.96,6.48,13.5,64.5,1009.42,0,0,0,0,0.040932
2022/07/07 03:11:00.000,n,26,2.16,1.8,3.6,13.5,63.7,1009.42,0,0,0,0,0.038338
2022/07/07 03:12:00.000,n,265,3.96,3.24,4.68,13.5,65.5,1009.32,0,0,0,0,0.040054
2022/07/07 03:13:00.000,n,235,6.84,6.48,7.2,13.5,64.1,1009.32,0,0,0,0,0.040054
2022/07/07 03:14:00.000,n,332,6.12,2.88,8.64,13.5,64.4,1009.32,0,0,0,0,0.042686
2022/07/07 03:15:00.000,n,274,7.56,6.12,8.64,13.5,64.9,1009.32,0,0,0,0,0.041809
2022/07/07 03:16:00.008,n,298,3.6,1.8,4.68,13.5,64.4,1009.32,0,0,0,0,0.041809
2022/07/07 03:17:00.005,n,285,8.64,7.92,9.36,13.6,65.9,1009.32,0,0,0,0,0.040054
2022/07/07 03:18:00.002,n,264,4.32,2.52,6.84,13.6,64.199996,1009.32,0,0,0,0,0.040054
2022/07/07 03:19:00.000,n,241,3.6,2.16,4.68,13.6,64.199996,1009.32,0,0,0,0,0.039177
2022/07/07 03:20:00.000,n,271,6.84,6.12,7.56,13.6,64,1009.32,0,0,0,0,0.040932
2022/07/07 03:21:00.000,n,269,8.28,7.56,9,13.6,64,1009.32,0,0,0,0,0.043526
2022/07/07 03:22:00.006,n,238,7.92,7.2,9.72,13.6,64.199996,1009.32,0,0,0,0,0.044403
2022/07/07 03:23:00.004,n,244,2.88,0.72,3.96,13.6,65.699996,1009.32,0,0,0,0,0.043526
2022/07/07 03:24:00.001,n,265,9.72,9,10.440002,13.6,64.4,1009.42,0,0,0,0,0.040932
2022/07/07 03:25:00.000,n,278,7.92,7.2,8.28,13.6,64.4,1009.42,0,0,0,0,0.040932
2022/07/07 03:26:00.011,n,326,8.64,6.48,11.88,13.6,66,1009.42,0,0,0,0,0.039177
2022/07/07 03:27:00.008,n,286,10.08,5.04,12.96,13.6,64.800004,1009.42,0,0,0,0,0.050507
2022/07/07 03:28:00.000,n,269,3.96,3.24,4.68,13.7,65.4,1009.42,0,0,0,0,0.043526
2022/07/07 03:29:00.001,n,249,4.32,2.16,6.12,13.7,64.6,1009.42,0,0,0,0,0.040054
2022/07/07 03:30:00.000,n,206,3.96,0.72,5.76,13.7,64.4,1009.42,0,0,0,0,0.041809
2022/07/07 03:31:00.000,n,250,9.72,5.76,10.440002,13.6,64.5,1009.42,0,0,0,0,0.040932
2022/07/07 03:32:00.000,n,288,10.08,7.92,10.8,13.6,65.199996,1009.42,0,0,0,0,0.040932
2022/07/07 03:33:00.006,n,282,7.56,5.04,9,13.7,65.800004,1009.42,0,0,0,0,0.041809
2022/07/07 03:34:00.003,n,257,19.08,17.28,19.44,13.7,65,1009.42,0,0,0,0,0.040932
2022/07/07 03:35:00.000,n,275,13.32,12.24,14.76,13.7,64.6,1009.42,0,0,0,0,0.040932
2022/07/07 03:36:00.013,n,244,7.92,7.56,8.28,13.7,64.6,1009.42,0,0,0,0,0.040054
2022/07/07 03:37:00.000,n,285,13.32,11.52,15.84,13.7,65,1009.42,0,0,0,0,0.039177
2022/07/07 03:38:00.000,n,268,10.440002,9.72,11.16,13.7,64.9,1009.42,0,0,0,0,0.038338
2022/07/07 03:39:00.004,n,279,13.32,12.24,14.4,13.7,64.9,1009.32,0,0,0,0,0.040932
2022/07/07 03:40:00.002,n,312,2.16,1.44,5.4,13.7,65.1,1009.42,0,0,0,0,0.034828
2022/07/07 03:41:00.000,n,271,6.84,5.76,9,13.7,65.6,1009.42,0,0,0,0,0.035706
2022/07/07 03:42:00.000,n,247,11.16,10.08,13.32,13.7,65.199996,1009.42,0,0,0,0,0.038338
2022/07/07 03:43:00.010,n,326,10.440002,7.2,12.96,13.8,65.6,1009.42,0,0,0,0,0.041809
2022/07/07 03:44:00.008,n,272,9,8.28,10.08,13.8,65,1009.42,0,0,0,0,0.040054
2022/07/07 03:45:00.004,n,260,13.68,12.6,16.2,13.7,65.1,1009.32,0,0,0,0,0.03746
2022/07/07 03:46:00.002,n,291,9.72,8.64,10.8,13.8,65,1009.42,0,0,0,0,0.039177
2022/07/07 03:47:00.000,n,299,7.56,6.84,8.28,13.8,65.9,1009.32,0,0,0,0,0.038338
2022/07/07 03:48:00.000,n,273,9,8.64,10.08,13.8,65.199996,1009.42,0,0,0,0,0.03746
2022/07/07 03:49:00.000,n,263,12.24,10.440002,12.96,13.8,65,1009.42,0,0,0,0,0.036545
2022/07/07 03:50:00.005,n,275,3.96,2.88,5.76,13.8,65.199996,1009.32,0,0,0,0,0.039177
2022/07/07 03:51:00.002,n,250,10.8,9.72,12.6,13.8,65.6,1009.32,0,0,0,0,0.03746
2022/07/07 03:52:00.000,n,307,14.04,11.52,17.28,13.9,66.5,1009.42,0,0,0,0,0.038338
2022/07/07 03:53:00.012,n,245,7.56,5.76,8.64,13.9,65.4,1009.42,0,0,0,0,0.040054
2022/07/07 03:54:00.009,n,257,13.68,12.6,15.12,13.9,65.199996,1009.42,0,0,0,0,0.039177
2022/07/07 03:55:00.000,n,274,8.64,7.2,9.72,13.9,65,1009.42,0,0,0,0,0.036545
2022/07/07 03:56:00.002,n,260,21.96,17.64,27,13.9,65.199996,1009.32,0,0,0,0,0.036545
2022/07/07 03:57:00.000,n,263,4.68,3.6,6.12,13.9,65,1009.42,0,0,0,0,0.039177
2022/07/07 03:58:00.000,n,296,9.36,9,10.08,13.9,65.199996,1009.42,0,0,0,0,0.03746
2022/07/07 03:59:00.000,n,277,12.96,11.52,15.48,13.9,65.5,1009.32,0,0,0,0,0.035706
2022/07/07 04:00:00.008,n,296,10.8,9.36,12.96,13.9,65.300004,1009.32,0,0,0,0,0.033989
2022/07/07 04:01:00.005,n,292,6.84,5.76,8.64,13.9,65.5,1009.32,0,0,0,0,0.035706
2022/07/07 04:02:00.002,n,296,14.04,9.36,16.919998,13.9,65.5,1009.32,0,0,0,0,0.034828
2022/07/07 04:03:00.016,n,252,6.48,5.04,8.28,14,65.699996,1009.32,0,0,0,0,0.03746
2022/07/07 04:04:00.000,n,7,11.88,10.08,13.68,14,66.699996,1009.32,0,0,0,0,0.040054
