"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/25 00:00:00.007,n,283,2.16,1.44,2.16,12.5,80.1,1021.22,0,0,0,0,0.023499
2022/07/25 00:01:00.000,n,239,1.8,1.8,3.6,12.5,80,1021.22,0,0,0,0,0.027847
2022/07/25 00:02:00.000,n,229,2.52,1.8,3.24,12.5,80,1021.22,0,0,0,0,0.027847
2022/07/25 00:03:00.000,n,304,2.52,2.16,2.52,12.5,79.9,1021.22,0,0,0,0,0.026131
2022/07/25 00:04:00.000,n,273,2.16,2.16,2.52,12.5,79.9,1021.22,0,0,0,0,0.027847
2022/07/25 00:05:00.008,n,277,2.16,2.16,2.88,12.5,79.7,1021.22,0,0,0,0,0.023499
2022/07/25 00:06:00.005,n,124,2.16,1.44,2.52,12.5,79.6,1021.22,0,0,0,0,0.028725
2022/07/25 00:07:00.003,n,284,2.52,1.8,2.52,12.5,79.6,1021.22,0,0,0,0,0.026131
2022/07/25 00:08:00.000,n,206,2.16,2.16,2.52,12.5,79.6,1021.22,0,0,0,0,0.025253
2022/07/25 00:09:00.013,n,267,0.72,0.36,0.72,12.5,79.4,1021.22,0,0,0,0,0.023499
2022/07/25 00:10:00.000,n,303,1.8,1.08,2.52,12.5,79.4,1021.22,0,0,0,0,0.024376
2022/07/25 00:11:00.000,n,219,1.44,0.72,5.76,12.5,79.4,1021.22,0,0,0,0,0.026131
2022/07/25 00:12:00.000,n,183,1.8,0.36,5.04,12.5,79.3,1021.22,0,0,0,0,0.02697
2022/07/25 00:13:00.002,n,116,4.32,1.08,5.04,12.5,79.3,1021.22,0,0,0,0,0.024376
2022/07/25 00:14:00.000,n,178,1.8,0.36,6.48,12.5,79.3,1021.22,0,0,0,0,0.026131
2022/07/25 00:15:00.000,n,169,5.76,3.24,8.28,12.5,79.4,1021.22,0,0,0,0,0.027847
2022/07/25 00:16:00.009,n,174,6.84,3.96,8.64,12.5,79.1,1021.22,0,0,0,0,0.026131
2022/07/25 00:17:00.007,n,207,1.8,0.36,5.04,12.6,79,1021.22,0,0,0,0,0.023499
2022/07/25 00:18:00.003,n,152,4.68,3.96,9,12.6,78.6,1021.22,0,0,0,0,0.020905
2022/07/25 00:19:00.001,n,185,4.68,3.6,7.92,12.6,78.4,1021.22,0,0,0,0,0.022621
2022/07/25 00:20:00.000,n,186,6.48,3.6,9,12.7,78.2,1021.22,0,0,0,0,0.020027
2022/07/25 00:21:00.000,n,170,3.96,1.8,6.48,12.7,78,1021.22,0,0,0,0,0.024376
2022/07/25 00:22:00.000,n,215,2.16,1.44,5.04,12.7,77.9,1021.22,0,0,0,0,0.021744
2022/07/25 00:23:00.004,n,158,2.88,0.72,4.68,12.7,77.9,1021.22,0,0,0,0,0.022621
2022/07/25 00:24:00.002,n,209,1.8,1.08,3.24,12.7,77.8,1021.12,0,0,0,0,0.024376
2022/07/25 00:25:00.000,n,243,1.8,1.08,3.96,12.6,77.8,1021.12,0,0,0,0,0.023499
2022/07/25 00:26:00.012,n,261,1.08,0.36,4.32,12.6,77.9,1021.12,0,0,0,0,0.023499
2022/07/25 00:27:00.011,n,210,2.16,1.08,4.68,12.6,78,1021.12,0,0,0,0,0.023499
2022/07/25 00:28:00.000,n,162,0.36,0,0.72,12.6,78.1,1021.12,0,0,0,0,0.022621
2022/07/25 00:29:00.000,n,137,3.24,0.72,5.4,12.6,78.1,1021.12,0,0,0,0,0.023499
2022/07/25 00:30:00.002,n,257,0.36,0,0.72,12.5,78.1,1021.22,0,0,0,0,0.024376
2022/07/25 00:31:00.000,n,285,2.16,1.8,2.52,12.5,78.2,1021.22,0,0,0,0,0.020027
2022/07/25 00:32:00.000,n,197,2.52,1.8,4.32,12.5,78.5,1021.22,0,0,0,0,0.020905
2022/07/25 00:33:00.008,n,252,1.44,1.44,1.8,12.5,78.6,1021.22,0,0,0,0,0.023499
2022/07/25 00:34:00.005,n,214,2.88,2.16,3.96,12.5,78.7,1021.22,0,0,0,0,0.021744
2022/07/25 00:35:00.003,n,183,2.16,1.08,5.4,12.5,78.8,1021.22,0,0,0,0,0.021744
2022/07/25 00:36:00.000,n,251,1.44,1.08,3.24,12.5,78.7,1021.22,0,0,0,0,0.023499
2022/07/25 00:37:00.000,n,156,3.6,0.72,5.04,12.5,79,1021.22,0,0,0,0,0.020027
2022/07/25 00:38:00.000,n,168,2.52,1.08,5.04,12.5,78.9,1021.22,0,0,0,0,0.022621
2022/07/25 00:39:00.000,n,107,1.08,0.72,1.44,12.5,79,1021.22,0,0,0,0,0.01915
2022/07/25 00:40:00.004,n,10,0.72,0.36,3.6,12.4,78.9,1021.22,0,0,0,0,0.021744
2022/07/25 00:41:00.001,n,295,1.08,1.08,1.44,12.4,79,1021.22,0,0,0,0,0.022621
2022/07/25 00:42:00.000,n,102,2.16,0.36,5.4,12.4,79.1,1021.22,0,0,0,0,0.021744
2022/07/25 00:43:00.011,n,72,1.44,0.36,5.04,12.4,79.2,1021.22,0,0,0,0,0.020905
2022/07/25 00:44:00.009,n,142,2.52,1.8,2.88,12.4,79.3,1021.22,0,0,0,0,0.023499
2022/07/25 00:45:00.005,n,265,0.36,0,0.72,12.4,79.3,1021.22,0,0,0,0,0.025253
2022/07/25 00:46:00.000,n,158,5.4,1.8,6.12,12.4,79.3,1021.22,0,0,0,0,0.021744
2022/07/25 00:47:00.000,n,161,3.96,2.16,6.12,12.4,79.4,1021.22,0,0,0,0,0.025253
2022/07/25 00:48:00.000,n,143,3.96,1.44,5.4,12.4,79.4,1021.22,0,0,0,0,0.032196
2022/07/25 00:49:00.000,n,231,1.44,1.44,3.96,12.4,79.4,1021.22,0,0,0,0,0.026093
2022/07/25 00:50:00.005,n,236,2.52,2.52,2.88,12.4,79.5,1021.22,0,0,0,0,0.028725
2022/07/25 00:51:00.002,n,223,2.88,1.08,3.6,12.4,79.6,1021.22,0,0,0,0,0.027847
2022/07/25 00:52:00.000,n,240,2.52,2.16,3.24,12.4,79.6,1021.22,0,0,0,0,0.028725
2022/07/25 00:53:00.013,n,272,0.72,0.72,1.08,12.4,79.5,1021.22,0,0,0,0,0.027847
2022/07/25 00:54:00.014,n,278,2.88,2.52,2.88,12.4,79.6,1021.22,0,0,0,0,0.028725
2022/07/25 00:55:00.000,n,134,2.52,1.44,3.24,12.4,79.6,1021.22,0,0,0,0,0.028725
2022/07/25 00:56:00.000,n,203,2.88,2.52,3.24,12.4,79.6,1021.22,0,0,0,0,0.02697
2022/07/25 00:57:00.002,n,221,2.88,1.8,3.96,12.4,79.6,1021.22,0,0,0,0,0.026093
2022/07/25 00:58:00.000,n,168,2.52,1.44,6.12,12.4,79.5,1021.12,0,0,0,0,0.026093
2022/07/25 00:59:00.000,n,291,3.6,3.24,4.32,12.4,79.5,1021.12,0,0,0,0,0.030479
2022/07/25 01:00:00.009,n,238,3.24,0.72,4.68,12.4,79.4,1021.12,0,0,0,0,0.028725
2022/07/25 01:01:00.006,n,281,2.16,1.8,2.52,12.4,79.4,1021.12,0,0,0,0,0.02697
2022/07/25 01:02:00.003,n,278,4.68,4.68,5.04,12.3,79.4,1021.12,0,0,0,0,0.029602
2022/07/25 01:03:00.001,n,255,1.8,1.44,2.52,12.3,79.4,1021.12,0,0,0,0,0.026093
2022/07/25 01:04:00.000,n,208,2.16,1.08,3.96,12.3,79.3,1021.12,0,0,0,0,0.02697
2022/07/25 01:05:00.000,n,228,2.16,1.44,4.32,12.3,79.4,1021.12,0,0,0,0,0.031319
2022/07/25 01:06:00.000,n,251,1.8,1.08,3.96,12.3,79.3,1021.12,0,0,0,0,0.030479
2022/07/25 01:07:00.005,n,297,2.88,2.16,3.24,12.3,79.5,1021.12,0,0,0,0,0.033951
2022/07/25 01:08:00.003,n,278,2.16,2.16,2.52,12.3,79.5,1021.12,0,0,0,0,0.02697
2022/07/25 01:09:00.000,n,266,3.6,3.24,3.96,12.3,79.6,1021.12,0,0,0,0,0.030479
2022/07/25 01:10:00.000,n,283,1.44,1.44,2.16,12.3,79.5,1021.12,0,0,0,0,0.029602
2022/07/25 01:11:00.010,n,290,2.88,2.52,3.24,12.3,79.5,1021.12,0,0,0,0,0.02697
2022/07/25 01:12:00.007,n,236,2.16,1.44,4.32,12.2,79.5,1021.02,0,0,0,0,0.02697
2022/07/25 01:13:00.000,n,256,2.16,1.44,2.88,12.2,79.5,1021.02,0,0,0,0,0.02697
2022/07/25 01:14:00.001,n,262,3.96,0.36,4.32,12.2,79.6,1021.02,0,0,0,0,0.02697
2022/07/25 01:15:00.000,n,279,1.8,1.08,2.52,12.2,79.5,1021.02,0,0,0,0,0.029602
2022/07/25 01:16:00.000,n,257,6.48,5.76,7.2,12.2,79.6,1021.02,0,0,0,0,0.027847
2022/07/25 01:17:00.000,n,238,3.24,2.88,3.24,12.2,79.6,1021.02,0,0,0,0,0.026093
2022/07/25 01:18:00.007,n,226,6.12,3.6,6.84,12.2,79.6,1021.02,0,0,0,0,0.028725
2022/07/25 01:19:00.005,n,188,2.88,1.44,5.04,12.2,79.6,1021.02,0,0,0,0,0.02697
2022/07/25 01:20:00.002,n,287,1.44,1.44,1.8,12.2,79.5,1021.02,0,0,0,0,0.02697
2022/07/25 01:21:00.015,n,182,1.8,1.44,4.32,12.2,79.5,1021.02,0,0,0,0,0.02697
2022/07/25 01:22:00.000,n,291,3.24,2.52,3.96,12.2,79.5,1021.02,0,0,0,0,0.02697
2022/07/25 01:23:00.000,n,158,4.68,3.96,6.48,12.2,79.5,1021.02,0,0,0,0,0.028725
2022/07/25 01:24:00.000,n,256,5.76,2.52,7.2,12.2,79.4,1021.02,0,0,0,0,0.023499
2022/07/25 01:25:00.005,n,255,4.68,3.96,4.68,12.2,79.3,1021.02,0,0,0,0,0.02697
2022/07/25 01:26:00.001,n,151,2.52,2.16,3.96,12.2,79.2,1021.02,0,0,0,0,0.025253
2022/07/25 01:27:00.000,n,192,3.24,2.16,4.32,12.2,79.1,1021.02,0,0,0,0,0.02697
2022/07/25 01:28:00.011,n,278,1.8,1.08,2.52,12.2,79,1021.02,0,0,0,0,0.024376
2022/07/25 01:29:00.008,n,242,2.52,1.44,2.88,12.2,79.1,1020.92,0,0,0,0,0.02697
2022/07/25 01:30:00.006,n,194,2.88,1.8,5.04,12.2,79,1020.92,0,0,0,0,0.023499
2022/07/25 01:31:00.000,n,230,2.16,1.8,2.88,12.2,79,1020.92,0,0,0,0,0.024376
2022/07/25 01:32:00.000,n,335,2.52,2.16,3.24,12.2,78.9,1020.92,0,0,0,0,0.025253
2022/07/25 01:33:00.000,n,297,2.88,2.52,3.24,12.2,78.9,1020.92,0,0,0,0,0.022621
2022/07/25 01:34:00.000,n,275,1.44,1.08,2.16,12.2,78.7,1020.92,0,0,0,0,0.022621
2022/07/25 01:35:00.009,n,178,3.24,2.52,4.68,12.2,78.6,1020.92,0,0,0,0,0.024376
2022/07/25 01:36:00.006,n,283,3.96,3.6,4.32,12.2,78.5,1020.92,0,0,0,0,0.025253
2022/07/25 01:37:00.003,n,248,1.8,0.72,3.24,12.3,79.1,1020.82,0,0,0,0,0.024376
2022/07/25 01:38:00.000,n,202,2.52,1.44,5.4,12.3,78.7,1020.82,0,0,0,0,0.024376
2022/07/25 01:39:00.013,n,223,2.16,2.16,2.52,12.3,78.3,1020.82,0,0,0,0,0.021744
2022/07/25 01:40:00.000,n,215,0.72,0,3.96,12.3,78.2,1020.82,0,0,0,0,0.021744
2022/07/25 01:41:00.000,n,102,2.52,1.08,4.32,12.3,78.1,1020.82,0,0,0,0,0.024376
2022/07/25 01:42:00.005,n,157,2.88,2.52,3.6,12.2,78,1020.82,0,0,0,0,0.025253
2022/07/25 01:43:00.002,n,146,1.08,0,4.68,12.2,78,1020.82,0,0,0,0,0.019112
2022/07/25 01:44:00.000,n,237,2.52,1.44,3.6,12.2,78,1020.82,0,0,0,0,0.026093
2022/07/25 01:45:00.011,n,297,2.88,2.52,2.88,12.2,78,1020.82,0,0,0,0,0.026093
2022/07/25 01:46:00.008,n,150,2.52,1.44,5.76,12.2,78.1,1020.82,0,0,0,0,0.026093
2022/07/25 01:47:00.005,n,152,4.32,2.16,6.12,12.2,78.2,1020.82,0,0,0,0,0.021744
2022/07/25 01:48:00.002,n,173,2.52,2.16,2.52,12.2,78.1,1020.82,0,0,0,0,0.024376
2022/07/25 01:49:00.000,n,143,1.8,1.08,2.52,12.1,78.1,1020.82,0,0,0,0,0.023499
2022/07/25 01:50:00.000,n,149,3.24,2.52,3.6,12.1,78.2,1020.82,0,0,0,0,0.022621
2022/07/25 01:51:00.000,n,167,5.76,3.6,9,12.1,78.3,1020.82,0,0,0,0,0.025253
2022/07/25 01:52:00.006,n,111,3.96,1.44,5.04,12.1,78.4,1020.82,0,0,0,0,0.023499
2022/07/25 01:53:00.004,n,176,4.68,2.16,6.12,12.1,78.4,1020.82,0,0,0,0,0.018272
2022/07/25 01:54:00.000,n,159,0.72,0.36,1.44,12,78.5,1020.82,0,0,0,0,0.024376
2022/07/25 01:55:00.000,n,142,2.52,2.16,2.88,12,78.7,1020.82,0,0,0,0,0.023499
2022/07/25 01:56:00.011,n,165,5.76,2.16,6.48,12,78.7,1020.82,0,0,0,0,0.024376
2022/07/25 01:57:00.007,n,237,1.44,0.36,4.32,12,78.7,1020.82,0,0,0,0,0.019112
2022/07/25 01:58:00.000,n,157,6.12,2.16,7.2,12,78.9,1020.82,0,0,0,0,0.022621
2022/07/25 01:59:00.001,n,135,3.24,1.44,4.68,12,79,1020.72,0,0,0,0,0.021744
2022/07/25 02:00:00.000,n,151,2.88,1.44,6.84,12,79,1020.72,0,0,0,0,0.025253
2022/07/25 02:01:00.000,n,153,1.08,0.36,4.32,11.9,79,1020.72,0,0,0,0,0.022621
2022/07/25 02:02:00.009,n,233,2.16,1.8,2.52,11.9,79,1020.72,0,0,0,0,0.020027
2022/07/25 02:03:00.005,n,133,1.08,0.36,1.44,11.9,79.1,1020.72,0,0,0,0,0.018272
2022/07/25 02:04:00.003,n,199,1.08,0,4.68,11.9,79,1020.72,0,0,0,0,0.022621
2022/07/25 02:05:00.000,n,301,0.36,0.36,0.72,11.9,79.1,1020.72,0,0,0,0,0.021744
2022/07/25 02:06:00.014,n,136,2.52,2.16,2.88,11.9,79.1,1020.72,0,0,0,0,0.017395
2022/07/25 02:07:00.000,n,228,0.36,0.36,0.72,11.9,79.2,1020.72,0,0,0,0,0.020027
2022/07/25 02:08:00.000,n,125,0.72,0.36,1.08,11.9,79.2,1020.62,0,0,0,0,0.020905
2022/07/25 02:09:00.005,n,157,3.96,1.44,6.12,11.9,79.3,1020.62,0,0,0,0,0.024414
2022/07/25 02:10:00.000,n,153,4.32,3.6,8.28,11.8,79.2,1020.62,0,0,0,0,0.02964
2022/07/25 02:11:00.000,n,156,3.6,2.52,6.48,11.8,79.3,1020.62,0,0,0,0,0.02964
2022/07/25 02:12:00.010,n,164,3.24,0.72,6.84,11.8,79.5,1020.62,0,0,0,0,0.028763
2022/07/25 02:13:00.006,n,158,8.28,7.2,9,11.8,79.6,1020.62,0,0,0,0,0.02964
2022/07/25 02:14:00.003,n,164,5.76,3.6,8.64,11.7,79.7,1020.62,0,0,0,0,0.031395
2022/07/25 02:15:00.001,n,174,4.68,3.24,7.2,11.7,79.6,1020.62,0,0,0,0,0.025253
2022/07/25 02:16:00.000,n,170,6.48,3.24,7.2,11.7,79.8,1020.62,0,0,0,0,0.027046
2022/07/25 02:17:00.000,n,160,3.6,1.44,6.12,11.7,79.8,1020.62,0,0,0,0,0.027885
2022/07/25 02:18:00.000,n,169,2.88,1.08,6.84,11.6,79.9,1020.72,0,0,0,0,0.028763
2022/07/25 02:19:00.005,n,165,6.48,2.88,7.2,11.6,80,1020.62,0,0,0,0,0.027885
2022/07/25 02:20:00.002,n,146,3.24,2.52,3.96,11.6,80,1020.62,0,0,0,0,0.025253
2022/07/25 02:21:00.000,n,176,3.96,0.72,6.48,11.6,80,1020.62,0,0,0,0,0.027046
2022/07/25 02:22:00.012,n,277,1.8,0.36,4.32,11.6,80,1020.62,0,0,0,0,0.027046
2022/07/25 02:23:00.010,n,160,2.52,1.08,4.32,11.5,80.1,1020.62,0,0,0,0,0.026169
2022/07/25 02:24:00.006,n,152,2.52,2.16,3.24,11.5,80.1,1020.62,0,0,0,0,0.025253
2022/07/25 02:25:00.000,n,159,3.96,2.52,7.2,11.5,80.2,1020.62,0,0,0,0,0.02182
2022/07/25 02:26:00.000,n,155,5.4,2.52,8.28,11.5,80.2,1020.62,0,0,0,0,0.02182
2022/07/25 02:27:00.000,n,183,3.24,2.52,5.04,11.5,80.3,1020.62,0,0,0,0,0.024414
2022/07/25 02:28:00.000,n,170,5.4,2.16,7.2,11.4,80.3,1020.62,0,0,0,0,0.025253
2022/07/25 02:29:00.009,n,155,6.84,4.68,9.36,11.4,80.4,1020.62,0,0,0,0,0.025253
2022/07/25 02:30:00.006,n,175,3.6,3.24,5.04,11.4,80.5,1020.52,0,0,0,0,0.02182
2022/07/25 02:31:00.002,n,184,7.2,3.96,10.440002,11.4,80.5,1020.52,0,0,0,0,0.02182
2022/07/25 02:32:00.000,n,161,9,5.04,11.88,11.4,80.4,1020.52,0,0,0,0,0.022697
2022/07/25 02:33:00.013,n,167,8.28,4.68,11.52,11.4,80.5,1020.52,0,0,0,0,0.022697
2022/07/25 02:34:00.000,n,165,7.56,7.2,7.92,11.3,80.5,1020.52,0,0,0,0,0.020065
2022/07/25 02:35:00.000,n,178,6.12,3.6,7.56,11.3,80.7,1020.52,0,0,0,0,0.020065
2022/07/25 02:36:00.004,n,159,7.56,3.96,9,11.3,80.8,1020.52,0,0,0,0,0.020905
2022/07/25 02:37:00.001,n,154,7.56,2.88,11.52,11.3,80.9,1020.42,0,0,0,0,0.02182
2022/07/25 02:38:00.000,n,160,6.12,3.6,10.440002,11.3,80.9,1020.42,0,0,0,0,0.027885
2022/07/25 02:39:00.008,n,140,2.16,0.72,2.88,11.3,80.9,1020.42,0,0,0,0,0.025253
2022/07/25 02:40:00.012,n,165,1.8,0.72,4.68,11.3,80.9,1020.42,0,0,0,0,0.032234
2022/07/25 02:41:00.003,n,178,1.44,0.36,5.04,11.3,80.9,1020.42,0,0,0,0,0.029602
2022/07/25 02:42:00.000,n,157,3.96,1.8,6.84,11.3,80.9,1020.42,0,0,0,0,0.026131
2022/07/25 02:43:00.000,n,117,3.24,1.44,3.96,11.3,80.9,1020.42,0,0,0,0,0.028725
2022/07/25 02:44:00.000,n,136,2.52,0.36,6.84,11.3,81,1020.42,0,0,0,0,0.024376
2022/07/25 02:45:00.000,n,169,3.24,1.08,6.48,11.3,80.9,1020.42,0,0,0,0,0.027885
2022/07/25 02:46:00.000,n,112,2.16,1.8,2.52,11.3,81,1020.42,0,0,0,0,0.030479
2022/07/25 02:47:00.005,n,223,4.32,3.6,4.68,11.3,80.8,1020.42,0,0,0,0,0.028725
2022/07/25 02:48:00.002,n,204,3.24,2.16,3.96,11.3,80.8,1020.42,0,0,0,0,0.027885
2022/07/25 02:49:00.000,n,243,1.8,0.36,4.68,11.3,80.8,1020.42,0,0,0,0,0.026131
2022/07/25 02:50:00.013,n,159,4.32,1.8,6.84,11.3,80.9,1020.42,0,0,0,0,0.02697
2022/07/25 02:51:00.010,n,171,5.04,2.52,8.28,11.3,80.9,1020.42,0,0,0,0,0.026131
2022/07/25 02:52:00.000,n,107,2.16,1.08,2.88,11.3,81.1,1020.42,0,0,0,0,0.02697
2022/07/25 02:53:00.003,n,156,8.28,3.6,9,11.3,80.9,1020.42,0,0,0,0,0.021744
2022/07/25 02:54:00.000,n,294,3.96,2.16,4.68,11.3,80.7,1020.42,0,0,0,0,0.020905
2022/07/25 02:55:00.000,n,182,5.4,2.88,7.2,11.3,80.9,1020.42,0,0,0,0,0.022621
2022/07/25 02:56:00.000,n,150,4.32,3.24,7.56,11.3,80.8,1020.42,0,0,0,0,0.022621
2022/07/25 02:57:00.007,n,173,5.04,3.24,9,11.2,80.8,1020.32,0,0,0,0,0.023537
2022/07/25 02:58:00.005,n,139,1.44,1.08,2.16,11.2,80.8,1020.32,0,0,0,0,0.020905
2022/07/25 02:59:00.002,n,127,5.04,3.6,6.12,11.2,80.7,1020.32,0,0,0,0,0.020027
2022/07/25 03:00:00.015,n,141,1.44,0.72,3.24,11.2,80.7,1020.32,0,0,0,0,0.023537
2022/07/25 03:01:00.000,n,179,6.48,3.24,7.56,11.2,80.7,1020.32,0,0,0,0,0.020905
2022/07/25 03:02:00.000,n,176,2.16,0.36,5.04,11.2,80.7,1020.32,0,0,0,0,0.031395
2022/07/25 03:03:00.000,n,134,5.4,5.04,6.12,11.2,81,1020.32,0,0,0,0,0.031395
2022/07/25 03:04:00.002,n,128,3.24,2.88,3.96,11.2,80.9,1020.32,0,0,0,0,0.033112
2022/07/25 03:05:00.000,n,163,1.44,0.72,5.4,11.2,80.8,1020.32,0,0,0,0,0.033989
2022/07/25 03:06:00.000,n,131,1.8,0.72,5.4,11.2,80.7,1020.32,0,0,0,0,0.02964
2022/07/25 03:07:00.010,n,176,5.76,2.52,6.84,11.2,80.7,1020.32,0,0,0,0,0.030518
2022/07/25 03:08:00.007,n,177,5.04,2.16,7.2,11.2,80.8,1020.22,0,0,0,0,0.031395
2022/07/25 03:09:00.004,n,298,3.6,1.8,5.4,11.2,80.9,1020.32,0,0,0,0,0.031395
2022/07/25 03:10:00.002,n,203,4.32,0.72,6.12,11.2,80.9,1020.22,0,0,0,0,0.031395
2022/07/25 03:11:00.000,n,148,2.16,0.72,3.24,11.2,80.7,1020.22,0,0,0,0,0.033112
2022/07/25 03:12:00.000,n,109,2.16,1.8,2.88,11.2,80.7,1020.22,0,0,0,0,0.028763
2022/07/25 03:13:00.000,n,199,2.88,0.36,5.4,11.1,80.7,1020.32,0,0,0,0,0.031395
2022/07/25 03:14:00.007,n,164,7.92,6.84,8.64,11.1,80.7,1020.32,0,0,0,0,0.030518
2022/07/25 03:15:00.005,n,266,2.16,1.44,2.88,11.1,80.7,1020.32,0,0,0,0,0.030518
2022/07/25 03:16:00.001,n,147,3.24,0.72,7.2,11.1,80.7,1020.32,0,0,0,0,0.028763
2022/07/25 03:17:00.000,n,282,2.52,2.52,2.88,11.1,80.7,1020.32,0,0,0,0,0.032272
2022/07/25 03:18:00.011,n,183,6.12,3.24,7.56,11.1,80.7,1020.32,0,0,0,0,0.033112
2022/07/25 03:19:00.000,n,71,1.8,0.72,2.52,11.1,80.7,1020.32,0,0,0,0,0.031395
2022/07/25 03:20:00.000,n,176,7.56,4.68,11.16,11.1,80.8,1020.32,0,0,0,0,0.028763
2022/07/25 03:21:00.004,n,246,2.52,0.72,5.04,11.1,81.2,1020.32,0,0,0,0,0.030518
2022/07/25 03:22:00.001,n,154,5.04,2.88,9,11.1,80.8,1020.32,0,0,0,0,0.028763
2022/07/25 03:23:00.000,n,191,7.92,6.84,11.88,11.1,80.7,1020.32,0,0,0,0,0.033112
2022/07/25 03:24:00.000,n,163,2.88,0.72,3.96,11.1,80.7,1020.32,0,0,0,0,0.027885
2022/07/25 03:25:00.010,n,169,7.56,5.04,8.64,11.1,80.6,1020.32,0,0,0,0,0.02964
2022/07/25 03:26:00.007,n,133,2.16,2.16,2.52,11.1,80.6,1020.32,0,0,0,0,0.027046
2022/07/25 03:27:00.005,n,156,2.88,2.16,3.6,11.1,80.6,1020.22,0,0,0,0,0.028763
2022/07/25 03:28:00.002,n,139,2.16,1.44,2.88,11.1,80.5,1020.32,0,0,0,0,0.025291
2022/07/25 03:29:00.000,n,225,3.96,3.24,3.96,11.1,80.7,1020.32,0,0,0,0,0.026131
2022/07/25 03:30:00.000,n,164,0.72,0.36,1.44,11.1,80.6,1020.32,0,0,0,0,0.027046
2022/07/25 03:31:00.000,n,119,1.08,0.36,2.16,11,80.6,1020.22,0,0,0,0,0.024414
2022/07/25 03:32:00.006,n,168,1.8,0.72,5.4,11,80.6,1020.22,0,0,0,0,0.026131
2022/07/25 03:33:00.002,n,156,3.6,1.08,6.12,11,80.6,1020.22,0,0,0,0,0.023537
2022/07/25 03:34:00.000,n,174,5.4,2.52,7.92,11,80.7,1020.22,0,0,0,0,0.023537
2022/07/25 03:35:00.013,n,170,5.04,2.88,9,11,80.7,1020.22,0,0,0,0,0.024414
2022/07/25 03:36:00.010,n,221,2.52,2.16,2.88,11,80.7,1020.22,0,0,0,0,0.024414
2022/07/25 03:37:00.000,n,160,7.56,6.48,7.92,11,80.7,1020.22,0,0,0,0,0.027046
2022/07/25 03:38:00.000,n,156,7.2,4.32,9.36,11,80.7,1020.22,0,0,0,0,0.023537
2022/07/25 03:39:00.003,n,156,9.36,6.84,11.52,11,80.7,1020.22,0,0,0,0,0.021782
2022/07/25 03:40:00.000,n,289,2.88,2.16,3.96,11,80.7,1020.22,0,0,0,0,0.022697
2022/07/25 03:41:00.000,n,160,10.08,8.64,12.96,11,80.7,1020.12,0,0,0,0,0.023537
2022/07/25 03:42:00.010,n,149,2.88,0.36,3.6,11,80.7,1020.12,0,0,0,0,0.023537
2022/07/25 03:43:00.007,n,163,6.84,2.52,7.56,11,80.7,1020.22,0,0,0,0,0.021782
2022/07/25 03:44:00.004,n,224,6.48,4.32,9,11,80.7,1020.12,0,0,0,0,0.023537
2022/07/25 03:45:00.001,n,198,1.8,0.36,4.68,11,80.7,1020.12,0,0,0,0,0.023537
2022/07/25 03:46:00.000,n,167,9.36,5.4,14.04,11,80.8,1020.12,0,0,0,0,0.023499
2022/07/25 03:47:00.000,n,180,5.4,0.72,8.28,11,80.8,1020.12,0,0,0,0,0.032234
2022/07/25 03:48:00.000,n,241,0.36,0.36,1.08,11,80.7,1020.12,0,0,0,0,0.027008
2022/07/25 03:49:00.002,n,195,6.84,4.68,13.68,11,80.7,1020.12,0,0,0,0,0.027008
2022/07/25 03:50:00.000,n,176,2.88,0.72,6.12,11,80.8,1020.12,0,0,0,0,0.030441
2022/07/25 03:51:00.000,n,52,2.88,1.44,6.84,11,80.7,1020.12,0,0,0,0,0.030441
2022/07/25 03:52:00.009,n,152,2.16,1.08,4.32,11,80.8,1020.12,0,0,0,0,0.027847
2022/07/25 03:53:00.008,n,164,4.32,1.44,7.92,11,80.8,1020.12,0,0,0,0,0.029602
2022/07/25 03:54:00.005,n,232,4.68,1.44,5.4,11,80.7,1020.22,0,0,0,0,0.027847
2022/07/25 03:55:00.001,n,289,1.8,1.08,2.52,11,80.7,1020.12,0,0,0,0,0.030441
2022/07/25 03:56:00.000,n,175,3.6,0.36,5.76,10.9,80.7,1020.22,0,0,0,0,0.028725
2022/07/25 03:57:00.000,n,122,3.6,0.36,5.76,10.9,80.7,1020.22,0,0,0,0,0.027847
2022/07/25 03:58:00.000,n,165,3.24,2.52,4.68,10.9,80.8,1020.22,0,0,0,0,0.027008
2022/07/25 03:59:00.006,n,142,3.6,1.44,6.12,10.9,80.8,1020.12,0,0,0,0,0.027847
2022/07/25 04:00:00.004,n,279,1.08,0.36,4.32,10.9,80.7,1020.12,0,0,0,0,0.027008
2022/07/25 04:01:00.000,n,290,0.72,0.36,1.08,10.9,80.8,1020.12,0,0,0,0,0.030441
2022/07/25 04:02:00.014,n,163,7.2,4.68,9.36,10.9,80.9,1020.12,0,0,0,0,0.030441
2022/07/25 04:03:00.011,n,173,9,5.76,10.440002,10.9,80.9,1020.12,0,0,0,0,0.024376
2022/07/25 04:04:00.000,n,131,3.24,0.72,5.76,10.9,80.9,1020.22,0,0,0,0,0.027847
