"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/18 00:00:00.010,n,353,3.96,3.24,5.04,17,64.199996,1021.02,0,0,0,0,0.022621
2022/07/18 00:01:00.000,n,3,6.12,5.04,7.56,17,64.4,1021.02,0,0,0,0,0.020866
2022/07/18 00:02:00.000,n,28,5.76,4.32,7.92,17,64.199996,1021.02,0,0,0,0,0.022621
2022/07/18 00:03:00.001,n,29,6.84,6.48,7.92,17,63.8,1021.02,0,0,0,0,0.024376
2022/07/18 00:04:00.000,n,0,3.6,1.8,5.04,16.9,63.8,1021.02,0,0,0,0,0.022621
2022/07/18 00:05:00.000,n,7,9.36,6.84,11.88,16.9,63.7,1020.92,0,0,0,0,0.022621
2022/07/18 00:06:00.009,n,22,7.56,6.84,7.92,16.9,63.8,1020.92,0,0,0,0,0.023499
2022/07/18 00:07:00.006,n,34,3.96,0.72,11.88,16.9,64.300004,1020.82,0,0,0,0,0.021744
2022/07/18 00:08:00.004,n,341,12.96,11.88,14.04,16.9,63.8,1020.82,0,0,0,0,0.025215
2022/07/18 00:09:00.001,n,0,9.36,6.12,13.32,16.9,63.9,1020.82,0,0,0,0,0.022621
2022/07/18 00:10:00.002,n,356,13.32,11.88,15.48,16.9,63.4,1020.72,0,0,0,0,0.023499
2022/07/18 00:11:00.000,n,1,9.36,6.84,12.96,16.9,63.7,1020.72,0,0,0,0,0.019989
2022/07/18 00:12:00.000,n,342,13.68,9.72,16.56,17,64,1020.82,0,0,0,0,0.020866
2022/07/18 00:13:00.005,n,12,8.28,6.12,11.52,17,63.4,1020.82,0,0,0,0,0.022621
2022/07/18 00:14:00.002,n,345,8.64,6.84,12.6,17,63.2,1020.82,0,0,0,0,0.01915
2022/07/18 00:15:00.000,n,159,1.8,0.36,3.24,17.1,63.7,1020.82,0,0,0,0,0.027847
2022/07/18 00:16:00.011,n,16,6.84,3.96,9.72,17.1,63.1,1020.72,0,0,0,0,0.028763
2022/07/18 00:17:00.009,n,9,11.16,10.08,13.68,17.1,62.8,1020.72,0,0,0,0,0.027847
2022/07/18 00:18:00.005,n,16,7.92,6.48,9.36,17.1,62.9,1020.72,0,0,0,0,0.026131
2022/07/18 00:19:00.000,n,15,7.56,5.04,10.08,17.1,62.7,1020.72,0,0,0,0,0.025253
2022/07/18 00:20:00.001,n,15,6.84,3.24,10.8,17.1,63,1020.72,0,0,0,0,0.025253
2022/07/18 00:21:00.000,n,16,11.16,8.64,14.4,17.1,62.9,1020.72,0,0,0,0,0.027008
2022/07/18 00:22:00.000,n,26,11.88,6.84,14.04,17.1,62.7,1020.72,0,0,0,0,0.022621
2022/07/18 00:23:00.000,n,24,7.92,6.48,10.8,17.1,63,1020.72,0,0,0,0,0.023537
2022/07/18 00:24:00.007,n,358,10.8,8.64,14.04,17.1,62.8,1020.72,0,0,0,0,0.023537
2022/07/18 00:25:00.006,n,29,5.76,3.6,9.72,17.1,62.8,1020.72,0,0,0,0,0.020905
2022/07/18 00:26:00.005,n,356,11.88,9,13.32,17.1,62.7,1020.62,0,0,0,0,0.020905
2022/07/18 00:27:00.001,n,347,7.56,6.84,9.36,17.1,62.9,1020.62,0,0,0,0,0.021782
2022/07/18 00:28:00.000,n,344,9.72,7.2,14.04,17.1,62.8,1020.62,0,0,0,0,0.021782
2022/07/18 00:29:00.006,n,5,10.8,7.56,13.32,17.1,62.7,1020.52,0,0,0,0,0.020905
2022/07/18 00:30:00.000,n,10,10.8,9,13.32,17.1,62.5,1020.52,0,0,0,0,0.020027
2022/07/18 00:31:00.006,n,348,12.96,8.64,15.48,17.1,62.6,1020.52,0,0,0,0,0.019188
2022/07/18 00:32:00.004,n,346,10.440002,9,12.96,17.1,62.6,1020.52,0,0,0,0,0.019188
2022/07/18 00:33:00.000,n,355,13.32,10.440002,16.56,17.1,62.6,1020.52,0,0,0,0,0.021782
2022/07/18 00:34:00.000,n,321,8.28,5.4,11.16,17.1,62.9,1020.62,0,0,0,0,0.021782
2022/07/18 00:35:00.011,n,21,7.2,5.76,9.72,17.1,62.7,1020.52,0,0,0,0,0.020027
2022/07/18 00:36:00.010,n,348,12.96,10.440002,15.48,17,62.8,1020.52,0,0,0,0,0.018272
2022/07/18 00:37:00.000,n,342,11.52,8.64,14.4,17,62.7,1020.42,0,0,0,0,0.025253
2022/07/18 00:38:00.001,n,10,9.72,0.72,12.24,17,62.7,1020.42,0,0,0,0,0.027847
2022/07/18 00:39:00.000,n,342,12.6,9.72,15.12,17,62.6,1020.42,0,0,0,0,0.027847
2022/07/18 00:40:00.000,n,16,9.36,6.48,13.32,17,62.6,1020.42,0,0,0,0,0.028725
2022/07/18 00:41:00.000,n,349,7.2,0.72,10.440002,17,62.6,1020.42,0,0,0,0,0.027847
2022/07/18 00:42:00.008,n,3,14.76,14.04,16.2,17.1,62.5,1020.32,0,0,0,0,0.027008
2022/07/18 00:43:00.006,n,21,10.8,8.28,11.88,17,62.6,1020.32,0,0,0,0,0.023499
2022/07/18 00:44:00.002,n,19,14.4,9.72,16.56,17,62.6,1020.32,0,0,0,0,0.025253
2022/07/18 00:45:00.015,n,339,11.16,9.36,14.4,17,62.5,1020.32,0,0,0,0,0.021782
2022/07/18 00:46:00.000,n,330,15.12,12.6,19.44,17.1,63.8,1020.32,0,0,0,0,0.023499
2022/07/18 00:47:00.000,n,11,7.56,5.76,10.440002,17.1,63.8,1020.42,0,0,0,0,0.020027
2022/07/18 00:48:00.000,n,11,11.16,9.36,13.68,17.1,62.6,1020.42,0,0,0,0,0.020905
2022/07/18 00:49:00.006,n,16,12.6,11.52,13.68,17,62.6,1020.42,0,0,0,0,0.020905
2022/07/18 00:50:00.003,n,15,2.88,1.8,4.32,17,63.1,1020.42,0,0,0,0,0.020027
2022/07/18 00:51:00.003,n,2,10.08,9,12.6,17,63.1,1020.42,0,0,0,0,0.021782
2022/07/18 00:52:00.000,n,349,10.08,9,12.96,17,62.8,1020.42,0,0,0,0,0.018272
2022/07/18 00:53:00.011,n,19,3.96,2.16,6.48,17,62.8,1020.42,0,0,0,0,0.018272
2022/07/18 00:54:00.009,n,354,11.52,9.72,15.48,17,63.1,1020.42,0,0,0,0,0.018272
2022/07/18 00:55:00.000,n,343,10.440002,7.2,14.76,17,62.5,1020.32,0,0,0,0,0.013924
2022/07/18 00:56:00.000,n,13,10.440002,9,12.24,17,62.6,1020.32,0,0,0,0,0.016556
2022/07/18 00:57:00.000,n,29,6.48,3.6,10.440002,17,62.7,1020.22,0,0,0,0,0.015678
2022/07/18 00:58:00.000,n,13,5.76,5.04,7.92,17,62.5,1020.22,0,0,0,0,0.014801
2022/07/18 00:59:00.000,n,3,8.64,6.12,11.88,17,62.4,1020.22,0,0,0,0,0.013046
2022/07/18 01:00:00.007,n,16,7.92,5.04,11.52,17.1,62.4,1020.22,0,0,0,0,0.016556
2022/07/18 01:01:00.002,n,348,6.48,5.76,7.56,17,62.6,1020.22,0,0,0,0,0.025253
2022/07/18 01:02:00.000,n,6,12.24,10.08,13.32,17,62.4,1020.22,0,0,0,0,0.027847
2022/07/18 01:03:00.017,n,354,10.8,7.92,14.76,17,62.5,1020.12,0,0,0,0,0.026131
2022/07/18 01:04:00.000,n,332,9.36,7.92,13.32,17,62.4,1020.12,0,0,0,0,0.029602
2022/07/18 01:05:00.000,n,349,12.6,10.440002,16.56,17,62.3,1020.12,0,0,0,0,0.030479
2022/07/18 01:06:00.003,n,343,7.2,4.68,12.6,17.1,62.5,1020.22,0,0,0,0,0.029602
2022/07/18 01:07:00.006,n,26,4.32,3.24,5.76,17.1,62.5,1020.22,0,0,0,0,0.031357
2022/07/18 01:08:00.003,n,18,6.84,5.76,8.28,17.1,62.2,1020.12,0,0,0,0,0.028725
2022/07/18 01:09:00.004,n,18,3.96,3.24,5.76,17.1,63,1020.12,0,0,0,0,0.029602
2022/07/18 01:10:00.001,n,9,12.24,11.16,14.04,17.1,62.3,1020.12,0,0,0,0,0.029602
2022/07/18 01:11:00.000,n,355,10.8,6.48,13.68,17.1,62.3,1020.12,0,0,0,0,0.029602
2022/07/18 01:12:00.010,n,330,10.08,7.56,13.68,17.1,62.3,1020.22,0,0,0,0,0.031357
2022/07/18 01:13:00.000,n,3,10.440002,6.84,13.32,17.1,62.4,1020.22,0,0,0,0,0.029602
2022/07/18 01:14:00.003,n,21,11.16,10.440002,11.52,17,62.5,1020.12,0,0,0,0,0.030479
2022/07/18 01:15:00.000,n,6,11.52,8.64,14.4,17,62.6,1020.12,0,0,0,0,0.027847
2022/07/18 01:16:00.000,n,343,11.52,6.84,15.12,17,62.7,1020.12,0,0,0,0,0.031357
2022/07/18 01:17:00.000,n,2,9,6.48,13.32,17,62.7,1020.12,0,0,0,0,0.032196
2022/07/18 01:18:00.014,n,331,5.4,3.6,7.56,17,63.5,1020.02,0,0,0,0,0.032196
2022/07/18 01:19:00.005,n,355,10.440002,6.84,14.4,17,62.9,1020.02,0,0,0,0,0.032196
2022/07/18 01:20:00.001,n,358,7.2,5.04,10.8,17,64.4,1020.12,0,0,0,0,0.030479
2022/07/18 01:21:00.015,n,5,6.84,5.4,11.52,17,63.1,1020.12,0,0,0,0,0.031357
2022/07/18 01:22:00.000,n,17,10.8,6.12,13.68,17,62.9,1020.02,0,0,0,0,0.032196
2022/07/18 01:23:00.000,n,310,10.08,7.2,12.24,16.9,63.2,1020.02,0,0,0,0,0.030479
2022/07/18 01:24:00.000,n,2,12.6,11.88,13.68,16.9,63,1020.02,0,0,0,0,0.033989
2022/07/18 01:25:00.000,n,346,11.88,9.72,15.48,16.9,63.1,1020.02,0,0,0,0,0.029602
2022/07/18 01:26:00.000,n,20,5.4,4.68,6.84,16.9,63.3,1020.02,0,0,0,0,0.030479
2022/07/18 01:27:00.000,n,3,12.24,7.56,14.04,16.9,63.1,1020.02,0,0,0,0,0.033073
2022/07/18 01:28:00.008,n,6,5.4,3.6,10.08,16.9,63.2,1020.02,0,0,0,0,0.030479
2022/07/18 01:29:00.005,n,28,11.52,6.48,12.24,16.9,63,1020.02,0,0,0,0,0.030479
2022/07/18 01:30:00.005,n,348,6.48,5.4,7.56,16.9,63.1,1020.02,0,0,0,0,0.032196
2022/07/18 01:31:00.000,n,6,13.68,12.96,14.04,16.9,63,1020.02,0,0,0,0,0.032196
2022/07/18 01:32:00.000,n,354,11.88,7.56,15.84,16.9,64.1,1020.02,0,0,0,0,0.031357
2022/07/18 01:33:00.000,n,358,15.84,13.68,17.28,16.9,63,1020.02,0,0,0,0,0.032196
2022/07/18 01:34:00.000,n,357,11.52,10.440002,12.24,16.9,64.199996,1020.02,0,0,0,0,0.031357
2022/07/18 01:35:00.019,n,355,2.88,0.36,4.32,16.9,63.6,1020.02,0,0,0,0,0.033073
2022/07/18 01:36:00.003,n,356,5.04,3.24,9,16.9,63.1,1020.02,0,0,0,0,0.030479
2022/07/18 01:37:00.000,n,299,3.24,2.16,5.04,17,63.6,1020.02,0,0,0,0,0.031357
2022/07/18 01:38:00.013,n,12,11.16,8.28,13.32,17,62.9,1020.02,0,0,0,0,0.029602
2022/07/18 01:39:00.009,n,8,6.48,3.96,12.24,17,62.9,1020.02,0,0,0,0,0.031357
2022/07/18 01:40:00.000,n,244,6.48,5.4,10.440002,17,63.7,1020.12,0,0,0,0,0.029602
2022/07/18 01:41:00.000,n,299,2.88,2.16,4.68,17,64.199996,1020.12,0,0,0,0,0.031357
2022/07/18 01:42:00.000,n,270,6.48,5.76,7.92,17,63.2,1020.12,0,0,0,0,0.033073
2022/07/18 01:43:00.000,n,241,8.28,6.84,8.64,17,63.3,1020.22,0,0,0,0,0.032196
2022/07/18 01:44:00.006,n,263,7.56,6.48,11.88,16.8,63.5,1020.22,0,0,0,0,0.031357
2022/07/18 01:45:00.003,n,284,4.68,4.68,5.04,16.8,64,1020.22,0,0,0,0,0.031357
2022/07/18 01:46:00.000,n,212,1.8,1.44,2.52,16.700002,64.1,1020.22,0,0,0,0,0.032196
2022/07/18 01:47:00.001,n,228,6.48,5.4,10.08,16.700002,64.199996,1020.22,0,0,0,0,0.034828
2022/07/18 01:48:00.007,n,255,5.04,4.68,5.4,16.6,64.300004,1020.22,0,0,0,0,0.033073
2022/07/18 01:49:00.000,n,248,6.48,3.96,9.36,16.6,64.4,1020.12,0,0,0,0,0.035706
2022/07/18 01:50:00.000,n,225,3.96,2.52,6.12,16.6,64.4,1020.12,0,0,0,0,0.037422
2022/07/18 01:51:00.008,n,277,5.4,4.32,6.12,16.6,64.6,1020.12,0,0,0,0,0.037422
2022/07/18 01:52:00.029,n,261,3.6,3.24,3.96,16.6,64.300004,1020.12,0,0,0,0,0.036583
2022/07/18 01:53:00.007,n,226,2.88,2.16,3.6,16.6,64.199996,1020.02,0,0,0,0,0.034828
2022/07/18 01:54:00.004,n,311,0.36,0.36,1.08,16.6,65.699996,1020.02,0,0,0,0,0.037422
2022/07/18 01:55:00.001,n,228,2.88,1.8,3.6,16.6,65.1,1020.02,0,0,0,0,0.040054
2022/07/18 01:56:00.014,n,264,2.16,1.44,2.88,16.6,65.6,1020.02,0,0,0,0,0.036583
2022/07/18 01:57:00.011,n,280,3.96,2.52,4.68,16.6,65.4,1020.02,0,0,0,0,0.036583
2022/07/18 01:58:00.000,n,299,1.08,1.08,1.8,16.6,65.199996,1020.02,0,0,0,0,0.035706
2022/07/18 01:59:00.004,n,342,3.96,2.88,4.68,16.700002,66.699996,1020.02,0,0,0,0,0.040932
2022/07/18 02:00:00.000,n,270,5.4,4.68,6.12,16.700002,64.4,1020.02,0,0,0,0,0.0383
2022/07/18 02:01:00.000,n,284,5.04,4.32,6.12,16.6,64.199996,1020.02,0,0,0,0,0.037422
2022/07/18 02:02:00.000,n,253,5.4,1.44,6.48,16.6,64.1,1020.02,0,0,0,0,0.040932
2022/07/18 02:03:00.010,n,265,5.4,5.4,5.76,16.6,64,1020.02,0,0,0,0,0.041771
2022/07/18 02:04:00.017,n,262,4.68,4.32,4.68,16.6,64.1,1019.92,0,0,0,0,0.04612
2022/07/18 02:05:00.004,n,230,3.6,2.88,4.32,16.6,64.199996,1020.02,0,0,0,0,0.041771
2022/07/18 02:06:00.001,n,268,4.32,3.96,4.68,16.6,64.199996,1020.02,0,0,0,0,0.044403
2022/07/18 02:07:00.002,n,276,4.68,4.32,5.04,16.5,64.199996,1019.92,0,0,0,0,0.043564
2022/07/18 02:08:00.000,n,231,3.24,2.52,4.32,16.5,64.199996,1019.92,0,0,0,0,0.044403
2022/07/18 02:09:00.039,n,264,3.96,3.6,4.32,16.5,64.199996,1019.92,0,0,0,0,0.042648
2022/07/18 02:10:00.005,n,260,3.96,3.6,4.32,16.5,64.199996,1019.92,0,0,0,0,0.047913
2022/07/18 02:11:00.004,n,242,3.96,3.96,4.32,16.5,64.199996,1019.92,0,0,0,0,0.04528
2022/07/18 02:12:00.000,n,267,3.96,3.96,3.96,16.5,64.199996,1019.92,0,0,0,0,0.04528
2022/07/18 02:13:00.000,n,287,2.88,2.52,3.6,16.5,65,1019.92,0,0,0,0,0.047913
2022/07/18 02:14:00.012,n,258,0.72,0.36,1.08,16.6,67,1019.92,0,0,0,0,0.04528
2022/07/18 02:15:00.014,n,29,2.52,2.52,3.6,16.6,65.1,1019.92,0,0,0,0,0.04528
2022/07/18 02:16:00.000,n,37,2.88,2.88,3.6,16.6,64.800004,1019.82,0,0,0,0,0.047913
2022/07/18 02:17:00.000,n,34,4.68,4.32,4.68,16.5,64.300004,1019.82,0,0,0,0,0.049629
2022/07/18 02:18:00.000,n,25,5.04,4.68,5.76,16.5,64.1,1019.92,0,0,0,0,0.049629
2022/07/18 02:19:00.003,n,24,3.96,3.96,4.32,16.5,64,1019.92,0,0,0,0,0.049629
2022/07/18 02:20:00.002,n,354,6.12,3.96,10.440002,16.6,63.8,1019.92,0,0,0,0,0.046997
2022/07/18 02:21:00.010,n,9,3.24,2.88,4.32,16.6,64.6,1019.92,0,0,0,0,0.04528
2022/07/18 02:22:00.012,n,33,3.6,2.88,4.32,16.6,63.7,1019.82,0,0,0,0,0.049629
2022/07/18 02:23:00.010,n,8,4.32,3.96,4.68,16.700002,63.6,1019.82,0,0,0,0,0.047913
2022/07/18 02:24:00.007,n,0,3.6,2.88,3.96,16.700002,63.5,1019.82,0,0,0,0,0.049629
2022/07/18 02:25:00.000,n,21,1.08,0.36,1.8,16.700002,63.7,1019.82,0,0,0,0,0.024376
2022/07/18 02:26:00.050,n,13,5.04,4.68,5.4,16.700002,63.5,1019.72,0,0,0,0,0.031319
2022/07/18 02:27:00.000,n,27,3.6,3.24,3.96,16.700002,63.9,1019.82,0,0,0,0,0.029564
2022/07/18 02:28:00.000,n,32,3.24,2.88,3.6,16.700002,63.9,1019.82,0,0,0,0,0.026093
2022/07/18 02:29:00.000,n,12,2.16,2.16,2.88,16.6,64.1,1019.82,0,0,0,0,0.030441
2022/07/18 02:30:00.007,n,339,1.8,1.8,1.8,16.6,64.199996,1019.92,0,0,0,0,0.033073
2022/07/18 02:31:00.004,n,255,2.16,1.44,2.52,16.6,64.300004,1019.92,0,0,0,0,0.032158
2022/07/18 02:32:00.014,n,246,2.52,2.52,2.88,16.6,64.6,1019.92,0,0,0,0,0.032158
2022/07/18 02:33:00.012,n,255,2.52,2.52,2.52,16.6,64.5,1019.92,0,0,0,0,0.033073
2022/07/18 02:34:00.000,n,231,2.88,1.8,3.6,16.6,64.4,1019.92,0,0,0,0,0.031319
2022/07/18 02:35:00.000,n,300,0.72,0.36,1.44,16.6,64.300004,1020.02,0,0,0,0,0.033073
2022/07/18 02:36:00.002,n,307,4.68,3.96,5.4,16.6,66.199996,1020.02,0,0,0,0,0.031319
2022/07/18 02:37:00.000,n,264,2.52,2.16,3.24,16.6,64.9,1020.02,0,0,0,0,0.029564
2022/07/18 02:38:00.016,n,10,2.88,2.52,3.6,16.6,64.800004,1020.02,0,0,0,0,0.031319
2022/07/18 02:39:00.009,n,27,3.6,2.16,5.04,16.6,64.6,1020.02,0,0,0,0,0.030441
2022/07/18 02:40:00.009,n,358,1.8,0.72,2.88,16.6,64.199996,1020.02,0,0,0,0,0.033951
2022/07/18 02:41:00.003,n,183,1.08,1.08,1.44,16.700002,64.199996,1020.02,0,0,0,0,0.033073
2022/07/18 02:42:00.000,n,25,3.96,3.6,4.68,16.700002,64.300004,1020.02,0,0,0,0,0.033073
2022/07/18 02:43:00.000,n,15,3.96,3.6,4.32,16.6,64.5,1020.02,0,0,0,0,0.032158
2022/07/18 02:44:00.001,n,41,1.8,1.8,2.16,16.6,64.699996,1020.02,0,0,0,0,0.031319
2022/07/18 02:45:00.000,n,17,2.52,1.8,3.6,16.6,64.800004,1020.02,0,0,0,0,0.031319
2022/07/18 02:46:00.000,n,276,1.08,0.72,1.08,16.5,64.9,1020.02,0,0,0,0,0.033073
2022/07/18 02:47:00.008,n,217,3.6,3.24,3.96,16.5,65.199996,1020.02,0,0,0,0,0.032158
2022/07/18 02:48:00.005,n,217,5.4,4.68,6.12,16.5,65.300004,1020.02,0,0,0,0,0.032158
2022/07/18 02:49:00.000,n,194,7.92,6.84,10.8,16.5,64.9,1020.02,0,0,0,0,0.037422
2022/07/18 02:50:00.012,n,174,10.8,7.2,12.96,16.5,64,1019.92,0,0,0,0,0.033073
2022/07/18 02:51:00.008,n,185,9,7.2,12.24,16.4,63.6,1019.92,0,0,0,0,0.033951
2022/07/18 02:52:00.000,n,190,5.04,4.32,10.08,16.4,63.9,1019.92,0,0,0,0,0.031319
2022/07/18 02:53:00.001,n,165,14.04,13.32,14.4,16.4,64,1019.92,0,0,0,0,0.033951
2022/07/18 02:54:00.000,n,193,4.32,2.16,9.36,16.4,64.199996,1019.92,0,0,0,0,0.033951
2022/07/18 02:55:00.026,n,180,7.92,5.76,11.88,16.4,64.300004,1019.92,0,0,0,0,0.03479
2022/07/18 02:56:00.008,n,170,9,7.2,13.68,16.4,64.1,1019.82,0,0,0,0,0.033073
2022/07/18 02:57:00.005,n,172,6.12,5.76,6.48,16.4,64.1,1019.82,0,0,0,0,0.032158
2022/07/18 02:58:00.001,n,206,4.32,3.24,7.56,16.3,64.300004,1019.82,0,0,0,0,0.031319
2022/07/18 02:59:00.000,n,90,2.16,1.8,2.88,16.3,64.6,1019.82,0,0,0,0,0.031319
2022/07/18 03:00:00.011,n,167,2.16,1.08,7.56,16.3,64.699996,1019.72,0,0,0,0,0.032158
2022/07/18 03:01:00.000,n,193,1.44,0.36,1.8,16.3,65,1019.82,0,0,0,0,0.032158
2022/07/18 03:02:00.000,n,184,0.36,0,0.72,16.200002,65.1,1019.82,0,0,0,0,0.029564
2022/07/18 03:03:00.000,n,114,2.16,1.44,2.52,16.200002,65.4,1019.82,0,0,0,0,0.029564
2022/07/18 03:04:00.005,n,117,1.8,1.44,1.8,16.200002,65.699996,1019.82,0,0,0,0,0.031319
2022/07/18 03:05:00.002,n,142,3.6,3.24,4.32,16.1,65.9,1019.72,0,0,0,0,0.029564
2022/07/18 03:06:00.003,n,169,8.28,5.76,12.24,16.1,65.800004,1019.72,0,0,0,0,0.032158
2022/07/18 03:07:00.001,n,157,6.84,5.04,10.440002,16,66.1,1019.82,0,0,0,0,0.033073
2022/07/18 03:08:00.014,n,142,3.24,2.52,3.96,16,66.1,1019.82,0,0,0,0,0.029564
2022/07/18 03:09:00.013,n,213,1.44,1.08,1.44,16,66.4,1019.82,0,0,0,0,0.028725
2022/07/18 03:10:00.000,n,186,7.56,6.12,9.36,16,66.4,1019.82,0,0,0,0,0.029564
2022/07/18 03:11:00.000,n,175,5.04,3.24,8.28,15.9,66.4,1019.82,0,0,0,0,0.029564
2022/07/18 03:12:00.041,n,171,7.2,5.4,11.52,15.9,66.5,1019.72,0,0,0,0,0.02697
2022/07/18 03:13:00.001,n,153,6.12,4.68,9.72,15.9,66.5,1019.72,0,0,0,0,0.028725
2022/07/18 03:14:00.000,n,154,5.4,5.04,5.4,15.9,66.5,1019.72,0,0,0,0,0.029564
2022/07/18 03:15:00.000,n,178,4.68,4.32,5.04,15.9,66.699996,1019.72,0,0,0,0,0.02697
2022/07/18 03:16:00.010,n,130,1.08,0.72,1.44,15.9,66.9,1019.72,0,0,0,0,0.027847
2022/07/18 03:17:00.008,n,158,0.36,0,0.36,15.9,67,1019.72,0,0,0,0,0.025215
2022/07/18 03:18:00.016,n,161,1.8,1.08,6.48,15.9,67.1,1019.72,0,0,0,0,0.026093
2022/07/18 03:19:00.000,n,107,1.44,1.08,1.8,15.8,66.9,1019.72,0,0,0,0,0.026093
2022/07/18 03:20:00.000,n,78,0.72,0.36,1.08,15.8,67.3,1019.72,0,0,0,0,0.026093
2022/07/18 03:21:00.000,n,205,2.52,2.16,3.24,15.8,67.1,1019.72,0,0,0,0,0.027847
2022/07/18 03:22:00.005,n,82,1.08,0.72,1.44,15.8,67.2,1019.72,0,0,0,0,0.024376
2022/07/18 03:23:00.003,n,132,2.16,2.16,2.52,15.8,67.2,1019.72,0,0,0,0,0.026093
2022/07/18 03:24:00.014,n,127,2.16,2.16,2.16,15.8,67.4,1019.72,0,0,0,0,0.027847
2022/07/18 03:25:00.000,n,149,5.04,3.6,9,15.8,67.2,1019.72,0,0,0,0,0.026093
2022/07/18 03:26:00.012,n,190,2.88,2.88,3.24,15.8,67.3,1019.72,0,0,0,0,0.027847
2022/07/18 03:27:00.009,n,207,3.6,3.24,6.84,15.8,67.2,1019.82,0,0,0,0,0.025215
2022/07/18 03:28:00.000,n,187,3.96,3.6,3.96,15.8,67.4,1019.82,0,0,0,0,0.025215
2022/07/18 03:29:00.000,n,189,6.12,3.96,8.64,15.8,67.3,1019.82,0,0,0,0,0.024376
2022/07/18 03:30:00.000,n,173,7.56,5.4,11.52,15.8,67.2,1019.82,0,0,0,0,0.026093
2022/07/18 03:31:00.005,n,208,1.08,0.72,1.8,15.8,67.2,1019.72,0,0,0,0,0.022583
2022/07/18 03:32:00.004,n,165,3.96,2.88,7.2,15.8,67.5,1019.72,0,0,0,0,0.024376
2022/07/18 03:33:00.002,n,141,4.68,3.96,5.04,15.7,67.5,1019.82,0,0,0,0,0.024376
2022/07/18 03:34:00.000,n,170,5.4,5.04,5.4,15.7,67.6,1019.82,0,0,0,0,0.024376
2022/07/18 03:35:00.007,n,207,2.16,1.08,2.88,15.7,67.7,1019.82,0,0,0,0,0.023499
2022/07/18 03:36:00.005,n,153,6.12,4.68,7.2,15.7,67.8,1019.82,0,0,0,0,0.024376
2022/07/18 03:37:00.001,n,161,7.92,6.48,12.96,15.7,67.8,1019.82,0,0,0,0,0.020027
2022/07/18 03:38:00.000,n,184,5.04,1.08,9,15.7,67.9,1019.82,0,0,0,0,0.023499
2022/07/18 03:39:00.000,n,173,4.68,2.52,8.28,15.7,68,1019.82,0,0,0,0,0.024376
2022/07/18 03:40:00.000,n,157,4.68,2.16,5.76,15.6,68.1,1019.82,0,0,0,0,0.022583
2022/07/18 03:41:00.006,n,182,8.64,6.12,11.88,15.6,68.1,1019.82,0,0,0,0,0.020027
2022/07/18 03:42:00.003,n,97,0.72,0,1.08,15.6,68.1,1019.82,0,0,0,0,0.01915
2022/07/18 03:43:00.000,n,163,2.52,0.72,4.32,15.6,68.2,1019.82,0,0,0,0,0.020027
2022/07/18 03:44:00.013,n,180,7.56,5.04,10.440002,15.6,68.1,1019.82,0,0,0,0,0.022583
2022/07/18 03:45:00.010,n,172,5.4,3.96,9.36,15.6,68.1,1019.82,0,0,0,0,0.020866
2022/07/18 03:46:00.000,n,179,2.88,2.52,3.6,15.6,68.2,1019.72,0,0,0,0,0.030441
2022/07/18 03:47:00.000,n,100,2.52,2.16,2.88,15.6,68.3,1019.72,0,0,0,0,0.030441
2022/07/18 03:48:00.000,n,41,2.52,2.16,2.88,15.6,68.7,1019.72,0,0,0,0,0.029564
2022/07/18 03:49:00.000,n,19,1.08,0.36,2.16,15.6,68.8,1019.72,0,0,0,0,0.033073
2022/07/18 03:50:00.000,n,56,2.16,1.8,2.88,15.6,68.7,1019.72,0,0,0,0,0.031319
2022/07/18 03:51:00.006,n,102,1.08,0.72,1.08,15.6,68.8,1019.82,0,0,0,0,0.029564
2022/07/18 03:52:00.004,n,208,2.52,2.52,2.88,15.6,68.9,1019.82,0,0,0,0,0.031319
2022/07/18 03:53:00.001,n,203,3.6,3.24,8.28,15.6,69,1019.82,0,0,0,0,0.032196
2022/07/18 03:54:00.015,n,183,9,6.84,10.8,15.5,68.9,1019.82,0,0,0,0,0.033073
2022/07/18 03:55:00.000,n,154,2.88,2.16,3.6,15.5,69,1019.82,0,0,0,0,0.033073
2022/07/18 03:56:00.000,n,176,5.04,2.52,10.440002,15.5,69,1019.82,0,0,0,0,0.02697
2022/07/18 03:57:00.000,n,162,8.28,4.32,12.96,15.5,68.9,1019.82,0,0,0,0,0.02697
2022/07/18 03:58:00.002,n,159,1.8,1.44,2.52,15.5,68.9,1019.82,0,0,0,0,0.027847
2022/07/18 03:59:00.000,n,154,6.84,6.12,9.36,15.5,68.8,1019.82,0,0,0,0,0.031319
2022/07/18 04:00:00.000,n,128,5.04,5.04,5.4,15.6,68.9,1019.82,0,0,0,0,0.027847
2022/07/18 04:01:00.011,n,159,3.6,2.88,8.28,15.6,68.7,1019.82,0,0,0,0,0.029564
2022/07/18 04:02:00.007,n,155,4.68,3.96,4.68,15.6,68.6,1019.72,0,0,0,0,0.030441
2022/07/18 04:03:00.006,n,156,1.8,1.44,2.16,15.6,68.6,1019.72,0,0,0,0,0.024338
