"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/07/14 00:00:00.009,n,266,21.96,18,24.48,11,52.9,1013.62,0,0,0,0,0.033112
2022/07/14 00:01:00.000,n,266,15.12,12.96,19.44,11,52.9,1013.62,0,0,0,0,0.031357
2022/07/14 00:02:00.000,n,228,19.44,16.919998,20.880002,11,52.9,1013.62,0,0,0,0,0.033951
2022/07/14 00:03:00.000,n,270,14.04,9.72,17.28,11,52.9,1013.62,0,0,0,0,0.033112
2022/07/14 00:04:00.000,n,254,13.68,12.6,14.76,11,52.9,1013.62,0,0,0,0,0.032234
2022/07/14 00:05:00.000,n,252,21.96,18.72,25.199998,11,52.8,1013.72,0,0,0,0,0.030518
2022/07/14 00:06:00.007,n,253,16.56,13.68,21.24,11,52.8,1013.72,0,0,0,0,0.031357
2022/07/14 00:07:00.004,n,237,21.599998,14.4,25.56,11,52.6,1013.72,0,0,0,0,0.028763
2022/07/14 00:08:00.001,n,260,19.8,16.2,26.64,11,52.7,1013.72,0,0,0,0,0.027885
2022/07/14 00:09:00.014,n,268,15.48,12.96,18.72,11,52.7,1013.72,0,0,0,0,0.028763
2022/07/14 00:10:00.000,n,284,16.919998,14.4,18.359998,11,52.6,1013.72,0,0,0,0,0.029602
2022/07/14 00:11:00.000,n,252,19.8,16.2,23.04,11,52.5,1013.72,0,0,0,0,0.032234
2022/07/14 00:12:00.005,n,264,19.8,14.76,21.24,11,52.5,1013.72,0,0,0,0,0.030518
2022/07/14 00:13:00.002,n,254,18.72,17.28,20.880002,11,52.5,1013.72,0,0,0,0,0.029602
2022/07/14 00:14:00.000,n,242,17.64,13.32,20.519998,11,52.5,1013.72,0,0,0,0,0.027885
2022/07/14 00:15:00.000,n,273,13.32,11.52,14.76,11,52.4,1013.72,0,0,0,0,0.022659
2022/07/14 00:16:00.011,n,270,20.16,14.76,23.4,11,52.3,1013.72,0,0,0,0,0.022659
2022/07/14 00:17:00.008,n,269,9.72,3.96,11.52,11,52.3,1013.72,0,0,0,0,0.029602
2022/07/14 00:18:00.004,n,288,12.24,11.52,13.68,10.9,52.3,1013.72,0,0,0,0,0.025253
2022/07/14 00:19:00.002,n,287,11.52,9.36,13.68,10.9,52,1013.82,0,0,0,0,0.025253
2022/07/14 00:20:00.000,n,236,12.24,10.440002,15.48,10.9,52.1,1013.82,0,0,0,0,0.024414
2022/07/14 00:21:00.000,n,277,11.88,9.72,12.6,11,52.2,1013.92,0,0,0,0,0.022659
2022/07/14 00:22:00.000,n,247,9,8.28,10.08,10.9,52.2,1013.92,0,0,0,0,0.024414
2022/07/14 00:23:00.006,n,254,10.8,10.08,11.88,10.9,52,1013.92,0,0,0,0,0.024414
2022/07/14 00:24:00.003,n,264,3.6,0.36,4.32,10.9,52.4,1013.92,0,0,0,0,0.024376
2022/07/14 00:25:00.011,n,249,11.16,9.72,12.6,10.9,52.2,1013.92,0,0,0,0,0.033112
2022/07/14 00:26:00.009,n,265,15.48,11.52,17.64,10.9,52.2,1014.02,0,0,0,0,0.030479
2022/07/14 00:27:00.006,n,292,7.2,1.44,10.440002,10.9,52.4,1013.92,0,0,0,0,0.032234
2022/07/14 00:28:00.000,n,268,19.8,15.84,22.319998,10.9,52.2,1013.92,0,0,0,0,0.028725
2022/07/14 00:29:00.001,n,223,6.48,1.8,9.36,10.9,52.4,1013.92,0,0,0,0,0.032234
2022/07/14 00:30:00.000,n,270,19.08,18,22.319998,10.9,52.2,1013.92,0,0,0,0,0.033112
2022/07/14 00:31:00.000,n,232,10.8,10.08,11.52,10.9,52.1,1013.92,0,0,0,0,0.031357
2022/07/14 00:32:00.008,n,255,18.359998,16.919998,23.4,10.9,52.1,1013.82,0,0,0,0,0.031357
2022/07/14 00:33:00.006,n,278,17.64,14.76,21.24,10.9,52.1,1013.92,0,0,0,0,0.029602
2022/07/14 00:34:00.003,n,271,22.68,22.319998,23.4,10.9,52.1,1013.92,0,0,0,0,0.032234
2022/07/14 00:35:00.000,n,334,8.28,3.6,11.52,10.9,52.5,1013.92,0,0,0,0,0.029602
2022/07/14 00:36:00.014,n,260,9,6.48,12.6,10.9,52.2,1014.02,0,0,0,0,0.030479
2022/07/14 00:37:00.000,n,240,8.28,6.84,9,10.8,52.3,1013.92,0,0,0,0,0.029602
2022/07/14 00:38:00.000,n,246,9.72,7.92,11.52,10.8,52.1,1014.02,0,0,0,0,0.029602
2022/07/14 00:39:00.000,n,252,17.64,15.12,19.44,10.8,52.2,1014.02,0,0,0,0,0.027885
2022/07/14 00:40:00.004,n,246,11.88,10.8,12.96,10.8,52.1,1014.02,0,0,0,0,0.027008
2022/07/14 00:41:00.001,n,270,14.4,13.32,15.12,10.8,52.1,1014.02,0,0,0,0,0.032234
2022/07/14 00:42:00.000,n,265,14.4,11.88,16.919998,10.8,52.2,1014.02,0,0,0,0,0.030479
2022/07/14 00:43:00.011,n,285,11.52,6.12,15.12,10.8,52.2,1014.02,0,0,0,0,0.023537
2022/07/14 00:44:00.008,n,275,9.36,8.28,10.08,10.8,52.4,1014.02,0,0,0,0,0.027885
2022/07/14 00:45:00.006,n,224,6.12,3.6,9.72,10.8,52.3,1014.02,0,0,0,0,0.026131
2022/07/14 00:46:00.000,n,255,7.2,6.12,8.28,10.8,52.4,1013.92,0,0,0,0,0.028725
2022/07/14 00:47:00.000,n,246,17.64,14.76,20.880002,10.7,52.4,1013.92,0,0,0,0,0.028725
2022/07/14 00:48:00.000,n,259,10.8,9.36,12.96,10.7,52.4,1013.92,0,0,0,0,0.029602
2022/07/14 00:49:00.000,n,282,10.8,7.56,14.04,10.7,52.6,1013.92,0,0,0,0,0.027885
2022/07/14 00:50:00.007,n,242,9,7.56,11.88,10.7,52.8,1013.92,0,0,0,0,0.030479
2022/07/14 00:51:00.005,n,269,13.68,5.4,17.64,10.7,52.6,1013.92,0,0,0,0,0.028725
2022/07/14 00:52:00.001,n,262,8.64,6.48,11.16,10.7,52.5,1013.92,0,0,0,0,0.028725
2022/07/14 00:53:00.000,n,249,16.2,14.76,17.64,10.7,52.5,1013.92,0,0,0,0,0.029602
2022/07/14 00:54:00.011,n,248,9.72,5.76,12.96,10.7,52.6,1013.92,0,0,0,0,0.031357
2022/07/14 00:55:00.000,n,267,26.28,22.319998,28.44,10.7,52.5,1013.92,0,0,0,0,0.031357
2022/07/14 00:56:00.000,n,253,16.2,11.52,18.359998,10.7,52.3,1013.92,0,0,0,0,0.029602
2022/07/14 00:57:00.003,n,240,16.2,10.440002,21.24,10.7,51.9,1013.82,0,0,0,0,0.028725
2022/07/14 00:58:00.000,n,246,10.440002,7.92,12.6,10.7,52.1,1013.92,0,0,0,0,0.028725
2022/07/14 00:59:00.000,n,249,8.64,6.48,10.08,10.7,52.3,1013.92,0,0,0,0,0.027008
2022/07/14 01:00:00.000,n,285,7.92,5.04,10.08,10.7,52.4,1013.92,0,0,0,0,0.027008
2022/07/14 01:01:00.008,n,86,2.52,0.72,3.24,10.7,52.3,1013.92,0,0,0,0,0.029602
2022/07/14 01:02:00.005,n,233,10.08,9,11.16,10.7,52.1,1013.92,0,0,0,0,0.030479
2022/07/14 01:03:00.002,n,271,5.76,3.24,7.2,10.7,52.3,1013.92,0,0,0,0,0.027008
2022/07/14 01:04:00.002,n,284,9.36,8.28,11.88,10.7,52.3,1014.02,0,0,0,0,0.027008
2022/07/14 01:05:00.000,n,259,9.72,8.64,10.440002,10.7,52.3,1014.02,0,0,0,0,0.030479
2022/07/14 01:06:00.000,n,241,2.16,0.36,3.24,10.6,52.4,1013.92,0,0,0,0,0.031357
2022/07/14 01:07:00.000,n,261,7.2,3.24,8.64,10.6,52.4,1013.92,0,0,0,0,0.029602
2022/07/14 01:08:00.008,n,236,12.24,10.440002,14.4,10.6,52.4,1013.92,0,0,0,0,0.030479
2022/07/14 01:09:00.005,n,265,5.76,3.96,6.48,10.6,52.4,1013.92,0,0,0,0,0.029602
2022/07/14 01:10:00.003,n,249,16.919998,14.76,20.880002,10.6,52.3,1013.92,0,0,0,0,0.028725
2022/07/14 01:11:00.001,n,237,6.84,6.48,7.2,10.6,52.4,1013.82,0,0,0,0,0.031357
2022/07/14 01:12:00.015,n,255,4.32,3.24,5.04,10.6,52.3,1013.82,0,0,0,0,0.032234
2022/07/14 01:13:00.000,n,229,11.16,9.36,12.6,10.6,52.2,1013.72,0,0,0,0,0.031357
2022/07/14 01:14:00.000,n,251,8.64,6.84,9.72,10.6,52.4,1013.82,0,0,0,0,0.031357
2022/07/14 01:15:00.000,n,266,6.48,5.04,7.56,10.6,52.5,1013.82,0,0,0,0,0.032234
2022/07/14 01:16:00.003,n,259,5.04,3.24,5.4,10.6,52.7,1013.82,0,0,0,0,0.031357
2022/07/14 01:17:00.000,n,267,14.76,14.04,15.48,10.5,52.6,1013.82,0,0,0,0,0.029602
2022/07/14 01:18:00.000,n,276,11.88,9,15.48,10.5,52.7,1013.82,0,0,0,0,0.034866
2022/07/14 01:19:00.010,n,275,6.48,3.96,8.28,10.5,52.8,1013.82,0,0,0,0,0.032234
2022/07/14 01:20:00.007,n,284,8.64,7.56,10.440002,10.5,52.7,1013.72,0,0,0,0,0.031357
2022/07/14 01:21:00.004,n,274,10.08,8.64,13.32,10.5,52.7,1013.72,0,0,0,0,0.033112
2022/07/14 01:22:00.001,n,305,6.12,3.6,10.08,10.5,52.8,1013.72,0,0,0,0,0.031357
2022/07/14 01:23:00.000,n,235,11.16,9,12.6,10.5,52.7,1013.72,0,0,0,0,0.032234
2022/07/14 01:24:00.000,n,160,1.8,0.72,2.52,10.5,52.8,1013.72,0,0,0,0,0.031357
2022/07/14 01:25:00.000,n,246,10.08,8.64,11.52,10.5,52.6,1013.72,0,0,0,0,0.028725
2022/07/14 01:26:00.006,n,260,15.84,14.4,18,10.5,52.5,1013.72,0,0,0,0,0.033112
2022/07/14 01:27:00.003,n,244,9,7.56,10.440002,10.5,52.5,1013.72,0,0,0,0,0.031357
2022/07/14 01:28:00.000,n,278,11.16,10.08,12.96,10.5,52.6,1013.72,0,0,0,0,0.031357
2022/07/14 01:29:00.013,n,217,7.92,6.48,9,10.5,52.6,1013.72,0,0,0,0,0.032234
2022/07/14 01:30:00.010,n,234,3.96,2.16,5.4,10.5,52.3,1013.72,0,0,0,0,0.031357
2022/07/14 01:31:00.000,n,249,11.52,10.08,13.68,10.5,52.3,1013.72,0,0,0,0,0.029602
2022/07/14 01:32:00.000,n,224,9.72,8.28,10.8,10.5,52.3,1013.72,0,0,0,0,0.029602
2022/07/14 01:33:00.000,n,263,8.28,5.4,10.8,10.5,52,1013.72,0,0,0,0,0.028725
2022/07/14 01:34:00.000,n,273,7.56,3.24,10.440002,10.5,52,1013.72,0,0,0,0,0.028725
2022/07/14 01:35:00.000,n,268,8.64,7.2,10.08,10.5,52.1,1013.72,0,0,0,0,0.029602
2022/07/14 01:36:00.009,n,273,7.56,4.68,9.36,10.5,52.1,1013.72,0,0,0,0,0.030479
2022/07/14 01:37:00.006,n,297,7.2,4.68,9,10.5,53,1013.72,0,0,0,0,0.032234
2022/07/14 01:38:00.003,n,281,2.52,0.72,3.24,10.5,52.2,1013.72,0,0,0,0,0.028725
2022/07/14 01:39:00.000,n,230,14.04,12.6,14.76,10.5,52.1,1013.62,0,0,0,0,0.033951
2022/07/14 01:40:00.000,n,231,6.48,2.52,7.92,10.5,51.9,1013.62,0,0,0,0,0.031357
2022/07/14 01:41:00.000,n,256,11.88,6.48,17.64,10.5,51.9,1013.62,0,0,0,0,0.034866
2022/07/14 01:42:00.000,n,270,5.04,2.16,9.72,10.5,52,1013.72,0,0,0,0,0.031357
2022/07/14 01:43:00.006,n,281,7.92,5.4,12.96,10.5,51.8,1013.62,0,0,0,0,0.030479
2022/07/14 01:44:00.004,n,270,11.16,9.72,13.32,10.5,51.9,1013.72,0,0,0,0,0.028725
2022/07/14 01:45:00.001,n,209,11.16,7.56,13.32,10.6,51.9,1013.62,0,0,0,0,0.031357
2022/07/14 01:46:00.000,n,256,16.2,13.32,19.44,10.6,51.8,1013.62,0,0,0,0,0.030479
2022/07/14 01:47:00.011,n,241,17.28,14.4,20.16,10.6,51.8,1013.62,0,0,0,0,0.033951
2022/07/14 01:48:00.008,n,276,21.24,17.64,23.4,10.6,51.8,1013.62,0,0,0,0,0.030479
2022/07/14 01:49:00.000,n,266,7.92,5.4,10.440002,10.6,51.7,1013.62,0,0,0,0,0.030479
2022/07/14 01:50:00.002,n,238,12.24,10.440002,15.12,10.6,51.7,1013.62,0,0,0,0,0.028725
2022/07/14 01:51:00.000,n,246,9.36,7.2,11.88,10.6,51.9,1013.62,0,0,0,0,0.031357
2022/07/14 01:52:00.000,n,232,16.2,12.96,18,10.6,51.9,1013.62,0,0,0,0,0.030479
2022/07/14 01:53:00.000,n,277,13.32,11.16,15.48,10.6,51.9,1013.62,0,0,0,0,0.031357
2022/07/14 01:54:00.008,n,292,5.4,2.88,8.64,10.5,52,1013.62,0,0,0,0,0.027885
2022/07/14 01:55:00.005,n,280,14.76,9.72,18.359998,10.5,52,1013.62,0,0,0,0,0.031357
2022/07/14 01:56:00.005,n,281,15.12,13.32,16.56,10.5,52.1,1013.62,0,0,0,0,0.027885
2022/07/14 01:57:00.015,n,262,13.32,12.6,15.12,10.5,52.3,1013.62,0,0,0,0,0.028725
2022/07/14 01:58:00.000,n,274,16.919998,10.08,21.96,10.5,52.4,1013.62,0,0,0,0,0.029602
2022/07/14 01:59:00.000,n,264,7.92,6.48,9.36,10.5,52.2,1013.62,0,0,0,0,0.029602
2022/07/14 02:00:00.000,n,254,8.64,7.2,9.36,10.5,52.5,1013.62,0,0,0,0,0.027885
2022/07/14 02:01:00.004,n,248,11.88,8.28,14.04,10.5,52.4,1013.62,0,0,0,0,0.029602
2022/07/14 02:02:00.001,n,240,6.48,3.96,8.28,10.4,52.5,1013.62,0,0,0,0,0.027885
2022/07/14 02:03:00.000,n,262,8.28,5.4,10.8,10.4,52.4,1013.62,0,0,0,0,0.032234
2022/07/14 02:04:00.012,n,266,11.16,9,13.68,10.4,52.5,1013.62,0,0,0,0,0.027885
2022/07/14 02:05:00.009,n,255,14.76,14.04,16.919998,10.4,52.6,1013.62,0,0,0,0,0.029602
2022/07/14 02:06:00.006,n,234,10.8,8.64,11.88,10.4,52.6,1013.62,0,0,0,0,0.028725
2022/07/14 02:07:00.000,n,263,10.8,8.64,11.88,10.4,52.5,1013.62,0,0,0,0,0.029602
2022/07/14 02:08:00.000,n,187,1.44,0.36,2.52,10.4,52.8,1013.62,0,0,0,0,0.027008
2022/07/14 02:09:00.000,n,196,3.24,1.44,5.4,10.4,53,1013.62,0,0,0,0,0.028725
2022/07/14 02:10:00.000,n,246,7.56,7.2,7.92,10.3,53.1,1013.62,0,0,0,0,0.023537
2022/07/14 02:11:00.000,n,244,6.84,5.76,11.16,10.3,53.2,1013.62,0,0,0,0,0.029602
2022/07/14 02:12:00.006,n,296,6.12,5.04,7.56,10.3,53.6,1013.62,0,0,0,0,0.025253
2022/07/14 02:13:00.003,n,266,10.8,10.08,11.52,10.2,53.3,1013.62,0,0,0,0,0.025253
2022/07/14 02:14:00.001,n,278,14.4,12.96,16.56,10.2,53.4,1013.62,0,0,0,0,0.026131
2022/07/14 02:15:00.014,n,266,10.08,6.48,12.24,10.2,53.4,1013.62,0,0,0,0,0.028725
2022/07/14 02:16:00.000,n,302,18.72,15.84,22.319998,10.2,53.3,1013.62,0,0,0,0,0.025253
2022/07/14 02:17:00.000,n,275,9.36,5.76,14.4,10.3,53.3,1013.62,0,0,0,0,0.026131
2022/07/14 02:18:00.000,n,252,15.12,13.68,16.919998,10.3,53.3,1013.62,0,0,0,0,0.028725
2022/07/14 02:19:00.004,n,280,15.12,13.68,17.64,10.3,53.3,1013.62,0,0,0,0,0.027008
2022/07/14 02:20:00.000,n,276,7.56,4.32,9,10.3,53.5,1013.62,0,0,0,0,0.023537
2022/07/14 02:21:00.000,n,266,13.68,6.84,19.08,10.2,53.4,1013.62,0,0,0,0,0.027885
2022/07/14 02:22:00.011,n,264,7.92,7.2,9.72,10.2,53.5,1013.62,0,0,0,0,0.025253
2022/07/14 02:23:00.008,n,235,4.68,2.16,6.84,10.2,53.7,1013.62,0,0,0,0,0.026131
2022/07/14 02:24:00.005,n,262,9.72,7.92,12.24,10.2,53.8,1013.62,0,0,0,0,0.022659
2022/07/14 02:25:00.000,n,316,3.96,3.24,5.04,10.2,53.9,1013.62,0,0,0,0,0.024376
2022/07/14 02:26:00.000,n,242,13.32,9.36,16.919998,10.1,53.9,1013.62,0,0,0,0,0.024376
2022/07/14 02:27:00.000,n,282,9.36,9,10.08,10.1,54,1013.62,0,0,0,0,0.025253
2022/07/14 02:28:00.000,n,237,5.76,5.4,7.2,10.1,54,1013.62,0,0,0,0,0.024376
2022/07/14 02:29:00.007,n,273,8.28,5.76,10.8,10.1,54,1013.62,0,0,0,0,0.024376
2022/07/14 02:30:00.004,n,285,6.48,6.12,7.2,10.1,54.2,1013.62,0,0,0,0,0.023537
2022/07/14 02:31:00.001,n,261,10.8,9.72,11.52,10.1,54.2,1013.62,0,0,0,0,0.022659
2022/07/14 02:32:00.014,n,250,7.2,4.32,10.08,10.1,54.4,1013.62,0,0,0,0,0.021782
2022/07/14 02:33:00.011,n,291,6.12,5.4,6.84,10.1,54.4,1013.62,0,0,0,0,0.023537
2022/07/14 02:34:00.000,n,295,6.48,5.04,7.56,10,54.4,1013.52,0,0,0,0,0.026131
2022/07/14 02:35:00.000,n,283,9,3.24,12.96,10,54.4,1013.62,0,0,0,0,0.027008
2022/07/14 02:36:00.002,n,242,10.440002,9.36,11.52,10,54.4,1013.62,0,0,0,0,0.023537
2022/07/14 02:37:00.000,n,258,6.84,5.4,7.92,10,54.5,1013.62,0,0,0,0,0.025253
2022/07/14 02:38:00.000,n,266,16.919998,15.84,17.64,10,54.4,1013.62,0,0,0,0,0.027885
2022/07/14 02:39:00.009,n,249,6.84,5.76,8.28,10,54.6,1013.62,0,0,0,0,0.025253
2022/07/14 02:40:00.006,n,264,19.08,16.2,21.24,10,54.5,1013.62,0,0,0,0,0.025253
2022/07/14 02:41:00.003,n,266,7.56,6.12,8.28,10,54.3,1013.62,0,0,0,0,0.022659
2022/07/14 02:42:00.001,n,238,9.36,8.28,10.8,10.1,54.4,1013.62,0,0,0,0,0.022659
2022/07/14 02:43:00.000,n,281,11.16,8.28,12.24,10.1,54.4,1013.52,0,0,0,0,0.022659
2022/07/14 02:44:00.000,n,267,18.72,17.64,19.8,10.1,54.3,1013.52,0,0,0,0,0.020905
2022/07/14 02:45:00.000,n,283,12.96,10.8,14.04,10,54.5,1013.52,0,0,0,0,0.021782
2022/07/14 02:46:00.005,n,263,15.12,14.04,16.919998,10,54.4,1013.52,0,0,0,0,0.020905
2022/07/14 02:47:00.002,n,248,16.919998,15.12,19.08,10,54.4,1013.52,0,0,0,0,0.021782
2022/07/14 02:48:00.000,n,255,17.28,10.8,20.16,10,54.4,1013.52,0,0,0,0,0.016556
2022/07/14 02:49:00.012,n,254,15.12,12.6,16.919998,10,54.4,1013.52,0,0,0,0,0.027885
2022/07/14 02:50:00.005,n,250,16.56,14.76,18.359998,10,54.6,1013.52,0,0,0,0,0.031357
2022/07/14 02:51:00.002,n,268,14.04,12.6,15.84,10,54.7,1013.52,0,0,0,0,0.031357
2022/07/14 02:52:00.000,n,245,9,5.76,12.24,9.9,54.8,1013.52,0,0,0,0,0.02964
2022/07/14 02:53:00.000,n,260,9.72,9,10.08,9.9,54.9,1013.52,0,0,0,0,0.02964
2022/07/14 02:54:00.000,n,276,15.12,13.68,17.64,9.9,55,1013.52,0,0,0,0,0.02964
2022/07/14 02:55:00.000,n,271,18.359998,10.8,23.04,9.9,55.1,1013.52,0,0,0,0,0.028725
2022/07/14 02:56:00.001,n,261,11.88,10.8,15.84,9.8,55.3,1013.52,0,0,0,0,0.028725
2022/07/14 02:57:00.007,n,251,7.2,6.12,8.28,9.8,55.5,1013.52,0,0,0,0,0.031357
2022/07/14 02:58:00.000,n,280,10.08,9.36,11.16,9.8,55.5,1013.52,0,0,0,0,0.026131
2022/07/14 02:59:00.002,n,276,11.88,10.08,13.32,9.8,55.5,1013.52,0,0,0,0,0.026131
2022/07/14 03:00:00.008,n,261,9.36,9,10.08,9.8,55.7,1013.52,0,0,0,0,0.027008
2022/07/14 03:01:00.000,n,265,11.16,8.28,12.96,9.7,55.8,1013.42,0,0,0,0,0.02964
2022/07/14 03:02:00.001,n,309,9.72,8.64,11.88,9.7,55.6,1013.42,0,0,0,0,0.026131
2022/07/14 03:03:00.000,n,240,17.64,16.56,19.08,9.7,55.7,1013.42,0,0,0,0,0.027885
2022/07/14 03:04:00.000,n,244,13.32,11.52,15.12,9.7,55.7,1013.42,0,0,0,0,0.025291
2022/07/14 03:05:00.000,n,268,8.64,7.56,9.72,9.7,55.9,1013.42,0,0,0,0,0.026131
2022/07/14 03:06:00.005,n,279,13.32,10.440002,16.2,9.7,55.9,1013.42,0,0,0,0,0.024376
2022/07/14 03:07:00.011,n,262,10.440002,9.36,11.52,9.7,55.9,1013.42,0,0,0,0,0.027885
2022/07/14 03:08:00.000,n,288,11.52,9,16.2,9.7,56.1,1013.52,0,0,0,0,0.026131
2022/07/14 03:09:00.005,n,224,7.92,6.48,9.72,9.7,56,1013.42,0,0,0,0,0.026131
2022/07/14 03:10:00.000,n,258,17.28,16.2,18.72,9.7,56,1013.42,0,0,0,0,0.024376
2022/07/14 03:11:00.000,n,272,9.72,7.2,11.88,9.7,56.2,1013.42,0,0,0,0,0.024376
2022/07/14 03:12:00.003,n,263,5.76,2.52,7.56,9.6,56.2,1013.42,0,0,0,0,0.023499
2022/07/14 03:13:00.000,n,298,5.76,4.68,6.84,9.6,56.3,1013.52,0,0,0,0,0.023499
2022/07/14 03:14:00.000,n,250,10.8,8.64,12.24,9.6,56.3,1013.52,0,0,0,0,0.020027
2022/07/14 03:15:00.003,n,253,6.84,6.12,8.64,9.6,56.3,1013.52,0,0,0,0,0.023499
2022/07/14 03:16:00.008,n,243,12.24,10.08,14.4,9.6,56.4,1013.52,0,0,0,0,0.022659
2022/07/14 03:17:00.013,n,245,5.76,2.16,6.84,9.6,56.3,1013.52,0,0,0,0,0.024376
2022/07/14 03:18:00.002,n,250,3.96,3.24,5.04,9.6,56.4,1013.52,0,0,0,0,0.026131
2022/07/14 03:19:00.000,n,272,12.6,9.36,13.68,9.6,56.3,1013.52,0,0,0,0,0.022659
2022/07/14 03:20:00.000,n,282,5.04,3.24,6.12,9.6,56.3,1013.52,0,0,0,0,0.022659
2022/07/14 03:21:00.002,n,221,8.28,6.48,9.72,9.6,56.2,1013.52,0,0,0,0,0.020905
2022/07/14 03:22:00.000,n,258,13.32,10.8,14.4,9.7,56.3,1013.52,0,0,0,0,0.025291
2022/07/14 03:23:00.000,n,258,15.48,14.04,16.919998,9.7,56.3,1013.52,0,0,0,0,0.021782
2022/07/14 03:24:00.001,n,271,19.08,16.56,20.16,9.7,56.2,1013.52,0,0,0,0,0.024376
2022/07/14 03:25:00.006,n,265,9.72,8.28,10.440002,9.6,56.4,1013.52,0,0,0,0,0.020905
2022/07/14 03:26:00.011,n,255,9.36,5.4,14.04,9.6,56.4,1013.52,0,0,0,0,0.023499
2022/07/14 03:27:00.000,n,258,7.56,6.48,8.64,9.6,56.5,1013.52,0,0,0,0,0.025291
2022/07/14 03:28:00.000,n,251,13.68,9,17.28,9.6,56.4,1013.52,0,0,0,0,0.023499
2022/07/14 03:29:00.000,n,237,9.72,8.64,10.8,9.6,56.3,1013.52,0,0,0,0,0.022659
2022/07/14 03:30:00.000,n,249,11.88,11.16,12.6,9.7,56.3,1013.52,0,0,0,0,0.021782
2022/07/14 03:31:00.006,n,244,12.24,10.440002,13.68,9.7,56.3,1013.52,0,0,0,0,0.020027
2022/07/14 03:32:00.000,n,230,7.56,4.68,9.72,9.7,56.5,1013.52,0,0,0,0,0.020027
2022/07/14 03:33:00.000,n,261,8.64,7.56,9.72,9.6,56.6,1013.62,0,0,0,0,0.027008
2022/07/14 03:34:00.002,n,272,9,4.32,11.88,9.6,56.7,1013.62,0,0,0,0,0.036621
2022/07/14 03:35:00.007,n,248,14.04,12.96,15.84,9.6,56.6,1013.62,0,0,0,0,0.033989
2022/07/14 03:36:00.012,n,272,14.04,12.96,16.2,9.6,56.6,1013.52,0,0,0,0,0.039177
2022/07/14 03:37:00.000,n,256,13.32,11.16,14.4,9.6,56.7,1013.62,0,0,0,0,0.033989
2022/07/14 03:38:00.000,n,267,15.84,14.76,18.359998,9.6,56.6,1013.52,0,0,0,0,0.031357
2022/07/14 03:39:00.000,n,273,12.24,10.8,14.04,9.6,56.7,1013.52,0,0,0,0,0.030479
2022/07/14 03:40:00.001,n,258,12.24,10.08,14.04,9.6,56.7,1013.52,0,0,0,0,0.030479
2022/07/14 03:41:00.006,n,253,9.72,8.64,11.52,9.6,56.8,1013.52,0,0,0,0,0.030479
2022/07/14 03:42:00.000,n,277,7.56,5.4,9.72,9.6,56.9,1013.52,0,0,0,0,0.033112
2022/07/14 03:43:00.000,n,273,11.88,11.16,12.96,9.6,56.9,1013.42,0,0,0,0,0.027847
2022/07/14 03:44:00.005,n,258,16.2,15.84,17.28,9.5,56.9,1013.42,0,0,0,0,0.033989
2022/07/14 03:45:00.010,n,268,16.56,15.48,19.08,9.5,57,1013.42,0,0,0,0,0.027847
2022/07/14 03:46:00.000,n,268,12.24,10.8,13.68,9.5,57.1,1013.42,0,0,0,0,0.031357
2022/07/14 03:47:00.000,n,253,10.8,10.440002,11.88,9.5,57.2,1013.42,0,0,0,0,0.032234
2022/07/14 03:48:00.000,n,252,7.2,5.76,8.64,9.5,57.3,1013.42,0,0,0,0,0.034828
2022/07/14 03:49:00.000,n,274,20.519998,19.44,21.96,9.5,57.3,1013.42,0,0,0,0,0.027008
2022/07/14 03:50:00.002,n,249,13.32,10.440002,14.76,9.5,57.5,1013.42,0,0,0,0,0.030479
2022/07/14 03:51:00.007,n,249,6.12,4.68,8.28,9.4,57.6,1013.42,0,0,0,0,0.032234
2022/07/14 03:52:00.000,n,249,9.72,8.64,10.08,9.4,57.7,1013.42,0,0,0,0,0.032234
2022/07/14 03:53:00.001,n,265,12.24,9.72,13.68,9.4,57.6,1013.42,0,0,0,0,0.027008
2022/07/14 03:54:00.006,n,260,15.48,4.32,22.68,9.4,57.5,1013.32,0,0,0,0,0.031357
2022/07/14 03:55:00.000,n,261,11.52,7.2,12.96,9.4,57.6,1013.32,0,0,0,0,0.035706
2022/07/14 03:56:00.000,n,269,15.12,13.68,16.919998,9.4,57.6,1013.42,0,0,0,0,0.032234
2022/07/14 03:57:00.000,n,248,15.48,13.68,18,9.4,57.7,1013.42,0,0,0,0,0.027847
2022/07/14 03:58:00.000,n,273,13.32,11.16,14.4,9.4,57.7,1013.32,0,0,0,0,0.028763
2022/07/14 03:59:00.000,n,286,13.68,12.6,15.48,9.4,57.8,1013.42,0,0,0,0,0.027847
2022/07/14 04:00:00.004,n,266,13.68,12.96,14.4,9.4,57.9,1013.42,0,0,0,0,0.031357
2022/07/14 04:01:00.009,n,261,12.24,10.8,13.32,9.4,57.9,1013.42,0,0,0,0,0.027847
2022/07/14 04:02:00.014,n,268,12.96,8.64,15.84,9.4,58,1013.42,0,0,0,0,0.031357
2022/07/14 04:03:00.003,n,257,12.96,11.52,14.04,9.3,58.1,1013.42,0,0,0,0,0.024414
