"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/28 00:00:00.013,n,1,6.12,3.96,6.48,21.3,73.6,1012.12,0,0,0,0,0.028725
2018/10/28 00:01:00.000,n,21,3.6,2.88,5.04,21.3,73.5,1012.02,0,0,0,0,0.023499
2018/10/28 00:02:00.000,n,0,4.68,4.32,5.04,21.2,73.7,1012.02,0,0,0,0,0.025215
2018/10/28 00:03:00.000,n,43,2.16,1.08,2.88,21.2,73.7,1012.02,0,0,0,0,0.024338
2018/10/28 00:04:00.003,n,358,7.2,6.48,7.92,21.2,74.5,1011.92,0,0,0,0,0.023499
2018/10/28 00:05:00.000,n,0,5.04,5.04,5.4,21.3,73.9,1011.92,0,0,0,0,0.024338
2018/10/28 00:06:00.000,n,6,5.76,5.04,5.76,21.2,73.8,1011.92,0,0,0,0,0.029564
2018/10/28 00:07:00.010,n,13,6.12,6.12,6.12,21.2,74,1011.92,0,0,0,0,0.023499
2018/10/28 00:08:00.007,n,357,4.68,3.96,5.04,21.3,74,1011.92,0,0,0,0,0.028725
2018/10/28 00:09:00.005,n,348,6.48,6.48,6.84,21.2,73.8,1011.92,0,0,0,0,0.023499
2018/10/28 00:10:00.000,n,347,6.48,6.12,6.84,21.2,74,1011.92,0,0,0,0,0.026093
2018/10/28 00:11:00.000,n,343,7.2,6.48,7.92,21.2,74.1,1011.92,0,0,0,0,0.029564
2018/10/28 00:12:00.000,n,326,2.88,1.44,3.6,21.2,74,1011.92,0,0,0,0,0.029564
2018/10/28 00:13:00.000,n,44,4.32,3.6,6.12,21.2,73.8,1011.92,0,0,0,0,0.026932
2018/10/28 00:14:00.007,n,13,3.6,2.52,4.32,21.2,73.8,1011.92,0,0,0,0,0.025215
2018/10/28 00:15:00.005,n,14,3.24,1.8,3.6,21.2,74.1,1011.92,0,0,0,0,0.028725
2018/10/28 00:16:00.001,n,320,4.68,3.6,6.12,21.2,74.2,1011.92,0,0,0,0,0.022621
2018/10/28 00:17:00.000,n,287,3.24,2.52,3.6,21.2,74.7,1011.92,0,0,0,0,0.026932
2018/10/28 00:18:00.012,n,0,5.4,5.04,5.76,21.2,74.5,1011.92,0,0,0,0,0.026093
2018/10/28 00:19:00.000,n,336,2.88,2.52,3.6,21.2,74.2,1011.82,0,0,0,0,0.020866
2018/10/28 00:20:00.000,n,5,4.68,3.6,5.76,21.2,74.3,1011.82,0,0,0,0,0.020866
2018/10/28 00:21:00.004,n,24,4.32,3.6,4.32,21.2,74.1,1011.82,0,0,0,0,0.018272
2018/10/28 00:22:00.001,n,0,4.68,3.6,5.76,21.2,76.1,1011.82,0,0,0,0,0.019989
2018/10/28 00:23:00.000,n,0,5.4,4.32,6.12,21.2,74.3,1011.82,0,0,0,0,0.019989
2018/10/28 00:24:00.000,n,7,4.68,4.32,5.04,21.2,74.1,1011.82,0,0,0,0,0.016518
2018/10/28 00:25:00.009,n,358,6.84,6.12,8.28,21.2,74.3,1011.82,0,0,0,0,0.01915
2018/10/28 00:26:00.006,n,52,4.68,2.52,7.92,21.2,74.2,1011.72,0,0,0,0,0.031357
2018/10/28 00:27:00.016,n,277,2.52,1.08,4.68,21.1,75.2,1011.82,0,0,0,0,0.0383
2018/10/28 00:28:00.000,n,283,2.52,1.8,3.24,21.2,75.8,1011.72,0,0,0,0,0.032234
2018/10/28 00:29:00.000,n,305,1.44,0.72,2.88,21.2,74.9,1011.72,0,0,0,0,0.040016
2018/10/28 00:30:00.000,n,347,1.8,1.44,2.16,21.2,74.9,1011.72,0,0,0,0,0.0383
2018/10/28 00:31:00.005,n,352,5.4,5.04,5.4,21.2,74.9,1011.72,0,0,0,0,0.033073
2018/10/28 00:32:00.002,n,278,2.88,1.44,3.6,21.2,75.5,1011.72,0,0,0,0,0.030479
2018/10/28 00:33:00.000,n,24,1.8,1.08,2.52,21.2,74.8,1011.72,0,0,0,0,0.036583
2018/10/28 00:34:00.000,n,73,1.44,0.72,3.96,21.2,74.9,1011.72,0,0,0,0,0.033073
2018/10/28 00:35:00.010,n,358,1.8,1.44,2.16,21.1,74.4,1011.72,0,0,0,0,0.033951
2018/10/28 00:36:00.007,n,2,5.76,5.04,6.12,21.1,74.5,1011.72,0,0,0,0,0.030479
2018/10/28 00:37:00.000,n,273,5.04,4.68,5.4,21.1,74.8,1011.72,0,0,0,0,0.032234
2018/10/28 00:38:00.001,n,7,5.04,5.04,5.4,21.1,75.1,1011.72,0,0,0,0,0.034828
2018/10/28 00:39:00.000,n,252,3.96,3.96,4.68,21.1,74.9,1011.72,0,0,0,0,0.033951
2018/10/28 00:40:00.000,n,261,2.16,1.44,3.6,21.1,74.8,1011.72,0,0,0,0,0.033073
2018/10/28 00:41:00.000,n,0,1.44,1.08,2.16,21.1,74.8,1011.72,0,0,0,0,0.032234
2018/10/28 00:42:00.006,n,325,3.6,2.88,3.96,21.1,74.6,1011.72,0,0,0,0,0.035706
2018/10/28 00:43:00.003,n,266,4.32,3.24,5.4,21.1,75.1,1011.72,0,0,0,0,0.030479
2018/10/28 00:44:00.000,n,309,2.52,1.08,4.32,21.1,75,1011.72,0,0,0,0,0.033073
2018/10/28 00:45:00.015,n,265,5.76,3.24,6.48,21.1,75.2,1011.72,0,0,0,0,0.035706
2018/10/28 00:46:00.000,n,10,1.44,0.72,1.8,21.1,76.2,1011.72,0,0,0,0,0.032234
2018/10/28 00:47:00.000,n,197,0.72,0.36,1.44,21.2,75,1011.72,0,0,0,0,0.028725
2018/10/28 00:48:00.000,n,343,6.48,5.4,6.84,21.1,74.8,1011.72,0,0,0,0,0.033073
2018/10/28 00:49:00.004,n,285,1.44,1.08,1.44,21.1,74.8,1011.72,0,0,0,0,0.036583
2018/10/28 00:50:00.001,n,170,2.16,0.72,3.24,21.1,75.2,1011.72,0,0,0,0,0.031357
2018/10/28 00:51:00.000,n,193,1.44,1.08,1.8,21.1,75.2,1011.72,0,0,0,0,0.030479
2018/10/28 00:52:00.011,n,233,0.72,0.36,1.44,21.1,74.8,1011.72,0,0,0,0,0.031357
2018/10/28 00:53:00.009,n,295,4.32,2.52,5.04,21.1,75.2,1011.72,0,0,0,0,0.033073
2018/10/28 00:54:00.006,n,341,2.52,2.16,2.88,21.1,74.6,1011.72,0,0,0,0,0.030479
2018/10/28 00:55:00.000,n,24,4.32,3.96,5.04,21.1,74.7,1011.72,0,0,0,0,0.033073
2018/10/28 00:56:00.000,n,72,0.36,0,1.08,21,74.7,1011.62,0,0,0,0,0.026131
2018/10/28 00:57:00.000,n,11,4.32,3.6,5.04,21.1,74.7,1011.62,0,0,0,0,0.033073
2018/10/28 00:58:00.000,n,357,3.6,3.24,3.96,21.1,75.4,1011.62,0,0,0,0,0.028725
2018/10/28 00:59:00.008,n,345,3.96,3.24,5.04,21.1,75.8,1011.62,0,0,0,0,0.036583
2018/10/28 01:00:00.005,n,8,6.12,5.04,7.92,21.1,74.5,1011.62,0,0,0,0,0.03746
2018/10/28 01:01:00.002,n,22,1.08,0.36,3.24,21.1,74.6,1011.62,0,0,0,0,0.0383
2018/10/28 01:02:00.000,n,355,7.56,6.48,9,21,74.7,1011.62,0,0,0,0,0.031357
2018/10/28 01:03:00.013,n,0,7.92,7.2,8.28,21,74.7,1011.62,0,0,0,0,0.033951
2018/10/28 01:04:00.000,n,351,0.72,0.36,1.44,21,74.8,1011.52,0,0,0,0,0.033951
2018/10/28 01:05:00.000,n,0,3.24,2.88,3.96,21,74.7,1011.52,0,0,0,0,0.033073
2018/10/28 01:06:00.004,n,280,4.68,3.96,5.4,21,74.8,1011.52,0,0,0,0,0.027885
2018/10/28 01:07:00.002,n,337,1.8,0.72,3.24,21,75,1011.52,0,0,0,0,0.033073
2018/10/28 01:08:00.000,n,56,1.8,0.36,2.52,21.1,74.9,1011.52,0,0,0,0,0.031357
2018/10/28 01:09:00.000,n,24,2.88,2.88,3.24,21.1,74.9,1011.52,0,0,0,0,0.031357
2018/10/28 01:10:00.010,n,34,6.12,1.44,9.72,21.1,74.5,1011.52,0,0,0,0,0.031357
2018/10/28 01:11:00.007,n,252,1.08,0.36,1.8,21.1,74.6,1011.52,0,0,0,0,0.034828
2018/10/28 01:12:00.004,n,125,1.44,0.72,2.16,21.1,74.5,1011.52,0,0,0,0,0.035706
2018/10/28 01:13:00.002,n,63,2.16,0.36,3.6,21.1,74.4,1011.52,0,0,0,0,0.033951
2018/10/28 01:14:00.000,n,20,4.68,2.88,6.12,21.1,74.4,1011.52,0,0,0,0,0.039177
2018/10/28 01:15:00.000,n,350,5.4,5.4,6.12,21.1,74.3,1011.42,0,0,0,0,0.031357
2018/10/28 01:16:00.000,n,12,3.6,2.88,3.96,21.1,74.7,1011.52,0,0,0,0,0.036583
2018/10/28 01:17:00.007,n,0,3.24,2.52,3.24,21.1,74.5,1011.52,0,0,0,0,0.031357
2018/10/28 01:18:00.005,n,21,5.76,5.04,6.84,21.1,74.8,1011.42,0,0,0,0,0.033951
2018/10/28 01:19:00.003,n,27,3.96,1.44,5.4,21.1,74.4,1011.42,0,0,0,0,0.0383
2018/10/28 01:20:00.000,n,4,4.32,1.44,7.2,21.1,74.6,1011.42,0,0,0,0,0.03746
2018/10/28 01:21:00.014,n,14,3.24,2.52,3.6,21.1,74.5,1011.42,0,0,0,0,0.034828
2018/10/28 01:22:00.000,n,2,3.96,3.24,4.68,21.1,74.3,1011.42,0,0,0,0,0.03746
2018/10/28 01:23:00.000,n,358,6.84,6.12,7.92,21.1,74.9,1011.42,0,0,0,0,0.036583
2018/10/28 01:24:00.000,n,6,6.12,5.76,6.84,21.2,74.4,1011.32,0,0,0,0,0.035706
2018/10/28 01:25:00.003,n,20,5.76,2.88,6.48,21.1,74.4,1011.32,0,0,0,0,0.039177
2018/10/28 01:26:00.000,n,21,1.08,0.36,1.44,21.1,74.4,1011.32,0,0,0,0,0.04528
2018/10/28 01:27:00.000,n,14,6.84,6.48,7.2,21.1,74.4,1011.32,0,0,0,0,0.034828
2018/10/28 01:28:00.010,n,19,3.24,1.8,6.48,21.1,74.5,1011.32,0,0,0,0,0.034828
2018/10/28 01:29:00.008,n,64,0.72,0.36,1.08,21.1,74.5,1011.42,0,0,0,0,0.035706
2018/10/28 01:30:00.005,n,17,3.96,3.24,5.04,21.1,74.4,1011.42,0,0,0,0,0.033951
2018/10/28 01:31:00.002,n,78,1.8,0.72,3.24,21.1,74.4,1011.42,0,0,0,0,0.034828
2018/10/28 01:32:00.000,n,271,4.32,2.88,5.04,21.1,74.8,1011.32,0,0,0,0,0.03746
2018/10/28 01:33:00.000,n,227,0.72,0.36,1.8,21.2,75.4,1011.42,0,0,0,0,0.040016
2018/10/28 01:34:00.000,n,313,1.44,1.08,1.44,21.2,75.2,1011.32,0,0,0,0,0.039177
2018/10/28 01:35:00.007,n,358,2.16,1.8,2.52,21.2,74.7,1011.32,0,0,0,0,0.040016
2018/10/28 01:36:00.004,n,224,1.08,0.72,1.8,21.2,74.5,1011.32,0,0,0,0,0.043526
2018/10/28 01:37:00.001,n,347,5.4,5.04,6.12,21.1,74.5,1011.32,0,0,0,0,0.040932
2018/10/28 01:38:00.000,n,313,3.24,2.16,3.96,21.1,74.5,1011.32,0,0,0,0,0.039177
2018/10/28 01:39:00.011,n,309,2.88,1.44,3.96,21.1,74.9,1011.32,0,0,0,0,0.040932
2018/10/28 01:40:00.000,n,342,2.16,2.16,2.52,21.2,75.3,1011.32,0,0,0,0,0.043526
2018/10/28 01:41:00.000,n,268,3.24,2.52,3.96,21.2,75.1,1011.32,0,0,0,0,0.039177
2018/10/28 01:42:00.004,n,64,0.72,0.36,1.08,21.2,74.8,1011.22,0,0,0,0,0.035706
2018/10/28 01:43:00.001,n,189,0.72,0,1.8,21.2,75,1011.32,0,0,0,0,0.035706
2018/10/28 01:44:00.000,n,127,0.72,0.72,0.72,21.2,74.8,1011.32,0,0,0,0,0.03746
2018/10/28 01:45:00.000,n,346,0.72,0.36,0.72,21.2,74.7,1011.32,0,0,0,0,0.0383
2018/10/28 01:46:00.009,n,32,1.08,1.08,1.44,21.2,74.7,1011.32,0,0,0,0,0.033073
2018/10/28 01:47:00.007,n,24,2.16,1.44,3.24,21.2,74.5,1011.32,0,0,0,0,0.030479
2018/10/28 01:48:00.003,n,28,1.44,0.72,2.52,21.2,74.5,1011.32,0,0,0,0,0.035706
2018/10/28 01:49:00.001,n,222,2.88,2.16,3.24,21.1,74.4,1011.32,0,0,0,0,0.034828
2018/10/28 01:50:00.000,n,345,2.16,1.44,2.16,21.1,74.4,1011.42,0,0,0,0,0.036583
2018/10/28 01:51:00.000,n,244,3.24,0.72,4.68,21.1,74.5,1011.42,0,0,0,0,0.039177
2018/10/28 01:52:00.000,n,193,1.44,1.08,2.16,21.1,74.6,1011.42,0,0,0,0,0.028725
2018/10/28 01:53:00.006,n,12,1.08,0.72,1.44,21.1,74.6,1011.42,0,0,0,0,0.033951
2018/10/28 01:54:00.004,n,201,0.72,0.36,1.08,21.1,74.7,1011.42,0,0,0,0,0.040016
2018/10/28 01:55:00.001,n,25,1.08,0.72,1.44,21.1,74.7,1011.42,0,0,0,0,0.030479
2018/10/28 01:56:00.000,n,331,1.08,0,2.16,21.1,74.8,1011.42,0,0,0,0,0.03746
2018/10/28 01:57:00.012,n,261,2.16,1.8,3.24,21.1,74.7,1011.42,0,0,0,0,0.035706
2018/10/28 01:58:00.000,n,272,2.16,1.44,2.88,21.1,74.9,1011.42,0,0,0,0,0.033073
2018/10/28 01:59:00.000,n,244,2.16,1.8,2.52,21.1,74.7,1011.42,0,0,0,0,0.0383
2018/10/28 02:00:00.004,n,266,3.6,3.6,3.96,21.1,74.7,1011.42,0,0,0,0,0.031357
2018/10/28 02:01:00.001,n,267,5.04,4.32,5.76,21.1,75.8,1011.42,0,0,0,0,0.033073
2018/10/28 02:02:00.000,n,271,3.24,2.88,3.6,21.2,75.9,1011.42,0,0,0,0,0.0383
2018/10/28 02:03:00.000,n,284,1.8,1.08,3.24,21.2,75.8,1011.32,0,0,0,0,0.0383
2018/10/28 02:04:00.009,n,262,2.52,0.72,3.96,21.1,75.4,1011.32,0,0,0,0,0.035706
2018/10/28 02:05:00.006,n,291,1.8,0.72,2.88,21.1,75.4,1011.42,0,0,0,0,0.029602
2018/10/28 02:06:00.003,n,63,1.44,0.72,2.16,21.1,75.9,1011.42,0,0,0,0,0.033073
2018/10/28 02:07:00.002,n,277,2.52,0.72,3.6,21.1,75.7,1011.42,0,0,0,0,0.033951
2018/10/28 02:08:00.000,n,271,3.24,2.16,3.96,21.1,76,1011.32,0,0,0,0,0.034828
2018/10/28 02:09:00.000,n,279,3.6,2.88,4.32,21.1,75.8,1011.32,0,0,0,0,0.035706
2018/10/28 02:10:00.000,n,284,4.68,4.32,5.4,21.1,76.4,1011.32,0,0,0,0,0.031357
2018/10/28 02:11:00.006,n,282,2.16,1.44,2.88,21.1,76.5,1011.32,0,0,0,0,0.032234
2018/10/28 02:12:00.004,n,350,1.44,1.08,1.44,21.1,75.8,1011.22,0,0,0,0,0.031357
2018/10/28 02:13:00.001,n,213,1.08,0.36,2.52,21.1,75.6,1011.22,0,0,0,0,0.031357
2018/10/28 02:14:00.014,n,212,0.36,0.36,0.72,21,75.5,1011.22,0,0,0,0,0.032234
2018/10/28 02:15:00.012,n,22,0.72,0.72,1.44,21,75.5,1011.22,0,0,0,0,0.033951
2018/10/28 02:16:00.000,n,185,0.36,0.36,1.08,21,75.5,1011.22,0,0,0,0,0.031357
2018/10/28 02:17:00.000,n,41,1.44,0.72,1.44,21,75.4,1011.22,0,0,0,0,0.026131
2018/10/28 02:18:00.002,n,27,1.44,1.08,1.44,20.9,75.3,1011.22,0,0,0,0,0.03746
2018/10/28 02:19:00.000,n,236,2.52,2.16,3.24,20.9,75.3,1011.22,0,0,0,0,0.034828
2018/10/28 02:20:00.000,n,212,1.44,0.72,2.52,20.9,75.3,1011.22,0,0,0,0,0.029602
2018/10/28 02:21:00.000,n,228,3.24,2.88,3.6,20.9,75.4,1011.22,0,0,0,0,0.030479
2018/10/28 02:22:00.009,n,256,3.96,3.96,3.96,20.9,75.4,1011.22,0,0,0,0,0.029602
2018/10/28 02:23:00.007,n,262,2.88,2.16,3.24,20.9,75.5,1011.22,0,0,0,0,0.030479
2018/10/28 02:24:00.004,n,258,2.52,2.16,2.88,20.9,75.5,1011.22,0,0,0,0,0.031357
2018/10/28 02:25:00.002,n,256,2.16,1.8,2.52,20.9,75.7,1011.22,0,0,0,0,0.027008
2018/10/28 02:26:00.000,n,260,3.6,3.6,3.96,20.9,75.6,1011.32,0,0,0,0,0.030479
2018/10/28 02:27:00.000,n,252,3.24,3.24,3.6,20.9,75.6,1011.32,0,0,0,0,0.036583
2018/10/28 02:28:00.000,n,260,2.52,1.44,3.6,20.8,75.7,1011.32,0,0,0,0,0.029602
2018/10/28 02:29:00.007,n,236,2.88,2.52,3.96,20.8,75.7,1011.32,0,0,0,0,0.028725
2018/10/28 02:30:00.004,n,256,1.44,0.72,2.52,20.8,75.8,1011.32,0,0,0,0,0.030479
2018/10/28 02:31:00.001,n,335,1.8,0.36,2.52,20.8,76.2,1011.32,0,0,0,0,0.024376
2018/10/28 02:32:00.000,n,278,2.16,1.8,2.88,20.8,76.4,1011.32,0,0,0,0,0.024376
2018/10/28 02:33:00.012,n,253,3.24,2.88,3.6,20.8,76.2,1011.32,0,0,0,0,0.026131
2018/10/28 02:34:00.000,n,226,2.16,2.16,2.52,20.8,76,1011.32,0,0,0,0,0.027008
2018/10/28 02:35:00.000,n,227,2.16,1.8,2.52,20.8,76,1011.32,0,0,0,0,0.023499
2018/10/28 02:36:00.003,n,206,2.16,1.8,2.52,20.8,76,1011.32,0,0,0,0,0.024376
2018/10/28 02:37:00.000,n,258,2.16,1.8,2.52,20.7,76,1011.32,0,0,0,0,0.027885
2018/10/28 02:38:00.000,n,213,0.72,0.36,0.72,20.7,76.2,1011.32,0,0,0,0,0.029602
2018/10/28 02:39:00.010,n,249,4.32,3.96,4.68,20.7,76,1011.32,0,0,0,0,0.027885
2018/10/28 02:40:00.007,n,206,1.8,0.72,2.52,20.7,76,1011.32,0,0,0,0,0.028725
2018/10/28 02:41:00.005,n,238,1.08,0.72,1.44,20.7,76.1,1011.32,0,0,0,0,0.029602
2018/10/28 02:42:00.002,n,263,1.8,1.08,2.52,20.7,76.3,1011.32,0,0,0,0,0.027008
2018/10/28 02:43:00.000,n,251,2.52,2.16,2.88,20.7,76.8,1011.42,0,0,0,0,0.023499
2018/10/28 02:44:00.000,n,288,2.16,2.16,2.52,20.7,76.3,1011.42,0,0,0,0,0.022659
2018/10/28 02:45:00.000,n,196,0.72,0.36,1.08,20.7,76.5,1011.42,0,0,0,0,0.026131
2018/10/28 02:46:00.000,n,204,1.44,0.36,2.16,20.6,76.5,1011.42,0,0,0,0,0.027008
2018/10/28 02:47:00.004,n,250,1.08,0,2.52,20.6,76.8,1011.42,0,0,0,0,0.017433
2018/10/28 02:48:00.000,n,290,2.16,1.44,2.52,20.6,76.7,1011.42,0,0,0,0,0.024376
2018/10/28 02:49:00.000,n,264,3.6,3.24,4.32,20.6,76.6,1011.42,0,0,0,0,0.024376
2018/10/28 02:50:00.009,n,285,2.52,1.08,3.6,20.5,76.9,1011.42,0,0,0,0,0.024376
2018/10/28 02:51:00.006,n,302,0.72,0.36,1.08,20.5,76.8,1011.42,0,0,0,0,0.026093
2018/10/28 02:52:00.000,n,262,3.6,2.88,3.96,20.5,76.8,1011.42,0,0,0,0,0.026093
2018/10/28 02:53:00.000,n,195,1.44,0.72,2.16,20.4,77.2,1011.42,0,0,0,0,0.025253
2018/10/28 02:54:00.000,n,355,0.72,0.72,1.08,20.4,77.2,1011.42,0,0,0,0,0.024376
2018/10/28 02:55:00.000,n,284,2.16,1.8,2.52,20.4,77.4,1011.42,0,0,0,0,0.026093
2018/10/28 02:56:00.009,n,250,1.44,1.08,1.8,20.4,77.6,1011.42,0,0,0,0,0.01915
2018/10/28 02:57:00.007,n,256,2.16,1.08,2.88,20.4,77.4,1011.42,0,0,0,0,0.020905
2018/10/28 02:58:00.004,n,107,2.52,1.08,3.96,20.3,77.3,1011.42,0,0,0,0,0.023499
2018/10/28 02:59:00.001,n,259,3.24,2.88,3.6,20.3,77.4,1011.42,0,0,0,0,0.027885
2018/10/28 03:00:00.015,n,200,2.52,1.8,3.24,20.2,77.5,1011.42,0,0,0,0,0.027008
2018/10/28 03:01:00.000,n,254,1.8,1.08,1.8,20.2,77.7,1011.42,0,0,0,0,0.020027
2018/10/28 03:02:00.000,n,276,3.24,2.52,4.32,20.2,78.2,1011.42,0,0,0,0,0.025253
2018/10/28 03:03:00.000,n,317,1.8,0.36,2.16,20.2,78.2,1011.42,0,0,0,0,0.021782
2018/10/28 03:04:00.006,n,301,1.8,1.08,2.52,20.2,78.3,1011.42,0,0,0,0,0.024376
2018/10/28 03:05:00.004,n,286,2.88,2.52,3.24,20.2,78.4,1011.42,0,0,0,0,0.022659
2018/10/28 03:06:00.000,n,270,2.52,2.16,2.88,20.1,78.1,1011.52,0,0,0,0,0.015678
2018/10/28 03:07:00.000,n,263,4.32,2.88,5.04,20.1,78.1,1011.52,0,0,0,0,0.022659
2018/10/28 03:08:00.011,n,232,2.16,1.44,2.52,20.1,78.3,1011.52,0,0,0,0,0.020027
2018/10/28 03:09:00.008,n,262,0.72,0,1.44,20,78.4,1011.52,0,0,0,0,0.01915
2018/10/28 03:10:00.000,n,259,2.88,2.52,3.24,20,78.6,1011.52,0,0,0,0,0.01915
2018/10/28 03:11:00.002,n,277,6.48,5.4,7.2,20,78.6,1011.52,0,0,0,0,0.017433
2018/10/28 03:12:00.000,n,257,3.96,3.24,5.04,20,78.7,1011.52,0,0,0,0,0.014801
2018/10/28 03:13:00.000,n,203,2.88,2.16,3.24,20,78.7,1011.52,0,0,0,0,0.018311
2018/10/28 03:14:00.000,n,237,2.52,2.16,3.24,19.9,78.6,1011.52,0,0,0,0,0.015678
2018/10/28 03:15:00.007,n,284,2.16,1.08,3.6,19.9,78.6,1011.52,0,0,0,0,0.014801
2018/10/28 03:16:00.004,n,277,5.76,5.4,6.12,19.9,78.7,1011.62,0,0,0,0,0.013924
2018/10/28 03:17:00.001,n,328,1.44,0.72,1.8,19.9,78.7,1011.62,0,0,0,0,0.012207
2018/10/28 03:18:00.014,n,235,0.72,0.36,1.08,19.9,79.1,1011.62,0,0,0,0,0.013084
2018/10/28 03:19:00.000,n,265,2.52,2.16,3.24,19.9,79,1011.62,0,0,0,0,0.017433
2018/10/28 03:20:00.000,n,253,3.6,3.24,4.32,19.8,78.8,1011.62,0,0,0,0,0.031357
2018/10/28 03:21:00.000,n,279,3.24,2.52,3.96,19.8,79,1011.62,0,0,0,0,0.028763
2018/10/28 03:22:00.004,n,267,5.4,4.32,6.12,19.8,79.1,1011.62,0,0,0,0,0.033073
2018/10/28 03:23:00.002,n,266,4.32,3.96,5.04,19.8,79,1011.62,0,0,0,0,0.031357
2018/10/28 03:24:00.000,n,242,1.8,1.44,1.8,19.7,79.1,1011.62,0,0,0,0,0.024414
2018/10/28 03:25:00.012,n,255,2.88,1.8,3.6,19.7,79.7,1011.62,0,0,0,0,0.029602
2018/10/28 03:26:00.009,n,194,1.08,0.72,1.8,19.7,79.3,1011.62,0,0,0,0,0.030479
2018/10/28 03:27:00.006,n,222,2.16,0.72,3.96,19.7,79.4,1011.62,0,0,0,0,0.027847
2018/10/28 03:28:00.000,n,133,0.72,0.36,1.44,19.7,79.7,1011.62,0,0,0,0,0.029602
2018/10/28 03:29:00.000,n,269,2.88,1.08,3.96,19.7,79.8,1011.62,0,0,0,0,0.027008
2018/10/28 03:30:00.000,n,219,1.8,1.44,2.16,19.7,79.7,1011.62,0,0,0,0,0.026131
2018/10/28 03:31:00.000,n,282,5.04,4.32,6.12,19.7,79.4,1011.62,0,0,0,0,0.024414
2018/10/28 03:32:00.000,n,284,2.88,1.44,4.32,19.6,79.4,1011.62,0,0,0,0,0.026131
2018/10/28 03:33:00.008,n,294,2.88,2.16,3.96,19.6,79.9,1011.52,0,0,0,0,0.024414
2018/10/28 03:34:00.005,n,285,5.04,4.32,5.76,19.6,79.6,1011.52,0,0,0,0,0.026131
2018/10/28 03:35:00.002,n,200,1.8,1.08,2.88,19.6,79.7,1011.52,0,0,0,0,0.027847
2018/10/28 03:36:00.000,n,258,1.44,0.72,1.8,19.6,79.6,1011.52,0,0,0,0,0.022621
2018/10/28 03:37:00.000,n,202,0.72,0.36,1.08,19.5,79.7,1011.52,0,0,0,0,0.021782
2018/10/28 03:38:00.000,n,254,2.88,1.08,3.6,19.5,79.6,1011.52,0,0,0,0,0.027847
2018/10/28 03:39:00.000,n,264,4.32,3.6,4.68,19.5,79.5,1011.52,0,0,0,0,0.027008
2018/10/28 03:40:00.006,n,260,2.52,1.8,2.88,19.5,80,1011.52,0,0,0,0,0.026131
2018/10/28 03:41:00.003,n,93,0.72,0.72,1.08,19.5,79.9,1011.42,0,0,0,0,0.023499
2018/10/28 03:42:00.001,n,239,2.88,2.16,3.24,19.5,80.1,1011.52,0,0,0,0,0.022621
2018/10/28 03:43:00.000,n,186,0.72,0.36,1.8,19.5,80,1011.52,0,0,0,0,0.022621
2018/10/28 03:44:00.011,n,264,2.88,2.52,3.96,19.4,79.8,1011.52,0,0,0,0,0.021782
2018/10/28 03:45:00.009,n,247,1.44,0.72,1.8,19.4,79.9,1011.52,0,0,0,0,0.022621
2018/10/28 03:46:00.000,n,253,1.08,0.72,1.44,19.4,80,1011.52,0,0,0,0,0.019188
2018/10/28 03:47:00.001,n,194,3.24,2.52,4.32,19.4,80,1011.52,0,0,0,0,0.020905
2018/10/28 03:48:00.000,n,213,1.8,0.72,2.88,19.4,80.1,1011.52,0,0,0,0,0.019188
2018/10/28 03:49:00.000,n,136,3.96,3.24,4.32,19.3,80.3,1011.52,0,0,0,0,0.016556
2018/10/28 03:50:00.000,n,185,2.52,2.16,2.52,19.3,80.3,1011.62,0,0,0,0,0.021782
2018/10/28 03:51:00.007,n,264,2.52,2.16,2.88,19.3,80.4,1011.62,0,0,0,0,0.02697
2018/10/28 03:52:00.003,n,314,2.16,1.8,2.88,19.3,80.6,1011.62,0,0,0,0,0.032234
2018/10/28 03:53:00.000,n,49,1.8,0.36,2.88,19.3,80.8,1011.62,0,0,0,0,0.029602
2018/10/28 03:54:00.013,n,94,0.72,0.36,1.8,19.3,80.9,1011.62,0,0,0,0,0.035667
2018/10/28 03:55:00.000,n,298,2.52,1.8,3.6,19.3,80.8,1011.62,0,0,0,0,0.031319
2018/10/28 03:56:00.000,n,268,7.2,6.84,7.56,19.3,80.3,1011.72,0,0,0,0,0.03479
2018/10/28 03:57:00.004,n,285,2.52,2.16,2.88,19.3,80.8,1011.72,0,0,0,0,0.02697
2018/10/28 03:58:00.002,n,246,4.32,3.24,5.04,19.3,80.6,1011.72,0,0,0,0,0.026093
2018/10/28 03:59:00.000,n,263,4.32,3.6,4.68,19.3,80.5,1011.82,0,0,0,0,0.029602
2018/10/28 04:00:00.000,n,267,4.68,3.96,5.4,19.2,80.5,1011.82,0,0,0,0,0.02697
2018/10/28 04:01:00.008,n,274,7.92,6.84,8.64,19.2,80.6,1011.82,0,0,0,0,0.026093
2018/10/28 04:02:00.005,n,272,2.16,0.72,3.24,19.2,80.9,1011.82,0,0,0,0,0.027847
2018/10/28 04:03:00.002,n,262,3.24,2.88,3.96,19.2,80.8,1011.82,0,0,0,0,0.029602
