"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/04 00:00:00.016,n,332,1.8,0.36,4.32,18,67.1,1019.22,0,0,0,0,0.02697
2018/10/04 00:01:00.000,n,358,2.52,1.8,3.24,18,67,1019.22,0,0,0,0,0.027847
2018/10/04 00:02:00.000,n,331,0.72,0.72,1.44,18,66.199996,1019.12,0,0,0,0,0.030479
2018/10/04 00:03:00.000,n,29,1.8,0.36,3.24,18,66.199996,1019.12,0,0,0,0,0.031319
2018/10/04 00:04:00.004,n,1,3.96,3.24,4.32,17.9,66.800004,1019.12,0,0,0,0,0.027847
2018/10/04 00:05:00.001,n,11,3.96,1.44,5.76,17.9,66.800004,1019.12,0,0,0,0,0.028725
2018/10/04 00:06:00.000,n,345,6.12,5.76,6.84,17.9,66,1019.12,0,0,0,0,0.026131
2018/10/04 00:07:00.012,n,26,3.6,3.24,3.96,17.8,66,1019.02,0,0,0,0,0.027847
2018/10/04 00:08:00.009,n,354,3.96,3.6,3.96,17.8,66.1,1019.02,0,0,0,0,0.023499
2018/10/04 00:09:00.005,n,337,2.88,2.16,3.24,17.8,66.9,1019.02,0,0,0,0,0.026131
2018/10/04 00:10:00.000,n,350,5.4,4.68,6.12,17.8,66.5,1019.02,0,0,0,0,0.026131
2018/10/04 00:11:00.000,n,5,1.08,0.36,3.6,17.8,66.4,1019.02,0,0,0,0,0.02697
2018/10/04 00:12:00.000,n,351,3.6,2.88,3.96,17.7,66.6,1019.02,0,0,0,0,0.027847
2018/10/04 00:13:00.000,n,349,5.04,4.32,5.4,17.7,66.699996,1019.02,0,0,0,0,0.02697
2018/10/04 00:14:00.006,n,196,0.72,0.36,1.08,17.7,66.699996,1019.02,0,0,0,0,0.02697
2018/10/04 00:15:00.004,n,352,5.76,5.4,6.48,17.7,66.6,1019.02,0,0,0,0,0.035667
2018/10/04 00:16:00.001,n,10,3.24,2.88,3.6,17.7,66.6,1019.02,0,0,0,0,0.020027
2018/10/04 00:17:00.000,n,22,1.44,1.08,2.52,17.7,66.800004,1019.02,0,0,0,0,0.026131
2018/10/04 00:18:00.012,n,347,5.4,4.68,5.76,17.7,66.6,1018.92,0,0,0,0,0.02697
2018/10/04 00:19:00.000,n,5,5.04,4.68,5.4,17.7,66.5,1018.92,0,0,0,0,0.029602
2018/10/04 00:20:00.000,n,24,3.96,3.24,5.4,17.7,66.5,1018.92,0,0,0,0,0.025253
2018/10/04 00:21:00.000,n,4,3.96,3.24,4.32,17.7,66.6,1018.92,0,0,0,0,0.025253
2018/10/04 00:22:00.000,n,355,4.68,4.32,4.68,17.6,66.6,1018.92,0,0,0,0,0.029602
2018/10/04 00:23:00.005,n,13,5.04,5.04,5.4,17.6,66.800004,1018.92,0,0,0,0,0.033951
2018/10/04 00:24:00.002,n,19,3.6,3.24,4.32,17.6,66.800004,1018.92,0,0,0,0,0.02697
2018/10/04 00:25:00.000,n,8,3.6,2.88,3.96,17.6,66.9,1018.92,0,0,0,0,0.024376
2018/10/04 00:26:00.012,n,349,3.96,3.24,5.4,17.6,67,1018.92,0,0,0,0,0.027847
2018/10/04 00:27:00.010,n,0,3.96,3.6,4.32,17.6,67,1018.92,0,0,0,0,0.02697
2018/10/04 00:28:00.000,n,20,3.6,2.88,3.96,17.6,67,1018.82,0,0,0,0,0.02697
2018/10/04 00:29:00.002,n,27,3.24,2.52,3.6,17.6,67.1,1018.82,0,0,0,0,0.02697
2018/10/04 00:30:00.000,n,344,5.4,5.4,5.76,17.5,67.1,1018.82,0,0,0,0,0.029602
2018/10/04 00:31:00.000,n,358,6.48,6.12,6.84,17.5,67.1,1018.82,0,0,0,0,0.029602
2018/10/04 00:32:00.000,n,31,3.96,3.24,4.68,17.5,67,1018.82,0,0,0,0,0.028725
2018/10/04 00:33:00.007,n,17,5.76,5.4,6.48,17.5,67,1018.82,0,0,0,0,0.025253
2018/10/04 00:34:00.004,n,22,5.4,5.04,6.12,17.5,67.1,1018.72,0,0,0,0,0.026131
2018/10/04 00:35:00.002,n,16,9.36,9,9.72,17.5,67.1,1018.72,0,0,0,0,0.027847
2018/10/04 00:36:00.015,n,21,5.4,3.24,7.92,17.6,67,1018.72,0,0,0,0,0.025253
2018/10/04 00:37:00.000,n,12,3.96,3.6,4.32,17.6,67,1018.72,0,0,0,0,0.025253
2018/10/04 00:38:00.000,n,354,6.12,5.76,6.48,17.6,67,1018.72,0,0,0,0,0.022621
2018/10/04 00:39:00.000,n,1,4.32,3.6,4.68,17.6,67,1018.72,0,0,0,0,0.02697
2018/10/04 00:40:00.004,n,5,6.12,5.4,6.48,17.6,67,1018.72,0,0,0,0,0.025253
2018/10/04 00:41:00.001,n,15,4.68,3.96,5.04,17.6,67,1018.72,0,0,0,0,0.023499
2018/10/04 00:42:00.000,n,351,4.68,3.96,5.4,17.6,67,1018.72,0,0,0,0,0.026131
2018/10/04 00:43:00.011,n,15,5.04,4.32,5.76,17.6,66.9,1018.62,0,0,0,0,0.027847
2018/10/04 00:44:00.008,n,3,3.96,3.6,4.32,17.6,66.9,1018.62,0,0,0,0,0.021744
2018/10/04 00:45:00.005,n,17,4.68,3.6,5.4,17.6,66.800004,1018.62,0,0,0,0,0.020027
2018/10/04 00:46:00.000,n,20,4.68,4.32,5.04,17.6,66.9,1018.52,0,0,0,0,0.021744
2018/10/04 00:47:00.000,n,21,3.96,3.6,4.32,17.6,66.9,1018.52,0,0,0,0,0.027847
2018/10/04 00:48:00.000,n,3,6.84,6.12,7.2,17.6,67,1018.52,0,0,0,0,0.030479
2018/10/04 00:49:00.000,n,11,5.76,5.04,6.12,17.6,66.9,1018.52,0,0,0,0,0.040016
2018/10/04 00:50:00.004,n,27,4.68,3.96,5.04,17.6,67,1018.52,0,0,0,0,0.034828
2018/10/04 00:51:00.002,n,13,6.12,5.04,6.84,17.6,67,1018.52,0,0,0,0,0.033035
2018/10/04 00:52:00.000,n,8,6.84,6.12,7.56,17.5,67,1018.52,0,0,0,0,0.033035
2018/10/04 00:53:00.012,n,351,5.4,4.68,6.12,17.5,67.1,1018.52,0,0,0,0,0.029564
2018/10/04 00:54:00.009,n,10,4.32,3.96,5.04,17.5,67.1,1018.52,0,0,0,0,0.030479
2018/10/04 00:55:00.000,n,22,5.04,4.32,5.76,17.5,67,1018.52,0,0,0,0,0.031319
2018/10/04 00:56:00.002,n,351,6.12,5.4,6.48,17.5,67.1,1018.52,0,0,0,0,0.029564
2018/10/04 00:57:00.000,n,350,5.4,5.04,5.4,17.5,67.1,1018.52,0,0,0,0,0.028687
2018/10/04 00:58:00.000,n,14,3.24,2.52,3.96,17.5,67.1,1018.52,0,0,0,0,0.034828
2018/10/04 00:59:00.000,n,348,4.32,2.16,6.12,17.5,67.1,1018.52,0,0,0,0,0.029564
2018/10/04 01:00:00.007,n,351,5.4,4.68,5.76,17.6,67.1,1018.52,0,0,0,0,0.030479
2018/10/04 01:01:00.004,n,5,3.24,2.52,3.6,17.6,66.9,1018.52,0,0,0,0,0.035667
2018/10/04 01:02:00.001,n,349,5.04,4.32,5.76,17.6,66.9,1018.42,0,0,0,0,0.029564
2018/10/04 01:03:00.015,n,17,2.88,1.08,4.68,17.6,66.9,1018.42,0,0,0,0,0.030479
2018/10/04 01:04:00.000,n,1,6.84,6.48,7.2,17.6,66.9,1018.32,0,0,0,0,0.02697
2018/10/04 01:05:00.000,n,23,7.2,5.76,9,17.6,66.800004,1018.32,0,0,0,0,0.037422
2018/10/04 01:06:00.000,n,1,7.2,6.48,7.56,17.6,66.800004,1018.32,0,0,0,0,0.031319
2018/10/04 01:07:00.005,n,12,5.04,4.68,5.04,17.6,66.800004,1018.32,0,0,0,0,0.029564
2018/10/04 01:08:00.002,n,1,6.48,6.12,6.48,17.6,66.9,1018.32,0,0,0,0,0.029564
2018/10/04 01:09:00.000,n,20,5.76,4.32,7.56,17.6,66.9,1018.32,0,0,0,0,0.026093
2018/10/04 01:10:00.000,n,332,3.96,2.16,7.2,17.5,67.2,1018.32,0,0,0,0,0.034828
2018/10/04 01:11:00.011,n,326,2.88,2.16,3.24,17.5,67.3,1018.32,0,0,0,0,0.027847
2018/10/04 01:12:00.008,n,18,5.04,3.24,6.12,17.5,67,1018.32,0,0,0,0,0.033913
2018/10/04 01:13:00.000,n,336,1.44,1.08,1.8,17.5,67.6,1018.32,0,0,0,0,0.028687
2018/10/04 01:14:00.001,n,355,3.24,2.52,3.96,17.6,67.3,1018.32,0,0,0,0,0.028687
2018/10/04 01:15:00.000,n,203,0.72,0.36,1.44,17.6,67.4,1018.32,0,0,0,0,0.029564
2018/10/04 01:16:00.000,n,259,2.88,2.52,2.88,17.6,67.7,1018.32,0,0,0,0,0.02697
2018/10/04 01:17:00.000,n,39,3.24,2.52,3.6,17.7,68.4,1018.32,0,0,0,0,0.034828
2018/10/04 01:18:00.007,n,351,6.12,5.4,6.84,17.7,68.4,1018.32,0,0,0,0,0.027847
2018/10/04 01:19:00.005,n,20,2.16,0.36,3.24,17.7,67.4,1018.32,0,0,0,0,0.026093
2018/10/04 01:20:00.002,n,354,2.88,2.52,3.24,17.7,67.1,1018.32,0,0,0,0,0.029564
2018/10/04 01:21:00.016,n,12,3.96,3.6,5.04,17.7,66.800004,1018.32,0,0,0,0,0.029564
2018/10/04 01:22:00.000,n,5,3.24,2.52,3.96,17.7,67.6,1018.32,0,0,0,0,0.026093
2018/10/04 01:23:00.000,n,357,6.12,5.76,6.84,17.6,66.9,1018.22,0,0,0,0,0.028687
2018/10/04 01:24:00.000,n,18,5.76,5.4,6.12,17.6,66.800004,1018.22,0,0,0,0,0.027847
2018/10/04 01:25:00.005,n,18,5.4,4.68,5.76,17.6,66.800004,1018.22,0,0,0,0,0.024338
2018/10/04 01:26:00.002,n,12,2.88,2.88,3.24,17.5,66.9,1018.22,0,0,0,0,0.027847
2018/10/04 01:27:00.000,n,15,3.24,2.88,3.6,17.5,67,1018.22,0,0,0,0,0.030479
2018/10/04 01:28:00.012,n,15,3.6,3.24,4.32,17.5,67.1,1018.22,0,0,0,0,0.026093
2018/10/04 01:29:00.009,n,357,1.44,1.08,2.16,17.5,67.6,1018.32,0,0,0,0,0.026093
2018/10/04 01:30:00.006,n,346,5.04,4.32,6.12,17.5,67.4,1018.32,0,0,0,0,0.026093
2018/10/04 01:31:00.000,n,12,2.52,1.8,3.24,17.5,67.5,1018.32,0,0,0,0,0.024338
2018/10/04 01:32:00.000,n,28,3.6,3.6,3.96,17.5,67.3,1018.32,0,0,0,0,0.021744
2018/10/04 01:33:00.000,n,32,3.6,3.24,3.96,17.5,67.4,1018.32,0,0,0,0,0.020866
2018/10/04 01:34:00.000,n,16,3.96,2.88,4.32,17.5,67.5,1018.22,0,0,0,0,0.033035
2018/10/04 01:35:00.009,n,357,5.04,4.32,5.4,17.4,67.5,1018.22,0,0,0,0,0.024338
2018/10/04 01:36:00.006,n,358,5.04,4.68,5.76,17.4,67.5,1018.22,0,0,0,0,0.026093
2018/10/04 01:37:00.002,n,354,5.04,4.32,5.4,17.4,67.5,1018.32,0,0,0,0,0.025215
2018/10/04 01:38:00.000,n,4,3.6,3.24,3.96,17.4,67.6,1018.32,0,0,0,0,0.030479
2018/10/04 01:39:00.015,n,11,2.88,2.52,3.24,17.4,67.6,1018.32,0,0,0,0,0.019989
2018/10/04 01:40:00.000,n,354,3.96,3.24,5.04,17.4,67.9,1018.32,0,0,0,0,0.020866
2018/10/04 01:41:00.000,n,97,1.08,0.72,1.8,17.4,67.6,1018.32,0,0,0,0,0.024338
2018/10/04 01:42:00.000,n,354,3.24,2.88,3.24,17.5,67.8,1018.32,0,0,0,0,0.025215
2018/10/04 01:43:00.005,n,12,2.88,2.16,3.24,17.5,68.1,1018.32,0,0,0,0,0.021744
2018/10/04 01:44:00.002,n,10,4.32,4.32,5.76,17.5,67.6,1018.22,0,0,0,0,0.027847
2018/10/04 01:45:00.000,n,2,3.24,2.88,3.6,17.5,67.4,1018.22,0,0,0,0,0.032196
2018/10/04 01:46:00.012,n,0,5.04,4.68,5.04,17.5,67.4,1018.22,0,0,0,0,0.023499
2018/10/04 01:47:00.009,n,24,3.96,3.24,4.68,17.4,67.4,1018.12,0,0,0,0,0.02697
2018/10/04 01:48:00.006,n,47,2.52,1.8,3.96,17.4,67.6,1018.12,0,0,0,0,0.024338
2018/10/04 01:49:00.000,n,7,3.6,2.88,3.96,17.4,67.6,1018.12,0,0,0,0,0.02697
2018/10/04 01:50:00.002,n,10,3.24,2.16,3.6,17.3,67.8,1018.12,0,0,0,0,0.021744
2018/10/04 01:51:00.000,n,20,3.24,2.88,3.6,17.3,68,1018.12,0,0,0,0,0.021744
2018/10/04 01:52:00.000,n,0,2.52,2.16,2.52,17.3,68.4,1018.12,0,0,0,0,0.023499
2018/10/04 01:53:00.000,n,357,2.88,2.88,3.24,17.3,68.3,1018.12,0,0,0,0,0.023499
2018/10/04 01:54:00.007,n,12,3.24,2.52,3.6,17.3,68.3,1018.12,0,0,0,0,0.022621
2018/10/04 01:55:00.005,n,5,3.96,3.6,4.32,17.3,68.3,1018.12,0,0,0,0,0.024338
2018/10/04 01:56:00.001,n,10,3.6,3.24,3.96,17.3,68.2,1018.12,0,0,0,0,0.023499
2018/10/04 01:57:00.015,n,343,2.52,2.16,2.88,17.3,69.3,1018.12,0,0,0,0,0.021744
2018/10/04 01:58:00.000,n,351,4.68,4.32,5.04,17.3,68.1,1018.12,0,0,0,0,0.029602
2018/10/04 01:59:00.000,n,12,3.24,3.24,3.6,17.3,67.9,1018.12,0,0,0,0,0.028725
2018/10/04 02:00:00.003,n,347,4.32,3.6,5.4,17.3,68.1,1018.02,0,0,0,0,0.031319
2018/10/04 02:01:00.002,n,346,3.6,2.88,4.32,17.3,68.3,1018.02,0,0,0,0,0.035667
2018/10/04 02:02:00.000,n,3,4.32,3.96,4.32,17.3,68.1,1018.02,0,0,0,0,0.032196
2018/10/04 02:03:00.000,n,10,4.32,3.6,4.68,17.3,68.1,1018.02,0,0,0,0,0.033073
2018/10/04 02:04:00.009,n,352,3.96,3.6,4.32,17.3,68.5,1018.02,0,0,0,0,0.033073
2018/10/04 02:05:00.006,n,14,2.88,2.88,2.88,17.3,68.4,1018.02,0,0,0,0,0.033073
2018/10/04 02:06:00.003,n,177,0.72,0.36,1.08,17.3,68.4,1018.02,0,0,0,0,0.032196
2018/10/04 02:07:00.000,n,23,2.88,1.8,3.6,17.3,68.6,1018.02,0,0,0,0,0.039177
2018/10/04 02:08:00.000,n,13,2.52,2.52,2.88,17.3,68.4,1018.02,0,0,0,0,0.030479
2018/10/04 02:09:00.000,n,26,2.52,1.44,3.24,17.2,68.5,1018.02,0,0,0,0,0.0383
2018/10/04 02:10:00.000,n,15,3.24,2.88,3.6,17.2,68.4,1017.92,0,0,0,0,0.032196
2018/10/04 02:11:00.005,n,5,2.88,2.52,3.24,17.2,68.4,1017.92,0,0,0,0,0.030479
2018/10/04 02:12:00.002,n,11,2.52,1.8,3.24,17.2,68.4,1017.92,0,0,0,0,0.029602
2018/10/04 02:13:00.000,n,3,2.52,2.16,2.52,17.2,68.4,1017.92,0,0,0,0,0.03746
2018/10/04 02:14:00.014,n,97,1.44,0.72,1.8,17.2,68.6,1017.92,0,0,0,0,0.031319
2018/10/04 02:15:00.011,n,332,1.8,1.44,2.16,17.2,68.5,1017.92,0,0,0,0,0.033073
2018/10/04 02:16:00.000,n,225,0.72,0.36,1.08,17.2,68.5,1017.92,0,0,0,0,0.033951
2018/10/04 02:17:00.000,n,265,1.44,1.08,1.44,17.2,68.5,1017.92,0,0,0,0,0.02697
2018/10/04 02:18:00.003,n,37,1.08,0.72,1.8,17.2,68.8,1017.92,0,0,0,0,0.033073
2018/10/04 02:19:00.000,n,32,2.16,1.8,2.52,17.1,69,1017.92,0,0,0,0,0.030479
2018/10/04 02:20:00.000,n,50,2.16,1.44,2.16,17.1,69.1,1017.92,0,0,0,0,0.026131
2018/10/04 02:21:00.011,n,24,2.16,1.8,2.16,17.1,69.1,1017.92,0,0,0,0,0.024376
2018/10/04 02:22:00.007,n,38,0.72,0.36,1.08,17.1,69.2,1017.82,0,0,0,0,0.02697
2018/10/04 02:23:00.005,n,344,0.36,0,0.72,17.1,69.3,1017.82,0,0,0,0,0.027847
2018/10/04 02:24:00.002,n,150,0.72,0.36,1.08,17,69.4,1017.92,0,0,0,0,0.023499
2018/10/04 02:25:00.000,n,210,1.08,1.08,1.44,17,69.5,1017.82,0,0,0,0,0.024376
2018/10/04 02:26:00.000,n,178,1.44,1.08,1.8,17,69.5,1017.82,0,0,0,0,0.024376
2018/10/04 02:27:00.000,n,290,1.08,0.72,1.8,17,69.5,1017.82,0,0,0,0,0.032196
2018/10/04 02:28:00.006,n,197,0.72,0.36,0.72,16.9,69.5,1017.82,0,0,0,0,0.023499
2018/10/04 02:29:00.003,n,17,1.08,0,1.44,16.9,69.9,1017.82,0,0,0,0,0.030479
2018/10/04 02:30:00.000,n,58,1.44,1.08,1.44,16.9,70.2,1017.72,0,0,0,0,0.026131
2018/10/04 02:31:00.000,n,29,1.8,1.08,2.52,16.9,70.4,1017.72,0,0,0,0,0.023499
2018/10/04 02:32:00.010,n,42,1.8,0.72,2.16,16.9,70.5,1017.72,0,0,0,0,0.025253
2018/10/04 02:33:00.007,n,82,1.08,0,2.16,16.9,70.6,1017.72,0,0,0,0,0.026131
2018/10/04 02:34:00.000,n,76,1.44,0.72,2.16,16.9,70.9,1017.62,0,0,0,0,0.027847
2018/10/04 02:35:00.000,n,81,2.16,1.8,2.16,16.9,71.3,1017.62,0,0,0,0,0.026131
2018/10/04 02:36:00.000,n,4,0.72,0.36,1.44,16.8,71.5,1017.62,0,0,0,0,0.026131
2018/10/04 02:37:00.000,n,18,0.72,0.36,1.08,16.8,71.6,1017.62,0,0,0,0,0.02697
2018/10/04 02:38:00.000,n,84,1.8,1.44,2.16,16.8,71.9,1017.62,0,0,0,0,0.027847
2018/10/04 02:39:00.006,n,161,0.36,0.36,0.72,16.8,72,1017.62,0,0,0,0,0.02964
2018/10/04 02:40:00.003,n,56,0.72,0.36,1.44,16.700002,72.1,1017.62,0,0,0,0,0.034866
2018/10/04 02:41:00.001,n,86,1.08,0.72,1.44,16.700002,72,1017.62,0,0,0,0,0.033073
2018/10/04 02:42:00.013,n,70,1.44,0.72,1.8,16.700002,72.1,1017.62,0,0,0,0,0.033073
2018/10/04 02:43:00.000,n,16,1.44,1.44,1.8,16.700002,72.2,1017.62,0,0,0,0,0.03746
2018/10/04 02:44:00.000,n,201,0.36,0.36,0.72,16.700002,72.1,1017.62,0,0,0,0,0.031357
2018/10/04 02:45:00.004,n,357,0.36,0,0.72,16.700002,72.1,1017.72,0,0,0,0,0.032234
2018/10/04 02:46:00.001,n,232,1.08,1.08,1.44,16.6,72.1,1017.72,0,0,0,0,0.032234
2018/10/04 02:47:00.000,n,238,1.44,1.08,1.8,16.6,72.1,1017.72,0,0,0,0,0.028725
2018/10/04 02:48:00.000,n,245,2.52,2.52,2.88,16.6,72.2,1017.72,0,0,0,0,0.031357
2018/10/04 02:49:00.007,n,246,2.16,1.8,2.52,16.5,72.3,1017.82,0,0,0,0,0.031357
2018/10/04 02:50:00.005,n,239,2.88,2.88,2.88,16.5,72.4,1017.72,0,0,0,0,0.030479
2018/10/04 02:51:00.002,n,244,2.88,2.52,2.88,16.5,72.3,1017.82,0,0,0,0,0.034866
2018/10/04 02:52:00.000,n,238,2.16,1.8,2.52,16.4,72.4,1017.82,0,0,0,0,0.028725
2018/10/04 02:53:00.000,n,253,1.44,1.44,1.44,16.4,72.4,1017.82,0,0,0,0,0.026131
2018/10/04 02:54:00.000,n,246,2.16,1.44,2.16,16.4,72.5,1017.72,0,0,0,0,0.027008
2018/10/04 02:55:00.006,n,241,1.08,0.36,1.44,16.4,72.5,1017.72,0,0,0,0,0.027885
2018/10/04 02:56:00.000,n,258,1.44,1.44,1.8,16.4,72.5,1017.72,0,0,0,0,0.033951
2018/10/04 02:57:00.000,n,232,1.8,1.8,2.16,16.4,72.7,1017.72,0,0,0,0,0.034828
2018/10/04 02:58:00.010,n,229,1.44,1.44,1.8,16.4,72.8,1017.72,0,0,0,0,0.033951
2018/10/04 02:59:00.008,n,7,1.08,0.72,1.08,16.4,72.8,1017.72,0,0,0,0,0.033951
2018/10/04 03:00:00.007,n,58,1.44,1.44,1.8,16.4,73.1,1017.82,0,0,0,0,0.033112
2018/10/04 03:01:00.000,n,79,0.36,0.36,0.72,16.4,73.3,1017.82,0,0,0,0,0.033112
2018/10/04 03:02:00.000,n,106,1.08,1.08,1.44,16.4,73.2,1017.82,0,0,0,0,0.031357
2018/10/04 03:03:00.000,n,135,1.08,1.08,1.08,16.4,73.3,1017.82,0,0,0,0,0.039177
2018/10/04 03:04:00.000,n,87,0.72,0.36,1.08,16.4,73.5,1017.82,0,0,0,0,0.030479
2018/10/04 03:05:00.008,n,55,1.08,1.08,2.16,16.4,73.7,1017.82,0,0,0,0,0.029602
2018/10/04 03:06:00.006,n,220,0.36,0.36,0.36,16.4,73.7,1017.82,0,0,0,0,0.030479
2018/10/04 03:07:00.002,n,93,0.36,0,0.36,16.4,73.6,1017.82,0,0,0,0,0.026131
2018/10/04 03:08:00.000,n,132,0.36,0.36,0.72,16.3,73.6,1017.82,0,0,0,0,0.027008
2018/10/04 03:09:00.012,n,8,0.72,0.36,0.72,16.3,73.8,1017.82,0,0,0,0,0.031357
2018/10/04 03:10:00.000,n,82,1.08,0.72,1.08,16.3,74.3,1017.82,0,0,0,0,0.027008
2018/10/04 03:11:00.000,n,192,1.44,1.08,1.8,16.3,74.2,1017.82,0,0,0,0,0.026131
2018/10/04 03:12:00.002,n,218,1.8,1.08,2.16,16.200002,74.2,1017.82,0,0,0,0,0.034828
2018/10/04 03:13:00.000,n,235,2.52,2.16,2.52,16.200002,74.1,1017.82,0,0,0,0,0.032234
2018/10/04 03:14:00.000,n,215,1.08,0.36,2.16,16.200002,74.2,1017.82,0,0,0,0,0.033112
2018/10/04 03:15:00.000,n,249,1.8,1.8,2.16,16.200002,74.5,1017.82,0,0,0,0,0.030479
2018/10/04 03:16:00.007,n,260,2.16,1.8,2.52,16.200002,74.7,1017.82,0,0,0,0,0.032234
2018/10/04 03:17:00.004,n,224,1.8,1.44,2.16,16.200002,74.7,1017.82,0,0,0,0,0.033951
2018/10/04 03:18:00.001,n,327,0.36,0.36,0.72,16.1,74.7,1017.82,0,0,0,0,0.029602
2018/10/04 03:19:00.000,n,28,0,0,0.36,16.1,74.9,1017.82,0,0,0,0,0.026131
2018/10/04 03:20:00.000,n,220,0.36,0,0.36,16.1,75,1017.72,0,0,0,0,0.035706
2018/10/04 03:21:00.000,n,358,0.36,0,0.72,16.1,75,1017.72,0,0,0,0,0.028725
2018/10/04 03:22:00.005,n,108,1.8,1.44,2.52,16.1,75.2,1017.72,0,0,0,0,0.029602
2018/10/04 03:23:00.002,n,147,3.24,3.24,3.24,16.1,75.8,1017.62,0,0,0,0,0.030479
2018/10/04 03:24:00.000,n,149,2.88,2.16,3.24,16,76,1017.62,0,0,0,0,0.026131
2018/10/04 03:25:00.000,n,142,1.8,0.36,2.88,16,76.2,1017.62,0,0,0,0,0.025253
2018/10/04 03:26:00.010,n,159,3.96,3.6,3.96,16,76.8,1017.62,0,0,0,0,0.029602
2018/10/04 03:27:00.009,n,151,4.68,4.68,5.04,16,77.2,1017.62,0,0,0,0,0.022659
2018/10/04 03:28:00.000,n,156,5.04,4.32,5.4,15.9,77.6,1017.62,0,0,0,0,0.027885
2018/10/04 03:29:00.002,n,138,2.16,0.72,4.32,15.9,77.5,1017.62,0,0,0,0,0.026131
2018/10/04 03:30:00.000,n,137,3.96,3.6,4.68,15.8,77.5,1017.62,0,0,0,0,0.027885
2018/10/04 03:31:00.000,n,160,5.04,4.32,5.4,15.7,77.3,1017.62,0,0,0,0,0.024376
2018/10/04 03:32:00.000,n,181,6.84,6.48,7.56,15.6,77.4,1017.62,0,0,0,0,0.01915
2018/10/04 03:33:00.007,n,171,8.28,7.92,8.64,15.5,77.4,1017.62,0,0,0,0,0.034828
2018/10/04 03:34:00.001,n,182,7.56,6.48,8.64,15.5,77.4,1017.72,0,0,0,0,0.033073
2018/10/04 03:35:00.000,n,200,4.32,3.96,5.76,15.4,77.7,1017.72,0,0,0,0,0.032196
2018/10/04 03:36:00.011,n,181,4.32,3.24,5.04,15.4,77.8,1017.72,0,0,0,0,0.030479
2018/10/04 03:37:00.000,n,153,6.84,6.12,7.92,15.4,77.9,1017.62,0,0,0,0,0.030479
2018/10/04 03:38:00.000,n,152,7.56,6.48,7.92,15.3,78,1017.62,0,0,0,0,0.033913
2018/10/04 03:39:00.002,n,151,5.76,5.4,6.12,15.3,78.1,1017.62,0,0,0,0,0.034828
2018/10/04 03:40:00.000,n,122,2.88,2.16,3.24,15.2,78.3,1017.62,0,0,0,0,0.032196
2018/10/04 03:41:00.000,n,155,4.32,2.16,5.04,15.2,78.5,1017.62,0,0,0,0,0.029564
2018/10/04 03:42:00.010,n,148,5.76,4.32,6.48,15.2,78.7,1017.62,0,0,0,0,0.030479
2018/10/04 03:43:00.007,n,152,6.84,6.48,7.2,15.1,78.9,1017.62,0,0,0,0,0.033913
2018/10/04 03:44:00.004,n,149,5.04,3.6,5.76,15.1,79.1,1017.62,0,0,0,0,0.033073
2018/10/04 03:45:00.001,n,166,2.52,2.16,3.24,15.1,79.4,1017.62,0,0,0,0,0.029564
2018/10/04 03:46:00.000,n,162,4.68,4.32,5.04,15.1,79.5,1017.62,0,0,0,0,0.027847
2018/10/04 03:47:00.000,n,156,4.68,4.32,5.04,15,79.6,1017.62,0,0,0,0,0.029564
2018/10/04 03:48:00.000,n,142,4.32,3.96,4.32,15,79.7,1017.62,0,0,0,0,0.02697
2018/10/04 03:49:00.000,n,149,5.04,4.68,5.04,15,79.7,1017.62,0,0,0,0,0.025215
2018/10/04 03:50:00.003,n,124,1.8,0.72,2.52,15,79.7,1017.62,0,0,0,0,0.025215
2018/10/04 03:51:00.000,n,160,3.6,3.24,4.32,15,79.6,1017.62,0,0,0,0,0.027847
2018/10/04 03:52:00.000,n,156,5.4,4.68,5.76,14.9,79.5,1017.62,0,0,0,0,0.025215
2018/10/04 03:53:00.011,n,135,4.32,3.96,5.04,14.9,79.7,1017.62,0,0,0,0,0.026131
2018/10/04 03:54:00.008,n,125,4.32,3.96,4.68,14.9,79.8,1017.62,0,0,0,0,0.023499
2018/10/04 03:55:00.000,n,107,4.32,3.96,4.68,14.9,79.9,1017.62,0,0,0,0,0.029564
2018/10/04 03:56:00.001,n,91,2.88,2.52,3.24,14.9,80.2,1017.62,0,0,0,0,0.022621
2018/10/04 03:57:00.000,n,135,2.52,2.16,2.88,14.9,80.1,1017.62,0,0,0,0,0.028725
2018/10/04 03:58:00.000,n,142,3.96,3.96,3.96,14.9,80.1,1017.62,0,0,0,0,0.040932
2018/10/04 03:59:00.000,n,143,3.6,2.88,4.32,14.9,80.2,1017.62,0,0,0,0,0.031357
2018/10/04 04:00:00.006,n,135,1.08,0.72,1.8,14.8,80.2,1017.62,0,0,0,0,0.026093
2018/10/04 04:01:00.003,n,153,3.96,3.6,4.68,14.8,80.2,1017.52,0,0,0,0,0.027885
2018/10/04 04:02:00.000,n,145,3.96,3.6,4.32,14.8,80.3,1017.52,0,0,0,0,0.029602
2018/10/04 04:03:00.013,n,122,4.32,3.24,5.04,14.8,80.2,1017.52,0,0,0,0,0.027008
