"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/31 00:00:00.015,n,34,2.52,2.16,2.88,19.3,65.1,1021.62,0,0,0,0,0.026932
2018/10/31 00:01:00.000,n,7,4.32,3.6,5.04,19.3,65.199996,1021.62,0,0,0,0,0.025215
2018/10/31 00:02:00.000,n,2,3.24,2.52,3.6,19.3,65.300004,1021.62,0,0,0,0,0.026093
2018/10/31 00:03:00.000,n,1,3.6,3.6,3.96,19.3,65.5,1021.62,0,0,0,0,0.024376
2018/10/31 00:04:00.002,n,344,3.96,3.6,4.32,19.3,65.4,1021.62,0,0,0,0,0.029564
2018/10/31 00:05:00.000,n,355,3.96,3.6,4.32,19.3,65.5,1021.72,0,0,0,0,0.030441
2018/10/31 00:06:00.000,n,343,5.04,4.32,5.76,19.3,65.5,1021.72,0,0,0,0,0.024376
2018/10/31 00:07:00.010,n,2,4.32,3.6,4.68,19.3,65.199996,1021.72,0,0,0,0,0.026093
2018/10/31 00:08:00.007,n,351,4.32,3.96,4.68,19.3,65,1021.72,0,0,0,0,0.028725
2018/10/31 00:09:00.003,n,0,5.04,5.04,5.4,19.3,65,1021.72,0,0,0,0,0.026932
2018/10/31 00:10:00.000,n,4,4.32,3.96,4.68,19.3,65.1,1021.72,0,0,0,0,0.026093
2018/10/31 00:11:00.000,n,7,2.88,2.52,3.24,19.3,65.1,1021.72,0,0,0,0,0.021744
2018/10/31 00:12:00.000,n,8,3.6,3.24,3.96,19.3,65.1,1021.62,0,0,0,0,0.023499
2018/10/31 00:13:00.000,n,20,2.16,1.44,2.52,19.3,65,1021.62,0,0,0,0,0.023499
2018/10/31 00:14:00.005,n,355,2.88,2.16,3.24,19.3,65.199996,1021.62,0,0,0,0,0.021744
2018/10/31 00:15:00.003,n,52,1.8,1.44,2.16,19.3,65.199996,1021.62,0,0,0,0,0.022621
2018/10/31 00:16:00.000,n,18,1.44,1.08,2.16,19.3,65.300004,1021.62,0,0,0,0,0.026093
2018/10/31 00:17:00.013,n,352,3.24,2.16,3.6,19.3,65.199996,1021.62,0,0,0,0,0.026093
2018/10/31 00:18:00.010,n,4,2.88,2.16,3.24,19.3,65.300004,1021.62,0,0,0,0,0.024376
2018/10/31 00:19:00.000,n,345,3.24,2.52,3.96,19.3,65.300004,1021.62,0,0,0,0,0.026093
2018/10/31 00:20:00.000,n,338,3.24,2.88,3.24,19.3,65.300004,1021.62,0,0,0,0,0.019989
2018/10/31 00:21:00.000,n,39,3.24,2.16,3.96,19.3,65.4,1021.62,0,0,0,0,0.025215
2018/10/31 00:22:00.005,n,15,3.24,2.52,3.6,19.3,65.4,1021.62,0,0,0,0,0.021744
2018/10/31 00:23:00.001,n,3,2.52,2.16,2.88,19.3,65.5,1021.62,0,0,0,0,0.024376
2018/10/31 00:24:00.000,n,43,1.8,1.44,1.8,19.3,65.6,1021.62,0,0,0,0,0.024376
2018/10/31 00:25:00.013,n,55,1.8,1.44,2.16,19.3,65.699996,1021.52,0,0,0,0,0.025215
2018/10/31 00:26:00.010,n,65,1.44,0.72,1.8,19.3,65.699996,1021.52,0,0,0,0,0.025215
2018/10/31 00:27:00.007,n,70,1.44,1.08,1.8,19.2,65.699996,1021.52,0,0,0,0,0.021744
2018/10/31 00:28:00.000,n,134,0.72,0.36,0.72,19.2,65.800004,1021.52,0,0,0,0,0.023499
2018/10/31 00:29:00.001,n,56,1.8,1.44,2.16,19.2,66,1021.52,0,0,0,0,0.028725
2018/10/31 00:30:00.000,n,67,1.44,1.44,1.8,19.2,66.1,1021.52,0,0,0,0,0.022621
2018/10/31 00:31:00.000,n,115,1.08,0.72,1.8,19.2,66.1,1021.42,0,0,0,0,0.024376
2018/10/31 00:32:00.000,n,146,1.44,0.72,1.8,19.1,66.4,1021.42,0,0,0,0,0.026932
2018/10/31 00:33:00.006,n,142,2.52,1.8,2.52,19.1,67.4,1021.42,0,0,0,0,0.022621
2018/10/31 00:34:00.003,n,153,2.88,2.16,3.6,19.1,68.5,1021.32,0,0,0,0,0.026093
2018/10/31 00:35:00.000,n,144,3.96,3.6,3.96,19.1,68.7,1021.32,0,0,0,0,0.022621
2018/10/31 00:36:00.014,n,155,3.96,3.6,4.32,19.1,69.1,1021.32,0,0,0,0,0.020866
2018/10/31 00:37:00.000,n,153,5.4,5.04,5.76,19,70,1021.32,0,0,0,0,0.030441
2018/10/31 00:38:00.000,n,154,2.88,2.16,4.32,19,70.8,1021.22,0,0,0,0,0.027847
2018/10/31 00:39:00.000,n,158,5.4,5.04,5.76,18.9,70.9,1021.22,0,0,0,0,0.017395
2018/10/31 00:40:00.003,n,156,4.68,4.32,5.04,18.9,71.4,1021.22,0,0,0,0,0.024376
2018/10/31 00:41:00.000,n,153,5.76,5.4,5.76,18.8,72.2,1021.22,0,0,0,0,0.019989
2018/10/31 00:42:00.000,n,166,6.12,5.76,6.48,18.8,72.8,1021.22,0,0,0,0,0.022621
2018/10/31 00:43:00.010,n,140,3.96,0.72,5.76,18.7,73.2,1021.22,0,0,0,0,0.024376
2018/10/31 00:44:00.009,n,155,2.52,1.44,3.6,18.6,73,1021.22,0,0,0,0,0.026093
2018/10/31 00:45:00.005,n,161,3.96,3.24,5.04,18.6,73,1021.22,0,0,0,0,0.023499
2018/10/31 00:46:00.000,n,172,2.52,1.44,3.96,18.5,73,1021.22,0,0,0,0,0.024376
2018/10/31 00:47:00.000,n,171,4.68,4.68,5.4,18.4,72.7,1021.22,0,0,0,0,0.023499
2018/10/31 00:48:00.000,n,163,3.96,3.6,4.32,18.4,72.5,1021.12,0,0,0,0,0.021744
2018/10/31 00:49:00.000,n,172,3.24,2.88,3.6,18.4,72.6,1021.12,0,0,0,0,0.020866
2018/10/31 00:50:00.008,n,179,2.52,1.08,4.32,18.5,72.7,1021.12,0,0,0,0,0.022621
2018/10/31 00:51:00.005,n,179,2.16,1.44,2.52,18.5,72.6,1021.22,0,0,0,0,0.027847
2018/10/31 00:52:00.002,n,170,2.88,2.88,3.24,18.5,72.6,1021.22,0,0,0,0,0.02697
2018/10/31 00:53:00.014,n,159,3.24,1.44,3.96,18.5,72.6,1021.22,0,0,0,0,0.023499
2018/10/31 00:54:00.012,n,168,2.16,0.72,2.88,18.5,72.5,1021.22,0,0,0,0,0.031319
2018/10/31 00:55:00.000,n,180,2.52,1.44,2.88,18.5,72.2,1021.22,0,0,0,0,0.029564
2018/10/31 00:56:00.000,n,143,1.44,0.72,1.8,18.4,72.2,1021.22,0,0,0,0,0.029564
2018/10/31 00:57:00.003,n,144,2.52,1.8,3.24,18.4,72,1021.12,0,0,0,0,0.035667
2018/10/31 00:58:00.000,n,154,2.88,1.8,3.24,18.4,72.1,1021.12,0,0,0,0,0.031319
2018/10/31 00:59:00.000,n,155,0.72,0.36,1.8,18.4,72.3,1021.12,0,0,0,0,0.025215
2018/10/31 01:00:00.000,n,167,1.8,1.44,2.16,18.4,72.3,1021.12,0,0,0,0,0.029564
2018/10/31 01:01:00.008,n,117,2.16,2.16,2.52,18.4,72.5,1021.12,0,0,0,0,0.02697
2018/10/31 01:02:00.005,n,177,0.72,0.36,1.08,18.4,72.7,1021.12,0,0,0,0,0.02697
2018/10/31 01:03:00.002,n,150,1.44,1.44,1.8,18.4,73,1021.12,0,0,0,0,0.026093
2018/10/31 01:04:00.000,n,180,0.72,0.36,0.72,18.3,73.1,1021.12,0,0,0,0,0.02697
2018/10/31 01:05:00.000,n,135,0.72,0.36,1.08,18.3,73.1,1021.12,0,0,0,0,0.022621
2018/10/31 01:06:00.000,n,140,0.72,0.72,1.08,18.3,73,1021.12,0,0,0,0,0.026093
2018/10/31 01:07:00.000,n,116,0.72,0.36,0.72,18.3,73.1,1021.12,0,0,0,0,0.025215
2018/10/31 01:08:00.004,n,112,0.72,0.72,1.08,18.3,73.2,1021.12,0,0,0,0,0.026093
2018/10/31 01:09:00.002,n,144,1.08,1.08,1.44,18.3,73.3,1021.12,0,0,0,0,0.026093
2018/10/31 01:10:00.000,n,124,1.08,0.72,1.08,18.2,73.3,1021.02,0,0,0,0,0.027847
2018/10/31 01:11:00.014,n,150,1.44,1.08,1.44,18.2,73.4,1021.02,0,0,0,0,0.025215
2018/10/31 01:12:00.010,n,152,0.72,0.36,0.72,18.2,73.4,1021.02,0,0,0,0,0.026093
2018/10/31 01:13:00.000,n,140,1.8,1.8,1.8,18.2,73.3,1021.02,0,0,0,0,0.024338
2018/10/31 01:14:00.000,n,116,1.44,0.36,2.52,18.1,73.3,1020.92,0,0,0,0,0.029564
2018/10/31 01:15:00.002,n,135,1.8,0.72,1.8,18.1,73.4,1020.92,0,0,0,0,0.024338
2018/10/31 01:16:00.000,n,142,2.52,2.52,2.88,18.1,73.4,1020.92,0,0,0,0,0.022621
2018/10/31 01:17:00.000,n,135,2.16,1.8,2.52,18.1,73.6,1020.92,0,0,0,0,0.023499
2018/10/31 01:18:00.010,n,286,1.08,0.36,2.16,18.1,73.8,1020.82,0,0,0,0,0.017357
2018/10/31 01:19:00.007,n,337,0.36,0,0.72,18.1,73.9,1020.82,0,0,0,0,0.020866
2018/10/31 01:20:00.004,n,139,2.52,2.16,2.88,18.2,73.8,1020.82,0,0,0,0,0.022621
2018/10/31 01:21:00.002,n,126,1.08,0.72,1.8,18.1,73.8,1020.82,0,0,0,0,0.020866
2018/10/31 01:22:00.000,n,147,3.24,2.88,3.6,18.1,73.9,1020.82,0,0,0,0,0.019989
2018/10/31 01:23:00.000,n,135,2.16,1.44,2.88,18.1,74,1020.82,0,0,0,0,0.022621
2018/10/31 01:24:00.000,n,135,2.52,2.16,2.52,18.1,74.1,1020.82,0,0,0,0,0.027847
2018/10/31 01:25:00.006,n,142,1.8,1.44,2.52,18.1,74.4,1020.72,0,0,0,0,0.026093
2018/10/31 01:26:00.005,n,153,1.44,1.08,2.16,18.1,74.7,1020.72,0,0,0,0,0.022621
2018/10/31 01:27:00.002,n,151,1.8,1.08,2.16,18.1,75.1,1020.72,0,0,0,0,0.01915
2018/10/31 01:28:00.000,n,152,2.88,2.52,2.88,18.1,75.2,1020.72,0,0,0,0,0.01915
2018/10/31 01:29:00.014,n,141,2.16,1.8,2.52,18.1,75.5,1020.72,0,0,0,0,0.020866
2018/10/31 01:30:00.010,n,146,3.6,3.24,3.6,18.1,75.6,1020.72,0,0,0,0,0.026093
2018/10/31 01:31:00.000,n,142,2.88,2.88,3.24,18,75.7,1020.72,0,0,0,0,0.019989
2018/10/31 01:32:00.003,n,142,2.52,2.16,2.88,18,76,1020.72,0,0,0,0,0.01564
2018/10/31 01:33:00.000,n,128,2.52,2.16,3.24,18,76.2,1020.72,0,0,0,0,0.023499
2018/10/31 01:34:00.000,n,147,3.96,3.6,3.96,18,76.5,1020.72,0,0,0,0,0.025215
2018/10/31 01:35:00.000,n,155,3.6,3.6,3.6,18,76.9,1020.72,0,0,0,0,0.02697
2018/10/31 01:36:00.007,n,153,2.52,1.8,3.24,18,77.1,1020.72,0,0,0,0,0.025215
2018/10/31 01:37:00.004,n,187,1.44,1.08,2.16,18,77.2,1020.72,0,0,0,0,0.030441
2018/10/31 01:38:00.014,n,263,0.72,0.36,1.44,18,77,1020.72,0,0,0,0,0.03479
2018/10/31 01:39:00.011,n,134,1.08,0.36,1.8,18,76.9,1020.72,0,0,0,0,0.03479
2018/10/31 01:40:00.000,n,139,0.72,0.36,1.44,17.9,76.6,1020.72,0,0,0,0,0.030441
2018/10/31 01:41:00.000,n,186,2.52,2.16,2.52,17.9,76,1020.72,0,0,0,0,0.033073
2018/10/31 01:42:00.002,n,173,3.24,3.24,3.6,17.9,75.7,1020.72,0,0,0,0,0.030441
2018/10/31 01:43:00.000,n,175,2.52,2.16,3.24,17.8,75.6,1020.72,0,0,0,0,0.033913
2018/10/31 01:44:00.000,n,187,2.16,1.08,3.6,17.8,75.3,1020.72,0,0,0,0,0.035667
2018/10/31 01:45:00.009,n,169,3.24,2.88,3.6,17.8,74.9,1020.72,0,0,0,0,0.032196
2018/10/31 01:46:00.006,n,169,2.16,1.44,2.52,17.8,74.3,1020.72,0,0,0,0,0.02697
2018/10/31 01:47:00.003,n,164,2.52,2.52,2.88,17.9,74.5,1020.62,0,0,0,0,0.030441
2018/10/31 01:48:00.000,n,155,2.52,1.08,3.24,17.9,74.6,1020.62,0,0,0,0,0.02697
2018/10/31 01:49:00.000,n,109,0.36,0.36,0.36,17.9,74.4,1020.72,0,0,0,0,0.027847
2018/10/31 01:50:00.000,n,191,0.72,0.72,1.08,17.9,74.4,1020.72,0,0,0,0,0.028687
2018/10/31 01:51:00.000,n,324,1.08,0.72,2.52,17.9,74.4,1020.72,0,0,0,0,0.032196
2018/10/31 01:52:00.004,n,279,1.8,0.72,2.52,17.9,74.4,1020.72,0,0,0,0,0.030441
2018/10/31 01:53:00.002,n,245,2.16,1.8,2.88,17.9,74.4,1020.72,0,0,0,0,0.029564
2018/10/31 01:54:00.000,n,238,1.8,1.44,2.16,17.9,74.4,1020.62,0,0,0,0,0.026093
2018/10/31 01:55:00.011,n,244,1.44,1.44,2.16,17.9,74.5,1020.62,0,0,0,0,0.029564
2018/10/31 01:56:00.009,n,281,1.8,1.44,2.16,17.9,74.6,1020.62,0,0,0,0,0.026093
2018/10/31 01:57:00.006,n,252,2.88,2.52,2.88,17.9,74.6,1020.62,0,0,0,0,0.029564
2018/10/31 01:58:00.000,n,288,2.16,1.8,2.52,17.9,74.8,1020.62,0,0,0,0,0.030441
2018/10/31 01:59:00.000,n,255,2.52,1.8,2.88,17.9,75.1,1020.62,0,0,0,0,0.029564
2018/10/31 02:00:00.000,n,261,3.24,3.24,3.6,18,75.7,1020.62,0,0,0,0,0.027847
2018/10/31 02:01:00.000,n,261,3.6,2.88,3.96,18,76.2,1020.62,0,0,0,0,0.027847
2018/10/31 02:02:00.007,n,258,3.6,3.24,3.96,18,76.4,1020.62,0,0,0,0,0.028687
2018/10/31 02:03:00.006,n,244,3.96,3.96,3.96,18,76.7,1020.62,0,0,0,0,0.027847
2018/10/31 02:04:00.002,n,255,3.24,2.16,4.32,18,76.9,1020.62,0,0,0,0,0.02697
2018/10/31 02:05:00.000,n,248,4.68,3.96,5.4,17.9,76.8,1020.62,0,0,0,0,0.029564
2018/10/31 02:06:00.012,n,272,3.96,3.24,5.4,17.9,76.8,1020.62,0,0,0,0,0.026093
2018/10/31 02:07:00.000,n,254,3.6,3.24,3.6,17.8,76.9,1020.62,0,0,0,0,0.029564
2018/10/31 02:08:00.000,n,198,1.8,1.08,2.52,17.7,77,1020.62,0,0,0,0,0.026093
2018/10/31 02:09:00.005,n,292,1.08,1.08,1.44,17.7,77.1,1020.62,0,0,0,0,0.024338
2018/10/31 02:10:00.002,n,250,2.16,1.8,2.52,17.6,77.1,1020.52,0,0,0,0,0.026093
2018/10/31 02:11:00.000,n,245,1.8,1.8,2.16,17.6,77.1,1020.52,0,0,0,0,0.02697
2018/10/31 02:12:00.000,n,47,0.36,0,0.72,17.6,77.4,1020.52,0,0,0,0,0.025215
2018/10/31 02:13:00.010,n,257,1.44,1.08,1.44,17.5,77.2,1020.42,0,0,0,0,0.02697
2018/10/31 02:14:00.007,n,201,2.52,2.16,2.88,17.5,77.1,1020.42,0,0,0,0,0.024338
2018/10/31 02:15:00.005,n,199,2.52,1.08,3.6,17.5,77.2,1020.42,0,0,0,0,0.019188
2018/10/31 02:16:00.000,n,186,4.32,3.96,4.68,17.4,77,1020.42,0,0,0,0,0.022659
2018/10/31 02:17:00.000,n,217,3.6,3.6,3.96,17.4,76.8,1020.32,0,0,0,0,0.024414
2018/10/31 02:18:00.000,n,183,4.32,3.6,4.68,17.4,76.8,1020.32,0,0,0,0,0.024414
2018/10/31 02:19:00.006,n,180,5.4,4.68,6.12,17.3,76.7,1020.32,0,0,0,0,0.020065
2018/10/31 02:20:00.004,n,189,4.32,3.96,5.04,17.3,76.9,1020.32,0,0,0,0,0.028763
2018/10/31 02:21:00.000,n,191,3.24,3.24,3.6,17.3,77,1020.22,0,0,0,0,0.021782
2018/10/31 02:22:00.000,n,162,5.76,4.68,6.84,17.3,77.3,1020.22,0,0,0,0,0.024414
2018/10/31 02:23:00.012,n,150,3.24,2.16,3.96,17.3,77.5,1020.22,0,0,0,0,0.02964
2018/10/31 02:24:00.005,n,163,4.68,3.96,5.4,17.3,77.7,1020.22,0,0,0,0,0.033112
2018/10/31 02:25:00.002,n,157,5.76,5.04,6.48,17.3,77.8,1020.22,0,0,0,0,0.032234
2018/10/31 02:26:00.000,n,150,5.4,5.04,5.4,17.2,77.7,1020.22,0,0,0,0,0.032234
2018/10/31 02:27:00.000,n,161,5.76,5.04,6.48,17.2,77.9,1020.12,0,0,0,0,0.030479
2018/10/31 02:28:00.000,n,177,4.68,4.32,5.76,17.1,77.9,1020.12,0,0,0,0,0.033989
2018/10/31 02:29:00.007,n,182,2.16,1.44,2.52,17.1,77.9,1020.12,0,0,0,0,0.030479
2018/10/31 02:30:00.004,n,165,1.44,0.36,2.88,17.1,77.9,1020.12,0,0,0,0,0.031357
2018/10/31 02:31:00.001,n,165,2.16,1.8,2.88,17.1,78.1,1020.12,0,0,0,0,0.02964
2018/10/31 02:32:00.014,n,155,2.52,2.16,3.6,17.1,78.2,1020.12,0,0,0,0,0.02964
2018/10/31 02:33:00.011,n,154,1.8,0.72,3.24,17.1,77.8,1020.12,0,0,0,0,0.027885
2018/10/31 02:34:00.000,n,185,3.6,2.88,4.32,17,77.7,1020.12,0,0,0,0,0.02964
2018/10/31 02:35:00.000,n,145,0.72,0.36,1.8,17,77.6,1020.12,0,0,0,0,0.024414
2018/10/31 02:36:00.002,n,221,1.08,0.72,1.44,17,77.7,1020.12,0,0,0,0,0.02964
2018/10/31 02:37:00.000,n,187,1.44,1.44,1.8,17,77.8,1020.12,0,0,0,0,0.028763
2018/10/31 02:38:00.000,n,197,1.44,0.72,2.52,17,77.9,1020.12,0,0,0,0,0.026131
2018/10/31 02:39:00.009,n,228,1.08,0.72,1.8,17,77.9,1020.12,0,0,0,0,0.027008
2018/10/31 02:40:00.005,n,211,1.08,0.72,1.44,17,77.8,1020.12,0,0,0,0,0.025291
2018/10/31 02:41:00.003,n,264,0.36,0.36,0.72,17,77.8,1020.12,0,0,0,0,0.026131
2018/10/31 02:42:00.000,n,214,1.8,1.08,2.16,17,77.8,1020.12,0,0,0,0,0.023499
2018/10/31 02:43:00.000,n,12,0.72,0,1.08,17,78,1020.12,0,0,0,0,0.02964
2018/10/31 02:44:00.000,n,173,2.52,1.8,3.24,16.9,78,1020.12,0,0,0,0,0.022659
2018/10/31 02:45:00.000,n,163,2.52,1.44,3.6,16.9,78,1020.12,0,0,0,0,0.024414
2018/10/31 02:46:00.004,n,255,0.36,0,0.36,16.9,78.1,1020.12,0,0,0,0,0.030479
2018/10/31 02:47:00.001,n,123,2.88,2.16,3.24,16.9,78.2,1020.12,0,0,0,0,0.025291
2018/10/31 02:48:00.000,n,202,2.16,2.16,2.52,16.9,78.1,1020.12,0,0,0,0,0.023499
2018/10/31 02:49:00.011,n,63,1.08,0.72,1.44,16.9,77.9,1020.12,0,0,0,0,0.027885
2018/10/31 02:50:00.008,n,111,1.8,1.44,2.16,16.9,78.2,1020.12,0,0,0,0,0.020905
2018/10/31 02:51:00.005,n,136,1.08,0.36,1.44,16.9,77.9,1020.12,0,0,0,0,0.023499
2018/10/31 02:52:00.000,n,66,2.16,1.8,2.16,16.9,78,1020.12,0,0,0,0,0.028725
2018/10/31 02:53:00.001,n,133,1.8,1.08,1.8,16.8,78,1020.12,0,0,0,0,0.024376
2018/10/31 02:54:00.000,n,63,1.08,0.72,1.44,16.8,78.1,1020.12,0,0,0,0,0.027008
2018/10/31 02:55:00.000,n,106,2.16,1.44,2.52,16.8,78.1,1020.02,0,0,0,0,0.029602
2018/10/31 02:56:00.000,n,157,0.72,0.72,1.08,16.8,78,1020.02,0,0,0,0,0.024376
2018/10/31 02:57:00.007,n,129,1.44,1.08,1.44,16.8,77.9,1020.02,0,0,0,0,0.028725
2018/10/31 02:58:00.005,n,155,2.88,2.16,2.88,16.700002,77.8,1020.02,0,0,0,0,0.023499
2018/10/31 02:59:00.002,n,150,3.6,3.24,3.96,16.700002,77.6,1020.02,0,0,0,0,0.029602
2018/10/31 03:00:00.015,n,176,0.72,0.36,1.8,16.700002,77.7,1020.02,0,0,0,0,0.032234
2018/10/31 03:01:00.000,n,131,1.44,0.72,2.16,16.700002,77.7,1020.02,0,0,0,0,0.026131
2018/10/31 03:02:00.000,n,219,1.08,0.36,2.16,16.700002,77.9,1020.02,0,0,0,0,0.023499
2018/10/31 03:03:00.000,n,180,3.96,3.96,4.32,16.700002,77.5,1020.02,0,0,0,0,0.027008
2018/10/31 03:04:00.004,n,237,2.88,2.16,2.88,16.6,77.6,1020.02,0,0,0,0,0.025253
2018/10/31 03:05:00.001,n,290,1.8,1.08,2.52,16.6,77.8,1020.02,0,0,0,0,0.025253
2018/10/31 03:06:00.000,n,273,2.88,1.8,3.6,16.6,78.2,1020.12,0,0,0,0,0.021782
2018/10/31 03:07:00.011,n,114,3.24,2.16,3.96,16.6,77.9,1020.12,0,0,0,0,0.022659
2018/10/31 03:08:00.008,n,135,1.8,0.72,2.16,16.6,77.7,1020.12,0,0,0,0,0.027847
2018/10/31 03:09:00.005,n,122,3.24,2.52,3.24,16.6,77.7,1020.12,0,0,0,0,0.022659
2018/10/31 03:10:00.000,n,120,2.88,2.52,3.6,16.6,77.8,1020.22,0,0,0,0,0.021782
2018/10/31 03:11:00.000,n,247,2.16,1.8,2.88,16.6,77.7,1020.22,0,0,0,0,0.023499
2018/10/31 03:12:00.000,n,244,2.16,1.8,2.52,16.6,77.6,1020.22,0,0,0,0,0.01915
2018/10/31 03:13:00.000,n,288,0.36,0,0.72,16.6,77.6,1020.22,0,0,0,0,0.020866
2018/10/31 03:14:00.006,n,191,2.16,1.44,2.52,16.6,77.6,1020.22,0,0,0,0,0.020027
2018/10/31 03:15:00.004,n,222,1.08,0.72,1.44,16.6,77.9,1020.22,0,0,0,0,0.023499
2018/10/31 03:16:00.001,n,61,1.44,0.72,1.8,16.6,77.9,1020.12,0,0,0,0,0.020027
2018/10/31 03:17:00.014,n,247,3.96,3.6,4.68,16.6,77.7,1020.12,0,0,0,0,0.021782
2018/10/31 03:18:00.011,n,285,2.52,2.16,2.88,16.6,78,1020.12,0,0,0,0,0.020027
2018/10/31 03:19:00.000,n,146,2.88,2.52,3.24,16.6,77.8,1020.12,0,0,0,0,0.018272
2018/10/31 03:20:00.000,n,343,3.96,3.24,4.68,16.6,78,1020.12,0,0,0,0,0.018272
2018/10/31 03:21:00.003,n,139,2.88,2.88,3.6,16.6,77.3,1020.12,0,0,0,0,0.022659
2018/10/31 03:22:00.001,n,119,3.24,2.52,3.6,16.6,77.3,1020.22,0,0,0,0,0.021782
2018/10/31 03:23:00.000,n,118,2.88,2.52,3.24,16.6,77.3,1020.22,0,0,0,0,0.018272
2018/10/31 03:24:00.000,n,294,2.88,2.52,3.6,16.5,77.4,1020.22,0,0,0,0,0.021782
2018/10/31 03:25:00.009,n,18,2.88,1.8,4.68,16.6,77.4,1020.22,0,0,0,0,0.013924
2018/10/31 03:26:00.006,n,81,0.72,0.36,1.08,16.6,77.4,1020.32,0,0,0,0,0.017433
2018/10/31 03:27:00.003,n,288,7.2,6.84,7.56,16.6,77.2,1020.32,0,0,0,0,0.014801
2018/10/31 03:28:00.000,n,316,0.72,0.36,1.08,16.5,77.2,1020.32,0,0,0,0,0.016518
2018/10/31 03:29:00.000,n,246,4.68,4.32,5.76,16.5,77.2,1020.42,0,0,0,0,0.018272
2018/10/31 03:30:00.000,n,12,2.88,1.08,4.68,16.5,77.7,1020.42,0,0,0,0,0.022659
2018/10/31 03:31:00.000,n,224,1.08,0.72,1.44,16.5,77.5,1020.42,0,0,0,0,0.018272
2018/10/31 03:32:00.006,n,159,3.24,3.24,3.6,16.5,77.5,1020.42,0,0,0,0,0.026131
2018/10/31 03:33:00.000,n,129,1.8,1.44,1.8,16.5,77.3,1020.42,0,0,0,0,0.030479
2018/10/31 03:34:00.000,n,298,1.44,1.08,1.8,16.5,77.4,1020.42,0,0,0,0,0.027847
2018/10/31 03:35:00.011,n,52,1.44,1.08,1.8,16.5,77.6,1020.42,0,0,0,0,0.02697
2018/10/31 03:36:00.009,n,264,3.96,3.6,3.96,16.6,77.6,1020.42,0,0,0,0,0.028725
2018/10/31 03:37:00.000,n,276,3.24,2.88,3.6,16.6,77.4,1020.52,0,0,0,0,0.026131
2018/10/31 03:38:00.001,n,273,2.88,2.16,3.24,16.6,78.1,1020.52,0,0,0,0,0.024338
2018/10/31 03:39:00.000,n,236,3.24,2.88,3.6,16.6,78,1020.52,0,0,0,0,0.027847
2018/10/31 03:40:00.000,n,236,1.44,0.72,1.44,16.6,78,1020.52,0,0,0,0,0.033073
2018/10/31 03:41:00.000,n,283,3.96,3.6,4.68,16.6,78.2,1020.52,0,0,0,0,0.026131
2018/10/31 03:42:00.006,n,237,4.68,4.68,5.4,16.6,78.3,1020.42,0,0,0,0,0.024338
2018/10/31 03:43:00.003,n,257,3.24,3.24,3.6,16.6,78.5,1020.52,0,0,0,0,0.026131
2018/10/31 03:44:00.000,n,285,1.8,0.36,3.24,16.6,78.7,1020.52,0,0,0,0,0.027847
2018/10/31 03:45:00.013,n,251,1.8,1.8,1.8,16.6,78.7,1020.52,0,0,0,0,0.02697
2018/10/31 03:46:00.000,n,311,0.72,0,1.44,16.5,79,1020.52,0,0,0,0,0.024338
2018/10/31 03:47:00.000,n,267,2.16,1.8,3.24,16.5,79.1,1020.52,0,0,0,0,0.020866
2018/10/31 03:48:00.004,n,276,0.72,0.36,1.08,16.5,79.3,1020.52,0,0,0,0,0.025215
2018/10/31 03:49:00.001,n,261,3.24,2.88,3.6,16.5,79.4,1020.52,0,0,0,0,0.028725
2018/10/31 03:50:00.000,n,254,2.16,1.8,2.16,16.5,79.5,1020.42,0,0,0,0,0.031319
2018/10/31 03:51:00.000,n,162,1.08,0.72,1.44,16.5,79.5,1020.42,0,0,0,0,0.025215
2018/10/31 03:52:00.009,n,130,3.24,2.88,3.96,16.5,79.1,1020.42,0,0,0,0,0.023499
2018/10/31 03:53:00.006,n,148,2.16,2.16,2.88,16.5,79.3,1020.42,0,0,0,0,0.021744
2018/10/31 03:54:00.003,n,142,2.52,2.16,2.88,16.4,79.4,1020.42,0,0,0,0,0.030479
2018/10/31 03:55:00.000,n,135,1.8,1.08,2.88,16.4,79.5,1020.42,0,0,0,0,0.01915
2018/10/31 03:56:00.000,n,199,1.8,1.8,2.52,16.4,79.6,1020.42,0,0,0,0,0.021744
2018/10/31 03:57:00.000,n,116,1.44,1.08,2.16,16.4,79.9,1020.42,0,0,0,0,0.031319
2018/10/31 03:58:00.006,n,262,1.08,0.72,1.44,16.4,80,1020.52,0,0,0,0,0.022621
2018/10/31 03:59:00.003,n,343,1.08,0.36,1.44,16.4,80.2,1020.52,0,0,0,0,0.019989
2018/10/31 04:00:00.000,n,275,1.8,1.8,2.16,16.4,80.4,1020.52,0,0,0,0,0.023499
2018/10/31 04:01:00.000,n,249,1.8,1.44,2.16,16.4,80.4,1020.62,0,0,0,0,0.028725
2018/10/31 04:02:00.011,n,230,1.44,1.08,2.16,16.4,80.5,1020.62,0,0,0,0,0.023499
2018/10/31 04:03:00.007,n,248,2.52,2.16,2.52,16.4,80.6,1020.62,0,0,0,0,0.032234
