"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/24 00:00:00.000,n,3,2.16,1.44,2.88,21.6,77.3,1017.22,0,0,0,0,0.035667
2018/10/24 00:01:00.000,n,0,4.68,1.08,7.2,21.6,77.3,1017.22,0,0,0,0,0.035667
2018/10/24 00:02:00.000,n,202,1.44,1.08,2.16,21.6,77.4,1017.22,0,0,0,0,0.03479
2018/10/24 00:03:00.000,n,358,6.48,5.4,6.84,21.5,77.6,1017.22,0,0,0,0,0.037384
2018/10/24 00:04:00.005,n,319,1.8,0.36,3.6,21.5,77.5,1017.22,0,0,0,0,0.033073
2018/10/24 00:05:00.003,n,263,1.08,0.36,2.16,21.5,77.7,1017.22,0,0,0,0,0.032196
2018/10/24 00:06:00.000,n,295,2.52,1.08,3.24,21.5,77.6,1017.12,0,0,0,0,0.031319
2018/10/24 00:07:00.000,n,297,0.36,0.36,0.72,21.5,77.9,1017.12,0,0,0,0,0.029602
2018/10/24 00:08:00.011,n,37,1.8,1.08,2.52,21.5,77.7,1017.12,0,0,0,0,0.029602
2018/10/24 00:09:00.008,n,279,2.16,1.44,2.52,21.4,77.7,1017.12,0,0,0,0,0.030441
2018/10/24 00:10:00.000,n,350,4.68,4.68,5.04,21.4,77.6,1017.12,0,0,0,0,0.0383
2018/10/24 00:11:00.000,n,303,2.16,1.44,2.52,21.4,77.8,1017.12,0,0,0,0,0.033073
2018/10/24 00:12:00.000,n,304,3.96,3.24,4.68,21.4,78.2,1017.12,0,0,0,0,0.027809
2018/10/24 00:13:00.000,n,319,2.88,1.8,3.6,21.4,78.4,1017.02,0,0,0,0,0.028725
2018/10/24 00:14:00.000,n,264,2.16,1.44,2.88,21.4,78.4,1017.02,0,0,0,0,0.030441
2018/10/24 00:15:00.009,n,350,3.96,2.88,5.04,21.4,78.3,1017.02,0,0,0,0,0.029602
2018/10/24 00:16:00.006,n,316,2.88,1.08,5.04,21.4,78,1017.02,0,0,0,0,0.028725
2018/10/24 00:17:00.003,n,16,3.6,2.16,4.32,21.4,78,1017.02,0,0,0,0,0.026093
2018/10/24 00:18:00.000,n,345,3.6,2.88,5.04,21.4,78,1017.02,0,0,0,0,0.02697
2018/10/24 00:19:00.000,n,50,1.08,0.36,1.44,21.3,78.1,1017.02,0,0,0,0,0.02697
2018/10/24 00:20:00.000,n,3,2.88,2.52,3.24,21.3,78.1,1017.02,0,0,0,0,0.03479
2018/10/24 00:21:00.000,n,27,2.88,2.16,4.68,21.3,77.9,1017.02,0,0,0,0,0.028725
2018/10/24 00:22:00.000,n,37,2.88,2.52,2.88,21.3,78,1017.02,0,0,0,0,0.027809
2018/10/24 00:23:00.007,n,209,0.72,0.36,1.08,21.3,78.1,1017.02,0,0,0,0,0.025215
2018/10/24 00:24:00.004,n,318,1.44,1.08,1.8,21.3,78,1017.02,0,0,0,0,0.026093
2018/10/24 00:25:00.001,n,42,1.44,0.72,1.8,21.3,78.1,1017.02,0,0,0,0,0.02697
2018/10/24 00:26:00.000,n,358,1.8,1.44,2.16,21.3,78.1,1016.92,0,0,0,0,0.02697
2018/10/24 00:27:00.011,n,29,2.88,2.16,3.24,21.3,78.1,1016.92,0,0,0,0,0.029602
2018/10/24 00:28:00.000,n,346,1.44,1.08,1.8,21.2,78.2,1016.92,0,0,0,0,0.026093
2018/10/24 00:29:00.000,n,273,0.72,0,0.72,21.2,78.3,1016.92,0,0,0,0,0.024376
2018/10/24 00:30:00.002,n,289,1.44,0.72,1.8,21.2,78.2,1016.82,0,0,0,0,0.02697
2018/10/24 00:31:00.000,n,307,0.36,0.36,0.72,21.2,78.3,1016.82,0,0,0,0,0.025215
2018/10/24 00:32:00.000,n,218,1.44,0.72,1.8,21.2,78.3,1016.82,0,0,0,0,0.030441
2018/10/24 00:33:00.000,n,40,1.08,0.72,1.8,21.2,78.4,1016.82,0,0,0,0,0.023499
2018/10/24 00:34:00.009,n,229,1.8,1.08,2.16,21.2,78.4,1016.82,0,0,0,0,0.030441
2018/10/24 00:35:00.006,n,230,1.08,0.72,1.08,21.2,78.4,1016.82,0,0,0,0,0.024376
2018/10/24 00:36:00.002,n,18,3.96,3.96,4.32,21.2,78.6,1016.82,0,0,0,0,0.029602
2018/10/24 00:37:00.000,n,11,2.16,2.16,2.52,21.2,78.5,1016.82,0,0,0,0,0.029602
2018/10/24 00:38:00.000,n,268,1.8,1.08,2.52,21.2,78.4,1016.82,0,0,0,0,0.023499
2018/10/24 00:39:00.000,n,325,2.52,1.8,3.6,21.2,78.7,1016.82,0,0,0,0,0.020866
2018/10/24 00:40:00.000,n,277,1.08,0.36,1.44,21.2,78.7,1016.82,0,0,0,0,0.022621
2018/10/24 00:41:00.004,n,18,2.52,1.8,3.24,21.2,78.8,1016.82,0,0,0,0,0.01915
2018/10/24 00:42:00.001,n,353,5.76,5.04,7.2,21.2,78.8,1016.72,0,0,0,0,0.021744
2018/10/24 00:43:00.000,n,253,2.16,1.44,3.24,21.2,78.7,1016.72,0,0,0,0,0.028725
2018/10/24 00:44:00.013,n,18,6.48,6.12,7.56,21.2,79,1016.72,0,0,0,0,0.02697
2018/10/24 00:45:00.010,n,326,2.52,2.16,2.88,21.2,78.8,1016.72,0,0,0,0,0.024376
2018/10/24 00:46:00.000,n,353,3.24,2.88,3.6,21.2,79,1016.72,0,0,0,0,0.024376
2018/10/24 00:47:00.000,n,348,2.88,2.52,2.88,21.1,79.1,1016.72,0,0,0,0,0.023499
2018/10/24 00:48:00.002,n,99,0.72,0.36,1.08,21.2,79.1,1016.72,0,0,0,0,0.025215
2018/10/24 00:49:00.000,n,31,2.16,1.44,2.52,21.2,79,1016.72,0,0,0,0,0.025215
2018/10/24 00:50:00.000,n,273,5.04,5.04,5.76,21.2,79.3,1016.72,0,0,0,0,0.023499
2018/10/24 00:51:00.000,n,6,3.24,2.52,3.24,21.2,79.2,1016.72,0,0,0,0,0.030479
2018/10/24 00:52:00.009,n,344,2.52,1.8,3.6,21.2,79.2,1016.62,0,0,0,0,0.032196
2018/10/24 00:53:00.007,n,28,4.32,2.88,5.4,21.1,79.1,1016.62,0,0,0,0,0.036545
2018/10/24 00:54:00.003,n,130,1.08,0.36,2.16,21.1,79.3,1016.62,0,0,0,0,0.031357
2018/10/24 00:55:00.002,n,54,2.52,0.72,4.32,21.1,79.1,1016.62,0,0,0,0,0.033073
2018/10/24 00:56:00.000,n,2,2.52,1.08,3.96,21.1,79.2,1016.62,0,0,0,0,0.032196
2018/10/24 00:57:00.000,n,11,4.68,2.16,5.76,21.1,79.2,1016.62,0,0,0,0,0.033073
2018/10/24 00:58:00.000,n,9,4.32,3.96,4.68,21,79.3,1016.62,0,0,0,0,0.028725
2018/10/24 00:59:00.005,n,4,3.24,2.88,3.6,21,79.3,1016.62,0,0,0,0,0.031357
2018/10/24 01:00:00.003,n,18,3.96,3.24,4.68,21,79.2,1016.62,0,0,0,0,0.031357
2018/10/24 01:01:00.000,n,0,6.48,5.76,6.84,21,79.3,1016.62,0,0,0,0,0.0383
2018/10/24 01:02:00.012,n,355,3.96,3.6,4.68,21,79.3,1016.62,0,0,0,0,0.03479
2018/10/24 01:03:00.009,n,25,3.24,2.16,4.32,21,79.4,1016.52,0,0,0,0,0.029564
2018/10/24 01:04:00.000,n,7,3.96,3.96,3.96,21,79.5,1016.52,0,0,0,0,0.029564
2018/10/24 01:05:00.002,n,354,5.04,4.68,5.76,21,79.5,1016.52,0,0,0,0,0.036545
2018/10/24 01:06:00.000,n,8,3.24,3.24,3.96,21,79.5,1016.52,0,0,0,0,0.02697
2018/10/24 01:07:00.000,n,7,4.68,4.68,5.04,21,79.5,1016.52,0,0,0,0,0.027847
2018/10/24 01:08:00.000,n,2,2.88,2.52,3.6,21,79.6,1016.52,0,0,0,0,0.027847
2018/10/24 01:09:00.006,n,3,3.24,3.24,3.6,21,79.5,1016.42,0,0,0,0,0.028725
2018/10/24 01:10:00.003,n,354,1.8,1.44,2.52,21,79.7,1016.42,0,0,0,0,0.027847
2018/10/24 01:11:00.000,n,18,2.16,1.08,2.52,21,79.7,1016.42,0,0,0,0,0.032196
2018/10/24 01:12:00.014,n,316,0.72,0.36,1.08,21,79.6,1016.42,0,0,0,0,0.02697
2018/10/24 01:13:00.000,n,25,3.24,2.88,3.24,21,79.6,1016.42,0,0,0,0,0.028725
2018/10/24 01:14:00.000,n,8,3.24,3.24,3.6,21,79.6,1016.42,0,0,0,0,0.025215
2018/10/24 01:15:00.004,n,28,3.96,3.6,3.96,21,79.6,1016.42,0,0,0,0,0.024376
2018/10/24 01:16:00.001,n,125,0.72,0,2.16,21,79.6,1016.42,0,0,0,0,0.027847
2018/10/24 01:17:00.000,n,337,2.16,1.08,3.6,20.9,79.7,1016.42,0,0,0,0,0.023499
2018/10/24 01:18:00.000,n,22,2.52,2.52,2.88,20.9,79.6,1016.42,0,0,0,0,0.025215
2018/10/24 01:19:00.009,n,77,1.44,0.36,2.52,20.9,79.8,1016.42,0,0,0,0,0.025215
2018/10/24 01:20:00.006,n,23,3.24,2.88,3.6,21,79.6,1016.42,0,0,0,0,0.026131
2018/10/24 01:21:00.003,n,3,3.24,3.24,3.6,21,79.5,1016.42,0,0,0,0,0.026131
2018/10/24 01:22:00.000,n,60,1.8,0.72,3.24,20.9,79.6,1016.42,0,0,0,0,0.025215
2018/10/24 01:23:00.000,n,329,0.72,0.36,1.08,20.9,79.6,1016.42,0,0,0,0,0.023499
2018/10/24 01:24:00.000,n,0,2.52,2.16,3.24,20.9,79.6,1016.32,0,0,0,0,0.021782
2018/10/24 01:25:00.006,n,310,1.08,0.36,1.8,21,79.6,1016.32,0,0,0,0,0.030479
2018/10/24 01:26:00.003,n,358,2.88,2.52,2.88,20.9,79.6,1016.32,0,0,0,0,0.023499
2018/10/24 01:27:00.000,n,71,0.36,0.36,0.72,20.9,79.6,1016.32,0,0,0,0,0.023499
2018/10/24 01:28:00.000,n,5,0.36,0,0.72,20.9,79.6,1016.32,0,0,0,0,0.02697
2018/10/24 01:29:00.011,n,12,0.72,0,0.72,20.9,79.7,1016.32,0,0,0,0,0.020905
2018/10/24 01:30:00.008,n,174,0.36,0,1.44,20.9,79.7,1016.32,0,0,0,0,0.021782
2018/10/24 01:31:00.000,n,234,1.08,0.72,1.44,20.9,79.7,1016.32,0,0,0,0,0.020905
2018/10/24 01:32:00.001,n,228,2.52,1.44,2.88,20.9,79.7,1016.32,0,0,0,0,0.024376
2018/10/24 01:33:00.000,n,255,2.52,1.8,3.6,20.9,79.7,1016.32,0,0,0,0,0.022621
2018/10/24 01:34:00.000,n,255,3.24,2.88,3.24,20.9,79.8,1016.32,0,0,0,0,0.028725
2018/10/24 01:35:00.006,n,249,2.52,2.16,2.88,20.9,79.8,1016.32,0,0,0,0,0.033951
2018/10/24 01:36:00.004,n,258,2.16,2.16,2.52,20.9,79.8,1016.32,0,0,0,0,0.031357
2018/10/24 01:37:00.000,n,255,1.8,1.08,2.16,20.9,79.9,1016.32,0,0,0,0,0.033073
2018/10/24 01:38:00.000,n,238,2.52,2.52,2.52,20.9,79.9,1016.32,0,0,0,0,0.033073
2018/10/24 01:39:00.012,n,253,2.52,2.16,2.52,20.9,79.9,1016.32,0,0,0,0,0.029602
2018/10/24 01:40:00.000,n,228,2.52,2.52,2.88,20.8,79.9,1016.32,0,0,0,0,0.029602
2018/10/24 01:41:00.000,n,244,2.16,2.16,2.52,20.8,80,1016.32,0,0,0,0,0.029602
2018/10/24 01:42:00.003,n,232,2.16,1.8,2.52,20.8,80,1016.32,0,0,0,0,0.027885
2018/10/24 01:43:00.001,n,261,2.16,0.36,3.24,20.8,80.1,1016.32,0,0,0,0,0.027885
2018/10/24 01:44:00.000,n,292,0.36,0.36,0.72,20.8,80.2,1016.32,0,0,0,0,0.030479
2018/10/24 01:45:00.010,n,324,1.08,1.08,1.8,20.8,80.1,1016.32,0,0,0,0,0.028725
2018/10/24 01:46:00.008,n,245,2.16,1.8,2.88,20.8,80.3,1016.32,0,0,0,0,0.027885
2018/10/24 01:47:00.005,n,255,3.24,3.24,3.6,20.9,80.1,1016.22,0,0,0,0,0.03746
2018/10/24 01:48:00.002,n,267,3.24,3.24,3.6,20.9,80.1,1016.22,0,0,0,0,0.033073
2018/10/24 01:49:00.000,n,256,2.88,2.52,3.24,20.8,80.1,1016.22,0,0,0,0,0.030479
2018/10/24 01:50:00.000,n,283,1.8,1.8,2.52,20.8,80.1,1016.22,0,0,0,0,0.030479
2018/10/24 01:51:00.000,n,245,2.16,1.8,2.52,20.8,80,1016.22,0,0,0,0,0.032234
2018/10/24 01:52:00.000,n,169,0.72,0.36,1.44,20.8,80.1,1016.22,0,0,0,0,0.034828
2018/10/24 01:53:00.005,n,257,1.44,0.36,2.16,20.8,80.1,1016.22,0,0,0,0,0.026131
2018/10/24 01:54:00.003,n,266,1.8,0.72,2.16,20.8,80.1,1016.22,0,0,0,0,0.027008
2018/10/24 01:55:00.000,n,45,1.44,1.08,1.44,20.8,80,1016.22,0,0,0,0,0.030479
2018/10/24 01:56:00.013,n,179,0.36,0.36,0.36,20.8,79.9,1016.12,0,0,0,0,0.024376
2018/10/24 01:57:00.011,n,215,0.72,0.36,1.08,20.8,80,1016.12,0,0,0,0,0.023499
2018/10/24 01:58:00.000,n,194,1.08,0,2.16,20.8,80.1,1016.12,0,0,0,0,0.028725
2018/10/24 01:59:00.000,n,262,0.72,0,1.44,20.8,80.2,1016.12,0,0,0,0,0.029602
2018/10/24 02:00:00.002,n,283,0.72,0.36,1.44,20.8,80.2,1016.12,0,0,0,0,0.027008
2018/10/24 02:01:00.000,n,251,0.72,0.36,1.8,20.8,80.1,1016.12,0,0,0,0,0.024376
2018/10/24 02:02:00.000,n,38,0.36,0.36,0.72,20.7,80.1,1016.12,0,0,0,0,0.024376
2018/10/24 02:03:00.010,n,11,1.08,0.72,1.44,20.8,80.2,1016.12,0,0,0,0,0.026131
2018/10/24 02:04:00.007,n,40,0.72,0.36,1.44,20.7,80.3,1016.12,0,0,0,0,0.021782
2018/10/24 02:05:00.004,n,49,0.72,0.36,1.44,20.7,80.4,1016.12,0,0,0,0,0.025291
2018/10/24 02:06:00.001,n,91,0.72,0.36,1.08,20.7,80.5,1016.12,0,0,0,0,0.023499
2018/10/24 02:07:00.000,n,246,0.72,0,1.44,20.7,80.5,1016.12,0,0,0,0,0.027885
2018/10/24 02:08:00.000,n,250,1.44,1.44,1.8,20.7,80.4,1016.12,0,0,0,0,0.029602
2018/10/24 02:09:00.000,n,320,1.08,0.72,1.8,20.7,80.4,1016.12,0,0,0,0,0.025291
2018/10/24 02:10:00.006,n,271,1.44,1.08,2.16,20.7,80.6,1016.02,0,0,0,0,0.027885
2018/10/24 02:11:00.004,n,194,0.36,0,0.72,20.7,80.5,1016.02,0,0,0,0,0.022659
2018/10/24 02:12:00.001,n,82,0.36,0.36,0.72,20.7,80.4,1016.02,0,0,0,0,0.022659
2018/10/24 02:13:00.000,n,65,1.44,1.08,1.44,20.6,80.6,1016.02,0,0,0,0,0.022659
2018/10/24 02:14:00.012,n,32,1.08,1.08,1.08,20.6,80.7,1016.02,0,0,0,0,0.027885
2018/10/24 02:15:00.010,n,1,0.72,0.36,1.08,20.6,80.8,1016.02,0,0,0,0,0.022659
2018/10/24 02:16:00.000,n,295,1.44,0.72,2.52,20.6,81,1016.02,0,0,0,0,0.023499
2018/10/24 02:17:00.000,n,252,0.36,0,0.36,20.6,80.8,1016.02,0,0,0,0,0.029602
2018/10/24 02:18:00.003,n,44,1.44,0,2.16,20.6,81.1,1016.02,0,0,0,0,0.026131
2018/10/24 02:19:00.000,n,51,1.8,1.08,1.8,20.6,81,1016.02,0,0,0,0,0.026131
2018/10/24 02:20:00.000,n,45,1.44,1.08,1.44,20.6,81.1,1016.02,0,0,0,0,0.027885
2018/10/24 02:21:00.000,n,42,1.44,1.44,1.44,20.6,81.4,1016.02,0,0,0,0,0.029602
2018/10/24 02:22:00.011,n,34,1.08,0.72,1.44,20.6,81.5,1016.02,0,0,0,0,0.031357
2018/10/24 02:23:00.008,n,46,1.44,1.08,1.8,20.6,81.5,1016.02,0,0,0,0,0.027885
2018/10/24 02:24:00.005,n,95,1.44,1.08,1.44,20.6,81.4,1016.02,0,0,0,0,0.020027
2018/10/24 02:25:00.000,n,41,0.36,0,1.08,20.6,81.5,1016.02,0,0,0,0,0.020027
2018/10/24 02:26:00.000,n,162,0.72,0.36,1.08,20.6,81.6,1015.92,0,0,0,0,0.018311
2018/10/24 02:27:00.000,n,150,1.08,1.08,1.08,20.6,81.5,1015.92,0,0,0,0,0.025291
2018/10/24 02:28:00.000,n,102,1.44,1.08,1.44,20.6,81.6,1015.92,0,0,0,0,0.022659
2018/10/24 02:29:00.000,n,164,1.08,0.72,1.44,20.6,81.6,1015.92,0,0,0,0,0.029602
2018/10/24 02:30:00.006,n,255,0.72,0.36,1.8,20.6,81.6,1015.92,0,0,0,0,0.023499
2018/10/24 02:31:00.003,n,172,0.72,0.36,1.08,20.6,81.8,1015.92,0,0,0,0,0.022659
2018/10/24 02:32:00.000,n,117,1.08,1.08,1.44,20.6,81.7,1015.92,0,0,0,0,0.020905
2018/10/24 02:33:00.014,n,91,0.72,0,1.08,20.5,81.8,1015.92,0,0,0,0,0.020027
2018/10/24 02:34:00.000,n,194,0.36,0.36,1.08,20.5,82.3,1016.02,0,0,0,0,0.025291
2018/10/24 02:35:00.000,n,157,2.88,2.52,3.24,20.6,82.5,1016.02,0,0,0,0,0.024376
2018/10/24 02:36:00.000,n,179,1.08,1.08,1.44,20.6,82.4,1016.02,0,0,0,0,0.022659
2018/10/24 02:37:00.002,n,240,2.52,2.16,2.88,20.5,82.4,1016.02,0,0,0,0,0.026131
2018/10/24 02:38:00.000,n,248,3.24,3.24,3.24,20.5,82.2,1015.92,0,0,0,0,0.017433
2018/10/24 02:39:00.000,n,254,2.88,2.52,3.24,20.5,82.3,1015.92,0,0,0,0,0.017357
2018/10/24 02:40:00.011,n,236,1.08,1.08,1.44,20.4,82.4,1015.92,0,0,0,0,0.022583
2018/10/24 02:41:00.008,n,296,1.08,0.36,2.16,20.4,82.5,1015.92,0,0,0,0,0.027809
2018/10/24 02:42:00.006,n,223,1.44,0.72,2.16,20.4,82.6,1015.92,0,0,0,0,0.01915
2018/10/24 02:43:00.000,n,164,0.72,0.36,1.44,20.4,82.6,1015.92,0,0,0,0,0.02346
2018/10/24 02:44:00.000,n,69,0.72,0.36,1.08,20.4,82.6,1015.92,0,0,0,0,0.021744
2018/10/24 02:45:00.000,n,31,0.72,0.72,1.08,20.4,82.7,1015.92,0,0,0,0,0.019989
2018/10/24 02:46:00.000,n,277,0.72,0.36,0.72,20.4,82.6,1015.92,0,0,0,0,0.019989
2018/10/24 02:47:00.008,n,162,2.16,2.16,2.88,20.4,82.8,1015.92,0,0,0,0,0.018234
2018/10/24 02:48:00.006,n,138,1.8,1.44,1.8,20.4,82.9,1016.02,0,0,0,0,0.022583
2018/10/24 02:49:00.002,n,189,0.72,0.36,1.08,20.4,82.9,1016.02,0,0,0,0,0.027809
2018/10/24 02:50:00.000,n,169,2.16,2.16,2.52,20.4,82.9,1016.02,0,0,0,0,0.020866
2018/10/24 02:51:00.013,n,153,3.24,2.88,3.6,20.3,82.9,1016.02,0,0,0,0,0.020866
2018/10/24 02:52:00.000,n,155,1.44,1.08,1.8,20.3,82.9,1015.92,0,0,0,0,0.018234
2018/10/24 02:53:00.000,n,182,2.52,2.16,2.88,20.3,83,1015.92,0,0,0,0,0.019989
2018/10/24 02:54:00.005,n,204,2.16,1.8,2.52,20.3,83,1016.02,0,0,0,0,0.024338
2018/10/24 02:55:00.001,n,207,0.36,0.36,0.72,20.2,83.1,1016.02,0,0,0,0,0.020866
2018/10/24 02:56:00.000,n,174,1.08,0.72,2.16,20.2,83.1,1016.02,0,0,0,0,0.021744
2018/10/24 02:57:00.000,n,50,0.36,0.36,0.72,20.2,83.2,1016.02,0,0,0,0,0.020866
2018/10/24 02:58:00.009,n,153,2.16,1.44,2.88,20.2,83.3,1016.02,0,0,0,0,0.016518
2018/10/24 02:59:00.007,n,172,2.52,1.08,3.24,20.2,83.2,1016.02,0,0,0,0,0.021744
2018/10/24 03:00:00.003,n,91,0.36,0.36,0.36,20.2,83.3,1016.02,0,0,0,0,0.01564
2018/10/24 03:01:00.001,n,49,0.72,0.36,0.72,20.2,83.4,1016.02,0,0,0,0,0.013885
2018/10/24 03:02:00.000,n,195,0.36,0.36,0.72,20.2,83.4,1016.02,0,0,0,0,0.014763
2018/10/24 03:03:00.000,n,186,2.16,2.16,2.52,20.2,83.4,1016.02,0,0,0,0,0.021744
2018/10/24 03:04:00.000,n,184,1.44,1.44,1.8,20.1,83.3,1016.02,0,0,0,0,0.026093
2018/10/24 03:05:00.005,n,207,0.36,0.36,0.72,20.1,83.4,1016.02,0,0,0,0,0.016518
2018/10/24 03:06:00.002,n,252,1.08,0.72,1.8,20.1,83.6,1016.02,0,0,0,0,0.014763
2018/10/24 03:07:00.000,n,258,1.08,0.36,1.8,20.1,83.5,1016.02,0,0,0,0,0.016518
2018/10/24 03:08:00.014,n,335,1.8,1.08,2.88,20.1,83.7,1016.02,0,0,0,0,0.012169
2018/10/24 03:09:00.011,n,337,1.44,1.08,2.16,20.1,83.8,1016.02,0,0,0,0,0.027847
2018/10/24 03:10:00.000,n,333,2.16,1.44,3.24,20.1,83.7,1016.02,0,0,0,0,0.030441
2018/10/24 03:11:00.002,n,265,2.16,1.8,2.16,20.1,83.6,1016.02,0,0,0,0,0.040016
2018/10/24 03:12:00.000,n,268,1.44,1.08,1.44,20.1,83.6,1016.02,0,0,0,0,0.030441
2018/10/24 03:13:00.000,n,89,0.36,0.36,0.72,20.1,83.7,1016.02,0,0,0,0,0.032196
2018/10/24 03:14:00.000,n,258,1.08,0.72,1.44,20.1,83.7,1016.02,0,0,0,0,0.033073
2018/10/24 03:15:00.006,n,320,0.36,0.36,0.72,20.1,83.7,1016.02,0,0,0,0,0.031319
2018/10/24 03:16:00.003,n,58,1.8,1.44,2.52,20.1,83.7,1016.02,0,0,0,0,0.032196
2018/10/24 03:17:00.001,n,120,1.08,0.72,1.44,20.1,83.7,1016.02,0,0,0,0,0.032196
2018/10/24 03:18:00.014,n,8,1.8,1.44,2.16,20.1,83.5,1016.02,0,0,0,0,0.030441
2018/10/24 03:19:00.000,n,346,1.44,0.72,2.16,20.1,83.6,1016.02,0,0,0,0,0.0383
2018/10/24 03:20:00.000,n,327,0.36,0,0.36,20.1,83.5,1016.02,0,0,0,0,0.031319
2018/10/24 03:21:00.000,n,86,0.36,0.36,0.72,20.1,83.7,1016.02,0,0,0,0,0.030441
2018/10/24 03:22:00.003,n,117,0.72,0.36,1.08,20.1,83.8,1016.02,0,0,0,0,0.035667
2018/10/24 03:23:00.000,n,84,1.08,0.72,1.44,20.1,83.8,1016.02,0,0,0,0,0.033951
2018/10/24 03:24:00.000,n,106,0.72,0.36,0.72,20.1,83.8,1016.02,0,0,0,0,0.029602
2018/10/24 03:25:00.012,n,132,0.36,0.36,1.08,20.1,83.8,1016.02,0,0,0,0,0.036583
2018/10/24 03:26:00.009,n,47,0.72,0.36,1.08,20.1,83.9,1016.02,0,0,0,0,0.033073
2018/10/24 03:27:00.006,n,73,0.72,0.36,0.72,20.1,83.9,1016.02,0,0,0,0,0.033073
2018/10/24 03:28:00.000,n,280,0.36,0,0.36,20.1,83.8,1016.02,0,0,0,0,0.031319
2018/10/24 03:29:00.000,n,204,0.36,0.36,0.36,20.1,83.8,1016.02,0,0,0,0,0.033073
2018/10/24 03:30:00.000,n,195,0.72,0.36,1.08,20,83.8,1016.02,0,0,0,0,0.027847
2018/10/24 03:31:00.000,n,248,1.08,1.08,1.44,20,83.6,1016.02,0,0,0,0,0.033073
2018/10/24 03:32:00.007,n,154,0.72,0.36,0.72,20,83.7,1016.02,0,0,0,0,0.027008
2018/10/24 03:33:00.004,n,246,0.72,0.72,0.72,20,83.7,1016.02,0,0,0,0,0.027008
2018/10/24 03:34:00.001,n,56,0.72,0.36,1.08,19.9,83.7,1016.02,0,0,0,0,0.029602
2018/10/24 03:35:00.014,n,236,2.52,2.52,2.88,19.9,83.8,1016.02,0,0,0,0,0.030441
2018/10/24 03:36:00.011,n,264,3.6,3.6,3.96,19.9,83.7,1016.02,0,0,0,0,0.024376
2018/10/24 03:37:00.000,n,261,2.88,2.88,3.24,19.9,83.6,1016.12,0,0,0,0,0.028725
2018/10/24 03:38:00.000,n,266,2.52,2.52,2.88,19.9,83.6,1016.12,0,0,0,0,0.026093
2018/10/24 03:39:00.001,n,246,2.88,2.52,2.88,19.8,83.7,1016.12,0,0,0,0,0.025215
2018/10/24 03:40:00.000,n,253,3.24,3.24,3.24,19.8,83.8,1016.12,0,0,0,0,0.023499
2018/10/24 03:41:00.000,n,259,2.88,2.52,3.24,19.8,83.8,1016.12,0,0,0,0,0.025215
2018/10/24 03:42:00.009,n,254,2.52,1.8,2.52,19.8,83.9,1016.12,0,0,0,0,0.026093
2018/10/24 03:43:00.006,n,264,2.88,2.88,2.88,19.8,83.9,1016.12,0,0,0,0,0.027847
2018/10/24 03:44:00.003,n,263,2.52,2.16,2.88,19.7,83.9,1016.12,0,0,0,0,0.025215
2018/10/24 03:45:00.002,n,257,2.88,2.52,3.24,19.7,83.9,1016.12,0,0,0,0,0.025215
2018/10/24 03:46:00.000,n,261,3.24,2.88,3.24,19.7,83.9,1016.12,0,0,0,0,0.022621
2018/10/24 03:47:00.000,n,254,2.16,1.08,2.88,19.7,84,1016.12,0,0,0,0,0.026093
2018/10/24 03:48:00.000,n,253,2.52,2.16,2.88,19.7,84,1016.12,0,0,0,0,0.024376
2018/10/24 03:49:00.007,n,265,3.96,3.6,4.32,19.7,84.4,1016.12,0,0,0,0,0.03746
2018/10/24 03:50:00.004,n,261,2.52,2.16,2.52,19.7,84.2,1016.22,0,0,0,0,0.032234
2018/10/24 03:51:00.001,n,255,2.52,1.8,3.24,19.7,84.2,1016.22,0,0,0,0,0.031357
2018/10/24 03:52:00.000,n,241,2.16,2.16,2.16,19.7,84.2,1016.22,0,0,0,0,0.032234
2018/10/24 03:53:00.011,n,235,1.8,1.8,2.16,19.6,84.1,1016.22,0,0,0,0,0.031357
2018/10/24 03:54:00.009,n,253,1.8,1.44,2.16,19.6,84.2,1016.22,0,0,0,0,0.029602
2018/10/24 03:55:00.000,n,250,1.8,1.8,2.16,19.6,84.2,1016.22,0,0,0,0,0.027008
2018/10/24 03:56:00.002,n,258,2.88,2.88,3.24,19.6,84.3,1016.22,0,0,0,0,0.030479
2018/10/24 03:57:00.000,n,265,3.6,2.88,3.96,19.6,84.4,1016.22,0,0,0,0,0.033073
2018/10/24 03:58:00.000,n,266,2.52,2.52,2.88,19.6,84.4,1016.22,0,0,0,0,0.026131
2018/10/24 03:59:00.000,n,260,3.6,3.24,3.96,19.6,84.6,1016.22,0,0,0,0,0.028725
2018/10/24 04:00:00.007,n,274,3.24,2.88,4.32,19.6,84.8,1016.22,0,0,0,0,0.030479
2018/10/24 04:01:00.004,n,266,2.88,2.88,3.24,19.6,84.6,1016.22,0,0,0,0,0.031357
2018/10/24 04:02:00.001,n,257,3.24,2.88,3.6,19.6,84.7,1016.22,0,0,0,0,0.025291
2018/10/24 04:03:00.015,n,242,1.08,0.72,1.44,19.6,84.6,1016.22,0,0,0,0,0.029602
