"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/26 00:00:00.006,n,281,3.6,2.16,5.4,21.2,70.4,1016.42,0,0,0,0,0.023499
2018/10/26 00:01:00.002,n,244,7.56,6.12,9.72,21.2,69.9,1016.42,0,0,0,0,0.026093
2018/10/26 00:02:00.000,n,266,12.24,11.52,13.32,21.2,71.1,1016.42,0,0,0,0,0.027847
2018/10/26 00:03:00.000,n,256,9,6.84,11.52,21.2,71.9,1016.42,0,0,0,0,0.027847
2018/10/26 00:04:00.000,n,243,6.12,4.68,7.56,21.2,72.3,1016.42,0,0,0,0,0.025253
2018/10/26 00:05:00.008,n,258,5.76,4.68,7.2,21.2,73.2,1016.32,0,0,0,0,0.027847
2018/10/26 00:06:00.005,n,264,3.24,2.16,3.96,21.1,73.2,1016.32,0,0,0,0,0.02697
2018/10/26 00:07:00.003,n,290,2.88,2.16,3.96,21.1,73.7,1016.22,0,0,0,0,0.026093
2018/10/26 00:08:00.000,n,270,2.52,1.08,3.96,21.1,73.6,1016.12,0,0,0,0,0.029602
2018/10/26 00:09:00.014,n,310,1.44,0.72,2.88,21.1,74.2,1016.12,0,0,0,0,0.033951
2018/10/26 00:10:00.000,n,214,3.24,2.16,4.68,21,74.5,1016.12,0,0,0,0,0.030479
2018/10/26 00:11:00.000,n,91,1.44,1.08,1.8,21,74.9,1016.12,0,0,0,0,0.030479
2018/10/26 00:12:00.004,n,231,2.52,1.08,3.24,21,75.3,1016.12,0,0,0,0,0.024376
2018/10/26 00:13:00.001,n,14,1.44,0.72,3.24,21,75.6,1016.12,0,0,0,0,0.025253
2018/10/26 00:14:00.000,n,259,2.52,2.16,3.6,21,76.3,1016.12,0,0,0,0,0.023499
2018/10/26 00:15:00.000,n,260,4.68,4.32,5.04,21,76.6,1016.12,0,0,0,0,0.02697
2018/10/26 00:16:00.008,n,83,3.6,2.88,4.68,21,76.6,1016.02,0,0,0,0,0.027847
2018/10/26 00:17:00.005,n,300,3.6,2.16,4.32,21,76.9,1015.92,0,0,0,0,0.02697
2018/10/26 00:18:00.002,n,157,6.12,4.68,7.2,21,77.2,1015.92,0,0,0,0,0.023499
2018/10/26 00:19:00.000,n,188,4.32,3.96,5.04,21,77.5,1015.82,0,0,0,0,0.025253
2018/10/26 00:20:00.000,n,177,3.6,1.44,5.4,20.9,77.6,1015.82,0,0,0,0,0.026093
2018/10/26 00:21:00.000,n,243,4.32,2.16,5.76,20.9,77.7,1015.82,0,0,0,0,0.026093
2018/10/26 00:22:00.000,n,177,2.88,1.44,3.96,20.9,77.9,1015.82,0,0,0,0,0.021744
2018/10/26 00:23:00.007,n,217,3.96,3.24,4.68,20.8,78,1015.82,0,0,0,0,0.026093
2018/10/26 00:24:00.004,n,148,2.88,1.44,3.6,20.8,78.2,1015.82,0,0,0,0,0.033073
2018/10/26 00:25:00.002,n,132,1.08,0.72,1.44,20.8,78.3,1015.82,0,0,0,0,0.024376
2018/10/26 00:26:00.000,n,275,4.68,2.52,5.4,20.8,78.5,1015.72,0,0,0,0,0.024376
2018/10/26 00:27:00.013,n,170,5.76,4.68,7.56,20.8,78.4,1015.72,0,0,0,0,0.026093
2018/10/26 00:28:00.000,n,163,2.52,1.8,3.96,20.7,78.5,1015.62,0,0,0,0,0.027847
2018/10/26 00:29:00.000,n,278,5.76,4.68,6.84,20.7,78.9,1015.62,0,0,0,0,0.028725
2018/10/26 00:30:00.004,n,201,3.24,2.16,3.96,20.7,79,1015.62,0,0,0,0,0.022621
2018/10/26 00:31:00.001,n,6,3.6,3.24,3.6,20.7,79.5,1015.62,0,0,0,0,0.023499
2018/10/26 00:32:00.000,n,132,4.68,3.96,5.04,20.7,79.2,1015.62,0,0,0,0,0.021744
2018/10/26 00:33:00.000,n,149,5.4,4.32,7.2,20.7,79.1,1015.62,0,0,0,0,0.024376
2018/10/26 00:34:00.008,n,266,1.8,1.44,2.88,20.7,79.2,1015.62,0,0,0,0,0.025253
2018/10/26 00:35:00.005,n,216,1.08,0.72,2.16,20.7,79.4,1015.62,0,0,0,0,0.024376
2018/10/26 00:36:00.001,n,204,5.4,3.6,6.48,20.7,79.4,1015.72,0,0,0,0,0.023499
2018/10/26 00:37:00.000,n,155,5.04,3.96,6.12,20.7,79.4,1015.72,0,0,0,0,0.022621
2018/10/26 00:38:00.000,n,105,1.8,1.08,2.52,20.6,79.6,1015.62,0,0,0,0,0.020027
2018/10/26 00:39:00.000,n,166,7.2,6.48,7.56,20.6,79.8,1015.62,0,0,0,0,0.031357
2018/10/26 00:40:00.006,n,193,8.28,6.48,9.36,20.6,79.9,1015.62,0,0,0,0,0.035706
2018/10/26 00:41:00.004,n,108,1.08,0.72,1.44,20.6,80,1015.62,0,0,0,0,0.033073
2018/10/26 00:42:00.001,n,225,3.24,2.52,3.6,20.6,80.2,1015.62,0,0,0,0,0.033073
2018/10/26 00:43:00.000,n,255,4.32,3.24,5.04,20.6,80.4,1015.62,0,0,0,0,0.03479
2018/10/26 00:44:00.011,n,270,3.6,2.88,5.76,20.6,80.5,1015.62,0,0,0,0,0.03479
2018/10/26 00:45:00.008,n,228,3.24,2.52,3.96,20.6,80.4,1015.62,0,0,0,0,0.037422
2018/10/26 00:46:00.000,n,281,1.08,0.36,1.8,20.6,80.5,1015.62,0,0,0,0,0.03479
2018/10/26 00:47:00.002,n,141,0.36,0,0.36,20.6,80.5,1015.52,0,0,0,0,0.03479
2018/10/26 00:48:00.000,n,250,2.88,2.52,3.24,20.6,80.6,1015.52,0,0,0,0,0.029564
2018/10/26 00:49:00.000,n,245,1.8,0.72,3.24,20.6,80.7,1015.52,0,0,0,0,0.03479
2018/10/26 00:50:00.000,n,271,3.6,1.08,5.4,20.5,81,1015.52,0,0,0,0,0.033951
2018/10/26 00:51:00.006,n,104,2.16,1.8,2.52,20.6,80.9,1015.52,0,0,0,0,0.030479
2018/10/26 00:52:00.003,n,233,2.52,1.8,3.24,20.6,80.9,1015.52,0,0,0,0,0.036545
2018/10/26 00:53:00.001,n,245,3.6,2.52,3.96,20.5,80.9,1015.52,0,0,0,0,0.033951
2018/10/26 00:54:00.014,n,263,6.12,5.4,6.48,20.5,80.9,1015.52,0,0,0,0,0.03479
2018/10/26 00:55:00.000,n,195,1.44,0.36,2.16,20.5,81.1,1015.52,0,0,0,0,0.033073
2018/10/26 00:56:00.000,n,142,0.72,0.36,1.44,20.5,81.1,1015.42,0,0,0,0,0.033951
2018/10/26 00:57:00.000,n,169,5.4,3.6,6.12,20.5,81.1,1015.42,0,0,0,0,0.033951
2018/10/26 00:58:00.003,n,216,5.76,5.04,6.12,20.5,81.1,1015.42,0,0,0,0,0.032196
2018/10/26 00:59:00.001,n,163,6.12,5.4,6.84,20.5,81.2,1015.32,0,0,0,0,0.029564
2018/10/26 01:00:00.000,n,159,2.52,1.44,4.68,20.4,81.2,1015.32,0,0,0,0,0.031357
2018/10/26 01:01:00.011,n,173,4.68,4.32,5.04,20.4,81.2,1015.32,0,0,0,0,0.031357
2018/10/26 01:02:00.008,n,180,3.24,2.16,4.68,20.4,81,1015.32,0,0,0,0,0.031357
2018/10/26 01:03:00.005,n,156,7.56,5.76,9.72,20.4,81,1015.32,0,0,0,0,0.032196
2018/10/26 01:04:00.000,n,309,1.8,0.72,3.24,20.4,81.1,1015.32,0,0,0,0,0.028725
2018/10/26 01:05:00.000,n,165,7.92,6.48,8.64,20.4,81,1015.32,0,0,0,0,0.029564
2018/10/26 01:06:00.000,n,161,7.56,6.84,7.92,20.3,80.9,1015.32,0,0,0,0,0.028725
2018/10/26 01:07:00.000,n,140,7.2,6.12,7.92,20.3,80.8,1015.32,0,0,0,0,0.02697
2018/10/26 01:08:00.008,n,182,7.92,6.12,9.36,20.3,80.7,1015.32,0,0,0,0,0.030479
2018/10/26 01:09:00.005,n,192,2.88,2.52,3.6,20.2,80.8,1015.32,0,0,0,0,0.033073
2018/10/26 01:10:00.001,n,197,5.04,4.32,5.4,20.2,80.7,1015.32,0,0,0,0,0.032196
2018/10/26 01:11:00.000,n,196,5.76,3.6,7.56,20.2,80.6,1015.32,0,0,0,0,0.026131
2018/10/26 01:12:00.012,n,194,6.12,2.16,8.64,20.2,80.6,1015.32,0,0,0,0,0.028725
2018/10/26 01:13:00.000,n,217,4.68,3.96,5.4,20.2,80.5,1015.32,0,0,0,0,0.028725
2018/10/26 01:14:00.000,n,231,6.12,4.68,7.92,20.2,80.5,1015.22,0,0,0,0,0.025215
2018/10/26 01:15:00.003,n,157,6.84,5.76,7.56,20.2,80.5,1015.22,0,0,0,0,0.033951
2018/10/26 01:16:00.001,n,215,5.76,5.04,7.92,20.1,80.5,1015.22,0,0,0,0,0.029564
2018/10/26 01:17:00.000,n,182,3.96,2.88,5.04,20.1,80.6,1015.22,0,0,0,0,0.026131
2018/10/26 01:18:00.011,n,274,1.44,0.72,2.16,20.2,80.8,1015.22,0,0,0,0,0.03479
2018/10/26 01:19:00.008,n,196,5.4,4.68,6.48,20.2,80.8,1015.12,0,0,0,0,0.027847
2018/10/26 01:20:00.005,n,208,1.44,1.08,2.16,20.2,80.8,1015.12,0,0,0,0,0.029564
2018/10/26 01:21:00.003,n,163,4.32,2.88,5.04,20.2,80.8,1015.12,0,0,0,0,0.031357
2018/10/26 01:22:00.000,n,215,4.68,3.6,5.04,20.2,81,1015.12,0,0,0,0,0.026131
2018/10/26 01:23:00.000,n,183,6.12,5.4,8.64,20.2,81.1,1015.12,0,0,0,0,0.02697
2018/10/26 01:24:00.000,n,171,4.68,2.88,6.12,20.2,81.1,1015.12,0,0,0,0,0.02697
2018/10/26 01:25:00.007,n,220,4.32,1.44,6.84,20.2,81.3,1015.12,0,0,0,0,0.024376
2018/10/26 01:26:00.004,n,162,7.92,7.2,8.64,20.2,81.5,1015.02,0,0,0,0,0.026131
2018/10/26 01:27:00.001,n,138,2.16,1.8,2.52,20.2,81.6,1015.02,0,0,0,0,0.028725
2018/10/26 01:28:00.000,n,174,7.56,6.84,7.92,20.2,81.7,1015.02,0,0,0,0,0.026131
2018/10/26 01:29:00.011,n,162,10.8,8.64,12.6,20.2,81.9,1015.02,0,0,0,0,0.029564
2018/10/26 01:30:00.009,n,173,5.76,4.68,7.56,20.1,82,1015.02,0,0,0,0,0.02697
2018/10/26 01:31:00.000,n,234,2.16,1.44,2.88,20.1,82,1015.02,0,0,0,0,0.028725
2018/10/26 01:32:00.000,n,275,2.52,1.8,2.88,20.1,82.6,1015.02,0,0,0,0,0.022621
2018/10/26 01:33:00.000,n,286,1.44,1.08,1.44,20.2,82.2,1015.02,0,0,0,0,0.025215
2018/10/26 01:34:00.000,n,257,2.16,1.08,3.24,20.1,82.2,1014.92,0,0,0,0,0.024376
2018/10/26 01:35:00.000,n,280,6.12,5.4,6.48,20.1,82.3,1014.92,0,0,0,0,0.020905
2018/10/26 01:36:00.008,n,114,0.72,0.36,1.08,20.1,82.3,1014.92,0,0,0,0,0.021782
2018/10/26 01:37:00.006,n,241,2.88,2.88,3.24,20.1,82.3,1014.92,0,0,0,0,0.022621
2018/10/26 01:38:00.004,n,261,3.6,3.24,3.96,20.1,82.3,1014.92,0,0,0,0,0.032196
2018/10/26 01:39:00.015,n,286,5.4,3.6,6.12,20.1,82.7,1014.92,0,0,0,0,0.036583
2018/10/26 01:40:00.000,n,239,2.88,2.52,3.24,20.1,82.3,1015.02,0,0,0,0,0.034828
2018/10/26 01:41:00.000,n,255,1.44,0.72,2.16,20,82.2,1015.02,0,0,0,0,0.0383
2018/10/26 01:42:00.000,n,267,2.88,2.16,3.6,20,82.4,1014.92,0,0,0,0,0.040054
2018/10/26 01:43:00.004,n,22,1.44,1.08,1.8,20,82.6,1014.92,0,0,0,0,0.033989
2018/10/26 01:44:00.001,n,302,1.44,1.08,2.16,20,82.8,1014.92,0,0,0,0,0.034828
2018/10/26 01:45:00.000,n,242,3.6,3.24,3.6,20,82.7,1014.92,0,0,0,0,0.032196
2018/10/26 01:46:00.011,n,271,2.88,2.52,3.24,20,82.5,1014.92,0,0,0,0,0.039177
2018/10/26 01:47:00.008,n,272,0.72,0.36,1.08,20,82.5,1014.92,0,0,0,0,0.037422
2018/10/26 01:48:00.005,n,337,2.52,2.16,2.52,20,82.6,1014.82,0,0,0,0,0.030479
2018/10/26 01:49:00.002,n,300,1.08,0.36,2.16,20,82.7,1014.82,0,0,0,0,0.032196
2018/10/26 01:50:00.000,n,233,4.32,3.6,4.68,20,82.7,1014.82,0,0,0,0,0.031357
2018/10/26 01:51:00.000,n,266,3.6,3.24,3.96,20,82.8,1014.82,0,0,0,0,0.032196
2018/10/26 01:52:00.000,n,242,3.96,3.6,3.96,19.9,82.9,1014.82,0,0,0,0,0.032196
2018/10/26 01:53:00.006,n,263,1.08,1.08,1.8,19.9,82.9,1014.82,0,0,0,0,0.028725
2018/10/26 01:54:00.003,n,265,2.16,2.16,2.52,19.9,82.9,1014.82,0,0,0,0,0.034828
2018/10/26 01:55:00.000,n,141,2.52,1.44,4.32,19.9,83.1,1014.72,0,0,0,0,0.028725
2018/10/26 01:56:00.014,n,161,0.72,0.72,1.08,19.9,83.1,1014.72,0,0,0,0,0.033073
2018/10/26 01:57:00.011,n,238,1.44,0.72,1.8,19.9,83.4,1014.72,0,0,0,0,0.032196
2018/10/26 01:58:00.000,n,232,0.72,0.36,1.08,19.9,83.2,1014.72,0,0,0,0,0.029602
2018/10/26 01:59:00.000,n,249,1.44,1.08,2.16,19.9,83.3,1014.72,0,0,0,0,0.035706
2018/10/26 02:00:00.002,n,137,1.44,0.72,1.8,19.9,83.3,1014.72,0,0,0,0,0.027847
2018/10/26 02:01:00.000,n,44,0.72,0.36,2.16,19.9,83.5,1014.72,0,0,0,0,0.025253
2018/10/26 02:02:00.000,n,183,1.08,0.36,1.08,19.9,83.5,1014.72,0,0,0,0,0.029602
2018/10/26 02:03:00.011,n,173,4.68,3.96,5.4,19.9,83.4,1014.62,0,0,0,0,0.029602
2018/10/26 02:04:00.008,n,144,2.52,1.44,3.24,19.9,83.4,1014.62,0,0,0,0,0.029602
2018/10/26 02:05:00.005,n,162,1.8,0.36,2.52,19.9,83.5,1014.62,0,0,0,0,0.030479
2018/10/26 02:06:00.002,n,124,1.8,1.44,2.16,19.9,83.5,1014.62,0,0,0,0,0.024414
2018/10/26 02:07:00.000,n,140,1.8,0.72,2.16,19.9,83.5,1014.62,0,0,0,0,0.026131
2018/10/26 02:08:00.000,n,194,1.08,0.36,1.8,19.8,83.6,1014.62,0,0,0,0,0.026131
2018/10/26 02:09:00.000,n,175,6.12,5.4,6.84,19.8,83.6,1014.62,0,0,0,0,0.027008
2018/10/26 02:10:00.000,n,167,2.52,1.8,2.88,19.8,83.7,1014.62,0,0,0,0,0.027847
2018/10/26 02:11:00.005,n,97,0.72,0.36,1.08,19.8,83.8,1014.62,0,0,0,0,0.027008
2018/10/26 02:12:00.002,n,244,2.16,1.44,2.16,19.8,83.8,1014.62,0,0,0,0,0.025253
2018/10/26 02:13:00.000,n,245,0.72,0.36,1.08,19.8,83.7,1014.62,0,0,0,0,0.027008
2018/10/26 02:14:00.013,n,152,2.52,2.16,3.24,19.8,84,1014.72,0,0,0,0,0.028725
2018/10/26 02:15:00.010,n,193,2.88,2.52,3.24,19.8,83.9,1014.72,0,0,0,0,0.031357
2018/10/26 02:16:00.000,n,222,2.16,1.8,2.52,19.8,83.8,1014.72,0,0,0,0,0.034828
2018/10/26 02:17:00.000,n,192,0.72,0.36,1.08,19.8,83.7,1014.72,0,0,0,0,0.024414
2018/10/26 02:18:00.000,n,345,1.44,0.36,2.16,19.8,84,1014.72,0,0,0,0,0.025253
2018/10/26 02:19:00.000,n,154,0.72,0,1.8,19.9,84.2,1014.72,0,0,0,0,0.025253
2018/10/26 02:20:00.000,n,110,0.72,0.72,1.8,19.9,83.9,1014.72,0,0,0,0,0.022621
2018/10/26 02:21:00.009,n,248,2.52,2.16,2.88,19.9,83.8,1014.72,0,0,0,0,0.029602
2018/10/26 02:22:00.005,n,262,0.72,0.36,1.08,19.9,83.8,1014.72,0,0,0,0,0.024414
2018/10/26 02:23:00.003,n,255,2.52,2.52,3.24,19.9,84,1014.72,0,0,0,0,0.027847
2018/10/26 02:24:00.000,n,134,0.36,0,0.72,19.9,83.8,1014.72,0,0,0,0,0.025253
2018/10/26 02:25:00.000,n,228,2.52,1.8,3.6,19.9,83.8,1014.72,0,0,0,0,0.024414
2018/10/26 02:26:00.000,n,241,2.16,1.8,2.88,19.8,83.8,1014.72,0,0,0,0,0.020905
2018/10/26 02:27:00.000,n,267,2.16,1.44,2.52,19.8,84,1014.62,0,0,0,0,0.027008
2018/10/26 02:28:00.006,n,252,2.52,1.44,3.24,19.9,84.2,1014.62,0,0,0,0,0.021782
2018/10/26 02:29:00.004,n,232,1.8,1.44,2.16,19.9,84.1,1014.62,0,0,0,0,0.025253
2018/10/26 02:30:00.000,n,149,2.16,1.8,2.16,19.9,83.7,1014.62,0,0,0,0,0.022621
2018/10/26 02:31:00.000,n,157,0.36,0.36,0.72,19.9,83.6,1014.62,0,0,0,0,0.025253
2018/10/26 02:32:00.011,n,192,2.52,2.16,3.24,19.8,83.6,1014.62,0,0,0,0,0.022621
2018/10/26 02:33:00.009,n,91,0.72,0.72,0.72,19.8,83.7,1014.52,0,0,0,0,0.028725
2018/10/26 02:34:00.000,n,232,2.16,1.08,2.88,19.8,83.7,1014.52,0,0,0,0,0.027008
2018/10/26 02:35:00.002,n,146,0.72,0.36,1.08,19.8,83.7,1014.52,0,0,0,0,0.027008
2018/10/26 02:36:00.000,n,80,0.72,0.36,1.08,19.8,83.7,1014.52,0,0,0,0,0.029602
2018/10/26 02:37:00.000,n,96,1.8,1.44,2.52,19.8,83.6,1014.52,0,0,0,0,0.028725
2018/10/26 02:38:00.000,n,51,2.52,2.16,2.88,19.8,83.7,1014.52,0,0,0,0,0.029602
2018/10/26 02:39:00.007,n,119,0.36,0,1.08,19.8,83.9,1014.52,0,0,0,0,0.028725
2018/10/26 02:40:00.004,n,194,1.08,1.08,1.44,19.8,83.7,1014.52,0,0,0,0,0.028725
2018/10/26 02:41:00.002,n,176,1.8,1.44,2.16,19.8,83.7,1014.52,0,0,0,0,0.028725
2018/10/26 02:42:00.015,n,135,2.88,2.88,3.24,19.8,83.6,1014.52,0,0,0,0,0.027847
2018/10/26 02:43:00.000,n,175,3.24,2.52,3.24,19.8,83.7,1014.52,0,0,0,0,0.026131
2018/10/26 02:44:00.000,n,142,2.16,1.44,2.16,19.8,83.6,1014.52,0,0,0,0,0.025253
2018/10/26 02:45:00.000,n,138,0.36,0,0.36,19.7,83.6,1014.52,0,0,0,0,0.031357
2018/10/26 02:46:00.004,n,140,0.72,0.72,1.08,19.7,83.8,1014.52,0,0,0,0,0.026131
2018/10/26 02:47:00.002,n,203,1.44,1.08,1.44,19.7,83.8,1014.52,0,0,0,0,0.024414
2018/10/26 02:48:00.000,n,303,0,0,0.36,19.7,83.8,1014.52,0,0,0,0,0.022621
2018/10/26 02:49:00.000,n,228,1.08,0.36,1.8,19.7,83.8,1014.52,0,0,0,0,0.01915
2018/10/26 02:50:00.010,n,287,2.16,1.8,2.88,19.7,84,1014.52,0,0,0,0,0.021782
2018/10/26 02:51:00.008,n,276,0.36,0.36,0.72,19.7,84.1,1014.52,0,0,0,0,0.028725
2018/10/26 02:52:00.000,n,130,0.72,0.36,1.08,19.7,84.1,1014.52,0,0,0,0,0.032234
2018/10/26 02:53:00.000,n,145,2.16,1.8,2.16,19.8,84,1014.52,0,0,0,0,0.030479
2018/10/26 02:54:00.000,n,159,3.24,2.52,3.6,19.8,84,1014.52,0,0,0,0,0.031357
2018/10/26 02:55:00.000,n,176,1.8,1.08,2.16,19.8,84,1014.52,0,0,0,0,0.036583
2018/10/26 02:56:00.007,n,146,3.6,2.52,4.32,19.8,84,1014.52,0,0,0,0,0.033951
2018/10/26 02:57:00.004,n,139,1.8,1.8,2.16,19.8,84,1014.52,0,0,0,0,0.027008
2018/10/26 02:58:00.001,n,105,1.08,0.72,1.44,19.8,84,1014.52,0,0,0,0,0.030479
2018/10/26 02:59:00.000,n,95,1.44,1.08,2.16,19.8,84.1,1014.52,0,0,0,0,0.029602
2018/10/26 03:00:00.011,n,251,0.36,0.36,1.08,19.8,84.1,1014.52,0,0,0,0,0.0383
2018/10/26 03:01:00.000,n,278,0.72,0.36,0.72,19.7,84.1,1014.52,0,0,0,0,0.033112
2018/10/26 03:02:00.000,n,275,1.44,0.72,2.16,19.7,84.1,1014.52,0,0,0,0,0.029602
2018/10/26 03:03:00.003,n,270,1.8,1.08,2.88,19.7,84.2,1014.52,0,0,0,0,0.034828
2018/10/26 03:04:00.000,n,100,0.36,0.36,0.72,19.7,84.2,1014.52,0,0,0,0,0.028725
2018/10/26 03:05:00.000,n,308,1.44,0.72,2.16,19.7,84.2,1014.52,0,0,0,0,0.029602
2018/10/26 03:06:00.000,n,263,1.44,1.08,2.16,19.7,84.2,1014.52,0,0,0,0,0.027885
2018/10/26 03:07:00.008,n,261,2.52,2.16,2.88,19.7,84.2,1014.52,0,0,0,0,0.030479
2018/10/26 03:08:00.005,n,214,1.8,1.08,2.52,19.7,84.3,1014.52,0,0,0,0,0.031357
2018/10/26 03:09:00.002,n,89,1.44,1.08,1.8,19.7,84.2,1014.52,0,0,0,0,0.033951
2018/10/26 03:10:00.000,n,99,2.16,1.8,2.16,19.7,84.2,1014.52,0,0,0,0,0.032234
2018/10/26 03:11:00.000,n,195,0.72,0.36,1.08,19.7,84.1,1014.62,0,0,0,0,0.027008
2018/10/26 03:12:00.000,n,233,1.44,0.72,1.44,19.7,84.1,1014.62,0,0,0,0,0.030479
2018/10/26 03:13:00.000,n,252,1.44,0.36,2.16,19.6,84.1,1014.62,0,0,0,0,0.036583
2018/10/26 03:14:00.005,n,27,0.72,0.36,1.08,19.6,84.2,1014.62,0,0,0,0,0.030479
2018/10/26 03:15:00.004,n,181,1.08,0.72,1.08,19.6,84.2,1014.62,0,0,0,0,0.030479
2018/10/26 03:16:00.002,n,89,1.44,1.44,1.44,19.6,84.3,1014.52,0,0,0,0,0.032234
2018/10/26 03:17:00.000,n,339,1.08,0.72,1.44,19.6,84.3,1014.52,0,0,0,0,0.023537
2018/10/26 03:18:00.013,n,249,1.08,0.72,1.44,19.6,84.2,1014.52,0,0,0,0,0.028725
2018/10/26 03:19:00.000,n,152,0.72,0.36,1.08,19.6,84.2,1014.52,0,0,0,0,0.027885
2018/10/26 03:20:00.000,n,258,2.88,2.52,2.88,19.6,84.2,1014.52,0,0,0,0,0.036583
2018/10/26 03:21:00.005,n,246,1.8,1.44,1.8,19.6,84,1014.52,0,0,0,0,0.027885
2018/10/26 03:22:00.003,n,358,0.36,0.36,0.72,19.6,84.1,1014.52,0,0,0,0,0.036583
2018/10/26 03:23:00.000,n,257,0.36,0.36,0.72,19.6,84.2,1014.52,0,0,0,0,0.034828
2018/10/26 03:24:00.000,n,288,0.72,0.36,0.72,19.6,84.2,1014.52,0,0,0,0,0.027008
2018/10/26 03:25:00.011,n,250,1.08,0.72,1.44,19.5,84.2,1014.52,0,0,0,0,0.027008
2018/10/26 03:26:00.008,n,251,1.08,0.72,2.16,19.5,84.3,1014.52,0,0,0,0,0.030479
2018/10/26 03:27:00.006,n,39,0.72,0.36,1.08,19.5,84.4,1014.62,0,0,0,0,0.025253
2018/10/26 03:28:00.002,n,104,0.72,0.36,0.72,19.6,84.5,1014.62,0,0,0,0,0.027885
2018/10/26 03:29:00.000,n,38,2.52,0.36,3.96,19.6,84.4,1014.62,0,0,0,0,0.035706
2018/10/26 03:30:00.000,n,37,3.96,3.6,4.32,19.6,84.3,1014.62,0,0,0,0,0.033951
2018/10/26 03:31:00.000,n,25,4.32,3.24,4.68,19.6,84.2,1014.62,0,0,0,0,0.033112
2018/10/26 03:32:00.006,n,27,3.24,2.88,3.6,19.6,84.4,1014.62,0,0,0,0,0.027885
2018/10/26 03:33:00.004,n,27,2.88,2.52,3.24,19.6,84.5,1014.62,0,0,0,0,0.027008
2018/10/26 03:34:00.002,n,34,2.52,2.16,2.88,19.6,84.7,1014.62,0,0,0,0,0.024376
2018/10/26 03:35:00.000,n,48,2.16,1.8,2.52,19.6,84.9,1014.62,0,0,0,0,0.027885
2018/10/26 03:36:00.012,n,17,2.16,1.8,2.16,19.6,84.8,1014.62,0,0,0,0,0.025253
2018/10/26 03:37:00.000,n,24,1.44,1.08,1.44,19.6,84.8,1014.72,0,0,0,0,0.023537
2018/10/26 03:38:00.000,n,62,2.16,1.44,2.52,19.6,85,1014.62,0,0,0,0,0.032234
2018/10/26 03:39:00.000,n,86,1.08,0.72,1.44,19.6,85,1014.62,0,0,0,0,0.024376
2018/10/26 03:40:00.004,n,64,2.16,1.08,2.52,19.6,85,1014.62,0,0,0,0,0.033112
2018/10/26 03:41:00.001,n,38,2.16,1.44,3.24,19.6,84.9,1014.62,0,0,0,0,0.025253
2018/10/26 03:42:00.000,n,21,2.16,1.08,3.6,19.6,84.7,1014.72,0,0,0,0,0.021782
2018/10/26 03:43:00.000,n,21,5.04,4.68,5.4,19.6,84.5,1014.72,0,0,0,0,0.023537
2018/10/26 03:44:00.009,n,18,3.6,3.24,4.32,19.6,84.6,1014.72,0,0,0,0,0.022659
2018/10/26 03:45:00.008,n,6,3.6,3.24,3.96,19.6,84.6,1014.72,0,0,0,0,0.027008
2018/10/26 03:46:00.000,n,16,3.96,3.96,4.32,19.6,84.7,1014.72,0,0,0,0,0.028725
2018/10/26 03:47:00.001,n,22,2.52,1.8,3.24,19.5,84.8,1014.72,0,0,0,0,0.024376
2018/10/26 03:48:00.000,n,24,2.52,1.8,3.24,19.5,84.8,1014.72,0,0,0,0,0.024376
2018/10/26 03:49:00.000,n,13,3.24,3.24,3.6,19.5,84.7,1014.72,0,0,0,0,0.026131
2018/10/26 03:50:00.000,n,16,2.88,2.88,2.88,19.5,84.8,1014.62,0,0,0,0,0.023537
2018/10/26 03:51:00.007,n,22,2.88,2.52,3.24,19.5,84.9,1014.62,0,0,0,0,0.023537
2018/10/26 03:52:00.004,n,8,2.88,2.52,3.24,19.5,84.8,1014.62,0,0,0,0,0.026131
2018/10/26 03:53:00.002,n,23,2.52,2.52,2.88,19.5,84.8,1014.62,0,0,0,0,0.031357
2018/10/26 03:54:00.015,n,18,2.52,2.16,2.52,19.5,84.7,1014.62,0,0,0,0,0.027008
2018/10/26 03:55:00.000,n,47,2.16,1.8,2.52,19.5,84.9,1014.62,0,0,0,0,0.025253
2018/10/26 03:56:00.000,n,43,1.8,1.44,2.52,19.5,85,1014.62,0,0,0,0,0.026131
2018/10/26 03:57:00.000,n,70,1.44,1.08,1.8,19.5,85,1014.62,0,0,0,0,0.033112
2018/10/26 03:58:00.004,n,79,0.72,0.36,0.72,19.5,85,1014.62,0,0,0,0,0.026131
2018/10/26 03:59:00.003,n,63,0.72,0,1.08,19.5,84.9,1014.72,0,0,0,0,0.031357
2018/10/26 04:00:00.000,n,138,1.08,0.72,1.08,19.5,84.8,1014.72,0,0,0,0,0.022659
2018/10/26 04:01:00.000,n,28,1.44,0.72,1.8,19.5,84.7,1014.72,0,0,0,0,0.023537
2018/10/26 04:02:00.011,n,257,1.8,1.44,2.16,19.5,84.6,1014.72,0,0,0,0,0.033951
2018/10/26 04:03:00.008,n,236,1.08,0.72,1.44,19.5,84.6,1014.72,0,0,0,0,0.027008
