"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/08 00:00:00.004,n,196,1.08,0.72,1.08,17.6,83.3,1019.92,0,0,0,0,0.026131
2018/10/08 00:01:00.001,n,211,1.08,1.08,1.8,17.6,83.3,1019.92,0,0,0,0,0.028725
2018/10/08 00:02:00.000,n,257,1.8,1.44,1.8,17.6,83.2,1019.82,0,0,0,0,0.030479
2018/10/08 00:03:00.000,n,326,0.72,0.36,1.44,17.6,83.3,1019.82,0,0,0,0,0.030479
2018/10/08 00:04:00.000,n,240,0.72,0.36,0.72,17.6,83.3,1019.82,0,0,0,0,0.030479
2018/10/08 00:05:00.004,n,147,2.16,1.8,2.88,17.5,83.2,1019.82,0,0,0,0,0.031357
2018/10/08 00:06:00.001,n,358,0.36,0,0.72,17.5,83.4,1019.82,0,0,0,0,0.029602
2018/10/08 00:07:00.000,n,305,1.08,0.72,1.44,17.6,83.5,1019.82,0,0,0,0,0.030479
2018/10/08 00:08:00.012,n,317,1.44,1.08,1.8,17.6,83.6,1019.72,0,0,0,0,0.028725
2018/10/08 00:09:00.010,n,210,0.36,0.36,0.72,17.6,83.5,1019.72,0,0,0,0,0.027008
2018/10/08 00:10:00.000,n,296,0.36,0.36,0.72,17.6,83.5,1019.72,0,0,0,0,0.031357
2018/10/08 00:11:00.000,n,316,1.8,1.44,2.88,17.6,83.4,1019.72,0,0,0,0,0.029602
2018/10/08 00:12:00.001,n,240,0.72,0.36,1.08,17.6,83.4,1019.72,0,0,0,0,0.032234
2018/10/08 00:13:00.000,n,314,1.44,0.72,2.16,17.6,83.6,1019.72,0,0,0,0,0.027885
2018/10/08 00:14:00.000,n,209,1.08,0.72,1.8,17.6,83.6,1019.72,0,0,0,0,0.029602
2018/10/08 00:15:00.009,n,124,0.36,0.36,0.36,17.6,83.5,1019.72,0,0,0,0,0.029602
2018/10/08 00:16:00.006,n,262,1.8,1.08,2.16,17.6,83.4,1019.72,0,0,0,0,0.030479
2018/10/08 00:17:00.003,n,287,1.44,0.72,1.8,17.6,83.4,1019.72,0,0,0,0,0.030479
2018/10/08 00:18:00.000,n,244,1.08,0.72,1.08,17.6,83.4,1019.72,0,0,0,0,0.030479
2018/10/08 00:19:00.000,n,252,0.72,0.72,0.72,17.6,83.4,1019.72,0,0,0,0,0.028725
2018/10/08 00:20:00.000,n,302,0.72,0.36,1.08,17.6,83.4,1019.72,0,0,0,0,0.027008
2018/10/08 00:21:00.000,n,57,1.08,0.36,2.16,17.6,83.4,1019.72,0,0,0,0,0.027885
2018/10/08 00:22:00.000,n,83,0.72,0,1.08,17.6,83.3,1019.72,0,0,0,0,0.031357
2018/10/08 00:23:00.004,n,115,0.36,0.36,1.08,17.6,83.4,1019.72,0,0,0,0,0.031357
2018/10/08 00:24:00.001,n,89,2.16,1.08,2.88,17.6,83.2,1019.72,0,0,0,0,0.031357
2018/10/08 00:25:00.000,n,82,2.88,2.52,4.32,17.6,83.1,1019.72,0,0,0,0,0.029602
2018/10/08 00:26:00.012,n,103,2.52,2.16,2.52,17.6,83.1,1019.72,0,0,0,0,0.032234
2018/10/08 00:27:00.009,n,101,1.44,1.08,1.8,17.6,83.3,1019.72,0,0,0,0,0.030479
2018/10/08 00:28:00.000,n,140,1.08,0.72,1.44,17.6,83.4,1019.72,0,0,0,0,0.030479
2018/10/08 00:29:00.000,n,54,0.72,0.36,1.08,17.5,83.5,1019.72,0,0,0,0,0.030479
2018/10/08 00:30:00.001,n,198,1.08,0.72,1.44,17.6,83.6,1019.72,0,0,0,0,0.029602
2018/10/08 00:31:00.000,n,83,0.36,0.36,0.72,17.6,83.6,1019.72,0,0,0,0,0.033112
2018/10/08 00:32:00.000,n,145,1.8,1.44,2.16,17.6,83.5,1019.72,0,0,0,0,0.034828
2018/10/08 00:33:00.009,n,145,3.24,3.24,3.24,17.6,83.5,1019.72,0,0,0,0,0.031357
2018/10/08 00:34:00.006,n,149,1.08,0.36,1.8,17.6,83.5,1019.62,0,0,0,0,0.034828
2018/10/08 00:35:00.003,n,147,3.24,3.24,3.6,17.5,83.6,1019.72,0,0,0,0,0.033951
2018/10/08 00:36:00.000,n,158,0.72,0.72,1.44,17.5,83.7,1019.62,0,0,0,0,0.033951
2018/10/08 00:37:00.000,n,228,1.08,0.36,1.8,17.5,83.8,1019.62,0,0,0,0,0.033951
2018/10/08 00:38:00.000,n,91,0.72,0.36,0.72,17.5,83.7,1019.62,0,0,0,0,0.033112
2018/10/08 00:39:00.000,n,174,1.44,1.44,1.8,17.5,83.9,1019.62,0,0,0,0,0.034828
2018/10/08 00:40:00.005,n,142,0.36,0,0.72,17.5,83.9,1019.62,0,0,0,0,0.033112
2018/10/08 00:41:00.003,n,195,1.8,1.44,2.16,17.5,83.8,1019.62,0,0,0,0,0.033951
2018/10/08 00:42:00.000,n,106,1.44,0.72,2.52,17.5,84,1019.62,0,0,0,0,0.035706
2018/10/08 00:43:00.000,n,267,1.44,0.72,1.8,17.5,84,1019.62,0,0,0,0,0.035706
2018/10/08 00:44:00.009,n,267,0.72,0.36,1.8,17.5,84.1,1019.62,0,0,0,0,0.033112
2018/10/08 00:45:00.009,n,273,1.08,0.36,1.8,17.5,84.1,1019.62,0,0,0,0,0.033112
2018/10/08 00:46:00.000,n,330,0.36,0.36,0.72,17.5,84,1019.52,0,0,0,0,0.033951
2018/10/08 00:47:00.002,n,105,1.44,1.08,1.44,17.5,84.1,1019.52,0,0,0,0,0.033112
2018/10/08 00:48:00.000,n,284,1.08,0.72,1.44,17.5,84.1,1019.52,0,0,0,0,0.034828
2018/10/08 00:49:00.000,n,100,1.44,0.72,2.52,17.5,84.1,1019.42,0,0,0,0,0.034828
2018/10/08 00:50:00.000,n,44,0.36,0.36,1.08,17.5,84.1,1019.42,0,0,0,0,0.036583
2018/10/08 00:51:00.007,n,68,1.8,1.08,2.88,17.5,84.1,1019.42,0,0,0,0,0.036583
2018/10/08 00:52:00.004,n,15,2.52,2.16,2.88,17.5,83.9,1019.32,0,0,0,0,0.033951
2018/10/08 00:53:00.001,n,353,2.88,2.16,3.24,17.5,84,1019.32,0,0,0,0,0.03746
2018/10/08 00:54:00.015,n,337,0.72,0,1.08,17.4,84.3,1019.32,0,0,0,0,0.032234
2018/10/08 00:55:00.000,n,298,1.44,1.08,1.44,17.4,84.3,1019.32,0,0,0,0,0.031357
2018/10/08 00:56:00.000,n,252,2.88,2.88,2.88,17.4,84.1,1019.32,0,0,0,0,0.034828
2018/10/08 00:57:00.000,n,257,3.6,3.24,3.6,17.4,84.1,1019.32,0,0,0,0,0.033951
2018/10/08 00:58:00.003,n,235,2.88,2.16,3.24,17.4,84.1,1019.32,0,0,0,0,0.035706
2018/10/08 00:59:00.001,n,251,2.52,2.16,2.88,17.4,84.1,1019.32,0,0,0,0,0.035706
2018/10/08 01:00:00.000,n,219,2.16,2.16,2.16,17.4,84.1,1019.22,0,0,0,0,0.034828
2018/10/08 01:01:00.011,n,155,2.16,1.08,2.88,17.4,84.1,1019.22,0,0,0,0,0.033112
2018/10/08 01:02:00.008,n,160,2.88,2.52,3.6,17.4,84.2,1019.22,0,0,0,0,0.03746
2018/10/08 01:03:00.005,n,145,3.6,2.88,4.32,17.4,84.2,1019.22,0,0,0,0,0.03746
2018/10/08 01:04:00.000,n,159,3.24,2.88,3.6,17.3,84.3,1019.12,0,0,0,0,0.032234
2018/10/08 01:05:00.000,n,122,1.08,0.72,1.08,17.3,84.3,1019.12,0,0,0,0,0.034828
2018/10/08 01:06:00.000,n,159,1.44,1.08,2.16,17.3,84.3,1019.12,0,0,0,0,0.032234
2018/10/08 01:07:00.000,n,150,1.8,1.8,2.52,17.3,84.4,1019.12,0,0,0,0,0.034828
2018/10/08 01:08:00.008,n,171,2.16,2.16,2.52,17.3,84.5,1019.12,0,0,0,0,0.035706
2018/10/08 01:09:00.006,n,128,1.44,1.08,1.8,17.3,84.6,1019.12,0,0,0,0,0.033112
2018/10/08 01:10:00.002,n,146,1.8,1.44,2.16,17.3,84.6,1019.12,0,0,0,0,0.035706
2018/10/08 01:11:00.001,n,140,0.36,0.36,0.72,17.3,84.7,1019.12,0,0,0,0,0.031357
2018/10/08 01:12:00.015,n,247,1.8,1.44,2.16,17.3,84.6,1019.12,0,0,0,0,0.034828
2018/10/08 01:13:00.000,n,237,0.72,0.36,0.72,17.3,84.6,1019.12,0,0,0,0,0.033951
2018/10/08 01:14:00.000,n,330,0.36,0,0.36,17.3,84.6,1019.02,0,0,0,0,0.040932
2018/10/08 01:15:00.000,n,245,1.44,0.72,2.16,17.3,84.6,1019.02,0,0,0,0,0.030479
2018/10/08 01:16:00.002,n,235,1.08,1.08,1.8,17.2,84.7,1019.02,0,0,0,0,0.030479
2018/10/08 01:17:00.000,n,243,1.8,1.8,2.16,17.2,84.7,1019.02,0,0,0,0,0.029602
2018/10/08 01:18:00.000,n,222,2.16,1.8,2.52,17.2,84.8,1019.02,0,0,0,0,0.031357
2018/10/08 01:19:00.011,n,188,1.44,1.08,1.44,17.2,84.8,1019.02,0,0,0,0,0.03746
2018/10/08 01:20:00.008,n,250,1.8,1.44,2.16,17.2,84.8,1019.02,0,0,0,0,0.030479
2018/10/08 01:21:00.006,n,238,2.16,2.16,2.52,17.2,84.8,1019.02,0,0,0,0,0.033951
2018/10/08 01:22:00.000,n,241,1.8,1.8,2.16,17.2,84.8,1019.02,0,0,0,0,0.032234
2018/10/08 01:23:00.000,n,251,2.52,2.16,2.52,17.2,84.7,1019.02,0,0,0,0,0.033951
2018/10/08 01:24:00.000,n,244,1.8,0.72,3.24,17.2,85.1,1019.02,0,0,0,0,0.031357
2018/10/08 01:25:00.000,n,330,1.8,0.72,2.52,17.2,85.1,1019.02,0,0,0,0,0.036583
2018/10/08 01:26:00.008,n,261,3.96,3.6,4.32,17.3,84.8,1019.02,0,0,0,0,0.030479
2018/10/08 01:27:00.005,n,251,5.76,5.4,6.48,17.2,84.7,1019.02,0,0,0,0,0.034828
2018/10/08 01:28:00.002,n,247,5.04,3.24,6.84,17.2,84.7,1019.02,0,0,0,0,0.030479
2018/10/08 01:29:00.000,n,259,5.76,5.4,6.48,17.2,84.7,1019.12,0,0,0,0,0.032234
2018/10/08 01:30:00.012,n,250,5.04,4.32,5.04,17.2,84.7,1019.02,0,0,0,0,0.030479
2018/10/08 01:31:00.000,n,256,5.4,5.04,5.76,17.2,84.8,1019.02,0,0,0,0,0.032234
2018/10/08 01:32:00.000,n,269,4.68,3.96,5.4,17.2,84.8,1019.02,0,0,0,0,0.036583
2018/10/08 01:33:00.000,n,270,5.4,5.04,5.76,17.1,84.8,1019.02,0,0,0,0,0.027008
2018/10/08 01:34:00.001,n,254,2.52,1.44,3.24,17.1,84.8,1019.02,0,0,0,0,0.029602
2018/10/08 01:35:00.000,n,225,1.08,0.72,3.24,17.1,84.8,1019.02,0,0,0,0,0.032234
2018/10/08 01:36:00.000,n,301,0.36,0,0.36,17.1,84.8,1019.02,0,0,0,0,0.027885
2018/10/08 01:37:00.010,n,151,0.72,0.36,1.44,17.1,85,1019.02,0,0,0,0,0.032234
2018/10/08 01:38:00.007,n,254,1.8,1.08,2.52,17.1,85,1019.02,0,0,0,0,0.029602
2018/10/08 01:39:00.004,n,269,3.24,2.88,3.96,17.1,85.3,1019.02,0,0,0,0,0.034828
2018/10/08 01:40:00.002,n,353,1.08,0.72,1.8,17.1,85.5,1019.02,0,0,0,0,0.030479
2018/10/08 01:41:00.000,n,275,2.88,2.16,3.24,17.2,85.3,1019.02,0,0,0,0,0.034828
2018/10/08 01:42:00.000,n,209,1.08,0.72,1.44,17.2,85.2,1019.02,0,0,0,0,0.028725
2018/10/08 01:43:00.000,n,14,0.72,0.36,1.44,17.2,85.2,1019.02,0,0,0,0,0.032234
2018/10/08 01:44:00.006,n,264,1.8,0.72,3.6,17.2,85.5,1019.02,0,0,0,0,0.027008
2018/10/08 01:45:00.004,n,255,2.16,1.8,2.88,17.2,85.2,1018.92,0,0,0,0,0.031357
2018/10/08 01:46:00.001,n,246,3.24,2.88,3.96,17.2,85.2,1018.92,0,0,0,0,0.027008
2018/10/08 01:47:00.013,n,224,1.44,1.08,1.44,17.1,85,1018.92,0,0,0,0,0.027885
2018/10/08 01:48:00.011,n,255,2.88,2.52,3.24,17.1,85.1,1018.92,0,0,0,0,0.028725
2018/10/08 01:49:00.000,n,248,3.6,2.88,3.96,17.1,85.3,1018.92,0,0,0,0,0.023537
2018/10/08 01:50:00.000,n,237,1.8,1.44,2.52,17.1,85.3,1018.82,0,0,0,0,0.027008
2018/10/08 01:51:00.001,n,244,1.8,1.44,2.16,17.1,85.5,1018.82,0,0,0,0,0.027885
2018/10/08 01:52:00.000,n,230,2.16,1.8,2.52,17.1,85.5,1018.82,0,0,0,0,0.031357
2018/10/08 01:53:00.000,n,38,0.36,0.36,0.72,17.1,85.3,1018.82,0,0,0,0,0.022659
2018/10/08 01:54:00.008,n,222,1.44,1.08,2.16,17.1,85.2,1018.82,0,0,0,0,0.033112
2018/10/08 01:55:00.005,n,190,1.44,0.36,2.16,17.1,85.2,1018.82,0,0,0,0,0.025253
2018/10/08 01:56:00.002,n,190,1.8,1.44,2.16,17.1,85.2,1018.82,0,0,0,0,0.027008
2018/10/08 01:57:00.015,n,152,2.16,1.44,2.88,17.1,85.2,1018.72,0,0,0,0,0.027008
2018/10/08 01:58:00.000,n,134,2.16,1.44,2.88,17.1,85.3,1018.72,0,0,0,0,0.032234
2018/10/08 01:59:00.000,n,138,2.88,2.52,3.24,17.1,85.4,1018.72,0,0,0,0,0.027008
2018/10/08 02:00:00.000,n,181,4.32,3.96,4.68,17.1,85.5,1018.72,0,0,0,0,0.026131
2018/10/08 02:01:00.004,n,178,5.04,4.32,5.76,17.1,85.6,1018.72,0,0,0,0,0.025253
2018/10/08 02:02:00.001,n,169,3.24,2.52,3.96,17.1,85.6,1018.72,0,0,0,0,0.019188
2018/10/08 02:03:00.000,n,125,1.8,0.72,2.88,17,85.5,1018.72,0,0,0,0,0.020027
2018/10/08 02:04:00.011,n,160,1.08,0.72,1.8,17,85.5,1018.82,0,0,0,0,0.032196
2018/10/08 02:05:00.005,n,151,2.52,2.52,2.88,17,85.5,1018.82,0,0,0,0,0.028725
2018/10/08 02:06:00.002,n,74,1.08,0.72,1.44,17,85.6,1018.82,0,0,0,0,0.028725
2018/10/08 02:07:00.000,n,142,4.68,4.32,5.4,17,85.6,1018.82,0,0,0,0,0.029602
2018/10/08 02:08:00.000,n,156,3.6,3.24,3.96,16.9,85.5,1018.82,0,0,0,0,0.034828
2018/10/08 02:09:00.000,n,165,5.04,4.32,5.4,16.9,85.5,1018.82,0,0,0,0,0.032196
2018/10/08 02:10:00.006,n,129,1.8,1.44,1.8,16.9,85.6,1018.72,0,0,0,0,0.034828
2018/10/08 02:11:00.003,n,193,1.8,1.08,2.16,16.9,85.6,1018.72,0,0,0,0,0.02697
2018/10/08 02:12:00.000,n,171,1.8,1.08,2.52,16.8,85.8,1018.72,0,0,0,0,0.026131
2018/10/08 02:13:00.000,n,265,2.16,1.08,2.52,16.8,85.9,1018.72,0,0,0,0,0.02697
2018/10/08 02:14:00.010,n,240,3.96,3.24,4.32,16.8,86,1018.72,0,0,0,0,0.027847
2018/10/08 02:15:00.008,n,243,2.52,2.16,2.88,16.8,86,1018.72,0,0,0,0,0.032196
2018/10/08 02:16:00.000,n,250,2.88,2.52,3.6,16.8,86,1018.72,0,0,0,0,0.028725
2018/10/08 02:17:00.001,n,194,2.52,1.8,3.24,16.8,86,1018.72,0,0,0,0,0.027847
2018/10/08 02:18:00.000,n,238,1.8,1.44,1.8,16.8,85.9,1018.72,0,0,0,0,0.027847
2018/10/08 02:19:00.000,n,156,1.8,1.08,2.52,16.8,86,1018.62,0,0,0,0,0.031319
2018/10/08 02:20:00.000,n,184,2.16,1.8,2.52,16.8,86,1018.62,0,0,0,0,0.025253
2018/10/08 02:21:00.005,n,137,2.88,2.52,2.88,16.8,86,1018.62,0,0,0,0,0.033073
2018/10/08 02:22:00.002,n,159,2.88,2.52,3.24,16.8,85.9,1018.62,0,0,0,0,0.02697
2018/10/08 02:23:00.000,n,145,2.88,2.16,3.24,16.8,86,1018.62,0,0,0,0,0.02697
2018/10/08 02:24:00.014,n,159,4.68,3.6,5.04,16.8,86,1018.52,0,0,0,0,0.030479
2018/10/08 02:25:00.000,n,143,2.16,0.72,3.6,16.700002,86.1,1018.52,0,0,0,0,0.024338
2018/10/08 02:26:00.000,n,153,2.88,2.52,3.24,16.700002,86.2,1018.52,0,0,0,0,0.024338
2018/10/08 02:27:00.005,n,114,1.8,1.44,2.16,16.700002,86.3,1018.52,0,0,0,0,0.026131
2018/10/08 02:28:00.002,n,147,2.88,2.88,3.24,16.700002,86.3,1018.52,0,0,0,0,0.029602
2018/10/08 02:29:00.000,n,155,2.52,2.52,3.24,16.700002,86.3,1018.52,0,0,0,0,0.031319
2018/10/08 02:30:00.000,n,153,1.8,1.44,2.52,16.700002,86.4,1018.42,0,0,0,0,0.024338
2018/10/08 02:31:00.010,n,116,0.72,0.36,1.08,16.700002,86.4,1018.42,0,0,0,0,0.021782
2018/10/08 02:32:00.007,n,166,1.08,0.72,1.08,16.700002,86.4,1018.42,0,0,0,0,0.023499
2018/10/08 02:33:00.004,n,150,1.44,1.44,1.44,16.700002,86.4,1018.42,0,0,0,0,0.024338
2018/10/08 02:34:00.001,n,153,1.8,1.08,2.52,16.700002,86.4,1018.42,0,0,0,0,0.021782
2018/10/08 02:35:00.000,n,169,2.16,2.16,2.16,16.700002,86.5,1018.42,0,0,0,0,0.021782
2018/10/08 02:36:00.000,n,156,2.88,2.52,3.24,16.700002,86.5,1018.42,0,0,0,0,0.028763
2018/10/08 02:37:00.000,n,149,2.52,2.52,2.88,16.700002,86.5,1018.42,0,0,0,0,0.034828
2018/10/08 02:38:00.004,n,146,2.88,2.88,2.88,16.700002,86.6,1018.42,0,0,0,0,0.036545
2018/10/08 02:39:00.002,n,146,3.24,2.88,3.6,16.700002,86.5,1018.32,0,0,0,0,0.033112
2018/10/08 02:40:00.000,n,130,2.16,2.16,2.52,16.700002,86.5,1018.32,0,0,0,0,0.032196
2018/10/08 02:41:00.012,n,132,2.52,2.52,2.88,16.700002,86.6,1018.32,0,0,0,0,0.033951
2018/10/08 02:42:00.009,n,134,3.96,3.96,4.32,16.700002,86.6,1018.32,0,0,0,0,0.032196
2018/10/08 02:43:00.000,n,129,3.24,2.88,3.6,16.700002,86.7,1018.32,0,0,0,0,0.028763
2018/10/08 02:44:00.000,n,136,2.16,1.8,2.16,16.700002,86.7,1018.32,0,0,0,0,0.031319
2018/10/08 02:45:00.000,n,126,1.44,0.72,2.16,16.700002,86.6,1018.32,0,0,0,0,0.031319
2018/10/08 02:46:00.000,n,102,0.36,0,1.08,16.700002,86.7,1018.32,0,0,0,0,0.032196
2018/10/08 02:47:00.000,n,199,1.08,0.72,2.16,16.6,86.6,1018.32,0,0,0,0,0.031319
2018/10/08 02:48:00.007,n,167,0.72,0.36,0.72,16.6,86.5,1018.22,0,0,0,0,0.02697
2018/10/08 02:49:00.005,n,213,1.8,1.44,2.52,16.6,86.5,1018.22,0,0,0,0,0.030479
2018/10/08 02:50:00.002,n,216,2.52,2.16,2.52,16.6,86.6,1018.32,0,0,0,0,0.032196
2018/10/08 02:51:00.015,n,204,1.44,1.44,1.8,16.6,86.8,1018.32,0,0,0,0,0.029602
2018/10/08 02:52:00.000,n,224,2.16,2.16,2.52,16.6,86.7,1018.32,0,0,0,0,0.033112
2018/10/08 02:53:00.000,n,240,2.52,2.16,2.52,16.6,86.7,1018.32,0,0,0,0,0.030479
2018/10/08 02:54:00.000,n,256,2.52,2.52,2.88,16.6,86.8,1018.32,0,0,0,0,0.033112
2018/10/08 02:55:00.005,n,272,2.52,1.8,3.24,16.6,86.8,1018.32,0,0,0,0,0.032196
2018/10/08 02:56:00.003,n,249,2.16,2.16,2.52,16.5,86.8,1018.32,0,0,0,0,0.033112
2018/10/08 02:57:00.000,n,251,1.8,1.44,2.52,16.5,86.9,1018.32,0,0,0,0,0.030479
2018/10/08 02:58:00.000,n,284,1.44,0.72,2.16,16.6,87.3,1018.32,0,0,0,0,0.031319
2018/10/08 02:59:00.010,n,231,1.44,1.08,1.8,16.6,87.1,1018.32,0,0,0,0,0.032196
2018/10/08 03:00:00.007,n,235,1.8,1.44,2.52,16.6,87,1018.22,0,0,0,0,0.025253
2018/10/08 03:01:00.000,n,248,1.8,1.44,1.8,16.6,87,1018.22,0,0,0,0,0.033112
2018/10/08 03:02:00.000,n,230,1.08,0.72,1.8,16.6,87,1018.22,0,0,0,0,0.027847
2018/10/08 03:03:00.000,n,186,0.36,0,0.72,16.6,86.9,1018.22,0,0,0,0,0.025253
2018/10/08 03:04:00.000,n,248,2.16,1.8,2.16,16.6,86.9,1018.22,0,0,0,0,0.024376
2018/10/08 03:05:00.008,n,245,2.88,2.52,3.24,16.6,87.3,1018.22,0,0,0,0,0.026131
2018/10/08 03:06:00.006,n,245,2.52,2.52,2.88,16.6,87.3,1018.22,0,0,0,0,0.025253
2018/10/08 03:07:00.002,n,255,2.52,2.16,2.52,16.6,87.2,1018.22,0,0,0,0,0.025253
2018/10/08 03:08:00.000,n,268,2.52,1.8,3.6,16.700002,87.3,1018.22,0,0,0,0,0.024376
2018/10/08 03:09:00.013,n,262,3.24,2.88,4.32,16.700002,87.6,1018.22,0,0,0,0,0.02697
2018/10/08 03:10:00.000,n,262,2.52,1.08,2.88,16.700002,87.7,1018.22,0,0,0,0,0.025253
2018/10/08 03:11:00.000,n,261,3.24,2.52,3.6,16.8,87.9,1018.22,0,0,0,0,0.024376
2018/10/08 03:12:00.005,n,245,2.52,1.44,2.88,16.9,87.5,1018.22,0,0,0,0,0.025253
2018/10/08 03:13:00.002,n,243,1.08,0.72,1.44,16.9,87.3,1018.22,0,0,0,0,0.026131
2018/10/08 03:14:00.000,n,252,3.6,3.24,3.6,16.9,87.1,1018.22,0,0,0,0,0.023499
2018/10/08 03:15:00.000,n,269,2.16,1.44,2.52,16.8,87.1,1018.22,0,0,0,0,0.024376
2018/10/08 03:16:00.010,n,254,2.16,1.8,3.24,16.8,86.9,1018.22,0,0,0,0,0.024376
2018/10/08 03:17:00.007,n,271,1.8,1.44,2.16,16.8,87.1,1018.22,0,0,0,0,0.033951
2018/10/08 03:18:00.004,n,324,1.08,0.72,1.08,16.8,87.2,1018.22,0,0,0,0,0.027847
2018/10/08 03:19:00.002,n,240,2.88,2.88,3.24,16.8,87.2,1018.22,0,0,0,0,0.022621
2018/10/08 03:20:00.000,n,264,1.08,0.36,2.52,16.8,87.2,1018.22,0,0,0,0,0.024376
2018/10/08 03:21:00.000,n,276,1.44,0.72,2.52,16.8,87.7,1018.22,0,0,0,0,0.029602
2018/10/08 03:22:00.000,n,271,2.88,1.8,3.6,16.9,88,1018.22,0,0,0,0,0.027847
2018/10/08 03:23:00.008,n,259,3.6,3.6,3.96,17,87.8,1018.22,0,0,0,0,0.023499
2018/10/08 03:24:00.005,n,269,4.32,3.24,5.4,17,87,1018.22,0,0,0,0,0.026131
2018/10/08 03:25:00.002,n,268,4.68,3.96,5.04,16.9,86.6,1018.22,0,0,0,0,0.026131
2018/10/08 03:26:00.000,n,269,4.32,3.6,5.4,16.9,86.8,1018.22,0,0,0,0,0.028763
2018/10/08 03:27:00.011,n,266,4.32,3.6,4.32,16.8,87,1018.22,0,0,0,0,0.023499
2018/10/08 03:28:00.000,n,302,0.72,0,1.08,16.8,86.8,1018.22,0,0,0,0,0.024376
2018/10/08 03:29:00.000,n,278,1.08,0.72,1.44,16.8,86.6,1018.22,0,0,0,0,0.031319
2018/10/08 03:30:00.004,n,22,1.8,1.44,2.52,16.700002,86.6,1018.12,0,0,0,0,0.027847
2018/10/08 03:31:00.001,n,358,1.08,0.72,1.44,16.700002,86.6,1018.12,0,0,0,0,0.025253
2018/10/08 03:32:00.000,n,217,0.36,0,0.72,16.700002,86.6,1018.12,0,0,0,0,0.025253
2018/10/08 03:33:00.000,n,107,0.36,0,1.08,16.6,86.6,1018.12,0,0,0,0,0.033951
2018/10/08 03:34:00.008,n,58,1.08,0.72,1.44,16.6,86.8,1018.12,0,0,0,0,0.024376
2018/10/08 03:35:00.005,n,85,0.72,0.36,1.08,16.6,86.9,1018.12,0,0,0,0,0.02697
2018/10/08 03:36:00.002,n,292,1.08,0.72,1.44,16.6,86.8,1018.12,0,0,0,0,0.033112
2018/10/08 03:37:00.000,n,61,0.36,0,1.08,16.6,86.8,1018.12,0,0,0,0,0.023499
2018/10/08 03:38:00.000,n,38,1.44,0.72,2.52,16.6,87,1018.12,0,0,0,0,0.025253
2018/10/08 03:39:00.000,n,58,1.8,1.8,2.16,16.6,87.1,1018.12,0,0,0,0,0.021782
2018/10/08 03:40:00.006,n,283,0.72,0.36,1.08,16.6,87,1018.12,0,0,0,0,0.021782
2018/10/08 03:41:00.003,n,237,0.72,0.72,1.08,16.6,86.9,1018.12,0,0,0,0,0.022621
2018/10/08 03:42:00.000,n,184,1.8,1.44,2.16,16.6,86.8,1018.22,0,0,0,0,0.023499
2018/10/08 03:43:00.000,n,232,2.52,2.16,2.88,16.6,86.8,1018.22,0,0,0,0,0.02697
2018/10/08 03:44:00.011,n,264,3.24,3.24,3.6,16.6,87.1,1018.22,0,0,0,0,0.02697
2018/10/08 03:45:00.008,n,269,4.68,3.96,5.4,16.6,87.7,1018.22,0,0,0,0,0.030479
2018/10/08 03:46:00.000,n,260,4.32,3.96,4.32,16.700002,87.3,1018.22,0,0,0,0,0.02697
2018/10/08 03:47:00.001,n,255,3.6,3.24,3.6,16.700002,87,1018.22,0,0,0,0,0.030479
2018/10/08 03:48:00.000,n,244,3.6,3.24,3.96,16.700002,87,1018.12,0,0,0,0,0.028763
2018/10/08 03:49:00.000,n,242,2.88,2.88,3.24,16.6,87,1018.12,0,0,0,0,0.02697
2018/10/08 03:50:00.008,n,241,2.52,2.16,2.52,16.6,87.1,1018.22,0,0,0,0,0.031319
2018/10/08 03:51:00.006,n,233,2.52,2.16,2.88,16.6,87.1,1018.22,0,0,0,0,0.026131
2018/10/08 03:52:00.002,n,179,1.08,0.36,1.44,16.6,87,1018.22,0,0,0,0,0.02697
2018/10/08 03:53:00.000,n,119,1.44,1.08,1.8,16.6,87,1018.22,0,0,0,0,0.026131
2018/10/08 03:54:00.013,n,115,1.08,0.36,1.44,16.6,87,1018.22,0,0,0,0,0.02697
2018/10/08 03:55:00.000,n,350,0.72,0.36,1.08,16.6,86.9,1018.22,0,0,0,0,0.025253
2018/10/08 03:56:00.000,n,249,0.72,0.36,1.08,16.6,86.9,1018.22,0,0,0,0,0.026131
2018/10/08 03:57:00.004,n,148,1.08,0.72,1.44,16.6,86.9,1018.22,0,0,0,0,0.027847
2018/10/08 03:58:00.002,n,121,1.08,1.08,1.44,16.6,87,1018.22,0,0,0,0,0.028763
2018/10/08 03:59:00.000,n,52,1.08,0.36,1.8,16.6,87,1018.22,0,0,0,0,0.024376
2018/10/08 04:00:00.000,n,87,1.08,0.72,1.44,16.6,86.9,1018.22,0,0,0,0,0.018272
2018/10/08 04:01:00.009,n,90,1.8,1.44,2.16,16.5,86.8,1018.22,0,0,0,0,0.01915
2018/10/08 04:02:00.006,n,93,1.8,1.08,2.16,16.5,86.9,1018.22,0,0,0,0,0.022621
