"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/13 00:00:00.000,n,141,3.24,0.72,4.32,15.4,87.3,1020.92,0.01,0.7,0,0,0.032196
2018/10/13 00:01:00.000,n,191,12.6,11.52,14.76,15.4,87.2,1020.82,0.03,1.1,0,0,0.033073
2018/10/13 00:02:00.000,n,172,5.4,3.96,6.48,15.3,87.3,1020.82,0.03,0.4,0,0,0.033073
2018/10/13 00:03:00.000,n,130,6.12,3.96,7.92,15.3,87.4,1020.82,0.06,1.5,0,0,0.034828
2018/10/13 00:04:00.007,n,165,7.92,4.32,10.08,15.3,87.4,1020.82,0.06,0.2,0,0,0.033913
2018/10/13 00:05:00.006,n,159,9.72,8.64,10.440002,15.3,87.3,1020.82,0.08,0.6,0,0,0.032196
2018/10/13 00:06:00.003,n,200,9.72,7.56,12.24,15.3,87.4,1020.82,0.08,0.4,0,0,0.032196
2018/10/13 00:07:00.002,n,192,6.12,4.68,7.92,15.3,87.5,1020.72,0.09,0.2,0,0,0.030479
2018/10/13 00:08:00.000,n,172,16.2,15.48,17.28,15.3,87.3,1020.72,0.09,0.1,0,0,0.029564
2018/10/13 00:09:00.014,n,168,10.8,6.12,13.68,15.3,87.5,1020.72,0.09,0,0,0,0.033913
2018/10/13 00:10:00.000,n,185,5.76,5.04,6.84,15.2,87.4,1020.72,0.09,0.1,0,0,0.030479
2018/10/13 00:11:00.000,n,185,5.4,4.68,6.12,15.2,87.6,1020.72,0.1,0.5,0,0,0.029564
2018/10/13 00:12:00.000,n,260,0.72,0.36,2.16,15.2,87.5,1020.62,0.1,0.1,0,0,0.032196
2018/10/13 00:13:00.004,n,264,1.08,0.36,2.52,15.2,87.7,1020.72,0.12,0.6,0,0,0.029564
2018/10/13 00:14:00.002,n,142,6.84,5.76,7.2,15.2,87.6,1020.72,0.12,0.4,0,0,0.028725
2018/10/13 00:15:00.000,n,168,3.6,3.24,4.32,15.2,87.5,1020.72,0.13,0.2,0,0,0.02697
2018/10/13 00:16:00.000,n,218,6.12,3.96,7.2,15.2,87.6,1020.62,0.13,0.1,0,0,0.031357
2018/10/13 00:17:00.012,n,192,9.36,7.92,10.8,15.2,87.7,1020.62,0.13,0.1,0,0,0.030479
2018/10/13 00:18:00.011,n,188,6.48,3.96,7.56,15.2,87.7,1020.62,0.13,0,0,0,0.034828
2018/10/13 00:19:00.000,n,129,5.4,4.68,6.12,15.2,87.7,1020.62,0.15,1.2,0,0,0.029564
2018/10/13 00:20:00.000,n,172,9.72,9,11.16,15.3,87.7,1020.62,0.16,0.2,0,0,0.033913
2018/10/13 00:21:00.005,n,170,13.68,11.16,15.84,15.2,87.5,1020.52,0.17,0.6,0,0,0.026131
2018/10/13 00:22:00.003,n,196,9.72,8.28,11.16,15.2,87.6,1020.52,0.18,0.5,0,0,0.025215
2018/10/13 00:23:00.000,n,158,3.96,0.72,9.36,15.2,87.6,1020.52,0.18,0,0,0,0.028725
2018/10/13 00:24:00.000,n,158,12.24,10.08,13.68,15.2,87.6,1020.52,0.18,0,0,0,0.028725
2018/10/13 00:25:00.000,n,184,7.56,7.2,8.64,15.2,87.6,1020.52,0.18,0.1,0,0,0.028725
2018/10/13 00:26:00.011,n,169,5.4,3.96,5.76,15.2,87.6,1020.52,0.18,0,0,0,0.035706
2018/10/13 00:27:00.009,n,201,0.72,0.36,1.8,15.2,87.7,1020.52,0.18,0.2,0,0,0.032196
2018/10/13 00:28:00.000,n,157,11.52,9.36,14.04,15.2,87.8,1020.52,0.18,0,0,0,0.025215
2018/10/13 00:29:00.000,n,192,7.2,5.4,9,15.2,87.7,1020.52,0.21,1.8,0,0,0.02697
2018/10/13 00:30:00.004,n,218,6.12,5.4,6.84,15.2,87.7,1020.52,0.22,0,0,0,0.036545
2018/10/13 00:31:00.001,n,164,6.84,5.76,9,15.2,87.7,1020.52,0.24,1.6,0,0,0.028725
2018/10/13 00:32:00.000,n,173,5.76,5.04,7.92,15.2,87.8,1020.52,0.24,0,0,0,0.028725
2018/10/13 00:33:00.000,n,228,5.76,5.04,6.84,15.2,87.9,1020.52,0.24,0,0,0,0.029564
2018/10/13 00:34:00.013,n,147,7.92,5.4,10.08,15.2,87.7,1020.52,0.24,0,0,0,0.025215
2018/10/13 00:35:00.010,n,237,7.92,7.2,8.64,15.2,87.8,1020.42,0.24,0,0,0,0.021782
2018/10/13 00:36:00.007,n,190,7.2,4.68,9.36,15.2,87.7,1020.42,0.24,0,0,0,0.025215
2018/10/13 00:37:00.000,n,163,6.12,5.04,6.84,15.2,87.7,1020.42,0.24,0,0,0,0.022621
2018/10/13 00:38:00.002,n,219,3.6,2.88,4.32,15.2,87.8,1020.42,0.24,0,0,0,0.032196
2018/10/13 00:39:00.000,n,112,7.56,6.84,9,15.2,87.7,1020.42,0.24,0,0,0,0.027847
2018/10/13 00:40:00.000,n,231,3.96,2.52,5.04,15.2,87.7,1020.42,0.24,0,0,0,0.033073
2018/10/13 00:41:00.000,n,224,2.88,2.52,2.88,15.2,87.8,1020.42,0.24,0,0,0,0.026131
2018/10/13 00:42:00.010,n,226,4.32,3.6,5.04,15.2,87.7,1020.42,0.24,0,0,0,0.024376
2018/10/13 00:43:00.007,n,150,3.24,2.16,3.96,15.2,87.7,1020.42,0.24,0,0,0,0.02697
2018/10/13 00:44:00.004,n,187,7.92,6.84,8.64,15.2,87.7,1020.42,0.24,0,0,0,0.024376
2018/10/13 00:45:00.001,n,174,3.96,3.24,5.04,15.2,87.6,1020.32,0.24,0,0,0,0.030479
2018/10/13 00:46:00.000,n,225,2.52,1.8,2.88,15.2,87.7,1020.32,0.24,0,0,0,0.027847
2018/10/13 00:47:00.000,n,197,5.04,4.68,5.76,15.2,87.8,1020.32,0.24,0,0,0,0.025215
2018/10/13 00:48:00.000,n,271,4.32,3.24,5.76,15.2,87.8,1020.22,0.24,0,0,0,0.029564
2018/10/13 00:49:00.007,n,89,3.24,2.52,4.68,15.2,87.9,1020.22,0.24,0,0,0,0.02697
2018/10/13 00:50:00.004,n,131,3.96,2.52,5.76,15.2,87.8,1020.22,0.24,0,0,0,0.032196
2018/10/13 00:51:00.001,n,169,5.4,3.96,6.12,15.2,87.8,1020.22,0.24,0,0,0,0.023499
2018/10/13 00:52:00.000,n,210,2.52,2.16,2.88,15.2,87.6,1020.22,0.24,0,0,0,0.033073
2018/10/13 00:53:00.013,n,201,5.4,5.04,5.76,15.1,87.7,1020.22,0.24,0,0,0,0.023499
2018/10/13 00:54:00.010,n,179,2.88,1.44,3.6,15.1,87.7,1020.22,0.24,0,0,0,0.026131
2018/10/13 00:55:00.000,n,201,4.32,4.32,4.68,15.1,87.7,1020.12,0.24,0,0,0,0.02697
2018/10/13 00:56:00.000,n,157,10.8,9.36,11.88,15.1,87.7,1020.12,0.24,0,0,0,0.030479
2018/10/13 00:57:00.001,n,139,5.76,5.04,6.12,15.1,87.7,1020.12,0.24,0,0,0,0.024376
2018/10/13 00:58:00.000,n,165,11.16,10.08,12.24,15.1,87.6,1020.02,0.25,0.5,0,0,0.028725
2018/10/13 00:59:00.000,n,126,6.12,5.4,6.48,15.1,87.6,1020.02,0.25,0.1,0,0,0.023499
2018/10/13 01:00:00.000,n,140,7.56,6.48,8.64,15.1,87.7,1020.02,0.26,0.1,0,0,0.029564
2018/10/13 01:01:00.010,n,128,2.16,1.44,3.6,15.1,87.9,1020.02,0.26,0.2,0,0,0.026131
2018/10/13 01:02:00.007,n,171,9,7.2,10.440002,15.1,87.8,1019.92,0.26,0,0,0,0.028725
2018/10/13 01:03:00.005,n,180,4.32,3.96,4.68,15.1,87.7,1019.92,0.27,0.4,0,0,0.02697
2018/10/13 01:04:00.000,n,162,10.8,10.440002,11.52,15.1,87.6,1019.82,0.27,0.2,0,0,0.024376
2018/10/13 01:05:00.001,n,175,7.2,5.4,8.28,15.1,87.7,1019.82,0.27,0,0,0,0.029564
2018/10/13 01:06:00.000,n,181,10.8,10.440002,11.16,15.1,87.6,1019.82,0.27,0,0,0,0.029564
2018/10/13 01:07:00.000,n,150,7.92,6.84,9.36,15.1,87.7,1019.82,0.28,0.2,0,0,0.031357
2018/10/13 01:08:00.009,n,186,4.32,2.88,5.76,15.1,87.8,1019.82,0.3,1.1,0,0,0.031357
2018/10/13 01:09:00.000,n,137,6.12,5.4,6.48,15.1,87.7,1019.92,0.31,0.5,0,0,0.033913
2018/10/13 01:10:00.005,n,168,5.04,4.32,5.4,15.1,87.7,1019.92,0.31,0.3,0,0,0.027847
2018/10/13 01:11:00.011,n,165,4.32,3.24,5.4,15.1,87.6,1019.92,0.31,0.2,0,0,0.031357
2018/10/13 01:12:00.001,n,165,6.12,5.4,6.84,15.1,87.7,1019.92,0.32,0.1,0,0,0.029564
2018/10/13 01:13:00.000,n,166,4.68,2.88,6.12,15.1,87.6,1019.92,0.32,0.4,0,0,0.020866
2018/10/13 01:14:00.000,n,173,5.04,4.32,5.4,15.1,87.6,1019.92,0.33,0,0,0,0.028725
2018/10/13 01:15:00.004,n,204,5.76,4.68,6.48,15.1,87.7,1019.92,0.33,0.3,0,0,0.026131
2018/10/13 01:16:00.000,n,183,5.04,4.68,5.76,15.1,87.7,1019.92,0.34,0.4,0,0,0.024376
2018/10/13 01:17:00.000,n,260,2.52,1.8,3.24,15.1,87.9,1019.92,0.34,0.2,0,0,0.025215
2018/10/13 01:18:00.007,n,102,0.72,0.36,1.8,15.1,87.9,1019.92,0.35,0.7,0,0,0.022621
2018/10/13 01:19:00.013,n,138,0.72,0.36,0.72,15.2,87.9,1019.92,0.36,0.2,0,0,0.026131
2018/10/13 01:20:00.003,n,160,5.76,4.68,6.12,15.2,87.8,1020.02,0.37,0.4,0,0,0.023499
2018/10/13 01:21:00.009,n,140,4.68,4.32,5.04,15.2,87.7,1019.92,0.37,0.4,0,0,0.029564
2018/10/13 01:22:00.000,n,153,7.56,6.48,8.64,15.1,87.6,1019.92,0.38,0.3,0,0,0.023499
2018/10/13 01:23:00.000,n,156,6.48,4.32,9,15.1,87.5,1019.92,0.39,0.4,0,0,0.025215
2018/10/13 01:24:00.000,n,198,4.32,3.96,5.04,15.1,87.7,1019.92,0.41,1.6,0,0,0.023499
2018/10/13 01:25:00.003,n,168,6.48,6.48,7.2,15.1,87.6,1019.82,0.41,0.1,0,0,0.027847
2018/10/13 01:26:00.000,n,190,3.24,1.8,4.68,15.1,87.5,1019.82,0.43,1.2,0,0,0.026131
2018/10/13 01:27:00.000,n,162,2.52,2.52,2.88,15.1,87.7,1019.82,0.45,0.8,0,0,0.029564
2018/10/13 01:28:00.005,n,182,9,8.28,9.72,15.1,87.7,1019.82,0.46,0.4,0,0,0.023499
2018/10/13 01:29:00.012,n,165,3.6,3.24,3.96,15.1,87.6,1019.82,0.46,0.2,0,0,0.021782
2018/10/13 01:30:00.001,n,169,9.36,8.64,10.08,15.1,87.5,1019.82,0.47,0.2,0,0,0.025215
2018/10/13 01:31:00.000,n,176,6.84,6.12,7.92,15.1,87.5,1019.82,0.47,0,0,0,0.019989
2018/10/13 01:32:00.000,n,188,8.28,7.56,8.64,15.1,87.6,1019.82,0.47,0,0,0,0.024376
2018/10/13 01:33:00.004,n,153,6.84,5.04,7.2,15.1,87.6,1019.82,0.47,0,0,0,0.024376
2018/10/13 01:34:00.000,n,162,2.16,1.8,2.52,15.1,87.6,1019.82,0.47,0,0,0,0.024376
2018/10/13 01:35:00.000,n,144,6.12,5.04,6.48,15.1,87.6,1019.82,0.47,0,0,0,0.024376
2018/10/13 01:36:00.006,n,170,6.12,5.04,7.56,15.1,87.5,1019.82,0.49,0.7,0,0,0.026131
2018/10/13 01:37:00.011,n,251,1.08,0.72,1.8,15.1,87.6,1019.82,0.5,0.7,0,0,0.024376
2018/10/13 01:38:00.002,n,203,2.16,1.8,2.52,15.1,87.6,1019.82,0.51,0.9,0,0,0.022621
2018/10/13 01:39:00.008,n,213,4.32,3.96,4.68,15.1,87.7,1019.92,0.52,0.4,0,0,0.021782
2018/10/13 01:40:00.000,n,175,8.28,6.48,9.72,15.2,87.6,1019.92,0.55,1.4,0,0,0.022621
2018/10/13 01:41:00.000,n,163,1.8,1.44,2.52,15.2,87.5,1019.92,0.55,0.1,0,0,0.022621
2018/10/13 01:42:00.000,n,177,4.68,2.88,6.48,15.2,87.6,1019.82,0.56,0.7,0,0,0.022621
2018/10/13 01:43:00.000,n,250,2.52,1.8,2.52,15.2,87.7,1019.82,0.58,1,0,0,0.023499
2018/10/13 01:44:00.006,n,157,4.32,3.6,4.68,15.2,87.7,1019.82,0.6,1.4,0,0,0.024376
2018/10/13 01:45:00.000,n,163,2.16,1.8,2.52,15.2,87.8,1019.82,0.61,0.5,0,0,0.024376
2018/10/13 01:46:00.001,n,65,1.44,1.08,1.8,15.2,87.7,1019.82,0.63,1.3,0,0,0.022621
2018/10/13 01:47:00.007,n,162,1.44,1.08,1.44,15.2,87.6,1019.82,0.65,0.9,0,0,0.023499
2018/10/13 01:48:00.014,n,208,5.04,4.32,5.76,15.2,87.7,1019.72,0.66,0.4,0,0,0.022621
2018/10/13 01:49:00.000,n,88,1.8,1.44,3.24,15.1,87.4,1019.72,0.67,0.7,0,0,0.022621
2018/10/13 01:50:00.000,n,208,1.8,0.72,3.24,15.1,87.6,1019.72,0.68,0.4,0,0,0.024376
2018/10/13 01:51:00.000,n,140,3.24,2.88,3.6,15.2,87.7,1019.72,0.68,0.3,0,0,0.024376
2018/10/13 01:52:00.006,n,224,2.16,1.44,2.52,15.2,87.7,1019.72,0.69,0.2,0,0,0.026131
2018/10/13 01:53:00.000,n,194,4.68,4.32,5.04,15.2,87.4,1019.72,0.69,0.2,0,0,0.020866
2018/10/13 01:54:00.001,n,191,1.8,1.44,2.16,15.1,87.4,1019.72,0.69,0.1,0,0,0.022621
2018/10/13 01:55:00.008,n,203,0.72,0.72,0.72,15.1,87.5,1019.72,0.7,0.2,0,0,0.025215
2018/10/13 01:56:00.000,n,99,1.08,0.36,1.44,15.1,87.5,1019.72,0.7,0.1,0,0,0.027847
2018/10/13 01:57:00.005,n,198,3.6,2.88,3.96,15.1,87.5,1019.72,0.7,0.1,0,0,0.024376
2018/10/13 01:58:00.000,n,257,1.44,0.72,1.8,15.1,87.6,1019.72,0.71,0,0,0,0.024376
2018/10/13 01:59:00.000,n,112,1.44,1.08,1.8,15.1,87.6,1019.72,0.71,0.5,0,0,0.02697
2018/10/13 02:00:00.000,n,207,5.4,4.68,5.4,15.1,87.7,1019.72,0.71,0,0,0,0.027847
2018/10/13 02:01:00.000,n,172,5.4,4.68,6.12,15.1,87.4,1019.72,0.71,0.1,0,0,0.022621
2018/10/13 02:02:00.002,n,136,2.52,2.16,2.88,15.1,87.5,1019.72,0.71,0.1,0,0,0.028725
2018/10/13 02:03:00.009,n,181,1.44,1.08,2.16,15.1,87.6,1019.72,0.71,0,0,0,0.025215
2018/10/13 02:04:00.000,n,213,3.24,3.24,3.6,15.1,87.5,1019.72,0.71,0,0,0,0.034828
2018/10/13 02:05:00.005,n,213,2.16,1.8,2.16,15.1,87.6,1019.72,0.71,0,0,0,0.02697
2018/10/13 02:06:00.011,n,217,3.24,2.88,3.6,15.1,87.6,1019.72,0.71,0,0,0,0.026131
2018/10/13 02:07:00.000,n,157,1.44,0.72,1.8,15.1,87.7,1019.72,0.71,0,0,0,0.027847
2018/10/13 02:08:00.000,n,327,1.44,1.08,2.16,15.1,87.8,1019.72,0.71,0,0,0,0.024376
2018/10/13 02:09:00.000,n,206,3.6,2.88,3.96,15.1,87.6,1019.72,0.71,0,0,0,0.024376
2018/10/13 02:10:00.000,n,191,3.6,3.24,3.6,15.1,87.5,1019.72,0.71,0,0,0,0.028725
2018/10/13 02:11:00.006,n,159,3.96,2.88,5.4,15.1,87.6,1019.72,0.71,0,0,0,0.02697
2018/10/13 02:12:00.000,n,198,1.8,1.08,2.16,15.1,87.6,1019.72,0.71,0,0,0,0.024376
2018/10/13 02:13:00.000,n,255,2.16,2.16,2.88,15.1,87.6,1019.72,0.71,0,0,0,0.025215
2018/10/13 02:14:00.006,n,329,0.72,0.36,1.44,15.2,88,1019.72,0.71,0,0,0,0.026131
2018/10/13 02:15:00.012,n,187,5.04,4.68,5.04,15.2,87.8,1019.72,0.71,0,0,0,0.023499
2018/10/13 02:16:00.001,n,234,1.44,0.72,2.16,15.2,87.5,1019.72,0.71,0,0,0,0.027847
2018/10/13 02:17:00.000,n,258,6.12,5.4,7.2,15.2,87.5,1019.62,0.71,0,0,0,0.023499
2018/10/13 02:18:00.000,n,147,3.6,2.52,4.32,15.2,87.5,1019.62,0.71,0,0,0,0.025215
2018/10/13 02:19:00.001,n,168,10.440002,9,11.52,15.1,87.4,1019.62,0.71,0,0,0,0.02697
2018/10/13 02:20:00.007,n,159,5.4,5.4,5.76,15.1,87.3,1019.62,0.71,0,0,0,0.023499
2018/10/13 02:21:00.000,n,190,3.96,3.24,4.68,15.1,87.3,1019.62,0.71,0,0,0,0.025215
2018/10/13 02:22:00.002,n,236,4.68,3.96,6.12,15.1,87.5,1019.52,0.71,0,0,0,0.027847
2018/10/13 02:23:00.007,n,179,9,8.28,9.72,15.1,87.5,1019.52,0.71,0,0,0,0.026131
2018/10/13 02:24:00.013,n,167,6.12,5.76,6.48,15.1,87.3,1019.52,0.71,0,0,0,0.032196
2018/10/13 02:25:00.000,n,183,2.88,2.52,3.6,15.1,87.4,1019.52,0.71,0,0,0,0.024376
2018/10/13 02:26:00.000,n,173,5.76,5.4,6.12,15.1,87.5,1019.52,0.71,0,0,0,0.032196
2018/10/13 02:27:00.000,n,227,1.44,0.72,2.88,15.1,87.4,1019.52,0.71,0,0,0,0.027847
2018/10/13 02:28:00.002,n,207,4.68,3.96,5.4,15.1,87.4,1019.52,0.71,0,0,0,0.026131
2018/10/13 02:29:00.008,n,122,4.32,2.52,6.48,15.1,87.4,1019.42,0.71,0,0,0,0.028725
2018/10/13 02:30:00.000,n,208,6.84,5.04,7.92,15.2,87.5,1019.42,0.71,0,0,0,0.031357
2018/10/13 02:31:00.003,n,225,7.2,6.12,7.92,15.2,87.3,1019.42,0.71,0,0,0,0.032196
2018/10/13 02:32:00.010,n,202,6.12,5.04,7.2,15.1,87.2,1019.42,0.71,0,0,0,0.031357
2018/10/13 02:33:00.015,n,133,4.68,2.52,5.04,15.1,87.3,1019.42,0.71,0,0,0,0.030479
2018/10/13 02:34:00.000,n,166,7.56,6.84,9,15.1,87.3,1019.42,0.71,0,0,0,0.031357
2018/10/13 02:35:00.000,n,147,3.96,3.6,4.68,15.1,87.3,1019.52,0.71,0,0,0,0.029564
2018/10/13 02:36:00.000,n,196,6.84,6.48,7.56,15.1,87.3,1019.52,0.71,0,0,0,0.031357
2018/10/13 02:37:00.005,n,134,3.6,2.52,4.68,15.1,87.3,1019.52,0.71,0,0,0,0.030479
2018/10/13 02:38:00.000,n,164,4.68,3.24,6.84,15.1,87.3,1019.52,0.71,0,0,0,0.031357
2018/10/13 02:39:00.000,n,205,2.88,2.88,3.6,15.2,87.3,1019.52,0.71,0,0,0,0.033073
2018/10/13 02:40:00.005,n,116,1.08,0.72,1.8,15.2,87.4,1019.52,0.71,0,0,0,0.032196
2018/10/13 02:41:00.012,n,273,1.08,0.36,1.44,15.2,87.3,1019.52,0.71,0,0,0,0.030479
2018/10/13 02:42:00.001,n,233,2.88,2.16,3.6,15.2,87.4,1019.52,0.71,0,0,0,0.027847
2018/10/13 02:43:00.000,n,201,5.04,4.32,5.76,15.2,87.2,1019.52,0.71,0,0,0,0.02697
2018/10/13 02:44:00.000,n,187,2.88,2.16,3.96,15.2,87.3,1019.52,0.71,0,0,0,0.023499
2018/10/13 02:45:00.001,n,220,2.52,1.44,3.96,15.2,87.2,1019.52,0.71,0,0,0,0.024376
2018/10/13 02:46:00.007,n,211,2.16,1.08,3.6,15.2,87.3,1019.52,0.71,0,0,0,0.021782
2018/10/13 02:47:00.000,n,197,3.24,2.52,3.6,15.2,87.2,1019.52,0.71,0,0,0,0.026131
2018/10/13 02:48:00.001,n,154,5.04,4.32,5.4,15.2,87.2,1019.52,0.71,0,0,0,0.02697
2018/10/13 02:49:00.007,n,124,1.08,0.36,2.16,15.2,87.2,1019.52,0.71,0,0,0,0.027847
2018/10/13 02:50:00.013,n,156,5.76,5.4,6.12,15.2,87.1,1019.52,0.71,0,0,0,0.023499
2018/10/13 02:51:00.002,n,149,6.48,5.04,7.92,15.2,87.2,1019.52,0.71,0,0,0,0.024376
2018/10/13 02:52:00.000,n,143,3.96,3.6,4.68,15.2,87.2,1019.52,0.71,0,0,0,0.033073
2018/10/13 02:53:00.000,n,204,4.68,3.6,5.04,15.2,87.3,1019.52,0.71,0,0,0,0.028725
2018/10/13 02:54:00.003,n,165,3.96,3.24,5.04,15.2,87.4,1019.62,0.71,0,0,0,0.034828
2018/10/13 02:55:00.000,n,183,9.36,8.64,10.08,15.2,87,1019.62,0.71,0,0,0,0.025215
2018/10/13 02:56:00.000,n,171,2.16,1.8,2.88,15.2,87.1,1019.62,0.71,0,0,0,0.026131
2018/10/13 02:57:00.004,n,195,5.04,4.68,5.4,15.2,87.1,1019.62,0.71,0,0,0,0.026131
2018/10/13 02:58:00.010,n,133,3.24,2.52,3.96,15.2,87.1,1019.62,0.71,0,0,0,0.02697
2018/10/13 02:59:00.000,n,159,6.84,5.76,9.72,15.2,87.1,1019.62,0.71,0,0,0,0.024376
2018/10/13 03:00:00.005,n,162,6.48,6.12,6.48,15.2,87.2,1019.52,0.71,0,0,0,0.026131
2018/10/13 03:01:00.000,n,178,5.76,4.32,6.48,15.2,87.1,1019.52,0.71,0,0,0,0.02697
2018/10/13 03:02:00.000,n,170,4.32,2.88,6.12,15.2,87.2,1019.52,0.71,0,0,0,0.02697
2018/10/13 03:03:00.005,n,157,3.24,2.52,3.96,15.2,87.1,1019.52,0.71,0,0,0,0.023499
2018/10/13 03:04:00.000,n,161,1.44,0.72,2.16,15.2,87.1,1019.52,0.71,0,0,0,0.027847
2018/10/13 03:05:00.000,n,158,7.56,7.2,7.92,15.2,87.1,1019.52,0.71,0,0,0,0.02697
2018/10/13 03:06:00.005,n,150,6.84,5.76,7.92,15.2,87,1019.52,0.71,0,0,0,0.025215
2018/10/13 03:07:00.011,n,142,5.04,3.6,6.84,15.2,87.1,1019.42,0.71,0,0,0,0.031357
2018/10/13 03:08:00.000,n,160,4.68,3.6,5.76,15.2,87.1,1019.42,0.71,0,0,0,0.02697
2018/10/13 03:09:00.006,n,164,3.96,2.52,5.04,15.2,87,1019.42,0.71,0,0,0,0.031357
2018/10/13 03:10:00.000,n,170,10.08,9.72,11.16,15.2,87,1019.42,0.71,0,0,0,0.030479
2018/10/13 03:11:00.001,n,175,10.08,9,10.440002,15.2,86.9,1019.42,0.71,0,0,0,0.029564
2018/10/13 03:12:00.000,n,187,7.2,6.48,8.28,15.2,86.9,1019.42,0.71,0,0,0,0.034828
2018/10/13 03:13:00.000,n,183,5.76,4.32,7.2,15.2,86.9,1019.42,0.71,0,0,0,0.030479
2018/10/13 03:14:00.001,n,179,2.88,1.08,4.68,15.2,87.1,1019.42,0.71,0,0,0,0.02697
2018/10/13 03:15:00.008,n,191,5.04,4.32,5.76,15.2,87,1019.42,0.71,0,0,0,0.028725
2018/10/13 03:16:00.000,n,156,5.76,5.04,7.2,15.2,87.2,1019.42,0.71,0,0,0,0.025215
2018/10/13 03:17:00.002,n,148,5.04,4.68,5.76,15.2,87.1,1019.42,0.71,0,0,0,0.030479
2018/10/13 03:18:00.008,n,179,3.6,2.88,3.96,15.2,87.1,1019.42,0.71,0,0,0,0.025215
2018/10/13 03:19:00.000,n,150,8.64,8.28,9,15.2,86.9,1019.42,0.71,0,0,0,0.023499
2018/10/13 03:20:00.003,n,153,7.92,6.84,9,15.2,86.9,1019.42,0.71,0,0,0,0.02697
2018/10/13 03:21:00.000,n,169,1.8,0.36,2.16,15.2,87,1019.42,0.71,0,0,0,0.029564
2018/10/13 03:22:00.000,n,149,9,8.28,10.08,15.2,86.9,1019.42,0.71,0,0,0,0.028725
2018/10/13 03:23:00.004,n,185,6.84,6.48,7.2,15.2,87,1019.42,0.71,0,0,0,0.026131
2018/10/13 03:24:00.010,n,149,5.4,4.32,6.12,15.2,87,1019.42,0.71,0,0,0,0.02697
2018/10/13 03:25:00.000,n,203,3.96,3.24,4.32,15.2,87.1,1019.42,0.71,0,0,0,0.023499
2018/10/13 03:26:00.005,n,167,4.68,3.6,5.4,15.2,87.1,1019.42,0.71,0,0,0,0.025215
2018/10/13 03:27:00.010,n,143,6.12,5.04,6.84,15.2,87.1,1019.42,0.71,0,0,0,0.022621
2018/10/13 03:28:00.000,n,137,10.440002,9.36,11.88,15.2,87,1019.42,0.71,0,0,0,0.02697
2018/10/13 03:29:00.000,n,143,6.84,5.04,8.28,15.2,87,1019.42,0.71,0,0,0,0.023499
2018/10/13 03:30:00.000,n,150,8.28,7.56,8.28,15.2,87.1,1019.42,0.71,0,0,0,0.025215
2018/10/13 03:31:00.000,n,192,5.4,5.04,5.76,15.2,87.1,1019.42,0.71,0,0,0,0.025215
2018/10/13 03:32:00.005,n,182,9.72,8.64,10.8,15.2,87.1,1019.42,0.71,0,0,0,0.036545
2018/10/13 03:33:00.011,n,172,3.24,2.88,3.96,15.2,87.1,1019.42,0.71,0,0,0,0.027847
2018/10/13 03:34:00.000,n,184,7.92,7.2,8.64,15.2,87,1019.42,0.71,0,0,0,0.031357
2018/10/13 03:35:00.006,n,215,2.88,2.16,3.96,15.2,87.1,1019.42,0.71,0,0,0,0.032196
2018/10/13 03:36:00.012,n,171,5.4,3.6,6.48,15.2,87.1,1019.42,0.71,0,0,0,0.033073
2018/10/13 03:37:00.001,n,156,3.24,2.16,3.6,15.2,87.3,1019.42,0.71,0,0,0,0.034828
2018/10/13 03:38:00.000,n,183,8.28,5.4,10.08,15.2,87.1,1019.42,0.71,0,0,0,0.026131
2018/10/13 03:39:00.000,n,175,3.96,1.8,7.2,15.2,87.1,1019.42,0.71,0,0,0,0.028725
2018/10/13 03:40:00.001,n,138,2.16,1.08,2.88,15.2,87.2,1019.42,0.71,0,0,0,0.027847
2018/10/13 03:41:00.007,n,184,9,6.12,12.6,15.2,87.2,1019.42,0.71,0,0,0,0.030479
2018/10/13 03:42:00.000,n,180,9,7.56,9.72,15.2,87,1019.42,0.71,0,0,0,0.027847
2018/10/13 03:43:00.001,n,162,6.84,5.76,7.92,15.2,87.2,1019.42,0.71,0,0,0,0.035706
2018/10/13 03:44:00.007,n,165,5.4,4.68,6.48,15.2,87.1,1019.42,0.72,0,0,0,0.028725
2018/10/13 03:45:00.014,n,131,5.76,5.4,6.48,15.2,87.3,1019.42,0.72,0,0,0,0.029564
2018/10/13 03:46:00.000,n,236,0.72,0.36,1.08,15.2,87.3,1019.42,0.72,0,0,0,0.034828
2018/10/13 03:47:00.000,n,183,5.4,4.68,6.48,15.2,87.4,1019.42,0.72,0,0,0,0.028725
2018/10/13 03:48:00.000,n,151,7.2,6.84,8.64,15.2,87.4,1019.42,0.72,0,0,0,0.034828
2018/10/13 03:49:00.004,n,192,2.52,1.8,2.52,15.2,87.4,1019.42,0.72,0,0,0,0.033913
2018/10/13 03:50:00.000,n,204,0.72,0.36,1.08,15.2,87.4,1019.42,0.72,0,0,0,0.034828
2018/10/13 03:51:00.000,n,182,7.92,6.84,8.64,15.3,87.4,1019.52,0.72,0,0,0,0.030479
