"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/18 00:00:00.009,n,156,3.96,3.6,5.04,19.8,85.5,1018.12,0,0,0,0,0.025253
2018/10/18 00:01:00.000,n,154,5.04,4.32,5.4,19.8,85.4,1018.02,0,0,0,0,0.028725
2018/10/18 00:02:00.002,n,150,5.4,5.4,5.76,19.8,85.4,1018.02,0,0,0,0,0.029564
2018/10/18 00:03:00.000,n,168,4.68,4.32,5.04,19.8,85.4,1018.02,0,0,0,0,0.029564
2018/10/18 00:04:00.000,n,147,5.76,5.76,5.76,19.8,85.4,1018.02,0,0,0,0,0.028725
2018/10/18 00:05:00.000,n,154,3.96,3.6,4.68,19.8,85.4,1018.02,0,0,0,0,0.033951
2018/10/18 00:06:00.007,n,160,3.96,3.24,4.32,19.8,85.4,1018.02,0,0,0,0,0.027847
2018/10/18 00:07:00.004,n,153,3.96,3.6,4.32,19.8,85.4,1018.02,0,0,0,0,0.027847
2018/10/18 00:08:00.002,n,154,3.96,3.6,3.96,19.7,85.4,1018.02,0,0,0,0,0.027847
2018/10/18 00:09:00.000,n,158,2.52,1.8,3.24,19.7,85.5,1018.02,0,0,0,0,0.033951
2018/10/18 00:10:00.000,n,112,1.08,0.72,1.08,19.7,85.5,1018.02,0,0,0,0,0.026131
2018/10/18 00:11:00.000,n,138,1.44,1.08,1.8,19.7,85.5,1018.02,0,0,0,0,0.027847
2018/10/18 00:12:00.000,n,108,2.16,1.44,2.52,19.7,85.5,1018.02,0,0,0,0,0.027847
2018/10/18 00:13:00.000,n,177,1.08,0.72,1.44,19.7,85.5,1018.02,0,0,0,0,0.02697
2018/10/18 00:14:00.005,n,149,2.88,2.88,3.24,19.7,85.5,1018.02,0,0,0,0,0.023499
2018/10/18 00:15:00.002,n,61,1.8,1.08,2.16,19.7,85.7,1018.02,0,0,0,0,0.025253
2018/10/18 00:16:00.000,n,33,2.52,2.52,2.52,19.7,85.7,1017.92,0,0,0,0,0.032196
2018/10/18 00:17:00.013,n,62,1.44,1.08,2.16,19.7,85.7,1017.92,0,0,0,0,0.028725
2018/10/18 00:18:00.010,n,57,1.8,1.8,2.16,19.7,85.6,1017.92,0,0,0,0,0.027847
2018/10/18 00:19:00.000,n,60,2.52,2.52,2.88,19.7,85.7,1017.92,0,0,0,0,0.026131
2018/10/18 00:20:00.000,n,55,2.16,1.8,2.52,19.6,85.8,1017.92,0,0,0,0,0.029564
2018/10/18 00:21:00.000,n,52,1.8,1.44,2.16,19.6,85.9,1017.82,0,0,0,0,0.025253
2018/10/18 00:22:00.003,n,63,2.16,2.16,2.16,19.6,85.9,1017.82,0,0,0,0,0.024376
2018/10/18 00:23:00.000,n,77,1.8,1.8,2.16,19.6,86,1017.82,0,0,0,0,0.024376
2018/10/18 00:24:00.000,n,90,2.52,2.16,2.52,19.6,86,1017.82,0,0,0,0,0.024376
2018/10/18 00:25:00.011,n,74,2.88,2.52,2.88,19.6,86.1,1017.82,0,0,0,0,0.02697
2018/10/18 00:26:00.009,n,64,2.16,2.16,2.16,19.6,86.1,1017.82,0,0,0,0,0.023499
2018/10/18 00:27:00.006,n,76,1.08,0.72,1.44,19.6,86.3,1017.82,0,0,0,0,0.031357
2018/10/18 00:28:00.000,n,71,2.16,2.16,2.88,19.6,86.3,1017.82,0,0,0,0,0.040932
2018/10/18 00:29:00.001,n,84,1.8,1.8,2.16,19.6,86.3,1017.82,0,0,0,0,0.033073
2018/10/18 00:30:00.000,n,84,1.8,1.8,2.16,19.6,86.4,1017.82,0,0,0,0,0.029602
2018/10/18 00:31:00.000,n,85,2.52,2.52,2.88,19.6,86.5,1017.72,0,0,0,0,0.0383
2018/10/18 00:32:00.000,n,128,0.72,0,1.8,19.6,86.4,1017.72,0,0,0,0,0.027885
2018/10/18 00:33:00.007,n,95,2.16,1.8,2.16,19.6,86.5,1017.72,0,0,0,0,0.033073
2018/10/18 00:34:00.005,n,109,2.52,2.52,2.52,19.6,86.5,1017.72,0,0,0,0,0.033073
2018/10/18 00:35:00.003,n,118,2.16,2.16,2.52,19.6,86.6,1017.72,0,0,0,0,0.030479
2018/10/18 00:36:00.001,n,121,2.88,2.52,3.24,19.6,86.6,1017.72,0,0,0,0,0.032234
2018/10/18 00:37:00.000,n,86,2.16,1.8,2.52,19.5,86.6,1017.72,0,0,0,0,0.030479
2018/10/18 00:38:00.000,n,108,1.8,1.44,2.16,19.5,86.6,1017.72,0,0,0,0,0.032234
2018/10/18 00:39:00.000,n,129,2.52,1.8,2.88,19.5,86.6,1017.72,0,0,0,0,0.031357
2018/10/18 00:40:00.007,n,130,3.96,3.6,3.96,19.5,86.6,1017.62,0,0,0,0,0.033951
2018/10/18 00:41:00.003,n,136,4.32,3.96,4.68,19.5,86.6,1017.62,0,0,0,0,0.033951
2018/10/18 00:42:00.001,n,117,3.6,3.24,3.96,19.5,86.6,1017.62,0,0,0,0,0.028725
2018/10/18 00:43:00.000,n,152,3.96,3.24,3.96,19.5,86.6,1017.52,0,0,0,0,0.027885
2018/10/18 00:44:00.012,n,153,3.6,2.88,3.6,19.5,86.7,1017.52,0,0,0,0,0.029602
2018/10/18 00:45:00.010,n,147,3.96,3.96,4.32,19.5,86.7,1017.52,0,0,0,0,0.031357
2018/10/18 00:46:00.000,n,142,3.96,3.6,4.32,19.4,86.6,1017.52,0,0,0,0,0.030479
2018/10/18 00:47:00.000,n,147,2.88,2.88,3.24,19.4,86.6,1017.52,0,0,0,0,0.026093
2018/10/18 00:48:00.001,n,132,2.88,2.52,3.24,19.4,86.6,1017.52,0,0,0,0,0.027885
2018/10/18 00:49:00.000,n,131,2.52,2.16,3.24,19.4,86.6,1017.52,0,0,0,0,0.031357
2018/10/18 00:50:00.000,n,143,1.44,0.72,1.8,19.4,86.6,1017.52,0,0,0,0,0.027885
2018/10/18 00:51:00.009,n,146,1.8,1.44,2.16,19.4,86.5,1017.52,0,0,0,0,0.031357
2018/10/18 00:52:00.006,n,150,3.24,2.88,3.6,19.4,86.6,1017.52,0,0,0,0,0.029602
2018/10/18 00:53:00.003,n,132,3.96,3.6,3.96,19.4,86.6,1017.52,0,0,0,0,0.033073
2018/10/18 00:54:00.000,n,141,3.24,2.88,3.6,19.4,86.6,1017.52,0,0,0,0,0.028725
2018/10/18 00:55:00.000,n,148,2.88,2.88,2.88,19.4,86.6,1017.52,0,0,0,0,0.034828
2018/10/18 00:56:00.000,n,149,3.24,2.88,3.6,19.4,86.6,1017.52,0,0,0,0,0.028725
2018/10/18 00:57:00.000,n,138,3.24,2.88,3.6,19.4,86.6,1017.52,0,0,0,0,0.027008
2018/10/18 00:58:00.006,n,130,3.24,3.24,3.6,19.4,86.6,1017.52,0,0,0,0,0.030479
2018/10/18 00:59:00.003,n,137,4.68,4.32,4.68,19.4,86.6,1017.52,0,0,0,0,0.020905
2018/10/18 01:00:00.001,n,122,3.96,3.24,4.32,19.4,86.5,1017.52,0,0,0,0,0.029602
2018/10/18 01:01:00.000,n,91,1.8,1.44,2.16,19.4,86.5,1017.52,0,0,0,0,0.026093
2018/10/18 01:02:00.012,n,96,1.08,0.36,2.16,19.4,86.7,1017.52,0,0,0,0,0.027008
2018/10/18 01:03:00.009,n,97,2.88,2.52,3.24,19.4,86.5,1017.52,0,0,0,0,0.029602
2018/10/18 01:04:00.000,n,119,2.52,2.16,2.88,19.3,86.5,1017.42,0,0,0,0,0.025253
2018/10/18 01:05:00.003,n,94,2.52,2.52,2.88,19.3,86.5,1017.52,0,0,0,0,0.022659
2018/10/18 01:06:00.000,n,106,1.8,1.8,2.16,19.3,86.6,1017.42,0,0,0,0,0.026093
2018/10/18 01:07:00.000,n,80,0.36,0.36,0.72,19.3,86.6,1017.42,0,0,0,0,0.025253
2018/10/18 01:08:00.000,n,30,1.8,1.08,1.8,19.3,86.6,1017.42,0,0,0,0,0.020027
2018/10/18 01:09:00.008,n,63,1.44,1.08,1.8,19.3,86.7,1017.42,0,0,0,0,0.030479
2018/10/18 01:10:00.005,n,55,0.72,0.36,0.72,19.3,86.6,1017.42,0,0,0,0,0.021782
2018/10/18 01:11:00.002,n,83,0.36,0,0.36,19.3,86.6,1017.42,0,0,0,0,0.028725
2018/10/18 01:12:00.016,n,177,1.08,0.72,1.44,19.3,86.5,1017.42,0,0,0,0,0.023499
2018/10/18 01:13:00.000,n,120,0.72,0.36,0.72,19.2,86.6,1017.42,0,0,0,0,0.020027
2018/10/18 01:14:00.000,n,189,0.72,0.36,1.08,19.2,86.8,1017.42,0,0,0,0,0.022659
2018/10/18 01:15:00.000,n,219,1.44,1.08,1.44,19.2,86.7,1017.42,0,0,0,0,0.020027
2018/10/18 01:16:00.005,n,180,1.08,0.72,1.44,19.2,86.7,1017.42,0,0,0,0,0.030479
2018/10/18 01:17:00.000,n,183,1.08,1.08,1.44,19.2,86.7,1017.32,0,0,0,0,0.036583
2018/10/18 01:18:00.000,n,29,0.36,0.36,0.72,19.2,86.7,1017.32,0,0,0,0,0.027008
2018/10/18 01:19:00.008,n,56,0.72,0.36,0.72,19.2,86.7,1017.32,0,0,0,0,0.035706
2018/10/18 01:20:00.006,n,174,0.72,0.72,1.08,19.2,86.8,1017.42,0,0,0,0,0.032234
2018/10/18 01:21:00.003,n,317,0.36,0,0.72,19.2,86.9,1017.42,0,0,0,0,0.033951
2018/10/18 01:22:00.000,n,71,0.36,0,0.72,19.2,87,1017.42,0,0,0,0,0.033073
2018/10/18 01:23:00.000,n,102,1.44,0,1.8,19.2,87,1017.32,0,0,0,0,0.033951
2018/10/18 01:24:00.000,n,174,0.36,0,0.72,19.2,86.9,1017.32,0,0,0,0,0.028725
2018/10/18 01:25:00.000,n,101,1.44,1.44,1.8,19.2,86.9,1017.32,0,0,0,0,0.030479
2018/10/18 01:26:00.006,n,106,1.8,1.8,2.52,19.2,86.9,1017.32,0,0,0,0,0.024376
2018/10/18 01:27:00.004,n,108,2.16,2.16,2.52,19.2,86.9,1017.32,0,0,0,0,0.033951
2018/10/18 01:28:00.000,n,82,1.44,1.44,1.8,19.2,86.9,1017.32,0,0,0,0,0.034828
2018/10/18 01:29:00.013,n,106,2.16,1.8,2.52,19.2,87,1017.32,0,0,0,0,0.027008
2018/10/18 01:30:00.010,n,108,2.52,2.16,2.52,19.2,87.1,1017.32,0,0,0,0,0.033951
2018/10/18 01:31:00.000,n,80,1.44,1.44,1.8,19.2,87.1,1017.32,0,0,0,0,0.033073
2018/10/18 01:32:00.000,n,87,2.52,2.16,2.52,19.2,87.1,1017.22,0,0,0,0,0.032234
2018/10/18 01:33:00.001,n,94,1.8,1.44,2.52,19.2,87,1017.22,0,0,0,0,0.029602
2018/10/18 01:34:00.000,n,122,2.16,1.8,2.52,19.2,87.1,1017.22,0,0,0,0,0.029602
2018/10/18 01:35:00.000,n,125,2.16,1.8,2.88,19.2,87.1,1017.22,0,0,0,0,0.029602
2018/10/18 01:36:00.009,n,123,2.52,2.16,2.88,19.2,87.2,1017.22,0,0,0,0,0.032234
2018/10/18 01:37:00.007,n,112,1.08,1.08,1.44,19.2,87.2,1017.22,0,0,0,0,0.027847
2018/10/18 01:38:00.005,n,128,2.16,1.8,2.16,19.2,87.3,1017.22,0,0,0,0,0.032234
2018/10/18 01:39:00.002,n,102,0.72,0.36,1.44,19.2,87.3,1017.12,0,0,0,0,0.031357
2018/10/18 01:40:00.000,n,131,2.16,2.16,2.16,19.2,87.3,1017.12,0,0,0,0,0.029602
2018/10/18 01:41:00.000,n,145,5.4,5.04,5.4,19.2,87.2,1017.12,0,0,0,0,0.032234
2018/10/18 01:42:00.000,n,129,5.04,4.68,5.4,19.2,87.3,1017.12,0,0,0,0,0.033073
2018/10/18 01:43:00.000,n,97,2.88,2.16,3.24,19.2,87.2,1017.12,0,0,0,0,0.031357
2018/10/18 01:44:00.004,n,113,5.76,5.04,6.12,19.2,87.3,1017.12,0,0,0,0,0.033073
2018/10/18 01:45:00.001,n,136,2.52,1.08,3.6,19.2,87.2,1017.12,0,0,0,0,0.033951
2018/10/18 01:46:00.000,n,131,4.32,3.6,4.68,19.2,87.2,1017.02,0,0,0,0,0.031357
2018/10/18 01:47:00.013,n,133,3.24,2.88,3.96,19.2,87.2,1017.02,0,0,0,0,0.035706
2018/10/18 01:48:00.010,n,137,5.04,4.32,5.4,19.2,87.3,1017.02,0,0,0,0,0.032234
2018/10/18 01:49:00.000,n,140,3.96,3.6,5.4,19.2,87.3,1017.02,0,0,0,0,0.033951
2018/10/18 01:50:00.000,n,135,3.96,3.6,4.32,19.2,87.3,1017.02,0,0,0,0,0.029602
2018/10/18 01:51:00.001,n,140,4.32,3.96,4.68,19.2,87.4,1017.12,0,0,0,0,0.033951
2018/10/18 01:52:00.000,n,172,5.04,5.04,5.4,19.2,87.4,1017.12,0,0,0,0,0.024376
2018/10/18 01:53:00.000,n,146,4.68,4.32,5.04,19.2,87.4,1017.12,0,0,0,0,0.033073
2018/10/18 01:54:00.010,n,151,3.96,3.24,4.68,19.2,87.3,1017.12,0,0,0,0,0.034828
2018/10/18 01:55:00.007,n,158,3.6,3.24,3.96,19.2,87.4,1017.12,0,0,0,0,0.029602
2018/10/18 01:56:00.004,n,168,3.6,3.24,3.96,19.2,87.3,1017.12,0,0,0,0,0.033073
2018/10/18 01:57:00.002,n,171,4.68,3.6,5.04,19.2,87.3,1017.22,0,0,0,0,0.030479
2018/10/18 01:58:00.000,n,175,3.96,3.24,4.32,19.2,87.3,1017.12,0,0,0,0,0.032234
2018/10/18 01:59:00.000,n,222,2.16,1.8,2.16,19.2,87.2,1017.12,0,0,0,0,0.034828
2018/10/18 02:00:00.000,n,196,4.32,3.96,4.32,19.2,87.2,1017.12,0,0,0,0,0.023499
2018/10/18 02:01:00.000,n,184,3.24,3.24,3.6,19.2,87.3,1017.12,0,0,0,0,0.033951
2018/10/18 02:02:00.004,n,155,4.68,4.68,5.04,19.2,87.3,1017.12,0,0,0,0,0.029602
2018/10/18 02:03:00.001,n,167,4.32,3.6,5.04,19.2,87.4,1017.12,0,0,0,0,0.026131
2018/10/18 02:04:00.000,n,144,3.96,3.24,4.32,19.2,87.4,1017.12,0,0,0,0,0.033073
2018/10/18 02:05:00.012,n,153,3.96,3.6,4.32,19.2,87.3,1017.12,0,0,0,0,0.032234
2018/10/18 02:06:00.009,n,111,1.8,1.44,2.52,19.2,87.3,1017.12,0,0,0,0,0.027847
2018/10/18 02:07:00.000,n,117,1.8,1.8,2.16,19.2,87.3,1017.12,0,0,0,0,0.033073
2018/10/18 02:08:00.000,n,160,1.8,1.08,2.52,19.2,87.4,1017.12,0,0,0,0,0.032234
2018/10/18 02:09:00.001,n,175,4.68,4.32,5.04,19.2,87.4,1017.12,0,0,0,0,0.027847
2018/10/18 02:10:00.000,n,170,2.88,2.52,2.88,19.2,87.4,1017.12,0,0,0,0,0.028725
2018/10/18 02:11:00.000,n,160,3.6,3.24,3.96,19.2,87.4,1017.12,0,0,0,0,0.026131
2018/10/18 02:12:00.009,n,183,2.52,2.16,2.52,19.2,87.4,1017.22,0,0,0,0,0.027847
2018/10/18 02:13:00.005,n,137,1.08,0.36,2.88,19.2,87.4,1017.22,0,0,0,0,0.031357
2018/10/18 02:14:00.003,n,186,0.36,0,0.36,19.2,87.5,1017.22,0,0,0,0,0.035706
2018/10/18 02:15:00.001,n,118,2.52,2.16,3.24,19.2,87.4,1017.22,0,0,0,0,0.032234
2018/10/18 02:16:00.000,n,138,3.24,2.88,3.24,19.2,87.3,1017.22,0,0,0,0,0.033073
2018/10/18 02:17:00.000,n,152,0.72,0,1.8,19.2,87.4,1017.12,0,0,0,0,0.031357
2018/10/18 02:18:00.000,n,182,2.52,2.16,2.88,19.2,87.4,1017.12,0,0,0,0,0.025253
2018/10/18 02:19:00.007,n,148,1.8,0.72,2.52,19.2,87.3,1017.12,0,0,0,0,0.030479
2018/10/18 02:20:00.004,n,143,3.6,3.24,3.6,19.2,87.3,1017.12,0,0,0,0,0.031357
2018/10/18 02:21:00.002,n,165,3.24,2.88,3.24,19.2,87.4,1017.12,0,0,0,0,0.028725
2018/10/18 02:22:00.000,n,150,4.32,3.96,4.68,19.2,87.4,1017.12,0,0,0,0,0.027847
2018/10/18 02:23:00.013,n,141,2.88,1.8,3.6,19.2,87.5,1017.12,0,0,0,0,0.031357
2018/10/18 02:24:00.010,n,151,2.52,2.16,3.24,19.2,87.5,1017.12,0,0,0,0,0.032234
2018/10/18 02:25:00.000,n,145,2.16,1.44,2.88,19.2,87.4,1017.12,0,0,0,0,0.033951
2018/10/18 02:26:00.000,n,94,2.52,2.52,2.88,19.1,87.4,1017.02,0,0,0,0,0.0383
2018/10/18 02:27:00.000,n,126,2.16,2.16,2.52,19.1,87.4,1017.02,0,0,0,0,0.028725
2018/10/18 02:28:00.000,n,98,1.44,1.44,1.8,19.1,87.5,1017.02,0,0,0,0,0.031357
2018/10/18 02:29:00.000,n,82,2.52,2.52,2.88,19.1,87.5,1017.02,0,0,0,0,0.028725
2018/10/18 02:30:00.008,n,73,1.44,1.08,1.8,19.1,87.6,1017.02,0,0,0,0,0.029602
2018/10/18 02:31:00.005,n,134,1.8,1.44,1.8,19.1,87.6,1017.02,0,0,0,0,0.035706
2018/10/18 02:32:00.004,n,144,2.52,1.44,2.88,19.1,87.5,1017.02,0,0,0,0,0.032234
2018/10/18 02:33:00.000,n,146,2.16,1.44,2.88,19.1,87.5,1017.02,0,0,0,0,0.031357
2018/10/18 02:34:00.000,n,141,3.24,3.24,3.6,19.1,87.5,1017.02,0,0,0,0,0.027847
2018/10/18 02:35:00.000,n,176,2.88,2.52,3.24,19.1,87.5,1017.02,0,0,0,0,0.024376
2018/10/18 02:36:00.000,n,147,1.44,1.08,1.44,19.1,87.6,1017.02,0,0,0,0,0.033073
2018/10/18 02:37:00.006,n,163,2.88,2.16,2.88,19.1,87.6,1017.02,0,0,0,0,0.032234
2018/10/18 02:38:00.004,n,166,3.6,3.24,3.96,19.1,87.6,1017.02,0,0,0,0,0.033951
2018/10/18 02:39:00.001,n,154,4.32,3.96,4.68,19.1,87.7,1017.02,0,0,0,0,0.024376
2018/10/18 02:40:00.000,n,166,3.6,2.88,3.96,19.1,87.7,1017.02,0,0,0,0,0.034828
2018/10/18 02:41:00.012,n,153,3.96,3.24,4.32,19.1,87.7,1017.02,0,0,0,0,0.036583
2018/10/18 02:42:00.009,n,164,4.32,3.96,4.68,19.1,87.8,1017.02,0,0,0,0,0.029602
2018/10/18 02:43:00.000,n,151,2.88,2.16,3.24,19.2,87.8,1017.02,0,0,0,0,0.034828
2018/10/18 02:44:00.003,n,174,3.96,3.6,4.32,19.2,87.8,1017.02,0,0,0,0,0.029602
2018/10/18 02:45:00.000,n,160,4.68,4.32,5.04,19.2,87.8,1017.02,0,0,0,0,0.028725
2018/10/18 02:46:00.000,n,166,2.16,2.16,2.88,19.2,87.8,1017.02,0,0,0,0,0.028725
2018/10/18 02:47:00.000,n,161,4.32,3.96,4.32,19.2,87.8,1017.02,0,0,0,0,0.030479
2018/10/18 02:48:00.009,n,149,6.48,6.12,6.84,19.2,87.8,1017.02,0,0,0,0,0.023499
2018/10/18 02:49:00.005,n,153,3.96,3.6,4.32,19.2,87.9,1017.12,0,0,0,0,0.027008
2018/10/18 02:50:00.003,n,181,3.24,3.24,3.6,19.2,87.9,1017.12,0,0,0,0,0.028725
2018/10/18 02:51:00.000,n,160,2.52,1.44,2.88,19.2,87.9,1017.02,0,0,0,0,0.027008
2018/10/18 02:52:00.000,n,150,3.6,3.24,3.96,19.2,87.8,1017.02,0,0,0,0,0.029602
2018/10/18 02:53:00.000,n,143,5.04,4.68,5.04,19.2,87.8,1017.02,0,0,0,0,0.033073
2018/10/18 02:54:00.000,n,147,3.24,2.88,3.6,19.2,87.9,1017.02,0,0,0,0,0.026131
2018/10/18 02:55:00.000,n,163,2.52,2.16,3.24,19.2,87.9,1017.12,0,0,0,0,0.027008
2018/10/18 02:56:00.004,n,147,4.32,3.6,4.68,19.2,87.9,1017.12,0,0,0,0,0.025253
2018/10/18 02:57:00.001,n,181,3.6,3.24,3.96,19.2,87.9,1017.12,0,0,0,0,0.024376
2018/10/18 02:58:00.000,n,185,3.6,3.24,3.6,19.1,87.9,1017.12,0,0,0,0,0.025253
2018/10/18 02:59:00.011,n,146,3.6,3.24,3.96,19.1,87.9,1017.12,0,0,0,0,0.025253
2018/10/18 03:00:00.009,n,153,4.68,3.96,5.76,19.1,87.9,1017.12,0,0,0,0,0.033951
2018/10/18 03:01:00.000,n,142,4.32,3.96,4.32,19.1,87.9,1017.12,0,0,0,0,0.027847
2018/10/18 03:02:00.003,n,120,3.6,2.88,4.32,19.1,87.9,1017.22,0,0,0,0,0.028725
2018/10/18 03:03:00.000,n,140,3.96,3.6,3.96,19.1,88,1017.22,0,0,0,0,0.028725
2018/10/18 03:04:00.000,n,146,3.96,3.6,3.96,19.1,88,1017.22,0,0,0,0,0.025253
2018/10/18 03:05:00.000,n,131,5.04,4.68,5.4,19.1,88,1017.22,0,0,0,0,0.025253
2018/10/18 03:06:00.006,n,161,3.24,2.88,3.96,19.1,88,1017.22,0,0,0,0,0.024376
2018/10/18 03:07:00.003,n,181,3.6,2.88,3.6,19.1,88.1,1017.22,0,0,0,0,0.023499
2018/10/18 03:08:00.000,n,173,2.16,2.16,2.52,19.1,88.1,1017.22,0,0,0,0,0.024376
2018/10/18 03:09:00.015,n,152,3.6,3.24,4.32,19.1,88.1,1017.22,0,0,0,0,0.026131
2018/10/18 03:10:00.000,n,148,5.04,4.68,5.76,19.1,88.1,1017.22,0,0,0,0,0.023499
2018/10/18 03:11:00.000,n,178,2.52,2.16,2.88,19.1,88.1,1017.22,0,0,0,0,0.023499
2018/10/18 03:12:00.000,n,169,2.88,2.16,3.6,19.1,88.1,1017.22,0,0,0,0,0.025253
2018/10/18 03:13:00.004,n,149,3.24,2.88,3.6,19.1,88.1,1017.22,0,0,0,0,0.023499
2018/10/18 03:14:00.001,n,165,5.04,4.68,5.76,19.1,88,1017.22,0,0,0,0,0.030479
2018/10/18 03:15:00.000,n,178,3.6,3.24,4.32,19.1,88,1017.22,0,0,0,0,0.029602
2018/10/18 03:16:00.012,n,139,2.52,1.44,2.88,19.1,88,1017.22,0,0,0,0,0.028725
2018/10/18 03:17:00.010,n,169,2.52,2.16,2.88,19.1,88,1017.22,0,0,0,0,0.022659
2018/10/18 03:18:00.007,n,153,2.16,1.8,2.52,19.1,88,1017.22,0,0,0,0,0.026131
2018/10/18 03:19:00.000,n,150,2.16,1.8,2.88,19.1,88,1017.22,0,0,0,0,0.024376
2018/10/18 03:20:00.001,n,130,1.8,1.8,2.52,19.1,88.1,1017.22,0,0,0,0,0.026131
2018/10/18 03:21:00.000,n,148,2.52,2.52,2.88,19.2,88.1,1017.32,0,0,0,0,0.025253
2018/10/18 03:22:00.000,n,105,0.72,0.36,1.08,19.2,88.1,1017.32,0,0,0,0,0.030479
2018/10/18 03:23:00.000,n,242,0.72,0.36,1.44,19.2,88.2,1017.32,0,0,0,0,0.025253
2018/10/18 03:24:00.007,n,40,0.72,0.36,1.08,19.2,88.3,1017.32,0,0,0,0,0.027847
2018/10/18 03:25:00.005,n,197,1.08,1.08,1.44,19.2,88.2,1017.32,0.02,1.5,0,0,0.025253
2018/10/18 03:26:00.010,n,250,1.08,0.36,1.44,19.2,88.2,1017.32,0.03,0.2,0,0,0.028725
2018/10/18 03:27:00.016,n,73,0.72,0.36,0.72,19.3,88.2,1017.32,0.05,1.1,0,0,0.027008
2018/10/18 03:28:00.000,n,225,1.8,1.8,1.8,19.3,88.2,1017.32,0.17,7.3,0,0,0.030479
2018/10/18 03:29:00.000,n,254,2.16,1.8,2.52,19.3,88.1,1017.42,0.18,0.7,0,0,0.034828
2018/10/18 03:30:00.000,n,258,2.16,1.8,2.52,19.3,88,1017.42,0.18,0,0,0,0.032234
2018/10/18 03:31:00.000,n,242,2.88,2.52,3.24,19.3,87.9,1017.42,0.18,0,0,0,0.030479
2018/10/18 03:32:00.006,n,255,2.52,2.52,2.52,19.2,87.9,1017.42,0.18,0,0,0,0.031357
2018/10/18 03:33:00.002,n,104,0.72,0.72,0.72,19.2,88,1017.52,0.18,0,0,0,0.031357
2018/10/18 03:34:00.000,n,57,2.52,2.16,2.52,19.2,88.4,1017.52,0.18,0,0,0,0.034828
2018/10/18 03:35:00.013,n,51,3.96,3.6,3.96,19.3,88.4,1017.52,0.18,0,0,0,0.029602
2018/10/18 03:36:00.010,n,87,2.88,2.16,3.96,19.3,88.5,1017.52,0.18,0,0,0,0.030479
2018/10/18 03:37:00.000,n,44,2.52,1.44,2.52,19.3,88.4,1017.52,0.18,0,0,0,0.028725
2018/10/18 03:38:00.000,n,226,0.36,0,0.72,19.3,88.3,1017.52,0.18,0,0,0,0.030479
2018/10/18 03:39:00.002,n,5,0.72,0,1.08,19.3,88.4,1017.52,0.18,0,0,0,0.030479
2018/10/18 03:40:00.000,n,141,2.16,1.8,2.52,19.3,88.3,1017.52,0.18,0,0,0,0.033951
2018/10/18 03:41:00.000,n,192,1.8,1.44,2.16,19.3,88.3,1017.62,0.18,0,0,0,0.031357
2018/10/18 03:42:00.010,n,105,1.44,1.08,1.8,19.3,88.3,1017.62,0.18,0,0,0,0.032234
2018/10/18 03:43:00.007,n,49,3.24,2.52,3.24,19.3,88.5,1017.62,0.18,0,0,0,0.035706
2018/10/18 03:44:00.005,n,114,1.44,0.72,1.8,19.4,88.5,1017.62,0.18,0,0,0,0.030479
2018/10/18 03:45:00.001,n,145,1.44,0.36,2.52,19.4,88.5,1017.62,0.18,0,0,0,0.029602
2018/10/18 03:46:00.000,n,165,2.88,2.52,3.24,19.3,88.3,1017.62,0.18,0,0,0,0.027847
2018/10/18 03:47:00.000,n,109,2.52,1.8,3.6,19.3,88.3,1017.62,0.18,0,0,0,0.035706
2018/10/18 03:48:00.000,n,79,3.6,3.6,3.6,19.3,88.3,1017.62,0.18,0,0,0,0.032234
2018/10/18 03:49:00.007,n,99,3.24,2.88,3.6,19.3,88.2,1017.72,0.18,0,0,0,0.033073
2018/10/18 03:50:00.004,n,78,1.44,1.44,1.44,19.3,88.2,1017.72,0.18,0,0,0,0.0383
2018/10/18 03:51:00.001,n,48,2.52,2.52,2.88,19.3,88.4,1017.72,0.18,0,0,0,0.033951
2018/10/18 03:52:00.000,n,45,3.24,2.88,3.24,19.3,88.4,1017.72,0.18,0,0,0,0.033073
2018/10/18 03:53:00.014,n,62,3.24,2.88,3.6,19.3,88.3,1017.72,0.18,0,0,0,0.035706
2018/10/18 03:54:00.011,n,60,3.24,3.24,3.6,19.3,88.4,1017.72,0.18,0,0,0,0.037422
2018/10/18 03:55:00.000,n,100,2.16,1.08,2.52,19.3,88.5,1017.72,0.18,0,0,0,0.040932
2018/10/18 03:56:00.000,n,75,2.88,2.52,3.24,19.3,88.5,1017.72,0.18,0,0,0,0.035706
2018/10/18 03:57:00.003,n,43,2.88,2.52,3.24,19.3,88.4,1017.72,0.18,0,0,0,0.036583
2018/10/18 03:58:00.000,n,106,2.88,2.52,3.24,19.3,88.4,1017.72,0.18,0,0,0,0.034828
2018/10/18 03:59:00.000,n,85,3.24,2.88,3.6,19.3,88.4,1017.82,0.18,0,0,0,0.035706
2018/10/18 04:00:00.011,n,56,3.6,2.88,3.96,19.3,88.6,1017.82,0.18,0,0,0,0.0383
