"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/25 00:00:00.007,n,134,4.68,3.96,5.04,22.3,81.1,1020.12,0,0,0,0,0.02697
2018/10/25 00:01:00.000,n,147,4.68,3.6,5.04,22.3,81.2,1020.12,0,0,0,0,0.024338
2018/10/25 00:02:00.000,n,143,5.4,4.68,5.76,22.3,81.3,1020.12,0,0,0,0,0.024338
2018/10/25 00:03:00.000,n,112,4.68,3.96,5.76,22.3,81.4,1020.12,0,0,0,0,0.027809
2018/10/25 00:04:00.000,n,139,9.72,8.64,10.08,22.3,81.4,1020.12,0,0,0,0,0.021744
2018/10/25 00:05:00.008,n,115,6.48,5.04,7.2,22.3,81.4,1020.12,0,0,0,0,0.026093
2018/10/25 00:06:00.005,n,116,5.4,5.04,6.12,22.3,81.4,1020.12,0,0,0,0,0.024338
2018/10/25 00:07:00.002,n,122,5.4,3.6,6.12,22.3,81.4,1020.12,0,0,0,0,0.029564
2018/10/25 00:08:00.000,n,136,5.4,4.68,6.48,22.3,81.5,1020.12,0,0,0,0,0.026093
2018/10/25 00:09:00.013,n,137,9,6.84,10.8,22.3,81.5,1020.12,0,0,0,0,0.02697
2018/10/25 00:10:00.000,n,137,8.64,8.28,9,22.3,81.4,1020.12,0,0,0,0,0.024338
2018/10/25 00:11:00.000,n,123,5.4,4.68,6.12,22.3,81.4,1020.12,0,0,0,0,0.030441
2018/10/25 00:12:00.004,n,60,4.68,3.24,5.76,22.3,81.4,1020.12,0,0,0,0,0.022621
2018/10/25 00:13:00.002,n,125,12.24,10.8,13.32,22.3,81.3,1020.12,0,0,0,0,0.020866
2018/10/25 00:14:00.000,n,152,7.92,7.56,8.64,22.3,81.3,1020.12,0,0,0,0,0.027847
2018/10/25 00:15:00.011,n,162,4.68,4.32,5.04,22.3,81.2,1020.12,0,0,0,0,0.033951
2018/10/25 00:17:00.015,n,86,2.16,0.72,4.68,22.4,81.1,1020.12,0,0,0,0,0.021782
2018/10/25 00:18:00.009,n,123,12.6,11.88,13.68,22.4,80.6,1020.02,0,0,0,0,0.023537
2018/10/25 00:19:00.000,n,163,5.76,4.68,6.48,22.4,80.7,1020.02,0,0,0,0,0.022659
2018/10/25 00:20:00.002,n,134,9.36,8.64,10.08,22.4,80.5,1020.02,0,0,0,0,0.020027
2018/10/25 00:21:00.000,n,151,6.12,2.88,7.56,22.4,80.2,1020.02,0,0,0,0,0.023537
2018/10/25 00:22:00.004,n,160,6.84,2.16,10.08,22.4,80.1,1020.02,0,0,0,0,0.025253
2018/10/25 00:23:00.001,n,123,11.52,9.36,12.6,22.4,80.1,1020.12,0,0,0,0,0.025253
2018/10/25 00:24:00.000,n,135,3.24,1.44,4.68,22.4,80,1020.12,0,0,0,0,0.020027
2018/10/25 00:25:00.012,n,135,7.56,5.76,8.28,22.4,79.9,1020.12,0,0,0,0,0.020027
2018/10/25 00:26:00.010,n,131,8.64,8.28,9.72,22.4,79.8,1020.12,0,0,0,0,0.030479
2018/10/25 00:27:00.009,n,140,12.96,11.88,14.76,22.4,79.6,1020.12,0,0,0,0,0.028763
2018/10/25 00:28:00.000,n,127,6.84,6.12,7.56,22.4,79.6,1020.12,0,0,0,0,0.024376
2018/10/25 00:29:00.000,n,64,5.76,3.96,7.2,22.4,79.6,1020.12,0,0,0,0,0.021782
2018/10/25 00:30:00.000,n,136,8.64,7.92,9.36,22.4,79.5,1020.12,0,0,0,0,0.027885
2018/10/25 00:31:00.000,n,95,15.12,12.6,16.56,22.4,79.5,1020.12,0,0,0,0,0.027008
2018/10/25 00:32:00.000,n,96,7.92,6.48,9.36,22.4,79.5,1020.12,0,0,0,0,0.025253
2018/10/25 00:33:00.008,n,59,4.32,2.88,5.04,22.4,79.5,1020.02,0,0,0,0,0.029602
2018/10/25 00:34:00.006,n,75,6.84,6.12,8.28,22.4,79.5,1020.02,0,0,0,0,0.031357
2018/10/25 00:35:00.004,n,105,7.92,5.04,9.36,22.4,79.4,1020.02,0,0,0,0,0.028763
2018/10/25 00:36:00.001,n,81,2.88,0.72,5.4,22.4,79.5,1020.02,0,0,0,0,0.027008
2018/10/25 00:37:00.000,n,98,6.48,6.12,6.84,22.4,79.5,1020.02,0,0,0,0,0.028763
2018/10/25 00:38:00.000,n,53,3.96,3.6,4.32,22.4,79.5,1020.02,0,0,0,0,0.030479
2018/10/25 00:39:00.000,n,115,7.2,6.12,9,22.4,79.4,1020.02,0,0,0,0,0.027008
2018/10/25 00:40:00.000,n,135,8.64,7.92,9.72,22.3,79.4,1020.12,0,0,0,0,0.027008
2018/10/25 00:41:00.005,n,91,9.36,7.56,10.8,22.3,79.5,1020.02,0,0,0,0,0.028763
2018/10/25 00:42:00.001,n,54,6.84,5.4,7.92,22.3,79.4,1020.02,0,0,0,0,0.027008
2018/10/25 00:43:00.000,n,109,12.24,11.52,12.6,22.3,79.2,1020.02,0,0,0,0,0.027008
2018/10/25 00:44:00.014,n,96,2.88,0.36,5.4,22.3,79.2,1020.02,0,0,0,0,0.027885
2018/10/25 00:45:00.011,n,154,6.48,3.24,9.72,22.3,79.2,1020.02,0,0,0,0,0.028763
2018/10/25 00:46:00.000,n,92,6.84,6.12,7.92,22.3,79.2,1020.02,0,0,0,0,0.024376
2018/10/25 00:47:00.000,n,85,3.6,3.24,3.96,22.3,79.2,1020.02,0,0,0,0,0.027008
2018/10/25 00:48:00.004,n,91,3.24,1.44,4.32,22.3,79.2,1020.02,0,0,0,0,0.024376
2018/10/25 00:49:00.001,n,133,1.08,0.72,2.16,22.3,79.2,1020.02,0,0,0,0,0.021782
2018/10/25 00:50:00.000,n,67,6.12,3.24,7.92,22.2,79.2,1020.02,0,0,0,0,0.026169
2018/10/25 00:51:00.000,n,109,4.68,3.96,5.4,22.2,79.2,1020.02,0,0,0,0,0.022659
2018/10/25 00:52:00.009,n,75,10.08,9,10.8,22.2,79.1,1020.02,0,0,0,0,0.024376
2018/10/25 00:53:00.006,n,108,6.48,6.48,6.84,22.2,79.2,1020.02,0,0,0,0,0.020943
2018/10/25 00:54:00.004,n,120,6.12,5.04,6.84,22.2,79.3,1020.02,0,0,0,0,0.020027
2018/10/25 00:55:00.000,n,113,4.32,2.88,5.76,22.2,79.2,1020.02,0,0,0,0,0.025253
2018/10/25 00:56:00.000,n,130,4.32,3.6,4.32,22.2,79.3,1020.02,0,0,0,0,0.0383
2018/10/25 00:57:00.000,n,129,5.76,4.68,6.48,22.2,79.4,1019.92,0,0,0,0,0.036583
2018/10/25 00:58:00.000,n,110,3.24,2.88,4.68,22.2,79.5,1019.92,0,0,0,0,0.040932
2018/10/25 00:59:00.005,n,117,2.16,1.44,2.88,22.2,79.5,1019.92,0,0,0,0,0.033073
2018/10/25 01:00:00.002,n,149,4.68,3.96,5.76,22.2,79.5,1019.92,0,0,0,0,0.036583
2018/10/25 01:01:00.000,n,152,4.32,2.88,5.04,22.1,79.5,1019.82,0,0,0,0,0.037422
2018/10/25 01:02:00.013,n,122,3.24,1.08,4.68,22.1,79.6,1019.82,0,0,0,0,0.039177
2018/10/25 01:03:00.010,n,128,7.92,6.48,9,22.1,79.4,1019.82,0,0,0,0,0.0383
2018/10/25 01:04:00.000,n,133,8.64,7.92,9.36,22.1,79.3,1019.82,0,0,0,0,0.035706
2018/10/25 01:05:00.003,n,149,8.64,7.92,9,22.1,79.5,1019.82,0,0,0,0,0.033951
2018/10/25 01:06:00.002,n,138,6.12,5.4,6.12,22.1,79.5,1019.82,0,0,0,0,0.0383
2018/10/25 01:07:00.000,n,134,5.04,3.24,6.48,22.1,79.4,1019.82,0,0,0,0,0.036583
2018/10/25 01:08:00.000,n,144,9.36,8.28,9.72,22.1,79.4,1019.82,0,0,0,0,0.033073
2018/10/25 01:09:00.008,n,124,5.4,4.68,6.12,22.1,79.5,1019.82,0,0,0,0,0.031357
2018/10/25 01:10:00.005,n,109,8.28,7.2,8.64,22.1,79.6,1019.72,0,0,0,0,0.031357
2018/10/25 01:11:00.003,n,94,2.16,0.72,3.24,22.1,79.6,1019.72,0,0,0,0,0.033951
2018/10/25 01:12:00.001,n,93,5.04,3.96,5.4,22.1,79.5,1019.72,0,0,0,0,0.033951
2018/10/25 01:13:00.000,n,76,5.76,3.6,6.48,22.1,79.5,1019.72,0,0,0,0,0.033951
2018/10/25 01:14:00.000,n,111,1.08,0.36,1.44,22.1,79.5,1019.72,0,0,0,0,0.033951
2018/10/25 01:15:00.000,n,74,3.96,2.88,4.32,22.1,79.5,1019.72,0,0,0,0,0.033951
2018/10/25 01:16:00.005,n,129,4.32,3.6,4.68,22.1,79.5,1019.72,0,0,0,0,0.036583
2018/10/25 01:17:00.003,n,141,7.56,6.12,8.28,22.1,79.5,1019.72,0,0,0,0,0.032234
2018/10/25 01:18:00.000,n,147,3.96,3.24,4.32,22.1,79.6,1019.72,0,0,0,0,0.033951
2018/10/25 01:19:00.000,n,154,2.52,2.16,2.88,22.1,79.7,1019.72,0,0,0,0,0.032234
2018/10/25 01:20:00.010,n,139,6.48,3.96,7.92,22.1,79.7,1019.72,0,0,0,0,0.033073
2018/10/25 01:21:00.007,n,166,8.64,7.92,9.36,22.1,79.7,1019.72,0,0,0,0,0.035706
2018/10/25 01:22:00.000,n,165,5.76,5.4,6.84,22.1,79.5,1019.72,0,0,0,0,0.032234
2018/10/25 01:23:00.001,n,167,8.64,7.92,9,22.1,79.4,1019.72,0,0,0,0,0.029602
2018/10/25 01:24:00.000,n,136,7.2,6.84,7.56,22.1,79.4,1019.62,0,0,0,0,0.034828
2018/10/25 01:25:00.000,n,162,7.56,7.2,8.64,22,79.4,1019.62,0,0,0,0,0.033951
2018/10/25 01:26:00.008,n,138,7.56,6.84,7.92,22,79.3,1019.62,0,0,0,0,0.033073
2018/10/25 01:27:00.005,n,179,5.76,4.32,7.2,22,78.5,1019.62,0,0,0,0,0.033073
2018/10/25 01:28:00.002,n,140,7.2,6.12,7.56,21.9,78.5,1019.62,0,0,0,0,0.032234
2018/10/25 01:29:00.000,n,189,3.96,1.8,6.48,21.9,78.6,1019.62,0,0,0,0,0.034828
2018/10/25 01:30:00.012,n,171,6.84,6.12,7.56,22,78.4,1019.62,0,0,0,0,0.033073
2018/10/25 01:31:00.000,n,187,2.52,1.44,3.6,22,78.2,1019.62,0,0,0,0,0.032234
2018/10/25 01:32:00.000,n,169,4.68,4.32,5.76,22,78.3,1019.62,0,0,0,0,0.032234
2018/10/25 01:33:00.000,n,175,7.56,6.48,8.64,22,77.8,1019.62,0,0,0,0,0.033073
2018/10/25 01:34:00.002,n,214,5.04,3.6,5.76,22,77.7,1019.52,0,0,0,0,0.033073
2018/10/25 01:35:00.000,n,237,1.44,0.36,3.24,22,77.6,1019.62,0,0,0,0,0.029602
2018/10/25 01:36:00.000,n,181,5.04,1.8,7.2,22,77.3,1019.52,0,0,0,0,0.033951
2018/10/25 01:37:00.010,n,182,7.2,5.76,9.36,22,76.8,1019.52,0,0,0,0,0.035706
2018/10/25 01:38:00.008,n,226,3.96,3.6,4.32,22,77,1019.52,0,0,0,0,0.031357
2018/10/25 01:39:00.004,n,175,6.84,6.12,7.2,22,77,1019.52,0,0,0,0,0.031357
2018/10/25 01:40:00.001,n,246,3.24,2.16,4.32,22,77,1019.52,0,0,0,0,0.033073
2018/10/25 01:41:00.000,n,183,6.84,6.12,8.28,22,76.6,1019.42,0,0,0,0,0.032234
2018/10/25 01:42:00.000,n,170,2.88,1.08,5.4,22,76.2,1019.42,0,0,0,0,0.029602
2018/10/25 01:43:00.000,n,146,7.2,5.4,7.92,22,76.5,1019.42,0,0,0,0,0.034828
2018/10/25 01:44:00.006,n,193,3.96,3.24,5.4,22,75.7,1019.32,0,0,0,0,0.033951
2018/10/25 01:45:00.003,n,182,2.16,1.8,2.88,22,74.8,1019.32,0,0,0,0,0.032234
2018/10/25 01:46:00.000,n,185,5.4,4.68,6.48,21.9,74.2,1019.22,0,0,0,0,0.034828
2018/10/25 01:47:00.014,n,170,7.92,7.56,8.64,21.8,74,1019.22,0,0,0,0,0.033073
2018/10/25 01:48:00.011,n,192,8.64,7.56,9.72,21.8,73.9,1019.22,0,0,0,0,0.033073
2018/10/25 01:49:00.000,n,192,5.4,4.68,6.84,21.8,73.7,1019.22,0,0,0,0,0.031357
2018/10/25 01:50:00.000,n,182,9,7.92,10.08,21.7,73.6,1019.12,0,0,0,0,0.033073
2018/10/25 01:51:00.002,n,174,10.8,9.36,11.88,21.7,73.5,1019.12,0,0,0,0,0.033073
2018/10/25 01:52:00.000,n,176,8.28,7.2,9.72,21.7,73.5,1019.12,0,0,0,0,0.036583
2018/10/25 01:53:00.000,n,178,3.6,1.8,5.04,21.7,73.6,1019.12,0,0,0,0,0.030479
2018/10/25 01:54:00.009,n,252,1.08,0.72,1.44,21.7,73.7,1019.12,0,0,0,0,0.032234
2018/10/25 01:55:00.007,n,220,1.08,0.36,2.16,21.7,73.8,1019.12,0,0,0,0,0.033951
2018/10/25 01:56:00.003,n,176,3.6,2.52,4.68,21.7,73.5,1019.12,0,0,0,0,0.033951
2018/10/25 01:57:00.002,n,181,5.04,4.68,5.04,21.7,73.2,1019.02,0,0,0,0,0.030479
2018/10/25 01:58:00.000,n,187,9.36,6.84,10.440002,21.7,72.7,1019.02,0,0,0,0,0.029602
2018/10/25 01:59:00.000,n,223,3.6,3.24,3.6,21.6,72.8,1019.02,0,0,0,0,0.032234
2018/10/25 02:00:00.000,n,201,5.04,3.96,5.76,21.6,73,1019.02,0,0,0,0,0.028725
2018/10/25 02:01:00.005,n,127,2.88,1.08,4.32,21.6,73,1019.02,0,0,0,0,0.025253
2018/10/25 02:02:00.003,n,143,1.08,0.36,2.16,21.6,73.1,1019.02,0,0,0,0,0.031357
2018/10/25 02:03:00.000,n,172,4.32,3.6,5.04,21.6,72.8,1019.02,0,0,0,0,0.031357
2018/10/25 02:04:00.000,n,188,6.84,6.12,7.92,21.6,72.7,1019.02,0,0,0,0,0.028725
2018/10/25 02:05:00.011,n,199,9,7.2,9.72,21.5,72.7,1019.02,0,0,0,0,0.028725
2018/10/25 02:06:00.009,n,152,3.6,3.24,3.96,21.5,72.9,1019.02,0,0,0,0,0.028725
2018/10/25 02:07:00.000,n,158,6.84,5.4,8.28,21.5,72.6,1018.92,0,0,0,0,0.027847
2018/10/25 02:08:00.001,n,176,5.76,5.04,6.12,21.5,72.5,1018.92,0,0,0,0,0.024376
2018/10/25 02:09:00.000,n,170,8.28,6.84,9,21.4,72.6,1018.92,0,0,0,0,0.027008
2018/10/25 02:10:00.000,n,170,3.6,3.24,4.32,21.4,72.5,1018.82,0,0,0,0,0.027847
2018/10/25 02:11:00.000,n,194,4.32,3.96,4.32,21.4,72.6,1018.82,0,0,0,0,0.027008
2018/10/25 02:12:00.006,n,195,2.88,2.52,3.24,21.4,72.6,1018.82,0,0,0,0,0.024376
2018/10/25 02:13:00.003,n,179,4.68,4.32,5.4,21.4,72.3,1018.82,0,0,0,0,0.024376
2018/10/25 02:14:00.000,n,181,5.04,4.68,5.76,21.4,72.2,1018.82,0,0,0,0,0.022659
2018/10/25 02:15:00.014,n,170,2.52,0.72,4.32,21.3,72.3,1018.72,0,0,0,0,0.024376
2018/10/25 02:16:00.000,n,174,1.08,0.72,1.44,21.3,72.2,1018.72,0,0,0,0,0.025253
2018/10/25 02:17:00.000,n,263,3.24,3.24,3.6,21.3,72.3,1018.72,0,0,0,0,0.027008
2018/10/25 02:18:00.004,n,191,3.96,3.6,3.96,21.3,72.2,1018.62,0,0,0,0,0.032196
2018/10/25 02:19:00.001,n,182,3.6,2.88,3.96,21.3,72.2,1018.62,0,0,0,0,0.027008
2018/10/25 02:20:00.000,n,184,2.52,2.16,2.52,21.3,72.2,1018.62,0,0,0,0,0.030441
2018/10/25 02:21:00.000,n,150,3.24,2.88,3.24,21.3,72.3,1018.62,0,0,0,0,0.026131
2018/10/25 02:22:00.008,n,212,3.24,2.88,3.6,21.3,72.3,1018.62,0,0,0,0,0.030441
2018/10/25 02:23:00.005,n,247,2.52,1.8,3.6,21.3,72.4,1018.72,0,0,0,0,0.032196
2018/10/25 02:24:00.003,n,170,4.32,3.6,6.84,21.3,72.2,1018.72,0,0,0,0,0.028725
2018/10/25 02:25:00.000,n,190,5.4,4.68,6.48,21.3,72.2,1018.72,0,0,0,0,0.027008
2018/10/25 02:26:00.000,n,176,7.56,5.76,9.72,21.3,72.1,1018.72,0,0,0,0,0.028725
2018/10/25 02:27:00.000,n,194,6.12,5.04,7.56,21.3,72,1018.72,0,0,0,0,0.028725
2018/10/25 02:28:00.000,n,185,7.56,7.2,7.92,21.2,72,1018.72,0,0,0,0,0.024376
2018/10/25 02:29:00.005,n,190,7.2,7.2,7.56,21.2,72,1018.62,0,0,0,0,0.027008
2018/10/25 02:30:00.002,n,176,6.12,5.4,6.84,21.2,72,1018.62,0,0,0,0,0.028725
2018/10/25 02:31:00.000,n,183,4.32,3.96,5.04,21.2,72.1,1018.62,0,0,0,0,0.024376
2018/10/25 02:33:00.015,n,252,1.08,0.72,1.44,21.2,72.3,1018.62,0,0,0,0,0.024376
2018/10/25 02:34:00.000,n,195,4.32,3.6,5.04,21.2,72.3,1018.62,0,0,0,0,0.027847
2018/10/25 02:35:00.000,n,153,3.24,0.72,5.04,21.2,72.3,1018.52,0,0,0,0,0.020866
2018/10/25 02:36:00.002,n,229,3.6,3.6,3.96,21.2,72.4,1018.62,0,0,0,0,0.018272
2018/10/25 02:37:00.000,n,196,0.36,0,0.72,21.2,72.5,1018.62,0,0,0,0,0.027847
2018/10/25 02:38:00.000,n,170,6.84,6.12,7.56,21.1,72.3,1018.62,0,0,0,0,0.026093
2018/10/25 02:39:00.006,n,194,5.76,5.04,6.84,21.1,72.3,1018.62,0,0,0,0,0.02697
2018/10/25 02:40:00.003,n,189,5.4,4.32,6.48,21.1,72.3,1018.62,0,0,0,0,0.033073
2018/10/25 02:41:00.000,n,149,4.32,3.96,4.68,21.1,72.4,1018.62,0,0,0,0,0.028687
2018/10/25 02:42:00.013,n,150,4.32,3.96,5.04,21.1,72.5,1018.52,0,0,0,0,0.02697
2018/10/25 02:43:00.000,n,151,3.6,3.24,3.96,21.1,72.5,1018.52,0,0,0,0,0.02697
2018/10/25 02:44:00.000,n,141,4.32,3.96,4.68,21.1,72.8,1018.52,0,0,0,0,0.028687
2018/10/25 02:45:00.005,n,149,2.88,2.16,3.24,21.1,72.9,1018.52,0,0,0,0,0.02697
2018/10/25 02:46:00.002,n,195,1.8,1.44,1.8,21.1,73.1,1018.52,0,0,0,0,0.022621
2018/10/25 02:47:00.000,n,155,1.08,0.36,1.8,21,73.1,1018.52,0,0,0,0,0.025253
2018/10/25 02:48:00.000,n,158,1.44,0.72,1.8,21,73.3,1018.52,0,0,0,0,0.022621
2018/10/25 02:49:00.009,n,160,0.72,0.36,1.8,21,73.4,1018.52,0,0,0,0,0.025253
2018/10/25 02:50:00.007,n,170,1.44,1.08,1.44,21,73.4,1018.52,0,0,0,0,0.02346
2018/10/25 02:51:00.004,n,134,1.8,0.36,2.88,21,73.6,1018.42,0,0,0,0,0.02346
2018/10/25 02:52:00.000,n,98,1.08,0.72,1.44,21,73.9,1018.42,0,0,0,0,0.02346
2018/10/25 02:53:00.000,n,69,2.16,2.16,2.88,21,73.8,1018.42,0,0,0,0,0.022621
2018/10/25 02:54:00.000,n,62,1.8,1.44,2.16,21,73.8,1018.42,0,0,0,0,0.029602
2018/10/25 02:55:00.000,n,57,2.16,1.8,2.52,21,73.7,1018.42,0,0,0,0,0.020027
2018/10/25 02:56:00.006,n,72,1.8,0.36,2.52,21,73.9,1018.42,0,0,0,0,0.020905
2018/10/25 02:57:00.003,n,74,2.16,1.8,2.52,21,74,1018.42,0,0,0,0,0.022621
2018/10/25 02:58:00.000,n,77,1.08,0.72,1.44,20.9,74.1,1018.42,0,0,0,0,0.020905
2018/10/25 02:59:00.000,n,73,1.8,1.8,1.8,20.9,74.1,1018.42,0,0,0,0,0.020905
2018/10/25 03:00:00.011,n,96,1.08,0.72,2.16,20.9,74.4,1018.52,0,0,0,0,0.01915
2018/10/25 03:01:00.000,n,114,1.08,1.08,1.44,20.9,74.4,1018.52,0,0,0,0,0.033913
2018/10/25 03:02:00.000,n,167,2.16,1.8,2.16,20.9,74.6,1018.62,0,0,0,0,0.028725
2018/10/25 03:03:00.002,n,202,2.16,1.8,2.52,20.9,74.7,1018.62,0,0,0,0,0.029564
2018/10/25 03:04:00.000,n,185,2.88,2.52,3.24,20.9,74.9,1018.72,0,0,0,0,0.032196
2018/10/25 03:05:00.000,n,180,3.96,3.6,4.32,20.9,74.7,1018.72,0,0,0,0,0.026131
2018/10/25 03:06:00.009,n,167,3.96,3.6,3.96,20.9,74.8,1018.72,0,0,0,0,0.02697
2018/10/25 03:07:00.006,n,162,4.32,3.96,4.68,20.9,75,1018.72,0,0,0,0,0.02697
2018/10/25 03:08:00.003,n,170,6.12,5.76,6.48,20.8,75,1018.82,0,0,0,0,0.028725
2018/10/25 03:09:00.000,n,156,4.32,3.96,4.68,20.8,75.4,1018.82,0,0,0,0,0.025215
2018/10/25 03:10:00.000,n,152,2.52,2.16,3.24,20.9,75.6,1018.82,0,0,0,0,0.030479
2018/10/25 03:11:00.000,n,137,2.16,1.08,2.52,20.9,75.6,1018.72,0,0,0,0,0.026131
2018/10/25 03:12:00.000,n,133,2.52,2.16,2.88,20.8,75.7,1018.72,0,0,0,0,0.025215
2018/10/25 03:13:00.005,n,93,0.36,0.36,0.72,20.8,75.7,1018.72,0,0,0,0,0.027847
2018/10/25 03:14:00.003,n,188,1.08,0.36,1.8,20.8,75.9,1018.72,0,0,0,0,0.026131
2018/10/25 03:15:00.000,n,147,3.96,3.24,4.32,20.8,75.6,1018.72,0,0,0,0,0.027847
2018/10/25 03:16:00.012,n,169,3.24,2.16,3.6,20.8,75.6,1018.62,0,0,0,0,0.02697
2018/10/25 03:17:00.010,n,172,4.68,3.6,5.4,20.7,74.8,1018.72,0,0,0,0,0.027847
2018/10/25 03:18:00.008,n,123,3.6,3.6,3.96,20.7,74.5,1018.72,0,0,0,0,0.024338
2018/10/25 03:19:00.000,n,152,2.88,2.88,3.6,20.7,74.8,1018.72,0,0,0,0,0.022621
2018/10/25 03:20:00.000,n,128,2.16,1.44,2.52,20.8,75.2,1018.72,0,0,0,0,0.023499
2018/10/25 03:21:00.000,n,170,3.24,3.24,3.6,20.8,74.7,1018.72,0,0,0,0,0.020905
2018/10/25 03:22:00.000,n,167,0.72,0.36,1.08,20.8,74.6,1018.82,0,0,0,0,0.024338
2018/10/25 03:23:00.000,n,197,1.8,0.72,2.16,20.8,74.7,1018.82,0,0,0,0,0.021744
2018/10/25 03:24:00.007,n,177,3.24,2.88,3.96,20.8,74.8,1018.82,0,0,0,0,0.02697
2018/10/25 03:25:00.004,n,146,3.6,3.24,3.96,20.8,74.3,1018.82,0,0,0,0,0.021744
2018/10/25 03:26:00.001,n,150,5.4,5.04,6.12,20.8,74.2,1018.82,0,0,0,0,0.01915
2018/10/25 03:27:00.014,n,131,2.16,1.08,4.32,20.7,74.3,1018.82,0,0,0,0,0.025253
2018/10/25 03:28:00.000,n,171,4.68,4.32,4.68,20.7,74.3,1018.92,0,0,0,0,0.028725
2018/10/25 03:29:00.000,n,158,6.84,6.12,7.2,20.7,74.1,1018.92,0,0,0,0,0.030479
2018/10/25 03:30:00.003,n,159,5.4,5.04,6.12,20.7,74.3,1019.02,0,0,0,0,0.029602
2018/10/25 03:31:00.001,n,164,4.68,2.88,6.12,20.7,74.3,1019.02,0,0,0,0,0.034828
2018/10/25 03:32:00.000,n,154,5.04,4.68,5.76,20.7,74.3,1019.02,0,0,0,0,0.036583
2018/10/25 03:33:00.000,n,139,3.6,1.08,5.4,20.7,74.3,1019.02,0,0,0,0,0.032196
2018/10/25 03:34:00.008,n,159,5.76,5.4,6.12,20.7,74.5,1019.02,0,0,0,0,0.027008
2018/10/25 03:35:00.005,n,159,6.84,5.76,7.56,20.7,74.6,1019.02,0,0,0,0,0.028725
2018/10/25 03:36:00.002,n,156,4.68,4.68,5.4,20.7,74.8,1019.02,0,0,0,0,0.027847
2018/10/25 03:37:00.000,n,142,3.96,3.6,4.68,20.7,74.9,1019.02,0,0,0,0,0.026131
2018/10/25 03:38:00.000,n,164,3.96,1.08,5.4,20.6,74.9,1019.02,0,0,0,0,0.024414
2018/10/25 03:39:00.000,n,133,5.04,4.68,5.76,20.6,75,1019.02,0,0,0,0,0.023499
2018/10/25 03:40:00.006,n,146,3.24,2.52,4.32,20.6,75,1019.02,0,0,0,0,0.033073
2018/10/25 03:41:00.003,n,160,2.16,2.16,2.52,20.6,75.2,1019.02,0,0,0,0,0.026131
2018/10/25 03:42:00.000,n,150,2.52,2.16,2.52,20.6,75.3,1019.02,0,0,0,0,0.026131
2018/10/25 03:43:00.000,n,188,3.24,2.52,3.6,20.6,75.4,1019.02,0,0,0,0,0.031357
2018/10/25 03:44:00.010,n,167,4.68,3.96,5.76,20.6,75.2,1019.02,0,0,0,0,0.033073
2018/10/25 03:45:00.007,n,120,1.8,1.44,2.16,20.6,75.3,1019.02,0,0,0,0,0.023499
2018/10/25 03:46:00.000,n,157,3.96,3.96,4.32,20.6,75.5,1019.02,0,0,0,0,0.020905
2018/10/25 03:47:00.001,n,158,3.96,3.24,4.68,20.6,75.3,1019.02,0,0,0,0,0.023499
2018/10/25 03:48:00.000,n,133,3.24,2.88,3.24,20.5,75.3,1019.12,0,0,0,0,0.021782
2018/10/25 03:49:00.000,n,141,3.24,2.88,3.96,20.5,75.2,1019.12,0,0,0,0,0.029602
2018/10/25 03:50:00.008,n,166,3.96,2.88,4.68,20.5,75.5,1019.12,0,0,0,0,0.028725
2018/10/25 03:51:00.007,n,100,2.52,1.08,3.96,20.5,75.5,1019.12,0,0,0,0,0.024414
2018/10/25 03:52:00.004,n,137,1.8,1.08,2.16,20.5,75.4,1019.12,0,0,0,0,0.026131
2018/10/25 03:53:00.000,n,147,1.44,1.08,1.44,20.5,75.3,1019.12,0,0,0,0,0.023499
2018/10/25 03:54:00.014,n,79,2.16,1.44,2.52,20.5,75.4,1019.12,0,0,0,0,0.027008
2018/10/25 03:55:00.000,n,123,1.44,1.08,1.8,20.5,75.4,1019.12,0,0,0,0,0.01915
2018/10/25 03:56:00.000,n,162,2.88,2.88,3.24,20.5,75.2,1019.12,0,0,0,0,0.020905
2018/10/25 03:57:00.000,n,130,1.08,0.72,1.44,20.5,75.3,1019.12,0,0,0,0,0.026131
2018/10/25 03:58:00.002,n,145,3.96,3.96,3.96,20.5,75.2,1019.12,0,0,0,0,0.020905
2018/10/25 03:59:00.000,n,161,3.24,3.24,3.6,20.5,75.1,1019.12,0,0,0,0,0.023499
2018/10/25 04:00:00.000,n,177,2.88,1.44,3.6,20.5,75.3,1019.12,0,0,0,0,0.028725
2018/10/25 04:01:00.010,n,168,3.96,3.24,4.68,20.5,75.2,1019.12,0,0,0,0,0.020905
2018/10/25 04:03:00.010,n,157,3.96,2.88,4.32,20.4,75.5,1019.12,0,0,0,0,0.020905
2018/10/25 04:04:00.000,n,155,5.76,5.4,6.12,20.5,75.6,1019.22,0,0,0,0,0.023499
2018/10/25 04:05:00.000,n,157,5.04,3.96,6.12,20.4,75.4,1019.22,0,0,0,0,0.026131
2018/10/25 04:06:00.000,n,154,5.76,5.4,5.76,20.4,75.6,1019.22,0,0,0,0,0.028725
