"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/15 00:00:00.004,n,196,6.84,5.04,8.64,17.8,89.4,1018.52,0.11,5.8,0,0,0.040932
2018/10/15 00:01:00.000,n,189,9.36,7.92,11.52,17.8,89.5,1018.52,0.2,7.1,0,0,0.040054
2018/10/15 00:02:00.000,n,208,5.76,4.68,6.84,17.8,89.5,1018.42,0.24,2.4,0,0,0.041771
2018/10/15 00:03:00.000,n,200,9.36,8.64,10.440002,17.9,89.6,1018.42,0.3,3.4,0,0,0.050507
2018/10/15 00:04:00.004,n,174,9.72,8.64,10.08,17.9,89.6,1018.42,0.38,4.9,0,0,0.04612
2018/10/15 00:05:00.001,n,197,10.8,10.440002,11.88,17.9,89.5,1018.42,0.43,3.5,0,0,0.040932
2018/10/15 00:06:00.000,n,172,10.08,8.28,12.6,17.9,89.5,1018.42,0.45,0.9,0,0,0.04528
2018/10/15 00:07:00.000,n,195,14.4,12.24,15.84,17.9,89.5,1018.42,0.47,1,0,0,0.043526
2018/10/15 00:08:00.011,n,186,11.52,10.440002,12.96,17.9,89.5,1018.42,0.47,0.3,0,0,0.040932
2018/10/15 00:09:00.008,n,188,7.92,6.12,9.36,18,89.6,1018.42,0.5,1.7,0,0,0.047913
2018/10/15 00:10:00.000,n,171,10.08,7.92,13.68,18,89.6,1018.42,0.51,0.7,0,0,0.046997
2018/10/15 00:11:00.000,n,141,10.08,8.28,11.88,18,89.5,1018.42,0.54,1.4,0,0,0.039177
2018/10/15 00:12:00.002,n,123,5.4,1.8,9.72,18,89.5,1018.42,0.55,1,0,0,0.04612
2018/10/15 00:13:00.000,n,176,4.32,2.88,7.56,18,89.5,1018.42,0.58,1.4,0,0,0.039177
2018/10/15 00:14:00.000,n,141,5.04,2.16,7.2,18,89.5,1018.42,0.61,2.1,0,0,0.039177
2018/10/15 00:15:00.000,n,148,8.28,7.2,9,18,89.5,1018.32,0.64,1.2,0,0,0.040932
2018/10/15 00:16:00.009,n,149,6.48,5.76,7.92,18,89.5,1018.32,0.65,1,0,0,0.046997
2018/10/15 00:17:00.007,n,137,7.56,6.12,7.92,18,89.6,1018.42,0.67,0.7,0,0,0.04528
2018/10/15 00:18:00.004,n,129,14.04,12.6,15.48,18.1,89.6,1018.32,0.68,1.1,0,0,0.044403
2018/10/15 00:19:00.000,n,121,6.84,6.12,7.56,18.1,89.6,1018.32,0.69,0.4,0,0,0.039177
2018/10/15 00:20:00.000,n,160,14.76,12.96,15.84,18.1,89.5,1018.32,0.69,0.1,0,0,0.043526
2018/10/15 00:21:00.000,n,170,14.04,13.32,15.48,18.1,89.5,1018.32,0.69,0,0,0,0.044403
2018/10/15 00:22:00.000,n,136,15.12,13.32,15.48,18.1,89.5,1018.32,0.69,0.1,0,0,0.040054
2018/10/15 00:23:00.005,n,145,8.28,6.84,9.72,18.1,89.5,1018.32,0.7,0.2,0,0,0.042648
2018/10/15 00:24:00.011,n,136,7.92,6.84,9,18.1,89.5,1018.32,0.7,0.2,0,0,0.042648
2018/10/15 00:25:00.001,n,113,9,1.44,14.4,18.1,89.4,1018.32,0.71,0.4,0,0,0.039177
2018/10/15 00:26:00.007,n,169,13.32,9,18,18.1,89.4,1018.32,0.72,0.5,0,0,0.042648
2018/10/15 00:27:00.014,n,124,5.4,2.52,7.56,18.1,89.4,1018.32,0.72,0.1,0,0,0.044403
2018/10/15 00:28:00.000,n,172,1.8,1.08,2.52,18.1,89.4,1018.32,0.74,1.3,0,0,0.037422
2018/10/15 00:29:00.000,n,109,6.12,5.76,6.48,18.1,89.3,1018.22,0.76,0.8,0,0,0.037422
2018/10/15 00:30:00.000,n,132,7.56,3.96,8.64,18.1,89.3,1018.22,0.77,0.6,0,0,0.040054
2018/10/15 00:31:00.005,n,123,8.64,8.28,9,18.1,89.3,1018.22,0.77,0.1,0,0,0.035706
2018/10/15 00:32:00.000,n,141,7.2,5.76,7.92,18.1,89.3,1018.22,0.77,0.2,0,0,0.0383
2018/10/15 00:33:00.000,n,171,11.88,10.440002,13.32,18.1,89.3,1018.22,0.77,0,0,0,0.042648
2018/10/15 00:34:00.006,n,125,11.88,10.8,14.4,18.1,89.2,1018.32,0.77,0,0,0,0.039177
2018/10/15 00:35:00.013,n,150,10.440002,7.2,12.24,18.1,89.2,1018.22,0.8,1.5,0,0,0.040054
2018/10/15 00:36:00.002,n,134,7.56,5.4,8.64,18.1,89.1,1018.22,1.02,13.2,0,0,0.036545
2018/10/15 00:37:00.000,n,150,7.92,7.56,8.64,18.1,89.1,1018.22,1.45,26,0,0,0.0383
2018/10/15 00:38:00.000,n,197,10.08,8.64,11.16,18.1,89.2,1018.22,1.64,15.3,0,0,0.039177
2018/10/15 00:39:00.000,n,119,8.28,6.84,9.36,18.1,89.2,1018.12,1.66,1.8,0,0,0.040932
2018/10/15 00:40:00.002,n,167,5.76,2.16,7.2,18,89.1,1018.12,1.67,0.5,0,0,0.040932
2018/10/15 00:41:00.008,n,158,13.32,8.28,18,18,89.2,1018.12,1.67,0.1,0,0,0.041771
2018/10/15 00:42:00.000,n,132,9.36,1.44,11.88,18,89.2,1018.12,1.67,0,0,0,0.041771
2018/10/15 00:43:00.004,n,159,9.36,8.28,10.8,18,89.2,1018.22,1.67,0,0,0,0.041771
2018/10/15 00:44:00.010,n,148,7.2,5.4,8.64,18,89.2,1018.22,1.67,0,0,0,0.040932
2018/10/15 00:45:00.015,n,134,9,8.28,9.72,18,89.2,1018.12,1.67,0,0,0,0.039177
2018/10/15 00:46:00.000,n,276,1.44,0.72,2.16,18,89.2,1018.22,1.69,0.5,0,0,0.037422
2018/10/15 00:47:00.000,n,181,7.2,6.48,8.28,18,89.2,1018.12,1.76,4.3,0,0,0.039177
2018/10/15 00:48:00.003,n,138,4.32,1.8,6.12,18,89.2,1018.12,1.8,2.5,0,0,0.039177
2018/10/15 00:49:00.000,n,187,2.88,2.16,3.24,18,89.2,1018.12,1.8,0.5,0,0,0.043526
2018/10/15 00:50:00.000,n,167,16.56,10.440002,20.519998,18,89.1,1018.12,1.81,0.2,0,0,0.040054
2018/10/15 00:51:00.004,n,147,10.440002,8.28,13.68,18,89.2,1018.02,1.81,0.1,0,0,0.039177
2018/10/15 00:52:00.010,n,161,12.24,9,15.84,18,89.1,1018.02,1.81,0,0,0,0.0383
2018/10/15 00:53:00.000,n,145,9.36,6.48,10.8,18,89.1,1018.02,1.81,0,0,0,0.042648
2018/10/15 00:54:00.005,n,100,2.88,1.08,5.4,18,89.2,1018.02,1.83,1.2,0,0,0.040054
2018/10/15 00:55:00.000,n,183,7.92,3.6,11.16,18,89.2,1018.12,1.83,0,0,0,0.041771
2018/10/15 00:56:00.000,n,141,12.24,11.16,14.4,18,89.2,1018.02,1.83,0,0,0,0.041771
2018/10/15 00:57:00.000,n,159,11.16,9.36,12.6,18,89.1,1018.02,1.83,0,0,0,0.0383
2018/10/15 00:58:00.000,n,147,10.08,8.28,11.88,18,89.1,1018.02,1.84,0.2,0,0,0.04612
2018/10/15 00:59:00.001,n,144,10.8,10.440002,11.16,18,89.2,1018.02,1.84,0.2,0,0,0.044403
2018/10/15 01:00:00.007,n,112,2.88,1.08,4.32,18,89.2,1018.02,1.84,0,0,0,0.037422
2018/10/15 01:01:00.000,n,154,14.4,11.88,15.48,18,89.2,1018.02,1.85,0.2,0,0,0.041771
2018/10/15 01:02:00.002,n,130,10.8,9.72,13.32,18,89.2,1018.02,1.85,0.2,0,0,0.040932
2018/10/15 01:03:00.008,n,110,9.72,8.64,10.440002,18,89.2,1018.02,1.86,0.6,0,0,0.04612
2018/10/15 01:04:00.000,n,116,9.72,7.2,11.16,18,89.2,1018.02,1.87,0.3,0,0,0.040932
2018/10/15 01:05:00.000,n,121,11.16,9,12.6,18,89.2,1018.02,1.87,0.4,0,0,0.044403
2018/10/15 01:06:00.000,n,139,14.76,10.8,16.2,18,89.2,1018.02,1.89,0.7,0,0,0.040054
2018/10/15 01:07:00.000,n,121,8.64,7.2,9.72,18,89.2,1018.02,1.92,1.2,0,0,0.0383
2018/10/15 01:08:00.007,n,128,15.48,12.96,17.28,18,89.2,1018.02,1.95,2.2,0,0,0.034828
2018/10/15 01:09:00.000,n,120,6.48,4.32,8.28,18,89.2,1018.02,2.01,3.6,0,0,0.037422
2018/10/15 01:10:00.002,n,141,4.68,3.24,5.4,18,89.2,1017.92,2.08,4.6,0,0,0.037422
2018/10/15 01:11:00.008,n,145,12.6,11.52,13.68,18,89.2,1017.92,2.11,1.5,0,0,0.043526
2018/10/15 01:12:00.015,n,91,9.72,7.56,11.52,18,89.2,1017.92,2.14,1.6,0,0,0.039177
2018/10/15 01:13:00.000,n,137,11.88,10.8,13.32,18,89.2,1017.92,2.15,1,0,0,0.037422
2018/10/15 01:14:00.000,n,81,8.64,6.84,10.8,18,89.2,1017.92,2.16,0.2,0,0,0.039177
2018/10/15 01:15:00.000,n,169,6.48,5.04,7.92,18,89.2,1017.92,2.17,0.4,0,0,0.037422
2018/10/15 01:16:00.006,n,132,12.6,11.88,14.4,18,89.2,1017.92,2.17,0,0,0,0.039177
2018/10/15 01:17:00.000,n,114,5.04,4.68,5.4,18,89.2,1017.92,2.18,0.6,0,0,0.040932
2018/10/15 01:18:00.002,n,133,7.56,4.32,10.08,18,89.2,1017.92,2.18,0,0,0,0.0383
2018/10/15 01:19:00.008,n,169,6.84,1.8,9.36,18,89.2,1017.82,2.18,0,0,0,0.039177
2018/10/15 01:20:00.013,n,122,10.440002,9.36,11.16,18,89.2,1017.82,2.18,0,0,0,0.0383
2018/10/15 01:21:00.002,n,161,2.88,1.44,3.24,18,89.2,1017.82,2.18,0,0,0,0.0383
2018/10/15 01:22:00.000,n,131,7.56,6.12,9.72,18,89.2,1017.82,2.18,0,0,0,0.037422
2018/10/15 01:23:00.000,n,168,6.84,5.76,7.56,18,89.2,1017.82,2.18,0,0,0,0.040054
2018/10/15 01:24:00.003,n,113,3.24,2.52,3.6,18,89.2,1017.82,2.18,0,0,0,0.039177
2018/10/15 01:25:00.000,n,195,5.4,4.68,6.48,18,89.2,1017.82,2.18,0,0,0,0.036545
2018/10/15 01:26:00.000,n,154,3.24,2.16,4.68,18,89.2,1017.72,2.18,0,0,0,0.041771
2018/10/15 01:27:00.004,n,190,3.24,2.16,4.32,18,89.1,1017.72,2.18,0,0,0,0.040932
2018/10/15 01:28:00.010,n,145,7.2,5.76,8.28,18,89.1,1017.72,2.18,0,0,0,0.041771
2018/10/15 01:29:00.000,n,148,6.84,2.88,8.64,18,89.1,1017.72,2.18,0,0,0,0.040932
2018/10/15 01:30:00.006,n,144,14.76,13.32,18,18,89.1,1017.72,2.18,0,0,0,0.037422
2018/10/15 01:31:00.000,n,141,8.28,7.56,9.36,18,89.1,1017.62,2.18,0,0,0,0.037422
2018/10/15 01:32:00.001,n,159,10.8,10.08,11.52,18,89.1,1017.62,2.18,0,0,0,0.0383
2018/10/15 01:33:00.000,n,181,7.2,6.12,8.64,18,89.1,1017.62,2.18,0,0,0,0.033073
2018/10/15 01:34:00.000,n,6,1.08,0.72,2.16,18,89.1,1017.62,2.18,0,0,0,0.037422
2018/10/15 01:35:00.001,n,124,0.36,0,1.08,18,89.1,1017.62,2.18,0,0,0,0.039177
2018/10/15 01:36:00.006,n,174,4.68,4.32,5.04,18,89.1,1017.62,2.18,0,0,0,0.036545
2018/10/15 01:37:00.012,n,196,1.08,0.72,1.8,18,89.1,1017.62,2.18,0,0,0,0.037422
2018/10/15 01:38:00.002,n,123,3.24,2.88,3.6,18,89.1,1017.62,2.18,0,0,0,0.0383
2018/10/15 01:39:00.007,n,209,2.88,1.8,3.96,18.1,89.1,1017.62,2.18,0,0,0,0.0383
2018/10/15 01:40:00.000,n,151,7.56,6.48,7.92,18.1,89.1,1017.62,2.18,0,0,0,0.0383
2018/10/15 01:41:00.000,n,165,6.48,5.04,7.2,18.1,89.1,1017.62,2.18,0,0,0,0.0383
2018/10/15 01:42:00.000,n,144,11.16,9.36,12.24,18.1,89.1,1017.62,2.18,0,0,0,0.039177
2018/10/15 01:43:00.000,n,143,9,7.92,9.72,18.1,89.1,1017.62,2.19,0.8,0,0,0.040054
2018/10/15 01:44:00.007,n,144,4.68,1.8,7.92,18.1,89.1,1017.72,2.22,1.6,0,0,0.0383
2018/10/15 01:45:00.000,n,140,6.84,5.76,8.28,18.1,89.2,1017.72,2.25,1.1,0,0,0.039177
2018/10/15 01:46:00.002,n,170,5.4,4.68,6.12,18.1,89.2,1017.62,2.34,5.1,0,0,0.037422
2018/10/15 01:47:00.008,n,147,6.48,5.76,7.2,18.1,89.2,1017.72,2.34,1.2,0,0,0.041771
2018/10/15 01:48:00.015,n,124,6.48,6.12,6.84,18.1,89.2,1017.62,2.4,3.4,0,0,0.041771
2018/10/15 01:49:00.000,n,126,6.84,6.12,7.56,18.1,89.2,1017.62,2.45,2.8,0,0,0.0383
2018/10/15 01:50:00.000,n,160,8.64,7.2,10.08,18.1,89.2,1017.52,2.48,2.2,0,0,0.039177
2018/10/15 01:51:00.002,n,160,12.6,9.72,16.2,18.1,88.9,1017.62,2.48,0,0,0,0.0383
2018/10/15 01:52:00.000,n,144,7.92,6.12,10.8,18,88.9,1017.62,2.49,0,0,0,0.042648
2018/10/15 01:53:00.000,n,123,13.68,11.88,16.2,18,88.9,1017.52,2.54,2.3,0,0,0.040054
2018/10/15 01:54:00.003,n,110,6.84,5.04,8.28,18,89,1017.52,2.58,2.7,0,0,0.0383
2018/10/15 01:55:00.009,n,162,9,8.28,10.440002,18,89.1,1017.62,2.67,4.3,0,0,0.041771
2018/10/15 01:56:00.000,n,145,10.08,8.64,10.8,18,89.1,1017.62,2.71,3.1,0,0,0.039177
2018/10/15 01:57:00.004,n,152,5.4,3.6,7.2,18,89.1,1017.52,2.72,1.7,0,0,0.041771
2018/10/15 01:58:00.000,n,168,10.8,8.64,11.16,18,89.2,1017.52,2.72,0.1,0,0,0.039177
2018/10/15 01:59:00.000,n,145,16.56,15.12,17.28,18,89.2,1017.52,2.73,0,0,0,0.039177
2018/10/15 02:00:00.000,n,142,10.08,8.64,11.16,18.1,89.3,1017.52,2.73,0.1,0,0,0.0383
2018/10/15 02:01:00.000,n,59,5.76,3.96,7.92,18.1,89.2,1017.52,2.73,0,0,0,0.042648
2018/10/15 02:02:00.001,n,86,9.72,8.64,11.16,18,89.1,1017.52,2.73,0,0,0,0.040932
2018/10/15 02:03:00.007,n,155,22.319998,19.08,25.56,18,88.8,1017.42,2.73,0,0,0,0.040932
2018/10/15 02:04:00.012,n,160,21.96,19.44,23.04,17.9,88.6,1017.42,2.73,0,0,0,0.036545
2018/10/15 02:05:00.002,n,133,15.84,13.32,18,17.9,88.6,1017.42,2.73,0,0,0,0.035706
2018/10/15 02:06:00.007,n,137,20.16,18,22.319998,17.9,88.6,1017.42,2.73,0,0,0,0.0383
2018/10/15 02:07:00.000,n,144,10.8,9,12.6,17.9,88.7,1017.42,2.73,0,0,0,0.040932
2018/10/15 02:08:00.002,n,169,17.64,14.76,19.8,17.9,88.7,1017.42,2.73,0,0,0,0.040054
2018/10/15 02:09:00.000,n,165,7.56,5.04,9.72,17.9,88.6,1017.42,2.73,0,0,0,0.036545
2018/10/15 02:10:00.000,n,130,12.6,11.16,13.68,17.8,88.4,1017.32,2.73,0,0,0,0.0383
2018/10/15 02:11:00.003,n,170,16.56,11.88,19.08,17.8,88.4,1017.32,2.73,0,0,0,0.035706
2018/10/15 02:12:00.009,n,68,9,7.2,11.52,17.8,88.4,1017.42,2.73,0,0,0,0.039177
2018/10/15 02:13:00.000,n,212,10.8,8.28,11.88,17.8,88.3,1017.32,2.73,0,0,0,0.033073
2018/10/15 02:14:00.003,n,160,17.64,8.64,21.599998,17.8,88.2,1017.32,2.73,0,0,0,0.037422
2018/10/15 02:15:00.008,n,170,7.92,6.12,12.6,17.8,88.2,1017.32,2.73,0,0,0,0.036545
2018/10/15 02:16:00.000,n,131,9.36,3.24,12.24,17.8,88.2,1017.32,2.73,0,0,0,0.035706
2018/10/15 02:17:00.004,n,124,6.48,4.32,8.64,17.8,88.1,1017.42,2.73,0,0,0,0.033951
2018/10/15 02:18:00.000,n,2,2.16,1.44,3.24,17.8,88.1,1017.32,2.73,0,0,0,0.035706
2018/10/15 02:19:00.000,n,147,18,12.6,19.8,17.8,88,1017.32,2.73,0,0,0,0.036545
2018/10/15 02:20:00.005,n,149,14.76,12.6,16.919998,17.8,87.9,1017.32,2.73,0,0,0,0.039177
2018/10/15 02:21:00.011,n,137,9.72,6.12,13.68,17.8,87.8,1017.32,2.73,0,0,0,0.043526
2018/10/15 02:22:00.000,n,130,22.68,14.4,24.84,17.8,87.8,1017.32,2.73,0,0,0,0.033951
2018/10/15 02:23:00.007,n,146,23.759998,19.8,27.72,17.8,87.7,1017.32,2.73,0.1,0,0,0.033073
2018/10/15 02:24:00.013,n,169,7.2,5.4,9,17.8,87.8,1017.32,2.73,0,0,0,0.040054
2018/10/15 02:25:00.000,n,165,20.880002,14.4,23.4,17.8,87.8,1017.22,2.74,0.5,0,0,0.033073
2018/10/15 02:26:00.000,n,148,5.04,2.88,9,17.7,87.7,1017.22,2.76,0.6,0,0,0.035706
2018/10/15 02:27:00.000,n,153,17.28,15.48,19.08,17.7,87.7,1017.32,2.76,0.5,0,0,0.034828
2018/10/15 02:28:00.005,n,133,12.24,8.28,15.84,17.7,87.8,1017.32,2.76,0.1,0,0,0.039177
2018/10/15 02:29:00.000,n,329,0.72,0.36,1.08,17.7,87.8,1017.22,2.76,0,0,0,0.032196
2018/10/15 02:30:00.000,n,158,11.52,10.440002,12.6,17.7,87.8,1017.22,2.76,0.1,0,0,0.033073
2018/10/15 02:31:00.006,n,210,11.52,6.84,14.4,17.7,87.7,1017.22,2.78,0,0,0,0.033073
2018/10/15 02:32:00.013,n,135,15.12,11.52,20.16,17.7,87.8,1017.12,2.8,1.7,0,0,0.033951
2018/10/15 02:33:00.003,n,164,13.68,12.96,14.76,17.7,87.8,1017.12,2.81,0.9,0,0,0.0383
2018/10/15 02:34:00.000,n,140,7.2,4.68,8.64,17.7,87.9,1017.12,2.83,0.6,0,0,0.030479
2018/10/15 02:35:00.000,n,126,3.96,2.88,4.32,17.7,87.9,1017.22,2.87,2.1,0,0,0.029564
2018/10/15 02:36:00.005,n,136,10.08,9,12.6,17.7,88,1017.22,2.92,3.5,0,0,0.031357
2018/10/15 02:37:00.000,n,161,11.88,10.08,15.84,17.7,87.9,1017.12,2.98,3.5,0,0,0.034828
2018/10/15 02:38:00.001,n,129,5.4,4.68,5.76,17.7,88,1017.22,2.99,1.2,0,0,0.031357
2018/10/15 02:39:00.007,n,172,6.84,6.12,7.2,17.7,88.1,1017.22,3,0.1,0,0,0.035706
2018/10/15 02:40:00.000,n,165,10.440002,8.64,11.52,17.7,88.2,1017.22,3,0.2,0,0,0.029564
2018/10/15 02:41:00.003,n,152,13.32,12.24,14.4,17.6,88.1,1017.22,3,0.1,0,0,0.030479
2018/10/15 02:42:00.009,n,139,10.08,7.92,12.96,17.6,88.1,1017.22,3,0,0,0,0.037422
2018/10/15 02:43:00.000,n,186,16.2,14.04,17.64,17.6,88.1,1017.22,3.02,1.2,0,0,0.030479
2018/10/15 02:44:00.000,n,140,10.440002,8.28,13.32,17.6,88.2,1017.22,3.02,0,0,0,0.033073
2018/10/15 02:45:00.000,n,176,4.68,3.24,6.12,17.6,88.3,1017.22,3.02,0,0,0,0.027847
2018/10/15 02:46:00.000,n,170,13.68,12.96,14.4,17.6,88.3,1017.22,3.02,0,0,0,0.030479
2018/10/15 02:47:00.006,n,167,11.88,10.440002,12.96,17.6,88.2,1017.22,3.02,0,0,0,0.033073
2018/10/15 02:48:00.000,n,189,5.76,3.96,6.48,17.6,88.3,1017.22,3.02,0,0,0,0.030479
2018/10/15 02:49:00.001,n,132,5.4,0.72,8.28,17.6,88.4,1017.22,3.02,0,0,0,0.031357
2018/10/15 02:50:00.006,n,182,9.72,8.28,11.52,17.6,88.5,1017.22,3.02,0,0,0,0.029564
2018/10/15 02:51:00.012,n,180,5.4,2.52,7.2,17.6,88.5,1017.22,3.02,0,0,0,0.034828
2018/10/15 02:52:00.001,n,24,2.16,1.08,3.24,17.6,88.5,1017.22,3.02,0,0,0,0.02697
2018/10/15 02:53:00.000,n,175,9.72,8.64,10.440002,17.6,88.4,1017.22,3.02,0,0,0,0.037422
2018/10/15 02:54:00.000,n,93,1.8,1.08,2.52,17.6,88.4,1017.12,3.02,0,0,0,0.025253
2018/10/15 02:55:00.002,n,167,2.16,1.8,2.52,17.6,88.5,1017.12,3.02,0,0,0,0.035706
2018/10/15 02:56:00.009,n,196,8.64,7.2,10.08,17.6,88.5,1017.12,3.02,0,0,0,0.028725
2018/10/15 02:57:00.000,n,125,7.56,6.12,9,17.6,88.5,1017.12,3.02,0,0,0,0.029564
2018/10/15 02:58:00.004,n,147,8.64,2.52,12.24,17.6,88.4,1017.12,3.02,0,0,0,0.02697
2018/10/15 02:59:00.011,n,204,3.6,1.08,5.04,17.6,88.5,1017.12,3.02,0,0,0,0.029564
2018/10/15 03:00:00.000,n,174,9,7.92,9.72,17.6,88.5,1017.12,3.02,0,0,0,0.026131
2018/10/15 03:01:00.000,n,191,12.6,10.08,15.12,17.6,88.6,1017.12,3.02,0,0,0,0.031357
2018/10/15 03:02:00.000,n,152,10.8,9.72,12.24,17.6,88.5,1017.12,3.02,0,0,0,0.033951
2018/10/15 03:03:00.000,n,136,14.04,11.88,16.56,17.5,88.5,1017.12,3.02,0,0,0,0.034828
2018/10/15 03:04:00.006,n,132,16.2,13.68,19.8,17.5,88.5,1017.12,3.02,0,0,0,0.033951
2018/10/15 03:05:00.000,n,172,19.08,18,20.16,17.5,88.5,1017.12,3.02,0,0,0,0.033951
2018/10/15 03:06:00.001,n,166,12.24,10.8,14.04,17.5,88.5,1017.12,3.02,0,0,0,0.030479
2018/10/15 03:07:00.006,n,167,11.52,11.16,12.6,17.5,88.5,1017.02,3.02,0,0,0,0.031357
2018/10/15 03:08:00.012,n,173,5.04,0.72,8.64,17.5,88.5,1017.02,3.02,0,0,0,0.033073
2018/10/15 03:09:00.001,n,139,15.12,8.28,19.44,17.5,88.5,1017.02,3.02,0,0,0,0.032196
2018/10/15 03:10:00.000,n,202,8.64,7.56,10.08,17.5,88.5,1017.02,3.02,0,0,0,0.032196
2018/10/15 03:11:00.000,n,187,11.16,10.08,12.6,17.5,88.5,1017.02,3.02,0,0,0,0.030479
2018/10/15 03:12:00.002,n,188,5.4,3.24,7.56,17.5,88.5,1017.02,3.02,0,0,0,0.028725
2018/10/15 03:13:00.000,n,194,11.52,9.72,12.96,17.5,88.5,1017.02,3.02,0,0,0,0.032196
2018/10/15 03:14:00.000,n,178,15.84,12.96,17.64,17.6,88.5,1016.92,3.02,0,0,0,0.031357
2018/10/15 03:15:00.002,n,165,6.12,5.4,6.84,17.5,88.5,1016.92,3.02,0,0,0,0.032196
2018/10/15 03:16:00.008,n,171,9.72,8.64,10.440002,17.5,88.5,1016.92,3.02,0,0,0,0.030479
2018/10/15 03:17:00.014,n,203,10.08,9,11.52,17.5,88.5,1016.92,3.02,0,0,0,0.032196
2018/10/15 03:18:00.004,n,193,12.96,11.16,15.12,17.5,88.4,1016.92,3.02,0,0,0,0.031357
2018/10/15 03:19:00.000,n,174,7.56,6.48,8.28,17.5,88.4,1016.92,3.02,0,0,0,0.028725
2018/10/15 03:20:00.000,n,191,9.36,8.28,10.440002,17.5,88.3,1016.92,3.02,0,0,0,0.028725
2018/10/15 03:21:00.004,n,183,13.32,9,16.2,17.5,88.4,1016.92,3.02,0,0,0,0.030479
2018/10/15 03:22:00.000,n,180,12.96,12.24,13.68,17.4,88.3,1016.92,3.02,0,0,0,0.028725
2018/10/15 03:23:00.000,n,160,12.6,3.96,16.56,17.4,88.3,1016.92,3.02,0,0,0,0.031357
2018/10/15 03:24:00.004,n,185,7.2,6.12,8.64,17.4,88.4,1016.82,3.02,0,0,0,0.031357
2018/10/15 03:25:00.010,n,201,6.84,6.12,7.92,17.4,88.5,1016.82,3.02,0,0,0,0.033073
2018/10/15 03:26:00.000,n,179,9,6.84,10.08,17.4,88.4,1016.82,3.02,0,0,0,0.031357
2018/10/15 03:27:00.005,n,232,6.12,4.32,9.36,17.4,88.5,1016.82,3.02,0,0,0,0.031357
2018/10/15 03:28:00.000,n,172,9.36,7.92,10.440002,17.3,88.5,1016.82,3.02,0,0,0,0.030479
2018/10/15 03:29:00.000,n,183,7.92,6.84,9,17.3,88.5,1016.82,3.02,0,0,0,0.030479
2018/10/15 03:30:00.000,n,177,7.92,7.2,8.28,17.3,88.6,1016.82,3.02,0,0,0,0.031357
2018/10/15 03:31:00.000,n,159,6.12,3.96,7.56,17.3,88.6,1016.72,3.02,0.1,0,0,0.028725
2018/10/15 03:32:00.006,n,177,12.6,11.88,13.32,17.3,88.6,1016.72,3.03,0.1,0,0,0.030479
2018/10/15 03:33:00.000,n,198,18.72,16.2,22.319998,17.3,88.5,1016.72,3.03,0.1,0,0,0.033073
2018/10/15 03:34:00.002,n,166,5.04,0.72,9,17.3,88.6,1016.72,3.03,0,0,0,0.030479
2018/10/15 03:35:00.008,n,192,14.4,12.24,15.84,17.3,88.6,1016.62,3.03,0,0,0,0.031357
2018/10/15 03:36:00.014,n,194,11.88,10.08,14.04,17.3,88.6,1016.72,3.03,0,0,0,0.032196
2018/10/15 03:37:00.000,n,184,12.96,11.88,14.04,17.3,88.7,1016.72,3.03,0,0,0,0.02697
2018/10/15 03:38:00.000,n,207,17.28,14.4,18.72,17.3,88.6,1016.72,3.03,0,0,0,0.02697
2018/10/15 03:39:00.000,n,190,10.08,8.64,12.6,17.3,88.6,1016.62,3.03,0.1,0,0,0.028725
2018/10/15 03:40:00.005,n,165,9.36,7.2,14.04,17.3,88.6,1016.62,3.03,0,0,0,0.02697
2018/10/15 03:41:00.000,n,225,5.4,3.96,8.28,17.3,88.6,1016.62,3.04,0.5,0,0,0.028725
2018/10/15 03:42:00.000,n,172,11.16,10.440002,12.96,17.3,88.6,1016.62,3.04,0,0,0,0.02697
2018/10/15 03:43:00.005,n,162,7.92,6.12,10.440002,17.3,88.6,1016.62,3.04,0,0,0,0.025253
2018/10/15 03:44:00.012,n,191,10.08,7.56,11.88,17.3,88.5,1016.62,3.04,0,0,0,0.025253
2018/10/15 03:45:00.001,n,166,9.72,7.56,11.16,17.3,88.6,1016.62,3.04,0,0,0,0.020905
2018/10/15 03:46:00.000,n,172,4.68,3.6,5.04,17.3,88.6,1016.62,3.04,0.1,0,0,0.02697
2018/10/15 03:47:00.000,n,171,3.96,0.72,5.4,17.3,88.7,1016.52,3.04,0,0,0,0.025253
2018/10/15 03:48:00.003,n,230,5.76,5.04,7.2,17.3,88.7,1016.52,3.04,0,0,0,0.026131
2018/10/15 03:49:00.000,n,190,13.68,12.6,14.4,17.3,88.6,1016.52,3.04,0,0,0,0.028725
2018/10/15 03:50:00.000,n,215,7.56,3.24,9,17.3,88.6,1016.52,3.04,0,0,0,0.02697
2018/10/15 03:51:00.004,n,224,3.24,2.16,5.04,17.3,88.6,1016.52,3.04,0,0,0,0.029564
2018/10/15 03:52:00.011,n,163,12.6,11.52,14.04,17.3,88.7,1016.52,3.04,0,0,0,0.02697
2018/10/15 03:53:00.000,n,180,8.64,5.76,11.52,17.3,88.6,1016.52,3.04,0,0,0,0.027847
