"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/23 00:00:00.006,n,77,1.08,0.72,1.44,20.1,79.1,1017.22,0,0,0,0,0.026131
2018/10/23 00:01:00.000,n,32,1.8,1.44,1.8,20.1,79.1,1017.22,0,0,0,0,0.02697
2018/10/23 00:02:00.000,n,344,0.72,0.36,1.44,20,79.4,1017.22,0,0,0,0,0.026131
2018/10/23 00:03:00.000,n,225,0.72,0.36,1.08,20.1,79.4,1017.22,0,0,0,0,0.030479
2018/10/23 00:04:00.000,n,69,0.72,0.36,1.44,20.1,79.2,1017.22,0,0,0,0,0.025215
2018/10/23 00:05:00.000,n,46,1.8,1.44,2.16,20.1,79.2,1017.22,0,0,0,0,0.026131
2018/10/23 00:06:00.006,n,34,1.44,1.08,1.8,20.1,79.2,1017.22,0,0,0,0,0.027847
2018/10/23 00:07:00.003,n,244,1.44,0.72,2.52,20,79.2,1017.22,0,0,0,0,0.026131
2018/10/23 00:08:00.001,n,196,1.08,0.36,1.8,20,79.3,1017.22,0,0,0,0,0.024338
2018/10/23 00:09:00.016,n,264,2.16,1.44,2.52,20,79.4,1017.22,0,0,0,0,0.022621
2018/10/23 00:10:00.000,n,263,2.16,1.8,2.16,20,79.5,1017.22,0,0,0,0,0.030479
2018/10/23 00:11:00.000,n,271,3.24,2.52,3.6,20,79.4,1017.22,0,0,0,0,0.024338
2018/10/23 00:12:00.000,n,275,2.88,2.52,3.24,20,79.6,1017.22,0,0,0,0,0.026131
2018/10/23 00:13:00.004,n,249,1.08,0.36,2.16,20,80.3,1017.12,0,0,0,0,0.022621
2018/10/23 00:14:00.001,n,285,2.52,1.08,3.24,20.1,79.8,1017.12,0,0,0,0,0.018272
2018/10/23 00:15:00.000,n,225,2.52,2.16,2.52,20.1,80,1017.12,0,0,0,0,0.025215
2018/10/23 00:16:00.011,n,268,2.52,2.16,2.88,20,79.7,1017.12,0,0,0,0,0.026131
2018/10/23 00:17:00.009,n,237,1.8,0.72,2.52,20,79.8,1017.12,0,0,0,0,0.023499
2018/10/23 00:18:00.007,n,238,1.8,1.44,2.16,20,79.7,1017.12,0,0,0,0,0.023499
2018/10/23 00:19:00.000,n,212,0.72,0.36,1.8,20,79.7,1017.12,0,0,0,0,0.022621
2018/10/23 00:20:00.001,n,183,2.16,1.8,2.52,19.9,79.7,1017.12,0,0,0,0,0.025253
2018/10/23 00:21:00.000,n,249,1.08,0.72,1.44,19.9,79.6,1017.12,0,0,0,0,0.028725
2018/10/23 00:22:00.000,n,256,3.24,2.88,3.6,19.9,79.7,1017.12,0,0,0,0,0.0383
2018/10/23 00:23:00.007,n,253,2.88,2.52,2.88,19.9,79.8,1017.02,0,0,0,0,0.040016
2018/10/23 00:24:00.004,n,77,0.72,0,1.08,19.9,79.7,1017.02,0,0,0,0,0.026093
2018/10/23 00:25:00.001,n,248,2.16,1.44,2.52,19.8,79.8,1017.02,0,0,0,0,0.030441
2018/10/23 00:26:00.000,n,262,3.6,3.24,3.96,19.8,79.9,1017.02,0,0,0,0,0.033073
2018/10/23 00:27:00.014,n,252,3.24,2.52,3.6,19.9,80.2,1017.02,0,0,0,0,0.029602
2018/10/23 00:28:00.000,n,235,1.44,1.44,1.8,19.9,80.1,1017.02,0,0,0,0,0.030441
2018/10/23 00:29:00.000,n,233,1.8,1.8,2.16,19.9,80,1017.02,0,0,0,0,0.031357
2018/10/23 00:30:00.005,n,267,1.8,1.44,2.52,19.9,80.1,1017.02,0,0,0,0,0.031357
2018/10/23 00:31:00.002,n,278,0.72,0.36,0.72,19.8,80.1,1017.02,0,0,0,0,0.030441
2018/10/23 00:32:00.000,n,310,1.44,1.08,2.16,19.8,80.2,1017.02,0,0,0,0,0.028725
2018/10/23 00:33:00.000,n,94,0.72,0,1.08,19.9,80.2,1017.02,0,0,0,0,0.029602
2018/10/23 00:34:00.010,n,82,1.44,1.08,1.8,19.9,79.9,1017.02,0,0,0,0,0.032234
2018/10/23 00:35:00.007,n,47,1.08,0,1.44,19.8,79.8,1017.02,0,0,0,0,0.029602
2018/10/23 00:36:00.004,n,159,0.72,0.72,0.72,19.8,79.8,1017.02,0,0,0,0,0.029602
2018/10/23 00:37:00.002,n,234,0.72,0.36,0.72,19.8,79.8,1017.02,0,0,0,0,0.026093
2018/10/23 00:38:00.000,n,355,0.72,0.36,0.72,19.8,79.9,1017.02,0,0,0,0,0.027847
2018/10/23 00:39:00.000,n,32,1.08,0.72,1.8,19.8,80,1017.02,0,0,0,0,0.027847
2018/10/23 00:40:00.000,n,59,1.44,0.72,2.16,19.8,80.2,1017.02,0,0,0,0,0.029602
2018/10/23 00:41:00.006,n,77,1.44,1.08,1.44,19.8,80.4,1017.02,0,0,0,0,0.027008
2018/10/23 00:42:00.003,n,51,1.08,0.36,1.44,19.8,80.5,1017.02,0,0,0,0,0.033073
2018/10/23 00:43:00.000,n,36,1.8,0.72,2.52,19.8,80.5,1017.02,0,0,0,0,0.027008
2018/10/23 00:44:00.013,n,73,1.08,1.08,1.44,19.8,80.4,1017.02,0,0,0,0,0.027847
2018/10/23 00:45:00.011,n,9,1.44,1.08,1.44,19.8,80.3,1016.92,0,0,0,0,0.024376
2018/10/23 00:46:00.000,n,0,1.44,1.08,1.44,19.8,80.4,1016.92,0,0,0,0,0.033951
2018/10/23 00:47:00.000,n,30,1.44,0.72,1.8,19.8,80.5,1016.92,0,0,0,0,0.023499
2018/10/23 00:48:00.003,n,18,0.72,0.36,1.08,19.8,80.6,1016.92,0,0,0,0,0.027008
2018/10/23 00:49:00.000,n,36,1.8,1.08,1.8,19.8,80.7,1016.92,0,0,0,0,0.025253
2018/10/23 00:50:00.000,n,3,0.72,0.36,0.72,19.8,80.7,1016.92,0,0,0,0,0.030441
2018/10/23 00:51:00.000,n,234,1.08,0.72,1.44,19.8,80.6,1016.92,0,0,0,0,0.025253
2018/10/23 00:52:00.008,n,264,0.72,0.36,1.08,19.7,80.7,1016.92,0,0,0,0,0.031357
2018/10/23 00:53:00.005,n,287,2.16,1.44,3.6,19.7,80.7,1016.92,0,0,0,0,0.025253
2018/10/23 00:54:00.002,n,244,2.16,1.8,2.88,19.7,80.8,1016.92,0,0,0,0,0.020866
2018/10/23 00:55:00.000,n,250,1.8,1.44,1.8,19.7,80.8,1016.92,0,0,0,0,0.024376
2018/10/23 00:56:00.000,n,242,1.8,1.44,2.16,19.7,80.9,1016.82,0,0,0,0,0.024376
2018/10/23 00:57:00.000,n,234,1.8,1.44,2.16,19.7,80.9,1016.82,0,0,0,0,0.022659
2018/10/23 00:58:00.006,n,238,2.16,2.16,2.52,19.7,80.8,1016.82,0,0,0,0,0.031319
2018/10/23 00:59:00.001,n,242,1.8,1.44,1.8,19.7,80.9,1016.82,0,0,0,0,0.033073
2018/10/23 01:00:00.000,n,281,1.8,1.44,2.16,19.7,80.9,1016.82,0,0,0,0,0.031319
2018/10/23 01:01:00.011,n,273,1.8,1.44,2.16,19.7,81,1016.82,0,0,0,0,0.033951
2018/10/23 01:02:00.008,n,289,1.44,0.72,2.16,19.7,81.1,1016.82,0,0,0,0,0.030441
2018/10/23 01:03:00.004,n,286,1.8,1.8,2.52,19.7,81.1,1016.82,0,0,0,0,0.031319
2018/10/23 01:04:00.002,n,276,0.72,0,1.08,19.7,81.1,1016.82,0,0,0,0,0.032196
2018/10/23 01:05:00.000,n,313,0.72,0.36,1.08,19.7,81,1016.72,0,0,0,0,0.0383
2018/10/23 01:06:00.000,n,233,1.08,0.72,1.44,19.7,81.1,1016.72,0,0,0,0,0.035667
2018/10/23 01:07:00.000,n,255,2.52,2.16,2.52,19.7,81,1016.72,0,0,0,0,0.0383
2018/10/23 01:08:00.006,n,270,3.6,3.24,3.6,19.7,80.8,1016.72,0,0,0,0,0.032196
2018/10/23 01:09:00.003,n,261,3.24,2.88,3.6,19.6,80.8,1016.72,0,0,0,0,0.032196
2018/10/23 01:10:00.000,n,253,3.24,3.24,3.6,19.6,80.8,1016.72,0,0,0,0,0.036545
2018/10/23 01:11:00.014,n,245,2.52,2.16,2.52,19.6,80.9,1016.72,0,0,0,0,0.029602
2018/10/23 01:12:00.011,n,259,2.88,2.52,2.88,19.6,80.8,1016.72,0,0,0,0,0.02697
2018/10/23 01:13:00.000,n,265,2.52,2.52,2.88,19.6,80.9,1016.72,0,0,0,0,0.032196
2018/10/23 01:14:00.000,n,258,2.52,1.8,3.24,19.6,81.1,1016.72,0,0,0,0,0.030441
2018/10/23 01:15:00.002,n,267,2.52,2.16,3.24,19.6,81.1,1016.62,0,0,0,0,0.033951
2018/10/23 01:16:00.000,n,261,1.8,1.8,1.8,19.6,81.2,1016.62,0,0,0,0,0.033073
2018/10/23 01:17:00.000,n,307,1.08,0.72,1.08,19.6,81.4,1016.62,0,0,0,0,0.032196
2018/10/23 01:18:00.009,n,301,1.8,1.08,1.8,19.6,81.3,1016.62,0,0,0,0,0.02697
2018/10/23 01:19:00.006,n,97,1.08,0.72,1.08,19.6,81.1,1016.62,0,0,0,0,0.028725
2018/10/23 01:20:00.004,n,80,1.08,0.36,1.44,19.6,81.1,1016.52,0,0,0,0,0.029602
2018/10/23 01:21:00.001,n,39,1.08,0,1.44,19.6,81.2,1016.52,0,0,0,0,0.02697
2018/10/23 01:22:00.000,n,55,1.8,1.44,2.16,19.6,81.3,1016.52,0,0,0,0,0.033073
2018/10/23 01:23:00.000,n,43,1.44,1.08,1.8,19.6,81.5,1016.52,0,0,0,0,0.031319
2018/10/23 01:24:00.000,n,54,1.8,1.44,1.8,19.5,81.5,1016.52,0,0,0,0,0.027847
2018/10/23 01:25:00.006,n,3,1.44,0.72,2.16,19.5,81.7,1016.52,0,0,0,0,0.031319
2018/10/23 01:26:00.003,n,13,1.8,1.44,1.8,19.5,81.9,1016.52,0,0,0,0,0.029602
2018/10/23 01:27:00.002,n,29,1.44,1.08,1.8,19.5,81.9,1016.52,0,0,0,0,0.031319
2018/10/23 01:28:00.000,n,290,0.72,0.36,1.08,19.5,82,1016.52,0,0,0,0,0.031319
2018/10/23 01:29:00.014,n,248,1.08,1.08,1.44,19.5,82,1016.52,0,0,0,0,0.033073
2018/10/23 01:30:00.012,n,88,1.08,0.72,1.8,19.5,82.2,1016.52,0,0,0,0,0.033073
2018/10/23 01:31:00.000,n,83,0.72,0.36,0.72,19.5,82.4,1016.52,0,0,0,0,0.029602
2018/10/23 01:32:00.000,n,6,1.08,0.72,1.08,19.5,82.2,1016.52,0,0,0,0,0.033951
2018/10/23 01:33:00.003,n,257,2.52,1.44,3.24,19.4,82.2,1016.52,0,0,0,0,0.035667
2018/10/23 01:34:00.000,n,156,0.36,0,1.08,19.4,82.1,1016.42,0,0,0,0,0.033073
2018/10/23 01:35:00.000,n,255,1.08,0.72,1.8,19.4,82.1,1016.42,0,0,0,0,0.030441
2018/10/23 01:36:00.010,n,216,1.44,0.72,1.8,19.4,82.1,1016.42,0,0,0,0,0.030441
2018/10/23 01:37:00.007,n,18,0.36,0,0.72,19.4,82.1,1016.42,0,0,0,0,0.030441
2018/10/23 01:38:00.003,n,358,0.72,0.36,1.08,19.3,82.2,1016.42,0,0,0,0,0.028725
2018/10/23 01:39:00.001,n,310,0.72,0.36,0.72,19.3,82.2,1016.42,0,0,0,0,0.028725
2018/10/23 01:40:00.000,n,268,1.44,0.36,2.16,19.3,82.2,1016.42,0,0,0,0,0.023499
2018/10/23 01:41:00.000,n,317,0.72,0.36,1.08,19.3,82.3,1016.42,0,0,0,0,0.025215
2018/10/23 01:42:00.000,n,281,1.8,1.08,1.8,19.3,82.4,1016.42,0,0,0,0,0.02697
2018/10/23 01:43:00.005,n,349,0.72,0.36,1.08,19.3,82.4,1016.42,0,0,0,0,0.026093
2018/10/23 01:44:00.002,n,212,1.8,1.8,2.16,19.3,82.4,1016.42,0,0,0,0,0.023499
2018/10/23 01:45:00.000,n,24,0.36,0,0.72,19.3,82.4,1016.42,0,0,0,0,0.02697
2018/10/23 01:46:00.000,n,70,1.08,1.08,1.44,19.3,82.5,1016.42,0,0,0,0,0.023499
2018/10/23 01:47:00.011,n,151,0.72,0.36,1.08,19.3,82.5,1016.42,0,0,0,0,0.029602
2018/10/23 01:48:00.008,n,129,0.36,0,0.72,19.2,82.4,1016.42,0,0,0,0,0.023499
2018/10/23 01:49:00.000,n,29,1.44,1.08,1.8,19.2,82.5,1016.42,0,0,0,0,0.025215
2018/10/23 01:50:00.002,n,48,1.8,1.44,2.16,19.2,82.6,1016.32,0,0,0,0,0.026093
2018/10/23 01:51:00.000,n,65,0.72,0.36,0.72,19.2,82.7,1016.32,0,0,0,0,0.027847
2018/10/23 01:52:00.000,n,119,0.36,0.36,0.72,19.2,82.7,1016.32,0,0,0,0,0.025215
2018/10/23 01:53:00.000,n,332,0.36,0.36,0.72,19.2,82.9,1016.32,0,0,0,0,0.024376
2018/10/23 01:54:00.006,n,302,0.36,0.36,0.72,19.2,82.9,1016.32,0,0,0,0,0.030441
2018/10/23 01:55:00.002,n,348,0.72,0.36,1.08,19.2,82.8,1016.32,0,0,0,0,0.037422
2018/10/23 01:56:00.000,n,141,0.36,0.36,0.72,19.2,82.9,1016.32,0,0,0,0,0.032196
2018/10/23 01:57:00.012,n,268,1.44,0.72,1.8,19.2,82.8,1016.32,0,0,0,0,0.031357
2018/10/23 01:58:00.000,n,245,2.16,1.44,2.52,19.2,82.7,1016.32,0,0,0,0,0.033073
2018/10/23 01:59:00.000,n,283,1.44,1.44,1.44,19.2,82.7,1016.32,0,0,0,0,0.028725
2018/10/23 02:00:00.004,n,230,1.8,1.44,2.16,19.1,82.7,1016.32,0,0,0,0,0.033951
2018/10/23 02:01:00.001,n,220,1.08,0.36,1.44,19.1,82.8,1016.32,0,0,0,0,0.035706
2018/10/23 02:02:00.000,n,215,2.16,1.8,2.52,19.1,82.8,1016.32,0,0,0,0,0.031357
2018/10/23 02:03:00.000,n,219,1.44,1.08,1.8,19.1,82.9,1016.32,0,0,0,0,0.028725
2018/10/23 02:04:00.009,n,174,2.16,1.8,2.52,19.1,83,1016.32,0,0,0,0,0.029602
2018/10/23 02:05:00.006,n,182,1.44,1.08,1.44,19.1,83.2,1016.32,0,0,0,0,0.030441
2018/10/23 02:06:00.003,n,184,2.16,1.8,2.52,19.1,83.5,1016.32,0,0,0,0,0.026093
2018/10/23 02:07:00.000,n,155,1.8,1.08,2.52,19.2,84,1016.22,0,0,0,0,0.027847
2018/10/23 02:08:00.000,n,176,1.8,1.8,2.16,19.2,84.1,1016.32,0,0,0,0,0.033951
2018/10/23 02:09:00.000,n,306,0.36,0.36,1.08,19.3,84.2,1016.32,0,0,0,0,0.027847
2018/10/23 02:10:00.000,n,157,2.88,2.52,3.6,19.3,84,1016.32,0,0,0,0,0.029602
2018/10/23 02:11:00.006,n,154,3.24,3.24,3.6,19.3,84.1,1016.32,0,0,0,0,0.026093
2018/10/23 02:12:00.004,n,160,3.24,2.88,3.6,19.2,84.2,1016.32,0,0,0,0,0.027008
2018/10/23 02:13:00.001,n,164,3.96,3.96,4.32,19.2,84.2,1016.22,0,0,0,0,0.031357
2018/10/23 02:14:00.000,n,173,3.96,3.6,4.32,19.2,84.2,1016.22,0,0,0,0,0.032196
2018/10/23 02:15:00.012,n,174,3.96,3.96,3.96,19.1,84.2,1016.22,0,0,0,0,0.027008
2018/10/23 02:16:00.000,n,165,3.96,3.6,4.32,19.1,84.3,1016.22,0,0,0,0,0.031357
2018/10/23 02:17:00.000,n,170,4.32,3.96,5.04,19.1,84.4,1016.22,0,0,0,0,0.026093
2018/10/23 02:18:00.003,n,162,4.68,3.6,5.4,19.1,84.6,1016.22,0,0,0,0,0.029602
2018/10/23 02:19:00.000,n,173,5.04,5.04,5.4,19,84.6,1016.22,0,0,0,0,0.030441
2018/10/23 02:20:00.000,n,185,4.32,3.6,4.68,19,84.7,1016.22,0,0,0,0,0.026093
2018/10/23 02:21:00.010,n,180,4.32,3.6,5.4,19,84.7,1016.12,0,0,0,0,0.027008
2018/10/23 02:22:00.007,n,185,4.32,3.6,4.32,19,84.7,1016.12,0,0,0,0,0.025215
2018/10/23 02:23:00.004,n,161,3.24,2.88,3.6,19,84.8,1016.12,0,0,0,0,0.025215
2018/10/23 02:24:00.001,n,206,1.8,0.36,3.6,19,84.9,1016.12,0,0,0,0,0.025215
2018/10/23 02:25:00.000,n,176,2.16,1.44,2.52,19,84.8,1016.12,0,0,0,0,0.024376
2018/10/23 02:26:00.000,n,182,3.96,3.6,4.32,19,84.9,1016.12,0,0,0,0,0.025215
2018/10/23 02:27:00.000,n,186,2.88,2.52,3.6,19,84.9,1016.12,0,0,0,0,0.025215
2018/10/23 02:28:00.004,n,167,2.88,2.16,3.24,19,84.9,1016.12,0,0,0,0,0.027008
2018/10/23 02:29:00.002,n,197,3.24,2.16,5.4,19,84.9,1016.12,0,0,0,0,0.033073
2018/10/23 02:30:00.000,n,229,1.8,0.72,2.52,19,84.8,1016.12,0,0,0,0,0.025215
2018/10/23 02:31:00.012,n,166,1.8,1.44,2.16,19,84.8,1016.12,0,0,0,0,0.028725
2018/10/23 02:32:00.008,n,150,2.52,2.16,2.88,19,84.8,1016.12,0,0,0,0,0.028725
2018/10/23 02:33:00.005,n,217,3.24,2.88,3.6,19,84.8,1016.12,0,0,0,0,0.028725
2018/10/23 02:34:00.000,n,193,2.16,1.8,2.88,19,84.7,1016.12,0,0,0,0,0.028725
2018/10/23 02:35:00.000,n,37,1.08,0.72,1.8,19,84.7,1016.12,0,0,0,0,0.031357
2018/10/23 02:36:00.000,n,280,1.44,0.72,2.16,19,84.9,1016.12,0,0,0,0,0.031357
2018/10/23 02:37:00.000,n,286,1.44,0.36,3.24,19,85,1016.12,0,0,0,0,0.031357
2018/10/23 02:38:00.008,n,243,2.88,2.16,2.88,19,84.9,1016.12,0,0,0,0,0.029602
2018/10/23 02:39:00.006,n,259,3.24,2.88,3.24,19,84.7,1016.12,0,0,0,0,0.027008
2018/10/23 02:40:00.003,n,163,1.08,0.72,1.44,19,84.6,1016.12,0,0,0,0,0.029602
2018/10/23 02:41:00.000,n,191,3.96,3.24,4.32,19,84.4,1016.12,0,0,0,0,0.027847
2018/10/23 02:42:00.014,n,203,2.16,1.44,3.24,18.9,84.4,1016.02,0,0,0,0,0.033073
2018/10/23 02:43:00.000,n,215,0.72,0.36,2.16,18.9,84.6,1016.02,0,0,0,0,0.031357
2018/10/23 02:44:00.000,n,258,3.6,3.24,4.32,18.9,84.6,1016.02,0,0,0,0,0.027847
2018/10/23 02:45:00.005,n,257,5.04,4.68,5.4,18.9,84.7,1016.02,0,0,0,0,0.030441
2018/10/23 02:46:00.002,n,271,2.16,1.08,2.88,18.9,84.6,1016.02,0,0,0,0,0.030441
2018/10/23 02:47:00.000,n,184,2.52,1.8,2.88,18.9,84.6,1016.02,0,0,0,0,0.028725
2018/10/23 02:48:00.000,n,301,1.08,0.72,1.8,18.9,84.6,1016.02,0,0,0,0,0.03479
2018/10/23 02:49:00.010,n,192,4.32,3.6,5.04,18.9,84.6,1016.02,0,0,0,0,0.031357
2018/10/23 02:50:00.008,n,154,6.48,5.04,7.2,18.9,84.4,1016.02,0,0,0,0,0.027847
2018/10/23 02:51:00.004,n,221,1.8,0.72,2.88,18.9,84.5,1016.02,0,0,0,0,0.030441
2018/10/23 02:52:00.002,n,133,3.24,2.16,4.68,18.8,84.5,1016.02,0,0,0,0,0.029602
2018/10/23 02:53:00.000,n,175,5.4,3.96,6.84,18.8,84.6,1016.02,0,0,0,0,0.03479
2018/10/23 02:54:00.000,n,169,5.4,3.96,6.48,18.8,84.7,1015.92,0,0,0,0,0.03479
2018/10/23 02:55:00.000,n,265,4.32,3.96,4.68,18.8,84.8,1015.92,0,0,0,0,0.03479
2018/10/23 02:56:00.006,n,255,3.96,3.6,4.68,18.8,84.9,1015.92,0,0,0,0,0.0383
2018/10/23 02:57:00.003,n,269,4.32,4.32,4.68,18.8,84.8,1015.92,0,0,0,0,0.030441
2018/10/23 02:58:00.000,n,218,1.8,1.44,2.52,18.8,84.9,1015.92,0,0,0,0,0.033073
2018/10/23 02:59:00.013,n,210,1.08,0.36,1.08,18.8,85,1015.92,0,0,0,0,0.032196
2018/10/23 03:00:00.010,n,275,2.16,2.16,2.52,18.8,85,1015.92,0,0,0,0,0.040932
2018/10/23 03:01:00.000,n,255,1.8,1.44,2.16,18.8,84.9,1015.92,0,0,0,0,0.031357
2018/10/23 03:02:00.003,n,199,1.44,0.36,1.8,18.8,85.1,1015.92,0,0,0,0,0.032196
2018/10/23 03:03:00.000,n,268,2.16,1.44,2.52,18.8,85,1015.92,0,0,0,0,0.036583
2018/10/23 03:04:00.000,n,269,2.16,1.08,3.96,18.8,85.1,1016.02,0,0,0,0,0.033951
2018/10/23 03:05:00.000,n,165,0.36,0.36,0.36,18.8,85,1016.02,0,0,0,0,0.032196
2018/10/23 03:06:00.009,n,62,0.36,0.36,0.72,18.8,85.2,1016.02,0,0,0,0,0.032196
2018/10/23 03:07:00.005,n,137,1.8,1.08,2.52,18.8,85.1,1016.02,0,0,0,0,0.032196
2018/10/23 03:08:00.003,n,146,2.52,2.16,2.52,18.8,85,1016.02,0,0,0,0,0.030441
2018/10/23 03:09:00.000,n,137,2.88,2.52,3.24,18.8,85,1016.02,0,0,0,0,0.030441
2018/10/23 03:10:00.000,n,180,2.52,2.52,2.52,18.8,85,1016.02,0,0,0,0,0.03479
2018/10/23 03:11:00.000,n,187,2.16,2.16,2.52,18.8,85,1016.02,0,0,0,0,0.03479
2018/10/23 03:12:00.000,n,179,3.24,2.88,3.24,18.8,85.1,1016.02,0,0,0,0,0.031357
2018/10/23 03:13:00.005,n,75,0.72,0.36,1.08,18.7,85.1,1016.02,0,0,0,0,0.033951
2018/10/23 03:14:00.002,n,177,1.08,0.72,1.44,18.8,85.3,1016.02,0,0,0,0,0.037422
2018/10/23 03:15:00.000,n,180,0.72,0.36,1.08,18.8,85.3,1016.02,0,0,0,0,0.029602
2018/10/23 03:16:00.000,n,256,2.16,1.8,2.88,18.8,85.5,1016.02,0,0,0,0,0.033073
2018/10/23 03:17:00.011,n,259,3.24,3.24,3.6,18.8,85.2,1016.02,0,0,0,0,0.033073
2018/10/23 03:18:00.009,n,253,2.16,2.16,2.16,18.8,85.4,1016.02,0,0,0,0,0.039177
2018/10/23 03:19:00.000,n,267,3.24,2.88,3.24,18.8,85.3,1016.02,0,0,0,0,0.033073
2018/10/23 03:20:00.003,n,273,3.96,3.6,4.68,18.8,85.2,1016.02,0,0,0,0,0.033073
2018/10/23 03:21:00.000,n,268,4.32,3.96,4.68,18.8,85.6,1016.02,0,0,0,0,0.033073
2018/10/23 03:22:00.000,n,256,4.32,4.32,4.32,18.8,85.1,1016.12,0,0,0,0,0.030441
2018/10/23 03:23:00.000,n,308,0.72,0.36,1.08,18.8,85.2,1016.12,0,0,0,0,0.032196
2018/10/23 03:24:00.008,n,266,3.96,3.6,4.68,18.8,85.2,1016.12,0,0,0,0,0.035706
2018/10/23 03:25:00.005,n,279,2.52,1.8,3.24,18.8,85.3,1016.12,0,0,0,0,0.03479
2018/10/23 03:26:00.001,n,279,1.44,1.08,2.16,18.8,85.2,1016.22,0,0,0,0,0.033951
2018/10/23 03:27:00.015,n,268,0.72,0.36,1.08,18.8,85.2,1016.22,0,0,0,0,0.033951
2018/10/23 03:28:00.000,n,254,2.16,1.8,2.52,18.8,85.1,1016.22,0,0,0,0,0.033073
2018/10/23 03:29:00.000,n,214,1.8,1.44,1.8,18.8,85.1,1016.22,0,0,0,0,0.031357
2018/10/23 03:30:00.000,n,268,3.6,3.24,3.96,18.8,85,1016.22,0,0,0,0,0.040016
2018/10/23 03:31:00.005,n,258,3.6,3.24,3.96,18.7,84.9,1016.22,0,0,0,0,0.036583
2018/10/23 03:32:00.002,n,267,3.6,3.24,4.32,18.7,85,1016.22,0,0,0,0,0.033951
2018/10/23 03:33:00.000,n,260,5.4,4.68,5.4,18.7,85,1016.22,0,0,0,0,0.03479
2018/10/23 03:34:00.011,n,271,5.04,4.32,5.76,18.7,84.9,1016.22,0,0,0,0,0.032196
2018/10/23 03:35:00.008,n,265,5.04,5.04,5.04,18.7,85.4,1016.22,0,0,0,0,0.030441
2018/10/23 03:36:00.005,n,269,4.68,4.32,5.04,18.7,85,1016.32,0,0,0,0,0.033073
2018/10/23 03:37:00.000,n,275,4.68,3.96,5.4,18.7,85,1016.32,0,0,0,0,0.033073
2018/10/23 03:38:00.000,n,258,4.68,4.32,5.04,18.7,85,1016.22,0,0,0,0,0.029602
2018/10/23 03:39:00.000,n,267,4.68,4.32,5.04,18.7,85,1016.32,0,0,0,0,0.030441
2018/10/23 03:40:00.000,n,246,3.24,2.52,3.6,18.6,85.1,1016.32,0,0,0,0,0.03479
2018/10/23 03:41:00.007,n,278,2.52,1.8,3.6,18.6,85.1,1016.32,0,0,0,0,0.0383
2018/10/23 03:42:00.004,n,276,5.04,4.32,6.48,18.7,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 03:43:00.001,n,255,4.32,3.96,5.04,18.6,85,1016.32,0,0,0,0,0.033951
2018/10/23 03:44:00.014,n,281,6.12,5.4,6.48,18.6,85.1,1016.32,0,0,0,0,0.032196
2018/10/23 03:45:00.011,n,276,4.68,3.6,5.76,18.6,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 03:46:00.000,n,242,4.68,3.24,5.4,18.6,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 03:47:00.000,n,261,5.4,5.04,5.76,18.6,85,1016.32,0,0,0,0,0.033951
2018/10/23 03:48:00.003,n,257,4.68,4.32,5.4,18.6,85.1,1016.32,0,0,0,0,0.031357
2018/10/23 03:49:00.001,n,260,7.56,7.2,8.28,18.6,85,1016.32,0,0,0,0,0.031357
2018/10/23 03:50:00.000,n,257,5.4,4.68,5.76,18.6,85.1,1016.32,0,0,0,0,0.033073
2018/10/23 03:51:00.010,n,263,3.6,3.24,3.96,18.6,85.2,1016.32,0,0,0,0,0.033951
2018/10/23 03:52:00.008,n,265,4.68,3.96,6.12,18.6,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 03:53:00.006,n,264,4.32,3.6,4.68,18.6,85.1,1016.32,0,0,0,0,0.033073
2018/10/23 03:54:00.002,n,265,4.68,3.96,4.68,18.6,85.2,1016.32,0,0,0,0,0.039177
2018/10/23 03:55:00.000,n,264,3.24,2.88,3.96,18.6,85.2,1016.32,0,0,0,0,0.032196
2018/10/23 03:56:00.000,n,270,3.24,2.88,3.96,18.6,85.1,1016.32,0,0,0,0,0.03479
2018/10/23 03:57:00.000,n,238,1.8,1.44,2.88,18.6,85.1,1016.32,0,0,0,0,0.031357
2018/10/23 03:58:00.000,n,135,1.08,0.72,1.44,18.6,85.2,1016.32,0,0,0,0,0.033951
2018/10/23 03:59:00.004,n,230,1.8,1.8,2.16,18.6,85.3,1016.32,0,0,0,0,0.040016
2018/10/23 04:00:00.001,n,237,1.08,0.72,1.44,18.6,85.3,1016.32,0,0,0,0,0.036583
2018/10/23 04:01:00.000,n,151,1.8,1.44,2.16,18.6,85.3,1016.32,0,0,0,0,0.032196
2018/10/23 04:02:00.012,n,184,1.08,0.36,1.8,18.6,85.4,1016.32,0,0,0,0,0.029602
2018/10/23 04:03:00.009,n,215,0.36,0.36,0.72,18.6,85.5,1016.32,0,0,0,0,0.033073
2018/10/23 04:04:00.000,n,198,1.8,0.36,2.88,18.6,85.4,1016.32,0,0,0,0,0.033073
