"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/11 00:00:00.011,n,135,6.48,4.68,7.2,20.7,72.1,1015.62,0,0,0,0,0.029602
2018/10/11 00:01:00.000,n,101,9,8.28,9.72,20.7,72.3,1015.62,0,0,0,0,0.030479
2018/10/11 00:02:00.000,n,149,8.28,7.2,9,20.7,72.2,1015.62,0,0,0,0,0.035667
2018/10/11 00:03:00.003,n,153,10.08,8.64,12.96,20.7,72.1,1015.52,0,0,0,0,0.032234
2018/10/11 00:04:00.000,n,98,4.32,3.6,4.68,20.7,72.2,1015.62,0,0,0,0,0.027885
2018/10/11 00:05:00.000,n,145,8.28,7.2,9.36,20.7,72.2,1015.62,0,0,0,0,0.030479
2018/10/11 00:06:00.000,n,113,6.48,5.04,8.28,20.7,72.3,1015.62,0,0,0,0,0.030479
2018/10/11 00:07:00.008,n,130,5.04,3.96,6.84,20.7,72.2,1015.62,0,0,0,0,0.029602
2018/10/11 00:08:00.005,n,141,7.56,5.4,9.72,20.7,72.1,1015.62,0,0,0,0,0.028725
2018/10/11 00:09:00.002,n,143,12.6,10.8,14.04,20.7,72.1,1015.62,0,0,0,0,0.027885
2018/10/11 00:10:00.000,n,122,2.52,0.72,3.96,20.7,72.2,1015.62,0,0,0,0,0.027885
2018/10/11 00:11:00.000,n,154,5.4,4.32,6.84,20.7,72.2,1015.52,0,0,0,0,0.033951
2018/10/11 00:12:00.000,n,155,7.2,6.12,7.92,20.7,72.2,1015.52,0,0,0,0,0.032234
2018/10/11 00:13:00.000,n,181,5.04,3.6,6.48,20.7,72.2,1015.52,0,0,0,0,0.026093
2018/10/11 00:14:00.004,n,177,7.2,5.76,8.64,20.6,72.3,1015.52,0,0,0,0,0.032234
2018/10/11 00:15:00.001,n,197,2.16,1.44,2.52,20.6,72.3,1015.52,0,0,0,0,0.029602
2018/10/11 00:16:00.000,n,184,7.2,6.12,8.64,20.6,72.3,1015.52,0,0,0,0,0.027885
2018/10/11 00:17:00.012,n,166,7.56,6.84,8.28,20.6,72.3,1015.52,0,0,0,0,0.028725
2018/10/11 00:18:00.009,n,135,5.04,3.6,6.48,20.6,72.3,1015.52,0,0,0,0,0.035667
2018/10/11 00:19:00.000,n,133,4.32,3.6,5.4,20.6,72.3,1015.52,0,0,0,0,0.028725
2018/10/11 00:20:00.002,n,134,5.04,4.32,5.76,20.6,72.3,1015.52,0,0,0,0,0.029602
2018/10/11 00:21:00.000,n,147,8.28,7.56,9.36,20.6,72.3,1015.52,0,0,0,0,0.030479
2018/10/11 00:22:00.000,n,152,8.28,7.92,9,20.6,72.4,1015.52,0,0,0,0,0.026093
2018/10/11 00:23:00.000,n,134,1.08,0.72,1.08,20.6,72.4,1015.52,0,0,0,0,0.021744
2018/10/11 00:24:00.008,n,165,3.96,2.88,5.76,20.6,72.4,1015.52,0,0,0,0,0.027008
2018/10/11 00:25:00.005,n,120,8.64,8.28,9,20.6,72.4,1015.52,0,0,0,0,0.029602
2018/10/11 00:26:00.002,n,222,3.24,1.44,4.68,20.6,72.3,1015.52,0,0,0,0,0.030479
2018/10/11 00:27:00.016,n,171,7.2,6.12,8.64,20.6,72.4,1015.52,0,0,0,0,0.029602
2018/10/11 00:28:00.000,n,139,7.2,6.48,8.28,20.6,72.4,1015.52,0,0,0,0,0.028725
2018/10/11 00:29:00.000,n,214,1.44,0.36,2.52,20.6,72.4,1015.52,0,0,0,0,0.027885
2018/10/11 00:30:00.000,n,181,4.68,4.32,5.4,20.6,72.5,1015.42,0,0,0,0,0.029602
2018/10/11 00:31:00.006,n,126,2.52,1.8,3.24,20.6,72.5,1015.42,0,0,0,0,0.027008
2018/10/11 00:32:00.004,n,198,3.24,2.88,3.6,20.6,72.3,1015.42,0,0,0,0,0.026093
2018/10/11 00:33:00.001,n,125,6.48,2.52,9,20.6,72.3,1015.32,0,0,0,0,0.028725
2018/10/11 00:34:00.000,n,157,10.440002,6.48,11.52,20.6,72.1,1015.32,0,0,0,0,0.026093
2018/10/11 00:35:00.012,n,274,0.72,0.36,1.08,20.6,72,1015.32,0,0,0,0,0.026093
2018/10/11 00:36:00.010,n,151,7.56,6.84,9,20.6,72,1015.32,0,0,0,0,0.032234
2018/10/11 00:37:00.000,n,196,5.04,4.32,5.76,20.6,72,1015.32,0,0,0,0,0.027008
2018/10/11 00:38:00.003,n,180,3.6,2.88,4.32,20.6,72.1,1015.32,0,0,0,0,0.026093
2018/10/11 00:39:00.000,n,186,11.52,10.440002,13.32,20.6,72,1015.42,0,0,0,0,0.027885
2018/10/11 00:40:00.000,n,176,3.96,1.8,4.68,20.6,71.9,1015.42,0,0,0,0,0.027008
2018/10/11 00:41:00.000,n,146,9,7.92,10.440002,20.6,71.9,1015.42,0,0,0,0,0.027008
2018/10/11 00:42:00.008,n,200,2.52,1.44,3.24,20.6,71.8,1015.42,0,0,0,0,0.026093
2018/10/11 00:43:00.005,n,163,7.92,6.48,9.72,20.6,71.9,1015.42,0,0,0,0,0.030479
2018/10/11 00:44:00.003,n,177,11.52,9.72,12.6,20.6,71.8,1015.42,0,0,0,0,0.026093
2018/10/11 00:45:00.016,n,202,5.04,3.6,5.76,20.6,71.8,1015.42,0,0,0,0,0.030479
2018/10/11 00:46:00.000,n,281,3.96,2.88,4.32,20.6,72.2,1015.42,0,0,0,0,0.027008
2018/10/11 00:47:00.000,n,210,3.6,2.52,5.04,20.6,72,1015.52,0,0,0,0,0.024376
2018/10/11 00:48:00.000,n,286,4.32,3.96,5.04,20.6,72.7,1015.42,0,0,0,0,0.028725
2018/10/11 00:49:00.006,n,282,4.32,3.96,5.4,20.6,72.5,1015.42,0,0,0,0,0.024376
2018/10/11 00:50:00.003,n,353,3.6,2.52,4.68,20.6,72.8,1015.42,0,0,0,0,0.027008
2018/10/11 00:51:00.001,n,248,6.12,4.68,7.92,20.6,72.1,1015.42,0,0,0,0,0.027008
2018/10/11 00:52:00.000,n,260,4.32,3.6,5.04,20.5,72.6,1015.42,0,0,0,0,0.031319
2018/10/11 00:53:00.011,n,322,2.88,1.08,4.68,20.5,72.8,1015.42,0,0,0,0,0.027885
2018/10/11 00:54:00.008,n,264,6.84,6.48,7.92,20.5,72.4,1015.42,0,0,0,0,0.033073
2018/10/11 00:55:00.000,n,279,4.68,2.88,5.4,20.5,72.4,1015.42,0,0,0,0,0.026093
2018/10/11 00:56:00.002,n,203,2.88,2.52,3.24,20.4,72.6,1015.42,0,0,0,0,0.031319
2018/10/11 00:57:00.000,n,264,4.68,2.88,6.84,20.4,72.6,1015.32,0,0,0,0,0.025253
2018/10/11 00:58:00.000,n,233,3.24,2.88,3.6,20.4,72.9,1015.32,0,0,0,0,0.026093
2018/10/11 00:59:00.000,n,296,4.68,4.32,5.4,20.4,73.1,1015.32,0,0,0,0,0.023499
2018/10/11 01:00:00.007,n,278,2.88,2.16,3.6,20.4,73,1015.32,0,0,0,0,0.022659
2018/10/11 01:01:00.005,n,267,1.44,0.72,1.8,20.3,73.2,1015.22,0,0,0,0,0.029602
2018/10/11 01:02:00.002,n,354,1.08,0.36,1.8,20.3,73.8,1015.22,0,0,0,0,0.028725
2018/10/11 01:03:00.000,n,243,1.08,0.36,2.16,20.3,73.4,1015.22,0,0,0,0,0.026093
2018/10/11 01:04:00.000,n,213,2.52,1.44,3.24,20.3,73.2,1015.22,0,0,0,0,0.029602
2018/10/11 01:05:00.000,n,278,7.2,6.48,7.56,20.3,73.6,1015.22,0,0,0,0,0.028725
2018/10/11 01:06:00.000,n,246,4.68,3.96,5.4,20.3,73.4,1015.22,0,0,0,0,0.026093
2018/10/11 01:07:00.005,n,249,5.76,4.32,5.76,20.3,74.1,1015.22,0,0,0,0,0.026093
2018/10/11 01:08:00.004,n,261,4.68,4.32,5.04,20.3,74,1015.22,0,0,0,0,0.023499
2018/10/11 01:09:00.001,n,259,9.72,8.64,11.16,20.2,73.7,1015.22,0,0,0,0,0.025253
2018/10/11 01:10:00.000,n,271,7.92,7.2,9.36,20.1,73.6,1015.22,0,0,0,0,0.024376
2018/10/11 01:11:00.012,n,250,4.32,3.6,4.32,20.1,73.8,1015.22,0,0,0,0,0.033073
2018/10/11 01:12:00.009,n,258,2.16,1.44,2.52,20.1,73.9,1015.22,0,0,0,0,0.031319
2018/10/11 01:13:00.000,n,261,7.92,7.2,9,20,74.1,1015.22,0,0,0,0,0.023499
2018/10/11 01:14:00.003,n,270,5.76,5.4,6.12,20,74,1015.22,0,0,0,0,0.024376
2018/10/11 01:15:00.000,n,236,3.6,3.24,4.32,20,74.1,1015.22,0,0,0,0,0.025253
2018/10/11 01:16:00.000,n,285,3.6,2.52,3.96,19.9,74.2,1015.22,0,0,0,0,0.025253
2018/10/11 01:17:00.000,n,264,3.6,2.88,4.32,19.9,74.3,1015.22,0,0,0,0,0.020905
2018/10/11 01:18:00.008,n,174,4.32,2.52,5.76,19.9,74.3,1015.22,0,0,0,0,0.023499
2018/10/11 01:19:00.005,n,255,3.6,3.24,3.96,19.9,74.5,1015.22,0,0,0,0,0.022659
2018/10/11 01:20:00.002,n,238,4.32,3.96,5.04,19.9,74.6,1015.22,0,0,0,0,0.022659
2018/10/11 01:21:00.015,n,275,4.68,4.32,5.04,19.8,74.5,1015.22,0,0,0,0,0.020905
2018/10/11 01:22:00.000,n,241,1.8,1.8,2.16,19.8,74.7,1015.22,0,0,0,0,0.020905
2018/10/11 01:23:00.000,n,221,2.88,1.8,3.24,19.8,74.7,1015.22,0,0,0,0,0.022659
2018/10/11 01:24:00.000,n,263,3.96,3.6,4.32,19.8,75.2,1015.32,0,0,0,0,0.025253
2018/10/11 01:25:00.006,n,227,5.04,4.68,5.4,19.8,75,1015.32,0,0,0,0,0.020027
2018/10/11 01:26:00.003,n,250,1.8,1.08,2.88,19.8,75.3,1015.32,0,0,0,0,0.024376
2018/10/11 01:27:00.000,n,276,3.96,3.24,4.32,19.8,75,1015.32,0,0,0,0,0.020027
2018/10/11 01:28:00.000,n,275,3.6,0.72,5.04,19.8,74.8,1015.32,0,0,0,0,0.020905
2018/10/11 01:29:00.010,n,266,3.6,2.88,5.4,19.8,75.4,1015.32,0,0,0,0,0.020905
2018/10/11 01:30:00.007,n,259,2.88,2.52,3.24,19.8,75,1015.32,0,0,0,0,0.018311
2018/10/11 01:31:00.000,n,264,3.6,3.24,4.32,19.7,75.1,1015.32,0,0,0,0,0.016518
2018/10/11 01:32:00.001,n,259,2.88,2.52,3.24,19.7,75.4,1015.32,0,0,0,0,0.016518
2018/10/11 01:33:00.000,n,276,3.6,2.88,4.68,19.7,75.5,1015.32,0,0,0,0,0.01915
2018/10/11 01:34:00.000,n,157,1.8,0.72,2.16,19.7,75.5,1015.32,0,0,0,0,0.016518
2018/10/11 01:35:00.000,n,266,6.48,5.4,7.92,19.7,75.2,1015.32,0,0,0,0,0.026093
2018/10/11 01:36:00.006,n,213,2.16,2.16,2.52,19.7,75.4,1015.32,0,0,0,0,0.031319
2018/10/11 01:37:00.004,n,271,6.12,5.04,6.84,19.6,75.3,1015.32,0,0,0,0,0.030441
2018/10/11 01:38:00.001,n,272,5.04,4.32,5.4,19.6,75.4,1015.32,0,0,0,0,0.027847
2018/10/11 01:39:00.016,n,275,4.68,3.6,5.76,19.6,75.4,1015.32,0,0,0,0,0.027847
2018/10/11 01:40:00.000,n,258,2.88,2.52,2.88,19.6,75.5,1015.32,0,0,0,0,0.032196
2018/10/11 01:41:00.000,n,268,2.52,1.8,3.24,19.6,77,1015.32,0,0,0,0,0.026093
2018/10/11 01:42:00.000,n,256,3.24,2.88,3.6,19.6,75.8,1015.22,0,0,0,0,0.027847
2018/10/11 01:43:00.004,n,275,3.6,3.6,3.96,19.6,75.7,1015.12,0,0,0,0,0.030441
2018/10/11 01:44:00.002,n,264,2.52,2.16,2.52,19.6,75.6,1015.12,0,0,0,0,0.027847
2018/10/11 01:45:00.000,n,267,2.52,1.08,3.24,19.5,75.7,1015.02,0,0,0,0,0.029602
2018/10/11 01:46:00.012,n,190,3.6,3.24,3.96,19.5,75.7,1015.02,0,0,0,0,0.026093
2018/10/11 01:47:00.010,n,146,3.6,3.24,3.96,19.5,75.8,1015.02,0,0,0,0,0.030441
2018/10/11 01:48:00.007,n,254,2.88,2.88,3.24,19.5,75.9,1015.02,0,0,0,0,0.029602
2018/10/11 01:49:00.000,n,325,1.08,0.36,1.44,19.5,76.5,1015.02,0,0,0,0,0.027847
2018/10/11 01:50:00.000,n,268,2.16,1.8,3.24,19.5,76.4,1014.92,0,0,0,0,0.023499
2018/10/11 01:51:00.000,n,249,3.6,2.88,4.32,19.5,76.1,1014.92,0,0,0,0,0.02697
2018/10/11 01:52:00.000,n,288,0.72,0.36,1.8,19.5,76.1,1014.92,0,0,0,0,0.024376
2018/10/11 01:53:00.008,n,261,2.16,1.8,2.88,19.5,76,1014.92,0,0,0,0,0.024376
2018/10/11 01:54:00.005,n,269,1.8,1.08,2.16,19.5,76.7,1014.92,0,0,0,0,0.028725
2018/10/11 01:55:00.002,n,248,2.52,2.16,3.24,19.5,76.4,1014.92,0,0,0,0,0.027847
2018/10/11 01:56:00.000,n,251,2.16,2.16,2.52,19.5,76.4,1014.92,0,0,0,0,0.023499
2018/10/11 01:57:00.013,n,277,3.24,2.88,3.6,19.5,76.1,1014.92,0,0,0,0,0.022621
2018/10/11 01:58:00.000,n,261,5.4,4.32,5.76,19.5,76.2,1014.92,0,0,0,0,0.027847
2018/10/11 01:59:00.000,n,271,3.96,3.6,4.32,19.5,76.4,1015.02,0,0,0,0,0.02697
2018/10/11 02:00:00.004,n,186,2.16,1.8,2.88,19.5,76.2,1015.02,0,0,0,0,0.026093
2018/10/11 02:01:00.000,n,266,3.6,3.24,4.32,19.5,76.7,1015.02,0,0,0,0,0.022621
2018/10/11 02:02:00.000,n,273,5.04,4.32,5.4,19.5,76.7,1015.02,0,0,0,0,0.024376
2018/10/11 02:03:00.000,n,281,3.6,2.88,4.32,19.5,76.8,1014.92,0,0,0,0,0.032196
2018/10/11 02:04:00.008,n,257,8.28,7.56,9.36,19.5,76.1,1014.92,0,0,0,0,0.023499
2018/10/11 02:05:00.005,n,225,4.32,3.24,5.76,19.5,76.2,1014.92,0,0,0,0,0.021744
2018/10/11 02:06:00.004,n,242,2.52,2.16,2.88,19.5,76.4,1014.92,0,0,0,0,0.02697
2018/10/11 02:07:00.002,n,267,5.4,4.68,5.76,19.5,76.2,1014.92,0,0,0,0,0.022621
2018/10/11 02:08:00.000,n,281,2.88,1.8,3.6,19.4,76.7,1014.92,0,0,0,0,0.021744
2018/10/11 02:09:00.000,n,269,2.52,2.16,2.88,19.4,76.4,1014.92,0,0,0,0,0.024376
2018/10/11 02:10:00.000,n,97,0.72,0.72,1.08,19.4,76.6,1014.92,0,0,0,0,0.026093
2018/10/11 02:11:00.006,n,228,3.6,3.24,3.6,19.4,76.4,1014.92,0,0,0,0,0.028725
2018/10/11 02:12:00.004,n,256,1.08,0.36,1.8,19.5,76.5,1014.92,0,0,0,0,0.025215
2018/10/11 02:13:00.000,n,262,1.44,1.08,1.8,19.5,76.3,1014.92,0,0,0,0,0.027847
2018/10/11 02:14:00.013,n,260,5.4,4.32,6.12,19.4,76.5,1014.92,0,0,0,0,0.024376
2018/10/11 02:15:00.010,n,282,1.08,0.72,1.8,19.5,76.3,1014.82,0,0,0,0,0.022621
2018/10/11 02:16:00.000,n,169,2.52,1.8,3.24,19.5,76.1,1014.92,0,0,0,0,0.021744
2018/10/11 02:17:00.003,n,285,6.84,6.12,7.92,19.5,76.1,1014.92,0,0,0,0,0.028725
2018/10/11 02:18:00.001,n,267,3.96,3.6,5.04,19.5,75.9,1015.02,0,0,0,0,0.030441
2018/10/11 02:19:00.000,n,224,6.48,5.4,7.92,19.5,75.7,1015.02,0,0,0,0,0.023499
2018/10/11 02:20:00.000,n,249,6.12,5.04,6.84,19.5,75.6,1015.12,0,0,0,0,0.026093
2018/10/11 02:21:00.008,n,247,6.84,6.12,7.92,19.5,75.6,1015.22,0,0,0,0,0.027847
2018/10/11 02:22:00.005,n,255,7.56,6.12,8.28,19.5,75.5,1015.32,0,0,0,0,0.02697
2018/10/11 02:23:00.002,n,260,6.84,6.12,7.92,19.5,75.5,1015.42,0,0,0,0,0.023499
2018/10/11 02:24:00.000,n,282,12.6,11.88,12.96,19.5,75.3,1015.52,0,0,0,0,0.030441
2018/10/11 02:25:00.000,n,264,8.64,7.56,10.440002,19.5,75.2,1015.52,0,0,0,0,0.026093
2018/10/11 02:26:00.000,n,278,11.52,10.440002,12.6,19.5,75.2,1015.62,0,0,0,0,0.021744
2018/10/11 02:27:00.000,n,267,7.56,5.4,10.440002,19.5,75.1,1015.62,0,0,0,0,0.020027
2018/10/11 02:28:00.006,n,263,12.24,10.8,14.76,19.5,75.1,1015.72,0,0,0,0,0.018272
2018/10/11 02:29:00.003,n,280,8.64,7.56,9.36,19.5,75.2,1015.72,0,0,0,0,0.018272
2018/10/11 02:30:00.000,n,258,8.64,7.2,10.440002,19.5,75.4,1015.72,0,0,0,0,0.020027
2018/10/11 02:31:00.000,n,262,8.28,6.48,9.72,19.5,75.2,1015.72,0,0,0,0,0.006943
2018/10/11 02:32:00.011,n,215,1.8,0.72,2.16,19.5,75.5,1015.62,0,0,0,0,0.024376
2018/10/11 02:33:00.008,n,304,5.76,3.96,6.84,19.6,76.5,1015.52,0,0,0,0,0.024376
2018/10/11 02:34:00.000,n,278,3.96,3.24,4.32,19.6,75.7,1015.42,0,0,0,0,0.020866
2018/10/11 02:35:00.002,n,166,1.44,0.72,2.16,19.6,75.2,1015.32,0,0,0,0,0.022621
2018/10/11 02:36:00.000,n,12,0.72,0.36,0.72,19.6,75.1,1015.22,0.01,0.8,0,0,0.027847
2018/10/11 02:37:00.004,n,179,3.96,2.88,5.76,19.6,74.9,1015.22,0.16,8.9,0,0,0.043526
2018/10/11 02:38:00.001,n,136,2.88,1.44,3.6,19.6,75.1,1015.22,0.28,7.3,0,0,0.043526
2018/10/11 02:39:00.000,n,356,0.72,0.36,1.44,19.6,75.2,1015.12,0.39,5.5,0,0,0.028725
2018/10/11 02:40:00.000,n,129,3.6,3.24,3.96,19.6,75.4,1015.12,0.49,6.9,0,0,0.033073
2018/10/11 02:41:00.013,n,146,3.96,1.8,5.4,19.6,75.4,1015.12,0.52,2.6,0,0,0.037422
2018/10/11 02:42:00.011,n,195,5.76,4.68,6.84,19.6,75.8,1015.12,0.53,0.9,0,0,0.029602
2018/10/11 02:43:00.000,n,157,4.32,3.6,5.4,19.6,76.6,1015.12,0.53,0.3,0,0,0.033951
2018/10/11 02:44:00.000,n,215,5.76,4.32,7.56,19.6,77.1,1015.22,0.53,0.2,0,0,0.033073
2018/10/11 02:45:00.005,n,279,3.96,2.52,4.68,19.6,77.5,1015.22,0.53,0,0,0,0.030441
2018/10/11 02:46:00.002,n,179,2.52,1.44,3.24,19.5,77.2,1015.22,0.53,0,0,0,0.035667
2018/10/11 02:47:00.000,n,220,0.72,0.36,1.08,19.5,77.9,1015.22,0.53,0,0,0,0.033073
2018/10/11 02:48:00.000,n,218,3.6,2.52,4.68,19.5,78,1015.22,0.53,0,0,0,0.030441
2018/10/11 02:49:00.010,n,240,2.88,2.52,3.24,19.4,78.1,1015.12,0.53,0,0,0,0.032196
2018/10/11 02:50:00.008,n,132,3.24,2.16,4.68,19.4,78.4,1015.12,0.53,0,0,0,0.036545
2018/10/11 02:51:00.006,n,155,2.88,1.08,3.96,19.3,78.7,1015.02,0.53,0,0,0,0.028725
2018/10/11 02:52:00.000,n,183,5.4,2.88,6.48,19.3,78.7,1015.02,0.53,0,0,0,0.032196
2018/10/11 02:53:00.003,n,161,3.6,3.24,3.96,19.3,78.9,1015.02,0.53,0,0,0,0.027847
2018/10/11 02:54:00.000,n,159,2.88,2.52,2.88,19.2,79.1,1015.02,0.53,0,0,0,0.023499
2018/10/11 02:55:00.000,n,185,5.04,4.32,5.4,19.2,79.2,1015.02,0.53,0,0,0,0.02697
2018/10/11 02:56:00.000,n,154,5.04,4.68,5.04,19.1,79.5,1015.02,0.53,0,0,0,0.029602
2018/10/11 02:57:00.008,n,130,2.88,2.52,3.6,19.1,79.7,1015.02,0.53,0,0,0,0.030441
2018/10/11 02:58:00.004,n,157,3.96,3.6,3.96,19.1,79.9,1015.02,0.53,0,0,0,0.02697
2018/10/11 02:59:00.001,n,170,2.88,2.16,3.24,19.1,80.1,1015.02,0.53,0,0,0,0.027847
2018/10/11 03:00:00.011,n,161,3.96,2.88,4.32,19,80.1,1015.02,0.53,0,0,0,0.033913
2018/10/11 03:01:00.000,n,191,5.04,4.32,5.76,19,80.2,1014.92,0.53,0,0,0,0.029564
2018/10/11 03:02:00.000,n,160,5.4,4.32,6.48,19,80.2,1014.92,0.53,0,0,0,0.035706
2018/10/11 03:03:00.002,n,183,4.32,3.6,5.4,19,80.4,1014.82,0.53,0,0,0,0.031319
2018/10/11 03:04:00.000,n,171,3.6,3.24,3.96,19,80.5,1014.82,0.53,0,0,0,0.031319
2018/10/11 03:05:00.000,n,138,2.16,0.72,3.24,19,80.9,1014.82,0.53,0,0,0,0.028725
2018/10/11 03:06:00.011,n,185,2.16,1.08,3.24,19,80.7,1014.72,0.53,0,0,0,0.02697
2018/10/11 03:07:00.007,n,116,1.08,0.72,1.44,19,81,1014.72,0.53,0,0,0,0.031319
2018/10/11 03:08:00.004,n,210,1.8,1.08,2.16,19,81.3,1014.72,0.53,0,0,0,0.029564
2018/10/11 03:09:00.003,n,126,1.08,0.72,1.08,19,81.4,1014.72,0.53,0,0,0,0.02697
2018/10/11 03:10:00.000,n,173,0.36,0.36,0.72,19,81,1014.72,0.53,0,0,0,0.029564
2018/10/11 03:11:00.000,n,206,2.16,1.8,2.88,19,81.1,1014.72,0.53,0,0,0,0.024338
2018/10/11 03:12:00.000,n,273,0.36,0,1.44,19,81.1,1014.72,0.53,0,0,0,0.024338
2018/10/11 03:13:00.000,n,146,1.08,0.72,2.16,19,81.2,1014.72,0.53,0,0,0,0.022621
2018/10/11 03:14:00.006,n,128,1.8,1.44,2.16,19,81.3,1014.72,0.53,0,0,0,0.020866
2018/10/11 03:15:00.002,n,157,1.44,1.08,1.8,18.9,81.3,1014.72,0.53,0,0,0,0.025215
2018/10/11 03:16:00.000,n,135,3.6,3.6,4.32,18.9,81.1,1014.62,0.53,0,0,0,0.029564
2018/10/11 03:17:00.013,n,145,1.8,0.72,2.16,18.9,81.4,1014.72,0.53,0,0,0,0.022621
2018/10/11 03:18:00.010,n,152,2.16,1.8,2.52,18.9,81.4,1014.72,0.53,0,0,0,0.020866
2018/10/11 03:19:00.000,n,174,3.24,2.88,3.24,18.9,81.3,1014.72,0.53,0,0,0,0.025215
2018/10/11 03:20:00.000,n,156,2.16,1.8,2.52,18.9,81.6,1014.72,0.53,0,0,0,0.017395
2018/10/11 03:21:00.001,n,175,1.44,1.08,1.8,18.9,81.7,1014.72,0.53,0,0,0,0.018272
2018/10/11 03:22:00.000,n,205,0.72,0.36,1.44,18.9,82,1014.82,0.53,0,0,0,0.017395
2018/10/11 03:23:00.000,n,102,1.08,0.72,1.08,18.9,82,1014.82,0.53,0,0,0,0.013924
2018/10/11 03:24:00.009,n,305,1.8,1.44,1.8,18.9,82,1014.82,0.53,0,0,0,0.027008
2018/10/11 03:25:00.002,n,303,0.36,0.36,0.36,18.9,82,1014.82,0.53,0,0,0,0.030479
2018/10/11 03:26:00.000,n,35,0.36,0.36,0.72,18.9,82.2,1014.82,0.53,0,0,0,0.030479
2018/10/11 03:27:00.014,n,90,1.44,0.72,1.8,19,82.6,1014.82,0.53,0,0,0,0.031357
2018/10/11 03:28:00.000,n,40,1.8,1.44,2.16,19,82.5,1014.72,0.53,0,0,0,0.032196
2018/10/11 03:29:00.000,n,21,3.6,2.88,3.96,19,82.6,1014.72,0.53,0,0,0,0.02964
2018/10/11 03:30:00.005,n,15,3.24,2.52,3.96,18.9,82.6,1014.72,0.53,0,0,0,0.030479
2018/10/11 03:31:00.001,n,25,2.88,2.16,3.24,18.9,82.7,1014.62,0.53,0,0,0,0.030479
2018/10/11 03:32:00.000,n,26,3.96,3.96,3.96,18.9,82.9,1014.62,0.53,0,0,0,0.028763
2018/10/11 03:33:00.000,n,20,3.96,3.96,4.32,18.9,83.2,1014.62,0.53,0,0,0,0.031357
2018/10/11 03:34:00.010,n,23,3.96,3.24,4.32,18.9,83.4,1014.52,0.53,0,0,0,0.03746
2018/10/11 03:35:00.008,n,32,2.88,2.16,2.88,18.8,83.6,1014.62,0.53,0,0,0,0.031357
2018/10/11 03:36:00.005,n,32,2.16,1.08,2.88,18.9,83.7,1014.52,0.53,0,0,0,0.026131
2018/10/11 03:37:00.000,n,22,4.32,4.32,4.32,18.9,83.3,1014.52,0.53,0,0,0,0.033989
2018/10/11 03:38:00.000,n,33,2.52,2.16,2.88,18.8,83.6,1014.52,0.53,0,0,0,0.027008
2018/10/11 03:39:00.000,n,42,1.44,0.72,2.16,18.8,84,1014.52,0.53,0,0,0,0.02964
2018/10/11 03:40:00.000,n,70,1.44,0.72,2.16,18.9,84,1014.52,0.53,0,0,0,0.027885
2018/10/11 03:41:00.008,n,52,1.8,1.8,2.16,18.8,83.7,1014.62,0.53,0,0,0,0.027885
2018/10/11 03:42:00.006,n,20,1.8,1.44,2.16,18.8,83.8,1014.62,0.53,0,0,0,0.030479
2018/10/11 03:43:00.003,n,1,2.52,2.52,2.52,18.8,83.6,1014.62,0.53,0,0,0,0.026131
2018/10/11 03:44:00.001,n,19,2.52,2.16,2.88,18.8,83.7,1014.62,0.53,0,0,0,0.028763
2018/10/11 03:45:00.016,n,19,2.52,2.16,2.52,18.8,84,1014.62,0.53,0,0,0,0.027885
2018/10/11 03:46:00.000,n,26,2.52,2.52,2.88,18.8,84.2,1014.62,0.53,0,0,0,0.031357
2018/10/11 03:47:00.000,n,13,2.88,2.16,3.24,18.8,84.3,1014.72,0.53,0,0,0,0.027008
2018/10/11 03:48:00.000,n,17,3.24,3.24,3.24,18.8,84.4,1014.72,0.53,0,0,0,0.033112
2018/10/11 03:49:00.005,n,16,2.88,2.88,3.24,18.8,84.5,1014.72,0.53,0,0,0,0.033112
2018/10/11 03:50:00.002,n,22,2.16,2.16,2.16,18.8,84.5,1014.72,0.53,0,0,0,0.031357
2018/10/11 03:51:00.001,n,23,1.08,0.36,1.8,18.8,84.4,1014.72,0.53,0,0,0,0.032196
2018/10/11 03:52:00.000,n,53,1.08,0.72,1.08,18.8,84.1,1014.72,0.53,0,0,0,0.027008
2018/10/11 03:53:00.011,n,205,1.08,1.08,1.8,18.8,84.2,1014.72,0.53,0,0,0,0.027885
2018/10/11 03:54:00.008,n,226,1.44,1.08,1.44,18.8,84.3,1014.72,0.53,0,0,0,0.031357
2018/10/11 03:55:00.000,n,218,1.08,1.08,1.44,18.8,84.4,1014.72,0.53,0,0,0,0.025253
2018/10/11 03:56:00.004,n,52,2.16,1.8,2.88,18.8,84.4,1014.72,0.53,0,0,0,0.031357
2018/10/11 03:57:00.000,n,71,1.08,0.36,2.16,18.8,84.7,1014.72,0.53,0,0,0,0.02964
2018/10/11 03:58:00.000,n,52,2.16,0.72,2.88,18.9,84.7,1014.72,0.53,0,0,0,0.028763
2018/10/11 03:59:00.000,n,344,0.36,0,0.72,18.9,84.4,1014.72,0.53,0,0,0,0.027885
