"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/10 00:00:00.015,n,275,5.4,5.04,5.76,18.7,82.6,1015.02,0,0,0,0,0.025253
2018/10/10 00:01:00.000,n,259,5.4,5.4,5.76,18.7,82.6,1015.02,0,0,0,0,0.022621
2018/10/10 00:02:00.000,n,262,6.12,5.76,6.48,18.7,82.6,1015.02,0,0,0,0,0.02697
2018/10/10 00:03:00.000,n,263,5.76,5.76,5.76,18.7,82.7,1015.02,0,0,0,0,0.022621
2018/10/10 00:04:00.003,n,272,5.76,5.76,5.76,18.6,82.7,1015.02,0,0,0,0,0.024376
2018/10/10 00:05:00.001,n,268,6.48,6.12,6.48,18.6,82.7,1015.02,0,0,0,0,0.021744
2018/10/10 00:06:00.000,n,261,5.76,5.4,6.48,18.6,82.7,1015.02,0,0,0,0,0.028687
2018/10/10 00:07:00.011,n,266,6.12,5.76,6.48,18.6,82.7,1015.02,0,0,0,0,0.021744
2018/10/10 00:08:00.008,n,266,6.48,6.12,6.84,18.6,82.6,1015.02,0,0,0,0,0.031319
2018/10/10 00:09:00.005,n,260,7.2,6.48,7.56,18.6,82.6,1015.02,0,0,0,0,0.028687
2018/10/10 00:10:00.000,n,262,7.92,7.2,8.28,18.6,82.6,1015.02,0,0,0,0,0.025253
2018/10/10 00:11:00.000,n,265,7.56,7.2,8.28,18.6,82.5,1015.02,0,0,0,0,0.023499
2018/10/10 00:12:00.000,n,257,6.12,5.76,6.48,18.6,82.6,1015.02,0,0,0,0,0.024376
2018/10/10 00:13:00.000,n,257,5.4,5.04,6.12,18.6,82.6,1015.02,0,0,0,0,0.023499
2018/10/10 00:14:00.007,n,261,5.76,5.4,5.76,18.6,82.6,1015.02,0,0,0,0,0.020905
2018/10/10 00:15:00.004,n,267,3.96,3.6,4.32,18.6,82.6,1015.02,0,0,0,0,0.023499
2018/10/10 00:16:00.001,n,267,6.48,5.76,6.48,18.6,82.6,1015.02,0,0,0,0,0.035706
2018/10/10 00:17:00.011,n,267,6.12,5.76,6.48,18.6,82.5,1015.02,0,0,0,0,0.029602
2018/10/10 00:18:00.009,n,267,4.68,4.68,5.4,18.6,82.5,1015.02,0,0,0,0,0.037422
2018/10/10 00:19:00.000,n,268,6.12,6.12,6.48,18.6,82.6,1015.02,0,0,0,0,0.033951
2018/10/10 00:20:00.003,n,246,5.4,5.4,5.76,18.6,82.5,1015.02,0,0,0,0,0.027847
2018/10/10 00:21:00.000,n,267,5.76,5.4,6.12,18.6,82.4,1015.02,0,0,0,0,0.02697
2018/10/10 00:22:00.000,n,258,5.4,5.04,5.76,18.6,82.4,1015.02,0,0,0,0,0.037422
2018/10/10 00:23:00.000,n,271,5.4,5.04,6.12,18.6,82.5,1015.02,0,0,0,0,0.029602
2018/10/10 00:24:00.010,n,278,6.12,5.4,6.48,18.6,82.6,1015.02,0,0,0,0,0.033951
2018/10/10 00:25:00.007,n,281,3.24,2.16,4.68,18.6,83.2,1015.02,0,0,0,0,0.029602
2018/10/10 00:26:00.005,n,257,3.24,1.8,4.32,18.7,83.5,1015.02,0,0,0,0,0.027847
2018/10/10 00:27:00.002,n,352,1.08,0.72,1.44,18.7,83.1,1015.02,0,0,0,0,0.037422
2018/10/10 00:28:00.000,n,247,2.52,2.52,2.88,18.7,83.1,1015.02,0,0,0,0,0.02697
2018/10/10 00:29:00.000,n,183,0.72,0,1.08,18.7,82.9,1015.02,0,0,0,0,0.030479
2018/10/10 00:30:00.000,n,290,2.88,2.16,3.96,18.7,83.2,1014.92,0,0,0,0,0.02697
2018/10/10 00:31:00.000,n,266,3.6,2.16,5.04,18.7,83.6,1014.92,0,0,0,0,0.028725
2018/10/10 00:32:00.005,n,276,2.88,2.16,3.6,18.8,83.6,1014.92,0,0,0,0,0.024376
2018/10/10 00:33:00.002,n,269,4.68,4.32,4.68,18.8,83.4,1014.92,0,0,0,0,0.02697
2018/10/10 00:34:00.000,n,237,3.6,3.6,3.96,18.8,82.8,1014.92,0,0,0,0,0.024376
2018/10/10 00:35:00.013,n,268,5.4,5.04,5.76,18.7,82.6,1014.92,0,0,0,0,0.028725
2018/10/10 00:36:00.010,n,268,4.68,4.68,5.04,18.7,82.6,1014.92,0,0,0,0,0.022621
2018/10/10 00:37:00.000,n,266,3.96,3.24,4.32,18.6,82.6,1014.92,0,0,0,0,0.024376
2018/10/10 00:38:00.000,n,253,4.68,3.96,4.68,18.6,82.7,1014.92,0,0,0,0,0.021744
2018/10/10 00:39:00.001,n,271,3.6,3.6,4.32,18.5,82.8,1014.82,0,0,0,0,0.025253
2018/10/10 00:40:00.000,n,246,6.84,6.48,7.56,18.5,83,1014.82,0,0,0,0,0.023499
2018/10/10 00:41:00.000,n,270,4.68,1.8,5.76,18.5,83,1014.82,0,0,0,0,0.024376
2018/10/10 00:42:00.007,n,248,4.68,3.96,5.76,18.5,83,1014.82,0,0,0,0,0.028725
2018/10/10 00:43:00.004,n,228,3.96,3.24,5.04,18.5,83,1014.82,0,0,0,0,0.027847
2018/10/10 00:44:00.000,n,246,2.52,2.16,2.88,18.5,83.1,1014.82,0,0,0,0,0.021744
2018/10/10 00:45:00.014,n,208,1.44,1.44,1.8,18.5,83.1,1014.82,0,0,0,0,0.025253
2018/10/10 00:46:00.000,n,254,3.24,3.24,3.24,18.5,83,1014.72,0,0,0,0,0.023499
2018/10/10 00:47:00.000,n,209,2.52,1.8,2.52,18.5,83,1014.72,0,0,0,0,0.02697
2018/10/10 00:48:00.000,n,194,1.08,1.08,1.08,18.5,83,1014.72,0,0,0,0,0.026131
2018/10/10 00:49:00.002,n,255,2.88,2.52,3.24,18.5,83.1,1014.72,0,0,0,0,0.023499
2018/10/10 00:50:00.000,n,265,1.8,1.08,2.52,18.5,83.4,1014.72,0,0,0,0,0.022621
2018/10/10 00:51:00.000,n,273,2.88,2.52,3.6,18.5,83.2,1014.72,0,0,0,0,0.020905
2018/10/10 00:52:00.011,n,288,2.52,1.8,2.88,18.5,83.3,1014.72,0,0,0,0,0.02697
2018/10/10 00:53:00.009,n,272,5.4,4.68,5.76,18.5,83.2,1014.72,0,0,0,0,0.024376
2018/10/10 00:54:00.006,n,211,1.8,0.72,2.88,18.4,83.2,1014.72,0,0,0,0,0.020905
2018/10/10 00:55:00.000,n,290,0.72,0.36,1.44,18.4,83.3,1014.62,0,0,0,0,0.028763
2018/10/10 00:56:00.000,n,250,1.8,1.44,1.8,18.4,83.4,1014.62,0,0,0,0,0.031357
2018/10/10 00:57:00.000,n,273,2.88,1.8,3.96,18.4,83.5,1014.62,0,0,0,0,0.027008
2018/10/10 00:58:00.000,n,218,1.44,0.72,1.8,18.4,83.4,1014.62,0,0,0,0,0.029602
2018/10/10 00:59:00.007,n,250,2.16,2.16,2.52,18.4,83.4,1014.62,0,0,0,0,0.030479
2018/10/10 01:00:00.005,n,274,3.24,2.52,3.96,18.4,83.8,1014.62,0,0,0,0,0.028763
2018/10/10 01:01:00.003,n,160,2.52,2.16,2.52,18.4,83.6,1014.62,0,0,0,0,0.031357
2018/10/10 01:02:00.000,n,181,0.36,0,0.36,18.4,83.6,1014.62,0,0,0,0,0.028763
2018/10/10 01:03:00.014,n,216,1.08,0.72,1.44,18.4,83.7,1014.62,0,0,0,0,0.028763
2018/10/10 01:04:00.000,n,287,0.72,0.36,1.44,18.4,83.8,1014.62,0,0,0,0,0.026131
2018/10/10 01:05:00.000,n,354,0.72,0.36,0.72,18.4,83.7,1014.62,0,0,0,0,0.029602
2018/10/10 01:06:00.000,n,264,2.16,1.8,2.88,18.3,83.8,1014.62,0,0,0,0,0.024414
2018/10/10 01:07:00.003,n,320,2.88,2.16,3.96,18.3,84.4,1014.62,0,0,0,0,0.027847
2018/10/10 01:08:00.001,n,207,1.44,0.36,2.16,18.4,84.4,1014.62,0,0,0,0,0.027847
2018/10/10 01:09:00.000,n,218,1.8,1.8,2.16,18.4,84.1,1014.62,0,0,0,0,0.027008
2018/10/10 01:10:00.000,n,324,2.88,2.16,4.32,18.4,84.2,1014.62,0,0,0,0,0.025253
2018/10/10 01:11:00.009,n,229,2.16,1.44,3.24,18.4,84.1,1014.62,0,0,0,0,0.031357
2018/10/10 01:12:00.007,n,273,0.36,0.36,1.44,18.4,84,1014.52,0,0,0,0,0.030479
2018/10/10 01:13:00.000,n,211,2.52,1.8,2.88,18.3,84,1014.52,0,0,0,0,0.027847
2018/10/10 01:14:00.002,n,357,1.8,0.72,4.68,18.3,84.4,1014.52,0,0,0,0,0.033073
2018/10/10 01:15:00.000,n,265,1.8,1.08,2.52,18.4,84.4,1014.52,0,0,0,0,0.027847
2018/10/10 01:16:00.000,n,251,2.52,2.16,3.24,18.4,84.4,1014.52,0,0,0,0,0.026131
2018/10/10 01:17:00.000,n,246,4.32,3.24,5.04,18.4,84.2,1014.52,0,0,0,0,0.022621
2018/10/10 01:18:00.007,n,287,2.16,0.36,2.88,18.3,84.1,1014.52,0,0,0,0,0.023499
2018/10/10 01:19:00.004,n,261,4.32,3.96,5.04,18.3,84.1,1014.52,0,0,0,0,0.030479
2018/10/10 01:20:00.001,n,273,2.16,1.08,2.16,18.3,84.2,1014.52,0,0,0,0,0.030479
2018/10/10 01:21:00.015,n,281,1.08,0.36,1.8,18.3,84.2,1014.52,0,0,0,0,0.028763
2018/10/10 01:22:00.000,n,233,1.44,1.44,1.8,18.3,84.3,1014.52,0,0,0,0,0.027008
2018/10/10 01:23:00.000,n,272,3.6,3.24,3.96,18.2,84.2,1014.52,0,0,0,0,0.025253
2018/10/10 01:24:00.000,n,274,1.44,1.08,1.8,18.2,84.2,1014.42,0,0,0,0,0.032196
2018/10/10 01:25:00.004,n,248,2.52,0.72,3.96,18.2,84.5,1014.42,0,0,0,0,0.024414
2018/10/10 01:26:00.001,n,257,2.52,1.08,2.88,18.2,84.6,1014.42,0,0,0,0,0.022621
2018/10/10 01:27:00.000,n,197,1.8,1.8,1.8,18.2,84.5,1014.42,0,0,0,0,0.026131
2018/10/10 01:28:00.011,n,239,3.24,2.88,3.96,18.2,84.5,1014.42,0,0,0,0,0.027008
2018/10/10 01:29:00.008,n,252,5.04,5.04,5.4,18.2,84.2,1014.42,0,0,0,0,0.024414
2018/10/10 01:30:00.005,n,304,3.24,2.52,4.32,18.2,84.6,1014.42,0,0,0,0,0.026131
2018/10/10 01:31:00.000,n,280,1.44,0.36,3.24,18.2,84.9,1014.42,0,0,0,0,0.025253
2018/10/10 01:32:00.000,n,266,3.24,2.52,3.6,18.2,84.4,1014.42,0,0,0,0,0.018272
2018/10/10 01:33:00.000,n,271,2.88,2.16,3.24,18.2,84.3,1014.42,0,0,0,0,0.021782
2018/10/10 01:34:00.000,n,242,2.52,1.8,2.88,18.2,84.3,1014.42,0,0,0,0,0.022621
2018/10/10 01:35:00.007,n,268,4.32,3.6,4.68,18.1,84.3,1014.42,0,0,0,0,0.02697
2018/10/10 01:36:00.001,n,262,5.4,2.88,6.84,18.1,84.3,1014.42,0,0,0,0,0.028687
2018/10/10 01:37:00.000,n,264,3.96,3.24,4.68,18.1,84.4,1014.42,0,0,0,0,0.031319
2018/10/10 01:38:00.011,n,240,3.96,2.52,4.32,18.1,84.2,1014.42,0,0,0,0,0.033073
2018/10/10 01:39:00.008,n,266,4.68,4.68,5.04,18,84.2,1014.42,0,0,0,0,0.032196
2018/10/10 01:40:00.000,n,275,4.32,4.32,4.32,18,84.3,1014.42,0,0,0,0,0.033073
2018/10/10 01:41:00.002,n,262,2.52,2.16,2.52,18,84.7,1014.42,0,0,0,0,0.030479
2018/10/10 01:42:00.000,n,228,2.52,2.52,2.88,18,84.6,1014.42,0,0,0,0,0.028687
2018/10/10 01:43:00.000,n,227,1.8,1.08,2.16,18,84.5,1014.42,0,0,0,0,0.025253
2018/10/10 01:44:00.000,n,270,2.52,2.16,2.88,18,84.5,1014.42,0,0,0,0,0.02697
2018/10/10 01:45:00.006,n,219,1.44,1.44,1.8,18,84.5,1014.42,0,0,0,0,0.027847
2018/10/10 01:46:00.004,n,240,2.52,2.16,2.88,18,84.5,1014.42,0,0,0,0,0.028687
2018/10/10 01:47:00.001,n,282,2.52,1.08,3.6,18,85.1,1014.42,0,0,0,0,0.030479
2018/10/10 01:48:00.015,n,205,1.8,1.44,1.8,18,84.9,1014.32,0,0,0,0,0.02697
2018/10/10 01:49:00.000,n,245,2.16,1.8,2.88,18,84.8,1014.32,0,0,0,0,0.025253
2018/10/10 01:50:00.000,n,269,3.24,2.16,3.96,18,84.9,1014.32,0,0,0,0,0.029602
2018/10/10 01:51:00.000,n,272,2.52,2.16,3.24,18,84.6,1014.42,0,0,0,0,0.02697
2018/10/10 01:52:00.003,n,225,3.6,3.24,4.32,18,84.5,1014.32,0,0,0,0,0.028687
2018/10/10 01:53:00.000,n,262,5.04,4.68,5.4,17.9,84.5,1014.32,0,0,0,0,0.024338
2018/10/10 01:54:00.000,n,257,3.24,3.24,3.6,17.9,84.5,1014.32,0,0,0,0,0.030479
2018/10/10 01:55:00.010,n,263,3.6,3.6,3.96,17.9,84.5,1014.32,0,0,0,0,0.025253
2018/10/10 01:56:00.008,n,242,3.6,2.88,3.96,17.9,84.6,1014.32,0,0,0,0,0.026093
2018/10/10 01:57:00.004,n,267,3.24,3.24,3.6,17.9,84.6,1014.22,0,0,0,0,0.026093
2018/10/10 01:58:00.000,n,255,2.16,0.72,2.52,17.9,84.7,1014.22,0,0,0,0,0.022621
2018/10/10 01:59:00.000,n,255,2.52,1.8,3.24,17.9,84.7,1014.22,0,0,0,0,0.024338
2018/10/10 02:00:00.000,n,271,3.96,3.6,4.32,17.9,85,1014.22,0,0,0,0,0.022621
2018/10/10 02:01:00.000,n,274,5.04,4.68,5.76,17.9,85.3,1014.22,0,0,0,0,0.02697
2018/10/10 02:02:00.007,n,263,3.6,3.24,3.96,18,85.2,1014.22,0,0,0,0,0.023499
2018/10/10 02:03:00.005,n,262,5.04,4.32,5.4,18,84.7,1014.22,0,0,0,0,0.022621
2018/10/10 02:04:00.002,n,274,5.04,5.04,5.4,18,84.9,1014.32,0,0,0,0,0.026093
2018/10/10 02:05:00.000,n,283,1.08,0.72,2.16,18,84.8,1014.22,0,0,0,0,0.024338
2018/10/10 02:06:00.011,n,252,1.08,0.72,2.16,18,84.8,1014.22,0,0,0,0,0.02697
2018/10/10 02:07:00.000,n,47,1.44,0.36,2.16,18,84.6,1014.22,0,0,0,0,0.019989
2018/10/10 02:08:00.000,n,24,2.16,1.44,2.88,17.9,84.5,1014.22,0,0,0,0,0.025253
2018/10/10 02:09:00.002,n,336,3.96,3.6,4.32,17.9,84.7,1014.22,0,0,0,0,0.022621
2018/10/10 02:10:00.000,n,257,2.88,2.16,3.6,17.9,84.7,1014.22,0,0,0,0,0.026093
2018/10/10 02:11:00.000,n,233,3.24,2.88,3.6,17.9,84.6,1014.22,0,0,0,0,0.025253
2018/10/10 02:12:00.009,n,250,3.24,2.52,3.96,17.9,84.5,1014.22,0,0,0,0,0.018272
2018/10/10 02:13:00.006,n,250,3.6,3.6,3.96,17.9,84.6,1014.22,0,0,0,0,0.026093
2018/10/10 02:14:00.005,n,252,3.24,2.88,3.6,17.9,84.7,1014.22,0,0,0,0,0.026093
2018/10/10 02:15:00.002,n,269,3.96,3.96,4.32,17.9,84.8,1014.22,0,0,0,0,0.021744
2018/10/10 02:16:00.000,n,264,3.96,3.6,4.32,17.9,85,1014.22,0,0,0,0,0.019989
2018/10/10 02:17:00.000,n,249,2.16,1.8,2.52,17.9,84.9,1014.12,0,0,0,0,0.020905
2018/10/10 02:18:00.000,n,255,2.88,2.52,3.24,17.9,84.8,1014.12,0,0,0,0,0.019989
2018/10/10 02:19:00.006,n,214,0.72,0.72,0.72,17.9,84.8,1014.12,0,0,0,0,0.026093
2018/10/10 02:20:00.004,n,321,0.72,0.36,1.08,17.8,84.9,1014.12,0,0,0,0,0.020905
2018/10/10 02:21:00.002,n,271,1.08,0.36,2.16,17.8,84.9,1014.12,0,0,0,0,0.02697
2018/10/10 02:22:00.011,n,358,0.72,0.36,0.72,17.8,85,1014.02,0,0,0,0,0.033073
2018/10/10 02:23:00.009,n,356,3.24,3.24,3.6,17.8,85.1,1014.02,0,0,0,0,0.032196
2018/10/10 02:24:00.006,n,303,1.08,0.72,1.8,17.9,85,1014.02,0,0,0,0,0.028725
2018/10/10 02:25:00.000,n,13,1.44,0.72,2.16,17.9,85.1,1014.02,0,0,0,0,0.032196
2018/10/10 02:26:00.000,n,231,1.08,0.72,1.08,17.9,85,1014.02,0,0,0,0,0.027847
2018/10/10 02:27:00.000,n,348,1.8,1.08,2.16,17.9,84.9,1014.02,0,0,0,0,0.036545
2018/10/10 02:28:00.000,n,246,1.44,1.08,2.52,17.8,84.9,1014.02,0,0,0,0,0.030479
2018/10/10 02:29:00.000,n,264,1.44,0.72,2.16,17.8,84.8,1014.02,0,0,0,0,0.031319
2018/10/10 02:30:00.005,n,242,3.96,3.24,4.32,17.8,84.8,1014.02,0,0,0,0,0.032196
2018/10/10 02:31:00.003,n,252,2.88,1.8,3.96,17.8,84.8,1014.02,0,0,0,0,0.032196
2018/10/10 02:32:00.000,n,246,3.6,3.24,3.96,17.8,84.9,1014.02,0,0,0,0,0.034828
2018/10/10 02:33:00.013,n,247,3.24,2.88,3.6,17.8,84.9,1014.02,0,0,0,0,0.030479
2018/10/10 02:34:00.000,n,269,2.16,1.08,2.52,17.8,84.9,1014.02,0,0,0,0,0.031319
2018/10/10 02:35:00.000,n,257,2.52,2.52,2.88,17.8,84.9,1014.02,0,0,0,0,0.032196
2018/10/10 02:36:00.000,n,250,2.88,2.52,3.24,17.7,85,1014.02,0,0,0,0,0.031319
2018/10/10 02:37:00.001,n,244,2.52,1.8,3.24,17.7,85,1014.02,0,0,0,0,0.030479
2018/10/10 02:38:00.000,n,242,2.16,0.72,3.24,17.7,85,1014.02,0,0,0,0,0.028725
2018/10/10 02:39:00.000,n,257,2.88,2.52,3.24,17.7,85,1014.02,0,0,0,0,0.026131
2018/10/10 02:40:00.010,n,252,3.6,2.88,3.96,17.7,85,1014.02,0,0,0,0,0.028725
2018/10/10 02:41:00.007,n,262,3.6,3.24,3.6,17.7,85.1,1013.92,0,0,0,0,0.028725
2018/10/10 02:42:00.004,n,263,3.24,3.24,3.6,17.7,85.1,1013.92,0,0,0,0,0.029602
2018/10/10 02:43:00.000,n,257,2.88,1.8,3.24,17.7,85.1,1013.92,0,0,0,0,0.033073
2018/10/10 02:44:00.000,n,305,1.08,0.36,1.8,17.7,85.1,1013.92,0,0,0,0,0.029602
2018/10/10 02:45:00.000,n,250,1.08,0.72,1.08,17.7,85.1,1013.92,0,0,0,0,0.032196
2018/10/10 02:46:00.000,n,37,1.08,0.36,2.16,17.7,85.3,1013.82,0,0,0,0,0.033073
2018/10/10 02:47:00.007,n,63,1.08,0,1.8,17.7,85.3,1013.82,0,0,0,0,0.029602
2018/10/10 02:48:00.005,n,118,1.08,0.72,1.08,17.8,85.3,1013.82,0,0,0,0,0.033073
2018/10/10 02:49:00.001,n,110,1.44,0.72,2.16,17.8,85.2,1013.82,0,0,0,0,0.032196
2018/10/10 02:50:00.000,n,76,1.44,1.08,1.8,17.8,85.2,1013.82,0,0,0,0,0.035706
2018/10/10 02:51:00.012,n,107,1.44,1.08,2.16,17.8,85.1,1013.82,0,0,0,0,0.030479
2018/10/10 02:52:00.000,n,92,1.44,1.08,1.44,17.8,85.1,1013.82,0,0,0,0,0.029602
2018/10/10 02:53:00.000,n,124,1.44,1.44,1.8,17.8,85.1,1013.82,0,0,0,0,0.030479
2018/10/10 02:54:00.004,n,150,1.8,1.8,2.16,17.8,85.1,1013.82,0,0,0,0,0.02697
2018/10/10 02:55:00.000,n,143,1.8,0.72,2.52,17.8,85.2,1013.72,0,0,0,0,0.029602
2018/10/10 02:56:00.000,n,117,2.52,2.52,2.52,17.8,85.2,1013.72,0,0,0,0,0.033951
2018/10/10 02:57:00.000,n,115,2.16,1.8,2.16,17.8,85.1,1013.72,0,0,0,0,0.037422
2018/10/10 02:58:00.008,n,115,2.16,1.8,2.52,17.7,85.1,1013.72,0,0,0,0,0.029602
2018/10/10 02:59:00.005,n,126,2.16,2.16,2.16,17.8,85.2,1013.72,0,0,0,0,0.025253
2018/10/10 03:00:00.003,n,175,0.36,0.36,0.36,17.7,85.2,1013.72,0,0,0,0,0.026131
2018/10/10 03:01:00.000,n,48,2.88,2.16,3.24,17.7,85.3,1013.72,0,0,0,0,0.034828
2018/10/10 03:02:00.000,n,81,2.16,2.16,2.16,17.7,85.2,1013.72,0,0,0,0,0.027847
2018/10/10 03:03:00.000,n,101,2.52,2.52,2.52,17.7,85.4,1013.72,0,0,0,0,0.035706
2018/10/10 03:04:00.000,n,122,1.44,1.08,1.8,17.7,85.4,1013.72,0,0,0,0,0.027847
2018/10/10 03:05:00.004,n,123,1.08,1.08,1.44,17.7,85.4,1013.72,0,0,0,0,0.025253
2018/10/10 03:06:00.001,n,137,1.44,1.44,1.8,17.7,85.4,1013.72,0,0,0,0,0.02697
2018/10/10 03:07:00.000,n,137,1.8,1.44,2.16,17.7,85.5,1013.72,0,0,0,0,0.028725
2018/10/10 03:08:00.011,n,107,2.88,2.52,2.88,17.7,85.5,1013.72,0,0,0,0,0.034828
2018/10/10 03:09:00.009,n,114,2.88,2.52,3.24,17.7,85.5,1013.72,0,0,0,0,0.030479
2018/10/10 03:10:00.000,n,140,5.04,5.04,5.4,17.7,85.7,1013.72,0,0,0,0,0.027847
2018/10/10 03:11:00.002,n,136,3.96,3.96,3.96,17.7,85.9,1013.72,0,0,0,0,0.027847
2018/10/10 03:12:00.000,n,157,2.88,2.88,3.24,17.7,85.8,1013.62,0,0,0,0,0.035706
2018/10/10 03:13:00.000,n,169,2.16,1.8,3.24,17.7,85.7,1013.62,0,0,0,0,0.028725
2018/10/10 03:14:00.000,n,160,2.88,2.52,3.24,17.7,85.8,1013.62,0,0,0,0,0.026131
2018/10/10 03:15:00.008,n,166,5.4,5.04,5.4,17.6,85.8,1013.72,0,0,0,0,0.033951
2018/10/10 03:16:00.005,n,165,5.4,5.04,5.4,17.6,85.9,1013.72,0,0,0,0,0.028725
2018/10/10 03:17:00.002,n,172,6.48,6.12,6.48,17.6,86,1013.72,0,0,0,0,0.031319
2018/10/10 03:18:00.000,n,159,3.96,2.88,5.04,17.6,86.1,1013.72,0,0,0,0,0.026131
2018/10/10 03:19:00.000,n,167,4.68,4.32,5.04,17.6,86.1,1013.72,0,0,0,0,0.030479
2018/10/10 03:20:00.000,n,186,3.96,3.24,4.32,17.6,86.2,1013.72,0,0,0,0,0.029602
2018/10/10 03:21:00.000,n,185,3.6,3.24,4.32,17.6,86.3,1013.72,0,0,0,0,0.027847
2018/10/10 03:22:00.000,n,180,4.32,3.96,4.32,17.6,86.4,1013.72,0,0,0,0,0.028725
2018/10/10 03:23:00.005,n,185,5.04,4.68,5.4,17.6,86.4,1013.72,0,0,0,0,0.028725
2018/10/10 03:24:00.003,n,179,4.68,4.32,5.04,17.6,86.3,1013.72,0,0,0,0,0.034828
2018/10/10 03:25:00.000,n,180,5.04,4.32,5.4,17.6,86.3,1013.72,0,0,0,0,0.030479
2018/10/10 03:26:00.013,n,169,6.12,6.12,6.48,17.6,86.3,1013.72,0,0,0,0,0.035706
2018/10/10 03:27:00.010,n,145,2.88,0.72,4.32,17.6,86.3,1013.72,0,0,0,0,0.029602
2018/10/10 03:28:00.000,n,215,1.8,1.44,2.16,17.6,86.3,1013.72,0,0,0,0,0.033951
2018/10/10 03:29:00.000,n,200,2.52,2.16,2.88,17.6,86.3,1013.72,0,0,0,0,0.034828
2018/10/10 03:30:00.001,n,256,2.52,2.52,2.88,17.6,86.2,1013.72,0,0,0,0,0.033073
2018/10/10 03:31:00.000,n,245,2.16,2.16,2.52,17.6,86.2,1013.72,0,0,0,0,0.035706
2018/10/10 03:32:00.000,n,270,2.88,2.52,3.6,17.6,86.2,1013.72,0,0,0,0,0.027847
2018/10/10 03:33:00.008,n,259,1.44,1.08,1.8,17.6,86.3,1013.72,0,0,0,0,0.02697
2018/10/10 03:34:00.006,n,189,2.88,2.16,3.24,17.6,86.3,1013.72,0,0,0,0,0.033073
2018/10/10 03:35:00.003,n,327,0.72,0.36,1.8,17.6,86.3,1013.72,0,0,0,0,0.028725
2018/10/10 03:36:00.001,n,181,0.72,0.36,1.8,17.6,86.4,1013.72,0,0,0,0,0.029602
2018/10/10 03:37:00.000,n,212,2.52,2.16,2.88,17.6,86.4,1013.72,0,0,0,0,0.02697
2018/10/10 03:38:00.000,n,264,4.32,3.96,5.04,17.6,86.3,1013.72,0,0,0,0,0.024376
2018/10/10 03:39:00.000,n,162,2.88,2.52,2.88,17.6,86.2,1013.72,0,0,0,0,0.02697
2018/10/10 03:40:00.006,n,93,1.08,0.36,1.8,17.6,86.3,1013.62,0,0,0,0,0.024376
2018/10/10 03:41:00.004,n,17,1.08,0.72,1.08,17.6,86.2,1013.72,0,0,0,0,0.026131
2018/10/10 03:42:00.000,n,130,3.6,3.24,3.96,17.6,86.3,1013.72,0,0,0,0,0.027847
2018/10/10 03:43:00.000,n,136,2.16,1.8,2.52,17.6,86.3,1013.72,0,0,0,0,0.026131
2018/10/10 03:44:00.011,n,150,1.8,1.44,2.52,17.6,86.3,1013.72,0,0,0,0,0.02697
2018/10/10 03:45:00.008,n,117,1.08,0.72,1.8,17.6,86.4,1013.72,0,0,0,0,0.026131
2018/10/10 03:46:00.000,n,77,0.72,0.72,1.8,17.6,86.4,1013.72,0,0,0,0,0.024376
2018/10/10 03:47:00.002,n,94,0.36,0,1.44,17.6,86.4,1013.72,0,0,0,0,0.02697
2018/10/10 03:48:00.000,n,16,0.36,0,0.36,17.6,86.3,1013.72,0,0,0,0,0.026131
2018/10/10 03:49:00.000,n,332,0.72,0.72,1.44,17.6,86.3,1013.72,0,0,0,0,0.027847
2018/10/10 03:50:00.000,n,205,2.88,2.16,3.24,17.5,86.3,1013.72,0,0,0,0,0.026131
2018/10/10 03:51:00.007,n,174,3.6,2.52,3.96,17.5,86.2,1013.72,0,0,0,0,0.023499
2018/10/10 03:52:00.004,n,211,1.08,0.72,1.44,17.5,86.2,1013.72,0,0,0,0,0.029602
2018/10/10 03:53:00.001,n,235,1.8,1.44,2.16,17.5,86.2,1013.72,0,0,0,0,0.024376
2018/10/10 03:54:00.014,n,254,3.24,2.88,3.6,17.5,86.2,1013.72,0,0,0,0,0.024376
2018/10/10 03:55:00.000,n,171,4.68,3.24,5.76,17.5,86.2,1013.72,0,0,0,0,0.025253
2018/10/10 03:56:00.000,n,175,2.88,2.16,3.6,17.5,86.2,1013.72,0,0,0,0,0.023499
2018/10/10 03:57:00.000,n,182,4.68,3.24,6.84,17.5,86.2,1013.72,0,0,0,0,0.02697
2018/10/10 03:58:00.002,n,201,3.96,3.24,5.04,17.4,86.1,1013.72,0,0,0,0,0.024376
2018/10/10 03:59:00.000,n,176,7.56,6.84,8.64,17.4,86.1,1013.62,0,0,0,0,0.027847
2018/10/10 04:00:00.000,n,160,5.76,3.96,7.2,17.4,86,1013.62,0,0,0,0,0.027847
2018/10/10 04:01:00.010,n,185,7.2,6.12,7.92,17.3,86.1,1013.62,0,0,0,0,0.035706
2018/10/10 04:02:00.007,n,175,10.8,9.72,11.88,17.3,86.1,1013.62,0,0,0,0,0.033913
2018/10/10 04:03:00.004,n,208,1.44,0.36,4.32,17.3,86.2,1013.62,0,0,0,0,0.029564
