"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/07 00:00:00.001,n,230,1.8,1.8,2.16,17.3,86.7,1020.12,0,0,0,0,0.02697
2018/10/07 00:01:00.000,n,249,1.8,1.08,2.88,17.3,86.8,1020.02,0,0,0,0,0.030479
2018/10/07 00:02:00.000,n,262,2.52,2.16,2.52,17.3,86.9,1020.02,0,0,0,0,0.031319
2018/10/07 00:03:00.000,n,256,3.24,2.88,3.6,17.3,86.9,1020.02,0,0,0,0,0.02697
2018/10/07 00:04:00.006,n,260,2.88,2.52,3.24,17.3,86.9,1020.02,0,0,0,0,0.031319
2018/10/07 00:05:00.003,n,196,1.44,0.72,1.44,17.3,86.9,1020.02,0,0,0,0,0.032196
2018/10/07 00:06:00.000,n,138,1.44,0.72,1.44,17.3,86.9,1020.02,0,0,0,0,0.029602
2018/10/07 00:07:00.000,n,145,1.8,1.08,2.16,17.4,87,1020.02,0,0,0,0,0.030479
2018/10/07 00:08:00.010,n,174,1.08,0.36,1.44,17.4,86.9,1020.02,0,0,0,0,0.026131
2018/10/07 00:09:00.008,n,199,0.72,0.36,1.08,17.4,86.8,1020.02,0,0,0,0,0.031319
2018/10/07 00:10:00.000,n,162,1.8,0.36,2.52,17.3,86.8,1020.02,0,0,0,0,0.031319
2018/10/07 00:11:00.002,n,115,1.8,1.44,2.16,17.3,86.7,1020.02,0,0,0,0,0.029602
2018/10/07 00:12:00.000,n,94,0.72,0.36,1.08,17.3,86.7,1020.02,0,0,0,0,0.031319
2018/10/07 00:13:00.000,n,149,1.44,1.08,1.44,17.3,86.6,1020.02,0,0,0,0,0.034828
2018/10/07 00:14:00.000,n,140,1.44,0.72,1.8,17.3,86.7,1020.02,0,0,0,0,0.027847
2018/10/07 00:15:00.006,n,133,1.08,0.72,1.8,17.3,86.9,1019.92,0,0,0,0,0.030479
2018/10/07 00:16:00.004,n,160,1.8,1.08,2.52,17.3,86.9,1020.02,0,0,0,0,0.02964
2018/10/07 00:17:00.014,n,145,1.8,1.8,2.52,17.2,86.9,1019.92,0,0,0,0,0.031395
2018/10/07 00:18:00.011,n,176,2.52,2.52,2.88,17.2,87,1019.92,0,0,0,0,0.032234
2018/10/07 00:19:00.000,n,186,2.52,2.52,2.88,17.2,87,1019.92,0,0,0,0,0.036621
2018/10/07 00:20:00.000,n,191,3.24,2.88,3.6,17.2,87,1019.92,0,0,0,0,0.033989
2018/10/07 00:21:00.003,n,193,3.6,3.24,3.96,17.2,87.1,1019.92,0,0,0,0,0.033989
2018/10/07 00:22:00.000,n,198,2.88,2.52,2.88,17.2,87.2,1019.92,0,0,0,0,0.031395
2018/10/07 00:23:00.000,n,172,2.52,1.8,3.6,17.2,87.2,1019.92,0,0,0,0,0.043564
2018/10/07 00:24:00.000,n,181,4.68,3.24,5.4,17.2,87.2,1019.92,0,0,0,0,0.030479
2018/10/07 00:25:00.010,n,181,3.6,2.52,3.96,17.2,87.2,1019.92,0,0,0,0,0.033112
2018/10/07 00:26:00.007,n,228,2.52,2.16,2.52,17.2,87.2,1019.92,0,0,0,0,0.036621
2018/10/07 00:27:00.004,n,95,1.08,0.36,1.8,17.2,87.3,1019.92,0,0,0,0,0.030479
2018/10/07 00:28:00.000,n,337,0.36,0,0.72,17.2,87.2,1019.82,0,0,0,0,0.02964
2018/10/07 00:29:00.000,n,282,1.44,1.08,2.16,17.2,87.4,1019.82,0,0,0,0,0.028763
2018/10/07 00:30:00.000,n,300,0.72,0,1.08,17.2,87.6,1019.82,0,0,0,0,0.036621
2018/10/07 00:31:00.000,n,4,0.72,0,0.72,17.2,87.6,1019.82,0,0,0,0,0.032234
2018/10/07 00:32:00.007,n,254,0.72,0.36,1.44,17.2,87.6,1019.82,0,0,0,0,0.039215
2018/10/07 00:33:00.004,n,244,1.08,0.72,1.08,17.3,87.6,1019.82,0,0,0,0,0.032234
2018/10/07 00:34:00.002,n,144,0.36,0.36,0.36,17.3,87.4,1019.82,0,0,0,0,0.027885
2018/10/07 00:35:00.000,n,208,1.08,1.08,1.44,17.2,87.3,1019.82,0,0,0,0,0.033989
2018/10/07 00:36:00.011,n,210,0.36,0.36,0.72,17.2,87.2,1019.82,0,0,0,0,0.030479
2018/10/07 00:37:00.000,n,242,2.88,1.8,3.6,17.2,87.4,1019.82,0,0,0,0,0.026131
2018/10/07 00:38:00.000,n,308,1.08,0.36,1.8,17.2,87.3,1019.82,0,0,0,0,0.027885
2018/10/07 00:39:00.003,n,155,1.44,1.08,1.8,17.2,87.3,1019.82,0,0,0,0,0.026131
2018/10/07 00:40:00.000,n,135,0.72,0,1.08,17.2,87.5,1019.82,0,0,0,0,0.02964
2018/10/07 00:41:00.000,n,150,2.52,2.52,2.52,17.2,87.5,1019.82,0,0,0,0,0.027885
2018/10/07 00:42:00.010,n,98,1.08,0,1.8,17.2,87.5,1019.82,0,0,0,0,0.027046
2018/10/07 00:43:00.007,n,230,1.44,1.08,1.8,17.1,87.5,1019.82,0,0,0,0,0.031395
2018/10/07 00:44:00.005,n,152,2.16,1.44,3.24,17.1,87.5,1019.72,0,0,0,0,0.024414
2018/10/07 00:45:00.002,n,185,2.88,2.88,3.24,17.1,87.5,1019.72,0,0,0,0,0.027885
2018/10/07 00:46:00.000,n,193,2.88,2.52,2.88,17.1,87.5,1019.72,0,0,0,0,0.022697
2018/10/07 00:47:00.000,n,179,5.04,4.32,5.4,17.1,87.6,1019.72,0,0,0,0,0.021782
2018/10/07 00:48:00.000,n,140,1.8,1.08,3.24,17.1,87.5,1019.72,0,0,0,0,0.022697
2018/10/07 00:49:00.000,n,207,2.88,2.16,3.24,17.1,87.4,1019.72,0,0,0,0,0.028763
2018/10/07 00:50:00.005,n,181,3.96,3.6,4.32,17,87.4,1019.72,0,0,0,0,0.026131
2018/10/07 00:51:00.002,n,223,2.88,2.52,3.24,17,87.4,1019.72,0,0,0,0,0.029602
2018/10/07 00:52:00.012,n,158,2.52,1.44,2.88,17,87.5,1019.72,0,0,0,0,0.033951
2018/10/07 00:53:00.010,n,183,2.88,2.16,3.6,17,87.5,1019.72,0,0,0,0,0.033073
2018/10/07 00:54:00.007,n,305,1.44,0.36,3.24,17,87.5,1019.62,0,0,0,0,0.031357
2018/10/07 00:55:00.000,n,230,0.36,0,0.72,17,87.6,1019.62,0,0,0,0,0.030479
2018/10/07 00:56:00.000,n,218,1.08,0.36,1.44,17,87.7,1019.72,0,0,0,0,0.032196
2018/10/07 00:57:00.000,n,245,1.44,0.72,1.44,17,87.7,1019.72,0,0,0,0,0.033073
2018/10/07 00:58:00.000,n,99,1.8,1.08,2.52,17,87.6,1019.72,0,0,0,0,0.032196
2018/10/07 00:59:00.008,n,199,0.72,0.36,1.44,17,87.6,1019.62,0,0,0,0,0.028725
2018/10/07 01:00:00.005,n,238,1.44,1.08,1.8,16.9,87.6,1019.62,0,0,0,0,0.031357
2018/10/07 01:01:00.002,n,263,1.08,0.36,1.44,16.9,87.7,1019.62,0,0,0,0,0.028725
2018/10/07 01:02:00.000,n,154,2.16,2.16,2.88,16.9,87.8,1019.72,0,0,0,0,0.027008
2018/10/07 01:03:00.014,n,166,1.44,1.08,1.8,16.9,87.8,1019.72,0,0,0,0,0.023499
2018/10/07 01:04:00.000,n,266,1.44,1.44,2.16,16.9,87.8,1019.72,0,0,0,0,0.027008
2018/10/07 01:05:00.000,n,244,1.44,1.44,2.16,16.9,87.7,1019.72,0,0,0,0,0.025215
2018/10/07 01:06:00.000,n,230,2.88,2.52,2.88,16.9,87.8,1019.72,0,0,0,0,0.033073
2018/10/07 01:07:00.002,n,267,3.24,2.88,3.6,16.9,87.8,1019.72,0,0,0,0,0.032196
2018/10/07 01:08:00.000,n,263,3.96,3.6,4.32,16.9,87.9,1019.72,0,0,0,0,0.024376
2018/10/07 01:09:00.000,n,246,2.52,2.52,2.52,16.9,87.8,1019.62,0,0,0,0,0.021782
2018/10/07 01:10:00.010,n,262,5.04,4.32,5.4,16.9,87.8,1019.62,0,0,0,0,0.027008
2018/10/07 01:11:00.007,n,258,4.32,3.96,4.32,16.9,87.8,1019.62,0,0,0,0,0.025215
2018/10/07 01:12:00.004,n,259,2.88,2.16,3.6,16.9,87.9,1019.62,0,0,0,0,0.024376
2018/10/07 01:13:00.001,n,255,4.32,3.96,4.32,16.9,87.9,1019.62,0,0,0,0,0.024376
2018/10/07 01:14:00.000,n,260,2.88,2.16,3.24,16.9,87.9,1019.62,0,0,0,0,0.020866
2018/10/07 01:15:00.000,n,252,4.32,3.96,4.32,16.9,87.9,1019.62,0,0,0,0,0.021782
2018/10/07 01:16:00.000,n,251,3.24,2.52,3.6,16.9,87.9,1019.62,0,0,0,0,0.023499
2018/10/07 01:17:00.006,n,270,4.68,4.32,5.04,16.9,87.9,1019.62,0,0,0,0,0.028725
2018/10/07 01:18:00.003,n,187,1.44,1.08,1.8,16.9,88,1019.62,0,0,0,0,0.025215
2018/10/07 01:19:00.000,n,197,0.72,0.36,1.44,16.9,88,1019.52,0,0,0,0,0.01915
2018/10/07 01:20:00.013,n,247,0.36,0,0.72,16.9,87.9,1019.52,0,0,0,0,0.023499
2018/10/07 01:21:00.010,n,134,0.72,0.72,1.08,16.9,87.9,1019.52,0,0,0,0,0.027008
2018/10/07 01:22:00.000,n,249,3.6,2.88,3.96,16.9,88,1019.52,0,0,0,0,0.030479
2018/10/07 01:23:00.003,n,111,1.8,1.08,2.16,16.9,88,1019.52,0,0,0,0,0.030479
2018/10/07 01:24:00.000,n,153,1.08,0.36,2.16,16.9,88,1019.52,0,0,0,0,0.022621
2018/10/07 01:25:00.000,n,142,2.16,1.08,2.88,16.9,88,1019.52,0,0,0,0,0.020866
2018/10/07 01:26:00.000,n,107,0.72,0.72,1.08,16.9,88,1019.52,0,0,0,0,0.020866
2018/10/07 01:27:00.007,n,155,2.16,1.8,2.52,16.9,88.1,1019.42,0,0,0,0,0.028725
2018/10/07 01:28:00.005,n,203,0.72,0.36,0.72,16.9,88.3,1019.42,0,0,0,0,0.020027
2018/10/07 01:29:00.001,n,171,2.52,2.16,2.88,16.9,88.1,1019.42,0,0,0,0,0.020027
2018/10/07 01:30:00.015,n,54,0.36,0,0.72,16.9,88.1,1019.42,0,0,0,0,0.020027
2018/10/07 01:31:00.000,n,228,0.72,0.36,1.08,16.9,88.1,1019.42,0,0,0,0,0.021782
2018/10/07 01:32:00.000,n,232,2.52,2.16,2.52,16.9,88.1,1019.42,0,0,0,0,0.021782
2018/10/07 01:33:00.000,n,106,0.72,0.72,1.08,16.9,88.1,1019.32,0,0,0,0,0.020866
2018/10/07 01:34:00.006,n,34,0.36,0,0.36,16.9,88,1019.32,0,0,0,0,0.020027
2018/10/07 01:35:00.003,n,224,1.08,0.72,1.44,16.8,88,1019.32,0,0,0,0,0.024376
2018/10/07 01:36:00.000,n,43,1.8,0.72,2.88,16.8,88.2,1019.32,0,0,0,0,0.023499
2018/10/07 01:37:00.000,n,200,0.72,0.36,0.72,16.9,88.3,1019.32,0,0,0,0,0.020866
2018/10/07 01:38:00.009,n,273,0.72,0.72,1.08,16.9,88.1,1019.32,0,0,0,0,0.023499
2018/10/07 01:39:00.007,n,147,0.36,0.36,0.72,16.8,88.1,1019.32,0,0,0,0,0.028725
2018/10/07 01:40:00.000,n,184,1.08,1.08,1.44,16.8,88.2,1019.32,0,0,0,0,0.026131
2018/10/07 01:41:00.001,n,249,2.52,1.44,3.24,16.8,88.2,1019.32,0,0,0,0,0.024376
2018/10/07 01:42:00.000,n,202,2.16,1.44,2.88,16.8,88.2,1019.32,0,0,0,0,0.023499
2018/10/07 01:43:00.000,n,245,2.16,2.16,2.16,16.8,88.2,1019.32,0,0,0,0,0.025215
2018/10/07 01:44:00.000,n,223,2.16,1.44,2.52,16.8,88.1,1019.32,0,0,0,0,0.021782
2018/10/07 01:45:00.006,n,188,2.52,2.16,2.52,16.8,88.2,1019.32,0,0,0,0,0.023499
2018/10/07 01:46:00.003,n,201,3.6,2.88,4.68,16.8,88.2,1019.22,0,0,0,0,0.022621
2018/10/07 01:47:00.000,n,135,2.16,1.8,2.52,16.8,88.3,1019.22,0,0,0,0,0.022621
2018/10/07 01:48:00.013,n,257,2.52,2.16,3.6,16.8,88.2,1019.22,0,0,0,0,0.020866
2018/10/07 01:49:00.000,n,259,3.24,2.88,3.6,16.8,88.2,1019.22,0,0,0,0,0.021782
2018/10/07 01:50:00.000,n,259,3.96,3.6,4.68,16.8,88.3,1019.22,0,0,0,0,0.020027
2018/10/07 01:51:00.005,n,251,5.04,3.96,6.12,16.8,88.1,1019.22,0,0,0,0,0.01915
2018/10/07 01:52:00.002,n,258,5.76,5.04,6.12,16.8,88.1,1019.22,0,0,0,0,0.020866
2018/10/07 01:53:00.000,n,243,5.4,5.04,6.12,16.8,88.1,1019.22,0,0,0,0,0.024376
2018/10/07 01:54:00.000,n,222,2.16,1.44,2.52,16.8,88.2,1019.22,0,0,0,0,0.020027
2018/10/07 01:55:00.010,n,261,6.84,5.4,7.2,16.8,88.1,1019.12,0,0,0,0,0.022621
2018/10/07 01:56:00.007,n,255,4.68,4.32,5.04,16.8,88,1019.12,0,0,0,0,0.01915
2018/10/07 01:57:00.004,n,258,3.96,3.96,4.32,16.8,88.1,1019.12,0,0,0,0,0.021782
2018/10/07 01:58:00.002,n,269,6.84,5.76,7.56,16.700002,88.1,1019.12,0,0,0,0,0.023499
2018/10/07 01:59:00.000,n,225,0.36,0.36,0.36,16.700002,88.1,1019.12,0,0,0,0,0.017433
2018/10/07 02:00:00.000,n,266,5.4,4.68,5.76,16.700002,88.1,1019.12,0,0,0,0,0.021782
2018/10/07 02:01:00.000,n,238,5.04,5.04,5.4,16.700002,88.1,1019.12,0,0,0,0,0.020027
2018/10/07 02:02:00.008,n,263,3.96,3.96,4.32,16.700002,88,1019.12,0,0,0,0,0.020866
2018/10/07 02:03:00.005,n,263,3.6,3.6,3.96,16.700002,88.1,1019.12,0,0,0,0,0.027008
2018/10/07 02:04:00.000,n,262,3.6,2.88,3.96,16.700002,88.1,1019.12,0,0,0,0,0.030479
2018/10/07 02:05:00.011,n,249,4.68,4.32,5.04,16.700002,88.1,1019.22,0,0,0,0,0.032234
2018/10/07 02:06:00.009,n,269,4.68,3.96,5.4,16.6,88,1019.12,0,0,0,0,0.03746
2018/10/07 02:07:00.000,n,272,5.04,4.68,5.76,16.6,88,1019.12,0,0,0,0,0.036583
2018/10/07 02:08:00.002,n,253,3.6,3.6,4.32,16.6,88,1019.12,0,0,0,0,0.032234
2018/10/07 02:09:00.000,n,266,3.6,3.24,3.96,16.6,88.1,1019.12,0,0,0,0,0.034828
2018/10/07 02:10:00.000,n,270,4.32,3.96,5.04,16.6,88.1,1019.12,0,0,0,0,0.032234
2018/10/07 02:11:00.000,n,259,3.24,2.52,3.96,16.6,88.2,1019.12,0,0,0,0,0.036583
2018/10/07 02:12:00.007,n,258,3.6,3.24,3.96,16.6,88.2,1019.12,0,0,0,0,0.032234
2018/10/07 02:13:00.003,n,260,3.24,2.16,5.04,16.6,88.6,1019.12,0,0,0,0,0.034828
2018/10/07 02:14:00.001,n,247,3.96,3.6,4.68,16.6,88.5,1019.12,0,0,0,0,0.035706
2018/10/07 02:15:00.014,n,267,3.24,2.16,4.68,16.6,88.3,1019.12,0,0,0,0,0.036583
2018/10/07 02:16:00.000,n,251,2.88,2.52,2.88,16.6,88.4,1019.12,0,0,0,0,0.031357
2018/10/07 02:17:00.000,n,259,3.24,2.88,3.24,16.6,88.5,1019.12,0,0,0,0,0.035706
2018/10/07 02:18:00.000,n,280,2.88,1.8,3.24,16.6,88.3,1019.02,0,0,0,0,0.034828
2018/10/07 02:19:00.003,n,269,2.52,0.36,3.24,16.6,88.2,1019.02,0,0,0,0,0.031357
2018/10/07 02:20:00.001,n,246,3.24,2.88,3.6,16.6,88.2,1019.02,0,0,0,0,0.034828
2018/10/07 02:21:00.000,n,275,2.52,2.16,3.96,16.6,88.3,1019.02,0,0,0,0,0.036583
2018/10/07 02:22:00.010,n,265,3.6,3.6,3.96,16.6,88.4,1019.02,0,0,0,0,0.035706
2018/10/07 02:23:00.007,n,262,4.32,3.6,4.32,16.6,88.3,1019.02,0,0,0,0,0.039215
2018/10/07 02:24:00.005,n,259,2.88,1.08,4.68,16.6,88.2,1019.02,0,0,0,0,0.038338
2018/10/07 02:25:00.002,n,246,1.08,0.72,1.44,16.6,88.3,1019.02,0,0,0,0,0.033112
2018/10/07 02:26:00.000,n,262,5.04,4.68,5.4,16.6,88.3,1019.02,0,0,0,0,0.033989
2018/10/07 02:27:00.000,n,276,6.48,6.48,6.84,16.6,88.1,1019.02,0,0,0,0,0.033989
2018/10/07 02:28:00.000,n,222,2.88,1.8,3.6,16.5,88.1,1019.02,0,0,0,0,0.03746
2018/10/07 02:29:00.007,n,264,4.68,3.96,5.04,16.5,88.2,1018.92,0,0,0,0,0.040932
2018/10/07 02:30:00.006,n,254,4.32,3.96,4.68,16.5,88.2,1019.02,0,0,0,0,0.03746
2018/10/07 02:31:00.003,n,258,4.32,3.6,4.68,16.5,88.3,1019.02,0,0,0,0,0.032234
2018/10/07 02:32:00.001,n,253,2.16,0.72,3.24,16.5,88.3,1019.02,0,0,0,0,0.034828
2018/10/07 02:33:00.014,n,263,3.96,3.24,3.96,16.5,88.3,1019.02,0,0,0,0,0.034828
2018/10/07 02:34:00.000,n,244,3.24,3.24,3.96,16.5,88.7,1019.02,0,0,0,0,0.033989
2018/10/07 02:35:00.000,n,257,3.6,3.24,3.96,16.6,88.7,1019.02,0,0,0,0,0.036583
2018/10/07 02:36:00.000,n,262,2.88,2.16,3.24,16.6,88.4,1019.02,0,0,0,0,0.034828
2018/10/07 02:37:00.003,n,244,2.52,2.16,3.24,16.6,88.4,1019.02,0,0,0,0,0.034828
2018/10/07 02:38:00.001,n,260,5.04,3.96,6.12,16.6,88.3,1019.02,0,0,0,0,0.033989
2018/10/07 02:39:00.000,n,246,2.52,2.16,2.88,16.6,88.4,1018.92,0,0,0,0,0.040054
2018/10/07 02:40:00.011,n,230,1.8,1.8,2.16,16.6,88.4,1018.92,0,0,0,0,0.035706
2018/10/07 02:41:00.008,n,259,4.32,3.96,4.32,16.6,88.3,1018.92,0,0,0,0,0.036583
2018/10/07 02:42:00.005,n,259,5.04,4.68,5.4,16.6,88.4,1018.92,0,0,0,0,0.036583
2018/10/07 02:43:00.000,n,252,3.6,2.88,4.32,16.6,88.4,1018.92,0,0,0,0,0.03746
2018/10/07 02:44:00.000,n,268,4.32,2.16,5.76,16.6,88.7,1018.92,0,0,0,0,0.034828
2018/10/07 02:45:00.000,n,265,2.52,2.16,2.88,16.6,88.5,1018.92,0,0,0,0,0.033989
2018/10/07 02:46:00.000,n,260,2.88,2.52,3.6,16.6,88.4,1018.92,0,0,0,0,0.040932
2018/10/07 02:47:00.008,n,262,3.6,3.24,4.32,16.6,88.4,1018.92,0,0,0,0,0.040932
2018/10/07 02:48:00.005,n,259,5.04,4.32,5.76,16.6,88.3,1018.92,0,0,0,0,0.040932
2018/10/07 02:49:00.002,n,243,3.96,3.6,3.96,16.6,88.3,1018.92,0,0,0,0,0.041809
2018/10/07 02:50:00.000,n,235,2.52,2.16,3.24,16.6,88.3,1018.92,0,0,0,0,0.036583
2018/10/07 02:51:00.014,n,246,3.6,3.24,4.32,16.6,88.3,1018.92,0,0,0,0,0.041809
2018/10/07 02:52:00.000,n,250,3.24,2.88,3.6,16.6,88.3,1018.92,0,0,0,0,0.03746
2018/10/07 02:53:00.000,n,264,3.24,2.52,3.96,16.6,88.4,1018.92,0,0,0,0,0.039215
2018/10/07 02:54:00.000,n,247,3.24,3.24,3.96,16.6,88.5,1018.92,0,0,0,0,0.036583
2018/10/07 02:55:00.004,n,240,2.16,1.8,2.16,16.6,88.5,1018.92,0,0,0,0,0.039215
2018/10/07 02:56:00.001,n,240,2.88,2.52,3.24,16.6,88.4,1018.92,0,0,0,0,0.036583
2018/10/07 02:57:00.000,n,231,1.08,0.72,1.44,16.6,88.4,1018.92,0,0,0,0,0.039215
2018/10/07 02:58:00.011,n,164,3.6,2.52,4.32,16.6,88.3,1018.92,0,0,0,0,0.040054
2018/10/07 02:59:00.008,n,208,1.08,0.36,1.8,16.6,88.4,1018.92,0,0,0,0,0.041809
2018/10/07 03:00:00.006,n,298,1.08,0.72,1.44,16.6,88.5,1019.02,0,0,0,0,0.039215
2018/10/07 03:01:00.000,n,198,1.8,1.44,2.16,16.6,88.5,1018.92,0,0,0,0,0.042686
2018/10/07 03:02:00.000,n,256,4.32,3.24,5.4,16.6,88.5,1019.02,0,0,0,0,0.041809
2018/10/07 03:03:00.000,n,259,4.32,3.96,5.04,16.6,88.4,1019.02,0,0,0,0,0.036583
2018/10/07 03:04:00.000,n,271,3.96,3.96,4.32,16.6,88.3,1019.02,0,0,0,0,0.038338
2018/10/07 03:05:00.007,n,243,5.04,5.04,5.4,16.6,88.3,1019.02,0,0,0,0,0.040932
2018/10/07 03:06:00.005,n,256,3.6,3.24,3.6,16.6,88.1,1019.02,0,0,0,0,0.040054
2018/10/07 03:07:00.002,n,241,3.96,3.24,4.68,16.6,88.1,1019.02,0,0,0,0,0.039215
2018/10/07 03:08:00.000,n,270,2.52,2.16,2.88,16.5,88.2,1018.92,0,0,0,0,0.03746
2018/10/07 03:09:00.011,n,259,3.6,2.88,4.32,16.5,88.3,1018.92,0,0,0,0,0.038338
2018/10/07 03:10:00.000,n,253,2.88,2.52,3.6,16.5,88.3,1018.92,0,0,0,0,0.043564
2018/10/07 03:11:00.000,n,241,2.52,2.16,2.88,16.5,88.3,1018.92,0,0,0,0,0.038338
2018/10/07 03:12:00.002,n,231,2.16,1.8,2.16,16.5,88.2,1018.92,0,0,0,0,0.033112
2018/10/07 03:13:00.000,n,147,1.08,0.72,1.44,16.5,88.3,1018.92,0,0,0,0,0.035706
2018/10/07 03:14:00.000,n,165,0.36,0,0.36,16.5,88.4,1018.92,0,0,0,0,0.042686
2018/10/07 03:15:00.000,n,204,2.16,1.44,3.24,16.5,88.4,1018.92,0,0,0,0,0.043564
2018/10/07 03:16:00.009,n,243,2.16,1.8,2.52,16.5,88.3,1018.92,0,0,0,0,0.03746
2018/10/07 03:17:00.005,n,157,2.52,1.44,3.24,16.5,88.3,1018.92,0,0,0,0,0.041809
2018/10/07 03:18:00.002,n,170,2.16,1.44,2.88,16.5,88.3,1018.92,0,0,0,0,0.035706
2018/10/07 03:19:00.000,n,233,3.24,2.88,3.6,16.5,88.3,1018.92,0,0,0,0,0.038338
2018/10/07 03:20:00.000,n,128,3.24,1.8,3.6,16.5,88.3,1018.92,0,0,0,0,0.04528
2018/10/07 03:21:00.000,n,172,4.68,4.32,5.04,16.5,88.1,1018.92,0,0,0,0,0.038338
2018/10/07 03:22:00.000,n,180,4.68,3.6,5.4,16.5,88.2,1018.92,0,0,0,0,0.035706
2018/10/07 03:23:00.006,n,148,0.72,0,1.08,16.5,88.3,1018.92,0,0,0,0,0.041809
2018/10/07 03:24:00.003,n,142,3.24,2.52,3.6,16.5,88.3,1018.92,0,0,0,0,0.038338
2018/10/07 03:25:00.001,n,169,5.4,4.68,5.76,16.5,88.3,1018.92,0,0,0,0,0.042686
2018/10/07 03:26:00.000,n,156,4.32,2.52,5.76,16.5,88.2,1018.92,0,0,0,0,0.033989
2018/10/07 03:27:00.012,n,65,1.08,0,2.88,16.5,88.2,1018.92,0,0,0,0,0.042686
2018/10/07 03:28:00.000,n,248,1.8,1.44,2.16,16.5,88.2,1018.92,0,0,0,0,0.035706
2018/10/07 03:29:00.000,n,214,2.52,2.16,2.88,16.6,88.2,1018.92,0,0,0,0,0.035706
2018/10/07 03:30:00.003,n,252,1.08,0.72,1.8,16.5,88.2,1018.92,0,0,0,0,0.03746
2018/10/07 03:31:00.000,n,186,1.08,1.08,1.44,16.6,88.2,1018.92,0,0,0,0,0.052261
2018/10/07 03:32:00.000,n,191,2.52,1.44,3.24,16.5,88.1,1018.92,0,0,0,0,0.033989
2018/10/07 03:33:00.011,n,313,0.72,0.36,0.72,16.6,88.1,1018.92,0,0,0,0,0.035706
2018/10/07 03:34:00.008,n,155,2.88,2.52,3.24,16.6,88.1,1018.92,0,0,0,0,0.035706
2018/10/07 03:35:00.006,n,153,2.52,2.16,2.88,16.6,88.1,1018.92,0,0,0,0,0.03746
2018/10/07 03:36:00.002,n,146,4.68,2.52,6.12,16.5,87.9,1018.92,0,0,0,0,0.041809
2018/10/07 03:37:00.000,n,158,4.32,3.24,4.68,16.5,87.9,1018.92,0,0,0,0,0.036583
2018/10/07 03:38:00.000,n,196,4.68,3.96,6.12,16.5,87.9,1018.92,0,0,0,0,0.033112
2018/10/07 03:39:00.000,n,136,5.04,4.68,5.4,16.5,87.9,1018.92,0,0,0,0,0.041809
2018/10/07 03:40:00.007,n,181,6.84,5.76,7.92,16.5,87.8,1018.92,0,0,0,0,0.03746
2018/10/07 03:41:00.004,n,170,6.48,5.76,6.48,16.5,87.8,1018.92,0,0,0,0,0.038338
2018/10/07 03:42:00.000,n,185,3.6,2.88,3.96,16.5,87.8,1018.92,0,0,0,0,0.03746
2018/10/07 03:43:00.000,n,163,2.88,2.88,3.24,16.5,87.9,1018.92,0,0,0,0,0.039215
2018/10/07 03:44:00.011,n,164,4.68,4.32,4.68,16.5,87.9,1018.92,0,0,0,0,0.033989
2018/10/07 03:45:00.009,n,129,2.16,1.44,2.88,16.5,87.9,1019.02,0,0,0,0,0.034828
2018/10/07 03:46:00.000,n,129,2.16,2.16,2.52,16.5,87.8,1019.02,0,0,0,0,0.039215
2018/10/07 03:47:00.002,n,158,1.44,0.72,2.16,16.6,87.8,1019.02,0,0,0,0,0.038338
2018/10/07 03:48:00.000,n,126,2.88,1.08,4.32,16.6,87.7,1019.02,0,0,0,0,0.041809
2018/10/07 03:49:00.000,n,191,1.8,1.08,2.16,16.6,87.7,1019.02,0,0,0,0,0.036583
2018/10/07 03:50:00.000,n,162,0.72,0,1.08,16.6,87.7,1019.02,0,0,0,0,0.034828
2018/10/07 03:51:00.007,n,157,4.32,3.6,4.68,16.5,87.6,1019.02,0,0,0,0,0.039215
2018/10/07 03:52:00.004,n,121,2.88,2.16,3.6,16.5,87.6,1019.02,0,0,0,0,0.03746
2018/10/07 03:53:00.000,n,162,4.68,3.96,5.04,16.5,87.5,1019.02,0,0,0,0,0.036583
2018/10/07 03:54:00.013,n,196,5.4,5.04,5.4,16.5,87.5,1019.02,0,0,0,0,0.036583
2018/10/07 03:55:00.000,n,139,2.88,1.8,3.96,16.5,87.6,1019.02,0,0,0,0,0.03746
2018/10/07 03:56:00.000,n,148,3.24,2.88,3.6,16.5,87.6,1019.02,0,0,0,0,0.03746
2018/10/07 03:57:00.005,n,149,4.68,4.32,5.4,16.5,87.6,1019.02,0,0,0,0,0.034828
2018/10/07 03:58:00.002,n,140,2.16,1.8,2.52,16.5,87.5,1019.02,0,0,0,0,0.039215
2018/10/07 03:59:00.000,n,175,2.52,1.8,3.6,16.5,87.6,1019.02,0,0,0,0,0.042686
2018/10/07 04:00:00.000,n,186,3.6,2.52,4.32,16.6,87.6,1019.02,0,0,0,0,0.034828
2018/10/07 04:01:00.009,n,194,1.8,1.44,2.88,16.6,87.5,1019.02,0,0,0,0,0.033112
2018/10/07 04:02:00.007,n,196,2.16,1.8,2.88,16.5,87.4,1019.02,0,0,0,0,0.034828
