"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/05 00:00:00.005,n,353,11.52,8.64,14.76,20,68.4,1016.22,0,0,0,0,0.026131
2018/10/05 00:01:00.002,n,14,8.28,6.48,9.72,20,68.3,1016.22,0,0,0,0,0.025253
2018/10/05 00:02:00.000,n,52,2.52,0.36,5.4,20,68.5,1016.32,0,0,0,0,0.027847
2018/10/05 00:03:00.000,n,350,13.68,11.16,16.919998,20,68.5,1016.22,0,0,0,0,0.028763
2018/10/05 00:04:00.000,n,61,6.12,5.04,9.36,20,68.4,1016.22,0,0,0,0,0.026131
2018/10/05 00:05:00.005,n,342,11.16,7.92,13.32,20,68.4,1016.22,0,0,0,0,0.024376
2018/10/05 00:06:00.003,n,333,21.599998,20.519998,23.4,20,68.3,1016.22,0,0,0,0,0.029602
2018/10/05 00:07:00.000,n,5,10.8,7.56,13.68,20,68.4,1016.22,0,0,0,0,0.02697
2018/10/05 00:08:00.000,n,0,12.6,11.16,14.04,20,68.4,1016.32,0,0,0,0,0.028763
2018/10/05 00:09:00.011,n,276,2.52,1.44,3.96,20,68.5,1016.32,0,0,0,0,0.029602
2018/10/05 00:10:00.000,n,9,5.04,4.32,6.12,20,68.3,1016.42,0,0,0,0,0.023537
2018/10/05 00:11:00.000,n,13,9,8.28,10.08,20,68.3,1016.42,0,0,0,0,0.026131
2018/10/05 00:12:00.002,n,333,10.440002,8.28,14.04,20,70,1016.42,0,0,0,0,0.027847
2018/10/05 00:13:00.000,n,40,7.56,6.48,8.64,20,68.5,1016.42,0,0,0,0,0.020027
2018/10/05 00:14:00.000,n,191,1.8,0.36,3.6,20,68.5,1016.42,0,0,0,0,0.024376
2018/10/05 00:15:00.009,n,20,12.96,10.8,14.76,20,68.4,1016.42,0,0,0,0,0.026131
2018/10/05 00:16:00.007,n,28,8.64,7.56,9.36,20,68.7,1016.42,0,0,0,0,0.028725
2018/10/05 00:17:00.004,n,23,8.64,6.84,11.88,19.9,68.5,1016.32,0,0,0,0,0.030518
2018/10/05 00:18:00.001,n,16,4.68,1.8,8.64,19.9,68.5,1016.32,0,0,0,0,0.029602
2018/10/05 00:19:00.000,n,131,1.08,0.36,2.52,19.9,68.9,1016.42,0,0,0,0,0.032234
2018/10/05 00:20:00.000,n,345,7.2,6.48,7.56,19.9,69,1016.42,0,0,0,0,0.028725
2018/10/05 00:21:00.004,n,7,9,3.96,12.96,19.9,68.6,1016.32,0,0,0,0,0.026131
2018/10/05 00:22:00.000,n,36,4.32,2.52,4.68,19.9,69.2,1016.32,0,0,0,0,0.027885
2018/10/05 00:23:00.000,n,3,6.12,5.4,6.84,19.9,68.8,1016.42,0,0,0,0,0.027008
2018/10/05 00:24:00.000,n,352,6.12,5.76,7.2,19.9,68.7,1016.42,0,0,0,0,0.031357
2018/10/05 00:25:00.008,n,341,2.16,1.44,3.24,19.8,68.9,1016.32,0,0,0,0,0.031357
2018/10/05 00:26:00.005,n,355,6.48,5.76,7.56,19.9,69.3,1016.32,0,0,0,0,0.032234
2018/10/05 00:27:00.002,n,31,1.44,0.72,2.16,19.8,69.1,1016.32,0,0,0,0,0.035706
2018/10/05 00:28:00.000,n,145,0.72,0.36,1.44,19.8,69.1,1016.32,0,0,0,0,0.029602
2018/10/05 00:29:00.000,n,166,3.6,0.72,5.76,19.9,70.9,1016.32,0,0,0,0,0.036583
2018/10/05 00:30:00.000,n,37,3.24,1.08,5.04,19.9,69,1016.22,0,0,0,0,0.039177
2018/10/05 00:31:00.000,n,4,7.2,4.68,9.36,19.8,69,1016.32,0,0,0,0,0.034866
2018/10/05 00:32:00.004,n,306,5.4,3.96,6.84,19.8,69.3,1016.22,0,0,0,0,0.032234
2018/10/05 00:33:00.001,n,4,3.96,2.52,5.76,19.7,69.1,1016.22,0,0,0,0,0.031357
2018/10/05 00:34:00.000,n,0,7.2,5.76,8.28,19.7,69.2,1016.22,0,0,0,0,0.033073
2018/10/05 00:35:00.012,n,127,0.36,0.36,0.72,19.7,69.3,1016.22,0,0,0,0,0.032234
2018/10/05 00:36:00.009,n,18,6.48,2.52,9.36,19.7,69.3,1016.22,0,0,0,0,0.031357
2018/10/05 00:37:00.000,n,355,6.48,5.76,6.48,19.7,69.3,1016.22,0,0,0,0,0.031357
2018/10/05 00:38:00.000,n,353,5.04,2.16,7.92,19.7,69.3,1016.22,0,0,0,0,0.033951
2018/10/05 00:39:00.003,n,344,6.48,5.4,6.84,19.7,69.4,1016.22,0,0,0,0,0.030518
2018/10/05 00:40:00.001,n,1,6.48,3.96,7.56,19.7,69.9,1016.12,0,0,0,0,0.033073
2018/10/05 00:41:00.000,n,20,4.32,1.08,6.84,19.7,69.5,1016.12,0,0,0,0,0.029602
2018/10/05 00:42:00.000,n,324,11.52,9,12.6,19.6,69.3,1016.12,0,0,0,0,0.031357
2018/10/05 00:43:00.008,n,311,4.32,1.44,5.4,19.6,69.6,1016.12,0,0,0,0,0.030518
2018/10/05 00:44:00.005,n,350,10.8,8.64,11.88,19.6,69.2,1016.12,0,0,0,0,0.029602
2018/10/05 00:45:00.003,n,13,12.6,11.16,12.96,19.6,69.2,1016.02,0,0,0,0,0.033073
2018/10/05 00:46:00.000,n,340,12.96,8.64,15.48,19.6,69.4,1016.02,0,0,0,0,0.032234
2018/10/05 00:47:00.000,n,5,6.48,2.52,7.56,19.6,69.1,1016.02,0,0,0,0,0.031357
2018/10/05 00:48:00.000,n,3,10.8,10.08,11.16,19.6,69.7,1016.02,0,0,0,0,0.032234
2018/10/05 00:49:00.000,n,2,7.56,3.96,9,19.6,69.3,1016.02,0,0,0,0,0.036583
2018/10/05 00:50:00.004,n,4,9,7.92,9.36,19.6,69.2,1016.02,0,0,0,0,0.032234
2018/10/05 00:51:00.001,n,14,9.72,9.36,10.440002,19.6,69.1,1016.02,0,0,0,0,0.028725
2018/10/05 00:52:00.000,n,17,7.56,5.76,9,19.6,69.2,1016.02,0,0,0,0,0.030518
2018/10/05 00:53:00.012,n,46,4.32,1.44,5.4,19.6,69.2,1016.02,0,0,0,0,0.027008
2018/10/05 00:54:00.009,n,26,8.28,7.92,8.64,19.6,69.2,1016.02,0,0,0,0,0.033073
2018/10/05 00:55:00.000,n,353,3.96,3.24,5.76,19.5,69.3,1016.02,0,0,0,0,0.031357
2018/10/05 00:56:00.000,n,4,7.56,6.84,7.92,19.5,69.1,1016.02,0,0,0,0,0.029602
2018/10/05 00:57:00.000,n,15,10.440002,8.64,12.96,19.5,69,1016.02,0,0,0,0,0.026131
2018/10/05 00:58:00.000,n,24,4.68,3.24,6.84,19.5,69.1,1016.02,0,0,0,0,0.028725
2018/10/05 00:59:00.000,n,25,7.92,2.88,10.8,19.5,69.1,1015.92,0,0,0,0,0.033073
2018/10/05 01:00:00.008,n,29,0.72,0.36,1.08,19.5,69.2,1016.02,0,0,0,0,0.028725
2018/10/05 01:01:00.006,n,6,10.8,9.72,11.52,19.5,69,1016.02,0,0,0,0,0.027885
2018/10/05 01:02:00.003,n,14,5.4,3.6,7.56,19.5,68.8,1015.92,0,0,0,0,0.028725
2018/10/05 01:03:00.000,n,5,9,8.28,9.36,19.5,69,1015.92,0,0,0,0,0.027008
2018/10/05 01:04:00.000,n,266,3.24,1.8,4.32,19.5,69.3,1015.92,0,0,0,0,0.027885
2018/10/05 01:05:00.000,n,31,1.8,0.36,3.24,19.5,69.2,1015.92,0,0,0,0,0.028725
2018/10/05 01:06:00.000,n,45,4.68,3.96,5.04,19.5,69.2,1015.92,0,0,0,0,0.026131
2018/10/05 01:07:00.006,n,18,5.76,5.4,5.76,19.5,69.2,1015.92,0,0,0,0,0.030518
2018/10/05 01:08:00.003,n,38,2.88,2.88,3.6,19.5,69.2,1015.92,0,0,0,0,0.032234
2018/10/05 01:09:00.001,n,29,6.84,6.12,6.84,19.5,69.3,1015.92,0,0,0,0,0.026131
2018/10/05 01:10:00.000,n,5,1.8,1.08,2.52,19.4,69.3,1015.92,0,0,0,0,0.024376
2018/10/05 01:11:00.012,n,23,6.84,6.12,7.56,19.4,69.3,1015.82,0,0,0,0,0.031357
2018/10/05 01:12:00.010,n,67,4.68,3.96,5.04,19.4,69.3,1015.82,0,0,0,0,0.024376
2018/10/05 01:13:00.000,n,16,11.52,11.16,12.6,19.4,69.1,1015.82,0,0,0,0,0.027008
2018/10/05 01:14:00.003,n,69,2.88,1.44,5.04,19.4,69.2,1015.82,0,0,0,0,0.024376
2018/10/05 01:15:00.000,n,20,11.88,10.440002,12.96,19.4,69,1015.82,0,0,0,0,0.020943
2018/10/05 01:16:00.000,n,23,7.56,7.2,8.28,19.4,69.1,1015.82,0,0,0,0,0.022659
2018/10/05 01:17:00.000,n,0,7.2,6.12,7.56,19.4,69,1015.82,0,0,0,0,0.022659
2018/10/05 01:18:00.007,n,31,8.28,7.2,10.440002,19.4,69,1015.82,0,0,0,0,0.025253
2018/10/05 01:19:00.005,n,38,9.72,8.28,10.440002,19.4,68.9,1015.82,0,0,0,0,0.023537
2018/10/05 01:20:00.001,n,356,14.76,14.4,15.48,19.4,68.8,1015.82,0,0,0,0,0.026131
2018/10/05 01:21:00.000,n,353,8.64,5.4,10.8,19.4,68.6,1015.82,0,0,0,0,0.01915
2018/10/05 01:22:00.000,n,347,10.440002,8.64,13.68,19.4,68.5,1015.82,0,0,0,0,0.021782
2018/10/05 01:23:00.000,n,17,13.68,12.6,15.48,19.4,68.4,1015.82,0,0,0,0,0.020943
2018/10/05 01:24:00.000,n,0,9.36,8.64,10.08,19.4,68.5,1015.82,0,0,0,0,0.020943
2018/10/05 01:25:00.004,n,16,8.64,8.28,9.36,19.4,68.4,1015.82,0,0,0,0,0.020027
2018/10/05 01:26:00.001,n,347,3.6,2.52,5.04,19.4,68.4,1015.82,0,0,0,0,0.026131
2018/10/05 01:27:00.000,n,332,9.72,8.28,11.16,19.4,68.5,1015.92,0,0,0,0,0.021782
2018/10/05 01:28:00.011,n,345,5.76,5.04,6.12,19.4,68.5,1015.92,0,0,0,0,0.020027
2018/10/05 01:29:00.009,n,333,5.04,4.68,7.56,19.4,69.1,1015.92,0,0,0,0,0.021782
2018/10/05 01:30:00.006,n,342,6.48,5.76,6.84,19.4,68.5,1015.92,0,0,0,0,0.020027
2018/10/05 01:31:00.000,n,354,11.88,11.16,12.24,19.4,68.6,1015.92,0,0,0,0,0.026131
2018/10/05 01:32:00.000,n,29,7.56,7.2,8.64,19.4,68.5,1015.92,0,0,0,0,0.034828
2018/10/05 01:33:00.000,n,27,7.56,6.48,9,19.4,68.7,1015.92,0,0,0,0,0.029602
2018/10/05 01:34:00.000,n,3,3.24,2.52,3.96,19.4,68.5,1015.92,0,0,0,0,0.030479
2018/10/05 01:35:00.005,n,15,2.16,1.44,4.32,19.4,68.9,1015.92,0,0,0,0,0.032196
2018/10/05 01:36:00.003,n,6,3.96,2.16,7.2,19.4,68.6,1015.92,0,0,0,0,0.033112
2018/10/05 01:37:00.000,n,343,2.52,1.44,3.24,19.4,69.2,1015.92,0,0,0,0,0.035706
2018/10/05 01:38:00.013,n,357,14.4,12.96,15.84,19.5,68.6,1015.92,0,0,0,0,0.032196
2018/10/05 01:39:00.010,n,325,7.2,6.12,8.28,19.5,68.9,1015.92,0,0,0,0,0.028763
2018/10/05 01:40:00.000,n,1,7.2,5.04,8.28,19.5,69.6,1016.02,0,0,0,0,0.031357
2018/10/05 01:41:00.003,n,55,1.8,0.72,3.24,19.5,68.7,1015.92,0,0,0,0,0.033112
2018/10/05 01:42:00.000,n,277,3.96,2.52,5.04,19.4,69,1016.02,0,0,0,0,0.032196
2018/10/05 01:43:00.000,n,302,3.96,2.88,5.4,19.5,70.1,1015.92,0,0,0,0,0.030479
2018/10/05 01:44:00.000,n,322,2.52,2.16,3.24,19.5,69.4,1015.92,0,0,0,0,0.029602
2018/10/05 01:45:00.008,n,26,1.8,0.72,3.6,19.5,69.6,1015.92,0,0,0,0,0.032196
2018/10/05 01:46:00.005,n,0,1.8,1.08,2.16,19.5,69.4,1015.92,0,0,0,0,0.030479
2018/10/05 01:47:00.001,n,281,2.52,2.16,2.52,19.5,69.3,1015.92,0,0,0,0,0.029602
2018/10/05 01:48:00.015,n,290,5.04,4.32,6.48,19.5,69.6,1015.82,0,0,0,0,0.030479
2018/10/05 01:49:00.000,n,213,1.44,0.36,2.88,19.5,69.3,1015.82,0,0,0,0,0.028763
2018/10/05 01:50:00.000,n,268,3.6,3.24,4.68,19.5,69.2,1015.82,0,0,0,0,0.028763
2018/10/05 01:51:00.000,n,89,1.08,0.72,2.16,19.4,69,1015.82,0,0,0,0,0.027008
2018/10/05 01:52:00.002,n,27,5.04,4.68,6.12,19.4,69.7,1015.82,0,0,0,0,0.031357
2018/10/05 01:53:00.000,n,15,7.2,6.12,7.92,19.4,69,1015.72,0,0,0,0,0.027847
2018/10/05 01:54:00.000,n,0,6.48,6.48,7.2,19.3,69.1,1015.72,0,0,0,0,0.030479
2018/10/05 01:55:00.010,n,346,3.24,2.88,3.96,19.3,69.3,1015.72,0,0,0,0,0.035706
2018/10/05 01:56:00.007,n,354,5.04,4.68,5.4,19.3,69.3,1015.72,0,0,0,0,0.035706
2018/10/05 01:57:00.005,n,13,2.52,1.44,4.32,19.3,69.5,1015.62,0,0,0,0,0.034828
2018/10/05 01:58:00.000,n,0,3.6,2.52,5.4,19.2,70,1015.62,0,0,0,0,0.030479
2018/10/05 01:59:00.000,n,2,3.6,2.52,4.68,19.3,70.6,1015.62,0,0,0,0,0.033989
2018/10/05 02:00:00.000,n,191,0.72,0.36,1.44,19.3,70.3,1015.62,0,0,0,0,0.034828
2018/10/05 02:01:00.000,n,293,3.96,3.24,4.68,19.3,70.5,1015.62,0,0,0,0,0.038338
2018/10/05 02:02:00.006,n,306,5.04,2.16,7.2,19.3,71.2,1015.62,0,0,0,0,0.033989
2018/10/05 02:03:00.004,n,14,3.24,1.8,5.04,19.3,70,1015.62,0,0,0,0,0.032196
2018/10/05 02:04:00.001,n,29,3.24,1.44,5.76,19.2,70.1,1015.62,0,0,0,0,0.037422
2018/10/05 02:05:00.014,n,6,6.12,5.76,6.84,19.2,69.9,1015.52,0,0,0,0,0.033989
2018/10/05 02:06:00.011,n,21,6.12,4.32,6.84,19.2,69.9,1015.52,0,0,0,0,0.031357
2018/10/05 02:07:00.000,n,7,5.4,5.4,5.4,19.1,70,1015.52,0,0,0,0,0.029602
2018/10/05 02:08:00.000,n,21,3.96,3.6,4.32,19.1,70.2,1015.52,0,0,0,0,0.030479
2018/10/05 02:09:00.003,n,18,9,7.56,9.72,19.1,70.2,1015.42,0,0,0,0,0.033989
2018/10/05 02:10:00.001,n,15,5.76,5.4,6.48,19.1,70.3,1015.42,0,0,0,0,0.030479
2018/10/05 02:11:00.000,n,17,3.24,2.88,3.96,19.1,70.3,1015.42,0,0,0,0,0.030479
2018/10/05 02:12:00.010,n,14,7.92,7.2,8.64,19.1,70.4,1015.42,0,0,0,0,0.030479
2018/10/05 02:13:00.008,n,292,0.72,0.36,1.8,19.1,70.5,1015.42,0,0,0,0,0.029602
2018/10/05 02:14:00.006,n,28,5.76,5.04,6.48,19,70.5,1015.42,0,0,0,0,0.027008
2018/10/05 02:15:00.003,n,27,8.28,5.76,9.72,19,70.7,1015.42,0,0,0,0,0.033989
2018/10/05 02:16:00.000,n,12,6.84,5.4,7.56,19,70.6,1015.42,0,0,0,0,0.026131
2018/10/05 02:17:00.000,n,132,1.44,0.72,1.8,19,70.5,1015.42,0,0,0,0,0.029602
2018/10/05 02:18:00.000,n,55,2.52,0.72,4.68,19.1,70.5,1015.42,0,0,0,0,0.027008
2018/10/05 02:19:00.000,n,27,5.76,3.96,6.84,19.1,70.5,1015.42,0,0,0,0,0.026131
2018/10/05 02:20:00.005,n,358,7.56,6.12,9,19.1,70.4,1015.32,0,0,0,0,0.029602
2018/10/05 02:21:00.002,n,20,6.12,3.6,10.08,19.1,70.4,1015.32,0,0,0,0,0.026131
2018/10/05 02:22:00.000,n,25,7.2,7.2,7.56,19.1,70.4,1015.32,0,0,0,0,0.030479
2018/10/05 02:23:00.014,n,10,3.6,1.08,6.48,19.1,70.6,1015.32,0,0,0,0,0.027008
2018/10/05 02:24:00.011,n,16,9,7.92,10.08,19.1,70.3,1015.32,0,0,0,0,0.027008
2018/10/05 02:25:00.000,n,35,3.24,0.36,4.68,19.1,70.3,1015.32,0,0,0,0,0.025253
2018/10/05 02:26:00.000,n,8,3.96,3.6,4.68,19.1,70.3,1015.32,0,0,0,0,0.026131
2018/10/05 02:27:00.001,n,355,6.12,5.4,6.84,19.1,70.3,1015.32,0,0,0,0,0.030479
2018/10/05 02:28:00.000,n,40,5.04,1.44,7.56,19.1,70.4,1015.32,0,0,0,0,0.027008
2018/10/05 02:29:00.000,n,19,9.36,8.28,10.8,19.1,70.4,1015.32,0,0,0,0,0.024414
2018/10/05 02:30:00.010,n,337,2.52,1.8,3.6,19.1,70.4,1015.42,0,0,0,0,0.026131
2018/10/05 02:31:00.007,n,355,5.76,4.32,6.84,19.1,70.8,1015.42,0,0,0,0,0.025253
2018/10/05 02:32:00.004,n,14,3.96,1.8,5.04,19.1,70.4,1015.42,0,0,0,0,0.026131
2018/10/05 02:33:00.001,n,348,5.04,3.96,5.76,19.1,70.4,1015.42,0,0,0,0,0.026131
2018/10/05 02:34:00.000,n,346,10.08,9,10.440002,19.1,70.5,1015.42,0,0,0,0,0.030479
2018/10/05 02:35:00.000,n,15,8.28,7.56,9.36,19.1,70.4,1015.32,0,0,0,0,0.022621
2018/10/05 02:36:00.000,n,13,5.76,5.04,6.84,19.1,70.4,1015.32,0,0,0,0,0.027008
2018/10/05 02:37:00.005,n,8,6.12,5.4,6.84,19,70.5,1015.32,0,0,0,0,0.024414
2018/10/05 02:38:00.003,n,34,12.24,9.72,14.4,19,70.6,1015.32,0,0,0,0,0.027847
2018/10/05 02:39:00.000,n,21,7.92,6.84,9.36,19,70.6,1015.32,0,0,0,0,0.026131
2018/10/05 02:40:00.012,n,357,5.04,4.68,5.4,19,70.7,1015.32,0,0,0,0,0.031357
2018/10/05 02:41:00.009,n,11,4.32,3.6,5.4,19,70.7,1015.32,0,0,0,0,0.024414
2018/10/05 02:42:00.006,n,8,6.48,6.48,6.84,19,70.7,1015.42,0,0,0,0,0.022621
2018/10/05 02:43:00.000,n,342,6.12,5.76,6.84,19,70.8,1015.42,0,0,0,0,0.021782
2018/10/05 02:44:00.000,n,256,3.6,2.52,4.32,19,71.1,1015.42,0,0,0,0,0.021782
2018/10/05 02:45:00.000,n,3,3.6,2.16,4.32,19,73.6,1015.42,0,0,0,0,0.021782
2018/10/05 02:46:00.000,n,174,1.08,0.36,2.16,19.1,72.4,1015.42,0,0,0,0,0.023499
2018/10/05 02:47:00.008,n,124,0.72,0.36,1.44,19.1,71.7,1015.42,0,0,0,0,0.023499
2018/10/05 02:48:00.005,n,58,0.72,0.72,1.08,19.1,71.5,1015.32,0,0,0,0,0.019188
2018/10/05 02:49:00.002,n,232,0.72,0.36,1.08,19,72.2,1015.32,0,0,0,0,0.020905
2018/10/05 02:50:00.000,n,349,0.72,0.36,1.44,19,72,1015.32,0,0,0,0,0.021782
2018/10/05 02:51:00.012,n,313,1.08,1.08,1.44,19,71.5,1015.32,0,0,0,0,0.020905
2018/10/05 02:52:00.000,n,327,1.8,1.44,2.16,19,71.5,1015.32,0,0,0,0,0.020905
2018/10/05 02:53:00.000,n,1,3.6,3.24,3.96,19,72,1015.32,0,0,0,0,0.027847
2018/10/05 02:54:00.003,n,256,1.44,0.36,2.52,19,71.6,1015.32,0,0,0,0,0.034828
2018/10/05 02:55:00.001,n,353,3.24,2.52,3.96,19,72.6,1015.32,0,0,0,0,0.033073
2018/10/05 02:56:00.000,n,243,1.08,0.36,1.8,19,72.1,1015.32,0,0,0,0,0.031357
2018/10/05 02:57:00.000,n,302,3.24,2.88,3.6,19,72.7,1015.32,0,0,0,0,0.033073
2018/10/05 02:58:00.008,n,19,1.44,1.08,2.16,19,72,1015.32,0,0,0,0,0.033073
2018/10/05 02:59:00.005,n,350,4.68,3.24,6.12,18.9,72.1,1015.32,0,0,0,0,0.032234
2018/10/05 03:00:00.002,n,46,2.88,0.72,4.32,18.9,72,1015.22,0,0,0,0,0.030441
2018/10/05 03:01:00.000,n,0,5.4,5.04,5.76,18.9,71.8,1015.22,0,0,0,0,0.031357
2018/10/05 03:02:00.000,n,351,6.12,5.04,7.2,18.8,71.8,1015.22,0,0,0,0,0.030441
2018/10/05 03:03:00.000,n,351,6.12,5.76,6.84,18.8,71.9,1015.22,0,0,0,0,0.030441
2018/10/05 03:04:00.006,n,6,7.92,7.2,8.28,18.7,72,1015.22,0,0,0,0,0.031357
2018/10/05 03:05:00.003,n,31,3.6,1.8,5.04,18.7,72.1,1015.22,0,0,0,0,0.036583
2018/10/05 03:06:00.000,n,351,6.12,6.12,6.84,18.7,72.3,1015.22,0,0,0,0,0.027008
2018/10/05 03:07:00.000,n,8,6.12,5.04,6.48,18.6,72.4,1015.22,0,0,0,0,0.028725
2018/10/05 03:08:00.012,n,14,8.64,8.28,9.36,18.6,72.5,1015.22,0,0,0,0,0.029602
2018/10/05 03:09:00.009,n,0,7.2,6.48,7.56,18.6,72.6,1015.22,0,0,0,0,0.029602
2018/10/05 03:10:00.000,n,340,7.56,6.84,7.92,18.6,72.7,1015.22,0,0,0,0,0.028725
2018/10/05 03:11:00.002,n,29,3.6,1.44,5.04,18.6,72.8,1015.22,0,0,0,0,0.030441
2018/10/05 03:12:00.000,n,22,5.4,4.68,6.12,18.6,72.9,1015.22,0,0,0,0,0.033951
2018/10/05 03:13:00.000,n,33,3.96,3.96,5.04,18.6,72.8,1015.22,0,0,0,0,0.028725
2018/10/05 03:14:00.000,n,0,7.2,6.12,8.64,18.6,73.4,1015.22,0,0,0,0,0.025253
2018/10/05 03:15:00.008,n,18,3.6,2.88,3.96,18.6,72.8,1015.22,0,0,0,0,0.026093
2018/10/05 03:16:00.005,n,12,5.76,3.96,6.48,18.6,72.7,1015.22,0,0,0,0,0.026093
2018/10/05 03:17:00.002,n,27,5.04,3.6,5.4,18.6,72.7,1015.22,0,0,0,0,0.025253
2018/10/05 03:18:00.015,n,19,4.32,3.6,5.04,18.6,72.9,1015.22,0,0,0,0,0.025253
2018/10/05 03:19:00.000,n,27,3.24,2.16,4.68,18.6,72.8,1015.22,0,0,0,0,0.027847
2018/10/05 03:20:00.000,n,9,6.48,5.76,6.84,18.6,72.9,1015.22,0,0,0,0,0.025253
2018/10/05 03:21:00.000,n,18,6.84,5.76,7.56,18.5,72.9,1015.22,0,0,0,0,0.022659
2018/10/05 03:22:00.005,n,50,1.8,1.08,3.24,18.5,72.9,1015.22,0,0,0,0,0.022659
2018/10/05 03:23:00.002,n,7,2.88,2.16,4.32,18.5,72.9,1015.22,0,0,0,0,0.027885
2018/10/05 03:24:00.000,n,346,4.68,3.96,5.76,18.5,73,1015.22,0,0,0,0,0.032234
2018/10/05 03:25:00.009,n,350,5.76,4.32,6.12,18.5,73,1015.22,0,0,0,0,0.031319
2018/10/05 03:26:00.006,n,34,4.32,2.88,5.04,18.5,73,1015.22,0,0,0,0,0.032234
2018/10/05 03:27:00.003,n,12,6.48,6.48,6.84,18.5,72.9,1015.22,0,0,0,0,0.033951
2018/10/05 03:28:00.001,n,355,9,6.12,10.8,18.5,73,1015.12,0,0,0,0,0.036583
2018/10/05 03:29:00.000,n,17,6.12,5.04,7.2,18.5,72.9,1015.22,0,0,0,0,0.030479
2018/10/05 03:30:00.000,n,347,7.92,7.2,8.28,18.5,72.9,1015.22,0,0,0,0,0.033073
2018/10/05 03:31:00.000,n,4,3.96,3.24,4.68,18.5,72.9,1015.22,0,0,0,0,0.031319
2018/10/05 03:32:00.005,n,0,9.36,7.92,10.440002,18.5,72.8,1015.12,0,0,0,0,0.028725
2018/10/05 03:33:00.003,n,25,4.68,2.88,6.12,18.5,72.8,1015.22,0,0,0,0,0.031319
2018/10/05 03:34:00.000,n,15,5.4,5.04,5.76,18.5,72.9,1015.22,0,0,0,0,0.030479
2018/10/05 03:35:00.014,n,14,6.84,6.12,8.28,18.5,72.8,1015.22,0,0,0,0,0.031319
2018/10/05 03:36:00.011,n,30,5.04,3.24,6.84,18.5,72.8,1015.22,0,0,0,0,0.028725
2018/10/05 03:37:00.000,n,34,5.4,1.8,7.56,18.5,72.7,1015.22,0,0,0,0,0.027885
2018/10/05 03:38:00.000,n,28,4.68,3.96,5.4,18.5,72.8,1015.22,0,0,0,0,0.027008
2018/10/05 03:39:00.002,n,29,5.04,3.6,6.84,18.5,72.6,1015.12,0,0,0,0,0.029602
2018/10/05 03:40:00.000,n,14,7.92,7.56,8.28,18.5,72.6,1015.12,0,0,0,0,0.027008
2018/10/05 03:41:00.000,n,1,10.8,9.72,12.24,18.5,72.5,1015.12,0,0,0,0,0.029602
2018/10/05 03:42:00.010,n,16,9,8.28,9.72,18.6,72.4,1015.12,0,0,0,0,0.027885
2018/10/05 03:43:00.007,n,32,7.56,6.12,8.64,18.6,72.3,1015.12,0,0,0,0,0.029602
2018/10/05 03:44:00.005,n,29,6.12,4.32,7.2,18.6,72.1,1015.12,0,0,0,0,0.026093
2018/10/05 03:45:00.002,n,14,14.76,14.04,15.48,18.6,72.1,1015.12,0,0,0,0,0.024376
2018/10/05 03:46:00.000,n,7,8.64,7.2,9,18.6,72,1015.12,0,0,0,0,0.027885
2018/10/05 03:47:00.000,n,16,10.08,9.36,11.16,18.6,72,1015.12,0,0,0,0,0.023537
2018/10/05 03:48:00.000,n,355,10.8,9.72,11.52,18.6,72,1015.12,0,0,0,0,0.024376
2018/10/05 03:49:00.007,n,13,10.8,9.72,12.6,18.6,71.8,1015.12,0,0,0,0,0.026093
2018/10/05 03:50:00.004,n,31,7.56,6.48,9,18.6,71.8,1015.12,0,0,0,0,0.022659
2018/10/05 03:51:00.001,n,23,7.2,5.76,9,18.6,71.7,1015.12,0,0,0,0,0.022659
2018/10/05 03:52:00.000,n,38,7.92,4.32,10.440002,18.6,71.7,1015.12,0,0,0,0,0.027008
2018/10/05 03:53:00.012,n,27,9.36,7.92,10.8,18.6,71.7,1015.12,0,0,0,0,0.023537
2018/10/05 03:54:00.009,n,10,10.8,10.8,11.52,18.6,71.7,1015.12,0,0,0,0,0.027008
2018/10/05 03:55:00.000,n,27,7.92,5.76,9.72,18.6,71.7,1015.12,0,0,0,0,0.029602
2018/10/05 03:56:00.001,n,60,5.04,3.24,7.56,18.6,71.7,1015.22,0,0,0,0,0.031357
2018/10/05 03:57:00.000,n,10,15.48,14.4,16.919998,18.6,71.6,1015.12,0,0,0,0,0.032234
2018/10/05 03:58:00.000,n,24,6.84,4.68,8.64,18.6,71.6,1015.22,0,0,0,0,0.031357
2018/10/05 03:59:00.008,n,2,9,7.92,10.440002,18.6,71.5,1015.22,0,0,0,0,0.032234
2018/10/05 04:00:00.005,n,350,13.32,12.24,15.48,18.6,71.3,1015.22,0,0,0,0,0.037422
2018/10/05 04:01:00.002,n,20,9,4.68,12.24,18.6,71.3,1015.22,0,0,0,0,0.031357
2018/10/05 04:02:00.000,n,32,4.68,1.08,8.64,18.6,71,1015.22,0,0,0,0,0.030441
2018/10/05 04:03:00.012,n,8,9.36,9,9.72,18.7,71,1015.22,0,0,0,0,0.037422
2018/10/05 04:04:00.000,n,345,9,6.12,11.52,18.7,71,1015.22,0,0,0,0,0.026093
