"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/30 00:00:00.011,n,190,1.44,1.08,2.16,17.3,85.6,1020.62,0,0,0,0,0.026131
2018/10/30 00:01:00.000,n,171,2.16,1.8,2.16,17.2,85.6,1020.62,0,0,0,0,0.028725
2018/10/30 00:02:00.000,n,160,3.6,3.24,3.96,17.2,85.6,1020.62,0,0,0,0,0.027008
2018/10/30 00:03:00.003,n,188,2.16,2.16,2.16,17.2,85.6,1020.62,0,0,0,0,0.028725
2018/10/30 00:04:00.000,n,189,2.88,2.88,3.24,17.2,85.7,1020.52,0,0,0,0,0.026131
2018/10/30 00:05:00.000,n,178,7.56,7.2,7.92,17.2,85.5,1020.52,0,0,0,0,0.027008
2018/10/30 00:06:00.010,n,169,4.68,4.32,5.76,17.2,85.7,1020.52,0,0,0,0,0.02964
2018/10/30 00:07:00.008,n,222,2.52,2.52,2.88,17.2,85.8,1020.52,0,0,0,0,0.02964
2018/10/30 00:08:00.005,n,167,6.12,4.68,7.2,17.2,85.7,1020.52,0,0,0,0,0.028725
2018/10/30 00:09:00.002,n,158,6.48,3.96,8.28,17.2,85.7,1020.52,0,0,0,0,0.032234
2018/10/30 00:10:00.000,n,227,3.6,3.24,3.96,17.2,85.8,1020.52,0,0,0,0,0.031357
2018/10/30 00:11:00.000,n,182,2.52,1.08,3.24,17.2,85.8,1020.52,0,0,0,0,0.033073
2018/10/30 00:12:00.000,n,215,1.44,1.08,1.8,17.2,85.9,1020.52,0,0,0,0,0.032234
2018/10/30 00:13:00.000,n,201,1.44,1.08,1.44,17.2,85.9,1020.52,0,0,0,0,0.028725
2018/10/30 00:14:00.005,n,221,1.8,1.44,1.8,17.2,86,1020.52,0,0,0,0,0.030479
2018/10/30 00:15:00.002,n,228,1.8,1.44,2.16,17.2,86.1,1020.52,0,0,0,0,0.033989
2018/10/30 00:16:00.000,n,265,1.08,0.36,3.24,17.2,86,1020.52,0,0,0,0,0.033073
2018/10/30 00:17:00.013,n,253,0.72,0.36,1.08,17.2,86,1020.52,0,0,0,0,0.030479
2018/10/30 00:18:00.010,n,244,1.44,1.08,1.8,17.2,86,1020.52,0,0,0,0,0.02964
2018/10/30 00:19:00.000,n,244,3.24,2.52,3.96,17.2,86.1,1020.52,0,0,0,0,0.031357
2018/10/30 00:20:00.000,n,225,2.16,1.8,2.88,17.2,86.1,1020.52,0,0,0,0,0.031357
2018/10/30 00:21:00.004,n,240,3.6,3.24,3.6,17.2,86,1020.52,0,0,0,0,0.030479
2018/10/30 00:22:00.001,n,274,2.88,2.52,3.24,17.2,85.9,1020.52,0,0,0,0,0.036583
2018/10/30 00:23:00.000,n,270,4.32,3.96,4.32,17.2,86.2,1020.52,0,0,0,0,0.040932
2018/10/30 00:24:00.000,n,241,2.52,2.16,2.88,17.2,86,1020.52,0,0,0,0,0.027885
2018/10/30 00:25:00.010,n,269,3.6,2.52,4.32,17.2,85.8,1020.42,0,0,0,0,0.027885
2018/10/30 00:26:00.008,n,248,2.52,2.16,3.24,17.1,86,1020.42,0,0,0,0,0.033989
2018/10/30 00:27:00.004,n,276,3.96,3.96,4.32,17.1,85.9,1020.42,0,0,0,0,0.030479
2018/10/30 00:28:00.001,n,260,5.76,5.04,5.76,17.1,85.8,1020.42,0,0,0,0,0.03746
2018/10/30 00:29:00.000,n,230,2.88,2.16,3.24,17.1,85.9,1020.42,0,0,0,0,0.028725
2018/10/30 00:30:00.000,n,254,2.52,2.16,2.88,17.1,85.9,1020.42,0,0,0,0,0.02964
2018/10/30 00:31:00.000,n,279,5.04,3.96,5.4,17.1,86.1,1020.42,0,0,0,0,0.032234
2018/10/30 00:32:00.006,n,264,4.68,4.32,5.04,17.1,86.1,1020.42,0,0,0,0,0.027885
2018/10/30 00:33:00.003,n,251,3.96,3.6,4.32,17.1,86.1,1020.42,0,0,0,0,0.033073
2018/10/30 00:34:00.000,n,273,2.16,1.44,2.88,17.1,86.4,1020.42,0,0,0,0,0.027885
2018/10/30 00:35:00.000,n,304,1.44,0.72,1.8,17.1,86.4,1020.42,0,0,0,0,0.034866
2018/10/30 00:36:00.012,n,271,4.32,3.6,5.4,17.1,86.3,1020.42,0,0,0,0,0.033073
2018/10/30 00:37:00.000,n,240,3.6,3.24,4.32,17.1,86,1020.32,0,0,0,0,0.028725
2018/10/30 00:38:00.000,n,232,3.96,3.6,3.96,17,85.8,1020.32,0,0,0,0,0.035706
2018/10/30 00:39:00.004,n,269,4.32,3.96,5.04,17,85.9,1020.32,0,0,0,0,0.026131
2018/10/30 00:40:00.001,n,282,3.6,2.16,4.32,17,86,1020.32,0,0,0,0,0.027008
2018/10/30 00:41:00.000,n,266,4.32,3.96,4.68,17,86.2,1020.32,0,0,0,0,0.027008
2018/10/30 00:42:00.000,n,254,3.24,2.88,3.96,17,85.9,1020.32,0,0,0,0,0.027885
2018/10/30 00:43:00.010,n,250,5.04,3.96,5.76,16.9,85.9,1020.32,0,0,0,0,0.033989
2018/10/30 00:44:00.007,n,252,1.8,1.44,2.16,16.9,85.9,1020.22,0,0,0,0,0.028725
2018/10/30 00:45:00.004,n,295,1.8,1.08,3.6,16.9,86.3,1020.22,0,0,0,0,0.026131
2018/10/30 00:46:00.001,n,310,2.16,1.8,2.52,16.9,86.1,1020.22,0,0,0,0,0.033073
2018/10/30 00:47:00.000,n,27,0.72,0.36,1.08,16.9,86.5,1020.22,0,0,0,0,0.027008
2018/10/30 00:48:00.000,n,236,3.24,2.52,3.6,16.9,86.1,1020.32,0,0,0,0,0.032234
2018/10/30 00:49:00.000,n,259,3.96,3.6,4.32,16.9,86,1020.32,0,0,0,0,0.032234
2018/10/30 00:50:00.006,n,286,3.96,3.96,4.68,16.9,86.4,1020.32,0,0,0,0,0.032234
2018/10/30 00:51:00.003,n,255,3.6,3.24,4.32,16.9,86.1,1020.32,0,0,0,0,0.025291
2018/10/30 00:52:00.000,n,249,2.52,2.52,2.88,16.9,85.9,1020.32,0,0,0,0,0.027885
2018/10/30 00:53:00.013,n,269,5.4,4.68,5.76,16.8,85.9,1020.32,0,0,0,0,0.024376
2018/10/30 00:54:00.010,n,263,3.24,3.24,3.6,16.8,86,1020.22,0,0,0,0,0.027008
2018/10/30 00:55:00.000,n,249,3.6,2.88,4.68,16.8,86.2,1020.22,0,0,0,0,0.033989
2018/10/30 00:56:00.000,n,248,2.16,1.8,3.24,16.8,86.3,1020.22,0,0,0,0,0.031357
2018/10/30 00:57:00.000,n,44,0.72,0,1.08,16.8,86.5,1020.22,0,0,0,0,0.026131
2018/10/30 00:58:00.000,n,252,2.52,2.16,2.88,16.9,86.2,1020.22,0,0,0,0,0.025291
2018/10/30 00:59:00.000,n,248,2.16,1.8,2.52,16.9,86.3,1020.22,0,0,0,0,0.024376
2018/10/30 01:00:00.010,n,166,3.96,2.52,5.76,16.8,85.9,1020.22,0,0,0,0,0.020943
2018/10/30 01:01:00.007,n,247,3.6,2.88,3.96,16.8,86.2,1020.22,0,0,0,0,0.024376
2018/10/30 01:02:00.004,n,244,4.68,4.68,5.04,16.8,86.1,1020.22,0,0,0,0,0.028725
2018/10/30 01:03:00.001,n,259,2.52,0.72,3.24,16.8,86.6,1020.12,0,0,0,0,0.031357
2018/10/30 01:04:00.000,n,258,2.88,2.88,3.24,16.8,86.3,1020.12,0,0,0,0,0.027008
2018/10/30 01:05:00.000,n,227,1.44,1.08,1.8,16.8,86.1,1020.22,0,0,0,0,0.025291
2018/10/30 01:06:00.000,n,217,1.8,0.72,2.52,16.8,85.9,1020.22,0,0,0,0,0.020943
2018/10/30 01:07:00.007,n,266,2.52,1.8,3.6,16.8,86.2,1020.22,0,0,0,0,0.028725
2018/10/30 01:08:00.004,n,258,3.24,2.52,3.6,16.8,86.4,1020.22,0,0,0,0,0.025291
2018/10/30 01:09:00.002,n,245,3.6,2.88,3.96,16.8,86.2,1020.22,0,0,0,0,0.021782
2018/10/30 01:10:00.000,n,313,1.08,0.36,1.08,16.8,86.2,1020.22,0,0,0,0,0.028725
2018/10/30 01:11:00.012,n,271,4.32,3.96,5.04,16.8,86.3,1020.22,0,0,0,0,0.021782
2018/10/30 01:12:00.009,n,268,5.04,5.04,5.4,16.8,86.1,1020.22,0,0,0,0,0.020027
2018/10/30 01:13:00.000,n,252,1.44,1.08,1.8,16.8,86,1020.22,0,0,0,0,0.018311
2018/10/30 01:14:00.003,n,235,2.88,2.16,3.24,16.700002,86,1020.12,0,0,0,0,0.022659
2018/10/30 01:15:00.000,n,199,0.36,0,0.72,16.700002,86.2,1020.12,0,0,0,0,0.020943
2018/10/30 01:16:00.000,n,231,1.08,0.36,2.16,16.700002,86.1,1020.12,0,0,0,0,0.01915
2018/10/30 01:17:00.000,n,206,1.44,1.08,2.52,16.700002,86.1,1020.22,0,0,0,0,0.018311
2018/10/30 01:18:00.008,n,256,1.44,1.44,1.8,16.700002,86.1,1020.12,0,0,0,0,0.020943
2018/10/30 01:19:00.005,n,217,2.52,2.16,2.88,16.700002,86.2,1020.12,0,0,0,0,0.020943
2018/10/30 01:20:00.003,n,245,2.52,2.16,2.88,16.700002,86.3,1020.22,0,0,0,0,0.023499
2018/10/30 01:21:00.000,n,358,0.36,0.36,0.72,16.700002,86.3,1020.22,0,0,0,0,0.024376
2018/10/30 01:22:00.000,n,246,3.6,2.88,3.96,16.700002,86.4,1020.22,0,0,0,0,0.021782
2018/10/30 01:23:00.000,n,242,1.8,1.8,2.52,16.700002,86.4,1020.22,0,0,0,0,0.01915
2018/10/30 01:24:00.000,n,262,4.68,3.96,5.04,16.700002,86.3,1020.22,0,0,0,0,0.020027
2018/10/30 01:25:00.005,n,218,3.6,3.6,4.32,16.700002,86.2,1020.22,0,0,0,0,0.017433
2018/10/30 01:26:00.003,n,259,4.68,3.96,5.4,16.700002,86.4,1020.12,0,0,0,0,0.024414
2018/10/30 01:27:00.000,n,164,1.44,0.72,2.16,16.700002,86.3,1020.12,0,0,0,0,0.027008
2018/10/30 01:28:00.011,n,225,1.8,1.44,2.16,16.700002,86.2,1020.12,0,0,0,0,0.026131
2018/10/30 01:29:00.008,n,247,3.24,2.88,3.24,16.700002,86.2,1020.12,0,0,0,0,0.027008
2018/10/30 01:30:00.005,n,265,3.96,3.24,4.32,16.6,86.2,1020.12,0,0,0,0,0.027008
2018/10/30 01:31:00.002,n,245,3.24,2.88,3.6,16.6,86.2,1020.12,0,0,0,0,0.030479
2018/10/30 01:32:00.000,n,317,2.16,1.44,3.96,16.6,86.6,1020.12,0,0,0,0,0.027885
2018/10/30 01:33:00.000,n,264,3.6,3.6,3.96,16.6,86.4,1020.12,0,0,0,0,0.027008
2018/10/30 01:34:00.000,n,258,3.24,2.52,3.96,16.6,86.2,1020.12,0,0,0,0,0.029602
2018/10/30 01:35:00.006,n,249,1.08,0.72,1.44,16.6,86.4,1020.12,0,0,0,0,0.025253
2018/10/30 01:36:00.003,n,254,2.88,2.52,3.6,16.6,86.5,1020.12,0,0,0,0,0.027885
2018/10/30 01:37:00.000,n,245,2.88,2.16,3.24,16.6,86.3,1020.12,0,0,0,0,0.034828
2018/10/30 01:38:00.014,n,226,1.8,1.08,2.16,16.6,86.3,1020.12,0,0,0,0,0.025253
2018/10/30 01:39:00.011,n,250,2.52,1.8,2.88,16.6,86.4,1020.02,0,0,0,0,0.034828
2018/10/30 01:40:00.000,n,257,2.16,1.44,2.88,16.6,86.5,1020.02,0,0,0,0,0.026131
2018/10/30 01:41:00.000,n,256,3.6,3.24,3.96,16.6,86.4,1020.02,0,0,0,0,0.027885
2018/10/30 01:42:00.002,n,204,2.16,2.16,2.52,16.6,86.2,1020.02,0,0,0,0,0.026131
2018/10/30 01:43:00.000,n,98,0.36,0,0.72,16.6,86.3,1020.02,0,0,0,0,0.023537
2018/10/30 01:44:00.000,n,212,1.44,1.08,1.44,16.6,86.3,1020.12,0,0,0,0,0.031357
2018/10/30 01:45:00.000,n,154,1.08,0.72,1.8,16.6,86.3,1020.12,0,0,0,0,0.026131
2018/10/30 01:46:00.009,n,239,0.72,0.36,1.08,16.6,86.4,1020.12,0,0,0,0,0.028763
2018/10/30 01:47:00.007,n,200,2.88,2.52,3.24,16.6,86.4,1020.12,0,0,0,0,0.030479
2018/10/30 01:48:00.004,n,257,0.36,0,0.36,16.6,86.4,1020.12,0,0,0,0,0.026131
2018/10/30 01:49:00.002,n,203,2.52,1.44,3.96,16.6,86.3,1020.12,0,0,0,0,0.031357
2018/10/30 01:50:00.000,n,191,0.72,0.36,1.44,16.6,86.4,1020.12,0,0,0,0,0.028763
2018/10/30 01:51:00.000,n,282,5.04,3.6,6.48,16.6,86.7,1020.12,0,0,0,0,0.026131
2018/10/30 01:52:00.000,n,177,2.16,1.8,2.16,16.700002,86.6,1020.12,0,0,0,0,0.028763
2018/10/30 01:53:00.006,n,155,0.36,0,0.72,16.700002,86.3,1020.12,0,0,0,0,0.030479
2018/10/30 01:54:00.003,n,244,3.24,3.24,3.6,16.700002,86.4,1020.22,0,0,0,0,0.027885
2018/10/30 01:55:00.000,n,245,1.8,1.44,2.16,16.700002,86.7,1020.22,0,0,0,0,0.027008
2018/10/30 01:56:00.014,n,271,3.96,3.6,4.68,16.700002,86.4,1020.22,0,0,0,0,0.029602
2018/10/30 01:57:00.011,n,239,3.6,3.24,3.96,16.700002,86.2,1020.22,0,0,0,0,0.031357
2018/10/30 01:58:00.000,n,45,2.16,1.8,2.52,16.700002,86.3,1020.22,0,0,0,0,0.033989
2018/10/30 01:59:00.000,n,85,0.72,0.36,1.08,16.700002,86.3,1020.22,0,0,0,0,0.033989
2018/10/30 02:00:00.003,n,187,2.16,1.8,2.88,16.700002,86.2,1020.22,0,0,0,0,0.029602
2018/10/30 02:01:00.000,n,239,1.44,0.72,2.52,16.700002,86.2,1020.22,0,0,0,0,0.027008
2018/10/30 02:02:00.000,n,305,1.08,0.36,2.16,16.700002,86.5,1020.22,0,0,0,0,0.027885
2018/10/30 02:03:00.011,n,210,1.08,0.72,1.08,16.700002,86.4,1020.22,0,0,0,0,0.027008
2018/10/30 02:04:00.008,n,200,1.44,1.44,1.8,16.700002,86.1,1020.22,0,0,0,0,0.027008
2018/10/30 02:05:00.005,n,258,2.52,1.8,3.24,16.700002,86.1,1020.22,0,0,0,0,0.029602
2018/10/30 02:06:00.002,n,136,3.96,3.24,4.32,16.700002,86.2,1020.22,0,0,0,0,0.025253
2018/10/30 02:07:00.000,n,231,1.44,1.08,2.16,16.700002,86,1020.22,0,0,0,0,0.033112
2018/10/30 02:08:00.000,n,270,1.44,0.36,2.16,16.700002,86,1020.22,0,0,0,0,0.028763
2018/10/30 02:09:00.000,n,349,1.44,1.08,2.16,16.6,86.1,1020.22,0,0,0,0,0.027008
2018/10/30 02:10:00.007,n,244,1.08,0.72,1.44,16.6,86.1,1020.22,0,0,0,0,0.033112
2018/10/30 02:11:00.004,n,135,1.08,0.72,1.44,16.6,86.2,1020.22,0,0,0,0,0.032234
2018/10/30 02:12:00.001,n,152,0.72,0.36,1.44,16.6,86.1,1020.22,0,0,0,0,0.029602
2018/10/30 02:13:00.000,n,172,1.44,1.44,1.8,16.6,85.9,1020.22,0,0,0,0,0.027008
2018/10/30 02:14:00.013,n,358,1.44,1.08,2.16,16.6,85.9,1020.22,0,0,0,0,0.026131
2018/10/30 02:15:00.010,n,125,2.16,2.16,2.52,16.6,85.9,1020.12,0,0,0,0,0.028763
2018/10/30 02:16:00.000,n,276,2.52,2.16,3.6,16.6,85.9,1020.12,0,0,0,0,0.031357
2018/10/30 02:17:00.000,n,133,1.8,1.44,2.16,16.6,85.9,1020.12,0,0,0,0,0.035706
2018/10/30 02:18:00.000,n,116,1.44,1.08,1.8,16.6,85.9,1020.12,0,0,0,0,0.033989
2018/10/30 02:19:00.000,n,157,1.44,0.72,2.16,16.6,85.9,1020.12,0,0,0,0,0.028763
2018/10/30 02:20:00.000,n,289,5.4,5.04,6.12,16.6,85.9,1020.12,0,0,0,0,0.033989
2018/10/30 02:21:00.009,n,107,1.08,0.72,1.8,16.6,86.1,1020.12,0,0,0,0,0.026131
2018/10/30 02:22:00.008,n,173,3.96,3.24,4.68,16.6,85.9,1020.12,0,0,0,0,0.027008
2018/10/30 02:23:00.004,n,244,2.52,1.44,3.24,16.6,86,1020.12,0,0,0,0,0.030479
2018/10/30 02:24:00.002,n,252,2.16,1.8,2.52,16.6,86,1020.12,0,0,0,0,0.029602
2018/10/30 02:25:00.000,n,262,2.88,2.52,3.6,16.6,85.9,1020.12,0,0,0,0,0.035706
2018/10/30 02:26:00.000,n,267,1.8,0.72,2.52,16.6,86.1,1020.12,0,0,0,0,0.033989
2018/10/30 02:27:00.000,n,131,2.16,1.8,2.88,16.6,86,1020.12,0,0,0,0,0.027008
2018/10/30 02:28:00.006,n,252,1.8,0.72,2.52,16.6,85.9,1020.12,0,0,0,0,0.026131
2018/10/30 02:29:00.003,n,220,2.52,2.16,3.6,16.6,85.9,1020.12,0,0,0,0,0.030479
2018/10/30 02:30:00.000,n,263,1.8,0.36,2.88,16.5,85.8,1020.12,0,0,0,0,0.026131
2018/10/30 02:31:00.000,n,211,0.36,0,0.36,16.5,85.8,1020.12,0,0,0,0,0.027008
2018/10/30 02:32:00.011,n,318,1.44,0.72,2.88,16.5,85.9,1020.12,0,0,0,0,0.027008
2018/10/30 02:33:00.008,n,172,2.88,2.16,3.24,16.5,85.8,1020.12,0,0,0,0,0.027008
2018/10/30 02:34:00.000,n,256,1.44,0.72,2.52,16.5,85.8,1020.12,0,0,0,0,0.033112
2018/10/30 02:35:00.001,n,66,0.36,0.36,1.08,16.5,85.9,1020.12,0,0,0,0,0.026131
2018/10/30 02:36:00.000,n,270,5.4,5.04,6.12,16.5,85.9,1020.12,0,0,0,0,0.031357
2018/10/30 02:37:00.000,n,299,2.52,2.16,2.88,16.4,85.9,1020.12,0,0,0,0,0.029602
2018/10/30 02:38:00.000,n,196,3.24,2.52,3.96,16.4,85.9,1020.12,0,0,0,0,0.032234
2018/10/30 02:39:00.007,n,310,1.8,1.08,2.52,16.4,86,1020.12,0,0,0,0,0.026131
2018/10/30 02:40:00.004,n,186,1.8,1.44,2.16,16.4,86,1020.12,0,0,0,0,0.034866
2018/10/30 02:41:00.012,n,127,2.88,2.16,3.6,16.4,86,1020.22,0,0,0,0,0.030479
2018/10/30 02:42:00.009,n,287,3.6,3.24,5.04,16.4,86,1020.12,0,0,0,0,0.028725
2018/10/30 02:43:00.000,n,163,2.88,1.08,3.24,16.4,86,1020.22,0,0,0,0,0.033073
2018/10/30 02:44:00.003,n,205,2.52,2.16,3.96,16.4,86,1020.22,0,0,0,0,0.02964
2018/10/30 02:45:00.000,n,58,2.52,1.44,3.6,16.4,86,1020.22,0,0,0,0,0.036583
2018/10/30 02:46:00.000,n,167,2.88,2.16,3.24,16.4,86.1,1020.22,0,0,0,0,0.027885
2018/10/30 02:47:00.000,n,346,0.72,0.36,1.08,16.4,85.9,1020.22,0,0,0,0,0.02964
2018/10/30 02:48:00.007,n,260,2.16,1.8,2.88,16.4,86,1020.22,0,0,0,0,0.030479
2018/10/30 02:49:00.004,n,315,0.72,0.36,1.08,16.4,86,1020.22,0,0,0,0,0.028725
2018/10/30 02:50:00.001,n,229,1.44,1.08,1.8,16.4,85.9,1020.22,0,0,0,0,0.026131
2018/10/30 02:51:00.015,n,116,0.36,0.36,0.72,16.4,85.9,1020.22,0,0,0,0,0.031357
2018/10/30 02:52:00.000,n,71,0.72,0.36,1.08,16.4,85.9,1020.22,0,0,0,0,0.027008
2018/10/30 02:53:00.000,n,263,3.24,2.52,4.32,16.4,86,1020.22,0,0,0,0,0.026131
2018/10/30 02:54:00.000,n,256,3.24,3.24,3.96,16.4,85.8,1020.22,0,0,0,0,0.027008
2018/10/30 02:55:00.004,n,236,1.44,1.08,1.8,16.4,85.8,1020.22,0,0,0,0,0.027008
2018/10/30 02:56:00.002,n,258,4.68,4.32,5.04,16.4,85.9,1020.22,0,0,0,0,0.027008
2018/10/30 02:57:00.000,n,302,2.52,1.8,2.88,16.4,86.5,1020.32,0,0,0,0,0.027885
2018/10/30 02:58:00.011,n,234,3.24,2.88,3.24,16.5,86.5,1020.32,0,0,0,0,0.031357
2018/10/30 02:59:00.008,n,205,1.08,0.72,2.16,16.5,86.1,1020.32,0,0,0,0,0.025291
2018/10/30 03:00:00.006,n,266,2.16,1.8,2.88,16.4,85.9,1020.32,0,0,0,0,0.023499
2018/10/30 03:01:00.000,n,297,1.8,0.72,2.88,16.4,86,1020.32,0,0,0,0,0.023499
2018/10/30 03:02:00.000,n,175,3.6,2.52,4.32,16.4,85.9,1020.32,0,0,0,0,0.022659
2018/10/30 03:03:00.000,n,251,2.52,2.16,2.88,16.4,86,1020.32,0,0,0,0,0.028725
2018/10/30 03:04:00.000,n,249,4.68,4.32,5.4,16.4,86,1020.32,0,0,0,0,0.023499
2018/10/30 03:05:00.006,n,201,2.52,1.8,3.24,16.4,86,1020.32,0,0,0,0,0.024376
2018/10/30 03:06:00.003,n,237,2.16,1.8,2.88,16.4,86.1,1020.32,0,0,0,0,0.030479
2018/10/30 03:07:00.001,n,143,4.68,3.96,5.4,16.4,86.2,1020.32,0,0,0,0,0.022659
2018/10/30 03:08:00.014,n,168,2.16,1.44,2.52,16.4,86,1020.32,0,0,0,0,0.028725
2018/10/30 03:09:00.010,n,296,1.8,0.72,2.16,16.4,86,1020.32,0,0,0,0,0.021782
2018/10/30 03:10:00.000,n,267,2.52,1.8,3.24,16.3,86.1,1020.32,0,0,0,0,0.025291
2018/10/30 03:11:00.000,n,60,1.08,0.72,1.8,16.3,86.2,1020.32,0,0,0,0,0.024376
2018/10/30 03:12:00.001,n,249,2.88,2.52,3.6,16.3,86.2,1020.32,0,0,0,0,0.033073
2018/10/30 03:13:00.000,n,175,5.04,4.68,5.4,16.3,86.2,1020.32,0,0,0,0,0.023499
2018/10/30 03:14:00.000,n,161,2.16,1.8,2.52,16.3,86.1,1020.32,0,0,0,0,0.027885
2018/10/30 03:15:00.010,n,185,5.76,5.04,6.48,16.3,86.1,1020.32,0,0,0,0,0.024376
2018/10/30 03:16:00.007,n,174,2.88,2.52,3.24,16.3,86.1,1020.32,0,0,0,0,0.022659
2018/10/30 03:17:00.004,n,167,6.12,5.76,6.84,16.3,86.2,1020.32,0,0,0,0,0.026131
2018/10/30 03:18:00.001,n,20,2.16,0.72,3.6,16.3,86.6,1020.32,0,0,0,0,0.021782
2018/10/30 03:19:00.000,n,166,2.16,1.08,3.96,16.3,86.4,1020.32,0,0,0,0,0.027885
2018/10/30 03:20:00.000,n,138,0.72,0.36,1.8,16.3,86.1,1020.32,0,0,0,0,0.021782
2018/10/30 03:21:00.000,n,265,2.52,2.16,2.88,16.3,86.1,1020.32,0,0,0,0,0.022659
2018/10/30 03:22:00.006,n,130,3.6,3.24,3.96,16.3,86.3,1020.32,0,0,0,0,0.022659
2018/10/30 03:23:00.003,n,245,1.44,0.36,1.8,16.3,86.2,1020.32,0,0,0,0,0.023499
2018/10/30 03:24:00.000,n,40,0.72,0.36,1.08,16.3,86.2,1020.42,0,0,0,0,0.020027
2018/10/30 03:25:00.000,n,157,3.24,2.88,4.32,16.3,86.2,1020.42,0,0,0,0,0.023499
2018/10/30 03:26:00.009,n,132,1.08,0.72,1.44,16.3,86.3,1020.42,0,0,0,0,0.024376
2018/10/30 03:27:00.006,n,241,1.8,1.8,2.16,16.3,86.3,1020.42,0,0,0,0,0.024376
2018/10/30 03:28:00.000,n,236,1.8,1.08,2.52,16.3,86.3,1020.42,0,0,0,0,0.021782
2018/10/30 03:29:00.000,n,244,3.24,2.88,3.96,16.3,86.3,1020.42,0,0,0,0,0.020905
2018/10/30 03:30:00.000,n,256,2.88,1.08,3.6,16.3,86.4,1020.42,0,0,0,0,0.016556
2018/10/30 03:31:00.000,n,265,2.88,2.52,2.88,16.3,86.5,1020.42,0,0,0,0,0.023499
2018/10/30 03:32:00.008,n,259,2.88,2.88,3.24,16.3,86.4,1020.42,0,0,0,0,0.020905
2018/10/30 03:33:00.005,n,268,2.52,1.44,2.88,16.3,86.3,1020.42,0,0,0,0,0.025291
2018/10/30 03:34:00.002,n,233,0.72,0.36,1.08,16.3,86.2,1020.42,0,0,0,0,0.020905
2018/10/30 03:35:00.000,n,146,2.16,1.44,2.52,16.3,86.3,1020.42,0,0,0,0,0.015678
2018/10/30 03:36:00.012,n,145,1.08,0.36,1.44,16.200002,86.3,1020.42,0,0,0,0,0.022659
2018/10/30 03:37:00.000,n,257,0.72,0.72,1.08,16.200002,86.3,1020.42,0,0,0,0,0.020027
2018/10/30 03:38:00.000,n,140,0.36,0.36,0.36,16.200002,86.5,1020.42,0,0,0,0,0.018311
2018/10/30 03:39:00.004,n,221,1.08,0.72,1.44,16.200002,86.4,1020.42,0,0,0,0,0.017433
2018/10/30 03:40:00.001,n,169,1.08,0.72,1.44,16.200002,86.3,1020.42,0,0,0,0,0.02697
2018/10/30 03:41:00.000,n,171,1.44,1.08,1.44,16.200002,86.4,1020.42,0,0,0,0,0.030479
2018/10/30 03:42:00.006,n,172,1.08,0.72,1.08,16.200002,86.3,1020.42,0,0,0,0,0.031357
2018/10/30 03:43:00.003,n,165,0.72,0.36,0.72,16.200002,86.3,1020.42,0,0,0,0,0.02697
2018/10/30 03:44:00.001,n,257,1.8,1.44,1.8,16.200002,86.5,1020.42,0,0,0,0,0.026131
2018/10/30 03:45:00.014,n,257,3.96,3.6,4.32,16.200002,86.5,1020.42,0,0,0,0,0.027885
2018/10/30 03:46:00.000,n,237,2.52,2.16,2.52,16.200002,86.5,1020.42,0,0,0,0,0.027885
2018/10/30 03:47:00.000,n,269,2.16,1.44,2.52,16.200002,86.5,1020.42,0,0,0,0,0.028763
2018/10/30 03:48:00.000,n,252,2.52,1.44,3.24,16.200002,86.6,1020.42,0,0,0,0,0.029602
2018/10/30 03:49:00.003,n,210,0.72,0.36,0.72,16.200002,86.6,1020.42,0,0,0,0,0.02697
2018/10/30 03:50:00.000,n,259,1.8,1.08,2.16,16.200002,86.6,1020.42,0,0,0,0,0.026131
2018/10/30 03:51:00.000,n,245,1.8,1.08,2.52,16.200002,86.6,1020.32,0,0,0,0,0.028763
2018/10/30 03:52:00.011,n,235,0.72,0.72,0.72,16.200002,86.6,1020.42,0,0,0,0,0.027885
2018/10/30 03:53:00.007,n,192,2.16,1.8,2.88,16.200002,86.6,1020.42,0,0,0,0,0.025253
2018/10/30 03:54:00.005,n,130,1.8,1.8,2.16,16.200002,86.6,1020.42,0,0,0,0,0.028763
2018/10/30 03:55:00.002,n,265,2.16,1.8,2.52,16.1,86.6,1020.42,0,0,0,0,0.029602
2018/10/30 03:56:00.000,n,180,0.36,0.36,0.72,16.1,86.7,1020.52,0,0,0,0,0.02697
2018/10/30 03:57:00.000,n,234,0.36,0.36,0.36,16.1,86.6,1020.52,0,0,0,0,0.038338
2018/10/30 03:58:00.000,n,205,1.8,1.44,2.16,16.1,86.6,1020.52,0,0,0,0,0.031357
2018/10/30 03:59:00.006,n,160,1.8,1.44,2.16,16.1,86.6,1020.52,0,0,0,0,0.026131
2018/10/30 04:00:00.004,n,183,2.16,2.16,2.52,16.1,86.7,1020.52,0,0,0,0,0.026131
2018/10/30 04:01:00.000,n,338,0.36,0.36,0.72,16.1,86.7,1020.52,0,0,0,0,0.028763
2018/10/30 04:02:00.014,n,174,0.72,0.36,1.08,16.1,86.9,1020.52,0,0,0,0,0.029602
