"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/19 00:00:00.000,n,116,5.4,4.68,6.84,20.1,78.5,1020.22,0,0,0,0,0.020866
2018/10/19 00:01:00.000,n,63,5.4,5.04,6.12,20.1,78.5,1020.22,0,0,0,0,0.026093
2018/10/19 00:02:00.000,n,81,1.8,0.72,3.6,20.1,78.6,1020.22,0,0,0,0,0.020027
2018/10/19 00:03:00.000,n,71,4.32,3.24,5.76,20.1,78.7,1020.22,0,0,0,0,0.021744
2018/10/19 00:04:00.005,n,60,5.76,5.4,6.48,20.1,78.7,1020.22,0,0,0,0,0.024376
2018/10/19 00:05:00.003,n,97,2.16,1.44,3.24,20.1,78.7,1020.22,0,0,0,0,0.01915
2018/10/19 00:06:00.000,n,84,6.12,5.4,6.48,20.1,78.8,1020.22,0,0,0,0,0.020027
2018/10/19 00:07:00.000,n,65,7.56,6.84,7.92,20.1,78.7,1020.22,0,0,0,0,0.023499
2018/10/19 00:08:00.011,n,63,6.48,5.76,6.48,20.1,78.7,1020.22,0,0,0,0,0.018272
2018/10/19 00:09:00.008,n,63,6.48,5.04,7.92,20.1,78.8,1020.22,0,0,0,0,0.024376
2018/10/19 00:10:00.000,n,64,3.96,3.6,4.32,20,78.8,1020.22,0,0,0,0,0.02697
2018/10/19 00:11:00.001,n,83,1.44,1.08,2.16,20,78.8,1020.32,0,0,0,0,0.033951
2018/10/19 00:12:00.000,n,65,7.56,6.84,7.92,20,78.9,1020.32,0,0,0,0,0.033112
2018/10/19 00:13:00.000,n,125,3.24,2.88,3.6,20,78.9,1020.32,0,0,0,0,0.026131
2018/10/19 00:14:00.007,n,108,3.6,3.6,3.96,20,78.9,1020.32,0,0,0,0,0.029602
2018/10/19 00:15:00.004,n,84,2.16,1.44,2.52,20,78.9,1020.32,0,0,0,0,0.030479
2018/10/19 00:16:00.001,n,101,6.84,6.12,7.56,20,79,1020.32,0,0,0,0,0.035706
2018/10/19 00:17:00.000,n,60,2.52,1.44,3.6,20,79,1020.32,0,0,0,0,0.030479
2018/10/19 00:18:00.012,n,90,2.52,0.72,3.96,20,79,1020.22,0,0,0,0,0.026131
2018/10/19 00:19:00.000,n,51,4.32,3.96,4.32,20,79,1020.22,0,0,0,0,0.026131
2018/10/19 00:20:00.000,n,118,2.52,1.08,2.88,20,79,1020.22,0,0,0,0,0.02697
2018/10/19 00:21:00.004,n,79,5.04,2.88,5.76,20,79.1,1020.22,0,0,0,0,0.025253
2018/10/19 00:22:00.001,n,82,3.96,3.24,4.68,20,79.1,1020.22,0,0,0,0,0.028725
2018/10/19 00:23:00.000,n,100,3.24,3.24,3.96,20,79.2,1020.22,0,0,0,0,0.024376
2018/10/19 00:24:00.000,n,116,3.96,3.96,4.32,20,79.2,1020.22,0,0,0,0,0.025253
2018/10/19 00:25:00.010,n,123,4.68,4.32,4.68,20,79.3,1020.22,0,0,0,0,0.026131
2018/10/19 00:26:00.007,n,114,3.6,3.24,3.96,20,79.3,1020.22,0,0,0,0,0.028725
2018/10/19 00:27:00.003,n,140,3.96,3.6,3.96,19.9,79.4,1020.22,0,0,0,0,0.027885
2018/10/19 00:28:00.000,n,154,3.96,3.6,4.32,19.9,79.4,1020.12,0,0,0,0,0.025253
2018/10/19 00:29:00.000,n,127,5.76,5.4,6.48,19.9,79.5,1020.12,0,0,0,0,0.029602
2018/10/19 00:30:00.000,n,125,3.6,3.6,3.96,19.9,79.6,1020.12,0,0,0,0,0.025253
2018/10/19 00:31:00.000,n,123,3.6,2.88,4.32,19.9,79.6,1020.12,0,0,0,0,0.024376
2018/10/19 00:32:00.005,n,146,6.12,5.4,6.48,19.9,79.8,1020.02,0,0,0,0,0.028725
2018/10/19 00:33:00.002,n,142,2.52,2.16,2.88,19.9,79.8,1020.02,0,0,0,0,0.028725
2018/10/19 00:34:00.000,n,126,4.32,4.32,4.68,19.8,79.9,1020.02,0,0,0,0,0.02697
2018/10/19 00:35:00.013,n,126,5.76,5.76,6.12,19.8,80,1019.92,0,0,0,0,0.028725
2018/10/19 00:36:00.010,n,122,6.48,6.12,6.84,19.8,80.1,1019.92,0,0,0,0,0.026131
2018/10/19 00:37:00.000,n,118,4.32,4.32,4.68,19.8,80.2,1019.92,0,0,0,0,0.025253
2018/10/19 00:38:00.000,n,110,2.88,2.52,3.24,19.8,80.2,1019.92,0,0,0,0,0.02697
2018/10/19 00:39:00.000,n,125,5.76,5.4,6.48,19.8,80.2,1019.92,0,0,0,0,0.021744
2018/10/19 00:40:00.000,n,128,4.32,3.6,4.68,19.8,80.2,1019.92,0,0,0,0,0.025253
2018/10/19 00:41:00.000,n,132,6.48,6.12,6.84,19.8,80.3,1019.92,0,0,0,0,0.025253
2018/10/19 00:42:00.008,n,139,3.24,2.88,3.96,19.8,80.4,1019.92,0,0,0,0,0.024376
2018/10/19 00:43:00.005,n,142,3.96,3.6,4.68,19.8,80.4,1019.92,0,0,0,0,0.01915
2018/10/19 00:44:00.003,n,143,5.04,4.32,5.4,19.7,80.5,1019.92,0,0,0,0,0.028725
2018/10/19 00:45:00.000,n,143,5.4,4.68,6.12,19.7,80.6,1019.92,0,0,0,0,0.026131
2018/10/19 00:46:00.000,n,137,3.6,3.24,4.32,19.7,80.6,1019.92,0,0,0,0,0.022659
2018/10/19 00:47:00.000,n,131,3.96,2.88,5.04,19.7,80.7,1019.92,0,0,0,0,0.01915
2018/10/19 00:48:00.000,n,131,3.6,3.24,4.32,19.7,80.8,1019.92,0,0,0,0,0.023537
2018/10/19 00:49:00.005,n,149,4.32,3.96,4.68,19.7,80.8,1019.92,0,0,0,0,0.022659
2018/10/19 00:50:00.002,n,166,3.6,3.24,3.96,19.6,81,1019.92,0,0,0,0,0.024376
2018/10/19 00:51:00.000,n,140,4.68,4.32,5.04,19.6,81,1019.82,0,0,0,0,0.025253
2018/10/19 00:52:00.012,n,128,3.6,3.24,3.96,19.6,81.1,1019.82,0,0,0,0,0.020905
2018/10/19 00:53:00.009,n,138,4.32,3.96,5.04,19.6,81.1,1019.82,0,0,0,0,0.01915
2018/10/19 00:54:00.005,n,127,5.76,5.4,6.12,19.6,81.1,1019.82,0,0,0,0,0.01915
2018/10/19 00:55:00.000,n,134,5.04,4.32,5.76,19.6,81.1,1019.82,0,0,0,0,0.024376
2018/10/19 00:56:00.000,n,95,5.04,3.96,6.12,19.5,81.2,1019.82,0,0,0,0,0.021744
2018/10/19 00:57:00.000,n,124,4.32,3.24,5.4,19.5,81.2,1019.82,0,0,0,0,0.020027
2018/10/19 00:58:00.000,n,110,4.32,3.96,4.32,19.5,81.3,1019.82,0,0,0,0,0.020027
2018/10/19 00:59:00.007,n,86,3.6,3.24,3.6,19.5,81.3,1019.72,0,0,0,0,0.01915
2018/10/19 01:00:00.004,n,102,3.96,3.6,4.68,19.5,81.4,1019.72,0,0,0,0,0.025253
2018/10/19 01:01:00.000,n,110,3.24,3.24,3.96,19.5,81.4,1019.72,0,0,0,0,0.033073
2018/10/19 01:02:00.013,n,97,4.32,4.32,4.68,19.5,81.5,1019.72,0,0,0,0,0.032234
2018/10/19 01:03:00.011,n,130,1.8,0.72,3.24,19.5,81.5,1019.72,0,0,0,0,0.031357
2018/10/19 01:04:00.000,n,112,1.8,0.72,2.16,19.5,81.5,1019.72,0,0,0,0,0.034828
2018/10/19 01:05:00.000,n,162,3.6,2.88,3.96,19.5,81.5,1019.72,0,0,0,0,0.032234
2018/10/19 01:06:00.002,n,146,3.24,2.52,3.6,19.5,81.6,1019.72,0,0,0,0,0.031357
2018/10/19 01:07:00.000,n,169,3.6,2.88,4.32,19.5,81.6,1019.72,0,0,0,0,0.030441
2018/10/19 01:08:00.000,n,146,5.04,4.32,5.4,19.4,81.6,1019.72,0,0,0,0,0.024376
2018/10/19 01:09:00.009,n,147,3.24,3.24,3.6,19.5,81.6,1019.72,0,0,0,0,0.027847
2018/10/19 01:10:00.005,n,135,4.32,3.96,4.68,19.5,81.6,1019.72,0,0,0,0,0.028725
2018/10/19 01:11:00.005,n,144,6.84,6.48,7.2,19.4,81.7,1019.72,0,0,0,0,0.033073
2018/10/19 01:12:00.002,n,132,6.84,6.12,6.84,19.4,81.7,1019.72,0,0,0,0,0.033951
2018/10/19 01:13:00.000,n,158,6.12,2.88,7.2,19.4,81.7,1019.72,0,0,0,0,0.028725
2018/10/19 01:14:00.000,n,112,5.04,4.32,5.76,19.4,81.7,1019.62,0,0,0,0,0.033073
2018/10/19 01:15:00.000,n,142,3.6,2.88,4.68,19.4,81.7,1019.62,0,0,0,0,0.025253
2018/10/19 01:16:00.006,n,126,6.84,5.76,7.56,19.4,81.7,1019.62,0,0,0,0,0.025253
2018/10/19 01:17:00.004,n,143,7.92,7.56,8.28,19.4,81.8,1019.62,0,0,0,0,0.027847
2018/10/19 01:18:00.001,n,133,7.2,6.12,8.28,19.4,81.8,1019.52,0,0,0,0,0.025253
2018/10/19 01:19:00.000,n,129,7.92,7.2,8.64,19.4,81.8,1019.52,0,0,0,0,0.033951
2018/10/19 01:20:00.011,n,111,5.04,5.04,5.4,19.4,81.8,1019.52,0,0,0,0,0.029602
2018/10/19 01:21:00.009,n,123,5.04,4.68,5.4,19.4,81.8,1019.52,0,0,0,0,0.022659
2018/10/19 01:22:00.000,n,102,3.96,3.24,4.68,19.4,81.8,1019.52,0,0,0,0,0.022659
2018/10/19 01:23:00.003,n,112,2.16,0,3.24,19.3,81.9,1019.52,0,0,0,0,0.027847
2018/10/19 01:24:00.000,n,95,3.96,2.88,4.32,19.3,81.9,1019.52,0,0,0,0,0.029602
2018/10/19 01:25:00.000,n,157,3.6,3.24,3.96,19.3,81.9,1019.42,0,0,0,0,0.024376
2018/10/19 01:26:00.000,n,95,3.24,2.88,3.6,19.3,81.9,1019.42,0,0,0,0,0.021782
2018/10/19 01:27:00.008,n,107,2.52,1.44,3.6,19.3,82,1019.42,0,0,0,0,0.025253
2018/10/19 01:28:00.004,n,124,4.68,4.32,5.04,19.3,82,1019.42,0,0,0,0,0.027847
2018/10/19 01:29:00.002,n,105,3.96,3.6,4.32,19.3,82.1,1019.32,0,0,0,0,0.020866
2018/10/19 01:30:00.000,n,114,1.44,0.72,2.52,19.3,82,1019.32,0,0,0,0,0.024376
2018/10/19 01:31:00.000,n,107,1.08,0.36,1.44,19.3,82.1,1019.32,0,0,0,0,0.023499
2018/10/19 01:32:00.000,n,79,2.52,1.8,2.88,19.3,82.2,1019.32,0,0,0,0,0.025253
2018/10/19 01:33:00.000,n,136,1.08,0.36,1.8,19.3,82.1,1019.32,0,0,0,0,0.023499
2018/10/19 01:34:00.004,n,99,2.16,2.16,2.52,19.3,82.2,1019.32,0,0,0,0,0.029602
2018/10/19 01:35:00.001,n,109,2.52,2.16,2.88,19.3,82.2,1019.32,0,0,0,0,0.022659
2018/10/19 01:36:00.000,n,83,1.8,1.44,2.52,19.3,82.3,1019.32,0,0,0,0,0.021782
2018/10/19 01:37:00.012,n,127,1.08,1.08,1.08,19.3,82.3,1019.22,0,0,0,0,0.027847
2018/10/19 01:38:00.009,n,103,1.44,1.44,1.8,19.3,82.3,1019.22,0,0,0,0,0.030441
2018/10/19 01:39:00.006,n,105,2.88,2.52,3.24,19.3,82.4,1019.22,0,0,0,0,0.020866
2018/10/19 01:40:00.000,n,119,3.6,3.24,4.32,19.3,82.5,1019.22,0,0,0,0,0.016518
2018/10/19 01:41:00.000,n,126,4.32,3.6,5.04,19.3,82.6,1019.22,0,0,0,0,0.020027
2018/10/19 01:42:00.000,n,125,6.48,6.12,7.2,19.3,82.6,1019.22,0,0,0,0,0.020027
2018/10/19 01:43:00.000,n,132,3.96,3.6,4.68,19.3,82.5,1019.22,0,0,0,0,0.02697
2018/10/19 01:44:00.007,n,149,5.04,4.32,5.04,19.3,82.4,1019.22,0,0,0,0,0.032196
2018/10/19 01:45:00.005,n,120,2.88,2.52,3.24,19.3,82.5,1019.22,0,0,0,0,0.027847
2018/10/19 01:46:00.002,n,155,5.76,5.4,6.12,19.3,82.4,1019.12,0,0,0,0,0.028725
2018/10/19 01:47:00.000,n,149,5.04,4.68,5.4,19.3,82.4,1019.12,0,0,0,0,0.03479
2018/10/19 01:48:00.013,n,148,6.84,6.48,7.92,19.3,82.5,1019.12,0,0,0,0,0.03479
2018/10/19 01:49:00.000,n,131,4.32,3.96,4.68,19.3,82.5,1019.12,0,0,0,0,0.028725
2018/10/19 01:50:00.000,n,146,4.32,3.6,5.76,19.3,82.6,1019.12,0,0,0,0,0.030479
2018/10/19 01:51:00.003,n,139,4.68,4.32,4.68,19.3,82.5,1019.12,0,0,0,0,0.02697
2018/10/19 01:52:00.000,n,147,7.56,6.84,8.64,19.3,82.6,1019.12,0,0,0,0,0.035706
2018/10/19 01:53:00.000,n,146,7.2,6.84,7.56,19.2,82.6,1019.12,0,0,0,0,0.03479
2018/10/19 01:54:00.010,n,132,3.96,2.88,4.32,19.2,82.6,1019.12,0,0,0,0,0.028725
2018/10/19 01:55:00.007,n,122,5.76,4.68,6.84,19.2,82.6,1019.22,0,0,0,0,0.035706
2018/10/19 01:56:00.004,n,156,5.04,3.96,6.12,19.2,82.6,1019.22,0,0,0,0,0.028725
2018/10/19 01:57:00.002,n,131,5.76,5.4,5.76,19.2,82.7,1019.22,0,0,0,0,0.02697
2018/10/19 01:58:00.000,n,152,4.68,3.24,5.76,19.2,82.7,1019.22,0,0,0,0,0.033951
2018/10/19 01:59:00.000,n,128,5.04,4.68,5.76,19.2,82.7,1019.12,0,0,0,0,0.030479
2018/10/19 02:00:00.000,n,126,2.16,1.8,2.52,19.2,82.7,1019.12,0,0,0,0,0.031357
2018/10/19 02:01:00.006,n,119,1.44,0.36,2.16,19.2,82.8,1019.12,0,0,0,0,0.027847
2018/10/19 02:02:00.004,n,124,5.76,5.4,6.12,19.2,82.8,1019.12,0,0,0,0,0.026131
2018/10/19 02:03:00.001,n,101,3.24,2.88,4.32,19.2,82.8,1019.12,0,0,0,0,0.029564
2018/10/19 02:04:00.000,n,91,2.52,1.08,2.88,19.2,82.9,1019.12,0,0,0,0,0.033951
2018/10/19 02:05:00.011,n,92,2.16,1.44,3.6,19.2,83,1019.12,0,0,0,0,0.029564
2018/10/19 02:06:00.008,n,81,1.8,1.44,2.52,19.2,83,1019.12,0,0,0,0,0.029564
2018/10/19 02:07:00.000,n,75,2.52,2.52,2.88,19.2,83,1019.12,0,0,0,0,0.028725
2018/10/19 02:08:00.001,n,101,1.8,1.8,2.16,19.2,83,1019.12,0,0,0,0,0.027847
2018/10/19 02:09:00.000,n,76,1.8,1.44,1.8,19.1,82.9,1019.02,0,0,0,0,0.026131
2018/10/19 02:10:00.000,n,108,0.72,0.36,1.44,19.1,83,1019.02,0,0,0,0,0.02697
2018/10/19 02:11:00.000,n,88,1.44,0.72,1.8,19.1,83.1,1019.02,0,0,0,0,0.027847
2018/10/19 02:12:00.008,n,93,1.08,0.72,1.44,19.1,83,1019.02,0,0,0,0,0.028725
2018/10/19 02:13:00.005,n,100,1.08,0.72,1.44,19.1,82.9,1019.02,0,0,0,0,0.028725
2018/10/19 02:14:00.004,n,107,1.8,1.8,2.16,19.1,83,1019.02,0,0,0,0,0.026131
2018/10/19 02:15:00.001,n,87,3.96,3.96,4.32,19.1,83.2,1019.02,0,0,0,0,0.024376
2018/10/19 02:16:00.000,n,122,2.52,2.52,2.88,19.1,83.2,1019.02,0,0,0,0,0.032196
2018/10/19 02:17:00.000,n,114,2.16,1.8,2.52,19.1,83.2,1019.02,0,0,0,0,0.029564
2018/10/19 02:18:00.000,n,144,2.88,2.16,3.6,19.1,83.2,1019.02,0,0,0,0,0.029564
2018/10/19 02:19:00.000,n,134,3.6,3.6,3.6,19,83.3,1019.02,0,0,0,0,0.028725
2018/10/19 02:20:00.004,n,142,3.6,2.88,3.96,19.1,83.3,1019.02,0,0,0,0,0.028725
2018/10/19 02:21:00.001,n,152,3.24,2.88,3.6,19,83.3,1019.02,0,0,0,0,0.022621
2018/10/19 02:22:00.000,n,119,2.52,1.08,4.68,19,83.3,1019.02,0,0,0,0,0.01915
2018/10/19 02:23:00.011,n,146,4.32,4.32,4.68,19,83.4,1019.02,0,0,0,0,0.023499
2018/10/19 02:24:00.008,n,120,3.96,3.96,4.32,19,83.4,1019.02,0,0,0,0,0.030479
2018/10/19 02:25:00.000,n,142,5.04,4.68,5.4,19,83.4,1019.02,0,0,0,0,0.021782
2018/10/19 02:26:00.001,n,166,4.32,3.24,4.68,19,83.5,1019.02,0,0,0,0,0.026131
2018/10/19 02:27:00.000,n,145,5.4,4.68,6.12,19,83.5,1019.12,0,0,0,0,0.024376
2018/10/19 02:28:00.000,n,155,4.68,3.96,5.04,19,83.5,1019.12,0,0,0,0,0.024376
2018/10/19 02:29:00.000,n,129,4.32,3.24,4.68,19,83.6,1019.12,0,0,0,0,0.021782
2018/10/19 02:30:00.006,n,146,5.76,5.04,6.48,19,83.7,1019.12,0,0,0,0,0.020866
2018/10/19 02:31:00.005,n,150,6.12,5.76,6.84,19,83.7,1019.12,0,0,0,0,0.024376
2018/10/19 02:32:00.002,n,151,4.68,3.96,5.04,19,83.7,1019.12,0,0,0,0,0.022621
2018/10/19 02:33:00.015,n,133,5.76,5.04,6.12,19,83.7,1019.12,0,0,0,0,0.024376
2018/10/19 02:34:00.000,n,139,5.76,5.04,6.12,19,83.7,1019.12,0,0,0,0,0.019989
2018/10/19 02:35:00.000,n,139,3.96,3.24,4.32,19,83.6,1019.12,0,0,0,0,0.022621
2018/10/19 02:36:00.000,n,156,3.24,2.52,3.96,19,83.7,1019.12,0,0,0,0,0.019989
2018/10/19 02:37:00.004,n,149,3.96,3.96,4.32,19,83.7,1019.12,0,0,0,0,0.01915
2018/10/19 02:38:00.001,n,123,5.4,5.4,5.76,19,83.8,1019.12,0,0,0,0,0.018272
2018/10/19 02:39:00.000,n,152,2.88,2.52,3.24,19,83.7,1019.12,0,0,0,0,0.017395
2018/10/19 02:40:00.012,n,159,4.32,3.96,4.32,19,83.9,1019.12,0,0,0,0,0.019989
2018/10/19 02:41:00.009,n,172,4.32,3.96,4.32,19,83.9,1019.12,0,0,0,0,0.019989
2018/10/19 02:42:00.008,n,183,3.6,3.24,4.32,19,83.9,1019.12,0,0,0,0,0.018272
2018/10/19 02:43:00.000,n,178,3.6,3.6,4.32,19,83.9,1019.12,0,0,0,0,0.018272
2018/10/19 02:44:00.002,n,186,2.16,1.8,2.52,19,83.8,1019.22,0,0,0,0,0.018272
2018/10/19 02:45:00.000,n,184,2.88,2.88,3.24,18.9,83.9,1019.22,0,0,0,0,0.01915
2018/10/19 02:46:00.000,n,211,3.24,2.88,3.6,18.9,83.9,1019.22,0,0,0,0,0.019989
2018/10/19 02:47:00.000,n,176,2.16,1.8,2.88,18.9,83.9,1019.22,0,0,0,0,0.022621
2018/10/19 02:48:00.007,n,258,0.72,0.36,1.08,18.9,83.9,1019.32,0,0,0,0,0.021782
2018/10/19 02:49:00.004,n,203,1.44,1.08,1.8,18.9,83.8,1019.32,0,0,0,0,0.018272
2018/10/19 02:50:00.001,n,186,1.44,1.44,1.44,18.9,83.9,1019.32,0,0,0,0,0.020866
2018/10/19 02:51:00.015,n,228,2.16,1.8,2.52,18.9,83.9,1019.32,0,0,0,0,0.019989
2018/10/19 02:52:00.000,n,215,2.88,2.52,3.24,18.9,84,1019.32,0,0,0,0,0.023499
2018/10/19 02:53:00.000,n,226,2.52,2.16,2.88,18.9,84,1019.32,0,0,0,0,0.017395
2018/10/19 02:54:00.000,n,202,2.16,1.8,2.52,18.9,84.1,1019.32,0,0,0,0,0.014801
2018/10/19 02:55:00.004,n,269,1.8,1.8,2.16,18.9,84,1019.32,0,0,0,0,0.019989
2018/10/19 02:56:00.001,n,247,2.16,2.16,2.52,18.9,84,1019.32,0,0,0,0,0.016556
2018/10/19 02:57:00.000,n,228,1.8,1.8,2.16,18.9,84,1019.32,0,0,0,0,0.014801
2018/10/19 02:58:00.010,n,249,2.16,1.8,2.52,18.9,84,1019.32,0,0,0,0,0.016556
2018/10/19 02:59:00.007,n,241,1.08,0.72,1.44,18.9,84,1019.32,0,0,0,0,0.021782
2018/10/19 03:00:00.004,n,194,1.08,0.36,1.44,18.8,84,1019.32,0,0,0,0,0.01564
2018/10/19 03:01:00.002,n,241,2.52,2.16,2.88,18.8,84,1019.42,0,0,0,0,0.016556
2018/10/19 03:02:00.000,n,244,2.88,2.52,3.24,18.8,84,1019.42,0,0,0,0,0.021782
2018/10/19 03:03:00.000,n,265,3.24,2.52,3.6,18.8,84.1,1019.42,0,0,0,0,0.030518
2018/10/19 03:04:00.005,n,247,3.24,2.88,3.6,18.8,84.1,1019.42,0,0,0,0,0.034866
2018/10/19 03:05:00.003,n,254,2.88,2.52,3.24,18.8,84.1,1019.52,0,0,0,0,0.033112
2018/10/19 03:06:00.000,n,260,2.88,2.16,3.24,18.8,84.3,1019.52,0,0,0,0,0.027008
2018/10/19 03:07:00.000,n,262,3.24,2.88,3.6,18.8,84.2,1019.52,0,0,0,0,0.036583
2018/10/19 03:08:00.010,n,275,3.24,2.88,3.6,18.8,84.4,1019.62,0,0,0,0,0.02964
2018/10/19 03:09:00.007,n,250,2.88,2.88,3.24,18.8,84.6,1019.62,0,0,0,0,0.033112
2018/10/19 03:10:00.000,n,284,2.16,1.8,2.52,18.8,84.7,1019.62,0,0,0,0,0.030518
2018/10/19 03:11:00.001,n,251,1.8,1.08,2.16,18.8,84.5,1019.62,0,0,0,0,0.02964
2018/10/19 03:12:00.000,n,252,2.52,1.8,2.88,18.8,84.5,1019.62,0,0,0,0,0.030518
2018/10/19 03:13:00.000,n,226,0.72,0,1.08,18.8,84.5,1019.62,0,0,0,0,0.035706
2018/10/19 03:14:00.000,n,261,1.44,0.72,2.16,18.8,84.8,1019.62,0,0,0,0,0.026131
2018/10/19 03:15:00.006,n,240,2.52,2.16,2.88,18.8,84.6,1019.62,0,0,0,0,0.032272
2018/10/19 03:16:00.003,n,154,0.36,0,0.72,18.8,84.5,1019.62,0,0,0,0,0.031357
2018/10/19 03:17:00.001,n,1,1.08,0.72,1.44,18.8,84.6,1019.52,0,0,0,0,0.027008
2018/10/19 03:18:00.015,n,233,0.72,0.72,1.08,18.8,84.5,1019.52,0,0,0,0,0.028763
2018/10/19 03:19:00.000,n,90,1.44,1.08,1.8,18.7,84.6,1019.52,0,0,0,0,0.027924
2018/10/19 03:20:00.000,n,203,2.88,2.16,3.24,18.7,84.6,1019.52,0,0,0,0,0.032272
2018/10/19 03:21:00.000,n,181,1.8,1.8,2.16,18.7,84.6,1019.52,0,0,0,0,0.035706
2018/10/19 03:22:00.004,n,173,2.16,1.8,2.16,18.7,84.6,1019.52,0,0,0,0,0.024414
2018/10/19 03:23:00.002,n,222,2.52,2.16,2.88,18.7,84.6,1019.52,0,0,0,0,0.027924
2018/10/19 03:24:00.000,n,187,1.8,1.44,2.16,18.7,84.7,1019.52,0,0,0,0,0.031357
2018/10/19 03:25:00.011,n,151,2.52,2.16,2.88,18.7,84.7,1019.52,0,0,0,0,0.027008
2018/10/19 03:26:00.009,n,158,3.24,2.88,3.6,18.7,84.8,1019.52,0,0,0,0,0.030518
2018/10/19 03:27:00.006,n,153,3.24,2.52,3.6,18.7,84.9,1019.52,0,0,0,0,0.033989
2018/10/19 03:28:00.000,n,205,1.44,1.08,1.8,18.7,85,1019.52,0,0,0,0,0.033112
2018/10/19 03:29:00.000,n,142,2.52,2.52,2.52,18.7,85,1019.52,0,0,0,0,0.028763
2018/10/19 03:30:00.000,n,144,2.16,1.08,2.88,18.6,85,1019.52,0,0,0,0,0.030518
2018/10/19 03:31:00.000,n,160,3.6,3.6,3.96,18.6,85,1019.52,0,0,0,0,0.031357
2018/10/19 03:32:00.000,n,177,1.8,1.8,2.16,18.6,84.9,1019.52,0,0,0,0,0.031357
2018/10/19 03:33:00.007,n,197,5.76,5.04,6.12,18.6,85,1019.52,0,0,0,0,0.032272
2018/10/19 03:34:00.004,n,146,5.4,3.24,7.2,18.6,85,1019.52,0,0,0,0,0.031357
2018/10/19 03:35:00.001,n,114,3.6,2.88,4.32,18.5,85.1,1019.52,0,0,0,0,0.02964
2018/10/19 03:36:00.015,n,142,3.96,3.6,4.32,18.5,85.1,1019.52,0,0,0,0,0.02964
2018/10/19 03:37:00.000,n,169,3.6,3.24,4.32,18.5,85.2,1019.52,0,0,0,0,0.033112
2018/10/19 03:38:00.000,n,229,3.96,3.6,4.32,18.5,85.3,1019.52,0,0,0,0,0.02964
2018/10/19 03:39:00.000,n,189,2.52,2.16,2.88,18.5,85.3,1019.52,0,0,0,0,0.030518
2018/10/19 03:40:00.004,n,56,2.52,2.52,3.24,18.5,85.5,1019.52,0,0,0,0,0.02964
2018/10/19 03:41:00.001,n,143,1.44,0.72,1.8,18.5,85.5,1019.62,0,0,0,0,0.034866
2018/10/19 03:42:00.000,n,147,1.44,1.08,1.44,18.5,85.4,1019.62,0,0,0,0,0.028763
2018/10/19 03:43:00.011,n,205,0.72,0.72,1.08,18.5,85.4,1019.62,0,0,0,0,0.028763
2018/10/19 03:44:00.008,n,236,1.44,0.72,2.16,18.5,85.5,1019.62,0,0,0,0,0.032272
2018/10/19 03:45:00.006,n,162,1.8,1.8,2.16,18.5,85.5,1019.62,0,0,0,0,0.030518
2018/10/19 03:46:00.000,n,130,1.44,1.08,2.16,18.5,85.5,1019.52,0,0,0,0,0.025291
2018/10/19 03:47:00.000,n,241,1.8,1.44,2.16,18.5,85.5,1019.62,0,0,0,0,0.032272
2018/10/19 03:48:00.000,n,211,1.8,1.44,2.16,18.5,85.5,1019.52,0,0,0,0,0.027924
2018/10/19 03:49:00.000,n,191,2.16,1.8,2.52,18.5,85.5,1019.52,0,0,0,0,0.023537
2018/10/19 03:50:00.000,n,120,2.52,2.16,3.24,18.5,85.5,1019.52,0,0,0,0,0.02964
2018/10/19 03:51:00.006,n,160,2.88,2.52,3.6,18.5,85.5,1019.62,0,0,0,0,0.025291
2018/10/19 03:52:00.003,n,180,1.08,0.36,2.52,18.4,85.5,1019.62,0,0,0,0,0.028763
2018/10/19 03:53:00.001,n,7,0.72,0.36,1.08,18.4,85.7,1019.62,0,0,0,0,0.027924
2018/10/19 03:54:00.015,n,164,1.8,1.44,2.16,18.5,85.7,1019.62,0,0,0,0,0.028763
2018/10/19 03:55:00.000,n,156,1.44,0.72,2.16,18.5,85.6,1019.62,0,0,0,0,0.027008
2018/10/19 03:56:00.000,n,160,2.16,1.8,2.52,18.5,85.6,1019.62,0,0,0,0,0.033989
2018/10/19 03:57:00.000,n,64,0.72,0.36,1.8,18.5,85.7,1019.62,0,0,0,0,0.025291
2018/10/19 03:58:00.004,n,201,2.16,1.8,2.52,18.5,85.6,1019.62,0,0,0,0,0.028763
2018/10/19 03:59:00.002,n,108,0.36,0,1.08,18.5,85.7,1019.62,0,0,0,0,0.032272
2018/10/19 04:00:00.000,n,241,1.8,1.44,2.16,18.5,85.7,1019.62,0,0,0,0,0.027924
2018/10/19 04:01:00.000,n,226,0.72,0.72,1.08,18.5,85.7,1019.62,0,0,0,0,0.035706
2018/10/19 04:02:00.012,n,85,1.08,0.72,1.44,18.5,85.8,1019.62,0,0,0,0,0.031357
2018/10/19 04:03:00.010,n,358,2.16,1.8,2.16,18.5,85.7,1019.62,0,0,0,0,0.040092
2018/10/19 04:04:00.000,n,235,0.72,0.36,1.08,18.5,85.7,1019.62,0,0,0,0,0.033112
